symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDW+,T,200,0,200,0,0.0,100,0.0,0.0
DHR,T,200,0,0,0,0.0,200,0.0,0.0
PLXP,T,200,0,0,0,0.0,200,0.0,0.0
FNKO,B,200,0,0,0,0.0,200,0.0,0.0
SF-C,B,200,0,200,0,0.0,200,0.0,0.0
INTT,S,200,0,200,0,0.0,200,0.0,0.0
FDMO,B,200,100,0,100,0.199203187250996,200,0.01,0.1
VSTO,S,200,0,200,0,0.0,200,0.0,0.0
MAT,B,200,0,200,0,0.0,200,0.0,0.0
EDOC,B,200,0,200,0,0.0,200,0.0,0.0
AWAY,T,200,0,200,0,0.0,100,0.0,0.0
THRN,B,200,200,0,0,0.0799680127948821,100,0.01,0.07
ASPS,S,200,0,200,0,0.0,200,0.0,0.0
VEEE,S,200,0,200,0,0.0,200,0.0,0.0
BSFC,E,200,0,200,0,0.0,200,0.0,0.0
SNDX,S,200,0,100,0,0.0,100,0.0,0.0
VVNT,B,200,0,200,0,0.0,200,0.0,0.0
LBRDK,B,200,0,200,0,0.0,200,0.0,0.0
DSTL,T,200,0,200,0,0.0,200,0.0,0.0
CCCS,S,200,0,200,0,0.0,200,0.0,0.0
RETL,T,200,0,200,0,0.0,200,0.0,0.0
QTJL,S,200,0,200,0,0.0,200,0.0,0.0
NEWT,S,200,200,0,0,0.143575017946877,100,0.01,0.1
FLL,T,200,0,100,0,0.0,100,0.0,0.0
PIPR,B,200,0,200,0,0.0,100,0.0,0.0
IMNM,B,200,100,0,100,0.0958772770853308,200,0.04,0.19
RDWR,B,200,0,200,0,0.0,200,0.0,0.0
BPT,T,200,0,200,0,0.0,200,0.0,0.0
ALKS,B,200,0,200,0,0.0,100,0.0,0.0
KBWD,B,200,0,200,0,0.0,100,0.0,0.0
RYB,T,200,0,200,0,0.0,100,0.0,0.0
EOLS,S,200,0,200,0,0.0,200,0.0,0.0
MARPS,T,200,0,200,0,0.0,200,0.0,0.0
LEGN,T,200,0,200,0,0.0,200,0.0,0.0
VIAV,T,200,0,200,0,0.0,100,0.0,0.0
LQD,T,200,0,200,0,0.0,200,0.0,0.0
RRR,T,200,0,200,0,0.0,200,0.0,0.0
FORD,B,200,0,100,0,0.0,100,0.0,0.0
ARKX,T,200,0,200,0,0.0,200,0.0,0.0
GAB-J,S,200,0,200,0,0.0,200,0.0,0.0
PBH,B,200,0,200,0,0.0,200,0.0,0.0
EPR-E,B,200,0,200,0,0.0,200,0.0,0.0
FOVL,B,200,0,200,0,0.0,200,0.0,0.0
AEL,S,200,0,200,0,0.0,200,0.0,0.0
NVG,T,200,0,200,0,0.0,200,0.0,0.0
TBPH,B,200,0,200,0,0.0,200,0.0,0.0
STRL,B,200,0,200,0,0.0,200,0.0,0.0
AMBC+,B,200,0,200,0,0.0,200,0.0,0.0
IMPL,S,200,0,200,0,0.0,200,0.0,0.0
JOET,T,200,0,200,0,0.0,200,0.0,0.0
IMBI,B,200,0,200,0,0.0,200,0.0,0.0
DBB,T,200,0,100,0,0.0,100,0.0,0.0
PETQ,S,200,0,0,0,0.0,200,0.0,0.0
VNT,S,200,0,200,0,0.0,200,0.0,0.0
JPM-J,B,200,0,200,0,0.0,200,0.0,0.0
OVV,S,200,0,200,0,0.0,200,0.0,0.0
LGIH,B,200,0,0,0,0.0,200,0.0,0.0
BSGA,S,200,0,200,0,0.0,200,0.0,0.0
ZIVO,T,200,0,200,0,0.0,200,0.0,0.0
IR,S,200,0,200,0,0.0,200,0.0,0.0
SBIO,S,200,0,200,0,0.0,200,0.0,0.0
GES,S,200,0,200,0,0.0,200,0.0,0.0
CYTO,T,200,0,200,0,0.0,200,0.0,0.0
HYGV,S,200,0,200,0,0.0,200,0.0,0.0
KEX,T,200,0,0,0,0.0,200,0.0,0.0
LSPD,T,200,100,0,100,0.00691610761463448,200,0.001,0.04
RM,T,200,0,0,0,0.0,100,0.0,0.0
SCHB,T,200,0,200,0,0.0,100,0.0,0.0
CGTX,B,200,0,0,0,0.0,200,0.0,0.0
DEEP,B,200,0,200,0,0.0,200,0.0,0.0
BRBR,T,200,0,200,0,0.0,200,0.0,0.0
HIL,T,200,0,200,0,0.0,100,0.0,0.0
FNF,T,200,0,0,0,0.0,100,0.0,0.0
NEWP,T,200,0,200,0,0.0,200,0.0,0.0
DEUS,B,200,0,200,0,0.0,200,0.0,0.0
CHCI,B,200,0,200,0,0.0,200,0.0,0.0
IBBJ,B,200,0,100,0,0.0,100,0.0,0.0
BALT,B,200,0,200,0,0.0,200,0.0,0.0
ARLP,B,200,0,100,0,0.0,100,0.0,0.0
TFFP,B,200,0,200,0,0.0,200,0.0,0.0
ASYS,S,200,0,200,0,0.0,200,0.0,0.0
SJ,E,200,0,200,0,0.0,100,0.0,0.0
ECNS,B,200,0,100,0,0.0,100,0.0,0.0
COWN,T,200,0,200,0,0.0,100,0.0,0.0
NSSC,S,200,0,100,0,0.0,100,0.0,0.0
NUEM,B,200,200,0,0,1.0,100,0.01,0.14
GNE-A,S,200,0,200,0,0.0,100,0.0,0.0
BEDU,S,200,0,200,0,0.0,200,0.0,0.0
HII,T,200,0,0,0,0.0,100,0.0,0.0
T-C,S,200,0,200,0,0.0,200,0.0,0.0
KODK,B,200,0,200,0,0.0,100,0.0,0.0
APO,S,200,0,0,0,0.0,200,0.0,0.0
MAG,T,200,0,200,0,0.0,200,0.0,0.0
EPR-G,B,200,0,200,0,0.0,200,0.0,0.0
BCO,B,200,0,200,0,0.0,100,0.0,0.0
PSFE+,T,200,0,200,0,0.0,200,0.0,0.0
FBND,T,200,0,200,0,0.0,200,0.0,0.0
TUP,T,200,0,0,0,0.0,100,0.0,0.0
ENFN,S,200,0,200,0,0.0,200,0.0,0.0
BMTX+,T,200,0,200,0,0.0,200,0.0,0.0
CLGN,B,200,0,200,0,0.0,200,0.0,0.0
MDT,S,200,0,200,0,0.0,200,0.0,0.0
CWK,T,200,0,200,0,0.0,100,0.0,0.0
VLDR,S,200,0,200,0,0.0,200,0.0,0.0
HST,T,200,0,200,0,0.0,100,0.0,0.0
FTEK,B,200,0,200,0,0.0,100,0.0,0.0
PBI-B,S,200,0,200,0,0.0,200,0.0,0.0
PZN,S,200,0,200,0,0.0,100,0.0,0.0
EPIX,S,200,0,200,0,0.0,200,0.0,0.0
VCYT,T,200,0,100,0,0.0,100,0.0,0.0
TIMB,T,200,0,200,0,0.0,100,0.0,0.0
FTRP,B,200,0,200,0,0.0,200,0.0,0.0
ALZN,S,200,0,200,0,0.0,200,0.0,0.0
FOX,B,200,0,200,0,0.0,200,0.0,0.0
SRAD,S,200,0,0,0,0.0,200,0.0,0.0
SZK,S,200,0,200,0,0.0,100,0.0,0.0
MAG,S,200,0,200,0,0.0,200,0.0,0.0
CAMP,S,200,0,200,0,0.0,200,0.0,0.0
SUNL,T,200,0,200,0,0.0,100,0.0,0.0
TLYS,S,200,0,200,0,0.0,200,0.0,0.0
MACQW,B,200,0,200,0,0.0,200,0.0,0.0
IPA,S,200,0,200,0,0.0,200,0.0,0.0
TPB,B,200,0,100,0,0.0,100,0.0,0.0
GDS,B,200,200,0,0,0.0398168425243878,200,0.001,0.04
CEM,S,200,0,200,0,0.0,200,0.0,0.0
FCUV,T,200,0,100,0,0.0,100,0.0,0.0
STRC,B,200,0,200,0,0.0,200,0.0,0.0
CLVR,S,200,0,0,0,0.0,200,0.0,0.0
CMRE,S,200,0,200,0,0.0,100,0.0,0.0
UTRS,S,200,0,200,0,0.0,200,0.0,0.0
GOAC,B,200,0,200,0,0.0,200,0.0,0.0
MCHP,T,200,0,200,0,0.0,200,0.0,0.0
LOW,S,200,0,200,0,0.0,100,0.0,0.0
TUSK,B,200,0,200,0,0.0,200,0.0,0.0
GBLIL,S,200,0,200,0,0.0,200,0.0,0.0
NMFC,T,200,0,200,0,0.0,200,0.0,0.0
SRRA,B,200,0,200,0,0.0,100,0.0,0.0
DIBS,B,200,0,200,0,0.0,200,0.0,0.0
TGI,B,200,0,200,0,0.0,200,0.0,0.0
FRBA,S,200,0,200,0,0.0,200,0.0,0.0
UIS,B,200,0,200,0,0.0,100,0.0,0.0
EOT,S,200,0,200,0,0.0,200,0.0,0.0
CFBK,B,200,0,200,0,0.0,200,0.0,0.0
GWW,B,200,0,0,0,0.0,100,0.0,0.0
CHNG,B,200,0,200,0,0.0,100,0.0,0.0
PACK,T,200,0,100,0,0.0,100,0.0,0.0
RUTH,S,200,0,200,0,0.0,200,0.0,0.0
DHI,T,200,0,200,0,0.0,100,0.0,0.0
REZI,B,200,0,200,0,0.0,200,0.0,0.0
WAFD,S,200,0,200,0,0.0,200,0.0,0.0
XM,T,200,0,200,0,0.0,100,0.0,0.0
ATTO,T,200,0,100,0,0.0,100,0.0,0.0
KMT,B,200,0,200,0,0.0,200,0.0,0.0
GEL,B,200,0,200,0,0.0,100,0.0,0.0
RPHM,S,200,0,0,0,0.0,200,0.0,0.0
LEDS,T,200,0,200,0,0.0,100,0.0,0.0
RCMT,B,200,0,200,0,0.0,200,0.0,0.0
MET-A,S,200,0,200,0,0.0,200,0.0,0.0
NGM,B,200,0,200,0,0.0,100,0.0,0.0
IHT,T,200,0,200,0,0.0,200,0.0,0.0
STLA,S,200,0,200,0,0.0,200,0.0,0.0
ADP,T,200,0,200,0,0.0,100,0.0,0.0
MHF,S,200,0,200,0,0.0,200,0.0,0.0
ROSS,B,200,0,200,0,0.0,200,0.0,0.0
TLS,S,200,0,200,0,0.0,100,0.0,0.0
STNG,S,200,0,200,0,0.0,200,0.0,0.0
LUNA,S,200,0,200,0,0.0,200,0.0,0.0
PRIM,B,200,0,200,0,0.0,200,0.0,0.0
ATHM,S,200,0,200,0,0.0,200,0.0,0.0
HNP,B,200,0,200,0,0.0,200,0.0,0.0
TRP,T,200,0,200,0,0.0,200,0.0,0.0
FROG,T,200,0,0,0,0.0,200,0.0,0.0
SLAB,S,200,0,0,0,0.0,100,0.0,0.0
CSTE,S,200,0,200,0,0.0,200,0.0,0.0
GIPR,T,200,0,200,0,0.0,200,0.0,0.0
SLGN,T,200,0,200,0,0.0,100,0.0,0.0
ALBO,S,200,10,0,90,0.00564652738565782,100,0.01,0.08
GH,T,200,0,0,0,0.0,100,0.0,0.0
SYPR,B,200,0,200,0,0.0,200,0.0,0.0
GIC,S,200,0,200,0,0.0,200,0.0,0.0
DVA,B,200,0,200,0,0.0,200,0.0,0.0
VERV,S,200,20,0,80,0.00750187546886722,100,0.01,0.27
PILL,B,200,0,200,0,0.0,200,0.0,0.0
NWS,T,200,0,200,0,0.0,100,0.0,0.0
HMHC,S,200,0,200,0,0.0,200,0.0,0.0
SQLV,B,200,0,200,0,0.0,200,0.0,0.0
BTNB,T,200,0,200,0,0.0,100,0.0,0.0
ASA,T,200,0,200,0,0.0,100,0.0,0.0
TXN,S,200,0,200,0,0.0,200,0.0,0.0
TGH,S,200,98,0,102,0.120987654320988,200,0.01,0.15
DBJA,T,200,0,100,0,0.0,100,0.0,0.0
TDS-V,S,200,0,200,0,0.0,200,0.0,0.0
VNDA,S,200,0,200,0,0.0,200,0.0,0.0
BSJN,B,200,0,200,0,0.0,100,0.0,0.0
BPYPM,S,200,0,200,0,0.0,200,0.0,0.0
ZIP,S,200,200,0,0,0.0957395883197702,100,0.01,0.1
VVNT,S,200,0,200,0,0.0,200,0.0,0.0
DCOM,B,200,0,200,0,0.0,200,0.0,0.0
IOVA,S,200,0,200,0,0.0,200,0.0,0.0
UUU,S,200,0,200,0,0.0,100,0.0,0.0
EW,T,200,0,0,0,0.0,200,0.0,0.0
SKM,B,200,0,200,0,0.0,200,0.0,0.0
CAPL,S,200,0,200,0,0.0,200,0.0,0.0
GGT,T,200,0,200,0,0.0,100,0.0,0.0
GRBK,T,200,0,0,0,0.0,100,0.0,0.0
DWMF,T,200,0,200,0,0.0,200,0.0,0.0
EBIX,T,200,0,200,0,0.0,100,0.0,0.0
GBAB,S,200,0,200,0,0.0,200,0.0,0.0
ELAN,T,200,0,200,0,0.0,200,0.0,0.0
CMLTW,B,200,0,200,0,0.0,200,0.0,0.0
CELU,T,200,0,0,0,0.0,200,0.0,0.0
GP,B,200,100,0,100,0.186219739292365,200,0.01,0.07
ENBL,B,200,0,200,0,0.0,100,0.0,0.0
SRT,T,200,0,200,0,0.0,200,0.0,0.0
PSA-E,B,200,0,200,0,0.0,200,0.0,0.0
AACG,S,200,5,0,195,1.0,200,0.01,0.04
BKH,T,200,0,200,0,0.0,200,0.0,0.0
TIPT,S,200,0,200,0,0.0,200,0.0,0.0
ANDE,B,200,0,200,0,0.0,200,0.0,0.0
GO,B,200,0,200,0,0.0,100,0.0,0.0
BSBK,S,200,0,200,0,0.0,200,0.0,0.0
QGEN,T,200,0,200,0,0.0,200,0.0,0.0
RLGY,S,200,0,200,0,0.0,200,0.0,0.0
ATAI,S,200,0,200,0,0.0,200,0.0,0.0
PSTH+,E,200,0,200,0,0.0,100,0.0,0.0
GEG,T,200,0,200,0,0.0,200,0.0,0.0
IMKTA,B,200,0,0,0,0.0,200,0.0,0.0
EHTH,S,200,0,200,0,0.0,200,0.0,0.0
HSIC,T,200,0,100,0,0.0,100,0.0,0.0
USAU,B,200,0,200,0,0.0,200,0.0,0.0
SFET,B,200,0,200,0,0.0,200,0.0,0.0
MITT,S,200,0,200,0,0.0,200,0.0,0.0
EWTX,T,200,0,100,0,0.0,100,0.0,0.0
BHFAO,B,200,200,0,0,0.784313725490196,100,0.01,0.07
MSB,T,200,0,200,0,0.0,200,0.0,0.0
OOMA,T,200,0,100,0,0.0,100,0.0,0.0
ASTLW,T,200,0,200,0,0.0,100,0.0,0.0
JZRO,B,200,0,200,0,0.0,200,0.0,0.0
NLY-F,B,200,0,200,0,0.0,200,0.0,0.0
RNDB,B,200,0,200,0,0.0,100,0.0,0.0
SND,B,200,0,200,0,0.0,200,0.0,0.0
INDL,B,200,0,100,0,0.0,100,0.0,0.0
ANDE,S,200,100,0,100,0.0426985482493595,200,0.01,0.12
LADR,T,200,0,200,0,0.0,100,0.0,0.0
DCP,B,200,0,200,0,0.0,200,0.0,0.0
HLX,T,200,0,200,0,0.0,100,0.0,0.0
NJR,T,200,0,200,0,0.0,200,0.0,0.0
DRNA,S,200,0,200,0,0.0,200,0.0,0.0
SOXQ,T,200,0,100,0,0.0,100,0.0,0.0
TWNK,S,200,0,200,0,0.0,200,0.0,0.0
VIXM,T,200,0,100,0,0.0,100,0.0,0.0
KOMP,B,200,0,200,0,0.0,200,0.0,0.0
EVA,B,200,100,0,100,0.0554323725055432,200,0.07,0.56
SGDM,B,200,0,200,0,0.0,200,0.0,0.0
HUGE,B,200,0,0,0,0.0,200,0.0,0.0
VCLT,S,200,0,200,0,0.0,200,0.0,0.0
ZEN,S,200,0,0,0,0.0,100,0.0,0.0
EAR,B,200,0,200,0,0.0,200,0.0,0.0
RDY,B,200,0,200,0,0.0,200,0.0,0.0
TPAY,S,200,0,200,0,0.0,200,0.0,0.0
PMX,B,200,0,200,0,0.0,200,0.0,0.0
OR,T,200,0,200,0,0.0,200,0.0,0.0
FINS,S,200,0,200,0,0.0,100,0.0,0.0
NRC,B,200,0,100,0,0.0,100,0.0,0.0
CNR,S,200,0,200,0,0.0,200,0.0,0.0
BOOT,S,200,100,0,0,0.0298953662182362,100,0.014,0.27
LGL,S,200,0,200,0,0.0,200,0.0,0.0
CIH,B,200,0,200,0,0.0,100,0.0,0.0
RDNT,S,200,0,200,0,0.0,200,0.0,0.0
LEMB,S,200,0,200,0,0.0,200,0.0,0.0
WNC,B,200,0,200,0,0.0,200,0.0,0.0
VGR,S,200,0,200,0,0.0,200,0.0,0.0
AGFY,S,200,0,200,0,0.0,200,0.0,0.0
KLTR,S,200,0,200,0,0.0,200,0.0,0.0
LASR,B,200,100,0,100,0.100502512562814,200,0.001,0.08
SBTX,S,200,0,200,0,0.0,200,0.0,0.0
DMYQ+,S,200,0,200,0,0.0,200,0.0,0.0
LE,S,200,0,200,0,0.0,200,0.0,0.0
NFBK,S,200,0,200,0,0.0,200,0.0,0.0
MNTV,S,200,0,200,0,0.0,200,0.0,0.0
JPUS,S,200,0,200,0,0.0,200,0.0,0.0
UG,T,200,0,200,0,0.0,100,0.0,0.0
VIA,S,200,0,200,0,0.0,200,0.0,0.0
PSTX,S,200,0,200,0,0.0,200,0.0,0.0
RF-B,T,200,0,200,0,0.0,200,0.0,0.0
STGW,S,200,0,200,0,0.0,200,0.0,0.0
LAZ,B,200,0,200,0,0.0,200,0.0,0.0
ALIT+,T,200,0,100,0,0.0,100,0.0,0.0
ONON,S,200,0,200,0,0.0,200,0.0,0.0
USX,T,200,0,200,0,0.0,100,0.0,0.0
OEC,S,200,0,200,0,0.0,200,0.0,0.0
CVGI,S,200,0,200,0,0.0,200,0.0,0.0
COST,T,200,0,200,0,0.0,200,0.0,0.0
CTR,S,200,0,200,0,0.0,200,0.0,0.0
SRT,S,200,0,200,0,0.0,200,0.0,0.0
LAKE,S,200,0,200,0,0.0,200,0.0,0.0
VIRI,S,200,0,200,0,0.0,200,0.0,0.0
SEF,T,200,0,200,0,0.0,100,0.0,0.0
PAWZ,T,200,0,200,0,0.0,200,0.0,0.0
PCT,S,200,0,200,0,0.0,200,0.0,0.0
DX-C,T,200,0,100,0,0.0,100,0.0,0.0
TRDA,S,200,0,200,0,0.0,200,0.0,0.0
MRM,S,200,0,200,0,0.0,200,0.0,0.0
TBUX,T,200,0,200,0,0.0,200,0.0,0.0
RPD,B,200,0,0,0,0.0,100,0.0,0.0
NGL,S,200,0,200,0,0.0,200,0.0,0.0
PKX,S,200,0,200,0,0.0,200,0.0,0.0
EDF,T,200,0,200,0,0.0,200,0.0,0.0
INFU,T,200,0,200,0,0.0,200,0.0,0.0
DAVA,B,200,100,0,100,0.0310752019888129,200,0.02,0.23
TBF,B,200,0,200,0,0.0,100,0.0,0.0
NVGS,S,200,0,0,0,0.0,200,0.0,0.0
UNMA,T,200,0,100,0,0.0,100,0.0,0.0
IG,T,200,0,200,0,0.0,200,0.0,0.0
MTVR,B,200,0,0,0,0.0,200,0.0,0.0
KSPN,B,200,0,0,0,0.0,200,0.0,0.0
NRK,T,200,0,200,0,0.0,200,0.0,0.0
VERY,B,200,0,200,0,0.0,200,0.0,0.0
PD,B,200,50,100,0,0.00219173278393898,100,0.01,0.04
BLND,B,200,0,200,0,0.0,200,0.0,0.0
MNTS,T,200,0,100,0,0.0,100,0.0,0.0
GOCO,B,200,0,200,0,0.0,200,0.0,0.0
RLI,T,200,0,0,0,0.0,200,0.0,0.0
MDVA,S,200,0,200,0,0.0,200,0.0,0.0
GNL,T,200,0,200,0,0.0,200,0.0,0.0
ONEV,B,200,0,200,0,0.0,200,0.0,0.0
UDMY,B,200,0,200,0,0.0,200,0.0,0.0
SC,T,200,0,200,0,0.0,200,0.0,0.0
FNDA,B,200,0,200,0,0.0,200,0.0,0.0
WBND,S,200,0,200,0,0.0,200,0.0,0.0
SMID,S,200,0,200,0,0.0,200,0.0,0.0
MBI,T,200,0,200,0,0.0,200,0.0,0.0
CTLT,B,200,40,0,0,0.00348553502962705,100,0.02,0.12
FR,B,200,0,200,0,0.0,100,0.0,0.0
BCSF,B,200,0,200,0,0.0,200,0.0,0.0
ENIA,B,200,0,200,0,0.0,100,0.0,0.0
DEI,S,200,0,200,0,0.0,200,0.0,0.0
AMTX,S,200,200,0,0,0.0415023863872173,100,0.01,0.05
NVNO,T,200,0,0,0,0.0,200,0.0,0.0
BIGY,B,200,0,200,0,0.0,200,0.0,0.0
MFC,T,200,0,200,0,0.0,200,0.0,0.0
WEBR,B,200,0,200,0,0.0,200,0.0,0.0
ECC,T,200,0,100,0,0.0,100,0.0,0.0
SMWB,B,200,0,200,0,0.0,100,0.0,0.0
ACTG,T,200,0,200,0,0.0,100,0.0,0.0
TRTN-C,B,200,0,200,0,0.0,200,0.0,0.0
CYAN,B,200,0,200,0,0.0,200,0.0,0.0
CHIE,B,200,0,200,0,0.0,200,0.0,0.0
ATO,B,200,0,200,0,0.0,200,0.0,0.0
EOSE,S,200,0,200,0,0.0,200,0.0,0.0
SMG,B,200,0,100,0,0.0,100,0.0,0.0
AB,T,200,0,200,0,0.0,100,0.0,0.0
SMLP,S,200,0,200,0,0.0,200,0.0,0.0
FHI,S,200,0,200,0,0.0,200,0.0,0.0
BRID,S,200,100,50,50,1.0,50,0.1,0.62
ES,T,200,0,200,0,0.0,100,0.0,0.0
NSYS,T,200,0,100,0,0.0,100,0.0,0.0
LTRN,T,200,0,200,0,0.0,100,0.0,0.0
CLLS,S,200,0,200,0,0.0,200,0.0,0.0
FFTI,T,200,0,200,0,0.0,200,0.0,0.0
BIV,T,200,0,200,0,0.0,100,0.0,0.0
CNO,T,200,0,200,0,0.0,100,0.0,0.0
CLWT,T,200,0,0,0,0.0,200,0.0,0.0
CRCT,S,200,200,0,0,0.0552791597567717,200,0.001,0.09
SRCL,B,200,0,200,0,0.0,100,0.0,0.0
MMLG,T,200,0,200,0,0.0,200,0.0,0.0
LIAN,T,200,0,200,0,0.0,100,0.0,0.0
SAVN,B,200,0,200,0,0.0,200,0.0,0.0
BNL,B,200,0,200,0,0.0,200,0.0,0.0
CRCT,T,200,200,0,0,0.0552791597567717,200,0.001,0.15
SPLK,T,200,100,100,0,0.00341938792956061,100,0.1,0.29
EVN,S,200,0,200,0,0.0,200,0.0,0.0
IMVT,S,200,0,200,0,0.0,200,0.0,0.0
BCS,S,200,0,200,0,0.0,200,0.0,0.0
RTPYW,B,200,0,200,0,0.0,100,0.0,0.0
GLMD,B,200,0,200,0,0.0,100,0.0,0.0
ALOT,B,200,0,200,0,0.0,200,0.0,0.0
OCCIO,B,200,0,100,0,0.0,100,0.0,0.0
EWW,B,200,0,200,0,0.0,200,0.0,0.0
MRSN,B,200,0,200,0,0.0,100,0.0,0.0
BHTG,T,200,0,200,0,0.0,200,0.0,0.0
IBHE,T,200,0,200,0,0.0,200,0.0,0.0
CASH,B,200,0,0,0,0.0,200,0.0,0.0
SLVRU,B,200,0,200,0,0.0,200,0.0,0.0
IGMS,T,200,0,200,0,0.0,100,0.0,0.0
BRIVW,T,200,0,200,0,0.0,200,0.0,0.0
CYBN,T,200,0,200,0,0.0,200,0.0,0.0
SRPT,T,200,200,0,0,0.00812942037232745,100,0.001,0.075
TBJL,B,200,0,200,0,0.0,200,0.0,0.0
FLKR,T,200,0,200,0,0.0,200,0.0,0.0
HPP,S,200,0,200,0,0.0,200,0.0,0.0
IEDI,B,200,0,200,0,0.0,200,0.0,0.0
YOLO,T,200,0,200,0,0.0,200,0.0,0.0
HQL,T,200,0,200,0,0.0,200,0.0,0.0
SONO,S,200,0,200,0,0.0,200,0.0,0.0
MKTYP,S,200,0,200,0,0.0,200,0.0,0.0
AUTO,E,200,0,200,0,0.0,200,0.0,0.0
NTGR,T,199,0,199,0,0.0,199,0.0,0.0
SOHOO,T,199,0,199,0,0.0,199,0.0,0.0
RWAY,S,199,46,0,153,0.0276774969915764,199,0.01,0.06
BBEU,S,199,0,199,0,0.0,24,0.0,0.0
GCV,B,198,0,100,0,0.0,100,0.0,0.0
HY,B,198,0,198,0,0.0,198,0.0,0.0
PW,T,198,0,198,0,0.0,198,0.0,0.0
ARES,T,198,0,0,0,0.0,198,0.0,0.0
ICCC,S,198,0,198,0,0.0,198,0.0,0.0
UWM,S,198,0,198,0,0.0,85,0.0,0.0
PASG,S,197,0,197,0,0.0,197,0.0,0.0
PAMC,T,197,0,197,0,0.0,197,0.0,0.0
DMLP,S,196,0,196,0,0.0,153,0.0,0.0
FNF,S,196,0,196,0,0.0,196,0.0,0.0
BIGY,S,196,0,196,0,0.0,196,0.0,0.0
VGT,B,196,100,91,0,0.0593471810089021,14,0.001,0.06
IMAX,T,196,0,196,0,0.0,196,0.0,0.0
IWR,B,195,0,195,0,0.0,120,0.0,0.0
CBRE,T,195,0,195,0,0.0,195,0.0,0.0
TGP-B,B,195,0,195,0,0.0,195,0.0,0.0
APVO,B,195,0,0,0,0.0,195,0.0,0.0
GRUB,S,195,0,195,0,0.0,115,0.0,0.0
IAC,S,195,0,0,0,0.0,195,0.0,0.0
AY,B,194,0,194,0,0.0,194,0.0,0.0
KVLE,S,192,0,192,0,0.0,28,0.0,0.0
TATT,S,192,0,0,0,0.0,192,0.0,0.0
CORR-A,S,191,0,191,0,0.0,191,0.0,0.0
SLP,S,190,10,0,0,0.00639386189258312,90,0.12,0.45
FEMS,B,190,0,0,0,0.0,78,0.0,0.0
NTLA,T,190,0,190,0,0.0,190,0.0,0.0
EFNL,S,190,0,190,0,0.0,190,0.0,0.0
ALCO,B,190,100,0,90,0.617283950617284,190,0.07,0.2
TMDX,T,190,0,93,0,0.0,97,0.0,0.0
ITCB,T,190,0,190,0,0.0,190,0.0,0.0
FDMT,T,190,0,0,0,0.0,190,0.0,0.0
SBS,T,189,0,189,0,0.0,189,0.0,0.0
ROL,T,188,0,188,0,0.0,188,0.0,0.0
CRL,S,188,22,166,0,0.000561052738957462,25,0.06,0.97
FWBI,S,188,0,188,0,0.0,50,0.0,0.0
QAI,T,188,0,188,0,0.0,100,0.0,0.0
CVET,S,188,0,188,0,0.0,188,0.0,0.0
NVCR,S,187,0,187,0,0.0,187,0.0,0.0
EZA,T,187,0,187,0,0.0,20,0.0,0.0
WLKP,B,187,0,187,0,0.0,187,0.0,0.0
SYY,B,187,1,186,0,7.26480203414457e-05,29,0.001,0.02
MSA,T,187,0,0,0,0.0,187,0.0,0.0
ROCC,S,186,0,186,0,0.0,186,0.0,0.0
PSJ,S,185,185,0,0,1.0,100,0.0193783783783784,0.0983783783783784
HRT,S,185,0,185,0,0.0,174,0.0,0.0
SCHD,T,185,0,185,0,0.0,185,0.0,0.0
ADM,B,185,0,185,0,0.0,185,0.0,0.0
RMCF,B,183,0,183,0,0.0,183,0.0,0.0
VGIT,S,183,0,183,0,0.0,147,0.0,0.0
DUOT,T,183,0,183,0,0.0,183,0.0,0.0
KMPH,B,183,0,183,0,0.0,183,0.0,0.0
INFR,S,182,0,182,0,0.0,182,0.0,0.0
PHUNW,B,182,0,182,0,0.0,182,0.0,0.0
WHR,S,182,182,0,0,0.026026026026026,182,0.001,0.14
AAAU,S,182,0,182,0,0.0,14,0.0,0.0
ANVS,B,181,0,181,0,0.0,181,0.0,0.0
OMC,B,181,0,181,0,0.0,100,0.0,0.0
CNBKA,T,181,0,181,0,0.0,181,0.0,0.0
MGTA,T,181,0,181,0,0.0,181,0.0,0.0
HTD,S,180,0,80,0,0.0,100,0.0,0.0
LAZY,S,180,0,180,0,0.0,180,0.0,0.0
KCE,B,180,0,180,0,0.0,180,0.0,0.0
QSPT,B,180,0,180,0,0.0,180,0.0,0.0
EFIV,B,180,0,180,0,0.0,180,0.0,0.0
GLMD,S,180,0,180,0,0.0,180,0.0,0.0
PERI,S,180,0,180,0,0.0,100,0.0,0.0
GIPR,S,180,0,0,0,0.0,180,0.0,0.0
TNP-F,B,179,0,179,0,0.0,179,0.0,0.0
PSCD,S,179,0,179,0,0.0,110,0.0,0.0
VFMF,B,179,87,0,0,1.0,87,0.01,0.16
PRLD,S,178,0,0,0,0.0,178,0.0,0.0
AWX,S,176,0,0,0,0.0,176,0.0,0.0
EWW,S,176,0,176,0,0.0,50,0.0,0.0
LULU,B,175,50,25,0,0.00775314002170879,50,0.01,0.18
DLTR,T,175,0,100,0,0.0,100,0.0,0.0
MPLN,S,175,0,175,0,0.0,50,0.0,0.0
CCNEP,B,175,25,75,75,0.111111111111111,75,0.02,1.53
SIVR,S,175,0,175,0,0.0,175,0.0,0.0
UGI,T,175,0,175,0,0.0,175,0.0,0.0
