symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLOB,B,1148,307,0,0,0.059646395958811,100,0.001,0.0532899022801303
TIF,B,1146,0,546,0,0.0,100,0.0,0.0
JWN,B,1145,200,430,17,0.00229110820904071,107,0.001,0.01
ETO,B,1145,100,539,0,0.0689655172413793,100,0.01,0.06
UBSI,B,1143,188,587,77,0.00278555659273088,129,0.0117021276595745,0.05
SCA,B,1142,0,631,0,0.0,145,0.0,0.0
HEDJ,S,1141,0,0,0,0.0,90,0.0,0.0
GOOG,B,1141,189,200,0,0.00545108444854638,10,0.0157619047619048,0.495767195767196
PWR,B,1140,201,437,0,0.0032009937413406,100,0.00497512437810945,0.0499502487562189
OILD,B,1135,100,95,0,0.0666666666666667,100,0.001,0.02
MCK,S,1135,200,0,0,0.00274107779178773,100,0.0175,0.0875
AMKR,B,1133,100,233,700,0.00107658850634111,133,0.001,0.01
ZF,B,1133,100,633,0,0.25,100,0.0,0.02
UNMA,B,1133,0,833,0,0.0,100,0.0,0.0
AFTY,B,1133,0,433,0,0.0,100,0.0,0.0
BML-H,B,1133,300,166,67,1.0,100,0.0133333333333333,0.15
BSCK,B,1131,0,0,0,0.0,118,0.0,0.0
ETR,S,1130,429,0,701,0.0127333709299219,100,0.001,0.0193240093240093
AWK,B,1129,100,481,0,0.00531603848811865,100,0.01,0.11
ASGN,B,1129,206,303,0,0.0166451195862961,96,0.00703883495145631,0.0527184466019417
VTWO,B,1128,0,64,0,0.0,45,0.0,0.0
PBP,B,1127,149,641,0,0.0368811881188119,112,0.0331543624161074,0.11
YNDX,B,1126,210,150,250,0.00253283641495097,100,0.001,0.01
MET,S,1125,575,0,550,0.00199304686606378,53,0.00169565217391304,0.0175304347826087
ICCH,B,1124,0,666,0,0.0,100,0.0,0.0
SLTB,B,1123,400,449,40,1.0,216,0.0,0.01
MC,B,1121,100,250,0,0.000933297245839827,100,0.0,0.05
NCI,B,1120,0,560,0,0.0,100,0.0,0.0
FOLD,B,1119,100,819,0,0.00441111601235112,100,0.001,0.01
BND,B,1119,1119,0,0,0.00921298545188088,114,0.001,0.01
DIAX,B,1117,100,583,0,0.0255689082076195,100,0.0,0.03
EMO,B,1116,100,566,50,0.0135777325186694,100,0.0,0.02
DNOW,S,1115,200,265,0,0.00181417414257595,100,0.001,0.0175
VIS,B,1115,4,309,0,0.00612557427258806,87,0.03,0.06
MLM,B,1115,2,503,0,8.12644752346512e-05,100,0.01,0.19
NTGN,B,1114,0,514,0,0.0,100,0.0,0.0
WBA,B,1114,417,76,270,0.00240949932106434,83,0.001,0.01
MRCY,S,1114,282,268,354,0.0117377731529657,82,0.001,0.0483687943262411
HIE,B,1110,100,657,0,0.144300144300144,121,0.0,0.02
KBWY,B,1110,0,369,0,0.0,100,0.0,0.0
DHS,B,1108,77,708,0,0.0708371665133395,100,0.01,0.04
NI,B,1108,380,327,96,0.000993586139996287,100,0.000263157894736842,0.01
NS-B,B,1107,0,733,0,0.0,274,0.0,0.0
PPA,B,1107,0,366,0,0.0,100,0.0,0.0
NTRA,B,1107,1107,0,0,0.0688090502237693,400,0.001,0.039873532068654
FRPT,S,1106,208,0,898,0.0121616090744314,1106,0.005,0.05
JHMT,B,1106,0,602,0,0.0,100,0.0,0.0
ITB,S,1105,0,389,0,0.0,106,0.0,0.0
SMLP,B,1102,0,831,0,0.0,333,0.0,0.0
BGIO,B,1102,0,777,0,0.0,325,0.0,0.0
APD,B,1101,57,64,0,0.00201335170075236,31,0.00229824561403509,0.0617543859649123
NSIT,B,1100,100,0,900,0.0195579894386857,1000,0.001,0.06
XLP,S,1100,1100,0,0,0.000575109270761445,1100,0.001,0.01
DQ,B,1100,100,0,1000,0.0088636766530757,1100,0.001,0.04
NCR,B,1100,100,0,900,0.00350201365785327,1000,0.001,0.02
BZH,S,1100,300,100,700,0.0187758167480285,100,0.001,0.0133333333333333
IBDL,B,1100,600,0,500,0.0858614768174013,1100,0.001,0.02
SINO,B,1100,0,1100,0,0.0,0,0.0,0.0
PKD,B,1100,500,348,0,0.108885017421603,248,0.001,0.06
QUOT,S,1100,600,0,0,0.0103748789597455,500,0.005,0.05
BXMT,B,1100,200,0,900,0.00278877795749902,200,0.001,0.01
MDCO,B,1100,300,100,700,0.0232072406590856,500,0.001,0.0166666666666667
HNNA,B,1100,400,0,700,0.779727095516569,1100,0.001,0.14
BLKB,B,1100,0,600,0,0.0,100,0.0,0.0
MMC,B,1097,100,319,47,0.0015858164576032,76,0.001,0.0224
SCHV,B,1097,0,277,0,0.0,75,0.0,0.0
WFC-W,B,1096,0,771,0,0.0,666,0.0,0.0
FOXF,S,1096,0,346,0,0.0,100,0.0,0.0
TMFC,B,1094,0,0,0,0.0,100,0.0,0.0
KRE,B,1093,75,239,0,0.000308688977333997,100,0.005,0.01
CHIQ,S,1093,0,593,0,0.0,100,0.0,0.0
NUV,B,1091,100,666,0,0.0455373406193078,325,0.0,0.01
IBKR,B,1090,198,288,0,0.00699745547073791,98,0.001,0.01
ARKK,B,1090,0,335,0,0.0,100,0.0,0.0
MMSI,B,1090,227,135,133,0.0101930848675348,100,0.00440528634361234,0.0940528634361233
HF,B,1088,343,0,0,0.0363232023721275,343,0.001,0.02
NBL,B,1087,139,339,168,0.000780385926104751,100,0.000719424460431655,0.01
FIF,B,1087,0,633,0,0.0,113,0.0,0.0
BNDX,B,1086,0,104,0,0.0,91,0.0,0.0
PENN,B,1085,430,0,0,0.00969494735418123,100,0.001,0.0169767441860465
MLPI,B,1084,0,133,0,0.0,891,0.0,0.0
CVBF,B,1083,115,585,50,0.00650048047029563,100,0.000565217391304348,0.01
ANGL,B,1078,0,382,0,0.0,98,0.0,0.0
KLAC,B,1077,99,100,0,0.00216105302219991,99,0.0,0.03
CS,B,1074,200,616,0,0.001393466037749,158,0.0,0.01
CBA,B,1074,100,600,0,0.0235626767200754,216,0.0,0.02
XLB,B,1074,0,356,0,0.0,100,0.0,0.0
SHM,B,1074,800,136,0,0.444197667962243,131,0.001,0.01
ALRN,B,1073,0,814,0,0.0,145,0.0,0.0
VEDL,B,1069,0,718,0,0.0,100,0.0,0.0
NEWT,B,1067,100,332,0,0.0265181649429859,100,0.0,0.07
DF,B,1066,0,866,0,0.0,100,0.0,0.0
THS,B,1066,200,100,366,0.00540774388924941,100,0.001,0.025
LEO,B,1066,0,966,0,0.0,366,0.0,0.0
RMCF,B,1066,141,566,0,0.11361804995971,100,0.01,0.16
PER,B,1066,200,766,0,0.00759762953958365,200,0.0,0.1
GLNG,S,1064,500,32,432,0.0344020916471721,166,0.001,0.01
KELYA,B,1061,0,614,0,0.0,100,0.0,0.0
XHS,B,1061,0,367,0,0.0,90,0.0,0.0
JHMH,B,1060,0,43,0,0.0,100,0.0,0.0
FIVN,B,1060,418,100,0,0.0702521008403361,50,0.00110765550239234,0.0412679425837321
LBTYK,B,1059,0,744,0,0.0,274,0.0,0.0
DY,B,1059,300,532,27,0.0255972696245734,100,0.0,0.1
HE,B,1058,0,581,0,0.0,110,0.0,0.0
RTN,S,1056,175,287,594,0.00473587356570686,287,0.00485714285714286,0.04
PEGI,B,1054,0,630,0,0.0,100,0.0,0.0
HPS,B,1054,0,703,0,0.0,100,0.0,0.0
NUVA,B,1052,496,78,400,0.0137812230835487,22,0.001,0.0454435483870968
WKHS,B,1051,0,851,0,0.0,119,0.0,0.0
ESPR,S,1050,300,0,750,0.0101146325016858,1050,0.001,0.07
LTSF,B,1050,0,700,0,0.0,100,0.0,0.0
HEB,B,1050,0,850,0,0.0,100,0.0,0.0
HTGC,B,1050,100,616,0,0.0141783638168155,100,0.0,0.01
GRMN,S,1049,575,0,474,0.00818668489093912,50,0.001,0.015304347826087
LABL,B,1047,432,0,0,0.033032573788041,100,0.00115740740740741,0.1
REXR,B,1047,500,123,324,0.0362135148837546,368,0.001,0.02
MAN,B,1044,200,371,43,0.00789484072158844,100,0.001,0.045
BDX,B,1043,272,0,0,0.00586067958027192,11,0.00737867647058823,0.143823529411765
DON,B,1041,0,21,0,0.0,15,0.0,0.0
REPL,B,1041,0,633,0,0.0,100,0.0,0.0
DFNL,B,1041,0,0,0,0.0,100,0.0,0.0
AES,B,1040,100,0,940,0.000109365037528613,95,0.001,0.01
AFL,B,1039,71,602,0,0.00104214064495296,50,0.001,0.01
VNTR,B,1033,200,533,0,0.0124929727028546,100,0.0,0.0
NEWM,B,1033,0,833,0,0.0,100,0.0,0.0
MOH,S,1033,100,333,0,0.00289360224543534,100,0.0,0.04
EW,B,1033,64,533,0,0.00217657461569854,100,0.001,0.0390625
TPIC,B,1033,0,433,0,0.0,100,0.0,0.0
GAIN,S,1033,0,633,0,0.0,100,0.0,0.0
ARDC,B,1033,0,733,0,0.0,100,0.0,0.0
KANG,B,1033,300,233,300,0.00233985633282116,133,0.001,0.01
SONC,B,1033,100,433,100,0.0109757436066293,100,0.001,0.01
KBE,B,1033,0,309,0,0.0,75,0.0,0.0
SQNS,S,1030,0,1030,0,0.0,0,0.0,0.0
BKS,B,1030,100,650,0,0.00607939692382516,280,0.0,0.05
OI,B,1028,6,563,0,0.000130912899284343,100,0.005,0.01
GALT,B,1025,700,0,200,0.08424599831508,100,0.001,0.0328571428571429
BGI,B,1025,0,785,0,0.0,100,0.0,0.0
CLIR,B,1024,0,300,0,0.0,724,0.0,0.0
TSQ,B,1024,0,666,0,0.0,158,0.0,0.0
HYGH,B,1024,0,0,0,0.0,70,0.0,0.0
DHI,S,1024,0,662,0,0.0,100,0.0,0.0
TWLO,S,1021,121,0,900,0.00348924390103236,20,0.001,0.0711570247933884
AIMT,S,1020,20,0,0,0.00586510263929619,1000,0.001,0.06
MMYT,B,1019,104,305,0,0.00917026717220704,100,0.000192307692307692,0.05
GDI,B,1019,283,100,58,0.00504726235063314,100,0.001,0.01
EQM,B,1018,200,250,0,0.00444395067214754,100,0.02,0.06
GDDY,S,1018,280,0,708,0.00341097358931878,100,0.00357142857142857,0.0389285714285714
SOI,B,1017,50,510,0,0.00236216752492087,123,0.01,0.04
CRNT,B,1016,170,581,33,0.0090855646411202,103,0.0,0.01
MMM,S,1014,497,0,206,0.00560593755639776,30,0.001,0.037102615694165
AVXL,B,1013,100,494,49,0.00737680731779286,274,0.0,0.01
SPGI,S,1012,144,100,0,0.0050496195251955,100,0.000694444444444444,0.05
EOG,S,1010,98,242,428,0.00099183256247027,100,0.001,0.03
VOYA,B,1009,0,463,0,0.0,100,0.0,0.0
EOG,B,1008,308,8,42,0.00311718805347799,50,0.001,0.0134415584415584
CSQ,B,1007,0,773,0,0.0,134,0.0,0.0
CNP,B,1007,64,527,0,0.000199178389144778,100,0.001,0.01
NLSN,B,1006,0,706,0,0.0,100,0.0,0.0
GNC,B,1006,100,600,106,0.00162784262017548,100,0.001,0.01
HCAP,B,1005,378,305,0,0.653979238754325,100,0.01,0.0791005291005291
RA,B,1003,0,548,0,0.0,100,0.0,0.0
WFC-Q,B,1000,0,600,0,0.0,100,0.0,0.0
HTBK,S,1000,596,0,404,0.16147385532376,396,0.001,0.0233557046979866
LCM,B,1000,0,784,0,0.0,216,0.0,0.0
CLSD,S,1000,100,200,500,0.0175592625109745,100,0.001,0.01
NMRD,B,1000,300,0,700,0.428571428571429,1000,0.001,0.07
DIG,B,1000,0,1000,0,0.0,0,0.0,0.0
CHMI,B,1000,0,700,0,0.0,100,0.0,0.0
HUBG,B,1000,100,200,0,0.0014280410133379,100,0.15,0.65
ERX,S,1000,1000,0,0,0.0303665239440041,1000,0.001,0.02
SEAC,B,1000,0,700,0,0.0,100,0.0,0.0
ESRX,S,1000,0,1000,0,0.0,0,0.0,0.0
PFD,B,1000,0,1000,0,0.0,0,0.0,0.0
CFFN,S,1000,100,0,900,0.00339731612026499,1000,0.001,0.01
HSGX,B,1000,0,1000,0,0.0,0,0.0,0.0
RH,B,1000,100,300,0,0.00338214901748571,100,0.01,0.12
HNDL,B,1000,0,400,0,0.0,100,0.0,0.0
TGTX,S,1000,0,0,0,0.0,500,0.0,0.0
GPN,S,1000,100,0,900,0.00108431644691187,1000,0.001,0.02
CCLP,B,1000,600,0,400,0.666666666666667,1000,0.001,0.04
TSE,B,1000,50,200,650,0.00297548202808855,100,0.005,0.05
DGRS,B,1000,0,500,0,0.0,100,0.0,0.0
CMTL,B,1000,100,400,0,0.0187300992695261,100,0.02,0.11
XLU,S,1000,0,700,0,0.0,100,0.0,0.0
BWXT,B,1000,200,300,200,0.023665838362324,100,0.001,0.06
SBBC,B,1000,0,600,0,0.0,100,0.0,0.0
NSP,B,998,100,0,700,0.00510099979596001,800,0.005,0.1
SMCI,B,997,225,169,0,0.00212993553395117,100,0.0,0.1
PEP,B,996,291,84,18,0.0024363901238289,30,0.001,0.0101374570446735
HCAPZ,B,995,300,195,0,0.75,100,0.0133333333333333,0.28
CENT,B,992,100,404,0,0.00893016610108948,101,0.04,0.23
CERN,S,991,46,394,154,0.000863298551159823,100,0.001,0.02
THFF,B,991,105,357,53,0.0305944055944056,100,0.0,0.15
LDL,B,990,0,0,0,0.0,129,0.0,0.0
PYPL,S,990,0,140,0,0.0,100,0.0,0.0
FCN,B,990,200,413,3,0.051374261494991,100,0.0,0.02
SITE,B,988,88,0,0,0.00715971035717191,300,0.001,0.07
KLIC,B,986,0,630,0,0.0,107,0.0,0.0
FNB,B,983,0,783,0,0.0,100,0.0,0.0
PVG,S,979,979,0,0,0.0109639053453238,979,0.001,0.01
CHK-D,B,979,0,666,0,0.0,158,0.0,0.0
LMNR,B,979,142,42,0,0.0190834565246607,100,0.00704225352112676,0.08
VUG,B,978,0,2,0,0.0,25,0.0,0.0
OGIG,B,976,0,310,0,0.0,50,0.0,0.0
CAKE,B,976,0,300,0,0.0,100,0.0,0.0
COMT,B,976,412,0,0,0.262922782386726,100,0.0172815533980583,0.105728155339806
XLU,B,975,393,228,0,0.000263691669960017,102,0.001,0.01
DFBG,B,975,100,0,500,0.0317057704502219,100,0.001,0.05
XFLT,B,974,0,200,0,0.0,100,0.0,0.0
UAA,B,974,0,300,0,0.0,100,0.0,0.0
ROL,B,973,200,273,103,0.012647021626407,100,0.0005,0.01
FMC,B,973,355,0,0,0.00745438128635323,59,0.00353521126760563,0.0526197183098592
IIIN,S,972,100,306,0,0.0199481348493916,100,0.02,0.09
CHEK,B,971,100,871,0,0.239234449760766,871,0.001,0.03
SEE,B,969,181,0,300,0.00230758443081709,57,0.001,0.0228729281767956
HPQ,B,966,0,666,0,0.0,100,0.0,0.0
MLPA,B,964,452,394,0,0.00857050759400065,152,0.001,0.01
RYF,B,962,0,229,0,0.0,100,0.0,0.0
HTBX,B,961,561,200,0,0.302262931034483,100,0.001,0.01
PCAR,B,959,0,505,0,0.0,100,0.0,0.0
CMG,B,959,200,0,43,0.00462406362711551,100,0.0105,0.305
HACK,B,959,0,0,0,0.0,100,0.0,0.0
XWEB,B,959,100,222,0,0.952380952380952,30,0.01,0.17
OOMA,S,959,700,0,0,0.0923848488847829,220,0.00228571428571429,0.05
BAM,B,958,0,462,0,0.0,108,0.0,0.0
BFIN,B,957,100,333,90,0.0992063492063492,118,0.0,0.17
IART,B,954,504,0,150,0.0133301594858367,100,0.00278571428571429,0.0335912698412698
CVGI,B,952,0,366,0,0.0,130,0.0,0.0
RTEC,B,950,700,0,0,0.0277546489036914,100,0.000714285714285714,0.05
WEN,B,950,50,800,0,0.000219557284691149,100,0.001,0.01
PK,S,950,0,523,0,0.0,100,0.0,0.0
WUBA,B,950,750,0,0,0.023439697471638,750,0.001,0.03
HPF,B,950,0,508,0,0.0,100,0.0,0.0
ACXM,S,948,202,23,623,0.00871215388596567,77,0.001,0.0149504950495049
PTIE,B,947,0,493,0,0.0,100,0.0,0.0
NTAP,S,946,446,0,500,0.00745022049979955,19,0.001,0.0188789237668161
LOCO,B,946,100,200,0,0.0026007125952511,100,0.025,0.05
GLIBP,B,944,0,496,0,0.0,124,0.0,0.0
WSBC,B,944,100,282,0,0.0271076172404446,70,0.0,0.05
STON,B,943,0,685,0,0.0,158,0.0,0.0
KRP,B,940,0,633,0,0.0,107,0.0,0.0
AOI,B,935,102,433,0,0.00877645844088797,100,0.0,0.15
SLYV,B,934,301,222,100,0.032646420824295,95,0.00401993355481728,0.0400996677740864
AAC,B,933,100,233,400,0.0139120756816917,100,0.001,0.04
NS-C,B,933,0,633,0,0.0,100,0.0,0.0
EDD,B,933,100,533,0,0.0415454923140839,100,0.0,0.01
GS-K,B,931,0,154,0,0.0,100,0.0,0.0
AIG+,B,929,457,333,0,0.160182264283211,115,0.05,0.32
HCP,B,927,100,110,0,0.000416425486905501,100,0.005,0.01
DBD,B,927,300,468,0,0.00054621427986199,14,0.025,0.05
RWM,B,926,0,24,0,0.0,100,0.0,0.0
SMG,S,926,501,0,345,0.0160176481872242,100,0.001,0.0339720558882236
EWL,B,925,0,609,0,0.0,100,0.0,0.0
CUBI-C,B,924,0,306,0,0.0,110,0.0,0.0
TTMI,B,920,0,583,0,0.0,100,0.0,0.0
FWONK,S,919,200,0,719,0.00667133660228827,395,0.001,0.015
MRK,S,917,491,213,213,0.00233981109956825,85,0.001,0.01
YY,B,916,100,302,0,0.00252710318162291,100,0.04,0.17
CSIQ,B,915,0,433,0,0.0,100,0.0,0.0
NYLD.A,B,913,0,613,0,0.0,100,0.0,0.0
TVPT,B,913,100,402,0,0.00219654702807187,100,0.0,0.01
EEMV,B,912,0,684,0,0.0,127,0.0,0.0
JELD,S,911,0,575,0,0.0,125,0.0,0.0
XME,B,910,0,189,0,0.0,100,0.0,0.0
ANF,B,909,0,763,0,0.0,100,0.0,0.0
LHCG,B,906,0,466,0,0.0,100,0.0,0.0
KN,S,905,120,354,0,0.002160021600216,100,0.000833333333333333,0.01
STT-D,B,905,0,600,0,0.0,105,0.0,0.0
FLTB,B,904,0,0,0,0.0,119,0.0,0.0
USRT,B,903,0,302,0,0.0,100,0.0,0.0
AXS-D,B,901,100,333,0,1.0,100,0.01,0.11
IIVI,B,900,360,0,540,0.00718964690845183,900,0.005,0.05
TMQ,B,900,300,0,600,0.56390977443609,900,0.001,0.02
SGMS,S,900,0,900,0,0.0,0,0.0,0.0
AQ,B,900,100,0,800,0.00948226815854352,900,0.001,0.01
RLGT,B,900,900,0,0,0.322003577817531,500,0.001,0.02
IDTI,S,900,200,0,700,0.00671591672263264,400,0.001,0.01
PKI,S,900,0,500,0,0.0,100,0.0,0.0
RXL,B,900,0,600,0,0.0,100,0.0,0.0
FTF,B,900,700,0,200,0.4375,900,0.001,0.02
OPY,S,900,200,0,700,0.0118056785313736,400,0.005,0.075
ARKQ,B,900,200,0,0,0.151171579743008,56,0.01,0.05
CMCO,B,900,100,0,0,0.0121138703815869,100,0.02,0.09
AKRX,B,900,800,0,0,0.00917157728200307,200,0.001,0.0175
EMB,B,896,6,230,0,4.30755976739177e-05,37,0.001,0.01
EPR-G,B,893,0,262,0,0.0,131,0.0,0.0
PRLB,S,892,169,0,0,0.0222602739726027,60,0.133431952662722,0.733136094674556
ETG,B,890,0,316,0,0.0,130,0.0,0.0
DSW,B,889,0,510,0,0.0,100,0.0,0.0
TAO,B,887,0,433,0,0.0,100,0.0,0.0
SPMD,B,887,0,628,0,0.0,142,0.0,0.0
PAG,B,886,292,0,0,0.0234368729432539,100,0.001,0.0368493150684931
SMLF,B,886,430,0,0,0.272324255858138,100,0.0155813953488372,0.0906976744186047
PGLC,B,885,0,594,0,0.0,149,0.0,0.0
SPLB,B,884,0,592,0,0.0,153,0.0,0.0
VTEB,B,882,0,571,0,0.0,100,0.0,0.0
EL,B,880,485,0,395,0.00450320795535789,19,0.00209896907216495,0.0276288659793814
Z,S,880,100,192,0,0.00130255822435263,100,0.01,0.05
DOV,B,879,178,200,0,0.00254009932073748,100,0.001,0.0390449438202247
BMRN,B,878,436,170,90,0.0104501222376684,100,0.001,0.0503669724770642
IWP,B,875,0,187,0,0.0,36,0.0,0.0
XBIT,B,873,99,267,0,0.0144969980963538,123,0.01,0.02
PFO,S,872,0,662,0,0.0,562,0.0,0.0
DHI,B,872,280,0,592,0.00191122366094892,210,0.001,0.01
ONTX,B,869,0,454,0,0.0,95,0.0,0.0
CBU,S,869,669,0,200,0.0933184544566885,269,0.00436322869955157,0.0580418535127055
INXX,B,869,0,479,0,0.0,100,0.0,0.0
DPLO,B,869,150,407,0,0.00502529397969781,136,0.001,0.01
SILJ,S,868,0,400,0,0.0,100,0.0,0.0
CYHHZ,B,867,0,266,0,0.0,100,0.0,0.0
VNET,B,866,0,766,0,0.0,100,0.0,0.0
INN-D,B,866,300,166,0,1.0,100,0.0,0.13
CSBR,B,865,0,765,0,0.0,166,0.0,0.0
JFR,B,865,0,600,0,0.0,100,0.0,0.0
FRAK,B,864,0,100,0,0.0,541,0.0,0.0
EPP,B,860,760,100,0,0.036438605743875,760,0.001,0.01
SNR,B,859,200,0,285,0.00710530055421344,124,0.0005,0.01
AIPT,B,858,0,858,0,0.0,692,0.0,0.0
LMHB,B,857,0,193,0,0.0,148,0.0,0.0
CPRT,B,857,0,249,0,0.0,125,0.0,0.0
IYF,B,856,0,125,0,0.0,44,0.0,0.0
RWLK,B,855,200,449,0,0.333333333333333,100,0.0,0.0013
SQM,B,855,100,433,0,0.00557351465834355,100,0.01,0.05
FCO,B,850,0,550,0,0.0,100,0.0,0.0
EDU,B,847,3,505,0,3.85059684251059e-05,3,0.01,0.05
IRBT,B,847,100,0,0,0.00209705154552699,100,0.001,0.06
OMN,B,846,5,466,10,0.000635324015247776,100,0.0,0.05
RFP,B,845,300,300,0,0.00276571618220538,200,0.0,0.1
BOJA,B,844,100,0,0,0.00599988000239995,844,0.025,0.05
SCHH,B,840,0,153,0,0.0,47,0.0,0.0
QYLD,B,837,0,433,0,0.0,100,0.0,0.0
STT-G,B,836,0,0,0,0.0,100,0.0,0.0
FAMI,B,834,0,534,0,0.0,100,0.0,0.0
AGO-E,B,833,0,433,0,0.0,100,0.0,0.0
WEA,B,833,0,433,0,0.0,100,0.0,0.0
MHD,B,833,0,633,0,0.0,100,0.0,0.0
GAIN,B,833,0,433,0,0.0,100,0.0,0.0
CORE,S,833,0,433,0,0.0,100,0.0,0.0
BIIB,S,832,210,0,622,0.00759136753063659,162,0.00142857142857143,0.181904761904762
FET,B,832,303,266,163,0.00316237710564218,166,0.005,0.05
PCI,B,832,0,532,0,0.0,100,0.0,0.0
UIS,S,830,170,0,660,0.000522002401211046,830,0.005,0.05
FXO,B,827,0,482,0,0.0,138,0.0,0.0
SLQD,B,827,0,266,0,0.0,100,0.0,0.0
GRFS,B,824,201,300,123,0.008262424466642,100,0.001,0.0149751243781095
SABR,S,823,630,0,53,0.00305228121684278,100,0.000841269841269841,0.01
CBAK,B,823,0,613,0,0.0,100,0.0,0.0
SYNH,B,822,100,441,0,0.00184172237876862,100,0.0,0.1
GER,B,822,100,522,0,0.0208073241781107,100,0.0,0.01
SCG,B,822,400,0,0,0.00512039324620131,100,0.001,0.12
TIER,S,821,0,233,0,0.0,100,0.0,0.0
SPYD,B,821,0,36,0,0.0,12,0.0,0.0
WBS,B,818,150,284,0,0.00463606861381548,75,0.01,0.045
GRX-B,B,818,0,433,0,0.0,274,0.0,0.0
UAN,B,816,0,600,0,0.0,600,0.0,0.0
AVK,B,813,0,613,0,0.0,100,0.0,0.0
REI,S,812,204,4,600,0.0252256708297267,100,0.000980392156862745,0.0198039215686274
BKI,B,809,200,0,0,0.00300133559433948,100,0.0,0.05
HZO,B,808,0,0,0,0.0,608,0.0,0.0
HQY,B,808,0,373,0,0.0,100,0.0,0.0
HA,S,805,328,0,0,0.00422892948775802,100,0.00347560975609756,0.0652439024390244
DMPI,B,805,0,70,0,0.0,10,0.0,0.0
XSW,B,804,0,0,0,0.0,108,0.0,0.0
APLE,B,802,0,600,0,0.0,102,0.0,0.0
JNCE,B,802,100,334,67,0.0199084212621939,100,0.0,0.02
PML,B,802,0,601,0,0.0,101,0.0,0.0
ABCD,B,802,100,372,0,0.0154368632293918,114,0.01,0.03
TK,S,800,100,0,700,0.00330043895838146,800,0.001,0.01
RJF,B,800,100,23,0,0.00248188225950561,52,0.01,0.06
JBSS,S,800,300,0,500,0.0892591490627789,100,0.004,0.2
MLNX,B,800,600,0,200,0.0223688625433397,800,0.00166666666666667,0.15
KRA,S,800,400,0,400,0.0857816856101222,800,0.001,0.04
CORR-A,B,800,0,600,0,0.0,100,0.0,0.0
DBO,B,800,400,200,0,0.0136616687728406,400,0.0,0.03
MT,B,800,800,0,0,0.00837643708248696,100,0.0,0.0
TLRD,B,800,0,400,0,0.0,100,0.0,0.0
TWLVW,B,800,0,600,0,0.0,100,0.0,0.0
BITA,B,800,400,200,100,0.0305857164704083,100,0.00575,0.0625
CDMO,B,800,0,800,0,0.0,0,0.0,0.0
TUP,B,800,220,286,1,0.00899133562203695,100,0.000909090909090909,0.01
AMSC,S,800,300,0,500,0.0487408610885459,800,0.001,0.02
MMYT,S,800,100,0,700,0.00881756458866061,800,0.005,0.05
SNMP,S,800,500,0,0,0.275027502750275,800,0.005,0.05
TSRO,S,800,100,0,700,0.00211300342306555,800,0.001,0.03
APTO,B,800,0,700,0,0.0,100,0.0,0.0
LIVN,S,798,0,198,0,0.0,100,0.0,0.0
EWH,B,797,0,383,0,0.0,100,0.0,0.0
OLED,B,796,196,0,0,0.00340561579093689,100,0.00280612244897959,0.14719387755102
DAX,B,795,400,133,0,1.0,133,0.0,0.08
HZNP,B,795,0,466,0,0.0,100,0.0,0.0
BLW,B,792,0,641,0,0.0,151,0.0,0.0
D,B,792,146,300,0,0.00182122096649452,100,0.001,0.0103424657534247
PS,S,791,791,0,0,0.0182683202845331,100,0.0119987357774968,0.104450063211125
ETP-D,B,790,0,510,0,0.0,100,0.0,0.0
CSII,B,789,400,0,200,0.053835800807537,400,0.001,0.01
LOXO,B,788,306,0,0,0.0383266533066132,133,0.429281045751634,0.858692810457516
NCLH,B,787,300,98,200,0.00834747767049723,40,0.001,0.06
NULG,B,785,0,430,0,0.0,100,0.0,0.0
APO,B,783,129,1,0,0.00136881645126377,129,0.01,0.07
ATUS,B,783,0,533,0,0.0,30,0.0,0.0
KL,B,783,0,133,0,0.0,100,0.0,0.0
RHI,S,783,145,280,47,0.00303919513728778,45,0.0,0.0162068965517241
ABG,S,782,782,0,0,0.0487379245870988,500,0.005,0.15
NBRV,B,782,0,366,0,0.0,416,0.0,0.0
ZION,B,780,0,450,0,0.0,100,0.0,0.0
SGMO,S,780,0,780,0,0.0,100,0.0,0.0
NVT,B,779,500,86,50,0.029820480706149,200,0.001,0.01
CHEF,B,775,100,575,0,0.00486452303351656,100,0.0,0.05
MOMO,S,775,305,0,470,0.00256095922617048,100,0.001,0.0247540983606557
ZBRA,B,775,275,15,15,0.0196050474085692,85,0.001,0.0936363636363636
ACU,B,775,0,375,0,0.0,100,0.0,0.0
EFAV,B,774,0,366,0,0.0,28,0.0,0.0
LOW,S,773,236,0,537,0.00121172290567045,39,0.001,0.0142372881355932
UNVR,B,772,6,466,0,0.000132213922126,100,0.0,0.01
PAYX,B,771,100,0,520,0.00335626783017285,100,0.001,0.01
APTV,B,770,241,40,10,0.00553145585163763,49,0.001,0.0269709543568465
GFI,B,770,0,625,0,0.0,500,0.0,0.0
XSOE,B,766,0,566,0,0.0,100,0.0,0.0
JMPD,B,766,0,466,0,0.0,100,0.0,0.0
GMED,B,766,100,366,0,0.00534587832780926,100,0.13,0.24
ATAC,B,766,0,466,0,0.0,100,0.0,0.0
CDTX,B,765,400,0,65,0.0693721817551162,100,0.01875,0.0625
EXPE,B,765,329,0,0,0.00783277384948694,100,0.0037355623100304,0.0374772036474164
