symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IJS,B,13901,200,4780,0,0.0536480686695279,859,0.01,0.11
HZN,B,13865,653,7446,322,0.0873578595317726,1773,0.0,0.03
GPK,B,13863,225,3570,7700,0.00117708054375714,1097,0.002,0.02
SLG,B,13862,338,644,11309,0.0148319206079147,1388,0.0145,0.1625
JPI,B,13847,100,9715,148,0.0957854406130268,806,0.0,0.02
ENOB,B,13838,633,9046,0,0.302882164554468,807,0.0,0.25
SOL,B,13832,307,9948,0,1.0,1453,0.0,0.05
IEC,B,13828,400,9107,150,0.863354037267081,805,0.0166666666666667,0.15
VIAV,B,13815,1471,8544,100,0.0157497130014163,1807,0.001,0.04
TPCO,B,13788,401,4894,4974,0.0484910177910187,318,0.0185,0.2925
IDSA,B,13785,0,11427,0,0.0,3805,0.0,0.0
VERBW,B,13784,683,8226,0,1.0,940,0.0,0.085
AMBA,B,13771,391,6668,0,0.0279079468994878,675,0.0347787610619469,0.16137018991747
NWSA,B,13769,136,8703,1092,0.000771655012322705,1945,0.00390625,0.0408771929824561
FUTY,B,13761,0,6519,0,0.0,1133,0.0,0.0
WPC,S,13750,1822,4401,3195,0.119077434579712,476,0.0202833333333333,0.208033424908425
PHG,B,13745,187,11470,704,0.0261845653612922,1114,0.002,0.03
TRGP,B,13720,500,6924,8,0.0126196538520593,1613,0.006,0.045
UBS,S,13705,1609,6749,4,0.0192285389466929,843,0.0105121951219512,0.05
TROX,B,13702,201,6430,3900,0.00621428003124076,1223,0.001,0.03
ESML,B,13700,0,5366,0,0.0,1177,0.0,0.0
ZSAN,B,13679,0,12400,0,0.0,4300,0.0,0.0
CSX,S,13678,1858,835,9917,0.0281697980840569,668,0.0107142857142857,0.137780873578746
PRTH,B,13677,200,8450,300,0.647249190938511,520,0.0,0.02
BR,B,13669,1605,3577,696,0.0942783410256042,915,0.05475768719579,0.560184152826537
BK,S,13669,1139,184,12325,0.0115539279036461,499,0.01,0.151202912839035
ISRG,B,13659,1692,516,1200,0.158473579100684,639,0.235768492240193,3.77700619508275
HHT,B,13623,600,9183,0,0.209424083769634,431,0.00833333333333333,0.0716666666666667
AVDL,S,13619,700,7232,2372,0.0353928607543735,480,0.00285714285714286,0.0714285714285714
CRNC,B,13616,5,8441,95,0.00100321027287319,1613,0.001,0.01
LGF.B,B,13613,200,9823,0,0.00511926135761848,1876,0.005,0.04
INFO,S,13601,674,646,11782,0.0140936682225987,5165,0.008,0.162221663621282
WTT,B,13594,200,10593,0,2.0,1340,0.02,0.18
NRG,B,13592,881,6392,3008,0.0139740237820924,1212,0.00812280701754386,0.129327837514934
UGI,B,13590,525,6650,233,0.0140989944636045,600,0.00322222222222222,0.0455555555555556
FENY,B,13583,0,5832,0,0.0,1009,0.0,0.0
IMMR,B,13580,724,7627,2872,0.152013725604952,2139,0.00194339622641509,0.0605660377358491
PETS,B,13569,519,7285,160,0.0461677802456156,1198,0.03,0.22
STI,S,13558,2439,909,9862,0.0670316288578045,383,0.0138171846435101,0.270591132362196
GLADL,B,13550,100,8144,0,1.0,936,0.01,0.2
EARS,B,13547,0,11198,0,0.0,1064,0.0,0.0
GCVRZ,B,13537,0,10137,0,0.0,1850,0.0,0.0
FEYE,S,13524,1190,0,12334,0.00647620745514919,148,0.002,0.02
HONE,B,13522,0,11170,0,0.0,777,0.0,0.0
JHI,B,13521,415,9661,902,1.0,722,0.00759036144578313,0.142409638554217
SPTL,B,13506,100,9502,100,0.0102637791234733,734,0.0,0.01
MARK,S,13498,3900,7086,0,0.535935138106363,1300,0.0,0.0165
AOS,B,13497,148,2396,8595,0.00929042011737017,688,0.006,0.140401785714286
HIE,B,13495,1134,8561,22,0.498245231020871,944,0.00333333333333333,0.193333333333333
GRAM,B,13482,0,10901,0,0.0,797,0.0,0.0
TEO,B,13478,500,7869,463,0.107005798307161,1438,0.0,0.09
PSEC,S,13436,6,10737,0,0.000178987150546147,1138,0.002,0.02
SLQD,B,13436,300,7965,0,0.0803643182427002,1319,0.0,0.01
DLNG-B,B,13425,503,7646,295,1.00448421407215,1150,0.0428089887640449,0.545168539325843
IWS,B,13412,700,5137,0,0.0411030526898969,780,0.02,0.05
CB,S,13411,1092,5336,1980,0.0473202081393796,264,0.0132612957420609,0.280567970924517
IDEX,S,13408,0,9593,0,0.0,727,0.0,0.0
ZIXI,B,13401,101,8300,4900,0.00518400656983011,3200,0.001,0.01
IWO,B,13392,1860,3023,0,0.341564050319966,743,0.0328555111364934,0.191821816105083
BLL,S,13381,360,6789,919,0.00626859174857376,438,0.00291304347826087,0.0812393803098451
MDCA,B,13372,300,10077,0,0.0240828449867544,4861,0.00833333333333333,0.0366666666666667
GPC,B,13372,660,4338,3047,0.0490028390137688,621,0.021419209039548,0.420271478531815
YRD,B,13364,250,8215,0,0.028702083931682,1101,0.00333333333333333,0.07
FE,S,13360,2105,1478,8165,0.00944471812950922,3126,0.0101860133884062,0.11
GIGB,B,13340,2049,4544,684,2.41095221725089,1080,0.01,0.128393285371703
JHD,B,13320,262,9528,0,0.167733674775928,1347,0.00152671755725191,0.01
PPC,B,13320,400,7518,35,0.0281789034443804,1003,0.015,0.08
QTEC,B,13304,200,1234,0,0.0765403750478377,889,0.01,0.05
VNOM,B,13302,1086,6367,0,0.107936945047923,1160,0.0116666666666667,0.128333333333333
FHLC,B,13286,416,3667,0,0.513070970962642,1157,0.00367088607594937,0.0336708860759494
HIG-G,B,13274,3105,4466,143,2.13881507262674,528,0.0274040338321405,0.280541495058118
VRS,B,13268,214,7482,0,0.018059224342847,950,0.01,0.0887719298245614
EFC-A,B,13258,600,7833,27,0.848743442093099,1160,0.03,0.157
TBLTU,B,13257,0,4862,0,0.0,413,0.0,0.0
RAD,S,13246,800,10149,0,0.0111058666740706,115,0.0,0.01
BGX,B,13235,298,5669,994,0.188846641318124,696,0.0,0.0332885906040268
EUFN,B,13235,100,7693,0,0.00461008528735581,1568,0.01,0.02
BRC,B,13233,585,7284,34,0.0899174270359689,1472,0.014012987012987,0.169831168831169
SMPL,B,13232,1005,4684,4405,0.0388856196434163,965,0.012,0.068381679389313
SCO,S,13230,807,5973,5100,0.00592481160721654,630,0.002,0.03
GGT,B,13225,308,8845,473,0.528643530798703,738,0.0,0.09
SRCL,S,13223,200,0,12748,0.0108451021072319,13020,0.002,0.07
CGC,S,13213,1807,113,8688,0.0159341465772403,1463,0.0118145347346834,0.156227684463427
PBT,B,13207,0,9151,0,0.0,2945,0.0,0.0
CPTA,B,13189,200,8435,33,0.111362882723555,1452,0.0,0.04
ACRE,B,13183,300,9916,0,0.0722134712039882,3448,0.0,0.03
AME,B,13179,610,5186,3392,0.0322906488745448,697,0.0175,0.373834332533973
OLLI,B,13159,389,3925,392,0.0344245702030288,1268,0.0821333333333333,0.566133333333333
NGM,B,13158,338,7927,62,0.0308479696206077,610,0.02,0.335798319327731
HGLB,B,13156,548,8121,544,0.31158489596712,897,0.004,0.12
ARTL,B,13136,329,7578,0,0.523052464228935,691,0.0,0.12
BAK,B,13135,105,9287,0,0.0162187517124416,819,0.0,0.07
XLU,S,13128,727,6530,1388,0.000561778340799807,902,0.00312280701754386,0.03
BNED,B,13127,100,9944,84,0.00591401029037791,1011,0.0,0.02
USM,B,13127,800,4912,400,0.0487651460138026,1242,0.017,0.182
CCEP,S,13119,2279,4458,1545,0.0690404801927283,716,0.00895774647887324,0.228505105633803
SNDE,B,13107,600,8564,275,0.063014624781936,842,0.01,0.03
XEL,B,13106,959,3445,6208,0.0108577685728268,865,0.00802912621359223,0.0953407670864174
SOI,B,13103,300,5933,2700,0.0141249588022035,1829,0.001,0.02
JEC,B,13051,420,5216,461,0.0178247440486836,728,0.00201650165016502,0.116864686468647
ARNA,B,13044,1287,4066,395,0.144536283574711,570,0.0226015996952961,0.390264847512039
STZ,B,13034,900,2242,221,0.0311705532296693,735,0.089809243697479,0.743317296951972
VOE,B,13013,300,3129,0,0.413793103448276,598,0.01,0.06
FCVT,B,13010,891,1178,0,1.34955963546015,814,0.04,0.29
BKD,B,12996,0,9916,0,0.0,1349,0.0,0.0
UCTT,B,12995,400,7863,32,0.036578720481233,1043,0.01,0.1
HUM,B,12978,1415,1979,3316,0.060741807844538,392,0.102123044360173,1.65797757636635
GMRE,B,12937,1040,5949,1500,0.35394682906037,1331,0.012,0.167596899224806
QNST,B,12931,300,9686,357,0.00864307752160367,1438,0.0,0.04
WIT,B,12930,0,9329,0,0.0,6701,0.0,0.0
MDGS,B,12925,0,9143,0,0.0,1200,0.0,0.0
ES,S,12919,1569,5155,2918,0.0414434437768524,778,0.0168333333333333,0.2731682499588
ALKS,B,12907,100,8207,0,0.00125101645086633,1477,0.01,0.05
SERV,S,12896,964,6616,493,0.0101014639577149,651,0.0005,0.0516666666666667
EROS,S,12892,1587,0,11305,0.0100761904761905,75,0.001,0.01
EQR,B,12886,388,11145,192,0.0141157730895094,742,0.0136086956521739,0.140263788968825
PCN,S,12871,880,8186,0,0.106188859824804,500,0.01,0.16
E,B,12870,1042,9867,900,0.48941035007333,2422,0.0015,0.05
NHA,B,12863,0,8062,0,0.0,1543,0.0,0.0
STON,B,12855,200,10229,223,1.0,4179,0.0,0.015
EQX,S,12855,295,10894,147,0.467316377466128,506,0.00612820512820513,0.09
JPHY,B,12845,0,8380,0,0.0,1248,0.0,0.0
LEDS,B,12836,795,6601,1629,1.16160972293048,986,0.015,0.19
AGNC,S,12800,900,0,11900,0.00314060488049998,12800,0.001,0.01
FTS,B,12796,608,8005,650,0.0633276791562414,1128,0.003,0.03
EPIX,B,12796,499,7970,0,0.670076282940361,408,0.0266666666666667,0.57
BBT-F,B,12775,1,6806,0,1.0,909,0.0,0.05
FTF,B,12761,500,9567,0,0.286155643049564,1476,0.0,0.02
KTP,B,12752,2,9052,0,0.0099009900990099,713,0.01,0.1
NTRSP,B,12739,0,9303,0,0.0,1354,0.0,0.0
PDP,B,12719,303,2909,0,0.100530856005309,1016,0.01,0.03
CRVS,B,12717,400,8303,3,0.0918313998616456,1089,0.015,0.1
ZN,B,12716,0,3126,0,0.0,9003,0.0,0.0
THW,B,12712,834,8437,11,0.636435525325432,1000,0.0,0.1
MTDR,B,12709,337,8410,0,0.00413215900703605,1524,0.006,0.03
ZG,B,12694,0,10048,0,0.0,2213,0.0,0.0
NRK,B,12686,0,10114,0,0.0,1921,0.0,0.0
CAI,B,12685,100,8608,0,0.0195121951219512,896,0.02,0.1
MCS,B,12668,615,6936,0,0.0810116935234645,595,0.0435691318327974,0.388536977491961
DHF,B,12656,100,10588,0,0.100200400801603,1567,0.0,0.01
CNI,S,12648,1283,5155,681,0.0479951581979105,337,0.0085223400291318,0.150146630096731
GOOS,S,12627,770,72,11785,0.024289525447532,1050,0.003,0.0646153846153846
SMG,B,12621,471,3204,984,0.0554059940299452,762,0.0575952380952381,0.515904761904762
PSA-J,B,12618,700,7740,0,0.262924635403022,697,0.0,0.0533333333333333
MAG,S,12616,252,499,11700,0.016564342623613,7717,0.004,0.07
DRD,B,12607,200,9604,0,0.346122692586435,2414,0.0,0.05
MGR,B,12600,1102,4466,0,1.02099809880096,756,0.0937934782608696,0.460012820512821
NSIT,B,12593,1363,2667,1385,0.278056840703308,992,0.179646341463415,1.34574306812937
GOGL,B,12583,200,9158,598,0.0203385139671547,1460,0.0,0.02
RP,B,12579,756,7377,44,0.0284724647945341,586,0.0087719298245614,0.08
AAN,S,12576,294,6350,100,0.0103024996147555,689,0.021,0.15
LMRK,S,12540,100,6404,0,0.0332115576220525,921,0.02,0.07
PNRL,B,12523,99,6540,0,0.24812030075188,600,0.01,0.05
EDI,B,12523,500,8502,70,0.47992103164517,1220,0.0,0.04
UGAZ,S,12496,1747,0,10749,0.00381947377508927,1840,0.00957142857142857,0.05
MAS,B,12473,320,7722,800,0.00441865283607913,1051,0.009,0.11
APPN,B,12472,550,5702,0,0.0726587557166588,971,0.1,0.56
SHY,B,12467,100,7854,0,0.00283486888731396,883,0.005,0.01
HTH,B,12464,242,9098,916,0.0277276119240459,699,0.002,0.0449624060150376
HYI,B,12460,609,8866,130,0.365048486847479,1028,0.00917431192660551,0.1
MYOK,B,12449,1180,4113,453,0.0670054770524118,900,0.0763333333333333,0.525343209749752
SYNC,B,12445,0,10361,0,0.0,872,0.0,0.0
APYX,B,12444,1,8817,0,0.000782472613458529,995,0.01,0.05
TS,B,12443,400,8330,75,0.00256914002733817,1243,0.00333333333333333,0.02
HTA,B,12439,203,9373,0,0.00392499083354127,1211,0.002,0.03
PSX,B,12436,1755,3680,4283,0.065624379887221,643,0.0127916666666667,0.461133986095576
OMI,S,12436,84,9366,447,0.00131994531655117,502,0.0,0.01
IBDQ,B,12426,1153,2460,0,0.15119328612641,1842,0.005,0.01
JPSE,B,12422,1200,3595,1548,1.7204231433506,771,0.0214285714285714,0.156071428571429
HAO,B,12419,0,8232,0,0.0,1428,0.0,0.0
BWA,S,12419,623,7306,1186,0.0112151914565264,740,0.00367656765676568,0.0926890085321896
EWT,B,12410,200,6434,0,0.000726888717154333,1096,0.015,0.02
GTS,B,12399,470,5542,70,0.0619517903440481,674,0.0237037037037037,0.121111111111111
NICK,B,12386,0,8977,0,0.0,565,0.0,0.0
ENDP,S,12381,1750,832,9377,0.0107697495722343,947,0.004,0.04
ELS,B,12373,893,4439,42,0.0535404364092426,1222,0.0399311256218906,0.287087997512438
ARAY,S,12365,100,0,12265,0.0145391102064554,12365,0.001,0.01
SPAR,S,12352,700,6592,108,0.10128855999661,683,0.00333333333333333,0.0833333333333333
HCAT,B,12350,385,4436,0,0.0889864791439493,711,0.15,1.50769230769231
MCC,B,12338,0,10662,0,0.0,9099,0.0,0.0
HDV,B,12332,879,4704,184,1.53110591531902,833,0.008,0.155920362422508
LILA,B,12324,300,7775,66,0.107256376740166,1174,0.01,0.03
ETH,B,12322,209,8668,86,0.0499990260095566,3733,0.01,0.08
APA,S,12314,177,0,12137,0.00155826069668982,11814,0.004,0.04
EDF,B,12303,200,8144,0,0.122066348424329,1177,0.0,0.06
CMF,B,12299,100,7135,0,0.333333333333333,1826,0.01,0.05
CORR-A,B,12298,200,6965,0,1.99009900990099,1438,0.02,0.22
CARS,B,12294,106,8854,75,0.00514702193353087,1568,0.001,0.04
MDLZ,S,12285,3953,1400,6341,0.0207733477591752,1024,0.014,0.14
AIG,S,12270,1399,300,10304,0.0153986547999009,860,0.007,0.0876882855706385
ELVT,B,12269,538,10072,65,0.144934911695408,498,0.0,0.06
AEYE,B,12262,760,5028,0,1.43491484184915,600,0.0926753246753247,0.671012987012987
PLAB,B,12255,527,8315,366,0.0593676859528812,839,0.00820734908136483,0.0521259842519685
TRMT,B,12241,0,9103,0,0.0,1055,0.0,0.0
FRD,B,12219,300,8079,75,1.0,791,0.0,0.03
DGRW,B,12217,57,1904,0,0.0095429432446007,1353,0.005,0.01
ICE,S,12216,1243,3195,5683,0.0208688872152487,401,0.00807407407407407,0.176042942358144
ESTE,B,12214,0,10862,0,0.0,4700,0.0,0.0
CBRE,B,12213,718,5195,760,0.0186342443743978,938,0.00536363636363636,0.187272727272727
ENIC,S,12206,420,9274,20,0.0524606545091182,1257,0.0,0.01
IVR,B,12202,596,7732,233,0.0210445902621262,1573,0.0055,0.04
EVBG,B,12200,805,3767,271,0.0548698851577209,845,0.141,1.19
SPXS,S,12200,0,11000,0,0.0,8400,0.0,0.0
ACIU,B,12193,139,8331,0,0.0447584029814074,1410,0.02,0.11
CVET,S,12191,2275,3785,3789,0.0171221278100987,272,0.00102197802197802,0.0108791208791209
HCAP,B,12178,937,7593,0,2.75036244548753,860,0.0811467889908257,0.941239922157353
MOGU,B,12169,0,9123,0,0.0,827,0.0,0.0
UI,B,12166,1051,4013,130,0.164214371872792,739,0.108550492938982,1.19243671729283
SPYX,B,12143,0,6958,0,0.0,738,0.0,0.0
CCO,B,12134,300,8910,19,0.00785252202354661,2736,0.0,0.02
SUSA,B,12132,250,0,0,1.62368713726651,1071,0.05,0.23
NTRP,B,12128,1400,7306,243,0.0348927049323331,1430,0.0,0.0299675
KTOVW,B,12124,0,8794,0,0.0,1418,0.0,0.0
BIS,B,12114,0,7493,0,0.0,1362,0.0,0.0
SIVR,B,12102,0,7881,0,0.0,1050,0.0,0.0
HALO,S,12100,1527,1933,7075,0.023200109698503,679,0.004,0.0464940668824164
PEB-E,B,12097,387,6452,18,1.26816873476471,1358,0.03,0.263582887700535
TSM,S,12092,674,8359,86,0.00160303318456537,688,0.002,0.05
ALLY,S,12085,660,4408,4556,0.00164744816345103,1007,0.003,0.05
PTIN,B,12085,315,4549,0,1.5,978,0.02,0.12
ASPU,B,12076,113,8313,10,0.393728222996516,1973,0.00884955752212389,0.0865486725663717
NCTY,B,12076,0,6968,0,0.0,688,0.0,0.0
ROP,B,12075,613,916,1939,0.0303018559329351,635,0.041411758406511,1.13179682480188
GLDI,B,12070,507,7964,5,1.22388888888889,629,0.00506172839506173,0.13
D,S,12065,3602,1820,4394,0.0450841239597675,420,0.0075,0.134668153205861
MTG,B,12065,771,7717,1426,0.00946550561121232,1725,0.007,0.06
PM,S,12060,3445,1280,7335,0.0443005527810551,546,0.0145081967213115,0.19292550125345
DOX,B,12055,0,6573,0,0.0,759,0.0,0.0
G,B,12050,333,6480,406,0.0144558752734018,1449,0.001,0.0333333333333333
NKTR,S,12039,1902,4697,4325,0.0241739136670692,705,0.003,0.04
STAA,B,12035,754,6195,300,0.0754948639026655,1093,0.011,0.08
ARKG,B,12032,400,4521,0,0.87271714922049,1187,0.04,0.31
DNP,S,12031,200,8752,289,0.00559409263817409,438,0.0,0.03
JCOM,B,12024,1035,3139,222,0.0794119612935742,832,0.0672932159165036,0.514553685583823
OCCI,B,12020,408,6164,595,2.9169908080393,618,0.09,0.87
CEI,S,12006,58,10273,0,0.000633872853848592,423,0.0,0.02
PFFD,B,12000,100,4092,718,0.25,1167,0.0,0.01
ATKR,B,11989,719,4505,99,0.0911789344377288,873,0.0205926539285445,0.185832878822411
TEF,B,11987,0,10407,0,0.0,8866,0.0,0.0
MHO,B,11983,844,4542,92,0.160259756408472,729,0.0518982035928144,0.446017964071856
VRIG,B,11973,258,8113,2,2.01844783715013,1345,0.005,0.03
TLH,B,11967,0,10529,0,0.0,1005,0.0,0.0
ECH,B,11964,0,7744,0,0.0,1181,0.0,0.0
BW,B,11957,100,8104,0,0.0385802469135802,1148,0.01,0.06
GLOW,B,11948,300,6995,0,1.31545741324921,1316,0.02,0.22
SNNA,S,11929,0,7114,0,0.0,1086,0.0,0.0
SCOM,B,11923,300,10340,85,1.0,282,0.01,0.22
KKR,B,11919,4,8742,0,9.23488941219929e-05,910,0.0,0.01
IQLT,B,11913,2200,2019,954,1.0,1707,0.01,0.06
KODK,S,11901,200,0,11601,0.131732422298669,11699,0.002,0.0201
CURE,B,11899,0,5911,0,0.0,1044,0.0,0.0
GVP,B,11894,0,8315,0,0.0,775,0.0,0.0
BOSC,B,11893,0,8686,0,0.0,1769,0.0,0.0
NWPX,B,11890,718,5724,0,0.0985469524159552,400,0.0210680751173709,0.276654929577465
PCAR,S,11887,127,79,7741,0.00537627332471106,1599,0.006,0.134079301075269
MAS,S,11881,394,4143,4681,0.00435917543658746,4725,0.00715966386554622,0.1
HFC,S,11880,889,5123,3427,0.0166384578652751,3116,0.00504918032786885,0.156639344262295
NVEE,B,11875,1130,2910,200,0.0637614422984554,800,0.0744957264957265,0.396666666666667
SEM,B,11871,435,5006,1033,0.0402757119683396,1113,0.003,0.03
EYE,B,11869,302,7304,98,0.00969516334797766,492,0.001,0.04
PMO,B,11862,200,9128,0,0.167832167832168,1274,0.0,0.03
ALT,B,11852,188,8790,0,0.121368624919303,1100,0.0,0.02
DUO,B,11846,0,4547,0,0.0,568,0.0,0.0
TGC,B,11837,0,7865,0,0.0,577,0.0,0.0
FLWS,B,11836,706,7461,100,0.0395525789590099,1036,0.00526108374384236,0.048448275862069
TWMC,B,11834,0,6729,0,0.0,507,0.0,0.0
STN,B,11834,930,6178,2111,0.207755884190943,1203,0.004,0.130225
PNC,S,11832,2181,1123,5130,0.0787280115850246,390,0.0205229439497119,0.526951616963925
PPR,B,11832,500,10125,0,0.105914784297913,3219,0.0,0.02
TSU,B,11827,142,8506,35,0.0050556216674576,949,0.0,0.02
EDU,B,11825,581,4529,25,0.0183291038772802,684,0.0712180052956752,0.286963812886143
CHNA,B,11820,100,6759,0,0.377358490566038,1429,0.02,0.16
PS,B,11820,120,5505,1780,0.00307223516116818,1311,0.001,0.03
FND,B,11817,333,4638,238,0.00327769950667632,796,0.0059618320610687,0.0238167938931298
CLS,B,11815,700,3040,7200,0.0730735626741564,8325,0.002,0.05
MSN,B,11811,300,7519,0,0.0267046466085099,819,0.0,0.03
BEN,B,11795,705,1556,8044,0.00432649405856522,728,0.004,0.04
XENT,B,11789,336,8005,0,0.0388812723910689,502,0.015,0.16
VFH,B,11788,0,4481,0,0.0,1004,0.0,0.0
BUD,S,11773,40,6431,3844,0.00194970447558662,3984,0.002,0.04
QQEW,B,11765,274,3817,0,0.0093333787512348,1303,0.01,0.0345985401459854
VRRM,B,11757,15,7682,0,0.00203665987780041,1006,0.001,0.01
IMGN,S,11753,400,9126,82,0.00336541697516322,102,0.0,0.01
DUKH,B,11743,2479,5292,0,1.92209302325581,734,0.0104203446826398,0.08
RCM,B,11743,265,3896,4799,0.00530545093883802,656,0.001,0.020046511627907
VICR,B,11741,374,2955,0,0.0763732897692465,650,0.01,0.0637700534759358
ERF,B,11732,300,7882,133,0.00501177767754222,1896,0.001,0.02
CUBE,B,11727,497,8016,0,0.00827493240306219,975,0.00268918918918919,0.04
INSG,S,11721,240,8975,0,0.0284731284849923,490,0.0,0.01
ENSG,B,11719,100,7446,0,0.0270782561603033,536,0.01,0.06
MHN,B,11714,0,9117,0,0.0,1207,0.0,0.0
PRGO,B,11698,210,5581,2657,0.0047511698515716,550,0.025,0.255476190476191
AGGY,B,11696,100,6944,39,0.125,1288,0.0,0.01
JASN,S,11694,0,7685,0,0.0,387,0.0,0.0
TWLO,S,11685,1158,3198,3473,0.0355719954761429,463,0.009,0.316316088255573
MFT,B,11674,0,6923,0,0.0,690,0.0,0.0
ZFGN,B,11663,0,287,0,0.0,3251,0.0,0.0
DAIO,B,11660,50,8109,0,0.0833333333333333,1186,0.01,0.06
NS,B,11631,300,7548,26,0.0530597806862398,707,0.00666666666666667,0.0466666666666667
ENLV,B,11631,400,6727,0,0.651097951067693,300,0.0233333333333333,0.173333333333333
WBK,S,11624,305,8058,0,0.0143347077912544,502,0.001,0.02
INB,B,11619,800,7654,188,0.517947088317125,2043,0.0,0.08
BF.B,B,11619,501,6083,2059,0.016154421817282,691,0.00561832061068702,0.135309584393554
AGNCN,B,11615,51,6841,0,1.13793103448276,518,0.0,0.1
NLY-F,B,11614,163,7980,0,0.147415048167766,1768,0.0,0.0661832061068702
MCK,B,11596,1084,3392,901,0.0622816257044075,961,0.0124844720496894,0.737767059457976
NMFC,S,11592,580,8210,0,0.0211314208434897,620,0.00291666666666667,0.02
IEP,B,11589,653,5440,0,0.464520593626844,1077,0.09,0.656
WTR,B,11580,421,8223,380,0.00695297056293357,1144,0.002,0.03
REGL,B,11574,0,162,0,0.0,1183,0.0,0.0
SONGW,B,11571,0,8290,0,0.0,849,0.0,0.0
INFI,B,11564,1422,7338,0,0.5695087889219,1054,0.00524,0.03678
CRON,S,11562,1400,0,10162,0.00670745758367883,7548,0.007,0.07
JCAP,B,11549,542,5959,63,0.0966026905268672,705,0.0,0.07
EMLC,B,11542,61,7165,0,0.0115290115290115,2465,0.005,0.01
OPRT,B,11541,181,9251,322,0.0873130728412928,526,0.09,0.78
VTIP,B,11538,10,7383,0,0.000303849776670414,1203,0.0,0.01
VST,B,11533,829,7799,296,0.00434104794902128,1346,0.014,0.09
YEXT,B,11507,107,7232,60,0.0142003340492537,1245,0.0,0.03
DX,B,11507,24,7523,976,0.00320941428189355,2957,0.001,0.01
INST,B,11491,183,4791,5,0.00508361575643091,421,0.00546448087431694,0.108087431693989
BL,B,11489,560,2196,1829,0.0683229987551355,3212,0.002,0.102700729927007
TYME,B,11483,100,8844,154,0.0227583067819754,2678,0.0,0.01
GLYC,S,11483,400,2812,7578,0.0316686739536399,4614,0.002,0.0596
LGF.A,S,11463,400,1627,7600,0.00902364194188775,433,0.001,0.02
BGCP,B,11443,300,8178,0,0.00886313435781651,1332,0.005,0.02
BBT-H,B,11428,1632,4652,79,0.887647618342848,1139,0.02,0.5
WRK,S,11426,278,459,10689,0.00330267250273891,1935,0.004,0.0505185185185185
PBPB,B,11419,1606,7319,0,0.139097456713709,559,0.011,0.14
AVDV,B,11405,300,6300,0,0.396135265700483,788,0.01,0.27
EPP,B,11401,0,9011,0,0.0,581,0.0,0.0
MCO,B,11400,218,4997,649,0.0121347773461797,830,0.0122048780487805,0.201365853658537
NLY-G,B,11396,100,7661,0,1.0,1594,0.01,0.06
BBT-G,B,11381,100,6758,0,1.0,1228,0.0,0.05
IR,B,11380,756,4765,251,0.0248228515240485,643,0.0155,0.299785488592135
HYLS,B,11372,678,5575,36,0.182452977892029,1173,0.006,0.05
CHSCM,B,11345,600,4901,880,1.62105751391466,706,0.03,0.383333333333333
ESTA,B,11340,449,4900,25,0.168941219504536,711,0.0167114093959732,0.313422818791946
TU,B,11324,823,4816,3397,0.0494067330775465,967,0.003,0.04
ETR,B,11304,186,958,8492,0.00315984374637971,433,0.0268333333333333,0.185945945945946
FLO,B,11304,418,2214,7200,0.00908441865276261,7906,0.003,0.04
NLY-D,B,11304,0,7210,0,0.0,2272,0.0,0.0
CMA,B,11304,1035,3228,1905,0.0528061429466205,839,0.0454142273655548,0.309713744177045
EEMV,B,11291,0,6204,0,0.0,936,0.0,0.0
AMRN,S,11290,2844,3000,4846,0.00460968085875985,1259,0.002,0.0221865889212828
BKI,B,11285,895,5310,125,0.0236032898651388,658,0.00146666666666667,0.0515321637426901
MLPI,S,11284,903,5496,0,0.0267209301648134,1063,0.02,0.04
TNP-E,B,11278,0,6977,0,0.0,2183,0.0,0.0
MNR,B,11277,0,8054,0,0.0,1401,0.0,0.0
FUTY,S,11275,0,6418,0,0.0,747,0.0,0.0
CDMO,B,11274,0,9410,0,0.0,7449,0.0,0.0
NI,S,11271,224,5575,2376,0.00117508270662746,1344,0.004,0.05
VFH,S,11257,0,3371,0,0.0,662,0.0,0.0
MUS,B,11256,236,7001,19,0.440298507462687,633,0.0,0.03
DAO,B,11253,420,6526,84,0.287778935557865,1006,0.0,0.23
FISV,S,11253,991,3629,2559,0.021626216298292,495,0.006,0.149307238272756
CORR,B,11253,907,4229,550,0.0930143411565537,812,0.0166689342403628,0.261054421768707
XPO,B,11252,657,5678,34,0.0317043758190757,374,0.00627450980392157,0.0953781512605042
CF,B,11248,365,3500,3970,0.00652369869542607,1027,0.0155108695652174,0.116751207729469
TPH,B,11244,1187,8193,0,0.00531738565604981,1490,0.0,0.01
MUSA,B,11244,647,7635,0,0.0384204855129329,600,0.061,0.647120418848168
CWST,B,11241,1151,2624,672,0.116190199665276,173,0.0195557620817844,0.142546468401487
ALNY,B,11238,1148,3042,1231,0.0617734784662271,902,0.026,0.44294180218685
IUSB,B,11236,1032,4709,0,0.172998746191774,1383,0.0385211267605634,0.0840845070422535
HYS,B,11227,0,5447,0,0.0,571,0.0,0.0
MYOS,B,11226,0,7653,0,0.0,416,0.0,0.0
NBIX,B,11218,1835,2580,227,0.115699807791304,732,0.155547307124213,1.16547568917102
MAV,B,11215,210,7687,0,0.0834642784395576,930,0.0,0.025
UNT,S,11212,0,9482,0,0.0,1412,0.0,0.0
