symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRVY,S,100,0,100,0,0.0,100,0.0,0.0
LSI,T,100,0,100,0,0.0,100,0.0,0.0
KWAC,T,100,0,100,0,0.0,100,0.0,0.0
AGS,T,100,0,100,0,0.0,100,0.0,0.0
BL,T,100,0,0,0,0.0,100,0.0,0.0
CLNN,S,100,0,100,0,0.0,100,0.0,0.0
CCK,B,100,0,100,0,0.0,100,0.0,0.0
AMRC,B,100,0,100,0,0.0,100,0.0,0.0
STLA,T,100,0,100,0,0.0,100,0.0,0.0
HRC,S,100,0,100,0,0.0,100,0.0,0.0
STKS,T,100,0,100,0,0.0,100,0.0,0.0
NTGR,S,100,0,100,0,0.0,100,0.0,0.0
BBSI,T,100,0,100,0,0.0,100,0.0,0.0
CWEN,T,100,0,100,0,0.0,100,0.0,0.0
PBT,T,100,0,100,0,0.0,100,0.0,0.0
NRT,T,100,0,100,0,0.0,100,0.0,0.0
STBA,T,100,0,0,0,0.0,100,0.0,0.0
BAC-P,T,100,0,100,0,0.0,100,0.0,0.0
NRP,B,100,0,100,0,0.0,100,0.0,0.0
MDNA,S,100,0,100,0,0.0,100,0.0,0.0
CMLTU,S,100,0,100,0,0.0,100,0.0,0.0
LSPD,T,100,0,0,0,0.0,100,0.0,0.0
HIG,T,100,0,100,0,0.0,100,0.0,0.0
IPHI,T,100,0,100,0,0.0,100,0.0,0.0
GS-J,S,100,0,100,0,0.0,100,0.0,0.0
PAE,B,100,0,100,0,0.0,100,0.0,0.0
EWD,B,100,0,100,0,0.0,100,0.0,0.0
PNW,B,100,0,100,0,0.0,100,0.0,0.0
GRPN,T,100,0,100,0,0.0,100,0.0,0.0
IRL,T,100,0,100,0,0.0,100,0.0,0.0
PNW,T,100,0,100,0,0.0,100,0.0,0.0
FXA,T,100,0,100,0,0.0,100,0.0,0.0
MDLY,E,100,0,100,0,0.0,100,0.0,0.0
AGE,B,100,0,100,0,0.0,100,0.0,0.0
SSTK,B,100,0,0,0,0.0,100,0.0,0.0
FURY,B,100,0,100,0,0.0,100,0.0,0.0
ARE,B,100,0,100,0,0.0,100,0.0,0.0
MDLX,E,100,0,100,0,0.0,100,0.0,0.0
NRBO,B,100,0,100,0,0.0,100,0.0,0.0
SUBZ,T,100,0,0,0,0.0,100,0.0,0.0
HQL,B,100,0,100,0,0.0,100,0.0,0.0
GS-N,S,100,0,100,0,0.0,100,0.0,0.0
POR,B,100,0,0,0,0.0,100,0.0,0.0
DOC,T,100,0,100,0,0.0,100,0.0,0.0
FUNC,T,100,0,100,0,0.0,100,0.0,0.0
POR,T,100,0,0,0,0.0,100,0.0,0.0
VNO-N,B,100,0,100,0,0.0,100,0.0,0.0
TSEM,T,100,0,100,0,0.0,100,0.0,0.0
NR,T,100,0,100,0,0.0,100,0.0,0.0
IPA,T,100,0,100,0,0.0,100,0.0,0.0
IROQ,T,100,0,100,0,0.0,100,0.0,0.0
IOVA,T,100,0,100,0,0.0,100,0.0,0.0
YETI,T,100,0,100,0,0.0,100,0.0,0.0
URGN,B,100,0,100,0,0.0,100,0.0,0.0
FULT,S,100,0,100,0,0.0,100,0.0,0.0
RICE,B,100,0,100,0,0.0,100,0.0,0.0
VNTR,S,100,0,100,0,0.0,100,0.0,0.0
IRT,T,100,0,100,0,0.0,100,0.0,0.0
NOTV,B,100,0,100,0,0.0,100,0.0,0.0
FUL,B,100,0,100,0,0.0,100,0.0,0.0
NOMD,T,100,0,100,0,0.0,100,0.0,0.0
INVH,B,100,0,100,0,0.0,100,0.0,0.0
INVA,T,100,0,100,0,0.0,100,0.0,0.0
CMLFW,S,100,0,100,0,0.0,100,0.0,0.0
SRNG,B,100,0,100,0,0.0,100,0.0,0.0
EWBC,B,100,0,100,0,0.0,100,0.0,0.0
ISBC,B,100,0,100,0,0.0,100,0.0,0.0
INTU,B,100,0,100,0,0.0,100,0.0,0.0
NOA,S,100,0,100,0,0.0,100,0.0,0.0
NUAN,B,100,0,100,0,0.0,100,0.0,0.0
BUD,T,100,0,100,0,0.0,100,0.0,0.0
BKNG,T,100,0,0,0,0.0,100,0.0,0.0
BAH,T,100,0,100,0,0.0,100,0.0,0.0
PPC,B,100,0,100,0,0.0,100,0.0,0.0
ELY,B,100,0,100,0,0.0,100,0.0,0.0
VOSO,B,100,0,100,0,0.0,100,0.0,0.0
QQQN,T,100,0,100,0,0.0,100,0.0,0.0
SRC,T,100,0,100,0,0.0,100,0.0,0.0
SUZ,T,100,0,100,0,0.0,100,0.0,0.0
GSBC,B,100,0,100,0,0.0,100,0.0,0.0
SVAC,B,100,0,100,0,0.0,100,0.0,0.0
EWQ,T,100,0,100,0,0.0,100,0.0,0.0
FTV,T,100,0,100,0,0.0,100,0.0,0.0
AXDX,S,100,0,0,0,0.0,100,0.0,0.0
RH,S,100,0,100,0,0.0,100,0.0,0.0
ISDR,B,100,0,100,0,0.0,100,0.0,0.0
DNOW,T,100,0,100,0,0.0,100,0.0,0.0
BF.B,B,100,0,100,0,0.0,100,0.0,0.0
GL,B,100,0,100,0,0.0,100,0.0,0.0
NMRK,T,100,0,100,0,0.0,100,0.0,0.0
AXGN,B,100,0,100,0,0.0,100,0.0,0.0
PPIH,T,100,0,100,0,0.0,100,0.0,0.0
SR,S,100,0,100,0,0.0,100,0.0,0.0
FTSI,T,100,0,100,0,0.0,100,0.0,0.0
INSE,T,100,0,100,0,0.0,100,0.0,0.0
ARCT,T,100,0,100,0,0.0,100,0.0,0.0
JPM-D,B,100,0,100,0,0.0,100,0.0,0.0
CROX,B,100,0,100,0,0.0,100,0.0,0.0
PMD,B,100,0,100,0,0.0,100,0.0,0.0
PMBC,T,100,0,100,0,0.0,100,0.0,0.0
CCRV,B,100,0,100,0,0.0,100,0.0,0.0
AXGN,S,100,0,100,0,0.0,100,0.0,0.0
PCEF,B,100,0,100,0,0.0,100,0.0,0.0
CHMI,B,100,0,100,0,0.0,100,0.0,0.0
ISEE,T,100,0,100,0,0.0,100,0.0,0.0
KT,T,100,0,100,0,0.0,100,0.0,0.0
CLNY-H,B,100,0,100,0,0.0,100,0.0,0.0
AMRC,T,100,0,100,0,0.0,100,0.0,0.0
LATN,S,100,0,100,0,0.0,100,0.0,0.0
FDN,B,100,0,100,0,0.0,100,0.0,0.0
ALGT,T,100,0,0,0,0.0,100,0.0,0.0
NMCO,S,100,0,100,0,0.0,100,0.0,0.0
PLYM,S,100,0,100,0,0.0,100,0.0,0.0
JPM-G,T,100,0,100,0,0.0,100,0.0,0.0
ISIG,T,100,0,100,0,0.0,100,0.0,0.0
YMAB,T,100,0,0,0,0.0,100,0.0,0.0
GSG,T,100,0,100,0,0.0,100,0.0,0.0
RGP,S,100,0,100,0,0.0,100,0.0,0.0
NLY-G,T,100,0,100,0,0.0,100,0.0,0.0
AJRD,T,100,0,100,0,0.0,100,0.0,0.0
FIBK,B,100,0,0,0,0.0,100,0.0,0.0
AGCUU,T,100,0,100,0,0.0,100,0.0,0.0
NLSN,T,100,0,100,0,0.0,100,0.0,0.0
MDC,T,100,0,100,0,0.0,100,0.0,0.0
NUSI,T,100,0,100,0,0.0,100,0.0,0.0
ACM,B,100,0,100,0,0.0,100,0.0,0.0
NLS,B,100,0,100,0,0.0,100,0.0,0.0
ACEL,B,100,0,100,0,0.0,100,0.0,0.0
ACHC,B,100,0,100,0,0.0,100,0.0,0.0
NUV,B,100,0,100,0,0.0,100,0.0,0.0
ACGL,T,100,0,100,0,0.0,100,0.0,0.0
EWY,T,100,0,100,0,0.0,100,0.0,0.0
SWBI,S,100,0,100,0,0.0,100,0.0,0.0
SPSM,B,100,0,100,0,0.0,100,0.0,0.0
FELE,B,100,0,100,0,0.0,100,0.0,0.0
NKTR,B,100,0,100,0,0.0,100,0.0,0.0
PRDO,B,100,0,100,0,0.0,100,0.0,0.0
NVCR,T,100,0,0,0,0.0,100,0.0,0.0
BBN,T,100,0,100,0,0.0,100,0.0,0.0
PRE-H,T,100,0,100,0,0.0,100,0.0,0.0
INFR,B,100,0,100,0,0.0,100,0.0,0.0
MAGA,B,100,0,100,0,0.0,100,0.0,0.0
ARCH,S,100,0,100,0,0.0,100,0.0,0.0
NVMI,T,100,0,100,0,0.0,100,0.0,0.0
INFO,B,100,0,100,0,0.0,100,0.0,0.0
FREL,B,99,0,99,0,0.0,10,0.0,0.0
ASAI,B,99,0,99,0,0.0,99,0.0,0.0
LMT,S,99,2,97,0,0.000163198694410445,2,0.06,0.57
DCT,S,98,0,98,0,0.0,98,0.0,0.0
IP,S,98,0,0,0,0.0,98,0.0,0.0
GSY,S,98,0,98,0,0.0,98,0.0,0.0
WELL,S,97,0,97,0,0.0,53,0.0,0.0
WPG,S,97,0,97,0,0.0,97,0.0,0.0
VEA,S,97,0,97,0,0.0,61,0.0,0.0
ENTR,S,96,0,96,0,0.0,95,0.0,0.0
ABIO,S,96,0,96,0,0.0,63,0.0,0.0
VVNT,S,96,0,96,0,0.0,96,0.0,0.0
IEC,S,96,0,96,0,0.0,95,0.0,0.0
PFIE,B,95,0,0,0,0.0,95,0.0,0.0
IRWD,S,95,0,95,0,0.0,95,0.0,0.0
AXON,T,95,0,95,0,0.0,95,0.0,0.0
NRGU,S,94,94,0,0,0.103638368246968,94,0.001,0.25
HRTX,S,94,0,94,0,0.0,94,0.0,0.0
ALKT,B,94,0,94,0,0.0,93,0.0,0.0
RDS.A,S,93,0,93,0,0.0,92,0.0,0.0
IWR,B,93,0,93,0,0.0,93,0.0,0.0
HLT,S,93,93,0,0,0.00538443723946271,93,0.01,0.08
FXA,B,93,0,93,0,0.0,93,0.0,0.0
LMNX,S,92,0,92,0,0.0,92,0.0,0.0
VER,S,92,0,92,0,0.0,92,0.0,0.0
BBAX,B,92,0,92,0,0.0,92,0.0,0.0
BBEU,S,91,0,91,0,0.0,88,0.0,0.0
PRSP,S,91,0,91,0,0.0,91,0.0,0.0
UTSL,B,91,0,0,0,0.0,91,0.0,0.0
RY,T,90,20,0,70,0.00135574837310195,90,0.001,0.01
UNH,S,90,90,0,0,0.00156813548690607,90,0.02,0.18
POSH,B,90,0,90,0,0.0,90,0.0,0.0
GWB,B,90,0,90,0,0.0,90,0.0,0.0
PIPP,S,90,0,90,0,0.0,90,0.0,0.0
FRD,B,90,0,90,0,0.0,90,0.0,0.0
INMD,S,89,0,89,0,0.0,89,0.0,0.0
WANT,S,89,0,89,0,0.0,89,0.0,0.0
XSW,T,88,0,0,0,0.0,45,0.0,0.0
TPX,S,87,0,0,0,0.0,87,0.0,0.0
EW,S,86,0,86,0,0.0,80,0.0,0.0
DHC,B,85,0,85,0,0.0,45,0.0,0.0
EOS,S,85,0,85,0,0.0,85,0.0,0.0
PGNY,S,84,0,84,0,0.0,74,0.0,0.0
FEN,S,83,0,83,0,0.0,83,0.0,0.0
ETG,S,83,0,83,0,0.0,83,0.0,0.0
IEO,B,83,0,83,0,0.0,68,0.0,0.0
IHI,B,83,0,68,0,0.0,9,0.0,0.0
SAIC,B,82,0,0,0,0.0,82,0.0,0.0
SUBZ,S,82,0,32,0,0.0,30,0.0,0.0
AIV,S,82,0,82,0,0.0,82,0.0,0.0
MYMD,S,82,0,82,0,0.0,1,0.0,0.0
PNR,B,81,0,81,0,0.0,80,0.0,0.0
FINX,B,81,0,81,0,0.0,75,0.0,0.0
RLJ,B,81,0,81,0,0.0,45,0.0,0.0
MT,S,81,0,81,0,0.0,30,0.0,0.0
PME,B,80,0,80,0,0.0,80,0.0,0.0
IRDM,S,80,0,80,0,0.0,80,0.0,0.0
MIND,S,80,0,80,0,0.0,80,0.0,0.0
MLPY,B,80,0,80,0,0.0,80,0.0,0.0
C-J,B,80,0,80,0,0.0,79,0.0,0.0
MMM,S,80,0,80,0,0.0,80,0.0,0.0
MMM,B,80,0,80,0,0.0,5,0.0,0.0
ROBO,S,80,0,0,0,0.0,80,0.0,0.0
BST,S,79,0,0,0,0.0,79,0.0,0.0
MOV,T,77,0,77,0,0.0,72,0.0,0.0
ALLE,B,75,0,75,0,0.0,75,0.0,0.0
HPK,B,75,75,0,0,0.156576200417537,50,0.0133333333333333,0.15
SSRM,S,75,40,0,35,0.0023296447291788,75,0.001,0.01
FAN,S,75,0,75,0,0.0,75,0.0,0.0
BUG,S,75,0,75,0,0.0,75,0.0,0.0
CVLT,S,75,0,75,0,0.0,75,0.0,0.0
CEVA,S,75,0,75,0,0.0,75,0.0,0.0
VSH,S,75,0,75,0,0.0,75,0.0,0.0
LPX,S,75,0,0,0,0.0,75,0.0,0.0
XRT,S,74,0,74,0,0.0,44,0.0,0.0
YINN,S,72,0,72,0,0.0,20,0.0,0.0
HRL,S,70,0,70,0,0.0,40,0.0,0.0
BETZ,B,70,0,64,0,0.0,5,0.0,0.0
WRI,S,70,0,70,0,0.0,70,0.0,0.0
DUG,S,70,0,70,0,0.0,70,0.0,0.0
IHE,B,70,70,0,0,0.985915492957746,70,0.001,0.1
VOOV,S,69,0,69,0,0.0,66,0.0,0.0
OTIS,S,68,0,68,0,0.0,68,0.0,0.0
QDEL,S,68,0,0,0,0.0,68,0.0,0.0
NBR,B,67,0,67,0,0.0,67,0.0,0.0
ATOS,B,66,0,66,0,0.0,66,0.0,0.0
DSEY,T,66,0,66,0,0.0,66,0.0,0.0
VDE,S,66,0,66,0,0.0,66,0.0,0.0
HPE,S,65,0,65,0,0.0,24,0.0,0.0
AQST,S,65,0,65,0,0.0,1,0.0,0.0
BSCQ,S,65,0,65,0,0.0,65,0.0,0.0
AUTO,S,64,0,64,0,0.0,64,0.0,0.0
PSX,S,64,0,64,0,0.0,64,0.0,0.0
BNKU,B,63,0,63,0,0.0,63,0.0,0.0
IOO,B,63,0,0,0,0.0,63,0.0,0.0
UBS,S,62,0,62,0,0.0,3,0.0,0.0
TDY,B,62,0,0,0,0.0,18,0.0,0.0
APSG,S,60,0,60,0,0.0,60,0.0,0.0
EQNR,S,60,0,60,0,0.0,60,0.0,0.0
MVP,T,60,0,34,0,0.0,24,0.0,0.0
ACRX,S,60,50,10,0,0.00170532060027285,50,0.001,0.01
VIST,S,59,0,59,0,0.0,50,0.0,0.0
NVS,S,59,0,59,0,0.0,34,0.0,0.0
ICHR,S,58,0,58,0,0.0,58,0.0,0.0
FIDU,T,58,0,0,0,0.0,7,0.0,0.0
MYSZ,S,58,0,58,0,0.0,58,0.0,0.0
PBW,B,57,0,7,0,0.0,5,0.0,0.0
EQH,S,57,0,57,0,0.0,57,0.0,0.0
VWO,S,57,0,1,0,0.0,56,0.0,0.0
FUTY,B,57,50,7,0,0.333333333333333,5,0.001,0.01
DY,T,56,0,0,0,0.0,56,0.0,0.0
PTH,B,56,0,0,0,0.0,56,0.0,0.0
MTUL,S,56,0,56,0,0.0,56,0.0,0.0
QCLN,S,56,3,0,0,0.00106723585912487,3,0.001,0.04
TXN,S,55,1,54,0,1.81363125249374e-05,1,0.01,0.08
XEL,S,55,0,55,0,0.0,55,0.0,0.0
AGM-D,S,54,0,54,0,0.0,54,0.0,0.0
VWOB,B,54,0,54,0,0.0,50,0.0,0.0
RF,S,52,0,52,0,0.0,1,0.0,0.0
TRP,S,52,0,52,0,0.0,52,0.0,0.0
FPI-B,B,51,0,51,0,0.0,51,0.0,0.0
IMGN,S,51,0,51,0,0.0,50,0.0,0.0
UTSI,S,50,0,50,0,0.0,50,0.0,0.0
LAUR,S,50,0,50,0,0.0,50,0.0,0.0
ABB,T,50,50,0,0,0.00166466906379012,50,0.001,0.01
PDD,S,50,0,0,0,0.0,50,0.0,0.0
DSP,S,50,0,50,0,0.0,50,0.0,0.0
USAK,S,50,0,50,0,0.0,50,0.0,0.0
ERUS,T,50,0,0,0,0.0,50,0.0,0.0
OIS,S,50,0,50,0,0.0,50,0.0,0.0
CENX,S,50,0,50,0,0.0,50,0.0,0.0
VXZ,B,50,50,0,0,0.0526315789473684,50,0.001,0.07
BBL,S,50,0,50,0,0.0,50,0.0,0.0
IBUY,B,50,0,50,0,0.0,50,0.0,0.0
UTI,T,50,0,50,0,0.0,50,0.0,0.0
REI,S,50,0,50,0,0.0,50,0.0,0.0
PRLD,S,50,50,0,0,0.0268096514745308,50,0.06,0.16
LVHD,B,50,0,50,0,0.0,50,0.0,0.0
SPWH,S,50,0,50,0,0.0,50,0.0,0.0
GRIL,B,50,0,50,0,0.0,50,0.0,0.0
CYTH,S,50,0,0,0,0.0,50,0.0,0.0
LAKE,S,50,0,0,0,0.0,50,0.0,0.0
CREE,S,50,0,50,0,0.0,50,0.0,0.0
EUO,S,50,0,50,0,0.0,50,0.0,0.0
MKTY,B,50,0,50,0,0.0,50,0.0,0.0
DLTR,S,50,0,50,0,0.0,50,0.0,0.0
LOAN,S,50,0,50,0,0.0,50,0.0,0.0
FVE,B,50,0,50,0,0.0,50,0.0,0.0
DJP,T,49,0,49,0,0.0,49,0.0,0.0
IEFA,S,49,0,49,0,0.0,29,0.0,0.0
SZC,S,49,0,49,0,0.0,49,0.0,0.0
SPHB,S,49,0,49,0,0.0,49,0.0,0.0
EXC,S,49,0,49,0,0.0,48,0.0,0.0
CUTR,T,48,0,48,0,0.0,48,0.0,0.0
PALL,T,48,0,0,0,0.0,47,0.0,0.0
BWX,S,48,0,48,0,0.0,48,0.0,0.0
CNC,S,48,0,48,0,0.0,48,0.0,0.0
APEN,S,46,0,46,0,0.0,46,0.0,0.0
OKE,S,46,0,46,0,0.0,42,0.0,0.0
VCSH,S,46,0,46,0,0.0,46,0.0,0.0
ARMP,S,45,0,45,0,0.0,45,0.0,0.0
MOO,T,45,0,45,0,0.0,45,0.0,0.0
MDB,B,44,0,44,0,0.0,44,0.0,0.0
CNP,S,44,0,44,0,0.0,43,0.0,0.0
NULG,B,44,0,4,0,0.0,40,0.0,0.0
IVOL,S,43,43,0,0,0.00169987349778621,43,0.001,0.01
RJI,B,43,43,0,0,0.023433242506812,10,0.001,0.02
ABNB,S,43,0,43,0,0.0,43,0.0,0.0
EWU,S,42,0,42,0,0.0,42,0.0,0.0
PSEC,S,42,0,42,0,0.0,42,0.0,0.0
UGI,S,42,0,42,0,0.0,42,0.0,0.0
FAST,S,42,0,42,0,0.0,42,0.0,0.0
SBAC,B,41,0,0,0,0.0,40,0.0,0.0
SCHB,S,41,0,41,0,0.0,1,0.0,0.0
IUSV,T,41,0,41,0,0.0,41,0.0,0.0
PDAC,S,40,0,40,0,0.0,40,0.0,0.0
LTPZ,B,40,0,40,0,0.0,40,0.0,0.0
SCR,S,40,40,0,0,0.00645994832041344,40,0.001,0.09
SUBZ,B,40,0,25,0,0.0,3,0.0,0.0
FSK,S,40,0,40,0,0.0,40,0.0,0.0
ILCG,B,40,0,40,0,0.0,40,0.0,0.0
NICE,B,40,0,0,0,0.0,40,0.0,0.0
BSJP,B,40,0,40,0,0.0,40,0.0,0.0
USEG,B,40,0,40,0,0.0,5,0.0,0.0
CC,S,40,0,40,0,0.0,40,0.0,0.0
TDC,S,39,0,39,0,0.0,39,0.0,0.0
HUN,S,39,0,30,0,0.0,30,0.0,0.0
MDYG,S,39,0,0,0,0.0,39,0.0,0.0
CTAC,S,39,0,39,0,0.0,39,0.0,0.0
OZON,S,39,26,0,0,0.00413486005089058,26,0.001,0.15
GOOGL,S,38,0,0,0,0.0,38,0.0,0.0
PG,S,37,0,37,0,0.0,34,0.0,0.0
AZYO,S,37,0,37,0,0.0,37,0.0,0.0
MEIP,S,37,0,37,0,0.0,37,0.0,0.0
TT,B,37,0,0,0,0.0,37,0.0,0.0
RY,S,37,0,37,0,0.0,37,0.0,0.0
AEP,S,37,0,37,0,0.0,31,0.0,0.0
PAYX,B,36,0,0,0,0.0,34,0.0,0.0
IDIV,S,36,0,36,0,0.0,36,0.0,0.0
DHX,S,36,0,36,0,0.0,36,0.0,0.0
IOVA,S,36,0,36,0,0.0,36,0.0,0.0
TUYA,E,35,0,5,0,0.0,3,0.0,0.0
IWC,B,35,0,0,0,0.0,35,0.0,0.0
DASH,S,35,0,35,0,0.0,35,0.0,0.0
GPS,S,34,0,34,0,0.0,32,0.0,0.0
ERYP,S,34,0,34,0,0.0,15,0.0,0.0
IJS,S,34,0,34,0,0.0,20,0.0,0.0
BBEU,T,34,0,34,0,0.0,34,0.0,0.0
HCXZ,B,34,0,34,0,0.0,34,0.0,0.0
DFAE,B,33,0,33,0,0.0,10,0.0,0.0
BUG,T,33,0,33,0,0.0,25,0.0,0.0
THD,T,33,0,0,0,0.0,33,0.0,0.0
TMV,S,32,0,32,0,0.0,32,0.0,0.0
GNR,B,32,0,32,0,0.0,25,0.0,0.0
SILK,B,32,0,0,0,0.0,32,0.0,0.0
GNTX,S,32,0,32,0,0.0,32,0.0,0.0
CPST,S,32,0,0,0,0.0,32,0.0,0.0
GFED,S,32,0,32,0,0.0,32,0.0,0.0
CRSP,S,31,0,0,0,0.0,17,0.0,0.0
IRBO,S,31,0,31,0,0.0,25,0.0,0.0
CVAC,S,31,0,0,0,0.0,31,0.0,0.0
OFC,B,31,0,31,0,0.0,31,0.0,0.0
ATRO,B,30,0,30,0,0.0,30,0.0,0.0
NSH,S,30,0,30,0,0.0,30,0.0,0.0
GPK,S,30,0,30,0,0.0,30,0.0,0.0
VFH,B,30,0,30,0,0.0,30,0.0,0.0
FRC,B,30,30,0,0,0.00248406061107891,30,0.001,0.05
GIS,S,30,0,30,0,0.0,30,0.0,0.0
III,S,30,0,30,0,0.0,30,0.0,0.0
RSG,B,29,0,29,0,0.0,26,0.0,0.0
IIVI,S,29,0,29,0,0.0,29,0.0,0.0
SPLG,S,29,0,28,0,0.0,5,0.0,0.0
SAN,S,29,0,29,0,0.0,1,0.0,0.0
THTX,S,28,0,28,0,0.0,28,0.0,0.0
ADN,S,28,0,28,0,0.0,20,0.0,0.0
JEF,S,28,0,28,0,0.0,18,0.0,0.0
QSR,S,28,0,6,0,0.0,5,0.0,0.0
KFY,S,28,28,0,0,0.00676982591876209,28,0.02,0.25
DSE,B,28,0,0,0,0.0,28,0.0,0.0
AYX,S,28,0,28,0,0.0,15,0.0,0.0
EWQ,S,27,0,27,0,0.0,27,0.0,0.0
RETO,B,27,0,27,0,0.0,5,0.0,0.0
BBH,B,27,0,0,0,0.0,27,0.0,0.0
RGI,S,27,26,1,0,1.0,26,0.001,0.09
IWR,T,27,27,0,0,0.00123762376237624,27,0.001,0.01
BNO,B,27,0,27,0,0.0,25,0.0,0.0
FAZ,S,27,0,27,0,0.0,27,0.0,0.0
ACAC,B,27,0,27,0,0.0,3,0.0,0.0
BAB,B,26,0,26,0,0.0,26,0.0,0.0
PAGP,B,26,0,26,0,0.0,25,0.0,0.0
ARGO-A,B,26,0,26,0,0.0,26,0.0,0.0
OLK,B,26,0,26,0,0.0,26,0.0,0.0
BAR,S,26,0,26,0,0.0,26,0.0,0.0
IJR,T,26,0,26,0,0.0,26,0.0,0.0
FXZ,T,26,0,26,0,0.0,21,0.0,0.0
VST,S,25,0,25,0,0.0,25,0.0,0.0
EWW,S,25,0,25,0,0.0,25,0.0,0.0
BOX,S,25,0,25,0,0.0,25,0.0,0.0
SE,S,25,0,25,0,0.0,25,0.0,0.0
AJRD,S,25,25,0,0,0.00416181122024305,25,0.001,0.01
DOV,B,25,0,25,0,0.0,25,0.0,0.0
KTRA,B,25,0,25,0,0.0,25,0.0,0.0
TSRI,S,25,0,25,0,0.0,25,0.0,0.0
GLYC,S,25,0,25,0,0.0,25,0.0,0.0
LEU,S,25,0,25,0,0.0,25,0.0,0.0
FVAL,T,25,0,0,0,0.0,4,0.0,0.0
VSS,T,25,0,25,0,0.0,9,0.0,0.0
BSY,B,25,25,0,0,0.00159438775510204,25,0.01,0.03
LTHM,S,24,0,24,0,0.0,24,0.0,0.0
IGSB,S,24,0,24,0,0.0,24,0.0,0.0
TMDX,B,24,0,24,0,0.0,24,0.0,0.0
XMMO,S,23,0,0,0,0.0,23,0.0,0.0
SWCH,S,23,0,23,0,0.0,20,0.0,0.0
VNO,S,23,0,23,0,0.0,23,0.0,0.0
HERO,T,23,0,1,0,0.0,1,0.0,0.0
SPTI,T,23,0,23,0,0.0,23,0.0,0.0
CBAY,S,22,0,22,0,0.0,20,0.0,0.0
NTZ,S,22,0,12,0,0.0,12,0.0,0.0
IGV,B,22,1,14,0,5.75010062676097e-05,4,0.001,0.09
CPTA,S,22,0,0,0,0.0,22,0.0,0.0
RIBT,S,22,22,0,0,0.132530120481928,22,0.0129,0.0317
FDN,T,22,0,22,0,0.0,22,0.0,0.0
WAB,S,22,0,22,0,0.0,22,0.0,0.0
ICF,S,22,0,22,0,0.0,22,0.0,0.0
MGK,B,22,0,22,0,0.0,10,0.0,0.0
WTRH,S,21,0,21,0,0.0,21,0.0,0.0
CCOI,T,21,0,21,0,0.0,21,0.0,0.0
FNDF,S,21,0,21,0,0.0,21,0.0,0.0
EWI,T,21,0,21,0,0.0,21,0.0,0.0
CLNY,S,20,0,20,0,0.0,20,0.0,0.0
DOX,B,20,0,20,0,0.0,20,0.0,0.0
BDN,S,20,0,20,0,0.0,20,0.0,0.0
MFA,S,20,0,20,0,0.0,20,0.0,0.0
VTWO,S,20,0,20,0,0.0,20,0.0,0.0
KSU-,B,20,0,20,0,0.0,20,0.0,0.0
FDVV,S,20,0,20,0,0.0,20,0.0,0.0
QRVO,B,20,0,20,0,0.0,20,0.0,0.0
LULU,B,20,0,20,0,0.0,20,0.0,0.0
NVOS,S,20,0,20,0,0.0,20,0.0,0.0
OMFL,B,20,0,20,0,0.0,20,0.0,0.0
IWS,S,20,0,20,0,0.0,20,0.0,0.0
BTAQ,S,20,0,20,0,0.0,20,0.0,0.0
VOOV,T,20,0,20,0,0.0,3,0.0,0.0
RYF,S,19,0,19,0,0.0,16,0.0,0.0
ONEQ,S,19,0,19,0,0.0,19,0.0,0.0
OLO,T,19,0,19,0,0.0,19,0.0,0.0
HELX,S,19,0,19,0,0.0,19,0.0,0.0
AFL,S,18,0,18,0,0.0,18,0.0,0.0
RWX,B,18,0,18,0,0.0,18,0.0,0.0
AACQ,S,18,0,18,0,0.0,18,0.0,0.0
SNOW,S,18,0,18,0,0.0,13,0.0,0.0
GSLC,S,18,0,18,0,0.0,5,0.0,0.0
SPQQ,S,17,0,17,0,0.0,17,0.0,0.0
TRIN,S,17,0,17,0,0.0,17,0.0,0.0
BCC,B,17,0,17,0,0.0,17,0.0,0.0
PUBM,B,17,0,17,0,0.0,17,0.0,0.0
OTEX,S,17,0,17,0,0.0,17,0.0,0.0
UONE,S,16,0,0,0,0.0,16,0.0,0.0
TSP,S,16,0,16,0,0.0,16,0.0,0.0
IR,B,16,0,16,0,0.0,16,0.0,0.0
WRB-E,B,16,0,16,0,0.0,16,0.0,0.0
SNCY,T,16,0,16,0,0.0,15,0.0,0.0
CMPS,S,16,0,16,0,0.0,16,0.0,0.0
VRIG,B,16,0,16,0,0.0,8,0.0,0.0
VBR,B,16,10,6,0,0.00338409475465313,10,0.001,0.05
AUUD,S,16,0,16,0,0.0,16,0.0,0.0
IJK,S,15,0,15,0,0.0,15,0.0,0.0
U,B,15,3,10,0,0.000268552502014144,3,0.01,0.11
HYLB,S,15,0,15,0,0.0,15,0.0,0.0
ZYME,S,15,0,15,0,0.0,15,0.0,0.0
SCHG,B,15,0,15,0,0.0,15,0.0,0.0
JCTR,B,14,0,0,0,0.0,14,0.0,0.0
EFAV,S,13,0,13,0,0.0,13,0.0,0.0
FHLC,B,13,0,13,0,0.0,10,0.0,0.0
QQQJ,S,13,0,13,0,0.0,1,0.0,0.0
IWC,S,12,0,12,0,0.0,11,0.0,0.0
COUP,S,12,0,12,0,0.0,12,0.0,0.0
SMMD,S,12,0,0,0,0.0,12,0.0,0.0
