symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMTE,B,238964,0,220101,0,0.0,4300,0.0,0.0
PACB,B,238872,27157,178449,11699,0.242930651485297,15977,0.003,0.03
ON,B,238040,6569,156125,39963,0.0956971729069959,1088,0.0140881756158507,0.177720116834631
TELL,T,237722,300,210380,9700,0.00194458537245905,9500,0.003,0.03
BHAT,B,237202,600,190563,9100,0.0672796591163938,2491,0.001,0.0366666666666667
GERN,B,236785,0,222085,0,0.0,9150,0.0,0.0
TCRT,T,236512,0,233812,0,0.0,15300,0.0,0.0
ORCL,T,235372,1690,200606,10440,0.0444896077025068,1246,0.013,0.0556825396825397
UCO,B,235123,1812,186909,23920,0.163615632256549,1098,0.005,0.131972803978485
AMZN,S,234336,4190,184203,17355,0.0126945091294984,454,0.027720640516403,0.204565393694888
MDJH,T,232655,0,161062,0,0.0,1100,0.0,0.0
NRGV,B,231777,0,209017,0,0.0,18226,0.0,0.0
ING,T,231746,500,165025,6100,0.00156551361370638,25200,0.001,0.01
CVNA,S,230476,2782,158646,2659,0.0167952259213048,1122,0.029636087610078,0.249003561736771
SKLZ,T,229020,200,184074,900,0.00179616026326917,5900,0.002,0.02
CLVR,B,228868,0,228819,0,0.0,40812,0.0,0.0
GDXU,S,228845,7600,183845,37400,0.156428593596337,9213,0.006,0.04
GM,B,227662,60,198853,140,0.000423444722820142,800,0.001,0.01
UVIX,S,227504,10645,8278,205881,0.182236235085338,3300,0.007,0.10636922679969
C,T,226921,3800,148857,10410,0.0343559056627255,2348,0.005,0.05
EGHT,B,225942,27277,188289,9176,0.266213893623718,3400,0.003,0.04
CYAD,T,225343,2701,170636,15400,0.0552509921040789,400,0.001673454276194,0.0314772306553128
USOI,B,225071,409,223502,1160,0.00558614891931758,1890,0.003,0.04
FNGU,S,224730,200,200472,2300,0.00149162452827374,3181,0.001,0.025
PHUN,B,224459,0,167650,0,0.0,10243,0.0,0.0
MSPR,T,224160,1502,177105,26843,0.114928456653149,5303,0.00279760319573901,0.0220106524633822
SIRI,T,222482,2625,191457,5700,0.00413433214334716,11222,0.002,0.02
SIGA,E,222443,3242,156324,5479,0.0292811849084932,800,0.0276793650793651,0.159293650793651
SIGA,S,221940,4605,180480,16501,0.072839249180411,1756,0.01074704778722,0.119937105577349
ING,B,221700,0,162877,0,0.0,20700,0.0,0.0
VEA,T,221331,21700,163676,35859,0.0435194256513999,1962,0.002,0.02
RBLX,S,221140,2302,168404,22257,0.0275250397092692,1651,0.00655555555555556,0.104844665885111
CFRX,B,221135,0,215135,0,0.0,5400,0.0,0.0
REVB,B,220607,1900,212907,2100,0.148783965016184,10599,0.001,0.038
SPYV,S,219942,6962,6284,206696,0.319695091151215,8804,0.001,0.01
GME,B,219826,1638,132407,3434,0.0292565575909644,1309,0.0760612530403366,0.382695824754389
NET,T,219477,3025,115410,12960,0.0512951007817522,2096,0.0268971014492754,0.547817391304348
UEC,S,219397,0,219397,0,0.0,9077,0.0,0.0
KRON,T,219367,0,156256,0,0.0,7700,0.0,0.0
BIMI,B,218979,27,166604,0,0.00425912228796844,1120,0.0012,0.015
SFT,B,218792,300,159185,1107,0.031129910398275,4000,0.001,0.07
AGQ,B,217650,6480,56828,153342,0.565899515856895,1500,0.0129107142857143,0.0803571428571428
CYCC,B,217250,0,205010,0,0.0,7636,0.0,0.0
PSHG,T,217237,1200,197437,12100,0.0212720487857634,2700,0.00173636363636364,0.0175090909090909
KRKR,E,217027,10080,166298,7410,0.0387774996026993,1121,0.00104048582995951,0.0678785425101215
BKSY,B,215968,840,207984,525,0.0617193240264511,4006,0.001,0.01
PENN,B,215898,4756,125649,53449,0.134901487929818,2341,0.0134337121212121,0.243671536796537
BIMI,T,215368,0,156748,0,0.0,600,0.0,0.0
QNRX,S,215165,10724,143889,11005,0.144290934938114,1800,0.102566803770477,0.804102160836929
WBD,S,215074,12915,193107,8933,0.0413867148183654,728,0.005,0.05
ACRX,B,213588,500,171688,9600,0.0555987990659402,24900,0.0006,0.0053
VGR,B,213323,200,177888,18446,0.0447127207690588,2457,0.001,0.02
GDX,S,213193,7694,124042,81242,0.0125619725815692,1325,0.00608298755186722,0.06
SWN,S,212876,0,212876,0,0.0,8201,0.0,0.0
SOS,B,212636,836,154478,5187,0.314246126399489,1200,0.05,0.323947368421053
SID,T,212500,11200,152900,2900,0.0806457865207993,26000,0.003,0.03
GRTS,B,212326,100,209026,500,0.00935191246609932,4981,0.01,0.04
DVN,S,211966,6924,107370,42882,0.0858878015584041,1258,0.00678947368421053,0.163983662423665
PHUN,T,211738,400,148042,18496,0.0153789553314988,25298,0.002,0.03
DAVE,B,211642,2600,142942,6000,0.0372252845586656,2900,0.00103846153846154,0.0186923076923077
RELI,T,210782,500,205781,3401,0.0341600054656009,1200,0.001,0.0185
BTBT,T,210505,0,182305,0,0.0,8300,0.0,0.0
GERN,S,210457,0,205303,0,0.0,14398,0.0,0.0
CVX,B,210072,3289,149206,14903,0.0837013951020888,945,0.0134527162977867,0.144396613796491
YELL,T,209798,50063,93817,45633,0.903276367055566,3800,0.003,0.0387551893549445
GRAY,B,209480,2800,174830,17750,0.020820011004863,300,0.00128571428571429,0.0285714285714286
SIRI,B,209208,5600,156801,23879,0.00513999605321732,16778,0.001,0.01
TAOP,T,209119,1000,154827,9100,0.0180949623624783,700,0.001,0.033
BGXX,B,208612,1200,160908,24078,0.11601883917252,6301,0.001,0.0552201257861635
BAC,T,208253,1699,185094,5355,0.00262530259186255,2350,0.002,0.02
DAL,B,208159,1330,160718,5914,0.0173804118132915,1280,0.007,0.032
BARK,B,207906,0,185906,0,0.0,8400,0.0,0.0
LUV,T,207368,8529,141312,8229,0.192352431566494,1497,0.005,0.0573457903290186
EPD,T,207278,20,178778,13180,0.00107020547945205,2883,0.001,0.01
VBIV,T,206660,100,191095,1160,0.00512925728354534,13044,0.001,0.01
MYMD,B,205925,500,156777,12617,0.0506482982171799,2199,0.0082,0.066
GRAY,T,205316,2400,166393,20600,0.017845723718454,300,0.001,0.03
KMPH,B,205228,700,164115,6849,0.263532253528659,5401,0.02325,0.12
AMRS,T,205085,400,159485,1900,0.00241540430943361,36815,0.002,0.02
TZA,S,204800,1499,190302,7560,0.0112835697171847,1106,0.005,0.0588638920134983
HLLY,B,204766,73355,66609,57867,0.576599844379533,814,0.00402448741244266,0.0556714425852915
GNUS,T,204614,0,169163,0,0.0,6400,0.0,0.0
EOSE,T,204540,300,198756,3729,0.00853309969611429,4500,0.002,0.02
CARG,B,204264,12781,39055,103885,0.237746237839246,3999,0.00107041702527189,0.0459611923949613
IS,T,203867,10704,186873,3790,0.0144025742197601,6200,0.003,0.03
TSLA,S,203167,4665,52475,13028,0.0194620663886575,366,0.311892374194775,2.39290243058821
JMIA,B,202695,0,181302,0,0.0,1455,0.0,0.0
PRTY,B,202646,1400,158290,15898,0.0522017972333047,6858,0.001,0.01
SFT,T,202624,0,202124,0,0.0,9800,0.0,0.0
AXDX,B,202527,100,189527,0,0.017307026652821,15339,0.01,0.04
XLK,B,202074,6243,116330,78955,0.0660665490934458,287,0.00520548469387755,0.062129883925433
DBD,T,201881,11378,155503,15948,0.264194462488948,6893,0.004,0.04
BKKT,T,201862,500,187362,2800,0.0102576727392089,6010,0.0018,0.01
ARDX,B,201805,100,199705,400,0.0106587081645705,11984,0.0,0.0001
CIG,B,201191,7000,176962,7300,0.0305902971623788,8746,0.002,0.02
JOBY,B,200997,34451,135958,23167,0.564756674511221,2170,0.003,0.045
XPEV,T,200946,8917,169539,8421,0.0507959079101973,1220,0.004,0.0407722007722008
PINS,S,200245,37984,86514,70640,0.160071998290574,1707,0.00503409995074452,0.0512882203614595
TAIL,T,200000,0,162600,0,0.0,38300,0.0,0.0
ICL,B,199834,3370,112898,2766,0.13738166682386,1920,0.002,0.02
PARA,T,199627,4100,167625,5900,0.0465812482795108,2506,0.002,0.0207692307692308
CPS,T,199242,2943,131410,12545,0.198313730485599,1350,0.012,0.174413595301618
WATT,E,199187,400,153987,42300,0.0400520676879944,3200,0.001,0.01
RIBT,B,199147,700,142334,51100,0.109854286242591,9995,0.001,0.0102
MOTS,T,199134,600,138894,300,0.133755669996342,1400,0.024,0.432
BNGO,E,199081,100,188381,500,0.000908603567177605,9969,0.001,0.01
FTCH,B,199072,21218,82505,89849,0.24726501524757,5200,0.00999056603773585,0.0633962264150943
SDOW,T,198718,11998,156868,15072,0.641181390683801,1310,0.006,0.0878023598820059
ORGN,T,198672,0,196572,0,0.0,1195,0.0,0.0
TAOP,B,198083,4000,156417,15524,0.10260810631597,1300,0.00119230769230769,0.0455307692307692
HYMC,T,197942,0,195642,0,0.0,4300,0.0,0.0
XLF,T,197069,2674,179198,100,0.00157769268272159,1877,0.002,0.02
NEGG,B,196695,640,151056,18186,0.10437657510764,2950,0.011,0.0694444444444444
ASXC,T,196616,0,196516,0,0.0,13608,0.0,0.0
VCNX,T,194495,700,148195,20200,0.0240005485839676,800,0.00228571428571429,0.0342857142857143
CEQP,T,194450,0,167850,0,0.0,22250,0.0,0.0
UUP,S,194266,10430,151236,11000,0.131967095552168,1086,0.003,0.03
FAS,B,193429,0,14020,0,0.0,4430,0.0,0.0
ML,B,192947,0,144947,0,0.0,22494,0.0,0.0
SPXS,S,192898,3650,153081,0,0.0330484227300714,1506,0.001,0.01
HL,B,192184,10868,160179,10810,0.0873607632226742,2528,0.004,0.04
CPG,S,191959,7100,164321,20538,0.0813529802690377,13777,0.001,0.01
SDC,B,191884,100,182884,5000,0.0023296447291788,48293,0.001,0.02
LTRPA,E,191359,0,185559,0,0.0,400,0.0,0.0
BRDS,B,191217,0,190517,0,0.0,40177,0.0,0.0
HBAN,B,191199,603,188828,1768,0.00180948845904154,4200,0.002,0.02
BP,S,190781,9142,53506,127953,0.0280718062650405,1244,0.005,0.05
SOXL,E,190615,200,184579,200,0.000241889446847213,6381,0.001,0.02
GFAI,B,190379,2121,176758,0,0.0260497905945641,1200,0.000447901933050448,0.00141541725601132
VALE,T,190239,200,183524,5500,0.000206025207184099,6400,0.001,0.015
JCSE,T,190127,0,158419,0,0.0,2600,0.0,0.0
RELI,B,189867,810,160367,6800,0.00349304391509312,6134,0.0030625,0.0356875
AUVI,T,189517,1346,143653,9689,0.131432477297139,9632,0.001,0.0325705794947994
VBLT,B,188877,1200,172048,5829,0.0350330950588947,2000,0.0,0.00481111111111111
SHOP,S,188757,4478,141952,29837,0.0225261991339757,1046,0.0114583333333333,0.11871064443147
ABNB,T,188520,5176,92763,11235,0.0801324462158089,1082,0.0570405843767499,0.370701840045423
ETRN,T,187889,260,145886,39740,0.00585096084424008,3200,0.00585714285714286,0.03
PLUG,S,187130,8084,149118,21959,0.0418426744643074,1296,0.002,0.0220808531746032
GEVO,S,186659,360,185439,860,0.00215340627000126,6196,0.001,0.01
WTI,B,186581,730,129601,41550,0.0168188106171458,2601,0.003,0.03
STSS,T,186400,100,101300,300,0.0414593698175788,3400,0.001,0.04
AGI,B,186074,1510,178774,3290,0.0188271023517111,5900,0.012,0.04
COIN,E,185793,8538,73286,10073,0.0313772409857866,800,0.0713168042165627,0.795735781849457
SM,B,185530,3258,129526,50484,0.41355831457494,5784,0.006,0.216924687605539
MUB,S,185125,1234,153287,30558,0.0624320757848422,1336,0.008,0.05
ACON,T,185117,1000,142816,27725,0.0368188512518409,2800,0.0009,0.033
WWR,B,185058,2234,181324,0,0.194735006973501,5500,0.0,0.01
DAVE,T,184883,0,175743,0,0.0,3824,0.0,0.0
UEC,T,184616,300,156416,0,0.00269810862585328,4300,0.001,0.01
MRO,S,183767,8537,148101,18622,0.0522573460925818,3050,0.004,0.04
NMTR,B,183580,141,160259,100,0.00918585460601566,7692,0.0001,0.0004
BWV,E,183392,1593,148287,14713,0.275414676630501,3100,0.003,0.0775
TUP,T,183283,1700,123383,10055,0.0377890562963138,2446,0.0036875,0.056875
ZIM,T,183177,600,113037,1300,0.0745712155108128,1800,0.001,0.07
MYOV,B,183050,2051,107959,2331,0.274534547583388,3600,0.0435928308823529,0.258249949637389
NNDM,S,182749,202,158247,24300,0.00260593141327555,33741,0.003,0.03
PENN,T,182747,1231,109798,12601,0.0657437311568124,2122,0.009625,0.0984553231939164
DOYU,T,181805,0,181805,0,0.0,71304,0.0,0.0
AQST,B,181802,900,176844,1100,0.0129173005712317,941,0.000333333333333333,0.0155555555555556
ENVX,T,181203,100,159870,900,0.0027360529699855,6700,0.01,0.09
CNXA,T,181201,100,156851,0,0.00822909809084924,2400,0.01,0.13
AEG,T,180982,2200,127772,11000,0.00784137985512508,21382,0.002,0.02
TTD,B,180781,5958,101041,17847,0.195469437573326,1163,0.0678271492027108,0.405242679328451
MRSN,T,180729,1100,142496,3200,0.0100713232803215,2400,0.001,0.03
GOOG,T,180525,750,154932,1491,0.00935790768625335,820,0.0226666666666667,0.140518518518519
URG,B,180184,0,176884,0,0.0,6500,0.0,0.0
PRTY,T,179849,1000,139286,14400,0.0105021428290858,4020,0.00428571428571429,0.0433333333333333
CGTX,E,179778,1236,133962,361,0.0763387834894544,900,0.033615109254978,0.342099336266687
LCID,S,179399,12543,149281,8170,0.0684121417553031,1048,0.004,0.04
WATT,S,179373,0,179273,0,0.0,8143,0.0,0.0
DAL,T,178897,6783,100322,52986,0.0666925239060869,2050,0.006,0.06
RKLB,B,178793,32689,92854,49690,1.07036658238747,950,0.007,0.07
CNTB,B,178656,1000,146121,17969,0.038479298137602,4300,0.0019,0.03
LMDX,B,178239,0,171652,0,0.0,4600,0.0,0.0
BKKT,B,178215,300,135762,24000,0.00816513750091552,3600,0.002,0.03
MRSN,B,178161,3004,121445,39169,0.0275038683037145,758,0.0028641810918775,0.0393342210386152
AQST,T,178156,1104,147158,20000,0.0158452220340443,4024,0.000905797101449275,0.0208695652173913
AEHR,B,178036,5085,112886,700,0.367494675215447,1301,0.0332100026888949,0.285662124871286
SONN,B,177739,0,177739,0,0.0,57822,0.0,0.0
OFG,B,177615,493,155234,0,0.189391091127364,8422,0.0268941979522184,0.232662116040956
IAG,B,177233,6500,161133,3000,0.0239715632667064,8700,0.002,0.02
GRAB,S,177155,119,176723,313,0.000153014291854235,11479,0.002,0.03
PRPO,T,177027,300,115744,2000,0.0374298190892077,3203,0.001,0.0333333333333333
HOFV,T,176963,0,176306,0,0.0,26384,0.0,0.0
ISTB,T,176900,0,176900,0,0.0,38100,0.0,0.0
EZU,B,176606,11200,96206,69200,0.21581208933079,46071,0.001,0.01
MOTS,B,176559,250,124351,7800,0.23757887209951,1125,0.02,0.1
IMTE,T,176340,0,155249,0,0.0,2900,0.0,0.0
BITQ,B,176097,16863,68037,89597,2.35877775325098,4166,0.004,0.09
SSO,B,175547,110,157717,83,0.0103029021667819,700,0.002,0.02
STEM,T,175121,150,126964,10627,0.00613981042525141,1890,0.002,0.02
RETO,S,174934,3482,91161,80291,0.00788608882154836,300,0.001,0.0115336013785181
KMI,T,174629,5710,112199,56720,0.0277550868696664,3300,0.002,0.02
AERC,S,174500,4391,127028,36457,0.0455300652920642,1142,0.0244308176100629,0.169305555555556
T,S,174317,2929,111500,53313,0.00293427437966415,2861,0.003,0.03
MREO,B,174264,1000,165064,2000,0.0790763877906057,13000,0.005,0.01
VERU,B,174035,472,149367,20069,0.0173118387405928,1026,0.0086,0.105
MTTR,B,173766,500,122105,49593,0.0172622933315996,917,0.001,0.02
SRRK,B,173711,100,90390,0,0.012929919834497,25321,0.01,0.07
TME,T,173623,0,150829,0,0.0,11194,0.0,0.0
ARCC,B,173572,62986,36992,68289,1.55399952305521,1169,0.00603610477464013,0.0603610477464013
AGNC,B,173507,1200,160274,4177,0.00737635386828291,2022,0.001,0.01
YETI,T,173001,530,130691,200,0.0296793833396127,5010,0.019695652173913,0.126521739130435
NU,T,172945,19440,140405,5200,0.0452498754643963,3900,0.006,0.06
WMB,B,172686,4295,26999,141392,0.0499384678426008,854,0.006,0.06
CRF,B,172680,100,157411,0,0.00959877135726627,950,0.0,0.01
XLY,B,172665,2654,155193,11900,0.0863001922091292,3484,0.00598039215686275,0.132278110836709
BHC,T,172614,7649,93674,25791,0.0450347753223009,4700,0.002,0.02
EVGO,B,172428,331,136038,10945,0.0136243251355133,1030,0.007,0.05
PBR.A,S,171729,3860,101006,50478,0.0174439048228318,4765,0.00374074074074074,0.04
TWLO,T,171425,990,61165,6000,0.0199240156797917,3300,0.0836040723981901,0.496444063036355
TKAT,B,171339,0,142414,0,0.0,5500,0.0,0.0
AMRS,S,171297,200,160792,0,0.00140032487537109,12536,0.001,0.01
AKBA,B,171164,200,163564,0,0.00467562828755114,26462,0.0,0.0007
XPEV,B,171138,13083,132566,17447,0.164858904578171,952,0.005,0.0707351705650946
FST,T,171100,0,171100,0,0.0,7800,0.0,0.0
APLD,E,170873,0,153800,0,0.0,5919,0.0,0.0
SYRS,T,170861,700,138644,4100,0.0214849145207329,800,0.001,0.0214285714285714
SNOA,B,170354,1049,105192,1100,0.410728269381363,1840,0.01,0.117626310772164
HSTO,T,170296,1200,128996,8200,0.0718304800670418,1889,0.01,0.1275
OTLY,B,170227,1800,160227,2400,0.0289237804039138,2194,0.007,0.03
USER,B,170068,100,169868,100,0.0475285171102662,1593,0.01,0.05
CDE,B,169904,51313,99149,12754,0.308558898016289,10750,0.007,0.07
TCBP,B,169869,200,132068,36901,0.0240471323794637,2000,0.0014,0.0029
YMM,B,169817,5377,133640,1300,0.0304142721390108,7030,0.001,0.01
APA,T,169645,220,140530,9880,0.00344616879779895,1370,0.004,0.06
FSM,S,169432,0,129983,0,0.0,31991,0.0,0.0
DASH,T,169388,6934,90273,12069,0.0704476017138854,1781,0.0339635533957568,0.472674310524444
X,T,169243,300,135963,6900,0.00246477231740451,1780,0.002,0.02
SJNK,T,168983,0,142283,0,0.0,27300,0.0,0.0
METC,B,168706,11183,57416,89221,0.790600555792573,3283,0.006,0.103529376022017
CNXA,B,168506,300,131937,9080,0.0497400985059592,3100,0.011,0.09
ALNA,E,168400,4200,0,67200,0.140797982768783,1500,0.0,0.00241904761904762
STNE,B,168367,37382,78729,16056,0.494994357657917,4134,0.005,0.0508415147265077
GLD,S,168252,1804,164867,495,0.0352350810146225,240,0.004,0.0655305329060349
LABD,T,168036,2396,134443,21899,0.0190013144251108,500,0.00337075180226571,0.0656641045751468
BTG,S,167467,0,126636,0,0.0,66951,0.0,0.0
CPS,B,167455,1475,123653,8728,0.0905595099193404,1399,0.0518367346938775,0.416530612244898
SDC,T,167332,100,150484,1228,0.0023296447291788,8028,0.001,0.02
INO,T,167298,660,149298,6340,0.00672962780294737,4300,0.003,0.03
SOS,T,167258,200,122041,0,0.0137447598103223,3100,0.01,0.06
EWA,S,167121,0,167121,0,0.0,29262,0.0,0.0
CLSK,T,167063,0,136893,0,0.0,4502,0.0,0.0
SUNW,T,166762,0,148100,0,0.0,4194,0.0,0.0
LAZR,B,166413,0,127719,0,0.0,1714,0.0,0.0
DRE,T,166136,30,120000,11206,0.000730605256571765,12156,0.002,0.1
PALT,T,165707,400,136608,8000,0.102503305515078,3100,0.002,0.055
AMTX,T,165575,250,137132,843,0.0161561328680367,9025,0.0064,0.03
CRMD,T,165331,0,65361,0,0.0,3150,0.0,0.0
FTI,B,164992,14857,148782,1353,0.0749399213617139,4377,0.004,0.04
COP,B,164909,2385,117430,13438,0.0757993687975403,928,0.00764553085299456,0.0991148686510492
EVTL,T,164703,400,108512,2700,0.0831416195548265,4405,0.04,0.265
HUSA,T,164431,0,133428,0,0.0,3099,0.0,0.0
QUAD,B,164266,0,157966,0,0.0,6732,0.0,0.0
AUD,B,164204,0,164104,0,0.0,19187,0.0,0.0
AMPY,T,163925,0,87125,0,0.0,12374,0.0,0.0
HILS,B,163916,0,141616,0,0.0,4900,0.0,0.0
MRSN,S,163378,4555,98984,55992,0.0417044341289679,3300,0.00119758507135016,0.0334094401756312
BND,B,163351,3647,156717,2576,0.0298534937454694,591,0.003,0.03
SRRK,T,163200,200,117100,0,0.0216637781629116,17000,0.02,0.02
RELI,E,162805,1411,148798,398,0.00456325656756433,3199,0.000354358610914245,0.0113749114103473
SRNE,T,162768,16000,139268,5900,0.0487318895764869,29468,0.00742857142857143,0.04
HLLY,T,162710,5880,16930,5300,0.266642347350293,2400,0.003,0.0459360730593607
SIEN,B,162676,500,138420,4458,0.0356252542849229,11700,0.002,0.06
NRDY,B,162651,2000,148651,3000,0.140726146918097,3971,0.001,0.03
SPPI,B,162378,100,155473,2005,0.00176233191759336,18700,0.001,0.02
QNGY,T,162171,0,151592,0,0.0,800,0.0,0.0
DIS,B,161882,6381,112689,10968,0.130877963959366,700,0.00926220565369456,0.150600830307726
MDJH,B,161726,2800,116851,3750,0.425623986226559,1013,0.043,0.516363636363636
VERU,T,161717,5318,109767,12138,0.181717998744745,1668,0.0353157894736842,0.15
PTRA,T,161713,70,92213,19130,0.00667811486357565,5738,0.001,0.01
HOFV,B,161508,0,157375,0,0.0,2874,0.0,0.0
REAL,T,161200,0,117000,0,0.0,49500,0.0,0.0
DRIP,B,161041,3420,108286,35366,0.164036203507357,1104,0.005,0.0806052631578947
GSAT,S,160972,0,160972,0,0.0,40240,0.0,0.0
MYOV,S,160846,100,124601,0,0.00567988185845734,9465,0.01,0.05
AGTC,B,160801,200,158301,200,0.00771158665895508,7563,0.0,0.0001
SPTS,T,160679,0,160679,0,0.0,4321,0.0,0.0
AR,T,160553,2900,93055,21498,0.0807686447646016,1765,0.014,0.294269841269841
NVTS,T,160455,0,88555,0,0.0,23000,0.0,0.0
PACB,T,160363,6700,113081,22244,0.0420010771591705,4700,0.0031875,0.03
XL,E,160163,0,160163,0,0.0,28518,0.0,0.0
JMST,B,160151,0,160151,0,0.0,15029,0.0,0.0
NAK,T,159625,4000,115025,39300,0.174413534490276,4100,0.00095,0.0088
ARKK,S,159424,1320,121840,13200,0.00467824650814972,477,0.00221212121212121,0.0334848484848485
CTIC,E,159283,677,146806,9400,0.0017630346070412,1200,0.000443131462333826,0.0114771048744461
XL,B,159250,0,153050,0,0.0,13101,0.0,0.0
OPEN,T,159017,1079,126908,2230,0.00411244032061843,4900,0.002,0.02
REI,B,158614,4,142652,996,8.96017203530308e-05,4339,0.005,0.01
ACRX,T,158526,0,158526,0,0.0,2300,0.0,0.0
ABR,B,158303,13425,125205,9473,0.384105816231363,789,0.00790566037735849,0.0426415094339623
NMTC,E,158027,0,133963,0,0.0,5200,0.0,0.0
W,B,157909,3277,77343,10523,0.0950904939501493,1256,0.0513038879359634,0.706527900820354
NAT,B,157462,44258,87211,14293,0.681315083978653,7260,0.006,0.06
RDFN,B,157228,48451,75289,20403,1.11002679789172,2400,0.007,0.0720987654320988
AXTI,T,156992,0,151732,0,0.0,10749,0.0,0.0
CDTX,T,156743,2000,104743,0,0.240442414041837,47200,0.0009,0.0099
PIXY,B,156672,1306,138666,1600,0.017812211271311,2701,0.0,0.00581538461538462
SNDL,S,156505,0,139063,0,0.0,332,0.0,0.0
WBD,E,156363,245,150018,0,0.000720781886901628,2897,0.0,0.03
YJ,T,156200,0,146700,0,0.0,74100,0.0,0.0
DM,S,155800,0,143849,0,0.0,9078,0.0,0.0
CIG,T,155765,2200,134579,486,0.00993434302383339,22400,0.001,0.01
CVE,S,155615,39151,85308,30406,0.140174194747555,4150,0.004,0.04
BAR,B,155418,0,155418,0,0.0,2529,0.0,0.0
M,T,155288,900,126007,9681,0.00724620178256564,3469,0.001,0.01
CGGR,B,155235,36053,107543,11482,3.05706670358031,2669,0.00940476857474759,0.104022917967805
JEPI,B,155224,713,143856,3344,0.0431702040581946,361,0.014,0.0987477148080439
APRN,T,155180,401,123448,5231,0.0189669851480465,3550,0.001,0.0250124688279302
CEI,B,154825,14267,37299,9829,0.0932827220337485,2700,0.0,0.000850033283131611
XPEV,S,154763,18780,57106,48891,0.105957191461874,1510,0.005,0.105811736567865
NILE,B,154589,3739,116254,4000,0.00695874514893007,9100,0.0,0.000762864077669903
EXK,B,154322,0,152522,0,0.0,7575,0.0,0.0
SOBR,T,153960,1900,87260,16100,0.38313713840098,900,0.002,0.1025
BOXD,B,153915,100,97415,5500,0.00469087156393658,3525,0.001,0.03
MU,T,153474,680,134446,1326,0.00707926205657862,896,0.004,0.0428571428571429
AGG,B,153373,3489,43798,106086,0.0425086695514426,678,0.003,0.03
GTE,S,152497,0,152497,0,0.0,52500,0.0,0.0
TMBR,E,152400,6320,0,3280,0.0291514361972488,2100,0.0,0.00109460900473934
GALT,T,152367,0,97867,0,0.0,27900,0.0,0.0
RDBX,S,152263,660,135504,2350,0.0257952723888853,2839,0.0145714285714286,0.0771428571428571
ASTS,B,152148,2000,131191,7750,0.0728916101756688,1652,0.001,0.019
BCRX,T,151582,200,113916,1200,0.00139506009221347,4050,0.001,0.025
FSLY,B,151023,4509,128142,2370,0.137643254098286,1800,0.00490839694656489,0.0422988505747126
IEFA,B,150685,1885,144501,4282,0.0235377152605641,555,0.004,0.04
ESTE,T,150552,100,126309,0,0.0147210363609598,4000,0.01,0.06
LYT,E,150485,0,106917,0,0.0,2499,0.0,0.0
UAL,T,150324,7583,103310,19124,0.140184409898797,1100,0.007,0.0724623182606376
JETS,B,150067,2000,144262,0,0.00327204787660453,3950,0.001,0.01
SKYX,E,149907,100,119899,0,0.0314762354422411,2451,0.01,0.09
BGFV,B,149857,100,123533,100,0.0200400801603206,1603,0.005,0.01
CORZ,T,149816,11644,133240,132,0.193315956369432,5545,0.001,0.01
ASX,B,149241,840,146754,447,0.00659200954271858,4400,0.001,0.01
ENVB,E,148891,1200,67874,400,0.0579234909164169,932,0.0225,0.63625
TME,B,148745,12408,113120,7306,0.0269718135773229,22221,0.004,0.04
OPK,B,148728,100,123816,12,0.00122661760196259,7651,0.001,0.01
GCI,B,147792,100,145292,1000,0.00086253741256027,4977,0.001,0.01
PGX,T,147670,2200,130037,3633,0.033976335971559,4800,0.002,0.02
PDD,T,147513,1619,120021,5381,0.0285040197745801,1700,0.0144404706968159,0.142131518227965
FSLY,T,147199,7978,98541,21000,0.171164942978701,2342,0.002,0.0484793089594215
APRN,B,146950,1200,127711,13300,0.1977128550148,3302,0.002,0.045
ZIM,B,146873,3819,92177,12289,0.423383080732611,1310,0.0124421847577205,0.243557205039692
TDOC,T,146830,500,113333,4520,0.0193461021225652,1514,0.011,0.065
DX,B,146793,800,97952,11041,0.103422450546135,4360,0.003,0.04
HAL,B,146734,4358,115296,23384,0.0470211839198511,1097,0.007,0.0881967213114754
CCJ,B,146723,3637,97512,29935,0.0673347372776443,1520,0.006,0.0674534161490683
LCID,E,146580,6569,98527,26484,0.0194022483935837,2400,0.00198185833727717,0.0330434782608696
HIVE,B,146553,1500,84607,57868,0.139353400222965,1150,0.001,0.01
HIHO,T,146548,100,120648,0,0.00656814449917898,2200,0.01,0.14
SPAB,B,146428,0,125228,0,0.0,4831,0.0,0.0
INTC,E,146242,3129,104913,3100,0.00521606929420531,870,0.0013291786513263,0.01
YELL,S,146223,56719,43898,39028,1.4361462188128,2683,0.00451516886090441,0.0462965082999428
EGHT,T,146200,1610,23369,4121,0.0205072029958349,1900,0.001,0.01
UVIX,T,146122,900,72233,56377,0.0123350370328205,1460,0.003,0.03
MVST,T,145998,2210,60495,3773,0.0388234920584119,4100,0.002,0.03
TOUR,E,145610,0,121713,0,0.0,700,0.0,0.0
INDO,B,145324,1341,106059,492,0.407719388062189,6357,0.03,0.237843996494303
TNA,T,145245,5796,121252,9062,0.0564485058304282,800,0.007,0.110382092798133
MTCH,B,145160,3802,92752,4278,0.0401818812440165,939,0.0153325499412456,0.187850241545894
AERC,T,145156,907,130156,5150,0.0080086821505542,906,0.00328388017118402,0.0774381950888467
