symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMPX,T,3200,0,3200,0,0.0,600,0.0,0.0
ISTB,B,3200,0,3200,0,0.0,1800,0.0,0.0
GFI,T,3200,0,2900,0,0.0,300,0.0,0.0
HUMA,B,3200,0,3200,0,0.0,300,0.0,0.0
AAPU,T,3200,400,300,2500,0.377358490566038,300,0.001,0.02
ALVR,T,3200,0,2500,0,0.0,400,0.0,0.0
RFI,T,3200,0,1700,0,0.0,1700,0.0,0.0
CRGY,B,3200,0,2800,0,0.0,700,0.0,0.0
RAIN,T,3200,0,3200,0,0.0,1200,0.0,0.0
RVPHW,E,3200,0,3200,0,0.0,1100,0.0,0.0
FLJ,B,3200,700,0,0,0.00337123565418828,100,0.0,0.0059
ATUS,T,3200,0,3200,0,0.0,1700,0.0,0.0
FULC,B,3200,0,2600,0,0.0,1100,0.0,0.0
BNKU,T,3200,200,600,1400,0.015180265654649,200,0.001,0.01
JPM-C,B,3199,0,2999,0,0.0,300,0.0,0.0
FPF,B,3196,0,2180,0,0.0,200,0.0,0.0
HQH,T,3194,0,2094,0,0.0,200,0.0,0.0
USMV,B,3194,0,3194,0,0.0,61,0.0,0.0
AXL,B,3191,200,2828,100,0.0474158368895211,200,0.0,0.01
SIRI,T,3190,0,3190,0,0.0,1000,0.0,0.0
APP,B,3184,0,1884,0,0.0,100,0.0,0.0
PCF,B,3184,0,1127,0,0.0,154,0.0,0.0
AR,T,3163,0,3163,0,0.0,158,0.0,0.0
LLY,T,3158,183,935,555,0.0113025755049101,100,0.0120765027322404,0.228688524590164
XLP,S,3152,232,2919,0,0.000908862981070578,48,0.001,0.01
ASAN,T,3152,0,2752,0,0.0,200,0.0,0.0
ASG,B,3150,0,3150,0,0.0,700,0.0,0.0
VTIP,T,3150,0,3150,0,0.0,300,0.0,0.0
ITB,B,3147,0,3147,0,0.0,100,0.0,0.0
SCO,B,3141,200,1995,946,0.0302160447197462,100,0.001,0.01
BFRG,B,3130,350,900,200,0.198412698412698,100,0.01,0.05
BTBT,S,3124,0,1819,0,0.0,419,0.0,0.0
DSU,B,3124,0,3124,0,0.0,100,0.0,0.0
ZM,S,3120,60,391,0,0.005372011818426,60,0.01,0.05
TRTN-B,S,3111,300,1100,0,1.0,200,0.0166666666666667,0.123333333333333
AAON,B,3107,0,200,0,0.0,107,0.0,0.0
PERI,B,3106,0,300,0,0.0,100,0.0,0.0
EXEL,B,3105,40,0,3065,0.00511378164152391,3105,0.001,0.01
ORCL,S,3105,600,516,1397,0.0114423021912009,100,0.001,0.02
VCIT,B,3104,100,2100,904,0.000348872096511977,141,0.001,0.01
SGHT,B,3100,17,1100,583,0.0204819277108434,400,0.01,0.11
NBB,B,3100,0,1600,0,0.0,1600,0.0,0.0
AMBA,B,3100,40,1300,160,0.0278745644599303,200,0.01625,0.12
MEGI,T,3100,0,1300,0,0.0,1100,0.0,0.0
PEPL,B,3100,0,1900,0,0.0,1200,0.0,0.0
SEEL,B,3100,0,1900,0,0.0,1200,0.0,0.0
BFIN,B,3100,0,3000,0,0.0,200,0.0,0.0
MOND,S,3100,0,0,0,0.0,100,0.0,0.0
ANDE,T,3100,97,800,0,0.125647668393782,800,0.01,0.02
TRUP,T,3100,0,1500,0,0.0,150,0.0,0.0
PRM,B,3100,0,2800,0,0.0,800,0.0,0.0
MARB,S,3100,0,3100,0,0.0,1900,0.0,0.0
GWH,B,3100,0,1700,0,0.0,1700,0.0,0.0
UEC,T,3098,0,3098,0,0.0,198,0.0,0.0
AVUV,B,3096,0,1033,0,0.0,9,0.0,0.0
CRWD,S,3095,600,0,649,0.0316472387784166,99,0.001,0.09
HT,T,3094,0,3094,0,0.0,195,0.0,0.0
IMPP,B,3092,0,2692,0,0.0,50,0.0,0.0
CWH,B,3088,500,200,300,0.0737245650250664,100,0.0028,0.024
AIRR,T,3086,0,2986,0,0.0,800,0.0,0.0
CNK,S,3083,900,1300,883,0.0924404272801972,600,0.001,0.08
RUN,S,3075,0,2475,0,0.0,201,0.0,0.0
VIPS,B,3073,0,3073,0,0.0,400,0.0,0.0
BZH,B,3072,100,1360,400,0.0321027287319422,100,0.01,0.05
GLD,T,3065,885,2010,70,0.0103013583825121,100,0.001,0.01
GROM,B,3064,1064,0,0,0.055175274839245,1000,0.0,0.0049
ABOS,T,3061,332,2121,0,0.0883683790258185,200,0.01,0.09
LMNL,B,3060,0,2660,0,0.0,400,0.0,0.0
ASLN,S,3059,200,1200,0,0.166805671392827,200,0.01,0.06
IWM,S,3052,0,2658,0,0.0,50,0.0,0.0
SLGC,B,3050,0,3050,0,0.0,600,0.0,0.0
CGUS,B,3044,244,0,2800,0.535087719298246,100,0.001,0.0159016393442623
COSM,B,3036,0,2336,0,0.0,315,0.0,0.0
DNP,B,3028,0,2928,0,0.0,260,0.0,0.0
CMA,S,3025,0,800,0,0.0,700,0.0,0.0
PFF,S,3025,0,3025,0,0.0,500,0.0,0.0
RVNC,B,3025,150,1125,0,0.0191914022517912,200,0.01,0.03
NOVA,B,3021,0,2711,0,0.0,200,0.0,0.0
COHR,S,3019,100,1800,200,0.00404089384571867,100,0.001,0.05
YINN,S,3017,1200,143,1674,0.0724550175099626,100,0.001,0.02
BND,T,3012,2200,0,812,0.0310738852243676,1400,0.001,0.01
TBLA,B,3012,0,3012,0,0.0,200,0.0,0.0
MUB,B,3011,91,2920,0,0.00514124293785311,40,0.001,0.01
PCEF,B,3010,0,3010,0,0.0,1400,0.0,0.0
OCSL,B,3004,0,3004,0,0.0,204,0.0,0.0
NEM,B,3003,1,2804,198,1.64206308806384e-05,198,0.001,0.01
RVPH,B,3000,0,1700,0,0.0,1700,0.0,0.0
TDS,S,3000,500,0,2500,0.021315598755169,3000,0.001,0.02
HQL,T,3000,0,3000,0,0.0,600,0.0,0.0
HLI,B,3000,0,1200,0,0.0,200,0.0,0.0
MMV,T,3000,100,2100,800,0.0472366556447803,800,0.001,0.03
NMRD,T,3000,0,3000,0,0.0,3000,0.0,0.0
INKT,B,3000,500,200,0,0.38109756097561,300,0.01,0.084
NLY,T,3000,0,2600,0,0.0,200,0.0,0.0
FLTR,S,3000,0,3000,0,0.0,1000,0.0,0.0
ARDX,T,3000,100,1900,1000,0.00313774709758393,300,0.001,0.01
LQDA,B,3000,0,1900,0,0.0,1100,0.0,0.0
PAYO,S,3000,0,3000,0,0.0,1000,0.0,0.0
SIX,B,3000,0,2300,0,0.0,200,0.0,0.0
EFU,S,3000,600,900,900,1.0,600,0.001,0.03
DLPN,B,3000,0,2400,0,0.0,100,0.0,0.0
INMB,T,3000,100,2100,0,0.0671140939597315,300,0.02,0.16
FRG,T,3000,0,3000,0,0.0,300,0.0,0.0
RVT,S,3000,0,3000,0,0.0,400,0.0,0.0
CCCC,B,3000,0,3000,0,0.0,300,0.0,0.0
GTHX,T,3000,0,400,0,0.0,1300,0.0,0.0
PINS,B,3000,0,2933,0,0.0,200,0.0,0.0
ANY,T,3000,0,3000,0,0.0,800,0.0,0.0
RBOT,T,3000,0,2400,0,0.0,400,0.0,0.0
ORGN,T,3000,0,3000,0,0.0,300,0.0,0.0
NDAQ,T,3000,0,3000,0,0.0,1900,0.0,0.0
CPAA,T,3000,0,3000,0,0.0,3000,0.0,0.0
RLJ,T,3000,0,3000,0,0.0,1700,0.0,0.0
REET,T,2992,992,2000,0,0.446645655110311,492,0.001,0.01
GDXU,S,2987,499,401,1400,0.0770180583423368,100,0.001,0.0959719438877756
MEGI,B,2986,200,1360,0,0.190839694656489,100,0.03,0.07
SPHR,S,2980,0,1880,0,0.0,180,0.0,0.0
MRK,T,2980,0,2720,0,0.0,105,0.0,0.0
WDFC,T,2979,0,579,0,0.0,300,0.0,0.0
LW,T,2976,600,400,1700,0.230149597238205,100,0.001,0.0316666666666667
BSCW,B,2970,0,2470,0,0.0,200,0.0,0.0
BTO,T,2964,100,2764,0,0.448430493273543,200,0.02,0.18
CARS,B,2962,0,1962,0,0.0,100,0.0,0.0
ARKG,B,2961,453,2508,0,0.00802878309879125,100,0.001,0.0144150110375276
AA,S,2960,0,2540,0,0.0,200,0.0,0.0
OGN,S,2958,10,2358,590,0.000981450583963098,52,0.001,0.01
XBIO,T,2949,0,2949,0,0.0,200,0.0,0.0
VNQ,B,2944,946,1440,558,0.018203159575901,13,0.001,0.01
GILD,T,2938,0,2938,0,0.0,150,0.0,0.0
NET,S,2937,10,1213,0,0.000459812396542211,60,0.01,0.03
THNQ,B,2935,40,0,1165,1.0,20,0.00325,0.108
ROIV,S,2935,0,2935,0,0.0,600,0.0,0.0
SBUX,B,2930,0,1828,0,0.0,10,0.0,0.0
EFA,S,2927,20,2907,0,6.26411383147655e-05,28,0.0,0.01
THQ,S,2921,0,1907,0,0.0,150,0.0,0.0
YY,B,2919,119,1298,0,0.0300732878443265,100,0.017563025210084,0.0823529411764706
MOND,B,2915,0,1838,0,0.0,100,0.0,0.0
KOLD,S,2911,300,233,2278,0.0381679389312977,100,0.001,0.05
NUV,B,2909,0,2109,0,0.0,500,0.0,0.0
NG,B,2900,0,2900,0,0.0,300,0.0,0.0
TCN,T,2900,0,2900,0,0.0,800,0.0,0.0
GIPR,T,2900,0,2900,0,0.0,2900,0.0,0.0
SSO,T,2900,600,2300,0,0.0141800392314419,300,0.001,0.01
BZUN,T,2900,0,2900,0,0.0,300,0.0,0.0
ATCO-H,B,2900,130,2100,0,0.110076206604572,200,0.12,0.31
EWU,S,2900,0,2900,0,0.0,1500,0.0,0.0
NEA,T,2900,0,2800,0,0.0,300,0.0,0.0
NIR,E,2900,0,2100,0,0.0,300,0.0,0.0
LLAP,B,2900,0,2800,0,0.0,300,0.0,0.0
BPT,T,2900,0,2900,0,0.0,2800,0.0,0.0
KNOP,B,2900,0,2700,0,0.0,400,0.0,0.0
DBA,T,2900,0,2900,0,0.0,200,0.0,0.0
PLCE,T,2900,0,1100,0,0.0,900,0.0,0.0
SFWL,S,2899,0,1299,0,0.0,200,0.0,0.0
SOVO,T,2897,1000,1000,197,0.441501103752759,200,0.001,0.029
MOS,S,2893,0,2893,0,0.0,100,0.0,0.0
WBA,S,2891,0,2686,0,0.0,90,0.0,0.0
TNP-E,S,2886,0,0,0,0.0,167,0.0,0.0
HGBL,B,2880,0,1500,0,0.0,200,0.0,0.0
FLJP,B,2878,400,1702,523,0.441988950276243,140,0.001,0.01
TCOM,B,2875,0,2875,0,0.0,100,0.0,0.0
IBTH,T,2874,0,174,0,0.0,2700,0.0,0.0
PAA,B,2873,0,2873,0,0.0,100,0.0,0.0
IREN,B,2862,0,1862,0,0.0,161,0.0,0.0
IUSG,T,2861,1657,1200,4,0.527203308940503,404,0.001,0.0213035606517803
EMXC,B,2861,0,2859,0,0.0,100,0.0,0.0
VT,B,2858,216,2641,0,0.032495862795246,10,0.001,0.01
PENN,S,2857,0,1707,0,0.0,100,0.0,0.0
MFC,T,2855,0,2855,0,0.0,400,0.0,0.0
SPGI,B,2853,660,200,208,0.0485579752795762,160,0.001,0.232424242424242
IOT,B,2852,275,1388,0,0.0272034820457018,100,0.01,0.03
BE,T,2850,0,2650,0,0.0,200,0.0,0.0
CNHI,S,2850,0,2850,0,0.0,2800,0.0,0.0
RFI,B,2850,0,2650,0,0.0,200,0.0,0.0
CIEN,T,2845,300,1045,1500,0.0363328085260991,200,0.001,0.02
XLK,S,2838,530,1982,326,0.0219880517756389,40,0.001,0.01
FTCI,B,2837,0,2837,0,0.0,500,0.0,0.0
SCHY,B,2835,260,863,1712,0.27455121436114,100,0.001,0.01
DMB,B,2834,100,1530,0,0.328947368421053,179,0.01,0.07
DG,B,2832,247,900,0,0.0238164111464661,200,0.001,0.04
LAC,B,2831,0,2831,0,0.0,100,0.0,0.0
DFAE,B,2830,0,2830,0,0.0,100,0.0,0.0
LUV,S,2828,0,2762,0,0.0,45,0.0,0.0
OGN,T,2827,0,2127,0,0.0,700,0.0,0.0
DPZ,B,2825,143,800,0,0.00969557258119194,100,0.244125874125874,1.51335664335664
VNET,B,2825,0,2125,0,0.0,400,0.0,0.0
EPV,T,2824,0,2824,0,0.0,100,0.0,0.0
VCIF,B,2811,0,2711,0,0.0,1300,0.0,0.0
XELA,T,2811,0,311,0,0.0,111,0.0,0.0
WDI,B,2801,0,2000,0,0.0,800,0.0,0.0
XMTR,T,2801,45,2500,0,0.0114155251141553,100,0.01,0.05
JYD,B,2801,0,1901,0,0.0,100,0.0,0.0
VIVK,B,2800,0,2800,0,0.0,200,0.0,0.0
NUTX,B,2800,200,0,0,0.00681013347861618,100,0.0,0.0002
TKC,B,2800,0,2300,0,0.0,500,0.0,0.0
NHS,B,2800,0,2800,0,0.0,700,0.0,0.0
MRTN,T,2800,0,700,0,0.0,700,0.0,0.0
TAOP,B,2800,500,0,0,0.0301204819277108,100,0.00244,0.01082
GLO,B,2800,0,2000,0,0.0,700,0.0,0.0
SAND,T,2800,0,2800,0,0.0,600,0.0,0.0
IDAI,B,2800,0,2800,0,0.0,1800,0.0,0.0
MCN,B,2800,0,1700,0,0.0,1700,0.0,0.0
TBLT,B,2800,500,0,0,0.0921489126428308,200,0.0006,0.0096
YTRA,B,2800,0,2500,0,0.0,2500,0.0,0.0
REPL,T,2800,0,1800,0,0.0,1000,0.0,0.0
QLD,T,2799,0,2400,0,0.0,200,0.0,0.0
DUOL,B,2799,260,100,0,0.0294150922050006,18,0.100192307692308,0.509807692307692
TRTX,T,2797,0,1597,0,0.0,1200,0.0,0.0
AR,S,2792,0,2792,0,0.0,300,0.0,0.0
VRDN,E,2790,0,1690,0,0.0,1100,0.0,0.0
NGL,T,2785,0,2585,0,0.0,185,0.0,0.0
ROOT,T,2784,100,1784,0,0.0794912559618442,200,0.01,0.14
MVO,B,2782,0,1700,0,0.0,200,0.0,0.0
ZTR,T,2780,0,2780,0,0.0,400,0.0,0.0
BBAI,E,2777,1595,1182,0,0.102184637068358,1595,0.0,0.01
FRG,S,2773,0,2773,0,0.0,500,0.0,0.0
FIXD,B,2773,0,2773,0,0.0,119,0.0,0.0
EGO,T,2769,0,2769,0,0.0,300,0.0,0.0
TSLS,B,2768,0,2768,0,0.0,200,0.0,0.0
JYD,E,2768,0,1900,0,0.0,100,0.0,0.0
BBLG,E,2768,0,2068,0,0.0,300,0.0,0.0
CALF,B,2760,0,776,0,0.0,125,0.0,0.0
MBOT,B,2755,0,1505,0,0.0,300,0.0,0.0
WAT,B,2754,50,0,160,0.0433275563258232,200,0.018,0.406
EAST,E,2753,0,1353,0,0.0,100,0.0,0.0
WAVE,S,2753,300,547,0,0.473186119873817,200,0.0133333333333333,0.143333333333333
SIVR,B,2743,0,2743,0,0.0,13,0.0,0.0
RC,T,2737,0,2437,0,0.0,200,0.0,0.0
WKSP,B,2732,0,2433,0,0.0,133,0.0,0.0
TSEM,B,2731,400,600,1731,0.040983606557377,300,0.001,0.02
NCTY,B,2730,0,2040,0,0.0,100,0.0,0.0
GCT,B,2728,0,1100,0,0.0,200,0.0,0.0
PAA,T,2725,0,2725,0,0.0,300,0.0,0.0
SMCI,S,2721,10,643,0,0.000570190443608165,100,0.05,0.33
RDVI,B,2716,0,2086,0,0.0,157,0.0,0.0
JAAA,T,2714,0,2714,0,0.0,200,0.0,0.0
SDA,B,2712,113,200,0,0.0241814680077038,100,0.0342477876106195,0.17646017699115
ERJ,B,2711,0,2111,0,0.0,200,0.0,0.0
TFLO,S,2707,0,2707,0,0.0,2700,0.0,0.0
IMGN,S,2706,0,2706,0,0.0,200,0.0,0.0
EMD,B,2706,0,1406,0,0.0,200,0.0,0.0
AMCR,S,2703,0,2703,0,0.0,270,0.0,0.0
NWG,B,2703,1400,1303,0,0.014660453426881,400,0.0,0.01
EWL,T,2700,0,2700,0,0.0,200,0.0,0.0
BDJ,T,2700,0,2700,0,0.0,600,0.0,0.0
MBIN,T,2700,0,1400,0,0.0,1400,0.0,0.0
SBEV,B,2700,0,2700,0,0.0,2700,0.0,0.0
SURGW,B,2700,0,2700,0,0.0,900,0.0,0.0
DRH,T,2700,0,1700,0,0.0,1700,0.0,0.0
BAX,T,2700,0,2700,0,0.0,1000,0.0,0.0
CMRX,B,2700,0,2700,0,0.0,2700,0.0,0.0
KRP,T,2700,0,2600,0,0.0,500,0.0,0.0
BSCN,B,2700,0,2700,0,0.0,100,0.0,0.0
KEP,B,2700,0,2700,0,0.0,2700,0.0,0.0
CRK,T,2700,0,1900,0,0.0,200,0.0,0.0
LTRN,T,2700,0,1100,0,0.0,700,0.0,0.0
BSQR,B,2700,0,1500,0,0.0,1500,0.0,0.0
FDL,S,2698,0,2698,0,0.0,361,0.0,0.0
MSD,S,2690,0,2090,0,0.0,300,0.0,0.0
GPRO,B,2684,0,2684,0,0.0,584,0.0,0.0
WISH,B,2683,0,2125,0,0.0,100,0.0,0.0
NCR,T,2680,30,300,2350,0.0118156754627806,100,0.001,0.01
BERZ,T,2675,420,2175,80,0.0244626943910536,420,0.001,0.01
BTM,B,2673,0,1722,0,0.0,100,0.0,0.0
COCP,B,2661,0,2030,0,0.0,200,0.0,0.0
OUST,S,2660,200,1300,0,0.0363240101707228,200,0.01,0.05
YCL,B,2660,0,2218,0,0.0,193,0.0,0.0
TUA,B,2660,0,2660,0,0.0,2600,0.0,0.0
QQQE,B,2659,25,100,0,0.00563443768311922,25,0.001,0.04
XYLD,B,2659,0,2659,0,0.0,100,0.0,0.0
AHI,S,2652,0,500,0,0.0,200,0.0,0.0
RITM,S,2650,0,2650,0,0.0,1000,0.0,0.0
ERY,B,2650,0,2650,0,0.0,400,0.0,0.0
RENT,T,2650,0,2350,0,0.0,300,0.0,0.0
OMH,T,2644,0,1772,0,0.0,172,0.0,0.0
MTA,B,2641,0,2640,0,0.0,300,0.0,0.0
BTCM,S,2640,150,340,0,0.0256103807409937,200,0.0133333333333333,0.12
GAM,T,2638,0,2638,0,0.0,400,0.0,0.0
ASAN,B,2634,0,2033,0,0.0,100,0.0,0.0
WGMI,S,2633,0,400,0,0.0,200,0.0,0.0
XLY,B,2631,525,551,1426,0.027332361516035,29,0.001,0.01
BIOR,B,2631,0,1305,0,0.0,200,0.0,0.0
VYM,T,2625,1457,0,1168,0.477391874180865,7,0.001,0.01
ASAN,S,2622,130,1420,70,0.0113855316167455,200,0.00792307692307692,0.0507692307692308
SVOL,B,2619,0,2619,0,0.0,12,0.0,0.0
ALHC,B,2618,0,2618,0,0.0,10,0.0,0.0
MRNA,T,2617,100,1627,200,0.0100391526955125,100,0.001,0.08
SCHX,S,2616,0,2616,0,0.0,61,0.0,0.0
INTT,S,2609,100,200,0,0.0384319754035357,90,0.03,0.15
CUEN,B,2609,1,1100,0,0.0099009900990099,100,0.01,0.11
HLF,T,2604,0,1804,0,0.0,300,0.0,0.0
CNC,T,2603,0,2403,0,0.0,100,0.0,0.0
QMAR,S,2600,0,1800,0,0.0,1800,0.0,0.0
TOST,S,2600,50,2500,0,0.00167610874593544,80,0.01,0.12
ZECP,B,2600,0,1200,0,0.0,400,0.0,0.0
BHC,T,2600,0,2400,0,0.0,300,0.0,0.0
IHRT,T,2600,0,2600,0,0.0,2400,0.0,0.0
FLR,T,2600,0,2600,0,0.0,1100,0.0,0.0
MTEK,B,2600,0,1700,0,0.0,1700,0.0,0.0
ACTG,B,2600,0,1600,0,0.0,1600,0.0,0.0
RSKD,T,2600,0,2600,0,0.0,800,0.0,0.0
EUO,T,2600,0,2600,0,0.0,1300,0.0,0.0
XCEM,B,2600,0,1250,0,0.0,300,0.0,0.0
GAN,B,2600,0,2600,0,0.0,1700,0.0,0.0
DASH,B,2600,0,2400,0,0.0,300,0.0,0.0
STEM,S,2599,0,2599,0,0.0,800,0.0,0.0
FTHI,S,2599,100,0,2499,0.0297707651086633,2599,0.001,0.06
ARRY,B,2592,0,2267,0,0.0,100,0.0,0.0
QQQM,B,2592,1422,633,0,0.0370090831012675,52,0.001,0.019901547116737
ONCY,B,2591,0,2491,0,0.0,100,0.0,0.0
LPTX,B,2590,0,1564,0,0.0,60,0.0,0.0
SSO,S,2586,0,2386,0,0.0,1,0.0,0.0
IMUX,S,2584,0,2584,0,0.0,500,0.0,0.0
GUT,B,2583,0,2012,0,0.0,100,0.0,0.0
BYND,E,2582,393,0,789,0.00392858570914471,100,0.0,0.04
SBSW,S,2582,0,2582,0,0.0,399,0.0,0.0
ICMB,B,2580,0,900,0,0.0,500,0.0,0.0
NXE,B,2571,0,2571,0,0.0,500,0.0,0.0
VIG,B,2564,473,1393,0,0.110385064177363,19,0.001,0.0204228329809725
ASST,E,2562,0,2562,0,0.0,200,0.0,0.0
LSCC,B,2561,0,655,0,0.0,47,0.0,0.0
CRESY,B,2560,0,2300,0,0.0,100,0.0,0.0
FTI,S,2553,0,2553,0,0.0,400,0.0,0.0
HPQ,S,2551,0,2325,0,0.0,200,0.0,0.0
HNDL,T,2532,0,2332,0,0.0,300,0.0,0.0
OVV,T,2531,0,2431,0,0.0,100,0.0,0.0
MOS,B,2528,0,2228,0,0.0,100,0.0,0.0
YPF,S,2528,0,2228,0,0.0,300,0.0,0.0
SDA,S,2523,0,799,0,0.0,100,0.0,0.0
MGA,T,2520,300,300,1920,0.0439882697947214,100,0.001,0.0366666666666667
SHV,B,2515,910,925,680,0.0160723432063442,100,0.001,0.01
PBTP,T,2513,2513,0,0,0.699610244988864,1321,0.00816275368085953,0.04
FBRT-E,B,2510,0,1960,0,0.0,200,0.0,0.0
TTAC,S,2510,0,1170,0,0.0,220,0.0,0.0
CCJ,S,2509,0,2249,0,0.0,100,0.0,0.0
KEY-L,B,2507,0,1400,0,0.0,200,0.0,0.0
NINE,S,2505,0,2505,0,0.0,400,0.0,0.0
CJET,T,2503,0,2503,0,0.0,103,0.0,0.0
PACB,S,2503,0,2303,0,0.0,300,0.0,0.0
TCRX,B,2501,610,200,0,0.371951219512195,200,0.0132786885245902,0.0634426229508197
ODV,T,2500,0,2500,0,0.0,1700,0.0,0.0
CBAT,T,2500,0,1300,0,0.0,1300,0.0,0.0
DMAC,S,2500,0,2500,0,0.0,1000,0.0,0.0
EC,B,2500,0,1700,0,0.0,300,0.0,0.0
NAVI,B,2500,0,2100,0,0.0,300,0.0,0.0
RIVN,E,2500,0,2400,0,0.0,1000,0.0,0.0
SCS,T,2500,0,2200,0,0.0,300,0.0,0.0
GOSS,B,2500,0,2500,0,0.0,700,0.0,0.0
ESMT,T,2500,1000,1300,200,0.250689395838556,1200,0.01,0.12
SLS,B,2500,0,2500,0,0.0,200,0.0,0.0
JOBY,E,2500,0,2500,0,0.0,1500,0.0,0.0
OPAD,T,2500,0,2500,0,0.0,2500,0.0,0.0
GODN,B,2500,0,2500,0,0.0,2500,0.0,0.0
DRCT,T,2500,200,1500,0,0.133333333333333,200,0.01,0.1
EVV,S,2500,0,2500,0,0.0,500,0.0,0.0
SPYI,T,2500,0,800,0,0.0,200,0.0,0.0
PSEP,T,2500,200,2300,0,0.0976085895558809,700,0.01,0.06
MAC,T,2499,0,2499,0,0.0,300,0.0,0.0
CWBR,B,2497,0,1300,0,0.0,897,0.0,0.0
SYM,S,2495,9,0,0,0.00124757416135292,100,0.05,0.22
GPS,B,2495,0,2495,0,0.0,500,0.0,0.0
UNH,B,2494,112,9,90,0.00539187367610245,5,0.000901785714285714,0.200625
ALHC,T,2494,0,2494,0,0.0,200,0.0,0.0
ZGN,B,2490,0,2090,0,0.0,300,0.0,0.0
EMBK,B,2490,0,2490,0,0.0,1,0.0,0.0
MSTR,T,2481,145,200,155,0.0192333200689747,100,0.00193103448275862,0.559310344827586
MMMB,S,2480,0,490,0,0.0,200,0.0,0.0
CBD,S,2476,0,0,0,0.0,2476,0.0,0.0
SDGR,S,2475,435,0,100,0.0212911751749792,100,0.00609195402298851,0.0875862068965517
LI,S,2466,0,2216,0,0.0,100,0.0,0.0
ANY,S,2465,0,1899,0,0.0,200,0.0,0.0
MIGI,B,2460,100,1400,0,0.023121387283237,200,0.01,0.04
BUFR,B,2453,519,200,0,0.141648471615721,193,0.01,0.05
CHGG,B,2450,0,1550,0,0.0,900,0.0,0.0
KO,B,2445,110,1735,600,0.00200946274273397,24,0.001,0.01
VMAR,T,2444,100,900,100,0.240384615384615,200,0.01,0.04
PXD,T,2430,0,1300,0,0.0,500,0.0,0.0
NGL,B,2428,0,2428,0,0.0,500,0.0,0.0
CTRA,B,2424,0,2324,0,0.0,100,0.0,0.0
TSLY,T,2420,0,1000,0,0.0,163,0.0,0.0
EC,S,2418,0,2418,0,0.0,500,0.0,0.0
MBLY,S,2409,400,277,1320,0.0213903743315508,100,0.001,0.015
UL,T,2404,100,2204,100,0.00176155580608794,200,0.001,0.01
BLW,B,2403,0,2180,0,0.0,157,0.0,0.0
KGS,B,2400,0,1600,0,0.0,800,0.0,0.0
BEAT,B,2400,100,1400,0,0.1194743130227,200,0.01,0.05
JBI,B,2400,0,2400,0,0.0,500,0.0,0.0
IDEX,B,2400,0,0,0,0.0,500,0.0,0.0
APP,T,2400,0,1500,0,0.0,300,0.0,0.0
DPRO,B,2400,0,2200,0,0.0,300,0.0,0.0
USAU,T,2400,0,2000,0,0.0,200,0.0,0.0
STEW,B,2400,0,1800,0,0.0,300,0.0,0.0
CDXC,B,2400,0,1400,0,0.0,600,0.0,0.0
UIS,T,2400,0,2400,0,0.0,700,0.0,0.0
AHCO,T,2400,0,2100,0,0.0,500,0.0,0.0
CERT,B,2400,0,1800,0,0.0,600,0.0,0.0
PMT-C,T,2400,0,2200,0,0.0,300,0.0,0.0
BPTH,T,2400,0,1700,0,0.0,300,0.0,0.0
ZTR,S,2400,0,2400,0,0.0,600,0.0,0.0
SNOA,T,2400,0,1700,0,0.0,700,0.0,0.0
HYI,T,2400,0,1900,0,0.0,200,0.0,0.0
BCI,T,2400,0,2400,0,0.0,2200,0.0,0.0
DWAC,S,2400,50,1100,0,0.0441306266548985,200,0.015,0.045
ATHA,B,2400,0,1400,0,0.0,700,0.0,0.0
CCAP,T,2400,0,1700,0,0.0,300,0.0,0.0
BMR,T,2400,100,1800,0,0.323624595469256,200,0.02,0.12
OABI,T,2400,0,1900,0,0.0,200,0.0,0.0
BZUN,S,2400,100,700,1600,0.0615006150061501,400,0.001,0.02
GREEL,B,2391,0,1591,0,0.0,200,0.0,0.0
DHR,T,2391,0,1100,0,0.0,600,0.0,0.0
CFG,T,2386,500,1669,117,0.0120883903099463,200,0.001,0.01
AHT,T,2374,0,1800,0,0.0,174,0.0,0.0
SPAB,B,2373,0,2373,0,0.0,60,0.0,0.0
SPYG,S,2373,90,2282,0,0.0201387334974267,90,0.001,0.01
CVS,T,2368,0,2068,0,0.0,154,0.0,0.0
LMND,B,2367,25,1852,0,0.00499700179892065,100,0.01,0.03
HRL,B,2365,0,2065,0,0.0,200,0.0,0.0
ALK,T,2364,0,1230,0,0.0,190,0.0,0.0
IVR,B,2364,0,2364,0,0.0,14,0.0,0.0
SAP,B,2363,200,0,939,0.00456756571585174,100,0.001,0.02
MGM,S,2362,0,2034,0,0.0,100,0.0,0.0
XLV,S,2358,200,1858,300,0.00437349661054013,93,0.001,0.01
IGSB,T,2357,0,2357,0,0.0,117,0.0,0.0
ACST,B,2355,100,1222,0,0.117370892018779,100,0.01,0.06
ESGV,B,2350,1850,0,300,0.462731365682841,300,0.001,0.0237837837837838
UCAR,B,2350,200,100,0,0.0274914089347079,200,0.02,0.22
BXMT,B,2348,0,2348,0,0.0,100,0.0,0.0
ONEQ,B,2346,0,913,0,0.0,74,0.0,0.0
YALL,B,2344,0,736,0,0.0,128,0.0,0.0
SVIX,T,2344,100,2144,0,0.00618046971569839,146,0.01,0.02
MRKR,S,2338,0,927,0,0.0,100,0.0,0.0
