symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
C-N,S,9718,100,3875,0,0.0940733772342427,2381,0.01,0.05
QDEC,B,9716,0,9716,0,0.0,3416,0.0,0.0
CUBI,B,9716,1343,4219,128,0.426188877207009,2714,0.052,0.37
EPR,T,9709,0,6100,0,0.0,2109,0.0,0.0
BC,B,9708,15,4100,1285,0.00404639870515241,1608,0.01,0.15
EWI,T,9707,0,8907,0,0.0,4007,0.0,0.0
BLZE,B,9707,0,5754,0,0.0,1248,0.0,0.0
HUSA,T,9705,0,7405,0,0.0,5095,0.0,0.0
PLM,B,9705,0,8205,0,0.0,8105,0.0,0.0
GLPI,B,9704,51,9394,0,0.0256152687091914,2316,0.001,0.01
PTGX,T,9700,100,6200,0,0.0251130085384229,2500,0.01,0.05
NKE,E,9700,65,200,0,0.00214212733778512,1800,0.03,0.11
WFC-A,T,9700,62,8500,238,0.0208683944799731,1600,0.02,0.06
MP,S,9698,850,4136,700,0.068486367438847,2365,0.012125,0.085
SPLK,S,9698,501,1993,1345,0.0144298332489187,982,0.002,0.078
BK,B,9692,1096,4294,4198,0.0292091373377952,2417,0.005,0.05
FHN-B,B,9691,722,3900,0,0.114467114687998,872,0.18,1.16714285714286
OMER,S,9689,0,6489,0,0.0,3300,0.0,0.0
TFPM,S,9685,550,1818,200,0.443615690157992,2097,0.0765,0.26
QQEW,B,9683,2649,1455,1800,1.2310288827629,1155,0.0710702010968921,0.375238269347959
CKPT,S,9678,200,2163,0,0.154905600450155,2422,0.02,0.08
EBR,S,9673,0,9673,0,0.0,5353,0.0,0.0
GRRR,B,9666,0,9366,0,0.0,5552,0.0,0.0
MQY,B,9665,0,6665,0,0.0,4488,0.0,0.0
MGK,T,9665,2619,147,5994,2.28656410577037,4057,0.048,0.440318148951555
SPDV,S,9661,200,2100,0,2.0,1511,0.02,0.15
COF-L,B,9657,52,7224,0,0.0898100172711572,2331,0.01,0.09
WSM,T,9652,200,4000,897,0.0606612071580224,2116,0.001,0.12
FHN-F,E,9652,0,8652,0,0.0,200,0.0,0.0
CMP,B,9651,391,4670,372,0.246983227688963,1003,0.0475789473684211,0.27
CTSO,B,9651,100,4600,0,0.99009900990099,2050,0.01,0.05
CQP,B,9648,165,4315,0,0.186953514031478,3997,0.05,0.61
BKN,S,9647,0,8037,0,0.0,2900,0.0,0.0
RCMT,B,9646,100,3300,0,0.0467071461933676,1695,0.02,0.16
IFRA,T,9644,0,8548,0,0.0,1092,0.0,0.0
ADER,B,9644,0,7344,0,0.0,5300,0.0,0.0
ERNA,T,9642,100,6943,0,0.952380952380952,3299,0.02,0.26
TRVI,B,9641,100,8332,0,0.00587958607714017,1951,0.02,0.09
VKI,T,9638,0,9638,0,0.0,4700,0.0,0.0
NI,B,9637,0,9636,0,0.0,2420,0.0,0.0
IBN,S,9633,816,8717,100,0.027436158468642,2169,0.003,0.03
VOTE,B,9623,0,8772,0,0.0,2078,0.0,0.0
MRDB,B,9618,0,6900,0,0.0,2400,0.0,0.0
HQH,B,9617,0,7072,0,0.0,2137,0.0,0.0
DHT,E,9612,0,8900,0,0.0,2212,0.0,0.0
WAL-A,T,9610,0,7935,0,0.0,1760,0.0,0.0
TALO,S,9609,19,8153,0,0.000900004736867036,2539,0.0,0.01
SNY,T,9607,400,7508,1399,0.0281210228341532,2244,0.004,0.05
FXE,B,9607,725,8840,0,0.0940344203335046,2040,0.002,0.04
XDNA,B,9605,701,5,8783,6.5,9498,0.007,0.31
VZIO,B,9605,0,5791,0,0.0,3067,0.0,0.0
MIND,E,9600,700,0,1000,0.0243097760027783,1100,0.0,0.015
WLMS,E,9600,200,0,5300,0.0175808720112518,700,0.0,0.01
GBR,T,9600,0,7400,0,0.0,1700,0.0,0.0
ADSE,E,9600,100,4600,1300,0.0728332119446468,1100,0.01,0.1
BPYPO,B,9596,200,6592,0,0.161943319838057,1104,0.02,0.24
VNQI,T,9595,350,3166,3479,0.176158657237202,2195,0.045,0.16
IBDQ,B,9588,0,9488,0,0.0,7702,0.0,0.0
BEP,T,9584,300,7288,1190,0.386508595114171,3663,0.003,0.16
VNO-O,S,9581,722,2511,0,0.85966887633745,2099,0.0971428571428571,0.488571428571429
SCLX,E,9580,0,4200,0,0.0,3300,0.0,0.0
NLY-F,B,9579,0,6766,0,0.0,2340,0.0,0.0
CGTX,B,9577,0,7300,0,0.0,2100,0.0,0.0
MNMD,S,9576,0,8906,0,0.0,2399,0.0,0.0
YOU,T,9576,1050,6826,0,0.181088037741777,3801,0.002,0.07
CRD.A,B,9572,28,2952,0,0.0501792114695341,875,0.01,0.06
DAN,T,9570,126,7344,0,0.00927766732935719,3970,0.001,0.01
SLG,S,9566,400,1950,0,0.0482128648584863,2010,0.021,0.19
BIP,B,9563,0,1586,0,0.0,931,0.0,0.0
IPDP,S,9562,0,4873,0,0.0,2273,0.0,0.0
FTGC,B,9554,0,9554,0,0.0,4717,0.0,0.0
TACK,B,9552,100,5386,0,0.5,2900,0.01,0.04
CINT,B,9550,21,5102,0,0.0330188679245283,1222,0.020952380952381,0.130952380952381
DFLI,S,9533,499,3457,0,0.252493011183351,2065,0.0387985865724382,0.432198123553064
WOLF,S,9527,375,1864,100,0.0964774790708177,1806,0.041,0.16
MDIV,T,9525,200,8800,0,1.0,8100,0.01,0.03
MAN,T,9523,10,5137,0,0.0198019801980198,1563,0.01,0.05
PALI,S,9522,0,9522,0,0.0,2649,0.0,0.0
FRA,S,9514,0,7714,0,0.0,4220,0.0,0.0
AFT,B,9507,200,6554,350,1.0,3496,0.0,0.04
AN,T,9504,290,2200,0,0.0829762121578466,3400,0.031,0.252727272727273
ALPP,B,9503,1,6800,0,0.00263157894736842,1261,0.01,0.03
IBDX,B,9502,600,7102,1700,0.208909370199693,2902,0.02,0.148
MPC,S,9501,551,1987,300,0.0234925805165913,1134,0.0825178571428571,0.351517857142857
OII,B,9500,0,9500,0,0.0,3200,0.0,0.0
IFRA,S,9499,100,5922,0,0.13531799729364,249,0.01,0.04
CVU,S,9499,201,3899,0,1.00990099009901,1500,0.02,0.205
EQH-A,B,9498,0,5236,0,0.0,1545,0.0,0.0
AIO,T,9496,0,8296,0,0.0,2600,0.0,0.0
DVAX,S,9490,0,9280,0,0.0,3969,0.0,0.0
PDEC,S,9486,2798,2296,0,3.34642857142857,3698,0.0661479198767334,0.316147919876733
BPTS,B,9481,300,4530,0,0.5,1700,0.01,0.34
RAAS,T,9480,0,6680,0,0.0,3358,0.0,0.0
LDP,S,9479,0,6354,0,0.0,2252,0.0,0.0
LMAT,S,9479,469,1661,0,0.62324914308132,967,0.161491596638655,1.18841736694678
MNTV,T,9477,0,9477,0,0.0,2194,0.0,0.0
EVRI,B,9474,0,9338,0,0.0,8387,0.0,0.0
SIEN,T,9473,0,7473,0,0.0,2194,0.0,0.0
TMDX,T,9472,155,2480,317,0.0289680962068902,1283,0.170869565217391,1.01391304347826
VXF,B,9471,611,774,5656,0.540798306930792,852,0.105166666666667,0.46
FTF,S,9470,0,9270,0,0.0,4937,0.0,0.0
DFH,B,9467,348,4859,0,0.46421179511592,1130,0.0536986301369863,0.194246575342466
HALL,E,9466,0,8066,0,0.0,2500,0.0,0.0
WEC,B,9460,300,4347,200,0.0326690623979092,2442,0.001,0.04
UP,E,9459,228,0,1931,0.00506250416324356,628,0.0,0.0001
INVZ,E,9459,0,8059,0,0.0,2559,0.0,0.0
MHI,T,9450,0,9250,0,0.0,2250,0.0,0.0
CRESY,S,9449,400,4176,0,0.357259068792256,2927,0.06,0.28
NG,S,9449,500,7418,1531,0.0283784550769056,6498,0.005,0.01
VOC,S,9449,672,4340,0,2.24794216635337,1276,0.0407407407407407,0.408518518518519
GAIN,T,9444,0,5844,0,0.0,1665,0.0,0.0
TSEM,T,9443,600,7519,100,0.0231585071400506,4253,0.002,0.04
FREL,B,9443,0,9443,0,0.0,1225,0.0,0.0
TRNR,E,9441,118,5539,0,0.0180152671755725,917,0.01,0.11
HALL,T,9440,0,8740,0,0.0,1297,0.0,0.0
YI,S,9438,0,3250,0,0.0,2875,0.0,0.0
KLIP,T,9433,100,3160,0,0.3584229390681,1278,0.01,0.12
FPH,B,9433,100,4700,0,0.279329608938547,2100,0.01,0.04
TPCS,T,9428,0,4264,0,0.0,2364,0.0,0.0
IUSG,B,9425,3424,1479,400,1.71580560505825,1658,0.016,0.235
EVER,B,9415,200,4610,0,0.0255297421496043,1707,0.015,0.04
CI,E,9412,704,0,4012,0.0720028169228621,500,0.01,0.598571428571429
LITB,B,9408,0,8008,0,0.0,1103,0.0,0.0
KOD,S,9406,100,3314,0,0.0144446049400549,1500,0.01,0.05
CRM,E,9405,567,100,0,0.0227429780183415,1500,0.059558956301914,0.415116016612495
LBRT,T,9403,0,9203,0,0.0,3550,0.0,0.0
AVNW,T,9402,100,6502,1400,0.107411385606874,1702,0.01,0.18
IGD,S,9401,0,7000,0,0.0,9201,0.0,0.0
DEED,T,9400,0,9300,0,0.0,2900,0.0,0.0
GLDG,B,9400,0,7800,0,0.0,7900,0.0,0.0
JHAA,B,9400,100,6800,200,0.333333333333333,2800,0.01,0.04
LIPO,E,9400,1500,4900,200,0.882352941176471,2500,0.0,0.03
CMCT,T,9400,0,3700,0,0.0,3200,0.0,0.0
TRX,E,9400,0,0,0,0.0,2700,0.0,0.0
HGEN,B,9400,0,0,0,0.0,500,0.0,0.0
NIQ,T,9400,0,9400,0,0.0,3600,0.0,0.0
FGD,B,9398,0,7472,0,0.0,3441,0.0,0.0
AWK,B,9396,323,3405,0,0.132710195688919,938,0.022723602484472,0.143385093167702
SHOO,T,9396,0,4736,0,0.0,1660,0.0,0.0
AVA,T,9395,50,6545,0,0.0356125356125356,2650,0.01,0.05
RELY,T,9393,400,7416,240,0.108137334414707,2308,0.001,0.015
CDNA,B,9393,4950,2138,1287,0.816151919845325,2500,0.0153333333333333,0.0833333333333333
TBF,S,9393,0,8393,0,0.0,3403,0.0,0.0
CBAT,E,9390,790,0,100,0.417989417989418,4790,0.0,0.0144
RIV,T,9389,6,5989,294,0.0566037735849057,3539,0.01,0.05
SOVO,T,9385,705,6885,495,0.0232381831366603,2790,0.001,0.02
HPF,S,9383,200,2717,0,0.311356065463201,2360,0.02,0.27
NUW,B,9382,100,6500,0,0.746268656716418,1800,0.01,0.17
TSEM,B,9381,570,6221,366,0.0340585700190405,1808,0.011,0.064
FEZ,T,9381,100,9281,0,0.00783637645952511,7041,0.001,0.01
EB,S,9377,5691,1403,2282,0.734968915009057,7899,0.004,0.09
MRTN,B,9372,300,6301,37,0.125239220983902,1800,0.011,0.07
CHAU,S,9369,100,6000,0,0.900900900900901,9369,0.001,0.1
VKI,B,9367,0,7776,0,0.0,2069,0.0,0.0
UBSI,B,9364,200,2100,5700,0.0358054000876737,6814,0.002,0.06
TK,S,9363,0,8663,0,0.0,3302,0.0,0.0
CLVT,T,9361,0,9261,0,0.0,5652,0.0,0.0
KIM,B,9355,400,7155,1200,0.0105319082674705,5594,0.002,0.02
KEY-J,B,9350,3,4950,0,0.0245901639344262,1490,0.05,0.23
OLLI,T,9349,625,1500,5872,0.14758071257243,7102,0.012,0.25
ORI,T,9348,0,8666,0,0.0,4229,0.0,0.0
IUSV,T,9345,2268,4876,1500,1.0208069150455,1711,0.005,0.1
CUBA,T,9344,0,8444,0,0.0,4944,0.0,0.0
TW,B,9343,904,100,5087,0.346863006039625,1120,0.003,0.140952380952381
APRQ,B,9338,0,3297,0,0.0,1480,0.0,0.0
IBMM,B,9334,0,7134,0,0.0,4134,0.0,0.0
MANU,S,9330,100,6156,0,0.00664540138224349,2436,0.01,0.09
EPR,B,9328,100,3740,98,0.067842605156038,1592,0.0,0.01
NWN,T,9314,629,1353,1640,1.28233876278862,2855,0.0226023965141612,0.51
AIP,S,9313,279,5631,0,0.0537851212390162,3144,0.0356179775280899,0.291179775280899
SILO,T,9312,0,6100,0,0.0,2212,0.0,0.0
CHK,B,9311,1275,3612,171,0.12742654377457,1462,0.0796369863013699,0.32
PACK,E,9310,100,6910,2300,0.00332292151259387,600,0.001,0.02
SSRM,S,9306,81,8750,0,0.0315175097276265,3474,0.001,0.01
GRNQ,T,9305,0,7105,0,0.0,1505,0.0,0.0
BSTZ,S,9304,784,3786,0,0.956371057455287,3750,0.05,0.192518891687657
OVV,S,9301,993,4204,1769,0.101583581791215,3041,0.0150357142857143,0.146785714285714
ANY,E,9300,400,0,0,0.0730193501277839,2700,0.0,0.0093
DMO,T,9300,0,7400,0,0.0,4500,0.0,0.0
CISO,E,9300,300,0,1300,0.0303985300285007,1400,0.0,0.0002
CF,E,9300,400,0,0,0.0395608742953219,900,0.015,0.195
GRNQ,E,9300,0,6800,0,0.0,1600,0.0,0.0
OUT,E,9300,0,9000,0,0.0,2600,0.0,0.0
IMCG,T,9292,0,6992,0,0.0,1392,0.0,0.0
CUTR,E,9290,0,6590,0,0.0,1600,0.0,0.0
EMD,T,9287,0,8987,0,0.0,4300,0.0,0.0
CTRN,T,9285,0,8598,0,0.0,4400,0.0,0.0
GOOG,E,9284,178,1906,300,0.00135041840210605,1871,0.0,0.02
CODI,S,9284,998,1496,0,0.658524770729686,1153,0.066,0.413288590604027
BCAB,B,9281,0,6720,0,0.0,5420,0.0,0.0
ULCC,E,9276,0,8076,0,0.0,846,0.0,0.0
PEN,T,9275,164,1673,370,0.117261414626281,1315,0.14051724137931,2.73241379310345
MLPA,B,9271,401,3069,0,1.00016580888205,1830,0.115,0.56
WANT,B,9262,0,5545,0,0.0,1217,0.0,0.0
WSBF,T,9260,0,3660,0,0.0,3360,0.0,0.0
JPM-K,B,9258,54,7335,0,0.158922002852639,3751,0.04,0.16
SJW,T,9254,62,3601,0,0.0680570801317234,801,0.0129032258064516,0.19
EPOW,E,9251,100,6902,0,0.000559234073013601,929,0.0,0.01
FNV,B,9250,230,3649,760,0.123961274372896,930,0.042,0.375
THQ,B,9248,0,4351,0,0.0,2035,0.0,0.0
YYY,T,9243,0,6543,0,0.0,3143,0.0,0.0
FCPI,T,9237,100,8537,0,0.0434782608695652,4887,0.01,0.07
FIP,T,9233,0,7633,0,0.0,4457,0.0,0.0
LYB,T,9226,1000,4800,450,0.135612577707499,2204,0.0302182902954747,0.284474004719495
IMO,S,9222,492,2117,0,0.0640813511804461,1306,0.0235731414868106,0.104532374100719
ECAT,B,9221,0,9221,0,0.0,3829,0.0,0.0
IH,B,9221,5,5828,0,0.0476190476190476,785,0.01,0.07
MBI,T,9221,0,8021,0,0.0,3421,0.0,0.0
SEDG,T,9219,160,1967,80,0.0218374334956772,1398,0.15,0.98
OMFL,T,9214,101,7313,400,0.0328647244032475,3701,0.002,0.02
CEFS,B,9208,30,3570,0,0.112359550561798,1306,0.01,0.09
TMF,E,9206,0,9206,0,0.0,8817,0.0,0.0
FISI,T,9203,0,2303,0,0.0,2300,0.0,0.0
PLD,E,9200,0,0,0,0.0,500,0.0,0.0
TTCF,S,9200,275,5000,125,0.0165056119080487,5100,0.0,0.0074
IVV,E,9200,0,0,0,0.0,1300,0.0,0.0
BBLG,E,9200,1500,0,500,0.00925029446770722,400,0.0,0.00330666666666667
GDXU,E,9197,480,2996,0,0.205776616416526,1648,0.0685714285714286,0.507142857142857
SMMT,S,9194,0,8320,0,0.0,2370,0.0,0.0
SCHK,B,9191,10,8981,0,0.0630949362712333,1132,0.002,0.03
IFRA,B,9190,100,5249,0,0.5,1328,0.01,0.04
HIW,T,9189,0,8589,0,0.0,2694,0.0,0.0
HCDIP,S,9187,300,3523,0,0.993377483443709,2064,0.04,0.35
SCYX,S,9183,0,8448,0,0.0,4284,0.0,0.0
MRVI,S,9181,0,5731,0,0.0,1797,0.0,0.0
HOFV,B,9178,314,2946,0,3.15530015997306,1478,0.146931818181818,0.874431818181818
NOA,T,9177,200,6516,611,0.446735395189003,3661,0.002,0.08
UJAN,S,9176,400,4230,0,1.0,2121,0.01,0.05
BOWL,S,9176,1600,4770,1600,0.0659588290810402,3224,0.002,0.0254545454545455
REK,B,9174,181,3060,0,0.329090909090909,912,0.03,0.104364640883978
OPBK,S,9170,312,2116,0,0.337081336311271,1787,0.04,0.37093567251462
FORG,T,9165,0,9165,0,0.0,3140,0.0,0.0
ONEQ,T,9163,0,7763,0,0.0,2273,0.0,0.0
JAZZ,T,9154,312,319,2883,0.0941195991035379,3714,0.021,0.31
SYK,S,9153,286,4300,382,0.0543612604055159,1089,0.132,0.56
CHW,S,9151,0,8951,0,0.0,5901,0.0,0.0
MUC,S,9150,0,8852,0,0.0,6704,0.0,0.0
UMH-D,B,9147,700,3496,0,1.0,1185,0.0306857142857143,0.267142857142857
QMOM,B,9147,1600,2173,0,3.88346309801704,2123,0.05,0.343333333333333
ARVL,E,9145,300,5200,200,0.0207425845260319,1293,0.0,0.0233333333333333
NGL,S,9145,0,7295,0,0.0,4106,0.0,0.0
HACK,S,9142,1444,6396,216,2.77260282981409,1053,0.013294930875576,0.166866359447005
ONB,T,9142,0,9042,0,0.0,4054,0.0,0.0
AMRC,B,9142,434,3190,0,0.225210020099747,1564,0.021,0.3275
ET-C,T,9139,0,6639,0,0.0,3750,0.0,0.0
FAN,S,9137,3471,5378,0,2.33314033871884,4470,0.004,0.12
OKE,E,9136,835,7300,100,0.00249214303408714,800,0.0011497005988024,0.0288023952095808
NXU,E,9133,333,0,2500,0.00195095086884689,1200,0.0,0.0247084084084084
SUN,S,9131,1395,1296,0,0.831060265941071,676,0.0973607927490186,0.705942885584793
MYY,T,9130,2036,7094,0,4.2255270782957,3435,0.007,0.159911660777385
BPYPN,B,9129,300,5725,0,0.568181818181818,2862,0.02,0.11
ETWO,E,9129,0,9129,0,0.0,2700,0.0,0.0
PMM,B,9129,0,8229,0,0.0,5600,0.0,0.0
SBRA,B,9128,0,8625,0,0.0,4936,0.0,0.0
NPCT,B,9128,0,7903,0,0.0,2563,0.0,0.0
FXD,B,9121,3504,1358,3200,0.935386549055622,2422,0.003,0.0785294117647059
MLN,B,9118,654,6760,0,0.86737400530504,4216,0.001,0.01
PFFR,T,9113,100,7413,200,1.0,5600,0.02,0.15
MBC,T,9112,1832,6080,0,0.23779549346701,2687,0.003,0.03
RYU,B,9108,1219,1982,0,1.85408602462508,719,0.0438164820199492,0.222904290429043
PSMC,B,9108,0,4117,0,0.0,300,0.0,0.0
HACK,B,9108,6011,0,0,0.837653288740245,671,0.025001829978373,0.1
SGH,B,9103,0,6399,0,0.0,1692,0.0,0.0
CE,B,9102,300,4588,100,0.0189633375474083,2412,0.001,0.03
PULT,B,9101,200,6301,2600,0.285714285714286,2501,0.015,0.035
IDEX,S,9100,500,0,300,0.000274768905611935,100,0.0,0.0003
GCTK,B,9100,0,0,0,0.0,800,0.0,0.0
ZCMD,B,9100,0,7800,0,0.0,900,0.0,0.0
AMSC,T,9100,0,7100,0,0.0,3000,0.0,0.0
HSCZ,B,9100,743,8323,0,0.287984496124031,1899,0.001,0.02
ARBK,T,9100,0,5900,0,0.0,5500,0.0,0.0
AMBO,B,9100,450,0,1350,0.0068283208400352,200,0.0,0.0097
SCMB,B,9098,0,8900,0,0.0,3202,0.0,0.0
IWY,B,9098,7,1978,0,0.0281439925198691,982,0.02,0.08
NUSC,B,9096,588,6391,0,0.689950980392157,4128,0.011,0.06
KEY-K,B,9094,100,5295,0,0.032520325203252,1072,0.05,0.45
TYGO,B,9093,123,6151,595,0.0239346176298891,140,0.174552845528455,0.76520325203252
NVST,B,9092,400,483,7800,0.0590318772136954,729,0.001,0.02
FLL,B,9086,500,5300,0,0.554351793605306,2772,0.06,0.19
TGNA,B,9085,4585,4114,0,0.163121224102163,3181,0.004,0.0476775431861804
MT,S,9085,5652,2380,1003,0.291866484717519,5261,0.003,0.03
FLO,S,9084,500,2238,6300,0.0446765161553761,7551,0.002,0.02
GSEW,S,9082,200,7782,0,1.0,1700,0.01,0.06
COM,B,9079,4700,800,1600,1.81372146135023,5302,0.011,0.11
TMAT,B,9077,0,4685,0,0.0,4017,0.0,0.0
SPYI,B,9077,137,4341,0,0.178851174934726,1050,0.0101459854014599,0.129270072992701
BRDG,B,9074,100,5462,0,0.218340611353712,1710,0.01,0.07
VLCN,B,9070,117,7937,1016,1.00107970784376,2217,0.001,0.0301
C-J,B,9067,100,4905,0,0.120481927710843,1498,0.01,0.09
PGNY,B,9067,249,5655,0,0.102236231264277,2243,0.031,0.18
AGAE,T,9066,0,8100,0,0.0,4266,0.0,0.0
TCBP,S,9065,200,7400,1065,0.0386845469805948,5100,0.001,0.0533
GHY,T,9064,0,7164,0,0.0,1964,0.0,0.0
MLKN,T,9062,4939,2704,919,1.07022491427772,2774,0.007,0.139011111111111
SCVL,T,9060,881,5674,700,0.272755417956656,1961,0.001,0.0738365493757094
UPBD,T,9052,550,5233,999,0.403551858358569,2538,0.003,0.115
APRE,T,9050,143,5550,157,0.593360995850622,3950,0.01,0.15
DTST,B,9043,0,4400,0,0.0,2006,0.0,0.0
ONBPP,B,9042,467,3900,385,1.35174582943601,1457,0.167619047619048,1.19507936507937
RF-B,B,9039,600,5297,387,0.0576202823393835,1072,0.126666666666667,0.673333333333333
SPG,B,9033,267,2883,0,0.0504999285095591,1740,0.0838562091503268,0.281671335200747
PFLT,T,9032,0,6933,0,0.0,3639,0.0,0.0
BWX,S,9027,434,393,0,1.15426997245179,826,0.03,0.17
IUSG,T,9026,2035,5217,947,0.831765482344167,1600,0.017,0.231616773168628
DOCS,S,9026,290,3222,0,0.0353828421012062,2598,0.02,0.07
NISN,B,9024,202,6574,0,1.4,561,0.035,0.29
ORIC,T,9024,100,5922,0,0.23094688221709,4000,0.01,0.05
ADP,B,9016,35,2588,0,0.0150841778655705,1689,0.06,0.25
IBB,S,9014,1102,1608,5620,0.120006510057749,832,0.0161363636363636,0.589110618378911
XBIT,T,9006,0,7728,0,0.0,1550,0.0,0.0
USM,S,9003,255,1088,5640,0.080093270456445,844,0.0212807881773399,0.130738916256158
CPER,T,9002,4699,785,117,0.923364118687365,700,0.0151266226856778,0.0976612045115982
CYCN,S,9001,776,2761,0,0.102075453737936,632,0.0368010752688172,0.228413978494624
ENOB,T,9000,0,4900,0,0.0,1900,0.0,0.0
FLL,T,9000,0,4700,0,0.0,2900,0.0,0.0
SNV-E,B,9000,0,6400,0,0.0,1400,0.0,0.0
CRGE,E,9000,0,7500,0,0.0,3600,0.0,0.0
ATTO,T,9000,0,7600,0,0.0,200,0.0,0.0
ATCO-D,T,9000,0,4500,0,0.0,1600,0.0,0.0
NS-B,T,8999,0,7746,0,0.0,1500,0.0,0.0
LFST,S,8999,926,1460,5113,0.237117004221607,1730,0.003,0.04
NLY-G,B,8998,510,4550,0,1.30551415797317,1968,0.0273170731707317,0.267560975609756
ENV,T,8994,10,3494,0,0.00441111601235112,1404,0.01,0.1
CRT,S,8992,456,1446,0,2.60769128917536,1097,0.158650306748466,1.49914110429448
NNN,B,8990,552,4883,2700,0.10254189790035,1557,0.004,0.06
ED,T,8989,1410,5440,383,0.358922270399048,2174,0.00429032258064516,0.115322580645161
HTD,B,8988,100,5318,0,0.141043723554302,1962,0.01,0.04
IDXX,T,8988,0,1612,0,0.0,1078,0.0,0.0
CPZ,S,8984,609,1667,0,2.71260143928954,1901,0.05,0.55
TTOO,B,8984,830,0,6654,0.0844783840273022,1900,0.0,0.0009
GILT,T,8978,0,7239,0,0.0,1939,0.0,0.0
AIHS,B,8978,300,5978,200,0.0638297872340425,200,0.004,0.0433333333333333
DV,S,8975,1020,2305,0,0.126520242986816,1352,0.320383219954649,1.08906068743287
CLBK,T,8975,0,7275,0,0.0,2300,0.0,0.0
MGY,S,8974,225,6317,0,0.00682169602522512,682,0.01,0.0433333333333333
VUG,T,8970,860,2434,1158,0.289440751446257,1638,0.107647907554304,0.759178677918354
FRZA,T,8967,0,6067,0,0.0,3332,0.0,0.0
KYN,S,8966,0,8966,0,0.0,7490,0.0,0.0
GIM,B,8964,0,7864,0,0.0,2238,0.0,0.0
CM,B,8962,20,5106,3780,0.00363616796220368,4244,0.002,0.02
FCOM,B,8959,2494,4720,1521,1.30380441515349,2125,0.003,0.07
XTWO,B,8952,952,5900,0,2.75,3252,0.003,0.06
VGM,B,8950,0,7050,0,0.0,3450,0.0,0.0
IYE,S,8935,260,8234,405,0.0422357599094287,4034,0.004,0.04
ADSK,T,8933,140,3300,0,0.011652360767916,2085,0.16,0.81
IFF,E,8933,300,1400,360,0.00834237090181029,300,0.001,0.12
RAYC,B,8926,1411,2400,4655,4.0,5211,0.004,0.15
VECT,B,8926,50,8256,0,0.000219716477856973,2203,0.01,0.03
INVA,B,8925,0,8225,0,0.0,2651,0.0,0.0
XME,T,8923,90,8723,110,0.00164925783397471,4918,0.001,0.01
TARK,T,8918,150,4950,100,0.176994406829556,2800,0.02,0.16
EVN,B,8916,0,5520,0,0.0,2100,0.0,0.0
CRSP,E,8912,240,0,0,0.0194861150154879,1087,0.03,0.91
DBC,B,8911,0,8911,0,0.0,3855,0.0,0.0
IGIB,S,8911,0,8911,0,0.0,4532,0.0,0.0
LWAY,S,8908,629,4020,0,1.0,2915,0.01,0.12
HLIT,S,8908,0,7220,0,0.0,2714,0.0,0.0
TEI,S,8908,0,8208,0,0.0,3609,0.0,0.0
DERM,B,8907,0,7607,0,0.0,1002,0.0,0.0
FIXD,S,8902,3731,3722,0,0.310968494749125,1289,0.01,0.03
EBIX,T,8901,50,5601,0,0.0737463126843658,2368,0.01,0.04
SPRU,B,8900,0,0,0,0.0,500,0.0,0.0
CLOV,T,8900,0,8900,0,0.0,8500,0.0,0.0
CAPL,T,8900,0,3500,0,0.0,3100,0.0,0.0
ARDC,T,8900,0,8000,0,0.0,5600,0.0,0.0
CHIR,T,8900,500,5600,1300,0.833333333333333,3700,0.0082,0.04
TUYA,T,8900,0,7700,0,0.0,6000,0.0,0.0
FUNL,T,8900,0,5400,0,0.0,2800,0.0,0.0
DDL,E,8900,0,8600,0,0.0,2600,0.0,0.0
IAT,S,8896,1180,2105,4610,0.103756934842339,6800,0.00291836734693878,0.0610204081632653
GBAB,T,8894,0,5994,0,0.0,2000,0.0,0.0
CNHI,B,8893,7,8786,0,0.000186016847811645,4749,0.001,0.01
CHNR,B,8881,70,5425,0,0.985915492957746,277,0.01,0.09
TTEC,B,8876,100,2766,800,0.13550135501355,804,0.02,0.11
RCEL,S,8875,749,2590,0,0.28710943705462,1100,0.0433333333333333,0.515186219739292
INFN,S,8871,3577,2566,1400,0.0769289639123485,3777,0.032,0.136666666666667
PJUN,B,8869,0,7071,0,0.0,2234,0.0,0.0
RWT-A,S,8868,100,4889,0,1.0,2066,0.01,1.05
CREX,T,8866,0,8166,0,0.0,6300,0.0,0.0
COUR,B,8866,0,8096,0,0.0,3200,0.0,0.0
CPRX,E,8859,0,8359,0,0.0,1158,0.0,0.0
ABCM,T,8859,205,5396,0,0.0746268656716418,1401,0.001,0.02
IHI,S,8858,78,8588,170,0.00701438848920863,1803,0.001,0.01
EVT,S,8858,100,6484,0,0.571428571428571,2649,0.01,0.08
ERNA,B,8856,735,3977,0,2.91530515076524,558,0.0992857142857143,0.793333333333333
GNS,S,8854,100,8054,700,0.00139520607193683,1200,0.001,0.03
IQIN,B,8851,0,6975,0,0.0,5199,0.0,0.0
MAXR,T,8850,0,8450,0,0.0,500,0.0,0.0
MFH,S,8843,700,1872,100,0.230012004801921,900,0.0333333333333333,0.22
OSW,B,8838,0,5910,0,0.0,2198,0.0,0.0
DSTL,T,8837,0,8537,0,0.0,3037,0.0,0.0
RPHM,B,8836,1121,3343,0,0.545758396516052,827,0.168,0.658
ZIONL,B,8834,251,5145,0,0.371185443595165,2505,0.11,0.85
