symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EV,B,6023,707,0,5316,0.024002716007469,87,0.001,0.0101838755304102
TMF,B,6012,0,5947,0,0.0,200,0.0,0.0
HDGE,B,6011,0,5026,0,0.0,621,0.0,0.0
SHV,B,6010,0,5796,0,0.0,100,0.0,0.0
ORPN,B,6003,200,1159,2774,0.0566251415628539,100,0.0555,0.64
IIVI,B,6001,100,4476,1,0.00803729303970423,203,0.0,0.09
GIB,B,6000,400,0,5600,0.0330769866865129,900,0.001,0.0375
CJJD,S,6000,400,0,5600,0.129032258064516,6000,0.001,0.01
BBBY,B,5987,1366,3555,0,0.0061610348373595,358,0.0,0.01
AA,B,5986,305,4231,0,0.00376088189597771,100,0.0,0.01
ARRY,B,5972,1100,3153,827,0.0175340718896947,100,0.000909090909090909,0.02
CNAT,B,5964,1700,440,2800,0.0806528133599013,600,0.001,0.01
FCX,B,5956,300,3483,961,0.000271124189338674,116,0.001,0.01
GOVT,B,5927,611,2950,1640,0.0134676423911127,124,0.001,0.01
ATHX,B,5917,0,4686,0,0.0,299,0.0,0.0
NS-C,B,5890,200,3727,0,0.397614314115308,117,0.015,0.075
SSO,B,5890,1450,1621,0,0.0100480922484166,100,0.00155172413793103,0.0244827586206897
APC,B,5873,1746,1378,2223,0.018929496839663,100,0.001,0.0226689576174112
GMO,B,5859,1800,0,1200,0.642857142857143,1000,0.0009,0.0029
UBS,S,5834,445,3025,0,0.00161469993795198,100,0.005,0.01
GDXJ,S,5824,0,5824,0,0.0,100,0.0,0.0
ACN,B,5811,673,5,4333,0.0213474592399924,21,0.00105349182763744,0.0352303120356612
OSTK,B,5730,200,4470,0,0.0037372000896928,200,0.001,0.09
PAAS,S,5729,529,0,5200,0.00549461963521542,100,0.001,0.01
SLB,B,5725,834,716,1714,0.0024309482447038,31,0.001,0.01
XLB,B,5725,316,4391,6,0.000546803621362718,100,0.000632911392405063,0.01
MMM,B,5723,2540,330,1446,0.0338080660189006,17,0.001,0.0373937007874016
MRNS,B,5723,300,2648,505,0.00895816536773269,100,0.00333333333333333,0.03
GRUB,B,5708,0,3597,0,0.0,100,0.0,0.0
SBUX,S,5687,964,769,3954,0.00316834286465523,50,0.001,0.0105186721991701
KNDI,B,5676,2805,766,2000,0.146040506065497,300,0.001,0.0271301247771836
EFAV,B,5670,0,3124,0,0.0,50,0.0,0.0
AKRX,B,5663,200,4363,50,0.00271017399317036,144,0.0,0.01
LITE,B,5648,324,3013,1,0.00914040680452506,100,0.0,0.02
ONTX,B,5644,100,3730,0,0.166666666666667,282,0.01,0.05
SHY,S,5629,0,5629,0,0.0,1497,0.0,0.0
AYX,B,5627,200,2502,50,0.00489368469989479,100,0.0025,0.05
HRS,B,5622,382,775,795,0.0104786723357564,42,0.00132722513089005,0.0757853403141361
WRK,B,5604,1619,1048,1811,0.0210360822733002,100,0.000938233477455219,0.01
SFET,B,5600,200,0,4800,0.217391304347826,100,0.001,0.05
MUI,B,5596,503,3637,193,0.0849088453747468,100,0.0,0.0159642147117296
SOLO,B,5581,300,4309,0,0.0247586036147561,166,0.001,0.02
XRF,S,5566,600,0,4966,1.0,5566,0.001,0.02
XRF,B,5523,0,4312,0,0.0,352,0.0,0.0
AUSF,B,5511,300,3000,708,0.142857142857143,566,0.0,0.03
XLP,B,5509,0,4173,0,0.0,198,0.0,0.0
VHC,B,5502,300,3669,0,0.0109138533178114,100,0.0,0.0233333333333333
AGNC,B,5499,300,4300,0,0.00135887412748957,100,0.001,0.01
SRE,B,5476,461,2883,1541,0.0180254154447703,100,0.001,0.0204555314533623
LPTX,B,5473,1300,2659,0,0.465616045845272,500,0.00230769230769231,0.01
STI,B,5465,757,736,3236,0.00494616068161623,47,0.000867899603698811,0.01
BPR,B,5461,521,3175,0,0.00745691876109235,100,0.00191938579654511,0.01
HMY,B,5451,0,4001,0,0.0,164,0.0,0.0
SELB,B,5432,0,3759,0,0.0,100,0.0,0.0
AVGO,B,5431,594,1105,333,0.0167668727241934,100,0.00234680134680135,0.0744276094276094
STAF,B,5430,0,3859,0,0.0,526,0.0,0.0
DO,B,5426,300,3870,0,0.00143055376736335,100,0.0,0.01
RJF,B,5416,150,2184,50,0.00450409872984416,85,0.00666666666666667,0.05
UAL,B,5387,1225,797,2376,0.0119463244329153,80,0.000893061224489796,0.0153387755102041
COF,B,5378,1805,0,3487,0.0334742776603242,50,0.001,0.0200609418282548
ABBV,S,5378,870,405,4103,0.00579100463946004,100,0.00137586206896552,0.0125287356321839
NEPT,B,5377,0,4686,0,0.0,691,0.0,0.0
CDOR,B,5330,0,2458,0,0.0,117,0.0,0.0
STK,B,5327,353,2246,344,0.108782742681048,100,0.00141643059490085,0.0358356940509915
FUTY,B,5307,0,2348,0,0.0,65,0.0,0.0
SSW,B,5281,100,3613,0,0.0022096029343527,100,0.001,0.01
JNUG,S,5260,0,5260,0,0.0,100,0.0,0.0
NCV,B,5239,489,3687,386,0.0473012188044109,218,0.00102249488752556,0.01
RENN,B,5236,0,4187,0,0.0,549,0.0,0.0
KEM,B,5222,400,3695,27,0.0182149362477231,100,0.0025,0.025
BX,B,5185,50,2739,0,0.000309465305844562,100,0.001,0.01
MA,S,5157,2077,968,168,0.023739855983541,25,0.00183630235917188,0.0281945113143958
HRB,B,5147,100,2488,1516,0.00033277648734451,137,0.001,0.01
IEFA,B,5145,0,851,0,0.0,58,0.0,0.0
BHFAL,B,5133,0,3271,0,0.0,100,0.0,0.0
KYN,B,5128,100,4251,0,0.0113045444268596,111,0.0,0.01
UA,B,5120,1410,0,3700,0.00963476715979364,200,0.001,0.01
D,B,5111,3140,0,1671,0.0208787701473483,60,0.001,0.0123152866242038
RUN,B,5091,100,4066,0,0.00203433965334852,100,0.0,0.01
CAH,B,5081,1000,2270,611,0.00747088223648331,100,0.0013,0.01
ELGX,B,5076,100,3531,0,0.00693096756307181,100,0.0,0.05
YANG,B,5064,100,3666,0,0.00221739323251585,100,0.0,0.02
ABIL,B,5049,0,3299,0,0.0,205,0.0,0.0
XLRE,B,5034,0,3591,0,0.0,256,0.0,0.0
ASNA,B,4983,6,3917,0,4.54955603915651e-05,100,0.01,0.08
AGNC,S,4980,600,0,4380,0.00271774825497914,1680,0.001,0.01
TECD,B,4980,99,738,0,0.00223133790119005,105,0.49,0.85
SOGO,B,4967,1300,2165,622,0.0217806520792146,100,0.00153846153846154,0.01
DXD,B,4958,0,3080,0,0.0,100,0.0,0.0
ETM,B,4958,345,3733,148,0.00569974722860117,400,0.000771014492753623,0.01
CYH,B,4956,100,3716,365,0.00141713313965847,300,0.0,0.01
IIM,B,4955,363,3644,288,0.0839306358381503,137,0.0,0.0172451790633609
TCBI,B,4945,0,2850,0,0.0,405,0.0,0.0
SNNA,B,4943,405,3008,493,0.0236137834528599,100,0.00246913580246914,0.0198765432098765
CYBR,B,4943,243,2125,0,0.0124392116713591,100,0.0123868312757202,0.140946502057613
CRVS,B,4940,50,3205,107,0.0165343915343915,191,0.0,0.03
LTS,B,4938,10,4361,0,0.00298507462686567,133,0.001,0.01
HX,B,4935,400,3865,0,0.499375780274657,152,0.0,0.03
ANY,B,4935,1200,1674,800,0.19884009942005,163,0.001,0.04
IBDM,B,4922,1522,0,3300,0.241548960482463,175,0.001,0.015203679369251
NEA,B,4910,100,3909,110,0.0148323939483833,333,0.0,0.01
AEZS,B,4900,1400,0,3500,0.168613754064796,1100,0.001,0.02
SNBR,B,4900,200,0,4700,0.0330797221303341,4900,0.001,0.05
PCI,B,4897,511,2826,93,0.0279953980167644,118,0.0,0.03
EUM,B,4895,0,4875,0,0.0,4750,0.0,0.0
EOG,B,4880,1347,997,1100,0.0170054286074991,53,0.001,0.0170304380103935
SMTX,B,4866,1000,166,3700,0.28328611898017,300,0.001,0.01
CRK,B,4864,100,3200,514,0.0521920668058455,614,0.0,0.02
FSM,B,4860,600,2335,200,0.0050918657444732,186,0.00166666666666667,0.01
SCHD,B,4848,0,1551,0,0.0,10,0.0,0.0
INTC,B,4838,975,644,2723,0.00119176690750544,100,0.001,0.01
LRCX,B,4808,100,1597,0,0.0020610907292139,13,0.01,0.11
ZTS,S,4800,300,0,4500,0.00292019117518227,100,0.001,0.01
EVN,B,4800,900,0,3900,0.327153762268266,4800,0.001,0.01
FCSC,B,4791,200,2824,0,0.194552529182879,232,0.0175,0.04
NMRK,B,4790,100,3842,10,0.00323708403470154,110,0.0,0.01
LYB,B,4778,1613,1154,1209,0.0253385277577052,32,0.000939863608183509,0.0156850588964662
CELGZ,B,4778,0,3453,0,0.0,100,0.0,0.0
WY,B,4776,874,1312,1775,0.00317317397271216,100,0.00088558352402746,0.01
NAV,B,4774,340,1575,196,0.0110096496340911,116,0.00882352941176471,0.0658823529411765
W,S,4751,150,3749,0,0.00359617367121383,105,0.00966666666666667,0.25
BJUL,B,4731,0,4047,0,0.0,191,0.0,0.0
UNG,S,4730,0,4730,0,0.0,50,0.0,0.0
ITOT,B,4723,1494,895,1195,0.0155814899408654,40,0.001,0.01
LEN,B,4719,0,3231,0,0.0,100,0.0,0.0
EAD,B,4715,0,4191,0,0.0,3750,0.0,0.0
MOSY,B,4703,0,3241,0,0.0,100,0.0,0.0
CY,B,4700,0,3836,0,0.0,185,0.0,0.0
NSTG,B,4699,1997,268,300,0.157405217939623,100,0.00190135202804206,0.0586680020030045
SSYS,B,4680,100,1459,0,0.00208672426025625,100,0.01,0.06
NKX,B,4680,1000,2317,1000,0.595238095238095,511,0.001,0.02
CBL,B,4671,0,3398,0,0.0,214,0.0,0.0
RMBS,B,4671,400,3653,0,0.0129916528630355,412,0.0,0.01
SAMG,B,4664,0,2895,0,0.0,291,0.0,0.0
CVNA,B,4660,300,1819,0,0.0043800096360212,100,0.0133333333333333,0.18
SCHX,B,4651,0,782,0,0.0,20,0.0,0.0
CZR,B,4645,558,3143,0,0.000750082670401845,203,0.0,0.01
PE,B,4628,100,3666,0,0.000303065201447439,100,0.0,0.01
SGMO,B,4620,1500,2173,0,0.0482454729664533,100,0.001,0.01
RDC,B,4618,0,3736,0,0.0,375,0.0,0.0
ATTO,B,4616,491,3178,514,0.0316917317498225,258,0.0,0.0218533604887984
C-K,B,4616,0,3472,0,0.0,100,0.0,0.0
SUN,B,4613,0,3598,0,0.0,100,0.0,0.0
BOTZ,B,4607,0,2762,0,0.0,100,0.0,0.0
UCO,B,4606,1400,2548,0,0.0201395382291592,300,0.001,0.01
AUMN,B,4600,700,0,3900,0.166112956810631,4600,0.001,0.0023
AST,B,4593,0,1649,0,0.0,516,0.0,0.0
SUMR,B,4587,0,1848,0,0.0,100,0.0,0.0
SHY,B,4582,578,3869,0,0.0129715657891784,100,0.001,0.01
CPRX,B,4570,0,3938,0,0.0,316,0.0,0.0
VFC,B,4561,1121,501,2496,0.0282695314470167,46,0.001,0.017814451382694
JHB,B,4560,0,3593,0,0.0,234,0.0,0.0
PYPL,S,4551,2864,1,1586,0.014902230131227,49,0.001,0.0123254189944134
ERII,B,4540,700,2517,0,0.0485302273987798,140,0.001,0.02
IWM,B,4531,650,1923,0,0.00104731444407744,100,0.001,0.01
GEN,B,4518,100,3149,586,0.0258866166192079,125,0.0,0.01
NERV,B,4518,1,2500,10,0.000736919675755343,441,0.0,0.03
GFI,B,4507,0,3741,0,0.0,316,0.0,0.0
SWN,B,4478,300,3633,0,0.000190103828374264,225,0.0,0.01
BSV,B,4465,301,1221,2470,0.00581698714851676,65,0.00130564784053156,0.01
HPR,B,4461,0,3649,0,0.0,524,0.0,0.0
INFN,B,4460,134,2832,249,0.000638813142388589,233,0.0,0.01
HAL,B,4455,200,3075,4,0.000376292800954279,100,0.001,0.01
AFB,B,4451,0,3735,0,0.0,158,0.0,0.0
ONCS,S,4450,1400,0,3050,0.202898550724638,1000,0.001,0.00828571428571429
CUBI,B,4438,0,3810,0,0.0,3275,0.0,0.0
DHR,B,4431,675,900,1759,0.00775389705122167,82,0.000851851851851852,0.0318074074074074
EFT,B,4422,0,3515,0,0.0,171,0.0,0.0
BBT,B,4408,1217,1101,1534,0.00576269260272935,74,0.001,0.01
RMT,B,4404,100,2749,488,0.137174211248285,396,0.0,0.01
KOPN,S,4400,0,4400,0,0.0,0,0.0,0.0
FDUSZ,B,4397,0,2913,0,0.0,100,0.0,0.0
DAL,B,4393,346,2782,269,0.0010263986164384,100,0.001,0.01
THOR,B,4377,300,310,1100,0.0414307416102748,114,0.001,0.07
SNH,B,4376,100,2898,111,0.00123820608702112,166,0.0,0.01
VYGR,B,4362,565,2274,0,0.0699950445986125,100,0.00776991150442478,0.052212389380531
IMGN,B,4359,1393,2050,400,0.0128806161983227,100,0.001,0.01
LMT,B,4359,348,1004,326,0.00962549095535764,28,0.00115804597701149,0.13316091954023
IAT,S,4342,96,2034,0,0.00786949749979506,52,0.001,0.01
DUG,B,4334,0,4000,0,0.0,4000,0.0,0.0
ORCL,B,4324,1405,1769,283,0.00112027262890909,100,0.000782918149466192,0.01
ORCL,S,4324,1100,0,3224,0.000877081773523134,79,0.001,0.01
SPHD,B,4301,0,2446,0,0.0,100,0.0,0.0
VLRX,B,4298,0,3249,0,0.0,116,0.0,0.0
CENX,B,4297,100,3041,7,0.00149584156046192,113,0.0,0.01
FREL,B,4295,0,2727,0,0.0,100,0.0,0.0
MEET,B,4287,200,3133,329,0.00464867628942659,625,0.0,0.01
MTH,B,4285,0,1908,0,0.0,100,0.0,0.0
DOOO,B,4280,900,652,0,0.203712086917157,100,0.0135555555555556,0.0888888888888889
PRTS,B,4268,8,3240,0,0.00531208499335989,138,0.0,0.01
FEZ,B,4267,0,3934,0,0.0,233,0.0,0.0
FIVN,B,4266,100,2023,0,0.00428816466552316,289,0.01,0.04
CIK,B,4250,1000,0,3250,0.391849529780564,4250,0.001,0.01
XLI,S,4212,293,1530,0,0.000389952793086789,75,0.0,0.01
SCHR,S,4204,100,3854,250,0.301204819277108,100,0.001,0.01
KOD,B,4203,0,2341,0,0.0,100,0.0,0.0
JILL,S,4195,500,1766,0,0.00780457348005931,100,0.0004,0.016
MT,B,4180,0,3535,0,0.0,785,0.0,0.0
MRVL,B,4166,140,2943,0,0.000124167633400384,100,0.00357142857142857,0.01
WIW,B,4162,0,3423,0,0.0,529,0.0,0.0
EDIT,B,4156,766,1437,183,0.068010299209802,100,0.00177545691906005,0.0308616187989556
ALSN,S,4148,185,2895,43,0.00753410710649562,100,0.0,0.0854054054054054
CHIX,B,4126,0,1480,0,0.0,100,0.0,0.0
PTY,B,4124,100,2589,0,0.0350754121360926,100,0.0,0.03
GNC,B,4101,200,2977,0,0.00197102591899083,178,0.0,0.01
BDSI,B,4100,0,3034,0,0.0,100,0.0,0.0
WDAY,B,4091,102,2119,0,0.00214533599747608,100,0.0294313725490196,0.138627450980392
LPI,B,4088,700,2432,0,0.00302762927977025,100,0.001,0.01
ARI,B,4083,300,2921,383,0.00824878330446259,200,0.0,0.01
NEWT,B,4081,100,2662,0,0.0337609723160027,112,0.01,0.06
GSAT,B,4081,0,3656,0,0.0,3250,0.0,0.0
CRSP,B,4062,125,2325,100,0.0157848213158227,100,0.002,0.134
CSOD,B,4042,200,2758,9,0.0122804863072578,117,0.0,0.11
HP,B,4039,867,448,2447,0.0245386618362957,100,0.001,0.0153863898500577
CTRE,B,4027,500,2308,0,0.006112021123145,100,0.0,0.01
ZSAN,B,4012,0,3680,0,0.0,175,0.0,0.0
QD,B,4009,100,3164,0,0.000614631927670115,316,0.0,0.01
FRTA,B,4000,200,0,3800,0.0335683115139309,4000,0.001,0.01
ONCY,S,4000,600,0,3400,0.545454545454545,4000,0.001,0.02
TANH,S,4000,0,4000,0,0.0,0,0.0,0.0
SSI,B,3996,0,2286,0,0.0,263,0.0,0.0
TLRA,S,3992,100,3632,0,0.00259067357512953,100,0.0,0.02
PEIX,B,3985,5,3333,22,0.00189322226429383,625,0.0,0.01
FDX,S,3975,984,0,2741,0.0181868588855004,100,0.00191463414634146,0.0629776422764228
KHC,S,3973,2614,0,1359,0.00506731542778494,100,0.001,0.01
PVG,B,3967,113,2652,0,0.000808153048453424,104,0.0,0.01
ADAP,B,3966,400,1878,563,0.0289184499710816,100,0.0,0.0175
FEYE,B,3963,1800,170,1598,0.0128038240754572,100,0.001,0.01
STNE,B,3960,338,2490,0,0.00662238680224926,100,0.00260355029585799,0.0192899408284024
CCCL,B,3959,1000,845,1906,0.147449130050133,166,0.001,0.01
MBOT,B,3930,900,1790,0,0.46801872074883,100,0.001,0.0688888888888889
TLT,B,3924,1000,1735,0,0.00239563419624077,100,0.001,0.01
CAG,B,3912,612,500,2500,0.00106266788676683,100,0.001,0.01
BA,S,3910,400,0,3510,0.00727974229712268,90,0.0355,0.157
TCON,B,3909,0,3016,0,0.0,217,0.0,0.0
HCXZ,B,3905,0,2305,0,0.0,100,0.0,0.0
LUNA,B,3905,0,2583,0,0.0,100,0.0,0.0
HPQ,S,3897,2129,0,1768,0.00192270178886224,65,0.001,0.01
SPLV,B,3892,550,1679,0,0.00302186179652431,100,0.001,0.01
GTHX,B,3891,100,2177,0,0.00854554776961203,100,0.01,0.1
VCIT,B,3891,0,2195,0,0.0,100,0.0,0.0
VOO,B,3876,2500,384,300,0.0188997331357681,16,0.001,0.01
TROX,B,3875,200,2473,516,0.0033501398683395,100,0.0,0.01
SPAR,B,3861,123,2653,83,0.0119777972538709,100,0.0,0.0204065040650406
SLB,S,3857,2091,250,1516,0.00609485944805233,73,0.001,0.01
UMC,B,3857,400,2666,0,0.0162100826714216,400,0.0,0.01
MTECW,B,3850,0,3850,0,0.0,3300,0.0,0.0
GOGO,B,3828,0,3287,0,0.0,833,0.0,0.0
FAS,B,3806,0,1866,0,0.0,100,0.0,0.0
MRK,S,3805,615,1304,1750,0.00251144442765611,70,0.00102926829268293,0.0113983739837398
NXE,B,3800,500,0,3300,0.0327611060149391,3800,0.001,0.01
TRXC,B,3782,0,2400,0,0.0,208,0.0,0.0
LSCC,B,3767,1099,1132,1236,0.0230031815137307,100,0.000909918107370337,0.01
V,S,3764,2953,40,768,0.0199563433869692,40,0.00130477480528276,0.0153572637995259
CLNE,B,3759,0,3176,0,0.0,2700,0.0,0.0
MEI,B,3748,600,548,0,0.0452249943468757,100,0.015,0.0966666666666667
ADMA,B,3744,300,3032,0,0.0389054597328492,100,0.001,0.02
SCHW,B,3739,1408,905,908,0.0059264497283009,100,0.001,0.0107102272727273
PACW,B,3738,2144,828,0,0.0285584889575619,100,0.00456716417910448,0.01
AMRN,S,3735,500,10,3215,0.00364423518436186,100,0.001,0.018
MUJ,B,3733,0,2977,0,0.0,174,0.0,0.0
PBI,B,3732,100,3167,0,0.000452584938878404,153,0.0,0.01
DVA,B,3713,100,2313,100,0.00222617987533393,100,0.001,0.01
ABM,B,3704,100,906,450,0.00183610891798101,100,0.001,0.01
DSL,B,3703,336,2726,0,0.0374623703868882,125,0.0,0.01
WTTR,B,3700,100,0,3600,0.00538996388724196,3700,0.001,0.02
LABU,S,3700,1300,50,2100,0.0175351039292121,200,0.001,0.0530769230769231
MCF,S,3700,0,3700,0,0.0,0,0.0,0.0
ALT,S,3700,600,3100,0,0.00115416798915082,3100,0.001,0.03
ICAD,B,3700,600,0,3100,0.241545893719807,3700,0.001,0.04
INSY,B,3699,1,2499,0,6.14817091915155e-05,55,0.001,0.01
CCD,B,3692,0,3109,0,0.0,125,0.0,0.0
CADC,B,3679,100,0,3579,0.308641975308642,3679,0.001,0.05
WGO,B,3669,400,732,1647,0.0384985563041386,100,0.001,0.06
AAPL,S,3668,1515,100,2053,0.00303024241939355,69,0.00106468646864686,0.0119273927392739
FT,B,3664,0,2473,0,0.0,100,0.0,0.0
FPE,B,3661,233,2589,0,0.0116639967961554,100,0.005,0.01
AWK,B,3656,1177,0,1821,0.0724664450190863,25,0.001,0.0190144435004248
RGNX,B,3656,400,1305,0,0.0176787766286573,100,0.0075,0.1375
TK,B,3649,0,3125,0,0.0,2500,0.0,0.0
TGP-B,B,3626,100,3173,0,0.373134328358209,122,0.01,0.08
PEP,S,3625,2480,12,1133,0.0312244255587032,23,0.001,0.0119354838709677
BSCL,B,3619,103,2309,0,0.00475596804728263,183,0.001,0.01
MCEP,S,3600,100,0,3400,0.0625,3500,0.001,0.0096
PG,B,3593,759,1451,484,0.00500593589236249,27,0.000931488801054018,0.01
KO,B,3582,1965,1,1616,0.00187376274444737,33,0.001,0.01
SYY,B,3582,913,76,2545,0.0151474931147759,31,0.001,0.0122672508214677
XLC,B,3580,0,2539,0,0.0,80,0.0,0.0
ETRN,B,3572,0,3017,0,0.0,272,0.0,0.0
VLO,B,3572,2187,283,704,0.0295177551929384,62,0.001,0.0164380429812529
QGEN,B,3569,100,2815,0,0.00137835975189524,349,0.0,0.01
SB,B,3567,400,1753,950,0.056274620146314,364,0.0,0.02
SAF,B,3566,0,2666,0,0.0,100,0.0,0.0
GOLD,B,3563,0,2614,0,0.0,132,0.0,0.0
SFL,B,3561,100,2494,0,0.00332856239390207,100,0.0,0.01
GTN,S,3561,0,926,0,0.0,100,0.0,0.0
EA,S,3552,1399,0,1950,0.00688823239783358,57,0.001,0.0698856325947105
NVMM,B,3539,200,2414,94,0.477326968973747,294,0.0,0.0199
ESS,B,3524,104,0,0,0.0097442143727162,100,0.0673461538461538,0.180192307692308
CXW,B,3520,0,2838,0,0.0,516,0.0,0.0
RCL,B,3512,335,1602,53,0.00762108424141775,100,0.000701492537313433,0.0360597014925373
CPRT,B,3507,504,1859,527,0.0108714408973253,100,0.000603174603174603,0.0199206349206349
VKI,B,3505,43,3091,0,0.0188762071992976,242,0.0,0.01
EYES,B,3500,3100,0,400,0.424366872005476,200,0.001,0.00360322580645161
SWCH,B,3497,100,2552,0,0.00294273438879407,100,0.0,0.01
EVY,B,3469,0,2959,0,0.0,125,0.0,0.0
MCD,B,3448,2583,0,142,0.0513753803926249,18,0.001,0.0227835849787069
K,B,3435,914,566,1376,0.0167105455609185,100,0.001,0.01
MH-C,B,3417,200,0,0,0.5,183,0.0,0.1
LADR,B,3414,172,1983,151,0.00414018871557866,100,0.0,0.01
HGSH,B,3411,0,2365,0,0.0,101,0.0,0.0
PANW,B,3402,580,1025,0,0.0140520896426408,75,0.00508103448275862,0.0645689655172414
SILJ,S,3401,0,2400,0,0.0,334,0.0,0.0
ZTO,S,3400,1000,0,2400,0.00649886594789209,3400,0.001,0.01
CMCSA,B,3399,1656,749,244,0.00183787011274712,66,0.001,0.01
JTD,B,3388,300,1134,0,0.170842824601367,100,0.025,0.05
AMPE,B,3378,0,2600,0,0.0,387,0.0,0.0
VNQ,B,3374,292,1633,0,0.000692069406029062,40,0.001,0.01
RVT,B,3372,700,1522,11,0.0706642438925904,100,0.0,0.0185714285714286
SIG,B,3353,200,2301,0,0.00352460172000564,100,0.0,0.02
IBB,B,3347,0,1297,0,0.0,100,0.0,0.0
CLCT,B,3345,0,2041,0,0.0,330,0.0,0.0
QUAD,B,3333,100,2056,439,0.00517089818501474,100,0.0,0.02
SPYD,B,3310,0,1313,0,0.0,60,0.0,0.0
MCK,S,3308,689,731,1160,0.0155801279876987,75,0.000854862119013062,0.0266473149492017
BSCN,B,3306,200,2292,351,0.0943396226415094,433,0.0,0.01
RA,B,3306,0,2606,0,0.0,100,0.0,0.0
XOP,S,3300,0,3300,0,0.0,3000,0.0,0.0
CRF,B,3298,330,1992,0,0.0710288420146362,100,0.000696969696969697,0.02
NEP,B,3293,0,2027,0,0.0,100,0.0,0.0
HABT,B,3284,300,113,2671,0.0277726346972783,113,0.001,0.02
ED,B,3282,746,1633,519,0.0144972599012787,50,0.000978552278820375,0.0122252010723861
SEEL,S,3277,1200,1342,400,0.00110476383371463,200,0.0,0.03
KT,S,3258,0,2595,0,0.0,100,0.0,0.0
KIN,B,3256,900,999,600,0.0526962936940102,100,0.001,0.07
TOL,B,3250,200,1958,0,0.00271407246573483,100,0.0,0.01
PEI,B,3245,0,2272,0,0.0,141,0.0,0.0
Z,B,3241,100,1895,61,0.00128437303330379,100,0.0,0.02
WMT,S,3240,647,8,2585,0.00542534904196889,100,0.001,0.01
JPM-F,B,3239,0,2354,0,0.0,222,0.0,0.0
PNC,B,3232,336,464,1215,0.00346606148132866,60,0.001,0.0395833333333333
TBPH,B,3227,0,1914,0,0.0,100,0.0,0.0
SVXY,B,3226,3,2037,0,1.34268438413305e-05,100,0.001,0.01
IGIB,B,3224,0,2156,0,0.0,75,0.0,0.0
TOO,B,3222,200,2384,143,0.0267809319764328,181,0.0,0.01
FUN,B,3219,22,2085,0,0.00141079902526613,100,0.0,0.04
EDZ,B,3217,51,2297,0,0.00191054169476287,100,0.001,0.0201960784313725
SPSB,B,3216,251,1912,0,0.0052128764278297,129,0.0,0.01
CYTK,B,3208,300,2266,0,0.0239750659314313,101,0.001,0.0233333333333333
PETX,B,3203,300,2091,79,0.0412314458493678,100,0.0,0.0133333333333333
CAAS,B,3196,1,1994,0,0.000526038926880589,320,0.01,0.09
GRPN,B,3186,3,2708,0,1.21082477347487e-05,375,0.001,0.01
MFT,B,3185,0,2149,0,0.0,147,0.0,0.0
ALB,B,3181,500,852,539,0.0213428949502711,60,0.001,0.02496
BOX,B,3173,513,1885,0,0.0084117666349654,100,0.001,0.01
IAGG,B,3168,93,1514,0,0.276785714285714,36,0.001,0.01
SBUX,B,3161,756,644,1183,0.00248471701833958,84,0.001,0.01
NKE,S,3160,1927,0,1233,0.0155038136002317,34,0.001,0.01
ISD,B,3159,0,2310,0,0.0,110,0.0,0.0
CIG,B,3158,1100,1384,400,0.00461781300376142,1000,0.00136363636363636,0.01
PAAS,B,3139,0,1690,0,0.0,100,0.0,0.0
LLY,S,3125,625,0,2500,0.00217228099931877,10,0.001,0.012432
EDF,B,3118,1062,926,205,0.138841678650804,100,0.0,0.01
YINN,B,3113,100,1183,1000,0.000506339368898611,100,0.001,0.01
VRTX,B,3113,302,0,2811,0.00987508992217644,100,0.001,0.0432450331125828
EXEL,B,3109,0,2271,0,0.0,100,0.0,0.0
TSM,B,3108,0,2463,0,0.0,180,0.0,0.0
GRVY,B,3100,0,100,0,0.0,3000,0.0,0.0
LMRK,B,3098,400,1357,0,0.0735429306857878,100,0.01,0.04
GT,B,3098,0,2331,0,0.0,100,0.0,0.0
WEYS,B,3098,400,0,2698,0.479616306954436,3098,0.001,0.46
WKHS,B,3092,0,1888,0,0.0,442,0.0,0.0
HON,B,3083,510,968,632,0.00475688582541296,20,0.000982352941176471,0.0244901960784314
PLM,B,3080,1180,0,1900,0.241803278688525,100,0.001,0.00379322033898305
PSX,B,3079,930,559,819,0.0162533424212237,21,0.00157204301075269,0.0271397849462366
C,S,3077,743,0,2334,0.00114364698711358,85,0.001,0.01
KRG,B,3074,0,2416,0,0.0,458,0.0,0.0
WFC-Y,B,3055,0,2300,0,0.0,135,0.0,0.0
IBIO,B,3053,0,1388,0,0.0,208,0.0,0.0
AVLR,B,3052,400,76,2000,0.0258314497901195,100,0.001,0.15
SPXU,S,3050,0,3050,0,0.0,100,0.0,0.0
FNCB,B,3047,0,2280,0,0.0,191,0.0,0.0
SSRM,B,3041,300,1494,0,0.00560203167015237,100,0.000666666666666667,0.01
IWF,S,3036,2538,0,417,0.0317981357121379,100,0.001,0.0313396375098503
TER,S,3035,0,2038,0,0.0,100,0.0,0.0
MFA,B,3028,0,2509,0,0.0,265,0.0,0.0
UTX,S,3002,1737,49,1195,0.0333826610035939,35,0.001,0.0275014392630973
TMDI,S,3000,1700,0,1300,0.156523340392229,400,0.001,0.01
SQNS,S,3000,1000,0,2000,0.192307692307692,500,0.001,0.01
ATHX,S,3000,83,0,2917,0.00613996153277112,3000,0.0,0.01
