symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STRR,B,16800,0,15500,0,0.0,5900,0.0,0.0
FTF,B,16800,0,16800,0,0.0,3000,0.0,0.0
GROY,B,16800,0,16700,0,0.0,15900,0.0,0.0
PSF,T,16800,0,16400,0,0.0,2300,0.0,0.0
MYMD,T,16800,100,14300,900,0.0183553597650514,2700,0.001,0.02
ZUMZ,T,16792,0,8810,0,0.0,2006,0.0,0.0
KRP,B,16776,100,11429,0,0.145348837209302,2259,0.01,0.05
EBON,B,16769,1376,6514,0,2.95028382030188,1035,0.145094835680751,1.83065258215962
IONS,T,16759,1207,7975,5977,0.38597592253768,6256,0.005,0.17
DASH,S,16756,950,202,3793,0.145840947192957,1455,0.003,0.138
HQH,B,16745,0,12317,0,0.0,2250,0.0,0.0
IBKR,T,16744,1309,6493,3108,0.222780565290431,898,0.00513973799126638,0.175
XME,B,16727,443,11246,4994,0.0161374151488163,1311,0.007,0.07
APLY,T,16722,0,10547,0,0.0,8072,0.0,0.0
STNG,T,16707,200,11275,1300,0.0356826171303569,1841,0.002,0.08
GDV,S,16704,0,11331,0,0.0,2649,0.0,0.0
SVIX,E,16703,100,16103,300,0.0016320934863149,1300,0.001,0.01
EMD,B,16703,0,12773,0,0.0,2831,0.0,0.0
SRTY,S,16676,1600,2074,12600,0.151093086429418,15146,0.002,0.04
WINN,B,16670,0,13579,0,0.0,2102,0.0,0.0
PPSI,T,16666,0,8781,0,0.0,3038,0.0,0.0
KHC,T,16656,0,14556,0,0.0,2955,0.0,0.0
XLC,S,16652,280,14172,1026,0.00197686946340668,640,0.004,0.04
HOLO,E,16650,1000,14150,0,0.218197687104517,2150,0.01,0.107
IVZ,B,16639,407,12228,4004,0.00793728182225949,3273,0.001,0.01
YEXT,B,16638,50,16513,0,0.0179597701149425,2883,0.001,0.01
UBS,S,16632,0,16632,0,0.0,2890,0.0,0.0
HIVE,E,16618,100,15799,0,0.00490677134445535,842,0.005,0.01
NEWP,B,16618,0,14618,0,0.0,6923,0.0,0.0
AGRX,B,16613,531,7518,0,0.833143436509706,5342,0.0749751243781095,0.387357656163626
THQ,T,16604,0,14004,0,0.0,5462,0.0,0.0
CARR,B,16603,815,11204,3370,0.0161980547964145,2173,0.004,0.04
LEG,T,16586,415,10971,0,0.118099032441662,2037,0.001,0.01
IVV,S,16586,403,7177,7568,0.0231123894275986,376,0.00405421686746988,0.0879847692657422
AJX,B,16579,271,15549,0,0.042041576171269,3774,0.01,0.11
SMR+,B,16578,0,10478,0,0.0,4600,0.0,0.0
OXY+,B,16569,0,9099,0,0.0,1802,0.0,0.0
WHR,T,16569,400,498,4120,0.207626726963744,5367,0.002,0.35
QUBT,S,16564,100,10514,550,0.00545404963185165,5860,0.001,0.01
BEEM,T,16562,199,10976,901,0.18190290070418,1915,0.02,0.14
BIOR,B,16558,976,7075,0,1.1096582603676,2102,0.03,0.234304812834225
LOAN,B,16554,1,8461,0,0.0526315789473684,1036,0.01,0.08
WDI,B,16553,0,11042,0,0.0,3384,0.0,0.0
HDGE,B,16552,4800,3700,2900,1.0,2229,0.001,0.01
VCEB,B,16544,500,13301,2600,1.21559970566593,2018,0.0783333333333333,0.24
GIS,S,16538,60,14455,1640,0.00519095397386824,927,0.002,0.02
PEP,S,16526,1506,1935,4124,0.0572103337322433,1039,0.0235690789473684,0.170559210526316
HZNP,T,16501,150,12945,0,0.0133262260127932,2495,0.01,0.04
GMBL,E,16500,600,0,1200,0.122678524040331,700,0.0,0.0299
SSL,B,16500,0,16200,0,0.0,2150,0.0,0.0
EJH,E,16500,3600,0,4600,0.115449979671933,3900,0.0,0.0084
PACB,S,16500,0,15998,0,0.0,3343,0.0,0.0
TSEM,T,16500,1700,4000,10500,0.191624947937403,1600,0.003,0.06
VIR,S,16499,4350,6502,2830,0.112451843010595,1202,0.002,0.0394871794871795
BRKR,T,16495,67,10595,133,0.00472696486524623,1595,0.01,0.16
IMAX,B,16485,200,10366,500,0.0605693519079346,1926,0.001,0.02
TPC,B,16475,100,11987,0,0.0956022944550669,2000,0.01,0.04
COYA,T,16473,354,10186,96,0.565820160663384,2400,0.0378740157480315,0.268188976377953
TORO,S,16456,378,5569,0,1.85706981041243,1134,0.05,0.230371660859466
TRIP,B,16452,0,14974,0,0.0,2455,0.0,0.0
FCPI,T,16449,0,15949,0,0.0,3074,0.0,0.0
NRK,B,16447,0,15286,0,0.0,4600,0.0,0.0
MOMO,T,16443,400,14043,200,0.0103753274712733,3127,0.001,0.01
CMRE,B,16439,0,10239,0,0.0,2831,0.0,0.0
VCIG,T,16428,300,11840,500,0.516351118760757,2845,0.0166666666666667,0.103333333333333
NVNO,T,16412,50,12700,1150,0.0115553501271089,700,0.01,0.12
DNMR,B,16410,0,16410,0,0.0,6899,0.0,0.0
RIBT,T,16400,0,16100,0,0.0,7800,0.0,0.0
BJRI,T,16400,850,2080,11271,0.475833156254427,1249,0.0112727272727273,0.10030303030303
SVRE,T,16400,0,16400,0,0.0,15900,0.0,0.0
PLAY,T,16399,0,11009,0,0.0,2297,0.0,0.0
JBL,S,16399,403,17,486,0.204851049229892,1697,0.022,0.32
GGAL,S,16392,4305,1500,5810,0.744163140112355,2241,0.005,0.144432132963989
MCN,T,16390,0,12390,0,0.0,12100,0.0,0.0
PHT,S,16383,0,13583,0,0.0,3383,0.0,0.0
MLI,B,16379,300,6619,0,0.174368545511152,3807,0.14,0.48
WRBY,B,16379,0,14978,0,0.0,5218,0.0,0.0
CREX,B,16375,568,7312,0,2.34529914529914,1998,0.04,0.280147058823529
CSX,B,16372,0,15244,0,0.0,3051,0.0,0.0
BBW,T,16371,726,10508,233,0.654279414402249,2526,0.003,0.104910941475827
PPSI,S,16360,1380,5065,100,2.3972100209204,2025,0.239090909090909,1.27363636363636
PICK,B,16351,128,11180,0,0.125726307353236,1827,0.0194905660377359,0.0994339622641509
STM,B,16332,0,16142,0,0.0,1590,0.0,0.0
AVSC,B,16331,400,14331,0,0.913675213675214,5593,0.1,0.37
IBM,S,16325,2477,2936,1282,0.260748881542264,1078,0.0253175353068302,0.229418485516156
EVLV,S,16315,8,15404,0,0.00615858352578907,2921,0.001,0.01
COUR,T,16312,700,15612,0,0.0832555734529032,4312,0.002,0.02
PM,B,16307,238,11869,2100,0.0261559499946726,1466,0.003,0.03
BDRX,T,16303,100,9385,0,0.00987069390978186,1149,0.01,0.22
CLNE,T,16300,600,10700,1900,0.0350405886818899,3100,0.001,0.01
ACER,S,16300,300,0,0,0.555000924385284,1800,0.0008,0.039
CRI,B,16300,0,9400,0,0.0,1800,0.0,0.0
SLNH,B,16300,0,2400,0,0.0,1100,0.0,0.0
TDSC,T,16300,0,16300,0,0.0,4700,0.0,0.0
LOV,E,16300,1400,0,2300,0.00353034330066925,500,0.0,0.0019
UXIN,T,16300,0,9300,0,0.0,8200,0.0,0.0
IXHL,S,16299,0,15893,0,0.0,300,0.0,0.0
DNP,S,16295,0,15995,0,0.0,7684,0.0,0.0
INKT,B,16293,1881,4257,0,1.36770552829749,3135,0.07,0.557333333333333
WES,T,16287,190,12267,1110,0.0385943530367662,1934,0.01,0.03
BN,T,16286,210,15186,890,0.0133629653866389,5600,0.002,0.03
BMBL,T,16284,0,13484,0,0.0,2937,0.0,0.0
KBR,B,16280,65,14303,1375,0.0102135214957997,1854,0.011,0.04
FOF,B,16278,0,9819,0,0.0,3903,0.0,0.0
LICN,T,16272,0,15785,0,0.0,9444,0.0,0.0
ARTW,B,16262,400,11700,0,2.62103880290942,2400,0.035,0.44
MVRL,B,16254,0,9901,0,0.0,4391,0.0,0.0
CWK,T,16251,0,12951,0,0.0,4200,0.0,0.0
TPST,B,16250,0,10850,0,0.0,3750,0.0,0.0
EWBC,B,16244,480,8300,757,0.105783322118968,1590,0.021,0.19
TER,B,16235,398,6157,1703,0.0559592767605338,2399,0.014020202020202,0.190909090909091
SCHK,B,16230,176,12711,3296,0.296500824651699,1020,0.003,0.03
EQNR,B,16226,1500,12496,2130,0.0639733647756418,3445,0.002,0.03
AMRN,E,16220,0,16120,0,0.0,5200,0.0,0.0
SMRT,T,16200,100,13300,300,0.00414765657403567,5800,0.001,0.03
OILD,T,16200,100,15300,700,0.0155957579538366,2500,0.003,0.03
TCBP,B,16200,1200,0,0,0.107647700320901,1500,0.00272,0.03302
NRDS,T,16200,25,15500,0,0.0094553706505295,5000,0.01,0.05
ETR,B,16194,480,10683,2145,0.0446521409447482,1692,0.011,0.0816666666666667
F-D,B,16194,300,11032,0,1.63974561654851,4008,0.03,0.43
KPLT,B,16188,3434,0,4954,0.565639927524296,400,0.00386138613861386,0.081071578334304
MUR,B,16188,2328,7060,5700,0.306304690301438,5278,0.007,0.11
FSLR,T,16185,287,2698,0,0.020132305184929,2450,0.0256524064171123,0.596256684491979
SNAP,E,16184,0,16184,0,0.0,11570,0.0,0.0
FMC,S,16182,647,2795,6010,0.0340551147846567,891,0.0377746478873239,0.206478873239437
CHKP,B,16181,265,3700,700,0.0322730028071399,1857,0.02,0.19
MOND,B,16173,0,11638,0,0.0,1400,0.0,0.0
UGRO,S,16173,0,10906,0,0.0,1476,0.0,0.0
SPH,T,16171,0,14471,0,0.0,6371,0.0,0.0
PDO,S,16165,0,15275,0,0.0,3452,0.0,0.0
FSK,B,16164,226,13962,1400,0.15691276532398,3462,0.002,0.02
UBOT,T,16162,700,1190,0,1.18501170960187,1692,0.02,0.26
INDI,B,16157,30,14950,570,0.00476644423260248,2244,0.001,0.01
ALC,T,16153,750,10125,3250,0.0579155843137671,2825,0.012,0.09
KRON,B,16144,0,12453,0,0.0,3341,0.0,0.0
SYK,B,16139,1930,2219,1307,0.363675269055806,2760,0.0163762376237624,0.880673267326733
TRMD,B,16132,1670,9661,1420,2.26133418945255,1654,0.0398989898989899,0.353587223587224
SPIB,T,16130,0,16130,0,0.0,6246,0.0,0.0
TWI,T,16129,0,15429,0,0.0,3600,0.0,0.0
SAEF,B,16127,4700,4201,0,9.2037063550855,3383,0.01,0.722422830518346
OCEA,B,16124,1257,5531,0,0.570436277502853,1700,0.0834354485776805,0.433424507658643
NNBR,B,16122,510,9100,290,0.649998481974074,1500,0.03,0.213333333333333
MGRX,B,16120,0,9420,0,0.0,1988,0.0,0.0
MSGS,T,16109,15,8200,285,0.0176263219741481,909,0.01,0.38
FGRO,B,16109,800,12314,0,1.05389442598745,2261,0.02,0.06
PWR,B,16108,55,7400,3560,0.0347605855987784,1124,0.03,0.19
MRSN,T,16107,2119,13088,0,0.0996801204252517,7100,0.001,0.01
FNKO,E,16103,0,14500,0,0.0,2100,0.0,0.0
DVAX,B,16101,0,14629,0,0.0,3863,0.0,0.0
HII,T,16100,150,3100,220,0.1325021299769,1100,0.135714285714286,0.721904761904762
PULM,T,16100,0,14700,0,0.0,8100,0.0,0.0
WRN,B,16100,0,13800,0,0.0,8600,0.0,0.0
CARA,T,16100,0,16100,0,0.0,13200,0.0,0.0
TRIB,T,16100,0,16100,0,0.0,7800,0.0,0.0
DXJ,B,16098,3995,8713,1643,0.438977167384876,1162,0.008,0.154957162373146
LYT,B,16096,1520,0,2676,0.0589705888713625,500,0.0,0.0158619642857143
JBI,B,16076,400,14976,300,0.106467926537131,4475,0.001,0.01
BLDR,B,16069,102,10309,0,0.0121366283601241,2784,0.011,0.11990099009901
LITB,T,16059,0,16059,0,0.0,8600,0.0,0.0
LSPD,B,16046,200,13840,900,0.0177289247407145,3514,0.001,0.01
DDD,S,16037,500,7437,6800,0.0346284368723596,2363,0.001,0.01
DQ,T,16033,4020,4642,2621,1.42192599737271,2910,0.02,0.631666666666667
LPLA,T,16028,196,2076,0,0.0255970231087887,1251,0.0135,0.4675
AFCG,T,16024,0,10958,0,0.0,2758,0.0,0.0
SPKY,B,16024,400,550,15074,1.25,13574,0.002,0.0433333333333333
GEHC,T,16022,940,10427,860,0.0436887051408159,1651,0.013,0.136
ATHM,E,16011,100,0,0,0.0673854447439353,1800,0.0,0.06
VGK,T,16006,0,16006,0,0.0,2741,0.0,0.0
PET,T,16003,200,8304,4900,0.0532197977647685,1800,0.001,0.03
SATL,B,16000,100,9700,100,1.0,2200,0.01,0.08
FTCI,T,16000,0,15200,0,0.0,2541,0.0,0.0
GLL,S,15998,2603,295,13100,1.54764931636609,2585,0.003,0.06
ICVT,B,15985,121,11359,0,0.0148886427956195,674,0.01,0.04
PPT,S,15982,0,15882,0,0.0,4778,0.0,0.0
VOXX,T,15967,0,11167,0,0.0,3524,0.0,0.0
AIRC,T,15966,150,13566,1350,0.0380904012188928,2502,0.01,0.03
XEL,B,15962,400,5954,8600,0.0336769384227712,1647,0.002,0.04
LSPD,T,15961,400,4911,9850,0.0687876182287188,2411,0.001,0.015
PCG,S,15961,800,14961,200,0.00504257827026959,10058,0.001,0.01
DAWN,T,15957,3500,6400,3857,0.451748398048486,3400,0.002,0.0387096774193548
BMBL,S,15949,0,15650,0,0.0,1024,0.0,0.0
UGL,B,15948,991,660,13679,1.29889550670474,870,0.006,0.189400352733686
ASG,S,15947,0,15154,0,0.0,9051,0.0,0.0
GLOP,B,15941,0,14941,0,0.0,2177,0.0,0.0
NOGN,E,15928,100,11400,2028,0.0225428313796213,1200,0.001,0.03
BOSC,B,15920,200,13158,300,0.189214758751183,2120,0.01,0.105
FDIG,B,15912,784,700,0,0.689761229036161,1823,0.0488,1.007
ASML,T,15909,260,3459,0,0.00971744655404395,1897,0.156153846153846,0.535384615384615
TEO,T,15900,100,9700,500,0.0426985482493595,2600,0.01,0.12
MTNB,E,15900,0,0,0,0.0,700,0.0,0.0
MBCN,T,15900,100,300,0,0.33112582781457,1200,0.07,0.56
HFRO,S,15895,434,9661,0,0.201283367914133,2100,0.03,0.16
FSMD,B,15891,0,11397,0,0.0,1263,0.0,0.0
SBGI,B,15889,2762,9082,1148,1.03505031190714,2601,0.005,0.076043956043956
UROY,B,15889,0,15720,0,0.0,2923,0.0,0.0
UDN,T,15883,10500,5283,100,1.85013103158325,2550,0.00397014925373134,0.02
STLD,B,15879,200,8200,0,0.0313823944766986,2347,0.001,0.06
BBVA,T,15874,100,15174,0,0.0117924528301887,4912,0.001,0.01
OMH,B,15867,2624,2471,0,2.55633553984738,1730,0.142545074200414,0.745010460963115
NETI,B,15855,0,10255,0,0.0,5149,0.0,0.0
JOAN,T,15844,1000,11644,800,0.703549687154478,4344,0.011,0.06
GFEB,S,15839,100,10647,48,0.0415627597672485,576,0.01,0.1
OWL,B,15838,520,11459,3859,0.0468257541647906,4573,0.001,0.01
CUTR,B,15834,1892,6490,2038,0.468474276907929,4750,0.0178571428571429,0.211651376146789
GTLB,T,15832,1415,8541,75,0.0867902404849638,1816,0.0570359666024406,0.27485549132948
AVGV,B,15825,0,13617,0,0.0,2620,0.0,0.0
BGY,B,15816,0,15816,0,0.0,4900,0.0,0.0
DX,B,15816,0,15616,0,0.0,4711,0.0,0.0
NFJ,T,15813,0,15613,0,0.0,4600,0.0,0.0
ADSK,T,15809,56,2900,690,0.0108935002802927,1702,0.0282727272727273,0.321818181818182
MRVI,B,15809,0,15051,0,0.0,1871,0.0,0.0
WFRD,B,15801,1531,2549,1685,0.172617839309643,6263,0.0668465890054931,0.450623114250127
BAK,T,15800,80,11400,3520,0.00844951415293621,6600,0.001,0.01
SENS,E,15800,0,0,0,0.0,3100,0.0,0.0
SYTA,S,15800,700,0,300,0.0157778479015462,700,0.0,0.0001
GMS,B,15798,170,9186,310,0.136054465012205,745,0.011,0.19
GSL,T,15784,200,10669,0,0.129366106080207,2325,0.001,0.01
FTRE,B,15780,225,13775,296,0.00301878057578049,1865,0.07,0.29
XAIR,S,15778,0,12203,0,0.0,5246,0.0,0.0
CHI,S,15774,0,9458,0,0.0,1778,0.0,0.0
PAA,T,15774,0,14874,0,0.0,4200,0.0,0.0
PHAT,T,15772,100,10072,100,0.0451875282422051,2300,0.01,0.06
AMAO,B,15766,50,10300,0,0.03385240352065,1300,0.01,0.05
SG,T,15765,0,14226,0,0.0,2061,0.0,0.0
PAGP,B,15765,0,15765,0,0.0,3997,0.0,0.0
AENT,B,15764,555,10963,0,1.12586231675769,1761,0.02072,0.158
SCHG,S,15761,1560,13744,198,0.413845657010395,733,0.002,0.03
YPF,S,15757,0,13011,0,0.0,3298,0.0,0.0
JXN-A,B,15750,223,10953,0,1.30532786885246,3360,0.0265771812080537,0.14
MTW,B,15735,300,10918,1,0.0824402308326463,1522,0.004,0.0366666666666667
IMPP,S,15734,122,12967,0,0.0730101735487732,3512,0.01,0.03
XOP,T,15730,148,14272,1090,0.0151601628700141,1678,0.00317647058823529,0.0732404540763674
XBI,T,15725,1319,751,13436,0.0388085556473656,692,0.00902608695652174,0.127404554097751
LZ,T,15723,10,9133,6580,0.00660938532716457,2944,0.001,0.01
PP,B,15722,177,7991,123,1.0,562,0.01,0.1
AREC,T,15720,0,13520,0,0.0,4420,0.0,0.0
RETA,B,15719,351,5300,1382,0.181419574262295,2316,0.192525423728814,1.09372881355932
RCLF,T,15702,0,10502,0,0.0,3100,0.0,0.0
DYAI,T,15700,0,14500,0,0.0,5200,0.0,0.0
IAUX,T,15700,0,15700,0,0.0,8900,0.0,0.0
PIM,B,15700,0,12700,0,0.0,9500,0.0,0.0
CLDT,T,15700,0,14100,0,0.0,1500,0.0,0.0
HYFM,T,15696,0,12372,0,0.0,3124,0.0,0.0
DASH,B,15696,1184,3920,4300,0.0955274364216659,2025,0.0275710843373494,0.223983935742972
KSA,B,15689,0,14789,0,0.0,5233,0.0,0.0
BHK,T,15689,0,12989,0,0.0,3087,0.0,0.0
HPQ,T,15687,0,15687,0,0.0,3017,0.0,0.0
VUZI,S,15677,100,5833,2400,0.0191864927091328,4603,0.001,0.01
MET,S,15677,42,14873,0,0.00173231594143122,712,0.001,0.01
JPM-D,B,15673,74,8073,0,0.115313115067398,1839,0.02,0.1
PSIL,B,15668,5275,2515,7728,5.39502791775041,11394,0.007,0.162532956685499
AMLP,T,15667,298,13452,1100,0.0463395764609198,1435,0.003,0.03
BALY,B,15664,100,13712,0,0.0311332503113325,1112,0.01,0.06
CIK,T,15659,0,13879,0,0.0,5580,0.0,0.0
RDN,B,15649,3,3549,11597,0.00132567388422448,13179,0.001,0.01
OZK,B,15649,250,8346,0,0.0104017896765568,2595,0.04875,0.19
CDNS,B,15648,333,4841,85,0.0186743357201883,1118,0.109333333333333,0.515
DENN,B,15646,0,11346,0,0.0,3905,0.0,0.0
SILJ,S,15631,0,13531,0,0.0,8363,0.0,0.0
HD,T,15627,530,5627,3800,0.0534283764491786,2219,0.0355,0.21
BVN,T,15626,0,14426,0,0.0,6300,0.0,0.0
WDH,S,15625,0,6825,0,0.0,15622,0.0,0.0
SRT,T,15624,0,12260,0,0.0,1000,0.0,0.0
MUI,B,15620,0,14720,0,0.0,9420,0.0,0.0
EGRX,B,15614,603,5815,0,0.276615884156358,3211,0.03,0.19
JSPR,T,15611,0,11111,0,0.0,4511,0.0,0.0
EAT,B,15609,0,7304,0,0.0,3104,0.0,0.0
AMPY,S,15606,0,13892,0,0.0,4176,0.0,0.0
VINE,S,15602,2,0,0,7.73493910669188e-06,900,0.0,0.0078
SEV,S,15600,2100,0,0,0.0197096117206491,1200,0.0003,0.007
BRDG,T,15600,0,15600,0,0.0,8000,0.0,0.0
MPLX,T,15580,0,12880,0,0.0,5700,0.0,0.0
SVOL,T,15580,0,12590,0,0.0,7978,0.0,0.0
SURGW,B,15572,100,10772,0,0.125,5900,0.01,0.07
HYG,S,15571,0,15571,0,0.0,711,0.0,0.0
ATXG,T,15570,0,9385,0,0.0,2335,0.0,0.0
PFMT,T,15569,0,13669,0,0.0,4709,0.0,0.0
ALGM,S,15553,233,3699,100,0.044514032581283,943,0.011,0.101353383458647
FMC,T,15550,400,7800,2406,0.0245496957433691,3606,0.031,0.18
UBX,B,15531,855,5462,0,2.41609694481886,1211,0.0628169014084507,0.275633802816901
FNB,B,15528,0,15528,0,0.0,13512,0.0,0.0
TSI,T,15525,0,14325,0,0.0,6725,0.0,0.0
AVPT,B,15522,0,12812,0,0.0,6712,0.0,0.0
REET,B,15521,5392,9549,580,0.348966656146273,6348,0.002,0.02
TPR,B,15512,200,13537,300,0.0150432493418578,5206,0.001,0.01
UWM,T,15506,480,12206,2120,0.118038541006447,3906,0.002,0.03
ETNB,S,15504,1536,3100,0,0.0572493477450615,1900,0.001,0.0178125
GEL,T,15500,0,15200,0,0.0,2500,0.0,0.0
LTRN,T,15498,0,8300,0,0.0,1957,0.0,0.0
MRKR,T,15496,100,9791,0,0.416666666666667,1021,0.03,0.25
CAT,S,15487,85,306,0,0.00774376212029265,878,0.335,0.72
RNW,B,15476,1,13875,0,0.000764525993883792,2154,0.02,0.08
MQY,B,15472,0,12100,0,0.0,6772,0.0,0.0
CNHI,S,15467,0,15467,0,0.0,11659,0.0,0.0
STEW,B,15461,0,12937,0,0.0,3000,0.0,0.0
PRDS,B,15457,24,13833,0,0.000148772625836846,5900,0.001,0.02
IREN,E,15456,700,10206,1700,0.120585701981051,5801,0.001,0.02
RENT,T,15450,0,12550,0,0.0,4800,0.0,0.0
DXCM,B,15449,2335,2103,2314,0.258375690753494,1485,0.0368181818181818,0.860151515151515
DFAX,S,15448,0,15448,0,0.0,9159,0.0,0.0
INMB,B,15440,1307,2509,100,0.879219723802911,1231,0.090716082725961,1.15844162376147
CODI,T,15439,0,10368,0,0.0,1724,0.0,0.0
ALHC,T,15438,0,11938,0,0.0,5600,0.0,0.0
ICAD,E,15430,200,6601,98,0.0030552432472905,2198,0.01,0.04
RELY,B,15425,200,12949,0,0.187793427230047,3215,0.001,0.01
EU,B,15421,0,14664,0,0.0,2657,0.0,0.0
TRP,S,15419,80,6619,8520,0.00562825383424792,1801,0.001,0.01
WDS,B,15411,2930,6079,3044,0.88528201748628,2992,0.00669230769230769,0.0879487179487179
MMV,T,15400,300,12500,800,0.498703924267805,5200,0.031,0.07
BRQS,E,15400,200,0,0,0.025953802232027,800,0.0,0.0001
GMRE,T,15400,0,10800,0,0.0,6900,0.0,0.0
EMX,T,15400,0,14900,0,0.0,10300,0.0,0.0
GPRO,T,15400,100,12400,2800,0.0183823529411765,11700,0.001,0.01
FOUR,T,15398,520,6597,1535,0.224215540574763,1467,0.013,0.31
NAC,B,15396,0,15196,0,0.0,9296,0.0,0.0
VNOM,S,15390,1700,2605,7990,1.71791806802079,2346,0.0558835078534031,0.287600785537646
SNPE,B,15390,2100,8823,4467,0.805832693783576,4735,0.001,0.02
MQ,S,15372,100,9372,5600,0.00157180805080084,4633,0.001,0.01
LOMA,B,15365,0,9471,0,0.0,3594,0.0,0.0
JT,T,15363,0,15163,0,0.0,4600,0.0,0.0
PSFE,B,15362,252,10029,0,0.152024101880052,2741,0.03,0.169319727891156
SPAB,T,15361,0,15361,0,0.0,2873,0.0,0.0
TMUS,B,15359,400,8233,70,0.024348303173967,2501,0.001,0.04
VBR,B,15352,2026,1667,2752,1.60038818203392,182,0.168144451058235,1.36267567708253
PPTA,T,15352,1100,1000,7252,0.307434320849637,2200,0.00918181818181818,0.12
AIXI,T,15347,100,10318,0,0.0363636363636364,3600,0.01,0.05
YYY,T,15346,0,15246,0,0.0,5646,0.0,0.0
XLI,T,15336,593,5800,8943,0.00725434130703954,2722,0.005,0.05
VIRX,B,15331,100,8900,3632,0.106951871657754,4900,0.001,0.04
UNP,B,15330,100,5244,0,0.0136742786817995,967,0.01,0.07
GPMT,B,15329,1,15129,199,0.000639386189258312,2550,0.005,0.01
NB,B,15327,100,11268,0,0.303030303030303,2710,0.01,0.04
ACIU,B,15323,0,12514,0,0.0,2902,0.0,0.0
BNS,B,15312,30,9262,2070,0.00409165302782324,4115,0.001,0.01
AESI,B,15309,829,8804,200,0.271559541621948,1600,0.053,0.173174430294906
RDN,T,15300,20,12600,2680,0.00665335994677312,2900,0.001,0.01
BMA,B,15300,468,8347,0,0.124856034350045,1830,0.0678571428571429,0.420833333333333
REKR,S,15299,202,8006,500,0.0181039974668274,3356,0.011,0.09
WRK,B,15277,700,4577,9200,0.0361967266943915,1688,0.002,0.05
PIXY,S,15275,600,12014,200,0.239239214192952,3774,0.011,0.1
WFC-C,B,15264,100,10107,0,0.107181136120043,2067,0.01,0.04
LUNR,E,15262,1800,3800,2592,0.762891395905841,712,0.025,0.406727272727273
SPEM,T,15257,1400,12057,1800,0.133320636129892,6721,0.001,0.01
SLS,B,15247,465,8542,3138,0.529084825226383,5842,0.001,0.04
T,E,15244,375,14269,600,0.000340739577006712,1045,0.0,0.02
DMAC,B,15239,0,10763,0,0.0,4210,0.0,0.0
OHI,T,15230,0,15030,0,0.0,2622,0.0,0.0
DSX,S,15228,0,15228,0,0.0,5342,0.0,0.0
PRGS,T,15218,0,700,0,0.0,7233,0.0,0.0
AIG,B,15205,1855,8098,4030,0.0987205633584513,2005,0.005,0.0575860443187176
DM,B,15205,0,15205,0,0.0,4717,0.0,0.0
SMR+,T,15200,0,15200,0,0.0,4900,0.0,0.0
BBVA,S,15189,200,8989,6000,0.0130157490563582,8880,0.001,0.01
VOO,T,15185,219,5800,3668,0.00780874626054193,2634,0.00505625,0.1070375
VBIV,S,15183,100,11813,300,0.000584614125446499,800,0.001,0.05
LITM,B,15173,0,11133,0,0.0,2533,0.0,0.0
BZ,B,15173,900,6068,7016,0.0327677856258647,2250,0.001,0.02
CLPR,T,15167,0,14567,0,0.0,14200,0.0,0.0
SND,T,15156,0,13000,0,0.0,7956,0.0,0.0
MYSZ,T,15151,300,7440,4311,0.129087779690189,2240,0.001,0.0366666666666667
ZSL,T,15150,0,14050,0,0.0,2450,0.0,0.0
NRDY,S,15148,2000,6224,6899,0.503414704986819,7450,0.002,0.02
ERX,T,15146,423,11875,1880,0.0903759341309383,5525,0.003,0.0434983498349835
BILL,T,15145,1564,598,2393,0.303484066680797,3713,0.005,0.598333333333333
DAO,B,15133,100,11930,0,0.21505376344086,9900,0.01,0.04
EWI,T,15125,15125,0,0,0.727688236709165,7625,0.001,0.01
NXST,B,15120,30,4015,185,0.016285387691562,796,0.03,0.43
ATAT,B,15115,575,11100,1400,0.166781500214224,2535,0.037,0.18
TGLS,B,15111,138,5054,0,0.0821913439354168,1552,0.05,0.24
TOPS,B,15100,200,0,8500,0.0229621125143513,2400,0.0,0.0045
LVHI,B,15090,4050,1835,0,5.60756658700787,1608,0.209415582795993,0.823040201071436
FIS,T,15090,200,7348,100,0.00416059912627418,7604,0.001,0.025
DLR,T,15089,900,7296,2631,0.11090573012939,1701,0.001,0.0333333333333333
RMBS,S,15078,804,2427,0,0.197940044209633,1035,0.104604819683182,0.549535726322885
DBEF,T,15071,5203,9801,67,0.348912959969973,3204,0.002,0.02
DFEN,T,15070,200,13970,100,1.07843137254902,2000,0.002,0.03
BKCC,T,15066,100,12666,0,0.0489715964740451,6328,0.001,0.01
MUB,S,15064,613,10286,3776,0.050824070547177,1508,0.007,0.05
TMDX,T,15061,830,1147,3116,0.340621929168067,3753,0.0785,1.265
ADBE,T,15047,1390,2022,165,0.0735754093697414,1618,0.0650228571428571,1.79232412416046
FFIN,T,15045,279,7363,4375,0.0737184903029459,2500,0.011,0.045
VLN,B,15044,0,15044,0,0.0,10000,0.0,0.0
FCT,B,15043,0,12975,0,0.0,2900,0.0,0.0
SIJ,B,15038,0,13723,0,0.0,350,0.0,0.0
ETW,S,15014,0,14814,0,0.0,4840,0.0,0.0
FLRN,S,15013,189,14124,0,0.0333627537511033,1437,0.001,0.01
BTCS,B,15010,200,10110,0,1.0,3700,0.01,0.06
EDD,B,15010,0,13910,0,0.0,5144,0.0,0.0
PLCE,T,15009,375,8300,0,0.170848183801097,2681,0.002,0.06
