symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KBAL,T,3100,0,2100,0,0.0,900,0.0,0.0
TALO,B,3093,0,1993,0,0.0,1100,0.0,0.0
NOK,S,3092,751,2341,0,0.00149970844549528,38,0.001,0.01
TTM,S,3083,0,3083,0,0.0,250,0.0,0.0
APA,T,3083,0,2920,0,0.0,120,0.0,0.0
SSL,T,3077,0,3077,0,0.0,1000,0.0,0.0
AXU,S,3067,0,3067,0,0.0,99,0.0,0.0
ADMA,S,3065,100,2965,0,0.00185642415579112,100,0.001,0.01
SWI,S,3064,0,3064,0,0.0,2033,0.0,0.0
ONEM,S,3063,0,3063,0,0.0,50,0.0,0.0
ANTM,B,3063,0,1763,0,0.0,160,0.0,0.0
RUTH,T,3061,0,1381,0,0.0,190,0.0,0.0
CERC,S,3056,0,3056,0,0.0,117,0.0,0.0
VALE,B,3050,0,3050,0,0.0,1000,0.0,0.0
USAS,T,3043,0,3043,0,0.0,300,0.0,0.0
ASHR,S,3043,0,3043,0,0.0,150,0.0,0.0
BTG,T,3038,0,3038,0,0.0,200,0.0,0.0
YVR,T,3031,0,3031,0,0.0,100,0.0,0.0
SCZ,T,3029,0,3029,0,0.0,100,0.0,0.0
XLRE,S,3028,0,3028,0,0.0,3000,0.0,0.0
EWP,T,3024,0,3024,0,0.0,23,0.0,0.0
VVPR,S,3018,0,3018,0,0.0,200,0.0,0.0
BHP,B,3016,0,2816,0,0.0,100,0.0,0.0
EVER,B,3014,0,3014,0,0.0,400,0.0,0.0
NEON,B,3003,0,1868,0,0.0,135,0.0,0.0
CAAP,T,3001,0,1701,0,0.0,1300,0.0,0.0
GSS,T,3000,0,3000,0,0.0,300,0.0,0.0
HOFV,T,3000,100,2200,0,0.0486854917234664,200,0.001,0.12
LPTX,B,3000,0,2000,0,0.0,1000,0.0,0.0
IIVI,S,3000,0,2000,0,0.0,300,0.0,0.0
AUPH,S,3000,100,0,2900,0.0101999184006528,3000,0.001,0.01
SRG,B,3000,0,2800,0,0.0,100,0.0,0.0
NAVB,S,3000,0,3000,0,0.0,800,0.0,0.0
BTZ,T,3000,0,2700,0,0.0,300,0.0,0.0
HDGE,S,3000,0,3000,0,0.0,3000,0.0,0.0
BETZ,T,3000,0,2400,0,0.0,600,0.0,0.0
LADR,B,3000,0,3000,0,0.0,100,0.0,0.0
OGE,B,3000,0,1700,0,0.0,1300,0.0,0.0
CM,B,3000,200,1000,1800,0.0216216216216216,100,0.001,0.03
HCKT,T,3000,0,0,0,0.0,3000,0.0,0.0
HYB,T,3000,0,1700,0,0.0,1700,0.0,0.0
CAAP,B,3000,0,2900,0,0.0,300,0.0,0.0
GEL,B,3000,0,2800,0,0.0,1000,0.0,0.0
MRKR,S,3000,0,3000,0,0.0,3000,0.0,0.0
INTC,S,2998,0,2998,0,0.0,600,0.0,0.0
PTON,B,2970,0,2230,0,0.0,180,0.0,0.0
LTBR,T,2962,0,2462,0,0.0,493,0.0,0.0
SHLX,B,2957,0,2257,0,0.0,200,0.0,0.0
TBC,T,2950,0,2950,0,0.0,400,0.0,0.0
SPOT,S,2948,0,2282,0,0.0,24,0.0,0.0
DIS,T,2945,0,2507,0,0.0,100,0.0,0.0
OESX,T,2933,0,1700,0,0.0,133,0.0,0.0
KORU,S,2921,0,2921,0,0.0,30,0.0,0.0
EVOK,B,2920,0,620,0,0.0,400,0.0,0.0
Z,B,2910,0,2610,0,0.0,100,0.0,0.0
TTOO,S,2909,0,2909,0,0.0,400,0.0,0.0
BTI,B,2900,0,2800,0,0.0,200,0.0,0.0
LPG,B,2900,0,1700,0,0.0,1200,0.0,0.0
CGC,B,2900,0,1300,0,0.0,200,0.0,0.0
AUG,B,2900,0,2900,0,0.0,300,0.0,0.0
FTXO,T,2900,0,2900,0,0.0,1700,0.0,0.0
ETH,B,2900,0,2500,0,0.0,400,0.0,0.0
AGRX,B,2900,0,2700,0,0.0,300,0.0,0.0
SMHB,T,2900,0,1500,0,0.0,1400,0.0,0.0
HDGE,B,2900,0,2900,0,0.0,300,0.0,0.0
WMB,B,2900,0,2900,0,0.0,300,0.0,0.0
TYHT,T,2900,0,2900,0,0.0,500,0.0,0.0
NZF,B,2900,0,2500,0,0.0,200,0.0,0.0
SLYV,T,2900,0,2900,0,0.0,1500,0.0,0.0
NEX,T,2900,0,2900,0,0.0,2500,0.0,0.0
USX,B,2900,0,2000,0,0.0,1000,0.0,0.0
IPOC,T,2900,0,1500,0,0.0,1500,0.0,0.0
BKD,T,2900,0,2900,0,0.0,1600,0.0,0.0
SLNO,T,2900,0,2900,0,0.0,1700,0.0,0.0
CCI,T,2900,0,1600,0,0.0,1600,0.0,0.0
TACO,B,2900,0,2000,0,0.0,200,0.0,0.0
MDP,B,2900,0,1600,0,0.0,100,0.0,0.0
UMH-B,B,2900,0,2800,0,0.0,300,0.0,0.0
DGRO,B,2897,0,2897,0,0.0,154,0.0,0.0
BLI,E,2889,0,2489,0,0.0,400,0.0,0.0
CLBS,S,2876,0,2876,0,0.0,2076,0.0,0.0
IYLD,B,2870,200,1335,1335,0.5,1335,0.004,0.05
ACP,T,2869,0,2669,0,0.0,300,0.0,0.0
CPTA,T,2868,0,1768,0,0.0,600,0.0,0.0
NWGI,B,2867,0,2467,0,0.0,150,0.0,0.0
RVLV,T,2866,0,2500,0,0.0,100,0.0,0.0
EWL,T,2865,0,2865,0,0.0,51,0.0,0.0
FVD,B,2865,0,2865,0,0.0,127,0.0,0.0
IMMP,B,2850,0,1850,0,0.0,1000,0.0,0.0
NPTN,S,2849,0,2849,0,0.0,1700,0.0,0.0
WFC-Z,B,2845,0,2700,0,0.0,2700,0.0,0.0
KEY,T,2842,294,2548,0,0.00177990882507855,294,0.001,0.01
NVCN,T,2840,0,1940,0,0.0,300,0.0,0.0
AWH,T,2837,300,2137,400,0.040983606557377,70,0.005,0.01
DOCU,S,2829,0,2263,0,0.0,45,0.0,0.0
VERO,S,2824,0,2724,0,0.0,300,0.0,0.0
SPWH,S,2823,0,2823,0,0.0,200,0.0,0.0
CNSL,T,2820,0,2220,0,0.0,200,0.0,0.0
DHT,S,2815,87,1100,1628,0.00120496946025678,57,0.001,0.01
NPTN,B,2815,0,2815,0,0.0,145,0.0,0.0
SMSI,S,2815,0,2815,0,0.0,1900,0.0,0.0
BSJM,B,2814,0,2814,0,0.0,100,0.0,0.0
AR,S,2811,0,2811,0,0.0,400,0.0,0.0
HLX,T,2804,0,1104,0,0.0,3,0.0,0.0
SOGO,S,2803,100,0,2703,0.00600744923705395,2803,0.001,0.01
NFIN,B,2800,0,2800,0,0.0,300,0.0,0.0
CRK,B,2800,0,2100,0,0.0,600,0.0,0.0
GLV,T,2800,0,2200,0,0.0,300,0.0,0.0
KALA,S,2800,0,2800,0,0.0,2800,0.0,0.0
FOSL,B,2800,0,2800,0,0.0,700,0.0,0.0
SBGI,T,2800,0,2800,0,0.0,900,0.0,0.0
CLDR,S,2800,100,1300,1400,0.0019545374587104,300,0.001,0.01
TPVG,B,2800,0,2300,0,0.0,300,0.0,0.0
DRV,B,2800,0,1900,0,0.0,900,0.0,0.0
BGIO,T,2800,0,2800,0,0.0,200,0.0,0.0
VIAC,B,2800,100,1600,400,0.000992014285005704,200,0.001,0.01
BFK,T,2800,0,1500,0,0.0,1500,0.0,0.0
WBA,T,2800,0,2800,0,0.0,300,0.0,0.0
NKTR,T,2800,0,1500,0,0.0,1300,0.0,0.0
KPTI,T,2800,0,1700,0,0.0,1100,0.0,0.0
ARCC,T,2800,0,1600,0,0.0,1200,0.0,0.0
UGP,B,2800,0,2800,0,0.0,2600,0.0,0.0
MTG,B,2800,0,2400,0,0.0,800,0.0,0.0
RLJ,T,2800,0,2800,0,0.0,800,0.0,0.0
ETW,T,2800,0,2700,0,0.0,600,0.0,0.0
ZAGG,S,2800,0,2800,0,0.0,500,0.0,0.0
ATCO-I,T,2800,0,1000,0,0.0,900,0.0,0.0
SID,S,2800,0,2800,0,0.0,2800,0.0,0.0
CPRI,T,2800,0,2400,0,0.0,400,0.0,0.0
ROST,S,2800,0,500,0,0.0,200,0.0,0.0
RKDA,T,2788,0,2402,0,0.0,169,0.0,0.0
URTY,S,2783,800,1533,400,0.481058328322309,373,0.001,0.02
SPT,T,2782,0,1423,0,0.0,100,0.0,0.0
MOGU,S,2781,0,2732,0,0.0,51,0.0,0.0
NIU,B,2777,291,2380,50,0.032286696993232,100,0.0165635738831615,0.086872852233677
IPO,B,2773,3,600,0,0.00099502487562189,100,0.02,0.14
IGSB,B,2764,0,2764,0,0.0,243,0.0,0.0
VERB,S,2761,0,2761,0,0.0,100,0.0,0.0
WPM,T,2760,0,2560,0,0.0,200,0.0,0.0
UPS,S,2758,0,2758,0,0.0,100,0.0,0.0
SCHV,B,2755,10,2745,0,0.021978021978022,100,0.001,0.02
BHK,T,2746,0,2746,0,0.0,400,0.0,0.0
RIG,S,2712,2712,0,0,0.0040653331414592,1300,0.001,0.01
RPAR,S,2709,0,2709,0,0.0,400,0.0,0.0
PLG,B,2700,0,2700,0,0.0,400,0.0,0.0
TCF,B,2700,0,1500,0,0.0,600,0.0,0.0
OBSV,B,2700,0,2700,0,0.0,600,0.0,0.0
VKI,T,2700,0,1800,0,0.0,400,0.0,0.0
HST,T,2700,0,2700,0,0.0,2600,0.0,0.0
BBF,T,2700,0,2700,0,0.0,300,0.0,0.0
ELY,T,2700,0,1700,0,0.0,200,0.0,0.0
DLTR,T,2700,0,1000,0,0.0,600,0.0,0.0
GSIT,B,2700,0,700,0,0.0,700,0.0,0.0
AMRX,B,2700,0,2200,0,0.0,2200,0.0,0.0
AAOI,T,2700,0,1900,0,0.0,500,0.0,0.0
DHC,B,2700,0,2600,0,0.0,700,0.0,0.0
AREC,B,2700,0,2700,0,0.0,1700,0.0,0.0
IQ,T,2700,0,2600,0,0.0,100,0.0,0.0
FITB,B,2700,0,2700,0,0.0,2200,0.0,0.0
LNTH,B,2700,0,2200,0,0.0,800,0.0,0.0
DPHCW,T,2700,0,2200,0,0.0,500,0.0,0.0
TOUR,B,2700,0,2700,0,0.0,400,0.0,0.0
APWC,B,2700,0,2300,0,0.0,700,0.0,0.0
ARCO,B,2700,0,2400,0,0.0,400,0.0,0.0
JRI,T,2700,0,2700,0,0.0,400,0.0,0.0
CADE,T,2700,0,2700,0,0.0,300,0.0,0.0
APLE,T,2700,0,2700,0,0.0,300,0.0,0.0
DG,S,2700,0,2700,0,0.0,2700,0.0,0.0
LIT,S,2695,0,2695,0,0.0,100,0.0,0.0
SSRM,B,2690,0,2490,0,0.0,100,0.0,0.0
PKI,T,2689,0,1089,0,0.0,600,0.0,0.0
EVBG,T,2684,0,300,0,0.0,1084,0.0,0.0
FAZ,B,2675,0,2675,0,0.0,700,0.0,0.0
SKYY,B,2665,27,2523,0,0.0011037527593819,100,0.001,0.0296296296296296
SELB,T,2660,0,2660,0,0.0,300,0.0,0.0
MJ,S,2660,0,2660,0,0.0,200,0.0,0.0
ACB,B,2659,0,1010,0,0.0,110,0.0,0.0
CLNY,T,2658,0,2658,0,0.0,20,0.0,0.0
PYPL,T,2652,0,2034,0,0.0,100,0.0,0.0
AXP,T,2651,0,1951,0,0.0,200,0.0,0.0
MIC,T,2650,0,2150,0,0.0,200,0.0,0.0
ERIC,S,2650,150,2500,0,0.000589516046626789,500,0.001,0.01
BUD,T,2650,0,2650,0,0.0,200,0.0,0.0
FINV,T,2638,0,2638,0,0.0,40,0.0,0.0
USA,B,2637,0,2537,0,0.0,170,0.0,0.0
ONCS,T,2632,0,2332,0,0.0,200,0.0,0.0
CARG,T,2631,0,1950,0,0.0,200,0.0,0.0
LAD,B,2626,100,1400,375,0.00949036727721363,200,0.03,0.61
PGP,T,2625,0,2325,0,0.0,300,0.0,0.0
ACHV,T,2625,0,2525,0,0.0,100,0.0,0.0
VWO,T,2621,0,2621,0,0.0,100,0.0,0.0
BHAT,T,2611,0,2611,0,0.0,10,0.0,0.0
IAGG,B,2611,0,2511,0,0.0,125,0.0,0.0
CHGG,B,2607,0,2316,0,0.0,161,0.0,0.0
RIGL,B,2601,0,2501,0,0.0,100,0.0,0.0
GES,T,2601,0,2401,0,0.0,400,0.0,0.0
H,T,2600,0,2000,0,0.0,600,0.0,0.0
DVAX,B,2600,0,1700,0,0.0,900,0.0,0.0
MTP,B,2600,0,1300,0,0.0,1300,0.0,0.0
EVER,T,2600,0,0,0,0.0,800,0.0,0.0
SOHU,B,2600,0,1800,0,0.0,200,0.0,0.0
STKL,T,2600,0,2200,0,0.0,200,0.0,0.0
GGB,T,2600,0,2600,0,0.0,1500,0.0,0.0
PFF,B,2600,0,2600,0,0.0,500,0.0,0.0
CTVA,T,2600,0,2300,0,0.0,300,0.0,0.0
UUUU,B,2600,0,2600,0,0.0,300,0.0,0.0
OCFT,T,2600,0,1200,0,0.0,300,0.0,0.0
SJB,S,2600,0,2600,0,0.0,200,0.0,0.0
QUMU,S,2600,0,2600,0,0.0,2600,0.0,0.0
INDL,B,2600,0,0,0,0.0,1300,0.0,0.0
EPRT,B,2600,0,1500,0,0.0,1500,0.0,0.0
HFC,B,2600,0,2200,0,0.0,200,0.0,0.0
VNRX,B,2600,0,2600,0,0.0,200,0.0,0.0
OMEX,B,2600,0,1500,0,0.0,300,0.0,0.0
ANF,B,2600,0,2600,0,0.0,200,0.0,0.0
GOOS,B,2600,0,1500,0,0.0,1100,0.0,0.0
FMCI,B,2594,0,2244,0,0.0,100,0.0,0.0
SBOW,T,2590,0,2590,0,0.0,200,0.0,0.0
HUYA,B,2585,0,2485,0,0.0,200,0.0,0.0
MTDR,T,2584,0,2584,0,0.0,300,0.0,0.0
LYFT,S,2580,556,37,1987,0.00449434569278399,76,0.001,0.0174820143884892
BAC-C,T,2576,0,2127,0,0.0,200,0.0,0.0
DAR,B,2574,0,2574,0,0.0,150,0.0,0.0
PZG,S,2573,0,2573,0,0.0,129,0.0,0.0
VOLT,T,2568,0,2068,0,0.0,199,0.0,0.0
PDSB,T,2565,0,2465,0,0.0,300,0.0,0.0
SFIX,B,2564,0,2264,0,0.0,134,0.0,0.0
NG,T,2562,0,1662,0,0.0,300,0.0,0.0
JKHY,B,2555,0,1200,0,0.0,1100,0.0,0.0
ZNGA,T,2554,0,2554,0,0.0,200,0.0,0.0
CAH,B,2551,63,1649,639,0.00215524614279361,100,0.001,0.03
SPXX,B,2550,0,2400,0,0.0,200,0.0,0.0
ORMP,T,2549,0,0,0,0.0,2549,0.0,0.0
HRL,T,2547,0,2316,0,0.0,100,0.0,0.0
MYL,B,2546,0,2546,0,0.0,300,0.0,0.0
ATVI,B,2545,0,1845,0,0.0,100,0.0,0.0
ADX,B,2536,0,2100,0,0.0,136,0.0,0.0
NESR,B,2531,0,1724,0,0.0,500,0.0,0.0
EQT,B,2515,0,2215,0,0.0,200,0.0,0.0
SLB,B,2512,30,2482,0,0.000171014228383802,100,0.001,0.01
BE,B,2510,0,2306,0,0.0,200,0.0,0.0
AR,T,2509,0,2509,0,0.0,900,0.0,0.0
ACER,T,2502,0,2502,0,0.0,1000,0.0,0.0
ITI,S,2502,0,2366,0,0.0,136,0.0,0.0
LXU,B,2502,0,2502,0,0.0,300,0.0,0.0
WMT,S,2501,72,2339,50,0.000571846109857992,50,0.001,0.02
GLOP,B,2500,0,2500,0,0.0,100,0.0,0.0
CNFR,B,2500,0,1600,0,0.0,900,0.0,0.0
AGNCP,T,2500,52,1400,1048,0.0554962646744931,1100,0.01,0.12
GGN,B,2500,0,2400,0,0.0,1000,0.0,0.0
WFC-T,B,2500,0,2500,0,0.0,500,0.0,0.0
UUUU,T,2500,0,2500,0,0.0,2500,0.0,0.0
VALE,T,2500,0,2500,0,0.0,2400,0.0,0.0
DAC,S,2500,0,1800,0,0.0,400,0.0,0.0
BFY,T,2500,100,2100,100,0.333333333333333,200,0.01,0.11
COF-J,T,2500,0,2500,0,0.0,300,0.0,0.0
HYT,T,2500,0,2500,0,0.0,400,0.0,0.0
NOBL,B,2500,0,1700,0,0.0,600,0.0,0.0
PING,B,2500,0,1300,0,0.0,1300,0.0,0.0
SINT,B,2500,0,2500,0,0.0,2500,0.0,0.0
PDBC,B,2500,0,2500,0,0.0,200,0.0,0.0
PBF,S,2500,100,0,2400,0.00220055894197126,2500,0.001,0.01
SMMT,B,2500,0,1300,0,0.0,1300,0.0,0.0
LPTH,T,2500,0,2300,0,0.0,400,0.0,0.0
ETY,T,2500,0,2500,0,0.0,900,0.0,0.0
ASPN,B,2500,0,2500,0,0.0,24,0.0,0.0
GOOGL,T,2492,0,100,0,0.0,100,0.0,0.0
NVTA,B,2477,0,1677,0,0.0,200,0.0,0.0
CTRA,T,2476,0,2476,0,0.0,1000,0.0,0.0
RIV,B,2475,0,2475,0,0.0,100,0.0,0.0
MTSL,B,2475,0,2475,0,0.0,1000,0.0,0.0
DBX,S,2465,128,1027,1310,0.00279958881039347,20,0.001,0.01
LEAF,B,2462,0,2462,0,0.0,200,0.0,0.0
ATHM,T,2448,100,600,88,0.0258064516129032,140,0.03,0.24
LOV,S,2440,0,2440,0,0.0,1620,0.0,0.0
ACLS,T,2439,0,2139,0,0.0,185,0.0,0.0
SSYS,B,2435,0,2307,0,0.0,200,0.0,0.0
OXSQ,S,2432,0,2432,0,0.0,3,0.0,0.0
AXLA,B,2431,0,2431,0,0.0,831,0.0,0.0
GNRC,B,2428,0,2131,0,0.0,100,0.0,0.0
VALE,S,2425,625,100,1700,0.00107923110395845,300,0.001,0.01
DELL,B,2421,0,2321,0,0.0,100,0.0,0.0
IMMR,B,2420,0,1820,0,0.0,200,0.0,0.0
PVAC,B,2420,0,2020,0,0.0,120,0.0,0.0
SCHR,T,2418,0,2418,0,0.0,2400,0.0,0.0
MGM,S,2416,300,1700,416,0.00160007680368658,716,0.001,0.01
ADRO,T,2413,0,2413,0,0.0,300,0.0,0.0
FFBC,B,2409,0,1409,0,0.0,400,0.0,0.0
QCOM,T,2409,69,1530,585,0.00162885673142749,100,0.001,0.0243478260869565
SF-C,T,2408,0,2000,0,0.0,300,0.0,0.0
LIND,T,2408,0,2408,0,0.0,300,0.0,0.0
AMEH,T,2401,0,1701,0,0.0,100,0.0,0.0
ADPT,T,2401,100,501,0,0.0342348510783978,200,0.01,0.09
WRN,B,2401,0,2401,0,0.0,600,0.0,0.0
YY,T,2401,0,1401,0,0.0,200,0.0,0.0
GLG,T,2400,0,1300,0,0.0,1100,0.0,0.0
AGD,B,2400,0,2400,0,0.0,200,0.0,0.0
VNO,B,2400,0,1000,0,0.0,700,0.0,0.0
FPAC+,T,2400,0,2200,0,0.0,2200,0.0,0.0
JOB,T,2400,0,1000,0,0.0,700,0.0,0.0
MUA,B,2400,0,2400,0,0.0,1000,0.0,0.0
PFN,B,2400,0,2100,0,0.0,2100,0.0,0.0
DB,B,2400,0,2400,0,0.0,500,0.0,0.0
REAL,T,2400,0,2100,0,0.0,200,0.0,0.0
TSE,T,2400,0,1500,0,0.0,200,0.0,0.0
FFWM,B,2400,0,600,0,0.0,600,0.0,0.0
DNP,B,2400,0,2400,0,0.0,300,0.0,0.0
IPOB,T,2400,0,1300,0,0.0,1300,0.0,0.0
ATCO-D,T,2400,0,1000,0,0.0,1000,0.0,0.0
PRPH,T,2400,0,1200,0,0.0,300,0.0,0.0
FSLR,T,2400,0,1100,0,0.0,100,0.0,0.0
FTAI-A,T,2400,0,1400,0,0.0,1400,0.0,0.0
DHY,B,2400,0,2400,0,0.0,300,0.0,0.0
FPL,B,2400,0,1400,0,0.0,500,0.0,0.0
BOE,B,2400,0,2400,0,0.0,1300,0.0,0.0
MU,S,2399,20,2299,80,0.000108512242893804,100,0.001,0.01
CODX,T,2393,0,596,0,0.0,200,0.0,0.0
FLMN,B,2392,0,2392,0,0.0,1492,0.0,0.0
ICSH,B,2387,0,2387,0,0.0,200,0.0,0.0
GLD,T,2373,0,2173,0,0.0,100,0.0,0.0
MET,B,2366,100,1308,958,0.0012046596234234,100,0.001,0.01
EHTH,B,2356,0,1389,0,0.0,103,0.0,0.0
BNED,B,2356,0,2356,0,0.0,2356,0.0,0.0
AIMT,B,2354,0,1255,0,0.0,100,0.0,0.0
EMX,B,2347,0,2347,0,0.0,200,0.0,0.0
APPS,B,2334,0,1634,0,0.0,200,0.0,0.0
UDN,S,2331,0,2331,0,0.0,1000,0.0,0.0
SPDN,B,2329,0,2329,0,0.0,100,0.0,0.0
CSIQ,T,2329,0,2214,0,0.0,174,0.0,0.0
HON,T,2322,0,2017,0,0.0,100,0.0,0.0
PHYS,S,2322,0,2322,0,0.0,2322,0.0,0.0
CRESY,T,2318,0,918,0,0.0,700,0.0,0.0
KBWD,S,2315,0,2000,0,0.0,800,0.0,0.0
FISV,B,2315,0,1664,0,0.0,100,0.0,0.0
KOLD,B,2310,800,410,0,0.0533938463592071,200,0.001,0.045
LFC,B,2309,109,400,1800,0.0126186617272517,100,0.001,0.01
RWLK,T,2308,0,2308,0,0.0,200,0.0,0.0
ORCC,B,2308,0,2015,0,0.0,193,0.0,0.0
XLV,B,2305,144,2087,74,0.00155982581945016,100,0.001,0.01
AUPH,T,2304,0,655,0,0.0,105,0.0,0.0
RF,T,2304,4,2300,0,2.46517934179712e-05,100,0.001,0.01
BEKE,T,2303,0,1701,0,0.0,200,0.0,0.0
WHF,S,2302,300,1501,1,0.14591439688716,301,0.01,0.22
TCPC,T,2300,0,1200,0,0.0,1200,0.0,0.0
URI,B,2300,0,1000,0,0.0,200,0.0,0.0
RYB,B,2300,0,1200,0,0.0,1200,0.0,0.0
RESN,T,2300,0,2300,0,0.0,200,0.0,0.0
DVN,B,2300,0,2300,0,0.0,2000,0.0,0.0
WFC-V,T,2300,0,2300,0,0.0,500,0.0,0.0
NVTA,T,2300,0,1400,0,0.0,700,0.0,0.0
AXNX,T,2300,100,1200,100,0.0113122171945701,300,0.01,0.09
HIW,B,2300,0,2300,0,0.0,700,0.0,0.0
DDS,B,2300,300,1100,500,0.0591249507292077,100,0.0126666666666667,0.16
THGA,T,2300,0,2300,0,0.0,500,0.0,0.0
LEU,B,2300,0,1900,0,0.0,500,0.0,0.0
DIAX,T,2300,0,1700,0,0.0,600,0.0,0.0
ONEM,B,2300,0,1500,0,0.0,300,0.0,0.0
IDXG,B,2300,0,2300,0,0.0,800,0.0,0.0
MUI,T,2300,0,2300,0,0.0,600,0.0,0.0
IFF,B,2300,0,1400,0,0.0,200,0.0,0.0
JPS,T,2300,0,2300,0,0.0,900,0.0,0.0
FCRD,T,2300,0,1300,0,0.0,300,0.0,0.0
SSY,B,2300,0,800,0,0.0,400,0.0,0.0
C-S,T,2295,0,1400,0,0.0,300,0.0,0.0
AHT,B,2293,0,1693,0,0.0,200,0.0,0.0
IHF,T,2290,600,1690,0,0.947867298578199,300,0.001,0.18
SGBX,S,2290,0,2290,0,0.0,100,0.0,0.0
AEP,B,2288,22,1634,32,0.0009772565742715,100,0.001,0.0254545454545455
KOPN,B,2285,0,2285,0,0.0,300,0.0,0.0
NRG,B,2281,0,2281,0,0.0,150,0.0,0.0
LCI,B,2280,0,1800,0,0.0,200,0.0,0.0
NBEV,T,2279,0,2099,0,0.0,180,0.0,0.0
ARDS,B,2276,0,1476,0,0.0,176,0.0,0.0
FTCS,B,2273,36,1837,0,0.0671641791044776,123,0.001,0.02
AMLP,T,2272,0,1772,0,0.0,200,0.0,0.0
MRK,B,2272,77,2095,100,0.000740448692675328,100,0.001,0.01
SIL,B,2263,0,1863,0,0.0,150,0.0,0.0
W,B,2256,100,459,0,0.0048344210780759,100,0.01,0.29
HYRE,T,2254,0,2150,0,0.0,250,0.0,0.0
DSL,T,2250,0,2250,0,0.0,300,0.0,0.0
EFOI,B,2250,100,650,200,0.19047619047619,150,0.01,0.06
BLL,B,2242,0,2092,0,0.0,115,0.0,0.0
SCHF,T,2241,0,2241,0,0.0,199,0.0,0.0
SWKS,T,2240,100,340,0,0.00496376451901122,140,0.02,0.05
FLWS,T,2235,0,965,0,0.0,500,0.0,0.0
FE,B,2233,100,1833,300,0.000815634073929072,100,0.001,0.01
PRTY,S,2230,0,2230,0,0.0,2100,0.0,0.0
ENLC,T,2228,400,1628,0,0.0126919659855312,243,0.001,0.01
GUT,T,2225,0,1100,0,0.0,400,0.0,0.0
VHC,B,2222,0,2222,0,0.0,400,0.0,0.0
TLRY,T,2214,0,914,0,0.0,100,0.0,0.0
NAIL,T,2210,75,1400,0,0.0128008192524322,100,0.01,0.07
HA,T,2210,0,1410,0,0.0,800,0.0,0.0
BBY,B,2209,0,2009,0,0.0,100,0.0,0.0
CCXX+,B,2207,0,2207,0,0.0,500,0.0,0.0
KDP,B,2206,0,1689,0,0.0,165,0.0,0.0
TFC,S,2203,210,0,1993,0.00472270948589934,2203,0.001,0.02
VYM,S,2201,80,1611,510,0.0139300017412502,100,0.001,0.02
RAIL,B,2201,0,2201,0,0.0,600,0.0,0.0
GMDA,T,2200,0,2200,0,0.0,400,0.0,0.0
TWM,T,2200,0,2200,0,0.0,300,0.0,0.0
GRTS,B,2200,0,2100,0,0.0,100,0.0,0.0
TBKCP,B,2200,0,2200,0,0.0,200,0.0,0.0
IEA,T,2200,0,2200,0,0.0,500,0.0,0.0
OBLG,B,2200,0,2100,0,0.0,800,0.0,0.0
MELI,T,2200,0,200,0,0.0,300,0.0,0.0
EGHT,B,2200,0,800,0,0.0,700,0.0,0.0
EDNT,B,2200,100,1700,100,0.0282007896221094,300,0.01,0.04
PRPLW,T,2200,0,700,0,0.0,1500,0.0,0.0
COTY,S,2200,0,2200,0,0.0,1500,0.0,0.0
RDHL,T,2200,0,2200,0,0.0,500,0.0,0.0
MXC,T,2200,0,1000,0,0.0,300,0.0,0.0
BOX,S,2200,0,2200,0,0.0,600,0.0,0.0
FBIO,B,2200,0,2200,0,0.0,200,0.0,0.0
TSM,T,2200,0,1300,0,0.0,100,0.0,0.0
CTIC,T,2200,0,2200,0,0.0,300,0.0,0.0
GBR,T,2200,0,2100,0,0.0,200,0.0,0.0
ZVO,T,2200,0,1200,0,0.0,600,0.0,0.0
WCC-A,B,2200,0,2200,0,0.0,100,0.0,0.0
APT,B,2200,0,1700,0,0.0,300,0.0,0.0
MCEP,T,2200,0,1200,0,0.0,1000,0.0,0.0
BJRI,B,2200,0,600,0,0.0,600,0.0,0.0
CSX,T,2200,0,2100,0,0.0,800,0.0,0.0
LMNL,E,2200,0,1500,0,0.0,100,0.0,0.0
PKO,T,2199,0,1499,0,0.0,199,0.0,0.0
LEJU,T,2197,0,1597,0,0.0,100,0.0,0.0
KR,B,2193,30,2123,40,0.000235811979248546,100,0.001,0.01
AMKR,B,2189,0,2189,0,0.0,200,0.0,0.0
QMCO,T,2183,0,2183,0,0.0,200,0.0,0.0
VZ,S,2180,85,2033,62,0.000434196277150038,30,0.001,0.01
HES,T,2180,0,1900,0,0.0,200,0.0,0.0
DPST,T,2176,0,976,0,0.0,300,0.0,0.0
AYX,S,2171,0,1549,0,0.0,30,0.0,0.0
MO,S,2166,180,984,1002,0.0013413516353312,184,0.001,0.01
BSGM,S,2165,0,2012,0,0.0,109,0.0,0.0
REZI,T,2163,0,1963,0,0.0,200,0.0,0.0
PTY,T,2160,0,1900,0,0.0,200,0.0,0.0
CM,S,2159,277,0,1882,0.0299459459459459,100,0.001,0.0236101083032491
LB,T,2153,41,2052,60,0.000924026954542381,100,0.001,0.02
WRK,T,2153,0,2153,0,0.0,200,0.0,0.0
RVP,T,2147,0,1545,0,0.0,10,0.0,0.0
LVS,B,2139,396,1053,490,0.0031818473998843,100,0.001,0.0313636363636364
GSK,S,2138,0,2138,0,0.0,500,0.0,0.0
