symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALLT,S,46970,0,36647,0,0.0,14143,0.0,0.0
CNHI,S,46965,0,46965,0,0.0,15290,0.0,0.0
AGAE,B,46942,0,46938,0,0.0,26072,0.0,0.0
RNG,T,46941,2142,12829,12949,0.350526578298044,10865,0.0651126283476236,0.487992572598003
ADTX,E,46926,485,38452,0,0.245569620253165,2075,0.001,0.02
ZKIN,B,46911,400,34815,9296,0.29939166637651,800,0.002,0.07
GE,S,46908,1156,29966,818,0.0202169884697187,1269,0.107600331674959,0.41078872113698
WPM,B,46870,800,40092,2230,0.0433180489979443,2053,0.013,0.09
EFG,T,46854,1392,41020,1130,0.200900452816405,1882,0.004,0.0631687464228308
MAXN,T,46848,389,19393,2183,0.18343391330108,3124,0.0696666666666667,0.69
FRSH,T,46833,0,39593,0,0.0,11075,0.0,0.0
AQN,T,46818,1261,43785,272,0.00738928938137545,5999,0.002,0.02
ACP,B,46783,0,37568,0,0.0,3651,0.0,0.0
AWF,B,46761,0,45260,0,0.0,4419,0.0,0.0
MSFD,T,46746,5727,38405,2013,5.02566508670111,2327,0.014,0.23272108065255
LAW,T,46708,20,37506,0,0.014265335235378,6518,0.01,0.05
PED,S,46700,0,46700,0,0.0,25000,0.0,0.0
FRSX,T,46659,2000,40873,3786,0.579710144927536,19462,0.001,0.01
PRCH,E,46659,1018,40241,4200,0.0673681424128119,7800,0.0,0.01
TDOC,S,46657,616,35195,4285,0.0225855324715888,2424,0.0411052631578947,0.18
PHK,T,46651,0,44251,0,0.0,14650,0.0,0.0
CD,S,46633,0,45611,0,0.0,9534,0.0,0.0
TGLS,B,46626,606,18292,0,0.354042304372045,1431,0.0863380281690141,0.98169014084507
MUI,B,46603,0,25803,0,0.0,3313,0.0,0.0
CORN,T,46600,1200,100,45300,0.75,46600,0.001,0.03
TRP,B,46593,1490,39558,4043,0.110145402345718,2254,0.015,0.09
RPAR,B,46592,0,46390,0,0.0,20693,0.0,0.0
OXSQ,T,46590,0,42854,0,0.0,10390,0.0,0.0
IMCC,T,46578,0,45600,0,0.0,27178,0.0,0.0
GBIO,T,46555,100,41083,0,0.0380083618396047,7267,0.02,0.08
TUP,B,46548,0,42348,0,0.0,3806,0.0,0.0
KODK,S,46532,0,46328,0,0.0,32190,0.0,0.0
INDI,B,46521,0,41963,0,0.0,3157,0.0,0.0
BITF,S,46514,0,41414,0,0.0,7400,0.0,0.0
ERF,S,46510,400,45495,400,0.108313024641213,8581,0.001,0.01
NFE,T,46502,66,41861,0,0.0052051145195423,4670,0.07,0.27
TMQ,S,46493,0,46493,0,0.0,24543,0.0,0.0
TWM,T,46473,0,46473,0,0.0,9718,0.0,0.0
RDN,B,46464,0,45159,0,0.0,10290,0.0,0.0
MOXC,B,46463,200,36114,0,0.0346620450606586,3191,0.01,0.08
USM,B,46447,1424,33844,193,0.335704138442135,5475,0.0337407407407407,0.120503703703704
OPRT,B,46430,344,35515,0,0.137380191693291,6410,0.01,0.0511046511627907
AAAU,B,46415,0,46415,0,0.0,1800,0.0,0.0
KBH,T,46413,262,38449,0,0.0257894181689277,4720,0.0179135802469136,0.0914814814814815
NAC,T,46400,0,39400,0,0.0,11800,0.0,0.0
ELYS,E,46395,2001,25956,4738,0.0604061908557861,2800,0.0,0.0189435977514054
VONG,B,46361,0,45006,0,0.0,1250,0.0,0.0
HDGE,B,46347,1600,35907,0,0.551620705141675,7326,0.0176666666666667,0.16
MSFT,E,46338,506,1270,0,0.00299696790470958,1603,0.05,0.167401960784314
CRPT,B,46314,1907,20374,0,2.69325153374233,4598,0.0225221238938053,0.13
ASAN,S,46289,615,31674,0,0.0523429326908974,3644,0.031,0.11
IBB,B,46276,243,41314,1657,0.0248183532929517,607,0.05,0.17
TALO,B,46243,10,19758,0,0.0029673590504451,6777,0.01,0.05
MIGI,T,46200,400,44400,1400,0.160320641282565,15200,0.0009,0.0229
CIM,S,46173,435,42445,0,0.0322039482242219,3506,0.012,0.11
BKD,B,46154,0,42254,0,0.0,18900,0.0,0.0
EIX,B,46146,200,28920,54,0.0228235387056825,2300,0.011,0.05
FTCI,B,46127,0,45857,0,0.0,6179,0.0,0.0
ANGL,T,46108,0,46108,0,0.0,7123,0.0,0.0
LPG,B,46104,0,39586,0,0.0,10400,0.0,0.0
AOMR,T,46100,0,11500,0,0.0,11500,0.0,0.0
MO,T,46098,120,27350,17028,0.00218825897901939,4042,0.002,0.02
EC,B,46073,0,42873,0,0.0,5267,0.0,0.0
UNH,S,46047,2004,3561,6824,0.0742870097835436,596,0.201739679534029,2.16701453114965
TKC,S,46046,0,45746,0,0.0,19821,0.0,0.0
ATHA,B,46021,0,43135,0,0.0,15069,0.0,0.0
RA,T,45952,0,36717,0,0.0,4767,0.0,0.0
PREF,B,45952,0,45752,0,0.0,10335,0.0,0.0
BRSP,B,45929,0,36129,0,0.0,7790,0.0,0.0
NOBL,T,45915,188,45609,0,0.0867385942064411,1415,0.006,0.187840909090909
JPC,B,45891,0,39891,0,0.0,11370,0.0,0.0
UCON,S,45812,0,45812,0,0.0,5394,0.0,0.0
BIOC,T,45805,0,44233,0,0.0,2001,0.0,0.0
SLS,E,45796,0,14210,0,0.0,10644,0.0,0.0
STOR,T,45778,1438,34584,9656,0.025460949750429,7929,0.006,0.06
CEF,S,45776,600,34166,8210,0.242415429023552,4724,0.002,0.02
DBC,B,45754,8100,13410,23170,0.18191209827745,2883,0.001,0.01
FSR,E,45732,100,40253,600,0.00141013889868152,5652,0.001,0.01
JMST,S,45732,0,45332,0,0.0,5546,0.0,0.0
BMY,S,45729,183,38054,5520,0.00488463538583037,1046,0.014,0.09
SRTS,T,45711,0,41002,0,0.0,21309,0.0,0.0
RUM,S,45707,100,27617,0,0.0769230769230769,3243,0.01,0.05
CMCSA,S,45701,120,44508,217,0.000596638286049269,1375,0.016,0.11
VMEO,B,45691,0,43073,0,0.0,4628,0.0,0.0
CLAR,B,45679,0,29578,0,0.0,9100,0.0,0.0
ZS,T,45649,282,7933,3642,0.0200421765595621,4399,0.0592592592592593,0.388518518518519
BNS,B,45648,1190,28973,14309,0.0859698146762842,1368,0.004,0.04
MGY,B,45615,353,38806,900,0.0613227754397028,4180,0.01,0.05
FNGG,T,45600,0,31500,0,0.0,21300,0.0,0.0
XFOR,S,45587,0,45587,0,0.0,19196,0.0,0.0
EZGO,T,45578,200,33673,3600,0.153846153846154,2264,0.01,0.07
PCN,B,45574,300,35977,152,0.375,4455,0.00333333333333333,0.04
IVZ,S,45562,400,43862,1000,0.0120459251664903,6999,0.002,0.02
RDW,B,45562,20,42617,0,0.025,11540,0.01,0.03
ALLK,B,45560,0,44960,0,0.0,10046,0.0,0.0
EVLV,T,45558,0,44258,0,0.0,14948,0.0,0.0
PHX,S,45550,100,33818,0,0.0848896434634974,9908,0.01,0.06
SCM,T,45512,101,32316,99,0.442982456140351,11443,0.02,0.16
MSOX,B,45493,1014,40307,400,2.34850230414747,4361,0.0122,0.199554140127389
GDRX,E,45476,200,33325,10251,0.0105808713372722,10751,0.001,0.02
KAL,E,45458,500,23109,200,0.190049206166148,2628,0.02,0.598333333333333
BSJO,B,45432,0,45432,0,0.0,3259,0.0,0.0
ALPP,B,45421,2700,3607,31614,0.370916937891742,6750,0.002,0.0299
GLAD,B,45409,100,24397,0,0.492610837438424,347,0.01,0.06
TNYA,T,45406,200,36842,300,0.0417798203467725,4805,0.001,0.035
INSE,T,45380,201,23429,199,0.31304553835046,10496,0.02,0.32
SILO,E,45331,212,35901,88,0.334384858044164,1087,0.0,0.01
CPS,S,45328,350,22455,20020,0.199918178359706,447,0.02,0.2
MODG,T,45285,0,44585,0,0.0,5150,0.0,0.0
FPH,B,45276,300,37116,2400,0.440154076030096,14228,0.011,0.11
TIP,B,45173,4423,35979,3700,0.027671449263919,936,0.009,0.0902
VSGX,B,45121,12405,27946,895,2.75149148096552,4246,0.016,0.179081249455401
XOS,S,45044,0,42444,0,0.0,15329,0.0,0.0
RENT,S,45030,0,42857,0,0.0,5016,0.0,0.0
WTI,S,45008,0,42607,0,0.0,9186,0.0,0.0
CCO,T,45000,0,40300,0,0.0,19200,0.0,0.0
ARAY,T,44989,0,44100,0,0.0,19900,0.0,0.0
HYZD,T,44982,0,44982,0,0.0,25782,0.0,0.0
SGMO,S,44971,100,44771,100,0.00865051903114187,6003,0.01,0.03
BSJQ,B,44962,0,44961,0,0.0,6791,0.0,0.0
NYCB,S,44932,0,44630,0,0.0,14841,0.0,0.0
TNDM,B,44924,4324,3700,6178,0.197263768656762,1632,0.0120240525109023,0.193988970312758
FALN,B,44922,200,43022,200,0.0108613011838818,2457,0.0,0.01
ARAV,B,44922,0,36450,0,0.0,12921,0.0,0.0
SOXX,S,44914,4,33608,10801,0.000949142269004155,11033,0.11,0.5
KYN,T,44894,0,41194,0,0.0,8450,0.0,0.0
PALT,B,44893,90,42293,0,0.0243836358710377,8211,0.01,0.05
TTCF,S,44863,0,44763,0,0.0,16558,0.0,0.0
SEER,T,44863,0,43493,0,0.0,5611,0.0,0.0
ENSV,B,44847,0,40886,0,0.0,15823,0.0,0.0
UA,S,44837,0,40037,0,0.0,2315,0.0,0.0
HON,E,44812,136,0,0,0.00834572983981318,1612,0.0818903318903319,0.748645382395382
CBD,B,44808,200,35208,9400,0.00583634878020311,17173,0.001,0.02
ICVX,B,44787,0,23809,0,0.0,3929,0.0,0.0
RFMZ,B,44762,0,35763,0,0.0,6100,0.0,0.0
BNDX,T,44753,0,44753,0,0.0,3436,0.0,0.0
OPFI,B,44750,0,43816,0,0.0,4433,0.0,0.0
ZYXI,T,44726,544,33193,390,0.18130513873269,2993,0.002,0.0940983606557377
ARLP,B,44719,662,38717,116,0.445322259805166,10098,0.09,0.513333333333333
INZY,B,44704,100,38590,0,0.0158881474420083,6200,0.01,0.15
OPTT,T,44692,0,19447,0,0.0,11592,0.0,0.0
SCHA,S,44691,7172,19097,17033,1.13668964283856,892,0.014,0.220230888937422
LL,B,44642,0,37173,0,0.0,12191,0.0,0.0
CHGG,T,44636,90,37701,2358,0.0111746415030937,3901,0.021,0.1
NG,B,44626,0,43726,0,0.0,6950,0.0,0.0
MTRX,S,44616,0,31838,0,0.0,9808,0.0,0.0
IJK,T,44609,0,44397,0,0.0,4134,0.0,0.0
LMND,B,44601,859,31745,10,0.128392077474651,1833,0.0836315789473684,0.307713532201587
SANA,T,44600,0,38600,0,0.0,5650,0.0,0.0
GETR,S,44600,200,44300,0,0.0196078431372549,23800,0.008,0.031
BYSI,S,44595,100,40326,23,0.0294550810014728,7874,0.01,0.05
SNCE,B,44585,0,38585,0,0.0,9967,0.0,0.0
TGS,T,44547,0,37147,0,0.0,8250,0.0,0.0
RA,B,44526,250,29809,550,0.0918556514224384,2151,0.0,0.04
NM,T,44500,200,34200,7500,1.0,12400,0.001,0.02
PBPB,B,44491,102,37472,0,0.0699319542869807,4237,0.03,0.12
THR,B,44490,0,39795,0,0.0,19701,0.0,0.0
CXM,T,44475,0,40975,0,0.0,3400,0.0,0.0
AMPX,T,44473,0,42258,0,0.0,15348,0.0,0.0
SPYD,T,44471,1983,22788,19188,0.298674844931448,1219,0.01,0.101164749482601
HALO,T,44468,104,40768,0,0.0138765159039151,20223,0.025,0.09
MJ,S,44468,1560,31749,10740,0.380575534741419,2320,0.002,0.02
LEN,S,44464,68,30012,0,0.0130895091434071,3105,0.0122058823529412,0.0366176470588235
TK,S,44458,0,44453,0,0.0,11008,0.0,0.0
VNET,S,44445,0,42407,0,0.0,9873,0.0,0.0
PENN,T,44445,180,35965,3410,0.0130953660705116,3549,0.004,0.11
LOMA,B,44434,0,32096,0,0.0,4535,0.0,0.0
BOX,T,44430,0,34717,0,0.0,2048,0.0,0.0
CTHR,B,44400,23,41500,0,0.0147625160462131,14700,0.0003,0.0262
ACMR,S,44370,260,35140,0,0.0750612217435794,8357,0.0494339622641509,0.268867924528302
LCI,B,44370,0,42649,0,0.0,16670,0.0,0.0
IBB,S,44349,331,41138,0,0.104448418233041,532,0.0483333333333333,0.209166666666667
CRSR,T,44346,0,42003,0,0.0,7059,0.0,0.0
WKME,T,44345,0,43145,0,0.0,10497,0.0,0.0
IGTR,B,44343,0,44043,0,0.0,12062,0.0,0.0
LOMA,T,44326,400,32038,200,0.142450142450142,5588,0.01,0.03
BLDP,T,44320,0,42520,0,0.0,11770,0.0,0.0
POL,S,44300,0,41400,0,0.0,19100,0.0,0.0
GTH,B,44295,0,43995,0,0.0,18858,0.0,0.0
VZLA,B,44270,0,44170,0,0.0,10150,0.0,0.0
VNM,T,44252,0,40952,0,0.0,10000,0.0,0.0
TWNK,B,44251,0,43849,0,0.0,1734,0.0,0.0
FF,B,44206,1,36197,0,0.0010752688172043,10820,0.01,0.07
LLY,T,44195,224,9079,100,0.0164500051607051,3202,0.40113475177305,1.01326241134752
COTY,S,44188,0,39588,0,0.0,12148,0.0,0.0
LOW,B,44139,269,22837,1895,0.00929126318991664,774,0.0276744186046512,0.161886304909561
ALIT,T,44138,0,44038,0,0.0,14200,0.0,0.0
MFDX,B,44136,0,44014,0,0.0,32934,0.0,0.0
SPHD,T,44135,697,10373,33065,0.121063818037648,2322,0.008,0.08
EWH,B,44131,70,43961,0,0.00149687794029595,4610,0.001,0.01
ELAN,B,44117,100,43129,0,0.00339190014245981,17209,0.001,0.01
FSTX,T,44090,120,36000,1675,0.027977411834944,13100,0.02,0.19
TGT,T,44089,1333,6616,6140,0.119674193205265,1835,0.082,0.52
FVD,S,44087,1770,38466,3718,1.25730579068031,2741,0.007,0.07
JHMM,B,44080,1435,31260,3458,1.76058003155089,1714,0.0992727272727273,0.327272727272727
SCHB,T,44066,4026,36520,3314,1.14743179946794,3785,0.007,0.0717972681524083
ITB,B,44057,564,39574,3100,0.0135884522098655,3248,0.0081496062992126,0.0671259842519685
ACCD,B,44039,8311,15947,6200,0.458056589186707,2749,0.0140399656209712,0.122822746244343
MFC,T,44015,640,42336,460,0.00470700152784226,5952,0.002,0.02
GBDC,T,44006,0,43706,0,0.0,36638,0.0,0.0
UNP,T,44002,246,21580,8380,0.0163936515238612,4200,0.0732258064516129,0.386
LVS,T,43988,589,36964,620,0.0165249982299261,2611,0.0618888888888889,0.239047619047619
ADM,T,43971,26,28251,1575,0.00360358351338497,5494,0.02,0.11
AMST,E,43960,2660,0,2400,0.0661146827575967,1500,4.51807228915663e-06,0.0122909638554217
GDXU,E,43951,841,5780,1015,0.447262328748417,799,0.113834920634921,0.550925925925926
UWM,B,43926,691,42758,0,0.0990481355814901,5096,0.004,0.06
PDLB,S,43908,100,24381,0,0.129198966408269,19818,0.01,0.09
ESPR,E,43900,300,30300,3600,0.010324534535568,3100,0.01,0.01
BNED,T,43893,0,32893,0,0.0,8200,0.0,0.0
SATX,T,43888,0,23783,0,0.0,933,0.0,0.0
FIGS,B,43879,100,32885,2494,0.00765696784073507,5446,0.001,0.01
WWJD,B,43870,4081,31160,6439,4.81424867841333,4416,0.0258147756333597,0.240016282449911
KODK,B,43857,300,39767,165,0.0574325368912126,5999,0.0,0.02
E,B,43814,772,34201,425,0.101928602632728,1714,0.0903448275862069,0.260689655172414
JNJ,S,43808,443,25773,0,0.0193092990100224,734,0.05,0.201294964028777
EFA,S,43801,149,43652,0,0.000174097840411314,2932,0.001,0.08
SIFY,E,43799,300,25699,11900,0.176159718144451,2900,0.01,0.06
UL,B,43742,40,42830,0,0.000795465844685294,1636,0.0,0.01
CSWC,T,43739,0,34430,0,0.0,7634,0.0,0.0
JMBS,B,43734,100,42925,0,0.108459869848156,32409,0.01,0.04
RVYL,T,43713,0,43579,0,0.0,3278,0.0,0.0
CDAK,E,43700,500,0,43200,0.0447467334884553,43700,0.0106,0.0196
ETW,T,43688,0,37988,0,0.0,7900,0.0,0.0
FBIO,T,43654,500,33955,1300,0.130106687483737,17499,0.001,0.0279
PSTV,T,43641,0,43640,0,0.0,4950,0.0,0.0
EVN,B,43641,300,29023,1316,0.880754475703325,9300,0.02,0.11
OMER,T,43632,0,38832,0,0.0,9500,0.0,0.0
IBDO,B,43617,0,43617,0,0.0,9103,0.0,0.0
APVO,S,43612,0,37896,0,0.0,16244,0.0,0.0
AEO,T,43607,80,38124,1420,0.00559088685442728,11944,0.001,0.01
T,E,43578,3210,39368,1000,0.00533796264860728,4335,0.0,0.04
PBI,T,43569,0,43569,0,0.0,23892,0.0,0.0
HUSA,B,43551,0,39702,0,0.0,22618,0.0,0.0
ZDGE,S,43547,0,38239,0,0.0,15848,0.0,0.0
STSS,E,43545,499,18750,0,0.171994570969984,1700,0.0125062656641604,0.117543859649123
OPP,B,43537,100,39075,100,0.0304878048780488,4809,0.0,0.02
BBCP,B,43524,40,35181,0,0.0626959247648903,3975,0.01,0.05
KLR,T,43523,0,43073,0,0.0,12455,0.0,0.0
GES,B,43500,0,31900,0,0.0,3200,0.0,0.0
PLBY,S,43487,0,42346,0,0.0,3370,0.0,0.0
GSK,B,43470,420,42653,87,0.0080528989419878,2285,0.002,0.02
NAUT,B,43454,200,34871,300,0.470588235294118,12634,0.001,0.03
BIV,B,43452,0,42496,0,0.0,1781,0.0,0.0
STEM,S,43422,0,38869,0,0.0,4550,0.0,0.0
YALA,T,43418,900,32707,0,0.731112916328188,11078,0.006,0.06
BCRX,B,43411,130,37545,4626,0.00163095297837105,5928,0.00130769230769231,0.0146153846153846
NUV,T,43398,0,41449,0,0.0,27549,0.0,0.0
VBIV,T,43389,0,43389,0,0.0,3907,0.0,0.0
VTIP,B,43358,288,43063,0,0.0157489647539027,1037,0.003,0.03
FTXO,B,43321,4349,29105,7637,3.63308131057761,10902,0.0113090909090909,0.151818181818182
MSFD,B,43319,7447,32072,3450,8.2635112109118,1277,0.016,0.297185058165005
KKR,T,43300,200,35900,150,0.00793546513424747,7517,0.02,0.06
ETON,T,43294,500,35894,1500,0.468162426750003,7849,0.02,0.23
DEA,S,43270,0,39470,0,0.0,1931,0.0,0.0
PSX,T,43265,0,30004,0,0.0,5555,0.0,0.0
PGEN,E,43251,0,43251,0,0.0,4200,0.0,0.0
BSCU,B,43219,1500,41719,0,0.681818181818182,11047,0.016,0.06
CASA,T,43205,0,33505,0,0.0,8205,0.0,0.0
CPHI,B,43200,30602,0,2098,0.62930510686313,5800,0.0,0.0036
NFJ,B,43197,100,38340,0,0.0156421085562334,7911,0.0,0.01
GS,S,43191,2947,5520,117,0.0680450095780032,612,0.254956978031704,1.07767909258236
IMV,T,43185,100,40585,100,0.0207598090097571,16720,0.03,0.09
CSX,B,43181,78,42181,0,0.000317344074209691,3762,0.01,0.13
SANW,T,43100,0,34300,0,0.0,7600,0.0,0.0
EW,T,43078,100,38999,1900,0.0116795141322121,3205,0.01,0.03
FIP,T,43064,0,40464,0,0.0,11320,0.0,0.0
TEAM,B,43062,786,16989,248,0.0398374165931864,1943,0.411951807228916,2.81307228915663
OPTT,B,43058,0,34485,0,0.0,3369,0.0,0.0
ASG,B,43029,0,41109,0,0.0,8059,0.0,0.0
V,B,43017,804,19443,36,0.0226453241390511,1022,0.0705831265508685,0.337306296526055
INVZ,S,43013,0,42452,0,0.0,3471,0.0,0.0
VLO,T,43003,448,20442,1065,0.0437054295199927,3175,0.0734948240165632,0.424285714285714
UPC,T,43000,400,30300,6500,0.017960475149639,3600,0.005,0.163333333333333
RTX,S,42956,741,22355,4550,0.0252563242178127,1014,0.0692568317099567,0.281469155844156
RDFN,E,42891,1040,39401,600,0.0624636322007651,3948,0.01,0.04
MGA,B,42878,620,7469,31035,0.100549943714325,1294,0.013,0.1
ZETA,S,42876,70,37876,3630,0.0308505949757602,17921,0.001,0.02
NATI,S,42867,360,32332,400,0.00642799750022319,1180,0.0166666666666667,0.142777777777778
ENTG,B,42865,1791,14639,1775,0.249069096315673,1636,0.0719334870202706,0.430694720729765
HON,T,42861,426,10707,6991,0.0230450064518504,2551,0.113139995227559,0.590035620752626
MAG,T,42857,900,28295,7953,0.199241121823448,2953,0.003,0.0514285714285714
DDOG,S,42814,1343,9362,90,0.0597739093535461,2494,0.2675,1.50230402930403
INFI,S,42810,0,42510,0,0.0,21937,0.0,0.0
SB,T,42800,0,41200,0,0.0,8700,0.0,0.0
OPI,B,42795,161,34200,0,0.0879163974025498,2352,0.03,0.09
ABOS,B,42794,2,37865,0,0.0046189376443418,11469,0.01,0.06
IAUX,S,42767,1468,41031,268,0.0530289347252827,10020,0.001,0.01
CREG,S,42756,567,23257,0,2.46842105263158,6131,0.07,0.36
UXIN,E,42726,0,41709,0,0.0,1138,0.0,0.0
APOG,T,42695,8,200,0,0.00251968503937008,10698,0.02,0.15
NBRV,E,42694,0,39184,0,0.0,800,0.0,0.0
SJR,T,42651,100,38594,100,0.0153468385512584,3193,0.001,0.01
CALX,S,42492,506,16762,2880,0.0404354110490017,1698,0.0459554896142433,0.354510385756677
AMAM,S,42459,100,33663,300,0.0760456273764259,5208,0.01,0.04
BPTH,S,42451,0,42171,0,0.0,23442,0.0,0.0
BGI,S,42446,400,27218,4100,1.30535866462862,10775,0.021,0.39
MS-F,B,42444,58,34354,0,0.217289695860035,5037,0.02,0.08
RITM,T,42432,0,40632,0,0.0,10800,0.0,0.0
SO,B,42396,402,24326,4792,0.0182053441396532,1662,0.013,0.09
CIB,T,42388,75,42127,25,0.0314729332773815,3841,0.01,0.02
HRTX,T,42383,100,30883,5900,0.00516982887866412,7500,0.005,0.01
ASTS,S,42374,0,34268,0,0.0,6161,0.0,0.0
VLDR,S,42364,0,42279,0,0.0,27025,0.0,0.0
PIII,S,42352,200,41810,342,0.0788022064617809,821,0.001,0.05
OILD,T,42316,0,42016,0,0.0,3326,0.0,0.0
SEEL,T,42313,0,42239,0,0.0,10858,0.0,0.0
FSCO,T,42312,0,39912,0,0.0,4600,0.0,0.0
TOL,T,42305,110,29869,84,0.0183684606524301,1947,0.04,0.12
INFI,B,42290,2100,35660,800,0.655151703208286,13049,0.0072,0.0349
STNG,S,42259,500,16292,1426,0.0439068646498759,3179,0.0584285714285714,0.345
FBCV,S,42219,1301,28245,3657,0.777430059082203,2825,0.03,0.22
ELOX,S,42218,475,27406,100,0.131837011000119,777,0.0344444444444444,0.373333333333333
XJUN,B,42206,0,42106,0,0.0,8406,0.0,0.0
CAT,T,42173,2620,6111,7872,0.159116053779611,1420,0.0567454598033545,0.612845202539767
JPEM,B,42159,2548,32742,0,2.79943819616725,2188,0.0447205764611689,0.29919935948759
CIO,B,42154,200,22715,0,0.212314225053079,6600,0.0,0.03
SNDL,E,42149,210,40203,1736,0.00287494010541447,36003,0.001,0.01
IWR,S,42142,6921,28002,4115,1.02033928422167,720,0.0146300409117475,0.13443853820598
AZN,S,42118,210,34799,5790,0.00674800324119002,720,0.003,0.03
TALS,T,42118,0,34746,0,0.0,16554,0.0,0.0
RNW,T,42065,0,35127,0,0.0,4000,0.0,0.0
SCHM,B,42043,0,37817,0,0.0,734,0.0,0.0
CDXC,T,42036,0,37400,0,0.0,7300,0.0,0.0
ITRM,B,42030,1300,29821,3200,0.785024154589372,9009,0.000769230769230769,0.0592307692307692
RCS,B,41976,0,38700,0,0.0,4845,0.0,0.0
WRN,B,41970,0,39250,0,0.0,20400,0.0,0.0
EC,S,41925,0,41753,0,0.0,5756,0.0,0.0
PRMW,T,41907,200,1833,39874,0.0339040515341583,1700,0.005,0.01
SBFM,B,41906,100,35406,0,0.007496813854112,5000,0.01,0.04
CERS,S,41902,0,40302,0,0.0,12179,0.0,0.0
JFIN,B,41881,100,34421,0,0.0555555555555556,8299,0.01,0.04
SPYV,S,41862,221,41436,0,0.0164753242880573,4412,0.001,0.01
CMF,T,41859,0,41559,0,0.0,16859,0.0,0.0
OSBC,B,41849,0,32425,0,0.0,8425,0.0,0.0
RVLV,T,41834,1787,24434,2100,0.177186583271127,2853,0.045,0.2
CMTL,B,41829,100,26874,300,0.0473933649289099,1244,0.01,0.14
PGTI,T,41806,0,29714,0,0.0,10600,0.0,0.0
AMSC,T,41753,0,31653,0,0.0,12790,0.0,0.0
FAS,T,41737,513,33960,3237,0.0609840458983203,9034,0.0225,0.207491909385113
GRTX,S,41729,300,22230,13897,0.350058343057176,7461,0.001,0.0433333333333333
YETI,B,41686,3335,8704,20482,0.179133787828269,1131,0.00381818181818182,0.110355086372361
BGR,T,41683,0,40259,0,0.0,4539,0.0,0.0
PHX,B,41679,100,38503,0,0.27027027027027,7697,0.01,0.06
EU,B,41653,100,35553,0,0.00273231509057625,1400,0.0,0.01
PSX,S,41643,1977,3581,22429,0.188696210378181,1205,0.0664364640883978,0.868565820080829
LIAN,B,41617,317,31316,0,0.142664266426643,7402,0.01,0.0694637223974763
RELL,B,41607,354,29334,0,0.271607127569203,2393,0.171984848484848,0.726287878787879
NUVB,S,41604,0,41604,0,0.0,30704,0.0,0.0
MTCH,B,41603,1800,19437,14860,0.129484743287281,2481,0.013,0.121666666666667
SOFI,E,41596,100,41496,0,0.000213012054352156,21574,0.0,0.01
SABR,E,41586,80,24786,10020,0.000464341476721981,1700,0.001,0.01
USB-Q,T,41572,0,26774,0,0.0,1149,0.0,0.0
LFLY,S,41564,1600,33706,400,0.43703906036602,6612,0.001,0.0224
CPRI,B,41559,585,29958,1635,0.0849263972441795,6187,0.0241208791208791,0.160769230769231
AXSM,B,41544,478,19452,95,0.0622475464238321,2275,0.0903030303030303,0.598106060606061
NIU,S,41531,0,39493,0,0.0,10261,0.0,0.0
TWO,T,41516,100,35337,0,0.00884955752212389,4386,0.005,0.01
FREY,S,41510,120,24555,12880,0.00576175157247803,3613,0.001,0.01
CPOP,T,41507,100,20000,21307,0.209205020920502,2800,0.001,0.04
NKLA,E,41500,200,38100,300,0.00214502515041989,9626,0.0,0.01
BHVN,B,41496,1368,4983,13799,0.206701592221665,2161,0.037,0.25
KTOS,B,41480,0,39054,0,0.0,2260,0.0,0.0
PATH,T,41472,1700,32155,3100,0.0321463320711722,6900,0.003,0.04
YRD,T,41444,200,32544,4800,0.2,15942,0.001,0.03
MTC,B,41441,1490,19751,7600,0.152632657242368,500,0.00671140939597315,0.123087248322148
BCSF,B,41439,0,37821,0,0.0,8709,0.0,0.0
BRQS,T,41435,1700,39634,0,0.104615384615385,2734,0.0009,0.0088
GLT,B,41379,0,38141,0,0.0,5790,0.0,0.0
YOLO,S,41365,2000,33983,1630,0.8,1583,0.001,0.0325
APEN,B,41363,0,41363,0,0.0,13463,0.0,0.0
LGVN,T,41360,0,21981,0,0.0,8570,0.0,0.0
FXE,B,41349,1200,33740,5497,0.855035593571765,9659,0.006,0.03
BILL,T,41336,2878,12103,2342,0.303499275202942,3564,0.0195,0.659442508710801
SRNE,S,41327,20,41307,0,8.27146963336711e-05,16897,0.001,0.01
DRIO,B,41323,203,27514,1800,0.276024471103409,2080,0.04,0.22
EUM,T,41320,2400,12879,26041,0.315108514190317,7444,0.002,0.02
CRDO,B,41302,50,31425,50,0.00257413509060955,2075,0.01,0.02
BST,B,41300,420,20704,80,1.71963283995675,1704,0.07,0.31
BNR,T,41294,0,35211,0,0.0,11250,0.0,0.0
DNL,B,41275,3772,35686,0,2.68491599698988,7201,0.0230029850746269,0.200044776119403
ICVT,T,41267,80,38240,1874,0.00303870551145212,33146,0.01,0.03
PCQ,E,41250,700,28450,0,0.44920902091165,1900,0.05,0.21
MESA,E,41224,0,41124,0,0.0,755,0.0,0.0
CNK,S,41175,100,35694,0,0.00362122035125837,3595,0.001,0.01
VONV,B,41169,752,35207,0,0.744884624543348,1841,0.002,0.0400724637681159
AYTU,T,41163,0,36464,0,0.0,4467,0.0,0.0
IXUS,S,41147,1263,11790,28065,0.0603981013505454,972,0.011,0.11
