symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAC,B,2399,0,2299,0,0.0,600,0.0,0.0
EXPI,T,2397,0,2397,0,0.0,735,0.0,0.0
DRD,S,2396,0,696,0,0.0,800,0.0,0.0
FOXA,B,2396,1600,0,396,0.0461907098934727,200,0.001,0.01625
KIND,T,2395,0,2095,0,0.0,200,0.0,0.0
OHI,B,2394,0,2394,0,0.0,100,0.0,0.0
NRGU,B,2390,200,358,120,0.123915737298637,112,0.001,0.94
XFLT,S,2390,0,2390,0,0.0,600,0.0,0.0
MBB,S,2389,0,2389,0,0.0,119,0.0,0.0
MT,B,2389,0,2389,0,0.0,100,0.0,0.0
JEPI,S,2383,0,1631,0,0.0,151,0.0,0.0
ARQQ,T,2381,100,1981,0,0.00432264199878966,100,0.02,0.13
BLBD,S,2379,0,2179,0,0.0,700,0.0,0.0
KHC,S,2371,0,2371,0,0.0,100,0.0,0.0
WU,S,2369,0,1869,0,0.0,200,0.0,0.0
ISPC,T,2367,0,2367,0,0.0,2367,0.0,0.0
AEP,B,2361,40,1680,141,0.00112603102215466,150,0.001,0.02
EFAV,B,2358,0,2358,0,0.0,136,0.0,0.0
IEFA,S,2357,0,2357,0,0.0,157,0.0,0.0
DDOG,B,2356,600,762,794,0.0121016538926987,100,0.001,0.268333333333333
MAIN,B,2355,0,1955,0,0.0,137,0.0,0.0
PHK,B,2352,0,2352,0,0.0,200,0.0,0.0
CRKN,T,2350,0,2350,0,0.0,900,0.0,0.0
OTRKP,T,2350,0,1150,0,0.0,400,0.0,0.0
ELP,B,2347,0,2347,0,0.0,140,0.0,0.0
SCHM,B,2346,0,2346,0,0.0,412,0.0,0.0
URGN,B,2346,100,2218,28,0.242130750605327,128,0.01,0.08
TDS-V,B,2342,100,842,300,0.0980392156862745,300,0.06,0.13
EAI,B,2342,100,1942,100,0.169204737732657,100,0.01,0.04
TDOC,S,2333,300,210,0,0.0106860440265014,300,0.001,0.09
INDO,S,2330,0,2330,0,0.0,100,0.0,0.0
FDUS,B,2329,300,100,300,0.464396284829721,200,0.005,0.12
IVW,B,2328,0,2328,0,0.0,100,0.0,0.0
SRRA,S,2325,0,1225,0,0.0,200,0.0,0.0
MSB,B,2322,0,1922,0,0.0,200,0.0,0.0
STEM,S,2317,0,2117,0,0.0,141,0.0,0.0
OILU,T,2316,0,2316,0,0.0,400,0.0,0.0
DCPH,T,2316,0,2120,0,0.0,200,0.0,0.0
SLDP,T,2313,0,2213,0,0.0,100,0.0,0.0
AXON,T,2311,0,275,0,0.0,268,0.0,0.0
PSA-R,B,2310,0,2210,0,0.0,200,0.0,0.0
SOHO,T,2306,0,2006,0,0.0,300,0.0,0.0
GATO,S,2304,0,1504,0,0.0,800,0.0,0.0
SOL,T,2304,0,2304,0,0.0,2204,0.0,0.0
VET,T,2300,0,2300,0,0.0,700,0.0,0.0
BYNOU,T,2300,0,2300,0,0.0,2000,0.0,0.0
LTCH,T,2300,0,1300,0,0.0,1300,0.0,0.0
HLF,T,2300,0,1300,0,0.0,1300,0.0,0.0
AGNCP,T,2300,0,2200,0,0.0,500,0.0,0.0
COUR,S,2300,200,300,1800,0.00669859664400308,100,0.001,0.03
AVYA,B,2300,0,1200,0,0.0,400,0.0,0.0
DIAX,T,2300,0,1700,0,0.0,600,0.0,0.0
EDSA,T,2300,0,1500,0,0.0,1500,0.0,0.0
KIO,T,2300,0,1500,0,0.0,800,0.0,0.0
USEG,T,2300,0,1600,0,0.0,700,0.0,0.0
ADX,B,2300,0,2300,0,0.0,200,0.0,0.0
SPEU,T,2300,0,2300,0,0.0,2300,0.0,0.0
CLVR,T,2300,0,2300,0,0.0,1800,0.0,0.0
ECC,T,2300,0,1700,0,0.0,100,0.0,0.0
BB,T,2300,0,2150,0,0.0,150,0.0,0.0
EAR,S,2300,0,2300,0,0.0,1000,0.0,0.0
STWD,T,2300,0,1300,0,0.0,200,0.0,0.0
HTCR,E,2300,0,700,0,0.0,500,0.0,0.0
PM,B,2300,500,1600,200,0.0139120756816917,200,0.001,0.01
HUGS,T,2300,0,2300,0,0.0,1400,0.0,0.0
UMC,B,2300,0,2300,0,0.0,200,0.0,0.0
VUZI,B,2300,0,1500,0,0.0,800,0.0,0.0
IINN,S,2300,0,2300,0,0.0,800,0.0,0.0
EVF,S,2300,0,2300,0,0.0,400,0.0,0.0
CBAT,T,2300,0,2300,0,0.0,2100,0.0,0.0
XSPA,T,2300,0,2300,0,0.0,200,0.0,0.0
BILI,T,2300,0,1100,0,0.0,1200,0.0,0.0
BIGZ,B,2300,100,2200,0,0.0177304964539007,200,0.01,0.06
DFP,B,2300,0,1400,0,0.0,200,0.0,0.0
REET,B,2289,0,2289,0,0.0,100,0.0,0.0
BCOR,B,2287,0,2087,0,0.0,200,0.0,0.0
MRK,S,2281,100,1666,200,0.00104280723708223,108,0.001,0.01
HLGN,S,2275,0,2275,0,0.0,200,0.0,0.0
ATIP,B,2271,0,2271,0,0.0,100,0.0,0.0
REED,B,2269,0,2069,0,0.0,500,0.0,0.0
KJAN,B,2262,1112,784,366,0.300297056440724,71,0.0153956834532374,0.150395683453237
FTEC,T,2255,0,1855,0,0.0,64,0.0,0.0
CNSP,B,2254,0,2254,0,0.0,2254,0.0,0.0
FUTU,B,2254,0,1416,0,0.0,200,0.0,0.0
PTRA,S,2249,0,2249,0,0.0,270,0.0,0.0
AMPL,B,2248,300,0,1948,0.0162162162162162,2248,0.001,0.12
TSM,S,2247,50,1679,100,0.000821233821693713,100,0.01,0.04
IVZ,S,2240,0,2240,0,0.0,500,0.0,0.0
KOSS,B,2237,0,2237,0,0.0,400,0.0,0.0
T,T,2225,0,2225,0,0.0,200,0.0,0.0
USDP,S,2225,145,1800,280,0.587044534412955,200,0.01,0.110344827586207
PAHC,B,2221,0,0,0,0.0,2221,0.0,0.0
BGR,T,2221,0,1821,0,0.0,200,0.0,0.0
PAYO,S,2220,0,2220,0,0.0,350,0.0,0.0
RMO,B,2216,0,2216,0,0.0,100,0.0,0.0
BJK,S,2216,0,0,0,0.0,2216,0.0,0.0
BXMT,B,2216,0,2216,0,0.0,400,0.0,0.0
DRSK,S,2214,0,2214,0,0.0,900,0.0,0.0
VZ,T,2214,0,2214,0,0.0,100,0.0,0.0
AEHR,T,2213,0,1213,0,0.0,200,0.0,0.0
FALN,B,2212,0,2212,0,0.0,200,0.0,0.0
IUSB,T,2212,0,2212,0,0.0,121,0.0,0.0
SLVP,B,2211,0,2211,0,0.0,100,0.0,0.0
NEA,B,2211,0,2211,0,0.0,200,0.0,0.0
IRM,S,2210,0,2110,0,0.0,120,0.0,0.0
KPTI,S,2208,0,2208,0,0.0,100,0.0,0.0
PANL,S,2206,100,1806,300,0.22075055187638,400,0.01,0.04
TJX,B,2206,300,106,1800,0.00747011952191235,300,0.001,0.01
ELMS,T,2202,0,2202,0,0.0,900,0.0,0.0
BGY,B,2201,0,2201,0,0.0,600,0.0,0.0
AHI,S,2200,0,2200,0,0.0,500,0.0,0.0
ML,B,2200,0,2200,0,0.0,100,0.0,0.0
KTOS,S,2200,200,2000,0,0.027766208524226,400,0.001,0.01
UNCY,S,2200,0,2200,0,0.0,900,0.0,0.0
RJA,T,2200,0,1200,0,0.0,1200,0.0,0.0
STRR,B,2200,0,2200,0,0.0,800,0.0,0.0
VUZI,T,2200,0,1800,0,0.0,200,0.0,0.0
SWBI,B,2200,0,800,0,0.0,500,0.0,0.0
RETL,S,2200,0,1900,0,0.0,100,0.0,0.0
HFRO,B,2200,0,1700,0,0.0,200,0.0,0.0
BORR,S,2200,0,2200,0,0.0,2200,0.0,0.0
CIK,S,2200,0,0,0,0.0,2000,0.0,0.0
ROOT,S,2200,0,2200,0,0.0,2000,0.0,0.0
PHDG,B,2200,1000,0,1200,0.909090909090909,2200,0.01,0.08
CYH,B,2200,0,1300,0,0.0,1300,0.0,0.0
EZGO,B,2200,0,1200,0,0.0,1200,0.0,0.0
PFMT,S,2200,0,1100,0,0.0,400,0.0,0.0
FBIO,S,2200,0,2200,0,0.0,1700,0.0,0.0
NTSE,T,2200,200,2000,0,1.0,500,0.001,0.13
JPM-K,B,2200,0,2100,0,0.0,200,0.0,0.0
GUT,T,2200,0,1200,0,0.0,1000,0.0,0.0
AM,T,2200,0,2200,0,0.0,200,0.0,0.0
AZUL,S,2199,0,2199,0,0.0,400,0.0,0.0
CAR,B,2196,300,0,1662,0.0316856780735108,300,0.001,0.54
FPI,B,2195,100,1728,0,0.0358294518093873,100,0.01,0.02
USMV,B,2193,0,2128,0,0.0,25,0.0,0.0
ECPG,B,2193,0,1250,0,0.0,1250,0.0,0.0
EWY,B,2192,0,2192,0,0.0,133,0.0,0.0
ESGE,B,2186,0,2186,0,0.0,75,0.0,0.0
CDEV,T,2181,0,2181,0,0.0,400,0.0,0.0
AEM,S,2180,0,2180,0,0.0,200,0.0,0.0
BBY,B,2178,400,0,1778,0.0117164616285882,300,0.001,0.1025
PSTI,S,2174,0,2174,0,0.0,2174,0.0,0.0
PIM,B,2174,0,2174,0,0.0,200,0.0,0.0
BSCN,B,2173,0,2173,0,0.0,470,0.0,0.0
CEI,S,2171,0,2171,0,0.0,2171,0.0,0.0
RNR-G,T,2165,0,2165,0,0.0,151,0.0,0.0
HNDL,T,2165,0,1525,0,0.0,200,0.0,0.0
REGN,B,2162,0,100,0,0.0,200,0.0,0.0
PWFL,S,2162,0,2162,0,0.0,1962,0.0,0.0
MNTS,B,2159,0,1959,0,0.0,100,0.0,0.0
MTBCP,S,2159,0,2059,0,0.0,139,0.0,0.0
LFVN,B,2158,0,1257,0,0.0,498,0.0,0.0
VTIP,S,2157,0,2157,0,0.0,106,0.0,0.0
CPB,S,2155,0,2155,0,0.0,200,0.0,0.0
CPRX,S,2151,0,1551,0,0.0,500,0.0,0.0
DX,B,2150,0,2150,0,0.0,100,0.0,0.0
PGF,S,2149,0,2149,0,0.0,100,0.0,0.0
BRY,T,2148,0,2148,0,0.0,2048,0.0,0.0
PFF,T,2148,90,2020,38,0.000361588094912857,128,0.001,0.01
IMO,B,2140,0,2000,0,0.0,100,0.0,0.0
SACH,T,2139,0,1639,0,0.0,500,0.0,0.0
IVZ,T,2137,0,2037,0,0.0,500,0.0,0.0
SPGP,B,2131,100,0,2031,0.33003300330033,2131,0.03,0.13
MINM,B,2130,0,2130,0,0.0,930,0.0,0.0
ARKF,S,2125,440,1648,10,0.00464571169135581,100,0.0113068181818182,0.0373863636363636
EWG,S,2125,0,2125,0,0.0,295,0.0,0.0
PTRA,B,2124,0,1436,0,0.0,194,0.0,0.0
TSN,B,2120,75,1500,0,0.00397561622051418,200,0.01,0.04
AWAY,S,2114,0,1714,0,0.0,300,0.0,0.0
TCPC,T,2108,0,1906,0,0.0,106,0.0,0.0
ECH,T,2108,0,2108,0,0.0,365,0.0,0.0
VXZ,B,2102,0,2102,0,0.0,200,0.0,0.0
MDXG,B,2100,0,1300,0,0.0,1300,0.0,0.0
SRC-A,B,2100,0,1300,0,0.0,400,0.0,0.0
VYNT,S,2100,0,2100,0,0.0,600,0.0,0.0
LU,S,2100,0,2100,0,0.0,2000,0.0,0.0
BANC,T,2100,0,2100,0,0.0,2000,0.0,0.0
GLSI,E,2100,0,1100,0,0.0,500,0.0,0.0
SDHY,S,2100,0,1600,0,0.0,500,0.0,0.0
HCCC,B,2100,0,2000,0,0.0,300,0.0,0.0
CEQP-,S,2100,0,2100,0,0.0,600,0.0,0.0
KN,T,2100,0,1200,0,0.0,400,0.0,0.0
SHPW,T,2100,0,1000,0,0.0,600,0.0,0.0
PZC,T,2100,0,1700,0,0.0,1700,0.0,0.0
XXII,E,2100,0,1800,0,0.0,300,0.0,0.0
FGI,T,2100,0,1900,0,0.0,100,0.0,0.0
ISUN,S,2100,0,2000,0,0.0,2000,0.0,0.0
HIO,B,2100,0,2100,0,0.0,700,0.0,0.0
MFG,B,2100,0,2100,0,0.0,1600,0.0,0.0
CMMB,S,2100,0,1200,0,0.0,900,0.0,0.0
MFG,T,2100,0,2100,0,0.0,2100,0.0,0.0
EOSE,S,2100,0,1900,0,0.0,500,0.0,0.0
FFIE,S,2100,0,2100,0,0.0,700,0.0,0.0
FTI,T,2100,0,2100,0,0.0,1400,0.0,0.0
ADX,S,2100,200,1200,300,0.0323834196891192,400,0.01,0.04
HGEN,S,2100,0,2100,0,0.0,1600,0.0,0.0
DTW,B,2100,390,500,810,0.553191489361702,200,0.0125641025641026,0.101282051282051
ENOB,B,2100,0,1300,0,0.0,400,0.0,0.0
JRO,B,2100,0,2000,0,0.0,600,0.0,0.0
WTI,T,2100,0,2100,0,0.0,800,0.0,0.0
PTPI,T,2100,0,1700,0,0.0,400,0.0,0.0
CDE,S,2100,0,2100,0,0.0,2000,0.0,0.0
VBIV,S,2100,0,2100,0,0.0,2100,0.0,0.0
CNK,B,2100,300,1800,0,0.0066095309436207,200,0.001,0.01
OXSQ,S,2100,0,2100,0,0.0,400,0.0,0.0
TWO,T,2100,0,2100,0,0.0,2000,0.0,0.0
ONCY,B,2092,0,1192,0,0.0,60,0.0,0.0
EGLX,S,2091,0,2091,0,0.0,400,0.0,0.0
FVD,T,2087,0,2087,0,0.0,2087,0.0,0.0
GILT,B,2086,0,1586,0,0.0,200,0.0,0.0
XBI,S,2084,11,1959,89,3.33384856447512e-05,100,0.001,0.02
PRPL,B,2083,0,2083,0,0.0,100,0.0,0.0
OXY+,S,2081,0,2081,0,0.0,200,0.0,0.0
TWM,T,2080,980,600,0,0.0156897904292278,400,0.001,0.04
BZH,B,2079,0,300,0,0.0,100,0.0,0.0
ATNF,S,2078,0,2078,0,0.0,300,0.0,0.0
STOR,B,2077,0,1902,0,0.0,100,0.0,0.0
ETV,B,2075,0,2075,0,0.0,300,0.0,0.0
AMTX,B,2074,100,1293,100,0.00815261699005381,197,0.01,0.06
BGRY,S,2070,0,1915,0,0.0,300,0.0,0.0
NTR,B,2066,0,1140,0,0.0,190,0.0,0.0
YNDX,S,2066,900,400,366,0.0138542532557495,200,0.001,0.02
IJR,S,2066,0,2066,0,0.0,100,0.0,0.0
KERN,T,2064,0,2064,0,0.0,890,0.0,0.0
WRAP,B,2064,0,1253,0,0.0,753,0.0,0.0
DHX,T,2059,0,1859,0,0.0,300,0.0,0.0
XLU,B,2059,0,2032,0,0.0,50,0.0,0.0
UMI,B,2054,491,1562,0,0.380325329202169,36,0.001,0.0677800407331976
JPS,B,2054,0,2054,0,0.0,50,0.0,0.0
ZS,T,2053,280,457,0,0.0188819205610628,180,0.00421428571428571,0.385714285714286
JHI,S,2052,0,1650,0,0.0,150,0.0,0.0
BULZ,E,2052,0,1662,0,0.0,122,0.0,0.0
OVID,B,2050,0,1050,0,0.0,1000,0.0,0.0
VMBS,B,2045,0,2045,0,0.0,84,0.0,0.0
BK,S,2042,0,2042,0,0.0,51,0.0,0.0
DBEF,S,2041,0,2041,0,0.0,40,0.0,0.0
PSTX,B,2040,0,2040,0,0.0,2040,0.0,0.0
MTEK,B,2036,0,2036,0,0.0,100,0.0,0.0
HFC,S,2035,150,1019,566,0.00749700119952019,100,0.001,0.0366666666666667
CORN,B,2034,149,1485,0,0.0390563564875491,165,0.01,0.05
LRCX,S,2033,10,577,190,0.000643500643500643,200,0.13,0.82
MO,B,2029,0,2029,0,0.0,100,0.0,0.0
BGRY,B,2027,0,2027,0,0.0,200,0.0,0.0
CNSP,S,2021,0,2021,0,0.0,720,0.0,0.0
PCG,T,2020,0,2020,0,0.0,1000,0.0,0.0
TIGR,S,2015,0,2015,0,0.0,2000,0.0,0.0
AHT,S,2015,0,2015,0,0.0,400,0.0,0.0
KORU,B,2013,0,2013,0,0.0,2013,0.0,0.0
ZM,S,2013,0,950,0,0.0,200,0.0,0.0
FTSL,B,2012,0,2012,0,0.0,100,0.0,0.0
SO,B,2012,0,2012,0,0.0,103,0.0,0.0
VGLT,S,2010,0,2010,0,0.0,56,0.0,0.0
ONEQ,B,2009,186,22,0,0.213793103448276,86,0.0063763440860215,0.07
PSTH,B,2004,0,1900,0,0.0,800,0.0,0.0
KRE,S,2002,100,1902,0,0.000400363530085317,100,0.001,0.01
CPZ,T,2000,0,1300,0,0.0,600,0.0,0.0
CBON,B,2000,0,500,0,0.0,1500,0.0,0.0
CYXT,B,2000,0,1100,0,0.0,1100,0.0,0.0
XLRE,B,2000,0,2000,0,0.0,33,0.0,0.0
JPM-D,S,2000,0,2000,0,0.0,300,0.0,0.0
HKND,B,2000,0,2000,0,0.0,600,0.0,0.0
GUT,B,2000,0,2000,0,0.0,800,0.0,0.0
JMST,B,2000,0,2000,0,0.0,2000,0.0,0.0
GWH+,B,2000,0,2000,0,0.0,1700,0.0,0.0
JWEL,S,2000,0,1800,0,0.0,400,0.0,0.0
SRTS,B,2000,0,1800,0,0.0,200,0.0,0.0
KGRN,S,2000,0,2000,0,0.0,2000,0.0,0.0
BDSX,T,2000,0,2000,0,0.0,600,0.0,0.0
EPM,B,2000,0,2000,0,0.0,300,0.0,0.0
SALM,S,2000,0,2000,0,0.0,1400,0.0,0.0
LOGC,B,2000,0,2000,0,0.0,2000,0.0,0.0
NXST,B,2000,0,2000,0,0.0,1500,0.0,0.0
ZH,S,2000,0,2000,0,0.0,2000,0.0,0.0
ALHC,B,2000,0,2000,0,0.0,2000,0.0,0.0
NGL,E,2000,0,2000,0,0.0,1700,0.0,0.0
XFLT,B,2000,0,2000,0,0.0,300,0.0,0.0
PPTA,S,2000,0,2000,0,0.0,2000,0.0,0.0
ALTO,S,2000,0,2000,0,0.0,400,0.0,0.0
BANR,B,2000,0,1000,0,0.0,500,0.0,0.0
ADES,T,2000,0,2000,0,0.0,1000,0.0,0.0
DB,T,2000,0,2000,0,0.0,100,0.0,0.0
AMBP+,S,2000,0,2000,0,0.0,2000,0.0,0.0
MRM,T,2000,0,1400,0,0.0,400,0.0,0.0
ASC,T,2000,0,2000,0,0.0,500,0.0,0.0
ACVA,S,2000,0,2000,0,0.0,600,0.0,0.0
ARI,B,2000,0,2000,0,0.0,300,0.0,0.0
ASML,S,2000,100,0,300,0.00360230547550432,400,0.01,0.78
SNII+,T,2000,0,2000,0,0.0,1700,0.0,0.0
BTNB,T,2000,0,2000,0,0.0,2000,0.0,0.0
BKTI,B,2000,0,1200,0,0.0,1200,0.0,0.0
WFC-D,S,2000,0,2000,0,0.0,600,0.0,0.0
FOR,T,2000,0,1300,0,0.0,700,0.0,0.0
SQNS,T,2000,0,1100,0,0.0,500,0.0,0.0
BTCS,S,2000,0,1700,0,0.0,300,0.0,0.0
REW,B,2000,800,1200,0,0.181776868893433,200,0.015,0.085
BIT,T,2000,0,1100,0,0.0,1100,0.0,0.0
NYMTM,T,2000,0,1600,0,0.0,600,0.0,0.0
EVG,B,2000,0,1000,0,0.0,500,0.0,0.0
APPH,S,2000,0,1700,0,0.0,300,0.0,0.0
OMF,B,2000,0,2000,0,0.0,400,0.0,0.0
COIN,S,1999,24,1286,88,0.000814387512724805,73,0.045,0.414166666666667
VGIT,B,1997,0,1997,0,0.0,100,0.0,0.0
KFRC,S,1995,0,800,0,0.0,300,0.0,0.0
OR,B,1990,0,1990,0,0.0,600,0.0,0.0
BLDP,S,1989,0,1989,0,0.0,100,0.0,0.0
CRUS,T,1987,0,1200,0,0.0,300,0.0,0.0
HTBX,B,1983,0,1983,0,0.0,200,0.0,0.0
PZA,B,1981,0,1981,0,0.0,970,0.0,0.0
LQD,S,1980,0,1980,0,0.0,100,0.0,0.0
DBX,S,1980,0,1980,0,0.0,153,0.0,0.0
FARM,T,1979,0,1979,0,0.0,1979,0.0,0.0
ISD,S,1975,0,1975,0,0.0,300,0.0,0.0
LFT,B,1974,0,1974,0,0.0,324,0.0,0.0
ANY,E,1973,0,1973,0,0.0,500,0.0,0.0
ESGD,B,1972,0,1967,0,0.0,14,0.0,0.0
HOG,B,1968,0,968,0,0.0,300,0.0,0.0
SIDU,S,1968,0,1668,0,0.0,300,0.0,0.0
NISN,T,1966,0,1966,0,0.0,1536,0.0,0.0
IBRX,B,1963,0,1563,0,0.0,300,0.0,0.0
AEO,B,1961,0,1961,0,0.0,200,0.0,0.0
QNST,S,1956,0,1156,0,0.0,1156,0.0,0.0
CAPR,B,1956,0,1956,0,0.0,1956,0.0,0.0
METC,B,1952,900,200,352,0.101534296028881,200,0.001,0.04
BOAT,B,1950,0,1900,0,0.0,200,0.0,0.0
STPZ,B,1935,0,1935,0,0.0,110,0.0,0.0
TECK,S,1932,0,1932,0,0.0,100,0.0,0.0
ANGL,S,1932,0,1932,0,0.0,110,0.0,0.0
PDCE,B,1931,25,1431,0,0.000465341374432284,100,0.01,0.03
SXT,S,1930,0,0,0,0.0,989,0.0,0.0
HACK,S,1926,0,1672,0,0.0,300,0.0,0.0
VLD,S,1926,500,300,1000,0.0676956404007582,200,0.001,0.2
CPZ,S,1924,400,1324,200,0.208550573514077,300,0.00875,0.12
FDL,B,1923,0,1923,0,0.0,250,0.0,0.0
ARKX,S,1917,0,1917,0,0.0,100,0.0,0.0
SUNW,B,1915,0,1015,0,0.0,100,0.0,0.0
SLGN,T,1913,100,0,1813,0.0229726625315874,1913,0.001,0.03
FDRR,B,1911,0,1911,0,0.0,280,0.0,0.0
NMM,T,1910,100,1210,100,0.0239578342117873,110,0.01,0.18
AGNCP,B,1908,285,994,0,0.0436647770798223,185,0.01,0.0859649122807018
ATEN,S,1908,0,1908,0,0.0,127,0.0,0.0
MSBI,B,1905,0,1474,0,0.0,131,0.0,0.0
VXRT,B,1905,0,1905,0,0.0,100,0.0,0.0
PAVM,B,1904,0,1304,0,0.0,300,0.0,0.0
DPST,B,1904,65,600,310,0.00498733982966316,200,0.01,0.07
WY,B,1902,0,1902,0,0.0,176,0.0,0.0
CVE,S,1902,0,1902,0,0.0,100,0.0,0.0
YANG,B,1901,0,1701,0,0.0,200,0.0,0.0
DSL,T,1901,0,1901,0,0.0,500,0.0,0.0
RWLK,T,1901,0,1901,0,0.0,151,0.0,0.0
IONQ+,T,1900,100,1000,100,0.179856115107914,200,0.01,0.15
REKR,T,1900,0,1700,0,0.0,200,0.0,0.0
UNP,T,1900,10,700,0,0.000686718857299821,300,0.01,0.15
CGBD,S,1900,0,1000,0,0.0,1000,0.0,0.0
GMBL,S,1900,0,1900,0,0.0,500,0.0,0.0
DRMA,E,1900,0,1900,0,0.0,400,0.0,0.0
ZGN+,S,1900,0,1500,0,0.0,300,0.0,0.0
EIDO,S,1900,0,1900,0,0.0,1700,0.0,0.0
OBSV,S,1900,0,1200,0,0.0,700,0.0,0.0
AOUT,T,1900,0,1900,0,0.0,1900,0.0,0.0
INO,S,1900,0,1800,0,0.0,100,0.0,0.0
CFB,S,1900,0,0,0,0.0,1900,0.0,0.0
EDD,B,1900,0,1900,0,0.0,500,0.0,0.0
XERS,B,1900,0,1900,0,0.0,1800,0.0,0.0
SCKT,B,1900,0,1100,0,0.0,1100,0.0,0.0
VTV,T,1900,1822,0,78,0.0341755294205916,1900,0.001,0.01
NSL,S,1900,0,1900,0,0.0,300,0.0,0.0
IHTA,T,1900,0,1700,0,0.0,200,0.0,0.0
EC,S,1900,0,1600,0,0.0,300,0.0,0.0
IWN,B,1900,0,1900,0,0.0,600,0.0,0.0
PSFE,S,1900,200,1050,650,0.00124898519952539,850,0.001,0.01
AGMH,B,1900,0,1000,0,0.0,1000,0.0,0.0
NXGL,S,1900,0,1300,0,0.0,600,0.0,0.0
SLGG,S,1900,0,1900,0,0.0,300,0.0,0.0
IS,S,1900,0,1900,0,0.0,400,0.0,0.0
TDSC,B,1900,0,1900,0,0.0,800,0.0,0.0
EAF,B,1900,0,1900,0,0.0,200,0.0,0.0
VRNA,S,1900,0,1000,0,0.0,1000,0.0,0.0
DFIP,B,1900,0,1900,0,0.0,1100,0.0,0.0
RDW+,B,1900,0,1900,0,0.0,100,0.0,0.0
AUTL,S,1900,0,1900,0,0.0,300,0.0,0.0
KZIA,T,1900,0,1000,0,0.0,1000,0.0,0.0
BIOL,B,1900,0,1900,0,0.0,700,0.0,0.0
JPS,T,1900,0,1900,0,0.0,100,0.0,0.0
PSTL,T,1898,0,1598,0,0.0,300,0.0,0.0
ICD,S,1895,0,1895,0,0.0,1195,0.0,0.0
BAR,B,1894,0,1894,0,0.0,108,0.0,0.0
COM,B,1892,0,1892,0,0.0,114,0.0,0.0
ALTY,B,1886,0,1886,0,0.0,100,0.0,0.0
STXS,B,1884,0,900,0,0.0,200,0.0,0.0
NCZ,S,1880,0,1880,0,0.0,400,0.0,0.0
VICI,B,1877,0,1877,0,0.0,100,0.0,0.0
SVRA,T,1876,1000,100,776,0.143533802210421,1000,0.001,0.02
BST,S,1872,0,594,0,0.0,100,0.0,0.0
NOV,B,1870,0,1870,0,0.0,500,0.0,0.0
VPV,S,1870,0,1870,0,0.0,200,0.0,0.0
IGSB,B,1866,0,1866,0,0.0,100,0.0,0.0
ETY,B,1861,100,1461,300,0.0571102227298686,400,0.01,0.04
EWZ,B,1857,400,1456,0,0.000356643238177945,100,0.001,0.01
LADR,B,1852,0,1852,0,0.0,300,0.0,0.0
TIPZ,B,1852,0,1852,0,0.0,800,0.0,0.0
CRKN,B,1851,51,1200,0,0.0739130434782609,50,0.0101960784313725,0.0607843137254902
UMC,S,1850,0,1850,0,0.0,700,0.0,0.0
BAC-Q,B,1848,0,1348,0,0.0,300,0.0,0.0
UNM,B,1845,0,1845,0,0.0,180,0.0,0.0
SUNL,T,1845,0,1845,0,0.0,1845,0.0,0.0
V,T,1841,1167,300,238,0.028610654833411,49,0.001,0.0573007712082262
SVC,B,1840,0,1840,0,0.0,300,0.0,0.0
ECL,T,1837,300,0,1537,0.0201396348012889,1837,0.001,0.12
ARRY,B,1834,0,1834,0,0.0,100,0.0,0.0
NEA,S,1832,0,1732,0,0.0,300,0.0,0.0
CMRE,B,1829,0,1729,0,0.0,100,0.0,0.0
UTZ,S,1825,200,1625,0,0.0686341798215511,200,0.001,0.02
GIS,S,1825,0,1825,0,0.0,55,0.0,0.0
HCI,T,1824,0,1124,0,0.0,300,0.0,0.0
IEMG,S,1821,0,1821,0,0.0,111,0.0,0.0
RENT,S,1821,0,1821,0,0.0,200,0.0,0.0
CCOR,B,1817,0,1817,0,0.0,200,0.0,0.0
NKE,T,1816,0,1616,0,0.0,300,0.0,0.0
CGAU,B,1816,0,1816,0,0.0,400,0.0,0.0
CLOU,B,1811,40,1311,460,0.00161063015904973,100,0.001,0.02
KD,T,1810,0,1810,0,0.0,800,0.0,0.0
IXUS,S,1807,0,1807,0,0.0,57,0.0,0.0
HTGC,B,1807,0,1807,0,0.0,100,0.0,0.0
LDI,B,1806,0,1806,0,0.0,200,0.0,0.0
COF,T,1806,0,1006,0,0.0,200,0.0,0.0
WIZ,B,1806,0,1606,0,0.0,200,0.0,0.0
APTS,T,1805,0,1805,0,0.0,105,0.0,0.0
CMPS,S,1801,100,1501,0,0.0880281690140845,232,0.01,0.08
ZEN,T,1800,0,1800,0,0.0,100,0.0,0.0
HESM,B,1800,0,700,0,0.0,500,0.0,0.0
HLIT,T,1800,0,1800,0,0.0,1800,0.0,0.0
GBIO,E,1800,0,1800,0,0.0,1700,0.0,0.0
FREY,B,1800,0,1800,0,0.0,1200,0.0,0.0
BCOR,S,1800,25,1600,175,0.00160369491307974,200,0.01,0.04
GCI,S,1800,0,1100,0,0.0,1100,0.0,0.0
QUBT,B,1800,0,1200,0,0.0,600,0.0,0.0
CRDF,B,1800,0,1800,0,0.0,400,0.0,0.0
INMB,T,1800,0,1300,0,0.0,1300,0.0,0.0
CNX,T,1800,0,1800,0,0.0,600,0.0,0.0
