symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRUS,B,1064,21,843,0,0.00184242849622741,50,0.001,0.02
MSM,B,1062,459,0,203,0.0235856328040697,35,0.00256862745098039,0.0442265795206972
EC,B,1058,300,633,0,0.010988205992235,300,0.0,0.01
ETW,B,1058,0,858,0,0.0,100,0.0,0.0
GREK,B,1050,0,700,0,0.0,100,0.0,0.0
TDOC,B,1050,0,800,0,0.0,100,0.0,0.0
LKCO,B,1047,0,501,0,0.0,103,0.0,0.0
ACA,B,1043,0,833,0,0.0,50,0.0,0.0
DLS,B,1039,0,600,0,0.0,100,0.0,0.0
BAC-E,B,1038,0,590,0,0.0,100,0.0,0.0
BSCP,B,1037,0,290,0,0.0,92,0.0,0.0
DXD,B,1036,300,636,0,0.021856331050561,300,0.001,0.01
LTRX,B,1033,0,633,0,0.0,100,0.0,0.0
BSD,B,1033,0,633,0,0.0,100,0.0,0.0
CIEN,B,1033,0,533,0,0.0,100,0.0,0.0
CYCN,B,1033,0,833,0,0.0,100,0.0,0.0
FTFT,B,1033,0,633,0,0.0,100,0.0,0.0
APLE,B,1033,0,783,0,0.0,125,0.0,0.0
WRTC,B,1030,0,600,0,0.0,107,0.0,0.0
XEL,S,1029,180,71,778,0.00262333309043212,100,0.001,0.01
HON,S,1026,153,869,4,0.0130035696073432,50,0.001,0.0330718954248366
AEB,B,1019,0,777,0,0.0,125,0.0,0.0
CHMI,B,1019,51,699,0,0.0114298520842671,100,0.01,0.02
RHE,B,1018,0,600,0,0.0,108,0.0,0.0
ALL,B,1017,17,1000,0,0.000716815651880587,100,0.0247647058823529,0.0829411764705882
PTNQ,B,1016,0,766,0,0.0,125,0.0,0.0
PEP,B,1015,28,395,290,0.000819120615510634,7,0.001,0.0232142857142857
BIV,B,1014,0,828,0,0.0,99,0.0,0.0
HGLB,B,1012,0,600,0,0.0,100,0.0,0.0
CWEN.A,B,1012,0,866,0,0.0,100,0.0,0.0
IGMS,B,1010,105,300,0,0.021424199143032,100,0.0204761904761905,0.323809523809524
MYI,B,1009,0,900,0,0.0,900,0.0,0.0
AERI,B,1003,200,317,0,0.0126951885235496,100,0.01,0.06
THO,B,1002,0,452,0,0.0,150,0.0,0.0
AP,B,1001,100,700,0,0.267379679144385,100,0.0,0.01
MLCO,B,1001,0,929,0,0.0,107,0.0,0.0
NIM,B,1000,0,700,0,0.0,100,0.0,0.0
TGA,B,1000,0,1000,0,0.0,1000,0.0,0.0
COCP,B,1000,0,100,0,0.0,150,0.0,0.0
STAY,B,1000,0,1000,0,0.0,1000,0.0,0.0
XP,B,1000,0,1000,0,0.0,300,0.0,0.0
VNTR,B,1000,0,1000,0,0.0,700,0.0,0.0
ARGT,B,1000,0,800,0,0.0,200,0.0,0.0
SLDB,B,1000,0,1000,0,0.0,700,0.0,0.0
KAR,B,1000,0,800,0,0.0,100,0.0,0.0
ELAN,B,1000,0,0,0,0.0,0,0.0,0.0
TLI,B,1000,0,1000,0,0.0,0,0.0,0.0
TWM,S,1000,0,1000,0,0.0,0,0.0,0.0
RIGL,B,1000,0,1000,0,0.0,800,0.0,0.0
ONTO,B,994,0,299,0,0.0,99,0.0,0.0
GLIBP,B,993,0,613,0,0.0,100,0.0,0.0
GOOG,B,992,138,5,15,0.0177218440991396,10,0.0371739130434783,0.503188405797101
FRO,B,991,0,816,0,0.0,100,0.0,0.0
SCHX,B,989,504,335,150,0.0418882978723404,100,0.001,0.01
IWC,B,988,0,580,0,0.0,102,0.0,0.0
RYCE,B,985,0,185,0,0.0,185,0.0,0.0
ROP,B,983,10,0,0,0.00118539592223803,500,0.03,0.1
BSCM,B,982,117,0,0,0.0412698412698413,75,0.00243589743589744,0.01
JEMD,B,980,100,605,0,0.900900900900901,193,0.01,0.14
PII,B,976,0,618,0,0.0,119,0.0,0.0
JHSC,B,976,204,566,0,0.549865229110512,104,0.0,0.06
CHRS,B,970,0,770,0,0.0,100,0.0,0.0
ANH-B,B,968,0,605,0,0.0,113,0.0,0.0
PMM,B,966,200,566,0,0.0663790242283438,100,0.0,0.01
FLLV,B,962,0,566,0,0.0,100,0.0,0.0
PSEC,B,959,0,200,0,0.0,100,0.0,0.0
C-S,B,958,0,809,0,0.0,100,0.0,0.0
LITE,B,956,0,402,0,0.0,99,0.0,0.0
BKNG,B,953,0,0,0,0.0,100,0.0,0.0
PDT,B,949,100,507,0,0.0485201358563804,100,0.01,0.07
CODI,S,948,0,454,0,0.0,50,0.0,0.0
IBDO,B,945,582,192,0,0.0147036531756859,109,0.005,0.01
IHI,B,941,100,533,0,0.0368459837877671,100,0.01,0.08
CLXT,B,940,0,540,0,0.0,100,0.0,0.0
UAL,S,938,60,0,878,0.00281716593107334,39,0.001,0.03
IETC,B,938,0,742,0,0.0,65,0.0,0.0
FHN-A,B,937,0,537,0,0.0,100,0.0,0.0
PILL,B,933,0,250,0,0.0,100,0.0,0.0
PFFA,B,933,0,533,0,0.0,100,0.0,0.0
CRNC,B,932,0,542,0,0.0,100,0.0,0.0
PTEN,B,932,0,732,0,0.0,166,0.0,0.0
XRF,B,931,0,672,0,0.0,137,0.0,0.0
BAC-C,B,931,0,880,0,0.0,78,0.0,0.0
SHG,B,926,0,700,0,0.0,700,0.0,0.0
JYNT,B,926,0,536,0,0.0,93,0.0,0.0
TAP,B,925,30,800,5,0.000485193511345442,100,0.00433333333333333,0.0233333333333333
HOOK,B,923,0,597,0,0.0,100,0.0,0.0
GIGB,B,917,0,521,0,0.0,72,0.0,0.0
KEYS,B,915,2,287,0,7.15051841258491e-05,50,0.001,0.03
DE,B,915,211,296,0,0.0378000716589036,100,0.0114976303317536,0.0752132701421801
BDSI,B,915,0,813,0,0.0,213,0.0,0.0
PSXP,B,914,0,450,0,0.0,100,0.0,0.0
BTAI,B,914,0,605,0,0.0,100,0.0,0.0
HIL,B,914,0,700,0,0.0,700,0.0,0.0
NMCO,B,912,0,700,0,0.0,112,0.0,0.0
JMP,B,908,0,426,0,0.0,110,0.0,0.0
ECOM,B,904,0,700,0,0.0,700,0.0,0.0
MPC,S,904,142,306,456,0.00244401989638733,58,0.001,0.0192957746478873
RCM,B,901,0,901,0,0.0,101,0.0,0.0
GLW,B,901,200,300,200,0.00195780921149234,100,0.001,0.01
ELGX,B,900,0,800,0,0.0,100,0.0,0.0
STAG,B,900,100,100,700,0.00640861317610869,800,0.001,0.01
SVM,B,900,0,900,0,0.0,800,0.0,0.0
NBH,B,900,0,650,0,0.0,100,0.0,0.0
SSW-I,B,900,200,300,100,1.0,300,0.01,0.11
VCV,B,900,0,900,0,0.0,600,0.0,0.0
SEEL,B,900,0,900,0,0.0,700,0.0,0.0
VCSH,B,900,0,900,0,0.0,0,0.0,0.0
HTGC,B,900,0,700,0,0.0,300,0.0,0.0
SELB,B,900,0,900,0,0.0,0,0.0,0.0
CUE,S,900,150,0,750,0.0929944203347799,900,0.00733333333333333,0.12
UUP,S,900,0,900,0,0.0,700,0.0,0.0
TKC,B,900,0,900,0,0.0,300,0.0,0.0
CUE,B,900,0,600,0,0.0,100,0.0,0.0
JMEI,B,900,0,900,0,0.0,0,0.0,0.0
GEMP,B,900,0,900,0,0.0,0,0.0,0.0
XON,B,900,0,900,0,0.0,800,0.0,0.0
MITT-C,B,900,100,400,0,0.25,100,0.01,0.11
FLR,B,900,0,700,0,0.0,100,0.0,0.0
ORA,B,897,0,195,0,0.0,100,0.0,0.0
BB,S,895,3,758,0,1.12553462894875e-05,108,0.001,0.01
PACW,B,892,0,628,0,0.0,100,0.0,0.0
AQST,B,891,0,766,0,0.0,125,0.0,0.0
KOL,B,891,0,666,0,0.0,125,0.0,0.0
PAYC,B,889,4,48,0,0.000745712155108128,20,0.01,0.25
CNTY,B,884,0,592,0,0.0,100,0.0,0.0
AQST,S,883,0,883,0,0.0,583,0.0,0.0
CRVS,B,883,0,483,0,0.0,100,0.0,0.0
HYGV,B,881,0,455,0,0.0,100,0.0,0.0
DGS,B,881,0,671,0,0.0,100,0.0,0.0
BSMM,B,881,0,700,0,0.0,700,0.0,0.0
ELP,B,880,100,491,0,0.00489093221167955,100,0.0,0.01
ENBA,B,874,0,425,0,0.0,62,0.0,0.0
ECL,B,874,0,200,0,0.0,40,0.0,0.0
XGN,B,874,0,874,0,0.0,174,0.0,0.0
BSCT,B,873,100,631,0,0.5,142,0.0,0.02
ETSY,B,872,0,729,0,0.0,100,0.0,0.0
NLY-F,B,868,0,670,0,0.0,100,0.0,0.0
HLG,B,866,125,241,0,0.147058823529412,100,0.108,3.688
ATAX,B,866,100,527,49,0.0852514919011083,149,0.0,0.02
GMS,B,863,0,465,0,0.0,100,0.0,0.0
FPH,B,863,0,663,0,0.0,100,0.0,0.0
FTCS,B,863,0,600,0,0.0,100,0.0,0.0
ELOX,B,862,0,862,0,0.0,700,0.0,0.0
CWEB,B,862,0,100,0,0.0,100,0.0,0.0
AKRO,B,862,98,266,0,0.0551181102362205,100,0.03,0.37
OHI,B,862,0,500,0,0.0,100,0.0,0.0
ALXN,B,861,30,466,165,0.00182481751824818,100,0.002,0.05
HEXO,S,859,0,636,0,0.0,141,0.0,0.0
MJ,B,858,0,120,0,0.0,100,0.0,0.0
LCII,B,858,67,0,111,0.00703929396932129,285,0.001,0.11
HES,B,858,20,700,80,0.000646851450564378,50,0.008,0.03
BIB,B,857,0,701,0,0.0,100,0.0,0.0
UTX,S,856,38,434,375,0.00181687783887162,9,0.001,0.015
ALL,S,855,116,459,21,0.00489121268342048,52,0.001,0.0212931034482759
HAIN,B,855,0,770,0,0.0,100,0.0,0.0
MHLA,B,854,100,600,0,0.181818181818182,131,0.01,0.38
BML-J,B,851,0,375,0,0.0,100,0.0,0.0
PRVB,B,850,0,550,0,0.0,100,0.0,0.0
SAGE,B,850,100,700,0,0.00358680057388809,100,0.001,0.14
HUN,B,850,0,655,0,0.0,68,0.0,0.0
GDL-C,B,849,100,100,0,1.0,100,0.02,0.11
DXCM,B,848,0,283,0,0.0,53,0.0,0.0
ATHX,S,846,0,690,0,0.0,581,0.0,0.0
DXJ,B,845,0,631,0,0.0,100,0.0,0.0
AQUA,B,843,0,443,0,0.0,100,0.0,0.0
VGK,B,842,4,838,0,4.83401210920033e-05,100,0.001,0.01
AIR,B,841,100,522,0,0.0139140114094894,100,0.01,0.2
IVZ,B,841,0,641,0,0.0,100,0.0,0.0
VXF,B,840,0,840,0,0.0,500,0.0,0.0
INMD,B,840,0,480,0,0.0,100,0.0,0.0
FBM,B,840,0,540,0,0.0,108,0.0,0.0
HDGE,B,835,0,668,0,0.0,560,0.0,0.0
IMUX,B,833,0,833,0,0.0,0,0.0,0.0
AAAU,B,833,0,633,0,0.0,100,0.0,0.0
ADMA,B,833,0,633,0,0.0,100,0.0,0.0
NKTR,S,832,0,599,0,0.0,100,0.0,0.0
C-J,B,830,0,457,0,0.0,107,0.0,0.0
LOGC,B,827,0,430,0,0.0,99,0.0,0.0
NEM,B,826,196,506,0,0.000865881188731175,50,0.001,0.01
FIF,B,825,0,825,0,0.0,700,0.0,0.0
AGE,B,822,0,711,0,0.0,111,0.0,0.0
APO-A,B,821,0,700,0,0.0,100,0.0,0.0
BMRN,B,821,0,384,0,0.0,20,0.0,0.0
FIW,B,818,0,0,0,0.0,90,0.0,0.0
ADNT,B,818,2,683,0,6.59000296550133e-05,20,0.0,0.02
VOC,B,817,0,611,0,0.0,111,0.0,0.0
NMFC,B,816,0,466,0,0.0,100,0.0,0.0
HTRB,B,815,0,218,0,0.0,30,0.0,0.0
HASI,B,814,0,491,0,0.0,94,0.0,0.0
LGF.B,B,813,0,580,0,0.0,89,0.0,0.0
EEMA,B,813,100,0,0,0.37037037037037,431,0.02,0.16
IWY,B,812,0,0,0,0.0,50,0.0,0.0
FUTY,B,812,82,460,0,0.1,50,0.0,0.01
FNB,S,812,0,687,0,0.0,566,0.0,0.0
PGAL,B,811,0,699,0,0.0,599,0.0,0.0
SCHG,B,811,0,811,0,0.0,111,0.0,0.0
ARKK,B,809,0,0,0,0.0,76,0.0,0.0
CMCTP,B,809,0,400,0,0.0,100,0.0,0.0
GSH,B,808,0,504,0,0.0,97,0.0,0.0
PSO,B,808,0,433,0,0.0,375,0.0,0.0
FDP,B,805,0,200,0,0.0,100,0.0,0.0
FBND,B,805,0,341,0,0.0,82,0.0,0.0
QRVO,B,804,1,551,0,7.06164818868724e-05,49,0.001,0.02
PMX,B,803,0,700,0,0.0,101,0.0,0.0
BYFC,B,802,0,400,0,0.0,102,0.0,0.0
T,S,801,300,0,501,0.000433613110147848,801,0.001,0.01
BSJN,B,801,0,258,0,0.0,106,0.0,0.0
ATRO,B,800,0,600,0,0.0,600,0.0,0.0
TRVG,B,800,0,800,0,0.0,600,0.0,0.0
GSS,B,800,0,800,0,0.0,0,0.0,0.0
WFC-X,B,800,0,800,0,0.0,200,0.0,0.0
XLI,B,800,0,800,0,0.0,500,0.0,0.0
BHTG,B,800,0,600,0,0.0,100,0.0,0.0
GLTR,B,800,0,0,0,0.0,100,0.0,0.0
TEO,B,800,0,800,0,0.0,700,0.0,0.0
OPP,B,800,0,600,0,0.0,100,0.0,0.0
ICLK,B,800,0,700,0,0.0,200,0.0,0.0
TSI,B,800,0,800,0,0.0,200,0.0,0.0
VIAV,B,800,0,800,0,0.0,300,0.0,0.0
BSMX,B,800,0,692,0,0.0,577,0.0,0.0
JPST,S,800,800,0,0,0.0224769611148573,320,0.001,0.01
RESN,B,800,0,800,0,0.0,0,0.0,0.0
FTF,B,800,0,800,0,0.0,0,0.0,0.0
CTRM,B,800,0,800,0,0.0,700,0.0,0.0
BCH,B,796,0,496,0,0.0,100,0.0,0.0
IGOV,B,796,0,0,0,0.0,94,0.0,0.0
NDLS,S,796,0,698,0,0.0,100,0.0,0.0
EWZ,S,796,0,796,0,0.0,226,0.0,0.0
CEFL,B,793,0,613,0,0.0,100,0.0,0.0
BBU,B,793,0,385,0,0.0,104,0.0,0.0
JPHY,B,793,0,662,0,0.0,27,0.0,0.0
COF-F,B,792,0,651,0,0.0,100,0.0,0.0
BZQ,B,785,0,775,0,0.0,100,0.0,0.0
NERV,B,785,0,666,0,0.0,166,0.0,0.0
CUTR,B,784,0,575,0,0.0,100,0.0,0.0
PBW,B,780,0,50,0,0.0,38,0.0,0.0
AAL,S,779,0,779,0,0.0,0,0.0,0.0
BVAL,B,778,0,672,0,0.0,566,0.0,0.0
MPV,B,776,108,255,211,0.519230769230769,102,0.01,0.07
PEI-D,B,776,0,476,0,0.0,100,0.0,0.0
YOLO,B,776,0,586,0,0.0,180,0.0,0.0
MCHP,S,775,115,344,160,0.00560074027175766,25,0.00125217391304348,0.0250434782608696
MGC,B,771,0,352,0,0.0,30,0.0,0.0
ACHN,B,770,0,355,0,0.0,191,0.0,0.0
MRO,S,770,400,0,270,0.000992477024156891,100,0.001,0.01
MITK,B,769,234,367,34,0.0210886806056236,100,0.0,0.01
PGZ,S,766,0,366,0,0.0,100,0.0,0.0
BTA,B,766,0,566,0,0.0,100,0.0,0.0
HIO,B,766,0,766,0,0.0,400,0.0,0.0
LMB,B,766,0,566,0,0.0,100,0.0,0.0
IMAX,B,766,0,566,0,0.0,100,0.0,0.0
NOBL,B,765,0,100,0,0.0,50,0.0,0.0
DOX,B,765,0,595,0,0.0,95,0.0,0.0
AGGY,B,764,0,550,0,0.0,105,0.0,0.0
PLNT,B,762,0,378,0,0.0,79,0.0,0.0
FRLG,B,754,0,506,0,0.0,100,0.0,0.0
AXS,B,748,0,323,0,0.0,100,0.0,0.0
IGA,B,747,0,647,0,0.0,533,0.0,0.0
LHX,B,746,375,0,311,0.019448190021782,10,0.001,0.0812533333333333
HEP,B,744,0,396,0,0.0,100,0.0,0.0
HON,B,743,30,290,83,0.00254971953085161,20,0.0243333333333333,0.0866666666666667
SCZ,B,743,0,743,0,0.0,162,0.0,0.0
EEFT,B,742,0,402,0,0.0,60,0.0,0.0
MGR,B,740,0,380,0,0.0,100,0.0,0.0
EBSB,S,740,0,410,0,0.0,100,0.0,0.0
EQNR,B,740,100,320,0,0.00205765550731497,100,0.0,0.01
GDOT,B,738,0,405,0,0.0,100,0.0,0.0
DOW,B,737,0,466,0,0.0,100,0.0,0.0
CBRL,B,734,0,0,0,0.0,99,0.0,0.0
KRE,B,733,0,433,0,0.0,100,0.0,0.0
DFS,B,733,105,400,0,0.00459820451061966,55,0.001,0.0152380952380952
MQT,B,733,0,533,0,0.0,100,0.0,0.0
NTNX,B,733,100,533,0,0.00322966120853922,100,0.0,0.01
JT,B,733,0,533,0,0.0,133,0.0,0.0
JLS,B,733,0,533,0,0.0,100,0.0,0.0
BSGM,B,733,0,433,0,0.0,100,0.0,0.0
EVA,B,733,0,433,0,0.0,100,0.0,0.0
GUSH,S,733,0,733,0,0.0,158,0.0,0.0
BTU,S,733,0,633,0,0.0,233,0.0,0.0
DLTH,B,732,0,532,0,0.0,100,0.0,0.0
HYLV,B,731,0,422,0,0.0,100,0.0,0.0
APO,B,730,0,523,0,0.0,100,0.0,0.0
GOODN,B,728,0,433,0,0.0,100,0.0,0.0
BBC,B,726,0,300,0,0.0,100,0.0,0.0
PCYO,B,725,0,725,0,0.0,0,0.0,0.0
DUK-A,B,722,0,505,0,0.0,100,0.0,0.0
PM,B,721,68,530,0,0.00222790118602975,26,0.001,0.0248529411764706
LLY,S,721,100,412,0,0.0028255771241276,100,0.001,0.02
EVG,B,720,0,700,0,0.0,700,0.0,0.0
WFC-R,B,718,0,718,0,0.0,600,0.0,0.0
PCEF,B,717,0,500,0,0.0,200,0.0,0.0
IGC,B,716,0,375,0,0.0,375,0.0,0.0
ENIA,B,716,0,616,0,0.0,500,0.0,0.0
NXPI,B,715,0,200,0,0.0,100,0.0,0.0
EDUC,B,713,0,369,0,0.0,100,0.0,0.0
AHT-G,B,713,0,613,0,0.0,113,0.0,0.0
ECCB,B,713,101,213,0,0.112097669256382,100,0.000396039603960396,0.0430693069306931
TORC,S,713,0,600,0,0.0,600,0.0,0.0
HLX,B,712,0,608,0,0.0,100,0.0,0.0
VO,B,712,0,712,0,0.0,112,0.0,0.0
VLGEA,B,711,0,0,0,0.0,600,0.0,0.0
POLA,B,711,50,510,50,0.0880281690140845,101,0.0,0.04
CEI,B,710,0,610,0,0.0,100,0.0,0.0
EXD,B,709,0,501,0,0.0,100,0.0,0.0
MLHR,B,709,0,233,0,0.0,100,0.0,0.0
VOD,S,707,400,0,307,0.00441160251461343,110,0.001,0.01
HRTX,B,706,0,591,0,0.0,100,0.0,0.0
BSX,B,706,200,230,133,0.00266549384937294,100,0.001,0.01
UBT,B,703,0,300,0,0.0,101,0.0,0.0
IPG,B,702,176,384,0,0.00491826184155372,100,0.0,0.01
CROX,B,700,0,600,0,0.0,500,0.0,0.0
GLP,B,700,0,500,0,0.0,100,0.0,0.0
PFN,S,700,210,0,490,0.0928792569659443,700,0.001,0.01
ARKQ,B,700,0,400,0,0.0,100,0.0,0.0
XOMA,B,700,0,600,0,0.0,200,0.0,0.0
MUS,B,700,0,700,0,0.0,0,0.0,0.0
ALL-I,B,700,0,700,0,0.0,300,0.0,0.0
SBLK,B,700,0,700,0,0.0,0,0.0,0.0
BRKL,B,700,0,600,0,0.0,500,0.0,0.0
MXF,B,700,0,700,0,0.0,500,0.0,0.0
MYC,B,700,0,400,0,0.0,100,0.0,0.0
GOF,B,700,0,500,0,0.0,100,0.0,0.0
PSB-Z,B,700,0,700,0,0.0,300,0.0,0.0
FLEX,B,700,0,700,0,0.0,0,0.0,0.0
SQM,B,700,0,700,0,0.0,100,0.0,0.0
BSL,B,700,0,400,0,0.0,100,0.0,0.0
WFC-O,B,700,0,700,0,0.0,200,0.0,0.0
WES,B,700,0,700,0,0.0,100,0.0,0.0
EVOL,B,700,0,400,0,0.0,100,0.0,0.0
CNX,B,700,0,700,0,0.0,500,0.0,0.0
GTX,S,700,0,700,0,0.0,300,0.0,0.0
SILJ,B,700,0,600,0,0.0,200,0.0,0.0
JPM-F,S,700,0,500,0,0.0,100,0.0,0.0
NEA,S,700,160,0,540,0.0262037340320996,700,0.001,0.01
SPR,B,700,0,700,0,0.0,300,0.0,0.0
GSV,S,700,0,0,0,0.0,0,0.0,0.0
BBN,B,700,0,600,0,0.0,500,0.0,0.0
ICPT,B,699,0,299,0,0.0,100,0.0,0.0
K,B,698,0,398,0,0.0,100,0.0,0.0
GMAB,B,693,0,577,0,0.0,102,0.0,0.0
MIE,B,692,0,536,0,0.0,435,0.0,0.0
DISCK,B,691,130,285,151,0.00207230759421029,100,0.000230769230769231,0.01
NVS,B,689,186,267,51,0.0109052532833021,25,0.001,0.0279569892473118
FRG,B,689,0,239,0,0.0,100,0.0,0.0
KEQU,B,688,50,388,0,0.25,50,0.01,0.13
MXIM,B,688,0,380,0,0.0,100,0.0,0.0
UN,B,687,0,687,0,0.0,182,0.0,0.0
ARKF,B,686,0,310,0,0.0,100,0.0,0.0
DBX,B,686,0,436,0,0.0,100,0.0,0.0
AMZN,S,686,21,80,0,0.00159453302961276,10,0.255571428571429,0.353809523809524
DOG,S,685,20,665,0,0.00234329232571763,40,0.001,0.01
LMRKP,B,683,0,483,0,0.0,100,0.0,0.0
STOR,B,681,403,200,78,0.0145993334299377,78,0.001,0.0102481389578164
IUSS,B,680,0,398,0,0.0,85,0.0,0.0
PCI,B,678,0,220,0,0.0,100,0.0,0.0
PLD,B,677,61,125,161,0.00287695137480545,13,0.0010327868852459,0.0273770491803279
HYXE,B,671,0,523,0,0.0,100,0.0,0.0
FTV,S,671,100,214,300,0.00213647822928684,100,0.001,0.02
IUSG,B,670,0,538,0,0.0,98,0.0,0.0
SEDG,B,670,0,300,0,0.0,100,0.0,0.0
TCO,B,670,0,470,0,0.0,100,0.0,0.0
HEFA,B,669,0,442,0,0.0,102,0.0,0.0
GNRC,B,668,0,334,0,0.0,100,0.0,0.0
DSI,B,667,0,100,0,0.0,100,0.0,0.0
FNOV,B,667,0,0,0,0.0,100,0.0,0.0
DSM,B,666,0,566,0,0.0,100,0.0,0.0
LXRX,B,666,0,566,0,0.0,166,0.0,0.0
BIOL,B,666,0,266,0,0.0,100,0.0,0.0
NMT,B,666,0,366,0,0.0,100,0.0,0.0
GNL,B,666,0,366,0,0.0,166,0.0,0.0
MHI,B,666,0,566,0,0.0,466,0.0,0.0
EQH,B,664,0,401,0,0.0,100,0.0,0.0
SE,B,660,0,660,0,0.0,500,0.0,0.0
OUNZ,B,659,0,352,0,0.0,76,0.0,0.0
CYH,B,658,0,433,0,0.0,125,0.0,0.0
SKYY,B,657,0,550,0,0.0,100,0.0,0.0
MINT,S,656,656,0,0,0.101563709552562,126,0.001,0.01
ETO,B,650,100,300,0,0.0704721634954193,100,0.0,0.08
CIT,B,650,0,400,0,0.0,100,0.0,0.0
LTSL,B,650,0,250,0,0.0,100,0.0,0.0
F-B,B,650,0,500,0,0.0,100,0.0,0.0
SEAC,B,650,0,650,0,0.0,200,0.0,0.0
FTAI-B,B,647,100,443,0,0.0670241286863271,100,0.0,0.02
UTX,B,645,72,203,370,0.00344250537891465,42,0.00272222222222222,0.0272222222222222
KWEB,B,644,0,446,0,0.0,67,0.0,0.0
MSI,S,643,22,102,421,0.00108803165182987,10,0.00218181818181818,0.0381818181818182
BEP,B,642,9,233,0,0.0205949656750572,3,0.001,0.0322222222222222
MTCH,B,640,0,200,0,0.0,100,0.0,0.0
MO,S,638,100,116,422,0.00080944787560405,222,0.001,0.01
TLYS,B,636,0,636,0,0.0,136,0.0,0.0
ISEM,B,636,0,318,0,0.0,100,0.0,0.0
MYOK,B,634,0,306,0,0.0,100,0.0,0.0
EDIT,B,634,0,170,0,0.0,70,0.0,0.0
EGLE,B,633,0,433,0,0.0,100,0.0,0.0
PIM,B,633,0,533,0,0.0,100,0.0,0.0
ORI,B,633,0,533,0,0.0,100,0.0,0.0
RSX,B,633,0,633,0,0.0,200,0.0,0.0
ICD,B,633,0,0,0,0.0,197,0.0,0.0
LFAC,B,633,0,533,0,0.0,133,0.0,0.0
FNDE,B,633,0,0,0,0.0,37,0.0,0.0
MHO,B,633,0,333,0,0.0,100,0.0,0.0
GLOG,B,627,0,518,0,0.0,200,0.0,0.0
IDYA,B,627,65,254,0,0.243445692883895,105,0.01,0.09
DXC,B,625,0,325,0,0.0,100,0.0,0.0
ACV,B,624,0,563,0,0.0,100,0.0,0.0
AOS,B,623,0,482,0,0.0,75,0.0,0.0
BVXV,B,621,200,129,0,0.4,100,0.02,0.26
YANG,S,620,20,600,0,0.00839278220730172,100,0.001,0.01
PENN,B,620,0,500,0,0.0,100,0.0,0.0
LRCX,B,619,19,400,0,0.00197607904316173,100,0.058,0.1
ARVN,B,618,0,300,0,0.0,118,0.0,0.0
IBDT,B,616,200,0,0,0.181488203266788,100,0.01,0.055
NYMTO,B,616,0,316,0,0.0,100,0.0,0.0
BME,B,615,101,182,0,0.128010139416984,100,0.01,0.15
DTD,B,614,0,242,0,0.0,61,0.0,0.0
UVV,S,612,40,0,572,0.0202326757713708,8,0.001,0.056
PEG,S,612,110,231,178,0.00286749563358619,93,0.001,0.01
IYR,B,612,9,200,0,4.04151080655084e-05,67,0.001,0.01
EOLS,B,611,0,400,0,0.0,100,0.0,0.0
OXFD,B,611,0,366,0,0.0,100,0.0,0.0
TMV,B,610,0,610,0,0.0,210,0.0,0.0
SPG,B,609,116,203,290,0.0103728874184029,5,0.00199137931034483,0.0596551724137931
MWK,B,608,0,408,0,0.0,102,0.0,0.0
SPAR,B,608,0,608,0,0.0,300,0.0,0.0
DIV,B,607,0,366,0,0.0,166,0.0,0.0
GS-N,B,607,0,338,0,0.0,66,0.0,0.0
LVGO,B,601,0,500,0,0.0,100,0.0,0.0
USA,B,601,601,0,0,0.0988161788885235,600,0.001,0.01
HBI,B,601,1,600,0,4.71524627731306e-06,600,0.001,0.01
SBCF,B,601,0,500,0,0.0,500,0.0,0.0
HSCZ,B,600,0,200,0,0.0,100,0.0,0.0
TMV,S,600,0,600,0,0.0,400,0.0,0.0
SIC,B,600,0,600,0,0.0,0,0.0,0.0
VVV,S,600,0,600,0,0.0,400,0.0,0.0
SUI,B,600,100,200,0,0.0126662444585181,100,0.02,0.23
MNPR,B,600,0,0,0,0.0,100,0.0,0.0
TRXC,B,600,0,600,0,0.0,200,0.0,0.0
OKTA,B,600,0,400,0,0.0,100,0.0,0.0
ITRN,B,600,0,600,0,0.0,400,0.0,0.0
CODI-C,B,600,0,500,0,0.0,100,0.0,0.0
XMLV,B,600,0,500,0,0.0,100,0.0,0.0
CPTAG,B,600,0,600,0,0.0,0,0.0,0.0
SFIX,B,600,0,500,0,0.0,100,0.0,0.0
RA,B,600,0,600,0,0.0,400,0.0,0.0
BPMP,B,600,0,400,0,0.0,100,0.0,0.0
IOSP,B,600,100,200,0,0.0333000333000333,200,0.01,0.58
SNH,B,600,0,600,0,0.0,300,0.0,0.0
SJM,B,600,10,300,90,0.0010801468999784,100,0.004,0.06
NYMTN,B,600,0,400,0,0.0,100,0.0,0.0
VT,S,600,0,600,0,0.0,0,0.0,0.0
NPTN,B,600,0,600,0,0.0,300,0.0,0.0
NKX,B,600,0,600,0,0.0,300,0.0,0.0
MNTX,S,600,0,400,0,0.0,100,0.0,0.0
MAS,B,600,141,201,26,0.00282684095511137,43,0.001,0.01
RF-B,B,600,0,600,0,0.0,300,0.0,0.0
SGMS,B,600,0,600,0,0.0,300,0.0,0.0
BILI,B,600,0,600,0,0.0,0,0.0,0.0
HTZ,B,600,0,600,0,0.0,300,0.0,0.0
TPIC,B,600,0,300,0,0.0,200,0.0,0.0
MGP,B,600,0,500,0,0.0,100,0.0,0.0
