symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XCRA,B,15872,1400,8190,2300,0.0810356060710017,600,0.00075,0.03
IVOG,B,15868,755,5210,0,0.931898503277094,835,0.140140291806958,0.756029593318809
NCMI,B,15839,418,9951,0,0.0124649609351703,2933,0.000478468899521531,0.0204306220095694
MXWL,S,15833,3310,4653,5900,0.228986078049748,6855,0.005,0.129865928842815
RAVN,B,15816,395,8873,150,0.0835144688541793,1785,0.00735593220338983,0.2
OCX,B,15810,4802,229,1748,1.58937499620605,1966,0.0179553264604811,0.497325805395022
JEF,S,15800,1506,9721,120,0.0223612924766448,754,0.001,0.02
PHM,S,15798,2398,3900,6384,0.00624197138285375,1167,0.00350251256281407,0.06
ORN,S,15793,670,8337,2854,0.0859134319561306,982,0.001,0.09
BLH,B,15791,0,11552,0,0.0,2475,0.0,0.0
XYL,B,15785,2444,4186,4462,0.0880714457741024,905,0.007,0.140878928931107
DAR,B,15784,2503,6499,1677,0.0572581098252016,1043,0.0146868406341834,0.128342541436464
GWX,B,15780,1183,4331,1680,0.558270907544486,804,0.042,0.254271844660194
ATAC,B,15773,700,8025,0,1.43859649122807,1906,0.0425,0.5775
CLSD,S,15764,800,264,9050,0.115123397661832,7670,0.00433333333333333,0.09
JHD,B,15746,200,11133,100,0.16225782414307,7204,0.0,0.02
VTNR,B,15739,800,6748,5364,0.443458980044346,1044,0.001,0.01
SLYG,B,15734,1792,3189,100,0.379101222160074,1094,0.024989417989418,0.358701752410972
ST,B,15731,827,1334,11124,0.0198727500684354,742,0.00366666666666667,0.0604199475065617
SOJC,B,15712,800,8162,166,1.0,1343,0.002125,0.04875
PDP,B,15708,500,2481,0,0.5639863044784,1370,0.04,0.18
MEET,S,15705,2212,0,11893,0.0521969848965447,14014,0.004,0.07
XPL,B,15705,105,11759,0,1.08264462809917,1709,0.001,0.0058
IWN,B,15694,612,1652,8400,0.0323817884149419,786,0.003,0.04
C-K,B,15678,0,9350,0,0.0,1516,0.0,0.0
OSCV,B,15676,0,12665,0,0.0,9825,0.0,0.0
FRTA,B,15654,700,8991,0,0.0980670038418128,800,0.03,0.18
MQT,B,15635,758,7571,1491,1.14187081451466,1665,0.0,0.0851724137931034
AMZN,S,15607,2930,228,1565,0.05505784337029,427,0.253712449876316,5.11249488913409
BGI,B,15604,800,4364,9300,0.766489007328448,9200,0.002,0.04
AQUA,B,15599,2479,2614,7300,0.0606527929688006,818,0.0218030326797386,0.126687843137255
CR,B,15599,701,2409,9456,0.0849416343020195,1283,0.0140001280081925,0.310186561013076
ITM,B,15587,1840,6651,3650,0.591247344484071,1762,0.0014468085106383,0.02
CPAH,B,15584,1000,5272,8000,0.836820083682008,9316,0.001,0.03
IQV,B,15571,2677,866,3675,0.0647990573607436,4589,0.00990270812437312,0.300956445021398
RIOT,S,15565,4090,2775,7700,0.607490767091399,4430,0.004,0.116029495178673
ARKG,B,15561,2806,3423,0,0.372695317596337,1174,0.02,0.178835920177384
RBA,S,15543,3562,737,7843,0.134351949425926,1519,0.006,0.218406007817495
ASG,B,15541,100,11390,0,0.0392156862745098,2753,0.0,0.01
ELVT,B,15539,1862,7960,171,0.409437972008649,2128,0.00633333333333333,0.194848484848485
BOOT,S,15536,1425,8023,165,0.0476881772998862,600,0.033760053363827,0.238872338077899
ARNC,S,15534,4737,0,10797,0.0289147666704323,532,0.007,0.07
AGQ,B,15532,1238,6723,0,0.304572606827422,1992,0.004,0.113861003861004
CNCE,B,15531,785,9560,1476,0.0813274336582325,714,0.0222803738317757,0.127532710280374
JSML,B,15518,1211,4601,0,0.896738051416337,992,0.03,1.1525
USDU,B,15517,82,8425,12,0.0734767025089606,1406,0.0,0.06
AKTX,B,15516,400,1994,11600,0.222222222222222,12235,0.001,0.02
BIG,B,15505,1481,2602,7122,0.037880265035302,1208,0.0175192307692308,0.17227446971633
HYB,B,15495,590,10233,178,0.255428973105138,1673,0.0,0.05
DGRW,B,15493,540,5179,0,0.203444764913908,1451,0.00182641509433962,0.0382641509433962
KTOV,B,15475,1500,6333,3050,1.24194355110311,3485,0.002,0.02
AZRX,B,15473,200,9160,200,0.382973806902364,1030,0.01,0.1
BTX,S,15460,3182,4500,7778,0.377007712046137,1783,0.008,0.120074074074074
EAD,S,15400,1700,4700,9000,0.772228706376996,6900,0.002,0.02
UCO,S,15400,1800,0,13600,0.0381444682291769,15400,0.0121428571428571,0.03
MYN,B,15391,630,9921,448,0.411451940495907,2450,0.000909090909090909,0.0690909090909091
WIX,B,15381,976,5914,1884,0.0344147681217975,878,0.1035,1.29285714285714
SOHU,S,15378,4715,0,10605,0.271104187730872,5030,0.007,0.318514706148446
GTE,B,15360,894,11576,177,0.00510572057972354,7406,0.001,0.02
SOLO,S,15356,3502,5200,6654,1.82876309051509,1985,0.00559783513738551,0.192667221759645
DWLD,B,15341,4262,3163,0,6.54853848415613,1332,0.196255558511078,0.818781331920377
LFC,B,15338,501,11825,118,0.0152928802241814,2728,0.002,0.03
SHOP,S,15333,4138,308,6478,0.18283725071506,1541,0.0335446242709321,1.55277357584435
CC,S,15329,3708,115,9912,0.0533775043655078,1353,0.008,0.129409517382843
SOI,B,15329,1166,5832,1284,0.123456995967856,1023,0.0318720930232558,0.156937984496124
ESNT,B,15329,2288,133,11183,0.0903636885346121,2998,0.00785498291815305,0.143517600521727
PNNT,B,15325,600,7325,4100,0.134104304221043,4367,0.002,0.02
VHI,B,15318,2075,5660,4575,0.229547700105428,766,0.00891931833311144,0.043448275862069
CB,B,15316,1761,3131,3104,0.0419088124721478,603,0.0467964555651643,0.414979344800977
AMCX,B,15315,1289,5129,4604,0.0581186807615871,1365,0.0345714285714286,0.442333333333333
JKE,B,15299,175,3410,201,0.229596212563038,1034,0.01,0.14
NCI,B,15294,800,7618,1333,0.0667201024517614,1089,0.00133333333333333,0.0866666666666667
CTB,S,15291,201,0,0,0.00399949835767553,7596,0.01,0.15
YANG,S,15274,2377,9073,2533,1.02418753496586,3516,0.0075,0.427411504424779
ORPN,B,15269,1600,8668,2755,2.37475447877452,7255,0.005,0.2
PLD,B,15256,2794,6540,631,0.0151264921262274,1254,0.00633693560500019,0.128478260869565
PEY,B,15251,0,7736,0,0.0,2223,0.0,0.0
EVRG,S,15241,2311,5478,2697,0.0493121568187927,984,0.0058130081300813,0.102957405958899
COHU,B,15234,1008,7802,698,0.136673318256624,1085,0.03,0.3
NDP,B,15221,650,7896,885,0.285304334810592,1842,0.02,0.17
IDSA,B,15218,958,2365,5180,1.16783216783217,358,0.002,0.095
PSX,S,15213,5386,1938,3463,0.0660317821745641,934,0.0128490566037736,0.288251101011477
ECF,B,15212,100,10082,0,0.125,2456,0.0,0.01
CLI,B,15210,200,10147,0,0.00916254352208173,609,0.0,0.01
ISF,B,15209,0,10117,0,0.0,2367,0.0,0.0
CIBR,B,15208,405,2631,25,0.0731806510654201,1610,0.0444925373134328,0.166268656716418
SHLX,B,15207,691,9841,638,0.0258163399523233,1399,0.00759067357512953,0.04
TIP,S,15207,2458,12519,0,0.0308854477330559,631,0.002,0.02
ATHX,S,15183,3696,0,11487,0.195195460053832,13496,0.005,0.0744444444444444
FDEU,B,15183,520,9209,960,0.273613730686154,2486,0.005,0.11
MFIN,B,15178,900,10642,100,0.152361604875571,1839,0.001,0.01
VHC,B,15169,2600,6050,4545,0.145099726658373,2689,0.002,0.15
GV,B,15166,1300,0,13267,0.234607309871542,12300,0.035,0.19
OVID,B,15165,858,7227,35,0.266484906218811,200,0.0165452148378978,0.0913261820578894
FTA,B,15140,0,4893,0,0.0,1799,0.0,0.0
HCCI,B,15119,200,7020,216,0.0191021967526266,1634,0.0,0.1
TFX,B,15105,1261,4489,74,0.0627395517334829,526,0.0684305555555556,0.726597222222222
DHI,S,15092,600,1030,12900,0.00699278601294082,1800,0.003,0.03
CRL,B,15085,347,4411,0,0.024345741266589,2410,0.0191428571428571,0.343730158730159
RNG,B,15083,2003,7124,361,0.0261185971456769,1440,0.0194992217055669,0.832898384612185
MDRX,B,15069,808,7109,2983,0.00581502931535196,1261,0.0016445060771678,0.06
GSM,S,15055,1000,9271,768,0.00812783458231058,443,0.0008,0.011
COT,B,15028,931,9058,662,0.0237941511549902,1690,0.0008,0.04
WWR,S,15020,4200,0,10820,0.558624973165907,2250,0.003,0.01295
BTT,B,15012,400,9331,235,0.145824217598411,2166,0.0,0.045
IBMI,B,15012,1550,0,12393,1.16933306718483,7962,0.004,0.09
APPF,B,15006,2578,110,715,0.126786489898157,848,0.0527661582582153,2.00386346822052
DEPO,S,15000,1000,0,7100,0.0130451230807363,8100,0.001,0.01
CODI-B,B,14975,100,5818,533,0.25,1708,0.001,0.07
SSTI,B,14966,779,5286,604,0.189773680596727,995,0.0940131926121372,0.98820580474934
ISRG,B,14964,1867,1933,1005,0.136033258064846,570,0.400554785430526,4.68026188590175
WAIR,S,14964,5187,0,0,0.0780719574477777,9703,0.01,0.25
TOTL,B,14955,756,6001,1797,0.319954241201057,691,0.00677966101694915,0.0444986726567286
GPN,B,14949,1290,1143,9181,0.028408625723432,643,0.0218372618663222,0.294925323570357
HSCZ,B,14946,100,2160,0,0.153139356814701,590,0.0,0.06
TSS,B,14944,1639,752,10746,0.0315452273644306,982,0.0191267857142857,0.321791125541126
SSTK,B,14943,550,1832,0,0.106316406243859,650,0.055,0.33
DDM,B,14930,0,6600,0,0.0,1031,0.0,0.0
JHY,B,14924,1600,8439,1226,1.85714285714286,1720,0.001,0.082
GDDY,S,14910,1297,6214,5885,0.0156478324123628,5121,0.00684940691077875,0.187376654632972
AMPH,S,14903,100,0,14803,0.0151837230488916,14903,0.001,0.08
GLQ,B,14901,2478,7833,657,1.86727287618,2209,0.0140348675034867,0.173333333333333
CVNA,S,14894,484,6197,132,0.0209058567060066,710,0.0247187599872164,0.375922019814637
ARES,B,14892,3210,4069,4230,0.0734454752230825,1625,0.0375757575757576,0.25
SYF,S,14874,1064,4183,6691,0.00309490732132997,763,0.005,0.05
TTOO,S,14866,0,4056,0,0.0,457,0.0,0.0
HSY,B,14864,1520,4223,202,0.0463366211725695,1290,0.0266522963931787,0.274964526146237
CUBI,B,14860,700,6639,176,0.0928339645297141,1015,0.015,0.191666666666667
ACRS,B,14846,1500,7054,3279,0.233553896959877,5109,0.012,0.125
SPXU,S,14792,700,13292,0,0.00766283524904215,1097,0.001,0.02
WOW,B,14773,555,7795,331,0.0287446272440058,934,0.00641549295774648,0.0578450704225352
IRTC,B,14768,250,5884,0,0.0486327657505164,876,0.06,0.51
MDR,S,14766,3294,5968,2450,0.0123680938084844,275,0.00296774193548387,0.0419161290322581
WLL,S,14751,3201,1041,9244,0.0391896137051984,1591,0.008,0.226548560135517
ZBRA,S,14746,2336,2918,3147,0.0826221368675057,594,0.00752436194895592,0.692212409250805
C-C,B,14740,300,7557,0,0.728571428571429,2337,0.01,0.05
SLGL,B,14738,500,5857,2033,1.66666666666667,882,0.01685,0.26
JMLP,B,14723,400,9207,317,0.137578070784178,3396,0.01,0.0466666666666667
DSLV,B,14715,1600,845,8100,0.129713108099832,1158,0.003,0.12
CBH,B,14695,1716,6898,1259,2.22148394241417,1261,0.0175,0.21
FNSR,S,14683,4346,0,10337,0.02718331955865,3481,0.005,0.072
UMC,B,14668,300,10080,10,0.00740978585718873,2269,0.0,0.01
TRCO,B,14666,968,9440,87,0.0286019638791721,1214,0.0117695852534562,0.110833333333333
ICVT,B,14665,114,7021,0,0.233918128654971,927,0.02,0.24
NYF,B,14652,300,7547,1114,0.333333333333333,923,0.000666666666666667,0.0633333333333333
NWY,B,14650,755,8289,2367,0.126890022252688,2852,0.006,0.125025125628141
TS,B,14650,634,9947,245,0.00789055881657429,791,0.001,0.03
EXD,B,14647,1900,8667,900,2.0,3265,0.002,0.04
GWPH,B,14645,1420,5928,178,0.143735141228626,1055,0.11839472557582,2.06373094443017
TRIL,B,14637,1300,5471,4694,0.395564569083554,6749,0.00257142857142857,0.15
KBR,B,14631,2829,6788,309,0.0394183307338348,1521,0.00323668122270742,0.126
HLIT,B,14583,1950,133,12500,0.0335796676733095,950,0.002,0.1
HLX,S,14582,518,9900,1333,0.00457852257633745,1033,0.00224154589371981,0.03
VIAV,B,14569,412,6621,1982,0.00305464824203996,1795,0.001,0.03
ITB,S,14568,75,3935,0,0.000541758765656828,2516,0.0,0.01
JASN,B,14556,100,9595,0,0.109170305676856,1925,0.01,0.1
CPS,B,14556,595,4902,2700,0.0934872167155526,1133,0.0830512820512821,0.9
WEC,B,14520,2810,2615,4743,0.0427752596460027,964,0.008,0.113753646686891
EVH,B,14515,5876,180,3839,0.05349602603645,1190,0.0116237021124239,0.416357858933047
YUM,B,14510,2873,5024,2148,0.0444903408244506,916,0.011,0.119454940911233
PH,B,14497,1933,2889,634,0.0459823576395145,722,0.0248914532837616,0.436680839727836
EXK,S,14495,3559,8500,2436,0.0499020271768514,3259,0.003,0.03
BKLN,B,14493,2978,4610,155,0.00565412556516902,8370,0.006,0.06
MXIM,B,14482,1749,5134,1568,0.0351445846521063,1430,0.0147019374068554,0.287287630402384
FMC,B,14457,1853,4522,1377,0.0584095348524044,850,0.0191760441777123,0.330893076723244
UMPQ,B,14457,1785,5235,2445,0.0173696107983288,1281,0.00388180864844858,0.09
RP,B,14446,619,1746,10619,0.0113452355053689,1963,0.0135915492957746,0.182394366197183
XHB,S,14436,300,7479,0,0.00211605877000557,1327,0.0,0.01
PFIE,S,14412,602,8564,5246,0.0645700389461543,5160,0.004,0.045
WPC,B,14409,1152,4759,1090,0.165476514463634,1491,0.0509141094539128,0.452490499034677
TOO,B,14407,102,10776,0,0.0511255933721967,5674,0.0,0.02
EXPE,B,14404,1806,3109,1931,0.0435033499422435,1169,0.025325046637634,0.270295718694353
DVAX,B,14397,2139,7219,621,0.0297538495749282,2097,0.0328892252835628,1.0
CORP,B,14395,3487,353,0,0.399068007218403,533,0.11113429856228,0.929558616334656
NLSN,S,14388,1554,1266,10443,0.00318624072209249,11871,0.003,0.04
SHPG,B,14384,766,6850,70,0.0591675917359797,770,0.03897668997669,0.37687274550403
GLAD,B,14383,931,7675,124,0.276463094418223,813,0.004,0.0703846153846154
EES,B,14382,821,2138,0,1.84260732468829,1160,0.108995433789954,0.61751007252216
NLY,S,14376,1995,0,12381,0.00346165715979143,295,0.002,0.02
SHOS,B,14368,295,11867,1648,0.173288241463711,2857,0.025,0.15
PAVM,S,14364,236,10335,0,0.00450562248229252,403,0.0,0.02
VHC,S,14350,2000,2800,9550,0.186066645584757,14350,0.002,0.1
LDL,B,14338,1026,3758,6108,0.0447440705615113,352,0.013058118570368,0.360982076572277
ORI,B,14333,1280,5622,2946,0.0189304259630503,1746,0.0055,0.04
CLX,B,14328,1378,4382,1714,0.0213870385651497,951,0.0101072658597694,0.377645379412102
UA,S,14317,908,10333,3076,0.00599988045498949,1150,0.003,0.03
ETY,S,14304,585,3808,7700,0.188894020303985,1845,0.002,0.04
FRLG,B,14294,1322,3779,10,1.65536105874034,2409,0.03,2.67
UIHC,S,14281,1917,5642,663,0.68710036286759,855,0.0282543833094302,0.328092260063167
DISCK,B,14279,3448,1411,6257,0.0323189264871069,890,0.00688888888888889,0.0771950500883913
NUVA,S,14274,741,2238,8379,0.0275234582035098,652,0.00347916666666667,0.233895833333333
VUZI,S,14271,3250,450,10471,0.172603287749883,2300,0.02,0.25
TFLO,B,14265,540,2443,1027,1.09647058823529,2464,0.001,0.0494339622641509
FIXD,B,14257,341,5960,0,0.41731314125507,895,0.06,0.25
PPL,S,14248,2026,0,12222,0.00431733396671769,841,0.007,0.07
TKR,B,14247,1962,0,70,0.033538133833972,5166,0.01,0.437533156498674
FLO,B,14236,1464,7066,264,0.0119225852144891,2065,0.00172727272727273,0.05
FFNW,B,14223,227,686,12115,0.0678421996413628,316,0.0060352422907489,0.083215859030837
SPR,B,14220,2826,4310,1541,0.0681188221278397,700,0.0177169938143605,0.263556321345446
MNST,S,14217,3137,628,8135,0.0375074133013695,1671,0.00696060171919771,0.148811896649666
PULM,S,14200,3050,0,11150,0.403335102645603,13100,0.003,0.0266
NSIT,B,14200,1400,3179,3330,0.0975025762193615,2867,0.0211428571428571,0.383214285714286
FDS,B,14191,314,5928,0,0.0322417962436817,523,0.0466666666666667,0.67
BRF,B,14185,442,7326,1085,2.3003003003003,2207,0.06,0.36
GIL,S,14170,2075,5401,2111,0.0185798981799177,553,0.00317590618336887,0.0494598436389481
BDCL,B,14165,1050,1563,9026,0.42809364548495,11085,0.001,0.05
GLAD,S,14162,288,10086,100,0.347907119018492,1514,0.004,0.07
GSL,B,14160,2200,7695,1000,1.38345864661654,788,0.001,0.02
DAN,B,14142,312,8291,207,0.00765782825865671,1394,0.00289285714285714,0.03
MSG,B,14141,161,4262,0,0.00815682076054564,113,0.20146357615894,1.12350993377483
EFT,S,14136,1300,7731,533,0.58637798827244,1692,0.0,0.0115384615384615
EZU,B,14132,2174,8140,0,0.00921314827557133,5922,0.011,0.03
RPT,B,14129,278,9489,1436,0.0085156380436287,1140,0.001,0.0432
ILF,B,14126,1431,1041,10400,0.0365779989691884,471,0.002,0.02
MFL,B,14125,300,10321,237,0.175438596491228,1804,0.0,0.0166666666666667
LUV,S,14120,1300,0,9220,0.0088229005914088,4700,0.003,0.042
TPNL,B,14113,653,8375,636,1.23272189449182,1597,0.003,0.19
IHIT,B,14102,0,10406,0,0.0,1899,0.0,0.0
GHDX,B,14101,740,5748,3010,0.0815678349306427,3680,0.109,1.258
APO-B,B,14096,0,8526,0,0.0,1482,0.0,0.0
MUI,B,14092,542,6832,1931,1.54544460840575,1527,0.002,0.08
ALRN,B,14091,2222,7554,0,0.602251679339018,1145,0.026,0.112579116753084
LEG,B,14090,1972,5525,1297,0.0415100177281742,911,0.0108154761904762,0.0889277823521339
DX,S,14078,1380,6573,5658,0.0986114578635816,3661,0.001,0.02
IBDL,B,14076,3523,4062,2400,0.587607340251135,2929,0.016,0.14
KLIC,B,14071,2960,5360,1609,0.143831211090835,1546,0.005,0.14
MGK,B,14071,158,1104,0,0.116397407365233,596,0.03,0.14
NSU,B,14060,611,11200,0,0.0136354018002659,1960,0.001,0.03
ACMR,B,14054,371,6769,2900,0.839923248458879,841,0.061,0.36
VFH,B,14028,319,3272,0,0.0486998960834298,1034,0.011,0.07
JGH,B,14027,100,7778,566,0.333333333333333,2124,0.001,0.02
KSS,S,14025,3482,380,8169,0.0380789892677563,1232,0.0235994881031377,0.328626573365148
WLH,B,14018,447,5432,50,0.0407980088885906,1174,0.01,0.0971762172205566
HCP,B,14011,1388,6491,1150,0.00528997094003725,985,0.009,0.07
DPLO,B,13998,350,7825,200,0.00885244838796518,1225,0.002,0.04
RGR,B,13995,300,4787,1123,0.0239712345185777,5718,0.0,0.2
EL,S,13967,4053,602,7570,0.0421089471086774,411,0.0297744567026765,0.449379857142669
XPH,B,13949,102,2828,0,0.0109936995784271,1488,0.01,0.06
NTR,S,13942,4138,0,8877,0.103749246517303,1169,0.006,0.117323482797847
VCYT,B,13931,8519,844,2897,0.512853581205087,1121,0.00891240875912409,0.233858777033371
RMBL,S,13929,500,6550,4694,0.0254323499491353,2166,0.0014,0.054
MNKD,S,13912,0,13912,0,0.0,0,0.0,0.0
ATI,B,13897,962,6647,74,0.0156076560931186,1064,0.0153301903265235,0.117398288807404
INDA,S,13894,470,300,12910,0.0026384812690943,13580,0.006,0.02
FISV,B,13890,2207,3780,3054,0.0398884799484871,983,0.0245,0.206978233346319
WTT,B,13876,249,9417,0,0.115867845509539,889,0.0,0.09
KBE,S,13868,100,5913,83,0.000632183181398642,2497,0.005,0.01
SVU,B,13859,100,13459,0,0.000963149885385164,200,0.01,0.01
WEN,S,13858,1039,0,12819,0.00279844241527953,12719,0.003,0.03
PINC,B,13856,1364,5476,165,0.0740306671632873,1629,0.0122,0.1199
CDTI,S,13851,2500,9724,1627,0.743927125506073,2100,0.003,0.0329
SLAB,B,13847,272,8512,124,0.010353073454325,662,0.0340697674418605,0.22093023255814
MEAR,B,13833,500,9644,162,2.53333333333333,1395,0.05,0.34
SWKS,S,13829,5241,0,7910,0.147603558810752,1045,0.0105567010309278,0.315782416897155
JSD,B,13822,900,8257,223,0.661133603238866,1085,0.0141666666666667,0.158333333333333
PEP,S,13790,6723,0,7067,0.0772683704096621,1496,0.016,0.203404143708984
JKD,B,13780,100,10558,0,0.242718446601942,652,0.001,0.05
OSPR,B,13777,900,6898,4170,0.120142411430683,3529,0.001,0.07
IYC,B,13776,700,1591,0,1.07930087610707,710,0.0951351351351351,0.573608765966778
USDP,B,13754,4322,0,316,0.352199768477458,1300,-0.0300992964290455,0.264555555555556
ADXSW,B,13734,0,7455,0,0.0,1851,0.0,0.0
FEP,B,13730,1146,4137,3,0.691541238178817,963,0.0254489166032826,0.192940289031512
JEMD,B,13725,537,10965,0,0.118360149878775,776,0.0,0.06
MXL,B,13704,613,9029,0,0.0140203113196325,1479,0.002,0.08
VNOM,S,13697,268,10784,959,0.00928072510670658,234,0.0005,0.05
PGP,B,13679,450,6746,1070,0.812001346454099,1759,0.02,0.28
SYBT,S,13670,400,0,0,0.0969410043728397,6535,0.01,0.2
NVTR,B,13669,1724,4234,1784,0.200308381647574,1141,0.0272411674347158,0.33294930875576
ERIC,B,13657,601,10712,0,0.0039464924562615,2554,0.001,0.02
LEA,B,13656,1040,5005,233,0.0433858280773253,661,0.0798,0.662
NEPT,S,13650,100,12300,1250,0.0225022502250225,7750,0.001,0.01
VZA,B,13631,200,6533,0,0.488997555012225,1800,0.005,0.04
OKE,S,13628,839,3224,6897,0.0104055850143341,732,0.00549056603773585,0.0700552231937414
TSI,B,13620,1100,8170,609,0.510344827586207,1694,0.0,0.03
WLK,B,13612,2111,4287,1354,0.0422808381207246,664,0.0475386288558337,0.559135420442552
PEO,B,13597,500,8992,0,0.203032514916037,2287,0.001,0.02
PRI,B,13596,176,405,11549,0.0198036229241914,12036,0.005,0.3
ABCD,B,13595,409,7010,0,0.0737582611772007,616,0.0248277511961722,0.147846889952153
ARNA,S,13592,528,1737,2083,0.0326984995253195,2237,0.013,0.305
VTWO,B,13592,701,2715,0,0.655103969808084,1018,0.031,0.240123456790123
WLKP,B,13576,300,0,213,0.050286523742719,513,0.0025,0.2
ENG,B,13574,827,9642,0,0.892125134843581,1571,0.0,0.01
BIIB,B,13574,1779,2984,3290,0.0522715113536961,524,0.0533360686851005,1.38001717001912
DSM,B,13565,300,6229,2728,2.0,1413,0.0005,0.02
CAR,S,13553,4779,0,8497,0.158047239302634,3420,0.005,0.125365087460697
TIPT,B,13552,0,7364,0,0.0,1099,0.0,0.0
LNT,B,13543,554,997,11369,0.00682505238318856,12032,0.007,0.03
MPAA,B,13538,804,5458,670,0.0460608624003873,1120,0.015,0.118333333333333
CNSL,S,13524,1200,0,12324,0.0892657162601343,13024,0.004,0.05
HRL,S,13523,2563,205,10646,0.014660700572989,12437,0.007,0.0754320987654321
SCHC,B,13514,388,3025,1516,0.188622030952578,497,0.0131439393939394,0.0898106060606061
WBT,B,13513,750,5923,4386,0.018625872340365,544,0.00171942446043165,0.02
IPAY,B,13511,4,2833,0,0.00290697674418605,1197,0.02,0.08
IIPR,B,13506,625,5165,0,0.728579047983681,968,0.12,0.86
KOS,B,13498,203,9713,173,0.000729599173220964,1328,0.003,0.03
HMSY,B,13492,1739,9100,33,0.0721477687643154,1079,0.019765690376569,0.22836820083682
BRKR,B,13488,2100,3457,3007,0.0918472277026873,1426,0.01475,0.139166666666667
JPN,B,13487,0,9581,0,0.0,819,0.0,0.0
DDE,B,13478,1300,6905,1153,0.696343187143598,5640,0.003,0.07
ORGS,B,13438,600,2682,7800,0.39241334205363,658,0.0025,0.33
ARD,B,13434,900,4736,353,0.265180935819152,745,0.015,0.221666666666667
HCA,B,13431,3195,761,5385,0.0698789806504705,807,0.051350556035825,0.407021621079985
RHI,B,13430,1398,2264,5736,0.0667109642751283,1024,0.004,0.0511134903640257
JELD,S,13429,998,5945,3300,0.0362356934768034,2948,0.013,0.0771428571428571
APOG,B,13426,1458,2889,836,0.344619428886591,1595,0.0487276422764228,0.408922764227642
DKL,B,13421,1073,7227,17,0.15788699234844,1103,0.0118033550792171,0.171714818266542
MGEN,B,13421,968,3261,6500,0.378518959024654,7914,0.013,0.17
ZAYO,B,13413,5485,3141,1542,0.0463762172756885,1677,0.00797168857431749,0.0712639029322548
CNK,B,13409,929,6412,533,0.0271804573167525,1226,0.0196349693251534,0.135510204081633
XWEB,B,13402,734,2588,0,3.71537627575622,750,0.0775373134328358,1.03753731343284
CYTR,B,13397,0,10712,0,0.0,7118,0.0,0.0
RYF,B,13383,246,4956,0,0.312054068312392,1430,0.02,0.12
BSJM,B,13367,275,8981,0,0.544554455445545,3373,0.0,0.02
HLX,B,13364,1196,7202,5,0.01424893983266,2302,0.0049296875,0.04
ALTR,S,13360,1398,3178,6165,0.120181991295268,400,0.0334081854369839,0.330142506726419
GPK,B,13337,1466,6606,854,0.00713303973003851,2113,0.0065,0.09
ADUS,B,13333,2249,0,53,0.149237756383637,3263,0.0667857142857143,1.18088487972509
TMHC,B,13332,1349,1096,9792,0.0250655402971712,650,0.0019,0.08
SCSC,B,13331,100,12187,243,0.0192381685263563,221,0.005,0.1
MS-A,B,13323,0,7399,0,0.0,1331,0.0,0.0
TSS,S,13316,469,12,6216,0.013280286729711,6685,0.004,0.1
NX,B,13315,0,7522,0,0.0,541,0.0,0.0
ECPG,B,13314,1199,8947,1149,0.0750519950307762,700,0.005,0.135
GLDD,B,13312,4492,0,405,0.188509798984431,100,0.00259349955476403,0.05
XFLT,B,13310,0,8461,0,0.0,2757,0.0,0.0
IBUY,B,13309,547,2034,0,0.338550672212525,1313,0.0506989247311828,0.301935483870968
ZFGN,B,13280,2200,693,9290,0.192900710806401,9933,0.034,0.191111111111111
LSTR,B,13271,450,1247,11033,0.0178581927767104,10222,0.00928571428571429,0.241428571428571
SDY,B,13267,76,3463,0,0.0168738898756661,1115,0.0,0.01
RCON,B,13258,0,9083,0,0.0,1295,0.0,0.0
BOE,B,13255,200,7833,53,0.0455788514129444,1716,0.0,0.01
PCI,S,13234,500,7422,1222,0.0898213874345924,1482,0.0,0.03
LABL,B,13216,2948,100,443,0.206262250658534,391,0.040877313214528,0.703606910358336
OSIR,B,13214,1000,4644,3580,0.874114774114774,5796,0.003,0.13
AM,B,13202,1776,3951,2404,0.0651567736058945,1296,0.0370588235294118,0.284901960784314
IHTA,B,13199,1000,6185,2300,2.0,2187,0.002,0.04
E,B,13197,385,8977,59,0.103507842231458,1125,0.01,0.07
AGEN,S,13193,3989,7263,0,0.025564613294368,700,0.0,0.01
COMB,B,13190,3787,5431,0,2.58510115633879,2058,0.01,0.128
FTS,B,13188,480,6673,0,0.0733804801424957,1328,0.003,0.09
GVP,B,13176,5653,0,143,1.76402242742583,1694,0.00145111111111111,0.331898454746137
BHACW,B,13147,0,7255,0,0.0,1424,0.0,0.0
SPLV,B,13134,0,3752,0,0.0,1445,0.0,0.0
COST,S,13125,4058,0,5334,0.0624730709509868,377,0.0118164859790443,0.369291494743332
RUN,S,13120,200,1000,11920,0.00218427344127039,12120,0.002,0.03
GASS,B,13101,100,8451,333,0.769230769230769,858,0.0,0.03
UTSL,B,13076,500,8043,0,0.25,738,0.0,0.034
FIXX,B,13076,1550,5540,1803,0.702072860217567,897,0.0348055555555556,0.539166666666667
FMX,B,13073,433,6443,845,0.0422696621214166,517,0.0110332225913621,0.226478405315615
CIF,B,13072,1200,9114,400,1.28571428571429,3941,0.002,0.02
SCCO,B,13070,2699,3519,2750,0.0807909866682168,1337,0.006,0.0973065266239631
