symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMP,B,758,100,299,0,0.00273702649441647,100,0.05,0.1
MDCO,B,758,0,458,0,0.0,100,0.0,0.0
NXJ,B,758,0,333,0,0.0,233,0.0,0.0
ACN,S,756,390,0,366,0.00574856654334272,96,0.00284615384615385,0.0367179487179487
FFHG,B,755,0,0,0,0.0,608,0.0,0.0
HBAN,B,754,0,53,0,0.0,50,0.0,0.0
AMRS,B,753,0,553,0,0.0,100,0.0,0.0
NTEC,B,753,0,443,0,0.0,110,0.0,0.0
AHT-I,B,753,300,0,0,1.0,100,0.01,0.12
VOOV,B,751,100,0,0,0.333333333333333,100,0.01,0.1
GST-B,B,750,0,450,0,0.0,100,0.0,0.0
DBVT,S,750,0,550,0,0.0,100,0.0,0.0
ROYT,B,749,0,549,0,0.0,100,0.0,0.0
AXDX,B,747,100,0,647,0.00719320961012804,747,0.005,0.05
DPG,B,747,0,647,0,0.0,99,0.0,0.0
STLD,S,746,100,0,158,0.00131962680953826,50,0.001,0.01
CXW,S,745,100,180,200,0.00271267361111111,40,0.001,0.02
VICI,B,745,50,383,0,0.00100371374084111,100,0.001,0.01
AGLE,B,745,0,366,0,0.0,100,0.0,0.0
DG,B,743,362,0,0,0.00677826461446279,100,0.001,0.0190055248618785
XAN,S,743,310,333,0,0.0311401305876444,310,0.0,0.01
PNC,B,741,184,107,50,0.00237162301505465,100,0.001,0.0252173913043478
XLE,S,740,450,200,90,0.000190987754714002,188,0.001,0.01
MTP,B,738,0,701,0,0.0,25,0.0,0.0
ACLS,B,737,0,435,0,0.0,100,0.0,0.0
TM,B,737,122,9,0,0.0131493856434576,32,0.00819672131147541,0.0436065573770492
RPG,B,736,0,64,0,0.0,100,0.0,0.0
DBEF,B,734,0,500,0,0.0,49,0.0,0.0
KRMA,B,733,0,433,0,0.0,100,0.0,0.0
SFM,B,733,100,433,0,0.000743052459503641,100,0.0,0.02
MS-A,B,733,0,0,0,0.0,100,0.0,0.0
SUM,B,733,0,533,0,0.0,100,0.0,0.0
IGC,B,732,0,672,0,0.0,5,0.0,0.0
ASML,B,732,230,200,0,0.0128721737183792,100,0.00926086956521739,0.0856521739130435
EFG,B,730,0,260,0,0.0,128,0.0,0.0
USDU,B,729,0,0,0,0.0,100,0.0,0.0
GDDY,B,728,0,334,0,0.0,100,0.0,0.0
MSI,B,726,673,0,53,0.0158033156436388,27,0.00325854383358098,0.0484249628528975
CPLP,B,724,0,0,0,0.0,0,0.0,0.0
BANX,B,723,0,358,0,0.0,100,0.0,0.0
TWO-B,B,723,0,383,0,0.0,105,0.0,0.0
ESTA,B,723,300,23,0,0.100908173562059,100,0.004,0.12
WDAY,S,723,100,0,78,0.0010878906887436,183,0.001,0.09
TPC,B,720,0,533,0,0.0,100,0.0,0.0
BCX,B,720,0,480,0,0.0,100,0.0,0.0
FIDU,S,720,0,60,0,0.0,100,0.0,0.0
RHT,S,720,620,0,100,0.00847307066814262,60,0.00143548387096774,0.075241935483871
BASI,B,719,0,19,0,0.0,217,0.0,0.0
DGRW,B,718,0,0,0,0.0,100,0.0,0.0
PRE-G,B,716,559,0,0,1.0,100,0.0195885509838998,0.15
ETN,B,716,67,0,0,0.000714285714285714,67,0.005,0.01
HRS,B,715,250,0,362,0.012466340879625,100,0.001,0.086
ALSN,B,714,100,210,0,0.0035034859685387,100,0.02,0.03
FLS,B,712,275,0,0,0.00645312683327467,101,0.001,0.01
FPI-B,B,711,0,209,0,0.0,111,0.0,0.0
MNST,B,710,155,0,300,0.00239700606210565,50,0.001,0.0164516129032258
GOV,B,710,100,200,100,0.00236055048037202,100,0.001,0.01
ICHR,B,710,0,200,0,0.0,100,0.0,0.0
DBO,B,708,0,0,0,0.0,608,0.0,0.0
CWEB,B,708,0,162,0,0.0,50,0.0,0.0
NTRS,B,707,0,338,0,0.0,100,0.0,0.0
DDM,B,705,0,300,0,0.0,100,0.0,0.0
SPDN,B,705,0,470,0,0.0,100,0.0,0.0
TOL,B,705,0,397,0,0.0,100,0.0,0.0
SILJ,B,705,0,250,0,0.0,100,0.0,0.0
PX,B,702,343,7,7,0.0118899057127011,10,0.00131486880466472,0.0428862973760933
HTD,B,702,0,276,0,0.0,126,0.0,0.0
PHK,B,702,0,602,0,0.0,136,0.0,0.0
RNG,B,701,100,254,0,0.00116525670605234,100,0.005,0.1
GBT,S,700,200,0,500,0.00236546422235364,200,0.005,0.125
HDGE,B,700,0,600,0,0.0,500,0.0,0.0
AEE,B,700,100,0,600,0.00227469177926391,700,0.001,0.01
CVI,S,700,400,0,300,0.0191442519383555,700,0.001,0.02
HNRG,B,700,100,166,34,0.020096463022508,100,0.0,0.03
APAM,B,700,100,600,0,0.0023355754857997,600,0.005,0.05
KEY-J,B,700,0,200,0,0.0,100,0.0,0.0
NAIL,B,700,0,200,0,0.0,100,0.0,0.0
GILT,B,700,100,400,0,0.142857142857143,100,0.0,0.01
NRZ,B,700,200,300,0,0.00138986372386188,100,0.005,0.01
SPXU,S,700,0,700,0,0.0,0,0.0,0.0
CEM,B,700,0,600,0,0.0,500,0.0,0.0
INBK,B,700,400,0,300,0.0968992248062016,700,0.001,0.1
TIS,S,700,700,0,0,0.0190855304414211,700,0.001,0.01
GST-A,B,700,0,0,0,0.0,483,0.0,0.0
RYI,B,700,400,0,0,0.0150336377644981,100,0.0,0.05
BGIO,S,700,0,600,0,0.0,500,0.0,0.0
MN,B,700,700,0,0,0.134408602150538,700,0.005,0.05
PFXF,B,700,100,100,0,0.166666666666667,100,0.0,0.02
CLI,S,700,700,0,0,0.0174803346235485,700,0.001,0.01
VLY-A,B,700,300,0,0,1.0,100,0.01,0.196666666666667
CSQ,S,700,100,500,0,0.0111148160497944,100,0.0,0.01
CHRW,S,700,100,0,600,0.0067508269763046,700,0.001,0.02
GMZ,S,699,100,399,0,0.0198412698412698,100,0.0,0.02
NYLD.A,S,699,100,0,599,0.016202203499676,699,0.001,0.03
BIBL,B,699,300,0,0,1.0,182,0.01,0.08
APPS,B,699,699,0,0,0.0167827130852341,699,0.001,0.02
IMGN,B,698,0,432,0,0.0,100,0.0,0.0
TG,S,697,100,332,0,0.00388545673543925,100,0.0,0.05
OXLC,B,697,0,433,0,0.0,100,0.0,0.0
XONE,B,695,300,80,0,0.267618198037467,100,0.001,0.06
AZN,B,694,0,257,0,0.0,100,0.0,0.0
AVRO,B,693,440,7,0,0.814814814814815,100,0.001,1.08818181818182
VONE,B,691,0,0,0,0.0,550,0.0,0.0
VG,S,690,100,390,0,0.000610057406401942,100,0.0,0.01
ITGR,S,687,200,254,83,0.00725742071267871,100,0.0,0.2
NCR,B,687,0,358,0,0.0,77,0.0,0.0
FHN,B,687,300,0,287,0.00151362260343088,100,0.001,0.01
SAVE,S,687,90,0,597,0.00264775970109735,71,0.001,0.0366666666666667
SDVY,B,686,0,586,0,0.0,486,0.0,0.0
TPIV,B,686,0,250,0,0.0,100,0.0,0.0
VNDA,S,685,334,151,0,0.0037139997776048,100,0.0,0.05
RTH,B,683,0,5,0,0.0,70,0.0,0.0
HPF,B,683,100,433,0,0.0750750750750751,100,0.0,0.02
RYF,B,683,0,353,0,0.0,100,0.0,0.0
FLXN,B,681,100,105,171,0.00528820729772607,100,0.001,0.03
WM,B,678,0,375,0,0.0,85,0.0,0.0
VVR,B,676,0,0,0,0.0,0,0.0,0.0
BTX,S,675,675,0,0,0.150133451957295,74,0.001,0.0100740740740741
CTIC,B,674,674,0,0,0.247248716067498,82,0.001,0.01
CHL,B,673,265,129,0,0.0109830901856764,100,0.000754716981132075,0.01
ONEQ,B,673,0,117,0,0.0,30,0.0,0.0
WU,B,673,300,20,60,0.000385664590077107,107,0.001,0.01
CFG,S,672,103,0,199,0.000306110318592487,100,0.001,0.01
ACH,B,669,0,433,0,0.0,100,0.0,0.0
BND,B,669,669,0,0,0.00219743402770935,34,0.001,0.01
KO,B,668,0,0,0,0.0,100,0.0,0.0
BIV,B,668,210,0,390,0.0397953382603752,210,0.001,0.03
ACIW,B,667,0,433,0,0.0,134,0.0,0.0
SCPH,B,666,0,200,0,0.0,100,0.0,0.0
PFL,B,666,0,459,0,0.0,100,0.0,0.0
SPAR,B,666,0,0,0,0.0,466,0.0,0.0
HPS,B,666,0,466,0,0.0,100,0.0,0.0
TGH,B,666,0,0,0,0.0,0,0.0,0.0
MPO,B,666,100,185,0,0.0212044105173876,100,0.01,0.05
MQT,B,666,0,366,0,0.0,100,0.0,0.0
DYSL,B,666,0,666,0,0.0,0,0.0,0.0
SSTK,B,665,100,210,0,0.00989217528934613,100,0.02,0.12
TIF,B,665,309,120,0,0.00298926187481861,106,0.000828478964401295,0.0445631067961165
SPMD,B,664,0,122,0,0.0,61,0.0,0.0
BCE,B,663,268,200,95,0.0131701803528429,100,0.001,0.01
MUH,B,662,100,344,0,0.024515812699191,100,0.0,0.03
XSOE,B,661,0,130,0,0.0,35,0.0,0.0
VIA,B,659,0,433,0,0.0,126,0.0,0.0
VXX,S,654,414,240,0,0.000115351115980253,100,0.001,0.01
BAX,B,652,514,19,100,0.00956724057701256,100,0.001,0.019727626459144
GMZ,B,652,0,0,0,0.0,130,0.0,0.0
OKTA,B,652,100,0,0,0.00448812889906198,100,0.001,0.05
PRSP,S,651,651,0,0,0.00325423525471514,17,0.001,0.01
GREK,S,651,651,0,0,0.0453374190403231,651,0.001,0.01
ATNX,S,651,651,0,0,0.0391484755547537,651,0.001,0.06
SODA,B,650,0,350,0,0.0,100,0.0,0.0
RFCI,B,649,0,0,0,0.0,442,0.0,0.0
VIG,B,649,0,12,0,0.0,30,0.0,0.0
TD,B,648,0,304,0,0.0,27,0.0,0.0
DNP,B,647,0,518,0,0.0,415,0.0,0.0
FYC,B,647,100,109,0,0.0499001996007984,69,0.01,0.05
CHNA,B,645,0,344,0,0.0,8,0.0,0.0
NUMV,B,643,0,336,0,0.0,103,0.0,0.0
XINA,B,642,0,0,0,0.0,117,0.0,0.0
LHO,B,641,0,400,0,0.0,141,0.0,0.0
NBB,B,641,0,266,0,0.0,100,0.0,0.0
GRMN,B,641,300,214,20,0.00944257341600831,100,0.001,0.01
VNE,B,640,0,320,0,0.0,100,0.0,0.0
SDOG,B,640,0,0,0,0.0,100,0.0,0.0
ARRS,B,638,0,250,0,0.0,125,0.0,0.0
IGF,S,638,0,0,0,0.0,101,0.0,0.0
BIOL,B,637,0,532,0,0.0,166,0.0,0.0
AVP,S,637,637,0,0,0.00111350982842859,42,0.001,0.01
TESS,B,637,401,134,0,0.995037220843672,100,0.0246882793017456,0.15
HST,B,635,300,0,143,0.00029224157077896,100,0.001,0.01
MED,B,635,0,174,0,0.0,15,0.0,0.0
DON,B,634,0,0,0,0.0,100,0.0,0.0
XYL,B,634,0,68,0,0.0,35,0.0,0.0
PCTI,B,633,0,433,0,0.0,100,0.0,0.0
TRC,B,633,100,233,0,0.017247326664367,100,0.001,0.03
SEAS,B,633,0,433,0,0.0,100,0.0,0.0
PRPO,B,633,0,433,0,0.0,100,0.0,0.0
JPEM,B,633,100,0,0,0.227272727272727,100,0.01,0.11
UVV,B,633,0,233,0,0.0,100,0.0,0.0
SQLV,B,633,0,433,0,0.0,100,0.0,0.0
PRO,B,633,0,533,0,0.0,433,0.0,0.0
ABCD,B,633,0,433,0,0.0,100,0.0,0.0
LCM,B,633,0,433,0,0.0,100,0.0,0.0
FENG,B,633,0,533,0,0.0,433,0.0,0.0
ACM,S,632,217,274,41,0.0103678929765886,100,0.001,0.0159907834101382
JNCE,B,632,0,432,0,0.0,166,0.0,0.0
MMP,B,630,50,279,0,0.000956132634719088,50,0.01,0.05
TBB,B,630,0,420,0,0.0,100,0.0,0.0
VCIT,B,628,0,360,0,0.0,100,0.0,0.0
PSCT,B,628,0,0,0,0.0,134,0.0,0.0
TRN,B,625,100,0,525,0.00203446381706101,75,0.001,0.01
ETN,S,625,408,117,0,0.00434968017057569,50,0.00320588235294118,0.0515441176470588
PALL,B,625,100,307,0,0.0343997248022016,116,0.001,0.21
MAGS,B,623,0,293,0,0.0,130,0.0,0.0
CTSH,B,622,0,408,0,0.0,114,0.0,0.0
IPAY,B,622,0,155,0,0.0,70,0.0,0.0
WBT,B,622,0,282,0,0.0,100,0.0,0.0
PAYX,S,620,80,244,0,0.0018501815490645,60,0.001,0.01
VNO,B,619,100,0,400,0.00140429714927679,100,0.001,0.01
HOS,B,618,0,400,0,0.0,118,0.0,0.0
FTNT,S,616,413,0,203,0.00687760199833472,83,0.001,0.0189830508474576
EWW,B,616,501,0,115,0.00205192475456768,283,0.001,0.01
HIE,B,616,0,341,0,0.0,100,0.0,0.0
INVE,B,615,0,206,0,0.0,103,0.0,0.0
LLY,B,614,364,0,200,0.00278690156265552,300,0.001,0.02
SPHD,B,613,0,0,0,0.0,100,0.0,0.0
ELGX,B,612,0,483,0,0.0,483,0.0,0.0
AXP,B,612,233,70,37,0.00324996861618289,35,0.001,0.0155793991416309
CI,B,611,70,170,0,0.000613620624665796,85,0.001,0.04
XGTI,B,610,0,499,0,0.0,50,0.0,0.0
KYN,B,609,0,509,0,0.0,166,0.0,0.0
DRI,S,609,0,0,0,0.0,591,0.0,0.0
PGX,B,608,0,0,0,0.0,100,0.0,0.0
GARS,B,606,0,400,0,0.0,106,0.0,0.0
LTSL,B,605,0,379,0,0.0,126,0.0,0.0
LKQ,B,604,0,261,0,0.0,143,0.0,0.0
CURE,B,604,0,0,0,0.0,100,0.0,0.0
ROBT,B,603,0,0,0,0.0,100,0.0,0.0
VPU,B,603,100,144,0,0.0104210087536474,25,0.01,0.06
SALT,S,603,0,0,0,0.0,500,0.0,0.0
MCK,B,602,201,200,0,0.00383090645726919,100,0.00104477611940298,0.05
INFN,S,602,602,0,0,0.00543733516384262,300,0.001,0.01
MILN,B,602,0,10,0,0.0,67,0.0,0.0
FPF,B,602,0,302,0,0.0,100,0.0,0.0
SNV,S,601,300,0,100,0.00763766898342626,101,0.004,0.07
HPE,B,601,0,83,0,0.0,518,0.0,0.0
ALV,B,601,0,400,0,0.0,112,0.0,0.0
ONDK,B,600,0,400,0,0.0,100,0.0,0.0
EMQQ,S,600,0,200,0,0.0,100,0.0,0.0
PSEC,B,600,0,400,0,0.0,100,0.0,0.0
CVV,B,600,0,600,0,0.0,500,0.0,0.0
ETP-D,B,600,0,400,0,0.0,100,0.0,0.0
RADA,B,600,400,0,200,0.0528331792365606,200,0.001,0.03
UMH,B,600,0,300,0,0.0,100,0.0,0.0
SOHO,B,600,0,400,0,0.0,100,0.0,0.0
CZZ,B,600,200,300,0,0.00180498898956716,200,0.0,0.01
FSM,B,600,400,0,0,0.00371826691579055,400,0.001,0.01
SRE-B,B,600,0,200,0,0.0,50,0.0,0.0
COMM,B,600,100,300,0,0.00674809366354005,100,0.0,0.01
NFX,S,600,0,200,0,0.0,100,0.0,0.0
EIO,B,600,500,0,100,1.0,600,0.001,0.05
INDL,B,600,0,200,0,0.0,100,0.0,0.0
MH-D,B,600,0,200,0,0.0,100,0.0,0.0
IRET-C,B,600,400,0,0,1.0,100,0.0225,0.36
MVCD,B,600,0,0,0,0.0,100,0.0,0.0
EIGR,B,600,100,0,0,0.0138985406532314,100,0.0,0.05
PVTL,B,600,100,300,0,0.00693529370968861,100,0.0,0.03
MBI,B,600,0,300,0,0.0,100,0.0,0.0
WIX,B,600,0,60,0,0.0,23,0.0,0.0
VEDL,B,600,0,400,0,0.0,100,0.0,0.0
ANDV,B,600,0,200,0,0.0,100,0.0,0.0
BLRX,B,600,0,400,0,0.0,100,0.0,0.0
CATS,B,600,0,400,0,0.0,100,0.0,0.0
JMF,B,600,0,400,0,0.0,100,0.0,0.0
OPOF,B,600,100,200,0,0.242130750605327,100,0.63,1.96
CLVS,S,600,600,0,0,0.0254388196387688,600,0.001,0.06
FBR,B,600,200,100,100,0.00507794647844412,50,0.001,0.01
DIAX,B,600,95,200,0,0.191919191919192,100,0.02,0.09
GS-B,S,599,0,43,0,0.0,77,0.0,0.0
XRAY,B,599,0,432,0,0.0,332,0.0,0.0
GTLS,B,599,0,399,0,0.0,133,0.0,0.0
WMC,B,597,0,497,0,0.0,397,0.0,0.0
GVI,B,597,100,297,0,0.0937207122774133,100,0.01,0.06
MARK,B,596,180,216,0,0.0214311227527087,60,0.001,0.01
FDEU,S,595,0,100,0,0.0,100,0.0,0.0
AEP,S,595,295,0,300,0.00494095971861653,72,0.001,0.01
GLV,B,594,319,0,0,0.216271186440678,107,0.02,0.15
MUNI,B,593,0,0,0,0.0,137,0.0,0.0
KMF,B,592,0,247,0,0.0,127,0.0,0.0
BAC+A,B,590,0,200,0,0.0,100,0.0,0.0
IYG,B,590,0,0,0,0.0,36,0.0,0.0
NVS,S,590,350,0,240,0.00946483139078937,200,0.001,0.01
HUM,B,590,200,0,390,0.0194401244167963,590,0.001,0.21
ILTB,B,588,0,340,0,0.0,148,0.0,0.0
PLXS,B,587,100,287,0,0.0645161290322581,100,0.0,0.06
IIPR,S,586,0,0,0,0.0,580,0.0,0.0
SCHM,B,584,0,129,0,0.0,100,0.0,0.0
AHT,B,583,0,483,0,0.0,483,0.0,0.0
CPTA,B,583,0,408,0,0.0,100,0.0,0.0
EAD,B,582,0,0,0,0.0,108,0.0,0.0
RP,B,581,0,351,0,0.0,69,0.0,0.0
WBS,B,581,100,148,0,0.0032074927029541,100,0.01,0.05
SRF,S,580,0,360,0,0.0,120,0.0,0.0
EZA,B,579,200,2,0,0.00453001132502831,200,0.01,0.04
EEV,B,578,204,0,0,0.175559380378657,104,0.01,0.11
ZTS,B,578,29,109,0,0.000367945594803086,40,0.0,0.02
ICLN,S,575,14,22,0,0.0196078431372549,34,0.0,0.07
SEDG,S,575,100,0,0,0.00180043930719095,575,0.005,0.15
LTC,S,574,50,134,50,0.00490051945506224,100,0.0,0.02
JACK,B,573,100,0,100,0.00634517766497462,191,0.001,0.04
NGL-B,B,572,0,322,0,0.0,146,0.0,0.0
AEG,S,571,0,348,0,0.0,123,0.0,0.0
CCLP,S,570,570,0,0,0.119346733668342,300,0.001,0.0347368421052632
BIOC,B,568,0,366,0,0.0,100,0.0,0.0
MGC,B,568,0,185,0,0.0,75,0.0,0.0
CFO,B,567,0,266,0,0.0,100,0.0,0.0
PRTO,B,567,400,0,0,0.303030303030303,100,0.0,0.1
LCI,B,566,0,266,0,0.0,100,0.0,0.0
CRMT,B,566,200,0,166,0.0718390804597701,100,0.0025,0.35
FLIR,B,566,100,100,66,0.00543124049532913,100,0.001,0.01
HMLP-A,B,566,0,366,0,0.0,100,0.0,0.0
EOI,S,566,0,466,0,0.0,366,0.0,0.0
BLNKW,B,566,0,466,0,0.0,100,0.0,0.0
CQP,B,565,0,60,0,0.0,56,0.0,0.0
CHAU,S,565,0,565,0,0.0,400,0.0,0.0
MXIM,S,565,0,200,0,0.0,100,0.0,0.0
MXIM,B,565,0,271,0,0.0,100,0.0,0.0
IAI,S,562,6,0,0,0.0196078431372549,100,0.01,0.05
CB,B,562,3,49,0,2.60790194288695e-05,39,0.01,0.04
CISN,B,562,18,89,0,0.000901758428936426,11,0.00166666666666667,0.025
LAND,B,561,15,306,0,0.00548646671543526,100,0.001,0.01
SPMO,B,561,0,14,0,0.0,89,0.0,0.0
SHAK,B,560,0,230,0,0.0,100,0.0,0.0
USOU,B,560,0,0,0,0.0,100,0.0,0.0
SBIO,B,558,0,166,0,0.0,142,0.0,0.0
SEAS,S,557,0,430,0,0.0,100,0.0,0.0
DZZ,B,556,0,326,0,0.0,100,0.0,0.0
WFC-Q,B,553,100,260,0,0.0582072176949942,100,0.0,0.01
IYY,B,552,0,140,0,0.0,100,0.0,0.0
ETG,B,552,0,213,0,0.0,100,0.0,0.0
FINZ,B,551,0,27,0,0.0,85,0.0,0.0
ADMS,B,550,0,250,0,0.0,100,0.0,0.0
SBI,B,550,0,0,0,0.0,0,0.0,0.0
WWR,S,550,550,0,0,0.112843660237998,550,0.001,0.0027
RUSS,B,550,0,0,0,0.0,100,0.0,0.0
GLTR,B,550,100,216,0,0.0260824204486176,134,0.0,0.03
FRAN,B,550,100,250,0,0.00277924460131736,100,0.0,0.01
SAFM,B,550,0,200,0,0.0,100,0.0,0.0
PPA,B,550,0,0,0,0.0,100,0.0,0.0
UWN,B,550,0,350,0,0.0,100,0.0,0.0
MLCO,B,548,100,8,0,0.000560045251656334,100,0.001,0.01
TLK,S,546,0,346,0,0.0,100,0.0,0.0
SNDR,B,546,0,233,0,0.0,100,0.0,0.0
RHS,B,546,0,100,0,0.0,100,0.0,0.0
NEWT,B,545,45,0,0,0.00298151460942159,100,0.01,0.11
HYMB,B,542,0,1,0,0.0,46,0.0,0.0
GS-J,B,541,0,60,0,0.0,100,0.0,0.0
CXSE,B,540,0,70,0,0.0,100,0.0,0.0
HAE,B,538,0,302,0,0.0,100,0.0,0.0
URBN,B,536,0,166,0,0.0,100,0.0,0.0
GD,B,536,210,0,300,0.00642850583157315,100,0.001,0.0204761904761905
FCN,S,535,200,200,35,0.00613685179502915,100,0.001,0.06
EXPD,B,534,0,38,0,0.0,100,0.0,0.0
JAG,B,533,0,433,0,0.0,333,0.0,0.0
EPR-G,B,533,0,333,0,0.0,100,0.0,0.0
TSLX,B,533,0,433,0,0.0,333,0.0,0.0
CGG,B,533,0,433,0,0.0,333,0.0,0.0
BGS,B,533,0,433,0,0.0,433,0.0,0.0
NC,B,533,100,0,0,0.0637348629700446,100,0.0005,0.4525
MYF,B,533,0,433,0,0.0,333,0.0,0.0
NXC,B,533,0,433,0,0.0,333,0.0,0.0
NMT,B,533,0,433,0,0.0,333,0.0,0.0
ESGRP,B,533,0,533,0,0.0,0,0.0,0.0
TENX,B,533,0,433,0,0.0,333,0.0,0.0
HZNP,S,533,0,433,0,0.0,100,0.0,0.0
FDUS,B,533,0,213,0,0.0,113,0.0,0.0
AFL,B,532,0,332,0,0.0,100,0.0,0.0
EEMS,B,531,167,0,0,0.2,100,0.0,0.13
PKW,S,531,0,86,0,0.0,101,0.0,0.0
NOC,B,531,204,0,0,0.0075,100,0.0296078431372549,0.164901960784314
WYND,B,531,0,300,0,0.0,100,0.0,0.0
FXH,B,530,0,0,0,0.0,100,0.0,0.0
CME,B,530,68,46,0,0.00108084051244556,13,0.001,0.0273529411764706
WFC,S,530,200,0,330,0.000241503601422456,170,0.001,0.01
AGGY,B,529,90,0,310,0.113924050632911,100,0.001,0.02
GBCI,B,528,50,328,50,0.00542064180398959,100,0.0,0.02
GOF,B,528,0,84,0,0.0,100,0.0,0.0
CHSCM,B,527,0,293,0,0.0,134,0.0,0.0
VTR,B,526,388,0,138,0.00478439399731186,48,0.001,0.01
GLDM,B,526,0,40,0,0.0,30,0.0,0.0
NKE,B,524,46,200,0,0.000307809666561833,30,0.001,0.01
QLTA,B,523,0,172,0,0.0,118,0.0,0.0
PFG,S,522,0,348,0,0.0,100,0.0,0.0
PIZ,B,522,2,0,0,0.0013986013986014,47,0.01,0.04
IBDM,B,521,0,0,0,0.0,40,0.0,0.0
MBB,B,521,0,160,0,0.0,100,0.0,0.0
VBR,B,520,38,88,0,0.0118601747815231,11,0.01,0.05
ROST,S,519,0,15,0,0.0,100,0.0,0.0
BLK,B,519,6,150,0,0.000426287744227353,25,0.004,0.28
XEL,B,518,0,333,0,0.0,100,0.0,0.0
GSHD,B,518,0,200,0,0.0,100,0.0,0.0
WPG-H,B,517,0,266,0,0.0,151,0.0,0.0
PSCH,B,517,137,0,0,0.0459269192088501,26,0.01,0.171021897810219
DLPH,S,515,100,0,415,0.00291655729576808,515,0.001,0.04
CMC,B,514,0,300,0,0.0,100,0.0,0.0
KNX,B,514,0,212,0,0.0,28,0.0,0.0
WELL,B,513,203,0,0,0.00197070158918153,100,0.00521182266009852,0.0240394088669951
VBTX,B,513,0,233,0,0.0,100,0.0,0.0
CLNY-E,B,512,0,256,0,0.0,128,0.0,0.0
PCG,S,511,306,0,205,0.00221916020015955,100,0.001,0.01
ENBA,B,511,100,0,0,0.15625,100,0.02,0.05
BKF,S,510,110,0,0,0.0325251330573625,100,0.18,0.56
AUDC,B,510,10,300,0,0.0018677624206201,100,0.001,0.05
SPYB,B,510,0,0,0,0.0,120,0.0,0.0
TFSL,B,509,0,106,0,0.0,100,0.0,0.0
HABT,S,508,100,233,17,0.00167076002873707,100,0.0,0.05
FIVE,B,508,200,0,0,0.00503094028273884,100,0.0055,0.145
XITK,B,506,0,178,0,0.0,83,0.0,0.0
OGIG,B,504,0,0,0,0.0,100,0.0,0.0
WFC-W,S,503,0,302,0,0.0,101,0.0,0.0
FLTB,B,503,201,0,0,0.501246882793017,101,0.01,0.08
LSI,S,502,206,32,32,0.011085400634989,100,0.00536893203883495,0.0394174757281553
IYW,B,502,0,0,0,0.0,54,0.0,0.0
BECN,B,501,126,200,0,0.00262538286833497,100,0.001,0.02
ABMD,B,501,1,200,0,0.000116455106556422,100,0.001,0.41
TGA,S,500,400,0,100,0.0116241899392636,500,0.001,0.01
ADMP,B,500,0,0,0,0.0,300,0.0,0.0
JONE,S,500,500,0,0,0.0281214848143982,500,0.001,0.0139
GSVC,S,500,200,0,300,0.0238521168753727,500,0.001,0.03
FNJN,B,500,500,0,0,0.0353581783466516,500,0.001,0.01
BSJO,B,500,0,0,0,0.0,100,0.0,0.0
HPT,S,500,100,0,400,0.00286952279835863,500,0.001,0.01
VOYA,B,500,0,0,0,0.0,100,0.0,0.0
CWBR,B,500,0,500,0,0.0,0,0.0,0.0
VXXB,B,500,0,100,0,0.0,40,0.0,0.0
MMYT,B,500,100,300,0,0.00112976478297219,100,0.005,0.05
NUS,B,500,300,0,0,0.0240654580458848,300,0.001,0.05
MO,B,500,0,200,0,0.0,100,0.0,0.0
CHW,B,500,500,0,0,0.263435194942044,100,0.001,0.02
BLMN,B,500,0,500,0,0.0,0,0.0,0.0
CORR-A,B,500,0,200,0,0.0,100,0.0,0.0
UNFI,S,500,500,0,0,0.0528485360955502,500,0.001,0.06
CLW,B,500,100,0,0,0.00625156289072268,500,0.005,0.05
EWT,S,500,0,400,0,0.0,300,0.0,0.0
CRR,S,500,500,0,0,0.0474293302978562,500,0.001,0.02
VICR,B,500,0,0,0,0.0,100,0.0,0.0
MCS,B,500,0,0,0,0.0,0,0.0,0.0
MTL-,B,500,0,0,0,0.0,100,0.0,0.0
MYGN,S,500,100,0,0,0.00709572128006812,100,0.01,0.07
FDRR,B,500,500,0,0,0.268961807423346,500,0.01,0.05
FLNT,S,500,500,0,0,0.0240072982186585,500,0.001,0.05
AVLR,S,500,500,0,0,0.0397645936058533,100,0.0168,0.15
DHI,S,500,100,0,400,0.00150852315583044,500,0.001,0.01
CPRX,B,500,0,400,0,0.0,300,0.0,0.0
BEN,B,500,0,400,0,0.0,300,0.0,0.0
DK,B,500,0,200,0,0.0,100,0.0,0.0
JTA,B,500,400,0,0,0.333333333333333,100,0.0125,0.08
SQQQ,S,500,0,500,0,0.0,0,0.0,0.0
EEMS,S,500,0,0,0,0.0,0,0.0,0.0
JPM-E,B,500,0,400,0,0.0,300,0.0,0.0
HAO,B,500,0,0,0,0.0,100,0.0,0.0
KPTI,B,500,0,300,0,0.0,100,0.0,0.0
DMB,B,500,0,200,0,0.0,100,0.0,0.0
DVAX,B,499,0,266,0,0.0,133,0.0,0.0
SE,B,499,0,0,0,0.0,0,0.0,0.0
NMY,B,499,0,399,0,0.0,299,0.0,0.0
AMEH,B,498,100,298,0,0.326797385620915,100,0.001,0.17
CTRE,S,497,100,158,0,0.00277400205276152,100,0.0,0.01
SAP,B,496,75,85,0,0.0016068903458028,75,0.0,0.03
BILI,S,495,195,200,0,0.00103893612940349,195,0.001,0.03
