symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYW,T,14125,100,8875,300,0.305810397553517,1890,0.01,0.24
ANIX,T,14125,0,9125,0,0.0,3525,0.0,0.0
EXAS,E,14124,304,10300,2000,0.00794646591384358,420,0.00396052631578947,0.0867105263157895
JCE,B,14123,100,10900,100,0.0396353547364249,4000,0.02,0.19
TK,T,14119,0,11419,0,0.0,9900,0.0,0.0
AXDX,T,14113,0,7041,0,0.0,7137,0.0,0.0
ETG,T,14110,100,10052,0,0.333333333333333,4052,0.02,0.1
PALL,T,14106,0,2705,0,0.0,3406,0.0,0.0
FXC,T,14105,1400,12605,0,1.875,11604,0.01,0.07
EYEN,B,14101,0,10101,0,0.0,6400,0.0,0.0
FSP,B,14100,0,13300,0,0.0,3000,0.0,0.0
NYMX,T,14100,0,14100,0,0.0,6400,0.0,0.0
WAFD,T,14100,0,9600,0,0.0,2500,0.0,0.0
SYRS,T,14100,0,11100,0,0.0,4700,0.0,0.0
OCN,T,14100,0,7500,0,0.0,6800,0.0,0.0
ITM,S,14089,0,14089,0,0.0,6800,0.0,0.0
MRIN,E,14084,0,12984,0,0.0,1300,0.0,0.0
BGY,B,14084,0,12584,0,0.0,4095,0.0,0.0
ADX,S,14083,113,12540,200,0.255890348889896,2253,0.02,0.06
NRO,S,14082,0,11258,0,0.0,5076,0.0,0.0
HACK,S,14081,2328,8691,1554,0.692153834574784,2401,0.0178761492959558,0.215076914421655
YQ,B,14080,0,12780,0,0.0,2700,0.0,0.0
CHY,T,14074,0,10876,0,0.0,3650,0.0,0.0
BOXD,B,14061,100,9941,100,0.00733891090562161,2811,0.02,0.16
OPTT,B,14061,0,14061,0,0.0,9393,0.0,0.0
MRCC,B,14059,280,9357,722,1.40162555087661,2762,0.05,0.34
ILMN,T,14057,25,3879,0,0.000853737663490763,4581,0.18,1.38
RUTH,T,14048,603,8254,1197,0.395523920268331,2264,0.0160738916256158,0.21
ZTR,B,14048,0,12526,0,0.0,2661,0.0,0.0
SHV,S,14045,420,13545,80,0.00352561950171244,1825,0.001,0.01
PTY,S,14042,200,12048,500,0.00559973121290178,2784,0.01,0.05
FTEC,S,14041,599,12869,499,0.418881118881119,674,0.01,0.05
BHIL,T,14041,0,11341,0,0.0,4790,0.0,0.0
SAIL,S,14040,0,13140,0,0.0,4623,0.0,0.0
SREA,B,14035,300,5235,1900,0.135808057944771,1809,0.01,0.246666666666667
TMST,B,14029,200,10656,139,0.0496277915632754,2593,0.001,0.03
APYX,B,14025,0,10228,0,0.0,3931,0.0,0.0
DNOV,B,14021,400,13521,100,0.207913231045159,2450,0.03,0.26
FTSL,T,14020,208,12009,1503,0.0377423652519403,1569,0.005,0.141578947368421
FXU,B,14019,0,14019,0,0.0,3783,0.0,0.0
ESGD,S,14005,0,14005,0,0.0,12861,0.0,0.0
NVCR,S,14001,231,8025,90,0.0153087279781146,1565,0.002,0.19
SELB,S,14000,0,14000,0,0.0,12500,0.0,0.0
ISAA,T,14000,0,14000,0,0.0,6500,0.0,0.0
RXRX,E,14000,0,14000,0,0.0,2200,0.0,0.0
TCBP,T,14000,0,12200,0,0.0,1800,0.0,0.0
HYB,B,14000,0,8800,0,0.0,5100,0.0,0.0
FM,T,14000,0,11900,0,0.0,3400,0.0,0.0
SMDD,T,13986,3200,2872,1200,1.08406887704223,2640,0.003,0.15
BXMT,S,13985,1474,9312,2947,0.0864760676038759,2902,0.004,0.04
BG,B,13976,1289,4711,3044,0.0887759762668647,2636,0.035,0.47
NOTV,E,13974,200,8326,900,0.10498687664042,1559,0.01,0.1
IAPR,B,13971,1305,12204,50,0.491264924699273,4712,0.0356737588652482,0.305531914893617
IMPX,S,13970,0,13970,0,0.0,3500,0.0,0.0
BRW,S,13963,0,13963,0,0.0,8101,0.0,0.0
SKY,B,13963,410,2612,4268,0.0468091429200722,970,0.021,0.26
BCX,T,13959,0,13330,0,0.0,2789,0.0,0.0
WOW,B,13946,0,12746,0,0.0,1221,0.0,0.0
KAR,B,13944,2100,3344,3900,0.0498470848662397,1744,0.002,0.03
SII,B,13942,999,8671,3989,0.917694229030596,2499,0.00938557114228457,0.257959919839679
MYSZ,E,13939,0,13939,0,0.0,13939,0.0,0.0
AMCR,T,13931,0,13931,0,0.0,6000,0.0,0.0
HSBC,T,13927,0,10927,0,0.0,6304,0.0,0.0
COMT,T,13909,200,11412,2297,0.0161527298466662,6597,0.002,0.03
BLW,B,13890,0,12290,0,0.0,2700,0.0,0.0
XXII,E,13885,0,12285,0,0.0,1900,0.0,0.0
XOUT,T,13884,0,9779,0,0.0,4385,0.0,0.0
BFRI,S,13883,0,13883,0,0.0,7932,0.0,0.0
IFN,B,13880,156,11568,100,0.246827925567014,2000,0.02,0.12
SPSM,S,13879,0,13879,0,0.0,8308,0.0,0.0
TAP,B,13874,300,2178,3794,0.026567481402763,5378,0.001,0.02
ALB,T,13870,235,2805,344,0.0134973624662943,1319,0.0781904761904762,2.12761904761905
HYLB,T,13869,0,13869,0,0.0,4031,0.0,0.0
CNC,T,13866,100,10200,2584,0.00328871641398362,2844,0.001,0.04
CVAC,B,13860,875,4055,355,0.066145867136521,4027,0.002,0.06
MRNS,E,13858,0,8558,0,0.0,4900,0.0,0.0
DCF,T,13850,0,11550,0,0.0,2350,0.0,0.0
LINC,B,13849,200,13349,0,0.261096605744125,1987,0.015,0.03
GOCO,S,13841,0,10541,0,0.0,241,0.0,0.0
FNV,T,13841,100,11074,100,0.0405022276225192,797,0.01,0.11
FLOT,S,13841,0,13841,0,0.0,1327,0.0,0.0
FUND,S,13835,0,12505,0,0.0,3278,0.0,0.0
VRAY,T,13833,0,9033,0,0.0,6633,0.0,0.0
OOTO,T,13829,0,10929,0,0.0,2300,0.0,0.0
PLAB,S,13829,0,13829,0,0.0,4418,0.0,0.0
GAU,S,13825,0,13825,0,0.0,13825,0.0,0.0
ALTL,B,13824,0,13224,0,0.0,1883,0.0,0.0
BXMX,B,13811,0,13311,0,0.0,2625,0.0,0.0
VNRX,T,13803,0,5790,0,0.0,4700,0.0,0.0
CCS,B,13802,0,4502,0,0.0,5272,0.0,0.0
OPHC,T,13800,519,10500,381,1.10931866831906,5881,0.02,0.5
ALR,T,13800,0,11800,0,0.0,3500,0.0,0.0
BPTS,B,13800,0,4300,0,0.0,2800,0.0,0.0
IWP,B,13790,11,12698,278,0.00119112073632918,2377,0.001,0.02
JVAL,B,13782,0,13482,0,0.0,3511,0.0,0.0
ERC,B,13778,0,10478,0,0.0,3425,0.0,0.0
UUP,T,13773,1000,12273,0,0.00994134605825629,976,0.001,0.01
PALT,B,13773,0,9173,0,0.0,4873,0.0,0.0
ARKG,S,13770,15,13594,70,0.000250584697627798,760,0.001,0.01
BWEN,S,13770,0,13770,0,0.0,10317,0.0,0.0
ALLK,B,13764,0,12812,0,0.0,3514,0.0,0.0
HWM,T,13756,400,13109,247,0.00706801194494019,10856,0.001,0.02
POLY,T,13749,0,13549,0,0.0,1693,0.0,0.0
CENX,S,13746,1470,6914,4100,0.101945102942837,1678,0.002,0.0395977011494253
NEE,S,13746,1166,11538,615,0.0150981386748212,1447,0.004,0.0416666666666667
TBB,T,13746,0,12545,0,0.0,2599,0.0,0.0
NEX,E,13743,0,13743,0,0.0,900,0.0,0.0
RAYC,B,13741,2638,5900,2103,3.76923076923077,4878,0.004,0.176
APPH,S,13729,0,12063,0,0.0,4506,0.0,0.0
BNR,B,13716,150,12572,50,0.0561797752808989,2232,0.0133333333333333,0.09
WTRG,T,13715,0,12815,0,0.0,3215,0.0,0.0
OILD,T,13708,4081,8872,655,1.51268310963524,2230,0.00411764705882353,0.0909398814563929
PCN,S,13708,39,11916,261,0.163179916317992,2550,0.01,0.04
SBGI,B,13704,0,9104,0,0.0,3500,0.0,0.0
LQDT,B,13703,100,7943,400,0.0434216239687364,1999,0.01,0.04
AVAN,T,13700,0,13700,0,0.0,2000,0.0,0.0
LFLYW,T,13700,0,7300,0,0.0,7300,0.0,0.0
VEV,T,13700,0,12700,0,0.0,2700,0.0,0.0
VATE,T,13700,0,10200,0,0.0,10200,0.0,0.0
CAAP,S,13700,0,12200,0,0.0,9900,0.0,0.0
APPH,T,13700,0,13300,0,0.0,6600,0.0,0.0
ADT,B,13697,0,11297,0,0.0,4309,0.0,0.0
SOHU,S,13697,377,10224,3096,0.105443288063347,800,0.025,0.15
CNI,T,13696,200,10296,100,0.0143809139015501,2796,0.002,0.06
RYLD,S,13695,0,10339,0,0.0,3955,0.0,0.0
MN,S,13694,0,11794,0,0.0,5028,0.0,0.0
RBOT,B,13690,0,11790,0,0.0,5800,0.0,0.0
DHT,B,13686,0,12886,0,0.0,8775,0.0,0.0
AUTL,B,13674,0,13374,0,0.0,2975,0.0,0.0
FOF,S,13671,0,11807,0,0.0,2952,0.0,0.0
IIIV,T,13668,0,6948,0,0.0,2568,0.0,0.0
BST,T,13668,100,6001,100,0.014626298083955,1488,0.01,0.15
CCD,T,13659,0,10459,0,0.0,2332,0.0,0.0
FVD,T,13658,0,13658,0,0.0,1049,0.0,0.0
NMG,T,13656,0,4106,0,0.0,2799,0.0,0.0
GT,E,13655,0,9855,0,0.0,1000,0.0,0.0
KNX,T,13655,300,12149,306,0.0227553889225316,2170,0.021,0.12
GLBS,S,13654,300,13254,0,0.315789473684211,8741,0.01,0.04
SGBX,T,13630,0,4150,0,0.0,1472,0.0,0.0
OUST,S,13626,0,13626,0,0.0,3490,0.0,0.0
AM,S,13619,0,12919,0,0.0,7077,0.0,0.0
AIP,E,13615,6,5115,1694,0.0029513034923758,4947,0.09,0.78
SPYD,S,13613,0,13612,0,0.0,1444,0.0,0.0
HYZD,S,13607,0,12507,0,0.0,612,0.0,0.0
HLBZ,B,13607,0,11607,0,0.0,4800,0.0,0.0
FINV,S,13605,0,12805,0,0.0,6504,0.0,0.0
ETY,T,13600,0,13300,0,0.0,2100,0.0,0.0
MARPS,T,13600,0,8100,0,0.0,1600,0.0,0.0
SA,S,13598,500,2498,10400,0.245554104234215,6885,0.004,0.11
FTCI,S,13592,100,13192,300,0.00157257430413587,2655,0.001,0.01
TRQ,B,13591,863,7428,4600,0.121196402450009,1543,0.004,0.06
TFSL,S,13591,50,13002,150,0.00707313622860376,2247,0.01,0.03
BAC-B,B,13583,200,12770,100,0.153846153846154,2429,0.01,0.11
AOSL,B,13569,491,10176,128,0.156630571688855,1769,0.0326041666666667,0.43390625
FUND,B,13566,0,10466,0,0.0,5200,0.0,0.0
MAXN,B,13564,157,8757,0,0.0708858579874511,1801,0.04,0.21
LIFE,B,13557,75,12107,225,0.0457596095179988,4000,0.01,0.03
CYRN,S,13554,0,13554,0,0.0,2895,0.0,0.0
PING,T,13550,0,8650,0,0.0,5725,0.0,0.0
EWZ,B,13546,483,11255,1808,0.000669423005499906,4725,0.002,0.02
SKT,B,13536,1900,8378,1158,0.169024108175429,2412,0.001,0.0142105263157895
CWB,T,13536,100,9311,2448,0.00791514959632737,5521,0.02,0.24
NG,S,13536,0,12836,0,0.0,5044,0.0,0.0
HP,T,13535,363,10300,0,0.0422144006068058,2348,0.002,0.09
FLR,B,13534,200,9032,100,0.00687296796503895,3100,0.011,0.08
ROBO,B,13529,600,9575,2614,0.297783732944317,505,0.013,0.25
FLR,E,13525,0,10725,0,0.0,900,0.0,0.0
CYH,E,13514,0,11414,0,0.0,700,0.0,0.0
AIRS,B,13511,200,12611,200,0.253485424588086,4700,0.0125,0.1
SBOW,E,13506,761,7006,1339,0.228941034897714,3300,0.00252299605781866,0.407214191852825
SNCE,E,13500,0,9700,0,0.0,4700,0.0,0.0
CASI,B,13500,0,13500,0,0.0,1300,0.0,0.0
PFHC,B,13498,0,13098,0,0.0,3500,0.0,0.0
SANA,S,13488,0,13288,0,0.0,1431,0.0,0.0
WES,S,13481,0,13481,0,0.0,2960,0.0,0.0
HEES,T,13480,200,6120,0,0.0470588235294118,1305,0.0055,0.17
AMTX,S,13478,100,10270,100,0.0084167999326656,4150,0.02,0.08
CFLT,T,13477,300,6377,0,0.0218150087260035,1897,0.004,0.0533333333333333
MCY,T,13476,400,6756,200,0.28150243696121,1922,0.011,0.19
OMGA,B,13475,100,12239,100,0.0423370025402202,3031,0.01,0.06
REKR,S,13446,0,13446,0,0.0,10056,0.0,0.0
VIDI,B,13444,3900,500,9044,3.00543649898489,10310,0.0181648351648352,0.38
CXW,B,13442,0,13342,0,0.0,2814,0.0,0.0
ALLK,S,13432,0,12832,0,0.0,1984,0.0,0.0
ALVR,T,13429,0,12665,0,0.0,7962,0.0,0.0
WOOF,T,13426,0,11583,0,0.0,1920,0.0,0.0
VV,S,13418,3094,200,6097,0.347809333436797,1802,0.0132499226176679,0.177585649644473
IGIB,T,13417,0,13417,0,0.0,1191,0.0,0.0
EE,B,13417,19,9622,0,0.00102277009204931,2666,0.01,0.19
BCML,T,13412,100,4600,0,0.112866817155756,3712,0.01,0.08
BTWN,T,13412,0,13012,0,0.0,3612,0.0,0.0
VIGI,S,13410,2400,250,10760,0.133932908389074,1350,0.0048,0.168823529411765
TGNA,B,13407,0,9807,0,0.0,5601,0.0,0.0
BVXV,B,13400,0,7700,0,0.0,2400,0.0,0.0
IONQ+,S,13400,0,11900,0,0.0,2900,0.0,0.0
INFU,T,13400,0,11400,0,0.0,1900,0.0,0.0
RMED,T,13400,0,13400,0,0.0,200,0.0,0.0
ACM,T,13397,0,8998,0,0.0,2198,0.0,0.0
KNG,B,13393,300,13093,0,0.21398002853067,2171,0.01,0.09
ORLY,T,13387,120,600,1200,0.0106485897264905,2374,0.12,2.17
IMAC,S,13379,81,13298,0,0.000146734877249935,1229,0.001,0.01
FMB,S,13371,318,12453,600,0.0378481313972864,1255,0.0190943396226415,0.0694339622641509
OP,T,13370,400,12970,0,0.0532410488486623,6870,0.001,0.0199
DXC,S,13369,327,5503,5046,0.0224277868759143,1420,0.003,0.0498039215686275
PGRE,S,13365,0,13365,0,0.0,6874,0.0,0.0
CWI,T,13362,200,11475,1687,0.0213766566908935,7604,0.001,0.01
CATO,T,13360,0,11260,0,0.0,4094,0.0,0.0
FIS,B,13352,1175,7947,250,0.0389772775403582,1987,0.00625,0.199063636363636
DPST,E,13351,300,8764,800,0.190509889591442,1487,0.0065,0.075
PAGS,T,13349,1800,10049,400,0.0242268006472846,4700,0.002,0.0492857142857143
TILE,T,13342,100,9781,500,0.0438981562774363,4881,0.01,0.06
EVRI,S,13339,1300,10680,464,0.149014316371384,2494,0.003,0.05
NXJ,S,13338,0,10827,0,0.0,3100,0.0,0.0
NVO,T,13330,800,650,4491,0.0217518938236558,3417,0.0075,0.19
VRAR,T,13325,0,7425,0,0.0,6225,0.0,0.0
FNCL,B,13316,1101,12013,85,0.156021671353641,2322,0.002,0.0409090909090909
FATBP,S,13311,4500,7666,1045,1.08787718074363,655,0.123619047619048,1.35009523809524
FSTA,T,13305,100,11599,28,0.0237981913374584,726,0.001,0.03
LIDRW,T,13303,0,7000,0,0.0,500,0.0,0.0
EDTX,B,13300,0,6700,0,0.0,6700,0.0,0.0
ADCT,E,13300,0,6400,0,0.0,2300,0.0,0.0
DOMO,S,13295,434,2300,1300,0.0629806994630678,200,0.0228110599078341,0.143963133640553
BWAC,S,13293,0,10193,0,0.0,3993,0.0,0.0
TMDX,B,13286,8,8124,0,0.000319948808190689,640,0.02,0.11
EL,B,13286,1349,5355,653,0.0552162221735891,1178,0.0513047665123137,1.69845238095238
HYI,T,13284,0,7934,0,0.0,4100,0.0,0.0
GLDI,B,13279,0,13279,0,0.0,4861,0.0,0.0
TZOO,T,13278,500,10578,1300,0.108483402039488,2354,0.0304,0.442
OXSQ,S,13274,0,9774,0,0.0,4504,0.0,0.0
PSNL,T,13273,0,10780,0,0.0,5183,0.0,0.0
TRGP,T,13270,25,7670,175,0.000838054372967718,2590,0.01,0.06
IQI,S,13269,0,11569,0,0.0,6400,0.0,0.0
SPTM,S,13266,120,2666,10480,0.0378947388078167,9695,0.002,0.02
SGLY,E,13261,0,12261,0,0.0,1410,0.0,0.0
SOHO,B,13247,300,8281,2000,0.375,1900,0.001,0.0666666666666667
YCS,T,13245,0,11820,0,0.0,1133,0.0,0.0
VKQ,S,13241,0,9000,0,0.0,3841,0.0,0.0
VLD,S,13236,0,12336,0,0.0,2824,0.0,0.0
GREE,E,13230,100,9750,0,0.0896860986547085,2000,0.01,0.09
BCD,S,13225,2054,200,10971,0.994025795708506,560,0.00347761194029851,0.188670520231214
HFFG,B,13220,5,7720,195,0.018796992481203,5100,0.01,0.11
MVST,T,13210,0,9610,0,0.0,2692,0.0,0.0
AFIB,E,13204,0,13204,0,0.0,8604,0.0,0.0
RZA,B,13201,393,5225,121,0.495586380832282,1425,0.01,0.07
TTOO,E,13200,0,10400,0,0.0,4572,0.0,0.0
T-C,B,13198,66,10155,34,0.0551378446115288,2100,0.01,0.07
CVBF,T,13184,0,11484,0,0.0,2600,0.0,0.0
USAC,B,13180,146,12734,200,0.0722057368941642,4011,0.0168493150684932,0.140547945205479
AVT,T,13176,1400,6283,1173,0.134217123968352,1100,0.003,0.1425
BOTZ,B,13172,496,12658,0,0.0350290881271414,1218,0.002,0.02
EWY,T,13166,0,12634,0,0.0,2255,0.0,0.0
TCOM,B,13166,340,6406,4520,0.00719827350613232,3410,0.003,0.07
CDK,T,13159,0,13159,0,0.0,3758,0.0,0.0
III,S,13152,68,12439,232,0.0104905893242826,1794,0.01,0.03
ZEST,B,13151,0,9700,0,0.0,4200,0.0,0.0
TPYP,B,13144,8205,4639,300,4.53030080387433,8649,0.0230357142857143,0.240357142857143
ATAI,E,13140,0,10340,0,0.0,5200,0.0,0.0
AVLV,T,13132,0,10732,0,0.0,3165,0.0,0.0
HGEN,S,13129,0,13029,0,0.0,8425,0.0,0.0
SPEU,S,13128,5965,7163,0,3.72341361316309,2158,0.007,0.228507807944185
WFC-Y,B,13127,900,9161,384,1.20651327796683,2184,0.0325,0.2875
NFJ,T,13118,0,12543,0,0.0,2252,0.0,0.0
CSQ,T,13115,0,9115,0,0.0,1715,0.0,0.0
SRVR,S,13114,1377,8673,2032,1.14084573773429,2731,0.008,0.221715976331361
CNC,B,13109,790,4132,7687,0.0595617007131071,7915,0.002,0.0561224489795918
SHYD,S,13105,0,13105,0,0.0,4516,0.0,0.0
CLST,T,13100,0,9300,0,0.0,4900,0.0,0.0
SNSE,T,13100,0,10500,0,0.0,4600,0.0,0.0
GATO,E,13100,0,9600,0,0.0,3900,0.0,0.0
TNYA,E,13100,27,4900,1573,0.0183299389002037,2000,0.01,0.13
EOS,B,13098,0,11839,0,0.0,2740,0.0,0.0
STT-D,T,13098,0,8010,0,0.0,3300,0.0,0.0
LOMA,T,13095,0,10095,0,0.0,3500,0.0,0.0
LIAN,S,13091,0,13091,0,0.0,7775,0.0,0.0
PBW,T,13078,0,12366,0,0.0,1262,0.0,0.0
CPAC,T,13076,500,6276,5000,0.88809946714032,600,0.01,0.21
LICY,E,13070,0,12970,0,0.0,252,0.0,0.0
SLB,E,13066,0,12866,0,0.0,1175,0.0,0.0
INGR,T,13063,600,4700,3763,0.0887442685993196,2563,0.001,0.07
HERO,S,13057,2061,3904,0,0.160601574066859,2550,0.0101703056768559,0.1
INFN,S,13052,0,13052,0,0.0,6371,0.0,0.0
AVUV,S,13052,11,13040,0,0.0044953003677973,11728,0.01,0.08
ZYNE,T,13050,0,12650,0,0.0,7950,0.0,0.0
NHWK,B,13039,400,12339,200,0.518806744487678,2560,0.001,0.06
NEV,B,13034,100,8934,400,0.333333333333333,5150,0.01,0.05
FCF,T,13034,300,11634,300,0.16,9734,0.001,0.01
TALO,E,13031,0,12331,0,0.0,700,0.0,0.0
KLR,T,13026,0,13026,0,0.0,10200,0.0,0.0
CRSP,T,13019,100,9476,0,0.00859697386519945,1570,0.01,0.05
MFA,S,13017,0,11989,0,0.0,1575,0.0,0.0
RELL,B,13013,100,9149,0,0.276243093922652,2639,0.02,0.19
PMO,S,13012,0,11912,0,0.0,3700,0.0,0.0
VFH,T,13001,200,8950,3600,0.0075187969924812,5207,0.01,0.03
NFG,T,13000,0,8500,0,0.0,1300,0.0,0.0
BTCY,E,13000,0,7700,0,0.0,5400,0.0,0.0
CSWC,B,12996,401,8324,623,0.54944043024683,1979,0.04,0.22
BILS,B,12996,0,12996,0,0.0,131,0.0,0.0
YXI,B,12991,2100,4702,6189,4.3138078329653,1834,0.008,0.279606497369023
XBIT,B,12988,0,12088,0,0.0,7647,0.0,0.0
CNTB,T,12988,0,12888,0,0.0,10395,0.0,0.0
ISEE,B,12980,0,12980,0,0.0,6352,0.0,0.0
UP,T,12979,0,12979,0,0.0,9094,0.0,0.0
JPM-M,T,12974,0,12052,0,0.0,1400,0.0,0.0
LIFE,T,12969,0,9312,0,0.0,1000,0.0,0.0
KD,S,12968,110,11247,0,0.0103717354246664,237,0.002,0.035
SFIX,E,12963,0,12963,0,0.0,2200,0.0,0.0
GLP,S,12956,50,7108,100,0.0417014178482068,2197,0.02,0.35
YQ,T,12955,0,12955,0,0.0,12955,0.0,0.0
ORCL,S,12955,1579,8746,934,0.0290691590643891,1614,0.013,0.0775995807127883
OPNT,B,12951,200,7404,0,1.19971264367816,2421,0.05,0.36
RIGL,B,12950,0,12950,0,0.0,6600,0.0,0.0
PLL,S,12942,1014,1762,9666,0.202074966422157,696,0.101367647058824,1.57335294117647
TREX,S,12939,3239,2205,2887,0.210709867936064,471,0.02626702115279,0.284108438706153
YELL,E,12936,100,8630,100,0.00250928435210278,500,0.001,0.01
LEU,B,12929,460,8024,390,0.166323217860735,2856,0.080625,0.875625
ISCF,T,12929,0,12929,0,0.0,2024,0.0,0.0
URNM,T,12922,400,4200,496,0.0428172598405737,1160,0.128,0.5
ARKF,S,12920,1000,11651,0,0.0115317642446118,1106,0.01455,0.037
MMT,B,12913,0,12913,0,0.0,5507,0.0,0.0
LGO,B,12907,1300,5910,2097,0.896556116606363,3607,0.008,0.341666666666667
STLA,S,12904,0,12904,0,0.0,4024,0.0,0.0
BAC-M,B,12901,0,9199,0,0.0,3100,0.0,0.0
SRPT,B,12900,400,2300,1300,0.0579710144927536,1300,0.00575,0.115
LFMD,B,12900,0,12100,0,0.0,7800,0.0,0.0
MTW,T,12900,0,12300,0,0.0,700,0.0,0.0
XNET,T,12900,0,11600,0,0.0,3600,0.0,0.0
AVPT,T,12895,0,12785,0,0.0,3825,0.0,0.0
SLAM,S,12895,0,12895,0,0.0,700,0.0,0.0
DBO,S,12881,0,12881,0,0.0,1776,0.0,0.0
GOGO,B,12880,2680,6700,3000,0.249295376780075,2680,0.003,0.098
HLTH,T,12878,0,10378,0,0.0,3180,0.0,0.0
BAC-N,B,12877,0,12372,0,0.0,2553,0.0,0.0
MBIN,B,12874,0,9470,0,0.0,3705,0.0,0.0
FREL,B,12874,563,12311,0,0.108648364668998,660,0.003,0.03
GRFS,B,12871,0,11971,0,0.0,2303,0.0,0.0
DAX,B,12871,1200,9249,500,0.360137802801561,6323,0.039,0.112857142857143
BIOX,B,12870,300,10770,100,0.2229777006361,2222,0.03,0.24
JSPR,B,12869,0,11264,0,0.0,1105,0.0,0.0
SUSL,B,12867,3429,6300,3138,1.59165758859299,4216,0.024,0.314001796253528
SATL,S,12865,330,11566,124,0.0109235352532274,2084,0.01,0.0881818181818182
WDI,B,12863,500,7788,1375,0.360196186798345,2300,0.05,0.35
UVE,T,12859,0,11459,0,0.0,1700,0.0,0.0
JYNT,T,12850,200,5600,300,0.0889284126278346,1000,0.001,0.13
QUAD,S,12846,200,10846,400,0.0297479524958291,4558,0.015,0.07
PNC,T,12845,414,7537,487,0.0209791832337575,1404,0.0335,0.38
EVA,T,12842,0,8819,0,0.0,2872,0.0,0.0
ADVM,E,12839,0,12839,0,0.0,12839,0.0,0.0
APCX,B,12837,0,9537,0,0.0,1300,0.0,0.0
GROW,B,12832,2,9330,0,0.0132450331125828,1600,0.02,0.08
BCD,B,12828,2675,1902,4466,3.66753000564079,2803,0.018,0.804109888771873
CLDL,B,12827,200,6627,2500,0.99009900990099,2402,0.01,0.24
GO,S,12826,100,11438,100,0.00173855595542343,6885,0.01,0.08
GOF,S,12823,0,12323,0,0.0,2500,0.0,0.0
ARBK,T,12816,0,10992,0,0.0,3516,0.0,0.0
MYY,B,12814,936,11878,0,0.200328162940963,2023,0.002,0.05
RVLP,B,12805,0,8900,0,0.0,4505,0.0,0.0
ARKQ,B,12805,36,10703,2064,0.0108335841107433,2310,0.0130555555555556,0.123888888888889
RDUS,E,12803,0,7703,0,0.0,3868,0.0,0.0
CYT,E,12800,0,12800,0,0.0,1600,0.0,0.0
ASLN,B,12800,0,12800,0,0.0,6200,0.0,0.0
HCAR,T,12800,0,11800,0,0.0,2400,0.0,0.0
SSY,B,12800,0,6100,0,0.0,4000,0.0,0.0
SAIL,T,12799,40,11795,60,0.000162930135557873,2545,0.001,0.01
LNTH,T,12793,200,6354,300,0.0107350570725691,2473,0.011,0.24
INFI,B,12790,0,12190,0,0.0,2000,0.0,0.0
PTLC,T,12787,800,1299,10688,0.0359082544099825,875,0.001,0.01
VBK,T,12781,49,200,352,0.0220498469933369,12393,0.002,0.157586206896552
HTZ,E,12777,150,9177,2450,0.000805408046563324,500,0.001,0.01
RCL,E,12776,300,6676,0,0.00742445615858638,400,0.001,0.01
FOSL,S,12775,0,12775,0,0.0,5985,0.0,0.0
COP,S,12768,429,11687,40,0.00918007605646576,1450,0.014,0.196919546259262
PHK,S,12750,0,11650,0,0.0,6706,0.0,0.0
JNK,T,12742,45,12437,0,6.35016503373349e-05,1578,0.001,0.01
VWE,B,12730,0,4930,0,0.0,2930,0.0,0.0
EMB,B,12724,0,12666,0,0.0,2651,0.0,0.0
CANO,S,12721,0,12425,0,0.0,7646,0.0,0.0
AUD,S,12721,0,12721,0,0.0,8496,0.0,0.0
JUPW,T,12718,0,10618,0,0.0,9518,0.0,0.0
DXCM,T,12717,220,570,280,0.011681231281997,3687,0.17,2.33
DCGO,E,12708,900,4389,6819,0.0314641308907845,1787,0.001,0.01
TLYS,T,12708,0,7155,0,0.0,7189,0.0,0.0
IOVA,B,12708,116,11392,0,0.0023288963841876,2616,0.02,0.03
KREF,T,12707,0,7407,0,0.0,2007,0.0,0.0
SRAX,S,12706,0,12706,0,0.0,2100,0.0,0.0
IPHA,T,12700,0,9800,0,0.0,9400,0.0,0.0
VG,B,12700,0,9100,0,0.0,3600,0.0,0.0
BCDA,T,12700,0,9400,0,0.0,4600,0.0,0.0
ACT,T,12699,0,7000,0,0.0,2199,0.0,0.0
POLY,S,12691,416,9360,2418,0.0161558709857413,1651,0.004,0.0556910569105691
BYFC,E,12690,0,10390,0,0.0,2790,0.0,0.0
SDVY,S,12686,0,12686,0,0.0,2100,0.0,0.0
KPLT,S,12679,0,12679,0,0.0,12679,0.0,0.0
RC,S,12679,0,9179,0,0.0,3894,0.0,0.0
EVEX,S,12673,0,11617,0,0.0,1700,0.0,0.0
EDOW,B,12670,230,11177,70,1.0,1224,0.001,0.01
ENG,E,12661,0,10836,0,0.0,1200,0.0,0.0
SWAV,B,12661,422,7812,407,0.0265440594732477,1482,0.0453978268489309,1.48695758850333
BNO,B,12654,260,9414,2980,0.0286109405532654,7870,0.002,0.02
TUYA,S,12653,0,12653,0,0.0,2969,0.0,0.0
ECL,T,12653,0,3483,0,0.0,1705,0.0,0.0
IVH,B,12651,0,9051,0,0.0,4200,0.0,0.0
HMTV,T,12649,0,9649,0,0.0,4025,0.0,0.0
TDUP,B,12645,0,12545,0,0.0,2523,0.0,0.0
CECE,T,12640,0,11522,0,0.0,6755,0.0,0.0
LILAK,S,12640,0,12640,0,0.0,2524,0.0,0.0
