symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMLP,T,21040,0,20690,0,0.0,4601,0.0,0.0
DRIO,T,21039,100,16557,0,0.0999000999000999,3182,0.02,0.16
FT,B,21029,0,17729,0,0.0,8700,0.0,0.0
STVN,E,21028,0,10828,0,0.0,1100,0.0,0.0
SRET,S,21024,240,12566,8218,0.0838897649173959,13228,0.002,0.02
PMVP,S,21007,200,16700,367,0.0560067208064968,3901,0.0205,0.165
FAM,T,21004,0,16000,0,0.0,5000,0.0,0.0
AAC+,B,21000,0,6800,0,0.0,1800,0.0,0.0
ETY,T,21000,100,14200,800,0.00924385283786282,4300,0.005,0.01
SMPL,T,20999,0,8699,0,0.0,5399,0.0,0.0
CBLI,S,20994,50,19574,0,0.0863557858376511,3861,0.01,0.04
YSG,E,20983,0,19887,0,0.0,1496,0.0,0.0
KRMD,T,20974,0,20274,0,0.0,4175,0.0,0.0
SUM,T,20974,100,12368,0,0.0111706881143878,4711,0.001,0.03
ACER,S,20974,0,20974,0,0.0,14668,0.0,0.0
MCHX,B,20964,100,11352,600,0.075642965204236,5116,0.01,0.04
DEH,B,20948,0,20948,0,0.0,4102,0.0,0.0
SPDN,B,20937,500,19637,0,0.0210004620101642,4151,0.001,0.01
CTIC,S,20934,0,20234,0,0.0,8388,0.0,0.0
DNOW,S,20931,0,20931,0,0.0,7638,0.0,0.0
LMPX,T,20930,0,11878,0,0.0,3652,0.0,0.0
MSI,B,20929,109,8416,291,0.0100870338828231,1861,0.02,0.18
PDAC+,B,20900,0,18900,0,0.0,2700,0.0,0.0
QELLW,T,20900,0,18000,0,0.0,9000,0.0,0.0
HTGM,B,20883,152,15500,331,0.146718146718147,5600,0.01,0.12
VNRX,S,20878,0,20878,0,0.0,13983,0.0,0.0
AVTR,T,20872,60,11386,440,0.00230278130030292,2914,0.002,0.02
ICPT,E,20872,370,14702,900,0.0132403361752813,885,0.002,0.04
EUO,T,20871,1000,19871,0,0.998003992015968,5623,0.001,0.01
PETS,T,20870,0,10390,0,0.0,9623,0.0,0.0
MAACW,T,20870,0,15770,0,0.0,11750,0.0,0.0
NRO,T,20858,0,19858,0,0.0,7600,0.0,0.0
ACGL,T,20851,220,16278,2753,0.015040009245782,3647,0.023,0.1525
PHT,T,20850,0,12650,0,0.0,5350,0.0,0.0
COLL,T,20843,1302,12107,1254,0.202995710715611,3260,0.00365895953757225,0.104310487200661
SLDB,B,20838,0,18438,0,0.0,6071,0.0,0.0
ZEN,T,20836,300,5745,400,0.0186509170034193,3552,0.001,0.07
BTWN,B,20826,0,15826,0,0.0,12025,0.0,0.0
KLXE,T,20822,100,18313,100,0.242130750605327,4263,0.01,0.05
QTS-A,B,20814,0,20600,0,0.0,1656,0.0,0.0
VPU,B,20813,5307,6259,7761,2.71980316608758,1144,0.011,0.31001516613656
VIHAW,T,20812,0,16400,0,0.0,6400,0.0,0.0
BYRN,B,20802,302,14259,498,0.487942833008319,1870,0.0501960784313726,0.4
HBM,B,20800,0,20400,0,0.0,9548,0.0,0.0
FUSN,B,20800,88,11200,112,1.0,4200,0.01,0.04
RDN,T,20798,0,14054,0,0.0,4304,0.0,0.0
INVZ,E,20786,400,18486,100,0.0431266846361186,1841,0.001,0.03
ENZ,T,20786,0,15686,0,0.0,8300,0.0,0.0
HZON,T,20785,0,19985,0,0.0,3560,0.0,0.0
EWA,T,20782,600,20182,0,0.0105277933745087,4261,0.001,0.01
JWSM,T,20780,0,10900,0,0.0,7680,0.0,0.0
LMND,S,20780,32,13059,0,0.00508986798154923,5263,0.17,0.69
UXIN,E,20772,0,20772,0,0.0,300,0.0,0.0
BLI,T,20771,0,14074,0,0.0,3232,0.0,0.0
TRN,T,20767,0,17566,0,0.0,4079,0.0,0.0
DZSI,B,20757,100,18471,0,0.0997008973080758,2100,0.01,0.14
IETC,T,20751,0,19088,0,0.0,2124,0.0,0.0
STEM+,T,20745,0,18792,0,0.0,3953,0.0,0.0
CRVS,S,20743,50,20443,250,0.0195388823759281,8254,0.01,0.03
HIBB,E,20719,2225,3258,4945,0.170694284618335,240,0.0101797752808989,0.12685393258427
AVGO,T,20717,550,7965,2400,0.0321065743026282,2425,0.1158,1.238
GSG,T,20716,0,20716,0,0.0,8821,0.0,0.0
PSTX,E,20700,0,11900,0,0.0,2200,0.0,0.0
MTL-,T,20684,200,15356,293,0.00481707170211229,1638,0.001,0.03
ANPC,B,20667,254,14900,113,0.531538057855358,6200,0.024,0.17
CUE,S,20660,286,19793,381,0.154723524814381,7416,0.0242372881355932,0.17364406779661
TGP,B,20659,176,17423,100,0.0518896510284314,5695,0.02,0.0801315789473684
INVA,B,20658,400,16287,1399,0.0760688720711329,2729,0.003,0.08
INDA,T,20657,0,17057,0,0.0,5853,0.0,0.0
CCLP,S,20655,100,17000,3555,0.396825396825397,5000,0.001,0.02
LTRN,B,20651,940,15381,2130,1.42926031466615,1900,0.050897067280046,0.820281771132835
HDGE,B,20633,100,17433,1800,0.0395256916996047,4100,0.001,0.12
WRB,T,20610,100,16882,0,0.0103584006629376,3685,0.001,0.03
NMM,S,20600,200,19910,200,0.0785943688709627,11988,0.02,0.19
MG,T,20600,197,6000,4603,0.179090909090909,5100,0.01,0.07
SPTS,S,20590,0,20590,0,0.0,11622,0.0,0.0
GLDM,S,20578,1500,19077,0,0.107673533845381,14205,0.001,0.01
SSY,E,20575,0,13275,0,0.0,1500,0.0,0.0
SANA,T,20567,400,12274,0,0.0337036732685328,3499,0.02,0.28
ZENV,S,20566,10,13849,0,0.00484730974309258,7486,0.01,0.1
SBCF,T,20564,0,9000,0,0.0,3200,0.0,0.0
KBNT,B,20564,200,16394,0,0.571428571428571,4070,0.01,0.12
EURN,T,20559,100,16947,2500,0.00734645900675874,9228,0.001,0.02
RYTM,E,20559,0,13500,0,0.0,631,0.0,0.0
COF-N,T,20550,0,17500,0,0.0,3600,0.0,0.0
SYF,S,20540,90,16768,1610,0.00151525355242777,2877,0.001,0.01
UPLD,B,20537,0,2037,0,0.0,5037,0.0,0.0
RCII,B,20536,600,9828,0,0.0928885652222462,2747,0.003,0.245
ELAT,B,20533,0,20133,0,0.0,1378,0.0,0.0
NMFC,T,20531,300,18031,500,0.10515247108307,3852,0.001,0.01
CGEN,S,20531,0,20032,0,0.0,6399,0.0,0.0
IDME,B,20531,0,20031,0,0.0,3917,0.0,0.0
FMC,B,20530,570,12263,50,0.0340364535590047,1978,0.058,0.48
OMF,T,20514,800,12524,1863,0.0479299771934529,3040,0.003,0.09
NSTB+,B,20500,0,12900,0,0.0,9400,0.0,0.0
EMX,T,20500,0,20500,0,0.0,11500,0.0,0.0
ADES,S,20499,300,16899,400,0.0589824673834593,4009,0.017,0.11
EA,B,20499,429,10960,585,0.0102157868803996,2293,0.0414605263157895,0.226842105263158
ALC,S,20480,4145,11440,2990,0.149241174710934,2210,0.005,0.137285209165633
IIM,B,20471,0,18999,0,0.0,7696,0.0,0.0
FNV,T,20470,722,8661,7285,0.069904771549951,2541,0.006,0.4
MOV,B,20466,500,11352,0,0.126426666828438,6215,0.031,0.32
MMM,T,20448,973,11679,100,0.0545689602899497,2152,0.00743699731903485,0.186487935656836
ACWX,T,20445,0,20445,0,0.0,2286,0.0,0.0
APTV,T,20445,101,9400,0,0.00693967294214649,1240,0.0102970297029703,0.0713861386138614
DNOW,B,20444,0,17944,0,0.0,3433,0.0,0.0
VNET,B,20442,300,10681,0,0.0120283869933042,6161,0.001,0.0233333333333333
CONE,T,20432,0,8900,0,0.0,4432,0.0,0.0
EQNR,S,20427,0,10927,0,0.0,5717,0.0,0.0
CNF,B,20421,0,19096,0,0.0,6600,0.0,0.0
NGVC,T,20412,0,14624,0,0.0,4906,0.0,0.0
PEAK,T,20402,0,16802,0,0.0,3109,0.0,0.0
RH,T,20401,0,7732,0,0.0,2501,0.0,0.0
BLDEW,B,20400,0,15600,0,0.0,3200,0.0,0.0
BFST,T,20400,0,11300,0,0.0,9000,0.0,0.0
EVRI,T,20400,500,15307,0,0.0448277995642866,4648,0.002,0.05
AJRD,T,20396,344,4676,12176,0.0401284643201298,4104,0.004,0.13
EBC,B,20393,200,10893,1400,0.0576701268742791,9757,0.001,0.03
KTOS,E,20392,1130,14848,400,0.0206846055280981,930,0.001,0.0126548672566372
BNKD,B,20387,3056,15260,2071,7.0,2510,0.00976923076923077,0.184615384615385
JWEL,T,20386,0,17670,0,0.0,5200,0.0,0.0
HTBX,S,20385,0,19576,0,0.0,5696,0.0,0.0
ALGM,B,20382,300,11930,1652,0.0562425212562079,5550,0.0555,0.32
PSTH+,S,20380,0,16508,0,0.0,4779,0.0,0.0
FPL,T,20368,100,13519,0,0.0603864734299517,3499,0.01,0.06
NABL,S,20365,0,19760,0,0.0,3132,0.0,0.0
TFC-R,B,20364,0,17964,0,0.0,5738,0.0,0.0
AVGO,B,20355,629,5430,710,0.0363921593893015,1792,0.811115384615385,3.4
SPTL,S,20345,0,20249,0,0.0,2789,0.0,0.0
DELL,T,20343,200,16530,0,0.00481985781419448,2876,0.001,0.02
GENI+,B,20340,0,13440,0,0.0,4400,0.0,0.0
TRQ,S,20335,400,5405,12600,0.0733682086692694,2622,0.002,0.04
REE,S,20328,1100,13257,4671,0.221603405147709,2450,0.0145,0.18
EGAN,S,20323,0,10657,0,0.0,9918,0.0,0.0
TCMD,B,20322,74,19522,326,0.0215178831055539,2541,0.01,0.09
ARW,T,20312,201,11500,1099,0.0455163043478261,1812,0.01,0.0998507462686567
NOW,T,20309,402,6335,0,0.0422534447799102,2543,0.545,2.72
SJI,B,20309,540,13714,1660,0.157570433282138,3258,0.002,0.058
CB,T,20309,450,12460,150,0.0353063945259622,3145,0.031,0.165
TX,T,20307,3382,7911,1465,0.304378960606325,3334,0.0099,0.676072128227961
SBH,B,20302,1035,17655,712,0.0554284154359251,2308,0.00369230769230769,0.0692307692307692
FATE,T,20302,646,6825,27,0.0297543250548207,2392,0.016,0.25
NAK,T,20300,0,20300,0,0.0,1800,0.0,0.0
ALE,T,20300,100,11800,0,0.0447227191413238,3300,0.01,0.06
BSJL,T,20300,0,20300,0,0.0,12400,0.0,0.0
CNVY,T,20300,0,17570,0,0.0,3974,0.0,0.0
SCHN,T,20293,200,9812,0,0.0514912775732881,6114,0.011,0.43
HIE,B,20288,300,12588,500,0.332976503533391,3660,0.02,0.1
NRGU,S,20268,566,11667,4500,0.482961716870801,1823,0.0212473684210526,1.51
QEFA,S,20263,4368,15886,0,1.0,6231,0.001,0.05
RBAC,T,20253,0,17453,0,0.0,5550,0.0,0.0
ECH,T,20252,0,18452,0,0.0,6500,0.0,0.0
TLS,S,20251,1400,13940,4609,0.33833998879381,3349,0.006,0.22
FIF,B,20250,150,10758,342,0.163513592701276,10028,0.05,0.28
PRTA,B,20249,326,8397,199,0.055536224911215,1079,0.048015873015873,0.717539682539683
SMAR,B,20239,312,11482,400,0.0349167405918789,2632,0.0326375838926174,0.33
IWP,B,20235,2203,4527,13294,0.209729626808835,19040,0.001,0.05
FBP,T,20234,112,17834,0,0.00278974767728597,5534,0.01,0.06
DNOW,T,20234,0,19734,0,0.0,5947,0.0,0.0
HZON+,T,20229,0,17329,0,0.0,7400,0.0,0.0
CLPT,S,20227,500,15548,150,0.117946290643943,4850,0.06,0.64
VOD,S,20226,362,12168,7696,0.00319690408012644,3896,0.006,0.06
DFP,T,20220,0,11266,0,0.0,2804,0.0,0.0
NURE,B,20211,0,20211,0,0.0,6340,0.0,0.0
TBT,S,20210,0,20210,0,0.0,15680,0.0,0.0
PARR,T,20204,0,17200,0,0.0,3100,0.0,0.0
SPH,T,20202,0,13350,0,0.0,4900,0.0,0.0
MPW,S,20198,571,12487,7140,0.0144040826464244,6874,0.005,0.05
FRC,B,20186,700,4381,800,0.0310793411179683,3455,0.00228571428571429,0.218571428571429
FTHY,B,20180,0,15280,0,0.0,7093,0.0,0.0
IXN,T,20167,1453,16695,1900,0.199879542801148,3058,0.01,0.057
FSTX,T,20163,100,16100,0,0.0305903946160905,4600,0.01,0.17
SIG,B,20157,1282,11226,207,0.0997463326595784,2265,0.0232859237536657,0.584941348973607
OTRKP,E,20149,146,11138,154,0.124893071000855,908,0.0473972602739726,0.422876712328767
MBUU,B,20146,800,8500,0,0.212865642802117,1584,0.0802,0.83
MTZ,B,20142,325,10173,150,0.0321794956270228,1550,0.0164,0.192
ATKR,T,20142,150,11964,150,0.0199895902857939,1858,0.041,0.37
ACWV,B,20140,0,20130,0,0.0,5893,0.0,0.0
GGT,B,20139,0,19044,0,0.0,4553,0.0,0.0
RCL,S,20131,932,11407,4193,0.0492556349232001,2089,0.004,0.12
ESGE,T,20130,0,20030,0,0.0,8913,0.0,0.0
ADS,B,20125,0,10193,0,0.0,3232,0.0,0.0
CGRN,S,20122,100,18122,100,0.0539374325782093,4668,0.01,0.09
NVFY,E,20120,0,17820,0,0.0,2900,0.0,0.0
EVT,B,20111,200,15942,500,0.0849230934391916,3777,0.02,0.08
CRDF,S,20107,150,19002,450,0.0309150865622424,3731,0.01,0.05
SPHB,B,20106,346,19160,0,0.0892809883733924,4468,0.005,0.07
IVOL,T,20105,100,8965,11040,0.0512820512820513,17621,0.001,0.01
KLIC,S,20104,1500,8506,100,0.155793004002447,2014,0.031,0.453333333333333
INM,S,20103,200,18959,944,0.666666666666667,3706,0.001,0.11
BW-A,T,20100,0,8000,0,0.0,3700,0.0,0.0
GNSS,T,20100,0,16200,0,0.0,4200,0.0,0.0
STXS,S,20093,102,15791,100,0.0248139104201543,4135,0.02,0.2
PFPT,T,20088,49,12274,0,0.0089171974522293,2219,0.01,0.04
NETE,S,20085,1238,15044,1062,0.314200615378337,2716,0.103333333333333,0.92
FIDU,B,20081,398,17662,0,1.69231126241847,1297,0.003,0.054580921109479
RPD,B,20079,0,10484,0,0.0,1584,0.0,0.0
GRTX,T,20074,700,16874,1200,0.781704834444226,1600,0.03,0.456666666666667
SCVL,T,20072,1780,10618,1901,0.279206038280385,3405,0.0375,0.357350427350427
TDUP,T,20071,1688,4900,3381,0.257668434283991,7264,0.025,0.38
PSTX,B,20063,0,16859,0,0.0,2685,0.0,0.0
CLSN,S,20062,0,20062,0,0.0,2388,0.0,0.0
SRPT,T,20049,900,9919,0,0.0438219402334462,3129,0.013,0.3025
SIX,S,20038,1867,8748,9115,0.0919458936691237,3420,0.014,0.318571428571429
DX-C,T,20025,0,7125,0,0.0,6825,0.0,0.0
RL,B,20023,797,6070,680,0.0541087663910138,2727,0.0344117647058824,0.26641456582633
LCUT,B,20022,560,12554,540,0.256543787698291,2720,0.045,0.2175
MVF,B,20019,0,16933,0,0.0,5786,0.0,0.0
ADBE,B,20013,418,5415,100,0.0168813452334037,2478,0.161,1.11741935483871
CSX,S,20012,40,19452,520,0.000159952014395681,2731,0.001,0.01
APSG+,T,20012,0,14212,0,0.0,9038,0.0,0.0
GNPK+,B,20010,0,16710,0,0.0,5400,0.0,0.0
LPL,B,20004,80,11906,6618,0.0208496221005994,11185,0.001,0.01
SPDN,T,20001,10900,9101,0,0.780545828091848,15901,0.002,0.02
AMBP+,T,20000,0,9900,0,0.0,6600,0.0,0.0
FPAC+,T,20000,0,16000,0,0.0,6800,0.0,0.0
BXS,B,19999,50,18757,0,0.00305213038701013,3497,0.01,0.04
VRTX,B,19998,501,14032,1348,0.0135220354478922,4377,0.0222857142857143,0.222857142857143
CFX,T,19998,0,9257,0,0.0,5185,0.0,0.0
ZG,T,19997,409,7039,900,0.0464496962524897,3849,0.035954128440367,0.505825688073395
ATH-D,B,19981,0,14083,0,0.0,2955,0.0,0.0
USDP,T,19973,0,18223,0,0.0,4385,0.0,0.0
SCE-L,B,19945,100,18045,0,0.5,3300,0.005,0.01
FA,S,19928,1300,5288,3167,0.27789846752943,8463,0.002,0.361428571428571
SQZ,B,19921,500,13221,1500,0.698442561094151,2200,0.051,0.49
SBBP,E,19920,0,19920,0,0.0,19820,0.0,0.0
OPK,S,19913,0,15613,0,0.0,269,0.0,0.0
OMER,S,19911,0,19612,0,0.0,5331,0.0,0.0
PDO,B,19911,0,17431,0,0.0,4188,0.0,0.0
PNR,B,19905,200,18475,0,0.0125991414873645,2129,0.002,0.05
ETV,T,19903,0,16400,0,0.0,6520,0.0,0.0
MUDSW,T,19900,0,11500,0,0.0,3600,0.0,0.0
GIS,S,19896,72,13361,6371,0.00220831172986626,1759,0.005,0.0609090909090909
CLPT,T,19895,0,9958,0,0.0,2800,0.0,0.0
UNH,T,19891,490,9033,517,0.0178176144954228,1712,0.0625332791841523,0.621161048689139
SMFR,E,19889,0,17230,0,0.0,600,0.0,0.0
FI,B,19878,0,17078,0,0.0,6402,0.0,0.0
FXLV,E,19877,0,15677,0,0.0,523,0.0,0.0
COMM,E,19873,0,19573,0,0.0,330,0.0,0.0
CVV,S,19866,596,15460,2700,1.14265773640483,1401,0.0883706720977597,0.325926680244399
EBS,S,19865,100,19543,0,0.0191938579654511,6575,0.01,0.11
GNL,T,19858,200,12632,6526,0.0133177194431963,3103,0.002,0.02
IEV,S,19843,70,19465,0,0.043424317617866,2086,0.001,0.01
ASPU,S,19841,0,17443,0,0.0,4174,0.0,0.0
USD,T,19832,0,16718,0,0.0,5158,0.0,0.0
HGEN,S,19831,0,15698,0,0.0,4023,0.0,0.0
RODM,T,19827,0,19827,0,0.0,6125,0.0,0.0
ENSG,S,19809,100,19709,0,0.0248385494287134,19759,0.01,0.06
OSK,B,19808,222,14110,1200,0.0245722363970994,2876,0.08,0.55
SSKN,B,19800,100,17300,700,0.25706940874036,6600,0.001,0.03
FRSGW,T,19800,0,13800,0,0.0,7100,0.0,0.0
AEY,T,19800,100,11300,0,0.1,2700,0.01,0.05
BTT,T,19800,0,10100,0,0.0,10100,0.0,0.0
RADI,T,19787,1900,11200,740,0.46622046221141,2600,0.003,0.0646153846153846
ABR,S,19774,90,11074,8110,0.0137174211248285,13751,0.001,0.01
ZDGE,S,19773,600,16151,300,1.04321173827426,2773,0.0733333333333333,0.566666666666667
HBIO,T,19773,0,12130,0,0.0,6093,0.0,0.0
TGH-B,B,19768,100,18764,400,0.00869565217391304,963,0.01,0.09
IHI,T,19766,690,9859,9017,0.0932684509326845,3008,0.001,0.01
MAXN,S,19758,678,18587,393,0.165718257872124,16426,0.046,0.3
LOGI,T,19749,0,13911,0,0.0,3053,0.0,0.0
NI,B,19743,0,19743,0,0.0,10435,0.0,0.0
PLMR,B,19724,0,510,0,0.0,2166,0.0,0.0
BERY,B,19713,300,12967,1786,0.0277289952860708,2443,0.001,0.03
FRC-M,B,19712,0,16712,0,0.0,4025,0.0,0.0
VNOM,B,19711,136,15575,0,0.0200886262924668,4636,0.001,0.03
NVVE,E,19700,0,11700,0,0.0,3200,0.0,0.0
SECO,T,19700,0,13700,0,0.0,5900,0.0,0.0
BMTX+,B,19700,0,13700,0,0.0,5100,0.0,0.0
IDW,T,19698,0,16598,0,0.0,2026,0.0,0.0
XYL,T,19697,354,9757,1100,0.0334214501510574,1700,0.0144180790960452,0.136045197740113
NDP,T,19695,541,17211,292,0.839190589642718,1804,0.0675,1.42
RKLB,E,19686,0,18137,0,0.0,1800,0.0,0.0
AMT,B,19685,360,11420,70,0.0228595234372863,3050,0.075,0.63
SPXX,B,19682,100,11982,200,0.0988142292490119,5110,0.01,0.04
FLL,S,19681,0,15659,0,0.0,8092,0.0,0.0
HGLB,T,19680,100,15389,0,0.2,5837,0.01,0.1
ABSI,B,19676,267,13731,707,0.13262664626461,4713,0.04,0.568333333333333
JNJ,S,19674,782,16857,653,0.0126613308435265,976,0.006,0.175
MCS,T,19662,400,17362,0,0.0412967169110056,3987,0.001,0.01
WLMS,S,19660,200,18612,100,0.279329608938547,3506,0.001,0.11
SCHP,S,19656,320,18287,1009,0.0037955615651947,4584,0.001,0.01
INMB,T,19654,0,14444,0,0.0,2499,0.0,0.0
JOE,T,19652,2,8107,0,0.00157977883096367,3630,0.03,0.12
CANO+,T,19650,0,11350,0,0.0,7600,0.0,0.0
LGO,T,19647,300,12357,4490,0.301920248818168,2890,0.003,0.15
RYAM,B,19647,0,16689,0,0.0,5267,0.0,0.0
WLTW,B,19645,555,11418,490,0.0139847503269242,3727,0.0351034482758621,0.81
IWF,S,19640,4405,2713,12153,0.294908332882267,4728,0.004,0.0732973701955496
YYY,T,19625,0,12462,0,0.0,5412,0.0,0.0
FBND,B,19621,0,19521,0,0.0,3679,0.0,0.0
MNSO,B,19605,500,8243,0,0.0316696224980998,5900,0.001,0.05
SHSP,S,19605,900,10305,0,0.171722953634803,7084,0.01,0.02
STCN,B,19600,0,12700,0,0.0,8300,0.0,0.0
JP,T,19600,0,11600,0,0.0,9800,0.0,0.0
VIPS,E,19600,0,17400,0,0.0,600,0.0,0.0
NRK,T,19600,0,13600,0,0.0,7400,0.0,0.0
AGLE,T,19592,400,17454,600,0.287562904385334,4356,0.001,0.05
FLOT,B,19585,0,19585,0,0.0,1484,0.0,0.0
ADI,S,19580,335,13698,184,0.0038370340900142,2016,0.012,0.1
PFLD,B,19551,0,19351,0,0.0,4650,0.0,0.0
IHAK,B,19550,900,17366,0,2.39549007848831,2395,0.016,0.162284285512101
VRAY,S,19545,0,15242,0,0.0,5538,0.0,0.0
SIMO,S,19530,665,12224,150,0.0994668383490952,1848,0.032,0.676666666666667
EMR,S,19518,210,6690,10498,0.0087449217420192,2363,0.003,0.1275
FRC,T,19513,150,5609,0,0.019486472796109,4273,0.03,0.18
ARKW,B,19511,176,14653,725,0.0174271908467217,2428,0.04,0.15
ATAX,T,19511,0,16611,0,0.0,8361,0.0,0.0
IEUR,T,19505,0,19505,0,0.0,2334,0.0,0.0
NKE,S,19503,1806,15132,100,0.0431612401516322,1753,0.005,0.225306709351854
TDS-V,T,19500,0,13000,0,0.0,3800,0.0,0.0
NGAC,B,19500,0,14700,0,0.0,7400,0.0,0.0
FMO,T,19500,0,15700,0,0.0,5600,0.0,0.0
PHG,B,19493,339,11561,7081,0.0481441296408942,2975,0.01,0.14
ALBO,B,19485,250,14619,50,0.0855655827281772,11376,0.07,0.335
QQQJ,T,19484,100,10713,7100,0.149476831091181,2422,0.001,0.02
OR,S,19481,200,11881,5400,0.0539374325782093,9910,0.005,0.01
SHC,T,19476,600,11910,670,0.153178452897626,4820,0.001,0.01
RADA,S,19470,100,18477,100,0.0036941263391208,3098,0.01,0.05
EXPE,S,19466,1580,9235,2336,0.0421682174798516,1416,0.00830316456869543,0.332576271605396
WTRG,T,19459,0,16380,0,0.0,3777,0.0,0.0
ADNT,B,19458,800,14617,1724,0.0573868724228244,5692,0.003,0.23
FIXD,S,19454,0,19453,0,0.0,5328,0.0,0.0
QK,B,19447,0,18747,0,0.0,2281,0.0,0.0
SDEM,T,19443,100,7443,0,1.0,3000,0.04,0.18
AXAS,S,19440,200,15994,3246,0.0035983519548047,1100,0.001,0.02
HEI.A,B,19429,100,554,0,0.03382949932341,2745,0.02,0.16
CAR,E,19413,2700,5883,7344,0.0488344965777841,400,0.002,0.120833333333333
FGD,S,19410,0,19410,0,0.0,786,0.0,0.0
COF-I,B,19405,0,16405,0,0.0,2405,0.0,0.0
REI,E,19403,0,19403,0,0.0,1500,0.0,0.0
NNBR,B,19401,0,10743,0,0.0,7200,0.0,0.0
DSU,T,19400,0,15800,0,0.0,6000,0.0,0.0
CENH,S,19384,0,13984,0,0.0,5500,0.0,0.0
LPRO,B,19383,675,16283,925,0.0467821985882525,2200,0.032,0.237142857142857
AIMC,T,19376,124,9100,100,0.0255840970698335,2976,0.03,0.27
VONV,B,19373,982,18188,0,1.81022328810793,3117,0.007,0.1
FUSE,T,19361,0,18061,0,0.0,7800,0.0,0.0
TRTN,B,19360,1892,5172,8941,0.389097833134884,2599,0.0234,0.486857142857143
FORD,S,19360,0,18878,0,0.0,5082,0.0,0.0
EDF,B,19347,0,13728,0,0.0,3190,0.0,0.0
CIBR,T,19336,0,18937,0,0.0,1651,0.0,0.0
FOX,T,19333,0,18788,0,0.0,6670,0.0,0.0
OSW,T,19330,500,16030,800,0.288018433179723,8553,0.001,0.03
EQH,T,19326,0,5326,0,0.0,15648,0.0,0.0
KEY,S,19324,0,19324,0,0.0,7207,0.0,0.0
OUST,S,19317,1750,14817,1950,0.10891212347523,3518,0.00125714285714286,0.0302857142857143
MIME,S,19311,600,11036,995,0.0285741396384168,3725,0.012,0.18
BFLY+,E,19308,0,13808,0,0.0,5800,0.0,0.0
PSA-Q,B,19303,0,17303,0,0.0,3003,0.0,0.0
SNPE,B,19303,0,18003,0,0.0,5421,0.0,0.0
CYH,S,19302,1536,5681,11582,0.0860028524465059,5223,0.012,0.11
AHACW,B,19300,100,14000,0,0.25,6500,0.01,0.03
KCGI=,S,19300,0,16100,0,0.0,7200,0.0,0.0
TAC,T,19300,0,13600,0,0.0,5500,0.0,0.0
GPRK,S,19293,300,15323,400,0.151609825091668,5128,0.035,0.13
IRBT,B,19291,400,5471,1000,0.0584933528727412,2431,0.011,0.27
DFJ,B,19290,0,19103,0,0.0,927,0.0,0.0
TMDX,T,19289,0,12140,0,0.0,6694,0.0,0.0
ZBH,B,19288,1129,10223,902,0.0528345717491765,4128,0.004,0.43375
GFL,T,19287,100,13779,0,0.0175839634253561,4458,0.001,0.02
BRO,B,19277,87,15466,320,0.00975068013348873,1935,0.003,0.0342553191489362
AGS,T,19271,0,17771,0,0.0,13973,0.0,0.0
UONEK,S,19264,0,19148,0,0.0,4869,0.0,0.0
SPIB,S,19263,0,19263,0,0.0,19074,0.0,0.0
NGAB,T,19257,0,12257,0,0.0,3952,0.0,0.0
HYD,B,19250,0,14050,0,0.0,6374,0.0,0.0
BSJM,B,19246,0,19246,0,0.0,4518,0.0,0.0
CFAC,B,19243,0,12969,0,0.0,9591,0.0,0.0
BGRY,S,19229,20,16718,0,0.0128205128205128,8410,0.01,0.09
RYAN,B,19227,0,16297,0,0.0,3254,0.0,0.0
BRK.B,S,19226,1481,3225,7218,0.0473775636729523,4636,0.094,0.669166666666667
ANF,E,19221,1539,11890,100,0.0399044891132443,1400,0.002,0.053228410008071
GNTX,T,19212,120,17497,1445,0.0336588897069288,2257,0.006,0.02
CHSCP,T,19205,44,7175,73,1.0241935483871,4010,0.04,0.41
PACXW,T,19200,0,13000,0,0.0,9800,0.0,0.0
GOLF,T,19200,100,11700,0,0.0327118089630357,1700,0.01,0.12
DCRNW,B,19200,0,10800,0,0.0,6800,0.0,0.0
EXN,B,19190,0,19190,0,0.0,18490,0.0,0.0
MICT,E,19184,0,15684,0,0.0,5700,0.0,0.0
SPSK,B,19160,0,15960,0,0.0,4450,0.0,0.0
CAH,E,19156,0,17585,0,0.0,286,0.0,0.0
CELH,E,19156,0,11534,0,0.0,1000,0.0,0.0
CUBE,T,19148,60,10048,740,0.00579322733731936,5482,0.002,0.04
ICVX,E,19143,300,16063,400,0.10826416456153,600,0.02,0.45
CGAU,B,19143,0,12743,0,0.0,8100,0.0,0.0
VVR,S,19139,0,18939,0,0.0,8146,0.0,0.0
BTTR,T,19134,500,13834,700,0.610500610500611,5028,0.0028,0.07
SEDG,B,19133,599,7178,189,0.0513374871136279,2096,0.243366120218579,1.72
DSPG,T,19132,200,7667,0,0.0649561545956479,6467,0.01,0.04
VJET,B,19126,834,17230,311,0.409103220951444,1850,0.1088410041841,1.03497854986494
BTI,S,19117,30,7812,9855,0.00178166382624909,4841,0.002,0.02
VONG,T,19117,3580,3817,11320,0.910015251652262,18454,0.001,0.02
ARKX,T,19104,0,17040,0,0.0,2193,0.0,0.0
PLMIW,T,19100,0,12100,0,0.0,2500,0.0,0.0
SELF,B,19097,0,17297,0,0.0,3184,0.0,0.0
