symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRDO,B,1487,0,897,0,0.0,200,0.0,0.0
IUSB,S,1487,0,1187,0,0.0,375,0.0,0.0
CSV,B,1480,1,1179,0,0.000263991552270327,101,0.001,0.06
ARR-C,B,1468,300,1100,68,0.6,500,0.01,0.04
MYL,B,1465,0,1465,0,0.0,500,0.0,0.0
XAR,B,1463,0,1163,0,0.0,506,0.0,0.0
LIVN,B,1462,0,762,0,0.0,587,0.0,0.0
LVS,S,1461,0,1261,0,0.0,800,0.0,0.0
TXRH,B,1458,0,958,0,0.0,500,0.0,0.0
INVA,B,1458,0,1158,0,0.0,358,0.0,0.0
FBT,B,1455,100,1255,100,1.0,900,0.01,0.15
BIT,B,1453,0,1353,0,0.0,900,0.0,0.0
PPLT,B,1450,0,1150,0,0.0,700,0.0,0.0
ISD,B,1450,0,1450,0,0.0,950,0.0,0.0
SMAR,S,1449,0,950,0,0.0,625,0.0,0.0
HAS,S,1448,282,0,1166,0.0187437686939182,80,0.001,0.0200354609929078
TMUS,B,1445,0,1345,0,0.0,400,0.0,0.0
MXF,B,1443,200,1243,0,0.666666666666667,200,0.02,0.16
EAGG,B,1443,243,1200,0,1.05140066820869,243,0.03,0.11
GTN,B,1442,0,1242,0,0.0,187,0.0,0.0
GNT-A,B,1440,30,1000,270,1.0,300,0.02,0.91
EZPW,B,1440,0,1440,0,0.0,140,0.0,0.0
PXD,B,1438,100,579,59,0.00232509474761097,200,0.01,0.06
ADSK,B,1438,0,950,0,0.0,150,0.0,0.0
VGR,B,1434,0,1434,0,0.0,660,0.0,0.0
FTCS,B,1431,0,1183,0,0.0,433,0.0,0.0
ALGT,B,1427,108,373,0,0.0156452787949842,206,0.002,0.9397
CRS,B,1419,0,1019,0,0.0,400,0.0,0.0
EBF,B,1415,0,699,0,0.0,400,0.0,0.0
LECO,S,1414,200,0,500,0.0410593307329091,700,0.001,0.11
VIAV,B,1410,0,1410,0,0.0,410,0.0,0.0
CAG,S,1408,273,0,581,0.00435694638425168,654,0.002,0.02
BHVN,B,1408,0,520,0,0.0,100,0.0,0.0
ATVI,S,1406,1105,0,301,0.0147559885649778,80,0.002,0.0296966887417219
CHKP,B,1401,5,700,21,0.000494853523357086,400,0.001,0.05
RMPL-,B,1400,0,1300,0,0.0,500,0.0,0.0
OIH,B,1400,0,800,0,0.0,400,0.0,0.0
MTZ,B,1400,0,800,0,0.0,600,0.0,0.0
MOTS,B,1400,0,1400,0,0.0,0,0.0,0.0
PRIF-C,B,1400,0,1100,0,0.0,500,0.0,0.0
EFC,B,1400,0,800,0,0.0,500,0.0,0.0
HEAR,B,1400,0,1300,0,0.0,400,0.0,0.0
QFIN,B,1400,0,1400,0,0.0,500,0.0,0.0
BCSF,B,1400,0,1200,0,0.0,300,0.0,0.0
FPF,B,1400,0,1400,0,0.0,500,0.0,0.0
PHUN,B,1400,0,1400,0,0.0,200,0.0,0.0
POWL,B,1400,0,900,0,0.0,500,0.0,0.0
PLRX,B,1400,0,1300,0,0.0,100,0.0,0.0
PRTK,B,1400,0,1400,0,0.0,800,0.0,0.0
CBB-B,B,1400,0,1300,0,0.0,300,0.0,0.0
CMCL,B,1400,0,1400,0,0.0,300,0.0,0.0
ALKS,B,1400,0,1400,0,0.0,500,0.0,0.0
GGN-B,B,1400,0,600,0,0.0,600,0.0,0.0
SAN,S,1400,0,1400,0,0.0,0,0.0,0.0
XLRN,B,1400,0,1100,0,0.0,800,0.0,0.0
EIM,B,1400,0,1400,0,0.0,1200,0.0,0.0
WWW,B,1400,0,1400,0,0.0,1400,0.0,0.0
CGBD,B,1400,0,1300,0,0.0,500,0.0,0.0
STIM,B,1400,0,1400,0,0.0,1200,0.0,0.0
ETJ,B,1400,0,1400,0,0.0,300,0.0,0.0
SFBS,B,1400,0,500,0,0.0,500,0.0,0.0
SONN,B,1400,0,1200,0,0.0,400,0.0,0.0
SLX,B,1400,0,1400,0,0.0,1200,0.0,0.0
DL,B,1400,0,1400,0,0.0,700,0.0,0.0
EDF,B,1400,0,1000,0,0.0,200,0.0,0.0
PICK,B,1400,0,300,0,0.0,1000,0.0,0.0
MCX,B,1400,0,400,0,0.0,400,0.0,0.0
EWI,B,1400,0,1300,0,0.0,200,0.0,0.0
JSD,B,1400,0,800,0,0.0,400,0.0,0.0
AROC,B,1400,0,1200,0,0.0,500,0.0,0.0
MUR,S,1400,0,800,0,0.0,100,0.0,0.0
IJK,B,1400,0,1400,0,0.0,300,0.0,0.0
VLO,S,1400,100,0,1300,0.00475217411965974,1400,0.001,0.06
DFEN,S,1400,0,800,0,0.0,600,0.0,0.0
XPO,B,1399,0,699,0,0.0,699,0.0,0.0
DLA,B,1397,0,1097,0,0.0,700,0.0,0.0
BSET,B,1396,100,696,100,0.0342231348391513,596,0.01,0.05
VT,B,1394,0,1394,0,0.0,360,0.0,0.0
ETR,B,1390,440,400,350,0.0309750087997184,50,0.001,0.0353181818181818
CFO,B,1390,0,1390,0,0.0,400,0.0,0.0
GS-A,B,1390,110,390,390,0.180327868852459,200,0.01,0.14
SPKE,B,1388,0,986,0,0.0,802,0.0,0.0
IUSG,B,1388,0,688,0,0.0,400,0.0,0.0
CMD,S,1387,340,0,1047,0.0264921302789465,100,0.00470588235294118,0.0858823529411765
GS-J,B,1386,0,986,0,0.0,600,0.0,0.0
NIU,B,1384,0,884,0,0.0,800,0.0,0.0
BLUE,B,1372,0,800,0,0.0,300,0.0,0.0
EMN,S,1361,498,0,590,0.0608281421766215,100,0.001,0.0329317269076305
INMB,B,1359,214,500,345,0.099906629318394,300,0.01,0.1
TAP,B,1356,0,1356,0,0.0,656,0.0,0.0
DECK,B,1356,0,100,0,0.0,250,0.0,0.0
LQD,S,1345,983,0,362,0.00309111950436803,78,0.002,0.021
TISI,B,1344,0,1200,0,0.0,844,0.0,0.0
BIP,B,1343,0,1343,0,0.0,845,0.0,0.0
WTT,B,1343,0,1143,0,0.0,300,0.0,0.0
WFC-R,B,1340,0,1340,0,0.0,1100,0.0,0.0
RY,B,1340,100,1240,0,0.00506945148534929,300,0.001,0.08
ACIW,B,1334,0,500,0,0.0,451,0.0,0.0
HBANO,B,1332,0,732,0,0.0,600,0.0,0.0
XLB,B,1331,0,1331,0,0.0,500,0.0,0.0
FDG,B,1327,0,1327,0,0.0,300,0.0,0.0
WIX,B,1325,0,500,0,0.0,437,0.0,0.0
OMAB,B,1320,0,1020,0,0.0,320,0.0,0.0
IBP,B,1318,67,400,433,0.0371602884082085,600,0.001,0.18
PMT,B,1310,349,800,161,0.0141536215427042,600,0.001,0.0114040114613181
IVW,B,1309,100,1137,72,0.0366300366300366,128,0.01,0.04
FIS,B,1306,221,284,801,0.00813636698328547,13,0.001,0.0306334841628959
GSLC,B,1305,0,1305,0,0.0,404,0.0,0.0
LDOS,B,1304,0,700,0,0.0,200,0.0,0.0
BMY,S,1301,440,399,364,0.00236890433625173,297,0.002,0.0213333333333333
LGIH,B,1300,33,300,167,0.00423620025673941,200,0.001,0.36
INKM,B,1300,0,1000,0,0.0,800,0.0,0.0
VVNT+,B,1300,0,1300,0,0.0,1100,0.0,0.0
DIAL,B,1300,400,400,0,0.121251898373058,700,0.02,0.14
IVOL,B,1300,0,1100,0,0.0,500,0.0,0.0
NKG,B,1300,0,1300,0,0.0,200,0.0,0.0
TGNA,B,1300,0,1300,0,0.0,300,0.0,0.0
PSP,B,1300,0,900,0,0.0,400,0.0,0.0
CUBI,B,1300,100,300,900,0.0239291696578129,1200,0.001,0.03
DAIO,B,1300,0,900,0,0.0,500,0.0,0.0
VPV,B,1300,0,1300,0,0.0,700,0.0,0.0
BFO,B,1300,0,800,0,0.0,800,0.0,0.0
SOLO,S,1300,0,1300,0,0.0,1000,0.0,0.0
KIN,B,1300,0,1200,0,0.0,200,0.0,0.0
BK-C,B,1300,0,1000,0,0.0,700,0.0,0.0
AMZA,B,1300,0,400,0,0.0,300,0.0,0.0
KRA,S,1300,100,0,1200,0.0263991552270327,1300,0.001,0.05
RVNC,B,1300,291,300,509,0.0313307493540052,300,0.001,0.023745704467354
OSG,B,1300,0,1300,0,0.0,100,0.0,0.0
MFD,B,1300,0,1100,0,0.0,700,0.0,0.0
IWR,B,1300,0,1300,0,0.0,500,0.0,0.0
MPAA,B,1300,104,0,1196,0.0754716981132075,300,0.001,0.0392307692307692
IVR-C,B,1300,0,1300,0,0.0,100,0.0,0.0
HROW,B,1300,171,900,229,0.0517867958812841,400,0.01,0.1
LDUR,B,1300,0,1300,0,0.0,200,0.0,0.0
GCV,B,1300,0,800,0,0.0,1100,0.0,0.0
GLYC,B,1300,0,1000,0,0.0,900,0.0,0.0
BBGI,B,1300,0,700,0,0.0,1000,0.0,0.0
EQC-D,B,1300,0,1300,0,0.0,700,0.0,0.0
EYLD,B,1300,0,700,0,0.0,700,0.0,0.0
PZN,B,1300,0,500,0,0.0,500,0.0,0.0
PZC,B,1300,100,900,0,0.139275766016713,200,0.01,0.08
GCO,B,1300,100,200,0,0.0171320884015762,200,0.01,0.05
SPBO,B,1300,0,1200,0,0.0,500,0.0,0.0
LTPZ,B,1300,600,0,0,0.296296296296296,200,0.0866666666666667,0.22
OCUL,B,1300,0,1200,0,0.0,600,0.0,0.0
JRSH,B,1300,0,1300,0,0.0,300,0.0,0.0
PUMP,S,1300,0,900,0,0.0,400,0.0,0.0
GFF,B,1300,0,1300,0,0.0,800,0.0,0.0
AER,B,1300,0,1100,0,0.0,200,0.0,0.0
SXC,B,1300,0,1100,0,0.0,900,0.0,0.0
IDE,B,1300,0,1100,0,0.0,700,0.0,0.0
AXLA,B,1300,0,800,0,0.0,700,0.0,0.0
MFV,B,1300,0,1300,0,0.0,600,0.0,0.0
FCOR,B,1300,0,800,0,0.0,700,0.0,0.0
GNL-B,B,1300,0,1300,0,0.0,100,0.0,0.0
MMIN,B,1300,0,1300,0,0.0,1000,0.0,0.0
JFR,B,1300,0,1300,0,0.0,900,0.0,0.0
EXEL,B,1300,0,1100,0,0.0,200,0.0,0.0
DIG,B,1297,0,1297,0,0.0,400,0.0,0.0
SPRT,B,1289,0,1100,0,0.0,789,0.0,0.0
DXPE,B,1285,0,736,0,0.0,400,0.0,0.0
GLDD,B,1284,0,1284,0,0.0,284,0.0,0.0
QDEL,B,1282,141,300,568,0.0146387043189369,326,0.001,0.316170212765957
HPE,B,1281,981,200,100,0.00378370038955529,100,0.001,0.01
VTA,B,1279,0,1000,0,0.0,900,0.0,0.0
XMMO,B,1277,0,1177,0,0.0,127,0.0,0.0
LMPX,B,1270,0,1160,0,0.0,560,0.0,0.0
BAH,B,1265,139,100,926,0.00805750391281665,125,0.001,0.030431654676259
PLCE,B,1263,100,450,0,0.0124703828407532,300,0.09,0.14
SNPE,B,1258,0,1258,0,0.0,1000,0.0,0.0
INBK,B,1257,0,800,0,0.0,357,0.0,0.0
MJ,B,1255,0,590,0,0.0,390,0.0,0.0
SDGR,B,1252,100,822,4,0.02154243860405,304,0.03,0.34
BOIL,S,1251,0,1251,0,0.0,150,0.0,0.0
UPV,B,1250,0,0,0,0.0,350,0.0,0.0
DSSI,B,1250,0,1150,0,0.0,900,0.0,0.0
LRNZ,B,1250,0,1250,0,0.0,700,0.0,0.0
KTOS,B,1247,0,1147,0,0.0,300,0.0,0.0
CHRS,B,1242,0,1142,0,0.0,300,0.0,0.0
LIN,B,1235,200,0,1035,0.0127226463104326,112,0.001,0.07
KWEB,B,1233,0,650,0,0.0,582,0.0,0.0
CIM-B,B,1228,0,1128,0,0.0,450,0.0,0.0
CKPT,B,1225,0,825,0,0.0,200,0.0,0.0
FNV,B,1221,201,610,300,0.0117267817724756,302,0.002,0.144147727272727
UEIC,B,1221,200,821,0,0.0494559841740851,100,0.015,0.22
DLB,B,1220,100,520,0,0.0153374233128834,400,0.02,0.08
SCHH,B,1213,0,1060,0,0.0,200,0.0,0.0
SUMR,B,1212,0,800,0,0.0,800,0.0,0.0
PEAK,S,1201,301,900,0,0.00308291084139909,900,0.001,0.01
NTRA,B,1200,0,600,0,0.0,100,0.0,0.0
EFT,B,1200,0,1200,0,0.0,300,0.0,0.0
UGP,B,1200,0,1200,0,0.0,0,0.0,0.0
ATSG,B,1200,0,700,0,0.0,100,0.0,0.0
EVG,B,1200,0,1200,0,0.0,100,0.0,0.0
KERNW,B,1200,0,1200,0,0.0,0,0.0,0.0
HFRO,B,1200,0,1200,0,0.0,500,0.0,0.0
METX,S,1200,0,1200,0,0.0,600,0.0,0.0
MGIC,B,1200,0,1000,0,0.0,100,0.0,0.0
CPST,B,1200,0,1100,0,0.0,700,0.0,0.0
EMLC,B,1200,0,800,0,0.0,800,0.0,0.0
KRMD,B,1200,0,800,0,0.0,400,0.0,0.0
VNO,B,1200,0,1100,0,0.0,500,0.0,0.0
PASS,B,1200,0,1100,0,0.0,1100,0.0,0.0
IBMK,B,1200,200,0,1000,0.111111111111111,1200,0.01,0.06
THW,B,1200,0,900,0,0.0,400,0.0,0.0
EMKR,B,1200,0,700,0,0.0,600,0.0,0.0
DES,B,1200,0,1200,0,0.0,0,0.0,0.0
RESN,B,1200,0,1200,0,0.0,600,0.0,0.0
GEF,B,1200,0,1100,0,0.0,900,0.0,0.0
AEB,B,1200,100,1100,0,0.5,200,0.01,0.4
EWS,B,1200,0,1200,0,0.0,800,0.0,0.0
RM,B,1200,0,0,0,0.0,600,0.0,0.0
EDD,B,1200,0,900,0,0.0,600,0.0,0.0
WIA,B,1200,0,1100,0,0.0,100,0.0,0.0
FEAC,B,1200,0,800,0,0.0,300,0.0,0.0
AXDX,B,1200,0,1100,0,0.0,200,0.0,0.0
PMT-B,B,1200,0,1200,0,0.0,700,0.0,0.0
BTO,B,1200,0,900,0,0.0,500,0.0,0.0
PNC-Q,B,1200,0,900,0,0.0,300,0.0,0.0
CTXR,B,1200,0,1200,0,0.0,700,0.0,0.0
SOAC=,B,1200,0,1200,0,0.0,0,0.0,0.0
GSEW,B,1200,0,900,0,0.0,600,0.0,0.0
MRLN,B,1200,0,800,0,0.0,800,0.0,0.0
JHML,B,1200,200,1000,0,0.125,500,0.01,0.03
USDP,B,1200,0,1000,0,0.0,400,0.0,0.0
KOP,B,1200,0,500,0,0.0,600,0.0,0.0
QYLD,B,1200,0,1200,0,0.0,500,0.0,0.0
HYDW,B,1200,0,800,0,0.0,500,0.0,0.0
BJAN,B,1200,0,500,0,0.0,700,0.0,0.0
HIX,B,1200,0,1200,0,0.0,500,0.0,0.0
PAVMZ,B,1200,0,1200,0,0.0,0,0.0,0.0
SCX,B,1200,0,700,0,0.0,700,0.0,0.0
KMDA,B,1200,0,600,0,0.0,300,0.0,0.0
SPLB,B,1200,0,1000,0,0.0,300,0.0,0.0
BHC,S,1200,0,1200,0,0.0,700,0.0,0.0
TFC-I,B,1200,0,900,0,0.0,400,0.0,0.0
ETP-D,B,1200,0,1100,0,0.0,600,0.0,0.0
GLO,B,1195,0,995,0,0.0,200,0.0,0.0
DISCK,B,1194,0,994,0,0.0,400,0.0,0.0
SIG,S,1190,251,0,939,0.00286062705856877,100,0.001,0.0219521912350598
SF-B,B,1190,0,1190,0,0.0,790,0.0,0.0
GOLF,B,1187,73,600,127,0.0119222603299036,387,0.001,0.07
PBA,B,1182,5,1177,0,0.000330294622803541,600,0.001,0.03
VAPO,B,1180,200,580,0,0.0070345749358095,280,0.01,0.19
WRB,B,1177,0,792,0,0.0,100,0.0,0.0
BOMN,B,1175,0,375,0,0.0,0,0.0,0.0
LRGF,B,1174,0,1174,0,0.0,262,0.0,0.0
PDT,B,1172,0,1172,0,0.0,172,0.0,0.0
HI,B,1171,39,600,91,0.00340432960893855,498,0.001,0.01
IDRV,B,1170,0,870,0,0.0,370,0.0,0.0
TENB,B,1170,0,770,0,0.0,600,0.0,0.0
NBB,B,1165,0,1165,0,0.0,400,0.0,0.0
ERH,B,1164,0,764,0,0.0,300,0.0,0.0
GCAP,B,1160,0,1160,0,0.0,260,0.0,0.0
PFBI,S,1157,541,0,616,0.547570850202429,100,0.0231423290203327,0.35
CERN,B,1151,0,1031,0,0.0,360,0.0,0.0
VIVO,B,1150,0,950,0,0.0,450,0.0,0.0
GSBD,B,1150,0,1050,0,0.0,150,0.0,0.0
NULG,B,1147,0,1147,0,0.0,400,0.0,0.0
CAH,B,1145,0,1145,0,0.0,335,0.0,0.0
FDIS,B,1140,0,1040,0,0.0,450,0.0,0.0
SPLK,B,1140,150,500,290,0.00601660583209659,300,0.001,0.0766666666666667
ONEW,B,1139,0,267,0,0.0,100,0.0,0.0
HCM,B,1137,0,737,0,0.0,600,0.0,0.0
VSS,B,1132,0,1132,0,0.0,150,0.0,0.0
HDV,B,1131,0,1131,0,0.0,131,0.0,0.0
HGH,B,1129,0,1129,0,0.0,500,0.0,0.0
GOAU,B,1125,0,200,0,0.0,825,0.0,0.0
EEFT,B,1116,440,400,250,0.0268453548599635,212,0.0110794117647059,0.1895
LLY,S,1116,439,0,310,0.0138590141541696,198,0.003,0.122108173289021
ICOL,B,1110,0,710,0,0.0,100,0.0,0.0
TSLX,B,1101,0,1101,0,0.0,501,0.0,0.0
METC,B,1100,0,700,0,0.0,500,0.0,0.0
TACT,B,1100,0,500,0,0.0,500,0.0,0.0
SEED,B,1100,0,200,0,0.0,200,0.0,0.0
MDYG,B,1100,0,1000,0,0.0,100,0.0,0.0
THCX,B,1100,0,500,0,0.0,700,0.0,0.0
IWN,B,1100,0,1000,0,0.0,300,0.0,0.0
KTB,B,1100,100,100,900,0.00224825198408238,100,0.001,0.12
GNR,B,1100,0,600,0,0.0,600,0.0,0.0
APG,B,1100,0,1000,0,0.0,700,0.0,0.0
RDIV,S,1100,0,1000,0,0.0,400,0.0,0.0
GLADD,B,1100,0,700,0,0.0,700,0.0,0.0
INOD,B,1100,0,1100,0,0.0,700,0.0,0.0
UTRN,B,1100,0,600,0,0.0,600,0.0,0.0
IQI,B,1100,0,1100,0,0.0,400,0.0,0.0
FXD,B,1100,0,1100,0,0.0,0,0.0,0.0
NTP,B,1100,100,1000,0,0.0276166804750069,200,0.01,0.11
MMU,B,1100,0,1100,0,0.0,600,0.0,0.0
IQLT,B,1100,0,1000,0,0.0,400,0.0,0.0
DFNS,B,1100,0,1100,0,0.0,900,0.0,0.0
JCO,B,1100,0,1100,0,0.0,700,0.0,0.0
VNO-M,B,1100,0,1000,0,0.0,100,0.0,0.0
SPTM,B,1100,0,1100,0,0.0,500,0.0,0.0
KO,S,1100,0,900,0,0.0,800,0.0,0.0
MUE,B,1100,0,1100,0,0.0,700,0.0,0.0
NIQ,B,1100,0,800,0,0.0,300,0.0,0.0
FLXS,B,1100,0,900,0,0.0,500,0.0,0.0
IBMJ,B,1100,0,1100,0,0.0,600,0.0,0.0
SZC,S,1100,0,1100,0,0.0,500,0.0,0.0
ELJ,B,1100,0,800,0,0.0,300,0.0,0.0
BWG,B,1100,0,1100,0,0.0,0,0.0,0.0
OMF,B,1100,0,800,0,0.0,300,0.0,0.0
FIVE,B,1100,0,500,0,0.0,100,0.0,0.0
SLCA,S,1100,200,0,900,0.00354138999557326,200,0.001,0.01
SVRA,B,1100,0,1100,0,0.0,0,0.0,0.0
GDOT,B,1100,0,900,0,0.0,100,0.0,0.0
FRC-J,B,1100,0,1100,0,0.0,300,0.0,0.0
GCP,B,1100,0,1100,0,0.0,0,0.0,0.0
RLH,S,1100,0,600,0,0.0,400,0.0,0.0
JPM-D,B,1100,0,1100,0,0.0,400,0.0,0.0
SYNL,B,1098,0,400,0,0.0,299,0.0,0.0
IMKTA,B,1097,0,604,0,0.0,193,0.0,0.0
CAAP,B,1096,0,596,0,0.0,696,0.0,0.0
CTO,B,1095,100,800,0,0.377358490566038,195,0.11,0.9
SOLN,B,1095,0,893,0,0.0,100,0.0,0.0
GNRC,B,1095,0,985,0,0.0,507,0.0,0.0
GNL,B,1090,0,940,0,0.0,350,0.0,0.0
SNE,B,1090,0,890,0,0.0,437,0.0,0.0
VB,B,1089,0,792,0,0.0,597,0.0,0.0
FDP,B,1088,54,600,434,0.0149584487534626,788,0.001,0.02
RGS,B,1086,0,650,0,0.0,450,0.0,0.0
VEGI,B,1077,0,1077,0,0.0,657,0.0,0.0
BZQ,S,1076,0,1076,0,0.0,100,0.0,0.0
LTC,B,1066,58,200,0,0.0163472378804961,350,0.0173793103448276,0.0917241379310345
TFFP,S,1064,100,0,964,0.280898876404494,1064,0.005,0.09
OLLI,S,1062,0,713,0,0.0,349,0.0,0.0
CPS,B,1059,69,100,90,0.0107443164123326,800,0.001,0.03
CYCN,B,1057,0,600,0,0.0,457,0.0,0.0
FNDF,B,1057,0,757,0,0.0,400,0.0,0.0
FDNI,B,1050,0,1050,0,0.0,400,0.0,0.0
KMB,B,1050,0,750,0,0.0,100,0.0,0.0
DELL,B,1050,50,900,0,0.00248917210135909,800,0.001,0.01
EPR-G,B,1050,0,950,0,0.0,250,0.0,0.0
UL,B,1049,0,1049,0,0.0,349,0.0,0.0
IMRA,B,1045,0,200,0,0.0,185,0.0,0.0
AOM,B,1045,0,745,0,0.0,145,0.0,0.0
DNKN,B,1045,220,221,504,0.0156561343580985,221,0.00509090909090909,0.0356363636363636
GPC,B,1039,0,639,0,0.0,219,0.0,0.0
AWK,B,1035,468,100,270,0.0331968239893037,189,0.0134972375690608,0.205200556977945
MSCI,S,1030,291,0,584,0.0169659514925373,57,0.001,0.259725085910653
EPHE,B,1030,0,700,0,0.0,300,0.0,0.0
SYK,B,1028,315,280,195,0.0258782879300378,118,0.003,0.225872897196262
APO,S,1028,0,928,0,0.0,378,0.0,0.0
BBK,B,1026,0,400,0,0.0,200,0.0,0.0
MEXX,B,1025,0,1025,0,0.0,250,0.0,0.0
REPH,B,1025,100,100,825,0.0123961819759514,75,0.001,0.01
XSW,B,1025,0,575,0,0.0,150,0.0,0.0
MFA-C,B,1022,0,800,0,0.0,300,0.0,0.0
DOOO,S,1020,100,0,920,0.0361532899493854,1020,0.001,0.11
WEN,B,1020,0,1020,0,0.0,300,0.0,0.0
MBT,B,1017,0,1017,0,0.0,107,0.0,0.0
NAV,S,1016,0,799,0,0.0,100,0.0,0.0
SHO,B,1013,113,0,900,0.00161479322072651,11,0.001,0.01
VOE,B,1012,0,812,0,0.0,400,0.0,0.0
TSM,S,1009,200,0,809,0.000909290025957559,1009,0.002,0.02
CNI,B,1008,101,888,19,0.00667902358617312,348,0.002,0.06
MET,S,1007,303,0,704,0.00226611522036662,100,0.001,0.0133003300330033
TDV,B,1004,0,1004,0,0.0,465,0.0,0.0
SJT,B,1000,0,200,0,0.0,200,0.0,0.0
BTA,B,1000,0,1000,0,0.0,0,0.0,0.0
TGP-B,B,1000,0,900,0,0.0,200,0.0,0.0
FDMO,B,1000,0,1000,0,0.0,600,0.0,0.0
FORK,B,1000,0,600,0,0.0,600,0.0,0.0
AEYE,B,1000,0,0,0,0.0,0,0.0,0.0
FNB,B,1000,0,800,0,0.0,600,0.0,0.0
BSL,B,1000,0,1000,0,0.0,600,0.0,0.0
TTWO,B,1000,100,400,100,0.00467639356528245,400,0.02,0.05
PPD,B,1000,0,800,0,0.0,300,0.0,0.0
AAN,B,1000,0,800,0,0.0,300,0.0,0.0
CTV,B,1000,0,900,0,0.0,700,0.0,0.0
TGI,S,1000,200,0,800,0.00972999270250547,1000,0.0125,0.09
SNBR,B,1000,0,1000,0,0.0,300,0.0,0.0
XES,B,1000,0,1000,0,0.0,800,0.0,0.0
GLV,B,1000,0,1000,0,0.0,600,0.0,0.0
DMLP,B,1000,0,500,0,0.0,600,0.0,0.0
SMM,B,1000,0,1000,0,0.0,200,0.0,0.0
FDHY,B,1000,100,500,300,0.25,400,0.01,0.3
BITA,B,1000,0,700,0,0.0,700,0.0,0.0
DMAC,B,1000,0,1000,0,0.0,700,0.0,0.0
CHSCP,B,1000,0,600,0,0.0,400,0.0,0.0
CHX#,S,1000,0,1000,0,0.0,200,0.0,0.0
BML-L,B,1000,0,900,0,0.0,300,0.0,0.0
RILYG,B,1000,0,1000,0,0.0,300,0.0,0.0
BRG,S,1000,300,0,700,0.105857445306987,100,0.006,0.05
AGZ,B,1000,789,100,0,0.493125,689,0.01,0.0698605830164765
TFSL,B,1000,0,1000,0,0.0,100,0.0,0.0
NNVC,B,1000,0,800,0,0.0,700,0.0,0.0
RCA,B,1000,0,900,0,0.0,400,0.0,0.0
UBA,B,1000,0,1000,0,0.0,200,0.0,0.0
AFIN,B,1000,0,600,0,0.0,200,0.0,0.0
EVC,B,1000,0,500,0,0.0,400,0.0,0.0
LCTX,B,1000,0,1000,0,0.0,0,0.0,0.0
IBUY,B,1000,0,200,0,0.0,500,0.0,0.0
MVF,B,1000,0,1000,0,0.0,600,0.0,0.0
CELH,B,1000,0,1000,0,0.0,400,0.0,0.0
HBIO,B,1000,0,700,0,0.0,500,0.0,0.0
SPNS,B,1000,0,800,0,0.0,100,0.0,0.0
IRCP,B,1000,0,1000,0,0.0,500,0.0,0.0
JELD,B,1000,0,500,0,0.0,300,0.0,0.0
USRT,B,1000,0,1000,0,0.0,800,0.0,0.0
DNJR,B,1000,0,1000,0,0.0,900,0.0,0.0
DBMF,B,1000,0,700,0,0.0,700,0.0,0.0
WLK,B,1000,34,100,666,0.00401037980655815,100,0.001,0.02
EWY,B,1000,0,1000,0,0.0,500,0.0,0.0
LSAF,B,1000,0,1000,0,0.0,0,0.0,0.0
HCXY,B,1000,0,800,0,0.0,300,0.0,0.0
FPRX,B,1000,0,400,0,0.0,200,0.0,0.0
BPOPN,B,1000,0,1000,0,0.0,0,0.0,0.0
CGROU,B,1000,0,1000,0,0.0,0,0.0,0.0
SYBX,B,1000,0,700,0,0.0,700,0.0,0.0
GGG,B,1000,0,700,0,0.0,300,0.0,0.0
ZIONN,B,1000,0,900,0,0.0,600,0.0,0.0
BFY,B,1000,0,700,0,0.0,400,0.0,0.0
PBI-B,B,1000,0,1000,0,0.0,500,0.0,0.0
TGP-A,B,1000,0,700,0,0.0,400,0.0,0.0
HIBB,S,1000,200,0,800,0.0522875816993464,400,0.001,0.03
PK,S,1000,0,900,0,0.0,300,0.0,0.0
BKR,B,1000,0,700,0,0.0,500,0.0,0.0
GMBLW,B,1000,0,1000,0,0.0,500,0.0,0.0
PICO,B,1000,0,600,0,0.0,300,0.0,0.0
GFI,S,1000,95,0,905,0.00155376009944065,1000,0.001,0.01
CMO-E,B,1000,0,800,0,0.0,600,0.0,0.0
IDT,B,1000,0,1000,0,0.0,600,0.0,0.0
ALL-H,B,1000,0,1000,0,0.0,700,0.0,0.0
MMM,B,1000,0,600,0,0.0,200,0.0,0.0
CIF,B,999,0,999,0,0.0,500,0.0,0.0
SCCO,B,998,0,798,0,0.0,215,0.0,0.0
SNA,B,998,0,598,0,0.0,500,0.0,0.0
STAG,B,995,0,995,0,0.0,375,0.0,0.0
TMDV,B,995,0,995,0,0.0,100,0.0,0.0
HLT,S,993,242,0,602,0.00602714292979069,342,0.003,0.13
XEL,B,993,502,0,491,0.0121024757860388,60,0.002,0.0419891249979831
HTFA,B,991,0,991,0,0.0,500,0.0,0.0
MRTN,B,986,29,400,157,0.00590270710360269,386,0.001,0.08
WMB,S,984,0,984,0,0.0,600,0.0,0.0
SEE,S,983,183,0,800,0.0196583951015147,100,0.001,0.0145355191256831
CTSH,S,980,530,0,450,0.0107579263589494,71,0.001,0.0176603773584906
APOP,B,980,0,480,0,0.0,500,0.0,0.0
CMA,B,978,0,878,0,0.0,578,0.0,0.0
BDTX,B,976,0,400,0,0.0,100,0.0,0.0
BC,S,973,284,0,689,0.0116699539776463,100,0.001,0.0340845070422535
NMFC,B,970,0,870,0,0.0,400,0.0,0.0
