symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NRGD,T,1243,200,442,601,0.1953125,100,0.001,0.525
EURN,B,1241,0,1103,0,0.0,300,0.0,0.0
HST,S,1241,0,1241,0,0.0,1100,0.0,0.0
NOTE,B,1241,0,1240,0,0.0,200,0.0,0.0
CWEB,B,1238,0,401,0,0.0,100,0.0,0.0
ICAP,T,1237,0,597,0,0.0,123,0.0,0.0
BEN,S,1236,0,1236,0,0.0,105,0.0,0.0
SGEN,S,1235,5,0,95,0.000191124192500287,100,0.02,0.21
EDZ,B,1234,0,1234,0,0.0,228,0.0,0.0
DBEM,B,1233,0,1233,0,0.0,185,0.0,0.0
SLND,B,1232,50,1022,150,0.0240731824747232,61,0.04,0.19
TSLI,B,1231,0,1230,0,0.0,20,0.0,0.0
AQN,T,1229,0,1229,0,0.0,129,0.0,0.0
TXN,S,1228,0,37,0,0.0,21,0.0,0.0
QYLD,S,1228,0,1228,0,0.0,25,0.0,0.0
FEMB,B,1227,100,818,0,0.142857142857143,100,0.01,0.06
IDME,S,1224,0,1224,0,0.0,348,0.0,0.0
DIS,S,1224,100,790,50,0.00236815307741492,100,0.005,0.01
TFC,T,1223,0,1023,0,0.0,123,0.0,0.0
GORO,S,1221,0,1221,0,0.0,1221,0.0,0.0
FEMB,S,1220,0,1220,0,0.0,300,0.0,0.0
FMX,B,1220,0,636,0,0.0,100,0.0,0.0
IGC,B,1220,0,1020,0,0.0,357,0.0,0.0
DAM,B,1218,0,100,0,0.0,166,0.0,0.0
GVI,B,1217,0,1217,0,0.0,1217,0.0,0.0
LOAN,B,1215,0,807,0,0.0,100,0.0,0.0
RIET,B,1214,0,1014,0,0.0,8,0.0,0.0
HYG,S,1212,0,1212,0,0.0,16,0.0,0.0
EMTL,B,1211,0,1190,0,0.0,34,0.0,0.0
ISD,B,1210,0,1210,0,0.0,1200,0.0,0.0
NFRA,S,1210,0,1210,0,0.0,900,0.0,0.0
TYG,B,1210,0,1210,0,0.0,100,0.0,0.0
UNM,T,1209,0,1209,0,0.0,100,0.0,0.0
TAL,T,1209,0,1009,0,0.0,300,0.0,0.0
WY,S,1209,0,1009,0,0.0,172,0.0,0.0
BTAI,T,1207,0,0,0,0.0,200,0.0,0.0
DFIN,T,1206,0,906,0,0.0,200,0.0,0.0
GTLB,B,1206,0,700,0,0.0,100,0.0,0.0
NMZ,B,1205,0,1205,0,0.0,300,0.0,0.0
UUUU,S,1202,0,1202,0,0.0,25,0.0,0.0
ARKQ,T,1202,0,702,0,0.0,102,0.0,0.0
GOGL,B,1202,0,1202,0,0.0,200,0.0,0.0
PZZA,B,1200,0,0,0,0.0,200,0.0,0.0
BCRX,T,1200,0,600,0,0.0,600,0.0,0.0
OIA,B,1200,0,700,0,0.0,500,0.0,0.0
AVNW,B,1200,0,600,0,0.0,100,0.0,0.0
LBAY,S,1200,0,0,0,0.0,300,0.0,0.0
GMDA,S,1200,0,1200,0,0.0,1200,0.0,0.0
CPSH,S,1200,0,700,0,0.0,700,0.0,0.0
CERT,B,1200,0,1000,0,0.0,100,0.0,0.0
HPF,S,1200,0,600,0,0.0,200,0.0,0.0
ETSY,E,1200,148,0,0,0.00442491105330822,100,0.0248648648648649,0.173243243243243
LVO,B,1200,0,1200,0,0.0,1200,0.0,0.0
MNKD,T,1200,0,1200,0,0.0,700,0.0,0.0
VOR,T,1200,0,1200,0,0.0,1200,0.0,0.0
SRE,T,1200,0,600,0,0.0,300,0.0,0.0
CORR,T,1200,0,1200,0,0.0,600,0.0,0.0
KLR,T,1200,0,1200,0,0.0,400,0.0,0.0
PNR,T,1200,50,500,0,0.00697934115019542,500,0.01,0.03
ELYS,S,1200,0,0,0,0.0,500,0.0,0.0
NS-C,S,1200,0,400,0,0.0,200,0.0,0.0
OFG,T,1200,0,600,0,0.0,300,0.0,0.0
TIGR,B,1200,0,700,0,0.0,700,0.0,0.0
USEA,T,1200,0,1200,0,0.0,900,0.0,0.0
FCG,T,1200,0,1200,0,0.0,100,0.0,0.0
PMAY,B,1200,0,1200,0,0.0,300,0.0,0.0
BCTXW,S,1200,0,0,0,0.0,600,0.0,0.0
TSVT,B,1200,0,700,0,0.0,700,0.0,0.0
SELB,S,1200,0,1200,0,0.0,1200,0.0,0.0
DPST,T,1200,0,900,0,0.0,300,0.0,0.0
CNI,T,1200,400,700,0,0.0596036358217851,300,0.01,0.04
CCOR,B,1200,0,1200,0,0.0,600,0.0,0.0
AMPY,B,1200,0,700,0,0.0,700,0.0,0.0
STER,T,1200,0,800,0,0.0,800,0.0,0.0
LVTX,E,1200,0,800,0,0.0,100,0.0,0.0
NKTR,B,1200,0,1200,0,0.0,1000,0.0,0.0
ACTG,B,1200,0,600,0,0.0,300,0.0,0.0
CONN,B,1200,0,200,0,0.0,1000,0.0,0.0
RILYZ,T,1200,0,700,0,0.0,700,0.0,0.0
BIOC,B,1200,200,0,0,0.22002200220022,100,0.0009,0.0099
MAIN,T,1200,0,1200,0,0.0,700,0.0,0.0
DX,S,1200,0,1200,0,0.0,400,0.0,0.0
HYZD,S,1200,0,1000,0,0.0,100,0.0,0.0
FEI,B,1200,0,900,0,0.0,900,0.0,0.0
LCI,T,1200,0,1200,0,0.0,1000,0.0,0.0
ZEUS,T,1200,0,0,0,0.0,600,0.0,0.0
BLMN,B,1200,0,1200,0,0.0,300,0.0,0.0
KRBP,E,1200,0,0,0,0.0,800,0.0,0.0
MITK,T,1200,0,1200,0,0.0,100,0.0,0.0
MTG,S,1200,0,1200,0,0.0,1200,0.0,0.0
FIVN,T,1200,55,700,445,0.0035206759697862,20,0.0136363636363636,0.34
HIO,S,1200,0,1200,0,0.0,1200,0.0,0.0
USM,T,1200,0,1000,0,0.0,200,0.0,0.0
COUR,T,1200,0,1000,0,0.0,100,0.0,0.0
ENTG,T,1200,0,1200,0,0.0,800,0.0,0.0
WING,T,1200,0,200,0,0.0,100,0.0,0.0
SES,T,1200,0,1200,0,0.0,1200,0.0,0.0
ICMB,S,1200,0,300,0,0.0,300,0.0,0.0
SUPP,B,1200,0,1200,0,0.0,1000,0.0,0.0
PK,B,1200,0,1200,0,0.0,500,0.0,0.0
VIRI,T,1200,400,200,600,0.0591453496968801,400,0.001,0.0087
FLL,T,1200,0,900,0,0.0,300,0.0,0.0
DINO,T,1200,0,600,0,0.0,200,0.0,0.0
BCRX,S,1200,0,1200,0,0.0,400,0.0,0.0
FLIC,T,1200,0,700,0,0.0,700,0.0,0.0
ESCA,S,1200,200,400,0,0.823045267489712,200,0.01,0.14
C-K,B,1200,0,1100,0,0.0,100,0.0,0.0
MMD,S,1200,0,1200,0,0.0,500,0.0,0.0
NEA,T,1200,0,1200,0,0.0,200,0.0,0.0
VERI,S,1200,0,100,0,0.0,100,0.0,0.0
DKNG,E,1200,0,1200,0,0.0,1200,0.0,0.0
ARAV,T,1200,0,600,0,0.0,300,0.0,0.0
DDM,T,1200,0,500,0,0.0,400,0.0,0.0
CYN,B,1200,0,1200,0,0.0,400,0.0,0.0
THQ,E,1200,0,0,0,0.0,100,0.0,0.0
DNUT,T,1200,0,1100,0,0.0,100,0.0,0.0
KGRN,S,1198,0,1198,0,0.0,199,0.0,0.0
RQI,T,1196,0,696,0,0.0,100,0.0,0.0
VMBS,T,1194,0,1194,0,0.0,40,0.0,0.0
CWH,S,1194,81,913,0,0.0115433946130825,112,0.01,0.04
JNK,S,1193,0,1193,0,0.0,100,0.0,0.0
LQD,B,1193,389,511,293,0.0013114113010616,36,0.001,0.01
CPE,B,1193,0,793,0,0.0,100,0.0,0.0
DIA,T,1193,100,993,0,0.00674308833445718,100,0.001,0.07
LGST,S,1191,0,337,0,0.0,200,0.0,0.0
ELV,B,1191,0,199,0,0.0,195,0.0,0.0
CMCSA,S,1190,50,1140,0,0.000343394801002713,50,0.001,0.01
JAVA,B,1188,0,649,0,0.0,149,0.0,0.0
EWW,S,1188,0,1188,0,0.0,69,0.0,0.0
BNDC,T,1188,0,1188,0,0.0,113,0.0,0.0
ZETA,T,1188,0,1040,0,0.0,1040,0.0,0.0
FIS,S,1186,0,907,0,0.0,25,0.0,0.0
IGOV,B,1186,0,1069,0,0.0,115,0.0,0.0
MCHI,B,1183,0,1183,0,0.0,67,0.0,0.0
FSR,S,1182,0,1182,0,0.0,35,0.0,0.0
TRVI,B,1182,0,100,0,0.0,100,0.0,0.0
CANG,S,1181,0,1181,0,0.0,1181,0.0,0.0
H,S,1181,0,380,0,0.0,75,0.0,0.0
RELX,B,1180,0,1180,0,0.0,126,0.0,0.0
BITQ,T,1180,1180,0,0,0.921155347384856,1000,0.001,0.0215254237288136
BDN,B,1179,0,1179,0,0.0,150,0.0,0.0
AGBA,S,1178,0,678,0,0.0,100,0.0,0.0
IGT,T,1178,0,1178,0,0.0,200,0.0,0.0
DDWM,B,1176,0,1176,0,0.0,422,0.0,0.0
BTI,S,1175,0,1175,0,0.0,150,0.0,0.0
ASA,B,1175,0,1000,0,0.0,175,0.0,0.0
AEM,S,1175,0,950,0,0.0,200,0.0,0.0
XJH,S,1173,400,0,0,0.520156046814044,200,0.02,0.115
CABA,B,1173,0,600,0,0.0,133,0.0,0.0
GENI,B,1172,0,1027,0,0.0,100,0.0,0.0
ASO,B,1170,0,700,0,0.0,100,0.0,0.0
TVTX,T,1168,0,600,0,0.0,200,0.0,0.0
YOLO,T,1168,0,979,0,0.0,2,0.0,0.0
THLV,T,1166,0,1166,0,0.0,1012,0.0,0.0
CHWY,S,1163,0,400,0,0.0,100,0.0,0.0
EAR,B,1162,0,0,0,0.0,21,0.0,0.0
DBD,S,1161,0,1161,0,0.0,200,0.0,0.0
GANX,B,1160,0,1060,0,0.0,100,0.0,0.0
ILCG,T,1160,0,1160,0,0.0,200,0.0,0.0
ILCG,B,1157,503,0,0,0.297985781990521,121,0.0199403578528827,0.0797614314115308
YCBD-A,T,1155,0,1155,0,0.0,155,0.0,0.0
SPGP,T,1154,0,719,0,0.0,284,0.0,0.0
CUE,S,1151,100,0,1050,0.364963503649635,100,0.01,0.06
IIM,B,1150,0,550,0,0.0,400,0.0,0.0
GRWG,T,1150,0,1150,0,0.0,150,0.0,0.0
ZS,T,1150,0,200,0,0.0,100,0.0,0.0
MOMO,T,1150,100,1050,0,0.0236071765816808,250,0.001,0.01
MAT,T,1150,0,1150,0,0.0,100,0.0,0.0
NHTC,T,1150,0,900,0,0.0,400,0.0,0.0
EEM,S,1149,1043,106,0,0.000807770707740349,123,0.001,0.01
WKME,B,1149,0,1100,0,0.0,1100,0.0,0.0
URNJ,T,1149,0,74,0,0.0,500,0.0,0.0
AOR,T,1145,0,1145,0,0.0,200,0.0,0.0
SQ,S,1143,0,203,0,0.0,100,0.0,0.0
ARCH,T,1141,0,446,0,0.0,152,0.0,0.0
PMAR,B,1141,0,641,0,0.0,200,0.0,0.0
IFRA,S,1141,0,1141,0,0.0,79,0.0,0.0
SI-A,T,1140,0,640,0,0.0,100,0.0,0.0
USA,S,1140,0,1140,0,0.0,1140,0.0,0.0
DFAI,B,1139,0,1139,0,0.0,100,0.0,0.0
EJUL,S,1138,0,819,0,0.0,319,0.0,0.0
VIST,B,1136,0,1000,0,0.0,100,0.0,0.0
SYF,S,1135,0,1135,0,0.0,100,0.0,0.0
CEFS,B,1133,0,933,0,0.0,266,0.0,0.0
BSMP,T,1133,0,1133,0,0.0,1014,0.0,0.0
BWX,S,1132,0,1132,0,0.0,170,0.0,0.0
MAT,B,1132,0,1132,0,0.0,100,0.0,0.0
ACGL,S,1132,0,127,0,0.0,450,0.0,0.0
BOC,B,1130,0,732,0,0.0,100,0.0,0.0
IQLT,B,1130,299,831,0,0.0420238931834153,100,0.001,0.01
COWN,S,1130,0,1130,0,0.0,750,0.0,0.0
NGL,S,1130,0,1130,0,0.0,20,0.0,0.0
ROCC,B,1130,155,200,0,0.0381961557417447,70,0.0158064516129032,0.148387096774194
ALSN,B,1129,0,900,0,0.0,400,0.0,0.0
STKL,B,1128,0,528,0,0.0,500,0.0,0.0
BYSI,S,1128,0,1043,0,0.0,343,0.0,0.0
FSCO,S,1126,0,1126,0,0.0,310,0.0,0.0
ON,S,1125,0,164,0,0.0,100,0.0,0.0
FIS,T,1123,0,1123,0,0.0,100,0.0,0.0
XHB,S,1121,0,721,0,0.0,100,0.0,0.0
BLOK,S,1121,0,1121,0,0.0,1121,0.0,0.0
NETI,B,1120,0,300,0,0.0,200,0.0,0.0
RAIN,B,1120,0,1100,0,0.0,200,0.0,0.0
GLDD,E,1119,0,1100,0,0.0,300,0.0,0.0
MAIN,B,1118,0,547,0,0.0,46,0.0,0.0
HBI,S,1118,0,1118,0,0.0,100,0.0,0.0
STAG,B,1117,0,695,0,0.0,20,0.0,0.0
VYM,T,1117,42,1075,0,0.00554309093308697,18,0.001,0.0157142857142857
SCHM,B,1116,0,905,0,0.0,114,0.0,0.0
PHO,B,1115,0,918,0,0.0,6,0.0,0.0
NSC,T,1114,0,14,0,0.0,185,0.0,0.0
COST,S,1114,134,0,0,0.0115011586988241,72,0.0344776119402985,0.217462686567164
NSS,S,1113,0,800,0,0.0,200,0.0,0.0
JPIB,B,1110,0,1110,0,0.0,100,0.0,0.0
FATE,B,1108,0,1008,0,0.0,500,0.0,0.0
WLKP,B,1106,50,400,0,0.108932461873638,100,0.01,0.28
RGNX,B,1105,410,0,0,0.119047619047619,100,0.0734146341463415,0.489268292682927
TALO,B,1104,0,1104,0,0.0,193,0.0,0.0
GDS,S,1103,100,400,0,0.0196193839513439,100,0.03,0.105
HZO,T,1102,150,200,0,0.0337913944582113,100,0.0276666666666667,0.1
MRK,T,1102,100,893,9,0.00511325867975661,100,0.001,0.02
TH,B,1102,0,1002,0,0.0,102,0.0,0.0
BF.B,T,1100,0,600,0,0.0,600,0.0,0.0
VIVK,T,1100,0,1100,0,0.0,400,0.0,0.0
ZUO,B,1100,0,1100,0,0.0,700,0.0,0.0
SMFL,E,1100,0,0,0,0.0,200,0.0,0.0
SAVE,T,1100,0,1100,0,0.0,700,0.0,0.0
NMFC,B,1100,0,1100,0,0.0,400,0.0,0.0
MNSO,T,1100,0,800,0,0.0,200,0.0,0.0
IFN,S,1100,0,700,0,0.0,200,0.0,0.0
ONVO,S,1100,0,1100,0,0.0,400,0.0,0.0
STAF,T,1100,0,900,0,0.0,200,0.0,0.0
NTSI,B,1100,100,1000,0,0.25,100,0.01,0.08
MNA,B,1100,0,1000,0,0.0,1000,0.0,0.0
TTCF,T,1100,0,1100,0,0.0,900,0.0,0.0
UTZ,B,1100,0,1100,0,0.0,900,0.0,0.0
DCF,T,1100,0,1100,0,0.0,800,0.0,0.0
IONQ+,T,1100,0,1100,0,0.0,1100,0.0,0.0
OUNZ,T,1100,0,1100,0,0.0,100,0.0,0.0
NCV,T,1100,0,1100,0,0.0,100,0.0,0.0
FCF,T,1100,0,1100,0,0.0,1100,0.0,0.0
CFLT,T,1100,0,1100,0,0.0,300,0.0,0.0
MT,T,1100,0,1100,0,0.0,300,0.0,0.0
ALPP,T,1100,0,1100,0,0.0,1100,0.0,0.0
PAXS,B,1100,0,1100,0,0.0,400,0.0,0.0
BABA,E,1100,100,0,0,0.00112591058018172,400,0.0,0.01
UCL,T,1100,0,800,0,0.0,300,0.0,0.0
PSCE,S,1100,0,1100,0,0.0,1100,0.0,0.0
RIO,S,1100,0,1000,0,0.0,165,0.0,0.0
ATXI,T,1100,0,700,0,0.0,700,0.0,0.0
TTI,S,1100,0,1100,0,0.0,1100,0.0,0.0
AL,T,1100,0,1100,0,0.0,200,0.0,0.0
OB,T,1100,0,1100,0,0.0,300,0.0,0.0
HQL,B,1100,0,800,0,0.0,300,0.0,0.0
AMZN,E,1100,0,1100,0,0.0,300,0.0,0.0
CMPS,T,1100,0,800,0,0.0,300,0.0,0.0
USFD,B,1100,0,200,0,0.0,100,0.0,0.0
MYSZ,T,1100,0,1100,0,0.0,400,0.0,0.0
BRBR,T,1100,0,1100,0,0.0,800,0.0,0.0
PFRL,B,1100,0,1100,0,0.0,600,0.0,0.0
NEWP,S,1100,0,1100,0,0.0,1000,0.0,0.0
NISN,E,1100,0,0,0,0.0,300,0.0,0.0
NEWP,B,1100,0,1100,0,0.0,300,0.0,0.0
KD,B,1100,0,1100,0,0.0,300,0.0,0.0
MSGS,B,1100,66,400,290,0.0615671641791045,100,0.0424242424242424,0.275454545454545
HITI,T,1100,0,1100,0,0.0,400,0.0,0.0
PGEN,S,1100,0,1100,0,0.0,1000,0.0,0.0
THCHW,B,1100,0,0,0,0.0,100,0.0,0.0
FLNG,S,1100,0,200,0,0.0,100,0.0,0.0
IMO,T,1100,0,700,0,0.0,400,0.0,0.0
NVVE,T,1100,0,1100,0,0.0,1000,0.0,0.0
BRDS,E,1100,0,0,0,0.0,100,0.0,0.0
DIG,T,1100,0,1100,0,0.0,300,0.0,0.0
GCI,S,1100,0,1100,0,0.0,1100,0.0,0.0
ATNF,T,1100,0,0,0,0.0,1100,0.0,0.0
EDN,B,1100,212,200,0,0.963636363636364,100,0.01,0.11
PARR,T,1100,0,500,0,0.0,100,0.0,0.0
SIEN,T,1100,0,1100,0,0.0,300,0.0,0.0
SKIL,T,1100,0,1100,0,0.0,1100,0.0,0.0
STXV,B,1100,0,1100,0,0.0,1100,0.0,0.0
CEQP-,T,1100,0,1100,0,0.0,300,0.0,0.0
PENN,T,1100,0,1100,0,0.0,200,0.0,0.0
CORP,S,1099,0,1099,0,0.0,90,0.0,0.0
BLBD,B,1098,0,300,0,0.0,300,0.0,0.0
LLY,T,1097,0,102,0,0.0,200,0.0,0.0
AGLE,B,1095,0,905,0,0.0,95,0.0,0.0
MARB,B,1093,0,0,0,0.0,159,0.0,0.0
ENB,B,1091,0,1091,0,0.0,19,0.0,0.0
PLTR,E,1090,0,1090,0,0.0,1090,0.0,0.0
CELH,T,1090,10,300,0,0.0032071840923669,100,0.02,0.19
SCHP,S,1088,0,1088,0,0.0,200,0.0,0.0
MS-P,B,1087,0,682,0,0.0,162,0.0,0.0
BRK.B,B,1085,1,200,0,0.000117357117709189,61,0.02,0.08
CTIB,B,1085,0,1085,0,0.0,1000,0.0,0.0
IUSS,S,1085,0,1085,0,0.0,536,0.0,0.0
OBIL,B,1084,0,1084,0,0.0,100,0.0,0.0
ASPN,S,1084,0,0,0,0.0,100,0.0,0.0
EDOW,B,1084,0,883,0,0.0,100,0.0,0.0
OSCR,S,1082,0,1082,0,0.0,50,0.0,0.0
ABBV,B,1080,0,421,0,0.0,18,0.0,0.0
NS-B,B,1080,0,780,0,0.0,100,0.0,0.0
NI,B,1080,0,1080,0,0.0,10,0.0,0.0
RMTI,S,1079,0,300,0,0.0,200,0.0,0.0
PXD,B,1078,0,300,0,0.0,25,0.0,0.0
POET,B,1078,0,450,0,0.0,100,0.0,0.0
SPYD,S,1078,534,544,0,0.104378420641126,75,0.001,0.01
WHF,B,1077,0,1010,0,0.0,300,0.0,0.0
ON,T,1076,20,221,535,0.00040817159533868,121,0.001,0.02
FRD,S,1075,0,950,0,0.0,200,0.0,0.0
ONON,S,1075,0,50,0,0.0,100,0.0,0.0
NRBO,T,1070,0,1070,0,0.0,1070,0.0,0.0
CELC,S,1070,0,270,0,0.0,100,0.0,0.0
NKE,S,1069,0,475,0,0.0,50,0.0,0.0
UPWK,S,1069,0,1069,0,0.0,209,0.0,0.0
XLSR,B,1069,300,600,0,0.22075055187638,300,0.01,0.05
CVX,S,1068,0,332,0,0.0,20,0.0,0.0
IVV,S,1066,0,143,0,0.0,20,0.0,0.0
DGT,B,1065,0,1050,0,0.0,35,0.0,0.0
AMCX,B,1060,0,741,0,0.0,100,0.0,0.0
CPUH,T,1058,0,1058,0,0.0,135,0.0,0.0
PHM,T,1058,0,900,0,0.0,100,0.0,0.0
JHMM,B,1058,3,855,0,0.00448430493273543,39,0.01,0.05
VGK,T,1055,0,1055,0,0.0,120,0.0,0.0
CELU,T,1053,0,1020,0,0.0,1020,0.0,0.0
SVXY,B,1052,4,964,84,3.81522848449587e-05,4,0.001,0.0275
KD,T,1052,0,1052,0,0.0,152,0.0,0.0
DFEN,S,1051,20,1031,0,0.00769230769230769,6,0.001,0.06
IMAX,T,1050,0,1050,0,0.0,200,0.0,0.0
ALB,T,1050,10,0,0,0.000537230041903943,100,0.02,0.16
VLO,S,1048,75,0,0,0.00628298567479266,75,0.05,0.2
FXY,T,1047,0,1047,0,0.0,131,0.0,0.0
BAX,B,1046,0,852,0,0.0,74,0.0,0.0
EWQ,B,1045,0,1045,0,0.0,100,0.0,0.0
WFHY,B,1043,0,993,0,0.0,100,0.0,0.0
TEAM,T,1042,0,569,0,0.0,163,0.0,0.0
DDM,B,1041,15,926,0,0.0646551724137931,30,0.001,0.02
TMV,S,1040,0,1040,0,0.0,1000,0.0,0.0
ELBM,S,1039,0,978,0,0.0,978,0.0,0.0
EXC,S,1039,0,1039,0,0.0,700,0.0,0.0
DFEB,S,1038,0,1038,0,0.0,1038,0.0,0.0
OPTT,B,1037,801,0,0,0.77541142303969,200,0.001,0.0099
BSJR,B,1037,0,1037,0,0.0,153,0.0,0.0
LTHM,B,1036,0,730,0,0.0,200,0.0,0.0
FCLD,T,1036,0,936,0,0.0,200,0.0,0.0
MDLZ,B,1034,0,1034,0,0.0,22,0.0,0.0
YPF,S,1034,0,801,0,0.0,100,0.0,0.0
ASTI,B,1033,0,1000,0,0.0,100,0.0,0.0
RYAM,T,1033,0,533,0,0.0,400,0.0,0.0
BIP,S,1031,100,0,827,0.0798722044728434,100,0.001,0.02
LFT,T,1031,0,931,0,0.0,100,0.0,0.0
SHEL,B,1031,0,831,0,0.0,100,0.0,0.0
MTCH,T,1030,0,1030,0,0.0,180,0.0,0.0
CARR,T,1030,0,1030,0,0.0,130,0.0,0.0
LGLV,B,1029,100,489,0,1.0,96,0.01,0.05
T-C,B,1028,0,800,0,0.0,200,0.0,0.0
MOMO,B,1026,0,1026,0,0.0,200,0.0,0.0
SCHE,T,1025,0,1025,0,0.0,125,0.0,0.0
IAC,B,1025,0,925,0,0.0,125,0.0,0.0
DHF,S,1025,0,1025,0,0.0,1000,0.0,0.0
INTT,S,1024,0,950,0,0.0,350,0.0,0.0
COPX,S,1022,0,1018,0,0.0,90,0.0,0.0
LYRA,B,1021,0,1021,0,0.0,1021,0.0,0.0
AGNCP,S,1021,200,0,0,0.221729490022173,111,0.02,0.2
DOG,S,1019,0,1019,0,0.0,30,0.0,0.0
SCHA,B,1019,50,88,0,0.0259336099585062,22,0.001,0.01
FV,B,1016,0,872,0,0.0,81,0.0,0.0
GRND,S,1014,0,1012,0,0.0,10,0.0,0.0
OPAD,E,1014,200,0,214,0.0279524807826695,300,0.0,0.0117
EGHT,S,1011,0,1011,0,0.0,8,0.0,0.0
EDIT,B,1010,0,1010,0,0.0,200,0.0,0.0
RIVN,E,1008,0,1008,0,0.0,700,0.0,0.0
FTXG,B,1007,78,929,0,0.419354838709677,78,0.001,0.02
CBAY,S,1006,0,1006,0,0.0,1,0.0,0.0
BGFV,B,1006,0,706,0,0.0,200,0.0,0.0
IHI,B,1006,0,1006,0,0.0,12,0.0,0.0
EGO,B,1005,0,1005,0,0.0,500,0.0,0.0
MINT,B,1005,0,1005,0,0.0,1005,0.0,0.0
JDST,E,1004,0,1004,0,0.0,1004,0.0,0.0
SYRS,T,1004,0,900,0,0.0,100,0.0,0.0
GSLC,B,1004,237,747,0,0.357466063348416,237,0.001,0.01
ALTY,B,1004,0,1004,0,0.0,200,0.0,0.0
ACV,B,1003,300,103,0,0.669642857142857,100,0.0133333333333333,0.123333333333333
FLEX,B,1003,0,903,0,0.0,300,0.0,0.0
IBB,B,1002,0,1002,0,0.0,1000,0.0,0.0
GSK,B,1002,0,1002,0,0.0,300,0.0,0.0
MDWD,B,1001,0,701,0,0.0,701,0.0,0.0
SRT,B,1001,100,300,0,0.434782608695652,200,0.01,0.04
TBF,S,1001,0,1001,0,0.0,1000,0.0,0.0
KEYS,B,1001,0,300,0,0.0,200,0.0,0.0
OSW,B,1001,0,601,0,0.0,200,0.0,0.0
SXC,B,1000,0,900,0,0.0,300,0.0,0.0
IOVA,S,1000,0,1000,0,0.0,700,0.0,0.0
CROX,E,1000,0,0,0,0.0,100,0.0,0.0
EMN,B,1000,0,300,0,0.0,300,0.0,0.0
RPT-D,B,1000,0,1000,0,0.0,600,0.0,0.0
AZEK,T,1000,0,1000,0,0.0,300,0.0,0.0
OXLC,T,1000,0,1000,0,0.0,500,0.0,0.0
UBX,T,1000,0,1000,0,0.0,200,0.0,0.0
FLMI,B,1000,300,0,0,1.0,200,0.01,0.07
STBX,T,1000,0,1000,0,0.0,300,0.0,0.0
CONL,T,1000,0,1000,0,0.0,1000,0.0,0.0
MYMD,E,1000,0,1000,0,0.0,600,0.0,0.0
NDMO,S,1000,100,400,0,0.0690131124913734,200,0.01,0.08
ONCY,S,1000,0,1000,0,0.0,1000,0.0,0.0
TCPC,B,1000,0,1000,0,0.0,300,0.0,0.0
DOYU,S,1000,0,1000,0,0.0,1000,0.0,0.0
VST,B,1000,0,1000,0,0.0,200,0.0,0.0
SBFM,B,1000,0,1000,0,0.0,800,0.0,0.0
VRT,T,1000,0,1000,0,0.0,900,0.0,0.0
FOCS,B,1000,0,800,0,0.0,100,0.0,0.0
MKUL,B,1000,0,1000,0,0.0,700,0.0,0.0
SDHY,S,1000,0,400,0,0.0,200,0.0,0.0
TWI,T,1000,0,600,0,0.0,400,0.0,0.0
CPRI,T,1000,0,1000,0,0.0,900,0.0,0.0
GLSI,T,1000,0,1000,0,0.0,1000,0.0,0.0
FSD,B,1000,0,600,0,0.0,400,0.0,0.0
PEB,B,1000,0,900,0,0.0,200,0.0,0.0
ADPT,B,1000,0,400,0,0.0,100,0.0,0.0
HYB,T,1000,0,1000,0,0.0,200,0.0,0.0
MPA,T,1000,0,1000,0,0.0,1000,0.0,0.0
VOE,T,1000,0,1000,0,0.0,1000,0.0,0.0
AVTR,S,1000,0,1000,0,0.0,1000,0.0,0.0
DECW,B,1000,0,1000,0,0.0,900,0.0,0.0
VOXR,B,1000,0,600,0,0.0,200,0.0,0.0
VRCA,B,1000,0,1000,0,0.0,1000,0.0,0.0
CJJD,S,1000,0,1000,0,0.0,1000,0.0,0.0
USL,B,1000,1000,0,0,0.27027027027027,1000,0.001,0.03
XFLT,S,1000,0,1000,0,0.0,1000,0.0,0.0
PK,T,1000,0,1000,0,0.0,400,0.0,0.0
BEPC,T,1000,0,1000,0,0.0,800,0.0,0.0
SHCR,S,1000,0,1000,0,0.0,1000,0.0,0.0
LSAF,T,1000,0,1000,0,0.0,1000,0.0,0.0
ONEM,B,1000,0,1000,0,0.0,1000,0.0,0.0
YELL,S,1000,0,1000,0,0.0,500,0.0,0.0
XOMAP,B,1000,0,1000,0,0.0,100,0.0,0.0
EXTR,S,1000,0,900,0,0.0,200,0.0,0.0
NWL,T,1000,0,700,0,0.0,200,0.0,0.0
PDM,S,1000,0,1000,0,0.0,1000,0.0,0.0
UGP,B,1000,0,1000,0,0.0,1000,0.0,0.0
VPV,S,1000,0,800,0,0.0,400,0.0,0.0
FAX,T,1000,0,1000,0,0.0,1000,0.0,0.0
BML-L,B,1000,0,200,0,0.0,100,0.0,0.0
ETX,B,1000,300,0,0,0.441176470588235,200,0.01,0.05
ARRW,S,1000,0,1000,0,0.0,800,0.0,0.0
KHC,T,1000,0,1000,0,0.0,100,0.0,0.0
ZEST,B,1000,0,0,0,0.0,300,0.0,0.0
DTST,S,1000,0,1000,0,0.0,1000,0.0,0.0
NGL-B,B,1000,200,0,0,1.0,200,0.01,0.5
APP,T,1000,0,800,0,0.0,100,0.0,0.0
