symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JHB,B,2342,100,1893,33,0.142857142857143,193,0.0,0.01
DAL,B,2336,56,1924,126,0.000890004926812988,100,0.001,0.01
INFI,B,2331,100,1266,245,0.0371195248700817,250,0.0,0.002
BRK.B,B,2322,102,1496,494,0.00296511627906977,21,0.001,0.0229411764705882
FLXN,B,2314,0,1325,0,0.0,100,0.0,0.0
IBB,B,2308,9,1724,0,0.000194615634122608,50,0.001,0.01
DIAX,B,2302,0,2200,0,0.0,400,0.0,0.0
TNK,B,2302,0,1500,0,0.0,100,0.0,0.0
EDIT,B,2302,0,1567,0,0.0,100,0.0,0.0
USA,B,2301,901,0,1400,0.104730907822852,300,0.001,0.01
RNP,B,2301,0,2100,0,0.0,100,0.0,0.0
WORK,B,2300,0,2300,0,0.0,200,0.0,0.0
VTNR,B,2300,0,2300,0,0.0,900,0.0,0.0
NZF,B,2300,300,300,1700,0.3,100,0.001,0.0166666666666667
PRVB,B,2300,0,1900,0,0.0,200,0.0,0.0
AAL,B,2300,0,2300,0,0.0,0,0.0,0.0
AEL-A,B,2300,0,2300,0,0.0,1700,0.0,0.0
UUUU,B,2300,0,2300,0,0.0,2300,0.0,0.0
SHLX,B,2300,0,2300,0,0.0,2200,0.0,0.0
AGEN,B,2300,0,2300,0,0.0,2200,0.0,0.0
TNXP,B,2300,0,2300,0,0.0,1500,0.0,0.0
PCAR,B,2297,10,0,2287,0.000561860883245308,2297,0.001,0.07
BP,S,2293,612,300,1059,0.00539634952826029,161,0.001,0.01
DGLY,B,2290,0,1978,0,0.0,312,0.0,0.0
GS-D,B,2288,0,1378,0,0.0,100,0.0,0.0
RMT,B,2284,0,2100,0,0.0,700,0.0,0.0
EDU,S,2283,0,592,0,0.0,79,0.0,0.0
FTEK,B,2281,100,1484,0,0.273224043715847,133,0.0,0.0074
MO,S,2275,550,980,745,0.00287683986986223,100,0.001,0.01
CREX,B,2272,0,2172,0,0.0,533,0.0,0.0
BAM,B,2268,51,1476,0,0.00228014485626146,100,0.001,0.0141176470588235
FTFT,B,2266,0,1866,0,0.0,100,0.0,0.0
NTEC,B,2265,0,0,0,0.0,773,0.0,0.0
DRIO,B,2262,100,899,618,0.142857142857143,111,0.0,0.03
ARR,B,2250,100,0,2050,0.00608457560085184,100,0.001,0.01
TCON,B,2248,0,1998,0,0.0,500,0.0,0.0
FDX,B,2244,110,1520,1,0.00499319110304131,100,0.00227272727272727,0.0609090909090909
AHT-F,B,2238,0,1333,0,0.0,200,0.0,0.0
FGEN,B,2234,0,1933,0,0.0,100,0.0,0.0
UTF,B,2225,0,2225,0,0.0,150,0.0,0.0
RVLV,B,2209,0,1900,0,0.0,129,0.0,0.0
SYBX,B,2200,0,2200,0,0.0,800,0.0,0.0
JPC,B,2200,0,1500,0,0.0,1500,0.0,0.0
VGM,B,2200,0,2200,0,0.0,1900,0.0,0.0
PRPO,B,2200,0,2000,0,0.0,200,0.0,0.0
APVO,B,2192,846,616,0,0.0601193860147811,317,0.0,0.006
INFO,S,2192,110,1493,43,0.00418346390811592,100,9.09090909090909e-05,0.0109090909090909
CLNC,B,2192,100,1166,558,0.00928160386114721,658,0.0,0.02
GOLD,S,2169,500,0,1669,0.00166059442638087,100,0.001,0.01
AWF,B,2168,922,266,880,0.0747042618700373,110,0.001,0.01
DOC,B,2166,200,1066,350,0.00301105055553883,100,0.001,0.01
AGTC,B,2160,0,2160,0,0.0,600,0.0,0.0
ELGX,B,2149,0,1852,0,0.0,297,0.0,0.0
CERS,B,2147,0,1866,0,0.0,333,0.0,0.0
GNW,B,2140,700,1213,0,0.00260002674313222,700,0.0,0.01
VVR,S,2135,0,1785,0,0.0,246,0.0,0.0
LTHM,B,2133,0,2033,0,0.0,333,0.0,0.0
HEAR,B,2126,0,1766,0,0.0,200,0.0,0.0
KMI,S,2111,0,1700,0,0.0,1700,0.0,0.0
FTEC,B,2111,0,710,0,0.0,61,0.0,0.0
PGR,B,2110,70,0,2040,0.00156194216351303,60,0.001,0.02
JPM-H,B,2109,0,1833,0,0.0,300,0.0,0.0
PHYS,B,2100,400,1700,0,0.0197618694728521,400,0.001,0.01
LYG,B,2100,0,2100,0,0.0,1300,0.0,0.0
MDLY,B,2100,0,2100,0,0.0,0,0.0,0.0
CPA,B,2100,100,1900,100,0.0153139356814701,700,0.01,0.15
MINT,B,2100,0,2100,0,0.0,1200,0.0,0.0
CHI,B,2100,0,2100,0,0.0,2100,0.0,0.0
APA,B,2098,0,1811,0,0.0,187,0.0,0.0
UWT,S,2095,0,2095,0,0.0,100,0.0,0.0
BSML,B,2091,0,1727,0,0.0,259,0.0,0.0
THM,B,2083,0,0,0,0.0,282,0.0,0.0
CVE,B,2074,0,1873,0,0.0,372,0.0,0.0
CAF,B,2055,0,1461,0,0.0,100,0.0,0.0
MRVL,B,2050,0,2050,0,0.0,1600,0.0,0.0
SRET,B,2050,0,2050,0,0.0,1200,0.0,0.0
CMRE-D,B,2046,0,1033,0,0.0,100,0.0,0.0
DOG,B,2046,0,1946,0,0.0,200,0.0,0.0
CSQ,B,2037,0,1748,0,0.0,200,0.0,0.0
CATS,B,2034,0,1102,0,0.0,100,0.0,0.0
SNGX,B,2023,0,1800,0,0.0,300,0.0,0.0
HCHC,B,2022,0,2022,0,0.0,700,0.0,0.0
HDB,B,2020,100,1333,0,0.00875580071797566,146,0.01,0.05
RUN,B,2014,1074,828,112,0.0257023883597377,99,0.001,0.01
CTL,B,2008,0,1740,0,0.0,1433,0.0,0.0
OKTA,B,2001,0,800,0,0.0,200,0.0,0.0
LABD,S,2000,0,2000,0,0.0,0,0.0,0.0
NRGX,B,2000,0,2000,0,0.0,400,0.0,0.0
VIAC,B,2000,0,2000,0,0.0,100,0.0,0.0
MAR,B,2000,0,600,0,0.0,600,0.0,0.0
LIQT,B,2000,0,1800,0,0.0,500,0.0,0.0
WTI,B,2000,0,2000,0,0.0,200,0.0,0.0
KDMN,S,1999,0,1999,0,0.0,1800,0.0,0.0
CHFS,B,1998,0,433,0,0.0,333,0.0,0.0
JASN,B,1992,0,1430,0,0.0,121,0.0,0.0
JMF,B,1991,0,1866,0,0.0,566,0.0,0.0
GLAD,B,1990,0,1619,0,0.0,137,0.0,0.0
IUSG,B,1990,0,1200,0,0.0,41,0.0,0.0
MYO,B,1984,0,0,0,0.0,1054,0.0,0.0
HQH,B,1977,100,1569,200,0.0702740688685875,153,0.004,0.06
DCF,B,1974,0,1638,0,0.0,131,0.0,0.0
NEA,B,1971,360,800,811,0.0641596863304224,171,0.001,0.01
FIV,B,1968,0,1648,0,0.0,187,0.0,0.0
NEV,B,1963,0,1200,0,0.0,206,0.0,0.0
DIOD,B,1960,7,1132,0,0.00028811326967402,51,0.01,0.05
BKE,B,1952,0,1352,0,0.0,100,0.0,0.0
MSVB,B,1951,0,1700,0,0.0,1700,0.0,0.0
PBYI,B,1950,0,1250,0,0.0,300,0.0,0.0
MKD,B,1941,0,1300,0,0.0,100,0.0,0.0
HBAN,B,1937,0,1256,0,0.0,581,0.0,0.0
BAC-B,B,1935,200,1341,0,0.628930817610063,100,0.0,0.03
LC,B,1933,0,1433,0,0.0,100,0.0,0.0
IEF,B,1928,0,1775,0,0.0,100,0.0,0.0
MCF,B,1923,0,1800,0,0.0,700,0.0,0.0
AFMD,B,1916,0,1791,0,0.0,666,0.0,0.0
MTT,B,1916,0,1456,0,0.0,150,0.0,0.0
HON,S,1916,463,0,1453,0.0274142933270176,25,0.001,0.0242116630669546
MCK,S,1913,113,0,1800,0.0100212841433132,100,0.001,0.196194690265487
CHY,S,1910,530,0,1380,0.241788321167883,200,0.001,0.0162264150943396
PG,S,1904,284,627,993,0.00344405233989401,21,0.001,0.0196478873239437
CHDN,B,1903,15,200,85,0.000604132264690483,100,0.01,0.11
MCN,B,1900,0,1800,0,0.0,600,0.0,0.0
PLX,B,1900,0,1800,0,0.0,200,0.0,0.0
CUBI-F,B,1899,0,1099,0,0.0,100,0.0,0.0
BIG,B,1896,0,1003,0,0.0,102,0.0,0.0
T,S,1884,1006,106,772,0.00204736620380452,100,0.001,0.01
TMV,B,1880,0,1880,0,0.0,880,0.0,0.0
TWO,B,1880,0,1880,0,0.0,200,0.0,0.0
IWF,B,1878,80,765,371,0.0031854742374771,42,0.001,0.03
PACB,B,1876,0,1876,0,0.0,300,0.0,0.0
IGV,B,1867,78,958,0,0.0264496439471007,75,0.01,0.061025641025641
CWBR,B,1866,0,1666,0,0.0,1666,0.0,0.0
XLNX,S,1862,108,54,1700,0.00218836116064192,20,0.001,0.0290740740740741
CLDR,B,1862,0,1579,0,0.0,113,0.0,0.0
BASI,B,1844,0,1443,0,0.0,100,0.0,0.0
SGH,B,1841,0,1600,0,0.0,1600,0.0,0.0
TLT,B,1839,631,1208,0,0.000834088992404635,100,0.001,0.01
CMRE-E,B,1838,0,1338,0,0.0,200,0.0,0.0
AVUV,B,1837,1100,0,0,0.916666666666667,115,0.01,0.18
BHE,B,1835,13,848,0,0.00344097406034939,100,0.0,0.01
RH,B,1828,0,600,0,0.0,400,0.0,0.0
CMRE-B,B,1826,0,1370,0,0.0,100,0.0,0.0
EDZ,S,1826,0,1826,0,0.0,100,0.0,0.0
PHIO,B,1823,0,0,0,0.0,570,0.0,0.0
PFE,S,1820,275,0,1545,0.000512234010848185,50,0.001,0.01
HTIA,B,1816,0,1216,0,0.0,100,0.0,0.0
ACB,S,1808,1000,0,808,0.000765842211997378,492,0.001,0.01
BIDU,S,1801,531,0,1260,0.0172301901486144,45,0.001,0.0293408662900188
XELB,B,1800,0,1800,0,0.0,0,0.0,0.0
TEI,B,1800,0,1800,0,0.0,400,0.0,0.0
YPF,B,1800,0,1800,0,0.0,1300,0.0,0.0
FINV,B,1800,0,1800,0,0.0,1700,0.0,0.0
ARNC,B,1800,0,1700,0,0.0,1700,0.0,0.0
LB,B,1800,0,1600,0,0.0,100,0.0,0.0
SWIR,B,1800,0,1800,0,0.0,300,0.0,0.0
ACWI,B,1782,0,679,0,0.0,80,0.0,0.0
SRTY,B,1769,0,1769,0,0.0,300,0.0,0.0
KHC,B,1766,166,1600,0,0.00101204701750963,200,0.001,0.01
FEO,B,1760,0,1114,0,0.0,23,0.0,0.0
POAI,B,1751,0,1300,0,0.0,133,0.0,0.0
IDE,B,1748,0,1402,0,0.0,103,0.0,0.0
SCHD,B,1746,2,1744,0,0.000177809388335704,140,0.001,0.01
AROC,S,1746,6,1670,0,0.000179769894534995,300,0.0,0.01
CLNE,B,1744,0,1432,0,0.0,633,0.0,0.0
RDS.A,B,1723,0,1579,0,0.0,144,0.0,0.0
AZRX,B,1714,0,1614,0,0.0,1300,0.0,0.0
PHAS,B,1703,0,1300,0,0.0,103,0.0,0.0
TSM,B,1701,2,1699,0,1.1008305766701e-05,100,0.001,0.01
VG,B,1700,0,1700,0,0.0,1500,0.0,0.0
MBI,B,1700,0,1700,0,0.0,0,0.0,0.0
EWP,B,1700,0,1700,0,0.0,0,0.0,0.0
MIE,B,1700,0,1700,0,0.0,300,0.0,0.0
ALDX,S,1700,0,1700,0,0.0,1000,0.0,0.0
OCN,S,1700,0,1700,0,0.0,0,0.0,0.0
TRXC,B,1700,0,1700,0,0.0,1400,0.0,0.0
TWOU,B,1700,0,1700,0,0.0,1700,0.0,0.0
VOLT,B,1700,0,1700,0,0.0,1700,0.0,0.0
RYAM,B,1700,0,1700,0,0.0,1300,0.0,0.0
ONB,B,1700,0,1700,0,0.0,1700,0.0,0.0
VIOT,B,1700,0,1500,0,0.0,1500,0.0,0.0
ENBL,B,1700,0,1700,0,0.0,0,0.0,0.0
FIF,S,1700,0,1700,0,0.0,900,0.0,0.0
ADPT,B,1700,0,1700,0,0.0,900,0.0,0.0
GS-J,B,1698,0,1246,0,0.0,100,0.0,0.0
FLR,B,1697,0,986,0,0.0,100,0.0,0.0
LLY,S,1694,240,985,5,0.00893754887722042,95,0.001,0.0360416666666667
CNRG,B,1686,0,805,0,0.0,100,0.0,0.0
IFN,B,1680,0,1366,0,0.0,100,0.0,0.0
AM,B,1676,0,1539,0,0.0,700,0.0,0.0
FDM,B,1673,0,765,0,0.0,665,0.0,0.0
KIO,B,1666,0,1200,0,0.0,126,0.0,0.0
GER,S,1663,0,1663,0,0.0,1063,0.0,0.0
DT,B,1645,100,500,0,0.00319162517553938,100,0.01,0.07
EXAS,B,1643,0,766,0,0.0,70,0.0,0.0
HTGC,B,1642,0,1600,0,0.0,200,0.0,0.0
ATNM,S,1636,0,1333,0,0.0,156,0.0,0.0
CHL,B,1625,20,1102,0,0.00122301718339143,100,0.0,0.01
REAL,B,1623,0,1350,0,0.0,150,0.0,0.0
EOI,B,1622,209,973,0,0.0837675350701403,100,0.0,0.02
ENLC,B,1620,0,1610,0,0.0,300,0.0,0.0
VMW,B,1619,0,597,0,0.0,111,0.0,0.0
IWD,B,1612,0,958,0,0.0,45,0.0,0.0
C,B,1608,0,1343,0,0.0,100,0.0,0.0
TXMD,B,1600,0,1600,0,0.0,500,0.0,0.0
YIN,B,1600,0,1600,0,0.0,800,0.0,0.0
NGL,B,1600,0,1600,0,0.0,500,0.0,0.0
TMST,B,1600,0,1600,0,0.0,900,0.0,0.0
YRCW,B,1600,0,1600,0,0.0,300,0.0,0.0
WW,B,1600,0,1500,0,0.0,300,0.0,0.0
MRSN,B,1600,0,1600,0,0.0,1100,0.0,0.0
TBT,B,1600,0,1600,0,0.0,800,0.0,0.0
GSBD,B,1600,0,1300,0,0.0,100,0.0,0.0
PBI,B,1600,0,1600,0,0.0,1600,0.0,0.0
QGEN,S,1600,0,1600,0,0.0,300,0.0,0.0
NHA,B,1598,0,1200,0,0.0,100,0.0,0.0
TMF,S,1587,0,1587,0,0.0,800,0.0,0.0
BE,S,1586,0,1477,0,0.0,218,0.0,0.0
CWB,B,1581,0,988,0,0.0,45,0.0,0.0
FUND,B,1566,0,1166,0,0.0,200,0.0,0.0
APDN,B,1566,0,1266,0,0.0,100,0.0,0.0
ZYNE,B,1560,0,1165,0,0.0,110,0.0,0.0
CJJD,S,1557,0,1345,0,0.0,1133,0.0,0.0
ASND,B,1555,0,578,0,0.0,50,0.0,0.0
KMB,B,1551,0,1351,0,0.0,119,0.0,0.0
EWZS,B,1551,0,600,0,0.0,167,0.0,0.0
KL,B,1550,150,1100,0,0.00953713123092574,100,0.001,0.02
ZN,B,1550,0,633,0,0.0,100,0.0,0.0
CLM,B,1550,0,1250,0,0.0,100,0.0,0.0
TMV,S,1550,0,1550,0,0.0,500,0.0,0.0
BGR,B,1544,0,1226,0,0.0,134,0.0,0.0
GUSH,S,1542,0,1542,0,0.0,100,0.0,0.0
NTAP,B,1540,0,1540,0,0.0,400,0.0,0.0
ITM,B,1535,0,1213,0,0.0,185,0.0,0.0
SLG,B,1534,0,500,0,0.0,177,0.0,0.0
BBN,B,1533,0,1433,0,0.0,200,0.0,0.0
IXUS,B,1533,0,762,0,0.0,65,0.0,0.0
SCHW,B,1533,141,202,1190,0.000984368782245059,100,0.001,0.01
CEFL,B,1530,0,1202,0,0.0,100,0.0,0.0
EWM,B,1527,0,1027,0,0.0,1000,0.0,0.0
UTG,B,1524,0,1013,0,0.0,105,0.0,0.0
CCI,B,1522,852,68,50,0.0416239190971713,31,0.00125352112676056,0.033462441314554
PAA,B,1515,0,1515,0,0.0,200,0.0,0.0
PLD,B,1514,97,934,183,0.00277039956587553,15,0.001,0.0162886597938144
MS,B,1506,1,1505,0,3.02326706331931e-06,100,0.001,0.01
JFIN,B,1505,100,0,0,0.209205020920502,102,0.02,0.17
LXRX,B,1500,0,1500,0,0.0,0,0.0,0.0
ERY,B,1500,100,1200,0,0.0294117647058824,100,0.001,0.05
JG,B,1500,0,1500,0,0.0,300,0.0,0.0
SO,B,1500,20,0,1480,0.000201003004994925,1500,0.001,0.02
SB-D,B,1500,0,1500,0,0.0,500,0.0,0.0
RBS,B,1500,0,1500,0,0.0,1500,0.0,0.0
COOP,B,1500,0,1400,0,0.0,300,0.0,0.0
BCRX,S,1500,0,1400,0,0.0,1200,0.0,0.0
JRO,B,1500,0,1500,0,0.0,300,0.0,0.0
DLR,B,1493,102,246,768,0.00827854881908936,23,0.001,0.0182352941176471
IGSB,B,1492,0,718,0,0.0,90,0.0,0.0
ABR,B,1492,91,1091,0,0.00349234370802471,118,0.0,0.01
JHY,B,1489,0,700,0,0.0,117,0.0,0.0
TUSK,B,1486,0,1300,0,0.0,1200,0.0,0.0
TGB,B,1483,0,0,0,0.0,313,0.0,0.0
JQC,B,1475,0,1448,0,0.0,300,0.0,0.0
GEL,B,1472,101,1171,0,0.00989904929922572,101,0.0,0.02
FGB,B,1469,0,1133,0,0.0,100,0.0,0.0
GCAP,B,1466,0,966,0,0.0,166,0.0,0.0
PDT,B,1460,0,1400,0,0.0,200,0.0,0.0
GT,B,1447,0,1247,0,0.0,114,0.0,0.0
BHC,B,1447,0,1297,0,0.0,100,0.0,0.0
GAM,B,1445,0,696,0,0.0,111,0.0,0.0
TDW+A,B,1442,0,1184,0,0.0,100,0.0,0.0
EDC,S,1440,100,1340,0,0.050125313283208,100,0.001,0.06
QHC,B,1438,0,0,0,0.0,492,0.0,0.0
III,B,1433,0,1233,0,0.0,1057,0.0,0.0
CARG,B,1433,0,733,0,0.0,100,0.0,0.0
ABT,B,1432,2,915,0,2.9843619434165e-05,50,0.001,0.01
PM,S,1425,588,0,837,0.0110960144927536,72,0.001,0.0119387755102041
CYCC,B,1423,0,1150,0,0.0,168,0.0,0.0
OBE,B,1422,0,0,0,0.0,570,0.0,0.0
IBDL,B,1418,757,0,480,0.13169798190675,131,0.00278071334214003,0.01
COWNZ,B,1416,0,1011,0,0.0,100,0.0,0.0
HPF,B,1411,0,1109,0,0.0,100,0.0,0.0
EMB,B,1410,0,302,0,0.0,53,0.0,0.0
ERYP,B,1403,100,903,0,1.0,100,0.05,0.4
JFR,B,1400,0,1400,0,0.0,1200,0.0,0.0
DBX,S,1400,80,0,1320,0.000973923206155195,500,0.001,0.01
SCHR,B,1400,0,1400,0,0.0,200,0.0,0.0
EFC-A,B,1400,100,0,0,0.104493207941484,300,0.0,0.02
RMED,B,1400,0,1300,0,0.0,800,0.0,0.0
SSYS,B,1400,0,1000,0,0.0,200,0.0,0.0
FRBK,S,1400,0,1400,0,0.0,800,0.0,0.0
SID,B,1400,0,1400,0,0.0,500,0.0,0.0
PHB,B,1400,0,1400,0,0.0,0,0.0,0.0
CENX,B,1400,0,1400,0,0.0,200,0.0,0.0
JPI,B,1400,0,1000,0,0.0,100,0.0,0.0
RING,B,1400,100,500,0,0.0572409845449342,100,0.01,0.12
CORT,B,1400,0,1400,0,0.0,500,0.0,0.0
THW,B,1400,0,1200,0,0.0,200,0.0,0.0
TWI,S,1400,0,1400,0,0.0,300,0.0,0.0
BLUE,B,1397,100,807,82,0.00640368852459016,100,0.0,0.16
FENC,B,1395,0,1041,0,0.0,100,0.0,0.0
D,B,1392,33,604,0,0.000508890156830694,46,0.001,0.01
BBY,B,1389,100,533,100,0.00661550674781688,100,0.001,0.04
CHA,B,1383,50,833,0,0.0269396551724138,100,0.0,0.03
ERIC,S,1381,680,0,701,0.00593300934448972,180,0.001,0.01
ATEC,B,1377,200,777,200,0.0264061262212833,200,0.001,0.01
BNGOW,B,1368,0,916,0,0.0,131,0.0,0.0
CYCN,B,1365,0,1048,0,0.0,124,0.0,0.0
FND,B,1365,99,200,0,0.00812941369683035,99,0.01,0.04
DWT,S,1357,46,1211,0,0.000233691151741761,25,0.001,0.01
HEBT,B,1354,0,950,0,0.0,100,0.0,0.0
BABA,S,1353,500,209,544,0.00750300120048019,50,0.001,0.01996
STNE,B,1351,0,1351,0,0.0,150,0.0,0.0
BP,B,1350,0,1099,0,0.0,100,0.0,0.0
GOGO,B,1348,0,1106,0,0.0,162,0.0,0.0
SITO,S,1328,0,0,0,0.0,664,0.0,0.0
UDOW,S,1328,694,584,50,0.103861119425322,30,0.001,0.0413832853025937
BK,S,1318,760,0,558,0.0155454192149563,40,0.001,0.01
CL,B,1315,263,328,440,0.00762097942625326,63,0.001,0.0138022813688213
FBIO,S,1306,0,600,0,0.0,600,0.0,0.0
VISL,B,1305,0,0,0,0.0,326,0.0,0.0
ASPS,B,1304,0,1100,0,0.0,400,0.0,0.0
BKK,B,1301,0,1200,0,0.0,900,0.0,0.0
TWM,B,1300,0,1300,0,0.0,1000,0.0,0.0
JPM-G,B,1300,0,1200,0,0.0,200,0.0,0.0
MYF,B,1300,0,900,0,0.0,100,0.0,0.0
PRIF-B,B,1300,0,1100,0,0.0,100,0.0,0.0
CMRE,B,1300,0,1300,0,0.0,0,0.0,0.0
WPM,B,1300,0,1300,0,0.0,200,0.0,0.0
KREF,B,1300,0,1300,0,0.0,100,0.0,0.0
IGA,B,1300,0,1000,0,0.0,100,0.0,0.0
VKTX,B,1300,0,1300,0,0.0,300,0.0,0.0
TGS,B,1300,0,1300,0,0.0,900,0.0,0.0
PUMP,S,1300,0,1300,0,0.0,900,0.0,0.0
SPAB,B,1300,0,1300,0,0.0,0,0.0,0.0
RNR-F,B,1300,100,0,500,0.5,700,0.01,0.25
JPM-D,B,1300,0,1300,0,0.0,1200,0.0,0.0
RMM,B,1300,0,1300,0,0.0,0,0.0,0.0
MBOT,S,1300,0,787,0,0.0,138,0.0,0.0
IWM,S,1297,87,1090,0,0.000224628008272507,10,0.001,0.01
IYJ,B,1290,0,783,0,0.0,23,0.0,0.0
EVM,B,1289,0,1189,0,0.0,207,0.0,0.0
CGEN,B,1289,0,1033,0,0.0,192,0.0,0.0
MNST,B,1286,10,800,290,0.00044363604099197,300,0.001,0.01
INTC,B,1284,16,999,0,1.68405807474271e-05,5,0.001,0.01
HYLB,B,1283,0,568,0,0.0,75,0.0,0.0
VRNA,B,1280,0,200,0,0.0,146,0.0,0.0
DIA,S,1273,0,752,0,0.0,50,0.0,0.0
NVDA,S,1269,299,0,60,0.00817475940507436,100,0.0104280936454849,0.0479933110367893
INAP,B,1267,0,1267,0,0.0,0,0.0,0.0
CTXRW,B,1267,100,833,31,1.0,156,0.0,0.1491
GASL,B,1265,0,1265,0,0.0,100,0.0,0.0
SVM,B,1265,0,1265,0,0.0,200,0.0,0.0
VVV,B,1264,0,1122,0,0.0,150,0.0,0.0
BVXV,B,1264,0,750,0,0.0,100,0.0,0.0
LGF.A,B,1263,0,1000,0,0.0,1000,0.0,0.0
ECT,B,1261,0,0,0,0.0,0,0.0,0.0
UEC,B,1259,0,0,0,0.0,1141,0.0,0.0
FBND,B,1252,0,675,0,0.0,66,0.0,0.0
CEFZ,B,1246,0,1046,0,0.0,100,0.0,0.0
VNQI,B,1246,0,1246,0,0.0,126,0.0,0.0
WFC-V,B,1245,0,1045,0,0.0,100,0.0,0.0
MPC,B,1240,46,700,190,0.000879288922871069,147,0.001,0.0128260869565217
VTV,B,1238,0,1238,0,0.0,102,0.0,0.0
GLMD,B,1233,0,791,0,0.0,125,0.0,0.0
EPD,B,1232,0,1086,0,0.0,150,0.0,0.0
JMP,B,1226,0,1000,0,0.0,200,0.0,0.0
CTIB,B,1224,0,933,0,0.0,150,0.0,0.0
APO,B,1223,0,923,0,0.0,133,0.0,0.0
BCE,B,1221,0,1113,0,0.0,104,0.0,0.0
NMIH,B,1219,200,800,0,0.0309789343246592,200,0.01,0.03
TOCA,B,1216,0,0,0,0.0,646,0.0,0.0
TITN,B,1212,0,1100,0,0.0,200,0.0,0.0
GSB,B,1209,0,700,0,0.0,103,0.0,0.0
LEO,B,1208,0,1100,0,0.0,300,0.0,0.0
EWT,B,1208,0,1100,0,0.0,100,0.0,0.0
NCTY,B,1203,0,0,0,0.0,639,0.0,0.0
SWIR,S,1202,700,0,502,0.0599263761664241,200,0.001,0.0128571428571429
WFC-X,B,1200,0,700,0,0.0,700,0.0,0.0
NOG,B,1200,0,1200,0,0.0,600,0.0,0.0
PBF,B,1200,200,0,1000,0.00819806525659944,1200,0.001,0.04
SSRM,B,1200,0,1200,0,0.0,700,0.0,0.0
NXR,B,1200,0,1200,0,0.0,300,0.0,0.0
IMGN,B,1200,0,1200,0,0.0,700,0.0,0.0
RMTI,S,1200,100,0,1100,0.00778210116731518,1200,0.001,0.01
MPLX,B,1200,0,1200,0,0.0,200,0.0,0.0
TFFP,B,1200,0,1200,0,0.0,500,0.0,0.0
AFIN,B,1200,0,1100,0,0.0,1100,0.0,0.0
TWTR,B,1200,0,1200,0,0.0,100,0.0,0.0
RWT,B,1200,0,1200,0,0.0,1100,0.0,0.0
NVAX,B,1200,0,1200,0,0.0,900,0.0,0.0
MTEM,S,1200,200,0,1000,0.0505816894284269,1200,0.001,0.03
GMLPP,B,1199,0,799,0,0.0,100,0.0,0.0
EMR,S,1198,846,0,352,0.0251598513011152,94,0.001,0.0268203309692671
DG,B,1195,39,794,0,0.00224473350984229,100,0.001,0.0266666666666667
AEM,B,1195,325,200,0,0.0171531113104977,100,0.00376923076923077,0.0684615384615385
ISIG,B,1192,0,744,0,0.0,117,0.0,0.0
GBAB,B,1191,200,616,0,0.177935943060498,100,0.005,0.07
CME,B,1190,0,329,0,0.0,95,0.0,0.0
IQLT,B,1190,0,858,0,0.0,110,0.0,0.0
DLNG,B,1180,0,1018,0,0.0,866,0.0,0.0
NKE,B,1177,76,1101,0,0.00103982815471548,100,0.001,0.0205263157894737
WBK,B,1176,340,0,836,0.0873362445414847,100,0.001,0.01
CCCL,B,1172,0,0,0,0.0,623,0.0,0.0
IWF,S,1168,0,472,0,0.0,97,0.0,0.0
GASX,B,1166,365,116,415,0.252595155709343,88,0.001,0.123890410958904
XLK,B,1164,25,1139,0,8.10546178436878e-05,100,0.001,0.01
FLXS,B,1159,0,746,0,0.0,100,0.0,0.0
ETSY,B,1154,0,700,0,0.0,100,0.0,0.0
HP,B,1153,0,548,0,0.0,100,0.0,0.0
EWW,B,1153,400,524,0,0.00254605171031024,100,0.0,0.01
NTRA,B,1152,200,0,800,0.0172384071711774,152,0.001,0.02
EZU,B,1150,0,1100,0,0.0,50,0.0,0.0
GTIM,B,1149,0,831,0,0.0,218,0.0,0.0
HPI,B,1146,0,1031,0,0.0,88,0.0,0.0
ELAN,B,1140,0,858,0,0.0,27,0.0,0.0
ARDS,B,1140,0,798,0,0.0,108,0.0,0.0
CIK,B,1138,400,578,0,0.571428571428571,154,0.0025,0.01
TSN,B,1137,0,1137,0,0.0,100,0.0,0.0
APRN,B,1135,0,920,0,0.0,100,0.0,0.0
EWJ,B,1134,0,829,0,0.0,100,0.0,0.0
ABEO,B,1133,100,733,0,0.00191879653081587,100,0.0,0.01
JLS,B,1131,0,459,0,0.0,100,0.0,0.0
ACTG,B,1131,100,831,0,0.0223663609930664,100,0.0,0.01
OLD,B,1130,0,1130,0,0.0,900,0.0,0.0
DGAZ,S,1126,5,1004,0,0.000371609067261241,100,0.001,0.09
AUG,B,1125,0,1000,0,0.0,1000,0.0,0.0
DPLO,S,1124,900,112,0,0.0122977700043725,400,0.00277777777777778,0.01
CAR,B,1121,0,871,0,0.0,125,0.0,0.0
VTIQ,B,1119,0,700,0,0.0,106,0.0,0.0
CELH,B,1117,0,1005,0,0.0,200,0.0,0.0
MDP,B,1116,0,500,0,0.0,116,0.0,0.0
GERN,B,1111,0,806,0,0.0,111,0.0,0.0
FB,S,1110,152,0,858,0.0018631332507998,21,0.001,0.0186184210526316
DD,S,1108,200,0,908,0.00215206490627757,33,0.001,0.016
BSCO,B,1105,0,782,0,0.0,146,0.0,0.0
AIRI,S,1105,0,1105,0,0.0,200,0.0,0.0
EBAYL,B,1101,100,800,0,0.0693481276005548,101,0.01,0.14
