symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BTT,B,300,0,300,0,0.0,300,0.0,0.0
CLMT,S,300,0,300,0,0.0,300,0.0,0.0
CLMT,B,300,0,200,0,0.0,200,0.0,0.0
BV,S,300,0,0,0,0.0,100,0.0,0.0
DSP,S,300,0,200,0,0.0,200,0.0,0.0
AMBC,S,300,0,200,0,0.0,200,0.0,0.0
FSMB,B,300,0,300,0,0.0,300,0.0,0.0
OPRT,B,300,0,300,0,0.0,300,0.0,0.0
GXG,T,300,0,300,0,0.0,300,0.0,0.0
ORA,E,300,0,100,0,0.0,100,0.0,0.0
BAND,E,300,0,0,0,0.0,100,0.0,0.0
LEE,S,300,0,100,0,0.0,100,0.0,0.0
BAMI,B,300,0,300,0,0.0,200,0.0,0.0
HALO,T,300,0,200,0,0.0,200,0.0,0.0
HASI,T,300,0,200,0,0.0,100,0.0,0.0
RY,T,300,0,100,0,0.0,100,0.0,0.0
OSUR,T,300,0,300,0,0.0,300,0.0,0.0
GUG,S,300,0,0,0,0.0,200,0.0,0.0
VUSB,B,300,0,300,0,0.0,100,0.0,0.0
ONDS,S,300,0,300,0,0.0,300,0.0,0.0
ONDS,E,300,0,300,0,0.0,300,0.0,0.0
ADBE,T,300,0,0,0,0.0,200,0.0,0.0
RYAM,E,300,0,200,0,0.0,200,0.0,0.0
OUSM,B,300,0,0,0,0.0,300,0.0,0.0
OVT,T,300,0,300,0,0.0,300,0.0,0.0
RVT,E,300,0,0,0,0.0,100,0.0,0.0
ABOS,S,300,0,200,0,0.0,200,0.0,0.0
HCKT,E,300,0,0,0,0.0,100,0.0,0.0
CRGY,B,300,0,200,0,0.0,200,0.0,0.0
ARI,S,300,0,300,0,0.0,300,0.0,0.0
CYTK,B,300,0,100,0,0.0,100,0.0,0.0
VYGR,B,300,0,300,0,0.0,300,0.0,0.0
GTEC,T,300,0,300,0,0.0,300,0.0,0.0
DMYS,S,300,0,300,0,0.0,200,0.0,0.0
BAC-Q,S,300,0,300,0,0.0,300,0.0,0.0
BAC-Q,E,300,0,0,0,0.0,100,0.0,0.0
ARIS,T,300,0,300,0,0.0,300,0.0,0.0
DMTK,S,300,0,300,0,0.0,300,0.0,0.0
DMRC,B,300,0,200,0,0.0,200,0.0,0.0
ACTG,B,300,0,300,0,0.0,300,0.0,0.0
OIL,S,300,200,0,100,1.0,300,0.001,0.2
BMBL,B,300,0,0,0,0.0,200,0.0,0.0
LBRDK,B,300,0,300,0,0.0,300,0.0,0.0
BBUS,B,300,200,0,0,0.666666666666667,100,0.06,0.21
BA,E,300,0,0,0,0.0,100,0.0,0.0
BST,T,300,0,100,0,0.0,100,0.0,0.0
SACH,T,300,0,300,0,0.0,300,0.0,0.0
GSPY,B,300,0,300,0,0.0,300,0.0,0.0
OCFT,E,300,0,0,0,0.0,100,0.0,0.0
OCCIO,B,300,0,100,0,0.0,100,0.0,0.0
WANT,T,300,0,100,0,0.0,100,0.0,0.0
NZF,T,300,0,300,0,0.0,200,0.0,0.0
BCAT,T,300,0,300,0,0.0,200,0.0,0.0
VRSK,T,300,0,100,0,0.0,100,0.0,0.0
WBS-G,B,300,0,300,0,0.0,200,0.0,0.0
DLPN,T,300,0,300,0,0.0,300,0.0,0.0
BOND,S,300,0,300,0,0.0,300,0.0,0.0
SALM,B,300,0,300,0,0.0,300,0.0,0.0
SANA,S,300,0,300,0,0.0,300,0.0,0.0
XMPT,E,300,0,0,0,0.0,200,0.0,0.0
URG,T,300,0,300,0,0.0,300,0.0,0.0
CBAY,S,300,0,300,0,0.0,300,0.0,0.0
DLB,E,300,63,0,0,0.0266047297297297,100,0.0187301587301587,0.07
HLLY,S,300,0,300,0,0.0,300,0.0,0.0
BCOV,S,300,0,300,0,0.0,300,0.0,0.0
PAY,B,300,200,100,0,0.166112956810631,200,0.015,0.03
PAYS,E,300,0,300,0,0.0,300,0.0,0.0
NVGS,S,300,0,200,0,0.0,200,0.0,0.0
GS-K,E,300,100,0,0,0.093984962406015,100,0.01,0.07
NVEI,T,300,100,0,200,0.0204457166223676,300,0.001,0.21
FRTY,B,300,0,300,0,0.0,300,0.0,0.0
WDH,T,300,100,0,200,0.5,300,0.001,0.02
SAVA,S,300,0,0,0,0.0,200,0.0,0.0
NVAX,E,300,0,0,0,0.0,100,0.0,0.0
FSCO,E,300,0,0,0,0.0,100,0.0,0.0
WDS,T,300,0,300,0,0.0,100,0.0,0.0
HOFT,T,300,0,0,0,0.0,200,0.0,0.0
SBFMW,B,300,0,0,0,0.0,100,0.0,0.0
SBH,B,300,0,300,0,0.0,300,0.0,0.0
NTZ,S,300,0,100,0,0.0,100,0.0,0.0
BDTX,B,300,0,300,0,0.0,300,0.0,0.0
GRTS,T,300,0,300,0,0.0,300,0.0,0.0
KERN,S,300,0,300,0,0.0,300,0.0,0.0
KURA,B,300,0,300,0,0.0,200,0.0,0.0
FSEP,S,300,0,0,0,0.0,300,0.0,0.0
AXTA,S,300,0,300,0,0.0,300,0.0,0.0
ACMR,E,300,0,0,0,0.0,200,0.0,0.0
GRPH,S,300,0,300,0,0.0,300,0.0,0.0
ADI,T,300,0,300,0,0.0,300,0.0,0.0
DXR,S,300,12,0,0,0.105263157894737,100,0.01,0.15
KTRA,T,300,0,0,0,0.0,100,0.0,0.0
NS,S,300,0,200,0,0.0,200,0.0,0.0
NRSN,T,300,0,300,0,0.0,300,0.0,0.0
HPQ,T,300,0,300,0,0.0,200,0.0,0.0
CUBB,S,300,0,100,0,0.0,100,0.0,0.0
SBT,S,300,9,0,0,0.0257879656160458,100,0.01,0.06
KDNY,T,300,0,300,0,0.0,200,0.0,0.0
HRT,B,300,0,300,0,0.0,300,0.0,0.0
DISH,B,300,0,300,0,0.0,300,0.0,0.0
CDAY,S,300,0,200,0,0.0,200,0.0,0.0
AXL,T,300,0,300,0,0.0,200,0.0,0.0
MAX,E,300,0,100,0,0.0,100,0.0,0.0
GRNA,B,300,0,300,0,0.0,300,0.0,0.0
VPV,T,300,0,300,0,0.0,300,0.0,0.0
SCCC,S,300,0,0,0,0.0,100,0.0,0.0
DOOO,B,300,200,0,100,0.961538461538462,100,0.001,0.11
LII,S,300,0,0,0,0.0,100,0.0,0.0
HSCZ,S,300,0,0,0,0.0,300,0.0,0.0
DEA,S,300,0,300,0,0.0,300,0.0,0.0
JHS,S,300,0,200,0,0.0,200,0.0,0.0
PCX,B,300,0,300,0,0.0,300,0.0,0.0
DOUG,S,300,0,300,0,0.0,300,0.0,0.0
FATE,B,300,0,300,0,0.0,300,0.0,0.0
DDD,T,300,0,300,0,0.0,300,0.0,0.0
FHTX,T,300,0,300,0,0.0,300,0.0,0.0
AMT,S,300,0,0,0,0.0,100,0.0,0.0
RELY,S,300,0,200,0,0.0,200,0.0,0.0
UAVS,E,300,0,0,0,0.0,100,0.0,0.0
ECOR,E,300,0,0,0,0.0,300,0.0,0.0
FBIOP,B,300,0,100,0,0.0,100,0.0,0.0
FBND,S,300,0,300,0,0.0,300,0.0,0.0
LSTR,T,300,0,100,0,0.0,100,0.0,0.0
SONN,T,300,0,300,0,0.0,300,0.0,0.0
UGL,E,300,0,0,0,0.0,300,0.0,0.0
FCT,S,300,0,300,0,0.0,300,0.0,0.0
ASG,T,300,0,300,0,0.0,300,0.0,0.0
ECC-D,T,300,0,100,0,0.0,200,0.0,0.0
FGI,T,300,0,300,0,0.0,300,0.0,0.0
RETL,S,300,0,300,0,0.0,300,0.0,0.0
MDWD,B,300,0,300,0,0.0,300,0.0,0.0
REZ,B,300,0,0,0,0.0,200,0.0,0.0
SNPX,S,300,0,200,0,0.0,200,0.0,0.0
REZI,T,300,0,300,0,0.0,200,0.0,0.0
MCW,T,300,0,300,0,0.0,300,0.0,0.0
MDV-A,B,300,0,100,0,0.0,100,0.0,0.0
FVRR,E,300,0,0,0,0.0,100,0.0,0.0
YDEC,T,300,0,300,0,0.0,200,0.0,0.0
RF-C,S,300,0,300,0,0.0,300,0.0,0.0
SLVP,T,300,0,300,0,0.0,100,0.0,0.0
DEX,S,300,0,0,0,0.0,300,0.0,0.0
UFI,B,300,0,200,0,0.0,200,0.0,0.0
CNK,B,300,0,300,0,0.0,200,0.0,0.0
VABK,B,300,100,0,0,1.0,100,0.04,0.35
MET-F,T,300,0,300,0,0.0,200,0.0,0.0
ULCC,B,300,0,300,0,0.0,300,0.0,0.0
GBAB,B,300,0,100,0,0.0,100,0.0,0.0
SSD,S,300,0,100,0,0.0,100,0.0,0.0
CGABL,T,300,0,100,0,0.0,200,0.0,0.0
FINS,T,300,0,300,0,0.0,300,0.0,0.0
SRG,S,300,0,300,0,0.0,300,0.0,0.0
AGNCL,S,300,0,0,0,0.0,100,0.0,0.0
AMEH,S,300,8,0,0,0.00395256916996047,100,0.01,0.06
EXPO,S,300,0,0,0,0.0,100,0.0,0.0
RCKT,E,300,0,300,0,0.0,300,0.0,0.0
SRC-A,E,300,0,0,0,0.0,100,0.0,0.0
RCMT,S,300,0,200,0,0.0,200,0.0,0.0
EDU,S,300,200,0,100,0.028328611898017,100,0.001,0.05
MESO,S,300,0,200,0,0.0,200,0.0,0.0
EYPT,T,300,0,300,0,0.0,300,0.0,0.0
CLH,S,300,0,0,0,0.0,100,0.0,0.0
CINT,B,300,0,100,0,0.0,100,0.0,0.0
EBC,B,300,0,0,0,0.0,300,0.0,0.0
CLFD,S,300,0,0,0,0.0,100,0.0,0.0
ASB,T,300,0,300,0,0.0,300,0.0,0.0
TX,T,300,300,0,0,0.209497206703911,300,0.001,0.02
SPNS,B,300,0,0,0,0.0,200,0.0,0.0
RDWR,S,300,0,200,0,0.0,200,0.0,0.0
SPG-J,B,300,0,100,0,0.0,100,0.0,0.0
ASLE,S,300,0,200,0,0.0,200,0.0,0.0
GACQ,T,300,0,300,0,0.0,300,0.0,0.0
XPEV,T,300,0,300,0,0.0,200,0.0,0.0
AGL,B,300,0,200,0,0.0,100,0.0,0.0
MP,E,299,100,0,99,0.018308311973636,100,0.0,0.02
CRL,B,299,0,0,0,0.0,199,0.0,0.0
BYRN,T,299,0,0,0,0.0,299,0.0,0.0
RXO,S,298,0,298,0,0.0,100,0.0,0.0
HLAL,B,298,0,290,0,0.0,136,0.0,0.0
MKL,T,298,0,0,0,0.0,80,0.0,0.0
CCF,S,297,16,0,0,0.0883977900552486,100,0.1,1.29
EE,S,297,0,0,0,0.0,100,0.0,0.0
FTEK,T,297,0,197,0,0.0,197,0.0,0.0
ERH,B,297,0,297,0,0.0,197,0.0,0.0
BAMH,S,296,0,0,0,0.0,83,0.0,0.0
CWEN.A,B,296,0,0,0,0.0,100,0.0,0.0
EGAN,B,296,0,296,0,0.0,296,0.0,0.0
ADEA,T,296,0,113,0,0.0,183,0.0,0.0
XAR,B,296,0,196,0,0.0,196,0.0,0.0
ENLC,S,296,0,296,0,0.0,100,0.0,0.0
SWBI,S,295,0,295,0,0.0,295,0.0,0.0
TFC-R,B,295,0,195,0,0.0,195,0.0,0.0
GSHD,S,295,0,295,0,0.0,295,0.0,0.0
FXE,T,295,0,50,0,0.0,50,0.0,0.0
CMS,S,294,0,294,0,0.0,97,0.0,0.0
IOT,S,294,0,0,0,0.0,98,0.0,0.0
RELX,S,293,0,293,0,0.0,212,0.0,0.0
TMFX,S,293,0,31,0,0.0,131,0.0,0.0
EPRF,B,293,0,293,0,0.0,200,0.0,0.0
IXN,T,292,0,292,0,0.0,192,0.0,0.0
JEF,S,292,0,250,0,0.0,50,0.0,0.0
TRP,S,292,0,292,0,0.0,292,0.0,0.0
IFF,S,291,0,0,0,0.0,45,0.0,0.0
PPLT,S,291,0,91,0,0.0,100,0.0,0.0
BBCA,S,291,59,91,0,0.0162043394671793,57,0.001,0.05
CIVI,B,290,290,0,0,0.131340579710145,290,0.001,0.11
SWAN,T,290,0,290,0,0.0,290,0.0,0.0
MAN,B,290,7,0,0,0.00277008310249307,100,0.04,0.11
FNDB,T,290,0,190,0,0.0,190,0.0,0.0
CNK,S,290,0,290,0,0.0,48,0.0,0.0
HYFM,S,289,0,289,0,0.0,200,0.0,0.0
IYG,S,289,0,0,0,0.0,100,0.0,0.0
MELI,S,289,0,44,0,0.0,4,0.0,0.0
KNX,S,288,0,0,0,0.0,100,0.0,0.0
CINC,B,288,0,288,0,0.0,200,0.0,0.0
PATH,S,288,0,288,0,0.0,40,0.0,0.0
SCHA,B,287,0,287,0,0.0,25,0.0,0.0
SNV-E,S,287,180,0,0,0.421545667447307,100,0.0188888888888889,0.123333333333333
PRCT,B,287,0,100,0,0.0,187,0.0,0.0
REKR,S,287,0,187,0,0.0,187,0.0,0.0
AQNA,S,286,0,0,0,0.0,93,0.0,0.0
FTSD,B,286,0,86,0,0.0,100,0.0,0.0
NWN,B,285,24,0,111,0.0155440414507772,135,0.01,0.07
GROV,S,285,0,285,0,0.0,285,0.0,0.0
DUK,T,284,10,0,57,0.0008030838419531,10,0.001,0.05
OOMA,S,284,0,84,0,0.0,100,0.0,0.0
EPAC,T,284,0,0,0,0.0,184,0.0,0.0
ET-C,B,284,0,277,0,0.0,106,0.0,0.0
FERG,S,284,40,0,0,0.00695652173913044,83,0.01,0.04
AVSC,B,284,0,284,0,0.0,284,0.0,0.0
IWR,S,284,0,284,0,0.0,129,0.0,0.0
FCLD,B,283,0,283,0,0.0,6,0.0,0.0
SKM,T,283,0,283,0,0.0,183,0.0,0.0
QUAL,T,283,0,283,0,0.0,174,0.0,0.0
ATEC,B,283,0,283,0,0.0,283,0.0,0.0
IGF,S,283,0,283,0,0.0,100,0.0,0.0
TXN,B,283,0,150,0,0.0,30,0.0,0.0
SSTK,B,282,16,182,0,0.0144274120829576,82,0.055,0.14
RYH,B,282,0,0,0,0.0,90,0.0,0.0
SZK,B,282,0,100,0,0.0,100,0.0,0.0
LYLT,S,282,0,282,0,0.0,282,0.0,0.0
SCE-K,S,281,0,0,0,0.0,100,0.0,0.0
EOG,S,281,0,6,0,0.0,45,0.0,0.0
SNFCA,S,280,0,280,0,0.0,280,0.0,0.0
MODN,T,280,0,180,0,0.0,180,0.0,0.0
JPI,S,280,0,180,0,0.0,180,0.0,0.0
ATH-B,B,280,0,30,0,0.0,30,0.0,0.0
GUT,B,280,0,280,0,0.0,280,0.0,0.0
RYH,S,279,0,0,0,0.0,100,0.0,0.0
SWAN,S,279,0,279,0,0.0,179,0.0,0.0
VGT,S,279,3,203,0,0.00131926121372032,4,0.001,0.07
CLOU,S,279,0,278,0,0.0,278,0.0,0.0
DFH,S,279,0,78,0,0.0,100,0.0,0.0
OCTT,B,279,279,0,0,1.0,200,0.02,0.09
FNCL,T,279,0,279,0,0.0,179,0.0,0.0
EWL,S,278,0,278,0,0.0,121,0.0,0.0
FV,S,278,0,0,0,0.0,278,0.0,0.0
CION,S,278,278,0,0,0.439178515007899,278,0.01,0.08
WTTR,S,278,0,178,0,0.0,178,0.0,0.0
USMV,T,278,0,278,0,0.0,178,0.0,0.0
PCH,S,278,0,100,0,0.0,178,0.0,0.0
FKU,S,278,0,226,0,0.0,26,0.0,0.0
ANET,T,277,0,100,0,0.0,177,0.0,0.0
DNOW,S,277,0,277,0,0.0,277,0.0,0.0
IREN,S,276,0,200,0,0.0,38,0.0,0.0
AVTR,B,276,0,276,0,0.0,100,0.0,0.0
EZU,T,276,0,276,0,0.0,110,0.0,0.0
XWEB,B,276,0,76,0,0.0,100,0.0,0.0
MOO,T,275,0,275,0,0.0,175,0.0,0.0
LBAY,T,275,0,275,0,0.0,275,0.0,0.0
BIGC,S,275,25,0,0,0.00266269038236234,25,0.01,0.03
ETSY,T,275,0,275,0,0.0,175,0.0,0.0
LVHD,B,275,0,0,0,0.0,274,0.0,0.0
SCCC,T,275,0,175,0,0.0,175,0.0,0.0
ARKF,S,275,0,275,0,0.0,250,0.0,0.0
SILJ,S,275,0,275,0,0.0,275,0.0,0.0
MCD,B,274,0,1,0,0.0,10,0.0,0.0
WRB,T,274,0,100,0,0.0,174,0.0,0.0
DIV,B,273,0,273,0,0.0,6,0.0,0.0
BITO,B,273,0,273,0,0.0,10,0.0,0.0
ARMK,S,271,0,271,0,0.0,200,0.0,0.0
PLD,E,271,150,0,0,0.00413964399061681,50,0.0166666666666667,0.07
URTY,B,271,0,10,0,0.0,23,0.0,0.0
SCHP,B,271,0,271,0,0.0,100,0.0,0.0
PLL,B,271,8,134,0,0.00613026819923372,50,0.02,0.06
Z,S,270,0,200,0,0.0,200,0.0,0.0
MDV-A,S,270,0,90,0,0.0,90,0.0,0.0
WRB,S,270,0,0,0,0.0,100,0.0,0.0
BAX,T,270,4,266,0,4.3486769150486e-05,100,0.001,0.02
XLE,E,270,70,0,0,0.000187385728167555,100,0.0,0.03
TLK,S,270,0,70,0,0.0,100,0.0,0.0
NTRSO,B,270,0,114,0,0.0,156,0.0,0.0
APLD,S,270,0,270,0,0.0,270,0.0,0.0
GLU,S,270,0,170,0,0.0,170,0.0,0.0
MEDP,T,269,0,269,0,0.0,169,0.0,0.0
BCYC,S,268,0,0,0,0.0,98,0.0,0.0
ORN,B,268,0,134,0,0.0,134,0.0,0.0
XTJA,B,267,0,85,0,0.0,19,0.0,0.0
QRVO,B,266,0,160,0,0.0,50,0.0,0.0
IEI,S,266,0,266,0,0.0,100,0.0,0.0
NTLA,B,266,8,0,0,0.00154768814083962,100,0.03,0.13
PNW,T,265,0,100,0,0.0,165,0.0,0.0
VOX,S,265,0,0,0,0.0,47,0.0,0.0
BSCQ,B,265,0,265,0,0.0,265,0.0,0.0
RFL,S,264,0,132,0,0.0,132,0.0,0.0
GGR,S,264,0,264,0,0.0,164,0.0,0.0
AMV,E,264,0,0,0,0.0,88,0.0,0.0
CET,T,264,0,164,0,0.0,164,0.0,0.0
HTGC,T,263,0,263,0,0.0,163,0.0,0.0
TFX,S,262,10,0,0,0.00173973556019485,91,0.08,0.37
NFG,T,262,0,100,0,0.0,162,0.0,0.0
LOW,S,262,0,50,0,0.0,26,0.0,0.0
LBRDK,S,262,16,162,0,0.00255142720459257,84,0.01,0.03
IEV,S,262,0,262,0,0.0,91,0.0,0.0
DBND,B,261,0,100,0,0.0,161,0.0,0.0
IWO,T,261,0,0,0,0.0,142,0.0,0.0
ARCO,S,261,0,261,0,0.0,250,0.0,0.0
BJ,S,261,0,0,0,0.0,20,0.0,0.0
INSW,B,261,0,0,0,0.0,100,0.0,0.0
SMAR,T,260,0,128,0,0.0,132,0.0,0.0
GRES,S,260,0,180,0,0.0,180,0.0,0.0
IMCC,B,260,0,105,0,0.0,50,0.0,0.0
SUSC,B,259,0,259,0,0.0,121,0.0,0.0
BLW,B,259,0,59,0,0.0,200,0.0,0.0
DKS,T,258,0,0,0,0.0,150,0.0,0.0
GCOR,B,258,0,243,0,0.0,14,0.0,0.0
JPIE,S,258,0,258,0,0.0,28,0.0,0.0
SMHB,B,257,0,251,0,0.0,4,0.0,0.0
PDBA,B,256,100,0,156,1.0,256,0.001,0.05
SCHR,S,256,0,256,0,0.0,256,0.0,0.0
WAB,B,256,11,0,0,0.00747790618626785,28,0.0163636363636364,0.09
SCCO,S,255,0,103,0,0.0,73,0.0,0.0
VRAX,B,255,0,255,0,0.0,255,0.0,0.0
OTEX,S,255,0,255,0,0.0,34,0.0,0.0
HDRO,T,255,0,105,0,0.0,5,0.0,0.0
ILTB,S,255,0,255,0,0.0,65,0.0,0.0
UZE,B,254,0,0,0,0.0,79,0.0,0.0
ECON,S,254,0,254,0,0.0,254,0.0,0.0
EBIX,B,254,12,84,0,0.00122561536104586,50,0.03,0.1
ACVA,S,254,0,54,0,0.0,200,0.0,0.0
IYY,B,254,100,51,0,1.0,51,0.04,0.09
MUFG,B,253,0,253,0,0.0,253,0.0,0.0
ODC,S,253,0,83,0,0.0,85,0.0,0.0
IVOL,B,253,0,253,0,0.0,50,0.0,0.0
SDEM,B,253,0,253,0,0.0,250,0.0,0.0
FUND,B,253,0,253,0,0.0,253,0.0,0.0
GAMB,B,252,0,100,0,0.0,87,0.0,0.0
LBTYA,S,252,0,252,0,0.0,251,0.0,0.0
SSNC,S,252,0,100,0,0.0,100,0.0,0.0
CMCO,B,251,0,0,0,0.0,151,0.0,0.0
DSU,B,251,0,251,0,0.0,30,0.0,0.0
GSIE,B,251,0,251,0,0.0,251,0.0,0.0
QUAL,B,251,0,251,0,0.0,34,0.0,0.0
VVNT,B,250,250,0,0,0.0842601954836535,250,0.001,0.02
BLMN,T,250,0,250,0,0.0,250,0.0,0.0
AFTY,S,250,0,0,0,0.0,250,0.0,0.0
KORU,S,250,0,250,0,0.0,250,0.0,0.0
SOBR,S,250,0,250,0,0.0,200,0.0,0.0
XHB,S,250,0,250,0,0.0,250,0.0,0.0
ATLO,S,250,0,250,0,0.0,250,0.0,0.0
COWZ,S,250,0,250,0,0.0,250,0.0,0.0
CFMS,S,250,0,200,0,0.0,200,0.0,0.0
PBJ,B,250,0,100,0,0.0,100,0.0,0.0
ZETA,B,250,0,250,0,0.0,250,0.0,0.0
FIDI,B,250,0,250,0,0.0,246,0.0,0.0
GOOS,S,250,0,250,0,0.0,42,0.0,0.0
COPX,B,250,0,0,0,0.0,150,0.0,0.0
PBT,S,250,80,0,0,0.0243828101188662,50,0.015,0.14
XOP,T,250,0,250,0,0.0,25,0.0,0.0
AMN,T,250,0,150,0,0.0,150,0.0,0.0
ATXI,B,250,0,250,0,0.0,150,0.0,0.0
LKFN,T,250,0,0,0,0.0,150,0.0,0.0
GSBD,T,250,0,250,0,0.0,150,0.0,0.0
GNK,S,250,0,0,0,0.0,250,0.0,0.0
PLM,B,249,0,249,0,0.0,239,0.0,0.0
SPPP,S,249,0,249,0,0.0,149,0.0,0.0
TYRA,B,249,50,0,0,0.139664804469274,100,0.05,0.79
PSFE,B,249,0,249,0,0.0,149,0.0,0.0
APP,S,249,0,126,0,0.0,100,0.0,0.0
GWX,T,248,0,148,0,0.0,148,0.0,0.0
DFEN,S,248,0,248,0,0.0,168,0.0,0.0
ESGV,B,248,9,18,0,0.016728624535316,16,0.01,0.04
FALN,S,248,0,248,0,0.0,126,0.0,0.0
NOV,B,248,0,248,0,0.0,47,0.0,0.0
ISCB,B,248,0,0,0,0.0,124,0.0,0.0
CI,B,247,1,0,0,0.000102459016393443,36,0.06,0.21
WCC-A,B,247,0,103,0,0.0,100,0.0,0.0
LNT,B,247,14,233,0,0.00137768155874828,20,0.001,0.02
DEUS,S,247,47,0,0,1.0,47,0.01,0.09
IDU,B,246,0,185,0,0.0,60,0.0,0.0
ZYME,S,245,0,0,0,0.0,22,0.0,0.0
PFFD,T,245,0,245,0,0.0,145,0.0,0.0
INSE,S,245,0,145,0,0.0,145,0.0,0.0
GTIP,B,245,0,245,0,0.0,245,0.0,0.0
EVTV,T,245,0,145,0,0.0,145,0.0,0.0
ASML,S,245,0,245,0,0.0,3,0.0,0.0
JELD,T,244,0,244,0,0.0,144,0.0,0.0
NVCR,B,244,0,144,0,0.0,144,0.0,0.0
IYT,B,244,0,244,0,0.0,244,0.0,0.0
AGNCM,S,244,0,0,0,0.0,79,0.0,0.0
EWQ,S,243,0,243,0,0.0,157,0.0,0.0
HQL,S,243,0,143,0,0.0,143,0.0,0.0
EDIV,B,243,0,243,0,0.0,200,0.0,0.0
LGO,B,243,0,243,0,0.0,188,0.0,0.0
STVN,B,243,0,205,0,0.0,19,0.0,0.0
RH,T,242,0,0,0,0.0,130,0.0,0.0
FXR,B,242,0,242,0,0.0,242,0.0,0.0
BOC,B,242,0,0,0,0.0,40,0.0,0.0
ADMA,B,242,0,242,0,0.0,234,0.0,0.0
MGA,S,242,0,1,0,0.0,28,0.0,0.0
IWS,T,241,0,241,0,0.0,31,0.0,0.0
RPHS,B,241,0,241,0,0.0,202,0.0,0.0
CHS,S,240,0,240,0,0.0,200,0.0,0.0
HD,S,240,0,0,0,0.0,10,0.0,0.0
GS-A,B,240,0,0,0,0.0,240,0.0,0.0
BRX,S,240,0,240,0,0.0,200,0.0,0.0
ETNB,S,240,0,100,0,0.0,100,0.0,0.0
RILYL,S,240,0,40,0,0.0,100,0.0,0.0
SSD,B,240,0,140,0,0.0,140,0.0,0.0
SSRM,S,240,0,130,0,0.0,100,0.0,0.0
OFSSH,B,239,0,39,0,0.0,100,0.0,0.0
HSON,B,239,0,239,0,0.0,100,0.0,0.0
CNBS,S,238,238,0,0,1.0,238,0.001,0.07
PZZA,S,238,0,38,0,0.0,100,0.0,0.0
PVAL,T,237,0,237,0,0.0,127,0.0,0.0
PBA,S,237,0,237,0,0.0,60,0.0,0.0
RBCN,S,237,0,79,0,0.0,79,0.0,0.0
EQR,S,236,0,236,0,0.0,35,0.0,0.0
ECH,S,236,0,236,0,0.0,136,0.0,0.0
NHWK,B,235,0,235,0,0.0,135,0.0,0.0
SBNYP,B,235,66,0,0,0.136363636363636,100,0.04,0.1
IBUY,S,235,0,0,0,0.0,200,0.0,0.0
UNIT,S,235,0,235,0,0.0,68,0.0,0.0
OAEM,B,235,0,235,0,0.0,135,0.0,0.0
RBT,B,234,0,224,0,0.0,24,0.0,0.0
HAIN,T,234,100,134,0,0.0180635838150289,100,0.01,0.12
PI,T,233,100,0,133,0.0784313725490196,233,0.001,0.24
WFC-A,B,233,0,133,0,0.0,100,0.0,0.0
STCE,B,233,0,208,0,0.0,25,0.0,0.0
EMP,S,232,100,0,0,0.925925925925926,100,0.03,0.27
SMFG,S,232,0,232,0,0.0,11,0.0,0.0
NOVA,S,232,50,7,0,0.00115818489263626,50,0.01,0.04
BB,S,232,0,232,0,0.0,200,0.0,0.0
VICI,S,231,0,231,0,0.0,89,0.0,0.0
HMC,T,231,0,231,0,0.0,131,0.0,0.0
PFSW,B,230,0,0,0,0.0,18,0.0,0.0
PDBA,S,230,0,130,0,0.0,130,0.0,0.0
CTSH,S,230,0,138,0,0.0,92,0.0,0.0
ADBE,S,230,0,0,0,0.0,10,0.0,0.0
PLYA,S,230,0,230,0,0.0,230,0.0,0.0
PRA,S,229,0,200,0,0.0,200,0.0,0.0
ACES,S,229,0,229,0,0.0,200,0.0,0.0
TIPX,S,229,0,229,0,0.0,27,0.0,0.0
ALE,B,229,100,0,129,0.030750307503075,229,0.001,0.12
ESI,B,229,0,229,0,0.0,187,0.0,0.0
ABMD,S,228,29,0,0,0.00874020494273659,3,0.02,0.07
QYLG,B,228,0,200,0,0.0,8,0.0,0.0
ICE,B,228,0,200,0,0.0,100,0.0,0.0
LQDT,B,228,0,80,0,0.0,80,0.0,0.0
DBA,B,227,0,227,0,0.0,170,0.0,0.0
JPHY,B,227,0,227,0,0.0,227,0.0,0.0
PBF,B,226,100,100,0,0.00675401864109145,75,0.01,0.06
ABR-E,S,226,0,26,0,0.0,100,0.0,0.0
ACGLO,S,226,221,0,0,1.0,100,0.08,0.17
FCOR,S,226,0,226,0,0.0,225,0.0,0.0
MCRB,B,226,0,226,0,0.0,63,0.0,0.0
COF,B,226,25,0,0,0.00181172548735416,25,0.01,0.07
ARHS,B,226,0,125,0,0.0,100,0.0,0.0
KLAC,B,226,0,118,0,0.0,18,0.0,0.0
ISMD,B,226,0,100,0,0.0,63,0.0,0.0
TTWO,B,226,205,0,0,0.0125983284169125,100,0.001,0.130975609756098
ZS,T,225,0,100,0,0.0,100,0.0,0.0
BUD,T,225,0,225,0,0.0,125,0.0,0.0
BIT,S,225,0,0,0,0.0,68,0.0,0.0
IDRV,T,225,0,225,0,0.0,125,0.0,0.0
UTZ,B,225,0,125,0,0.0,125,0.0,0.0
LRCX,T,225,0,225,0,0.0,125,0.0,0.0
SKX,T,225,0,100,0,0.0,100,0.0,0.0
HAE,S,225,0,0,0,0.0,75,0.0,0.0
TKR,B,224,0,224,0,0.0,194,0.0,0.0
