symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BXMT,S,15384,0,14753,0,0.0,4113,0.0,0.0
CVU,T,15381,0,10974,0,0.0,2200,0.0,0.0
TSLR,S,15370,0,4970,0,0.0,5900,0.0,0.0
PETS,B,15367,0,13767,0,0.0,2469,0.0,0.0
KVYO,T,15362,200,2317,4400,0.025980774227072,1217,0.001,0.05
REX,T,15362,0,3500,0,0.0,800,0.0,0.0
XLI,T,15361,654,13691,966,0.0192550104506601,1298,0.009,0.09
SBRA,B,15355,0,14871,0,0.0,2696,0.0,0.0
AMTD,T,15347,0,11250,0,0.0,4900,0.0,0.0
RA,T,15338,0,14438,0,0.0,2502,0.0,0.0
PSQH,B,15338,219,12014,0,0.688154999334277,1032,0.05,0.25
RDFN,E,15337,0,12537,0,0.0,2313,0.0,0.0
MX,T,15327,0,11327,0,0.0,4100,0.0,0.0
ACIC,S,15318,0,14509,0,0.0,14818,0.0,0.0
SIFY,B,15300,0,12100,0,0.0,7700,0.0,0.0
ALIT,B,15288,0,14488,0,0.0,11875,0.0,0.0
SJM,B,15283,40,6621,0,0.0165768235426491,949,0.02,0.1
ITM,S,15264,200,18,15046,0.275482093663912,252,0.001,0.015
CX,S,15249,0,15223,0,0.0,13332,0.0,0.0
NEE-R,T,15246,132,9863,668,0.975468975468975,2052,0.04,0.25
MRT,E,15242,0,15242,0,0.0,3663,0.0,0.0
EICC,B,15242,0,11000,0,0.0,900,0.0,0.0
LPCN,S,15241,201,8655,0,0.466186107470511,818,0.0205940594059406,0.360792079207921
NET,S,15231,831,2862,520,0.100497071442669,919,0.0951250845165653,0.372028397565923
COF-J,B,15221,1161,5073,0,1.18634048397164,2230,0.0658823529411765,0.319411764705882
TPIC,T,15200,0,13400,0,0.0,5300,0.0,0.0
PGEN,T,15200,0,11100,0,0.0,4200,0.0,0.0
NCPL,E,15200,300,0,2100,0.0539491392879571,700,0.0004,0.0148
KLIP,T,15200,300,12400,600,0.278810408921933,10500,0.001,0.01
MDAI,S,15199,0,10182,0,0.0,4600,0.0,0.0
ABOS,B,15196,100,5247,8600,0.0520562207183758,2500,0.001,0.01
KCCA,B,15195,3082,0,7813,4.52748474168927,3277,0.00690909090909091,0.437575757575758
AAOI,S,15194,450,8682,0,0.109936075663729,2422,0.02,0.06
INTR,S,15189,100,15089,0,0.00793084304861607,3675,0.001,0.01
CAG,S,15187,0,14777,0,0.0,2932,0.0,0.0
IBDR,B,15178,206,14852,0,0.163621922160445,3551,0.0,0.01
EGY,S,15178,0,14852,0,0.0,4986,0.0,0.0
COOK,T,15170,0,15170,0,0.0,3300,0.0,0.0
KORU,S,15162,0,14562,0,0.0,4964,0.0,0.0
TIPX,B,15154,0,15154,0,0.0,2772,0.0,0.0
EMBC,T,15143,100,9293,0,0.0727272727272727,1450,0.04,0.14
CORN,S,15142,3121,2520,9300,1.09251101321586,2941,0.002,0.131797235023041
FTAI,B,15140,0,1700,0,0.0,11187,0.0,0.0
NUVB,S,15137,0,10636,0,0.0,4421,0.0,0.0
TCJH,S,15137,120,13517,0,0.103537532355479,5166,0.0,0.02
LFT,B,15134,20,13352,0,0.0130293159609121,1711,0.0,0.01
ZLAB,B,15127,150,8637,0,0.0809498111171074,3110,0.01,0.08
ADPT,T,15122,0,15122,0,0.0,4600,0.0,0.0
SD,T,15111,0,12311,0,0.0,2942,0.0,0.0
FGN,B,15105,200,8547,0,0.202224469160768,1498,0.01,0.04
TPG,T,15103,0,8500,0,0.0,1881,0.0,0.0
MERC,T,15100,0,12800,0,0.0,1400,0.0,0.0
NBBK,T,15100,0,14100,0,0.0,2500,0.0,0.0
TPET,T,15100,130,0,0,0.000110706983311348,400,0.000115384615384615,0.00179230769230769
HPQ,S,15082,0,14848,0,0.0,2270,0.0,0.0
BCTXW,E,15073,0,5973,0,0.0,900,0.0,0.0
BIGZ,S,15065,120,14945,0,0.0478759930146829,5250,0.0,0.02
SCX,B,15062,0,10800,0,0.0,2660,0.0,0.0
MUNI,B,15058,100,14558,400,0.1313995197581,4565,0.002,0.02
DTC,T,15053,0,14953,0,0.0,4600,0.0,0.0
DXC,T,15050,0,14700,0,0.0,4050,0.0,0.0
AGRI,E,15033,833,0,400,0.0566705218042044,3833,0.0,0.001
ZTR,B,15028,0,14343,0,0.0,2396,0.0,0.0
DHS,B,15024,1,14173,0,0.000624609618988132,668,0.001,0.02
GLBE,T,15019,400,5425,2094,0.207361327112494,4594,0.001,0.04
MRNY,T,15017,400,1542,10499,1.55146653333431,782,0.003,0.34
TAN,T,15017,200,13422,0,0.0284621924081357,3487,0.002,0.02
GF,S,15013,0,8713,0,0.0,1813,0.0,0.0
BAC-B,B,15011,0,8195,0,0.0,1998,0.0,0.0
EFAV,T,15001,210,11564,3127,0.0652486984418971,1910,0.003,0.03
CHRW,T,15000,0,12100,0,0.0,2000,0.0,0.0
NMTC,S,15000,0,15000,0,0.0,15000,0.0,0.0
WY,T,14999,0,14599,0,0.0,1859,0.0,0.0
FIP,B,14989,0,12764,0,0.0,5139,0.0,0.0
OCSL,T,14986,0,12397,0,0.0,3509,0.0,0.0
SYM,T,14971,200,8066,0,0.0392387679026879,1400,0.02,0.11
EVF,B,14967,0,14001,0,0.0,2990,0.0,0.0
FLO,B,14961,0,10041,0,0.0,1997,0.0,0.0
ALLG,E,14961,500,7177,140,0.0466783140152688,1251,0.01,0.09
RMAX,T,14951,0,14251,0,0.0,4803,0.0,0.0
RKDA,B,14945,0,8730,0,0.0,6154,0.0,0.0
SYF-B,B,14926,100,10511,0,0.0164311534669734,2500,0.01,0.04
EZPW,T,14914,0,12890,0,0.0,2600,0.0,0.0
AUGX,T,14914,0,12414,0,0.0,3900,0.0,0.0
ADTH,S,14901,0,14901,0,0.0,5764,0.0,0.0
FSP,B,14900,0,12800,0,0.0,7400,0.0,0.0
KNDI,T,14900,0,14600,0,0.0,14500,0.0,0.0
WINN,B,14898,900,2317,9240,4.0,1937,0.004,0.136666666666667
SDIV,B,14896,0,14811,0,0.0,5307,0.0,0.0
FAST,S,14893,200,9535,74,0.00604513235439783,978,0.011,0.07
WGS,T,14892,0,9759,0,0.0,2860,0.0,0.0
DZSI,B,14891,0,12822,0,0.0,4400,0.0,0.0
CURI,E,14888,700,8788,0,0.475213993453915,1100,0.02,0.08
LWLG,T,14877,0,12077,0,0.0,2600,0.0,0.0
MGNX,T,14876,100,11226,0,0.00311652694237542,2263,0.01,0.07
KO,T,14854,0,14020,0,0.0,1665,0.0,0.0
MOVE,B,14851,100,13051,0,0.00519237758969832,800,0.0,0.02
WAVD,B,14847,300,13100,0,1.17318811348662,7837,0.02,0.185
WIW,B,14847,0,14247,0,0.0,6142,0.0,0.0
LITE,T,14846,0,7594,0,0.0,2718,0.0,0.0
CONN,B,14845,100,11200,0,0.138312586445367,900,0.01,0.08
NFLY,S,14844,491,760,5087,1.99942700367543,984,0.004,0.268900523560209
HST,B,14824,0,10886,0,0.0,3194,0.0,0.0
QUBT,E,14823,3500,0,1669,0.224572489765156,1300,0.0,0.0246285714285714
JELD,T,14820,0,10920,0,0.0,2420,0.0,0.0
VXUS,S,14816,0,14368,0,0.0,708,0.0,0.0
TTOO,B,14815,300,7644,0,0.359712230215827,770,0.04,0.09
AAPD,S,14810,2400,5827,6563,1.32102728731942,4241,0.002,0.02
CMAX,S,14796,100,13145,0,0.0297441998810232,3405,0.01,0.1
TNDM,B,14788,835,4452,1100,0.153990594429992,1663,0.012,0.0958333333333333
RLTY,S,14785,200,8214,0,0.666666666666667,3892,0.02,0.08
GLW,T,14773,0,14773,0,0.0,1595,0.0,0.0
ONTX,B,14764,200,9003,306,0.0526038926880589,2311,0.001,0.065
SCHI,B,14761,0,14711,0,0.0,4414,0.0,0.0
X,S,14753,100,13162,200,0.00153383643168293,2612,0.001,0.01
AMJ,S,14750,1846,11688,900,0.483442520350227,2282,0.006,0.07
ATHE,S,14749,275,7325,0,0.0757703361989112,1500,0.01,0.16
TILE,T,14748,0,7603,0,0.0,3848,0.0,0.0
SFIX,S,14743,0,13352,0,0.0,7499,0.0,0.0
ALEC,B,14738,133,11366,0,0.0467322557976107,4525,0.01,0.03
PJUN,S,14738,700,0,14038,1.45265859089022,4192,0.004,0.14
SPOK,B,14734,100,11710,0,0.0741289844329133,3658,0.01,0.07
UIS,B,14733,0,12309,0,0.0,3526,0.0,0.0
USD,B,14728,300,10878,0,0.444995029130784,10547,0.08,0.48
DGRO,S,14710,846,11654,410,0.11395474137931,1999,0.001,0.01
RNA,T,14709,0,9698,0,0.0,3001,0.0,0.0
FSD,T,14708,0,11708,0,0.0,3900,0.0,0.0
INCY,T,14702,0,11977,0,0.0,8225,0.0,0.0
HIVE,S,14701,0,13601,0,0.0,6386,0.0,0.0
ABOS,T,14700,0,9100,0,0.0,6600,0.0,0.0
BSX,B,14694,0,14394,0,0.0,820,0.0,0.0
BITB,T,14682,1040,13038,604,0.0585279077177076,5850,0.005,0.105333333333333
EMLC,T,14682,0,12589,0,0.0,3484,0.0,0.0
STOK,E,14677,400,6104,0,0.210304942166141,1099,0.01,0.13
CX,B,14668,0,14667,0,0.0,3376,0.0,0.0
ASPN,T,14660,250,10474,0,0.0678617540892794,1928,0.02,0.07
EWBC,T,14656,0,8431,0,0.0,1756,0.0,0.0
AMPY,S,14653,0,13615,0,0.0,4378,0.0,0.0
EQX,S,14650,0,14305,0,0.0,6650,0.0,0.0
TFPM,B,14647,300,9069,200,0.283329797848854,1511,0.0155,0.085
GTHX,B,14620,0,12732,0,0.0,3614,0.0,0.0
LEXX,S,14618,560,5767,0,0.336235915404171,2600,0.03,0.25
DDM,S,14611,429,12134,0,0.405627939119149,874,0.002,0.02
OIA,B,14602,0,12201,0,0.0,3800,0.0,0.0
OPRT,T,14600,0,11200,0,0.0,4100,0.0,0.0
VRCA,T,14600,0,13600,0,0.0,12600,0.0,0.0
JKS,T,14595,300,7895,0,0.0896601213592617,3746,0.02,0.11
NFJ,B,14589,0,14389,0,0.0,3700,0.0,0.0
IVV,T,14588,2926,7743,3615,0.153478711390752,2113,0.007,0.206644698971046
AMX,B,14583,0,11466,0,0.0,2952,0.0,0.0
TWO-C,B,14572,395,5031,0,1.88848479040118,1090,0.05,0.65
HLF,S,14564,0,13064,0,0.0,4328,0.0,0.0
AVXL,B,14560,0,11757,0,0.0,3105,0.0,0.0
HLIT,B,14560,0,13766,0,0.0,1640,0.0,0.0
VLY,S,14557,0,13470,0,0.0,6788,0.0,0.0
XLU,T,14555,145,13588,801,0.000686624312683848,2483,0.004,0.04
RLAY,B,14553,0,13530,0,0.0,4230,0.0,0.0
HYLB,T,14553,0,14053,0,0.0,3319,0.0,0.0
TCON,S,14547,0,8970,0,0.0,183,0.0,0.0
JAN,T,14547,0,13847,0,0.0,2719,0.0,0.0
NG,S,14545,0,12345,0,0.0,8223,0.0,0.0
CMRE,T,14543,0,12659,0,0.0,2773,0.0,0.0
TTD,S,14539,475,1941,3903,0.0484645993848622,819,0.013,0.225
BSCT,B,14533,400,14133,0,0.0537489922063961,6879,0.0,0.01
DH,B,14532,0,13732,0,0.0,6700,0.0,0.0
CANE,S,14529,5770,0,7354,3.32286212914485,5412,0.004,0.132645502645503
MDU,B,14522,0,12887,0,0.0,2154,0.0,0.0
IWR,S,14521,4864,5549,4018,0.427552190126896,560,0.011,0.11
ENVX,E,14516,0,8900,0,0.0,316,0.0,0.0
ORI,B,14510,0,10410,0,0.0,5259,0.0,0.0
KC,T,14510,0,13210,0,0.0,7600,0.0,0.0
OPAL,B,14503,100,5400,0,0.261780104712042,5700,0.01,0.1
TCN,E,14500,0,14500,0,0.0,700,0.0,0.0
HYFM,T,14499,0,8499,0,0.0,1200,0.0,0.0
BOX,T,14497,0,11098,0,0.0,3165,0.0,0.0
PTN,E,14481,100,2481,0,0.00144243945360394,1600,0.0,0.02
NMTC,T,14480,0,6060,0,0.0,2460,0.0,0.0
TD,T,14478,1200,7996,3278,0.0756107738263352,6570,0.003,0.03
BGT,S,14469,0,11528,0,0.0,1520,0.0,0.0
AMRX,B,14463,0,9403,0,0.0,4400,0.0,0.0
BIPI,B,14461,1504,3455,0,1.86725015303235,679,0.126064102564103,0.796089743589744
LZ,B,14458,0,14291,0,0.0,2132,0.0,0.0
IDCC,T,14457,0,900,0,0.0,3057,0.0,0.0
BURL,T,14450,0,1750,0,0.0,1750,0.0,0.0
PECO,T,14437,0,11818,0,0.0,3614,0.0,0.0
MOMO,S,14431,0,11321,0,0.0,11181,0.0,0.0
REFR,B,14417,0,12617,0,0.0,2000,0.0,0.0
KBWD,T,14410,0,11310,0,0.0,3400,0.0,0.0
PODD,B,14409,427,600,1599,0.0563250230840259,496,0.0160655737704918,0.207962529274005
PAYS,E,14402,0,11302,0,0.0,500,0.0,0.0
BOLT,B,14400,0,11800,0,0.0,4400,0.0,0.0
UUP,T,14400,200,12000,0,0.0104997900041999,3000,0.001,0.01
RERE,T,14400,0,10000,0,0.0,10000,0.0,0.0
UTSL,E,14400,0,0,0,0.0,1200,0.0,0.0
FPAY,B,14400,0,10800,0,0.0,6400,0.0,0.0
FRGT,E,14400,2200,4500,300,0.813255025545528,3400,0.0094,0.0592
TTD,T,14393,100,8743,0,0.0189035916824197,1884,0.001,0.05
CERE,T,14390,0,14190,0,0.0,2290,0.0,0.0
XOP,S,14385,1307,1502,10819,0.163622095030109,493,0.0261263940520446,0.305230084251346
MRCC,B,14383,100,5971,0,1.0,3790,0.01,0.09
EURN,B,14368,0,10306,0,0.0,2473,0.0,0.0
DFIC,S,14367,0,14367,0,0.0,3642,0.0,0.0
LUXH,E,14350,350,10300,3100,0.013240523568132,1900,0.001,0.03
FNGR,S,14345,800,3244,0,0.131406457045978,3000,0.07,0.328333333333333
OZK,B,14342,75,8273,0,0.00600336188265429,1888,0.01,0.04
BRCC,T,14340,0,14340,0,0.0,2250,0.0,0.0
ABNB,B,14331,20,4910,0,0.0017296549338407,1969,0.01,0.03
ARDC,B,14325,300,11176,0,0.848791050162396,2073,0.02,0.07
LNC,S,14325,0,12310,0,0.0,2107,0.0,0.0
BGY,S,14324,0,13624,0,0.0,7688,0.0,0.0
GTO,B,14321,0,14321,0,0.0,2443,0.0,0.0
IAS,B,14320,0,12678,0,0.0,3965,0.0,0.0
TTEC,B,14316,100,11087,0,0.0316055625790139,2378,0.01,0.03
NTNX,S,14305,650,3447,0,0.0328054604658594,1086,0.06,0.252727272727273
NKTX,E,14301,0,7301,0,0.0,2600,0.0,0.0
PFIE,T,14300,0,13500,0,0.0,2600,0.0,0.0
VCXB,S,14300,0,11900,0,0.0,2500,0.0,0.0
USEG,S,14298,0,12799,0,0.0,2954,0.0,0.0
FLJP,B,14296,3816,10131,0,0.423808429117305,1323,0.002,0.02
PFN,S,14296,0,13596,0,0.0,6610,0.0,0.0
CNK,T,14295,0,12862,0,0.0,2112,0.0,0.0
LULU,B,14291,212,2851,0,0.0164933809944647,681,0.302266666666667,1.66426666666667
DNB,B,14279,0,13579,0,0.0,4564,0.0,0.0
CHY,B,14277,0,11062,0,0.0,3850,0.0,0.0
PD,T,14276,0,12547,0,0.0,3476,0.0,0.0
XHB,B,14268,3727,1414,4996,0.221756651347498,819,0.01,0.172802034265245
QSG,S,14267,550,4702,0,0.429108937327291,1807,0.03,0.22
ANF,T,14265,80,4324,0,0.009678199854827,1024,0.02,0.225
SPOT,B,14261,453,1859,900,0.0453965828821428,1021,0.268712469733656,1.44312651331719
MPLX,S,14238,0,12703,0,0.0,2717,0.0,0.0
IBHE,B,14235,761,9604,0,0.258667573079538,1947,0.01,0.04
ZGN,B,14231,0,9864,0,0.0,905,0.0,0.0
CARM,B,14224,200,4467,2100,0.2460024600246,1757,0.0,0.02
DESP,B,14223,0,11509,0,0.0,2149,0.0,0.0
EVT,T,14215,0,11245,0,0.0,2570,0.0,0.0
TBPH,B,14211,0,11687,0,0.0,2702,0.0,0.0
GTEC,T,14203,0,13203,0,0.0,3000,0.0,0.0
SIEB,B,14200,0,6900,0,0.0,6850,0.0,0.0
AGNCM,T,14200,100,8900,0,1.0,3600,0.01,0.13
NDLS,T,14200,0,14200,0,0.0,9300,0.0,0.0
HEGD,B,14199,2248,1981,6289,1.80555555555556,1629,0.0187,0.152666666666667
BXMX,B,14197,0,12397,0,0.0,3868,0.0,0.0
MRSN,B,14186,0,12150,0,0.0,6384,0.0,0.0
PPL,B,14185,0,12027,0,0.0,2294,0.0,0.0
ONDS,S,14182,100,11382,2300,0.0421052631578947,1941,0.001,0.03
ILPT,T,14181,0,14181,0,0.0,3581,0.0,0.0
VTSI,T,14180,300,6946,0,0.053874241648978,2288,0.04,0.29
CGEN,B,14174,0,14124,0,0.0,5624,0.0,0.0
PSHG,S,14173,100,3500,10350,0.0206910821435961,2500,0.001,0.03
FTI,S,14162,0,13912,0,0.0,4136,0.0,0.0
EVLN,B,14157,100,8748,0,0.0270416441319632,600,0.0,0.02
MGM,S,14155,0,12685,0,0.0,2029,0.0,0.0
TPC,T,14149,100,9275,26,0.0343170899107756,1926,0.01,0.05
SHV,S,14139,0,14139,0,0.0,2644,0.0,0.0
SPH,S,14139,1086,2115,0,1.195845761044,1680,0.0702442159383033,0.4423264781491
MCHP,B,14139,100,6067,0,0.00465549348230913,2569,0.01,0.03
ALCC,E,14138,200,3820,0,0.00570125427594071,1680,0.01,0.06
TWLO,S,14130,500,5461,3000,0.0603129244496163,1197,0.022,0.14
SUPV,S,14127,0,13225,0,0.0,3001,0.0,0.0
ERX,S,14127,27,1000,49,0.0252336448598131,7148,0.001,0.02
INDA,S,14125,0,13825,0,0.0,1308,0.0,0.0
ACRE,S,14125,0,13125,0,0.0,5481,0.0,0.0
USMV,B,14123,602,12304,317,0.0497887241146785,889,0.006,0.06
PDO,S,14118,0,11918,0,0.0,5400,0.0,0.0
KR,T,14115,0,13615,0,0.0,2102,0.0,0.0
GOVZ,S,14101,0,11801,0,0.0,11600,0.0,0.0
ACMR,E,14100,250,100,0,0.069785272487755,1900,0.02,0.19
CLNN,B,14100,600,0,5300,0.056251914195519,700,0.0003,0.0122
MACK,E,14100,0,0,0,0.0,3600,0.0,0.0
BTCS,B,14100,0,10600,0,0.0,5300,0.0,0.0
OXY,E,14100,200,0,0,0.00401195562777076,700,0.01,0.06
NVOS,S,14100,0,0,0,0.0,7100,0.0,0.0
FTCS,B,14098,56,13657,0,0.144466766086989,805,0.003,0.04
QQQM,S,14093,1033,1324,10953,0.0244440482273743,12825,0.002,0.06
TPVG,B,14084,0,11021,0,0.0,3646,0.0,0.0
AIRC,S,14080,0,13880,0,0.0,2893,0.0,0.0
BLDE,S,14071,0,13741,0,0.0,4967,0.0,0.0
FUTU,S,14063,405,4598,3556,0.115785961038215,1341,0.022952380952381,0.241428571428571
PRF,T,14061,0,11661,0,0.0,1961,0.0,0.0
RZLT,T,14059,0,13359,0,0.0,4903,0.0,0.0
MS-O,B,14047,0,9855,0,0.0,1771,0.0,0.0
VIRX,B,14045,4105,7643,0,0.650763763648218,1300,0.00315785820525533,0.0697977689638076
BNKD,S,14034,100,3826,10058,0.00545553737043099,3110,0.004,0.01
HUMA,S,14033,0,14033,0,0.0,4410,0.0,0.0
BIGZ,B,14028,0,13228,0,0.0,6950,0.0,0.0
EXAI,T,14021,100,11421,200,0.00934055669717915,2605,0.01,0.1
VEU,S,14010,34,10574,0,0.00238061896092984,3646,0.001,0.01
SM,T,14006,0,12006,0,0.0,4003,0.0,0.0
HNST,S,14006,0,10506,0,0.0,3603,0.0,0.0
APLY,T,14004,0,5623,0,0.0,3800,0.0,0.0
RSKD,T,14000,0,14000,0,0.0,4600,0.0,0.0
IGR,T,14000,0,13600,0,0.0,3500,0.0,0.0
COLB,B,13999,0,13999,0,0.0,3106,0.0,0.0
MS-I,B,13993,0,9984,0,0.0,2161,0.0,0.0
GFAI,E,13958,200,3773,0,0.133194302180349,1400,0.02,0.14
RVMD,B,13956,600,6273,197,0.064099599522377,1894,0.011,0.115
CHSN,T,13955,55,13700,0,1.0,2000,0.001,0.02
ADM,S,13952,100,12110,0,0.00796305144131231,1089,0.01,0.05
BTFX,S,13950,1200,2421,600,0.183736489963973,2968,0.0365,0.228
VIV,T,13950,0,13600,0,0.0,10600,0.0,0.0
SFEB,B,13946,600,8613,3241,0.7996003996004,2619,0.002,0.12
ABBV,S,13946,10,1238,0,0.000308090455357693,696,0.02,0.06
GOOGL,T,13937,100,10856,0,0.00101482661687251,2202,0.01,0.02
VOC,B,13937,0,6926,0,0.0,1860,0.0,0.0
DDL,B,13933,0,13833,0,0.0,13783,0.0,0.0
GLDM,T,13932,0,12782,0,0.0,2853,0.0,0.0
FIS,B,13928,200,10930,400,0.0136517855762577,6292,0.002,0.03
MOAT,T,13925,1000,10125,2700,0.210970464135021,4000,0.001,0.02
OMC,B,13923,75,4101,0,0.0118035882908404,1403,0.01,0.07
SGHC,T,13923,0,13923,0,0.0,11200,0.0,0.0
FMAG,T,13905,0,13905,0,0.0,1980,0.0,0.0
FPE,S,13903,0,13903,0,0.0,7079,0.0,0.0
MFIC,B,13900,0,12800,0,0.0,2805,0.0,0.0
RPTX,T,13894,0,10494,0,0.0,2600,0.0,0.0
STAA,B,13891,443,7472,0,0.0226338605266611,1349,0.02,0.198461538461538
TCOM,T,13886,0,11486,0,0.0,1900,0.0,0.0
CPRT,S,13884,0,12724,0,0.0,2054,0.0,0.0
ONEV,S,13868,3271,49,0,0.78467163337129,265,0.02,0.252287822019786
UZF,B,13857,111,4574,0,0.129521586931155,598,0.01,0.1
CMAX,B,13849,768,6829,0,0.548017929319514,1746,0.12070652173913,0.847944468359879
FRO,S,13845,0,12945,0,0.0,3394,0.0,0.0
PMT,T,13840,0,12840,0,0.0,2200,0.0,0.0
AVGE,B,13822,0,4412,0,0.0,1097,0.0,0.0
IFRA,B,13821,1781,10119,0,2.6214528468903,1213,0.005,0.0792537313432836
JNVR,B,13821,0,12821,0,0.0,200,0.0,0.0
TM,T,13816,0,2584,0,0.0,3188,0.0,0.0
IHD,B,13810,0,9410,0,0.0,7010,0.0,0.0
CWEN,B,13808,0,12198,0,0.0,2454,0.0,0.0
OMER,T,13804,0,10530,0,0.0,4023,0.0,0.0
FORA,B,13803,100,6001,0,0.333333333333333,6351,0.01,0.16
DADA,S,13801,0,12701,0,0.0,4799,0.0,0.0
MBOT,T,13800,0,13800,0,0.0,5700,0.0,0.0
VNET,T,13800,0,11500,0,0.0,9700,0.0,0.0
SING,E,13800,0,0,0,0.0,3500,0.0,0.0
FLTR,T,13800,0,13800,0,0.0,13800,0.0,0.0
SLI,B,13789,0,7689,0,0.0,6963,0.0,0.0
NEP,S,13788,1100,6267,4095,0.142313299862381,1719,0.011,0.05
EPM,T,13776,0,12258,0,0.0,5094,0.0,0.0
BOF,E,13775,0,11900,0,0.0,5275,0.0,0.0
PLL,S,13768,499,5561,0,0.0980099966006814,788,0.0838888888888889,0.356975308641975
F,E,13760,0,13760,0,0.0,10816,0.0,0.0
BST,T,13753,0,6702,0,0.0,4700,0.0,0.0
AVGO,T,13748,0,566,0,0.0,2091,0.0,0.0
NKGN,E,13744,0,9444,0,0.0,2000,0.0,0.0
SURG,S,13740,0,9338,0,0.0,2382,0.0,0.0
AMZU,T,13729,2300,6421,3900,1.4062924713669,2577,0.004,0.139090909090909
ARRY,S,13728,0,12578,0,0.0,5212,0.0,0.0
PFFA,B,13725,0,11032,0,0.0,1396,0.0,0.0
AOD,B,13724,0,13524,0,0.0,7062,0.0,0.0
NHS,T,13715,0,8515,0,0.0,3700,0.0,0.0
EYLD,B,13713,572,5870,0,0.650631089829383,1403,0.0576923076923077,0.334094057601167
SPT,B,13706,20,9505,0,0.00335739466174249,2400,0.04,0.12
WBX,T,13700,0,13700,0,0.0,4600,0.0,0.0
AIG,B,13700,0,7139,0,0.0,7332,0.0,0.0
AGMH,E,13700,0,13700,0,0.0,13700,0.0,0.0
NNAVW,T,13700,0,13500,0,0.0,8400,0.0,0.0
SY,T,13695,0,10695,0,0.0,5295,0.0,0.0
TDW,S,13695,350,1350,0,0.0576648724701904,980,0.125,0.645
XHLF,B,13686,40,11936,1710,0.14760147601476,9376,0.001,0.01
STIP,B,13683,2700,9978,0,0.200833085391253,1834,0.001,0.01
AIRE,T,13676,0,11476,0,0.0,3976,0.0,0.0
LAZR,S,13675,100,13059,300,0.00209353933760415,2000,0.001,0.01
DLO,B,13664,0,12512,0,0.0,1722,0.0,0.0
COP,T,13663,0,10306,0,0.0,2014,0.0,0.0
IBHG,B,13660,500,8850,0,1.01960174143583,2883,0.075,0.295
ISPR,B,13654,510,5566,0,0.9803904248183,2800,0.07,0.363333333333333
AOD,S,13654,0,12982,0,0.0,2872,0.0,0.0
CHX,S,13650,0,12131,0,0.0,2793,0.0,0.0
NTGR,B,13645,0,4697,0,0.0,2904,0.0,0.0
LUNA,T,13630,0,13630,0,0.0,1500,0.0,0.0
HGBL,B,13620,100,10781,200,0.125786163522013,2797,0.001,0.03
BKTI,T,13619,0,1941,0,0.0,1585,0.0,0.0
TIRX,E,13619,1800,0,867,0.00194092472123469,200,3.33333333333333e-05,0.00716111111111111
CGIE,B,13617,2716,9061,0,2.28913112536802,2936,0.021,0.1
CLVT,T,13614,0,13414,0,0.0,5032,0.0,0.0
ACET,S,13610,0,9845,0,0.0,7619,0.0,0.0
OXLC,S,13609,0,13609,0,0.0,12609,0.0,0.0
XHB,T,13605,6525,5373,1532,0.327952129631147,1470,0.014,0.228330446602341
DM,E,13600,200,0,100,0.00519302340427797,1400,0.0001,0.0148
AEON+,E,13600,0,10600,0,0.0,2500,0.0,0.0
EMHY,T,13598,0,11023,0,0.0,5342,0.0,0.0
ARMN,T,13592,0,13592,0,0.0,3300,0.0,0.0
PLUR,S,13588,269,3206,20,2.21983488638863,17,0.130857689445415,1.30987266550184
PBAP,B,13586,100,9200,0,0.5,2085,0.001,0.01
SBLK,B,13578,0,12554,0,0.0,1247,0.0,0.0
LBRDA,B,13568,300,6125,0,0.147131582613207,775,0.025,0.145
HRTX,S,13561,0,8530,0,0.0,2776,0.0,0.0
ALGS,B,13560,300,11760,100,0.0103248898678414,1994,0.0,0.015
NJAN,S,13559,800,944,5379,2.62573099415205,3927,0.005,0.325
YY,B,13558,100,7000,0,0.00976371802382347,1700,0.02,0.08
CFG,T,13548,0,12846,0,0.0,2735,0.0,0.0
AURA,B,13546,237,9411,0,0.638176468840084,1519,0.0294890510948905,0.147445255474453
PBDC,B,13544,0,10132,0,0.0,1751,0.0,0.0
ERY,T,13535,400,12535,0,0.361990950226244,6735,0.001,0.24
MURA,T,13535,0,13300,0,0.0,1500,0.0,0.0
CVX,S,13535,168,7067,0,0.00919155857186889,868,0.02,0.06
DOCU,S,13528,520,4141,0,0.0901002581374854,989,0.0345,0.455
ARKF,S,13515,7926,2278,1473,2.05569931744258,2237,0.00812511584800741,0.100680904037108
PDYN,T,13500,0,10100,0,0.0,1100,0.0,0.0
ATUS,T,13500,0,12600,0,0.0,10400,0.0,0.0
HOLI,T,13500,0,10100,0,0.0,2500,0.0,0.0
MVST,B,13500,0,0,0,0.0,1800,0.0,0.0
HIO,T,13500,0,11700,0,0.0,7400,0.0,0.0
CMF,T,13500,13200,300,0,0.592832120722177,3000,0.001,0.02
DNMR,B,13498,0,6398,0,0.0,6598,0.0,0.0
PAGP,T,13494,0,13494,0,0.0,3250,0.0,0.0
CNVS,T,13494,0,8752,0,0.0,5752,0.0,0.0
FTSM,T,13493,0,13493,0,0.0,1487,0.0,0.0
GOOX,B,13493,1400,9701,400,0.96748936813168,1500,0.003,0.101
EUFN,B,13489,100,8831,0,0.191204588910134,2425,0.001,0.01
