symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JOAN,T,24428,0,17928,0,0.0,3900,0.0,0.0
RMNI,T,24415,0,14515,0,0.0,4306,0.0,0.0
CSIQ,B,24406,500,12581,500,0.065440728251824,1915,0.0325,0.1975
CXM,E,24400,0,3800,0,0.0,900,0.0,0.0
NTES,T,24400,300,14200,100,0.0208768267223382,2100,0.001,0.06
RYB,T,24400,0,17100,0,0.0,7400,0.0,0.0
LTBR,T,24397,0,14191,0,0.0,5835,0.0,0.0
MCS,T,24387,200,15028,1000,0.284495021337127,2759,0.01,0.06
NEX,B,24386,0,24286,0,0.0,5600,0.0,0.0
CSCW,E,24376,0,24376,0,0.0,3200,0.0,0.0
BGY,B,24337,0,15837,0,0.0,10705,0.0,0.0
HYFM,B,24337,60,9637,240,0.00412371134020619,1692,0.02,0.08
BBW,B,24324,319,7774,516,0.609351974948179,2268,0.0455555555555556,0.285722222222222
VGLT,S,24324,10,17849,6390,0.000373678113672882,1393,0.001,0.01
MTL,S,24321,0,24321,0,0.0,3101,0.0,0.0
CLBT,T,24311,0,17211,0,0.0,3900,0.0,0.0
CLPS,B,24309,100,20358,0,0.0624219725343321,1151,0.01,0.1
WFG,T,24308,400,5100,13608,0.11478951402035,9600,0.003,0.34
FIXD,T,24300,0,17000,0,0.0,15300,0.0,0.0
MLI,B,24278,250,13040,50,0.0647836227001814,4684,0.018,0.122
CIM-B,B,24276,160,20716,1300,1.07418397626113,2060,0.02,0.34
ENTX,S,24275,360,23116,340,0.314899277841125,4571,0.02,0.116153846153846
INDIW,T,24272,0,19404,0,0.0,3600,0.0,0.0
RWAY,B,24265,273,15814,447,0.297254491127576,2399,0.03,0.26
ESEA,B,24235,549,9453,251,0.428719145877434,5208,0.102419171866137,1.57703913783324
CRHC+,B,24200,0,18900,0,0.0,8400,0.0,0.0
DHC,B,24187,0,23587,0,0.0,2088,0.0,0.0
ARC,E,24160,0,20060,0,0.0,3700,0.0,0.0
DBRG,B,24144,0,23944,0,0.0,3740,0.0,0.0
ERF,S,24114,300,13140,10674,0.00548065329387263,5965,0.005,0.01
SHYF,T,24112,100,4275,800,0.0282007896221094,1200,0.02,0.16
CND,S,24110,0,16658,0,0.0,3718,0.0,0.0
FIW,B,24109,202,22167,0,1.0,758,0.001,0.13
HGV,T,24100,0,22300,0,0.0,2600,0.0,0.0
MET,T,24096,460,20971,390,0.00786907779928493,1725,0.007,0.05
CPSS,T,24094,0,18002,0,0.0,8617,0.0,0.0
SRGA,S,24090,0,24090,0,0.0,13700,0.0,0.0
APT,T,24079,0,17879,0,0.0,4200,0.0,0.0
ITP,B,24077,0,23977,0,0.0,4200,0.0,0.0
TYME,B,24071,0,24071,0,0.0,7300,0.0,0.0
CALX,B,24066,613,15375,794,0.148993798286411,891,0.0420992366412214,0.447709923664122
APWC,B,24050,100,15597,0,0.0398247710075667,863,0.01,0.1
CHX,T,24046,103,13383,5340,0.0268534541172011,1925,0.02,0.43
PBF,S,24046,0,23896,0,0.0,3481,0.0,0.0
MNDY,B,24034,303,9593,1067,0.017899035362195,1689,0.2735,6.555625
OMP,T,24029,100,15329,0,0.088339222614841,8886,0.07,0.28
MACQW,B,24000,0,16500,0,0.0,4800,0.0,0.0
QUOT,S,23983,0,23583,0,0.0,2575,0.0,0.0
GGN,S,23980,0,23980,0,0.0,13037,0.0,0.0
DYN,T,23971,0,23200,0,0.0,2800,0.0,0.0
EOLS,T,23967,0,21767,0,0.0,3975,0.0,0.0
RCS,T,23952,0,15300,0,0.0,3900,0.0,0.0
TDS,B,23944,130,18979,3277,0.0240604384302476,1697,0.0135,0.163333333333333
PX,B,23939,0,13929,0,0.0,5900,0.0,0.0
ORCC,T,23918,30,14000,1788,0.00303705203482486,11800,0.001,0.01
FHS,T,23900,0,17700,0,0.0,8400,0.0,0.0
BHAT,E,23896,0,23896,0,0.0,1000,0.0,0.0
ACP,B,23885,0,19514,0,0.0,3487,0.0,0.0
VTIP,T,23877,0,23877,0,0.0,11246,0.0,0.0
VIG,T,23866,0,12864,0,0.0,10765,0.0,0.0
EXPR,S,23862,0,23862,0,0.0,5130,0.0,0.0
VEON,T,23857,0,23857,0,0.0,20965,0.0,0.0
QIWI,B,23850,0,22550,0,0.0,4343,0.0,0.0
XLB,S,23847,3045,8911,11590,0.0366020771228003,691,0.001,0.01
BGR,B,23841,0,22673,0,0.0,2486,0.0,0.0
PLIN,S,23838,100,22838,900,0.0136221223266585,8712,0.001,0.03
SLAB,T,23800,200,11800,2100,0.0200823375840948,1100,0.02,0.165
ZIOP,B,23787,0,17387,0,0.0,11750,0.0,0.0
MPLX,T,23764,0,21421,0,0.0,2822,0.0,0.0
BIVI,B,23757,1100,15947,2300,0.537410004653981,1462,0.0464,0.654
MIME,B,23754,1092,13258,2011,0.132359761049599,1551,0.085016583747927,0.579817578772803
ARI,T,23751,0,15151,0,0.0,5145,0.0,0.0
LILMW,B,23750,0,15750,0,0.0,2200,0.0,0.0
TMDI,S,23737,0,23737,0,0.0,810,0.0,0.0
AMRC,B,23724,100,716,7176,0.0132117849121416,829,0.001,0.33
NRXP,E,23720,313,19815,336,0.0161874224244932,356,0.00492012779552716,0.0652715654952077
EBAY,S,23716,650,22742,0,0.0100231101770254,1414,0.011,0.03
NZF,B,23710,0,23010,0,0.0,4800,0.0,0.0
BG,B,23706,0,13606,0,0.0,4036,0.0,0.0
XMPT,T,23700,0,23200,0,0.0,3500,0.0,0.0
PBLA,T,23699,0,12850,0,0.0,9050,0.0,0.0
VAXX,B,23693,100,19737,200,0.0126246686024492,300,0.01,0.17
HGSH,T,23679,0,20679,0,0.0,6800,0.0,0.0
ENSC,B,23672,0,21872,0,0.0,3252,0.0,0.0
TEN,T,23671,0,14971,0,0.0,4157,0.0,0.0
DGNS,S,23650,0,22650,0,0.0,2400,0.0,0.0
IOO,B,23640,5005,917,16663,1.83745316811461,1666,0.011,0.15
SI,S,23640,133,6596,0,0.0207337557572341,718,0.37,1.765
IFRA,B,23626,0,23009,0,0.0,971,0.0,0.0
RNAZ,S,23623,181,21157,1185,0.0614183915846624,3848,0.01,0.0462983425414365
GPRO,S,23622,60,14062,9440,0.0030409001064315,2980,0.001,0.01
NEE,B,23621,80,18996,3700,0.00164828279434603,1117,0.004,0.04
NEWR,B,23615,625,12995,343,0.102265922763386,1337,0.0581428571428571,0.381428571428571
TTSH,T,23600,100,14300,0,0.17825311942959,3900,0.02,0.1
IRS,T,23600,0,7100,0,0.0,6200,0.0,0.0
RIGL,B,23599,0,22599,0,0.0,4916,0.0,0.0
ATRA,T,23574,0,12071,0,0.0,7803,0.0,0.0
DXC,B,23571,0,14026,0,0.0,5337,0.0,0.0
COOK,B,23549,0,13949,0,0.0,1450,0.0,0.0
NUZE,E,23548,100,21248,500,0.00556018904642758,197,0.01,0.06
MGM,S,23513,630,11378,10267,0.014273144355987,1992,0.006,0.18
ASLE,T,23512,100,12132,200,0.0991080277502478,2732,0.01,0.1
AXSM,S,23507,2188,8951,10633,0.308978499922556,3565,0.013,0.3434
FTI,S,23506,0,23506,0,0.0,10485,0.0,0.0
VTGN,T,23504,0,15104,0,0.0,7700,0.0,0.0
PROC,T,23500,400,18000,4800,0.0447978497032142,1800,0.01,0.4475
APOG,T,23500,300,4800,4700,0.0748129675810474,4900,0.001,0.02
ATAX,T,23496,0,20244,0,0.0,7052,0.0,0.0
USD,B,23486,0,22223,0,0.0,1306,0.0,0.0
RGF,B,23485,0,21243,0,0.0,6202,0.0,0.0
IUSV,B,23478,8102,13819,1557,2.93067053469149,756,0.007,0.0969063180827887
SVC,B,23473,0,19073,0,0.0,3150,0.0,0.0
VT,T,23473,0,23441,0,0.0,9288,0.0,0.0
NURO,S,23445,32,10937,0,0.0235799229090345,2225,0.02,0.09
DSP,T,23442,0,16363,0,0.0,1629,0.0,0.0
AMBA,S,23414,698,8961,815,0.131165705790588,720,0.0153333333333333,0.743333333333333
DTC,B,23412,100,16742,100,0.00723589001447178,1587,0.015,0.03
GRIN,B,23411,172,13238,3328,0.29960114625424,2446,0.0536065573770492,0.4
DV,T,23407,400,7037,3968,0.0241007410977888,1144,0.001,0.13
STLA,B,23403,0,23403,0,0.0,2248,0.0,0.0
JPC,B,23402,200,22502,0,0.14695077149155,4750,0.005,0.01
STRNW,E,23400,0,13200,0,0.0,3700,0.0,0.0
CMRE,B,23376,200,21983,100,0.0238606537819136,2679,0.01,0.05
PSX,B,23375,350,17371,308,0.0316354770142041,1576,0.03,0.19
HJEN,B,23370,600,17916,100,0.962524654832347,1254,0.011,0.24
CAR,E,23355,430,10988,270,0.00564437620735387,1000,0.0260869565217391,0.929565217391304
AEHL,S,23354,0,23354,0,0.0,3514,0.0,0.0
GIM,B,23353,0,21253,0,0.0,5643,0.0,0.0
BLBX,S,23339,808,20608,368,0.0326336105769466,1600,0.0401290322580645,0.220982078853047
TACO,T,23337,0,17237,0,0.0,4800,0.0,0.0
NMG,B,23331,506,16436,2387,0.532163614431407,2198,0.0032621359223301,0.249708737864078
CHNR,T,23313,0,20125,0,0.0,12775,0.0,0.0
LLNW,S,23312,0,23312,0,0.0,7697,0.0,0.0
SNV,T,23311,60,13894,240,0.0202020202020202,4609,0.01,0.03
CPS,B,23309,214,7329,0,0.109583172992307,6318,0.04,0.28
FCAX+,T,23300,0,13300,0,0.0,13300,0.0,0.0
OCSL,S,23288,0,23288,0,0.0,23088,0.0,0.0
AIRS,B,23287,200,15937,0,0.0413052457662123,1300,0.01,0.12
FTCI,B,23286,0,20639,0,0.0,1500,0.0,0.0
EWH,B,23267,0,23137,0,0.0,9030,0.0,0.0
PACXW,B,23264,0,19664,0,0.0,2464,0.0,0.0
ERY,T,23262,0,23262,0,0.0,1992,0.0,0.0
UA,S,23262,469,20165,2428,0.011947033213435,2160,0.003,0.0348024316109422
HPE,S,23260,0,22460,0,0.0,9557,0.0,0.0
SIFY,S,23260,100,20189,2471,0.01953125,6002,0.001,0.02
NWL,T,23251,0,19925,0,0.0,4900,0.0,0.0
CRTX,S,23243,1025,17510,755,0.0433933732599327,2201,0.0803571428571428,0.316785714285714
CIM,S,23239,120,14601,8518,0.0205128205128205,2220,0.001,0.01
SCM,T,23238,0,18868,0,0.0,4635,0.0,0.0
LCTX,S,23225,0,22025,0,0.0,19201,0.0,0.0
PBW,B,23216,1714,13177,0,0.39697831344626,949,0.0674258760107817,0.638057113717491
QRTEA,E,23215,0,23051,0,0.0,1403,0.0,0.0
KRP,T,23202,200,12502,9300,0.133244503664224,5051,0.004,0.07
CXW,B,23202,0,16802,0,0.0,8300,0.0,0.0
BNTX,E,23201,450,13575,96,0.00499316593520639,539,0.021,0.25
MCAAU,T,23200,0,23200,0,0.0,23200,0.0,0.0
IHT,T,23195,0,17504,0,0.0,7404,0.0,0.0
PEP,B,23167,75,9631,8695,0.00203515697651454,689,0.013,0.2
TSN,B,23151,250,10318,8371,0.0307414644611227,1619,0.032,0.28
CSWC,B,23144,560,18009,200,0.336210980882093,906,0.05,0.36835
S,S,23134,1416,400,5284,0.0877897954542729,865,0.0183867403314917,0.435902664933377
RAD,S,23130,0,21584,0,0.0,4450,0.0,0.0
ZS,B,23130,365,9763,697,0.0375784079366068,6448,0.0725686274509804,1.07235294117647
CSQ,B,23128,100,19128,0,0.5,2401,0.01,0.06
SCS,T,23114,0,15014,0,0.0,5600,0.0,0.0
HLBZ,E,23103,0,17758,0,0.0,400,0.0,0.0
NEXA,E,23101,100,18426,0,0.013978194017333,1015,0.01,0.07
NGAB+,T,23100,0,16300,0,0.0,6400,0.0,0.0
IGIB,B,23100,0,23100,0,0.0,4239,0.0,0.0
HOLI,S,23099,0,23099,0,0.0,8405,0.0,0.0
XLU,T,23071,3955,16669,947,0.0246627762497823,6196,0.003,0.03
SUMR,T,23064,0,15205,0,0.0,700,0.0,0.0
AMPL,T,23063,300,14689,800,0.0240572640435955,1314,0.02,0.97
STRC,B,23059,500,12091,100,0.198191913358226,1627,0.02,0.3
IS,T,23054,0,19604,0,0.0,1800,0.0,0.0
FUND,B,23031,2000,15231,100,0.356696985910469,4100,0.01,0.027
CHIQ,S,23030,600,22022,0,0.0922934933087217,1104,0.01,0.035
SPR,S,23025,700,13399,2182,0.0286474319623491,2435,0.001,0.0514285714285714
VNO-O,B,23021,0,19820,0,0.0,6396,0.0,0.0
SPIR+,T,23000,0,16800,0,0.0,5300,0.0,0.0
BHIL+,T,23000,0,22900,0,0.0,14100,0.0,0.0
ETD,B,22981,699,13298,301,0.374926234378422,3400,0.0705251256281407,0.46
DUK,B,22963,20,13350,0,0.0020165355918532,976,0.01,0.03
NYCB,T,22947,0,20947,0,0.0,5000,0.0,0.0
LVLU,B,22947,0,17872,0,0.0,2600,0.0,0.0
ENBL,T,22944,0,19044,0,0.0,8400,0.0,0.0
DOW,T,22942,0,20738,0,0.0,1927,0.0,0.0
RSKD,B,22933,1150,19042,710,0.270808810610343,1795,0.1285,0.704
SFM,B,22929,0,20629,0,0.0,2671,0.0,0.0
ADMS,S,22926,240,17226,4860,0.00461592969220535,5899,0.003,0.03
SNII+,B,22908,200,16308,200,0.0387221684414327,4010,0.015,0.03
FMAT,B,22907,0,18816,0,0.0,655,0.0,0.0
ABSI,B,22905,0,13601,0,0.0,2651,0.0,0.0
CDNS,T,22900,0,13000,0,0.0,4100,0.0,0.0
BNKD,S,22897,0,22897,0,0.0,1857,0.0,0.0
LEDS,S,22890,1594,4922,5414,0.623303084671371,1704,0.0395778908679672,0.332380548487419
GRVI,S,22883,400,21270,400,0.191916348872527,13300,0.03,0.17
BCLI,T,22880,0,20480,0,0.0,8221,0.0,0.0
GALT,B,22880,200,20880,600,0.092678405931418,5175,0.01,0.065
VOSO,B,22856,0,19556,0,0.0,1128,0.0,0.0
MDVL,B,22850,650,19700,100,0.463814603352587,5450,0.016,0.13
IMAX,T,22835,0,16135,0,0.0,2741,0.0,0.0
HRTX,B,22828,0,20728,0,0.0,1257,0.0,0.0
GLW,B,22825,0,22323,0,0.0,1248,0.0,0.0
MAIN,B,22824,0,16679,0,0.0,1884,0.0,0.0
CPNG,S,22815,200,21615,1000,0.00314017253388767,1877,0.015,0.13
COGT,B,22806,14,22606,186,0.0051584377302874,700,0.01,0.04
OSS,S,22803,908,13750,900,1.22176328350132,8554,0.0219058441558442,0.258506493506494
HERAW,T,22800,0,18900,0,0.0,18900,0.0,0.0
NVTA,S,22793,190,19293,10,0.00123484873103045,1954,0.01,0.07
ADM,T,22788,60,13943,4140,0.00329550746473212,2810,0.005,0.145
SIVR,T,22786,0,20786,0,0.0,5414,0.0,0.0
IS,B,22778,0,22114,0,0.0,1960,0.0,0.0
KVSB,S,22776,0,13536,0,0.0,994,0.0,0.0
BMY,S,22769,0,22369,0,0.0,1981,0.0,0.0
IEP,B,22755,1038,15917,800,0.419056439210241,1543,0.0781818181818182,0.581341991341991
LTBR,E,22754,0,17355,0,0.0,1769,0.0,0.0
VGK,S,22749,210,20739,1800,0.00255375604616231,480,0.002,0.02
PERI,S,22744,459,19382,594,0.0666590485654782,1784,0.04,0.39
AJG,T,22739,0,551,0,0.0,11163,0.0,0.0
JYNT,T,22738,140,5732,600,0.0890846980441412,1103,0.06,0.61
LGF.A,S,22738,0,22538,0,0.0,2191,0.0,0.0
GPRE,T,22723,0,11003,0,0.0,8867,0.0,0.0
IHRT,S,22721,0,21621,0,0.0,8966,0.0,0.0
FDRV,S,22714,0,11026,0,0.0,3370,0.0,0.0
CBAH+,B,22700,1100,12100,0,0.762300762300762,4500,0.01,0.06
HSII,T,22700,300,14800,3000,0.256191289496157,1900,0.01,0.266666666666667
NWBI,B,22697,0,17982,0,0.0,6360,0.0,0.0
CPHI,E,22688,0,22655,0,0.0,150,0.0,0.0
REPH,T,22686,0,21586,0,0.0,3970,0.0,0.0
EZPW,T,22681,0,22681,0,0.0,2314,0.0,0.0
CAG,B,22677,40,22227,10,0.00101237630027081,2060,0.001,0.01
NXST,B,22659,102,10598,821,0.00819154007170836,2018,0.03,0.39
ROBT,B,22641,0,21949,0,0.0,480,0.0,0.0
PSP,B,22628,7028,10381,0,2.82986282387745,7823,0.023,0.14
MIND,T,22615,0,18915,0,0.0,14269,0.0,0.0
FMAT,T,22600,0,22600,0,0.0,22600,0.0,0.0
ELVT,E,22600,0,14600,0,0.0,11800,0.0,0.0
FREY+,B,22600,0,17500,0,0.0,3200,0.0,0.0
EXLS,B,22594,410,8566,1590,0.434254857815745,1100,0.095,0.835
STOK,B,22576,0,21046,0,0.0,1830,0.0,0.0
RC,B,22563,0,18753,0,0.0,2586,0.0,0.0
DBI,B,22547,100,21539,0,0.010354110581901,5107,0.001,0.06
NVVEW,S,22503,0,19170,0,0.0,2712,0.0,0.0
RBOT,S,22497,299,19798,400,0.116058762200107,1000,0.02,0.14
NVO,B,22494,100,13195,100,0.00313430496787337,1211,0.01,0.05
MX,S,22486,160,11356,200,0.0482986502092634,10788,0.02,0.15
RCS,B,22481,200,16781,900,0.25,3305,0.0325,0.065
GANX,B,22463,2032,18425,556,0.875095000605472,2632,0.0374037635778526,0.396867397110312
TACO,S,22451,0,20851,0,0.0,2039,0.0,0.0
AMTX,T,22441,50,6876,1943,0.0103755965968043,1303,0.01,0.07
DENN,E,22432,0,17199,0,0.0,600,0.0,0.0
INMB,B,22421,200,10775,200,0.0424465557479009,1400,0.02,0.15
BDJ,B,22419,0,22219,0,0.0,2400,0.0,0.0
VTYX,T,22411,100,11700,900,0.0276090557702927,1500,0.01,0.44
NCZ,T,22400,0,19300,0,0.0,3600,0.0,0.0
LHDX,E,22400,0,20500,0,0.0,1200,0.0,0.0
STM,B,22389,0,18589,0,0.0,1838,0.0,0.0
FMAC+,S,22388,0,18488,0,0.0,3200,0.0,0.0
ORCL,S,22382,0,21932,0,0.0,1262,0.0,0.0
POWW,S,22381,0,20681,0,0.0,4535,0.0,0.0
KORE,S,22365,0,21913,0,0.0,4529,0.0,0.0
ARCT,B,22364,1300,14056,0,0.190573568272846,1900,0.042,0.578888888888889
QTT,B,22355,0,22324,0,0.0,10631,0.0,0.0
FKWL,S,22347,100,13579,1300,0.0670241286863271,2189,0.01,0.06
XBIO,T,22346,0,19738,0,0.0,10011,0.0,0.0
THR,T,22342,96,13487,1404,0.0543293718166384,847,0.02,0.08
HT,B,22340,0,17240,0,0.0,4700,0.0,0.0
RKLBW,B,22319,700,16119,600,0.924887494498942,1815,0.045,0.3325
CPLG,E,22318,0,22318,0,0.0,300,0.0,0.0
INMB,T,22315,201,19330,999,0.246425559779716,2100,0.05,0.45
FLUX,S,22309,149,16446,100,0.325935486375281,4188,0.02,0.1
TECK,S,22305,280,14077,4768,0.00384594995793613,3700,0.003,0.05
RFM,T,22303,0,10303,0,0.0,4500,0.0,0.0
JWSM+,T,22300,0,7900,0,0.0,3000,0.0,0.0
VLUE,S,22297,2386,6469,13442,0.0556968259016566,547,0.011,0.02
CYRX,T,22277,200,13255,200,0.0490819037694958,2348,0.03,0.29
SYRS,B,22263,0,16563,0,0.0,3671,0.0,0.0
CINT,B,22257,300,18494,0,0.00364754945469136,700,0.03,0.19
IHS,B,22255,204,14690,296,0.234916329206306,2110,0.02,0.157383177570093
EVGOW,S,22254,325,14574,1275,0.0231139332834364,4300,0.03,0.22
NEE,T,22246,98,16414,2734,0.0015208281488719,1840,0.003,0.0547368421052632
AINV,T,22228,0,17728,0,0.0,5341,0.0,0.0
BNKU,B,22227,233,19906,0,0.545772319319792,1190,0.00691304347826087,0.331739130434783
GSG,B,22215,401,17847,3967,0.00228301271577849,3748,0.002,0.02
STRR,B,22209,0,19259,0,0.0,4300,0.0,0.0
DRMA,S,22208,615,18328,602,0.0746964025518894,5547,0.0345994832041344,0.182118863049096
ALIM,B,22199,620,15389,1821,0.334849680207096,1800,0.047,0.41
BMBL,S,22197,200,16391,0,0.00344916788824696,3825,0.015,0.13
AVPT,E,22184,100,16490,0,0.00165041012691654,300,0.001,0.02
SPAB,T,22178,0,22178,0,0.0,12989,0.0,0.0
FRSH,E,22169,0,19593,0,0.0,410,0.0,0.0
PHO,B,22167,0,19355,0,0.0,560,0.0,0.0
VMBS,B,22165,0,22165,0,0.0,1046,0.0,0.0
SIRI,S,22157,0,22157,0,0.0,12429,0.0,0.0
JXN,B,22155,800,16733,1231,0.0256038516470474,1341,0.03,0.271666666666667
VIRT,T,22144,95,0,22049,0.0159756954810275,1047,0.003,0.0986666666666667
ICLK,B,22138,50,19890,150,0.0134989200863931,1400,0.01,0.03
RTLR,T,22132,100,18201,0,0.134408602150538,4564,0.01,0.08
LEV,S,22111,1650,8853,4620,0.100874297385442,8169,0.005,0.111363636363636
CBD,S,22099,0,19799,0,0.0,9300,0.0,0.0
LLY,B,22079,700,8835,6752,0.0328028130654571,2145,0.002,0.12
BTCS,S,22074,1230,13954,1490,0.780186384822686,3459,0.0423255813953488,0.430697674418605
AN,B,22055,100,9046,500,0.0209643605870021,3563,0.03,0.36
AMYT,T,22051,0,20751,0,0.0,3248,0.0,0.0
ADAP,S,22049,0,22049,0,0.0,6822,0.0,0.0
VOXX,T,22040,0,14272,0,0.0,4395,0.0,0.0
VHC,T,22006,0,13700,0,0.0,8600,0.0,0.0
ZIP,T,21994,0,14794,0,0.0,1998,0.0,0.0
RENT,T,21984,0,14980,0,0.0,2790,0.0,0.0
RJA,T,21971,2858,17413,1700,1.05660588478923,3540,0.004,0.061759447816332
ONCY,B,21965,500,16865,1300,0.0674490759476595,10600,0.005,0.01
SPG,T,21964,225,12715,375,0.0176034420194445,1942,0.0128,0.12
JFR,B,21958,0,20765,0,0.0,3168,0.0,0.0
NE,B,21956,54,19702,0,0.109311740890688,2156,0.001,0.48
AQN,S,21950,400,16225,5125,0.00122729127610679,6500,0.001,0.01
STTK,T,21946,1,9302,699,0.000601322910402886,5571,0.02,0.08
ASLEW,E,21925,0,13925,0,0.0,700,0.0,0.0
CHCI,B,21925,200,8990,100,1.0,1700,0.01,0.14
BILL,T,21915,453,1446,13,0.0203013421846155,1105,0.0986923076923077,1.06230769230769
ZROZ,S,21912,2500,14908,4500,0.407298794395569,7409,0.01,0.14
AGI,S,21903,200,9640,12063,0.00309683667550837,9485,0.002,0.02
GOGN=,T,21900,0,21900,0,0.0,8500,0.0,0.0
OMGA,B,21897,253,21335,9,0.0709590104239386,662,0.0390575916230367,0.67
FTCV,B,21882,0,14576,0,0.0,5078,0.0,0.0
KC,T,21882,0,17979,0,0.0,4203,0.0,0.0
WYY,T,21874,0,10354,0,0.0,4980,0.0,0.0
FITB,B,21870,40,16260,60,0.00126434238391756,2574,0.001,0.01
NFE,B,21869,100,8247,6656,0.0209030100334448,1419,0.001,0.06
PLM,B,21863,0,18763,0,0.0,8182,0.0,0.0
VGIT,T,21849,40,21479,330,0.0117233294255569,11780,0.001,0.01
NOVA,B,21843,250,13879,50,0.0123714242203906,1490,0.021,0.37
EXPE,S,21834,929,7358,196,0.0201641040918826,1547,0.10908478033661,1.05793945758647
SABS,S,21828,700,15893,1100,0.214037533610041,2028,0.027,0.18
APLE,T,21818,0,18318,0,0.0,3047,0.0,0.0
DDMXW,B,21800,0,11900,0,0.0,10000,0.0,0.0
SPYG,T,21797,3984,10553,7223,0.303173525706925,13209,0.002,0.02
TUR,T,21785,0,20385,0,0.0,4005,0.0,0.0
KVSC,B,21783,0,17683,0,0.0,7700,0.0,0.0
DHT,B,21780,90,11600,6290,0.00339276963094206,3700,0.001,0.01
BCTXW,B,21771,500,11539,0,0.814332247557003,3900,0.016,0.14
IVZ,S,21765,40,20465,560,0.000694070899342368,2913,0.001,0.01
STCN,E,21758,0,15058,0,0.0,1161,0.0,0.0
SQ,S,21754,1051,10001,1322,0.0184053872225238,1050,0.101136798703046,1.13799914291142
NVIV,T,21752,0,21252,0,0.0,1215,0.0,0.0
RQI,T,21750,0,18351,0,0.0,2252,0.0,0.0
WBA,S,21745,0,20894,0,0.0,1785,0.0,0.0
KBH,T,21736,100,17137,0,0.00766224810359359,1948,0.01,0.14
KALA,S,21732,200,18037,0,0.0126262626262626,6487,0.005,0.01
PULS,B,21731,0,21731,0,0.0,11037,0.0,0.0
RWT,B,21719,360,20203,1156,0.051911028583251,2492,0.003,0.03
JG,S,21709,0,21709,0,0.0,10200,0.0,0.0
STXS,T,21699,0,16499,0,0.0,11099,0.0,0.0
HTY,B,21677,0,20277,0,0.0,9250,0.0,0.0
MMT,B,21676,0,19076,0,0.0,3500,0.0,0.0
GILT,T,21673,0,17938,0,0.0,1461,0.0,0.0
SPTL,B,21665,237,21428,0,0.00470879711361472,1084,0.002,0.02
NAK,B,21650,0,21650,0,0.0,6050,0.0,0.0
KYN,T,21635,0,19335,0,0.0,5055,0.0,0.0
SUMO,T,21635,0,18368,0,0.0,2363,0.0,0.0
CHCI,T,21633,0,16732,0,0.0,3401,0.0,0.0
HJEN,T,21625,0,17102,0,0.0,850,0.0,0.0
SUSB,B,21615,0,20870,0,0.0,7598,0.0,0.0
AFI,E,21615,0,21115,0,0.0,4000,0.0,0.0
GSKY,S,21612,60,19325,427,0.00812457684495599,3028,0.001,0.03
CC,B,21607,200,17086,1916,0.0138468757680048,3120,0.002,0.09
AVGR,S,21605,40,15000,0,0.0209863588667366,10691,0.001,0.02
MCO,T,21600,0,17800,0,0.0,2000,0.0,0.0
ALT,T,21596,0,16028,0,0.0,3237,0.0,0.0
SYF,T,21583,100,19775,0,0.00331510028178352,2637,0.001,0.01
GSK,S,21569,246,13283,8040,0.00417461582331291,1768,0.003,0.03
IAGG,B,21560,0,21560,0,0.0,512,0.0,0.0
LMT,B,21560,300,10315,0,0.0270709258256632,1932,0.04,0.32
IDX,T,21551,200,13960,700,0.153491941673062,1429,0.01,0.13
AKA,B,21548,300,14053,0,0.0397456279809221,4507,0.01,0.06
SOFIW,T,21529,0,18319,0,0.0,1900,0.0,0.0
UNVR,S,21518,120,19671,480,0.0036101083032491,1947,0.01,0.1
SIX,B,21516,75,12764,0,0.00599232981783317,4303,0.01,0.12
SLCA,B,21507,0,17556,0,0.0,1669,0.0,0.0
NERD,S,21507,0,20330,0,0.0,296,0.0,0.0
MDNA,S,21506,400,11700,8606,0.254959791372387,18906,0.002,0.04
UDMY,T,21505,1,15799,0,0.000108719286801479,1001,0.01,0.09
EVLO,B,21505,900,12220,691,0.292673618363127,1291,0.05,0.467857142857143
KYN,S,21485,0,19814,0,0.0,4813,0.0,0.0
BRPMW,T,21474,100,18145,0,0.111111111111111,3200,0.04,0.36
NN,E,21473,0,13858,0,0.0,631,0.0,0.0
APTS,T,21460,0,16860,0,0.0,4039,0.0,0.0
SPRB,S,21446,90,11978,210,0.569620253164557,9101,0.01,0.04
APO,S,21445,0,18484,0,0.0,1484,0.0,0.0
PCG,S,21439,0,21439,0,0.0,5671,0.0,0.0
EXG,T,21430,420,5961,15049,0.314019939975711,2500,0.004,0.04
COGT,T,21427,601,10122,4600,0.0707573532730006,3081,0.03,0.176666666666667
IVW,S,21411,3000,5021,13390,0.524502801141954,2713,0.004,0.04
LEN,T,21405,0,11000,0,0.0,3505,0.0,0.0
GAIN,B,21399,91,18048,19,0.309591491418903,2339,0.02,0.15
GBS,S,21390,0,19846,0,0.0,1698,0.0,0.0
HMLP,T,21386,0,15186,0,0.0,3736,0.0,0.0
SMLR,S,21380,1045,11795,292,0.818746004411242,882,1.12748158601225,5.91108671209931
NEWR,S,21375,2487,5510,1399,0.0443943944852567,677,0.00299401748734468,0.293719416932182
RBOT,T,21371,0,14721,0,0.0,3500,0.0,0.0
MAX,B,21357,200,20697,0,0.0395890698412799,912,0.07,0.3
BIMI,E,21348,0,21348,0,0.0,200,0.0,0.0
