symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JCOM,B,100,0,0,0,0.0,0,0.0,0.0
DWX,B,100,0,0,0,0.0,100,0.0,0.0
VEL,B,100,0,100,0,0.0,0,0.0,0.0
GOSS,B,100,100,0,0,0.0132872707945788,100,0.001,0.02
NZF,B,100,0,100,0,0.0,0,0.0,0.0
JPI,B,100,0,100,0,0.0,0,0.0,0.0
RAMP,S,100,0,100,0,0.0,0,0.0,0.0
PHYS,B,100,0,100,0,0.0,0,0.0,0.0
ARTW,B,100,0,100,0,0.0,0,0.0,0.0
NIFE,B,100,0,100,0,0.0,100,0.0,0.0
OAK-A,B,100,0,100,0,0.0,100,0.0,0.0
TAP,B,100,0,0,0,0.0,0,0.0,0.0
KRKR,B,100,0,100,0,0.0,0,0.0,0.0
LSXMK,B,100,0,100,0,0.0,100,0.0,0.0
OCFC,B,100,0,100,0,0.0,0,0.0,0.0
LMLB,B,100,0,100,0,0.0,0,0.0,0.0
CSQ,B,100,0,100,0,0.0,100,0.0,0.0
WBAI,B,100,0,100,0,0.0,0,0.0,0.0
MEDS,B,100,0,100,0,0.0,0,0.0,0.0
CTDD,B,100,0,100,0,0.0,0,0.0,0.0
LMRKP,B,100,0,100,0,0.0,0,0.0,0.0
BPY,S,100,0,100,0,0.0,0,0.0,0.0
CM,S,100,100,0,0,0.017247326664367,100,0.001,0.04
ULTA,B,100,0,0,0,0.0,0,0.0,0.0
GKOS,B,100,0,100,0,0.0,0,0.0,0.0
SILJ,B,100,0,100,0,0.0,0,0.0,0.0
HLI,B,100,0,0,0,0.0,0,0.0,0.0
CUZ,B,100,0,100,0,0.0,0,0.0,0.0
MNTX,B,100,0,100,0,0.0,0,0.0,0.0
PFN,B,100,0,100,0,0.0,0,0.0,0.0
PEB,B,100,0,0,0,0.0,0,0.0,0.0
MUE,B,100,0,100,0,0.0,0,0.0,0.0
FXP,B,100,0,100,0,0.0,0,0.0,0.0
SLB,S,100,0,100,0,0.0,0,0.0,0.0
ICCC,S,100,0,100,0,0.0,100,0.0,0.0
ED,B,100,0,100,0,0.0,0,0.0,0.0
SMSI,B,100,0,100,0,0.0,0,0.0,0.0
MFIN,B,100,0,100,0,0.0,0,0.0,0.0
FDNI,B,100,0,100,0,0.0,0,0.0,0.0
IR,B,100,0,0,0,0.0,0,0.0,0.0
IOVA,B,100,0,100,0,0.0,0,0.0,0.0
CLIX,B,100,0,100,0,0.0,0,0.0,0.0
CDAY,B,100,0,100,0,0.0,100,0.0,0.0
LOB,B,100,0,100,0,0.0,0,0.0,0.0
BNDW,B,100,100,0,0,1.0,100,0.01,0.04
SOJC,B,100,0,100,0,0.0,0,0.0,0.0
FTSM,B,100,0,100,0,0.0,0,0.0,0.0
CET,B,100,0,100,0,0.0,0,0.0,0.0
RYLD,B,100,0,100,0,0.0,0,0.0,0.0
SIF,B,100,0,0,0,0.0,0,0.0,0.0
RHI,B,100,100,0,0,0.0085236958745312,100,0.001,0.02
DOMO,B,100,0,100,0,0.0,0,0.0,0.0
ARAV,B,100,0,100,0,0.0,0,0.0,0.0
EMGF,B,100,0,100,0,0.0,0,0.0,0.0
LOMA,B,100,0,100,0,0.0,0,0.0,0.0
WOR,B,100,0,100,0,0.0,0,0.0,0.0
NKLAW,S,100,0,0,0,0.0,0,0.0,0.0
AC,B,100,0,100,0,0.0,0,0.0,0.0
XHS,B,100,0,100,0,0.0,100,0.0,0.0
WMT,S,100,100,0,0,0.000620759437095342,100,0.004,0.06
SCHF,B,100,0,100,0,0.0,0,0.0,0.0
SHLX,B,100,0,100,0,0.0,0,0.0,0.0
MTSI,B,100,0,100,0,0.0,0,0.0,0.0
LILA,B,100,0,100,0,0.0,0,0.0,0.0
GBL,B,100,0,0,0,0.0,0,0.0,0.0
OCUL,S,100,0,100,0,0.0,0,0.0,0.0
HPF,B,100,0,100,0,0.0,0,0.0,0.0
PBPB,B,100,0,100,0,0.0,0,0.0,0.0
PBFS,B,100,0,100,0,0.0,0,0.0,0.0
MAXR,S,100,0,100,0,0.0,0,0.0,0.0
AEP,B,100,0,100,0,0.0,0,0.0,0.0
RMD,B,100,0,0,0,0.0,100,0.0,0.0
CMRE-E,B,100,0,100,0,0.0,0,0.0,0.0
SWAN,S,100,0,100,0,0.0,0,0.0,0.0
PGR,B,100,0,100,0,0.0,100,0.0,0.0
BFK,B,100,0,100,0,0.0,100,0.0,0.0
VIS,B,100,0,100,0,0.0,0,0.0,0.0
BC,B,100,0,100,0,0.0,0,0.0,0.0
SNDE,S,100,0,100,0,0.0,100,0.0,0.0
CCJ,B,100,0,100,0,0.0,0,0.0,0.0
NMIH,B,100,0,100,0,0.0,0,0.0,0.0
USPH,B,100,0,100,0,0.0,0,0.0,0.0
GAB-J,S,100,0,100,0,0.0,0,0.0,0.0
LCI,S,100,8,0,92,0.00107166778298727,100,0.001,0.02
EWU,B,100,0,0,0,0.0,100,0.0,0.0
SHAG,B,100,100,0,0,0.5,100,0.01,0.13
CCXI,B,100,0,0,0,0.0,100,0.0,0.0
CHMI-A,B,100,0,100,0,0.0,0,0.0,0.0
PY,B,100,0,100,0,0.0,0,0.0,0.0
BAC-A,B,100,0,100,0,0.0,0,0.0,0.0
RVNU,B,100,0,100,0,0.0,0,0.0,0.0
LC,B,100,0,100,0,0.0,0,0.0,0.0
EZM,B,100,0,100,0,0.0,0,0.0,0.0
BRKR,B,100,0,0,0,0.0,0,0.0,0.0
LHC+,S,100,0,100,0,0.0,0,0.0,0.0
CRBP,B,100,0,100,0,0.0,0,0.0,0.0
BUSE,B,100,0,100,0,0.0,0,0.0,0.0
CGNX,B,100,0,0,0,0.0,0,0.0,0.0
INSE,B,100,0,100,0,0.0,0,0.0,0.0
SRC,B,100,0,100,0,0.0,100,0.0,0.0
TENB,B,100,67,0,33,0.00432788579549125,100,0.001,0.03
BRO,B,100,0,100,0,0.0,0,0.0,0.0
FAT,B,100,0,100,0,0.0,0,0.0,0.0
DDOG,S,100,0,100,0,0.0,0,0.0,0.0
ELP,B,100,0,100,0,0.0,0,0.0,0.0
CCU,B,100,0,100,0,0.0,0,0.0,0.0
VOXX,B,100,0,100,0,0.0,0,0.0,0.0
UCL,B,100,0,100,0,0.0,0,0.0,0.0
RDHL,B,100,0,100,0,0.0,0,0.0,0.0
NEE-I,S,100,0,100,0,0.0,0,0.0,0.0
JCE,S,100,0,100,0,0.0,0,0.0,0.0
ETFC,B,100,0,100,0,0.0,0,0.0,0.0
AMBA,B,100,100,0,0,0.0422832980972516,100,0.01,0.09
IHG,B,100,0,0,0,0.0,0,0.0,0.0
GBX,B,100,0,100,0,0.0,0,0.0,0.0
ACAD,B,100,0,100,0,0.0,100,0.0,0.0
BBSI,B,100,0,100,0,0.0,0,0.0,0.0
ICLN,B,100,0,100,0,0.0,0,0.0,0.0
VFC,S,100,0,0,0,0.0,0,0.0,0.0
AMG,B,100,0,100,0,0.0,0,0.0,0.0
CHI,B,100,0,100,0,0.0,0,0.0,0.0
CAH,S,100,0,100,0,0.0,0,0.0,0.0
MNR-C,B,100,0,0,0,0.0,0,0.0,0.0
FDUSL,B,100,0,100,0,0.0,0,0.0,0.0
FISV,B,100,100,0,0,0.00196776796080206,100,0.001,0.03
FALN,B,100,0,100,0,0.0,0,0.0,0.0
VYMI,B,100,0,0,0,0.0,0,0.0,0.0
FLO,B,100,0,100,0,0.0,0,0.0,0.0
IIPR,B,100,0,0,0,0.0,0,0.0,0.0
BC-C,B,100,0,100,0,0.0,0,0.0,0.0
MWK,B,100,0,100,0,0.0,100,0.0,0.0
LAUR,B,100,0,100,0,0.0,100,0.0,0.0
DESP,B,100,0,100,0,0.0,0,0.0,0.0
QRTEA,B,100,0,100,0,0.0,0,0.0,0.0
FDMO,B,100,0,100,0,0.0,0,0.0,0.0
GOGO,B,100,0,100,0,0.0,100,0.0,0.0
EC,B,100,0,100,0,0.0,100,0.0,0.0
EVER,B,100,0,100,0,0.0,0,0.0,0.0
CLFD,B,100,0,100,0,0.0,0,0.0,0.0
GBAB,B,100,0,100,0,0.0,100,0.0,0.0
TCCO,B,100,0,100,0,0.0,0,0.0,0.0
AMN,B,100,0,100,0,0.0,100,0.0,0.0
BAC-C,B,100,0,100,0,0.0,0,0.0,0.0
UTI,B,100,0,100,0,0.0,0,0.0,0.0
GH,B,100,0,0,0,0.0,100,0.0,0.0
PPX,B,100,0,100,0,0.0,0,0.0,0.0
PCK,B,100,0,100,0,0.0,0,0.0,0.0
PAYX,B,100,0,100,0,0.0,100,0.0,0.0
CORR-A,B,100,0,0,0,0.0,0,0.0,0.0
ALB,B,100,0,100,0,0.0,0,0.0,0.0
ACHC,B,100,0,0,0,0.0,0,0.0,0.0
IPI,B,100,0,100,0,0.0,0,0.0,0.0
HOOK,B,100,0,100,0,0.0,0,0.0,0.0
NXJ,B,100,0,100,0,0.0,0,0.0,0.0
AI,B,100,0,100,0,0.0,0,0.0,0.0
OTIC,B,100,0,0,0,0.0,0,0.0,0.0
IEIH,B,100,0,100,0,0.0,0,0.0,0.0
ZAGG,B,100,0,100,0,0.0,0,0.0,0.0
TBB,B,100,0,100,0,0.0,0,0.0,0.0
OPRA,B,100,0,100,0,0.0,0,0.0,0.0
TTMI,B,100,0,100,0,0.0,0,0.0,0.0
PHAS,B,100,0,100,0,0.0,0,0.0,0.0
ESGE,B,100,0,100,0,0.0,0,0.0,0.0
GGN,B,100,0,100,0,0.0,0,0.0,0.0
SUPN,B,100,0,100,0,0.0,100,0.0,0.0
FUN,B,100,0,0,0,0.0,100,0.0,0.0
FINX,B,100,0,100,0,0.0,100,0.0,0.0
EXPE,B,100,0,100,0,0.0,0,0.0,0.0
AAXJ,B,100,0,0,0,0.0,0,0.0,0.0
PAHC,B,100,0,100,0,0.0,0,0.0,0.0
IMUX,B,100,0,100,0,0.0,0,0.0,0.0
HII,S,100,0,0,0,0.0,0,0.0,0.0
LINC,B,100,0,100,0,0.0,0,0.0,0.0
GRMN,B,100,0,100,0,0.0,0,0.0,0.0
SPE-B,B,100,0,0,0,0.0,0,0.0,0.0
ULVM,S,100,0,100,0,0.0,0,0.0,0.0
ZUMZ,B,100,0,0,0,0.0,0,0.0,0.0
DIV,B,100,0,100,0,0.0,0,0.0,0.0
LILAK,B,100,0,100,0,0.0,100,0.0,0.0
DTQ,B,100,0,100,0,0.0,0,0.0,0.0
LXRX,B,100,0,100,0,0.0,0,0.0,0.0
GMLPP,B,100,0,100,0,0.0,0,0.0,0.0
EDI,S,96,0,0,0,0.0,96,0.0,0.0
NFLX,S,92,32,0,0,0.000709298459492408,60,0.001,0.06
O,S,91,71,0,0,0.0029191678315928,6,0.001,0.0274647887323944
GOOGL,B,90,80,0,10,0.00490226116796372,90,0.001,0.43
SBAC,B,87,0,0,0,0.0,63,0.0,0.0
AMBC,S,85,39,0,46,0.00865896980461812,85,0.001,0.05
INGR,B,85,85,0,0,0.0072125583368689,30,0.00258823529411765,0.0558823529411765
ANTM,B,82,26,0,0,0.00153365186102755,26,0.001,0.1
CCEP,S,80,80,0,0,0.00131854366851812,80,0.001,0.01
RH,S,75,0,0,0,0.0,0,0.0,0.0
LPSN,B,70,24,0,46,0.00153806716226609,70,0.001,0.03
DOX,S,69,69,0,0,0.00501271340355975,69,0.001,0.02
PANW,B,61,7,0,0,0.000511920432938423,5,0.001,0.135714285714286
BF.B,B,59,1,0,0,5.3453068206115e-05,7,0.001,0.03
EXTN,B,56,33,0,23,0.00865914458147468,56,0.001,0.01
PXD,B,55,55,0,0,0.0008022755451827,50,0.001,0.0590909090909091
ACB,S,51,27,0,0,0.000605231893479187,17,0.001,0.03
ATVI,S,50,50,0,0,0.000515463917525773,50,0.001,0.01
IBB,S,50,0,50,0,0.0,0,0.0,0.0
XFOR,B,50,1,0,49,0.00169779286926995,50,0.001,0.08
ARES,S,50,50,0,0,0.00459516588548847,50,0.01,0.04
CCM,S,49,0,0,0,0.0,0,0.0,0.0
NDAQ,B,48,47,0,0,0.00654322706390088,47,0.001,0.14
AVGO,S,45,0,0,0,0.0,0,0.0,0.0
BDX,B,43,42,0,0,0.00177230146003882,42,0.001,0.09
MCO,B,36,0,0,0,0.0,0,0.0,0.0
RLH,B,36,0,36,0,0.0,0,0.0,0.0
XLP,S,34,0,34,0,0.0,0,0.0,0.0
NSC,B,32,32,0,0,0.00256328099967959,32,0.001,0.14
CMCSA,S,31,31,0,0,5.79159956506956e-05,31,0.001,0.01
LBTYK,S,30,17,0,13,0.000349283967865875,30,0.001,0.01
WYND,S,30,0,0,0,0.0,0,0.0,0.0
CONE,S,29,29,0,0,0.00153244557176073,10,0.001,0.0727586206896552
PCAR,S,28,28,0,0,0.000878155872667398,28,0.001,0.04
FIS,B,27,27,0,0,0.000495758510521097,27,0.001,0.06
VGLT,S,26,0,26,0,0.0,10,0.0,0.0
AVRO,B,25,25,0,0,0.00354509359047079,25,0.001,0.07
EQIX,B,25,0,0,0,0.0,0,0.0,0.0
PNFP,B,25,0,0,0,0.0,25,0.0,0.0
WMG,S,25,0,0,0,0.0,10,0.0,0.0
RAVN,B,24,24,0,0,0.0125391849529781,24,0.001,0.44
CME,S,23,23,0,0,0.000503447521068184,21,0.001,0.06
ETR,B,23,23,0,0,0.00151585052395703,20,0.001,0.0552173913043478
ADI,B,22,22,0,0,0.000558801117602235,22,0.001,0.11
RNA,B,20,0,0,0,0.0,0,0.0,0.0
CMG,B,18,0,0,0,0.0,0,0.0,0.0
WD,S,18,18,0,0,0.00713436385255648,18,0.01,0.08
MAN,B,17,17,0,0,0.0028159681961239,11,0.001,0.0658823529411765
PEP,B,17,17,0,0,0.000217221860185789,17,0.001,0.01
FSCT,B,15,0,0,0,0.0,0,0.0,0.0
SUI,B,14,14,0,0,0.00194931773879142,14,0.001,0.09
NEE,S,11,0,0,0,0.0,11,0.0,0.0
IMMU,S,10,0,0,0,0.0,0,0.0,0.0
OLP,B,10,4,0,6,0.00252844500632111,10,0.001,0.06
HR,B,10,10,0,0,0.000208372403158926,10,0.001,0.05
BLK,B,9,0,0,0,0.0,0,0.0,0.0
WH,B,8,8,0,0,0.000170655744699006,8,0.001,0.08
GAN,S,8,0,0,0,0.0,5,0.0,0.0
AOS,B,7,3,0,0,0.000140475744521446,3,0.001,0.02
NEE,B,6,0,0,0,0.0,0,0.0,0.0
TDG,B,5,0,0,0,0.0,0,0.0,0.0
CUE,B,5,1,0,4,0.000749063670411985,5,0.001,0.18
ICFI,B,5,5,0,0,0.00156298843388559,5,0.02,0.26
DHR,S,5,5,0,0,7.70439767019014e-05,5,0.001,0.07
FISV,S,4,0,0,0,0.0,0,0.0,0.0
SMPL,B,4,4,0,0,0.000432198811453269,4,0.005,0.05
BRK.A,S,4,0,4,0,0.0,2,0.0,0.0
OILK,B,3,0,3,0,0.0,0,0.0,0.0
BKNG,B,2,0,0,0,0.0,1,0.0,0.0
WB,B,2,2,0,0,3.13705806694482e-05,2,0.001,0.05
SON,B,2,0,0,0,0.0,0,0.0,0.0
CNP,B,2,2,0,0,7.02528399710558e-06,2,0.001,0.01
BRK.A,B,2,0,2,0,0.0,1,0.0,0.0
GNT,B,2,0,2,0,0.0,2,0.0,0.0
GPN,S,2,1,0,0,5.10282186048885e-05,1,0.001,0.1
HSY,B,2,0,0,0,0.0,2,0.0,0.0
PHAT,S,2,2,0,0,0.00152439024390244,2,0.001,0.32
SBSW,S,1,1,0,0,2.16642474923634e-05,1,0.001,0.01
LORL,S,1,1,0,0,0.000506329113924051,1,0.001,0.1
VOX,B,1,0,1,0,0.0,1,0.0,0.0
BYND,S,1,0,0,0,0.0,0,0.0,0.0
DLTR,S,1,1,0,0,3.69153530953524e-05,1,0.001,0.04
UBA,S,1,1,0,0,0.000278706800445931,1,0.001,0.1
OSW,B,1,1,0,0,0.000238435860753457,1,0.001,0.11
UNF,B,1,1,0,0,0.000412371134020619,1,0.001,0.62
STZ,B,1,1,0,0,8.89917237696894e-05,1,0.001,0.2
SABR,S,1,1,0,0,7.46346633230338e-06,1,0.001,0.01
PAAS,S,0,0,0,0,0.0,0,0.0,0.0
VPC,B,0,0,0,0,0.0,0,0.0,0.0
LD,B,0,0,0,0,0.0,0,0.0,0.0
MVT,B,0,0,0,0,0.0,0,0.0,0.0
MEC,B,0,0,0,0,0.0,0,0.0,0.0
HAYN,S,0,0,0,0,0.0,0,0.0,0.0
MDY,S,0,0,0,0,0.0,0,0.0,0.0
EVR,B,0,0,0,0,0.0,0,0.0,0.0
ZIONL,B,0,0,0,0,0.0,0,0.0,0.0
AIMC,S,0,0,0,0,0.0,0,0.0,0.0
CFBK,S,0,0,0,0,0.0,0,0.0,0.0
NBR,S,0,0,0,0,0.0,0,0.0,0.0
TDOC,S,0,0,0,0,0.0,0,0.0,0.0
UGL,B,0,0,0,0,0.0,0,0.0,0.0
TY-,S,0,0,0,0,0.0,0,0.0,0.0
FJP,B,0,0,0,0,0.0,0,0.0,0.0
CBNK,S,0,0,0,0,0.0,0,0.0,0.0
SCPE+,S,0,0,0,0,0.0,0,0.0,0.0
FNJN,S,0,0,0,0,0.0,0,0.0,0.0
ARYA,S,0,0,0,0,0.0,0,0.0,0.0
CELC,S,0,0,0,0,0.0,0,0.0,0.0
DMYT,B,0,0,0,0,0.0,0,0.0,0.0
BOMN,B,0,0,0,0,0.0,0,0.0,0.0
HTAB,S,0,0,0,0,0.0,0,0.0,0.0
WCN,B,0,0,0,0,0.0,0,0.0,0.0
NIM,S,0,0,0,0,0.0,0,0.0,0.0
COWNL,B,0,0,0,0,0.0,0,0.0,0.0
ICHR,B,0,0,0,0,0.0,0,0.0,0.0
INTT,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Q,S,0,0,0,0,0.0,0,0.0,0.0
UNOV,B,0,0,0,0,0.0,0,0.0,0.0
HEWC,S,0,0,0,0,0.0,0,0.0,0.0
ESGS,B,0,0,0,0,0.0,0,0.0,0.0
CCR,S,0,0,0,0,0.0,0,0.0,0.0
HECCU,B,0,0,0,0,0.0,0,0.0,0.0
ROSC,S,0,0,0,0,0.0,0,0.0,0.0
RGLD,S,0,0,0,0,0.0,0,0.0,0.0
BRMK+,S,0,0,0,0,0.0,0,0.0,0.0
CBL-D,S,0,0,0,0,0.0,0,0.0,0.0
QADB,B,0,0,0,0,0.0,0,0.0,0.0
AGO-E,S,0,0,0,0,0.0,0,0.0,0.0
HTRB,S,0,0,0,0,0.0,0,0.0,0.0
WIL,S,0,0,0,0,0.0,0,0.0,0.0
JUST,B,0,0,0,0,0.0,0,0.0,0.0
KFS,S,0,0,0,0,0.0,0,0.0,0.0
TCX,S,0,0,0,0,0.0,0,0.0,0.0
CMU,S,0,0,0,0,0.0,0,0.0,0.0
VAR,S,0,0,0,0,0.0,0,0.0,0.0
CRL,S,0,0,0,0,0.0,0,0.0,0.0
WFHY,B,0,0,0,0,0.0,0,0.0,0.0
CBFV,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,B,0,0,0,0,0.0,0,0.0,0.0
ZIG,S,0,0,0,0,0.0,0,0.0,0.0
PNRG,B,0,0,0,0,0.0,0,0.0,0.0
BSMR,S,0,0,0,0,0.0,0,0.0,0.0
SPTN,S,0,0,0,0,0.0,0,0.0,0.0
SHE,S,0,0,0,0,0.0,0,0.0,0.0
AGEN,B,0,0,0,0,0.0,0,0.0,0.0
KAPR,B,0,0,0,0,0.0,0,0.0,0.0
RJN,B,0,0,0,0,0.0,0,0.0,0.0
AI-B,S,0,0,0,0,0.0,0,0.0,0.0
HAUD,S,0,0,0,0,0.0,0,0.0,0.0
FFA,B,0,0,0,0,0.0,0,0.0,0.0
SIX,S,0,0,0,0,0.0,0,0.0,0.0
SLDB,B,0,0,0,0,0.0,0,0.0,0.0
HCACW,B,0,0,0,0,0.0,0,0.0,0.0
LEU,S,0,0,0,0,0.0,0,0.0,0.0
RMBS,S,0,0,0,0,0.0,0,0.0,0.0
LUNA,B,0,0,0,0,0.0,0,0.0,0.0
REGN,S,0,0,0,0,0.0,0,0.0,0.0
SELB,S,0,0,0,0,0.0,0,0.0,0.0
CENTA,B,0,0,0,0,0.0,0,0.0,0.0
ISIG,B,0,0,0,0,0.0,0,0.0,0.0
ZIONN,B,0,0,0,0,0.0,0,0.0,0.0
WVE,S,0,0,0,0,0.0,0,0.0,0.0
SNCR,S,0,0,0,0,0.0,0,0.0,0.0
TSCBP,B,0,0,0,0,0.0,0,0.0,0.0
ORI,S,0,0,0,0,0.0,0,0.0,0.0
BMAY,S,0,0,0,0,0.0,0,0.0,0.0
QARP,S,0,0,0,0,0.0,0,0.0,0.0
USLV,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,B,0,0,0,0,0.0,0,0.0,0.0
GYC,S,0,0,0,0,0.0,0,0.0,0.0
BZUN,S,0,0,0,0,0.0,0,0.0,0.0
FTACU,S,0,0,0,0,0.0,0,0.0,0.0
CBAT,B,0,0,0,0,0.0,0,0.0,0.0
MQY,B,0,0,0,0,0.0,0,0.0,0.0
CREE,B,0,0,0,0,0.0,0,0.0,0.0
KNOW,S,0,0,0,0,0.0,0,0.0,0.0
IBMO,B,0,0,0,0,0.0,0,0.0,0.0
RBNC,S,0,0,0,0,0.0,0,0.0,0.0
TSU,B,0,0,0,0,0.0,0,0.0,0.0
JOYY,S,0,0,0,0,0.0,0,0.0,0.0
RECS,S,0,0,0,0,0.0,0,0.0,0.0
ESGR,B,0,0,0,0,0.0,0,0.0,0.0
MLM,S,0,0,0,0,0.0,0,0.0,0.0
FINS,S,0,0,0,0,0.0,0,0.0,0.0
ABG,S,0,0,0,0,0.0,0,0.0,0.0
SPH,S,0,0,0,0,0.0,0,0.0,0.0
PRDO,B,0,0,0,0,0.0,0,0.0,0.0
BCEL,B,0,0,0,0,0.0,0,0.0,0.0
XNCR,S,0,0,0,0,0.0,0,0.0,0.0
CBSHP,B,0,0,0,0,0.0,0,0.0,0.0
IPHA,B,0,0,0,0,0.0,0,0.0,0.0
SG,B,0,0,0,0,0.0,0,0.0,0.0
MXF,S,0,0,0,0,0.0,0,0.0,0.0
AGM.A,S,0,0,0,0,0.0,0,0.0,0.0
RPD,B,0,0,0,0,0.0,0,0.0,0.0
CRSAU,B,0,0,0,0,0.0,0,0.0,0.0
CYCN,S,0,0,0,0,0.0,0,0.0,0.0
MIDF,B,0,0,0,0,0.0,0,0.0,0.0
MCHX,S,0,0,0,0,0.0,0,0.0,0.0
WINT,B,0,0,0,0,0.0,0,0.0,0.0
EWV,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,B,0,0,0,0,0.0,0,0.0,0.0
SBT,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,S,0,0,0,0,0.0,0,0.0,0.0
QVM,B,0,0,0,0,0.0,0,0.0,0.0
WSO.B,S,0,0,0,0,0.0,0,0.0,0.0
EWQ,S,0,0,0,0,0.0,0,0.0,0.0
PMAY,B,0,0,0,0,0.0,0,0.0,0.0
EMN,B,0,0,0,0,0.0,0,0.0,0.0
SIXA,S,0,0,0,0,0.0,0,0.0,0.0
FRC,S,0,0,0,0,0.0,0,0.0,0.0
CTB,B,0,0,0,0,0.0,0,0.0,0.0
CBH,S,0,0,0,0,0.0,0,0.0,0.0
HSTO,B,0,0,0,0,0.0,0,0.0,0.0
BILI,S,0,0,0,0,0.0,0,0.0,0.0
DSSI,S,0,0,0,0,0.0,0,0.0,0.0
PSR,B,0,0,0,0,0.0,0,0.0,0.0
KRNY,S,0,0,0,0,0.0,0,0.0,0.0
SMMCW,B,0,0,0,0,0.0,0,0.0,0.0
GS-A,B,0,0,0,0,0.0,0,0.0,0.0
BDN,S,0,0,0,0,0.0,0,0.0,0.0
MSA,S,0,0,0,0,0.0,0,0.0,0.0
FUTU,S,0,0,0,0,0.0,0,0.0,0.0
CLH,B,0,0,0,0,0.0,0,0.0,0.0
DGS,B,0,0,0,0,0.0,0,0.0,0.0
BFK,S,0,0,0,0,0.0,0,0.0,0.0
HSII,B,0,0,0,0,0.0,0,0.0,0.0
UNVR,S,0,0,0,0,0.0,0,0.0,0.0
BKSB,B,0,0,0,0,0.0,0,0.0,0.0
ATAX,S,0,0,0,0,0.0,0,0.0,0.0
LSAC,S,0,0,0,0,0.0,0,0.0,0.0
PLW,S,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,B,0,0,0,0,0.0,0,0.0,0.0
SF-B,S,0,0,0,0,0.0,0,0.0,0.0
TCRD,B,0,0,0,0,0.0,0,0.0,0.0
EPR-C,S,0,0,0,0,0.0,0,0.0,0.0
ARQT,S,0,0,0,0,0.0,0,0.0,0.0
GAM-B,B,0,0,0,0,0.0,0,0.0,0.0
FWDB,B,0,0,0,0,0.0,0,0.0,0.0
GMOM,S,0,0,0,0,0.0,0,0.0,0.0
OCN,B,0,0,0,0,0.0,0,0.0,0.0
BATRK,B,0,0,0,0,0.0,0,0.0,0.0
HSIC,B,0,0,0,0,0.0,0,0.0,0.0
CHTR,S,0,0,0,0,0.0,0,0.0,0.0
ADILW,S,0,0,0,0,0.0,0,0.0,0.0
CHIE,B,0,0,0,0,0.0,0,0.0,0.0
CGNX,S,0,0,0,0,0.0,0,0.0,0.0
AMRX,B,0,0,0,0,0.0,0,0.0,0.0
HAFC,B,0,0,0,0,0.0,0,0.0,0.0
CLI,B,0,0,0,0,0.0,0,0.0,0.0
FTXG,B,0,0,0,0,0.0,0,0.0,0.0
HLIT,S,0,0,0,0,0.0,0,0.0,0.0
PSA-X,B,0,0,0,0,0.0,0,0.0,0.0
AIH,S,0,0,0,0,0.0,0,0.0,0.0
AGO-B,B,0,0,0,0,0.0,0,0.0,0.0
AQNA,B,0,0,0,0,0.0,0,0.0,0.0
SRL,S,0,0,0,0,0.0,0,0.0,0.0
APD,S,0,0,0,0,0.0,0,0.0,0.0
NSS,S,0,0,0,0,0.0,0,0.0,0.0
NUSI,S,0,0,0,0,0.0,0,0.0,0.0
TOKE,B,0,0,0,0,0.0,0,0.0,0.0
COFS,B,0,0,0,0,0.0,0,0.0,0.0
BBD,S,0,0,0,0,0.0,0,0.0,0.0
GWPH,B,0,0,0,0,0.0,0,0.0,0.0
GNE,B,0,0,0,0,0.0,0,0.0,0.0
HTA,S,0,0,0,0,0.0,0,0.0,0.0
SCVX=,B,0,0,0,0,0.0,0,0.0,0.0
BPYPN,B,0,0,0,0,0.0,0,0.0,0.0
CASA,S,0,0,0,0,0.0,0,0.0,0.0
IYLD,B,0,0,0,0,0.0,0,0.0,0.0
TAYD,S,0,0,0,0,0.0,0,0.0,0.0
MUI,S,0,0,0,0,0.0,0,0.0,0.0
SONN,S,0,0,0,0,0.0,0,0.0,0.0
SMEZ,S,0,0,0,0,0.0,0,0.0,0.0
BCOV,B,0,0,0,0,0.0,0,0.0,0.0
FRAF,B,0,0,0,0,0.0,0,0.0,0.0
JAZZ,S,0,0,0,0,0.0,0,0.0,0.0
EIG,S,0,0,0,0,0.0,0,0.0,0.0
APM,B,0,0,0,0,0.0,0,0.0,0.0
SAL,B,0,0,0,0,0.0,0,0.0,0.0
SAGE,S,0,0,0,0,0.0,0,0.0,0.0
ESTA,S,0,0,0,0,0.0,0,0.0,0.0
IBTG,B,0,0,0,0,0.0,0,0.0,0.0
RY,S,0,0,0,0,0.0,0,0.0,0.0
SMMV,S,0,0,0,0,0.0,0,0.0,0.0
TXT,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,S,0,0,0,0,0.0,0,0.0,0.0
BRO,S,0,0,0,0,0.0,0,0.0,0.0
FLSA,S,0,0,0,0,0.0,0,0.0,0.0
LCA,S,0,0,0,0,0.0,0,0.0,0.0
ARCC,S,0,0,0,0,0.0,0,0.0,0.0
