symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MLPQ,B,500,0,100,0,0.0,100,0.0,0.0
SSW-E,B,500,0,100,0,0.0,100,0.0,0.0
MTSL,S,500,0,100,0,0.0,100,0.0,0.0
PSX,S,500,100,0,400,0.00119538581077043,500,0.001,0.03
CISN,B,500,0,100,0,0.0,100,0.0,0.0
JLS,S,500,0,100,0,0.0,100,0.0,0.0
SRUNW,B,500,0,100,0,0.0,100,0.0,0.0
VVUS,B,500,0,100,0,0.0,100,0.0,0.0
ANFI,S,500,100,0,400,0.0141643059490085,500,0.001,0.02
VLGEA,B,500,0,100,0,0.0,100,0.0,0.0
JMT,S,500,0,100,0,0.0,100,0.0,0.0
APRI,B,500,300,0,0,0.0589970501474926,100,0.001,0.02
GTT,B,500,100,0,400,0.00300797112347721,500,0.005,0.1
BXG,S,500,100,0,0,0.0287273771904625,100,0.0,0.06
PETZ,S,500,100,0,400,0.00811688311688312,500,0.001,0.06
RF-B,B,500,0,100,0,0.0,100,0.0,0.0
WALA,B,500,0,100,0,0.0,100,0.0,0.0
ECCB,B,500,0,100,0,0.0,100,0.0,0.0
WMGI,S,500,0,100,0,0.0,100,0.0,0.0
MIIIW,B,500,0,100,0,0.0,100,0.0,0.0
MDCO,S,500,0,100,0,0.0,100,0.0,0.0
AFSI-D,B,500,0,100,0,0.0,100,0.0,0.0
JPM-F,S,500,0,100,0,0.0,100,0.0,0.0
EMKR,S,500,200,0,300,0.00115809770870368,500,0.005,0.05
SCE-L,S,500,0,100,0,0.0,100,0.0,0.0
DRN,S,500,200,0,300,0.0548095368594135,500,0.001,0.11
GRID,B,500,0,100,0,0.0,100,0.0,0.0
SNDE,S,500,0,100,0,0.0,100,0.0,0.0
DBVT,B,500,0,100,0,0.0,100,0.0,0.0
SPLP-T,B,500,0,100,0,0.0,50,0.0,0.0
MXF,B,500,0,300,0,0.0,100,0.0,0.0
WHLRP,B,500,0,100,0,0.0,100,0.0,0.0
MGNX,S,500,0,100,0,0.0,100,0.0,0.0
SBCF,B,500,0,100,0,0.0,100,0.0,0.0
FUSB,S,500,0,100,0,0.0,100,0.0,0.0
BRKS,B,500,100,0,0,0.00156757010957315,100,0.0,0.05
GIFI,S,500,200,0,0,0.0429184549356223,500,0.005,0.05
NLY-E,B,500,0,100,0,0.0,100,0.0,0.0
GRX-A,B,500,0,100,0,0.0,100,0.0,0.0
LMRKO,B,500,0,100,0,0.0,100,0.0,0.0
KBWB,B,500,0,100,0,0.0,100,0.0,0.0
GS-C,B,500,0,100,0,0.0,100,0.0,0.0
DSM,B,500,100,0,100,0.0212765957446809,100,0.0,0.01
MSCA,B,498,236,0,0,0.684057971014493,100,0.01,0.09
TOT,S,496,357,0,139,0.00937918713711478,24,0.001,0.01
FTI,S,496,246,0,0,0.00128519931038086,100,0.001,0.01
TIER,B,496,0,99,0,0.0,99,0.0,0.0
WPG-H,B,495,71,40,0,0.415204678362573,40,0.001,0.11
JPM-B,B,492,0,146,0,0.0,100,0.0,0.0
CRUS,B,492,0,0,0,0.0,100,0.0,0.0
DWLD,B,491,253,0,0,0.537154989384289,138,0.01,0.07
HYI,B,490,90,0,100,0.0256045519203414,100,0.0,0.01
FMC,S,488,0,0,0,0.0,100,0.0,0.0
COF-H,B,487,0,155,0,0.0,14,0.0,0.0
ACERW,S,487,0,0,0,0.0,100,0.0,0.0
PES,B,486,0,0,0,0.0,366,0.0,0.0
HYMB,B,485,0,85,0,0.0,100,0.0,0.0
FMB,B,485,0,0,0,0.0,100,0.0,0.0
TDJ,B,484,0,46,0,0.0,46,0.0,0.0
DGX,B,484,216,0,0,0.00446788706174372,76,0.001,0.0281481481481481
CMBS,B,483,79,0,0,0.441340782122905,79,0.01,0.11
JHML,B,482,0,0,0,0.0,100,0.0,0.0
AOK,B,481,200,0,0,0.471698113207547,200,0.001,0.02
ENO,B,480,0,96,0,0.0,85,0.0,0.0
SPYD,B,479,2,0,0,0.0101010101010101,100,0.001,0.01
ARGS,S,478,0,0,0,0.0,264,0.0,0.0
FNB-E,B,478,344,0,0,1.0,109,0.12,0.26
RWT,B,478,0,39,0,0.0,100,0.0,0.0
REGL,S,476,0,0,0,0.0,82,0.0,0.0
CFG,S,475,300,0,75,0.000881893837619827,100,0.001,0.01
HLT,B,475,125,33,11,0.00084863708883533,25,0.001,0.02
ITI,B,473,100,0,25,0.123456790123457,117,0.001,0.02
WTW,B,472,0,0,0,0.0,100,0.0,0.0
STT-G,B,472,0,0,0,0.0,93,0.0,0.0
VIAB,B,471,0,100,0,0.0,100,0.0,0.0
PGF,B,470,0,0,0,0.0,370,0.0,0.0
VGLT,B,470,50,82,10,0.153374233128834,82,0.0,0.04
EWO,S,470,100,0,0,0.0946969696969697,100,0.01,0.05
JCI,S,467,200,0,267,0.000661590065563575,165,0.001,0.01
BDX,B,467,0,31,0,0.0,30,0.0,0.0
CFX,S,466,100,0,366,0.00202449640651888,466,0.001,0.02
JASN,B,466,0,162,0,0.0,162,0.0,0.0
GLTR,B,465,0,105,0,0.0,55,0.0,0.0
SBH,B,465,0,100,0,0.0,132,0.0,0.0
SMTC,S,464,204,0,260,0.0036051320114516,140,0.005,0.0656862745098039
ETFC,S,463,200,0,263,0.00259366367963066,100,0.001,0.01
KOP,S,463,163,0,0,0.0105140940463136,100,0.00496932515337423,0.112883435582822
WPP,B,462,100,162,0,0.0122055413157574,100,0.001,0.01
ATH,S,460,313,0,147,0.00340232184008,53,0.001,0.0295846645367412
EYEG,S,460,300,0,160,0.0643362642075917,460,0.001,0.01
BAC-A,B,460,0,40,0,0.0,100,0.0,0.0
PNC,S,460,120,0,60,0.00199517831906227,60,0.001,0.0716666666666667
LAUR,B,459,100,0,17,0.00290284188220268,117,0.0,0.02
HDG,B,458,0,0,0,0.0,100,0.0,0.0
FEO,B,458,0,212,0,0.0,122,0.0,0.0
TAL,B,457,0,199,0,0.0,100,0.0,0.0
KZIA,B,456,0,0,0,0.0,100,0.0,0.0
IJS,B,454,100,0,0,0.0225428313796213,100,0.01,0.15
NEOT,B,454,0,0,0,0.0,0,0.0,0.0
BIP,B,454,86,0,0,0.00736995458051247,70,0.0162790697674419,0.0788372093023256
RSG,B,454,140,0,0,0.00286380558851205,51,0.001,0.01
IPAR,B,451,0,100,0,0.0,100,0.0,0.0
FVD,B,451,0,100,0,0.0,100,0.0,0.0
SAIL,B,450,2,30,0,5.79508576726936e-05,2,0.0,0.05
IRTC,B,450,0,50,0,0.0,100,0.0,0.0
DPG,S,450,0,100,0,0.0,100,0.0,0.0
TUR,B,450,50,0,0,0.0102585145670907,400,0.001,0.04
MTEM,B,450,0,0,0,0.0,156,0.0,0.0
LB,S,450,300,0,150,0.00273136978194565,100,0.001,0.02
ESQ,B,450,200,0,250,0.851063829787234,450,0.001,0.93
JPM-F,B,450,200,0,150,0.0739918608953015,350,0.001,0.03
AEP,B,448,262,0,0,0.00229405996077333,31,0.001,0.0153053435114504
EHTH,B,447,0,0,0,0.0,119,0.0,0.0
PSA,B,446,105,0,0,0.00350268539213397,17,0.00408571428571429,0.0420952380952381
BF.B,B,446,300,0,0,0.00433450846673987,100,0.00733333333333333,0.0766666666666667
NQP,S,446,100,50,50,0.371747211895911,116,0.0,0.01
SRF,B,446,0,0,0,0.0,107,0.0,0.0
EDV,B,445,0,54,0,0.0,54,0.0,0.0
BTU,B,445,0,100,0,0.0,100,0.0,0.0
IBDD,B,445,0,0,0,0.0,100,0.0,0.0
IYW,B,445,0,0,0,0.0,58,0.0,0.0
VG,S,444,0,0,0,0.0,344,0.0,0.0
FEEU,S,444,0,0,0,0.0,100,0.0,0.0
FFA,B,443,100,0,115,0.0268096514745308,100,0.0,0.01
ECON,B,443,103,80,0,0.0549040511727079,100,0.01,0.02
RGI,B,441,100,0,0,0.37037037037037,85,0.01,0.29
DGRS,B,441,0,52,0,0.0,52,0.0,0.0
VET,B,440,0,100,0,0.0,100,0.0,0.0
KEY,S,440,440,0,0,0.000484827115058289,440,0.001,0.01
CTAS,B,440,100,0,200,0.00342336790934922,100,0.001,0.1
CC,S,439,50,10,0,0.000687370258863639,50,0.001,0.04
GGT,B,439,0,100,0,0.0,100,0.0,0.0
GWRE,B,438,100,0,0,0.0032020493115594,100,0.03,0.15
XHR,S,438,200,0,238,0.00726902667732791,178,0.001,0.02
IGV,B,438,0,50,0,0.0,50,0.0,0.0
FPI,B,437,0,105,0,0.0,105,0.0,0.0
MNA,B,436,68,0,0,0.06640625,38,0.01,0.0764705882352941
IWB,B,436,0,85,0,0.0,100,0.0,0.0
BSJJ,B,436,0,0,0,0.0,100,0.0,0.0
HYLD,S,435,100,0,335,0.333333333333333,435,0.001,0.11
FLDM,B,435,0,235,0,0.0,100,0.0,0.0
TAO,S,435,0,87,0,0.0,87,0.0,0.0
LMT,B,435,28,6,0,0.000763421217656842,5,0.01,0.07
IXC,B,434,0,0,0,0.0,0,0.0,0.0
ESXB,B,434,0,0,0,0.0,107,0.0,0.0
IP,B,433,148,0,164,0.0017909219617856,99,0.001,0.105675675675676
MOAT,B,433,0,217,0,0.0,108,0.0,0.0
DKT,B,432,0,100,0,0.0,108,0.0,0.0
CWB,B,432,0,116,0,0.0,100,0.0,0.0
OA,B,432,0,227,0,0.0,105,0.0,0.0
POST,B,432,0,0,0,0.0,100,0.0,0.0
CTBB,B,431,0,100,0,0.0,100,0.0,0.0
KBH,S,430,0,106,0,0.0,112,0.0,0.0
ITRI,S,430,60,0,0,0.0019962736225712,430,0.005,0.05
CDEV,B,430,0,115,0,0.0,100,0.0,0.0
VLUE,B,428,0,0,0,0.0,100,0.0,0.0
PUTW,B,428,0,28,0,0.0,100,0.0,0.0
CEZ,B,427,0,0,0,0.0,113,0.0,0.0
HCN,B,427,0,134,0,0.0,100,0.0,0.0
IDTI,B,427,2,0,0,2.70036724994599e-05,100,0.001,0.01
RGS,B,425,100,0,0,0.0182381907714755,102,0.0,0.01
SCHH,B,425,0,83,0,0.0,83,0.0,0.0
UAL,B,425,100,0,325,0.000950543235459065,83,0.001,0.02
BOND,B,423,1,0,0,0.000611620795107034,80,0.01,0.02
MICT,S,423,423,0,0,0.0398906073179932,423,0.001,0.01
XLY,S,422,0,100,0,0.0,100,0.0,0.0
CRH,B,421,285,0,65,0.0244236866912332,71,0.001,0.01
EPI,S,421,0,0,0,0.0,94,0.0,0.0
BP,S,421,421,0,0,0.00110177697521656,321,0.001,0.01
OMC,B,420,65,0,0,0.000460385590639298,65,0.001,0.02
SPYX,B,420,234,0,0,0.531818181818182,134,0.01,0.1
PPLT,B,420,0,0,0,0.0,100,0.0,0.0
JPST,B,419,0,62,0,0.0,100,0.0,0.0
HK,B,419,200,0,0,0.00180957809686672,200,0.0,0.01
KEY-I,S,419,0,135,0,0.0,51,0.0,0.0
POR,B,418,0,200,0,0.0,100,0.0,0.0
TANNZ,B,418,0,106,0,0.0,106,0.0,0.0
RWX,B,416,0,100,0,0.0,100,0.0,0.0
NKE,B,415,241,0,63,0.000776477562698147,3,0.001,0.01
CPRT,B,415,215,0,200,0.00275302192173735,100,0.001,0.0106976744186047
AZO,S,415,0,5,0,0.0,100,0.0,0.0
GPT,S,414,186,0,0,0.00276987684472309,186,0.0,0.01
TSLF,B,414,0,182,0,0.0,116,0.0,0.0
NTRS,S,414,95,0,0,0.00246452382805406,35,0.001,0.02
SRCI,S,414,0,100,0,0.0,100,0.0,0.0
HRG,B,414,0,100,0,0.0,100,0.0,0.0
AEE,S,414,414,0,0,0.0070752298595208,45,0.001,0.0104589371980676
EWH,B,413,0,100,0,0.0,100,0.0,0.0
LTC,B,412,100,0,62,0.00984930562395351,100,0.0,0.02
MRTX,B,412,0,112,0,0.0,100,0.0,0.0
SMIT,B,412,0,100,0,0.0,100,0.0,0.0
ONEQ,B,411,0,20,0,0.0,28,0.0,0.0
JO,B,411,0,100,0,0.0,100,0.0,0.0
SSRM,B,409,200,0,209,0.0026805339623653,100,0.0005,0.01
PCY,B,409,109,0,300,0.002498166483315,7,0.001,0.01
MUC,S,408,0,100,0,0.0,100,0.0,0.0
BTO,S,408,100,0,0,0.0486381322957198,100,0.03,0.3
YEXT,S,408,0,100,0,0.0,100,0.0,0.0
SDOG,B,408,0,50,0,0.0,100,0.0,0.0
JEC,S,408,208,0,200,0.00646725949878739,200,0.001,0.0488461538461538
BLL,S,407,98,0,2,0.00129593631398686,100,0.0,0.01
VRTX,S,406,200,0,0,0.00370871734010792,100,0.0055,0.17
WHR,B,405,201,0,4,0.00772839126422639,30,0.010452736318408,0.0808457711442786
FBIO,B,405,0,100,0,0.0,102,0.0,0.0
CBK,B,405,0,0,0,0.0,300,0.0,0.0
IYW,S,404,0,0,0,0.0,100,0.0,0.0
SAEX,B,402,0,0,0,0.0,402,0.0,0.0
LVS,B,401,161,80,0,0.00189371662471477,62,0.001,0.0259627329192547
SCI,B,401,1,200,0,7.29102110750611e-06,100,0.001,0.01
CRCM,S,401,0,0,0,0.0,100,0.0,0.0
DBEM,B,401,0,0,0,0.0,100,0.0,0.0
PBYI,B,401,100,0,100,0.00220867567806343,100,0.001,0.15
JPC,S,400,0,200,0,0.0,100,0.0,0.0
AED,B,400,0,100,0,0.0,100,0.0,0.0
JPUS,B,400,0,0,0,0.0,100,0.0,0.0
THW,S,400,100,0,100,0.0196734212079481,100,0.0,0.02
SOL,B,400,0,200,0,0.0,100,0.0,0.0
CAPL,B,400,100,100,0,0.0625,100,0.0,0.02
CQP,S,400,0,400,0,0.0,200,0.0,0.0
POWI,B,400,100,0,300,0.0192233756247597,400,0.005,0.15
LOCO,B,400,100,0,100,0.00550266879436527,100,0.0,0.05
TRUE,B,400,0,100,0,0.0,100,0.0,0.0
NETE,B,400,0,100,0,0.0,100,0.0,0.0
MFM,B,400,0,100,0,0.0,100,0.0,0.0
JJC,B,400,0,0,0,0.0,100,0.0,0.0
ALLY,B,400,0,0,0,0.0,100,0.0,0.0
UNIT,B,400,100,0,100,0.000790282684116108,100,0.0,0.01
ACSF,B,400,0,100,0,0.0,100,0.0,0.0
TILT,B,400,0,0,0,0.0,100,0.0,0.0
RVT,B,400,0,100,0,0.0,100,0.0,0.0
UNT,B,400,100,0,300,0.00782778864970646,400,0.001,0.05
MQT,S,400,0,200,0,0.0,100,0.0,0.0
VNM,B,400,100,0,300,0.0110950848773993,400,0.001,0.01
CUTR,S,400,100,100,0,0.00854846982390152,100,0.0,0.05
CFC-B,B,400,0,100,0,0.0,100,0.0,0.0
LCM,B,400,0,200,0,0.0,100,0.0,0.0
TKAT,B,400,0,0,0,0.0,100,0.0,0.0
DSKE,B,400,50,0,50,0.00406338886631451,100,0.0,0.03
VUSE,B,400,100,0,300,1.0,400,0.001,0.05
FXH,B,400,0,0,0,0.0,100,0.0,0.0
WFC-T,B,400,0,200,0,0.0,100,0.0,0.0
SZC,B,400,0,200,0,0.0,100,0.0,0.0
GEL,B,400,100,0,300,0.00315865946492309,400,0.001,0.02
BDR,S,400,0,200,0,0.0,100,0.0,0.0
CART,B,400,0,0,0,0.0,100,0.0,0.0
LMHB,B,400,0,100,0,0.0,100,0.0,0.0
IBMG,B,400,400,0,0,1.0,400,0.001,0.03
TVPT,B,400,0,100,0,0.0,100,0.0,0.0
RETL,B,400,0,0,0,0.0,100,0.0,0.0
GASX,B,400,0,0,0,0.0,100,0.0,0.0
GMLPP,B,400,0,0,0,0.0,100,0.0,0.0
QMOM,B,400,0,0,0,0.0,100,0.0,0.0
GATX,S,400,100,0,300,0.00740028121068601,400,0.001,0.04
WATT,B,400,100,100,0,0.00501630298470028,100,0.0,0.01
GST-B,B,400,200,0,0,1.0,100,0.05,0.55
DATA,B,400,0,0,0,0.0,100,0.0,0.0
TLYS,B,400,0,0,0,0.0,100,0.0,0.0
PTEN,B,400,200,0,200,0.00143929417013896,400,0.003,0.01
FRAC,B,400,0,100,0,0.0,100,0.0,0.0
CSII,B,400,0,0,0,0.0,105,0.0,0.0
SP,B,400,100,0,300,0.00564143066681711,80,0.005,0.1
ATH,B,400,0,200,0,0.0,100,0.0,0.0
NBEV,B,400,0,100,0,0.0,100,0.0,0.0
CEW,B,400,0,0,0,0.0,50,0.0,0.0
ASA,B,400,0,0,0,0.0,100,0.0,0.0
NOVT,B,400,100,0,300,0.0039000039000039,400,0.005,0.15
PEGA,S,400,70,0,330,0.00376101439931227,400,0.005,0.15
IQI,S,400,0,100,0,0.0,100,0.0,0.0
UTF,S,400,100,100,0,0.0214132762312634,100,0.0,0.02
ERH,B,400,0,100,0,0.0,100,0.0,0.0
NEOT,S,400,100,0,300,0.25,400,0.001,0.01
CYBE,B,400,100,0,100,0.01354096140826,100,0.005,0.05
MIDZ,B,400,0,100,0,0.0,100,0.0,0.0
FINZ,S,400,0,0,0,0.0,100,0.0,0.0
WPCS,S,400,0,100,0,0.0,100,0.0,0.0
BXP-B,B,400,100,0,0,1.0,100,0.03,0.25
INT,S,400,0,200,0,0.0,100,0.0,0.0
LBY,S,400,0,400,0,0.0,0,0.0,0.0
ATUS,S,400,0,100,0,0.0,100,0.0,0.0
ISL,B,400,0,0,0,0.0,100,0.0,0.0
CDK,B,400,100,100,0,0.00181980309730487,100,0.001,0.01
MIME,B,400,300,0,100,0.0587774294670846,100,0.001,0.0566666666666667
IRIX,B,400,0,0,0,0.0,100,0.0,0.0
TPOR,S,400,0,0,0,0.0,100,0.0,0.0
CYBR,B,400,100,0,0,0.0102343670044008,100,0.02,0.11
BKEP,B,400,100,0,100,0.0106428267347808,100,0.0,0.05
WIX,S,400,400,0,0,0.0168229801909408,400,0.005,0.1
JPNL,B,400,200,0,100,0.285714285714286,100,0.0255,0.365
VBLT,B,400,0,100,0,0.0,100,0.0,0.0
GUSH,B,400,100,0,100,0.0083139341536415,100,0.001,0.07
HT,B,400,100,100,0,0.0078003120124805,100,0.001,0.01
SSC,B,400,100,0,300,0.00934579439252336,400,0.001,0.01
GS-J,B,399,10,25,0,0.00808407437348424,44,0.001,0.06
MS-I,S,399,0,85,0,0.0,85,0.0,0.0
ESGU,B,398,0,0,0,0.0,211,0.0,0.0
EVBN,B,398,0,0,0,0.0,100,0.0,0.0
TGNA,B,397,172,0,225,0.00110477364986383,100,0.001,0.01
MN,B,395,0,0,0,0.0,100,0.0,0.0
TPX,B,394,30,0,0,0.000753920386007238,82,0.001,0.03
PTMC,B,394,100,0,0,0.2,100,0.01,0.09
ANGL,B,393,0,131,0,0.0,100,0.0,0.0
FMX,B,392,0,0,0,0.0,78,0.0,0.0
OIBR.C,S,390,0,100,0,0.0,100,0.0,0.0
REGL,B,389,0,50,0,0.0,39,0.0,0.0
TAN,S,389,0,0,0,0.0,206,0.0,0.0
TXN,S,389,389,0,0,0.00227899864666147,389,0.001,0.02
CNNE,S,388,0,72,0,0.0,72,0.0,0.0
CARO,S,388,200,0,188,0.0330469266358229,388,0.001,0.06
SNDX,B,388,0,0,0,0.0,100,0.0,0.0
EELV,B,387,0,0,0,0.0,100,0.0,0.0
GNL,S,387,387,0,0,0.030276951963699,377,0.001,0.01
RFTA,B,387,229,0,0,0.533799533799534,129,0.0143668122270742,0.17
THM,B,387,0,0,0,0.0,200,0.0,0.0
QAI,B,385,0,100,0,0.0,100,0.0,0.0
SWCH,B,384,35,5,0,0.00120952413864602,35,0.0,0.01
ACWX,B,384,0,115,0,0.0,154,0.0,0.0
VBR,B,383,65,0,0,0.00549264830150414,45,0.0176923076923077,0.0907692307692308
IAG,B,383,383,0,0,0.00136953482301534,277,0.000723237597911227,0.01
TDW+B,S,382,100,30,0,0.5,27,0.02,0.19
AUPH,B,381,100,0,81,0.00542947116950809,100,0.001,0.01
UL,B,380,2,122,0,3.5853216929889e-05,22,0.001,0.01
ESGE,B,380,0,0,0,0.0,100,0.0,0.0
AIRI,B,380,0,0,0,0.0,100,0.0,0.0
SGY,B,375,0,35,0,0.0,35,0.0,0.0
FIW,B,375,175,0,0,0.206367924528302,100,0.00614285714285714,0.04
TI,B,373,100,0,0,0.043994720633524,100,0.01,0.03
NXST,B,373,70,0,1,0.000933582288610296,100,0.0,0.05
NGL,S,372,372,0,0,0.00359635723815232,372,0.005,0.05
HAS,S,372,370,0,2,0.00434573237335714,26,0.001,0.032972972972973
NMY,B,371,0,0,0,0.0,371,0.0,0.0
MDY,B,371,100,0,0,0.00198141433355129,30,0.001,0.07
GQRE,B,371,0,51,0,0.0,51,0.0,0.0
EWN,B,370,0,0,0,0.0,100,0.0,0.0
DGRW,B,370,0,110,0,0.0,40,0.0,0.0
MPO,S,370,0,185,0,0.0,185,0.0,0.0
CACG,B,370,70,0,0,0.0828402366863905,100,0.01,0.08
NUM,B,369,0,100,0,0.0,100,0.0,0.0
EWI,S,368,100,0,268,0.00198424509395401,368,0.001,0.01
IVE,B,368,0,0,0,0.0,24,0.0,0.0
LAD,B,367,127,0,0,0.0104183757178015,127,0.01,0.38
PXF,B,366,0,0,0,0.0,100,0.0,0.0
PSA-D,B,366,0,122,0,0.0,38,0.0,0.0
HAFC,S,366,150,0,0,0.0123895267200793,116,0.0,0.05
BAB,B,364,0,0,0,0.0,0,0.0,0.0
WLTW,B,364,141,0,0,0.00610733313119938,100,0.00885106382978723,0.0536170212765957
BSJL,B,364,0,0,0,0.0,164,0.0,0.0
ITW,S,364,139,0,0,0.00328589664791263,9,0.001,0.0224460431654676
GLAD,B,364,0,0,0,0.0,164,0.0,0.0
TLTD,B,364,109,0,0,0.352750809061489,255,0.04,0.17
ANTM,B,364,0,60,0,0.0,60,0.0,0.0
SPLK,S,364,211,0,153,0.00465516480607157,60,0.001,0.043696682464455
STZ,S,361,57,50,0,0.00120611946930743,25,0.00012280701754386,0.102631578947368
CRTO,S,361,361,0,0,0.009546476266032,361,0.001,0.12
TIPX,B,360,100,0,100,0.301204819277108,100,0.001,0.02
SWN,S,360,360,0,0,0.000230080464251248,360,0.001,0.01
BAC-D,B,360,0,100,0,0.0,131,0.0,0.0
PSA-B,B,360,0,72,0,0.0,72,0.0,0.0
RGLD,B,360,0,0,0,0.0,50,0.0,0.0
IYH,B,359,100,0,0,0.012298610257041,100,0.01,0.06
EVN,B,358,0,100,0,0.0,100,0.0,0.0
VERU,B,358,0,0,0,0.0,0,0.0,0.0
PQ,B,358,0,100,0,0.0,158,0.0,0.0
DWAS,B,358,100,0,0,0.159235668789809,83,0.0349,0.31
TER,S,358,105,0,203,0.00111974917618453,50,0.001,0.01
NRG,B,357,250,1,6,0.0011434478153286,15,0.001,0.01
RENX,B,356,0,100,0,0.0,143,0.0,0.0
CHKP,B,356,130,0,0,0.00210946500722086,20,0.001,0.0396153846153846
SIZE,B,356,200,0,0,0.666666666666667,132,0.01,0.08
PSTG,S,355,205,0,150,0.00173461271598044,100,0.001,0.01
AADR,B,355,35,30,0,0.209580838323353,35,0.01,0.13
PINC,B,355,0,100,0,0.0,100,0.0,0.0
HTA,B,355,72,0,0,0.00088208269525268,72,0.001,0.01
NLSN,B,354,0,118,0,0.0,95,0.0,0.0
BAC-A,S,352,0,27,0,0.0,90,0.0,0.0
PMT,B,351,0,145,0,0.0,103,0.0,0.0
ADXS,B,351,0,117,0,0.0,117,0.0,0.0
QJPN,B,350,0,0,0,0.0,100,0.0,0.0
ZAGG,S,350,100,0,250,0.00186751825499094,350,0.005,0.05
SNH,B,350,0,100,0,0.0,100,0.0,0.0
ETR,B,350,100,0,0,0.00168574366581818,100,0.01,0.05
SPPP,B,350,100,0,250,1.0,350,0.001,0.03
ZN,S,350,350,0,0,0.0411861614497529,350,0.001,0.04
DK,B,350,0,50,0,0.0,100,0.0,0.0
ZTR,B,350,0,250,0,0.0,100,0.0,0.0
OAKS-A,B,350,0,70,0,0.0,70,0.0,0.0
NXRT,S,350,100,0,0,0.0167672702883971,100,0.03,0.1
GEH,B,350,0,100,0,0.0,100,0.0,0.0
ALDW,S,350,0,100,0,0.0,100,0.0,0.0
MZOR,B,350,0,0,0,0.0,100,0.0,0.0
KMB,S,349,169,0,180,0.0023963133640553,100,0.001,0.0363313609467456
SKF,B,349,0,0,0,0.0,100,0.0,0.0
CAPE,B,348,0,0,0,0.0,87,0.0,0.0
VTR,S,347,125,0,222,0.00178375215834011,23,0.001,0.01
WLTW,S,347,129,0,0,0.00558756009875688,20,0.0157286821705426,0.0968217054263566
VEC,B,346,123,0,0,0.0202469135802469,123,0.02,0.18
ABC,B,345,183,0,112,0.00298541551110966,25,0.001,0.0243169398907104
PEY,B,345,345,0,0,0.27337559429477,345,0.001,0.01
INVH,S,345,345,0,0,0.00136398679502639,345,0.001,0.01
UN,B,344,0,100,0,0.0,134,0.0,0.0
MHN,B,344,0,100,0,0.0,121,0.0,0.0
IBMI,B,344,0,61,0,0.0,61,0.0,0.0
AIEQ,S,344,0,0,0,0.0,0,0.0,0.0
UMPQ,B,344,0,0,0,0.0,0,0.0,0.0
STAG,S,343,0,81,0,0.0,81,0.0,0.0
ACRS,S,342,342,0,0,0.0192016169782719,342,0.001,0.04
NICE,B,342,116,0,0,0.0206736767064694,50,0.0518620689655172,0.155862068965517
LLL,B,342,100,0,212,0.00487900078064013,100,0.001,0.04
INBK,S,342,0,0,0,0.0,100,0.0,0.0
ALL,S,340,240,0,100,0.00201222426239404,100,0.001,0.01
IHI,B,340,0,68,0,0.0,68,0.0,0.0
JHD,S,339,0,104,0,0.0,131,0.0,0.0
TDTF,B,339,0,0,0,0.0,104,0.0,0.0
CRED,B,338,0,55,0,0.0,55,0.0,0.0
DXC,S,338,161,0,17,0.00356218333075204,50,0.00155900621118012,0.0543478260869565
MVF,B,337,31,102,0,0.0424076607387141,102,0.001,0.01
GIS,S,337,337,0,0,0.00191745280335014,100,0.001,0.01
NFG,S,337,203,0,134,0.0177960901201017,72,0.001,0.0321674876847291
GIL,B,337,0,159,0,0.0,70,0.0,0.0
FUTY,B,334,0,102,0,0.0,2,0.0,0.0
CA,B,334,334,0,0,0.00185270444926419,61,0.001,0.01
CDR-B,B,334,0,100,0,0.0,118,0.0,0.0
IPKW,B,334,115,0,0,0.18578352180937,100,0.0111304347826087,0.111130434782609
STT-D,B,334,0,100,0,0.0,118,0.0,0.0
DFND,B,333,0,0,0,0.0,100,0.0,0.0
KORU,B,333,0,0,0,0.0,100,0.0,0.0
MXC,S,332,0,0,0,0.0,132,0.0,0.0
AAL,B,331,231,0,0,0.00156241545370921,20,0.001,0.01
ITW,B,331,148,0,132,0.00349865254597891,24,0.001,0.0712162162162162
MZA,B,331,0,100,0,0.0,116,0.0,0.0
FLQH,B,330,0,0,0,0.0,100,0.0,0.0
PRLB,B,330,100,0,0,0.00838363514419853,100,0.05,0.1
MGP,B,330,0,130,0,0.0,100,0.0,0.0
LNG,B,330,0,130,0,0.0,100,0.0,0.0
YPF,B,330,100,0,100,0.00459939288013982,100,0.001,0.02
XLRN,B,329,38,0,0,0.00379734186069751,122,0.01,0.25
AVAL,B,329,0,100,0,0.0,116,0.0,0.0
RBS-S,B,328,0,100,0,0.0,128,0.0,0.0
WM,S,328,328,0,0,0.00487485880744308,54,0.001,0.0315853658536585
RMR,B,328,0,0,0,0.0,82,0.0,0.0
BLW,B,328,26,100,0,0.0248091603053435,100,0.0,0.03
BRX,B,327,0,109,0,0.0,109,0.0,0.0
AGII,B,327,100,0,65,0.00970402717127608,100,0.005,0.1
COG,B,326,0,100,0,0.0,100,0.0,0.0
KNOP,B,325,0,0,0,0.0,100,0.0,0.0
GT,S,325,200,0,125,0.00108257327667867,100,0.001,0.01
FWDI,B,325,0,0,0,0.0,75,0.0,0.0
SRS,B,325,0,100,0,0.0,100,0.0,0.0
IRR,B,325,0,65,0,0.0,65,0.0,0.0
CMRE,B,325,0,0,0,0.0,0,0.0,0.0
