symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALIT,T,1705,0,1705,0,0.0,1600,0.0,0.0
MSTR,T,1703,120,0,0,0.0770218228498075,163,0.673333333333333,3.20166666666667
VGI,S,1700,0,1500,0,0.0,400,0.0,0.0
GBDC,T,1700,0,1700,0,0.0,1200,0.0,0.0
NMR,T,1700,0,1700,0,0.0,600,0.0,0.0
JDST,E,1700,0,1700,0,0.0,200,0.0,0.0
WFG,B,1700,100,1000,0,0.0420698359276399,200,0.001,0.11
TTSH,S,1700,0,1700,0,0.0,200,0.0,0.0
ARWR,T,1700,300,100,700,0.0231893020020097,300,0.001,0.2
C-J,T,1700,0,1200,0,0.0,300,0.0,0.0
FL,T,1700,0,1500,0,0.0,300,0.0,0.0
EDIT,B,1700,636,900,164,0.0636,200,0.00150943396226415,0.0637106918238994
BMTX,S,1700,100,1300,300,0.0174125021765628,400,0.01,0.15
AKTX,B,1700,0,1700,0,0.0,1700,0.0,0.0
KPTI,B,1700,0,1100,0,0.0,600,0.0,0.0
BZQ,B,1700,0,1700,0,0.0,900,0.0,0.0
TECS,T,1700,0,1700,0,0.0,700,0.0,0.0
RAVE,T,1700,0,1700,0,0.0,1700,0.0,0.0
AQB,B,1700,0,1700,0,0.0,1100,0.0,0.0
BRPMW,B,1700,0,1600,0,0.0,1600,0.0,0.0
PSO,B,1700,0,1700,0,0.0,1700,0.0,0.0
CTT,T,1700,0,1200,0,0.0,500,0.0,0.0
PALT,T,1700,0,1300,0,0.0,400,0.0,0.0
ENTX,T,1700,0,1700,0,0.0,900,0.0,0.0
KIO,B,1700,0,800,0,0.0,600,0.0,0.0
HIX,T,1700,0,1700,0,0.0,1100,0.0,0.0
HT,T,1700,0,1000,0,0.0,1000,0.0,0.0
ADRT=,B,1700,0,1700,0,0.0,1700,0.0,0.0
PHT,T,1700,0,1700,0,0.0,300,0.0,0.0
ISUN,T,1700,0,1300,0,0.0,600,0.0,0.0
MOXC,S,1700,200,800,100,0.280504908835905,300,0.01,0.135
BDTX,T,1700,0,1000,0,0.0,700,0.0,0.0
ADTX,B,1700,0,1700,0,0.0,1400,0.0,0.0
RPAR,S,1700,0,500,0,0.0,300,0.0,0.0
CRMD,S,1700,0,1700,0,0.0,1500,0.0,0.0
GIM,T,1700,0,1700,0,0.0,1700,0.0,0.0
ARDC,S,1700,0,1700,0,0.0,400,0.0,0.0
OTLY,S,1700,0,1700,0,0.0,500,0.0,0.0
SALM,S,1700,0,1700,0,0.0,200,0.0,0.0
NXTP,S,1700,500,0,1200,0.0157947940358858,1700,0.0044,0.033
RCHG,T,1700,0,1700,0,0.0,1700,0.0,0.0
ELP,S,1700,0,1700,0,0.0,1700,0.0,0.0
ORI,T,1700,0,1700,0,0.0,300,0.0,0.0
BLDE,T,1700,0,1500,0,0.0,200,0.0,0.0
CKPT,T,1700,0,1700,0,0.0,600,0.0,0.0
AERI,T,1700,0,1700,0,0.0,200,0.0,0.0
BCAT,T,1700,0,1700,0,0.0,500,0.0,0.0
CGBD,B,1699,0,1699,0,0.0,300,0.0,0.0
UMPQ,S,1699,0,1699,0,0.0,400,0.0,0.0
PING,T,1699,0,1399,0,0.0,200,0.0,0.0
JNJ,S,1697,3,1694,0,4.23639059521288e-05,25,0.001,0.03
RXST,B,1696,0,1696,0,0.0,896,0.0,0.0
SIVR,S,1691,0,1691,0,0.0,597,0.0,0.0
GIS,T,1681,20,1480,181,0.000506534292371594,100,0.001,0.01
AHPI,S,1679,0,1679,0,0.0,300,0.0,0.0
ACWV,B,1677,0,1677,0,0.0,19,0.0,0.0
ONEQ,B,1675,0,1675,0,0.0,100,0.0,0.0
NBXG,B,1670,0,1670,0,0.0,300,0.0,0.0
GTEC,S,1668,0,1100,0,0.0,568,0.0,0.0
XP,B,1665,1000,0,665,0.0403079527590794,300,0.001,0.037
EPHE,S,1661,0,1661,0,0.0,25,0.0,0.0
CLX,B,1660,0,1090,0,0.0,190,0.0,0.0
GENI,B,1650,0,1650,0,0.0,150,0.0,0.0
GECC,T,1650,0,1550,0,0.0,165,0.0,0.0
CWT,T,1649,0,849,0,0.0,700,0.0,0.0
EPAM,B,1648,0,548,0,0.0,100,0.0,0.0
BKNG,B,1647,60,200,0,0.0167410714285714,100,1.69833333333333,9.42
WCLD,S,1642,0,1642,0,0.0,100,0.0,0.0
PRPO,T,1641,0,1141,0,0.0,141,0.0,0.0
NCZ,S,1636,0,1636,0,0.0,936,0.0,0.0
GME,T,1636,0,100,0,0.0,118,0.0,0.0
JNPR,T,1635,0,1477,0,0.0,79,0.0,0.0
LAND,B,1634,0,1034,0,0.0,600,0.0,0.0
HRI,S,1633,0,799,0,0.0,545,0.0,0.0
QIWI,T,1631,0,1031,0,0.0,200,0.0,0.0
ICLN,B,1630,0,1630,0,0.0,23,0.0,0.0
WGO,B,1628,50,700,0,0.0148632580261593,190,0.01,0.11
TCRX,B,1628,198,1228,2,0.115317414094351,100,0.01,0.13
VST,T,1628,0,1628,0,0.0,100,0.0,0.0
FITB,B,1624,0,1424,0,0.0,300,0.0,0.0
MMX,T,1623,0,1623,0,0.0,1500,0.0,0.0
IYR,S,1621,0,1621,0,0.0,32,0.0,0.0
TTD,S,1618,618,600,0,0.0254289593877299,200,0.0413398058252427,0.21915857605178
ACWI,T,1618,0,1618,0,0.0,82,0.0,0.0
GS,T,1617,0,796,0,0.0,146,0.0,0.0
RJA,B,1616,0,1616,0,0.0,300,0.0,0.0
LIDR,S,1616,0,1616,0,0.0,500,0.0,0.0
HOFV,T,1615,0,1615,0,0.0,300,0.0,0.0
SBUX,B,1612,0,1512,0,0.0,100,0.0,0.0
ELYS,B,1610,0,1500,0,0.0,200,0.0,0.0
PPA,B,1605,0,1605,0,0.0,500,0.0,0.0
NUAN,T,1605,0,1605,0,0.0,1500,0.0,0.0
OCX,T,1601,0,1601,0,0.0,600,0.0,0.0
DLS,S,1600,0,1600,0,0.0,200,0.0,0.0
SFT,T,1600,0,1600,0,0.0,1500,0.0,0.0
ATAI,T,1600,0,0,0,0.0,100,0.0,0.0
AMR,T,1600,0,0,0,0.0,500,0.0,0.0
SLDPW,E,1600,0,800,0,0.0,800,0.0,0.0
SGMA,S,1600,0,1600,0,0.0,200,0.0,0.0
LTRPA,B,1600,0,1600,0,0.0,300,0.0,0.0
CMPS,S,1600,0,1600,0,0.0,900,0.0,0.0
ERO,T,1600,0,600,0,0.0,500,0.0,0.0
CRDF,S,1600,0,1600,0,0.0,1100,0.0,0.0
RWM,S,1600,0,1600,0,0.0,150,0.0,0.0
KRC,T,1600,75,1000,525,0.00535331905781585,300,0.01,0.06
VRAY,S,1600,0,1600,0,0.0,400,0.0,0.0
REAL,S,1600,0,1600,0,0.0,300,0.0,0.0
XDSQ,S,1600,0,1600,0,0.0,1600,0.0,0.0
PI,T,1600,0,900,0,0.0,300,0.0,0.0
PSEC-A,B,1600,0,1000,0,0.0,300,0.0,0.0
FTEK,S,1600,0,1600,0,0.0,1600,0.0,0.0
ITP,B,1600,0,1600,0,0.0,1100,0.0,0.0
LPTH,T,1600,0,1600,0,0.0,600,0.0,0.0
USB-H,B,1600,100,300,500,0.158227848101266,100,0.01,0.08
JPS,T,1600,0,1500,0,0.0,300,0.0,0.0
NUZE,E,1600,0,1400,0,0.0,100,0.0,0.0
AMAL,B,1600,0,1200,0,0.0,400,0.0,0.0
SBEV,B,1600,0,1600,0,0.0,100,0.0,0.0
FFIE,T,1600,0,1600,0,0.0,600,0.0,0.0
RYAN,T,1600,25,600,275,0.00573394495412844,200,0.01,0.04
ITT,B,1600,0,1200,0,0.0,200,0.0,0.0
BSTZ,T,1600,0,300,0,0.0,100,0.0,0.0
BNGO,S,1600,0,1600,0,0.0,1600,0.0,0.0
ACCO,T,1600,0,1300,0,0.0,400,0.0,0.0
MGI,B,1600,0,1100,0,0.0,200,0.0,0.0
SMIG,B,1600,0,1600,0,0.0,600,0.0,0.0
RESN,T,1600,0,1600,0,0.0,1500,0.0,0.0
VTEB,B,1599,0,1599,0,0.0,7,0.0,0.0
SABSW,S,1599,0,1100,0,0.0,229,0.0,0.0
HOG,B,1599,0,1599,0,0.0,300,0.0,0.0
THW,B,1598,0,1598,0,0.0,200,0.0,0.0
DS,T,1593,0,1593,0,0.0,500,0.0,0.0
BNOX,T,1593,0,1393,0,0.0,100,0.0,0.0
UMC,B,1590,0,1590,0,0.0,130,0.0,0.0
GTN,B,1586,0,1586,0,0.0,1586,0.0,0.0
CPE,B,1585,0,1585,0,0.0,1450,0.0,0.0
USHY,B,1582,0,1582,0,0.0,100,0.0,0.0
USIG,S,1582,0,1582,0,0.0,576,0.0,0.0
BCE,B,1582,0,1582,0,0.0,400,0.0,0.0
HIBB,B,1581,132,900,68,0.028454408277646,200,0.01,0.07
ETY,B,1577,0,1000,0,0.0,100,0.0,0.0
OBLG,B,1575,0,1400,0,0.0,1400,0.0,0.0
NVAX,S,1575,0,1574,0,0.0,20,0.0,0.0
TPC,B,1572,0,1372,0,0.0,382,0.0,0.0
NCNA,T,1571,0,1200,0,0.0,171,0.0,0.0
SBEA,S,1570,0,1570,0,0.0,300,0.0,0.0
MREO,B,1570,0,1570,0,0.0,800,0.0,0.0
BOMN,T,1567,0,0,0,0.0,1567,0.0,0.0
MBB,S,1566,0,1566,0,0.0,24,0.0,0.0
NKX,B,1563,0,1563,0,0.0,200,0.0,0.0
TREX,S,1562,0,168,0,0.0,180,0.0,0.0
PGHY,S,1559,0,1559,0,0.0,1559,0.0,0.0
USB-Q,B,1555,0,1355,0,0.0,300,0.0,0.0
FTXR,B,1555,0,455,0,0.0,175,0.0,0.0
IYE,B,1553,0,1553,0,0.0,111,0.0,0.0
SONO,S,1551,50,280,1221,0.0063299151791366,50,0.01,0.03
CRDL,T,1550,0,1550,0,0.0,150,0.0,0.0
GAIN,B,1550,0,400,0,0.0,500,0.0,0.0
RLX,S,1545,0,1545,0,0.0,400,0.0,0.0
BRW,S,1532,0,1532,0,0.0,1500,0.0,0.0
WFC-D,B,1532,0,1532,0,0.0,200,0.0,0.0
PFF,T,1531,0,1531,0,0.0,5,0.0,0.0
FXY,S,1529,30,529,970,0.0070871722182849,100,0.001,0.02
FHN,S,1528,0,1528,0,0.0,500,0.0,0.0
KMI,S,1527,0,1527,0,0.0,280,0.0,0.0
BLNK,B,1523,0,1313,0,0.0,100,0.0,0.0
RLGY,T,1518,0,1518,0,0.0,200,0.0,0.0
DQ,T,1518,0,1400,0,0.0,200,0.0,0.0
DCRN,S,1515,0,1515,0,0.0,215,0.0,0.0
CNK,B,1514,0,1514,0,0.0,200,0.0,0.0
GE,S,1514,0,1514,0,0.0,50,0.0,0.0
SPWH,B,1514,0,1514,0,0.0,100,0.0,0.0
KNOP,B,1513,0,1513,0,0.0,400,0.0,0.0
UONE,T,1512,0,614,0,0.0,196,0.0,0.0
WFC-Q,B,1508,0,1400,0,0.0,200,0.0,0.0
BELFB,S,1505,91,1155,259,0.0843373493975904,150,0.01,0.12978021978022
AGG,B,1503,1,1502,0,4.24938808811531e-06,50,0.001,0.01
CIF,B,1503,0,1503,0,0.0,700,0.0,0.0
EXPI,T,1500,0,400,0,0.0,200,0.0,0.0
NM,S,1500,316,0,0,0.116347569955817,300,0.01,0.02
OCCI,T,1500,0,1500,0,0.0,100,0.0,0.0
DSL,S,1500,0,1500,0,0.0,400,0.0,0.0
MOTS,S,1500,0,1500,0,0.0,1500,0.0,0.0
KODK,S,1500,0,1500,0,0.0,700,0.0,0.0
FST,S,1500,0,1500,0,0.0,100,0.0,0.0
FTI,T,1500,0,1500,0,0.0,400,0.0,0.0
FLR,T,1500,0,1500,0,0.0,300,0.0,0.0
ADAP,T,1500,0,1100,0,0.0,400,0.0,0.0
GERN,B,1500,0,1500,0,0.0,1500,0.0,0.0
ELEV,B,1500,400,900,200,0.551724137931034,200,0.045,0.1625
HYB,T,1500,0,1300,0,0.0,300,0.0,0.0
SNDX,B,1500,0,1000,0,0.0,300,0.0,0.0
NRZ-D,B,1500,0,1500,0,0.0,100,0.0,0.0
EDSA,T,1500,0,500,0,0.0,300,0.0,0.0
GNOM,T,1500,0,1500,0,0.0,100,0.0,0.0
CING,B,1500,0,1000,0,0.0,500,0.0,0.0
XRTX,B,1500,0,1200,0,0.0,300,0.0,0.0
CUBI,S,1500,0,1500,0,0.0,1500,0.0,0.0
LIT,T,1500,600,0,0,0.0156038697597004,300,0.006,0.04
MPW,T,1500,0,1500,0,0.0,1500,0.0,0.0
HBM,T,1500,0,1500,0,0.0,1500,0.0,0.0
DSKE,T,1500,0,1500,0,0.0,100,0.0,0.0
LPG,T,1500,0,900,0,0.0,900,0.0,0.0
CET,S,1500,0,1100,0,0.0,100,0.0,0.0
NCR,T,1500,0,1500,0,0.0,400,0.0,0.0
FRGI,B,1500,0,1500,0,0.0,400,0.0,0.0
PCK,B,1500,0,900,0,0.0,900,0.0,0.0
JWN,T,1500,0,1500,0,0.0,200,0.0,0.0
EC,T,1500,0,1500,0,0.0,1500,0.0,0.0
NAIL,T,1500,0,1300,0,0.0,200,0.0,0.0
TPX,T,1500,0,1100,0,0.0,300,0.0,0.0
MCR,S,1500,0,1500,0,0.0,500,0.0,0.0
MGNI,B,1500,0,1400,0,0.0,300,0.0,0.0
W,T,1500,0,900,0,0.0,400,0.0,0.0
ECF,S,1500,0,1500,0,0.0,400,0.0,0.0
MORN,T,1500,104,200,596,0.161240310077519,200,0.0119230769230769,1.03384615384615
FST+,B,1500,0,1000,0,0.0,1000,0.0,0.0
CIM-B,B,1500,0,1200,0,0.0,300,0.0,0.0
PMCB,T,1500,0,1500,0,0.0,300,0.0,0.0
IGT,B,1500,0,1300,0,0.0,200,0.0,0.0
BYD,T,1500,0,400,0,0.0,400,0.0,0.0
GIM,S,1500,0,1500,0,0.0,1500,0.0,0.0
AGI,T,1500,0,1500,0,0.0,400,0.0,0.0
LYEL,B,1500,0,1500,0,0.0,500,0.0,0.0
ARR,S,1500,0,1500,0,0.0,800,0.0,0.0
CTSO,T,1500,0,1100,0,0.0,400,0.0,0.0
HYW,T,1498,0,1398,0,0.0,100,0.0,0.0
TEAM,S,1497,0,1000,0,0.0,149,0.0,0.0
MLPA,B,1495,0,655,0,0.0,170,0.0,0.0
JPS,B,1494,0,1494,0,0.0,100,0.0,0.0
SPNT,B,1493,0,1493,0,0.0,100,0.0,0.0
GOCO,S,1493,0,1493,0,0.0,333,0.0,0.0
DDWM,S,1491,0,1491,0,0.0,1491,0.0,0.0
SPTL,S,1488,0,1488,0,0.0,145,0.0,0.0
SFM,T,1486,5,1481,0,0.00039805747950004,181,0.001,0.02
BODY,B,1484,0,1484,0,0.0,400,0.0,0.0
LPTH,S,1481,0,1400,0,0.0,400,0.0,0.0
WPM,S,1480,0,1480,0,0.0,232,0.0,0.0
CNHI,B,1475,0,1475,0,0.0,275,0.0,0.0
CTRA,S,1473,0,1473,0,0.0,300,0.0,0.0
CSX,S,1472,0,1472,0,0.0,10,0.0,0.0
GATO,T,1471,0,1471,0,0.0,300,0.0,0.0
AGFY,S,1469,100,1169,200,0.00467836257309942,300,0.01,0.12
LEVI,T,1465,0,1365,0,0.0,198,0.0,0.0
RSKD,B,1464,100,864,200,0.0263157894736842,100,0.01,0.04
ARVN,B,1462,0,1100,0,0.0,200,0.0,0.0
FORG,B,1461,0,1157,0,0.0,200,0.0,0.0
PMX,B,1460,0,1160,0,0.0,300,0.0,0.0
CNSL,T,1458,0,1458,0,0.0,200,0.0,0.0
FRNW,S,1458,0,1458,0,0.0,1458,0.0,0.0
FGEN,S,1456,0,1456,0,0.0,453,0.0,0.0
MMAT,B,1453,0,1453,0,0.0,100,0.0,0.0
CMCL,T,1452,0,1352,0,0.0,300,0.0,0.0
RDWR,B,1451,400,406,645,0.0446627958910228,100,0.00325,0.08
TGA,T,1450,0,1350,0,0.0,100,0.0,0.0
SEAC,T,1450,0,0,0,0.0,200,0.0,0.0
NRDS,S,1446,0,1446,0,0.0,1446,0.0,0.0
WBS,T,1445,0,1345,0,0.0,145,0.0,0.0
PCY,T,1440,0,1440,0,0.0,200,0.0,0.0
TTNP,T,1439,0,1300,0,0.0,1300,0.0,0.0
YANG,S,1437,0,1437,0,0.0,189,0.0,0.0
NSA-A,T,1435,200,735,0,0.455580865603645,235,0.025,0.2
SPMB,B,1434,0,1434,0,0.0,3,0.0,0.0
HNST,T,1434,0,1434,0,0.0,124,0.0,0.0
TIGR,S,1434,0,1434,0,0.0,400,0.0,0.0
PPL,T,1430,0,1430,0,0.0,171,0.0,0.0
JWEL,T,1430,60,700,0,0.0107200285867429,100,0.01,0.13
MYNZ,S,1426,0,1416,0,0.0,104,0.0,0.0
RIO,T,1425,0,1325,0,0.0,200,0.0,0.0
BA,S,1423,0,610,0,0.0,100,0.0,0.0
EFA,T,1423,0,1423,0,0.0,400,0.0,0.0
EUO,T,1423,0,1423,0,0.0,1310,0.0,0.0
TMV,B,1423,0,1423,0,0.0,100,0.0,0.0
WMC,S,1421,0,1421,0,0.0,921,0.0,0.0
DRI,T,1421,300,100,68,0.0258064516129032,127,0.001,0.07
ABR,B,1418,0,1418,0,0.0,100,0.0,0.0
SCWX,B,1417,0,745,0,0.0,645,0.0,0.0
ETB,B,1417,0,917,0,0.0,200,0.0,0.0
SO,S,1416,0,1416,0,0.0,200,0.0,0.0
SBUX,S,1415,0,1415,0,0.0,200,0.0,0.0
BRW,T,1414,0,1414,0,0.0,600,0.0,0.0
HGH,S,1412,0,1412,0,0.0,400,0.0,0.0
LQD,T,1412,0,1412,0,0.0,15,0.0,0.0
STLA,T,1411,0,1411,0,0.0,200,0.0,0.0
SILV,S,1410,0,1410,0,0.0,400,0.0,0.0
AVPT,S,1408,0,1408,0,0.0,200,0.0,0.0
KRMD,T,1404,0,1000,0,0.0,300,0.0,0.0
FOUN,S,1401,0,1401,0,0.0,300,0.0,0.0
VRTX,T,1400,0,500,0,0.0,400,0.0,0.0
HAS,B,1400,0,300,0,0.0,500,0.0,0.0
JSPR,T,1400,1,900,0,0.000628930817610063,500,0.02,0.17
CNX,T,1400,0,900,0,0.0,500,0.0,0.0
RYN,B,1400,0,800,0,0.0,600,0.0,0.0
CCCS+,T,1400,0,1400,0,0.0,1200,0.0,0.0
OSTR,T,1400,0,1400,0,0.0,1400,0.0,0.0
DVAX,T,1400,0,1400,0,0.0,200,0.0,0.0
FNCB,B,1400,0,1000,0,0.0,400,0.0,0.0
ONTX,B,1400,0,1200,0,0.0,300,0.0,0.0
DELL,T,1400,0,1100,0,0.0,100,0.0,0.0
PFLT,S,1400,0,1400,0,0.0,200,0.0,0.0
MDWD,S,1400,0,1400,0,0.0,700,0.0,0.0
AUID,S,1400,0,1400,0,0.0,1000,0.0,0.0
CPLG,T,1400,0,1400,0,0.0,1400,0.0,0.0
SKYT,T,1400,0,600,0,0.0,600,0.0,0.0
FOA,B,1400,0,1400,0,0.0,300,0.0,0.0
SGRP,T,1400,0,1400,0,0.0,300,0.0,0.0
EVTL,T,1400,0,1200,0,0.0,200,0.0,0.0
EEM,T,1400,0,1000,0,0.0,400,0.0,0.0
DTIL,T,1400,0,800,0,0.0,400,0.0,0.0
SPEM,T,1400,0,1400,0,0.0,1400,0.0,0.0
APPH,T,1400,0,1400,0,0.0,500,0.0,0.0
YELL,B,1400,0,1400,0,0.0,1400,0.0,0.0
XFOR,T,1400,0,1200,0,0.0,200,0.0,0.0
PDP,S,1400,1400,0,0,0.700350175087544,700,0.01,0.11
CHGG,T,1400,0,1400,0,0.0,100,0.0,0.0
KC,T,1400,100,1100,0,0.00206603032932523,200,0.01,0.05
EWH,T,1400,0,0,0,0.0,700,0.0,0.0
STAR-D,B,1400,0,1200,0,0.0,200,0.0,0.0
RSLS,B,1400,0,1400,0,0.0,900,0.0,0.0
AGNCP,T,1400,0,1100,0,0.0,300,0.0,0.0
EDZ,S,1400,0,1400,0,0.0,1400,0.0,0.0
FLDM,B,1400,0,1400,0,0.0,300,0.0,0.0
SNN,T,1400,0,1400,0,0.0,800,0.0,0.0
PI,E,1400,0,500,0,0.0,200,0.0,0.0
CFIV,T,1400,0,700,0,0.0,700,0.0,0.0
AACG,E,1400,0,1400,0,0.0,1400,0.0,0.0
BCV,B,1400,0,400,0,0.0,400,0.0,0.0
PHR,B,1400,30,1000,285,0.00438084112149533,300,0.01,0.165
MP,T,1400,0,1000,0,0.0,100,0.0,0.0
PRO,T,1400,0,700,0,0.0,700,0.0,0.0
PGP,B,1400,0,1100,0,0.0,200,0.0,0.0
CRDF,T,1400,0,1100,0,0.0,300,0.0,0.0
STRNW,E,1400,0,1300,0,0.0,200,0.0,0.0
CTS,T,1400,0,800,0,0.0,800,0.0,0.0
ABIO,T,1400,0,1200,0,0.0,100,0.0,0.0
NESR,B,1400,0,1400,0,0.0,1300,0.0,0.0
ACV,T,1400,0,700,0,0.0,200,0.0,0.0
ZTR,S,1400,0,800,0,0.0,800,0.0,0.0
SNII+,S,1400,0,700,0,0.0,700,0.0,0.0
SIEB,B,1400,0,300,0,0.0,500,0.0,0.0
FEO,T,1400,0,800,0,0.0,300,0.0,0.0
SGTX,T,1400,0,1200,0,0.0,400,0.0,0.0
SF,B,1400,0,400,0,0.0,400,0.0,0.0
ZECP,B,1400,0,1400,0,0.0,1400,0.0,0.0
DSX,T,1400,0,1400,0,0.0,1000,0.0,0.0
TRUE,T,1400,0,1400,0,0.0,1400,0.0,0.0
NNOX,T,1400,0,1300,0,0.0,200,0.0,0.0
HTZWW,T,1400,0,1200,0,0.0,200,0.0,0.0
BAK,T,1400,0,800,0,0.0,800,0.0,0.0
URBN,T,1399,0,999,0,0.0,200,0.0,0.0
CFG,B,1399,0,1399,0,0.0,100,0.0,0.0
VFH,B,1397,0,1397,0,0.0,60,0.0,0.0
EAT,T,1396,0,1396,0,0.0,500,0.0,0.0
XRX,S,1395,0,1395,0,0.0,250,0.0,0.0
DISCK,B,1393,0,1393,0,0.0,150,0.0,0.0
LQD,S,1392,0,1392,0,0.0,68,0.0,0.0
IBM,S,1390,0,1291,0,0.0,100,0.0,0.0
BIT,B,1389,0,989,0,0.0,200,0.0,0.0
FEI,B,1384,0,1384,0,0.0,200,0.0,0.0
ONEQ,T,1379,0,155,0,0.0,100,0.0,0.0
VGSH,T,1379,0,1379,0,0.0,133,0.0,0.0
EVBG,S,1375,25,575,275,0.00318593092901746,200,0.04,0.43
CALX,T,1372,0,941,0,0.0,270,0.0,0.0
UTF,T,1372,0,1172,0,0.0,200,0.0,0.0
XLY,B,1370,0,1257,0,0.0,25,0.0,0.0
PRDO,T,1369,0,1369,0,0.0,1169,0.0,0.0
CLOU,B,1365,0,1150,0,0.0,33,0.0,0.0
AIRI,S,1364,0,1364,0,0.0,1364,0.0,0.0
ENPH,T,1361,0,400,0,0.0,125,0.0,0.0
CF,B,1360,100,600,100,0.00355568197980373,200,0.001,0.04
USAS,B,1350,0,1350,0,0.0,250,0.0,0.0
ONCT,B,1350,0,1350,0,0.0,500,0.0,0.0
ETW,T,1350,0,1350,0,0.0,200,0.0,0.0
AESE,T,1347,0,1347,0,0.0,133,0.0,0.0
MBIO,B,1347,0,1000,0,0.0,200,0.0,0.0
CTRA,T,1346,0,1346,0,0.0,146,0.0,0.0
LI,S,1346,0,1346,0,0.0,100,0.0,0.0
BKR,T,1342,0,1342,0,0.0,200,0.0,0.0
SLGC,T,1342,175,1000,167,0.00478599753862984,200,0.02,0.03
LEN,B,1341,400,700,0,0.00861122473143743,200,0.001,0.07
SO,B,1340,0,1340,0,0.0,139,0.0,0.0
NRZ,S,1339,0,1339,0,0.0,1339,0.0,0.0
SOXQ,B,1339,0,1294,0,0.0,10,0.0,0.0
CSX,B,1339,0,739,0,0.0,200,0.0,0.0
BTF,S,1334,0,1334,0,0.0,25,0.0,0.0
USB,B,1331,0,1331,0,0.0,100,0.0,0.0
BCAT,B,1330,0,1330,0,0.0,200,0.0,0.0
CGEN,S,1329,0,1329,0,0.0,200,0.0,0.0
DIAL,B,1329,0,1329,0,0.0,1100,0.0,0.0
ERY,T,1328,0,1328,0,0.0,107,0.0,0.0
VLTA,B,1328,0,928,0,0.0,100,0.0,0.0
BCE,T,1326,0,1326,0,0.0,1326,0.0,0.0
NXE,B,1324,0,1324,0,0.0,125,0.0,0.0
TLT,S,1321,0,1321,0,0.0,67,0.0,0.0
VET,S,1321,0,1321,0,0.0,91,0.0,0.0
NWBI,B,1321,0,1321,0,0.0,300,0.0,0.0
XFLT,B,1320,0,1120,0,0.0,100,0.0,0.0
MMT,B,1318,0,1118,0,0.0,200,0.0,0.0
FAZ,S,1313,0,1313,0,0.0,100,0.0,0.0
ASG,S,1310,0,1310,0,0.0,600,0.0,0.0
OPK,S,1309,0,1309,0,0.0,1300,0.0,0.0
INTT,T,1309,0,809,0,0.0,100,0.0,0.0
APAM,B,1307,0,851,0,0.0,166,0.0,0.0
PPTA,B,1307,0,807,0,0.0,200,0.0,0.0
ZIM,S,1301,0,1301,0,0.0,200,0.0,0.0
BSAC,T,1300,0,1300,0,0.0,1200,0.0,0.0
WFC-A,S,1300,100,1100,100,1.0,200,0.01,0.04
CRCT,T,1300,0,1300,0,0.0,400,0.0,0.0
JRO,T,1300,0,1300,0,0.0,500,0.0,0.0
WNC,T,1300,0,700,0,0.0,200,0.0,0.0
OLMA,B,1300,0,1300,0,0.0,1000,0.0,0.0
EGO,S,1300,0,1300,0,0.0,1300,0.0,0.0
GRNQ,B,1300,500,0,800,0.222321031569586,1300,0.001,0.03
MBAC+,T,1300,0,700,0,0.0,700,0.0,0.0
EGLX,B,1300,0,1300,0,0.0,300,0.0,0.0
PDT,T,1300,0,1300,0,0.0,500,0.0,0.0
PSMB,B,1300,0,1300,0,0.0,1300,0.0,0.0
CYAN,B,1300,0,800,0,0.0,800,0.0,0.0
MYI,T,1300,0,1300,0,0.0,400,0.0,0.0
XSOE,T,1300,0,1300,0,0.0,1300,0.0,0.0
HQY,B,1300,400,100,0,0.0316731332647082,100,0.0125,0.185
IPSC,B,1300,0,1300,0,0.0,1300,0.0,0.0
AAC=,S,1300,0,1300,0,0.0,300,0.0,0.0
COHU,B,1300,0,900,0,0.0,200,0.0,0.0
MPLX,T,1300,0,1000,0,0.0,300,0.0,0.0
EOD,B,1300,0,1100,0,0.0,100,0.0,0.0
ARRY,S,1300,0,1200,0,0.0,200,0.0,0.0
NOTV,T,1300,0,300,0,0.0,300,0.0,0.0
LPI,B,1300,150,300,50,0.0322234156820623,200,0.01,0.4
ASLEW,T,1300,0,1300,0,0.0,1000,0.0,0.0
GLAD,B,1300,0,100,0,0.0,600,0.0,0.0
YMTX,B,1300,0,500,0,0.0,400,0.0,0.0
BPT,T,1300,0,900,0,0.0,400,0.0,0.0
ARTA,S,1300,0,1200,0,0.0,100,0.0,0.0
GLT,B,1300,100,800,100,0.034965034965035,200,0.01,0.04
U,B,1300,20,500,0,0.000902323482968644,100,0.185,0.47
TMQ,E,1300,500,0,800,0.125849484017116,1300,0.005,0.01
NBSE,S,1300,0,1300,0,0.0,500,0.0,0.0
ECCX,B,1300,0,700,0,0.0,700,0.0,0.0
FNHC,B,1300,0,1200,0,0.0,300,0.0,0.0
CPSS,S,1300,500,400,400,0.514933058702369,300,0.0028,0.196
AMZN,T,1300,0,600,0,0.0,100,0.0,0.0
WISA,T,1300,0,1300,0,0.0,1300,0.0,0.0
CIFRW,B,1300,0,800,0,0.0,800,0.0,0.0
PEAR,E,1300,0,1200,0,0.0,200,0.0,0.0
FF,T,1300,0,1100,0,0.0,300,0.0,0.0
ROCC,B,1300,0,100,0,0.0,300,0.0,0.0
FRO,S,1300,0,1300,0,0.0,900,0.0,0.0
