symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FWONK,S,54168,1905,0,52255,0.0980574109120535,15675,0.00593333333333333,0.160333333333333
MCD,S,54155,11433,51,39567,0.120988833285385,882,0.0179460075041982,0.346218065081243
ON,S,54129,9425,0,44704,0.0193713846611344,4941,0.012,0.12
ISD,B,54048,1600,36969,416,2.20861507239216,4090,0.0108888888888889,0.05
DIAX,B,54048,1713,29553,1658,0.856959189412536,2228,0.04,0.46190099009901
CII,B,54020,759,33152,2529,1.90940891582621,2851,0.015,0.1
JG,B,53968,1105,31260,100,0.136862881573412,4495,0.043,0.432142857142857
REED,B,53936,2526,30477,6500,0.930708733157004,5665,0.005,0.233333333333333
PGR,B,53876,8462,7168,31464,0.0985907271320552,2000,0.0237933382497542,0.223643731588311
VTN,B,53826,2400,35208,6978,2.03125198948642,6717,0.002,0.08
JRI,B,53692,1497,37938,1802,1.31938585999998,3539,0.0143557046979866,0.153358458961474
QUAL,B,53688,2558,16124,3133,0.164925855531016,1435,0.0115,0.13
EGC,B,53612,1000,4038,47800,0.042766112132746,49574,0.001,0.01
ASMB,B,53510,3986,2842,14996,1.12770128106426,2124,0.187,1.76919140185081
CHI,B,53497,1875,32780,2262,0.513082784200423,3664,0.002,0.154653333333333
KANG,B,53437,2891,27770,12103,0.213690855660961,5175,0.00194736842105263,0.104505494505495
DHF,B,53430,2367,24068,15766,2.25407729209244,13563,0.0019,0.04
BWXT,B,53394,6363,20128,2380,0.275727722989042,1470,0.0433603218203588,0.445367590836906
BMY,S,53368,10711,11236,31321,0.0719367053125124,2098,0.017,0.170340909090909
CQH,B,53360,1012,42356,118,0.502825068566261,1190,0.0639285714285714,0.348928571428571
TOTL,S,53316,3694,22100,1472,0.216335678147662,1204,0.00353682890552558,0.0884120033810051
UWN,B,53296,2544,28490,8872,2.82764821978786,1565,0.0264666666666667,0.222761904761905
ORCL,S,53244,8367,6063,38814,0.00686270346302133,780,0.0208843023743603,0.21
GOVT,B,53222,2491,28396,16831,0.0644990229197875,6261,0.01,0.06
CTSO,B,53202,5842,31810,6142,0.285738496531788,3992,0.0181391523998547,0.671749718425619
FRC-I,B,53121,700,31645,12,0.4375,2076,0.000857142857142857,0.03
BBX,B,53055,2400,28667,10487,0.138398999299581,3257,0.00434313725490196,0.0541176470588235
CDTI,B,53040,2426,28928,897,0.78433416736169,3286,0.00293273001508296,0.0267377224736048
RFIL,B,53010,6822,25098,11621,0.681842278475224,1897,0.0424709471757952,0.924970449282524
CASM,S,52972,2983,29352,3596,0.597882324519517,3261,0.0136428571428571,0.168571428571429
AIG,S,52971,2461,7858,42543,0.0152099925605032,5409,0.011,0.11
EFAV,B,52961,291,30156,49,0.0625632993026941,1212,0.00102912621359223,0.101375404530744
ENT,B,52924,3700,13141,27868,1.0510249046404,3062,0.005,0.15
CERN,S,52786,6777,14357,23217,0.170134778795618,1190,0.0129139995597623,0.193098130731839
MCR,B,52721,2526,37558,1900,1.16188381894814,4886,0.00181057810578106,0.05
AKG,B,52691,3627,18928,22151,0.200274029412486,2718,0.00192083333333333,0.0332231962918178
ZEN,B,52669,3548,20401,1995,0.0883998474592386,1293,0.0526668281966789,0.53760371565927
CVI,B,52599,2869,19419,12042,0.109585410678021,2553,0.0591328847700482,0.457472633601529
DK,B,52580,5989,22641,2844,0.0925545996641027,2268,0.0292264611837963,0.625580066755887
CHL,B,52502,5896,16489,11915,0.257827616165182,1878,0.0113934717887003,0.160814586382306
QTNT,B,52470,4238,21476,9581,0.776388421878532,9649,0.01675,0.250147058823529
CLD,B,52397,4849,19657,19192,0.351256047375527,10658,0.00325651555836361,0.08
IHF,B,52348,1094,14326,2253,0.633685735941443,1041,0.105658936474979,0.859148660793137
ABC,B,52280,4155,8567,25758,0.091149667160258,1170,0.0221067150573081,0.339144964092924
NNDM,B,52243,1100,28146,2800,0.689639329198254,3271,0.002,0.04
HD,S,52191,13713,409,35079,0.153287848865567,1325,0.0321483090558904,0.628516431876279
TSRO,S,52160,7328,4036,40429,0.146510906059529,12100,0.007,0.202731405419798
GSBD,S,52132,900,41292,9940,0.377213113758339,500,0.0074,0.13
BPMC,B,52122,6334,10721,16150,0.532539699988975,1016,0.127187217429489,1.44073321130946
FNV,B,52097,3174,22479,3148,0.0885479379862685,1524,0.0530087506222755,0.458989462968657
LBTYK,B,52048,5328,29533,5519,0.0443630392341741,4063,0.00760829493087558,0.09
LNG,B,52043,948,29073,669,0.0181246905924751,4247,0.0195,0.311012658227848
IPAS,S,52000,3700,15900,27400,1.17726692479826,35300,0.006,0.0818
KOSS,B,51986,926,32823,0,0.427407354076244,815,0.0301801704606754,0.196251483439422
MYF,B,51901,525,35747,1818,2.42796005706134,3784,0.0,0.0766666666666667
SPWH,B,51869,1521,24682,12001,0.14188638439973,906,0.002,0.0537037037037037
DXCM,S,51859,5047,9107,25539,0.082109057997616,1131,0.0247134979347907,1.04389035824947
CDEV,B,51858,3379,26058,11839,0.0244614968662065,2300,0.00566666666666667,0.116031370487206
CSIQ,B,51822,1829,28658,2998,0.0972993488374519,2221,-0.00344444444444444,0.134444444444444
D,B,51795,8318,16154,7046,0.119977587625286,1785,0.0165593277296686,0.226662181412857
ENS,B,51749,300,32883,8700,0.0356367658139219,10926,0.061,0.45
AMN,B,51746,727,0,513,0.00614871857542743,392,0.0623218390804598,0.577011494252874
INOD,B,51699,505,5966,44500,0.498892580287929,45608,0.001,0.02
GDS,S,51681,22210,6803,18617,0.0801755382419279,807,0.0431809227104045,0.263426261052825
VNRX,B,51657,2141,35083,3917,1.91701254022517,4738,0.00796039603960396,0.163036303630363
EC,B,51657,2673,7427,34338,0.0832584864548649,2023,0.025342116291252,0.21
QID,S,51580,6971,40279,0,0.0374969906883378,12031,0.003,0.03
GIGM,B,51433,500,1033,49500,0.3125,50200,0.001,0.05
FSD,B,51428,1224,29462,9600,0.553858024691358,13682,0.002,0.05
BLDR,B,51408,6746,21136,11643,0.160227935419601,1424,0.00427777777777778,0.127564281653424
BLW,B,51390,3393,31856,816,2.40444408745457,3240,0.0134968938424995,0.0803846153846154
TTGT,B,51304,13741,11712,14265,0.404917053949091,2031,0.0235980445906433,0.342391675804094
KO,B,51287,3004,9726,28083,0.0040847988886987,1292,0.0140149949341439,0.14
CBA,B,51218,2350,23865,13592,0.54354352085484,17684,0.00533333333333333,0.14
EOS,B,51112,1206,34173,1289,0.429655787612714,3012,0.00050251256281407,0.18
GGAL,B,51103,9112,20331,5972,0.130372554402894,2846,0.043846730776822,0.427970292714616
ATIS,S,51016,3875,0,47141,2.52926431805742,23618,0.004,0.0233258064516129
NVTA,S,51010,3304,19547,15465,0.0679553686290406,3287,0.0055931986179887,0.123401833405832
ACRX,B,50969,2738,32706,0,0.0878817836665779,4185,0.00678699070764832,0.25
PBT,B,50880,4490,23472,5164,2.05948924717366,10398,0.0205948543486303,0.319674237184371
HSBC,B,50859,5192,20992,12937,0.0683088067132717,6264,0.0106613959320145,0.150905544719978
TBB,B,50830,1302,33423,4746,0.658089378676222,2188,0.002,0.08
CARA,B,50777,18153,8206,11200,1.31226363152089,1146,0.0138516474104561,0.468740082603
TRUE,S,50758,3399,27098,4452,0.0216239511951449,200,0.000677637947725073,0.04
NCV,B,50709,920,34124,675,0.405115647216134,4603,0.007,0.07
LKM,B,50656,0,44001,0,0.0,6764,0.0,0.0
EDU,B,50639,5585,19282,5670,0.0713775247768616,1510,0.0957487209650949,0.893828759458931
BRFS,B,50614,6144,21145,10150,0.0172867158012521,3676,0.00918937436063103,0.08
CEFL,B,50604,701,30159,0,0.323867258037432,1753,0.02,0.12
XNET,B,50593,5512,27029,4839,0.340100907791174,2285,0.0115454545454545,0.196738816738817
PKD,B,50475,1753,31883,1601,0.47850338734732,3264,0.00325,0.2175
LAD,B,50463,397,23427,3836,0.0591134248486103,2291,0.0709615384615385,0.42
CWK,B,50440,3768,28301,87,0.014160300313822,1343,0.00405389558395069,0.075309823236911
HRZN,B,50438,2935,22218,11681,1.3262127740513,1643,0.017,0.364953788411917
VST,B,50370,2441,37189,4314,0.00908354917569865,1392,0.00283333333333333,0.05
AUG,B,50307,3961,21939,16919,4.12774725274725,7435,0.004,0.0638
SOGO,S,50300,3000,19000,28300,0.042766021432464,31300,0.003,0.03
CME,B,50218,5644,8253,24123,0.120462856324734,916,0.0313550542268205,0.668433416166462
BAM,B,50205,2132,17116,20689,0.0549861606813703,1867,0.0116458333333333,0.0964583333333333
CLDC,B,50118,0,32747,0,0.0,14499,0.0,0.0
MN,B,50103,2720,0,840,0.367003300051903,12015,0.005,0.25
DIS,S,50093,15226,110,34319,0.144434740742506,785,0.019,0.285220806304
XLE,B,50015,1105,25939,4668,0.0011955543550621,1808,0.0196069182389937,0.09
ASYS,B,49990,3701,30752,3885,0.304019704265915,1826,0.00975572469424929,0.136388888888889
APTO,B,49966,1012,32828,1814,0.259568269000043,6592,0.0118333333333333,0.085
ASHR,B,49945,3048,26985,487,0.0345320065623864,2686,0.0264218622351724,0.13
HPF,B,49935,2312,31600,1974,1.94345475195719,1673,0.017,0.24251572327044
NVO,B,49774,2206,5043,37967,0.0354258359264366,14663,0.007,0.0733333333333333
ALNY,B,49706,3599,16454,806,0.0935806547865856,1581,0.154054160317855,1.16393937188337
FIVE,B,49695,3819,17360,2963,0.219296913028952,1320,0.232025060204077,1.46276811773012
EYE,B,49681,3103,1188,41400,0.139586093108287,1592,0.018,0.399622291440953
NCZ,B,49609,4124,27307,1074,1.29902376670148,4146,0.000570450656018254,0.06
PRTS,S,49599,400,27875,21324,0.571428571428571,18624,0.001,0.0175
CVX,S,49573,12065,0,32814,0.120548445733883,1266,0.0216033048271599,0.356670012613267
TYG,B,49562,1250,29243,665,0.475639105876875,1865,0.0358333333333333,0.375
BGIO,B,49472,500,30886,0,1.03125,5248,0.011,0.06
ANFI,B,49428,1383,28826,5025,0.815445422971378,5054,0.00790322580645161,0.0578958465106473
SNE,B,49394,4034,18347,7260,0.185933796980193,2121,0.00625684931506849,0.0990926937296992
ALLT,B,49357,1432,32744,3980,0.21344891628932,1250,0.0115925544564165,0.118591549295775
ASND,B,49348,595,16999,17014,0.09394823750295,8516,0.041,0.402
CROX,B,49298,6116,22422,6423,0.183702932935232,1852,0.016,0.205575892857143
CEM,B,49290,3327,28116,3278,0.546781509319023,3467,0.00916666666666667,0.297444444444444
RENN,B,49210,2800,12334,25505,1.15708377557369,4772,0.00188888888888889,0.02
SABR,B,49198,2363,33104,3280,0.0154433556237134,2406,0.00427153581436895,0.0777777777777778
FII,B,49160,2453,28326,3836,0.0948738903520972,2369,0.00696206896551724,0.11470297029703
IWD,B,49148,416,21594,0,0.00712072684030073,1475,0.014,0.11
AGN,B,49147,3387,15495,3847,0.0602583587924392,1322,0.0751490122682035,1.00865653430506
RDHL,B,49137,2723,27214,2725,0.46342435024496,2769,0.0292736095558044,0.560685177510706
ZTO,S,49104,4995,6458,35629,0.0953559667240895,8764,0.009,0.1
BGB,B,49074,1091,31639,5100,0.256363463286739,9087,0.001,0.02
MDR,B,49066,5004,20739,9284,0.0259294725127553,1761,0.00674372422449346,0.132810650887574
MORL,B,49028,794,33394,1850,0.146039791288775,6725,0.001,0.06
VER,B,48924,2706,31107,1670,0.00568446405861592,6460,0.007,0.06
DCF,B,48924,600,31061,667,1.5,3543,0.0133333333333333,0.153333333333333
TMST,B,48863,3510,27211,1639,0.329018568924596,1920,0.0379546414591709,0.294141493438176
FDX,B,48841,5815,13525,3023,0.221817427470677,1021,0.10631479808226,1.29988801473044
ERY,S,48802,3128,35779,8735,0.461564982002226,2228,0.006,0.140142745193462
ICPT,B,48767,1940,13444,11946,0.0618363264079671,10823,0.087359243697479,1.11483193277311
TDF,B,48757,2106,34066,2106,0.740962454389449,1214,0.0122425558312655,0.173991935483871
SBI,B,48751,2000,27793,6040,1.78093049060791,9613,0.001,0.04
LQDT,B,48731,934,31235,4091,0.133881041576977,1764,0.0012531328320802,0.25
INWK,B,48706,924,34637,1419,0.0186832076980974,2807,0.00524193548387097,0.0309274193548387
SAF,B,48665,1600,31782,0,1.175,200,0.0,0.06
PNC,B,48648,3836,27930,7832,0.0563669125900143,1293,0.0593961545448694,0.508094469127774
JQC,B,48643,879,37224,269,0.223196169435681,7329,0.0158333333333333,0.06
BSJJ,B,48618,6867,23297,1642,1.84646375797528,4439,0.0115671747519856,0.140491345616974
BHGE,B,48504,5877,15475,15565,0.0487015973130804,1787,0.0119188440032103,0.152020556856622
SYBX,B,48473,5070,16985,8549,0.868931709438985,1995,0.0303610131589482,0.458385608856089
TLRD,B,48467,4608,24253,1454,0.137368768535013,1478,0.0106560395043566,0.291808003159771
NBB,B,48464,1250,10785,30000,0.580387965749613,3825,0.001,0.06
IFN,B,48441,1401,25112,8736,0.60937039095625,10328,0.001,0.12
CWEB,B,48436,537,22739,0,0.154537843665611,1298,0.085,0.485
NIHD,S,48435,323,34662,46,0.00690863662967631,760,0.002,0.02
NEON,B,48426,2500,22563,1364,0.661025912215759,1954,0.0002,0.0043
NEAR,B,48367,1615,21958,1324,0.084441697454722,2283,0.005,0.07
QHC,B,48326,1439,26308,9937,0.186187915877638,3717,0.004,0.095
SKX,B,48310,6975,14617,14796,0.0967126299001905,2847,0.00587463556851312,0.136065381956569
TAP,B,48282,9692,12791,9624,0.28810345172665,1542,0.0301868003841215,0.312969782465711
GT,B,48247,4061,23069,5346,0.0249113902788971,1732,0.00666097599112994,0.149803921568627
STK,B,48219,2249,24120,3626,1.1739290743984,2067,0.0370725768821717,0.373238807998801
GOF,B,48218,2166,28489,2595,0.906324689238697,4932,0.011,0.151898954703833
GST-A,B,48209,800,31407,502,2.90997909467127,2380,0.03,0.5
JFR,B,48110,100,33206,0,0.0719424460431655,11399,0.0,0.01
AEMD,S,48090,1700,2100,44290,1.5,41490,0.002,0.02
SNMP,B,48057,5666,100,282,1.15961431104005,15731,0.0327083333333333,0.754106589747561
MEDP,S,48040,1011,27058,2023,0.0467965671951604,1783,0.036552601681436,0.490925585094297
ALTR,B,48031,2532,23504,4865,0.225081643539973,1763,0.0813112488837988,0.570656338988753
BITA,B,48019,3936,24647,1721,0.186109317460045,2350,0.0327774725274725,0.368379120879121
IZEA,S,48006,2011,20600,24500,0.233207738750289,22500,0.002,0.03
IPI,S,48004,3889,37590,6525,0.0878714255051334,10409,0.00775,0.11
MARK,B,47985,3971,16562,12668,0.400930920301106,3495,0.0106187445876285,0.265627420618615
SDS,S,47833,150,47183,0,0.00110587662840334,7208,0.001,0.01
TRVG,B,47763,1538,31528,0,0.0596797764492906,2664,0.00441324200913242,0.05
EXPD,B,47713,4535,15715,14953,0.118032704588143,1085,0.016379821958457,0.237163502616076
XPO,B,47706,1864,16235,1298,0.0481023195768354,1292,0.170840018910103,0.934769872890711
GLO,B,47699,907,32718,1484,0.441521538240244,4577,0.000751861042183623,0.08
VTGN,B,47662,3519,27952,5325,2.11400915015373,7813,0.00311111111111111,0.06
ACIA,B,47606,5699,18384,8271,0.257839499620955,4782,0.053124597207304,0.795678987545199
DON,B,47565,280,10001,0,0.421801126391285,2000,0.015,0.04
TSG,B,47541,14932,0,3968,0.0545166114005588,1604,0.0342027692931635,0.829051754408356
EPE,S,47540,1000,22770,23770,0.0156983406853896,24770,0.001,0.01
ALJJ,B,47515,1000,22717,17680,2.11428571428571,15896,0.002,0.07
PAG,B,47462,2485,4172,23688,0.302439798813441,12502,0.051423609118762,0.375925377081352
NEW,B,47459,1000,31188,3016,0.262715936126018,1999,0.01,0.318088888888889
DFP,B,47458,2343,22709,1344,2.47092805350807,1710,0.112832091280367,0.722145846490674
USFD,S,47429,2518,17718,25444,0.0205763520312716,747,0.00477064220183486,0.0745731389060777
LOGI,B,47378,6952,16623,8660,0.757672847697393,3229,0.042521738368015,0.575904356036162
BKS,B,47377,3591,3542,35734,0.0658161042170767,480,0.000333333333333333,0.15
CHAU,B,47343,4255,24180,1932,0.413963003015814,1833,0.0288051237007759,0.227985836627141
VEA,S,47290,7434,19772,13432,0.00944608644874952,2094,0.00656691449814126,0.07
SPPI,B,47290,3458,24586,3338,0.119099989178195,2192,0.0146848249027237,0.229119658119658
MHN,B,47289,1525,26724,10463,1.52151335567956,6757,0.002,0.125
OILU,B,47279,3121,18129,525,0.734042379827835,2127,0.025,0.311352093146259
ITP,B,47255,1259,22706,9910,2.17850507666472,2177,0.00275,0.1359
EPRT,B,47237,2911,3172,38211,0.379748096543351,6906,0.021,0.214393105977264
DHR,S,47173,2739,8239,29456,0.0585692917381467,1101,0.0125,0.17308216375244
XEC,B,47119,5105,13192,5755,0.0933972231420553,1656,0.0651372253863159,0.722408977756069
ANGI,B,47029,3633,24190,2456,0.0766413408147149,1069,0.00269135802469136,0.18241975308642
VCIT,B,46985,944,20020,9720,0.0266398813207023,3049,0.00609090909090909,0.05
FOF,B,46978,575,25682,813,2.07562229437229,4258,0.001,0.1
PMF,B,46963,3702,20071,4238,2.15982950791546,4345,0.00616240497581202,0.267926744989634
GLMD,B,46925,5105,20503,2906,1.9121965341605,2267,0.0130924430641822,0.437221790890269
PGTI,B,46895,3784,16780,17802,0.0728334724989255,1386,0.0133359656833123,0.380201986600369
BBD,S,46895,3120,18863,21425,0.00241005841104186,11330,0.005,0.07
ZTS,S,46879,9818,9900,10066,0.122116633945566,2142,0.021090677473313,0.359014383322443
SOLOW,B,46829,1224,29288,321,0.567621920563097,1864,0.002,0.07
BST,B,46752,3382,18879,516,1.32899004991265,2099,0.0854349390919158,0.756558510246934
TRGP,B,46726,2725,21239,13241,0.0322526967192628,4216,0.0364332382751526,0.361796015199363
NUE,B,46629,5380,18179,12456,0.0775496040053418,1648,0.0253479453615167,0.253041724577928
STT,B,46588,11244,5116,19738,0.15277292357865,2601,0.0274968353861414,0.363292644850271
MDLZ,B,46553,11274,13841,11128,0.021795031715415,1734,0.0184765890839799,0.15
IAC,B,46538,2327,21354,678,0.0858230535243832,1747,0.14812409725562,2.04611237462274
WB,S,46489,9236,0,29378,0.109230462484649,1019,0.01184673382664,0.468718967467121
TECK,B,46473,3085,20364,11111,0.0253054325505326,2045,0.00434565434565435,0.105
CCIH,B,46405,1000,39459,200,0.062570391690652,668,0.001,0.02
CARG,B,46345,5604,16480,3149,0.233776737869377,1407,0.0700694731276261,0.683925527333218
IVAC,B,46327,3676,21834,5787,0.0580923879768923,566,0.00770925110132159,0.102117926126737
CUR,B,46295,2500,18829,14600,2.08873114463177,17132,0.00233333333333333,0.05
JCI,B,46201,2976,27564,3479,0.0166052623629541,2551,0.00880769230769231,0.120641025641026
ONDK,B,46151,1189,31238,2511,0.0500895553238073,3014,0.0154820051413882,0.123179305912596
FPL,B,46110,3316,26803,447,0.739238312646562,2367,0.00979545454545454,0.250402761795167
SPYV,B,46022,6,17436,0,0.00315955766192733,1826,0.001,0.02
AXGN,B,45998,1833,29190,2148,0.0681710389512151,1751,0.0321342863889068,0.637676074640054
RTN,B,45994,6910,6731,4860,0.194205649425345,1013,0.0586791135410366,0.973360383306374
PDCE,B,45971,4933,19230,10012,0.156052530481224,4996,0.0359323529411765,0.562385011066253
IRDM,B,45941,15068,0,1676,0.116145149405872,3407,0.0158433217568567,0.9
HRI,B,45939,1227,9992,3227,0.225325458151366,11419,0.0498105726872247,0.676541850220264
FGP,B,45937,1249,27703,6802,1.045025771422,11890,0.002075,0.08875
PEI,B,45937,3937,24240,5774,0.0699176487023237,2877,0.00510152366075303,0.103992015968064
SPWR,S,45914,1000,0,18194,0.0184716552450265,36104,0.001,0.01
FEYE,S,45911,7053,20,38828,0.0395331191687058,4814,0.0118181818181818,0.14
GLT,B,45881,1098,31852,2254,0.105556352167494,1506,0.003,0.188333333333333
SBGI,B,45862,5831,25331,1247,0.0258617548967196,2376,0.00887817497648166,0.314285714285714
SBRA,B,45826,6439,20630,5309,0.094491694705213,2886,0.0136354060224746,0.147142857142857
MDCA,B,45780,2879,702,1510,0.0490084145796943,2231,0.00371120107962213,0.25
MYC,B,45728,2000,29181,2652,0.640060131971598,2790,0.00176666666666667,0.0562666666666667
DRV,S,45641,2300,21394,21947,1.41152263374486,5103,0.00164285714285714,0.08
ACWX,B,45579,1057,32022,1127,0.237606667738586,3586,0.00163369963369963,0.03
LGF.B,B,45549,2482,26391,486,0.31891281994396,2823,0.0163614457831325,0.250997948850617
BXMX,B,45530,700,30168,652,0.439365622858395,2986,0.01,0.09
KPTI,B,45515,1900,23174,5214,0.145290903051943,1719,0.00933333333333333,0.146111111111111
MT,B,45492,3572,21081,11925,0.05612102959958,2803,0.00692814575174528,0.10140137067938
DKT,B,45484,100,33967,0,0.166666666666667,6679,0.0,0.01
SWCH,S,45476,2017,11510,24696,0.0343175589917251,10885,0.0023486750348675,0.0490909090909091
TYHT,B,45408,2100,21577,12566,1.88680514342235,15759,0.003,0.04
PSEC,B,45356,5652,28240,49,0.0538266532306637,12574,0.00421795989537925,0.08
WFC-Q,B,45334,1214,27686,0,0.921757878580085,3419,0.0,0.0898477157360406
EFV,B,45223,2469,22875,790,0.919854058653842,1269,0.00423148148148148,0.11
TOT,B,45195,4507,17953,11887,0.152372811244221,1335,0.0113335901386749,0.127727272727273
ILMN,B,45176,8713,4500,11904,0.305449334676137,4772,0.0727004900974739,3.13962353667831
HPS,B,45159,1200,29510,492,0.916600567492421,2733,0.0,0.09
NHF,B,45053,3733,26275,0,0.856464415069665,3014,0.0133333333333333,0.181238938053097
FFTY,B,44970,948,15187,0,1.30162582961861,2080,0.0961111111111111,0.537385586838142
LB,S,44964,8441,3860,31360,0.0579159520771851,3884,0.0147290780141844,0.175808578413738
INTF,B,44904,963,22401,0,1.76768089700095,2492,0.071,0.32
VO,B,44880,1697,14418,0,0.439258113998639,595,0.0733376623376623,0.419013039698638
HOME,B,44879,2391,23527,515,0.108513997563494,1625,0.049107181127734,0.407044845625854
RCL,B,44842,5769,10113,10276,0.103764582641849,1824,0.0587042184051001,0.693862045333219
ENX,B,44794,600,34376,11,1.34285714285714,2778,0.0,0.09
VTL,B,44787,3245,24426,7726,0.137078628447239,3345,0.0717630763235974,0.545871559633027
SMSI,B,44780,1300,25224,8400,0.149334729979005,3325,0.002,0.06
GURE,B,44776,400,10675,29200,0.571428571428571,1948,0.001,0.01
UIS,B,44764,3602,21357,11355,0.0483071470675787,3761,0.00514792338959172,1.4
HIVE,B,44744,3339,18435,12556,0.302697725373787,3820,0.00280645161290323,0.0563064516129032
GNW,S,44725,1100,34653,8972,0.00702691307708524,5886,0.001,0.01
TBT,B,44718,982,24305,9500,0.0113091399593121,5076,0.002,0.03
FORD,B,44715,1804,32812,2726,0.92016262686208,2486,0.00209587727708533,0.0586289549376798
ATNX,B,44714,3406,23572,6790,0.440789753499042,1400,0.0247839622641509,0.254867924528302
COTY,S,44711,2206,99,42206,0.00351875152474911,1453,0.006,0.06
AEG,B,44686,2090,30177,1146,0.0397763559499081,3914,0.006,0.05
CIG,B,44686,1686,29372,229,0.00503107590602718,3724,0.001,0.05
VUG,B,44658,136,9406,0,0.0101015845524497,726,0.031,0.16
SODA,S,44620,4751,10001,2406,0.113100117518968,2408,0.215704730895754,1.17749960074883
MSCI,B,44577,929,20157,7217,0.0532264026288569,1473,0.057,0.847136055369751
SBIO,B,44513,2895,18484,604,0.848898146559122,1611,0.033695652173913,0.580217391304348
OIH,S,44512,600,0,43496,0.00160324496781486,14738,0.001,0.01
MGI,B,44459,9508,19154,5381,0.761828221593377,4336,0.0114832775919732,0.106966023107327
SPSM,B,44445,3067,11838,7548,1.5763486271637,2280,0.007,0.14
BYD,B,44412,1979,26942,1909,0.0654094182889248,1601,0.0130921985815603,0.16594219858156
TGTX,B,44377,14697,100,78,0.113960250755683,9645,0.0280144098169924,0.65
MAT,B,44279,4374,18237,7212,0.0166704755513468,6415,0.00997228563067018,0.09
SYY,B,44252,3723,22318,3243,0.0433387875065293,1208,0.0131466694789827,0.171618294322802
JAG,B,44246,1500,31338,1449,0.0310037235656889,2233,0.0107222222222222,0.0668650793650794
BAC-W,B,44244,1800,30453,308,0.626309018397015,2451,0.0,0.04
IRMD,B,44222,6939,1021,1818,0.575889966112022,1810,0.0526723466495072,1.56515450607675
WDAY,B,44189,3012,15132,3875,0.073040155294614,1941,0.119220526941113,1.63248431773346
ELY,B,44156,3591,19386,3283,0.0569570798675242,1399,0.0113156711738897,0.113010947968208
NPTN,S,44129,4068,25980,1313,0.138304832369145,1559,0.00457147687264335,0.0761043285238624
SSYS,B,44091,4660,16277,3659,0.23914675005571,4378,0.0184883938962886,0.354511880432933
ODFL,B,44051,965,25796,914,0.0693549878821417,1685,0.0578,1.32927272727273
CBS,S,44044,8774,4090,27080,0.148455666995412,4798,0.0169494469101097,0.231041587699525
PDLI,B,44034,2354,29707,449,0.0377257410610547,6342,0.010375,0.06
SGH,B,44032,2176,21127,868,0.2486295594788,2238,0.0999986149584488,0.632490766389658
IEAWW,B,43967,1308,4866,35300,3.28571428571429,22184,0.016,0.43
MINT,B,43900,2968,16266,8440,0.146216566190633,2251,0.006,0.06
SGMO,S,43854,4274,11112,26321,0.0173037093020121,11402,0.0279545454545455,0.346875
CATS,B,43847,1800,23794,584,4.14496350753095,3092,0.137666666666667,2.05833333333333
RETA,B,43826,4256,4877,9301,0.251338984024045,2127,0.0414809995393828,2.9817580433721
GNL,B,43797,750,29233,452,0.0557156639915622,1338,0.0105,0.105
ETSY,S,43794,6987,10294,18974,0.0944906551866014,785,0.00914379886924095,0.255881621902723
PRPLW,B,43794,200,24770,11800,0.105263157894737,3548,0.001,0.01
AVDL,B,43750,1300,27839,5848,0.13983500993318,3067,0.0115,0.186666666666667
XSLV,B,43742,587,6720,0,0.209940654166429,1303,0.0609009900990099,0.329579644010913
ARDC,B,43736,325,27485,155,0.526840714899457,2411,0.001,0.07
LYTS,B,43589,3097,23106,5033,0.50454828769013,7239,0.0178888888888889,0.123341687552214
RGNX,B,43581,2762,19096,5637,0.084364263687436,3039,0.254191432507651,1.98793743638483
OSG,B,43564,505,36385,755,0.0408488221140702,2082,0.0005,0.03
VGI,B,43520,1050,26357,689,0.578522137938008,3372,0.0,0.195
ETJ,B,43477,1802,26348,1704,0.68631832133923,6191,0.001,0.0327413479052823
MAIN,B,43460,1582,22783,151,0.377080833470407,1674,0.0275475599669148,0.283300248138958
XLK,S,43371,1001,7271,18899,0.00156411385711075,1561,0.007,0.03
XLC,B,43370,1200,8893,9000,0.0566744624808489,1978,0.002,0.07
CELG,S,43348,14225,0,19556,0.156356595450249,3224,0.0164465864440079,0.216352905164248
MVT,B,43297,1896,29509,1152,1.01957735393822,4180,0.000769230769230769,0.181923076923077
OKE,B,43271,5675,10467,15773,0.0688645547629313,1542,0.022,0.204938845967134
LONE,B,43268,8865,14213,8000,0.783557464853754,2707,0.0116666666666667,0.203448862758929
PHM,B,43265,4214,7672,25938,0.0143352660083252,2909,0.0116819540229885,0.1
W,S,43234,3911,7893,11075,0.111701010102166,14140,0.0866236559139785,2.06798924731183
AB,B,43130,2315,19354,10069,0.1050615025395,8190,0.0801818416045664,0.65
JEC,S,43112,2787,22332,3017,0.0635353586610147,1769,0.0141681329991202,0.20041006568624
SMCI,B,43102,15550,930,3964,0.0589474755450358,800,0.00823016443616487,0.389853652990092
RLGY,B,43086,2029,23579,4454,0.0209304600300055,2929,0.017,0.14
PBFX,B,43050,1109,22688,5947,0.116615542213607,4733,0.00696335078534031,0.426178010471204
CCRN,B,43039,4101,24145,2496,0.122547194500691,8081,0.00418973760386025,0.0785726233621411
O,B,43031,3678,15226,8148,0.070486845004292,1808,0.0173517700321824,0.258867588501609
HTY,B,43025,1000,24506,1720,2.43121693121693,5526,0.031,0.348
