symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ECPG,B,11561,1000,8072,946,0.068970273811987,500,0.0,0.085
QUAL,B,11548,435,4042,0,0.0643776824034335,184,0.001,0.01
EMKR,B,11522,800,7554,580,0.0461679650692829,658,0.0,0.133333333333333
GMZ,B,11507,1500,6289,660,0.207115998661493,1160,0.0,0.03
TMQ,B,11500,1500,0,10000,1.06390977443609,1900,0.002,0.03
MEIP,B,11495,443,7372,690,0.121424719547084,345,0.000623052959501558,0.0427102803738318
XLC,B,11467,1200,0,9000,0.0566744624808489,300,0.002,0.07
CARG,B,11465,1211,1563,632,0.0545907849413561,200,0.0119422118119458,0.123174279181306
DNLI,B,11456,450,5355,128,0.0764017216422331,250,0.01,0.11
IRM,B,11433,1552,3705,1027,0.0247986705867314,300,0.000806701030927835,0.0112886597938144
PM,S,11430,3465,0,6348,0.0308941792561067,2465,0.00316877293110477,0.0403461479319988
NEWR,B,11415,800,2634,3200,0.0263118314920399,300,0.0311666666666667,0.475833333333333
BSCK,B,11389,1006,766,5945,0.113358253566418,390,0.002,0.02
MAR,B,11388,1040,3724,4275,0.0150861304205605,221,0.00283416252072968,0.0808064329515215
KO,B,11360,340,2279,7400,0.000302254103136024,202,0.002,0.02
GTS,B,11356,2007,3881,648,0.120286909962179,275,0.0072390158172232,0.1302460456942
ZBH,S,11341,326,23,10840,0.0103272051187194,31,0.00192879256965944,0.0964396284829721
AYX,B,11333,2605,366,7272,0.0907236384085531,236,0.00667047683887092,0.125029911046215
SPKE,B,11327,553,7382,213,0.0180314949467897,358,0.0083112582781457,0.1
RP,B,11310,335,606,9919,0.00336972369655655,1494,0.01,0.1
TERP,B,11303,564,7652,0,0.0187642402532997,730,0.0,0.03
CAMT,B,11293,250,7415,0,0.0536135535063264,100,0.0006,0.016
PMF,B,11290,1547,2806,286,0.688037162976251,352,0.00516240497581202,0.0779267449896337
BIOS,B,11289,526,7292,7,0.0246692954952507,466,0.0,0.03
ATIS,B,11263,0,7698,0,0.0,551,0.0,0.0
ON,S,11246,3340,0,7906,0.00654470903635433,615,0.003,0.03
GBDC,B,11244,3686,2317,3600,0.57220769154998,427,0.00295394736842105,0.0517622444949146
LPNT,S,11228,1,11227,0,6.33681435668661e-06,11201,0.005,0.05
EDIT,B,11223,732,5119,339,0.0299467391125667,275,0.0186427289048474,0.258976660682226
PPL,B,11221,1302,6283,716,0.00342704955072258,287,0.00236297640653358,0.02
ESNT,B,11161,1155,0,9000,0.0404477573463564,198,0.00258030480656506,0.061017600521727
ULST,B,11113,7960,0,2820,2.04556962025316,7830,0.003,0.1
MTUM,B,11105,188,3942,0,0.0154641528467176,170,0.02,0.09
UTF,B,11092,0,8335,0,0.0,200,0.0,0.0
NEM,S,11046,1029,0,10017,0.00295696343575185,3200,0.002,0.02
BG,B,11044,1461,4087,1411,0.032982763034105,300,0.00197851772287862,0.0648670377241806
UPS,S,11026,757,0,10269,0.0196152756228063,114,0.002,0.0339414617640424
VCR,B,11024,257,637,0,0.149699819275672,117,0.03,0.19
EC,B,11021,735,2230,6005,0.0143502344739157,300,0.00187826086956522,0.02
NAVB,S,11000,1000,0,10000,0.204081632653061,11000,0.001,0.0094
YY,S,10987,1199,0,9416,0.0364854156154387,200,0.002,0.132938230383973
XON,B,10962,3166,5005,483,0.120842171273303,500,0.00195773457311919,0.0368977176669484
MSP,B,10921,521,6920,236,0.722607489597781,458,0.0,0.0887907869481766
INN-E,B,10908,0,5509,0,0.0,392,0.0,0.0
RDHL,B,10901,300,5861,450,0.0581395348837209,266,0.0136666666666667,0.203333333333333
SCHW,B,10900,700,5008,1013,0.00155491631218277,300,0.00185714285714286,0.0100142857142857
CNCE,B,10897,535,7387,1476,0.0468969144460028,278,0.0102803738317757,0.0795327102803738
AMBA,B,10894,600,2275,6500,0.0266555498525309,400,0.012,0.11
CFRX,B,10877,300,7004,0,0.151668351870576,1924,0.001,0.02
IYH,S,10871,0,585,0,0.0,48,0.0,0.0
MGPI,B,10863,660,2039,5828,0.0278707049210118,203,0.017281181619256,0.354343544857768
MRC,S,10853,700,0,10153,0.0210784782396921,10853,0.002,0.04
MSD,B,10853,0,7376,0,0.0,393,0.0,0.0
CLSD,S,10846,200,264,5241,0.0474993822714536,5041,0.002,0.02
ZGNX,S,10844,500,0,10344,0.0127183702816472,4586,0.015,0.316666666666667
NUV,B,10838,800,5667,0,0.257273577763893,596,0.000714285714285714,0.02
SPI,B,10830,620,6231,80,0.704050088386147,215,0.001,0.00633768115942029
AOD,B,10817,200,8274,281,0.140800776627442,1030,0.0,0.03
WING,B,10815,523,4133,400,0.00876894809771274,625,0.0233640661938534,0.162364066193853
ECA,S,10812,625,0,10187,0.000577377873032296,100,0.001,0.01
VIPS,S,10810,0,10000,0,0.0,10435,0.0,0.0
TGTX,S,10796,884,0,0,0.00618629748809162,8750,0.01,0.1
VNOM,S,10768,68,10534,66,0.00189901697944593,34,0.0,0.02
ATRA,B,10766,0,9966,0,0.0,200,0.0,0.0
JFR,B,10762,0,7265,0,0.0,383,0.0,0.0
SDR,B,10747,609,8127,0,0.23342276734381,500,0.000328407224958949,0.02
AUDC,B,10722,5902,100,4110,0.948979039437715,1412,0.00586554621848739,0.0863025210084034
NUE,B,10696,2182,2064,4389,0.0202550845784659,235,0.00294050802139037,0.0379906170679415
WMT,S,10689,140,0,3953,0.000902986951838546,5685,0.001,0.01
CHAU,B,10688,1090,6031,1310,0.111152035410538,200,0.00173913043478261,0.0401449275362319
TIP,S,10673,2058,8385,0,0.0234212293300254,231,0.001,0.01
EAD,B,10673,0,8512,0,0.0,1461,0.0,0.0
MOH,B,10671,1414,2559,1066,0.0337072635955224,326,0.0297260197429689,0.246544980443286
HMSY,B,10668,578,8509,0,0.0149241499647482,200,0.00476569037656904,0.0683682008368201
CAR,S,10653,4079,0,6297,0.144904771151919,520,0.003,0.0853650874606973
VGIT,B,10640,2166,7723,605,0.532056005895357,722,0.001,0.0102308402585411
DNI,B,10635,300,6664,0,0.599950024987506,371,0.01,0.14
MTG,B,10634,600,2578,5048,0.00273517731157757,329,0.0016,0.02
BL,B,10632,855,4536,5,0.036796350490618,100,0.0060093567251462,0.0687836257309942
AIMT,S,10632,120,0,9512,0.0120253934050203,10612,0.002,0.11
PFL,B,10625,300,5944,714,0.0705716302046577,366,0.0,0.0233333333333333
FOSL,B,10585,2389,2321,1883,0.0644727719937515,300,0.00294142259414226,0.166717431957917
AGI,S,10570,551,6559,38,0.00472932956818045,400,0.000787658802177858,0.01
TER,S,10555,440,6379,1448,0.00502397807718657,236,0.000545454545454545,0.01
IHI,B,10512,99,3489,0,0.0357681654820039,90,0.02,0.11
MRVL,B,10507,1007,2365,5464,0.00135746356228828,351,0.00121951219512195,0.02
VWO,S,10500,100,0,10400,9.44663501414161e-05,10500,0.001,0.01
LNC,S,10485,475,0,10010,0.00460199968997055,100,0.00478947368421053,0.0508631578947368
HUN,B,10456,1751,3180,2445,0.0141448035367935,271,0.012,0.03
MFGP,B,10454,0,7330,0,0.0,344,0.0,0.0
ZTO,B,10440,126,9655,0,0.00162260311900377,306,0.001,0.01
WBA,S,10439,3065,0,7374,0.022002261609488,300,0.003,0.0301767304860088
TRQ,B,10432,1800,4799,0,0.0069692616841608,834,0.0,0.01
SO,B,10426,120,6645,169,0.000679455529635585,416,0.001,0.01
ETV,B,10416,100,6957,0,0.0212765957446809,346,0.0,0.02
ERC,B,10396,300,6819,331,0.099866844207723,419,0.0,0.01
AKBA,B,10377,150,5082,1326,0.0123243776189302,766,0.000666666666666667,0.0166666666666667
SEAS,S,10349,1804,0,8545,0.0145837193805966,836,0.003,0.0323006134969325
CR,B,10349,305,272,9189,0.0297357386320999,129,0.001,0.067609756097561
SPXU,S,10342,700,8842,0,0.00766283524904215,1097,0.001,0.02
NFEC,B,10327,400,2,3300,0.415800415800416,301,0.001,0.05
SRNE,S,10325,2010,0,0,0.0197645870528253,9935,0.01,0.1
NMM,B,10320,1000,5447,1100,0.277161862527716,2416,0.001,0.02
SNE,B,10298,0,5668,0,0.0,259,0.0,0.0
MYOS,B,10284,1000,4301,4000,0.271743027654819,766,0.001,0.04
CPRX,B,10281,1073,3880,3500,0.0851898869143017,1167,0.001,0.02
BDCL,B,10278,1000,282,8896,0.384615384615385,9996,0.001,0.04
PIRS,B,10277,1108,2374,4686,0.0641125568640238,329,0.000919963201471941,0.0208003679852806
GLO,B,10276,407,6699,1234,0.192417785389947,205,0.000751861042183623,0.03
BID,B,10275,527,48,9300,0.0720670801384178,200,0.002,0.0929074889867841
MDXG,B,10274,352,6656,0,0.00379570019650572,1200,0.000342105263157895,0.02
GGAL,B,10273,0,7471,0,0.0,827,0.0,0.0
BGX,B,10272,220,5313,1226,0.276882727613338,370,0.00166666666666667,0.07
CCL,B,10271,2234,2630,2330,0.0232912107405978,275,0.00322396835037285,0.0391340216621116
C-J,B,10271,600,5975,78,1.45959885386819,507,0.0,0.08
CRS,B,10260,400,6244,1350,0.0432531812904696,1325,0.0015,0.105
VNQ,B,10249,70,4202,0,0.000217906294067657,154,0.001,0.01
RHE,B,10248,2248,2498,700,1.75255958986361,501,0.00221054081202813,0.0102280307776089
ONEQ,B,10236,49,8202,0,0.044464609800363,100,0.01,0.18
NSIT,B,10225,1200,2500,2230,0.0857661753507423,1200,0.0191428571428571,0.273214285714286
CBLK,B,10224,302,720,7527,0.0379922002767644,290,0.001,0.0703311258278146
AMWD,B,10200,1000,0,9200,0.100150225338007,10200,0.001,0.1
GGP,B,10197,1300,4601,2066,0.00396282262710754,838,0.00307692307692308,0.01
CDTI,S,10184,500,9684,0,0.0961538461538462,500,0.001,0.01
FTGC,B,10176,900,417,7700,0.331004045605002,419,0.001,0.02
QRVO,B,10174,2232,2651,1915,0.0350568955533115,306,0.002,0.080112001588419
CAG,S,10136,786,0,9350,0.00343088745283557,150,0.002,0.02
ON,B,10114,757,3646,2110,0.00112980915247616,303,0.0010225988700565,0.02
RRC,S,10097,980,0,9117,0.00227351267307627,10097,0.002,0.02
TNA,S,10077,3656,4686,1700,0.0594121548667922,375,0.003,0.0561882276921695
DKS,B,10064,1440,3598,3095,0.0368397755910104,322,0.0025,0.048
SMTX,B,10063,100,133,4830,0.5,4930,0.001,0.05
OPY,B,10063,690,7248,500,0.0494481868998137,200,0.00072463768115942,0.05
INO,B,10062,380,7261,121,0.0095383433376108,939,0.0,0.02
DMB,B,10054,300,6897,137,0.36231884057971,427,0.0,0.0166666666666667
WBS,B,10045,510,2411,1529,0.0268921532158517,585,0.011,0.1396875
MARA,S,10024,2182,0,7842,0.388283047003447,1882,0.002,0.03
NWSA,B,10020,400,0,7712,0.00197511356903022,579,0.00025,0.01
VRS,B,10018,430,6908,0,0.0567219110854362,400,0.02,0.176086956521739
VSAR,B,9999,2453,4432,2025,0.325072886297376,2366,0.0090766408479413,0.05
KNX,B,9987,1129,4745,1178,0.00707247564519699,277,0.00127797833935018,0.04
DOC,B,9963,700,2890,4056,0.00689105896288402,300,0.0015,0.02
PM,B,9959,1665,2231,2778,0.0157092875886629,246,0.00246300689031967,0.0460671188296449
AAU,B,9951,1700,3142,25,0.333267986669281,315,0.0,0.0169263529411765
MZF,B,9941,0,6141,0,0.0,946,0.0,0.0
IGA,B,9931,200,4367,900,0.125,2082,0.0,0.025
NOA,B,9930,1527,3364,1513,0.198322883802635,800,0.00094876660341556,0.197438330170778
EOG,B,9911,1536,2745,1709,0.0094349165457658,217,0.00693559928443649,0.111022465906187
NCV,B,9883,400,6432,600,0.151211107732847,1009,0.002,0.04
JNCE,B,9848,100,5870,67,0.0199084212621939,357,0.0,0.02
SGH,B,9843,247,5262,600,0.0364844903988183,300,0.001,0.05
APPF,B,9831,1480,110,108,0.0515642641225126,216,0.0158648403540044,0.556162241611158
WPRT,B,9813,200,6012,828,0.0489356496207487,2007,0.0,0.02
CSIQ,S,9810,2780,0,7030,0.109932824898366,330,0.002,0.0217692307692308
APO,B,9810,1481,3513,1800,0.0379220758637204,343,0.0122222222222222,0.121140609636185
TRMB,S,9810,500,4872,571,0.00406679300836946,100,0.002,0.02
ARNC,B,9776,2360,4410,901,0.0100828261920498,300,0.00175268817204301,0.040752688172043
PMM,B,9740,0,7169,0,0.0,892,0.0,0.0
PS,S,9732,1491,5910,935,0.0391619715993408,205,0.0129987357774968,0.155878634639697
XRAY,B,9730,1951,3458,1722,0.0541784151501432,224,0.00287021414665801,0.0462394309831039
CRTO,B,9715,1015,5102,20,0.00907924900895583,200,0.0046260162601626,0.0548780487804878
HLTH,S,9700,168,0,9532,0.00113828078947903,9700,0.005,0.05
UNFI,B,9699,600,4261,263,0.0171339537772655,300,0.004,0.054
OILU,B,9672,1418,3708,25,0.164778320286797,229,0.002,0.0346835443037975
PBFX,B,9667,0,5794,0,0.0,383,0.0,0.0
XBIO,B,9645,600,3413,2150,0.52698882756764,368,0.0038,0.102
PHM,B,9629,1273,5042,699,0.0033874420590353,309,0.00226528735632184,0.03
DRI,B,9609,1542,464,4782,0.033475306686906,160,0.00155689575860541,0.0689748575524706
USAS,B,9607,900,6134,122,0.5625,216,0.000222222222222222,0.0366666666666667
TTM,B,9594,800,2392,5104,0.0415023863872173,200,0.001,0.01
CBH,B,9593,416,5899,0,1.03100775193798,436,0.015,0.12
EXTR,S,9591,741,0,8850,0.00592824074018675,519,0.003,0.03
YTEN,B,9572,0,4574,0,0.0,694,0.0,0.0
CAF,B,9570,100,6796,526,0.0308166409861325,1315,0.0,0.02
NSL,B,9565,0,6892,0,0.0,558,0.0,0.0
WLK,B,9563,1513,2630,836,0.0290668234757591,141,0.00915651503469545,0.145558184670194
DE,B,9562,3697,468,2264,0.0556890014570467,96,0.00487616787182567,0.120557565234396
LEN,S,9549,2163,496,6890,0.0202116553136203,1200,0.003,0.060460643939963
ESGRP,B,9544,0,4460,0,0.0,305,0.0,0.0
TK,B,9530,200,3642,2666,0.0150195253829979,1156,0.0005,0.01
HHS,B,9494,0,6514,0,0.0,192,0.0,0.0
HIG,B,9477,500,2790,3969,0.0101592977893368,333,0.0008,0.018
PSEC,B,9476,925,7968,0,0.0126991807993837,5737,0.002,0.02
LVS,S,9470,2898,0,6572,0.0198141860144307,300,0.003,0.0399010989010989
DHY,B,9464,325,7690,8,0.0843082725994118,233,0.001,0.02
SFL,B,9454,2420,0,0,0.0255568111013718,1000,0.005,0.05
BXMX,B,9454,100,6925,490,0.0625,998,0.0,0.01
COST,B,9435,1410,2121,906,0.0224865275517097,95,0.00726612200294014,0.109899130099176
IVH,B,9409,0,5537,0,0.0,829,0.0,0.0
RDIV,B,9405,0,223,0,0.0,281,0.0,0.0
ABMD,B,9404,1446,918,1329,0.0552735025628208,47,0.01460953140225,1.42347840080314
INCY,B,9403,1641,1169,5218,0.0190912671313214,200,0.002,0.0512380086716144
CYRX,B,9400,100,0,4400,0.0153586238673015,4800,0.001,0.02
GPM,B,9379,1300,4948,35,0.945577610927035,318,0.00290909090909091,0.0572727272727273
TECK,B,9363,1001,4973,815,0.00783506445729851,320,0.0004995004995005,0.01
AMID,S,9338,1838,1300,6200,0.00988193294479451,838,0.005,0.05
CBL-D,B,9332,0,5452,0,0.0,1124,0.0,0.0
TOT,B,9327,552,5509,600,0.0210135344036201,124,0.001,0.025
XOM,S,9321,2062,0,7259,0.0117735114849789,1429,0.003,0.03
GST-A,B,9309,100,6200,455,0.0769230769230769,200,0.0,0.04
FGB,B,9308,313,6020,0,0.30898321816387,868,0.000638977635782748,0.0236102236421725
SWIR,B,9307,1204,4628,696,0.0445052101689538,300,0.00994059405940594,0.1125
DRRX,B,9298,1052,4374,2857,0.0436913364897417,725,0.001,0.01
GG,B,9290,300,4922,0,0.000628459143871057,400,0.0,0.01
STZ,S,9289,2389,0,4814,0.0460827967779892,140,0.00403744078243594,0.11988023617516
RRC,B,9255,1135,2636,3953,0.00261700275991138,300,0.002,0.02
VXUS,B,9255,0,4734,0,0.0,205,0.0,0.0
SBH,B,9247,1146,3942,1090,0.00682832011193446,466,0.00248351648351648,0.025
BOE,B,9231,200,5671,53,0.0455788514129444,764,0.0,0.01
PDS,B,9229,305,7247,73,0.00140001094143921,1332,0.0,0.02
TGC,B,9225,900,5456,1600,0.5,600,0.001,0.01
ANW,S,9200,0,9200,0,0.0,0,0.0,0.0
NOBL,B,9198,0,4360,0,0.0,207,0.0,0.0
FSD,B,9180,124,6824,0,0.191358024691358,427,0.001,0.02
MQT,B,9168,458,4840,987,0.577589833732687,443,0.0,0.0401724137931034
SUMR,B,9160,0,6522,0,0.0,100,0.0,0.0
TRXC,S,9160,1000,4400,3660,0.00967482899739747,4660,0.001,0.01
PG,B,9152,3567,667,3466,0.0106687586095515,107,0.003,0.03
PZZA,B,9125,2886,1117,2900,0.0362065028879142,160,0.00321862348178138,0.115454724992594
STAA,B,9115,375,3690,123,0.00607650976100203,107,0.00959893048128342,0.282085561497326
SRTS,S,9100,1300,0,7800,1.35095281306715,4800,0.0098,0.30375
AUO,S,9100,3600,5200,300,0.0438874530648071,5200,0.001,0.01
WRD,S,9100,0,9100,0,0.0,5500,0.0,0.0
HTY,B,9096,0,6455,0,0.0,130,0.0,0.0
TTGT,S,9094,908,1453,2941,0.09174158780582,1200,0.00520588235294118,0.1025
THG,B,9073,100,3705,0,0.032605151613955,570,0.01,0.28
GLRE,B,9062,4331,0,327,0.0313658970958647,700,0.0121101719615273,0.112110171961527
BSV,B,9055,1007,0,5111,0.0209956274608842,327,0.002,0.02
RQI,B,9042,150,5709,246,0.0363589860527953,300,0.005,0.03
TENB,B,9041,1258,4097,0,0.136826658772601,300,0.0191358058173435,0.258746355685131
BBBY,S,9015,831,0,8184,0.00340816648546294,250,0.003,0.03
GGN,S,9000,0,9000,0,0.0,0,0.0,0.0
USAU,B,9000,400,0,8600,0.304182509505703,9000,0.001,0.01
STX,B,8997,1233,2087,3656,0.0120743852639619,323,0.001,0.0160502838605028
BGT,B,8991,1300,4833,2700,0.379097634184964,3858,0.001,0.02
NEPT,B,8991,600,4418,1150,0.123630457334964,220,0.00105660377358491,0.0205660377358491
TLGT,B,8977,100,5648,1100,0.018723085564501,661,0.001,0.02
MIND,B,8975,0,5397,0,0.0,1502,0.0,0.0
ALO,B,8971,0,7005,0,0.0,1350,0.0,0.0
LAC,B,8971,1778,5054,648,0.897919690372521,383,0.001,0.053573264781491
ARLZ,S,8965,2000,0,6315,0.168646086827564,8965,0.002,0.0101
XENT,B,8947,1794,3820,2183,0.0375861986775401,2500,0.0544997636678746,0.3
SNV-D,B,8930,0,5925,0,0.0,317,0.0,0.0
HLNE,B,8904,300,0,8600,0.104058272632674,300,0.001,0.09
TBX,B,8900,400,0,8400,1.0,8800,0.001,0.02
TSLX,B,8899,3312,588,2499,0.357151159443986,233,0.002,0.0240553211439287
CVEO,B,8897,100,6537,0,0.0143389733295096,518,0.0,0.01
BIF,B,8879,0,5701,0,0.0,866,0.0,0.0
ZYME,B,8877,1124,4605,0,0.216904670011579,200,0.00188790035587189,0.0828825622775801
VCYT,B,8862,4556,844,2397,0.183273381762512,434,0.00291240875912409,0.086838828235896
SOI,S,8837,2000,1182,3655,0.0986648424593205,300,0.0115765765765766,0.0913513513513514
ISD,B,8834,200,6309,0,0.222222222222222,317,0.0,0.01
DON,B,8831,0,4373,0,0.0,215,0.0,0.0
JELD,S,8831,100,5745,0,0.00333444481493831,348,0.01,0.04
BBD,B,8820,262,5942,0,0.000232699213174683,200,0.0,0.01
UPLD,B,8815,165,150,4700,0.0143760963153652,4900,0.036,0.12
GS-K,B,8793,0,5459,0,0.0,321,0.0,0.0
CDLX,B,8781,100,5377,0,0.0272851296043656,400,0.04,0.13
WFC-Y,B,8780,0,6346,0,0.0,363,0.0,0.0
AKAO,B,8780,394,4289,149,0.0479030761299746,541,0.0,0.0251546391752577
ACLS,B,8762,0,5759,0,0.0,230,0.0,0.0
BDJ,B,8754,1520,4614,100,0.239032006691866,1085,0.000909090909090909,0.02
ARQL,S,8749,1299,0,6900,0.0144010110640562,100,0.001,0.0153810623556582
CONN,B,8726,1900,0,1560,0.0878516767430321,4025,0.00705882352941176,0.25
BRS,B,8723,248,5302,1100,0.00538545059717698,1491,0.00237903225806452,0.01
CBIO,B,8718,541,1533,5245,0.108162098002066,300,0.003,0.096989247311828
SPYD,B,8714,212,3800,0,0.107942973523422,138,0.001,0.01
ADAP,B,8713,800,4801,145,0.053269455867684,215,0.0,0.03
AFB,B,8713,100,5543,480,0.166666666666667,580,0.0,0.01
EOS,B,8706,300,6507,450,0.151586368977673,200,0.0,0.05
CETV,B,8681,1376,0,6480,0.141012502562,3300,0.005,0.05
GOL,B,8673,0,5564,0,0.0,325,0.0,0.0
CSX,B,8671,1812,2195,3145,0.0160338526005713,349,0.003,0.0313328137178488
UBIO,B,8661,400,6875,120,0.0901510029299076,316,0.0075,0.1125
LECO,B,8661,125,0,8511,0.00710429099175902,25,0.0048,0.058
VIG,B,8657,220,2287,0,0.0156007847031034,123,0.02,0.088
TSI,B,8640,900,5065,609,0.310344827586207,800,0.0,0.01
NSU,S,8633,3700,1217,3200,0.0510336786193598,1963,0.00194117647058824,0.02
EDC,B,8631,738,1497,0,0.0782022462643252,300,0.00219592476489028,0.240971786833856
HCC,B,8624,550,4835,750,0.0182660835194754,334,0.00766666666666667,0.113333333333333
MYI,B,8610,0,7276,0,0.0,433,0.0,0.0
CRUS,B,8608,567,3784,1265,0.00945858100714789,300,0.002,0.0688403840384038
DNP,B,8604,100,5093,68,0.0061511964077013,850,0.0,0.01
MUJ,B,8600,0,8600,0,0.0,0,0.0,0.0
IWD,B,8599,184,3648,0,0.00282160985109874,197,0.001,0.01
AVX,B,8598,2934,1150,3650,0.173421135936124,3325,0.00191047448522829,0.02
ARMK,B,8596,100,6814,583,0.00146468641063948,600,0.0,0.02
OSB,B,8595,730,3872,698,0.0724170983374865,300,0.0065,0.156014492753623
BIDU,S,8580,1402,650,2501,0.00777105791142578,474,0.002,0.335881069834558
WRD,B,8559,1434,3237,505,0.0420119024284058,300,0.001,0.0240551500405515
DBC,S,8555,100,2525,1089,0.000173512004428026,330,0.001,0.01
CGA,B,8548,0,6599,0,0.0,2307,0.0,0.0
BSCL,B,8546,3734,111,3395,0.844446752869233,2754,0.003,0.05
TVPT,B,8540,2525,2605,900,0.0131268907004384,258,0.00166201943388255,0.03
DEPO,B,8535,5236,1764,28,0.132233878881319,568,0.00276804915514593,0.0315514592933948
KSS,S,8535,803,300,7332,0.0105051069714605,263,0.00543065693430657,0.113379942927028
AXP,B,8528,826,1180,5146,0.0104708159133764,168,0.003,0.03
NTAP,B,8522,1820,470,5052,0.0248266808770145,274,0.003,0.0400516795865633
BAC-Y,B,8511,0,6121,0,0.0,458,0.0,0.0
BSCM,B,8507,6166,171,1736,1.22553976997991,864,0.003,0.051084765435246
SPDW,B,8503,113,3145,175,0.0182448215343516,195,0.002,0.02
NFJ,B,8487,100,6010,0,0.0795544948289578,694,0.0,0.01
UIS,B,8480,0,7431,0,0.0,1640,0.0,0.0
PSCH,B,8477,130,1231,0,0.0297691479588593,195,0.0585,0.294
NEO,B,8463,700,2758,2333,0.0600085726532362,1408,0.000428571428571429,0.0185714285714286
NS-C,B,8460,200,4266,0,1.0,305,0.015,0.165
BZQ,B,8455,0,6075,0,0.0,200,0.0,0.0
NUE,S,8448,1532,0,6916,0.0230385297107945,216,0.003,0.0329411764705882
LUNA,S,8433,2366,599,5000,0.263679928674914,966,0.001,0.0281656804733728
QGEN,S,8431,434,2783,2900,0.00365880389148359,151,0.001,0.0292165898617512
IBDN,B,8429,1024,0,6972,0.144602236334023,174,0.002,0.0406878306878307
MDT,B,8423,3107,2408,790,0.0407092594726406,163,0.003,0.0383556340986742
IFN,B,8415,1000,0,7315,0.343053173241852,8315,0.001,0.04
KRE,B,8411,1107,1005,4000,0.0047101601643207,300,0.007,0.03
OIA,B,8407,0,4511,0,0.0,1449,0.0,0.0
DHI,B,8378,433,5923,621,0.00276557611204702,393,0.00134640522875817,0.02
SPXS,S,8373,1000,7373,0,0.0100037013695067,2200,0.001,0.01
FPL,B,8372,1200,4550,166,0.258503833608675,200,0.00254545454545455,0.0609090909090909
GD,S,8362,838,3576,497,0.0181714741094007,275,0.00674468113187625,0.124119549150037
GGN,B,8360,1161,2750,2700,0.0715874826336388,683,0.00122620169651272,0.02
EPD,B,8358,594,4103,0,0.00268011125859219,300,0.0,0.02
BIIB,B,8356,1057,2489,799,0.0252331324358301,205,0.0162443680794196,0.314287350679103
AUPH,B,8354,225,5596,0,0.0253873758983395,337,0.0,0.02
GIL,S,8349,1407,2975,578,0.00714663036632195,140,0.00067590618336887,0.0194598436389481
UGAZ,S,8321,756,7365,0,0.0129682389323627,250,0.00328943560057887,0.119348769898698
NAO,B,8316,1000,3600,2650,0.317460317460317,6650,0.001,0.01
LRCX,S,8312,2569,0,5501,0.0466936110533698,200,0.00261266167460858,0.101247496751037
NAN,B,8308,200,5995,124,0.221975582685905,957,0.0,0.015
OASM,S,8300,600,0,7700,1.2,8300,0.002,0.09
WPM,S,8300,300,0,8000,0.00352046564025535,100,0.001,0.01
TCDA,B,8300,0,2900,0,0.0,5400,0.0,0.0
IMI,S,8292,0,6591,0,0.0,625,0.0,0.0
PTY,B,8281,825,3694,486,0.14316876376237,474,0.00333333333333333,0.0661904761904762
AOS,S,8273,720,4286,1700,0.0270160568381229,211,0.00335714285714286,0.0421930342384888
SMMT,S,8269,0,6300,0,0.0,434,0.0,0.0
LEG,B,8267,800,4098,343,0.0205228188091634,320,0.000625,0.03125
MRCY,S,8260,1333,2817,3257,0.0425827419973468,487,0.0123585699263933,0.160461328500794
XLY,B,8260,740,2313,260,0.00553013018823289,158,0.002,0.03
ALSN,B,8260,585,3460,500,0.00774764947773512,300,0.0046,0.038
PZC,B,8257,700,3865,1166,1.0,235,0.001,0.03
FTC,B,8251,536,2598,141,0.250961593334475,200,0.00874777183600713,0.121898395721925
SYF,S,8243,235,2568,3748,0.000584964180278493,200,0.001,0.01
SYBX,B,8243,0,3336,0,0.0,304,0.0,0.0
XLF,S,8226,4075,0,4151,0.000949593931859374,969,0.002,0.02
O,B,8218,756,3540,152,0.0118393234672304,250,0.00324867724867725,0.0430291005291005
BXE,B,8218,0,3750,0,0.0,600,0.0,0.0
ROST,B,8216,3233,973,712,0.0400906882016747,121,0.003,0.0462128080657207
IVW,B,8211,99,1531,0,0.0137351504858933,66,0.02,0.0987301587301587
SSNC,B,8202,460,477,6820,0.00820305861293225,145,0.00166666666666667,0.0458333333333333
CLI,B,8197,200,5228,0,0.00916254352208173,200,0.0,0.01
UPS,B,8187,624,3575,358,0.0173556238949706,216,0.002,0.0255537190082645
ALL,S,8183,1717,2009,1897,0.0187255299688716,219,0.012,0.113555268261151
CCE,S,8176,301,5771,461,0.006883954238977,724,0.001,0.02
SPLK,B,8171,361,3629,249,0.00594793930276652,210,0.0060760667903525,0.126858379715523
WIA,B,8170,0,5268,0,0.0,333,0.0,0.0
NBD,B,8169,0,5752,0,0.0,821,0.0,0.0
NRO,B,8166,100,6468,0,0.0588581518540318,865,0.0,0.01
KEY,B,8163,1954,2425,1815,0.00192885351300677,699,0.00170168842415538,0.02
HUM,B,8161,653,1586,38,0.0397309113661031,98,0.216992736077482,0.768192934644959
ETB,B,8160,300,5382,233,0.108420672208168,513,0.00666666666666667,0.0166666666666667
ALLK,B,8150,800,200,7050,0.149700598802395,7950,0.001,0.45
IEC,B,8146,600,1521,4500,1.21496130696475,866,0.002,0.05
BBD,S,8136,637,5303,0,0.000572572991063422,605,0.001,0.02
GOGO,B,8136,0,4539,0,0.0,292,0.0,0.0
