symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HUYA,S,21605,0,13860,0,0.0,791,0.0,0.0
ACIA,S,21602,5237,1872,7242,0.242482178866872,3200,0.0331420408163265,0.666559950646925
RHE,S,21600,900,0,20700,0.15174107828393,21600,0.002,0.04
TX,B,21594,930,12059,817,0.0564028418420948,2400,0.001,0.216541005291005
CIF,B,21582,1566,5009,13800,1.32024634334103,18083,0.002,0.02
EDU,B,21571,1246,7294,2762,0.0228008589002356,1379,0.109777777777778,1.105
FDX,S,21525,3416,371,17534,0.0924607865980511,491,0.01519824185732,0.422318871508151
SINT,S,21524,800,14492,200,0.666666666666667,2289,0.001,0.0098
RRR,B,21523,800,13848,4290,0.0216036671072441,1115,0.0165,0.11
SF-A,B,21517,100,12136,167,1.0,1552,0.0,0.04
PULM,S,21510,2160,2200,16700,0.278656863888094,16300,0.004,0.0305
FND,B,21494,1587,8817,258,0.0535166571970776,1339,0.0221785714285714,0.367098466505246
PENN,B,21484,5342,8303,2999,0.100583149884233,1000,0.00358498078378851,0.0927130204390613
BML-L,B,21472,448,8613,0,1.68867924528302,911,0.0319354838709677,0.283709677419355
ACHC,B,21462,1644,11267,4045,0.0500957354783068,1085,0.00881818181818182,0.22
CNHI,B,21460,600,16306,0,0.00424907152961945,16406,0.01,0.02
LBTYA,B,21450,534,16732,1700,0.00676708214273043,1364,0.001,0.02
NQP,B,21403,2420,14181,1498,3.23254501616339,3912,0.004,0.166666666666667
O,S,21395,2362,14297,4550,0.0414454661276211,8261,0.0100927835051546,0.124934264603239
AES,B,21393,1764,8426,4000,0.00338498150131788,967,0.00598591549295775,0.06
MRSN,B,21366,796,12422,4500,0.217969126147451,5511,0.013,0.2
MHK,B,21362,1648,4391,4680,0.0581916549870126,1064,0.03775,0.567540772532189
MIK,B,21356,2991,11367,1619,0.0204242796527738,1886,0.0100644939493949,0.08
VO,B,21353,5,5209,0,0.000907605736068252,629,0.01,0.04
AVH,B,21297,1198,6976,10345,1.22347320744019,1780,0.003,0.07
PKE,B,21281,2491,11151,839,0.18546224512131,206,0.00313825191093387,0.0762253779202932
NFX,S,21279,515,16912,1704,0.000358900273809549,293,0.0,0.01
FCOM,B,21258,800,2796,400,0.347112752293329,2135,0.001,0.05
DDF,B,21253,300,16606,0,2.17761989342806,1175,0.05,0.38
FDUS,S,21247,496,16180,550,0.142565225624068,558,0.0,0.031037527593819
SRRK,B,21244,600,6214,4298,0.236173459451785,5858,0.091,0.64
MBIO,B,21244,1615,4805,9227,1.46762761234291,2934,0.029640243902439,0.529634146341463
EEX,B,21234,1164,15461,2329,0.0508674561901849,153,0.00357474226804124,0.0803092783505155
SMAR,B,21231,711,11468,0,0.0660497908619303,1271,0.012,0.355
CLDR,S,21227,1559,0,19668,0.0171105427505554,8517,0.004,0.04
MCHI,B,21225,1647,10367,1000,0.00610312173212298,1416,0.0186666666666667,0.06
VPU,B,21220,1735,6058,540,0.179936900808669,806,0.041,0.307922243151251
BNED,B,21210,2300,5421,11030,0.288786209631897,11839,0.0047,0.08
MCHP,S,21200,8151,97,12632,0.0886850954461763,925,0.026945054945055,0.26509435226979
VIS,B,21192,1324,9774,1882,0.601544204884784,730,0.021,0.2325
HPT,B,21189,1291,11164,219,0.0468082746203924,1679,0.003,0.118003992015968
DRAD,S,21168,652,0,20086,1.3125,20601,0.002,0.0387434210526316
AJRD,B,21146,1854,10587,283,0.0697193545570275,1784,0.0204257975034674,0.23551410555214
OBLN,B,21128,1500,6058,12450,0.58645213163824,15032,0.003,0.09
GS-A,B,21127,53,13287,0,0.0393344027241878,1345,0.02,0.08
ETO,B,21089,500,13364,474,0.450888089713859,1358,0.03,0.36
HTZ,S,21082,3709,500,16665,0.0484217806305307,588,0.00376811594202899,0.0657726871331359
AMTD,B,21082,2324,6952,7002,0.0631878660517703,1508,0.00563888888888889,0.0913695090439276
XSLV,B,21079,255,3940,164,0.19222963407366,1409,0.011,0.0409090909090909
CNK,B,21075,1154,12760,801,0.0341609746646265,1303,0.0134285714285714,0.16047619047619
ASPN,B,21056,700,12397,4200,0.583333333333333,2153,0.001,0.0514285714285714
BANC-E,B,21039,83,12087,0,0.0939977349943375,1382,0.01,0.06
EDZ,S,21028,2502,12326,6200,0.0718503105878498,6358,0.003,0.0627418126428027
TPR,S,21026,3257,0,17719,0.0176227082879173,1390,0.007,0.094064406779661
SRCL,B,21024,2221,10009,1341,0.0868761115864601,1302,0.00399344262295082,0.140124293785311
MYJ,B,21007,2925,5674,10307,3.06232065997131,1752,0.00240350877192982,0.103859649122807
HIE,B,21002,2653,11101,2763,2.01900033615141,5225,0.0035,0.217619047619048
ATAX,S,20997,1700,9985,6833,1.07665749322972,1261,0.002,0.07
NRG,B,20993,450,13981,2950,0.00371995753015992,5460,0.004,0.04
FTEK,B,20963,43,15233,1173,1.0,2760,0.0,0.01
ESCA,B,20943,653,9879,3181,2.04727141623967,775,0.0150810202550638,0.315581395348837
APTX,B,20932,902,14715,100,0.101280575818776,1937,0.001,0.11
DBEF,B,20929,0,16127,0,0.0,1472,0.0,0.0
RIO,B,20929,1613,6177,9264,0.0180418191897159,1940,0.00333333333333333,0.05
PDCO,B,20919,4143,10139,1100,0.16486632551231,2860,0.0047037037037037,0.109259259259259
OSTK,S,20915,2252,8164,6349,0.0515882246572465,2311,0.002,0.0892418032786885
TV,B,20901,727,12400,3392,0.0046363711449513,1186,0.00169230769230769,0.04
YUM,S,20880,3568,7296,1604,0.0624675749781667,1184,0.0174852151668496,0.229750079103989
TGA,B,20879,1000,15958,699,0.755051951982719,6421,0.003,0.105
SCHP,B,20877,1036,16478,0,0.30483131789203,1337,0.005,0.05
FSI,B,20868,100,16198,0,0.181818181818182,2267,0.01,0.1
BOSC,B,20862,1800,9997,4600,2.02846444227959,2718,0.004,0.121428571428571
LAZ,B,20860,1103,9445,23,0.029192151680495,1743,0.026,0.147224017812253
STRL,B,20853,1553,12925,1352,0.316054519040929,1173,0.0009,0.059
VUG,B,20851,653,3460,0,0.0470865966397315,819,0.00651428571428571,0.161724599615631
OAK-B,B,20850,1974,7831,5300,3.41702715842291,4446,0.0396666666666667,0.406666666666667
EPS,B,20847,263,7429,0,0.0385347985347985,734,0.0,0.0439543726235741
KRNT,B,20846,2210,8340,316,0.127791880281621,964,0.0246326097153139,0.280890771396949
OSG,B,20796,2170,12811,3150,0.431255318420572,2005,0.001,0.04
NETE,B,20785,3857,10644,1873,1.43656844536708,1596,0.0138684863523573,0.34885418187126
EFX,B,20734,2052,12492,2100,0.0639562193088958,1002,0.0421764705882353,0.34
KMF,B,20715,1152,13502,0,0.504683294257744,2298,0.007,0.04
SCO,S,20709,3200,5102,11600,0.0713108497538218,15445,0.005,0.05
DOG,B,20700,3694,7757,911,0.189444938311797,2426,0.014,0.24
XGTI,B,20697,650,9594,100,2.20583717357911,4306,0.003,0.0134
MTEM,B,20697,892,13334,3700,1.42725167578511,1569,0.010968253968254,0.142
CVA,B,20684,401,12069,233,0.00562398497624286,1458,0.006,0.03
CODA,B,20678,400,11898,3029,0.446469341843378,1199,0.003,0.23
BGH,B,20669,2204,12961,711,0.933247368978076,1549,0.011,0.156666666666667
WTRH,B,20617,2750,6363,6034,0.270883768701879,1307,0.0117450980392157,0.204509803921569
TRN,B,20604,1430,12579,2716,0.0137988375522154,1474,0.00585227272727273,0.108625
TBT,B,20578,4002,11627,0,0.0524686297683844,2291,0.003,0.03
CSBR,B,20553,1100,8963,5164,0.82948330815517,6809,0.0145,0.44
CMFN,B,20518,306,10159,5557,0.466948024824646,1215,0.0151456310679612,0.12
ALK,B,20516,2191,6802,4774,0.0593515601826335,1220,0.0258243197850185,0.265487438338927
ZUMZ,B,20514,2653,8267,1558,0.142357636062534,1720,0.00874500907441016,0.236258318209316
CSIQ,S,20510,5050,1553,12800,0.117202251369509,2200,0.002,0.0566889632107023
NE,S,20464,3350,914,16200,0.0185883877468802,8900,0.003,0.03
KOOL,B,20444,448,13054,225,1.2,1667,0.001,0.0164
VTA,S,20400,2000,2800,15600,0.499049788290891,900,0.002,0.02
LODE,S,20396,6164,0,8432,1.20699464125726,6600,0.004,0.0136874841972187
HYLB,B,20335,359,14728,0,0.124997381832109,1012,0.001,0.04
WFC-N,B,20328,400,10929,40,0.482921964597357,1730,0.0,0.09
SUPV,S,20322,900,13329,3049,0.0243755972069092,1349,0.0,0.02
SBS,B,20320,2003,13043,100,0.00423561786862172,640,0.00274358974358974,0.04
PETQ,B,20314,1240,6945,1086,0.146596778533599,737,0.0275,0.5118
MUH,B,20301,1546,13886,1220,2.84868421052632,2314,0.042,0.14
NKX,B,20291,1700,10319,5800,1.20298424209646,11763,0.003,0.07
CNDT,B,20285,2641,7314,5701,0.0250135209178125,1827,0.00463930348258706,0.0438343569235164
SLF,B,20264,1100,16073,206,0.0301731413694428,773,0.00075,0.02
SZC,B,20240,1500,11258,1731,1.69094562258982,1052,0.0475,0.57875
MCN,B,20221,3000,11005,3725,1.84514178343613,6081,0.00225,0.086375
SCHG,S,20219,100,3419,23,0.00947508053818458,214,0.0,0.01
ERIC,S,20187,700,19054,0,0.00537807895019899,2200,0.001,0.01
RTW,B,20185,2205,5086,7734,0.898680489212305,3565,0.0247272727272727,0.240375264270613
HLT,B,20168,1643,7323,6196,0.0240213255686426,1192,0.00628468521325315,0.103225488473618
MVF,B,20162,750,16874,0,0.277635948676581,1824,0.002,0.03
PGLC,S,20160,560,0,19600,0.542676271556429,20160,0.002,0.02
BSM,B,20142,1701,14511,243,0.274571260083156,2127,0.002,0.148
AOD,B,20114,4620,10639,1238,0.713327729998564,1835,0.00474025974025974,0.07
EWI,B,20104,100,19739,0,0.00697690643968464,17425,0.0,0.01
DELL,S,20090,2491,4876,10174,0.0321968040827484,8964,0.0136596638655462,0.218237232289951
DUG,S,20072,0,20072,0,0.0,5471,0.0,0.0
EZU,B,20067,0,18022,0,0.0,892,0.0,0.0
BURL,B,20066,1060,11056,908,0.0406239298913713,963,0.003,0.307
SPXX,B,20049,2932,11599,1575,1.81951862095841,2852,0.00633333333333333,0.27
MET,S,20046,4107,0,15939,0.0117644431479163,1356,0.011,0.11
BWA,B,20039,1729,11149,144,0.0224268895581077,1300,0.008,0.0888461538461539
FG,B,20025,400,16493,286,0.0131635238753414,8533,0.0,0.01
NTRP,B,20021,620,12237,160,0.277554226061689,2352,0.0562162162162162,0.5
SPSB,B,20019,3710,5254,5065,0.184881895868913,3837,0.0194569033530572,0.12
YRD,B,20005,856,11448,400,0.143047204772908,1000,0.0225730337078652,0.21314606741573
CSU,B,19996,1542,10308,3400,0.394191461014771,1077,0.000885739592559787,0.114288014908033
BRX,S,19991,400,18944,0,0.00138771785481922,17339,0.001,0.02
ARGX,B,19982,900,11133,1900,0.105687292933388,671,0.017,0.594
SCHW-D,B,19971,731,9449,0,0.421563814161251,967,0.04,0.332857142857143
ATEN,B,19970,1100,1201,17200,0.0723795774707535,18411,0.001,0.03
CYTXZ,B,19962,0,13579,0,0.0,2191,0.0,0.0
AAN,B,19955,1072,13356,305,0.0508574197919596,817,0.00985280647566301,0.192636773529307
TBB,B,19945,2414,12588,60,1.62654729286827,1928,0.007,0.13
TBIO,B,19942,64,9418,0,0.0391253881277362,992,0.041,0.52
TZOO,B,19922,1211,9472,1654,0.338965700948255,959,0.021882491186839,0.311703877790834
XAR,B,19919,410,8212,426,0.0432318681512365,1083,0.0262127659574468,0.20368085106383
EES,B,19916,2011,1311,9100,0.87641254422774,2010,0.012,0.139758507135016
TIPX,B,19915,0,17454,0,0.0,4169,0.0,0.0
LFVN,B,19914,1700,4493,5550,0.242632568584161,2339,0.012,0.4
XLK,S,19908,3083,57,16742,0.00462123379900548,9678,0.008,0.08
VTR,B,19905,1914,8470,1286,0.0390860243438897,1341,0.00588023952095808,0.148475508367019
WAB,S,19844,2066,3440,4889,0.022297539108435,678,0.0636858118650532,0.29756660078823
SCHC,B,19834,100,14575,0,0.0113960113960114,668,0.0,0.02
MYND,B,19832,1333,12990,300,0.138349766476388,920,0.001,0.0272468117029257
XLE,S,19824,1208,15669,2747,0.00193721134155876,1880,0.006,0.06
LEU,B,19811,200,7047,9600,0.307692307692308,482,0.001,0.04
NCI,B,19781,782,10470,315,0.0714154382524993,837,0.0220921985815603,0.137851063829787
SITO,B,19763,120,15165,0,0.333333333333333,1106,0.00833333333333333,0.05
WMS,B,19759,414,15926,1629,0.0242530546628952,651,0.001,0.04
FUV,S,19747,4837,8810,6100,0.224677210495933,3500,0.004,0.209464499763053
FET,S,19737,1763,13346,249,0.01775249210163,761,0.00610739861306677,0.04
SACH,S,19700,900,0,18800,1.0,19700,0.001,0.03
AMGN,S,19700,6339,337,12179,0.138314333874651,769,0.0320005155914866,0.544836961385359
JSD,B,19683,200,9606,6345,0.0912544779476076,6948,0.0,0.04
FT,B,19681,400,14692,300,1.0,1702,0.001,0.01
NEP,B,19681,2272,7036,0,0.206250444529007,1309,0.0502145275087728,0.362648214343456
NFE,B,19674,1700,6371,3229,0.23123801898088,1551,0.016,0.17
GSVC,B,19670,1501,13624,578,0.751832232715997,1801,0.004,0.133300110741971
BANC,B,19660,315,16399,330,0.0164933872504991,1066,0.0,0.04
ABMD,B,19644,419,7930,0,0.0238338070760729,671,0.0299618406285073,1.19547699214366
SSKN,B,19643,700,12352,2316,0.421535490320204,1183,0.00266666666666667,0.0483333333333333
STIP,B,19633,5338,7217,2660,3.01566680468813,1464,0.017,0.171995498576824
PUMP,B,19629,450,12956,302,0.0121048279047821,1267,0.000230769230769231,0.122307692307692
IWF,B,19620,941,7604,70,0.0260688858634554,1004,0.016,0.204309140421501
AMJ,B,19591,982,10937,1433,0.00959737978275592,3543,0.003,0.04
CDK,B,19576,712,10759,111,0.0162188106126031,1226,0.00387719298245614,0.103740778001341
DMB,B,19543,4200,9065,3745,3.1397761758183,5324,0.0075,0.14
SPHD,S,19495,0,19495,0,0.0,0,0.0,0.0
IDXG,B,19468,3178,9670,0,1.65241495041953,2237,0.003,0.0214052631578947
RL,B,19465,2779,5203,2286,0.052344678810887,595,0.00649321266968326,0.28316742081448
RY,S,19452,772,14855,3824,0.0314652401394117,4438,0.005,0.0686466165413534
SYK,B,19452,4547,2737,2145,0.168410903072684,958,0.0190552651280602,0.659468771409135
FDN,B,19450,930,2804,0,0.0422982648808785,708,0.061611320754717,0.352116801437556
PTIE,S,19450,2600,0,16850,0.516969297712625,1400,0.002,0.025
ATKR,B,19450,1255,12964,15,0.0852450414318848,993,0.0154105960264901,0.253576158940397
CHIX,B,19436,3344,2782,0,0.289444906282962,837,0.038617581271758,0.0988405260883458
HCXY,B,19433,1022,8396,0,4.56140350877193,1535,0.154398284416786,1.38405684971827
HBM,S,19427,3535,1200,14492,0.0682106832279342,17535,0.0066,0.07
CDR,S,19426,1000,13800,4626,0.066006600660066,5626,0.001,0.01
BPMP,B,19417,1403,9876,1267,0.168485760292371,1284,0.0675716753022453,0.766731433506045
FTCS,B,19405,48,3447,0,0.00876392185503013,1513,0.001,0.01
EBR,B,19404,1599,10551,3485,0.0677741022709767,2760,0.001,0.06
TSEM,B,19385,1300,10461,2100,0.0349623456431689,1475,0.004,0.07
A,B,19375,3593,6525,2578,0.0763893249405116,1583,0.00691892987434131,0.0886144058088507
BSCO,B,19371,4028,5297,3604,1.69234700860776,2104,0.004,0.0655033364389495
VGI,B,19362,2721,10486,98,2.57149691705421,2206,0.006,0.195
AIF,B,19356,2069,10174,2593,1.22203275533062,3742,0.002,0.0976059445024962
ZAGG,B,19329,660,11343,456,0.0375535970316273,747,0.0,0.118
FBT,B,19320,1498,5265,0,0.337057738783355,742,0.104688544084664,0.935201056452621
DBL,B,19300,3571,8577,4600,1.76986329111506,5960,0.015,0.268
COF,B,19295,3723,4890,4202,0.0755431685649354,1222,0.0115450121654501,0.198380991566573
AR,S,19293,1050,0,18243,0.00142344809595061,1100,0.003,0.03
TGE,B,19279,831,11508,913,0.0235706725013721,1437,0.005,0.111794871794872
AZN,S,19275,1859,11491,1097,0.0149473082529047,2495,0.00728897440696206,0.08
CBD,B,19273,1050,13129,1935,0.0577368699599143,1370,0.00157142857142857,0.03
TTGT,B,19273,2245,7063,3239,0.218885998755589,946,0.00144778325123153,0.139167487684729
TTEK,B,19272,1027,6479,0,0.0497747012904834,2211,0.0262857142857143,0.253809523809524
LGLV,B,19255,5042,26,0,6.1641093258347,1285,0.133954877239549,1.90064068521416
DECK,B,19243,1437,7785,230,0.0733638345200831,1195,0.0695969289827255,0.842061016264269
XRAY,B,19210,2965,9008,2077,0.0903159325429954,1085,0.00650492610837438,0.108505747126437
FN,S,19202,541,6633,92,0.0244734620009923,600,0.00141242937853107,0.0650470809792844
BRX,B,19189,2525,8438,4074,0.00897743855644223,1897,0.003,0.06
BBF,B,19186,535,13741,0,1.15209545942335,2849,0.021,0.18
WLK,B,19186,1684,7271,400,0.0564645484766605,1052,0.0451686081513286,0.496528568595303
GTT,B,19162,2255,9121,1433,0.21197683416068,1207,0.0597307692307692,0.390897435897436
AUTO,B,19162,400,8642,4884,0.773276474769012,6274,0.002,0.13
WHR,B,19149,400,6167,5696,0.0164067536147737,784,0.021,0.225
UBS,S,19147,3274,0,15873,0.0315278809300307,1612,0.006,0.06
INFU,B,19130,1414,10778,4959,2.51432808479086,863,0.0146274509803922,0.243389355742297
ACRE,B,19122,4400,5245,7200,0.625596408090312,10016,0.004,0.16
GBAB,B,19117,3816,6936,2946,2.4686953283112,1497,0.0741403146565732,0.600395446523494
FIV,B,19089,2000,13099,341,2.73894201379792,3727,0.002,0.05
NYT,S,19082,992,9747,1060,0.0119502908007578,1171,0.00167796610169492,0.0633898305084746
CSX,S,19051,5673,0,13378,0.0380583697114325,690,0.015,0.158513789292514
HOLI,B,19039,819,10548,50,0.0565030856897641,1566,0.0035,0.13
APD,B,19031,4243,3995,1494,0.126707885152104,717,0.0358688509208431,0.920929521182369
MDRX,S,19001,601,0,18400,0.00214633522964675,300,0.003,0.03
DOMO,B,19001,2585,7458,2239,0.288476280982846,1799,0.0170179640718563,0.681199600798403
WBAI,B,18993,1050,7570,3900,0.902031246841797,5844,0.004,0.55
VOC,B,18993,2912,8516,1200,2.97154039014248,2823,0.013,0.16
VWO,S,18985,6831,1900,10254,0.00560038457757586,7114,0.007,0.07
USOI,B,18981,140,12538,0,0.343033509700176,638,0.011,0.34
IPAC,B,18979,100,9551,0,0.0769230769230769,603,0.01,0.07
FWONA,B,18978,658,13464,189,0.0663975617277683,535,0.0256599552572707,0.215659955257271
INF,B,18976,1200,11829,3100,0.324791579553995,4436,0.00155555555555556,0.09
XES,B,18970,400,12530,0,0.0129700480873945,4030,0.0,0.02
TMFC,B,18961,1527,5286,200,1.06784728965527,396,0.051,0.362424242424242
UGA,B,18960,2652,3693,1145,1.69631020471828,990,0.0487714987714988,0.328376330876331
FEU,B,18950,900,7107,5953,0.302521008403361,1053,0.00222222222222222,0.05
CPT,B,18921,200,11356,301,0.0038952319519766,763,0.001,0.06
LOW,S,18905,5486,11,13293,0.0372590741260117,866,0.01,0.176646906914362
XITK,B,18899,0,8845,0,0.0,1102,0.0,0.0
DBEF,S,18891,13,18244,0,0.000130248775160557,1775,0.001,0.01
TWI,B,18883,2275,9680,2674,0.21682396271793,847,0.00225357873210634,0.0633333333333333
IFMK,S,18851,4200,0,14651,2.85667236490026,4883,0.005,0.0891076923076923
PLG,B,18822,1700,9281,5400,0.305488949407055,3488,0.002,0.0375
DIN,B,18816,2184,4226,3398,0.155707402024645,1780,0.0335974025974026,0.968681395233119
AAWW,B,18795,1670,7239,865,0.135452491358934,639,0.00736752136752137,0.172581196581197
BCX,B,18788,400,13738,38,0.0736832817618464,3514,0.0,0.0233333333333333
TAK,B,18785,1851,13698,45,0.00577436948290457,1119,0.0,0.03
RRGB,B,18781,3053,8169,4287,0.264105545745881,704,0.0271102941176471,0.636116013071895
MDJH,B,18779,603,9632,0,0.146651685454945,200,0.0238784544974476,0.245966379158599
RDIV,B,18757,1600,5036,692,0.210834333733493,2257,0.002,0.0483166666666667
JMF,B,18755,2202,10725,1380,0.985135620594039,1952,0.00726865671641791,0.07
IMDZ,S,18749,4835,9344,1800,0.025941677577273,211,0.00106088280060883,0.02
OLLI,B,18747,1805,6637,2439,0.0781578178679387,1493,0.0221358505040787,0.562679670178185
ACN,S,18744,9366,1373,7080,0.256855754303108,1207,0.0349081502402403,0.462925954878035
QUAD,B,18738,1637,8973,2143,0.0780436743426035,1414,0.0150924185463659,0.205714285714286
MDCO,B,18725,1007,11031,224,0.0491807480859961,1437,0.0233333333333333,0.32
BML-H,B,18720,686,11285,0,2.37010989010989,879,0.046013986013986,0.41
ALNY,B,18716,1780,6349,556,0.0906078695787891,1127,0.0648333333333333,1.09316666666667
ALLT,B,18697,1900,11433,250,0.398312170139518,1291,0.0064,0.095
NDRA,B,18670,343,12762,536,0.293660918148481,4766,0.0,0.12
OSK,B,18667,2144,5591,1580,0.145851276880089,1083,0.0220420032310178,0.34628971459343
HOS,S,18660,1500,4100,13060,0.695990616336106,14460,0.002,0.04
GLMD,B,18633,1318,9703,1417,0.547041797336058,1971,0.027952380952381,0.27297619047619
TEL,B,18620,1436,4166,7663,0.0413897888466834,1182,0.01078125,0.204230726363437
HEES,B,18613,1333,11443,0,0.128412002560782,835,0.00198039215686275,0.246760744701921
ILMN,B,18609,1011,1852,481,0.039643146792923,895,0.13649864498645,1.25529802327435
SSO,S,18597,1087,10824,1600,0.0231624264446092,2477,0.002,0.05
SCVL,B,18580,1981,4470,1647,0.124977147271282,1295,0.0969778149386845,0.505711259754738
GNT,B,18579,604,13342,238,0.484273479922641,1654,0.001,0.03
BAM,B,18542,1809,10592,915,0.102035935860748,1235,0.00293261455525606,0.04
ADILW,B,18536,900,7845,8832,1.10277777777778,3497,0.0035,0.335
VRML,B,18530,2428,8752,1362,1.46303506164366,8175,0.00380653526970954,0.0710217842323651
IAGG,B,18518,3804,4606,5868,1.06802408786333,819,0.009,0.179973074412533
EOG,S,18509,3945,3119,9312,0.0304463877324189,647,0.00981549815498155,0.222126451804499
SIEN,S,18500,1700,0,16800,0.157922924928568,8500,0.002,0.025
JPM-H,B,18494,500,10681,804,0.942761995161913,1317,0.0,0.07
DARE,B,18492,600,6103,10240,2.14285714285714,10897,0.003,0.08109
NUW,B,18484,1300,1118,15400,1.28870558375635,16600,0.001,0.08
FENY,B,18468,0,6344,0,0.0,1284,0.0,0.0
CREE,B,18467,719,9965,31,0.0245754832027953,1561,0.00482131661442006,0.105956112852665
GS-C,B,18464,525,9522,0,2.04347826086957,1769,0.0466666666666667,0.41
VJET,B,18456,2100,7399,4032,1.14948356807512,7709,0.00629411764705882,0.03
AQB,B,18453,3363,8993,900,3.61849239547482,1742,0.0411116986120291,0.377845340383344
SGH,B,18441,1100,8050,600,0.0887882045653487,1807,0.0176666666666667,0.513333333333333
WELL,B,18439,1696,4528,7473,0.0461956658082161,945,0.006,0.146454062145565
TRPX,B,18437,1100,8597,4843,1.85429761094312,475,0.006,0.182380952380952
UNP,S,18425,1711,8941,1666,0.0179922993136763,261,0.0176654085799128,0.205637784876041
CSLT,S,18394,1100,16038,400,0.0866849720323085,1041,0.003,0.04
SNH,S,18380,19,17980,381,0.000187356401179359,10072,0.001,0.01
KNX,B,18374,1265,5350,8288,0.0199901408843831,1203,0.005,0.0823076923076923
MATW,B,18373,3911,6404,1982,0.113517238492765,316,0.0256710939855226,0.286364701112663
ACWX,B,18346,2210,13196,0,0.0316723275577913,2561,0.001,0.01
CATS,B,18345,2024,7099,4300,0.917493232093112,3539,0.028775641025641,0.645512820512821
AZRE,B,18344,701,9761,0,0.987698979406239,1207,0.105,1.07
QAI,B,18341,1490,10133,4011,0.650260262855227,1856,0.00334246575342466,0.03
SCWX,B,18298,2854,6664,3500,0.268427105365727,1109,0.0056969696969697,0.525644364998298
MIDU,B,18297,300,12289,171,0.402842400835285,985,0.0005,0.09
FORK,S,18271,399,13692,700,0.170632887869537,1683,0.011,0.17
NRGX,B,18269,2000,7341,383,0.706211855448197,1292,0.0407142857142857,0.21
CHL,B,18263,166,11399,0,0.0120859119038952,1438,0.001,0.02
UL,B,18262,1196,8872,200,0.0436028004657915,2378,0.004,0.06
CMRE,B,18256,1100,8698,6000,0.0784203681485504,2417,0.004,0.05
CORR,B,18237,488,8938,0,0.144116828107092,1097,0.0467543859649123,0.272528379772962
HSON,B,18232,301,6900,9448,1.03333333333333,10266,0.001,0.03
GS-J,B,18214,100,11530,100,0.0583090379008746,1503,0.0,0.03
TCF-D,B,18210,1226,8246,0,2.80722796358728,1431,0.0652941176470588,0.464313725490196
I,S,18208,4150,0,14058,0.0838034641533887,5340,0.006,0.230406060606061
AIV,S,18197,1153,700,15945,0.0257743694008528,830,0.002,0.0867088607594937
DKS,B,18191,1800,8450,586,0.0329003392908435,1925,0.003,0.14
RBS,B,18186,2403,10280,3364,0.0591829141839507,1301,0.00949937578027466,0.05
FLIR,B,18184,1494,5359,5364,0.0654892897437369,6182,0.00661077844311377,0.137617325185508
NFX,B,18164,2750,8407,4150,0.00505852885322699,691,0.00304761904761905,0.06
GEMP,B,18156,300,13286,52,0.0616649537512847,1564,0.0,0.0266666666666667
STON,B,18150,2100,8597,2394,2.30136675250223,3106,0.008,0.1675
XERS,B,18134,971,11557,9,0.0569533423610034,802,0.0149253731343284,0.06436621241618
ETN,B,18126,2762,4887,5774,0.0483226442911869,1035,0.0134665469241132,0.15060397671822
BIOL,B,18108,510,12218,700,0.10748539943261,1102,0.002,0.0348970668609947
MTECW,B,18106,200,9467,8100,0.166666666666667,12563,0.001,0.0739
CRVS,B,18105,1458,9873,284,1.26811715394515,1557,0.0145210643015521,0.331086474501109
CAPL,B,18103,1935,6329,2771,0.988820441448892,1096,0.0391549815498155,0.544040590405904
BWG,B,18093,4200,5800,4930,1.37881354762929,5871,0.003,0.08
AZRX,S,18074,4800,1490,11100,3.43537822459571,8416,0.008,0.253454545454545
AXL,B,18050,261,12212,342,0.00335704321569006,1040,0.002,0.04
BGIO,B,18044,3000,9368,2900,3.15169988276671,6127,0.004,0.11
FLWS,B,18042,800,9182,905,0.0582001555054808,1175,0.0130980392156863,0.145142602495544
DIV,B,18029,1710,9369,1692,1.00425896379761,1430,0.011,0.08
PBCT,B,18009,1946,11196,476,0.00482581588823896,2135,0.0105,0.07
BNY,B,18008,0,15446,0,0.0,1479,0.0,0.0
DSKEW,B,18008,700,8078,5435,0.828571428571429,7542,0.002,0.1055
HMC,B,18006,2113,10394,146,0.0886000491034516,1394,0.003,0.07
LRGF,B,17992,112,10191,0,0.004819663237768,3054,0.005,0.02
SSYS,S,17985,4520,0,10390,0.229493864393603,2602,0.006,0.150933724150023
DCAR,S,17971,935,9947,2700,0.0744931335198541,5455,0.003,0.02706
PBI-B,B,17968,1268,6909,26,1.1848395017443,863,0.052901162433114,0.540182668060766
HQY,B,17965,2330,5466,790,0.0918392059561888,2513,0.0627208994708995,1.0830476521164
CC,B,17952,1691,6016,4025,0.0317641085828617,1316,0.00406819923371648,0.096544061302682
SGLB,B,17925,600,8758,4200,0.183430143686946,1373,0.001,0.01
FORM,B,17925,326,9022,5133,0.0216628273450257,1781,0.002,0.03
OC,B,17915,949,8207,580,0.0175660914604739,1187,0.00393164556962025,0.194708860759494
RH,B,17910,955,5471,120,0.0420835763916601,1322,0.222,1.67068914715993
PEO,B,17897,675,9976,17,0.780378283522962,1053,0.005,0.12
SPTN,B,17892,1300,11089,300,0.0739266420244527,733,0.001,0.0192307692307692
RMTI,S,17866,3283,0,14583,0.274429837068092,1583,0.005,0.109428571428571
