symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBI,T,9100,0,9000,0,0.0,2900,0.0,0.0
IKT,E,9100,0,8800,0,0.0,400,0.0,0.0
BATL,T,9100,0,9100,0,0.0,2400,0.0,0.0
GWH,E,9100,0,9100,0,0.0,5600,0.0,0.0
PXLW,T,9100,0,8300,0,0.0,3900,0.0,0.0
QURE,T,9100,0,6200,0,0.0,2400,0.0,0.0
AMPX,S,9099,0,3296,0,0.0,1900,0.0,0.0
DALN,B,9091,115,2100,0,1.02040816326531,874,0.02,0.132
HIMX,B,9090,126,7364,0,0.0171009771986971,3912,0.0,0.01
CRWD,E,9086,120,0,2886,0.01078033226664,900,0.01,0.17
WMB,S,9086,0,8609,0,0.0,1805,0.0,0.0
DNP,S,9085,0,9085,0,0.0,7007,0.0,0.0
SAGE,B,9085,0,7062,0,0.0,1641,0.0,0.0
FPF,S,9083,100,7527,0,0.252525252525253,1660,0.01,0.04
ESTE,B,9074,0,8674,0,0.0,5177,0.0,0.0
WHF,B,9064,927,2765,600,1.16813180371573,914,0.0386225895316804,0.33
XTNT,T,9054,0,8454,0,0.0,600,0.0,0.0
NGL,S,9053,0,8256,0,0.0,4401,0.0,0.0
PCF,B,9051,0,5743,0,0.0,1320,0.0,0.0
CSQ,T,9051,0,6742,0,0.0,1753,0.0,0.0
CBRL,T,9049,60,2940,270,0.00405899066432147,1109,0.02,0.115
LICY,S,9047,0,7247,0,0.0,4603,0.0,0.0
FEI,B,9043,0,8743,0,0.0,3642,0.0,0.0
AMPS,B,9043,0,8863,0,0.0,3006,0.0,0.0
CNK,B,9042,0,8142,0,0.0,3556,0.0,0.0
SPYG,S,9040,344,8234,0,0.0741913875530309,287,0.003,0.03
DYLD,S,9038,0,8949,0,0.0,348,0.0,0.0
LPTX,B,9038,200,6130,0,0.458715596330275,1905,0.01,0.22
CSQ,S,9035,0,4936,0,0.0,2400,0.0,0.0
DOUG,B,9035,0,7335,0,0.0,5851,0.0,0.0
AMRK,B,9034,240,2830,0,0.10270347121981,1243,0.04,0.152307692307692
BYRN,B,9032,185,3133,0,0.833333333333333,1579,0.01,0.0591891891891892
EFR,B,9020,200,6990,300,0.0728422089113022,2100,0.0,0.02
BXSL,T,9020,0,8520,0,0.0,2100,0.0,0.0
WFC-Z,T,9019,0,8299,0,0.0,1599,0.0,0.0
EYLD,B,9019,0,2553,0,0.0,650,0.0,0.0
MPC,T,9017,500,1251,4100,0.0308366354876677,1716,0.002,0.08
GGR,T,9000,100,8100,600,0.019952114924182,6900,0.001,0.01
MARK,B,9000,879,0,5021,0.09893078221722,535,0.0,0.00506405005688282
BTZ,T,8999,0,8699,0,0.0,2000,0.0,0.0
HHGC,S,8995,100,4485,0,0.125,758,0.01,0.12
FBIOP,T,8994,100,2994,1200,0.25,1200,0.01,0.17
ETNB,T,8993,1200,2700,2400,0.188687880757899,3300,0.003,0.07
CETXP,B,8992,300,5000,3692,1.16666666666667,3992,0.02,0.3136
DAC,B,8987,125,456,4795,0.232915556890747,6874,0.031,0.14
KVHI,B,8986,50,6035,150,0.0339443312966735,1135,0.01,0.04
GLAD,T,8982,0,6782,0,0.0,3440,0.0,0.0
IVZ,S,8981,0,7281,0,0.0,2961,0.0,0.0
C-K,B,8979,0,7713,0,0.0,3412,0.0,0.0
ENLC,T,8976,0,8576,0,0.0,3176,0.0,0.0
OXY+,T,8975,0,8775,0,0.0,1600,0.0,0.0
BLDR,B,8974,545,5307,0,0.0955972636379583,935,0.00174311926605505,0.068348623853211
BVS,T,8973,0,8873,0,0.0,4326,0.0,0.0
TCS,B,8965,0,7065,0,0.0,3420,0.0,0.0
NVCT,S,8962,1228,753,0,1.59083796539916,530,0.226596409055425,1.82174142797094
AIO,B,8958,300,6826,0,0.75,1251,0.01,0.05
METV,T,8954,3709,5245,0,0.536265309720992,3407,0.003,0.03
BDTX,T,8951,0,7711,0,0.0,2511,0.0,0.0
ATMP,T,8951,3251,200,5500,2.43109638221486,8751,0.003,0.14
SMR+,B,8950,0,8350,0,0.0,5900,0.0,0.0
NAC,S,8945,0,8945,0,0.0,6500,0.0,0.0
IBDP,S,8941,0,8941,0,0.0,1734,0.0,0.0
OGE,B,8939,0,7539,0,0.0,1834,0.0,0.0
SMHB,B,8931,0,6027,0,0.0,1810,0.0,0.0
BTCM,B,8930,1375,2703,203,2.93491046603455,1671,0.0649751243781095,0.385899615844827
KTOS,B,8929,0,6808,0,0.0,1719,0.0,0.0
DZSI,S,8928,100,3538,4600,0.0115968920329352,3100,0.001,0.02
ASUR,T,8926,0,7363,0,0.0,1200,0.0,0.0
IVR,T,8924,0,6724,0,0.0,3800,0.0,0.0
FLYD,B,8924,1200,3524,4200,2.53846153846154,2544,0.003,0.03
SMFG,B,8920,0,8920,0,0.0,1745,0.0,0.0
SVV,B,8918,100,5681,0,0.026525198938992,1112,0.01,0.03
AM,S,8918,0,8718,0,0.0,2839,0.0,0.0
ASTR,E,8917,500,3617,0,0.0439212930428672,2217,0.0009,0.0035
IBDO,B,8909,0,8909,0,0.0,4788,0.0,0.0
GHL,T,8900,0,8900,0,0.0,3300,0.0,0.0
ELDN,B,8900,0,6300,0,0.0,2200,0.0,0.0
STNG,T,8900,300,3000,1500,0.0371379054221342,2600,0.001,0.04
BDGS,T,8900,0,8900,0,0.0,1700,0.0,0.0
WK,T,8900,100,4000,0,0.0404694455685957,1100,0.04,0.27
SLNH,E,8900,800,0,4300,0.215633423180593,100,0.0,0.0101
BIP-B,T,8900,0,6100,0,0.0,6100,0.0,0.0
DUO,B,8900,100,5600,0,0.011953143676787,2000,0.001,0.01
SIDU,B,8900,500,0,0,0.0135040241992114,600,0.001,0.0079
SQNS,S,8900,0,7400,0,0.0,6900,0.0,0.0
MBLY,T,8897,775,5791,125,0.0729706389380938,2634,0.013,0.15
PAYO,B,8897,0,8897,0,0.0,2530,0.0,0.0
FGH,B,8895,300,8400,0,0.917431192660551,3000,0.01,0.11
QUAL,T,8895,3380,207,5105,1.47529869870035,193,0.0107391304347826,0.120682623025888
HLLY,B,8894,0,5194,0,0.0,4790,0.0,0.0
RCKT,E,8891,333,0,0,0.00457865174832068,400,0.01,0.0653521126760563
FOUR,B,8890,410,4961,0,0.0202942102914901,403,0.0676470588235294,0.297941176470588
NVTS,S,8888,50,6430,1850,0.00682221312593805,3279,0.001,0.01
RGA,T,8887,20,1300,0,0.0223463687150838,800,0.01,0.13
EDF,S,8887,0,5294,0,0.0,3587,0.0,0.0
IMGN,S,8883,0,6283,0,0.0,3945,0.0,0.0
AGRO,B,8882,0,8082,0,0.0,2075,0.0,0.0
DFAS,B,8881,1243,3138,100,0.739138572891786,865,0.0135948352626892,0.167524487978629
SMR,S,8877,0,8847,0,0.0,2053,0.0,0.0
DMS,S,8873,192,2716,0,0.181127122099198,305,0.06,0.43
VICI,T,8870,0,7770,0,0.0,2203,0.0,0.0
GOGO,B,8864,0,8064,0,0.0,2130,0.0,0.0
FCPI,S,8860,878,2500,0,0.493813273340832,2192,0.01,0.06
EOD,T,8858,0,7458,0,0.0,3500,0.0,0.0
FMST,B,8852,0,4251,0,0.0,300,0.0,0.0
PCT,S,8851,100,5853,1856,0.00116384627918345,2739,0.001,0.01
NAD,S,8845,0,4545,0,0.0,6945,0.0,0.0
AMPY,S,8841,0,5207,0,0.0,3983,0.0,0.0
QD,B,8836,0,8408,0,0.0,4508,0.0,0.0
EWY,T,8834,0,8834,0,0.0,4917,0.0,0.0
CONL,B,8833,448,2724,300,1.66531267078942,1507,0.014,0.139174311926606
ETW,T,8813,0,8813,0,0.0,3900,0.0,0.0
BGR,B,8810,0,6910,0,0.0,2310,0.0,0.0
APD,B,8804,435,462,2472,0.123578985043112,816,0.011,0.4675
CNM,T,8801,1350,4147,2200,0.0506941493060243,1456,0.01425,0.104166666666667
CIA,B,8800,0,5000,0,0.0,3600,0.0,0.0
ADD,B,8800,0,7200,0,0.0,2200,0.0,0.0
CNEY,S,8800,400,0,0,0.0410162340822371,500,0.0,0.006
OPRT,T,8800,0,6300,0,0.0,1800,0.0,0.0
FMAY,T,8800,2300,300,0,0.534883720930233,1700,0.01,0.08
JOAN,T,8800,0,7800,0,0.0,1100,0.0,0.0
CARM,E,8800,0,6800,0,0.0,1200,0.0,0.0
AVSF,B,8800,0,6600,0,0.0,3600,0.0,0.0
GNLN,S,8800,0,0,0,0.0,700,0.0,0.0
PG,B,8795,0,7378,0,0.0,879,0.0,0.0
PLUG,E,8792,483,2239,6070,0.00468481750550442,2339,0.0,0.01
ALGM,S,8789,2300,2059,1615,0.208267818315299,1390,0.0234897959183673,0.120670263507702
DFAU,S,8788,80,1788,6920,0.285714285714286,1724,0.001,0.01
IHD,T,8782,0,8782,0,0.0,6682,0.0,0.0
TWNK,T,8779,0,8579,0,0.0,1650,0.0,0.0
LSAT,S,8772,0,3770,0,0.0,267,0.0,0.0
RLJ,T,8772,0,8272,0,0.0,3772,0.0,0.0
AGGY,B,8771,0,8226,0,0.0,6087,0.0,0.0
ARLO,B,8762,0,6462,0,0.0,1649,0.0,0.0
OKYO,E,8761,0,5454,0,0.0,1370,0.0,0.0
MMLP,S,8761,0,1900,0,0.0,2012,0.0,0.0
LMT,T,8759,22,2646,0,0.00409454680811465,2186,0.01,0.05
CUTR,B,8759,1155,4343,0,0.400574978552147,1291,0.021,0.114444444444444
ITOT,T,8757,1167,5008,2498,0.373784962296373,959,0.004,0.045
UGP,B,8757,0,8757,0,0.0,4138,0.0,0.0
DYLD,T,8754,0,7954,0,0.0,200,0.0,0.0
SEF,T,8752,0,8752,0,0.0,1925,0.0,0.0
VIOV,B,8748,0,3932,0,0.0,316,0.0,0.0
WPM,T,8741,250,6416,850,0.0332790954778984,1810,0.003,0.06
USAC,B,8740,544,2925,50,1.55402777310268,1065,0.0736612021857923,0.403606557377049
TGTX,S,8738,0,8393,0,0.0,3445,0.0,0.0
PIM,B,8732,0,7032,0,0.0,3300,0.0,0.0
MINT,S,8730,0,8430,0,0.0,635,0.0,0.0
LAND,T,8723,0,7509,0,0.0,1662,0.0,0.0
CELH,S,8720,441,249,0,0.0789630638040453,623,0.133775933609959,0.640788381742739
GRN,T,8713,208,0,753,1.04371741521978,4960,0.003,0.605
CFFE,B,8708,139,3531,0,0.0568050141745009,130,0.0727850877192982,1.89291666666667
FORM,B,8703,0,7250,0,0.0,750,0.0,0.0
TCRT,E,8700,0,0,0,0.0,700,0.0,0.0
NS-B,T,8700,0,7300,0,0.0,3100,0.0,0.0
BRTX,E,8700,0,3300,0,0.0,2500,0.0,0.0
MHF,T,8700,0,8700,0,0.0,4600,0.0,0.0
HYFM,S,8700,0,6300,0,0.0,2500,0.0,0.0
BE,S,8699,0,7499,0,0.0,2376,0.0,0.0
DEA,B,8697,0,7897,0,0.0,1151,0.0,0.0
EVT,T,8697,0,8597,0,0.0,4600,0.0,0.0
CRD.B,T,8696,197,5296,0,0.232996695181569,1800,0.02,0.22
NSTG,S,8693,0,8693,0,0.0,2068,0.0,0.0
BYND,S,8690,0,7200,0,0.0,2776,0.0,0.0
HIO,S,8688,0,8688,0,0.0,6055,0.0,0.0
RLGT,B,8685,0,6264,0,0.0,2250,0.0,0.0
WOW,B,8684,0,6273,0,0.0,700,0.0,0.0
PINK,T,8684,0,7784,0,0.0,2825,0.0,0.0
FARM,T,8684,0,5384,0,0.0,1600,0.0,0.0
ARGO-A,B,8681,307,1100,0,1.67213114754098,687,0.0312745098039216,0.404878048780488
TARS,T,8680,0,6080,0,0.0,1930,0.0,0.0
ASTR,B,8678,0,5629,0,0.0,800,0.0,0.0
PCOR,T,8670,155,4030,0,0.0500807754442649,1411,0.01,0.07
TROW,B,8667,400,500,7252,0.0962573642274122,7752,0.022,0.41
FRSX,T,8666,0,6500,0,0.0,3700,0.0,0.0
TPZ,T,8662,200,4562,1100,1.0,1262,0.01,0.13
BTA,B,8660,116,3600,1400,0.0425219941348974,800,0.01,0.0413793103448276
MOB,S,8648,400,7387,761,0.0330715171558495,691,0.001,0.01
MET,S,8644,0,8267,0,0.0,914,0.0,0.0
BBIO,T,8641,1700,5641,200,0.12280155103485,2484,0.004,0.115
SFWL,E,8640,277,5326,0,0.131279620853081,893,0.0375812274368231,0.38072202166065
CLDI,B,8635,300,6879,100,0.184275184275184,449,0.0133333333333333,0.19
NAAS,S,8631,0,6676,0,0.0,2950,0.0,0.0
KSS,S,8628,30,5601,1345,0.00294176514660754,2053,0.002,0.03
GH,B,8627,50,4055,0,0.00159068899198522,1799,0.02,0.23
BRZE,B,8625,30,1393,0,0.00632644453816955,3050,0.01,0.05
IAGG,T,8621,0,8621,0,0.0,1376,0.0,0.0
ALLY,S,8617,100,7827,200,0.00382131529672513,1264,0.005,0.01
ITT,B,8614,165,1242,0,0.125189681335357,656,0.0136363636363636,0.0906060606060606
MBB,S,8614,0,8405,0,0.0,670,0.0,0.0
WHLRD,T,8614,0,8414,0,0.0,1414,0.0,0.0
GTES,B,8608,0,8608,0,0.0,4111,0.0,0.0
ADI,B,8608,230,368,2517,0.0145471730412478,652,0.012,0.29
GOGO,T,8608,0,7308,0,0.0,1385,0.0,0.0
SPLK,T,8607,510,2769,200,0.0640259234307476,1388,0.0217073170731707,0.123658536585366
TMHC,T,8602,200,6108,0,0.117233294255569,1328,0.001,0.03
UFAB,E,8600,500,0,0,0.032274722437387,500,0.001,0.0033
ORGO,T,8600,0,8600,0,0.0,8300,0.0,0.0
PGC,T,8600,0,4400,0,0.0,1200,0.0,0.0
DRMA,B,8600,0,6500,0,0.0,4700,0.0,0.0
WFC-Q,B,8600,0,4600,0,0.0,3600,0.0,0.0
BTCY,T,8600,0,5800,0,0.0,2900,0.0,0.0
PRQR,B,8600,0,6700,0,0.0,3400,0.0,0.0
ADES,T,8600,0,5100,0,0.0,3900,0.0,0.0
RGT,T,8600,0,5800,0,0.0,2000,0.0,0.0
ASG,B,8592,0,8592,0,0.0,3603,0.0,0.0
OCEA,B,8591,200,5045,0,0.124300807955252,1210,0.01,0.06
MODG,S,8586,0,7108,0,0.0,1331,0.0,0.0
BCYC,T,8579,100,7180,0,0.0173520735727919,399,0.01,0.07
IBTD,S,8578,0,8578,0,0.0,49,0.0,0.0
PNI,B,8577,0,6186,0,0.0,2136,0.0,0.0
USM,T,8574,0,3598,0,0.0,1998,0.0,0.0
CVU,T,8570,0,8470,0,0.0,8400,0.0,0.0
NRXP,B,8568,1300,0,3268,0.0911803724839876,800,0.0001,0.0094
NAIL,B,8567,736,2296,355,0.219304480041552,224,0.0757476001407247,0.371440669447655
VAXX,B,8564,400,4611,0,0.173010380622837,1029,0.0175,0.045
XSOE,S,8561,0,8561,0,0.0,1573,0.0,0.0
JGRO,B,8560,240,5655,0,0.513918629550321,1395,0.01,0.05
CARM,B,8560,0,5931,0,0.0,2608,0.0,0.0
RGF,B,8555,100,5351,0,0.99009900990099,1751,0.01,0.09
CNI,B,8551,0,500,0,0.0,8037,0.0,0.0
MUA,B,8549,0,6548,0,0.0,2738,0.0,0.0
KNDI,T,8548,0,6048,0,0.0,2744,0.0,0.0
CSPI,S,8547,460,2246,0,0.86125914929965,754,0.185,1.595
MKTX,T,8546,0,1056,0,0.0,782,0.0,0.0
MAXN,B,8538,300,4770,2800,0.14720314033366,2550,0.001,0.02
SLQD,T,8535,0,8535,0,0.0,700,0.0,0.0
EMD,B,8534,0,7884,0,0.0,1880,0.0,0.0
HYW,S,8532,95,5396,0,1.0,1163,0.01,0.08
SLF,T,8521,100,2221,6200,0.0463821892393321,1321,0.001,0.01
GGZ,T,8520,0,8520,0,0.0,3900,0.0,0.0
ARKF,B,8517,0,7317,0,0.0,1910,0.0,0.0
JPM-K,T,8511,0,7411,0,0.0,1000,0.0,0.0
CGBD,T,8506,0,8406,0,0.0,3006,0.0,0.0
FOA,T,8500,0,6600,0,0.0,1900,0.0,0.0
GROV,T,8500,0,8400,0,0.0,8500,0.0,0.0
BIV,S,8500,0,8470,0,0.0,1193,0.0,0.0
MPLN,T,8500,0,7700,0,0.0,2000,0.0,0.0
GENI,E,8500,100,8300,100,0.000660873013250504,200,0.001,0.01
OMCL,T,8500,155,1300,300,0.0241346112842871,2300,0.0128181818181818,0.169090909090909
BIG,S,8496,0,6096,0,0.0,4149,0.0,0.0
DLA,T,8493,200,7393,200,0.223713646532438,1900,0.02,0.07
TT,B,8490,434,3038,500,0.0545020720833857,400,0.00377880184331797,0.087926267281106
CSGS,S,8486,125,199,7932,0.0524744973888573,200,0.0234782608695652,0.22
BEP,S,8486,1200,905,2900,0.310823753020634,1969,0.0185,0.1575
SPEU,S,8482,7882,0,0,1.86983982021654,900,0.0470151706700379,0.18
SONN,E,8482,0,5995,0,0.0,739,0.0,0.0
CBRE,B,8478,100,6382,0,0.00497067302912814,806,0.01,0.05
BCI,S,8477,2202,10,6265,0.71507685227592,2507,0.002,0.02
EXC,B,8476,0,8476,0,0.0,993,0.0,0.0
VACC,S,8475,0,8475,0,0.0,3300,0.0,0.0
ARES,B,8466,186,3045,0,0.0683125467738761,724,0.0444339622641509,0.183867924528302
KB,B,8460,1569,471,912,0.370880435292836,1997,0.013,0.132795389048991
SSP,B,8459,0,7712,0,0.0,1809,0.0,0.0
DASH,S,8459,597,863,2100,0.0515600103670337,991,0.013,0.19
LGO,B,8455,0,4822,0,0.0,2202,0.0,0.0
LMB,S,8455,332,2052,0,0.374980199484021,766,0.0970525473459589,0.426471058949053
FFIN,T,8451,25,7351,0,0.00810110174983798,2075,0.01,0.04
DFAU,T,8446,400,100,7946,0.21680216802168,846,0.001,0.02
STIP,S,8440,100,8340,0,0.00451039646384917,457,0.0,0.01
FOX,T,8436,0,8036,0,0.0,2436,0.0,0.0
OPY,B,8432,243,2567,0,0.499281046515706,1395,0.0613953488372093,0.352790697674419
JHMM,B,8432,0,7006,0,0.0,1239,0.0,0.0
EVO,B,8426,200,4851,0,0.609756097560976,1660,0.01,0.08
PCQ,T,8425,0,7425,0,0.0,2595,0.0,0.0
CFFE,T,8421,15,2690,185,0.00606305578011318,385,0.0666666666666667,1.0
FAS,B,8420,127,3872,0,0.171983476436451,920,0.03,0.12
MQY,B,8419,0,6779,0,0.0,3200,0.0,0.0
MAV,B,8414,0,7209,0,0.0,2000,0.0,0.0
TSN,T,8414,100,6048,0,0.00540131792157286,1350,0.01,0.03
MLCO,B,8412,0,8087,0,0.0,4900,0.0,0.0
DSU,T,8410,0,7610,0,0.0,3300,0.0,0.0
FMC,T,8407,0,3856,0,0.0,1508,0.0,0.0
SOPH,T,8400,100,4800,200,0.970873786407767,3500,0.02,0.13
PET,B,8400,0,4700,0,0.0,4200,0.0,0.0
DRV,B,8397,354,1452,1400,1.02770853421374,837,0.071,0.51
EGHT,S,8397,0,8396,0,0.0,3994,0.0,0.0
BOE,B,8395,0,6995,0,0.0,4050,0.0,0.0
IXUS,T,8391,0,8391,0,0.0,7596,0.0,0.0
TGLS,S,8385,1399,239,732,0.295496892579807,795,0.044,0.26
DX,T,8380,0,7780,0,0.0,1859,0.0,0.0
GAB,S,8377,0,8377,0,0.0,4825,0.0,0.0
CEG,B,8375,213,4550,0,0.0257393870051444,1295,0.0167522123893805,0.18
ONEV,B,8374,617,2269,0,1.83783783783784,531,0.02,0.572062211981567
POL,B,8372,200,0,2772,0.0170998632010944,800,0.0,0.0001
SPXX,T,8372,0,5586,0,0.0,2286,0.0,0.0
MSFO,T,8367,0,4467,0,0.0,1781,0.0,0.0
CTRE,T,8366,0,8366,0,0.0,8034,0.0,0.0
AFT,B,8363,0,4410,0,0.0,1968,0.0,0.0
LDP,B,8362,0,5493,0,0.0,1863,0.0,0.0
DISV,B,8361,2300,900,0,1.41847543704075,2374,0.0165,0.129
THYF,B,8359,0,5460,0,0.0,348,0.0,0.0
JNPR,B,8357,0,7095,0,0.0,2702,0.0,0.0
DTOC,E,8354,61,4370,0,0.00947499223361292,140,0.0668852459016393,0.51016393442623
WHD,T,8352,219,4590,0,0.0377106186749691,919,0.07,0.37
BFK,B,8350,0,5150,0,0.0,2200,0.0,0.0
IQDG,B,8348,2991,4057,0,1.12548051048666,3533,0.00414316892186818,0.04
VTN,B,8346,0,6400,0,0.0,1546,0.0,0.0
POAI,T,8345,200,4208,0,0.702839756592292,1608,0.02,0.12
ENTG,T,8340,105,3040,695,0.0150279089738085,1840,0.0138095238095238,0.06
SSSS,T,8338,0,7018,0,0.0,1218,0.0,0.0
SNPS,T,8335,35,1600,0,0.0123456790123457,1644,0.01,0.23
RITM-D,T,8332,100,6331,0,0.24390243902439,1732,0.01,0.08
CLOU,T,8326,7210,1116,0,1.32528625882948,409,0.003,0.03
IVV,S,8326,2677,519,3354,0.212084456964659,304,0.006,0.179248943646977
NDRA,T,8325,0,7025,0,0.0,1200,0.0,0.0
ERF,T,8323,0,7723,0,0.0,3691,0.0,0.0
GCV,S,8320,0,7620,0,0.0,3310,0.0,0.0
REI,S,8320,0,4920,0,0.0,4114,0.0,0.0
GNLX,B,8315,308,1735,0,0.279046501307553,606,0.204736842105263,0.886842105263158
CLPT,T,8314,0,4550,0,0.0,1050,0.0,0.0
TRIN,T,8312,100,7112,400,0.12531328320802,1212,0.01,0.04
ATEN,T,8303,0,7921,0,0.0,1950,0.0,0.0
DFNM,S,8300,3700,2100,0,0.60655737704918,2900,0.00959459459459459,0.0681081081081081
MHN,T,8300,0,8100,0,0.0,1500,0.0,0.0
GSBD,T,8300,0,8100,0,0.0,7700,0.0,0.0
VOXR,B,8300,0,5400,0,0.0,4900,0.0,0.0
AAPB,B,8285,1686,3633,1736,4.15399348775722,1219,0.007,0.155401877451896
AMTX,S,8283,200,2887,0,0.00901510029299076,3379,0.001,0.01
CL,S,8281,0,7981,0,0.0,933,0.0,0.0
IHI,B,8280,248,5771,2255,0.0686152799684957,212,0.004,0.04
DV,S,8277,215,5444,0,0.0168812814070352,775,0.01,0.0353488372093023
IPG,B,8271,0,7871,0,0.0,1014,0.0,0.0
OI,T,8270,0,5098,0,0.0,1024,0.0,0.0
BGY,T,8269,0,8069,0,0.0,2900,0.0,0.0
OPRA,S,8268,2,2687,0,0.00100957978678094,1479,0.011,0.13
APTV,B,8265,72,3910,0,0.00630126637394195,1098,0.02,0.085
EIC,T,8259,0,7600,0,0.0,5200,0.0,0.0
BPT,S,8250,0,3040,0,0.0,2218,0.0,0.0
KE,T,8245,1,2576,999,0.000711237553342817,1441,0.01,0.19
KOPN,B,8243,0,8243,0,0.0,3233,0.0,0.0
NX,T,8242,0,2842,0,0.0,2700,0.0,0.0
ICPT,T,8241,0,6279,0,0.0,1615,0.0,0.0
TGNA,T,8240,0,5450,0,0.0,4490,0.0,0.0
PRU,B,8239,700,1786,2749,0.117612674484335,1045,0.003,0.05
CET,B,8235,100,3800,0,0.332225913621262,1189,0.01,0.14
DTC,B,8232,0,6046,0,0.0,3146,0.0,0.0
JHG,T,8229,0,7656,0,0.0,1873,0.0,0.0
AB,B,8227,427,4818,0,0.292368615583451,1242,0.04,0.28
IFF,B,8219,555,3783,0,0.0970232427089988,1367,0.00599115044247788,0.154424778761062
BME,T,8216,0,7816,0,0.0,2416,0.0,0.0
SCHC,T,8215,800,7315,0,0.367794461641034,1047,0.003,0.03
AESI,B,8210,450,4206,0,0.214704331537815,941,0.0328,0.211
CPIX,T,8209,0,6800,0,0.0,3600,0.0,0.0
SHW,T,8209,0,2775,0,0.0,2309,0.0,0.0
LND,S,8208,0,7304,0,0.0,3400,0.0,0.0
OILD,S,8208,0,7708,0,0.0,8008,0.0,0.0
TGLR,B,8205,0,5084,0,0.0,1103,0.0,0.0
APP,S,8203,100,3143,100,0.0067911714770798,995,0.001,0.02
PEY,T,8202,22,7900,80,0.00470890410958904,5900,0.001,0.01
CIBR,T,8201,2741,3312,1297,0.691854185498284,1339,0.01,0.174308608058608
SPLP-A,T,8201,0,4801,0,0.0,2961,0.0,0.0
CNI,T,8201,500,763,5563,0.0797413661030949,1190,0.003,0.136666666666667
MIRO,B,8200,0,8200,0,0.0,5300,0.0,0.0
NGD,B,8200,0,5800,0,0.0,2900,0.0,0.0
EAF,T,8200,0,7900,0,0.0,1500,0.0,0.0
TFPM,T,8200,600,2100,4900,0.985550660991534,2400,0.007,0.03
AM,E,8200,100,1000,0,0.00306899091578689,800,0.01,0.04
ARLP,S,8195,300,2916,0,0.114877947321082,1450,0.04,0.15
TOON,B,8195,0,8195,0,0.0,1425,0.0,0.0
CGNT,S,8192,100,4924,500,0.00990589400693413,843,0.001,0.02
EVN,B,8190,0,7485,0,0.0,3000,0.0,0.0
SONY,T,8188,500,1218,3319,0.183577499928093,2918,0.003,0.2
JSCP,B,8183,0,6683,0,0.0,2600,0.0,0.0
SSU,S,8183,526,6357,0,0.0442674707994455,300,0.0024,0.0861746031746032
IIM,B,8181,0,7000,0,0.0,1400,0.0,0.0
VVV,T,8178,0,8178,0,0.0,1770,0.0,0.0
TRTX,T,8175,0,7050,0,0.0,5125,0.0,0.0
BORR,S,8171,0,7971,0,0.0,2628,0.0,0.0
MTUM,B,8169,365,4386,1325,0.27698260832502,697,0.021,0.125888888888889
ACN,B,8167,112,3237,0,0.0193333490234961,408,0.2,0.48
CRSR,T,8166,300,6839,200,0.200400801603206,1452,0.001,0.01
DFH,B,8162,240,1608,90,0.216060181248272,1110,0.0503496503496503,0.286993006993007
SPG,S,8161,40,600,0,0.00489296636085627,718,0.02,0.07
PODC,T,8159,200,5330,0,0.0279212620410443,1910,0.01,0.38
DHC,T,8158,0,6433,0,0.0,4033,0.0,0.0
FNDA,S,8151,101,2156,100,0.306539178348594,2765,0.002,0.06
AGD,B,8151,0,7437,0,0.0,3215,0.0,0.0
JBGS,T,8148,0,6148,0,0.0,3848,0.0,0.0
NDRA,S,8145,200,0,7745,0.0164095831965868,3195,0.001,0.055
PETS,T,8144,0,7644,0,0.0,1413,0.0,0.0
UPLD,B,8142,0,7042,0,0.0,2316,0.0,0.0
HOLI,T,8141,0,8141,0,0.0,3500,0.0,0.0
ICL,B,8139,0,8139,0,0.0,4909,0.0,0.0
SHO,T,8134,0,6734,0,0.0,1934,0.0,0.0
NB,B,8133,107,6900,0,0.0678381923735084,1353,0.02,0.0897087378640777
QDEL,T,8131,335,3700,0,0.12312654831839,715,0.011,0.19
GPMT,B,8130,0,7930,0,0.0,1198,0.0,0.0
CRNX,E,8129,535,306,0,0.00743906303089704,700,0.05,0.588518518518518
AMRK,T,8127,540,4300,27,0.200855181444912,900,0.0129411764705882,0.118627450980392
NUE,T,8125,310,2476,245,0.0179889457095749,684,0.011,0.13
BACK,S,8118,12,2592,0,0.00360252176523566,107,0.0183333333333333,0.11
SONN,S,8114,168,1976,0,0.102597246795187,618,0.02,0.12
WES,S,8113,100,7037,200,0.0135116876097825,3085,0.01,0.03
RIBT,S,8113,100,0,2413,0.2,1600,0.0,0.019
PBA,T,8112,0,8112,0,0.0,1905,0.0,0.0
PRF,B,8110,210,7673,0,0.580110497237569,3027,0.001,0.01
TPIC,E,8104,50,6950,0,0.00394290671082722,2225,0.0,0.01
PMAR,S,8101,3904,2317,0,1.45917182662539,959,0.03,0.0912045123726346
IWO,E,8100,640,0,0,0.372526193247963,300,0.01078125,0.04984375
FLGC,T,8100,0,6900,0,0.0,2700,0.0,0.0
OUSA,T,8100,0,7800,0,0.0,2100,0.0,0.0
RLJ,B,8100,0,7100,0,0.0,2500,0.0,0.0
CYBN,E,8100,0,0,0,0.0,1600,0.0,0.0
MTBL,B,8100,0,8100,0,0.0,3000,0.0,0.0
C-J,T,8092,0,7392,0,0.0,2292,0.0,0.0
FFWM,B,8085,0,6659,0,0.0,1593,0.0,0.0
