symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BEST,S,13303,1600,7803,2000,0.114683532571395,2082,0.001,0.02
NSTG,B,13294,1430,5293,833,0.144094833480278,677,0.0236822429906542,0.466241417484327
BOE,B,13287,145,10153,21,0.0366614226745445,927,0.01,0.04
ALRM,B,13285,1450,3765,949,0.0575048961444499,657,0.00744444444444444,0.21
SLDB,B,13284,800,8920,0,0.0605785249129184,991,0.001,0.0475
NVTR,B,13265,1600,8201,1603,0.202519575591958,2443,0.0115,0.05429
CRM,S,13262,6171,50,6663,0.033958567020865,470,0.005,0.181766033327592
QUAD,B,13258,1853,6774,0,0.0337257927910097,619,0.00608945435466947,0.114105456453305
ACGLP,B,13250,900,5421,2851,1.625,760,0.0038,0.07
SDOW,S,13247,3750,9397,100,0.0493663009800617,1100,0.004,0.0578947368421053
TPIC,B,13213,430,6597,698,0.0222384693711728,602,0.0168761387451349,0.121177024079381
BIF,B,13211,3000,5781,1989,0.943545855133537,669,0.00352447552447552,0.107552447552448
CIF,B,13202,400,4354,8000,1.0,9034,0.001,0.03
DWSN,B,13198,400,2968,9200,0.283486888731396,10569,0.001,0.03
TTNP,B,13187,1640,4688,1700,0.233801023987052,200,0.0023,0.0108
IAG,S,13166,3500,666,9000,0.00435032279395131,600,0.001,0.01
DBVT,B,13163,1200,3487,8000,0.427991867482114,350,0.002,0.06
BSJL,B,13112,1000,6655,2289,0.159813257579332,1007,0.015,0.0675
FT,B,13094,1500,8573,302,0.921052631578947,752,0.000857142857142857,0.0314285714285714
SNNA,B,13088,707,8105,66,0.0605204588255436,496,0.000355021216407355,0.00715049504950495
MBIO,B,13087,1000,8678,600,0.720293325995465,1460,0.002,0.09
MUB,B,13086,350,4929,0,0.110689437065149,484,0.00214285714285714,0.01
SLVP,B,13083,1620,7056,870,1.05953716342091,1227,0.0244073046694406,0.236666666666667
MET,B,13067,2818,3391,3956,0.00517348793812603,534,0.00666666666666667,0.0833312475484244
UXIN,B,13052,130,10523,300,0.0041470920934468,646,0.002,0.02
WFC,S,13051,1430,0,2421,0.00124745353423668,4800,0.002,0.02
HIO,B,13037,2900,109,9697,0.404923283550891,2958,0.017,0.0558823529411765
IVW,B,13026,956,792,2,0.05255985433878,203,0.0715848030126043,0.352939386944386
IWV,B,13021,776,9188,0,0.0902844613906922,600,0.0121008403361345,0.0821008403361345
AINV,B,13019,208,9146,0,0.0160124695543604,6289,0.0,0.05
MAR,B,13016,270,7811,3045,0.005045530198958,1260,0.004,0.308461538461538
EUM,B,13005,660,11612,0,0.00840678656952158,945,0.005,0.01
ZSAN,B,12999,2100,4334,5300,0.480588674757747,866,0.002,0.0394736842105263
EMB,B,12999,1393,6232,145,0.00833269013040562,403,0.00303614457831325,0.04
KIQ,B,12994,100,6397,2380,0.166666666666667,326,0.009,0.045
BSGM,B,12976,600,5178,4000,0.171152621825468,4751,0.011,0.15
QUAL,B,12968,655,6050,0,0.015404814978164,423,0.002,0.05
XLB,S,12953,458,3647,1033,0.000948630921284458,515,0.002,0.02
ARLP,B,12921,500,8140,0,0.0628298567479266,455,0.012,0.024
TER,B,12905,739,7571,1207,0.00999282856057442,557,0.00309601238869532,0.112469135802469
NTES,B,12900,421,3242,958,0.0209370741293908,496,0.0192834890965732,0.25006230529595
GLV,B,12897,1700,9892,472,0.968921044030408,1600,0.007,0.195
SNH,B,12889,703,6576,2332,0.00543841422530662,633,0.00214285714285714,0.02
BTX,S,12860,1500,3590,7400,0.0810591731964334,3490,0.001,0.0097
GSX,B,12848,200,7945,902,0.0182854460882988,488,0.001,0.07
TUES,B,12842,0,10427,0,0.0,1019,0.0,0.0
VSH,B,12837,1000,7137,2400,0.0239446399923377,1519,0.001,0.01
DIAX,B,12836,725,8126,285,0.130613743882295,846,0.01,0.113976833976834
AXU,S,12836,0,11255,0,0.0,967,0.0,0.0
KPTI,S,12830,1590,10740,500,0.0214430209035738,1500,0.001,0.02
MOTS,B,12821,1400,2151,8174,0.935781237896042,6974,0.002,0.08
GLG,B,12817,803,7687,0,1.03841478800058,1670,0.003,0.0305
THO,B,12785,307,7463,617,0.0119464407743822,515,0.0201787439613527,0.250338164251208
COKE,B,12765,525,2209,0,0.0733182488597089,276,0.303135922330097,3.53810426540284
IMH,B,12763,404,9353,900,0.409502327085445,1400,0.031,0.38
SEMG,B,12754,248,8648,25,0.00716210453917262,658,0.0,0.0258139534883721
CHGX,B,12751,400,8082,1466,1.0,696,0.0475,0.3175
ATRO,B,12742,820,7058,169,0.158767832058215,300,0.0473918918918919,0.260459459459459
ADSK,B,12737,1838,3717,1920,0.0424994660837939,605,0.0224523043674926,0.418356061908741
OSG,B,12728,2500,1690,8393,0.231310140636566,545,0.001,0.01
BML-L,B,12715,200,7664,0,0.340715502555366,430,0.01,0.1
SCHA,B,12707,433,2038,0,0.0235123113596641,169,0.03,0.205
CSWC,B,12685,113,9138,0,0.0742444152431012,1336,0.0101769911504425,0.12
HIG,B,12681,176,1605,9993,0.00391007844304478,10358,0.004,0.04
PEGI,B,12644,3296,4838,1000,0.141092753874321,869,0.013,0.18
IOTS,B,12642,951,6964,1833,0.0849147974386525,961,0.003,0.110641025641026
SNPS,B,12638,615,7043,243,0.0462933662071069,702,0.009,0.215030303030303
NXP,B,12638,0,10404,0,0.0,666,0.0,0.0
TMHC,B,12622,324,8058,364,0.0117050128334617,625,0.0,0.0689285714285714
DCIX,B,12616,100,6532,2418,0.0464684014869888,1225,0.0,0.0098
VO,B,12604,0,2812,0,0.0,115,0.0,0.0
NAC,S,12600,1100,5100,6400,0.130343494286503,5300,0.002,0.0322222222222222
MBI,B,12593,1015,8555,433,0.0185391514000256,859,0.00137931034482759,0.0188669950738916
REGI,B,12591,103,8826,100,0.00999995465384223,933,0.009,0.09
SCHZ,B,12584,652,3093,2941,0.0393181186689699,514,0.00320052770448549,0.03
EVV,B,12556,2535,8064,801,0.242213848963065,4312,0.00385561497326203,0.05
GRPN,B,12549,20,6711,0,6.06716963502941e-05,1505,0.001,0.01
PCM,B,12543,1500,5190,3948,0.784313725490196,1319,0.0116666666666667,0.186666666666667
SBT,B,12519,0,5556,0,0.0,354,0.0,0.0
JNK,B,12516,1972,6796,0,0.0027196945833066,849,0.00335483870967742,0.05
SCHX,S,12493,0,5931,0,0.0,541,0.0,0.0
DIOD,B,12490,317,7314,0,0.0193479890060537,402,0.01,0.114608294930876
CFG,S,12474,1580,933,9460,0.00593070830674524,200,0.001,0.01
SPHD,B,12457,730,4842,0,0.0634883549665359,565,0.002,0.02
VKI,B,12440,1205,8619,507,0.895695914203009,3075,0.001,0.0351219512195122
SPAB,B,12405,535,6003,89,0.0387061501545633,582,0.0,0.03
DRD,S,12400,2100,5500,3800,0.812589386781263,3700,0.002,0.055
EXD,B,12399,1280,9041,740,1.50742574257426,1602,0.002,0.1
CRHM,B,12385,1787,7267,1467,0.936460076073899,2033,0.00158224163027656,0.04
BRT,B,12383,635,4872,0,1.0,377,0.02,0.23
COF,B,12378,2371,2055,5383,0.0376560899227788,430,0.00826991150442478,0.164910711744794
WES,B,12364,777,7696,145,0.0167204005093945,941,0.001,0.05
RCS,B,12358,1239,5518,2309,0.631744196476261,761,0.00543333333333333,0.102666666666667
SSTK,B,12335,147,8270,0,0.0147516307074762,324,0.0236054421768707,0.1
AKTS,B,12334,2384,7996,0,0.40033714975443,707,0.00273715753424658,0.0598715753424657
CRUS,B,12312,579,3916,61,0.0151691602706398,504,0.0255526315789474,0.286894736842105
INVH,B,12308,430,6922,629,0.00201676258014286,616,6.97674418604651e-05,0.01
BHK,B,12305,948,8869,574,0.235514545243629,823,0.00537037037037037,0.0534567901234568
EDIV,B,12272,200,9474,0,0.5420054200542,987,0.01,0.115
KBWD,B,12266,500,1517,8900,0.416666666666667,10615,0.001,0.03
CRI,B,12264,665,4665,1092,0.0360254403374214,447,0.018,0.266
TCPC,B,12263,841,6379,911,0.211586933556253,1188,0.0008,0.082
CHS,B,12249,0,9329,0,0.0,1429,0.0,0.0
GOOGL,B,12245,589,2502,0,0.0162330294220042,252,0.205001924001924,4.22711592111592
VPV,B,12239,1077,5943,349,0.708609120265389,752,0.0112509346293527,0.315955191198462
MPW,B,12238,2427,6514,0,0.0119390341703583,715,0.002453446191052,0.02
TMUS,B,12216,1154,5280,1368,0.00946895854433468,373,0.00331850992657339,0.0454965357967667
MXIM,B,12197,500,6129,24,0.0126239181137133,636,0.0,0.07
WAB,B,12193,705,7506,0,0.00221115172045702,312,0.0175573770491803,0.11577868852459
PTLC,B,12193,123,8301,0,0.213913043478261,600,0.00422764227642276,0.01
FITB,S,12169,547,0,5650,0.00135473827872585,250,0.002,0.02
SAVE,B,12133,752,5310,358,0.0439308340122449,800,0.007,0.172613065326633
CODI,B,12132,500,6820,203,0.0698729400429555,700,0.01,0.05
SCHV,B,12122,0,5412,0,0.0,412,0.0,0.0
ARC,B,12116,800,3984,6700,0.319744204636291,200,0.000875,0.01
MOD,B,12110,700,7459,271,0.0417048391669109,514,0.0055,0.105
IBN,B,12107,20,8807,0,2.52800396391022e-05,101,0.001,0.01
SCZ,B,12105,0,4838,0,0.0,382,0.0,0.0
SUPN,B,12065,500,7261,0,0.0137405659284844,463,0.0283333333333333,0.266666666666667
GEVO,B,12063,1600,4787,3084,0.494851673683091,1168,0.00190909090909091,0.11
UUP,B,12050,0,9304,0,0.0,689,0.0,0.0
LOMA,B,12022,637,8252,195,0.170912083308146,458,0.0,0.0633546325878594
WORK,S,12020,5206,0,6800,0.0790383222756574,1406,0.004,0.110955334530431
MINI,B,12007,33,5713,2967,0.00314525352649638,758,0.001,0.05
CDXC,B,12000,2200,833,8000,0.273088812461314,10200,0.012,0.15
FIS,B,11980,1714,2204,4008,0.0146835219566779,423,0.00493702770780856,0.124272568456976
ACHV,B,11979,700,6921,2331,1.23952095808383,3756,0.001,0.04
ICE,B,11963,1904,3391,1254,0.0327027828051451,439,0.00442541214314435,0.112541407333193
PUYI,B,11962,1,10443,0,4.95343768575391e-05,96,0.01,0.07
ISD,B,11960,2838,6299,890,1.3399853081626,1086,0.002,0.09
AIRG,B,11958,396,7835,911,0.0860022682174599,1254,0.0338888888888889,0.286111111111111
ORI,B,11946,200,4525,2766,0.00292107238671027,642,0.011,0.05
VRAY,S,11942,100,9356,0,0.00319550073496517,644,0.0,0.02
NSL,B,11940,300,8620,800,0.319033018270278,1293,0.0005,0.025
BCE,B,11911,423,4131,4949,0.0143607837512498,417,0.003,0.04
CHRS,B,11905,1201,3458,3891,0.0628887315483291,1185,0.00598009950248756,0.11318407960199
ENDP,S,11899,2500,8199,1200,0.00854869909105651,5300,0.002,0.02
VEON,B,11898,3400,5806,1900,0.0312535105374871,4499,0.003,0.03
BCX,B,11881,855,7305,458,0.1864789822481,558,0.001,0.04
AQN,B,11865,700,6213,1233,0.0438459129345443,679,0.000571428571428571,0.01
NYT,S,11862,0,234,0,0.0,65,0.0,0.0
COUP,B,11843,1011,4822,0,0.0355241797736379,700,0.0321071428571429,0.607080745341615
CII,B,11840,1429,6623,172,0.360669173358937,625,0.00114285714285714,0.0757142857142857
ARDC,B,11837,2720,6634,676,1.18939836328722,1739,0.003,0.109166666666667
GCI,B,11836,830,8511,0,0.00620229933820173,901,0.001,0.04
HON,B,11836,2265,1886,3238,0.0435573005609631,244,0.02146,0.323489140639732
EL,B,11827,1363,2121,216,0.0326645817263013,260,0.0117297072675224,0.403943990551686
IWR,B,11826,0,5960,0,0.0,541,0.0,0.0
BAUG,B,11809,3082,4202,0,0.590140745310862,1182,0.01,0.20932384341637
CHGG,B,11787,394,5488,0,0.0182968095195466,500,0.00659863945578231,0.0497959183673469
IOVA,B,11781,564,8073,46,0.0172630448838863,614,0.0241208791208791,0.12032967032967
TLGT,B,11780,2500,6019,1850,1.18241469816273,2033,0.002,0.0237435897435897
KODK,B,11771,800,5957,2366,0.156691485008128,714,0.00283333333333333,0.06
LEN,B,11759,400,8788,640,0.00301238900640866,459,0.00161538461538462,0.0538461538461538
NSSC,B,11740,1200,852,8740,0.203849856201986,405,0.006,0.23
IEC,B,11737,600,8061,1000,0.290275761973875,1476,0.001,0.05
ETP-D,B,11723,600,7317,0,0.333333333333333,1443,0.03,0.07
SPTN,B,11712,300,7823,0,0.0175519919618664,492,0.011,0.09
HFRO,S,11647,0,11647,0,0.0,0,0.0,0.0
FLOT,S,11643,2843,0,8600,0.0557467035425274,10237,0.003,0.03
FPL,B,11623,1495,6547,1369,0.395347327689413,861,0.002,0.0927397260273973
DYLS,S,11621,0,11621,0,0.0,0,0.0,0.0
CMS,B,11609,30,8535,363,0.00130701869036727,831,0.001,0.02
NLY-F,B,11605,100,7280,0,1.0,500,0.01,0.05
MHI,B,11601,2555,7084,60,0.873386504092039,957,0.003,0.0856204379562044
NVTA,S,11598,2411,6637,0,0.056868272547883,3846,0.00389108910891089,0.134554455445545
INGN,B,11597,1400,3543,100,0.0341406622556664,400,0.0025,0.53
CDW,B,11591,412,2734,2755,0.0389413641262969,441,0.0115,0.16
NQP,B,11582,1300,7389,730,0.576626425217974,1771,0.001,0.0566666666666667
FTSI,B,11579,1402,5825,3098,0.0448383942312204,3025,0.002,0.02
GMRE,B,11568,1062,6416,334,0.321537923920655,836,0.01394128113879,0.14355871886121
DKS,B,11561,1420,3586,3433,0.0226538574578419,677,0.021,0.168823529411765
BKT,B,11557,267,9243,206,0.0635443394896377,1588,0.0,0.02
NNDM,B,11536,0,7606,0,0.0,1651,0.0,0.0
USB-H,B,11534,500,6290,0,0.120300786780235,744,0.0,0.1
IBKR,B,11529,974,5166,0,0.058290985721148,300,0.0188164556962025,0.220316455696203
AGD,B,11528,1200,613,8900,0.562333762333762,9900,0.001,0.05
ORN,B,11491,1100,8355,100,0.11130883046581,1233,0.002,0.05
THW,B,11481,1400,7002,518,0.279241049015553,1014,0.001,0.0866666666666667
TV,B,11479,1732,7968,57,0.00833762570222353,939,0.0,0.01
PI,B,11456,299,5074,0,0.0360012019156169,585,0.07,0.33
QTRH,B,11429,400,8625,0,0.444444444444444,400,0.0,0.02
CMO,S,11418,2000,0,9418,0.0656214340262349,10087,0.004,0.04
PRGO,B,11411,142,7236,0,0.00318183867551711,311,0.0,0.07
JILL,B,11408,1300,834,9073,0.14100984241733,5573,0.00190909090909091,0.02
XLI,S,11408,175,4586,0,0.000335370374764209,446,0.001,0.02
VGR,B,11391,800,5855,0,0.00844508363985697,1026,0.002,0.04
INBKZ,B,11383,100,7451,0,1.0,349,0.03,0.29
SYY,B,11368,1001,5823,864,0.0100224444236084,486,0.0143944444444444,0.105214785651794
PTGX,B,11367,1001,6000,2701,0.360053267608003,4725,0.016,0.18
HYLB,B,11365,200,8134,303,0.0135135135135135,549,0.0,0.01
EVRI,S,11358,627,6169,483,0.031003286438358,575,0.001,0.05
MAIN,S,11347,0,5290,0,0.0,116,0.0,0.0
CIK,B,11346,2500,7307,188,0.41117618996521,1425,0.001875,0.03
RIGL,B,11336,1300,8326,100,0.0331663634920611,1156,0.004,0.02
SCHH,B,11331,1,6472,0,7.0323488045007e-05,320,0.001,0.01
BOOT,B,11317,200,4662,126,0.0148960882016255,667,0.02,0.1
NIQ,B,11315,400,7578,766,1.0,294,0.0,0.06
PHUN,S,11300,1100,0,10200,0.0879859222524396,3300,0.001,0.01
ZEN,B,11291,830,4444,400,0.0338241602922112,425,0.012,0.17
SGBX,B,11277,0,10867,0,0.0,5866,0.0,0.0
MTSI,B,11273,403,7722,0,0.0306343592646448,1337,0.005,0.075
USB-M,B,11263,0,7517,0,0.0,518,0.0,0.0
NNBR,B,11255,1042,8141,457,0.0719933656014666,594,0.0118333333333333,0.136666666666667
HY,B,11248,301,3598,1399,0.0796977523364543,200,0.021,0.43
IGLD,S,11240,131,7091,0,0.00830743864544359,736,0.001,0.0089
VZ,S,11235,4621,0,6609,0.00753201786087496,460,0.006,0.06
SCHR,B,11226,3333,3836,0,0.335920177383592,508,0.001,0.01
GSAT,S,11222,2013,309,8900,0.0858092842832175,1000,0.001,0.00793099850968703
LYG,S,11202,0,11202,0,0.0,0,0.0,0.0
BOCT,B,11197,300,7217,0,0.61858774662513,672,0.04,0.19
EHTH,B,11191,501,2976,49,0.0732338783465345,273,0.0462096774193548,0.684166666666667
LRAD,B,11184,1100,5210,700,0.995892049845952,588,0.003,0.09
STLD,S,11177,0,7873,0,0.0,618,0.0,0.0
ARWR,B,11162,200,6295,0,0.0131926121372032,580,0.0,0.025
CPTA,S,11161,833,6461,29,0.171030114902794,586,0.000863574351978172,0.09
CMCSA,S,11160,3242,0,7918,0.0027906758190617,388,0.006,0.06
TST,B,11155,925,7539,900,0.319406077348066,665,0.000864864864864865,0.01
DISCA,B,11132,1860,4466,2104,0.00925098559948592,789,0.00471428571428571,0.0528571428571429
DVOL,B,11129,300,6745,0,0.125,678,0.0,0.03
LTS,B,11124,1009,7123,1511,0.305870003139177,574,0.000993819530284302,0.0512855377008653
UNVR,B,11121,659,7738,318,0.00937941122881995,257,0.00333333333333333,0.08
MVF,B,11111,1800,4957,3221,0.982514075118002,1598,0.002,0.04
ACRE,S,11107,852,7059,257,0.0896087505258729,286,0.0,0.0164788732394366
NCI,S,11100,464,8031,339,0.0149037393865977,250,0.000102803738317757,0.02
CNSL,B,11089,100,8735,0,0.00206726893101524,4038,0.005,0.01
ECF,B,11065,2114,6789,401,1.24295688736033,994,0.00303409090909091,0.17125
SMRT,B,11061,600,1466,8300,0.539025422295985,454,0.001,0.0309
GV,B,11054,1350,7802,143,1.27760056043138,303,0.002,0.0571428571428571
SVRA,B,11034,2045,4361,2535,0.159159983620862,1635,0.000194174757281553,0.06
CARA,B,11016,300,6108,66,0.0428693912546442,407,0.00666666666666667,0.0533333333333333
PKI,B,11014,300,5391,1100,0.0125656865396688,423,0.0,0.24
COST,S,11000,725,124,9830,0.027504705962286,360,0.00566666666666667,0.409696296296296
DYSL,B,10998,0,9081,0,0.0,5533,0.0,0.0
BYND,S,10985,2678,410,3600,0.0678038107560816,572,0.0196270148403506,1.03908973477788
IEAWW,B,10978,0,6195,0,0.0,1400,0.0,0.0
TGS,B,10971,200,8389,135,0.0232974755878052,2218,0.01,0.11
WU,B,10937,14,8381,0,2.17985696935445e-05,886,0.0,0.02
QNST,B,10928,100,5903,0,0.000877393089652026,255,0.0,0.01
EAF,B,10907,1000,3730,3800,0.0206364274216848,491,0.001,0.01
PEO,B,10896,800,6037,562,0.149096715103509,854,0.025,0.08
GOF,B,10889,2356,5144,819,0.346484541454756,1915,0.00293010752688172,0.13930011805622
MTP,B,10888,1000,6736,2800,1.0,3991,0.001,0.02
USWSW,B,10887,800,6066,211,0.8,1011,0.0,0.0536
NTLA,B,10875,331,6973,424,0.0175379519831613,1063,0.031,0.220384615384615
NOBL,B,10857,932,1732,0,0.0418091640000556,458,0.011,0.05
BERY,S,10853,958,6651,1782,0.0541995164315265,304,0.000130434782608696,0.0295652173913043
HP,B,10850,616,4529,1200,0.0107121181519665,1140,0.011,0.0899173553719008
TDC,B,10826,510,6052,2086,0.0132665100860876,409,0.00533333333333333,0.0433333333333333
MPLX,S,10820,2820,3200,4800,0.0346205355747569,7620,0.004,0.05
SNY,B,10811,737,7740,0,0.0219605404941823,723,0.00375757575757576,0.04
BFZ,B,10806,1317,3611,3300,0.714979775047576,4839,0.001,0.08
SEEL,B,10769,2924,2105,5100,0.517631921140875,2300,0.00373202614379085,0.05
BAH,B,10753,113,4904,0,0.0108653846153846,563,0.001,0.0173451327433628
SEE,B,10741,570,5159,558,0.00788933925345956,334,0.000726775956284153,0.05
INFI,B,10741,1000,2375,4012,0.642093633483241,5019,0.002,0.07
WRTC,B,10740,2200,2994,4910,0.895194619529028,1743,0.003,0.0622222222222222
CTXR,B,10728,500,5818,1625,0.662251655629139,999,0.001,0.01
LCAHW,B,10710,6334,3166,0,0.0980495356037152,3166,0.0,0.02
RSF,B,10688,300,8125,179,0.121506682867558,300,0.0,0.12
VXF,B,10685,479,860,0,0.106814918070511,278,0.0588254516308034,0.183262839879154
NMY,B,10677,1100,4684,0,0.696428571428571,762,0.001,0.07
ASPU,B,10672,400,669,9400,0.672268907563025,10266,0.001,0.01
SEAS,B,10665,201,6511,0,0.00378509688718152,481,0.0149751243781095,0.09
FRTA,B,10658,2940,941,5377,0.34386875817893,1677,0.004,0.156666666666667
TFI,B,10636,1100,7643,286,0.941780821917808,803,0.000909090909090909,0.02
PED,B,10634,200,12,10400,0.029120559114735,210,0.001,0.02
VTEB,B,10631,100,5328,640,0.0116972745350333,548,0.005,0.01
XSPA,B,10590,1014,7184,281,0.960827206140783,521,0.00131847133757962,0.07
GLUU,S,10575,1500,350,8400,0.012876047441044,10000,0.002,0.02
FSS,B,10565,292,6539,2798,0.0126483583123971,481,3.42465753424658e-06,0.0268493150684932
HMSY,B,10559,282,7733,34,0.0193999059093233,500,0.0158139534883721,0.09
EMX,B,10543,1800,6485,1400,1.0,1842,0.001,0.01
HCP,B,10537,219,6584,356,0.00143976648171036,504,0.00045662100456621,0.01
GPRE,B,10530,196,8077,213,0.00598538974087043,1034,0.0,0.03
SOXX,B,10525,700,4031,0,0.0262331116713527,473,0.0527427519558214,0.608748274275196
SINA,B,10514,100,6208,0,0.0058055152394775,432,0.01,0.04
GLACW,B,10512,0,8010,0,0.0,1291,0.0,0.0
ZNGA,S,10500,1100,0,9400,0.0004244157408554,10500,0.002,0.02
KOPN,S,10492,100,4428,5964,0.00923275782476226,2264,0.001,0.01
DOVA,B,10490,1600,2753,3983,0.267209699444472,4898,0.0045,0.285
CLSD,S,10481,0,10481,0,0.0,0,0.0,0.0
YY,B,10472,409,4868,27,0.0134938190287923,464,0.025,1.02361111111111
FUND,B,10469,1000,2996,3926,1.0,1605,0.001,0.01
INTU,B,10459,351,241,8169,0.0140114314541545,97,0.0225714285714286,0.655666666666667
UIS,B,10454,1202,5838,1098,0.0356525174486005,1115,0.0218,0.079
ACGL,B,10450,1029,5777,800,0.0209729436507748,294,0.002,0.0569208211143695
FVRR,B,10443,600,5991,433,0.174488871962475,769,0.001,0.14
PROS,B,10441,3500,4295,0,0.442366026289181,445,0.0,0.05
BNTC,B,10438,1164,5810,0,1.65635738831615,825,0.001,0.0301
VLY,B,10438,100,8771,0,0.000995470608730277,814,0.0,0.01
BEN,S,10431,940,2243,6340,0.00622062257577328,698,0.002,0.03
XSLV,B,10413,0,3398,0,0.0,487,0.0,0.0
CCD,B,10406,735,6639,739,0.134683231959384,590,0.0168503937007874,0.154803149606299
PSTI,B,10405,1060,50,9295,0.295973617897965,9355,0.002,0.08
BSM,B,10398,100,7219,286,0.0793650793650794,725,0.0,0.04
ATH,B,10396,470,6134,3,0.00474848200123258,300,0.00851063829787234,0.068936170212766
DWSH,B,10395,100,4212,0,1.0,700,0.01,0.09
HQH,B,10386,445,7278,47,0.0700057462741916,580,0.00833333333333333,0.0766666666666667
LMFA,B,10376,600,948,6500,0.428571428571429,600,0.001,0.04
LADR,B,10371,2650,2803,2200,0.0983455501750462,1000,0.003,0.04
EWJ,B,10370,696,7149,164,0.000834934913337832,1191,0.002,0.03
MRIN,B,10358,300,6825,1396,0.694375173178166,724,0.02,0.16
BBVA,B,10356,0,9928,0,0.0,1730,0.0,0.0
PAUG,B,10346,1030,5391,0,0.413911120845489,636,0.04,0.431219512195122
MMD,B,10345,695,7059,99,0.459692926354682,349,0.017752808988764,0.196741573033708
CRMD,B,10330,1200,5286,1100,0.102006415520239,659,0.00283333333333333,0.173333333333333
WM,B,10312,918,3667,126,0.0324626526327976,187,0.00993475559691307,0.102908600063929
TRNX,S,10300,4400,0,5900,0.122795924722737,2700,0.003,0.01245
NEPT,S,10287,0,8234,0,0.0,211,0.0,0.0
EQT,B,10286,1602,5414,500,0.00281128932639296,671,0.011,0.04
GPC,B,10282,218,3775,0,0.0161045953428693,458,0.02,0.15
RUSL,B,10274,300,997,8200,0.189873417721519,8635,0.001,0.07
MDLY,B,10272,0,6524,0,0.0,987,0.0,0.0
YUM,B,10263,2311,1480,3003,0.0842287819801378,401,0.008,0.202847578241431
VEEV,B,10260,1206,3634,419,0.0462576220030136,378,0.0644445736767598,0.440298757739754
EXAS,B,10258,849,3675,0,0.0279272229771597,557,0.0451505016722408,0.440011148272018
GOOG,B,10253,493,1683,0,0.0182603337230956,334,0.0404368629082588,1.88487206157687
NUE,B,10236,356,4869,760,0.0101598803797337,575,0.003,0.0893452380952381
DGS,B,10226,313,4345,0,0.209542518363855,567,0.04,0.25
VNOM,B,10218,232,4614,6,0.0169713117856125,513,0.02,0.19
NFINU,B,10212,0,8685,0,0.0,1933,0.0,0.0
PAGS,B,10206,224,4758,0,0.00888444241537029,409,0.01,0.106666666666667
SUP,B,10200,100,6473,0,0.0119645848289064,767,0.0,0.01
VJET,S,10200,400,4700,5100,0.394866732477789,4700,0.001,0.02
HCC,B,10181,307,6254,8,0.00639776140754383,433,0.01,0.04
EVN,B,10153,800,5309,2457,0.37846521695061,633,0.000833333333333333,0.0483333333333333
BSV,B,10150,124,5052,0,0.00123486297004461,643,0.001,0.01
CELH,B,10147,1500,5754,700,0.708884688090737,784,0.001,0.058
FL,S,10143,2403,0,7710,0.0233657484897491,301,0.004,0.0682123214201725
BERY,B,10132,610,7596,58,0.0156992780945237,547,0.0,0.0666666666666667
VT,B,10127,1029,1760,2047,0.00298452427907172,413,0.001,0.02
RING,B,10117,4056,2235,312,0.295922784315531,489,0.0117663365480258,0.0894886954444451
HEI,B,10108,650,1645,0,0.0495829900040912,491,0.0372784810126582,0.462025316455696
XOM,S,10095,1019,0,9004,0.00282538442530412,3033,0.00540845070422535,0.04
CTIC,B,10086,0,7757,0,0.0,625,0.0,0.0
JPM-G,B,10085,0,5275,0,0.0,841,0.0,0.0
FMC,B,10082,889,4363,0,0.0525500944318379,559,0.0147238493723849,0.224309623430962
SPG,B,10077,1187,2558,1831,0.0506593820467841,221,0.0468968472004186,0.364702931779999
ITA,S,10042,477,3239,0,0.0592272515915661,288,0.0280825242718447,0.220606796116505
NCLH,B,10039,843,4996,733,0.0102504532226167,585,0.00336045971674019,0.115069585763258
RIO,B,10034,100,4930,0,0.00101258644956813,640,0.001,0.01
R,B,10030,410,4733,8,0.0226890926018159,700,0.02,0.164090909090909
TMUS,S,10029,524,5598,848,0.00372837418925144,457,0.00232380952380952,0.0445396825396825
AGNCN,B,10027,0,7109,0,0.0,746,0.0,0.0
ITI,B,10024,418,6146,2172,0.0386792834912454,672,0.000628930817610063,0.0262893081761006
NTRA,B,10022,413,6058,0,0.0197711799368535,569,0.00115044247787611,0.112300884955752
AIF,B,10020,875,6702,193,0.265565167643469,439,0.0,0.0929591836734694
MOBL,B,10007,550,6725,0,0.00832271090228395,508,0.00233333333333333,0.0244444444444444
KDMN,B,10005,2800,5606,350,0.154385859421085,2152,0.002,0.03
APLS,B,9996,200,5096,0,0.0259317918239372,1008,0.01,0.22
EVG,B,9984,1291,6972,80,1.06229135705316,696,0.006,0.0739858728557013
GDDY,B,9984,1198,2839,3704,0.0121304296216237,298,0.00267911714770798,0.0287606112054329
ATI,B,9982,933,6230,699,0.0198333538989874,628,0.000840120663650075,0.09
KEYS,B,9976,681,4709,103,0.0416150480848558,597,0.0363062200956938,0.225808133971292
STWD,B,9972,2075,4339,500,0.021169033924301,932,0.004,0.07
JNPR,B,9936,68,8203,32,0.000198500156172917,465,0.001,0.01
CPTA,B,9927,480,7190,31,0.0955215524144214,429,0.00196666666666667,0.0584444444444444
TDS,B,9923,400,5265,5,0.0151150709699258,561,0.01,0.12
BLIN,B,9916,700,1266,7800,0.133868808567604,1141,0.001,0.02
