symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASAN,T,20253,0,14673,0,0.0,2100,0.0,0.0
TPST,B,20248,18,13215,82,0.00719424460431655,2900,0.005,0.01
PXD,T,20245,220,10931,280,0.00487664309622503,1800,0.0118181818181818,0.12
UWM,B,20242,1603,18239,400,0.154491133384734,1451,0.001,0.01
CAPR,B,20200,200,8300,0,0.139286165293265,800,0.02,0.11
MOR,B,20182,0,19782,0,0.0,3050,0.0,0.0
PILL,B,20145,0,12145,0,0.0,1300,0.0,0.0
RILYZ,T,20140,0,8940,0,0.0,1500,0.0,0.0
RA,T,20124,0,14324,0,0.0,2700,0.0,0.0
GAIA,B,20100,90,2800,0,0.957446808510638,4000,0.01,0.04
LSDI,B,20100,2100,0,1300,0.00980907927979149,800,0.0,0.014
MTW,B,20050,0,13400,0,0.0,13450,0.0,0.0
NTNX,T,20048,0,19048,0,0.0,756,0.0,0.0
CEPU,T,20040,0,15540,0,0.0,3840,0.0,0.0
WB,B,19998,0,19498,0,0.0,1676,0.0,0.0
HTHT,B,19991,350,200,3091,0.0301438291275515,200,0.00714285714285714,0.0671428571428571
UAA,T,19981,0,19275,0,0.0,2400,0.0,0.0
MTTR,T,19972,0,19011,0,0.0,1750,0.0,0.0
DGRO,T,19965,5257,8335,6373,0.773304929922214,531,0.005,0.05
TALO,B,19923,0,17223,0,0.0,4300,0.0,0.0
RMT,B,19915,0,16415,0,0.0,2500,0.0,0.0
PCY,B,19848,0,18697,0,0.0,478,0.0,0.0
SCHA,B,19845,632,18774,56,0.0995043706639577,265,0.003,0.04
SYTA,T,19832,0,14157,0,0.0,498,0.0,0.0
BNKD,T,19819,2300,16919,0,0.522439164452298,3100,0.004,0.03
ATHE,S,19796,100,9193,0,0.0100928542591845,851,0.01,0.09
ABR,T,19792,0,16514,0,0.0,3445,0.0,0.0
BOND,B,19761,0,14977,0,0.0,638,0.0,0.0
RWM,S,19739,0,19614,0,0.0,2315,0.0,0.0
DBO,B,19717,0,14117,0,0.0,4370,0.0,0.0
CGMU,B,19708,6502,2313,10893,0.850804174428439,3616,0.003,0.03
SLI,B,19704,100,9504,300,0.00702543206407194,866,0.01,0.03
ETSY,B,19683,400,6769,300,0.0226893891069362,550,0.003,0.2
SLDB,S,19672,400,13171,300,0.0124038700074423,400,0.008,0.06
DEO,S,19650,402,3766,0,0.160778506713459,428,0.0509009009009009,0.336756756756757
PDI,T,19638,0,12238,0,0.0,7500,0.0,0.0
LPG,E,19637,0,13099,0,0.0,350,0.0,0.0
APA,B,19631,0,16828,0,0.0,840,0.0,0.0
NWBI,T,19629,0,19329,0,0.0,5300,0.0,0.0
IOVA,S,19604,0,18604,0,0.0,3218,0.0,0.0
RELI,E,19600,100,0,2100,0.00248681985476972,600,0.0,0.08
JNJ,B,19592,185,10217,910,0.0129754239702323,405,0.101,0.19
MMAT,S,19591,12736,0,1295,0.0176443124938523,400,3.14070351758794e-07,0.00265595163316583
FNDA,B,19588,115,18176,38,0.0380544511863547,614,0.002,0.03
RUM,B,19585,0,16585,0,0.0,973,0.0,0.0
PCG,B,19572,0,14728,0,0.0,2678,0.0,0.0
STEP,T,19559,0,16259,0,0.0,1600,0.0,0.0
NMFC,B,19544,0,14424,0,0.0,2034,0.0,0.0
DELL,T,19533,150,12334,0,0.00324216524192274,580,0.08,0.26
TNDM,B,19506,331,12730,0,0.0282484790388487,623,0.02,0.0786580086580086
KAI,B,19461,100,8361,0,0.142045454545455,1500,0.028,0.97
BTAL,B,19430,200,1231,0,0.0499875031242189,1215,0.01,0.09
QS,S,19402,0,17075,0,0.0,2295,0.0,0.0
ETNB,T,19400,0,19300,0,0.0,12500,0.0,0.0
SURG,B,19400,0,7200,0,0.0,900,0.0,0.0
KURA,B,19397,0,16494,0,0.0,462,0.0,0.0
HZO,B,19350,0,7750,0,0.0,4600,0.0,0.0
ABR,S,19346,0,18446,0,0.0,2684,0.0,0.0
NMZ,B,19346,0,14241,0,0.0,2900,0.0,0.0
CRGY,T,19302,0,19072,0,0.0,2750,0.0,0.0
SLCA,T,19300,0,9300,0,0.0,4200,0.0,0.0
PBI,T,19300,0,18600,0,0.0,3200,0.0,0.0
IVW,S,19243,2033,17123,87,0.217575389681866,230,0.004,0.04
MDB,E,19224,110,10563,860,0.0039537973999826,300,0.341428571428571,1.59190476190476
FXI,S,19215,100,17715,1400,0.000188870967132674,1137,0.001,0.02
ALLO,T,19214,0,17514,0,0.0,3400,0.0,0.0
USHY,S,19210,500,18710,0,0.00397797791426662,2817,0.001,0.01
HCSG,T,19200,0,16100,0,0.0,1500,0.0,0.0
SSRM,T,19179,0,16279,0,0.0,2795,0.0,0.0
GNW,T,19169,0,18869,0,0.0,2900,0.0,0.0
CRK,B,19132,0,18332,0,0.0,1300,0.0,0.0
OXLC,T,19107,0,17147,0,0.0,12647,0.0,0.0
EPD,S,19081,0,19081,0,0.0,1146,0.0,0.0
PAYC,S,19040,300,900,358,0.0667853962600178,2405,0.001,0.2
ENVX,S,19034,0,16885,0,0.0,1350,0.0,0.0
TTOO,B,19021,1,12887,0,0.0028328611898017,578,0.01,0.03
CENN,E,19000,700,0,8700,0.0490093117692362,3300,0.0,0.0018
SLI,T,19000,0,18600,0,0.0,8500,0.0,0.0
FTSM,B,19000,0,18900,0,0.0,600,0.0,0.0
MUB,S,18992,0,18492,0,0.0,1681,0.0,0.0
LVS,S,18976,0,17671,0,0.0,822,0.0,0.0
MSFU,T,18969,4300,899,13270,1.25554106282518,600,0.002,0.06
EYEN,B,18900,0,16100,0,0.0,3900,0.0,0.0
BGB,B,18895,100,14145,0,0.125,1950,0.0,0.01
JNVR,S,18894,0,18894,0,0.0,8588,0.0,0.0
GTE,B,18891,0,15891,0,0.0,2708,0.0,0.0
BNKU,B,18883,1500,14008,3150,0.316122233930453,441,0.00206666666666667,0.01
YI,B,18847,100,16277,700,0.909090909090909,1570,0.001,0.03
DUST,S,18845,0,18021,0,0.0,2250,0.0,0.0
RITM,B,18814,0,17914,0,0.0,207,0.0,0.0
ILMN,T,18804,0,8436,0,0.0,2285,0.0,0.0
MOGO,B,18800,100,14800,2000,0.184842883548983,3000,0.001,0.02
PIRS,S,18800,0,0,0,0.0,800,0.0,0.0
DSM,B,18800,0,17800,0,0.0,2800,0.0,0.0
HOLO,B,18800,1300,0,5300,0.0749897105919174,500,0.00042,0.00956
UCON,B,18796,0,18481,0,0.0,1265,0.0,0.0
JPM,S,18787,142,13053,3101,0.00585936281125771,207,0.0136875,0.089375
ADIL,B,18781,1300,10049,300,0.455292781672756,800,0.0227272727272727,0.242727272727273
CKPT,T,18779,0,16200,0,0.0,2500,0.0,0.0
JMIA,T,18769,0,15469,0,0.0,2000,0.0,0.0
SCHV,B,18754,1602,7552,9260,0.280919933582875,169,0.002,0.0250415606064019
UIS,B,18737,0,18237,0,0.0,3850,0.0,0.0
HIGH,B,18735,0,18735,0,0.0,936,0.0,0.0
HUYA,T,18730,0,16330,0,0.0,2200,0.0,0.0
VALE,T,18728,100,18228,400,9.57254746547661e-05,3100,0.001,0.02
KO,T,18716,0,18616,0,0.0,688,0.0,0.0
MS,S,18701,0,17206,0,0.0,434,0.0,0.0
SKYH,T,18700,0,6100,0,0.0,6300,0.0,0.0
SWTX,T,18672,0,12740,0,0.0,1800,0.0,0.0
RBT,E,18669,0,10569,0,0.0,4000,0.0,0.0
EFR,B,18656,0,15408,0,0.0,950,0.0,0.0
TAST,B,18644,102,13534,0,0.00605413105413105,800,0.00980392156862745,0.03
CXDO,B,18611,500,12915,100,0.552881416763208,1700,0.02,0.19
PLSE,E,18608,0,10500,0,0.0,2500,0.0,0.0
LGHL,E,18606,1000,15106,0,0.0336768370714622,900,0.0001,0.02
ARBK,S,18603,302,15808,2293,0.0879229284506783,2800,0.002,0.0698039215686274
TELL,B,18600,0,0,0,0.0,600,0.0,0.0
QRTEA,B,18600,100,0,0,0.00291222552274448,1000,0.0001,0.0119
FTCH,S,18597,0,18597,0,0.0,3012,0.0,0.0
FALN,B,18589,0,18589,0,0.0,4350,0.0,0.0
BLUE,S,18562,0,16962,0,0.0,4450,0.0,0.0
DFCF,B,18533,0,18333,0,0.0,1301,0.0,0.0
GEHC,B,18532,79,12623,0,0.0116416743553088,309,0.02,0.08
JAAA,S,18529,0,18229,0,0.0,567,0.0,0.0
AIG,T,18508,0,16608,0,0.0,2104,0.0,0.0
KIO,S,18458,0,16458,0,0.0,7405,0.0,0.0
KOLD,S,18450,110,16228,0,0.00828786141638656,503,0.011,0.33
OEF,T,18441,1408,0,17032,0.364955935717989,4,0.001,0.035
X,S,18427,0,16919,0,0.0,2000,0.0,0.0
OHI,T,18420,0,15920,0,0.0,2800,0.0,0.0
ENB,S,18415,0,18015,0,0.0,450,0.0,0.0
IVW,B,18413,474,16839,800,0.0551994224504564,467,0.003,0.03
PL,T,18410,300,14510,400,0.0138715494520738,2310,0.005,0.01
BENF,B,18408,1114,14528,2466,0.070631498858737,100,0.001,0.0355116696588869
VUG,B,18323,2871,2346,1400,0.903531170886678,68,0.0301385048407798,0.267641542983075
TRTX,T,18300,0,15900,0,0.0,3500,0.0,0.0
AAP,B,18279,575,6531,100,0.0599083142321317,600,0.00217391304347826,0.0747826086956522
INFN,B,18275,0,13475,0,0.0,3885,0.0,0.0
UDMY,T,18207,0,17788,0,0.0,1600,0.0,0.0
PTY,T,18200,0,15600,0,0.0,2500,0.0,0.0
CLDT,T,18200,0,16200,0,0.0,5400,0.0,0.0
LMND,T,18192,75,12353,0,0.0197628458498024,579,0.01,0.04
EQT,T,18186,0,17986,0,0.0,2350,0.0,0.0
HDSN,B,18180,0,11380,0,0.0,3680,0.0,0.0
NIO,E,18176,0,18176,0,0.0,12296,0.0,0.0
SMFL,S,18175,0,16125,0,0.0,3351,0.0,0.0
HR,B,18157,200,16757,0,0.00706364342727979,1500,0.01,0.03
BMEA,E,18149,1169,6198,3100,0.0377270636805593,334,0.0331739130434783,0.173636363636364
KTOS,B,18148,0,14836,0,0.0,425,0.0,0.0
KSS,S,18134,0,16421,0,0.0,1500,0.0,0.0
DBI,T,18120,0,11300,0,0.0,2300,0.0,0.0
CX,T,18114,0,18114,0,0.0,6700,0.0,0.0
PXLW,T,18100,0,16600,0,0.0,6100,0.0,0.0
SMMT,S,18088,0,15388,0,0.0,4100,0.0,0.0
OCUL,T,18087,0,16887,0,0.0,3200,0.0,0.0
AAPD,B,18063,1800,13563,2700,0.975609756097561,2500,0.001,0.01
SATL,T,18057,200,13257,1800,0.0411776816965205,600,0.01,0.04
BB,S,18043,0,18043,0,0.0,3100,0.0,0.0
UCAR,B,18030,1430,400,0,0.00563990132691853,700,0.000526711813393529,0.00166832204665162
GAU,B,18000,1100,0,9100,0.0702381712534321,1000,0.000290909090909091,0.0139
SPCB,E,18000,1400,0,2000,0.227901676705193,1800,0.0,0.011
RF,S,17994,0,17794,0,0.0,1088,0.0,0.0
CCJ,T,17969,300,14512,1957,0.0225854485673217,716,0.002,0.02
WNW,E,17950,550,0,0,0.000478101640931759,1000,0.000145454545454545,0.000809090909090909
OXY,S,17946,0,16878,0,0.0,992,0.0,0.0
USB,B,17924,0,17563,0,0.0,850,0.0,0.0
KIND,B,17910,0,15010,0,0.0,4700,0.0,0.0
FBRT-E,T,17900,62,4300,3338,0.382716049382716,3500,0.03,0.15
SNOA,B,17900,1,0,0,6.25790059950688e-06,600,0.0008,0.0051
APA,T,17888,0,17688,0,0.0,1280,0.0,0.0
JEPY,B,17883,848,13823,3021,0.242216509568695,261,0.001,0.01
CRWD,T,17871,120,6700,0,0.00568359774353817,1469,0.1,0.47
IUSB,S,17870,0,17870,0,0.0,3230,0.0,0.0
DASH,T,17865,150,13331,450,0.00977580813347237,600,0.004,0.0566666666666667
MAC,B,17861,0,14261,0,0.0,1015,0.0,0.0
DRN,T,17840,0,17440,0,0.0,500,0.0,0.0
IJH,B,17829,0,10182,0,0.0,171,0.0,0.0
CLF,S,17813,0,16589,0,0.0,870,0.0,0.0
WW,T,17793,0,17469,0,0.0,3550,0.0,0.0
DINO,T,17787,300,13700,3375,0.0177336407164391,637,0.01,0.03
EU,B,17765,0,17564,0,0.0,1875,0.0,0.0
RDFN,S,17751,0,17751,0,0.0,2500,0.0,0.0
BSY,B,17722,867,6421,0,0.114481304950068,600,0.0300631313131313,0.164078282828283
TQQQ,E,17713,0,17713,0,0.0,8184,0.0,0.0
VTMX,T,17700,0,12600,0,0.0,300,0.0,0.0
XRX,T,17700,0,7800,0,0.0,3600,0.0,0.0
DCFC,E,17700,1300,0,5000,0.0187252430680591,600,0.0,0.002
JWN,T,17685,0,15671,0,0.0,789,0.0,0.0
LUNR,B,17672,300,10204,2107,0.0546846518410499,708,0.001,0.0266666666666667
VCSH,S,17668,2,17664,0,1.99710419891158e-05,603,0.0,0.01
RES,T,17650,0,17500,0,0.0,1050,0.0,0.0
SB,B,17644,0,15939,0,0.0,767,0.0,0.0
FHN,T,17644,0,17644,0,0.0,1520,0.0,0.0
SQY,B,17628,7789,2930,340,0.751617763110697,55,0.0382260371959943,0.153207179087007
DBI,S,17622,0,17622,0,0.0,1395,0.0,0.0
COEP,B,17602,1700,8600,0,0.613940050559769,3000,0.00411764705882353,0.0858823529411765
IWF,T,17598,0,17598,0,0.0,1600,0.0,0.0
FNB,T,17597,0,17597,0,0.0,2997,0.0,0.0
SPHR,E,17595,115,15207,0,0.0283056841846937,500,0.02,0.13
BNKU,T,17592,0,17592,0,0.0,1950,0.0,0.0
AQST,S,17571,300,4516,8207,0.113719782709997,2100,0.002,0.06
USEG,T,17550,0,13950,0,0.0,5000,0.0,0.0
NGL,T,17548,0,16748,0,0.0,1500,0.0,0.0
BRW,B,17542,0,16142,0,0.0,1350,0.0,0.0
GSG,B,17540,0,13480,0,0.0,4600,0.0,0.0
ARKF,B,17517,2367,13852,80,0.309007661347255,506,0.003,0.0469148936170213
GOOGL,T,17504,603,8757,6083,0.00408401049852209,499,0.00496437659033079,0.0390909090909091
SPTS,T,17500,0,16300,0,0.0,7200,0.0,0.0
AMPY,T,17500,0,16400,0,0.0,4900,0.0,0.0
HCAT,B,17497,0,16181,0,0.0,1102,0.0,0.0
BDJ,S,17493,0,17493,0,0.0,6500,0.0,0.0
ELF,B,17489,1068,2886,0,0.190077556510052,246,0.129779209923918,0.602870603432718
GLD,S,17485,12,16503,0,8.43632682330113e-05,218,0.001,0.01
SPLG,S,17473,401,16732,100,0.00992688182148447,500,0.002,0.02
EPI,B,17469,1143,15976,150,0.100394833129965,523,0.003,0.03
SILV,B,17467,0,14367,0,0.0,1132,0.0,0.0
DB,S,17457,0,16357,0,0.0,5483,0.0,0.0
NVDL,B,17451,6260,3603,3300,1.76141906793101,384,0.00506294820717132,0.290972252742756
BRCC,T,17435,0,14935,0,0.0,1800,0.0,0.0
CDNA,B,17420,0,17420,0,0.0,1700,0.0,0.0
CGXU,B,17411,0,17411,0,0.0,2848,0.0,0.0
ARQT,B,17411,0,17411,0,0.0,2500,0.0,0.0
LX,B,17400,0,17400,0,0.0,8900,0.0,0.0
IMGN,S,17396,300,15744,1050,0.00133337863712525,632,0.002,0.02
ACWI,B,17362,949,16211,200,0.0314449077447231,1466,0.003,0.03
BSV,T,17359,0,17359,0,0.0,762,0.0,0.0
BDN,T,17350,0,16650,0,0.0,10100,0.0,0.0
ARDC,B,17330,100,11120,100,0.0523286237571952,1100,0.01,0.08
ERJ,T,17311,100,16711,100,0.00543744222717634,1400,0.005,0.01
OPFI,T,17282,0,17102,0,0.0,13300,0.0,0.0
IKT,T,17279,200,12879,200,0.0224164985429276,600,0.001,0.035
BDN,B,17274,0,17274,0,0.0,1900,0.0,0.0
MCFT,T,17270,30,8472,0,0.106007067137809,4300,0.01,0.09
GDXU,S,17260,600,10085,0,0.0353169698039908,1150,0.01,0.045
XLV,B,17256,1743,10331,5042,0.0255802970848575,287,0.003,0.03
TWLO,B,17254,100,8589,0,0.00796495420151334,1100,0.02,0.11
EVBG,B,17252,250,15395,25,0.0769030794792049,550,0.02,0.0657142857142857
CYH,T,17250,0,17250,0,0.0,10750,0.0,0.0
NAC,B,17249,0,17249,0,0.0,2667,0.0,0.0
EL,B,17232,130,4325,10,0.00538114626792044,540,0.0405555555555556,0.29
EVV,B,17201,0,17101,0,0.0,1600,0.0,0.0
PWM,E,17200,0,5900,0,0.0,1600,0.0,0.0
OBLG,E,17200,1800,0,7400,0.063943161634103,600,0.0,0.003
QBTS,T,17200,200,13000,2800,0.0220994475138122,700,0.001,0.015
RES,B,17186,0,16986,0,0.0,2200,0.0,0.0
ETRN,B,17179,0,16965,0,0.0,1454,0.0,0.0
MS,T,17146,100,15386,1560,0.00451548812426623,523,0.001,0.01
BVS,T,17125,100,12725,100,0.0223713646532438,1100,0.001,0.04
FFC,T,17121,0,17121,0,0.0,5921,0.0,0.0
MTCH,T,17115,100,14215,700,0.00384083576586265,1356,0.005,0.01
SA,T,17100,0,14800,0,0.0,1500,0.0,0.0
BIGZ,T,17100,0,17100,0,0.0,3200,0.0,0.0
METC,T,17078,0,15847,0,0.0,900,0.0,0.0
ETV,T,17049,0,14249,0,0.0,3900,0.0,0.0
KODK,T,17044,0,11594,0,0.0,1900,0.0,0.0
BLZE,T,17010,0,15410,0,0.0,2200,0.0,0.0
REFI,T,17000,0,8900,0,0.0,2500,0.0,0.0
SWIN,B,17000,600,7700,0,0.455221525889919,900,0.05,0.245
LADR,T,17000,0,13500,0,0.0,4500,0.0,0.0
DTCK,T,17000,0,14100,0,0.0,2000,0.0,0.0
VTWO,B,16998,248,15753,996,0.0179126104951626,334,0.011,0.035
FLR,B,16994,150,12542,0,0.03295978905735,830,0.01,0.05
PAXS,B,16988,0,11343,0,0.0,800,0.0,0.0
GMM,S,16985,748,5350,0,0.250171258353051,400,0.0388715953307393,1.1167278354414
MARA,E,16970,200,16175,295,0.000953061825555635,3829,0.0,0.02
GNW,S,16965,0,14669,0,0.0,4142,0.0,0.0
CEF,T,16954,1000,0,15954,0.4641676572601,2300,0.002,0.02
TGTX,S,16951,0,13401,0,0.0,1400,0.0,0.0
RUM,T,16935,0,12735,0,0.0,2817,0.0,0.0
USMV,S,16934,4278,9309,500,0.180520019657556,161,0.00510762331838565,0.05
PCT,S,16929,0,15999,0,0.0,3002,0.0,0.0
QRTEP,T,16927,0,13727,0,0.0,197,0.0,0.0
NOG,T,16920,0,8920,0,0.0,3500,0.0,0.0
MREO,B,16904,0,13904,0,0.0,2110,0.0,0.0
GOGL,B,16904,100,12204,1800,0.00561766192910511,737,0.001,0.02
CNHI,S,16898,0,16898,0,0.0,9375,0.0,0.0
TAL,S,16897,0,13496,0,0.0,4407,0.0,0.0
TOST,S,16893,0,16574,0,0.0,1847,0.0,0.0
SJT,B,16889,0,16221,0,0.0,611,0.0,0.0
KOS,B,16889,0,15389,0,0.0,2721,0.0,0.0
FALN,T,16875,0,16875,0,0.0,1457,0.0,0.0
XXXX,B,16869,2904,13459,300,2.87513701800112,300,0.03,0.07
LUV,S,16842,0,15984,0,0.0,438,0.0,0.0
UTF,B,16829,163,11227,0,0.0456838565022422,865,0.01,0.0423926380368098
FNGU,B,16815,2187,2153,3465,0.236704033963441,300,0.105956043956044,0.724021978021978
ICLN,S,16810,306,16005,499,0.0081164976351828,497,0.003,0.03
VVR,T,16800,0,16800,0,0.0,9200,0.0,0.0
RNP,B,16792,131,10741,0,0.313587797244307,580,0.0340366972477064,0.142110091743119
LQDA,T,16788,0,13988,0,0.0,2000,0.0,0.0
ETSY,T,16756,700,6819,1812,0.031166518254675,701,0.001,0.0314285714285714
MOS,T,16750,0,14321,0,0.0,1133,0.0,0.0
MAIN,B,16750,826,10003,0,0.302688961579469,238,0.0399009900990099,0.112807447662059
BSCN,S,16745,0,16745,0,0.0,317,0.0,0.0
EVGO,S,16739,100,16439,0,0.00522493338209938,3932,0.01,0.04
JEPI,T,16735,1300,13835,800,0.12711654370383,540,0.002,0.02
O,S,16722,0,15922,0,0.0,331,0.0,0.0
SMTC,S,16718,1300,2331,11060,0.0211785021911604,500,0.00169230769230769,0.0630769230769231
CPB,T,16708,0,13199,0,0.0,500,0.0,0.0
ULTA,B,16701,15,5100,0,0.000818866688503112,492,0.01,0.2
LQD,B,16700,100,16513,87,0.000199907642669087,351,0.001,0.01
SMMT,E,16700,0,16700,0,0.0,1900,0.0,0.0
CRWD,S,16700,445,780,0,0.0287974122907375,220,0.040276682101412,0.470328131252501
AIRG,B,16700,100,5600,0,0.172413793103448,2700,0.01,0.05
BILL,S,16697,300,8509,1269,0.0115789920901435,950,0.002,0.095
BRK.B,S,16696,216,7473,100,0.0226453424710867,816,0.041,0.24
MFH,S,16631,0,15231,0,0.0,326,0.0,0.0
APPS,T,16620,100,15720,0,0.00425531914893617,1150,0.001,0.01
SPYV,S,16618,0,16618,0,0.0,595,0.0,0.0
MUNI,T,16600,0,16600,0,0.0,5500,0.0,0.0
QUAL,B,16565,2934,12591,739,0.215612646815989,258,0.004,0.0518952440983307
AVAV,S,16537,261,5159,0,0.0734343547908844,303,0.109876543209877,0.625956790123457
BDRY,B,16517,0,16059,0,0.0,810,0.0,0.0
ARM,S,16513,1035,3285,0,0.0335440121151049,430,0.10816091954023,0.356597701149425
TAOP,T,16500,0,7400,0,0.0,3800,0.0,0.0
EPAM,T,16500,90,5600,2710,0.0703674745895231,600,0.0422222222222222,0.596666666666667
MESA,T,16500,100,14800,300,0.0621890547263682,400,0.001,0.02
KTOS,T,16487,0,10687,0,0.0,647,0.0,0.0
FEBO,S,16485,400,6906,0,0.0389086467676433,800,0.02,0.523333333333333
QURE,T,16484,0,15300,0,0.0,1700,0.0,0.0
LASE,B,16461,0,13278,0,0.0,3600,0.0,0.0
MU,S,16460,100,14397,100,0.0016401239933739,369,0.001,0.01
SHY,T,16449,0,16449,0,0.0,1122,0.0,0.0
TFC,B,16449,0,16249,0,0.0,943,0.0,0.0
COYA,B,16447,475,7087,0,0.163572003900123,1000,0.0372727272727273,0.425454545454545
BTAI,B,16447,0,13247,0,0.0,1210,0.0,0.0
MQT,B,16435,100,13235,1400,0.0587199060481503,2100,0.01,0.05
CANO,E,16433,0,4900,0,0.0,2133,0.0,0.0
PSFE,S,16422,0,14311,0,0.0,1400,0.0,0.0
DCTH,T,16406,0,14400,0,0.0,1800,0.0,0.0
HUYA,S,16402,0,12316,0,0.0,1418,0.0,0.0
GRFX,B,16400,0,12500,0,0.0,900,0.0,0.0
CPNG,S,16394,0,16234,0,0.0,332,0.0,0.0
PRST,B,16390,401,13089,700,0.0817199918483799,1200,0.001,0.0424688279301746
INMD,B,16384,375,11724,0,0.0175845110976521,462,0.02,0.0733333333333333
AMPE,B,16380,942,8124,0,1.26643058344611,500,0.03,0.208442367601246
BIVI,T,16345,0,16345,0,0.0,3900,0.0,0.0
NAPA,B,16341,0,15841,0,0.0,2550,0.0,0.0
SNGX,E,16332,439,0,132,0.00771244356212997,600,5.33029612756264e-05,0.0111193621867882
KIND,T,16326,0,16326,0,0.0,6826,0.0,0.0
GREE,B,16321,470,7202,1300,0.192435894497165,710,0.02,0.232432432432432
IBDV,B,16320,0,15661,0,0.0,2900,0.0,0.0
ADI,B,16317,0,2500,0,0.0,303,0.0,0.0
VRT,T,16315,180,8112,270,0.0124360923034407,1091,0.0085,0.0483333333333333
WEBL,B,16312,330,11713,29,0.0558753809685066,800,0.001,0.01
AVLV,B,16309,2324,11853,2032,0.173148562062286,863,0.001,0.01
MIGI,E,16300,0,14800,0,0.0,900,0.0,0.0
ASHR,T,16300,0,14300,0,0.0,3100,0.0,0.0
BDRX,S,16288,1175,3200,0,0.523420945826006,830,0.0311111111111111,0.273333333333333
TCOM,B,16285,0,15785,0,0.0,2640,0.0,0.0
CYBN,E,16275,2025,0,3050,0.0327643394547367,300,0.0,0.00233703703703704
GDC,T,16274,0,13270,0,0.0,904,0.0,0.0
VERI,T,16240,0,16040,0,0.0,1040,0.0,0.0
NRDY,B,16230,0,14912,0,0.0,1800,0.0,0.0
SPOK,S,16221,629,3885,0,0.405090622111584,600,0.03,0.258920972644377
ONVO,B,16203,1100,10803,2600,0.22685921672616,1200,0.0164642857142857,0.0714285714285714
BLRX,T,16200,0,15400,0,0.0,8200,0.0,0.0
AMDY,S,16198,1138,430,6611,0.734602744537267,285,0.00343923240938166,0.105533049040512
DELL,S,16187,350,6695,50,0.0115431549091389,371,0.01,0.0628571428571429
LAES,T,16185,430,8700,5300,0.129830917874396,1400,0.001,0.0337209302325581
FUTU,T,16182,200,9530,0,0.0376435159043855,626,0.01,0.07
UUUU,T,16175,0,15833,0,0.0,1671,0.0,0.0
RJF,T,16171,277,2500,0,0.0556829279180153,1270,0.0393981592158738,0.284831460674157
TEL,T,16169,0,11869,0,0.0,1900,0.0,0.0
SCHP,B,16167,0,16167,0,0.0,642,0.0,0.0
TSN,T,16164,0,13263,0,0.0,1601,0.0,0.0
OKTA,B,16156,201,9443,0,0.00815217391304348,675,0.0697014925373134,0.21407960199005
AIRE,E,16148,412,3300,0,0.0990150802506415,1001,0.0505660377358491,0.197735849056604
IBM,T,16142,0,13343,0,0.0,454,0.0,0.0
OPTN,E,16136,100,11800,600,0.0108672027820039,4100,0.001,0.02
SXTC,S,16126,654,3233,0,0.315203659385584,890,0.0471751412429379,0.377175141242938
BND,S,16124,710,15408,0,0.00452448318931457,215,0.001,0.01
ADMA,T,16101,0,15901,0,0.0,2000,0.0,0.0
EWH,T,16100,0,9100,0,0.0,7800,0.0,0.0
ARHS,T,16097,0,14997,0,0.0,8000,0.0,0.0
INTS,B,16094,50,5724,0,0.0950570342205323,484,0.01,0.15
TSP,T,16080,400,12980,2200,0.0222990299921953,800,0.003,0.01
UPRO,S,16079,100,12149,0,0.00135464643727987,490,0.001,0.02
ALTO,B,16077,0,15677,0,0.0,13500,0.0,0.0
EA,B,16075,300,5300,1374,0.0211834486654427,2200,0.001,0.07
UUUU,S,16062,0,15806,0,0.0,2958,0.0,0.0
PML,B,16043,0,15043,0,0.0,4600,0.0,0.0
ARWR,T,16025,75,12650,625,0.00657952451969471,1025,0.01,0.03
BWAY,T,16000,0,14600,0,0.0,700,0.0,0.0
MSOS,S,15997,0,13522,0,0.0,2750,0.0,0.0
IBM,B,15996,20,9248,0,0.00146028037383178,305,0.01,0.04
URA,B,15988,3774,7501,4560,0.142345326022516,354,0.005,0.0860581473968898
FEBO,B,15969,140,11261,108,0.0150489089541008,650,0.01,0.0785714285714286
SHY,S,15968,0,15968,0,0.0,855,0.0,0.0
URG,T,15950,700,12950,2300,0.00577697496225606,1550,0.002,0.02
LEVI,T,15934,0,13134,0,0.0,1235,0.0,0.0
PNTG,T,15900,120,5200,180,0.0449775112443778,5500,0.01,0.04
NET,S,15899,750,5431,2500,0.0772299237175971,600,0.012,0.162
NXPI,B,15899,40,7901,2360,0.00399440782903935,1482,0.0125,0.2075
FMC,B,15895,175,11697,225,0.014006723227149,540,0.01,0.04
STKL,B,15823,0,15123,0,0.0,1150,0.0,0.0
BOX,T,15814,0,11714,0,0.0,1514,0.0,0.0
CMCSA,S,15812,0,15812,0,0.0,905,0.0,0.0
ERJ,B,15807,0,11857,0,0.0,1600,0.0,0.0
TIGR,T,15800,0,11900,0,0.0,1700,0.0,0.0
WAL,B,15793,0,10000,0,0.0,1800,0.0,0.0
FBIO,T,15769,0,13800,0,0.0,1400,0.0,0.0
FAX,T,15755,0,15755,0,0.0,2855,0.0,0.0
SEAT,B,15754,700,14250,300,0.00883637557120856,2626,0.001,0.01
VGSR,B,15740,0,14670,0,0.0,1400,0.0,0.0
FNDX,B,15738,6321,8501,916,1.3974914050285,588,0.004,0.04
