symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JAZZ,S,716,45,0,55,0.00516410374110627,41,0.04,0.44
DRN,B,715,0,715,0,0.0,54,0.0,0.0
MSVX,S,715,0,715,0,0.0,695,0.0,0.0
GOOD,B,713,0,505,0,0.0,100,0.0,0.0
KLDW,B,713,0,713,0,0.0,702,0.0,0.0
QUAL,S,713,0,713,0,0.0,61,0.0,0.0
DWX,B,713,0,713,0,0.0,713,0.0,0.0
AUB-A,B,712,106,300,0,0.239819004524887,106,0.01,0.3
PFF,T,712,0,712,0,0.0,200,0.0,0.0
CAJ,S,712,100,306,306,0.0166694449074846,306,0.001,0.01
MSTR,B,711,15,500,0,0.016008537886873,100,0.41,1.46
BTU,S,710,0,570,0,0.0,80,0.0,0.0
KO,S,710,0,710,0,0.0,100,0.0,0.0
PMO,B,710,0,700,0,0.0,100,0.0,0.0
HAUZ,B,710,0,700,0,0.0,700,0.0,0.0
RNP,B,708,0,300,0,0.0,100,0.0,0.0
OPNT,B,708,0,408,0,0.0,300,0.0,0.0
MGA,B,708,0,708,0,0.0,140,0.0,0.0
SPUS,B,707,0,707,0,0.0,4,0.0,0.0
KTCC,S,707,0,153,0,0.0,188,0.0,0.0
DVAX,S,706,0,706,0,0.0,2,0.0,0.0
ITM,S,705,0,705,0,0.0,232,0.0,0.0
O,S,705,0,60,0,0.0,60,0.0,0.0
ERF,S,705,0,643,0,0.0,62,0.0,0.0
ABCL,S,705,0,705,0,0.0,700,0.0,0.0
GOVX,B,705,0,705,0,0.0,165,0.0,0.0
AXSM,B,704,1,0,0,7.47104968248039e-05,100,0.01,0.15
VLO,B,704,0,199,0,0.0,100,0.0,0.0
FOUR,T,704,30,0,0,0.00092818910305993,100,0.01,0.07
FTAIN,B,704,0,300,0,0.0,100,0.0,0.0
TFSL,B,704,0,704,0,0.0,300,0.0,0.0
MODG,B,704,0,304,0,0.0,200,0.0,0.0
MVO,S,703,0,13,0,0.0,100,0.0,0.0
LOW,T,703,0,600,0,0.0,100,0.0,0.0
BOH,T,702,55,202,0,0.0681536555142503,100,0.01,0.0645454545454545
GHRS,B,702,0,500,0,0.0,100,0.0,0.0
ARBKL,B,702,0,300,0,0.0,200,0.0,0.0
LITE,S,702,0,11,0,0.0,50,0.0,0.0
TMHC,B,701,0,500,0,0.0,200,0.0,0.0
DOCN,B,701,0,100,0,0.0,100,0.0,0.0
LAC,B,701,0,601,0,0.0,100,0.0,0.0
EXC,S,701,0,701,0,0.0,700,0.0,0.0
CCCS,S,700,0,0,0,0.0,400,0.0,0.0
SPR,T,700,0,700,0,0.0,200,0.0,0.0
ECH,E,700,0,0,0,0.0,100,0.0,0.0
DASH,E,700,0,0,0,0.0,100,0.0,0.0
ATVI,T,700,30,0,670,0.0011153245594468,700,0.001,0.02
ECOR,E,700,0,300,0,0.0,200,0.0,0.0
CGCP,T,700,0,700,0,0.0,700,0.0,0.0
MAPS,T,700,0,700,0,0.0,700,0.0,0.0
DHF,S,700,0,500,0,0.0,500,0.0,0.0
GPRO,T,700,0,700,0,0.0,700,0.0,0.0
BBVA,T,700,0,700,0,0.0,600,0.0,0.0
HLGN,S,700,0,700,0,0.0,700,0.0,0.0
FSCO,S,700,0,700,0,0.0,700,0.0,0.0
MAIA,E,700,100,0,0,0.5,100,0.01,0.41
PLUS,B,700,0,100,0,0.0,200,0.0,0.0
PACB,T,700,0,700,0,0.0,100,0.0,0.0
DHT,S,700,0,700,0,0.0,700,0.0,0.0
FCG,T,700,0,700,0,0.0,100,0.0,0.0
SONO,B,700,0,700,0,0.0,100,0.0,0.0
NIQ,S,700,0,700,0,0.0,400,0.0,0.0
ETW,B,700,0,700,0,0.0,100,0.0,0.0
ZIG,S,700,0,700,0,0.0,700,0.0,0.0
TTEK,B,700,30,100,185,0.0110334681868334,200,0.015,0.23
NICE,E,700,40,0,0,0.012001200120012,100,0.01,0.24
SOBR,B,700,0,600,0,0.0,300,0.0,0.0
PML,B,700,0,700,0,0.0,600,0.0,0.0
PAGP,T,700,0,700,0,0.0,700,0.0,0.0
KRON,T,700,0,700,0,0.0,700,0.0,0.0
NQP,S,700,0,700,0,0.0,700,0.0,0.0
REPL,B,700,0,500,0,0.0,100,0.0,0.0
Z,B,700,40,300,0,0.00245866371627021,100,0.01,0.03
NG,T,700,0,700,0,0.0,700,0.0,0.0
C-N,T,700,0,700,0,0.0,700,0.0,0.0
BARK,B,700,0,700,0,0.0,700,0.0,0.0
BRW,S,700,0,700,0,0.0,500,0.0,0.0
TURN,S,700,0,300,0,0.0,200,0.0,0.0
LANDO,S,700,0,300,0,0.0,200,0.0,0.0
NEXT,T,700,0,700,0,0.0,700,0.0,0.0
NRGV,B,700,0,700,0,0.0,400,0.0,0.0
LX,S,700,0,700,0,0.0,500,0.0,0.0
CANF,T,700,0,700,0,0.0,700,0.0,0.0
OSUR,S,700,0,600,0,0.0,300,0.0,0.0
PIM,S,700,0,700,0,0.0,700,0.0,0.0
PANL,T,700,0,700,0,0.0,700,0.0,0.0
MDB,T,700,0,0,0,0.0,200,0.0,0.0
FEMS,B,700,0,600,0,0.0,300,0.0,0.0
CTSO,T,700,0,700,0,0.0,700,0.0,0.0
HEXO,B,700,0,700,0,0.0,700,0.0,0.0
GRND+,B,700,0,700,0,0.0,700,0.0,0.0
VRAY,T,700,0,700,0,0.0,200,0.0,0.0
OSH,B,700,0,700,0,0.0,600,0.0,0.0
VERU,T,700,0,700,0,0.0,200,0.0,0.0
TSI,T,700,0,700,0,0.0,500,0.0,0.0
NEOV,T,700,0,700,0,0.0,200,0.0,0.0
STAG,T,700,0,700,0,0.0,100,0.0,0.0
STAR-I,S,700,0,300,0,0.0,200,0.0,0.0
BOLT,T,700,0,700,0,0.0,700,0.0,0.0
BIVI,E,700,0,0,0,0.0,100,0.0,0.0
SLND,T,700,0,500,0,0.0,200,0.0,0.0
PHX,T,700,0,0,0,0.0,700,0.0,0.0
IQI,B,700,0,700,0,0.0,200,0.0,0.0
COMM,T,700,0,700,0,0.0,600,0.0,0.0
RILYK,E,700,100,0,0,0.458715596330275,300,0.05,0.24
NTGR,B,700,0,300,0,0.0,200,0.0,0.0
HQL,T,700,0,700,0,0.0,200,0.0,0.0
DKS,T,700,0,400,0,0.0,400,0.0,0.0
DLA,B,700,0,500,0,0.0,100,0.0,0.0
DFP,T,700,0,700,0,0.0,200,0.0,0.0
COLB,B,700,0,700,0,0.0,300,0.0,0.0
AZEK,T,700,0,700,0,0.0,200,0.0,0.0
HRT,B,700,0,0,0,0.0,400,0.0,0.0
IRIX,B,700,0,300,0,0.0,200,0.0,0.0
HRZN,S,700,0,500,0,0.0,200,0.0,0.0
JHCB,B,700,0,700,0,0.0,700,0.0,0.0
HEI,B,700,0,300,0,0.0,300,0.0,0.0
CRDO,B,700,0,600,0,0.0,300,0.0,0.0
EVF,B,700,0,500,0,0.0,200,0.0,0.0
GSBD,S,700,0,500,0,0.0,500,0.0,0.0
FUTU,E,700,0,0,0,0.0,400,0.0,0.0
FOSLL,B,700,232,100,0,0.28258221680877,100,0.0789655172413793,1.37
AGS,S,700,0,300,0,0.0,200,0.0,0.0
IGT,B,700,0,600,0,0.0,200,0.0,0.0
TMDI,E,700,0,0,0,0.0,100,0.0,0.0
CYXT,S,700,0,700,0,0.0,700,0.0,0.0
EVI,B,700,0,300,0,0.0,100,0.0,0.0
SI,E,700,0,0,0,0.0,100,0.0,0.0
AMPL,B,700,0,700,0,0.0,200,0.0,0.0
LTBR,T,700,0,500,0,0.0,100,0.0,0.0
GNL-B,S,700,152,0,0,1.0,100,0.0436842105263158,0.954736842105263
NUW,T,700,0,600,0,0.0,100,0.0,0.0
SUZ,T,700,0,700,0,0.0,700,0.0,0.0
VAL+,S,700,0,300,0,0.0,200,0.0,0.0
BGS,T,700,0,500,0,0.0,100,0.0,0.0
SHCR,T,700,0,700,0,0.0,700,0.0,0.0
BCLI,B,700,0,500,0,0.0,200,0.0,0.0
MUJ,T,700,0,700,0,0.0,100,0.0,0.0
ISUN,T,700,0,700,0,0.0,100,0.0,0.0
MUA,S,700,0,700,0,0.0,300,0.0,0.0
PRQR,S,700,0,700,0,0.0,700,0.0,0.0
UDMY,T,700,0,700,0,0.0,500,0.0,0.0
BMA,T,700,0,300,0,0.0,100,0.0,0.0
CRMD,S,700,0,700,0,0.0,500,0.0,0.0
AMR,T,700,0,200,0,0.0,100,0.0,0.0
AVSE,B,700,0,600,0,0.0,200,0.0,0.0
SYRS,B,700,0,700,0,0.0,200,0.0,0.0
WFC-Q,S,700,0,300,0,0.0,200,0.0,0.0
WFC-Q,T,700,0,700,0,0.0,600,0.0,0.0
PRVB,T,700,0,700,0,0.0,400,0.0,0.0
EWCZ,T,700,0,400,0,0.0,400,0.0,0.0
DOCN,S,700,0,400,0,0.0,100,0.0,0.0
RTL,S,700,0,700,0,0.0,700,0.0,0.0
HYB,T,700,0,700,0,0.0,400,0.0,0.0
UHAL,E,700,10,0,0,0.0122549019607843,100,0.015,0.06
HIMS,E,700,0,600,0,0.0,600,0.0,0.0
BTT,T,700,0,400,0,0.0,100,0.0,0.0
CVX,E,700,0,0,0,0.0,200,0.0,0.0
MLPX,S,700,0,0,0,0.0,700,0.0,0.0
GUT,S,700,0,700,0,0.0,200,0.0,0.0
EHC,B,700,0,700,0,0.0,700,0.0,0.0
KIO,S,700,0,700,0,0.0,400,0.0,0.0
RVT,T,700,0,700,0,0.0,600,0.0,0.0
PEZ,S,700,0,300,0,0.0,200,0.0,0.0
EICA,S,700,0,100,0,0.0,100,0.0,0.0
PEV,E,700,0,700,0,0.0,700,0.0,0.0
TBPH,E,700,0,700,0,0.0,500,0.0,0.0
GWAV,E,700,0,0,0,0.0,100,0.0,0.0
OIIM,S,700,0,700,0,0.0,700,0.0,0.0
KIE,T,700,0,700,0,0.0,700,0.0,0.0
CBSH,T,700,0,600,0,0.0,200,0.0,0.0
OIG,B,700,0,0,0,0.0,200,0.0,0.0
KD,T,700,0,500,0,0.0,100,0.0,0.0
LODE,T,700,0,700,0,0.0,100,0.0,0.0
CMP,T,700,0,0,0,0.0,500,0.0,0.0
OBE,S,700,0,500,0,0.0,500,0.0,0.0
FLNT,T,700,0,700,0,0.0,100,0.0,0.0
PENN,T,700,0,600,0,0.0,100,0.0,0.0
IBM,T,700,0,200,0,0.0,200,0.0,0.0
CHSCN,B,700,100,400,0,0.185185185185185,100,0.01,0.13
WPM,T,700,0,400,0,0.0,400,0.0,0.0
PSR,S,700,54,0,0,0.350649350649351,100,0.01,0.1
WRAP,S,700,0,500,0,0.0,500,0.0,0.0
UNH,T,700,0,0,0,0.0,300,0.0,0.0
CWI,B,700,0,700,0,0.0,600,0.0,0.0
EQX,T,700,0,700,0,0.0,700,0.0,0.0
DRI,B,700,10,300,0,0.00190621425848265,100,0.01,0.07
EXPE,B,700,0,300,0,0.0,200,0.0,0.0
MORT,S,700,0,700,0,0.0,700,0.0,0.0
SAY,B,700,0,200,0,0.0,200,0.0,0.0
WTI,S,700,0,700,0,0.0,700,0.0,0.0
TDW+A,T,700,0,700,0,0.0,700,0.0,0.0
SANM,T,700,3,500,0,0.0024,200,0.02,0.06
MOLN,S,700,0,300,0,0.0,200,0.0,0.0
ELBM,T,698,0,300,0,0.0,200,0.0,0.0
SSD,T,698,0,0,0,0.0,117,0.0,0.0
PI,T,698,15,100,0,0.00262329485834208,100,0.04,0.14
GTIP,S,697,0,697,0,0.0,28,0.0,0.0
DGRO,T,696,0,696,0,0.0,100,0.0,0.0
HUSA,S,696,0,0,0,0.0,200,0.0,0.0
RGR,T,694,0,100,0,0.0,142,0.0,0.0
SPGP,T,693,0,657,0,0.0,10,0.0,0.0
OGEN,S,692,100,200,0,0.333333333333333,100,0.01,0.09
RIET,T,692,0,516,0,0.0,100,0.0,0.0
IMCG,T,691,0,691,0,0.0,30,0.0,0.0
CCAP,B,690,0,554,0,0.0,100,0.0,0.0
UFPT,B,690,0,200,0,0.0,100,0.0,0.0
ELBM,S,690,0,690,0,0.0,690,0.0,0.0
SPEM,T,690,690,0,0,0.0322640980080426,690,0.001,0.01
DUK-A,S,690,100,200,0,0.0649772579597141,100,0.02,0.13
TFC,S,688,0,688,0,0.0,22,0.0,0.0
FTLS,B,686,100,0,0,0.884955752212389,100,0.01,0.14
VBR,T,686,0,438,0,0.0,10,0.0,0.0
EGY,T,686,0,686,0,0.0,100,0.0,0.0
TUP,S,685,0,685,0,0.0,500,0.0,0.0
UEC,S,685,0,685,0,0.0,213,0.0,0.0
ZDGE,S,684,0,0,0,0.0,200,0.0,0.0
SPYV,T,684,0,684,0,0.0,100,0.0,0.0
MAC,S,683,0,683,0,0.0,400,0.0,0.0
T-C,B,683,39,300,0,0.152941176470588,100,0.02,0.06
TECL,B,683,60,323,300,0.0119142176330421,80,0.001,0.01
TTD,S,683,0,0,0,0.0,100,0.0,0.0
CEFS,B,682,0,682,0,0.0,200,0.0,0.0
SMIG,B,682,400,282,0,0.8,200,0.01,0.03
EGLE,B,680,0,380,0,0.0,200,0.0,0.0
GEL,S,680,0,680,0,0.0,340,0.0,0.0
ALSN,B,680,20,428,0,0.0173460537727667,100,0.01,0.03
SRV,B,680,0,202,0,0.0,85,0.0,0.0
SCHH,T,678,0,678,0,0.0,74,0.0,0.0
JMOM,B,677,74,0,0,0.986666666666667,74,0.01,0.05
GGT,B,677,96,175,0,0.162162162162162,175,0.01,0.14
JXN,T,676,0,0,0,0.0,676,0.0,0.0
HUN,B,675,0,675,0,0.0,275,0.0,0.0
EVT,B,675,0,0,0,0.0,100,0.0,0.0
ADT,T,675,0,500,0,0.0,200,0.0,0.0
ITOT,S,674,0,674,0,0.0,7,0.0,0.0
ORCL,B,673,0,673,0,0.0,65,0.0,0.0
ILCG,B,672,0,672,0,0.0,19,0.0,0.0
KRON,B,672,0,672,0,0.0,672,0.0,0.0
BN,S,672,0,472,0,0.0,131,0.0,0.0
DFNM,B,671,0,671,0,0.0,636,0.0,0.0
CIBR,B,671,468,96,0,0.127070323106163,68,0.001,0.02
EDBL,T,670,0,670,0,0.0,670,0.0,0.0
IMVT,T,670,0,370,0,0.0,200,0.0,0.0
EAR,B,669,0,229,0,0.0,10,0.0,0.0
RNW,B,669,0,669,0,0.0,100,0.0,0.0
PM,S,669,0,20,0,0.0,3,0.0,0.0
CDAY,S,664,0,50,0,0.0,71,0.0,0.0
AVA,T,664,0,522,0,0.0,142,0.0,0.0
SPYV,S,663,0,663,0,0.0,144,0.0,0.0
FDEC,T,663,300,363,0,0.0441111601235112,266,0.01,0.07
HEZU,S,663,0,663,0,0.0,663,0.0,0.0
RENT,S,661,0,431,0,0.0,115,0.0,0.0
MCRI,T,661,0,100,0,0.0,187,0.0,0.0
OMGA,S,660,0,100,0,0.0,100,0.0,0.0
SOL,T,659,0,500,0,0.0,500,0.0,0.0
ICL,B,659,0,659,0,0.0,200,0.0,0.0
GPS,B,659,0,659,0,0.0,200,0.0,0.0
USIG,B,658,0,478,0,0.0,100,0.0,0.0
VERI,B,655,0,640,0,0.0,200,0.0,0.0
EVT,T,655,0,555,0,0.0,195,0.0,0.0
PEBO,B,655,0,0,0,0.0,600,0.0,0.0
SSL,T,655,0,500,0,0.0,200,0.0,0.0
ACAD,S,654,0,226,0,0.0,82,0.0,0.0
PICB,B,654,0,654,0,0.0,463,0.0,0.0
OGN,B,654,0,454,0,0.0,63,0.0,0.0
VGSH,B,654,0,654,0,0.0,100,0.0,0.0
JETS,B,654,0,654,0,0.0,59,0.0,0.0
AWK,S,653,0,280,0,0.0,8,0.0,0.0
TRMB,S,652,100,0,0,0.00673174015483002,100,0.01,0.04
QLC,B,651,0,651,0,0.0,650,0.0,0.0
KITT,B,650,0,650,0,0.0,650,0.0,0.0
ESGV,S,650,0,450,0,0.0,450,0.0,0.0
HCOM,T,650,100,0,550,1.0,650,0.001,0.04
RSKD,T,650,0,650,0,0.0,150,0.0,0.0
BNO,T,650,0,500,0,0.0,100,0.0,0.0
EFIV,B,650,0,650,0,0.0,100,0.0,0.0
CSB,B,650,0,300,0,0.0,100,0.0,0.0
ACGL,B,650,0,450,0,0.0,150,0.0,0.0
ACAD,B,650,0,550,0,0.0,100,0.0,0.0
RWJ,B,648,0,0,0,0.0,17,0.0,0.0
JPUS,S,648,0,0,0,0.0,300,0.0,0.0
CHPT,E,648,0,648,0,0.0,648,0.0,0.0
IBIO,S,647,0,647,0,0.0,647,0.0,0.0
AZN,S,646,0,646,0,0.0,35,0.0,0.0
KRUZ,B,646,0,646,0,0.0,4,0.0,0.0
PRT,B,646,0,400,0,0.0,100,0.0,0.0
HSY,S,644,42,0,0,0.00955414012738853,47,0.0266666666666667,0.14
DOMH,S,643,0,167,0,0.0,100,0.0,0.0
NRIX,S,643,0,200,0,0.0,100,0.0,0.0
IBMM,B,643,0,643,0,0.0,400,0.0,0.0
FMIL,S,643,0,642,0,0.0,642,0.0,0.0
BLW,B,642,0,142,0,0.0,200,0.0,0.0
SAP,B,642,100,0,0,0.0218818380743982,100,0.01,0.03
AEP,B,642,0,443,0,0.0,200,0.0,0.0
SYLD,B,641,0,205,0,0.0,49,0.0,0.0
SNCRL,T,641,200,241,0,0.666666666666667,200,0.02,0.24
NVS,B,640,0,240,0,0.0,100,0.0,0.0
MDYG,B,639,84,17,0,1.0,22,0.001,0.0480952380952381
IDHQ,T,636,0,636,0,0.0,636,0.0,0.0
AFIF,B,636,0,636,0,0.0,3,0.0,0.0
SSYS,T,635,0,535,0,0.0,100,0.0,0.0
ZM,E,635,60,200,0,0.000592171492864333,100,0.01,0.04
HPS,B,635,0,435,0,0.0,200,0.0,0.0
VTIP,B,634,0,634,0,0.0,75,0.0,0.0
SANG,S,634,0,200,0,0.0,200,0.0,0.0
LNC,S,633,0,532,0,0.0,58,0.0,0.0
JPME,B,633,0,42,0,0.0,49,0.0,0.0
RVT,S,632,0,632,0,0.0,100,0.0,0.0
OR,B,631,0,631,0,0.0,20,0.0,0.0
UONE,B,631,0,231,0,0.0,200,0.0,0.0
DBAW,T,631,0,631,0,0.0,631,0.0,0.0
OMFS,T,630,0,630,0,0.0,630,0.0,0.0
SPFI,S,630,0,66,0,0.0,80,0.0,0.0
BWMX,B,630,100,380,0,0.5,100,0.03,0.24
SBUX,B,629,0,453,0,0.0,76,0.0,0.0
IBMQ,B,629,0,429,0,0.0,200,0.0,0.0
VKI,B,629,0,629,0,0.0,129,0.0,0.0
SBR,T,629,0,400,0,0.0,200,0.0,0.0
CMCM,S,628,0,628,0,0.0,168,0.0,0.0
ALB,S,627,0,0,0,0.0,100,0.0,0.0
WDC,S,627,0,627,0,0.0,100,0.0,0.0
PGHY,B,627,0,627,0,0.0,199,0.0,0.0
DUOL,S,627,0,495,0,0.0,100,0.0,0.0
LANDO,B,626,50,0,0,0.980392156862745,126,0.02,0.19
GLAD,S,626,0,617,0,0.0,25,0.0,0.0
ONEV,T,626,0,489,0,0.0,8,0.0,0.0
HIMX,S,626,0,626,0,0.0,200,0.0,0.0
VCIF,B,625,0,625,0,0.0,200,0.0,0.0
GLW,T,625,0,625,0,0.0,100,0.0,0.0
UPH,B,624,0,435,0,0.0,25,0.0,0.0
MPX,B,624,0,527,0,0.0,527,0.0,0.0
SVXY,S,623,0,523,0,0.0,100,0.0,0.0
YTRA,T,623,0,623,0,0.0,200,0.0,0.0
ZTS,B,621,0,0,0,0.0,100,0.0,0.0
KN,T,621,0,621,0,0.0,200,0.0,0.0
SWAV,B,620,0,0,0,0.0,300,0.0,0.0
ANET,S,620,75,55,0,0.014614185502728,15,0.02,0.06
OGI,T,620,0,0,0,0.0,600,0.0,0.0
VOOV,B,618,316,200,0,0.611218568665377,100,0.010873417721519,0.0499367088607595
FICS,S,618,0,418,0,0.0,200,0.0,0.0
ALAR,T,618,0,127,0,0.0,195,0.0,0.0
GECC,B,617,0,0,0,0.0,10,0.0,0.0
CLX,B,617,0,100,0,0.0,100,0.0,0.0
DFP,B,616,0,491,0,0.0,125,0.0,0.0
SPDW,T,616,0,616,0,0.0,176,0.0,0.0
OKE,B,616,0,416,0,0.0,100,0.0,0.0
TIGR,B,616,0,516,0,0.0,216,0.0,0.0
FDV,B,615,0,400,0,0.0,200,0.0,0.0
ESTE,S,615,0,615,0,0.0,600,0.0,0.0
INDI,S,615,0,615,0,0.0,100,0.0,0.0
BCC,B,615,0,137,0,0.0,188,0.0,0.0
ASEA,S,614,0,314,0,0.0,314,0.0,0.0
MCK,S,613,73,25,0,0.0087435621032459,13,0.0668493150684931,0.252876712328767
STRL,B,612,0,0,0,0.0,100,0.0,0.0
SEIX,T,612,0,612,0,0.0,612,0.0,0.0
AMPG,T,612,0,612,0,0.0,200,0.0,0.0
BIG,B,610,100,0,0,0.00822774395260819,100,0.01,0.05
EGY,S,610,0,610,0,0.0,610,0.0,0.0
KRE,B,610,0,610,0,0.0,600,0.0,0.0
XME,T,610,0,610,0,0.0,200,0.0,0.0
BCDA,S,609,0,600,0,0.0,600,0.0,0.0
FWRD,T,609,15,100,0,0.00486854917234664,100,0.07,0.15
FLGT,B,609,0,0,0,0.0,100,0.0,0.0
VICI,B,608,0,408,0,0.0,200,0.0,0.0
OLN,S,607,0,401,0,0.0,100,0.0,0.0
FYT,B,607,100,0,0,0.333333333333333,100,0.01,0.07
TAST,S,606,0,600,0,0.0,300,0.0,0.0
WFC-R,B,606,0,400,0,0.0,100,0.0,0.0
CRSR,S,605,25,405,0,0.00786163522012579,100,0.01,0.03
MSOS,S,604,0,604,0,0.0,600,0.0,0.0
RVNU,B,604,0,604,0,0.0,200,0.0,0.0
PXD,S,603,0,0,0,0.0,100,0.0,0.0
MFIN,B,603,0,200,0,0.0,100,0.0,0.0
QCOM,B,602,50,0,0,0.00163420054909138,71,0.01,0.03
SLI,S,602,0,402,0,0.0,200,0.0,0.0
REET,S,602,0,602,0,0.0,30,0.0,0.0
GT,S,601,0,601,0,0.0,200,0.0,0.0
NMM,B,601,100,300,200,0.0624609618988132,300,0.04,0.12
GLV,B,601,0,348,0,0.0,25,0.0,0.0
SPRY,B,601,0,600,0,0.0,600,0.0,0.0
TSAT,S,601,0,593,0,0.0,100,0.0,0.0
SLB,T,601,0,201,0,0.0,100,0.0,0.0
SSTK,B,601,10,200,0,0.002106149957877,100,0.01,0.09
FENY,B,601,0,601,0,0.0,100,0.0,0.0
CNOBP,T,600,0,300,0,0.0,300,0.0,0.0
DUK-A,T,600,0,600,0,0.0,500,0.0,0.0
MTX,T,600,15,200,85,0.00834724540901502,100,0.01,0.07
SEED,B,600,0,600,0,0.0,300,0.0,0.0
PRPO,B,600,0,600,0,0.0,400,0.0,0.0
DOCS,T,600,0,0,0,0.0,600,0.0,0.0
MUJ,B,600,0,500,0,0.0,200,0.0,0.0
DMYS,T,600,0,600,0,0.0,300,0.0,0.0
AGYS,S,600,100,200,0,0.0335232986925914,100,0.02,0.36
LSF,B,600,0,300,0,0.0,300,0.0,0.0
SGU,S,600,300,0,0,0.308324768756423,100,0.01,0.15
KMPH,B,600,0,300,0,0.0,200,0.0,0.0
MLEC,B,600,0,0,0,0.0,200,0.0,0.0
FMC,T,600,0,600,0,0.0,600,0.0,0.0
KMPH,T,600,0,600,0,0.0,200,0.0,0.0
FNOV,S,600,0,600,0,0.0,600,0.0,0.0
FHN-C,T,600,0,600,0,0.0,300,0.0,0.0
UGRO,S,600,0,600,0,0.0,200,0.0,0.0
V,B,600,0,200,0,0.0,100,0.0,0.0
IGA,B,600,0,0,0,0.0,300,0.0,0.0
FITB,T,600,0,600,0,0.0,200,0.0,0.0
ATH-A,B,600,0,600,0,0.0,300,0.0,0.0
SHFS,T,600,0,600,0,0.0,600,0.0,0.0
AAP,S,600,0,200,0,0.0,100,0.0,0.0
MXF,B,600,0,600,0,0.0,200,0.0,0.0
HTD,S,600,47,200,0,0.319727891156463,100,0.01,0.05
PDO,S,600,0,500,0,0.0,500,0.0,0.0
ABT,S,600,0,455,0,0.0,50,0.0,0.0
ALTO,S,600,0,600,0,0.0,600,0.0,0.0
DMAT,B,600,0,300,0,0.0,200,0.0,0.0
KNOP,T,600,0,600,0,0.0,500,0.0,0.0
AUVI,T,600,0,600,0,0.0,500,0.0,0.0
SHYD,S,600,0,600,0,0.0,600,0.0,0.0
CNM,T,600,0,600,0,0.0,600,0.0,0.0
OPEN,S,600,0,600,0,0.0,500,0.0,0.0
XPL,E,600,0,0,0,0.0,100,0.0,0.0
RNLX,T,600,0,600,0,0.0,600,0.0,0.0
BCSF,B,600,0,600,0,0.0,500,0.0,0.0
WATT,B,600,0,600,0,0.0,600,0.0,0.0
XPRO,S,600,0,400,0,0.0,200,0.0,0.0
ADBE,T,600,0,0,0,0.0,200,0.0,0.0
NAD,B,600,0,600,0,0.0,500,0.0,0.0
AFG,B,600,97,0,0,0.0527747551686616,100,0.0414432989690722,0.18
VZIO,T,600,0,400,0,0.0,100,0.0,0.0
ESGRP,T,600,35,0,565,0.0618374558303887,600,0.01,0.03
DFLI,E,600,0,0,0,0.0,100,0.0,0.0
LDI,B,600,0,600,0,0.0,600,0.0,0.0
BEST,S,600,0,0,0,0.0,400,0.0,0.0
MFV,S,600,0,600,0,0.0,500,0.0,0.0
SDC,E,600,0,0,0,0.0,300,0.0,0.0
PBF,T,600,40,0,0,0.00474214582098399,100,0.01,0.04
NARI,E,600,60,0,0,0.00385802469135802,100,0.0166666666666667,0.0883333333333333
UAMY,S,600,0,0,0,0.0,100,0.0,0.0
OPPX,T,600,0,600,0,0.0,600,0.0,0.0
VVR,T,600,0,600,0,0.0,300,0.0,0.0
ERY,T,600,0,600,0,0.0,100,0.0,0.0
WKHS,T,600,0,600,0,0.0,600,0.0,0.0
IRNT,B,600,0,600,0,0.0,500,0.0,0.0
JWN,T,600,0,600,0,0.0,500,0.0,0.0
BRKL,T,600,0,600,0,0.0,200,0.0,0.0
IHS,T,600,0,500,0,0.0,200,0.0,0.0
VCLT,S,600,100,0,0,0.00626880641925777,100,0.01,0.07
APAM,T,600,0,500,0,0.0,100,0.0,0.0
TBIO,B,600,0,600,0,0.0,300,0.0,0.0
XTOC,S,600,0,200,0,0.0,100,0.0,0.0
NOA,S,600,0,0,0,0.0,600,0.0,0.0
CRC,T,600,0,600,0,0.0,400,0.0,0.0
LCII,B,600,100,0,0,0.11441647597254,100,0.025,0.19
HEQT,T,600,0,600,0,0.0,600,0.0,0.0
SKYT,S,600,0,200,0,0.0,100,0.0,0.0
GRWG,T,600,0,600,0,0.0,100,0.0,0.0
BGB,B,600,0,400,0,0.0,200,0.0,0.0
CEQP-,S,600,0,0,0,0.0,600,0.0,0.0
STIX,T,600,0,600,0,0.0,500,0.0,0.0
SLF,B,600,0,600,0,0.0,600,0.0,0.0
YALA,B,600,0,600,0,0.0,600,0.0,0.0
NCV,S,600,0,600,0,0.0,600,0.0,0.0
PSHG,T,600,0,600,0,0.0,100,0.0,0.0
NZF,B,600,0,600,0,0.0,200,0.0,0.0
TGB,B,600,0,600,0,0.0,600,0.0,0.0
BG,B,600,0,200,0,0.0,100,0.0,0.0
BKKT,T,600,0,600,0,0.0,500,0.0,0.0
TG,B,600,0,300,0,0.0,300,0.0,0.0
ERX,S,600,0,600,0,0.0,300,0.0,0.0
AQUA,T,600,0,500,0,0.0,100,0.0,0.0
PI,S,600,0,0,0,0.0,100,0.0,0.0
BYTSU,S,600,0,0,0,0.0,100,0.0,0.0
USD,T,600,0,600,0,0.0,200,0.0,0.0
CTRM,T,600,0,600,0,0.0,200,0.0,0.0
VREX,T,600,0,600,0,0.0,600,0.0,0.0
GHSI,B,600,100,0,0,1.0,200,0.03,0.29
