symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COWNZ,B,634,0,433,0,0.0,101,0.0,0.0
ORI,B,633,0,433,0,0.0,100,0.0,0.0
RWT,B,633,0,433,0,0.0,100,0.0,0.0
YVR,B,633,0,533,0,0.0,200,0.0,0.0
FLEX,B,633,0,533,0,0.0,433,0.0,0.0
QFIN,B,633,0,533,0,0.0,100,0.0,0.0
FPL,B,633,0,533,0,0.0,100,0.0,0.0
CG,S,633,0,533,0,0.0,433,0.0,0.0
TNDM,B,633,100,333,0,0.0194590387234871,100,0.01,0.06
JHG,S,632,172,296,0,0.00970326074692542,100,0.015,0.03
CTSH,B,632,0,398,0,0.0,100,0.0,0.0
WY,B,631,100,371,0,0.0011463683052091,100,0.0,0.01
PAYX,B,631,1,220,0,0.000253228665484933,23,0.001,0.02
LIN,S,631,87,133,13,0.00337732919254658,100,0.0,0.01
KIM-M,B,628,0,428,0,0.0,107,0.0,0.0
PSTG,B,625,0,320,0,0.0,142,0.0,0.0
NBIX,B,624,100,156,12,0.0180831826401447,17,0.0,0.11
BCE,B,619,23,424,0,0.00327262379055208,50,0.001,0.01
SOJA,B,616,0,340,0,0.0,100,0.0,0.0
ATSG,S,616,300,0,97,0.0606550748079256,300,0.001,0.02
HIMX,B,616,0,616,0,0.0,0,0.0,0.0
FRT,B,616,0,120,0,0.0,76,0.0,0.0
REM,B,616,0,166,0,0.0,100,0.0,0.0
INMD,B,615,0,415,0,0.0,100,0.0,0.0
EXC,B,613,213,0,400,0.00125577775681539,99,0.001,0.01
CVA,B,613,9,200,71,0.00142225031605563,80,0.001,0.01
TSLX,S,613,0,313,0,0.0,100,0.0,0.0
WELL,B,611,0,490,0,0.0,7,0.0,0.0
URTY,S,610,610,0,0,0.169115608538952,610,0.001,0.05
NEWT,B,608,0,408,0,0.0,100,0.0,0.0
SO,B,606,88,289,0,0.00200109150445698,28,0.001,0.01
HYD,B,606,0,311,0,0.0,100,0.0,0.0
SPYD,B,605,0,100,0,0.0,76,0.0,0.0
VEDL,B,603,100,197,0,0.026567481402763,100,0.0,0.01
APTS,B,601,0,466,0,0.0,100,0.0,0.0
HCXZ,B,600,300,0,0,1.0,100,0.0233333333333333,0.293333333333333
INFR,B,600,0,0,0,0.0,100,0.0,0.0
HCR,B,600,0,400,0,0.0,100,0.0,0.0
NEOG,B,600,0,200,0,0.0,100,0.0,0.0
ZDGE,B,600,0,600,0,0.0,200,0.0,0.0
ALLY,S,600,0,300,0,0.0,100,0.0,0.0
STMP,B,600,300,0,300,0.0843881856540084,600,0.001,0.11
CRMD,B,600,0,400,0,0.0,100,0.0,0.0
RILYZ,S,600,0,200,0,0.0,100,0.0,0.0
WFC-T,B,600,0,400,0,0.0,100,0.0,0.0
IBMI,B,600,0,500,0,0.0,500,0.0,0.0
LMRK,B,600,100,300,0,0.276243093922652,100,0.01,0.11
HL,B,600,0,500,0,0.0,500,0.0,0.0
CAL,B,600,0,400,0,0.0,100,0.0,0.0
XON,B,600,0,500,0,0.0,100,0.0,0.0
PFL,B,600,100,400,0,0.0587889476778366,100,0.0,0.02
HTBX,B,600,0,600,0,0.0,0,0.0,0.0
VOE,B,599,0,91,0,0.0,38,0.0,0.0
SCON,B,597,0,0,0,0.0,175,0.0,0.0
EFC,B,594,0,347,0,0.0,100,0.0,0.0
WBA,B,594,100,73,101,0.00230611350690681,80,0.001,0.0101
TUSK,B,594,100,366,128,0.0488758553274682,366,0.001,0.01
PFFD,B,594,0,274,0,0.0,100,0.0,0.0
CHRW,B,592,0,392,0,0.0,100,0.0,0.0
WFC-V,B,590,0,318,0,0.0,172,0.0,0.0
PCRX,S,589,225,0,0,0.0197923997185081,120,0.005,0.0451111111111111
MOR,B,588,0,327,0,0.0,149,0.0,0.0
FMB,B,588,200,250,0,0.2,200,0.0,0.02
TWLO,B,586,0,166,0,0.0,100,0.0,0.0
FTEC,B,583,0,300,0,0.0,50,0.0,0.0
AGRX,B,583,0,583,0,0.0,300,0.0,0.0
STRL,B,581,0,181,0,0.0,100,0.0,0.0
IGLD,B,580,20,0,0,1.0,20,0.08,0.87
MNST,B,578,0,352,0,0.0,78,0.0,0.0
VCSH,B,577,0,365,0,0.0,47,0.0,0.0
NEE,B,577,212,14,196,0.033375314861461,10,0.00524528301886792,0.0695283018867925
HZNP,B,577,0,429,0,0.0,100,0.0,0.0
USHY,B,576,0,72,0,0.0,100,0.0,0.0
LPT,S,576,0,369,0,0.0,69,0.0,0.0
SCO,B,572,100,0,0,0.00170273629722965,572,0.005,0.01
TU,B,572,322,100,50,0.0386601032536919,65,0.001,0.01
MDP,S,570,170,0,400,0.041985675475426,100,0.001,0.03
IAG,B,568,100,32,301,0.000882651485061124,99,0.001,0.01
DGLY,B,566,0,366,0,0.0,100,0.0,0.0
SNDL,B,566,0,366,0,0.0,100,0.0,0.0
GGG,B,566,100,266,0,0.0165617754223253,100,0.0,0.02
PDEX,B,566,0,366,0,0.0,366,0.0,0.0
PIXY,B,566,0,566,0,0.0,0,0.0,0.0
GLRE,B,566,0,175,0,0.0,100,0.0,0.0
FIV,B,566,0,366,0,0.0,100,0.0,0.0
JKS,B,566,0,366,0,0.0,133,0.0,0.0
ABEV,S,566,0,566,0,0.0,0,0.0,0.0
BSTZ,B,566,0,366,0,0.0,100,0.0,0.0
DPLO,B,566,0,366,0,0.0,100,0.0,0.0
SDY,B,565,0,50,0,0.0,36,0.0,0.0
MTUM,B,563,0,88,0,0.0,15,0.0,0.0
NNVC,B,562,0,462,0,0.0,362,0.0,0.0
LC,B,560,0,460,0,0.0,400,0.0,0.0
SYF-A,B,559,0,346,0,0.0,100,0.0,0.0
IBDN,B,559,459,0,0,0.289955780164245,122,0.005,0.01
UTRN,B,556,5,0,0,0.0510204081632653,36,0.01,0.08
BTU,B,555,0,200,0,0.0,100,0.0,0.0
AVK,B,554,100,228,10,0.0305343511450382,100,0.0,0.02
LRCX,B,554,100,0,0,0.00879430129276229,100,0.01,0.08
TTD,B,552,0,0,0,0.0,5,0.0,0.0
TCRR,B,550,100,100,0,0.0484261501210654,100,0.01,0.12
SOI,B,550,0,100,0,0.0,100,0.0,0.0
BZQ,B,550,0,350,0,0.0,350,0.0,0.0
LOVE,B,550,0,276,0,0.0,100,0.0,0.0
SAR,B,550,0,450,0,0.0,133,0.0,0.0
PGF,B,548,0,433,0,0.0,100,0.0,0.0
HQL,B,548,0,488,0,0.0,60,0.0,0.0
CQP,B,547,200,17,0,0.0685166152792052,100,0.005,0.125
IVW,B,544,100,0,0,0.060313630880579,100,0.01,0.03
PTVCA,B,543,0,325,0,0.0,118,0.0,0.0
SLQD,B,543,0,433,0,0.0,100,0.0,0.0
IHY,B,542,0,0,0,0.0,250,0.0,0.0
PDT,B,541,0,541,0,0.0,300,0.0,0.0
GDV,B,541,0,433,0,0.0,100,0.0,0.0
SUB,B,541,0,166,0,0.0,100,0.0,0.0
VDE,B,540,0,257,0,0.0,37,0.0,0.0
SCHZ,B,537,0,0,0,0.0,17,0.0,0.0
RVT,B,537,0,361,0,0.0,100,0.0,0.0
ACP,B,535,100,334,0,0.02,100,0.0,0.01
DOX,B,534,0,356,0,0.0,100,0.0,0.0
SNE,B,534,48,200,186,0.00758773316471704,4,0.001,0.0210416666666667
FQAL,B,533,0,0,0,0.0,143,0.0,0.0
OFSSZ,B,533,0,333,0,0.0,100,0.0,0.0
TCO-J,B,533,0,333,0,0.0,100,0.0,0.0
EVOK,B,533,0,533,0,0.0,0,0.0,0.0
XIN,B,533,0,433,0,0.0,333,0.0,0.0
KTOS,B,533,0,433,0,0.0,333,0.0,0.0
TDC,B,533,0,433,0,0.0,333,0.0,0.0
PGX,B,533,0,0,0,0.0,408,0.0,0.0
ABR,B,533,0,433,0,0.0,100,0.0,0.0
MT,B,533,0,433,0,0.0,333,0.0,0.0
GRPN,B,533,0,433,0,0.0,333,0.0,0.0
ACHV,B,533,0,533,0,0.0,0,0.0,0.0
BUL,B,533,0,133,0,0.0,100,0.0,0.0
NAC,B,533,0,433,0,0.0,333,0.0,0.0
CZZ,B,530,0,430,0,0.0,330,0.0,0.0
DDM,B,526,0,226,0,0.0,100,0.0,0.0
LULU,S,526,0,346,0,0.0,10,0.0,0.0
VOOG,B,525,0,0,0,0.0,15,0.0,0.0
ENB,B,525,300,50,100,0.0093870271285084,300,0.001,0.01
TNP,B,524,0,300,0,0.0,124,0.0,0.0
CVET,S,523,100,215,26,0.0194552529182879,126,0.0,0.03
BPYPP,B,522,0,383,0,0.0,283,0.0,0.0
KGC,S,521,421,0,100,0.00140056954276894,100,0.001,0.01
CGBD,B,521,282,139,0,0.0848375451263538,282,0.0,0.01
ACAD,B,520,0,370,0,0.0,100,0.0,0.0
BYLD,B,520,0,0,0,0.0,79,0.0,0.0
JBL,B,519,0,99,0,0.0,20,0.0,0.0
ALL-H,B,518,0,308,0,0.0,100,0.0,0.0
CB,B,517,130,16,0,0.0447350309704061,10,0.001,0.0200769230769231
GLP,B,517,0,200,0,0.0,100,0.0,0.0
UPWK,B,516,0,366,0,0.0,100,0.0,0.0
ARMK,B,516,0,252,0,0.0,100,0.0,0.0
SERV,B,516,0,366,0,0.0,100,0.0,0.0
CIM-C,B,514,0,357,0,0.0,91,0.0,0.0
MYSZ,S,514,0,300,0,0.0,100,0.0,0.0
KALV,B,512,100,0,0,0.0412711514651259,114,0.01,0.09
ALKS,B,510,0,324,0,0.0,62,0.0,0.0
SPMD,B,510,0,0,0,0.0,40,0.0,0.0
BMRN,B,510,0,80,0,0.0,9,0.0,0.0
AAP,B,509,100,109,0,0.0135043889264011,100,0.01,0.07
ENVA,B,508,0,200,0,0.0,100,0.0,0.0
ATRS,B,507,12,100,295,0.000561272217025257,100,0.001,0.01
CARB,S,505,55,0,450,0.00359265791364557,50,0.001,0.0127272727272727
SNHNL,B,504,100,0,0,1.0,100,0.01,0.1
WDIV,B,502,205,0,0,0.672131147540984,102,0.01,0.09
UPS,B,502,0,160,0,0.0,100,0.0,0.0
AAAU,B,502,0,500,0,0.0,500,0.0,0.0
GREK,B,500,0,500,0,0.0,300,0.0,0.0
ARKG,B,500,0,100,0,0.0,100,0.0,0.0
GTLS,B,500,200,0,300,0.0912825193975354,500,0.001,0.09
TV,B,500,100,0,400,0.00417693496512259,500,0.001,0.01
NOA,B,500,100,0,400,0.056274620146314,500,0.001,0.03
PPT,B,500,300,100,0,0.10507880910683,100,0.005,0.01
CLDX,B,500,0,400,0,0.0,400,0.0,0.0
CENTA,B,500,100,200,0,0.0139024051160851,100,0.01,0.08
BUD,B,500,0,200,0,0.0,100,0.0,0.0
IDN,B,500,0,500,0,0.0,500,0.0,0.0
FSLR,B,500,0,300,0,0.0,100,0.0,0.0
OSMT,B,500,0,300,0,0.0,100,0.0,0.0
FNOV,B,500,0,0,0,0.0,100,0.0,0.0
NYMTM,B,500,0,400,0,0.0,300,0.0,0.0
SYY,S,500,100,0,400,0.00451691584985772,500,0.001,0.02
EWZ,B,500,0,500,0,0.0,0,0.0,0.0
NAT,B,500,0,500,0,0.0,400,0.0,0.0
NMT,B,500,100,0,0,0.166666666666667,100,0.095,0.19
MED,B,500,100,0,0,0.0548546352166758,100,0.02,0.13
GTES,B,500,0,312,0,0.0,158,0.0,0.0
COOP,B,500,0,300,0,0.0,300,0.0,0.0
KAR,S,500,0,200,0,0.0,100,0.0,0.0
STRO,B,500,100,200,0,0.0434404865334492,100,0.02,0.1
HFRO-A,B,500,200,100,0,0.666666666666667,100,0.01,0.08
BKCC,B,500,0,300,0,0.0,100,0.0,0.0
RAIL,B,500,0,400,0,0.0,300,0.0,0.0
MDWD,B,500,0,500,0,0.0,0,0.0,0.0
CNC,S,500,200,0,300,0.00949036727721363,500,0.001,0.01
CTRC,B,500,0,500,0,0.0,0,0.0,0.0
BTAI,B,500,0,300,0,0.0,100,0.0,0.0
VRTX,B,500,200,0,300,0.0238834487700024,200,0.001,0.07
REXR-C,B,500,0,300,0,0.0,100,0.0,0.0
SSW-E,S,500,0,200,0,0.0,100,0.0,0.0
MDCO,S,500,0,160,0,0.0,50,0.0,0.0
RUBI,B,500,100,250,0,0.0261848651479445,100,0.0,0.01
CORT,S,499,0,400,0,0.0,400,0.0,0.0
JNJ,B,499,0,0,0,0.0,100,0.0,0.0
RGI,B,497,0,192,0,0.0,113,0.0,0.0
YETI,B,495,0,233,0,0.0,100,0.0,0.0
CIM,B,493,0,293,0,0.0,130,0.0,0.0
COUP,B,489,149,149,0,0.0209563994374121,100,0.0132885906040268,0.12
ECT,B,488,0,294,0,0.0,85,0.0,0.0
SDOW,S,485,10,475,0,0.00138850319355735,50,0.001,0.01
GPN,S,482,0,266,0,0.0,114,0.0,0.0
FNDF,B,482,0,367,0,0.0,125,0.0,0.0
MET-E,B,474,31,190,0,0.0141165755919854,100,0.01,0.05
SREV,B,474,0,333,0,0.0,333,0.0,0.0
LDP,B,474,0,266,0,0.0,100,0.0,0.0
USOU,B,473,0,0,0,0.0,129,0.0,0.0
RGNX,B,472,0,0,0,0.0,194,0.0,0.0
HUM,B,470,28,0,0,0.00206733608978145,35,0.11,0.33
SPLK,B,470,0,260,0,0.0,100,0.0,0.0
WB,B,470,0,366,0,0.0,100,0.0,0.0
SCHC,B,469,0,0,0,0.0,118,0.0,0.0
NERV,B,466,100,266,0,0.0334448160535117,100,0.0,0.02
TDW,B,466,0,266,0,0.0,100,0.0,0.0
NOBL,B,466,0,210,0,0.0,20,0.0,0.0
TS,S,466,0,366,0,0.0,266,0.0,0.0
BASI,B,466,0,266,0,0.0,100,0.0,0.0
NKTR,B,466,0,266,0,0.0,100,0.0,0.0
ALL-G,B,466,0,266,0,0.0,100,0.0,0.0
SBGL,B,465,0,200,0,0.0,100,0.0,0.0
EFV,B,465,0,265,0,0.0,100,0.0,0.0
AMP,B,465,233,0,58,0.0537733671820909,14,0.00443776824034335,0.0677682403433476
ADBE,B,465,200,0,0,0.021713169037021,100,0.01,0.055
XLNX,B,464,0,0,0,0.0,100,0.0,0.0
HPI,B,462,100,240,0,1.0,100,0.004,0.06
FTCS,B,461,0,0,0,0.0,100,0.0,0.0
RHP,B,460,100,0,0,0.0194514685858782,100,0.01,0.06
FUN,B,460,200,160,0,0.0285062713797035,100,0.01,0.09
MOAT,B,460,0,100,0,0.0,100,0.0,0.0
CAMP,B,459,0,233,0,0.0,100,0.0,0.0
IWF,B,457,0,0,0,0.0,52,0.0,0.0
AEP,B,454,1,200,0,8.34724540901503e-05,85,0.001,0.04
SCHV,S,453,0,100,0,0.0,50,0.0,0.0
SNN,B,452,52,312,0,0.0147100424328147,52,0.001,0.01
JILL,B,450,100,0,350,0.0371195248700817,450,0.001,0.01
WCLD,B,450,0,0,0,0.0,100,0.0,0.0
AIO,B,450,0,200,0,0.0,100,0.0,0.0
PXS,B,448,0,98,0,0.0,250,0.0,0.0
QSR,B,447,332,0,55,0.0277777777777778,30,0.001,0.0154518072289157
NUAN,B,447,0,320,0,0.0,100,0.0,0.0
GIS,B,440,140,0,300,0.0146981627296588,20,0.001,0.01
MAR,B,439,0,231,0,0.0,100,0.0,0.0
KBSF,B,438,0,200,0,0.0,100,0.0,0.0
VICI,B,438,0,238,0,0.0,75,0.0,0.0
KOL,B,437,0,337,0,0.0,100,0.0,0.0
JPM-D,B,437,0,358,0,0.0,79,0.0,0.0
BSCL,B,437,0,257,0,0.0,80,0.0,0.0
VVV,B,436,203,133,0,0.0501978239366963,133,0.0,0.01
AYR,S,435,0,264,0,0.0,71,0.0,0.0
LM,B,434,0,111,0,0.0,108,0.0,0.0
XLI,S,434,0,180,0,0.0,100,0.0,0.0
TLK,S,433,0,233,0,0.0,100,0.0,0.0
LEO,B,433,0,233,0,0.0,100,0.0,0.0
NRZ-B,B,433,0,233,0,0.0,100,0.0,0.0
NAVI,B,433,0,333,0,0.0,233,0.0,0.0
USB-O,B,433,0,433,0,0.0,333,0.0,0.0
ACER,B,433,0,233,0,0.0,100,0.0,0.0
PLAB,S,433,100,183,0,0.0127844541038098,100,0.0,0.02
BEST,B,433,0,333,0,0.0,333,0.0,0.0
USB-P,B,433,0,233,0,0.0,100,0.0,0.0
BBCP,B,433,0,233,0,0.0,100,0.0,0.0
JMEI,B,433,0,333,0,0.0,233,0.0,0.0
MGTX,B,433,0,233,0,0.0,100,0.0,0.0
BRT,B,433,0,233,0,0.0,100,0.0,0.0
HSBC,B,433,0,233,0,0.0,100,0.0,0.0
ALP-Q,B,433,0,200,0,0.0,2,0.0,0.0
VPU,B,433,0,199,0,0.0,100,0.0,0.0
HYT,S,433,100,233,0,0.0517063081695967,100,0.0,0.01
NTSX,B,431,100,0,0,1.0,180,0.01,0.05
PPL,B,429,100,0,229,0.000645694509013895,329,0.001,0.01
BGR,B,428,0,233,0,0.0,100,0.0,0.0
REMX,B,428,0,200,0,0.0,100,0.0,0.0
CCL,B,427,327,100,0,0.00923754908330744,39,0.00222324159021407,0.01
JMPD,B,425,0,105,0,0.0,100,0.0,0.0
DISCA,B,423,0,282,0,0.0,21,0.0,0.0
BECN,B,423,1,2,419,0.00044404973357016,1,0.001,0.02
AGGY,B,421,111,182,0,0.0390021082220661,128,0.0,0.02
XMLV,S,420,0,0,0,0.0,100,0.0,0.0
VPV,S,420,0,300,0,0.0,300,0.0,0.0
PTY,B,420,5,105,0,0.00345065562456867,100,0.0,0.03
BTAL,B,420,100,0,0,0.333333333333333,244,0.01,0.05
KMI,B,420,120,0,300,0.000557760776403001,10,0.001,0.01
CHDN,B,419,0,59,0,0.0,100,0.0,0.0
FVC,S,417,0,0,0,0.0,212,0.0,0.0
JPST,S,416,0,416,0,0.0,0,0.0,0.0
YY,B,415,100,0,0,0.00590667454223272,117,0.01,0.07
EDC,B,414,0,250,0,0.0,100,0.0,0.0
GLD,S,414,221,193,0,0.0015492789893934,50,0.001,0.01
MFMS,B,414,0,0,0,0.0,82,0.0,0.0
QTEC,B,411,0,0,0,0.0,100,0.0,0.0
MAC,B,410,0,200,0,0.0,100,0.0,0.0
MMT,B,410,0,176,0,0.0,60,0.0,0.0
ONLN,B,410,0,0,0,0.0,100,0.0,0.0
FPF,B,410,0,255,0,0.0,100,0.0,0.0
SHAK,B,409,51,80,148,0.0121980387467113,40,0.00964705882352941,0.0396078431372549
HTD,B,407,150,100,55,0.151975683890578,100,0.00666666666666667,0.04
MGR,B,404,0,200,0,0.0,100,0.0,0.0
YNDX,B,404,0,233,0,0.0,133,0.0,0.0
RGA,B,404,0,202,0,0.0,102,0.0,0.0
SHV,B,403,0,223,0,0.0,40,0.0,0.0
ABC,B,402,0,101,0,0.0,100,0.0,0.0
COWZ,B,402,0,268,0,0.0,67,0.0,0.0
SFIX,B,402,100,0,0,0.0161108425970678,100,0.01,0.04
GLPI,B,401,18,0,0,0.00184218606079214,10,0.001,0.0155555555555556
CHRS,B,400,0,200,0,0.0,100,0.0,0.0
EVK,B,400,0,200,0,0.0,100,0.0,0.0
LNTH,B,400,0,200,0,0.0,100,0.0,0.0
QRTEA,S,400,0,400,0,0.0,0,0.0,0.0
DSM,B,400,0,300,0,0.0,200,0.0,0.0
MH-D,B,400,0,200,0,0.0,100,0.0,0.0
CLCT,B,400,199,0,201,0.0521761929732564,400,0.00552261306532663,0.08
SI,B,400,0,200,0,0.0,100,0.0,0.0
MYO,B,400,0,200,0,0.0,100,0.0,0.0
BLU,B,400,0,200,0,0.0,100,0.0,0.0
EVA,S,400,0,200,0,0.0,100,0.0,0.0
DCP-C,B,400,200,0,0,0.763358778625954,100,0.01,0.28
VSAT,B,400,0,200,0,0.0,100,0.0,0.0
JSMD,B,400,0,0,0,0.0,100,0.0,0.0
HNW,B,400,0,300,0,0.0,100,0.0,0.0
VSH,B,400,0,200,0,0.0,100,0.0,0.0
ANDE,B,400,0,200,0,0.0,100,0.0,0.0
AU,B,400,0,300,0,0.0,200,0.0,0.0
BMI,B,400,100,0,0,0.044543429844098,100,0.02,0.2
PBI-B,B,400,0,200,0,0.0,100,0.0,0.0
SWAV,B,400,0,200,0,0.0,100,0.0,0.0
UG,B,400,0,200,0,0.0,100,0.0,0.0
NBW,B,400,0,200,0,0.0,100,0.0,0.0
SOJC,B,400,0,200,0,0.0,100,0.0,0.0
CNSL,B,400,0,200,0,0.0,200,0.0,0.0
VIAB,S,400,0,300,0,0.0,100,0.0,0.0
BCEI,B,400,0,200,0,0.0,100,0.0,0.0
NCV-A,B,400,0,200,0,0.0,100,0.0,0.0
LYFT,S,400,200,0,200,0.0101311990274049,400,0.005,0.03
RDVY,B,400,0,200,0,0.0,200,0.0,0.0
BAC-N,B,400,0,200,0,0.0,100,0.0,0.0
CIB,B,400,0,200,0,0.0,100,0.0,0.0
DAL,B,400,0,200,0,0.0,100,0.0,0.0
MAS,S,400,0,200,0,0.0,100,0.0,0.0
DLNG-A,B,400,0,200,0,0.0,100,0.0,0.0
TLYS,B,400,0,200,0,0.0,100,0.0,0.0
CUE,S,400,300,0,100,0.0519660488480859,100,0.001,0.06
CUE,B,400,0,200,0,0.0,100,0.0,0.0
PEB-F,B,400,0,200,0,0.0,100,0.0,0.0
PSI,B,400,0,0,0,0.0,100,0.0,0.0
SCHW-C,B,400,0,200,0,0.0,100,0.0,0.0
GRTS,B,400,200,0,0,0.0865051903114187,100,0.01,0.04
STG,B,400,0,200,0,0.0,100,0.0,0.0
GRNQ,S,400,0,200,0,0.0,100,0.0,0.0
WDC,S,400,200,0,200,0.0056269870297949,100,0.001,0.015
SCE-C,B,400,0,200,0,0.0,100,0.0,0.0
NYCB-U,B,400,0,200,0,0.0,200,0.0,0.0
MCY,B,400,0,200,0,0.0,100,0.0,0.0
JPS,B,400,0,300,0,0.0,100,0.0,0.0
FNGU,S,400,0,400,0,0.0,0,0.0,0.0
DLX,B,400,200,0,0,0.0668449197860963,100,0.001,0.04
TFSL,B,400,0,290,0,0.0,100,0.0,0.0
SSW,S,400,0,300,0,0.0,200,0.0,0.0
BSGM,B,400,0,200,0,0.0,100,0.0,0.0
NVUS,B,400,100,100,0,0.0754716981132075,100,0.0,0.03
MATX,B,399,1,99,99,0.00133155792276964,100,0.001,0.04
SPUU,B,397,0,142,0,0.0,100,0.0,0.0
XLRE,B,396,0,173,0,0.0,57,0.0,0.0
UDOW,B,392,0,372,0,0.0,20,0.0,0.0
PJP,B,392,112,0,0,0.230452674897119,112,0.01,0.03
NHF,B,392,0,296,0,0.0,100,0.0,0.0
ILMN,B,392,0,120,0,0.0,50,0.0,0.0
FATE,B,391,0,148,0,0.0,112,0.0,0.0
EXK,B,390,0,0,0,0.0,290,0.0,0.0
JHMC,B,389,0,0,0,0.0,165,0.0,0.0
SCHO,B,388,0,227,0,0.0,100,0.0,0.0
ORAN,B,387,0,287,0,0.0,164,0.0,0.0
ARMK,S,386,0,293,0,0.0,100,0.0,0.0
SPAR,B,386,0,250,0,0.0,250,0.0,0.0
TRP,B,386,0,244,0,0.0,87,0.0,0.0
CAJ,B,384,0,243,0,0.0,46,0.0,0.0
TDTF,B,383,0,0,0,0.0,78,0.0,0.0
HSBC-A,B,383,50,133,0,0.0271739130434783,100,0.0,0.03
QGEN,B,383,0,228,0,0.0,100,0.0,0.0
ADM,B,382,143,0,139,0.00509985734664765,42,0.001,0.01
BAC-K,B,381,0,254,0,0.0,77,0.0,0.0
UDOW,S,381,45,0,0,0.0163517441860465,57,0.001,0.03
IVE,B,379,77,33,0,0.00962981490745373,50,0.001,0.0135064935064935
BAR,B,379,0,0,0,0.0,125,0.0,0.0
DXC,S,378,311,0,67,0.0209851551956815,50,0.001,0.01
EQL,B,378,0,178,0,0.0,78,0.0,0.0
FTFT,S,375,0,235,0,0.0,100,0.0,0.0
SPLG,B,373,0,0,0,0.0,136,0.0,0.0
SLYV,B,373,0,0,0,0.0,100,0.0,0.0
BK-C,B,371,58,239,0,0.0400276052449966,58,0.05,0.15
SPHD,B,370,0,19,0,0.0,5,0.0,0.0
LKSD,S,368,5,263,0,0.000193738375697458,100,0.0,0.0001
ARNA,B,368,0,284,0,0.0,100,0.0,0.0
WFC-N,S,366,0,266,0,0.0,166,0.0,0.0
CLNY,B,366,100,166,0,0.00474338298074187,100,0.0,0.01
NMR,B,366,0,266,0,0.0,166,0.0,0.0
PRIM,B,366,0,166,0,0.0,166,0.0,0.0
NTX,S,366,0,266,0,0.0,166,0.0,0.0
FULT,B,366,0,266,0,0.0,166,0.0,0.0
AQUA,S,366,0,266,0,0.0,166,0.0,0.0
MBII,B,366,0,266,0,0.0,166,0.0,0.0
FTS,B,366,0,266,0,0.0,166,0.0,0.0
CMCM,B,366,0,266,0,0.0,166,0.0,0.0
AVDL,S,366,0,266,0,0.0,166,0.0,0.0
SSYS,B,366,0,266,0,0.0,266,0.0,0.0
NFJ,B,366,0,266,0,0.0,150,0.0,0.0
EE,B,366,0,266,0,0.0,166,0.0,0.0
CEN,B,366,0,266,0,0.0,166,0.0,0.0
MILN,B,365,0,0,0,0.0,100,0.0,0.0
MINT,B,364,0,0,0,0.0,228,0.0,0.0
BSX,B,363,253,0,110,0.0033743231347862,39,0.001,0.01
XSD,B,360,0,0,0,0.0,50,0.0,0.0
NTES,S,357,152,0,205,0.00975171617373452,50,0.001,0.226907894736842
BSV,B,356,0,118,0,0.0,100,0.0,0.0
EC,B,356,0,100,0,0.0,100,0.0,0.0
CWH,S,356,300,0,56,0.0303030303030303,100,0.001,0.02
VXF,B,354,30,29,0,0.0026525198938992,16,0.01,0.07
CFG-E,B,353,0,90,0,0.0,102,0.0,0.0
TTPH,B,352,0,166,0,0.0,166,0.0,0.0
IBMJ,B,352,0,0,0,0.0,100,0.0,0.0
XOUT,B,351,0,0,0,0.0,117,0.0,0.0
TMST,B,351,0,233,0,0.0,100,0.0,0.0
AMGN,B,351,114,8,0,0.00442426359296775,9,0.001,0.0587719298245614
RGLS,B,351,0,351,0,0.0,261,0.0,0.0
DRNA,B,351,0,147,0,0.0,6,0.0,0.0
UBS,S,350,0,250,0,0.0,100,0.0,0.0
TGTX,S,350,0,200,0,0.0,100,0.0,0.0
EVN,B,350,0,216,0,0.0,216,0.0,0.0
PFIG,B,347,0,0,0,0.0,100,0.0,0.0
EFAV,B,346,0,186,0,0.0,77,0.0,0.0
MMP,B,344,0,214,0,0.0,130,0.0,0.0
SKYS,B,343,0,333,0,0.0,333,0.0,0.0
VSDA,B,342,66,0,0,0.420382165605096,66,0.01,0.04
MEI,B,342,9,133,0,0.012987012987013,100,0.0,0.12
MELI,B,341,0,184,0,0.0,41,0.0,0.0
VRIG,B,341,0,240,0,0.0,240,0.0,0.0
CNQ,B,341,0,150,0,0.0,100,0.0,0.0
UVE,B,340,85,85,0,0.0223625361746909,85,0.0,0.03
MCK,B,340,170,0,0,0.0174019858736821,100,0.0223529411764706,0.151764705882353
MPC,B,340,70,70,0,0.00257409722732956,100,0.0,0.02
IUSB,B,339,210,0,0,0.116926503340757,14,0.005,0.01
UA,B,339,0,200,0,0.0,100,0.0,0.0
SLYG,B,339,0,40,0,0.0,20,0.0,0.0
FIDU,B,339,0,0,0,0.0,100,0.0,0.0
LCNB,B,338,0,186,0,0.0,93,0.0,0.0
VTIP,B,338,0,119,0,0.0,99,0.0,0.0
HEXO,S,336,0,0,0,0.0,0,0.0,0.0
LITE,B,334,1,133,0,6.18543947547473e-05,97,0.01,0.06
GLTR,B,334,101,0,0,0.155624036979969,27,0.02,0.100792079207921
SOGO,B,333,0,133,0,0.0,100,0.0,0.0
EDN,B,333,0,233,0,0.0,100,0.0,0.0
PPG,B,333,0,53,0,0.0,39,0.0,0.0
SCHK,B,333,0,0,0,0.0,18,0.0,0.0
CFMS,B,333,0,333,0,0.0,0,0.0,0.0
