symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JNJ,S,1512,1095,0,417,0.0120898290862518,25,0.001,0.0163287671232877
MA,B,1511,120,491,156,0.00214220683006944,60,0.001,0.0316666666666667
CWB,B,1507,0,757,0,0.0,100,0.0,0.0
SSYS,S,1506,0,1100,0,0.0,100,0.0,0.0
BHGE,B,1502,0,1075,0,0.0,108,0.0,0.0
NAO,B,1500,800,0,700,0.930232558139535,1500,0.001,0.0058
HP,B,1500,199,514,9,0.0032565294233161,100,0.0,0.0647738693467337
KTOV,B,1500,0,915,0,0.0,785,0.0,0.0
JOB,B,1496,0,547,0,0.0,149,0.0,0.0
JPST,B,1496,0,123,0,0.0,82,0.0,0.0
PDBC,B,1493,0,939,0,0.0,114,0.0,0.0
DHR,B,1492,700,100,289,0.0175425406611032,100,0.001,0.01
SMH,B,1491,100,300,0,0.000597514340344168,100,0.005,0.01
PETZ,B,1489,0,748,0,0.0,108,0.0,0.0
STAG,S,1483,0,633,0,0.0,100,0.0,0.0
ADS,S,1480,0,0,0,0.0,0,0.0,0.0
IOVA,B,1478,0,283,0,0.0,1095,0.0,0.0
SENS,B,1477,0,1257,0,0.0,100,0.0,0.0
VTEB,B,1476,0,957,0,0.0,104,0.0,0.0
CM,B,1476,213,817,79,0.0175583216552634,100,0.0,0.0140845070422535
OKE,B,1471,122,818,0,0.000791950665368387,100,0.0,0.01
HIIQ,B,1470,400,559,0,0.0180782789478442,100,0.0,0.1
HLF,B,1470,300,0,1100,0.00947867298578199,300,0.001,0.03
CA,B,1470,100,892,0,0.000401787149239819,226,0.0,0.01
NYMT,S,1469,0,367,0,0.0,100,0.0,0.0
BYM,B,1466,475,666,0,1.0,475,0.0,0.01
SELF,B,1466,0,1466,0,0.0,0,0.0,0.0
XLE,B,1464,0,853,0,0.0,60,0.0,0.0
IR,S,1464,425,108,307,0.011173331230118,75,0.001,0.0415764705882353
TEN,B,1464,100,481,0,0.0120467413564631,100,0.02,0.1
YUMC,B,1462,100,722,200,0.00186202402010986,104,0.001,0.01
AMRX,B,1462,0,466,0,0.0,100,0.0,0.0
LLY,S,1460,701,0,759,0.0101871766552346,49,0.001,0.0167189728958631
COPX,B,1459,0,516,0,0.0,100,0.0,0.0
KO,B,1456,0,1062,0,0.0,100,0.0,0.0
UNP,B,1454,30,312,870,0.000401627931883903,30,0.001,0.02
SWN,S,1450,0,900,0,0.0,800,0.0,0.0
MUA,B,1449,102,978,12,0.118055555555556,100,0.0,0.0198039215686274
BGSF,S,1448,0,693,0,0.0,100,0.0,0.0
ATEC,B,1446,100,833,13,0.0215100021510002,100,0.0,0.01
XLC,B,1445,0,388,0,0.0,70,0.0,0.0
STX,B,1445,0,695,0,0.0,100,0.0,0.0
EMCF,B,1440,0,870,0,0.0,100,0.0,0.0
GLPI,B,1437,0,912,0,0.0,100,0.0,0.0
HAYN,B,1436,50,829,0,0.0167112299465241,100,0.1,0.18
SCHW-D,B,1433,0,1133,0,0.0,100,0.0,0.0
CQQQ,B,1433,150,133,0,0.0293714509496769,100,0.01,0.07
TYG,B,1433,0,833,0,0.0,100,0.0,0.0
URG,B,1430,0,0,0,0.0,825,0.0,0.0
SXE,S,1428,1000,30,253,0.135135135135135,100,0.001,0.0099
VBK,B,1420,50,177,0,0.0632911392405063,26,0.01,0.1
CMG,B,1415,107,0,0,0.00906856513263836,100,0.00941121495327103,0.25
LOMA,B,1415,100,625,200,0.00561419267909275,126,0.001,0.01
IID,B,1412,0,938,0,0.0,105,0.0,0.0
PCYO,B,1401,400,0,293,0.124960949703218,693,0.0,0.05
SPEM,B,1401,0,609,0,0.0,28,0.0,0.0
MS-E,B,1399,0,999,0,0.0,100,0.0,0.0
GSM,B,1399,0,799,0,0.0,100,0.0,0.0
AOD,B,1399,600,633,0,0.0877577885037297,600,0.005,0.01
POR,B,1397,0,758,0,0.0,95,0.0,0.0
BCE,B,1393,0,687,0,0.0,100,0.0,0.0
SDY,B,1390,0,483,0,0.0,72,0.0,0.0
EVG,B,1390,200,766,24,0.0621890547263682,100,0.0,0.01
TCP,B,1389,100,745,80,0.00864453665283541,131,0.0,0.03
SIVB,B,1388,200,186,0,0.0432432432432432,78,0.085,0.615
MMU,B,1387,0,987,0,0.0,100,0.0,0.0
RNR-E,B,1387,0,1002,0,0.0,202,0.0,0.0
ERIC,B,1383,0,1125,0,0.0,750,0.0,0.0
FOX,B,1380,0,811,0,0.0,811,0.0,0.0
WTTR,B,1380,0,966,0,0.0,100,0.0,0.0
VTWO,B,1375,0,2,0,0.0,25,0.0,0.0
ARCC,B,1374,11,537,0,0.000255279647249942,100,0.0,0.01
DAIO,B,1374,0,873,0,0.0,100,0.0,0.0
MDT,B,1370,590,229,0,0.00404057006280005,100,0.001,0.0145084745762712
BCS-D,B,1366,0,866,0,0.0,100,0.0,0.0
SCHV,B,1366,0,89,0,0.0,40,0.0,0.0
ITA,B,1362,0,59,0,0.0,59,0.0,0.0
NVS,B,1361,674,0,569,0.0183941924567436,100,0.001,0.01
BBT,B,1360,100,641,15,0.00143137282968095,55,0.001,0.01
GME,B,1357,20,137,5,5.16030487081177e-05,100,0.0,0.01
PXD,S,1354,319,466,105,0.00807840356564019,100,0.00382131661442006,0.05
FLOT,B,1354,0,0,0,0.0,100,0.0,0.0
CPRT,B,1352,326,200,500,0.0425976741147263,100,0.001,0.0222699386503067
RYAAY,B,1347,0,588,0,0.0,100,0.0,0.0
ESIO,B,1347,59,579,0,0.0044437749491602,100,0.0,0.02
ACH,B,1346,0,875,0,0.0,471,0.0,0.0
JG,B,1343,0,633,0,0.0,100,0.0,0.0
AVAV,B,1342,0,426,0,0.0,113,0.0,0.0
GLBS,B,1339,0,1072,0,0.0,166,0.0,0.0
VRTX,B,1337,239,276,200,0.0127215627827753,100,0.00476569037656904,0.0467364016736402
NLY-F,B,1336,0,654,0,0.0,100,0.0,0.0
VTRB,B,1333,0,1133,0,0.0,100,0.0,0.0
CUBE,B,1333,0,933,0,0.0,100,0.0,0.0
OPGN,B,1332,0,1232,0,0.0,466,0.0,0.0
SVA,B,1332,0,932,0,0.0,100,0.0,0.0
BTZ,B,1327,0,1002,0,0.0,666,0.0,0.0
CHAU,B,1326,0,676,0,0.0,100,0.0,0.0
WLTW,B,1322,200,224,0,0.00957808534074039,100,0.0055,0.09
AGM,B,1322,185,200,0,0.0581395348837209,100,0.116486486486486,0.411081081081081
WFT,B,1322,75,697,0,0.000121188030500604,550,0.0,0.01
JMF,B,1320,0,862,0,0.0,158,0.0,0.0
COMM,B,1319,0,935,0,0.0,131,0.0,0.0
IWF,S,1319,0,163,0,0.0,34,0.0,0.0
ADX,B,1313,0,713,0,0.0,100,0.0,0.0
HUN,B,1312,0,608,0,0.0,59,0.0,0.0
VONV,B,1312,0,39,0,0.0,84,0.0,0.0
IZEA,B,1309,0,1309,0,0.0,1166,0.0,0.0
ZOES,S,1309,200,783,0,0.00285302634769832,126,0.0,0.01
BKF,B,1308,100,0,0,0.25,1034,0.01,0.09
TJX,B,1305,540,100,208,0.00307315823919415,67,0.001,0.0105555555555556
CRY,S,1300,100,0,1200,0.00519318653926049,1300,0.005,0.1
HQL,B,1300,0,700,0,0.0,100,0.0,0.0
NBO,S,1300,0,1000,0,0.0,100,0.0,0.0
MMV,B,1300,0,1000,0,0.0,100,0.0,0.0
SYN,S,1300,200,1000,100,0.024740227610094,1000,0.0,0.04
NANO,B,1299,366,200,0,0.0378216389376873,100,0.000726775956284153,0.0718032786885246
ZBRA,B,1299,151,168,0,0.013386524822695,50,0.0170198675496689,0.311059602649007
ONEQ,B,1298,118,186,0,0.371069182389937,34,0.0327118644067797,0.18
SM,B,1296,100,886,0,0.000996949335034794,100,0.001,0.03
WMB,B,1294,252,0,591,0.000488026880210704,125,0.000793650793650794,0.01
ED,B,1292,0,612,0,0.0,78,0.0,0.0
MVT,B,1289,0,764,0,0.0,105,0.0,0.0
HPQ,B,1285,780,0,105,0.00118175193208866,106,0.00397435897435897,0.01
ANFI,B,1284,0,601,0,0.0,100,0.0,0.0
XYL,B,1280,94,662,0,0.00440631884873201,100,0.001,0.02
TMO,B,1276,472,34,0,0.0163962899920103,38,0.001,0.0249364406779661
SRG-A,B,1266,0,666,0,0.0,100,0.0,0.0
CVNA,B,1262,100,470,0,0.00647752299520663,100,0.0,0.01
FVD,B,1260,0,411,0,0.0,100,0.0,0.0
ACAD,B,1258,0,858,0,0.0,100,0.0,0.0
ISF,B,1252,0,811,0,0.0,700,0.0,0.0
BURL,S,1251,0,315,0,0.0,103,0.0,0.0
TEUM,B,1250,0,1150,0,0.0,500,0.0,0.0
ROX,B,1250,0,1250,0,0.0,0,0.0,0.0
NVUS,B,1249,46,742,0,0.365079365079365,100,0.02,0.2
LSI,S,1249,9,444,8,0.000524536659284299,100,0.0,0.06
LADR,B,1249,0,749,0,0.0,100,0.0,0.0
MCHI,B,1247,0,686,0,0.0,100,0.0,0.0
SINA,B,1246,0,775,0,0.0,100,0.0,0.0
SCHM,B,1244,0,0,0,0.0,100,0.0,0.0
TY,B,1242,0,700,0,0.0,100,0.0,0.0
EMR,B,1239,379,140,105,0.00666326763831994,92,0.001,0.0121108179419525
FSIC,S,1238,1238,0,0,0.0198961798691802,1238,0.00984652665589661,0.05
VTV,B,1236,19,64,0,0.00211817168338907,35,0.0,0.01
GGAL,B,1235,0,763,0,0.0,79,0.0,0.0
KINS,B,1234,129,0,10,0.0526530612244898,100,0.0,0.138759689922481
USAC,B,1233,150,333,550,0.0177577838285782,100,0.000666666666666667,0.0266666666666667
PAM,B,1230,300,496,0,0.0797236247674728,105,0.0166666666666667,0.08
ED,S,1230,200,0,1030,0.00406182091431589,100,0.001,0.01
LVS,S,1229,1100,0,129,0.0153150017403411,206,0.001,0.0190909090909091
MPLX,B,1226,0,895,0,0.0,131,0.0,0.0
CMP,B,1226,0,806,0,0.0,100,0.0,0.0
JKHY,S,1225,380,0,743,0.0130620101746185,50,0.0103868421052632,0.193315789473684
NAVI,B,1225,0,842,0,0.0,700,0.0,0.0
DEA,B,1224,500,0,0,0.0419322375041932,724,0.001,0.02
WWD,B,1224,295,366,162,0.0252849918573755,100,0.0135593220338983,0.117525423728814
PSLV,B,1224,0,466,0,0.0,658,0.0,0.0
NRG,B,1221,0,815,0,0.0,87,0.0,0.0
ESIO,S,1220,0,1220,0,0.0,1100,0.0,0.0
CMRE-E,B,1219,0,777,0,0.0,325,0.0,0.0
COF-G,B,1214,0,831,0,0.0,700,0.0,0.0
OXLC,B,1213,0,693,0,0.0,116,0.0,0.0
EGLT,B,1213,0,771,0,0.0,325,0.0,0.0
DLTR,B,1213,0,655,0,0.0,75,0.0,0.0
DVY,B,1210,0,364,0,0.0,35,0.0,0.0
ZYME,B,1208,100,633,75,0.0251509054325956,100,0.0,0.06
CMI,B,1208,179,469,0,0.00278174923851557,79,0.00558659217877095,0.0311731843575419
LB,S,1204,714,0,490,0.00454354549272651,114,0.001,0.01
MLPX,B,1203,100,649,27,0.0140984068800226,100,0.0,0.03
ITW,S,1203,503,0,0,0.00915161108382002,100,0.00252087475149105,0.0255666003976143
CHL,S,1200,0,0,0,0.0,600,0.0,0.0
JSD,B,1200,0,1200,0,0.0,0,0.0,0.0
SOXS,S,1200,0,1200,0,0.0,0,0.0,0.0
LOCO,B,1198,100,702,1,0.00279563880346659,389,0.0,0.05
CYTXZ,B,1197,0,0,0,0.0,933,0.0,0.0
CPB,B,1194,0,628,0,0.0,100,0.0,0.0
XLI,B,1192,0,507,0,0.0,100,0.0,0.0
MYI,S,1191,0,766,0,0.0,325,0.0,0.0
MAV,B,1188,0,934,0,0.0,100,0.0,0.0
ESGL,B,1188,0,642,0,0.0,113,0.0,0.0
JHMM,B,1188,100,366,0,0.0190041809198024,100,0.01,0.07
RNET,B,1180,0,631,0,0.0,100,0.0,0.0
SHPG,B,1177,300,100,70,0.0363812757700703,108,0.0133333333333333,0.08
HEES,B,1177,0,386,0,0.0,100,0.0,0.0
XBI,S,1177,100,636,0,0.000939478777174424,86,0.0,0.03
FGEN,B,1176,100,466,0,0.00484308407593956,100,0.05,0.3
WHR,S,1175,775,0,400,0.0235877769661553,50,0.00129032258064516,0.141935483870968
GLP,B,1173,100,335,66,0.0181061017562919,100,0.005,0.15
ELD,B,1171,176,0,0,0.0694280078895464,176,0.02,0.13
AVEO,S,1170,0,925,0,0.0,145,0.0,0.0
PKD,B,1167,0,0,0,0.0,891,0.0,0.0
CLPS,B,1166,100,466,0,0.0277777777777778,100,0.02,0.17
TOTL,S,1164,0,150,0,0.0,100,0.0,0.0
LPI,B,1158,0,500,0,0.0,100,0.0,0.0
CELG,B,1152,69,513,0,0.000912698412698413,63,0.001,0.01
URI,B,1150,100,240,500,0.00351098939681202,100,0.001,0.17
LRCX,B,1150,162,0,0,0.00544299969761113,57,0.00655555555555556,0.0485185185185185
SOHO,B,1149,0,699,0,0.0,100,0.0,0.0
CASA,B,1148,1000,4,0,0.106303816307005,100,0.001,0.01
LTC,S,1146,0,466,0,0.0,100,0.0,0.0
PSXP,B,1145,100,266,0,0.0250312891113892,100,0.01,0.05
FIHD,B,1145,251,0,0,1.0,147,0.17,1.55
LQDH,B,1144,0,173,0,0.0,100,0.0,0.0
RDIV,B,1141,0,100,0,0.0,38,0.0,0.0
VTR,B,1140,68,553,0,0.00159082933676453,89,0.001,0.02
INS,B,1139,100,350,94,0.5,150,0.02,0.27
TMF,B,1139,0,375,0,0.0,100,0.0,0.0
DSE,B,1133,0,833,0,0.0,100,0.0,0.0
FXI,B,1133,0,808,0,0.0,666,0.0,0.0
DWFI,B,1133,0,733,0,0.0,100,0.0,0.0
CRAK,B,1133,0,533,0,0.0,100,0.0,0.0
PCOM,B,1131,298,433,0,0.0614940156830376,100,0.0,0.0431543624161074
GPRO,S,1131,0,420,0,0.0,100,0.0,0.0
APA,B,1128,0,690,0,0.0,106,0.0,0.0
UNM,B,1126,0,555,0,0.0,100,0.0,0.0
GOOS,B,1125,125,0,0,0.00750165036307988,100,0.001,0.04
SFUN,B,1124,0,799,0,0.0,325,0.0,0.0
RIGL,B,1123,0,802,0,0.0,192,0.0,0.0
SCE-L,B,1122,690,0,0,0.365079365079365,114,0.01,0.04
TGE,B,1121,0,619,0,0.0,136,0.0,0.0
MNA,B,1120,55,158,0,0.0989208633093525,55,0.01,0.04
SNSR,B,1118,0,733,0,0.0,274,0.0,0.0
TPNL,S,1118,100,0,1018,1.0,1118,0.001,0.03
TWM,B,1118,0,659,0,0.0,100,0.0,0.0
GCV,B,1116,0,700,0,0.0,216,0.0,0.0
ETFC,B,1116,150,466,0,0.00156638332532737,100,0.001,0.01
BB,B,1108,0,783,0,0.0,666,0.0,0.0
PE,B,1108,25,658,0,0.00027227480151167,100,0.0,0.01
XITK,B,1107,0,480,0,0.0,87,0.0,0.0
IGD,B,1107,0,5,0,0.0,136,0.0,0.0
FTXO,B,1106,0,400,0,0.0,100,0.0,0.0
SAVE,B,1106,120,540,46,0.00621858319946106,107,0.001,0.05
MCC,S,1105,0,780,0,0.0,666,0.0,0.0
NKX,B,1103,0,853,0,0.0,220,0.0,0.0
DLR-H,B,1102,0,777,0,0.0,666,0.0,0.0
HE,B,1100,0,680,0,0.0,101,0.0,0.0
ATAC,B,1100,200,200,0,0.666666666666667,100,0.025,0.29
IROQ,B,1100,0,500,0,0.0,100,0.0,0.0
NBR,B,1100,100,0,900,0.000122815420704224,1000,0.001,0.01
CCK,S,1100,200,0,900,0.00397883261051208,1100,0.001,0.01
PTN,B,1098,0,782,0,0.0,100,0.0,0.0
NGL-B,B,1097,0,409,0,0.0,100,0.0,0.0
VCSH,B,1095,0,674,0,0.0,100,0.0,0.0
ULTA,B,1090,77,100,0,0.00312436599715967,100,0.001,0.08
EDZ,B,1089,10,57,0,0.00136332651670075,50,0.0,0.04
MBI,S,1088,0,793,0,0.0,149,0.0,0.0
CQP,B,1084,0,492,0,0.0,100,0.0,0.0
MTG,B,1083,0,700,0,0.0,700,0.0,0.0
TECS,B,1083,0,733,0,0.0,100,0.0,0.0
AMD,S,1080,0,1080,0,0.0,900,0.0,0.0
V,B,1080,21,363,0,0.00014774997889286,30,0.0,0.01
KTP,B,1074,100,424,0,0.221729490022173,100,0.06,0.27
ZTS,S,1074,124,650,300,0.000956664635040157,400,0.001,0.0119354838709677
EPP,B,1074,0,720,0,0.0,68,0.0,0.0
YTEN,B,1071,0,0,0,0.0,966,0.0,0.0
NOV,S,1071,300,28,195,0.00352800056448009,100,0.000666666666666667,0.0133333333333333
BSCN,B,1069,0,100,0,0.0,100,0.0,0.0
STT,B,1067,354,100,26,0.00708014160283206,100,0.001,0.0149435028248588
JHML,B,1067,0,0,0,0.0,30,0.0,0.0
SSW-E,B,1066,0,466,0,0.0,100,0.0,0.0
NSP,B,1066,75,366,0,0.00620758152623738,100,0.05,0.2
RIV,B,1066,0,666,0,0.0,100,0.0,0.0
KODK+,B,1066,0,666,0,0.0,100,0.0,0.0
EAF,B,1066,104,467,0,0.00157939497023448,104,0.0,0.01
IJS,B,1062,103,80,0,0.036254839845125,6,0.00970873786407767,0.09
ARWR,S,1061,478,366,0,0.0124485650294286,133,0.001,0.01
DPLO,B,1056,0,756,0,0.0,100,0.0,0.0
SBIO,B,1053,0,316,0,0.0,100,0.0,0.0
TRN,S,1051,100,400,0,0.00260355645812179,100,0.001,0.01
RIF,B,1050,0,850,0,0.0,100,0.0,0.0
CLSD,B,1050,100,400,0,0.013014055179594,300,0.0,0.02
PEO,B,1046,0,466,0,0.0,100,0.0,0.0
SBBP,B,1046,0,775,0,0.0,171,0.0,0.0
BSCK,B,1045,0,0,0,0.0,106,0.0,0.0
T,S,1040,400,0,640,0.000154501418129892,100,0.001,0.01
CNK,B,1039,200,573,33,0.00784929356357928,100,0.0005,0.01
VNO-M,B,1039,0,615,0,0.0,100,0.0,0.0
CCI,B,1039,100,293,93,0.000876623945859705,93,0.001,0.0293
XSLV,B,1038,0,202,0,0.0,100,0.0,0.0
VONG,B,1037,0,313,0,0.0,100,0.0,0.0
PGZ,B,1033,500,133,0,0.226346763241286,100,0.008,0.05
PHD,B,1033,0,733,0,0.0,100,0.0,0.0
CCR,B,1033,0,433,0,0.0,100,0.0,0.0
MARA,B,1033,600,233,0,0.193548387096774,133,0.001,0.0099
SRG,B,1031,3,165,0,0.000426196902969172,165,0.01,0.04
DHI,B,1030,300,0,730,0.00248118435199735,1030,0.001,0.02
RES,B,1028,0,433,0,0.0,146,0.0,0.0
GME,S,1028,0,1028,0,0.0,0,0.0,0.0
HYGH,B,1027,0,0,0,0.0,79,0.0,0.0
NDSN,B,1026,246,233,0,0.0253477588871716,100,0.0127886178861789,0.091869918699187
VRTV,S,1026,0,488,0,0.0,108,0.0,0.0
VOOG,B,1024,110,0,0,0.160583941605839,10,0.01,0.04
DCP,S,1024,0,558,0,0.0,100,0.0,0.0
SDIV,S,1024,0,666,0,0.0,158,0.0,0.0
VNQ,B,1023,0,202,0,0.0,70,0.0,0.0
GDEN,B,1019,40,273,60,0.00337097589752233,100,0.0,0.04
PAYX,B,1017,0,458,0,0.0,60,0.0,0.0
PMT-A,B,1016,0,514,0,0.0,118,0.0,0.0
WTW,B,1014,258,100,300,0.00910438280753758,100,0.00448837209302326,0.0538759689922481
KNOP,B,1012,0,666,0,0.0,146,0.0,0.0
CAT,S,1012,566,0,446,0.0114993904916701,36,0.001,0.030583038869258
PRTK,B,1009,376,433,0,0.0110780471995522,100,0.0,0.05
SCHA,B,1007,0,190,0,0.0,37,0.0,0.0
WSM,S,1005,0,465,0,0.0,100,0.0,0.0
FLO,B,1005,0,705,0,0.0,100,0.0,0.0
BCX,B,1003,0,0,0,0.0,216,0.0,0.0
RTN,B,1002,116,6,0,0.0022474086990216,80,0.00208620689655172,0.0413793103448276
IWP,B,1001,79,44,0,0.0127935222672065,79,0.01,0.04
AET,B,1001,200,141,260,0.00160190947609551,141,0.001,0.04
BP,B,1001,600,0,101,0.00217125404396066,100,0.001,0.01
TRXC,S,1000,0,1000,0,0.0,0,0.0,0.0
CO,S,1000,100,0,900,0.0265041081367612,1000,0.001,0.03
WFC-Y,B,1000,0,700,0,0.0,100,0.0,0.0
SRC-A,B,1000,0,0,0,0.0,100,0.0,0.0
TGA,B,1000,500,200,200,0.0351098939681202,100,0.0018,0.01
I,S,1000,100,0,900,0.00294039812990679,1000,0.001,0.01
YRCW,S,1000,1000,0,0,0.0191578221387793,1000,0.001,0.01
OMP,B,1000,300,0,0,0.508474576271186,100,0.0166666666666667,0.29
FBND,B,998,100,472,0,0.0249937515621095,100,0.01,0.05
DELT,B,993,0,993,0,0.0,0,0.0,0.0
ZFGN,B,991,100,194,0,0.00874508089199825,100,0.01,0.08
EL,S,990,407,0,583,0.00199631148345072,24,0.001,0.0244717444717445
CXO,S,988,300,0,688,0.0126502213788741,100,0.001,0.02
BLV,B,986,0,219,0,0.0,20,0.0,0.0
CTBB,B,985,446,146,0,0.0254261444615472,100,0.00672645739910314,0.0534529147982063
OLLI,B,985,59,0,16,0.00182996805310009,53,0.0,0.1
ATIS,B,982,100,418,0,1.0,100,0.001,0.0098
HQH,B,978,0,545,0,0.0,100,0.0,0.0
SNDR,B,976,0,766,0,0.0,100,0.0,0.0
SND,B,974,0,500,0,0.0,100,0.0,0.0
USB-M,B,974,0,516,0,0.0,67,0.0,0.0
JPUS,B,973,0,0,0,0.0,90,0.0,0.0
XEL,S,970,282,0,688,0.000955614744932192,100,0.001,0.01
ADT,B,970,100,30,0,0.00117773145367393,100,0.001,0.01
MER-K,B,969,100,407,0,0.0852514919011083,115,0.0,0.03
LJPC,B,966,0,566,0,0.0,100,0.0,0.0
MXF,B,966,0,566,0,0.0,100,0.0,0.0
CSU,B,966,100,666,0,0.010564124234101,100,0.001,0.01
FANG,B,965,100,445,0,0.000909744270885454,100,0.01,0.09
ABB,B,962,231,431,0,0.00407062803975471,100,0.0,0.01
WAL,S,962,0,955,0,0.0,955,0.0,0.0
ASUR,B,961,0,396,0,0.0,100,0.0,0.0
KSS,S,958,0,80,0,0.0,90,0.0,0.0
RODM,B,957,200,0,0,0.0516795865633075,100,0.01,0.03
MET,B,956,3,117,0,2.06412549883033e-05,100,0.001,0.01
MCD,B,950,13,377,0,0.000255981096780545,25,0.001,0.0330769230769231
AMMA,B,949,0,0,0,0.0,0,0.0,0.0
ST,S,949,100,462,6,0.00226065332881203,100,0.0,0.01
MGU,B,949,100,200,200,0.0909090909090909,125,0.0,0.05
XEL,B,948,100,445,0,0.000338870476926309,100,0.0,0.01
PRAH,B,944,0,262,0,0.0,98,0.0,0.0
ANF,B,942,266,200,267,0.00480265771133499,100,0.00037593984962406,0.01
BLW,B,941,0,333,0,0.0,608,0.0,0.0
OMI,B,940,166,374,0,0.0048539430977514,103,0.001,0.01
ETFC,S,940,300,440,0,0.00313276665065475,300,0.001,0.01
CCK,B,940,0,126,0,0.0,100,0.0,0.0
EC,B,938,0,438,0,0.0,100,0.0,0.0
USMF,B,938,0,0,0,0.0,100,0.0,0.0
GS-B,B,937,100,503,0,0.344827586206897,104,0.01,0.11
FRN,B,936,0,334,0,0.0,100,0.0,0.0
EOI,B,933,100,333,0,0.0643500643500644,100,0.0,0.04
RIO,B,933,0,633,0,0.0,100,0.0,0.0
TWO-A,B,933,0,333,0,0.0,100,0.0,0.0
IVOG,B,933,0,141,0,0.0,55,0.0,0.0
PAAS,B,933,0,533,0,0.0,100,0.0,0.0
CWK,B,933,0,633,0,0.0,100,0.0,0.0
ONVO,B,929,0,729,0,0.0,729,0.0,0.0
DFNL,B,925,200,0,0,0.664451827242525,100,0.02,0.07
BBBY,B,925,0,300,0,0.0,100,0.0,0.0
SHOP,B,924,0,220,0,0.0,16,0.0,0.0
AAPL,S,924,439,0,239,0.00326619893309128,86,0.001,0.0122779043280182
CXW,B,921,88,333,0,0.0050735082156241,100,0.0,0.01
PKI,B,920,120,400,0,0.00491440740437382,100,0.001,0.02
DXCM,B,920,0,484,0,0.0,96,0.0,0.0
XMLV,B,920,35,0,0,0.0311942959001783,82,0.01,0.05
XRT,B,920,0,260,0,0.0,100,0.0,0.0
ELMD,B,916,0,658,0,0.0,107,0.0,0.0
RNR-F,B,913,0,573,0,0.0,41,0.0,0.0
BPL,B,910,0,361,0,0.0,137,0.0,0.0
MPWR,B,910,0,465,0,0.0,90,0.0,0.0
S,B,908,0,100,0,0.0,100,0.0,0.0
SIGM,S,908,0,0,0,0.0,100,0.0,0.0
LXFR,B,904,0,424,0,0.0,60,0.0,0.0
CASI,B,904,0,209,0,0.0,100,0.0,0.0
MYJ,S,902,0,702,0,0.0,108,0.0,0.0
IMOS,B,901,128,248,0,0.101426307448494,124,0.02,0.08
FNDA,B,901,0,37,0,0.0,75,0.0,0.0
MTZ,B,900,100,600,0,0.00161613549680005,100,0.0,0.1
SSO,B,900,0,0,0,0.0,100,0.0,0.0
DISCK,B,900,200,0,500,0.00279181440017868,100,0.001,0.01
VNRX,B,900,0,600,0,0.0,100,0.0,0.0
FNF,S,900,300,0,600,0.00971722864639005,900,0.001,0.01
AMAG,S,900,300,500,0,0.00557517190113362,100,0.0,0.05
USB-H,S,900,0,600,0,0.0,100,0.0,0.0
LIVE,B,900,100,400,0,0.192678227360308,100,0.06,0.35
PHM,B,900,900,0,0,0.00347188735654354,900,0.001,0.01
BTO,B,899,0,499,0,0.0,100,0.0,0.0
BBN,B,898,0,578,0,0.0,100,0.0,0.0
PZA,B,898,0,0,0,0.0,111,0.0,0.0
ATOM,B,897,0,399,0,0.0,100,0.0,0.0
VCF,B,896,0,450,0,0.0,100,0.0,0.0
CSBR,B,896,0,635,0,0.0,166,0.0,0.0
BW,B,896,0,138,0,0.0,758,0.0,0.0
RZG,B,894,0,200,0,0.0,100,0.0,0.0
PSJ,B,894,100,0,0,0.142857142857143,100,0.01,0.15
PTR,B,893,0,233,0,0.0,100,0.0,0.0
EXTR,B,891,0,0,0,0.0,0,0.0,0.0
JDST,B,890,10,366,0,0.000270841232869292,100,0.01,0.16
UTG,S,890,100,470,0,0.033167495854063,100,0.0,0.03
DWLD,B,887,397,0,0,0.469822485207101,100,0.02,0.07
TENB,B,885,0,485,0,0.0,100,0.0,0.0
IGM,B,883,100,0,0,0.244498777506112,100,0.01,0.07
KL,B,883,100,533,0,0.00418795544015412,100,0.0,0.01
YELP,S,882,100,450,0,0.00272873632220918,100,0.0,0.02
OSN,B,882,100,0,0,1.0,724,0.01,0.07
PRVB,B,882,0,0,0,0.0,724,0.0,0.0
SUMR,B,882,0,0,0,0.0,724,0.0,0.0
XLY,B,881,172,0,8,0.00112215139910097,50,0.001,0.01
IVR,B,879,467,12,0,0.0150771614902822,100,0.001,0.01
ZBH,B,874,0,172,0,0.0,100,0.0,0.0
SPLV,B,873,0,463,0,0.0,100,0.0,0.0
CSML,B,872,0,0,0,0.0,100,0.0,0.0
GROW,B,870,0,666,0,0.0,100,0.0,0.0
PVH,B,870,314,9,9,0.00595746295558465,100,0.00426751592356688,0.0581528662420382
BMY,B,867,0,506,0,0.0,133,0.0,0.0
FTA,B,867,0,0,0,0.0,100,0.0,0.0
VSTO,S,867,0,568,0,0.0,100,0.0,0.0
LKM,B,866,0,866,0,0.0,0,0.0,0.0
BNGOU,B,866,0,566,0,0.0,100,0.0,0.0
FPF,S,866,0,466,0,0.0,100,0.0,0.0
GLOP-A,B,866,0,666,0,0.0,100,0.0,0.0
NXQ,B,866,0,666,0,0.0,100,0.0,0.0
IJJ,B,865,212,94,0,0.154406409322651,59,0.0152830188679245,0.0994339622641509
ECYT,B,864,0,500,0,0.0,100,0.0,0.0
