symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DM+,S,150,0,150,0,0.0,150,0.0,0.0
MNST,B,150,0,0,0,0.0,150,0.0,0.0
CZZ,S,150,0,150,0,0.0,150,0.0,0.0
CLDT,B,150,0,150,0,0.0,150,0.0,0.0
MITT-B,B,150,0,150,0,0.0,150,0.0,0.0
NTRS,T,150,0,150,0,0.0,150,0.0,0.0
VIHAU,T,150,0,150,0,0.0,150,0.0,0.0
NVMI,T,150,0,150,0,0.0,150,0.0,0.0
ABST,B,149,100,0,49,0.205338809034908,149,0.001,0.02
PSP,T,149,0,149,0,0.0,100,0.0,0.0
ATO,B,148,0,148,0,0.0,140,0.0,0.0
XPO,S,148,0,0,0,0.0,148,0.0,0.0
DLX,B,148,0,148,0,0.0,146,0.0,0.0
GJH,T,148,0,148,0,0.0,148,0.0,0.0
LOOP,T,148,0,148,0,0.0,2,0.0,0.0
SWM,S,147,0,147,0,0.0,147,0.0,0.0
UPS,T,147,87,60,0,0.00184654568608723,87,0.001,0.04
PNR,B,147,0,0,0,0.0,147,0.0,0.0
HXL,S,147,139,0,0,0.00697441043652785,45,0.001,0.0286330935251799
FAF,B,147,0,117,0,0.0,30,0.0,0.0
HBANO,T,147,0,147,0,0.0,147,0.0,0.0
AFIB,S,146,0,146,0,0.0,146,0.0,0.0
CRL,T,146,0,0,0,0.0,140,0.0,0.0
YUMC,S,146,146,0,0,0.0216520836422957,146,0.001,0.01
APG,B,146,0,146,0,0.0,123,0.0,0.0
UCTT,T,145,0,145,0,0.0,145,0.0,0.0
MRUS,B,145,0,45,0,0.0,100,0.0,0.0
VIG,T,144,118,0,26,0.0277843183423593,90,0.001,0.0123728813559322
BR,T,144,0,144,0,0.0,144,0.0,0.0
DXCM,B,144,0,144,0,0.0,144,0.0,0.0
CORP,B,144,100,0,0,1.0,20,0.01,0.11
PXH,S,144,0,144,0,0.0,100,0.0,0.0
FBT,B,144,100,0,0,0.335570469798658,100,0.001,0.14
DGRO,S,144,0,144,0,0.0,59,0.0,0.0
EWM,B,143,0,143,0,0.0,1,0.0,0.0
GPC,T,143,0,143,0,0.0,143,0.0,0.0
FXI,S,143,0,143,0,0.0,100,0.0,0.0
PRTA,S,143,0,0,0,0.0,143,0.0,0.0
VMC,B,143,0,132,0,0.0,9,0.0,0.0
ROBO,B,143,0,25,0,0.0,118,0.0,0.0
AQN,B,142,0,142,0,0.0,140,0.0,0.0
IFF,S,142,0,142,0,0.0,142,0.0,0.0
IEC,T,142,0,81,0,0.0,51,0.0,0.0
CHRW,T,142,40,100,0,0.00131952233291548,40,0.001,0.03
DVY,B,141,0,141,0,0.0,100,0.0,0.0
AOUT,S,141,0,141,0,0.0,39,0.0,0.0
DAC,B,141,0,133,0,0.0,33,0.0,0.0
IVE,B,141,0,141,0,0.0,21,0.0,0.0
NVO,B,140,0,100,0,0.0,100,0.0,0.0
JAAA,B,140,0,140,0,0.0,140,0.0,0.0
USM,T,140,0,40,0,0.0,100,0.0,0.0
ISEE,T,140,0,140,0,0.0,50,0.0,0.0
DIT,T,140,0,60,0,0.0,60,0.0,0.0
CSTL,S,140,140,0,0,0.0460072297075255,90,0.125,0.78
FSM,S,140,90,0,50,0.000959089504363857,60,0.001,0.01
GOF,S,139,0,0,0,0.0,139,0.0,0.0
DG,B,139,0,139,0,0.0,139,0.0,0.0
VEGN,B,139,0,139,0,0.0,139,0.0,0.0
BAND,B,139,0,0,0,0.0,139,0.0,0.0
VTHR,B,139,0,139,0,0.0,139,0.0,0.0
BWA,T,138,0,0,0,0.0,138,0.0,0.0
LOUP,B,137,0,99,0,0.0,38,0.0,0.0
WAFD,T,137,0,0,0,0.0,137,0.0,0.0
FBHS,B,136,0,0,0,0.0,136,0.0,0.0
MASS,T,136,0,120,0,0.0,4,0.0,0.0
EQD,S,135,0,135,0,0.0,135,0.0,0.0
XSHQ,S,135,0,135,0,0.0,135,0.0,0.0
SOXX,B,135,103,27,0,0.0170445143140824,3,0.0012621359223301,0.139126213592233
ADRE,T,135,0,0,0,0.0,135,0.0,0.0
KURE,T,134,0,134,0,0.0,134,0.0,0.0
SCHW-D,S,134,0,134,0,0.0,134,0.0,0.0
CPRI,S,134,10,116,0,0.000252486996919659,2,0.001,0.02
HMY,S,134,0,134,0,0.0,1,0.0,0.0
EBR.B,E,133,100,25,8,0.0384467512495194,100,0.001,0.05
WU,T,133,0,133,0,0.0,132,0.0,0.0
PGR,B,133,0,18,0,0.0,18,0.0,0.0
BYLD,B,133,0,133,0,0.0,133,0.0,0.0
SPUU,S,133,133,0,0,0.399399399399399,100,0.001,0.06
HZN,B,133,0,130,0,0.0,3,0.0,0.0
PGHY,T,132,0,132,0,0.0,132,0.0,0.0
ZION,T,132,0,132,0,0.0,132,0.0,0.0
ACET,T,132,0,0,0,0.0,132,0.0,0.0
DVYE,B,132,0,132,0,0.0,132,0.0,0.0
MSOS,S,131,0,131,0,0.0,12,0.0,0.0
TPIC,T,131,0,0,0,0.0,131,0.0,0.0
TENB,S,131,0,131,0,0.0,131,0.0,0.0
DLPN,S,130,0,130,0,0.0,130,0.0,0.0
HAS,B,130,0,130,0,0.0,130,0.0,0.0
VS,T,130,0,130,0,0.0,130,0.0,0.0
VO,B,130,100,17,0,0.190839694656489,17,0.001,0.04
PLTM,B,130,0,100,0,0.0,100,0.0,0.0
OCN,B,130,0,130,0,0.0,100,0.0,0.0
ITRG,B,130,0,130,0,0.0,100,0.0,0.0
FXZ,T,130,0,130,0,0.0,130,0.0,0.0
TAL,B,130,0,0,0,0.0,130,0.0,0.0
PNI,B,129,0,129,0,0.0,129,0.0,0.0
BOMN,B,129,0,129,0,0.0,129,0.0,0.0
BYM,B,129,0,129,0,0.0,129,0.0,0.0
ZION,B,129,0,129,0,0.0,129,0.0,0.0
LC,T,129,0,0,0,0.0,129,0.0,0.0
PAQCU,S,128,0,128,0,0.0,128,0.0,0.0
SYY,B,128,4,120,0,0.000111386483250258,4,0.001,0.06
ESGU,S,128,0,128,0,0.0,128,0.0,0.0
MGLN,S,128,0,128,0,0.0,128,0.0,0.0
IWR,S,128,0,103,0,0.0,25,0.0,0.0
CAL,T,127,0,100,0,0.0,100,0.0,0.0
ROUS,B,127,0,127,0,0.0,127,0.0,0.0
CHIQ,T,127,0,127,0,0.0,17,0.0,0.0
SPOT,B,127,0,0,0,0.0,127,0.0,0.0
ETN,T,127,106,6,0,0.00948376129551758,6,0.00125471698113208,0.0482075471698113
OUSA,T,127,20,102,0,0.952380952380952,20,0.001,0.02
NM,S,127,0,127,0,0.0,100,0.0,0.0
SPNE,B,126,82,0,18,0.022765130483065,82,0.02,0.2
ATAC=,S,125,0,0,0,0.0,125,0.0,0.0
CNCE,T,125,0,0,0,0.0,125,0.0,0.0
CAMP,T,125,0,125,0,0.0,100,0.0,0.0
IEF,T,125,0,125,0,0.0,125,0.0,0.0
NKTR,S,125,0,125,0,0.0,125,0.0,0.0
PDS,T,125,0,0,0,0.0,125,0.0,0.0
VERI,S,125,0,0,0,0.0,2,0.0,0.0
STT-G,B,125,0,125,0,0.0,125,0.0,0.0
ATHM,B,124,100,0,24,0.0178986933953821,97,0.001,0.15
OLMA,B,124,0,124,0,0.0,99,0.0,0.0
MAR,B,123,1,100,0,4.58232140402328e-05,4,0.001,0.07
BGCP,B,123,41,82,0,0.00105531389153432,40,0.001,0.01
ASML,B,122,2,120,0,7.49850029994001e-05,20,0.02,0.32
SBUX,S,122,0,122,0,0.0,17,0.0,0.0
MET,S,122,0,76,0,0.0,46,0.0,0.0
FBP,B,122,0,122,0,0.0,122,0.0,0.0
EMF,T,121,0,0,0,0.0,121,0.0,0.0
VOYA-B,B,121,0,121,0,0.0,121,0.0,0.0
XLNX,T,121,1,37,0,2.58658596518455e-05,2,0.006,0.12
MFT,S,121,121,0,0,0.172857142857143,121,0.02,0.19
ABCL,B,121,0,121,0,0.0,121,0.0,0.0
WLKP,S,121,0,0,0,0.0,120,0.0,0.0
TCOM,S,120,0,120,0,0.0,120,0.0,0.0
MOD,S,120,0,120,0,0.0,75,0.0,0.0
STAA,B,120,0,20,0,0.0,100,0.0,0.0
MCK,T,120,0,120,0,0.0,120,0.0,0.0
INVO,T,120,0,120,0,0.0,120,0.0,0.0
IYR,B,120,0,120,0,0.0,6,0.0,0.0
ARGD,S,120,0,120,0,0.0,120,0.0,0.0
BYD,B,120,0,120,0,0.0,100,0.0,0.0
MCRB,S,120,0,120,0,0.0,120,0.0,0.0
FE,S,120,0,120,0,0.0,120,0.0,0.0
GSLC,S,120,0,120,0,0.0,120,0.0,0.0
BLIN,S,120,0,120,0,0.0,120,0.0,0.0
INSP,B,119,0,0,0,0.0,100,0.0,0.0
NNOX,S,119,0,0,0,0.0,119,0.0,0.0
CNC,B,119,0,118,0,0.0,17,0.0,0.0
BANR,T,118,0,0,0,0.0,118,0.0,0.0
VIG,S,118,0,118,0,0.0,68,0.0,0.0
RMBS,B,118,0,118,0,0.0,118,0.0,0.0
AMTI,T,118,0,118,0,0.0,118,0.0,0.0
WAL,B,117,0,0,0,0.0,117,0.0,0.0
NXTG,B,117,0,0,0,0.0,117,0.0,0.0
AUVI,S,117,0,117,0,0.0,117,0.0,0.0
DWMC,T,117,0,117,0,0.0,117,0.0,0.0
AY,B,116,0,116,0,0.0,116,0.0,0.0
UTZ,S,116,0,116,0,0.0,60,0.0,0.0
QLTA,S,116,0,116,0,0.0,100,0.0,0.0
A,B,115,0,115,0,0.0,115,0.0,0.0
HOME,S,115,2,50,0,8.0253601380362e-05,1,0.001,0.04
INFU,B,115,0,115,0,0.0,115,0.0,0.0
LSF,T,115,0,15,0,0.0,100,0.0,0.0
WY,S,115,0,115,0,0.0,100,0.0,0.0
SPYG,S,114,0,0,0,0.0,114,0.0,0.0
YANG,T,114,0,114,0,0.0,104,0.0,0.0
RNLX,T,114,0,100,0,0.0,6,0.0,0.0
EPAM,B,114,20,0,0,0.00299087782264095,20,0.01,0.22
XYF,B,114,0,114,0,0.0,99,0.0,0.0
EQT,S,114,0,114,0,0.0,110,0.0,0.0
JBL,T,114,0,14,0,0.0,100,0.0,0.0
GSG,T,113,0,113,0,0.0,113,0.0,0.0
MASS,B,113,96,16,0,0.0420499342969777,1,0.01,0.49
LTPZ,B,112,50,0,62,0.00377557955146115,112,0.02,0.14
MTZ,B,112,0,100,0,0.0,100,0.0,0.0
BBN,T,112,0,0,0,0.0,112,0.0,0.0
PEAK,T,111,0,111,0,0.0,111,0.0,0.0
MUFG,B,111,0,111,0,0.0,100,0.0,0.0
GIL,T,111,100,0,11,0.0300571085061617,111,0.001,0.03
NBR-A,T,111,0,111,0,0.0,111,0.0,0.0
JNK,B,110,0,110,0,0.0,100,0.0,0.0
FBND,B,110,0,110,0,0.0,100,0.0,0.0
LEU,S,110,0,110,0,0.0,110,0.0,0.0
IBDP,S,110,0,110,0,0.0,110,0.0,0.0
LGIH,T,110,0,110,0,0.0,110,0.0,0.0
EOG,B,110,0,110,0,0.0,110,0.0,0.0
BNED,B,110,0,110,0,0.0,110,0.0,0.0
SEE,B,110,9,101,0,0.000841436050860135,7,0.001,0.02
TSN,T,109,0,109,0,0.0,109,0.0,0.0
VNOM,T,109,0,0,0,0.0,109,0.0,0.0
FTS,B,109,9,100,0,0.00206753962784287,9,0.001,0.02
PSTX,S,109,0,109,0,0.0,109,0.0,0.0
GECC,B,109,0,7,0,0.0,5,0.0,0.0
ROK,B,109,0,0,0,0.0,8,0.0,0.0
BSQR,B,109,0,109,0,0.0,109,0.0,0.0
NMFCL,B,109,0,0,0,0.0,109,0.0,0.0
IUSV,B,109,0,109,0,0.0,109,0.0,0.0
DRE,S,108,8,100,0,0.000352174678640606,5,0.001,0.02625
JOET,T,108,0,108,0,0.0,108,0.0,0.0
PBA,S,108,0,108,0,0.0,106,0.0,0.0
LMND,S,108,0,108,0,0.0,100,0.0,0.0
IEI,B,107,0,107,0,0.0,4,0.0,0.0
E,S,107,0,107,0,0.0,107,0.0,0.0
SNES,B,106,0,106,0,0.0,106,0.0,0.0
VSTO,S,106,0,106,0,0.0,106,0.0,0.0
VVV,T,106,26,0,80,0.00100007692899454,5,0.001,0.0469230769230769
HTGC,B,106,40,6,60,0.00294009555310548,40,0.001,0.01
OI,B,106,46,0,60,0.00382345607181448,5,0.001,0.0202173913043478
DGNR,T,105,0,105,0,0.0,105,0.0,0.0
PPLT,T,105,0,0,0,0.0,105,0.0,0.0
BND,S,105,0,105,0,0.0,105,0.0,0.0
IGIB,T,105,0,105,0,0.0,105,0.0,0.0
AVTR,T,105,15,76,0,0.000174207934590727,15,0.001,0.02
HOMB,T,104,0,104,0,0.0,104,0.0,0.0
MOGU,B,104,0,104,0,0.0,100,0.0,0.0
CVAC,S,104,0,40,0,0.0,40,0.0,0.0
IMUX,T,104,0,0,0,0.0,100,0.0,0.0
CTXS,B,104,0,104,0,0.0,100,0.0,0.0
MRAM,T,104,0,0,0,0.0,104,0.0,0.0
SVRA,B,104,0,4,0,0.0,100,0.0,0.0
ASC,S,103,0,103,0,0.0,20,0.0,0.0
ISRG,B,103,0,0,0,0.0,2,0.0,0.0
BILL,B,103,0,2,0,0.0,1,0.0,0.0
PAGS,B,103,0,103,0,0.0,2,0.0,0.0
FTIV,T,103,0,103,0,0.0,103,0.0,0.0
AL-A,B,103,0,0,0,0.0,103,0.0,0.0
NOVA,B,103,82,0,0,0.00448258896845788,82,0.03,0.13
WYY,B,103,0,92,0,0.0,8,0.0,0.0
TIP,S,103,0,103,0,0.0,92,0.0,0.0
TXT,T,103,0,103,0,0.0,100,0.0,0.0
EMXC,B,103,0,103,0,0.0,100,0.0,0.0
DWX,B,102,0,100,0,0.0,100,0.0,0.0
SCHH,B,102,0,102,0,0.0,100,0.0,0.0
IWP,B,102,0,102,0,0.0,100,0.0,0.0
PRN,B,102,0,102,0,0.0,100,0.0,0.0
ACER,B,102,0,102,0,0.0,100,0.0,0.0
IUSV,T,101,1,100,0,0.000373692077727952,1,0.001,0.01
CRMD,S,101,0,101,0,0.0,100,0.0,0.0
VNQ,S,101,0,101,0,0.0,100,0.0,0.0
NULV,B,101,0,101,0,0.0,100,0.0,0.0
NGAC,T,101,0,101,0,0.0,101,0.0,0.0
IPGP,S,101,20,36,45,0.00259470679813181,36,0.02,1.08
SMH,S,101,0,101,0,0.0,100,0.0,0.0
PAC,B,101,0,1,0,0.0,100,0.0,0.0
AFI,T,101,0,101,0,0.0,100,0.0,0.0
ENTR,B,101,0,101,0,0.0,100,0.0,0.0
IYJ,T,101,0,0,0,0.0,101,0.0,0.0
DAKT,B,101,0,101,0,0.0,5,0.0,0.0
ALEC,S,101,0,101,0,0.0,100,0.0,0.0
EPIX,B,101,0,101,0,0.0,100,0.0,0.0
IQV,T,101,0,1,0,0.0,100,0.0,0.0
TNDM,B,101,0,101,0,0.0,100,0.0,0.0
FNDX,B,101,0,101,0,0.0,101,0.0,0.0
TRITW,B,100,0,100,0,0.0,100,0.0,0.0
ED,S,100,0,0,0,0.0,100,0.0,0.0
IGT,T,100,0,100,0,0.0,100,0.0,0.0
L,T,100,0,100,0,0.0,100,0.0,0.0
IGV,B,100,0,100,0,0.0,100,0.0,0.0
NFJ,T,100,0,100,0,0.0,100,0.0,0.0
DGRW,T,100,0,100,0,0.0,100,0.0,0.0
BSET,T,100,0,0,0,0.0,100,0.0,0.0
SCHA,B,100,0,0,0,0.0,100,0.0,0.0
ENVIU,S,100,0,100,0,0.0,100,0.0,0.0
MAXR,T,100,0,100,0,0.0,100,0.0,0.0
USCI,B,100,0,100,0,0.0,100,0.0,0.0
STT,B,100,0,100,0,0.0,100,0.0,0.0
FNHC,B,100,0,100,0,0.0,100,0.0,0.0
HON,B,100,0,100,0,0.0,100,0.0,0.0
FLSW,T,100,0,100,0,0.0,100,0.0,0.0
ALTG-A,B,100,0,100,0,0.0,100,0.0,0.0
LMNR,B,100,0,100,0,0.0,100,0.0,0.0
BEAM,S,100,0,100,0,0.0,100,0.0,0.0
TMFC,B,100,0,100,0,0.0,100,0.0,0.0
BNO,T,100,0,100,0,0.0,100,0.0,0.0
USDU,T,100,0,100,0,0.0,100,0.0,0.0
USEG,B,100,0,0,0,0.0,100,0.0,0.0
CEQP,T,100,0,100,0,0.0,100,0.0,0.0
CUK,S,100,0,100,0,0.0,100,0.0,0.0
HX,T,100,0,100,0,0.0,100,0.0,0.0
QDF,B,100,0,100,0,0.0,100,0.0,0.0
USFD,B,100,0,0,0,0.0,100,0.0,0.0
BTN,B,100,0,100,0,0.0,100,0.0,0.0
PDT,T,100,0,100,0,0.0,100,0.0,0.0
GLOG,S,100,0,100,0,0.0,100,0.0,0.0
USHG,B,100,0,100,0,0.0,100,0.0,0.0
PEB,B,100,0,100,0,0.0,100,0.0,0.0
CLDX,T,100,0,0,0,0.0,100,0.0,0.0
MTG,T,100,0,0,0,0.0,100,0.0,0.0
SCHL,B,100,0,0,0,0.0,100,0.0,0.0
HXL,T,100,100,0,0,0.00501756146512795,100,0.001,0.07
CIT,B,100,0,0,0,0.0,100,0.0,0.0
GLOG-A,B,100,0,100,0,0.0,100,0.0,0.0
RLAY,B,100,0,100,0,0.0,100,0.0,0.0
FRDM,B,100,0,100,0,0.0,100,0.0,0.0
EVG,B,100,0,100,0,0.0,100,0.0,0.0
CHN,S,100,0,100,0,0.0,100,0.0,0.0
CVLT,T,100,0,100,0,0.0,100,0.0,0.0
ATCO-H,T,100,0,100,0,0.0,100,0.0,0.0
ATCO-H,S,100,0,100,0,0.0,100,0.0,0.0
WBS,B,100,0,100,0,0.0,100,0.0,0.0
AVEO,T,100,0,0,0,0.0,100,0.0,0.0
BNGOW,B,100,0,100,0,0.0,100,0.0,0.0
SNBR,S,100,0,0,0,0.0,100,0.0,0.0
SUI,T,100,0,0,0,0.0,100,0.0,0.0
MTLS,S,100,0,0,0,0.0,100,0.0,0.0
USMF,B,100,0,100,0,0.0,100,0.0,0.0
NGE,T,100,0,100,0,0.0,100,0.0,0.0
CFG-E,B,100,0,100,0,0.0,100,0.0,0.0
SUM,T,100,0,100,0,0.0,100,0.0,0.0
GOEVW,B,100,0,100,0,0.0,100,0.0,0.0
WCLD,S,100,0,100,0,0.0,100,0.0,0.0
WCN,B,100,0,100,0,0.0,100,0.0,0.0
PEG,S,100,0,100,0,0.0,100,0.0,0.0
WCN,T,100,0,100,0,0.0,100,0.0,0.0
BDX,B,100,0,100,0,0.0,100,0.0,0.0
SNDR,B,100,0,100,0,0.0,100,0.0,0.0
BTEC,T,100,0,0,0,0.0,100,0.0,0.0
DX,B,100,0,100,0,0.0,100,0.0,0.0
SNDR,T,100,0,100,0,0.0,100,0.0,0.0
ARES,B,100,0,0,0,0.0,100,0.0,0.0
TNP,B,100,0,0,0,0.0,100,0.0,0.0
COG,B,100,0,100,0,0.0,100,0.0,0.0
JJSF,B,100,0,100,0,0.0,100,0.0,0.0
AZRE,B,100,0,100,0,0.0,100,0.0,0.0
TNP-F,B,100,0,100,0,0.0,100,0.0,0.0
IHRT,S,100,0,100,0,0.0,100,0.0,0.0
FIDU,T,100,0,100,0,0.0,100,0.0,0.0
WEBL,S,100,100,0,0,0.5,100,0.02,0.23
CREX,E,100,0,100,0,0.0,100,0.0,0.0
ORGO,B,100,0,100,0,0.0,100,0.0,0.0
DAVA,B,100,0,100,0,0.0,100,0.0,0.0
BDRY,T,100,0,100,0,0.0,100,0.0,0.0
FDEM,B,100,0,0,0,0.0,100,0.0,0.0
DDM,S,100,0,100,0,0.0,100,0.0,0.0
ADNT,T,100,0,0,0,0.0,100,0.0,0.0
NGM,T,100,0,0,0,0.0,100,0.0,0.0
ORGS,T,100,0,100,0,0.0,100,0.0,0.0
BHB,B,100,0,100,0,0.0,100,0.0,0.0
SNOA,B,100,0,0,0,0.0,100,0.0,0.0
PRAA,T,100,0,100,0,0.0,100,0.0,0.0
QLI,S,100,0,100,0,0.0,100,0.0,0.0
UTI,T,100,0,100,0,0.0,80,0.0,0.0
SCPE,T,100,0,100,0,0.0,100,0.0,0.0
EVH,T,100,0,0,0,0.0,100,0.0,0.0
SVACU,S,100,0,100,0,0.0,100,0.0,0.0
KEYS,T,100,0,0,0,0.0,100,0.0,0.0
KF,B,100,0,100,0,0.0,100,0.0,0.0
NGVC,T,100,0,100,0,0.0,100,0.0,0.0
FVE,B,100,0,100,0,0.0,100,0.0,0.0
ERII,T,100,0,100,0,0.0,100,0.0,0.0
BDGE,T,100,0,0,0,0.0,100,0.0,0.0
PRCHW,E,100,0,100,0,0.0,100,0.0,0.0
MTT,T,100,0,100,0,0.0,100,0.0,0.0
MCACR,S,100,0,100,0,0.0,100,0.0,0.0
DTIL,S,100,0,100,0,0.0,100,0.0,0.0
SNPR=,S,100,0,100,0,0.0,100,0.0,0.0
IIAC,B,100,0,100,0,0.0,100,0.0,0.0
AN,T,100,0,100,0,0.0,100,0.0,0.0
RMO+,B,100,0,100,0,0.0,100,0.0,0.0
ORRF,B,100,0,0,0,0.0,100,0.0,0.0
WFC-P,T,100,0,100,0,0.0,100,0.0,0.0
UUUU,T,100,0,0,0,0.0,100,0.0,0.0
IIAC+,B,100,0,100,0,0.0,100,0.0,0.0
IIAC+,E,100,0,100,0,0.0,100,0.0,0.0
NHC,T,100,0,100,0,0.0,100,0.0,0.0
CVLG,E,100,0,100,0,0.0,100,0.0,0.0
RMPL-,S,100,0,100,0,0.0,100,0.0,0.0
DUO,B,100,0,0,0,0.0,100,0.0,0.0
EVLO,B,100,100,0,0,0.0150852315583044,100,0.02,0.17
SVSVW,B,100,0,100,0,0.0,100,0.0,0.0
ADI,T,100,0,100,0,0.0,100,0.0,0.0
UVV,S,100,50,0,50,0.0208594075928244,100,0.01,0.08
SVSVW,S,100,0,100,0,0.0,100,0.0,0.0
CIB,S,100,0,100,0,0.0,100,0.0,0.0
LOAC,B,100,0,0,0,0.0,100,0.0,0.0
CME,B,100,0,100,0,0.0,100,0.0,0.0
IVR-A,B,100,0,0,0,0.0,100,0.0,0.0
CEN,T,100,0,100,0,0.0,100,0.0,0.0
IVR-B,B,100,0,100,0,0.0,100,0.0,0.0
SNV,T,100,0,100,0,0.0,100,0.0,0.0
CIB,B,100,0,100,0,0.0,100,0.0,0.0
HYLB,B,100,0,100,0,0.0,100,0.0,0.0
NVFY,E,100,0,100,0,0.0,100,0.0,0.0
OSH,B,100,0,0,0,0.0,100,0.0,0.0
BSCP,T,100,0,100,0,0.0,100,0.0,0.0
SWBK=,B,100,0,100,0,0.0,100,0.0,0.0
FFC,T,100,0,100,0,0.0,100,0.0,0.0
COWZ,T,100,0,100,0,0.0,100,0.0,0.0
FTF,B,100,0,100,0,0.0,100,0.0,0.0
GGZ,B,100,0,100,0,0.0,100,0.0,0.0
UZB,B,100,0,100,0,0.0,100,0.0,0.0
CCIV=,E,100,0,100,0,0.0,100,0.0,0.0
AMWD,T,100,0,100,0,0.0,100,0.0,0.0
FOCS,T,100,0,100,0,0.0,100,0.0,0.0
UZC,T,100,0,100,0,0.0,100,0.0,0.0
RNG,B,100,0,100,0,0.0,100,0.0,0.0
EVM,T,100,0,100,0,0.0,100,0.0,0.0
NVO,T,100,0,100,0,0.0,100,0.0,0.0
EVN,B,100,0,100,0,0.0,100,0.0,0.0
PRIF-A,T,100,0,100,0,0.0,100,0.0,0.0
GGZ-A,T,100,0,100,0,0.0,100,0.0,0.0
CYCC,B,100,0,100,0,0.0,100,0.0,0.0
TPZ,T,100,0,100,0,0.0,100,0.0,0.0
JMBS,B,100,0,100,0,0.0,100,0.0,0.0
LBRDA,B,100,0,100,0,0.0,100,0.0,0.0
EQAL,T,100,0,100,0,0.0,100,0.0,0.0
QQQX,B,100,0,100,0,0.0,100,0.0,0.0
SOHOO,B,100,0,100,0,0.0,100,0.0,0.0
CCIV,T,100,0,0,0,0.0,100,0.0,0.0
FRME,B,100,0,100,0,0.0,100,0.0,0.0
DCPH,T,100,0,0,0,0.0,100,0.0,0.0
LBRDK,T,100,0,0,0,0.0,100,0.0,0.0
PRIF-F,T,100,0,100,0,0.0,100,0.0,0.0
LBRDP,B,100,0,100,0,0.0,100,0.0,0.0
PFG,T,100,0,100,0,0.0,100,0.0,0.0
TREB,B,100,0,100,0,0.0,100,0.0,0.0
FDL,B,100,0,100,0,0.0,100,0.0,0.0
CYB,B,100,0,100,0,0.0,100,0.0,0.0
SXC,B,100,0,100,0,0.0,100,0.0,0.0
DBEH,B,100,0,100,0,0.0,100,0.0,0.0
MCMJW,B,100,0,100,0,0.0,100,0.0,0.0
ICPT,T,100,0,100,0,0.0,100,0.0,0.0
LBTYA,B,100,0,100,0,0.0,100,0.0,0.0
BXP-B,B,100,0,100,0,0.0,100,0.0,0.0
ICSH,B,100,0,100,0,0.0,100,0.0,0.0
SOJE,B,100,0,100,0,0.0,100,0.0,0.0
QRVO,B,100,0,100,0,0.0,100,0.0,0.0
ADERU,T,100,0,100,0,0.0,100,0.0,0.0
FINV,B,100,0,100,0,0.0,100,0.0,0.0
AGR,B,100,0,100,0,0.0,100,0.0,0.0
HQY,B,100,0,100,0,0.0,100,0.0,0.0
EOS,B,100,0,100,0,0.0,100,0.0,0.0
PRNT,T,100,0,0,0,0.0,100,0.0,0.0
IIN,T,100,0,100,0,0.0,100,0.0,0.0
MCR,T,100,0,0,0,0.0,100,0.0,0.0
SOLOW,E,100,0,100,0,0.0,100,0.0,0.0
ROCC,B,100,0,100,0,0.0,100,0.0,0.0
BMTX,T,100,0,100,0,0.0,100,0.0,0.0
HQY,T,100,0,0,0,0.0,100,0.0,0.0
IWL,B,100,100,0,0,0.3125,100,0.001,0.03
BBDC,B,100,0,100,0,0.0,100,0.0,0.0
F-B,T,100,0,100,0,0.0,100,0.0,0.0
FXC,T,100,0,100,0,0.0,100,0.0,0.0
NIU,S,100,0,0,0,0.0,100,0.0,0.0
BHP,T,100,0,100,0,0.0,100,0.0,0.0
BGIO,T,100,0,100,0,0.0,100,0.0,0.0
FTHY,T,100,0,100,0,0.0,100,0.0,0.0
TRMB,B,100,0,100,0,0.0,100,0.0,0.0
ARAY,S,100,0,100,0,0.0,100,0.0,0.0
PRPB+,B,100,0,100,0,0.0,100,0.0,0.0
TRMD,T,100,0,0,0,0.0,100,0.0,0.0
FTI,S,100,0,100,0,0.0,100,0.0,0.0
IJAN,B,100,0,100,0,0.0,100,0.0,0.0
NWS,T,100,0,100,0,0.0,100,0.0,0.0
MWK,B,100,0,100,0,0.0,100,0.0,0.0
EVOL,T,100,0,0,0,0.0,100,0.0,0.0
SYNA,T,100,0,0,0,0.0,100,0.0,0.0
DFEN,S,100,0,100,0,0.0,100,0.0,0.0
NX,B,100,0,100,0,0.0,100,0.0,0.0
SOXL,T,100,0,100,0,0.0,100,0.0,0.0
OUSM,T,100,0,100,0,0.0,100,0.0,0.0
WM,T,100,0,100,0,0.0,100,0.0,0.0
NXC,B,100,0,100,0,0.0,100,0.0,0.0
ACWI,B,100,0,100,0,0.0,100,0.0,0.0
LCII,T,100,0,100,0,0.0,100,0.0,0.0
CIM-D,B,100,0,100,0,0.0,100,0.0,0.0
WMK,T,100,0,0,0,0.0,100,0.0,0.0
VCLT,T,100,0,100,0,0.0,100,0.0,0.0
AGNCP,T,100,0,100,0,0.0,100,0.0,0.0
SYRS,T,100,0,100,0,0.0,100,0.0,0.0
VCR,B,100,100,0,0,0.284900284900285,100,0.001,0.14
GOVZ,B,100,0,100,0,0.0,100,0.0,0.0
GLV,B,100,0,100,0,0.0,100,0.0,0.0
WNEB,B,100,0,100,0,0.0,100,0.0,0.0
MDGL,B,100,0,100,0,0.0,100,0.0,0.0
ROKT,B,100,0,100,0,0.0,100,0.0,0.0
