symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
W,B,5120,0,2000,0,0.0,100,0.0,0.0
PAYX,B,5119,600,0,4100,0.0637416339105492,184,0.001,0.03
QYLD,T,5114,0,5114,0,0.0,300,0.0,0.0
COCO,B,5114,125,224,4298,0.0444207533759773,36,0.0028,0.048
AVAL,B,5110,0,3000,0,0.0,400,0.0,0.0
PED,T,5100,100,100,4900,0.0339443312966735,100,0.001,0.03
AXTI,T,5100,0,3000,0,0.0,2100,0.0,0.0
UWM,T,5100,0,5100,0,0.0,4200,0.0,0.0
BKH,B,5093,0,185,0,0.0,100,0.0,0.0
OIH,B,5088,480,1020,1500,0.115886045388701,25,0.0338958333333333,0.147145833333333
IJK,S,5076,203,4126,747,0.218514531754575,84,0.001,0.0178817733990148
USB,S,5071,0,5071,0,0.0,100,0.0,0.0
BLDR,B,5071,0,4371,0,0.0,200,0.0,0.0
SPLG,T,5070,0,5070,0,0.0,150,0.0,0.0
COP,B,5068,0,4122,0,0.0,25,0.0,0.0
HYG,B,5037,0,5037,0,0.0,100,0.0,0.0
OMFL,B,5031,541,2919,1007,0.194814548073461,100,0.001,0.0181515711645102
IREN,B,5031,0,4424,0,0.0,100,0.0,0.0
GRAB,S,5030,0,5030,0,0.0,1995,0.0,0.0
ESTC,S,5021,620,1850,300,0.0367168068222196,188,0.00129032258064516,0.0461290322580645
GRPN,B,5021,1300,101,3600,0.132856412876852,100,0.001,0.02
VTV,S,5019,2034,5,2980,0.237505838393274,30,0.001,0.0121779744346116
LIFW,S,5000,600,0,100,0.0784518828451883,100,0.0,0.0009
GOTU,E,5000,5000,0,0,0.0577881025854397,5000,0.0,0.01
EWH,S,5000,0,5000,0,0.0,2000,0.0,0.0
ACXP,T,5000,0,4000,0,0.0,900,0.0,0.0
SAVE,B,5000,0,4700,0,0.0,200,0.0,0.0
VNM,T,5000,0,4800,0,0.0,200,0.0,0.0
REKR,T,5000,0,4700,0,0.0,400,0.0,0.0
TWLO,T,4997,0,2997,0,0.0,100,0.0,0.0
IBDP,B,4992,0,4992,0,0.0,100,0.0,0.0
SCHH,S,4967,0,4962,0,0.0,794,0.0,0.0
HRL,T,4951,0,4951,0,0.0,200,0.0,0.0
TECK,B,4950,0,3750,0,0.0,300,0.0,0.0
FCX,T,4946,100,4546,300,0.00262446526520222,112,0.005,0.01
INSW,B,4944,300,400,500,0.0823949464432848,400,0.001,0.04
XFLT,B,4935,0,4935,0,0.0,300,0.0,0.0
MNMD,B,4929,0,4927,0,0.0,20,0.0,0.0
FDP,B,4915,0,4500,0,0.0,200,0.0,0.0
HMC,B,4905,0,2760,0,0.0,100,0.0,0.0
DSGN,B,4902,0,3600,0,0.0,1300,0.0,0.0
JOE,T,4900,100,0,600,0.0346860908775581,700,0.01,0.51
HYLB,T,4900,200,4700,0,0.00322056005539363,200,0.001,0.01
HIGH,T,4900,0,3300,0,0.0,1600,0.0,0.0
NAC,T,4900,0,3000,0,0.0,700,0.0,0.0
NVTA,B,4900,0,0,0,0.0,100,0.0,0.0
SPTL,T,4900,0,4900,0,0.0,4900,0.0,0.0
HITI,B,4900,0,4800,0,0.0,300,0.0,0.0
CWAN,T,4900,0,800,0,0.0,400,0.0,0.0
ROSE,S,4890,0,2990,0,0.0,100,0.0,0.0
CONY,B,4889,822,392,100,0.0968311933089881,44,0.0143321167883212,0.110766423357664
BSM,B,4887,0,3344,0,0.0,100,0.0,0.0
BN,B,4886,300,4086,0,0.0134910284660701,36,0.001,0.02
DOCN,S,4880,675,3745,0,0.0399668423234058,100,0.002,0.0211111111111111
RC,B,4872,0,3872,0,0.0,241,0.0,0.0
RVNC,B,4869,0,2842,0,0.0,200,0.0,0.0
BBAR,B,4866,0,4500,0,0.0,200,0.0,0.0
VTEB,T,4862,300,4562,0,0.00346568395272807,169,0.001,0.01
IWM,T,4852,1381,1591,1775,0.00643594810230408,100,0.001,0.0128240405503259
ME,T,4840,0,4540,0,0.0,500,0.0,0.0
PDD,T,4835,0,3990,0,0.0,100,0.0,0.0
TRP,B,4822,60,4214,80,0.0113143503677164,150,0.001,0.01
ZTR,B,4820,0,4820,0,0.0,200,0.0,0.0
TPR,T,4812,0,4812,0,0.0,300,0.0,0.0
GOL,B,4810,0,3710,0,0.0,1100,0.0,0.0
ZYXI,T,4800,0,3100,0,0.0,300,0.0,0.0
AXSM,T,4800,1,800,599,0.000121388686574411,500,0.02,0.11
EGY,T,4800,0,4800,0,0.0,500,0.0,0.0
SPR,S,4800,40,800,3960,0.00149159115486445,200,0.001,0.025
DM,T,4800,0,4800,0,0.0,1700,0.0,0.0
BALY,T,4800,0,0,0,0.0,3900,0.0,0.0
VERBW,E,4800,200,0,0,0.00993147283742179,500,0.0,0.0001
AMTD,B,4800,0,4800,0,0.0,4800,0.0,0.0
RELI,E,4800,0,3500,0,0.0,400,0.0,0.0
TSVT,T,4800,0,4600,0,0.0,1600,0.0,0.0
TOTL,T,4800,0,2500,0,0.0,2500,0.0,0.0
ANET,B,4799,530,556,70,0.0702079745661677,50,0.00867924528301887,0.125660377358491
TLRY,E,4797,0,4797,0,0.0,4797,0.0,0.0
VUG,B,4750,520,17,2235,0.47926267281106,5,0.00173076923076923,0.0707692307692308
FFC,B,4743,0,3143,0,0.0,200,0.0,0.0
SLB,S,4743,300,3508,20,0.012846865364851,200,0.001,0.04
SONO,B,4730,0,4500,0,0.0,123,0.0,0.0
QCOM,T,4729,0,4129,0,0.0,100,0.0,0.0
HOOD,T,4725,0,4625,0,0.0,125,0.0,0.0
UDOW,B,4719,1148,2961,210,0.355088153417878,100,0.001,0.0126132404181185
IHRT,B,4715,0,4715,0,0.0,300,0.0,0.0
SPGP,B,4713,0,3504,0,0.0,104,0.0,0.0
SPSM,S,4710,151,3319,1240,0.0307598288857201,32,0.001,0.01
CWH,B,4706,50,2600,75,0.0118427285646613,100,0.01,0.025
OTLY,T,4700,0,4700,0,0.0,4500,0.0,0.0
DRMA,B,4700,0,2600,0,0.0,1600,0.0,0.0
PFF,T,4700,0,4700,0,0.0,100,0.0,0.0
FLWS,T,4700,0,3200,0,0.0,600,0.0,0.0
EGHT,E,4700,0,4700,0,0.0,1100,0.0,0.0
OP,T,4700,0,4700,0,0.0,2200,0.0,0.0
DHC,T,4700,0,3200,0,0.0,1500,0.0,0.0
UAA,B,4700,0,4700,0,0.0,700,0.0,0.0
MRVL,T,4690,0,4500,0,0.0,200,0.0,0.0
ENB,S,4680,0,4680,0,0.0,167,0.0,0.0
TFC,T,4672,0,3872,0,0.0,150,0.0,0.0
SHOP,S,4668,0,3934,0,0.0,100,0.0,0.0
OXY+,S,4663,0,3811,0,0.0,196,0.0,0.0
BXSL,T,4662,0,4362,0,0.0,300,0.0,0.0
ADT,T,4650,0,4550,0,0.0,300,0.0,0.0
JPST,T,4618,0,4618,0,0.0,137,0.0,0.0
COCP,T,4611,0,3211,0,0.0,1000,0.0,0.0
GNW,B,4605,0,4605,0,0.0,300,0.0,0.0
AA,B,4602,0,4502,0,0.0,300,0.0,0.0
ATUS,B,4600,0,4600,0,0.0,1400,0.0,0.0
OZKAP,T,4600,0,4100,0,0.0,400,0.0,0.0
FAZ,T,4600,0,3300,0,0.0,300,0.0,0.0
MRAM,T,4600,0,4500,0,0.0,100,0.0,0.0
GWH,B,4600,0,3300,0,0.0,1300,0.0,0.0
SYTA,S,4600,400,0,0,0.593471810089021,400,0.01,0.1075
PENN,T,4600,0,3200,0,0.0,600,0.0,0.0
RENT,T,4600,100,2500,300,0.0169290672083968,500,0.001,0.02
SOPH,T,4600,0,2300,0,0.0,2300,0.0,0.0
SAND,T,4600,0,2600,0,0.0,300,0.0,0.0
CLM,T,4600,0,4600,0,0.0,600,0.0,0.0
SHV,T,4600,0,4600,0,0.0,100,0.0,0.0
BXMT,S,4591,0,4591,0,0.0,300,0.0,0.0
DOW,T,4585,0,4474,0,0.0,100,0.0,0.0
DFAR,B,4577,0,2794,0,0.0,200,0.0,0.0
ENVX,B,4569,0,3769,0,0.0,100,0.0,0.0
NXGN,B,4564,100,3002,0,0.00611882763262559,100,0.04,0.16
VZ,S,4562,0,4557,0,0.0,113,0.0,0.0
VFSWW,S,4545,0,2550,0,0.0,400,0.0,0.0
LULU,S,4542,15,0,0,0.000984639621898385,80,0.01,0.51
JRS,T,4536,0,4036,0,0.0,200,0.0,0.0
SCO,T,4535,967,3168,0,0.0201244511040353,100,0.001,0.01
XOM,S,4529,0,4172,0,0.0,180,0.0,0.0
PAGS,B,4523,0,4400,0,0.0,200,0.0,0.0
PIII,B,4522,0,4300,0,0.0,300,0.0,0.0
INSM,T,4521,50,3921,0,0.000424170957862857,100,0.01,0.05
ALBT,B,4505,400,1500,2105,0.438116100766703,100,0.001,0.045
DWACW,T,4500,0,3900,0,0.0,200,0.0,0.0
MUB,T,4500,0,4500,0,0.0,4500,0.0,0.0
SMR+,B,4500,0,4500,0,0.0,2100,0.0,0.0
GGB,T,4500,0,4500,0,0.0,1300,0.0,0.0
CIM,T,4500,0,4500,0,0.0,100,0.0,0.0
PSEC,S,4496,0,4496,0,0.0,116,0.0,0.0
VTIP,T,4478,2100,2378,0,0.0724612677271316,140,0.001,0.01
DISH,S,4476,0,4476,0,0.0,500,0.0,0.0
MRVL,B,4475,0,3875,0,0.0,200,0.0,0.0
WTI,S,4450,0,4450,0,0.0,1000,0.0,0.0
FUTU,S,4450,1300,10,70,0.0765651687378526,200,0.00661538461538461,0.0904076923076923
GME,B,4438,0,3708,0,0.0,100,0.0,0.0
ROIV,B,4435,0,4335,0,0.0,300,0.0,0.0
ITOT,B,4434,914,2370,1150,0.344905660377358,12,0.001,0.0125601750547046
MINT,S,4434,0,4434,0,0.0,105,0.0,0.0
JD,T,4430,0,3750,0,0.0,200,0.0,0.0
SQ,B,4430,0,3008,0,0.0,100,0.0,0.0
EFG,B,4429,0,3942,0,0.0,100,0.0,0.0
RBLX,S,4426,0,3646,0,0.0,200,0.0,0.0
NTGR,E,4424,0,3500,0,0.0,124,0.0,0.0
INDO,B,4409,0,2780,0,0.0,100,0.0,0.0
OXSQ,S,4409,0,2609,0,0.0,900,0.0,0.0
BGXX,T,4400,700,0,0,0.0139609094535301,200,0.0012,0.0151428571428571
LLAP,T,4400,0,4400,0,0.0,1400,0.0,0.0
YCBD,T,4400,0,1200,0,0.0,300,0.0,0.0
DUG,T,4400,0,4400,0,0.0,100,0.0,0.0
LQDA,B,4400,0,2900,0,0.0,700,0.0,0.0
SILV,T,4400,0,4400,0,0.0,200,0.0,0.0
AHG,B,4400,0,900,0,0.0,500,0.0,0.0
BSFC,B,4400,0,0,0,0.0,700,0.0,0.0
LBRT,S,4392,0,4392,0,0.0,300,0.0,0.0
DFAE,B,4390,400,3879,111,0.214362272240086,100,0.001,0.01
NTNX,B,4382,0,2300,0,0.0,300,0.0,0.0
NVDS,S,4367,100,3767,0,0.00157955424979071,100,0.001,0.03
ANF,B,4361,0,3025,0,0.0,100,0.0,0.0
VGSH,B,4352,0,4352,0,0.0,48,0.0,0.0
YEXT,B,4350,0,4150,0,0.0,300,0.0,0.0
VNET,T,4348,0,3548,0,0.0,400,0.0,0.0
UPST,S,4345,175,1400,0,0.0101975409358429,100,0.01,0.0497142857142857
VIG,B,4343,408,3655,0,0.133202742409403,27,0.001,0.0152696078431373
LI,T,4341,0,3921,0,0.0,100,0.0,0.0
NKE,T,4338,100,2838,0,0.00502714659159461,150,0.001,0.03
IBRX,T,4300,0,4300,0,0.0,800,0.0,0.0
UFPI,B,4300,115,1100,0,0.0249295469325818,300,0.01,0.091304347826087
YRD,T,4300,0,2100,0,0.0,2200,0.0,0.0
CEQP-,S,4300,0,3000,0,0.0,300,0.0,0.0
BIGZ,T,4300,0,4300,0,0.0,800,0.0,0.0
PLBY,B,4300,0,4100,0,0.0,1300,0.0,0.0
HEGD,B,4300,0,4300,0,0.0,2200,0.0,0.0
PECO,T,4300,0,3700,0,0.0,600,0.0,0.0
EYEN,T,4293,0,3093,0,0.0,400,0.0,0.0
LGVN,S,4289,300,2164,0,0.27002700270027,154,0.01,0.04
ELAN,B,4282,0,4182,0,0.0,100,0.0,0.0
BCSF,B,4281,0,2481,0,0.0,200,0.0,0.0
BLNK,B,4276,0,4276,0,0.0,200,0.0,0.0
LX,B,4268,0,3968,0,0.0,500,0.0,0.0
UBS,T,4266,0,4266,0,0.0,300,0.0,0.0
CSPI,S,4259,200,1259,0,0.46189376443418,100,0.11,0.54
URG,B,4250,100,1350,1400,0.000635529936637665,200,0.001,0.01
UBER,S,4240,0,3740,0,0.0,100,0.0,0.0
VTLE,B,4234,5,3350,134,0.00175500175500176,150,0.01,0.3
PR,S,4225,0,4225,0,0.0,1000,0.0,0.0
ARRY,B,4211,0,3756,0,0.0,180,0.0,0.0
INDI,B,4207,0,4107,0,0.0,100,0.0,0.0
TSHA,S,4206,0,3806,0,0.0,400,0.0,0.0
PACW,S,4202,0,4202,0,0.0,500,0.0,0.0
UNL,B,4200,100,0,4100,0.5,4200,0.001,0.04
ROIC,B,4200,0,2300,0,0.0,2300,0.0,0.0
CYTK,T,4200,400,800,200,0.115440115440115,700,0.001,0.08
MBI,T,4200,0,4200,0,0.0,4200,0.0,0.0
SUPV,T,4200,0,4200,0,0.0,300,0.0,0.0
EHI,B,4200,0,4200,0,0.0,4200,0.0,0.0
BRFS,B,4200,0,4200,0,0.0,300,0.0,0.0
AWIN,B,4200,4200,0,0,0.0624981399363114,100,0.000157142857142857,0.00463571428571429
SIDU,E,4200,1900,0,0,0.0886483460084916,600,0.0,0.0007
SHYG,B,4199,0,4199,0,0.0,200,0.0,0.0
GSY,T,4199,0,4199,0,0.0,200,0.0,0.0
BKR,T,4197,0,4197,0,0.0,200,0.0,0.0
PSEP,B,4191,0,3161,0,0.0,200,0.0,0.0
EXPR,B,4190,47,3065,0,0.0101140520766086,100,0.01,0.12
RA,S,4185,100,1484,0,0.00703284337857796,200,0.01,0.01
CLRB,E,4177,577,0,0,0.00299488222898132,100,0.0,0.0165337954939341
AMRX,T,4174,0,3974,0,0.0,100,0.0,0.0
D,B,4165,0,3728,0,0.0,100,0.0,0.0
VVR,B,4164,0,3264,0,0.0,100,0.0,0.0
PHR,B,4163,110,1804,100,0.0265444015444015,100,0.00272727272727273,0.0609090909090909
VLO,B,4151,645,1277,1100,0.0240635726011043,95,0.0304651162790698,0.115968992248062
USA,B,4150,0,3950,0,0.0,200,0.0,0.0
HASI,B,4143,200,100,1551,0.00362017159613366,200,0.001,0.03
CEG,B,4142,0,2100,0,0.0,500,0.0,0.0
UDOW,T,4136,20,1536,2580,0.00618620476337767,300,0.001,0.01
WFC,S,4124,0,4124,0,0.0,75,0.0,0.0
ARKK,T,4124,0,4124,0,0.0,200,0.0,0.0
SOS,B,4118,0,1822,0,0.0,50,0.0,0.0
CTRE,B,4100,0,4100,0,0.0,1800,0.0,0.0
BMEA,T,4100,0,3600,0,0.0,800,0.0,0.0
ERH,B,4100,0,3200,0,0.0,700,0.0,0.0
MAV,S,4100,0,3100,0,0.0,300,0.0,0.0
EXPE,T,4100,0,1100,0,0.0,1100,0.0,0.0
KSS,B,4100,1200,2200,600,0.0800053336889126,100,0.001,0.06
GUSH,T,4100,0,4100,0,0.0,300,0.0,0.0
EWU,T,4100,0,4100,0,0.0,400,0.0,0.0
QUBT,T,4100,0,4100,0,0.0,700,0.0,0.0
TBLA,T,4100,0,4100,0,0.0,700,0.0,0.0
VZIO,B,4100,0,3600,0,0.0,500,0.0,0.0
SFL,B,4092,0,3192,0,0.0,100,0.0,0.0
FREY,B,4091,0,4091,0,0.0,300,0.0,0.0
PBA,T,4085,0,4085,0,0.0,200,0.0,0.0
PSTG,B,4084,0,3284,0,0.0,100,0.0,0.0
BXSL,B,4071,1422,1600,323,0.223937007874016,200,0.001,0.0285935302390999
ABNB,E,4070,160,0,0,0.00223679243964155,100,0.005625,0.13
ORC,T,4060,0,4060,0,0.0,1000,0.0,0.0
ENVX,S,4059,0,3059,0,0.0,200,0.0,0.0
TNK,T,4056,300,1440,0,0.026168876482903,200,0.001,0.08
DLY,B,4052,0,3384,0,0.0,137,0.0,0.0
GASS,B,4052,0,3052,0,0.0,400,0.0,0.0
SCHW,B,4042,0,3942,0,0.0,100,0.0,0.0
ENPH,T,4035,0,1035,0,0.0,121,0.0,0.0
BDRX,S,4028,100,1565,0,0.0208203206329377,100,0.01,0.19
ALLY,T,4027,0,4027,0,0.0,105,0.0,0.0
METC,T,4027,0,2927,0,0.0,500,0.0,0.0
SCHE,S,4023,417,3546,0,0.0166003184713376,60,0.001,0.01
SHBI,B,4012,0,3912,0,0.0,200,0.0,0.0
KNDI,B,4000,0,2700,0,0.0,400,0.0,0.0
ESPR,B,4000,0,4000,0,0.0,200,0.0,0.0
BTBT,T,4000,0,4000,0,0.0,300,0.0,0.0
IBDO,B,4000,0,4000,0,0.0,4000,0.0,0.0
JQC,T,4000,0,3900,0,0.0,500,0.0,0.0
PHK,S,4000,0,4000,0,0.0,1400,0.0,0.0
ANIK,B,4000,0,2300,0,0.0,200,0.0,0.0
PRAA,B,4000,0,3700,0,0.0,200,0.0,0.0
CHRS,E,3998,198,3800,0,0.00273242896374702,300,0.0,0.01
VICI,B,3967,0,1367,0,0.0,6,0.0,0.0
UP,S,3960,0,2860,0,0.0,300,0.0,0.0
BIV,B,3959,0,3959,0,0.0,100,0.0,0.0
VCSH,S,3954,0,3954,0,0.0,100,0.0,0.0
VOD,B,3948,0,3948,0,0.0,300,0.0,0.0
LAZR,S,3948,0,3948,0,0.0,800,0.0,0.0
HPQ,T,3947,0,3947,0,0.0,100,0.0,0.0
AMTI,E,3930,530,0,300,0.00212282760637169,200,0.0,0.000826415094339623
PAGP,S,3930,0,3930,0,0.0,500,0.0,0.0
ZG,B,3924,27,1300,0,0.0078397212543554,100,0.01,0.0485185185185185
HAL,S,3921,0,3921,0,0.0,100,0.0,0.0
CAE,T,3915,200,315,3400,0.148588410104012,200,0.005,0.01
PULS,B,3912,0,3612,0,0.0,100,0.0,0.0
BLRX,S,3910,200,36,3574,0.00532892808611548,100,0.001,0.02
GOTU,S,3908,1113,2795,0,0.0128636316355189,300,0.0,0.01
BTBT,B,3904,0,3904,0,0.0,300,0.0,0.0
BERZ,S,3902,200,3702,0,0.0106050161726497,200,0.004,0.04
CUK,T,3900,0,3900,0,0.0,100,0.0,0.0
DIN,T,3900,0,1700,0,0.0,500,0.0,0.0
UPST,E,3900,65,0,0,0.00378765806188451,100,0.01,0.05
CLOV,T,3900,400,3200,300,0.00932096751642821,1000,0.001,0.01
PCK,T,3900,0,2000,0,0.0,2000,0.0,0.0
BJ,T,3900,300,1500,900,0.0249128051818635,800,0.001,0.03
OBE,S,3898,0,1598,0,0.0,200,0.0,0.0
GNSS,B,3893,100,0,2793,0.0988142292490119,500,0.0,0.09
MUFG,S,3889,0,3889,0,0.0,3889,0.0,0.0
SCHZ,S,3888,0,3888,0,0.0,427,0.0,0.0
BUD,B,3886,115,2682,0,0.00379200052758268,49,0.001,0.01
LFVN,B,3878,0,1400,0,0.0,200,0.0,0.0
NAPA,B,3871,0,3871,0,0.0,100,0.0,0.0
TCJH,E,3870,0,3670,0,0.0,170,0.0,0.0
POWW,T,3861,0,3700,0,0.0,300,0.0,0.0
BABA,S,3845,0,3605,0,0.0,100,0.0,0.0
LGMK,S,3840,300,1328,0,0.255536626916525,200,0.01,0.103333333333333
HRB,B,3839,0,3825,0,0.0,125,0.0,0.0
HKD,E,3829,985,900,0,0.413171140939597,885,0.0,0.04
JOBY,T,3827,0,3827,0,0.0,400,0.0,0.0
CWB,S,3827,0,2271,0,0.0,171,0.0,0.0
KO,B,3826,0,3656,0,0.0,10,0.0,0.0
YPF,T,3826,0,2626,0,0.0,100,0.0,0.0
EGY,S,3818,0,3518,0,0.0,400,0.0,0.0
CUZ,B,3815,0,3815,0,0.0,108,0.0,0.0
PLD,B,3815,0,0,0,0.0,179,0.0,0.0
SUPV,B,3808,0,3808,0,0.0,200,0.0,0.0
DVA,S,3802,330,1900,1000,0.0630854521124068,100,0.00181818181818182,0.0218181818181818
VCLT,B,3801,0,2001,0,0.0,400,0.0,0.0
PYXS,B,3800,0,2300,0,0.0,300,0.0,0.0
NAN,B,3800,0,3800,0,0.0,2800,0.0,0.0
SMFL,B,3800,0,2400,0,0.0,1400,0.0,0.0
QBTS,T,3800,0,3600,0,0.0,300,0.0,0.0
AWIN,E,3800,0,0,0,0.0,100,0.0,0.0
QUBT,B,3800,0,3800,0,0.0,3800,0.0,0.0
CNHI,T,3800,0,3400,0,0.0,700,0.0,0.0
NS-B,T,3800,0,3800,0,0.0,800,0.0,0.0
ECH,T,3800,200,100,3500,0.0230653903817322,100,0.001,0.015
AIXI,S,3800,201,3000,199,0.082512315270936,200,0.0101243781094527,0.0401492537313433
GTY,B,3800,0,2500,0,0.0,700,0.0,0.0
ANGO,B,3800,200,2200,100,0.0116333178222429,200,0.0055,0.06
QH,E,3800,0,3500,0,0.0,100,0.0,0.0
CDC,S,3786,0,672,0,0.0,300,0.0,0.0
DFSV,B,3784,0,3784,0,0.0,80,0.0,0.0
PAXS,B,3780,0,1600,0,0.0,200,0.0,0.0
STWD,B,3778,0,3078,0,0.0,200,0.0,0.0
ACET,T,3776,0,3600,0,0.0,1000,0.0,0.0
MNSO,T,3775,900,1900,900,0.0294492981250614,200,0.00311111111111111,0.0233333333333333
OILU,B,3770,800,2490,100,0.46592894583576,200,0.001,0.09
JEPI,S,3758,0,3758,0,0.0,50,0.0,0.0
BMY,S,3748,0,3732,0,0.0,61,0.0,0.0
LBTYK,S,3746,0,2086,0,0.0,981,0.0,0.0
AGG,S,3723,0,3723,0,0.0,25,0.0,0.0
PTN,B,3712,0,1100,0,0.0,200,0.0,0.0
EEIQ,E,3710,0,2010,0,0.0,110,0.0,0.0
ERX,B,3709,1,2800,0,0.000405186385737439,100,0.01,0.04
XLV,B,3706,41,3665,0,0.00057626356327655,45,0.001,0.01
SKX,T,3704,175,3204,0,0.0101927893296057,197,0.01,0.03
FIGS,S,3700,0,3600,0,0.0,800,0.0,0.0
FGEN,T,3700,0,3500,0,0.0,800,0.0,0.0
HYFM,B,3700,0,3500,0,0.0,200,0.0,0.0
CUK,B,3700,0,2800,0,0.0,900,0.0,0.0
PXS,B,3700,0,3500,0,0.0,1600,0.0,0.0
RIGL,T,3700,0,3700,0,0.0,700,0.0,0.0
UPLD,T,3700,0,1700,0,0.0,500,0.0,0.0
CKPT,T,3700,0,2300,0,0.0,600,0.0,0.0
EWZ,S,3700,0,3700,0,0.0,950,0.0,0.0
AMKR,B,3700,0,3500,0,0.0,200,0.0,0.0
FALN,B,3700,0,3700,0,0.0,400,0.0,0.0
IFBD,B,3700,71,0,0,0.000856216007621528,300,0.0015,0.0064
CNQ,B,3682,300,1944,1300,0.0172801105927078,200,0.001,0.0266666666666667
XLRE,S,3678,0,3678,0,0.0,155,0.0,0.0
RLMD,B,3675,255,774,545,0.236988847583643,100,0.013921568627451,0.0752941176470588
JEF,B,3664,0,2164,0,0.0,200,0.0,0.0
EXC,B,3662,0,3662,0,0.0,147,0.0,0.0
GETY,B,3661,10,3621,30,0.000435274658309393,200,0.005,0.01
AGG,T,3658,5,3653,0,2.65600016998401e-05,104,0.001,0.01
GLAD,B,3653,0,2853,0,0.0,5,0.0,0.0
AMBA,T,3650,10,1450,0,0.000929713648196356,300,0.01,0.13
BXP,T,3647,0,3647,0,0.0,800,0.0,0.0
PFE,T,3642,0,3125,0,0.0,117,0.0,0.0
BRC,T,3641,180,1400,371,0.0297127764938924,150,0.01,0.147777777777778
IEMG,S,3638,0,3638,0,0.0,88,0.0,0.0
LUV,S,3629,0,3594,0,0.0,76,0.0,0.0
VEU,B,3629,100,3529,0,0.00139481686054621,100,0.001,0.01
WEAT,S,3625,0,3625,0,0.0,300,0.0,0.0
HYLB,S,3619,5,3614,0,8.05140013848408e-05,17,0.001,0.01
OSG,B,3615,0,3615,0,0.0,400,0.0,0.0
GRRR,B,3609,0,3209,0,0.0,500,0.0,0.0
FTF,B,3608,0,3608,0,0.0,500,0.0,0.0
SCHW,S,3606,0,3052,0,0.0,149,0.0,0.0
FENY,B,3605,1,3604,0,0.000345303867403315,100,0.001,0.01
CVS,T,3601,0,3601,0,0.0,100,0.0,0.0
DHF,S,3601,0,3601,0,0.0,1500,0.0,0.0
USA,T,3600,0,3600,0,0.0,300,0.0,0.0
GDS,B,3600,1200,2400,0,0.231035810550635,300,0.001,0.02
FCF,B,3600,0,3600,0,0.0,1100,0.0,0.0
HARP,E,3600,0,2200,0,0.0,100,0.0,0.0
TGB,B,3600,0,3600,0,0.0,1200,0.0,0.0
BORR,B,3600,0,2300,0,0.0,400,0.0,0.0
GGZ,B,3600,0,2800,0,0.0,200,0.0,0.0
GATO,T,3600,0,3400,0,0.0,400,0.0,0.0
PRDO,T,3600,0,1800,0,0.0,500,0.0,0.0
WKHS,B,3600,0,0,0,0.0,100,0.0,0.0
TECK,T,3600,0,3600,0,0.0,1600,0.0,0.0
JQC,B,3600,0,3600,0,0.0,1000,0.0,0.0
VIRI,E,3600,0,3600,0,0.0,2000,0.0,0.0
RENB,T,3600,0,3600,0,0.0,1000,0.0,0.0
TAOP,B,3600,100,800,0,0.0454545454545455,100,0.01,0.06
JUPW,B,3600,0,3600,0,0.0,1100,0.0,0.0
HRTG,B,3600,0,2100,0,0.0,400,0.0,0.0
JNJ,B,3596,0,2596,0,0.0,300,0.0,0.0
MGM,T,3594,0,3594,0,0.0,100,0.0,0.0
SHY,S,3591,0,3591,0,0.0,78,0.0,0.0
SDGR,T,3590,15,2090,0,0.00621632822213013,190,0.02,0.09
YPF,S,3586,0,2655,0,0.0,196,0.0,0.0
KRP,B,3579,0,2364,0,0.0,200,0.0,0.0
HRTX,T,3550,0,3550,0,0.0,200,0.0,0.0
DFUS,B,3550,2800,592,0,0.993965211217607,500,0.00957142857142857,0.02
DDD,T,3550,0,3550,0,0.0,200,0.0,0.0
JEPI,T,3550,0,3550,0,0.0,110,0.0,0.0
IGSB,S,3545,0,3545,0,0.0,20,0.0,0.0
NVEI,S,3543,1400,200,1938,0.402877697841727,300,0.001,0.0178571428571429
STEM,T,3538,0,3538,0,0.0,188,0.0,0.0
KJAN,B,3534,603,380,0,1.0,115,0.01,0.07
PHIO,B,3530,0,2730,0,0.0,200,0.0,0.0
TIO,B,3516,100,3316,100,0.00251787692617585,100,0.001,0.01
KDP,B,3515,0,3515,0,0.0,200,0.0,0.0
EBC,B,3503,0,3203,0,0.0,200,0.0,0.0
FOXA,B,3501,0,3501,0,0.0,400,0.0,0.0
IMPP,B,3500,0,2600,0,0.0,900,0.0,0.0
JCE,T,3500,0,3500,0,0.0,1100,0.0,0.0
BRN,T,3500,0,3500,0,0.0,1300,0.0,0.0
WOOF,T,3500,0,3500,0,0.0,1000,0.0,0.0
NGL,B,3500,0,3500,0,0.0,600,0.0,0.0
CMRX,B,3500,0,2400,0,0.0,300,0.0,0.0
TRVG,T,3500,100,3100,300,0.0117027501462844,400,0.001,0.01
FSCO,S,3500,0,3500,0,0.0,1200,0.0,0.0
LEVI,B,3499,0,3499,0,0.0,198,0.0,0.0
CMPS,B,3477,5,2726,0,0.00200240288346015,80,0.01,0.044
STNE,T,3475,0,3238,0,0.0,149,0.0,0.0
SLQT,B,3475,0,2575,0,0.0,700,0.0,0.0
KOLD,S,3472,135,1300,350,0.0139954385237404,100,0.00851851851851852,0.107407407407407
RWM,S,3472,0,3472,0,0.0,50,0.0,0.0
UDOW,S,3469,120,404,2896,0.037117228580266,40,0.001,0.0116666666666667
