symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FNI,E,0,0,0,0,0.0,0,0.0,0.0
FNI,S,0,0,0,0,0.0,0,0.0,0.0
FNK,B,0,0,0,0,0.0,0,0.0,0.0
FNK,E,0,0,0,0,0.0,0,0.0,0.0
FNK,S,0,0,0,0,0.0,0,0.0,0.0
FNK,T,0,0,0,0,0.0,0,0.0,0.0
FNKO,E,0,0,0,0,0.0,0,0.0,0.0
FNLC,B,0,0,0,0,0.0,0,0.0,0.0
FNLC,E,0,0,0,0,0.0,0,0.0,0.0
FNLC,S,0,0,0,0,0.0,0,0.0,0.0
FNLC,T,0,0,0,0,0.0,0,0.0,0.0
FNOV,B,0,0,0,0,0.0,0,0.0,0.0
FNOV,E,0,0,0,0,0.0,0,0.0,0.0
FNOV,S,0,0,0,0,0.0,0,0.0,0.0
FNOV,T,0,0,0,0,0.0,0,0.0,0.0
FNV,E,0,0,0,0,0.0,0,0.0,0.0
FNV,T,0,0,0,0,0.0,0,0.0,0.0
FNWB,B,0,0,0,0,0.0,0,0.0,0.0
FNWB,E,0,0,0,0,0.0,0,0.0,0.0
FNWB,S,0,0,0,0,0.0,0,0.0,0.0
FNX,B,0,0,0,0,0.0,0,0.0,0.0
FNX,E,0,0,0,0,0.0,0,0.0,0.0
FNX,S,0,0,0,0,0.0,0,0.0,0.0
FNX,T,0,0,0,0,0.0,0,0.0,0.0
FNY,B,0,0,0,0,0.0,0,0.0,0.0
FNY,E,0,0,0,0,0.0,0,0.0,0.0
FNY,S,0,0,0,0,0.0,0,0.0,0.0
FNY,T,0,0,0,0,0.0,0,0.0,0.0
FOA,E,0,0,0,0,0.0,0,0.0,0.0
FOA+,E,0,0,0,0,0.0,0,0.0,0.0
FOA+,S,0,0,0,0,0.0,0,0.0,0.0
FOA+,T,0,0,0,0,0.0,0,0.0,0.0
FOCS,B,0,0,0,0,0.0,0,0.0,0.0
FOCS,E,0,0,0,0,0.0,0,0.0,0.0
FOCS,S,0,0,0,0,0.0,0,0.0,0.0
FOCS,T,0,0,0,0,0.0,0,0.0,0.0
FOCT,B,0,0,0,0,0.0,0,0.0,0.0
FOCT,E,0,0,0,0,0.0,0,0.0,0.0
FOCT,S,0,0,0,0,0.0,0,0.0,0.0
FOCT,T,0,0,0,0,0.0,0,0.0,0.0
FOE,B,0,0,0,0,0.0,0,0.0,0.0
FOE,E,0,0,0,0,0.0,0,0.0,0.0
FOE,T,0,0,0,0,0.0,0,0.0,0.0
FOF,B,0,0,0,0,0.0,0,0.0,0.0
FOF,E,0,0,0,0,0.0,0,0.0,0.0
FOF,S,0,0,0,0,0.0,0,0.0,0.0
FOF,T,0,0,0,0,0.0,0,0.0,0.0
FOLD,E,0,0,0,0,0.0,0,0.0,0.0
FOLD,S,0,0,0,0,0.0,0,0.0,0.0
FOMO,B,0,0,0,0,0.0,0,0.0,0.0
FOMO,E,0,0,0,0,0.0,0,0.0,0.0
FOMO,S,0,0,0,0,0.0,0,0.0,0.0
FOMO,T,0,0,0,0,0.0,0,0.0,0.0
FONR,B,0,0,0,0,0.0,0,0.0,0.0
FONR,E,0,0,0,0,0.0,0,0.0,0.0
FONR,S,0,0,0,0,0.0,0,0.0,0.0
FOR,E,0,0,0,0,0.0,0,0.0,0.0
FOR,T,0,0,0,0,0.0,0,0.0,0.0
FORA,B,0,0,0,0,0.0,0,0.0,0.0
FORA,E,0,0,0,0,0.0,0,0.0,0.0
FORA,S,0,0,0,0,0.0,0,0.0,0.0
FORA,T,0,0,0,0,0.0,0,0.0,0.0
FORD,B,0,0,0,0,0.0,0,0.0,0.0
FORD,E,0,0,0,0,0.0,0,0.0,0.0
FORD,T,0,0,0,0,0.0,0,0.0,0.0
FORE,B,0,0,0,0,0.0,0,0.0,0.0
FORE,E,0,0,0,0,0.0,0,0.0,0.0
FORE,S,0,0,0,0,0.0,0,0.0,0.0
FORE,T,0,0,0,0,0.0,0,0.0,0.0
FOREU,B,0,0,0,0,0.0,0,0.0,0.0
FOREU,E,0,0,0,0,0.0,0,0.0,0.0
FOREU,S,0,0,0,0,0.0,0,0.0,0.0
FOREU,T,0,0,0,0,0.0,0,0.0,0.0
FOREW,B,0,0,0,0,0.0,0,0.0,0.0
FOREW,E,0,0,0,0,0.0,0,0.0,0.0
FOREW,S,0,0,0,0,0.0,0,0.0,0.0
FOREW,T,0,0,0,0,0.0,0,0.0,0.0
FORH,B,0,0,0,0,0.0,0,0.0,0.0
FORH,E,0,0,0,0,0.0,0,0.0,0.0
FORH,S,0,0,0,0,0.0,0,0.0,0.0
FORH,T,0,0,0,0,0.0,0,0.0,0.0
FORM,E,0,0,0,0,0.0,0,0.0,0.0
FORM,T,0,0,0,0,0.0,0,0.0,0.0
FORR,B,0,0,0,0,0.0,0,0.0,0.0
FORR,E,0,0,0,0,0.0,0,0.0,0.0
FORR,S,0,0,0,0,0.0,0,0.0,0.0
FORR,T,0,0,0,0,0.0,0,0.0,0.0
FORTY,B,0,0,0,0,0.0,0,0.0,0.0
FORTY,E,0,0,0,0,0.0,0,0.0,0.0
FORTY,S,0,0,0,0,0.0,0,0.0,0.0
FORTY,T,0,0,0,0,0.0,0,0.0,0.0
FOSL,B,0,0,0,0,0.0,0,0.0,0.0
FOSL,E,0,0,0,0,0.0,0,0.0,0.0
FOSL,S,0,0,0,0,0.0,0,0.0,0.0
FOUR,B,0,0,0,0,0.0,0,0.0,0.0
FOUR,E,0,0,0,0,0.0,0,0.0,0.0
FOUR,S,0,0,0,0,0.0,0,0.0,0.0
FOUR,T,0,0,0,0,0.0,0,0.0,0.0
FOVL,B,0,0,0,0,0.0,0,0.0,0.0
FOVL,E,0,0,0,0,0.0,0,0.0,0.0
FOVL,S,0,0,0,0,0.0,0,0.0,0.0
FOVL,T,0,0,0,0,0.0,0,0.0,0.0
FOX,E,0,0,0,0,0.0,0,0.0,0.0
FOX,S,0,0,0,0,0.0,0,0.0,0.0
FOXA,E,0,0,0,0,0.0,0,0.0,0.0
FOXF,E,0,0,0,0,0.0,0,0.0,0.0
FOXF,S,0,0,0,0,0.0,0,0.0,0.0
FOXF,T,0,0,0,0,0.0,0,0.0,0.0
FOXW,B,0,0,0,0,0.0,0,0.0,0.0
FOXW,E,0,0,0,0,0.0,0,0.0,0.0
FOXW,S,0,0,0,0,0.0,0,0.0,0.0
FOXW,T,0,0,0,0,0.0,0,0.0,0.0
FOXWU,B,0,0,0,0,0.0,0,0.0,0.0
FOXWU,E,0,0,0,0,0.0,0,0.0,0.0
FOXWU,S,0,0,0,0,0.0,0,0.0,0.0
FOXWU,T,0,0,0,0,0.0,0,0.0,0.0
FOXWW,B,0,0,0,0,0.0,0,0.0,0.0
FOXWW,E,0,0,0,0,0.0,0,0.0,0.0
FOXWW,S,0,0,0,0,0.0,0,0.0,0.0
FOXWW,T,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
FPA,E,0,0,0,0,0.0,0,0.0,0.0
FPA,S,0,0,0,0,0.0,0,0.0,0.0
FPA,T,0,0,0,0,0.0,0,0.0,0.0
FPAC,B,0,0,0,0,0.0,0,0.0,0.0
FPAC,E,0,0,0,0,0.0,0,0.0,0.0
FPAC,S,0,0,0,0,0.0,0,0.0,0.0
FPAC+,B,0,0,0,0,0.0,0,0.0,0.0
FPAC+,E,0,0,0,0,0.0,0,0.0,0.0
FPAC+,S,0,0,0,0,0.0,0,0.0,0.0
FPAC=,B,0,0,0,0,0.0,0,0.0,0.0
FPAC=,E,0,0,0,0,0.0,0,0.0,0.0
FPAC=,S,0,0,0,0,0.0,0,0.0,0.0
FPAC=,T,0,0,0,0,0.0,0,0.0,0.0
FPAY,B,0,0,0,0,0.0,0,0.0,0.0
FPAY,E,0,0,0,0,0.0,0,0.0,0.0
FPAY,S,0,0,0,0,0.0,0,0.0,0.0
FPE,E,0,0,0,0,0.0,0,0.0,0.0
FPE,S,0,0,0,0,0.0,0,0.0,0.0
FPE,T,0,0,0,0,0.0,0,0.0,0.0
FPEI,E,0,0,0,0,0.0,0,0.0,0.0
FPEI,S,0,0,0,0,0.0,0,0.0,0.0
FPEI,T,0,0,0,0,0.0,0,0.0,0.0
FPF,E,0,0,0,0,0.0,0,0.0,0.0
FPFD,B,0,0,0,0,0.0,0,0.0,0.0
FPFD,E,0,0,0,0,0.0,0,0.0,0.0
FPFD,S,0,0,0,0,0.0,0,0.0,0.0
FPFD,T,0,0,0,0,0.0,0,0.0,0.0
FPH,B,0,0,0,0,0.0,0,0.0,0.0
FPH,E,0,0,0,0,0.0,0,0.0,0.0
FPH,S,0,0,0,0,0.0,0,0.0,0.0
FPH,T,0,0,0,0,0.0,0,0.0,0.0
FPI,E,0,0,0,0,0.0,0,0.0,0.0
FPI,S,0,0,0,0,0.0,0,0.0,0.0
FPI,T,0,0,0,0,0.0,0,0.0,0.0
FPI-B,E,0,0,0,0,0.0,0,0.0,0.0
FPI-B,S,0,0,0,0,0.0,0,0.0,0.0
FPI-B,T,0,0,0,0,0.0,0,0.0,0.0
FPL,B,0,0,0,0,0.0,0,0.0,0.0
FPL,E,0,0,0,0,0.0,0,0.0,0.0
FPL,S,0,0,0,0,0.0,0,0.0,0.0
FPL,T,0,0,0,0,0.0,0,0.0,0.0
FPRO,E,0,0,0,0,0.0,0,0.0,0.0
FPRO,S,0,0,0,0,0.0,0,0.0,0.0
FPRO,T,0,0,0,0,0.0,0,0.0,0.0
FPX,B,0,0,0,0,0.0,0,0.0,0.0
FPX,E,0,0,0,0,0.0,0,0.0,0.0
FPX,S,0,0,0,0,0.0,0,0.0,0.0
FPX,T,0,0,0,0,0.0,0,0.0,0.0
FPXE,B,0,0,0,0,0.0,0,0.0,0.0
FPXE,E,0,0,0,0,0.0,0,0.0,0.0
FPXE,S,0,0,0,0,0.0,0,0.0,0.0
FPXE,T,0,0,0,0,0.0,0,0.0,0.0
FPXI,E,0,0,0,0,0.0,0,0.0,0.0
FPXI,S,0,0,0,0,0.0,0,0.0,0.0
FPXI,T,0,0,0,0,0.0,0,0.0,0.0
FQAL,B,0,0,0,0,0.0,0,0.0,0.0
FQAL,E,0,0,0,0,0.0,0,0.0,0.0
FQAL,S,0,0,0,0,0.0,0,0.0,0.0
FQAL,T,0,0,0,0,0.0,0,0.0,0.0
FR,B,0,0,0,0,0.0,0,0.0,0.0
FR,E,0,0,0,0,0.0,0,0.0,0.0
FR,S,0,0,0,0,0.0,0,0.0,0.0
FR,T,0,0,0,0,0.0,0,0.0,0.0
FRA,E,0,0,0,0,0.0,0,0.0,0.0
FRA,S,0,0,0,0,0.0,0,0.0,0.0
FRAF,B,0,0,0,0,0.0,0,0.0,0.0
FRAF,E,0,0,0,0,0.0,0,0.0,0.0
FRAF,S,0,0,0,0,0.0,0,0.0,0.0
FRAF,T,0,0,0,0,0.0,0,0.0,0.0
FRAK,B,0,0,0,0,0.0,0,0.0,0.0
FRAK,E,0,0,0,0,0.0,0,0.0,0.0
FRAK,S,0,0,0,0,0.0,0,0.0,0.0
FRAK,T,0,0,0,0,0.0,0,0.0,0.0
FRBA,B,0,0,0,0,0.0,0,0.0,0.0
FRBA,E,0,0,0,0,0.0,0,0.0,0.0
FRBA,T,0,0,0,0,0.0,0,0.0,0.0
FRBK,B,0,0,0,0,0.0,0,0.0,0.0
FRBK,E,0,0,0,0,0.0,0,0.0,0.0
FRBK,S,0,0,0,0,0.0,0,0.0,0.0
FRBK,T,0,0,0,0,0.0,0,0.0,0.0
FRC,B,0,0,0,0,0.0,0,0.0,0.0
FRC,E,0,0,0,0,0.0,0,0.0,0.0
FRC,S,0,0,0,0,0.0,0,0.0,0.0
FRC,T,0,0,0,0,0.0,0,0.0,0.0
FRC-H,B,0,0,0,0,0.0,0,0.0,0.0
FRC-H,E,0,0,0,0,0.0,0,0.0,0.0
FRC-H,T,0,0,0,0,0.0,0,0.0,0.0
FRC-I,B,0,0,0,0,0.0,0,0.0,0.0
FRC-I,E,0,0,0,0,0.0,0,0.0,0.0
FRC-I,S,0,0,0,0,0.0,0,0.0,0.0
FRC-I,T,0,0,0,0,0.0,0,0.0,0.0
FRC-J,B,0,0,0,0,0.0,0,0.0,0.0
FRC-J,E,0,0,0,0,0.0,0,0.0,0.0
FRC-J,S,0,0,0,0,0.0,0,0.0,0.0
FRC-J,T,0,0,0,0,0.0,0,0.0,0.0
FRC-K,E,0,0,0,0,0.0,0,0.0,0.0
FRC-K,S,0,0,0,0,0.0,0,0.0,0.0
FRC-K,T,0,0,0,0,0.0,0,0.0,0.0
FRC-L,B,0,0,0,0,0.0,0,0.0,0.0
FRC-L,E,0,0,0,0,0.0,0,0.0,0.0
FRC-L,S,0,0,0,0,0.0,0,0.0,0.0
FRC-L,T,0,0,0,0,0.0,0,0.0,0.0
FRC-M,E,0,0,0,0,0.0,0,0.0,0.0
FRC-M,S,0,0,0,0,0.0,0,0.0,0.0
FRC-M,T,0,0,0,0,0.0,0,0.0,0.0
FRD,B,0,0,0,0,0.0,0,0.0,0.0
FRD,E,0,0,0,0,0.0,0,0.0,0.0
FRD,S,0,0,0,0,0.0,0,0.0,0.0
FRD,T,0,0,0,0,0.0,0,0.0,0.0
FRDM,E,0,0,0,0,0.0,0,0.0,0.0
FRDM,S,0,0,0,0,0.0,0,0.0,0.0
FRDM,T,0,0,0,0,0.0,0,0.0,0.0
FREE,E,0,0,0,0,0.0,0,0.0,0.0
FREE,T,0,0,0,0,0.0,0,0.0,0.0
FREEW,B,0,0,0,0,0.0,0,0.0,0.0
FREEW,E,0,0,0,0,0.0,0,0.0,0.0
FREEW,S,0,0,0,0,0.0,0,0.0,0.0
FREEW,T,0,0,0,0,0.0,0,0.0,0.0
FREL,E,0,0,0,0,0.0,0,0.0,0.0
FREQ,B,0,0,0,0,0.0,0,0.0,0.0
FREQ,E,0,0,0,0,0.0,0,0.0,0.0
FREQ,S,0,0,0,0,0.0,0,0.0,0.0
FREY,E,0,0,0,0,0.0,0,0.0,0.0
FREY+,E,0,0,0,0,0.0,0,0.0,0.0
FREY+,S,0,0,0,0,0.0,0,0.0,0.0
FRG,E,0,0,0,0,0.0,0,0.0,0.0
FRG,S,0,0,0,0,0.0,0,0.0,0.0
FRG,T,0,0,0,0,0.0,0,0.0,0.0
FRGAP,E,0,0,0,0,0.0,0,0.0,0.0
FRGI,E,0,0,0,0,0.0,0,0.0,0.0
FRGI,S,0,0,0,0,0.0,0,0.0,0.0
FRGI,T,0,0,0,0,0.0,0,0.0,0.0
FRHC,E,0,0,0,0,0.0,0,0.0,0.0
FRHC,S,0,0,0,0,0.0,0,0.0,0.0
FRHC,T,0,0,0,0,0.0,0,0.0,0.0
FRI,E,0,0,0,0,0.0,0,0.0,0.0
FRI,S,0,0,0,0,0.0,0,0.0,0.0
FRI,T,0,0,0,0,0.0,0,0.0,0.0
FRLG,B,0,0,0,0,0.0,0,0.0,0.0
FRLG,E,0,0,0,0,0.0,0,0.0,0.0
FRLG,S,0,0,0,0,0.0,0,0.0,0.0
FRLG,T,0,0,0,0,0.0,0,0.0,0.0
FRLN,E,0,0,0,0,0.0,0,0.0,0.0
FRLN,S,0,0,0,0,0.0,0,0.0,0.0
FRME,B,0,0,0,0,0.0,0,0.0,0.0
FRME,E,0,0,0,0,0.0,0,0.0,0.0
FRME,S,0,0,0,0,0.0,0,0.0,0.0
FRME,T,0,0,0,0,0.0,0,0.0,0.0
FRO,E,0,0,0,0,0.0,0,0.0,0.0
FROG,E,0,0,0,0,0.0,0,0.0,0.0
FRON,B,0,0,0,0,0.0,0,0.0,0.0
FRON,E,0,0,0,0,0.0,0,0.0,0.0
FRON,S,0,0,0,0,0.0,0,0.0,0.0
FRON,T,0,0,0,0,0.0,0,0.0,0.0
FRONU,B,0,0,0,0,0.0,0,0.0,0.0
FRONU,E,0,0,0,0,0.0,0,0.0,0.0
FRONU,S,0,0,0,0,0.0,0,0.0,0.0
FRONU,T,0,0,0,0,0.0,0,0.0,0.0
FRONW,B,0,0,0,0,0.0,0,0.0,0.0
FRONW,E,0,0,0,0,0.0,0,0.0,0.0
FRONW,S,0,0,0,0,0.0,0,0.0,0.0
FRONW,T,0,0,0,0,0.0,0,0.0,0.0
FRPH,B,0,0,0,0,0.0,0,0.0,0.0
FRPH,E,0,0,0,0,0.0,0,0.0,0.0
FRPH,S,0,0,0,0,0.0,0,0.0,0.0
FRPH,T,0,0,0,0,0.0,0,0.0,0.0
FRPT,B,0,0,0,0,0.0,0,0.0,0.0
FRPT,E,0,0,0,0,0.0,0,0.0,0.0
FRPT,S,0,0,0,0,0.0,0,0.0,0.0
FRSG,B,0,0,0,0,0.0,0,0.0,0.0
FRSG,E,0,0,0,0,0.0,0,0.0,0.0
FRSG,S,0,0,0,0,0.0,0,0.0,0.0
FRSG,T,0,0,0,0,0.0,0,0.0,0.0
FRSGU,B,0,0,0,0,0.0,0,0.0,0.0
FRSGU,E,0,0,0,0,0.0,0,0.0,0.0
FRSGU,S,0,0,0,0,0.0,0,0.0,0.0
FRSGU,T,0,0,0,0,0.0,0,0.0,0.0
FRSGW,B,0,0,0,0,0.0,0,0.0,0.0
FRSGW,E,0,0,0,0,0.0,0,0.0,0.0
FRSGW,S,0,0,0,0,0.0,0,0.0,0.0
FRST,B,0,0,0,0,0.0,0,0.0,0.0
FRST,E,0,0,0,0,0.0,0,0.0,0.0
FRST,S,0,0,0,0,0.0,0,0.0,0.0
FRST,T,0,0,0,0,0.0,0,0.0,0.0
FRSX,E,0,0,0,0,0.0,0,0.0,0.0
FRT,B,0,0,0,0,0.0,0,0.0,0.0
FRT,E,0,0,0,0,0.0,0,0.0,0.0
FRT,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,B,0,0,0,0,0.0,0,0.0,0.0
FRT-C,E,0,0,0,0,0.0,0,0.0,0.0
FRT-C,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,T,0,0,0,0,0.0,0,0.0,0.0
FRTA,B,0,0,0,0,0.0,0,0.0,0.0
FRTA,E,0,0,0,0,0.0,0,0.0,0.0
FRTA,S,0,0,0,0,0.0,0,0.0,0.0
FRTY,B,0,0,0,0,0.0,0,0.0,0.0
FRTY,E,0,0,0,0,0.0,0,0.0,0.0
FRTY,S,0,0,0,0,0.0,0,0.0,0.0
FRTY,T,0,0,0,0,0.0,0,0.0,0.0
FRW,B,0,0,0,0,0.0,0,0.0,0.0
FRW,E,0,0,0,0,0.0,0,0.0,0.0
FRW,S,0,0,0,0,0.0,0,0.0,0.0
FRW,T,0,0,0,0,0.0,0,0.0,0.0
FRWAU,B,0,0,0,0,0.0,0,0.0,0.0
FRWAU,E,0,0,0,0,0.0,0,0.0,0.0
FRWAU,S,0,0,0,0,0.0,0,0.0,0.0
FRWAU,T,0,0,0,0,0.0,0,0.0,0.0
FRWAW,B,0,0,0,0,0.0,0,0.0,0.0
FRWAW,E,0,0,0,0,0.0,0,0.0,0.0
FRWAW,S,0,0,0,0,0.0,0,0.0,0.0
FRWAW,T,0,0,0,0,0.0,0,0.0,0.0
FRXB,B,0,0,0,0,0.0,0,0.0,0.0
FRXB,E,0,0,0,0,0.0,0,0.0,0.0
FRXB,S,0,0,0,0,0.0,0,0.0,0.0
FRXB,T,0,0,0,0,0.0,0,0.0,0.0
FRXB+,B,0,0,0,0,0.0,0,0.0,0.0
FRXB+,E,0,0,0,0,0.0,0,0.0,0.0
FRXB+,S,0,0,0,0,0.0,0,0.0,0.0
FRXB+,T,0,0,0,0,0.0,0,0.0,0.0
FRXB=,B,0,0,0,0,0.0,0,0.0,0.0
FRXB=,E,0,0,0,0,0.0,0,0.0,0.0
FRXB=,S,0,0,0,0,0.0,0,0.0,0.0
FRXB=,T,0,0,0,0,0.0,0,0.0,0.0
FSBC,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,E,0,0,0,0,0.0,0,0.0,0.0
FSBC,S,0,0,0,0,0.0,0,0.0,0.0
FSBC,T,0,0,0,0,0.0,0,0.0,0.0
FSBW,B,0,0,0,0,0.0,0,0.0,0.0
FSBW,E,0,0,0,0,0.0,0,0.0,0.0
FSBW,S,0,0,0,0,0.0,0,0.0,0.0
FSBW,T,0,0,0,0,0.0,0,0.0,0.0
FSD,B,0,0,0,0,0.0,0,0.0,0.0
FSD,E,0,0,0,0,0.0,0,0.0,0.0
FSD,S,0,0,0,0,0.0,0,0.0,0.0
FSD,T,0,0,0,0,0.0,0,0.0,0.0
FSEA,B,0,0,0,0,0.0,0,0.0,0.0
FSEA,E,0,0,0,0,0.0,0,0.0,0.0
FSEA,S,0,0,0,0,0.0,0,0.0,0.0
FSEA,T,0,0,0,0,0.0,0,0.0,0.0
FSEC,B,0,0,0,0,0.0,0,0.0,0.0
FSEC,E,0,0,0,0,0.0,0,0.0,0.0
FSEC,S,0,0,0,0,0.0,0,0.0,0.0
FSEC,T,0,0,0,0,0.0,0,0.0,0.0
FSEP,B,0,0,0,0,0.0,0,0.0,0.0
FSEP,E,0,0,0,0,0.0,0,0.0,0.0
FSEP,S,0,0,0,0,0.0,0,0.0,0.0
FSEP,T,0,0,0,0,0.0,0,0.0,0.0
FSFG,B,0,0,0,0,0.0,0,0.0,0.0
FSFG,E,0,0,0,0,0.0,0,0.0,0.0
FSFG,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,T,0,0,0,0,0.0,0,0.0,0.0
FSI,B,0,0,0,0,0.0,0,0.0,0.0
FSI,E,0,0,0,0,0.0,0,0.0,0.0
FSI,S,0,0,0,0,0.0,0,0.0,0.0
FSII,B,0,0,0,0,0.0,0,0.0,0.0
FSII,E,0,0,0,0,0.0,0,0.0,0.0
FSII,S,0,0,0,0,0.0,0,0.0,0.0
FSII,T,0,0,0,0,0.0,0,0.0,0.0
FSK,E,0,0,0,0,0.0,0,0.0,0.0
FSLR,E,0,0,0,0,0.0,0,0.0,0.0
FSLY,E,0,0,0,0,0.0,0,0.0,0.0
FSM,E,0,0,0,0,0.0,0,0.0,0.0
FSMB,B,0,0,0,0,0.0,0,0.0,0.0
FSMB,E,0,0,0,0,0.0,0,0.0,0.0
FSMB,S,0,0,0,0,0.0,0,0.0,0.0
FSMB,T,0,0,0,0,0.0,0,0.0,0.0
FSMD,B,0,0,0,0,0.0,0,0.0,0.0
FSMD,E,0,0,0,0,0.0,0,0.0,0.0
FSMD,S,0,0,0,0,0.0,0,0.0,0.0
FSMD,T,0,0,0,0,0.0,0,0.0,0.0
FSMO,B,0,0,0,0,0.0,0,0.0,0.0
FSMO,E,0,0,0,0,0.0,0,0.0,0.0
FSNB,B,0,0,0,0,0.0,0,0.0,0.0
FSNB,E,0,0,0,0,0.0,0,0.0,0.0
FSNB,S,0,0,0,0,0.0,0,0.0,0.0
FSNB,T,0,0,0,0,0.0,0,0.0,0.0
FSNB+,B,0,0,0,0,0.0,0,0.0,0.0
FSNB+,E,0,0,0,0,0.0,0,0.0,0.0
FSNB+,S,0,0,0,0,0.0,0,0.0,0.0
FSNB+,T,0,0,0,0,0.0,0,0.0,0.0
FSNB=,B,0,0,0,0,0.0,0,0.0,0.0
FSNB=,E,0,0,0,0,0.0,0,0.0,0.0
FSNB=,S,0,0,0,0,0.0,0,0.0,0.0
FSNB=,T,0,0,0,0,0.0,0,0.0,0.0
FSP,E,0,0,0,0,0.0,0,0.0,0.0
FSR,E,0,0,0,0,0.0,0,0.0,0.0
FSRX,B,0,0,0,0,0.0,0,0.0,0.0
FSRX,E,0,0,0,0,0.0,0,0.0,0.0
FSRX,S,0,0,0,0,0.0,0,0.0,0.0
FSRX,T,0,0,0,0,0.0,0,0.0,0.0
FSRXU,B,0,0,0,0,0.0,0,0.0,0.0
FSRXU,E,0,0,0,0,0.0,0,0.0,0.0
FSRXU,S,0,0,0,0,0.0,0,0.0,0.0
FSRXU,T,0,0,0,0,0.0,0,0.0,0.0
FSRXW,B,0,0,0,0,0.0,0,0.0,0.0
FSRXW,E,0,0,0,0,0.0,0,0.0,0.0
FSRXW,S,0,0,0,0,0.0,0,0.0,0.0
FSRXW,T,0,0,0,0,0.0,0,0.0,0.0
FSS,B,0,0,0,0,0.0,0,0.0,0.0
FSS,E,0,0,0,0,0.0,0,0.0,0.0
FSS,T,0,0,0,0,0.0,0,0.0,0.0
FSSI,B,0,0,0,0,0.0,0,0.0,0.0
FSSI,E,0,0,0,0,0.0,0,0.0,0.0
FSSI,S,0,0,0,0,0.0,0,0.0,0.0
FSSI,T,0,0,0,0,0.0,0,0.0,0.0
FSSIU,B,0,0,0,0,0.0,0,0.0,0.0
FSSIU,E,0,0,0,0,0.0,0,0.0,0.0
FSSIU,S,0,0,0,0,0.0,0,0.0,0.0
FSSIU,T,0,0,0,0,0.0,0,0.0,0.0
FSSIW,B,0,0,0,0,0.0,0,0.0,0.0
FSSIW,E,0,0,0,0,0.0,0,0.0,0.0
FSSIW,S,0,0,0,0,0.0,0,0.0,0.0
FSSIW,T,0,0,0,0,0.0,0,0.0,0.0
FSST,E,0,0,0,0,0.0,0,0.0,0.0
FSST,S,0,0,0,0,0.0,0,0.0,0.0
FSST,T,0,0,0,0,0.0,0,0.0,0.0
FST,B,0,0,0,0,0.0,0,0.0,0.0
FST,E,0,0,0,0,0.0,0,0.0,0.0
FST,S,0,0,0,0,0.0,0,0.0,0.0
FST+,B,0,0,0,0,0.0,0,0.0,0.0
FST+,E,0,0,0,0,0.0,0,0.0,0.0
FST+,S,0,0,0,0,0.0,0,0.0,0.0
FST+,T,0,0,0,0,0.0,0,0.0,0.0
FST=,B,0,0,0,0,0.0,0,0.0,0.0
FST=,E,0,0,0,0,0.0,0,0.0,0.0
FST=,S,0,0,0,0,0.0,0,0.0,0.0
FST=,T,0,0,0,0,0.0,0,0.0,0.0
FSTA,E,0,0,0,0,0.0,0,0.0,0.0
FSTA,T,0,0,0,0,0.0,0,0.0,0.0
FSTR,B,0,0,0,0,0.0,0,0.0,0.0
FSTR,E,0,0,0,0,0.0,0,0.0,0.0
FSTR,S,0,0,0,0,0.0,0,0.0,0.0
FSTR,T,0,0,0,0,0.0,0,0.0,0.0
FSTX,E,0,0,0,0,0.0,0,0.0,0.0
FSTX,S,0,0,0,0,0.0,0,0.0,0.0
FSTX,T,0,0,0,0,0.0,0,0.0,0.0
FSV,B,0,0,0,0,0.0,0,0.0,0.0
FSV,E,0,0,0,0,0.0,0,0.0,0.0
FSV,S,0,0,0,0,0.0,0,0.0,0.0
FSV,T,0,0,0,0,0.0,0,0.0,0.0
FSZ,B,0,0,0,0,0.0,0,0.0,0.0
FSZ,E,0,0,0,0,0.0,0,0.0,0.0
FSZ,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,T,0,0,0,0,0.0,0,0.0,0.0
FT,E,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
FT,T,0,0,0,0,0.0,0,0.0,0.0
FTA,B,0,0,0,0,0.0,0,0.0,0.0
FTA,E,0,0,0,0,0.0,0,0.0,0.0
FTA,S,0,0,0,0,0.0,0,0.0,0.0
FTA,T,0,0,0,0,0.0,0,0.0,0.0
FTAA,B,0,0,0,0,0.0,0,0.0,0.0
FTAA,E,0,0,0,0,0.0,0,0.0,0.0
FTAA,S,0,0,0,0,0.0,0,0.0,0.0
FTAA,T,0,0,0,0,0.0,0,0.0,0.0
FTAAU,E,0,0,0,0,0.0,0,0.0,0.0
FTAAU,S,0,0,0,0,0.0,0,0.0,0.0
FTAAU,T,0,0,0,0,0.0,0,0.0,0.0
FTAAW,B,0,0,0,0,0.0,0,0.0,0.0
FTAAW,E,0,0,0,0,0.0,0,0.0,0.0
FTAAW,S,0,0,0,0,0.0,0,0.0,0.0
