symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VNLA,B,594,0,25,0,0.0,100,0.0,0.0
ADI,B,593,0,282,0,0.0,62,0.0,0.0
USB,S,589,495,0,94,0.00182724252491694,100,0.001,0.01
KO,B,589,179,195,35,0.000357017487873372,5,0.001,0.01
Z,B,588,3,272,0,6.76712081566363e-05,50,0.001,0.02
PSL,B,587,59,0,0,1.0,60,0.01,0.15
KBH,B,586,1,319,0,1.75063898322888e-05,100,0.005,0.01
CLNY-E,B,586,0,186,0,0.0,100,0.0,0.0
EIX,S,585,398,0,187,0.0100690667138918,100,0.001,0.0249748743718593
LMLP,B,585,0,0,0,0.0,111,0.0,0.0
GWW,B,584,207,0,0,0.0116272538336235,50,0.00743961352657005,0.201449275362319
GWRS,B,584,0,184,0,0.0,100,0.0,0.0
SCE-C,B,584,0,60,0,0.0,100,0.0,0.0
CDXS,B,583,0,183,0,0.0,100,0.0,0.0
TSI,S,583,0,583,0,0.0,0,0.0,0.0
FAAR,B,582,0,194,0,0.0,87,0.0,0.0
GOOGL,B,581,204,0,0,0.00680476333433403,10,0.1955,0.907647058823529
UPRO,S,581,573,8,0,0.00778871248368856,2,0.001,0.01
CSQ,B,580,0,480,0,0.0,380,0.0,0.0
ETY,S,576,85,0,0,0.0277596342259961,491,0.001,0.02
GEO,B,575,417,0,0,0.0176008779334797,417,0.001,0.01
IDRA,S,575,0,250,0,0.0,100,0.0,0.0
CMSA,B,574,0,404,0,0.0,100,0.0,0.0
ALK,B,574,0,324,0,0.0,150,0.0,0.0
SPYB,B,573,0,199,0,0.0,100,0.0,0.0
VIG,B,573,0,316,0,0.0,75,0.0,0.0
AN,S,572,0,0,0,0.0,100,0.0,0.0
BLV,B,571,58,93,0,0.0304302203567681,21,0.0,0.05
CLX,B,570,0,62,0,0.0,36,0.0,0.0
MPC,S,570,266,0,0,0.00258732212160414,100,0.001,0.01
FOF,S,568,0,426,0,0.0,320,0.0,0.0
KBE,S,567,0,200,0,0.0,100,0.0,0.0
ALSN,B,567,116,233,0,0.0039579636959192,116,0.001,0.02
JSMD,B,566,0,0,0,0.0,100,0.0,0.0
PFLT,B,566,0,466,0,0.0,366,0.0,0.0
BMRN,B,566,100,100,166,0.00471787129647103,100,0.001,0.03
PNF,B,566,0,366,0,0.0,100,0.0,0.0
SPRT,B,566,0,366,0,0.0,100,0.0,0.0
IHI,B,566,15,133,0,0.00648228176318064,15,0.01,0.078
AREX,B,566,400,166,0,0.0541785182175267,200,0.001,0.01
KURA,B,566,0,466,0,0.0,366,0.0,0.0
LANDP,B,566,0,366,0,0.0,100,0.0,0.0
RMBL,S,566,0,366,0,0.0,100,0.0,0.0
HOME,B,566,200,0,166,0.0102118968598417,100,0.0005,0.01
FPAY,B,566,0,266,0,0.0,100,0.0,0.0
PTNQ,B,566,0,0,0,0.0,100,0.0,0.0
ALTY,B,564,0,200,0,0.0,108,0.0,0.0
CDC,S,563,0,0,0,0.0,143,0.0,0.0
KAR,B,563,100,101,35,0.00536279294256449,101,0.001,0.02
AET,S,563,80,0,483,0.00178078532632891,60,0.001,0.065
MMYT,B,563,0,542,0,0.0,21,0.0,0.0
VEDL,B,562,0,262,0,0.0,100,0.0,0.0
JP,B,562,20,122,0,0.00757002271006813,100,0.01,0.04
PGF,B,560,0,200,0,0.0,100,0.0,0.0
F,S,560,560,0,0,0.000206573234084731,209,0.001,0.01
CTSO,B,560,520,20,0,0.0144754057289202,200,0.000961538461538462,0.05
MPVD,B,556,5,5,0,0.00131891321551042,5,0.0,0.05
KNX,B,555,54,116,0,0.000990789328831969,54,0.0,0.01
IBB,B,555,0,164,0,0.0,100,0.0,0.0
LGF.A,B,554,0,0,0,0.0,100,0.0,0.0
DBB,S,554,0,141,0,0.0,113,0.0,0.0
PFL,B,553,340,113,0,0.157407407407407,240,0.0,0.02
REN,B,552,100,0,0,0.00949667616334283,100,0.025,0.05
OILU,B,550,0,350,0,0.0,100,0.0,0.0
ACER,B,550,0,350,0,0.0,100,0.0,0.0
AMRH,B,550,0,350,0,0.0,100,0.0,0.0
BOFI,B,550,200,0,50,0.0214638334406525,100,0.001,0.03
CMCL,B,550,50,200,0,1.0,100,0.001,0.06
FTSI,B,550,0,0,0,0.0,0,0.0,0.0
GRUB,B,549,288,0,107,0.00831817000259943,54,0.001,0.0709027777777778
FEX,B,548,0,148,0,0.0,100,0.0,0.0
FDD,B,548,0,433,0,0.0,100,0.0,0.0
RJF,B,545,0,0,0,0.0,100,0.0,0.0
ECL,B,543,115,206,16,0.00357054148037755,34,0.001,0.0325217391304348
PGTI,B,543,0,235,0,0.0,100,0.0,0.0
HLF,S,542,100,166,0,0.00201836714098295,100,0.0,0.01
CC,S,542,210,15,211,0.00688795591708213,15,0.001,0.015047619047619
GDEN,B,542,100,200,0,0.00679440141323549,100,0.01,0.06
OGEN,S,541,541,0,0,0.643281807372176,541,0.001,0.0146
IBOC,S,541,294,0,0,0.0110248621892226,100,0.0,0.1
FYX,B,541,0,0,0,0.0,80,0.0,0.0
TNP-D,S,540,0,540,0,0.0,0,0.0,0.0
LBC,B,540,100,300,40,0.0208420175072947,140,0.0,0.02
ENVA,B,540,0,182,0,0.0,90,0.0,0.0
CORE,S,540,0,368,0,0.0,100,0.0,0.0
ANDX,B,539,0,433,0,0.0,100,0.0,0.0
SPDW,B,539,320,14,0,0.0289043446843104,45,0.001125,0.01
MHO,B,538,0,414,0,0.0,311,0.0,0.0
PTMC,B,537,0,39,0,0.0,100,0.0,0.0
TSCO,B,535,0,357,0,0.0,136,0.0,0.0
MINT,B,535,0,0,0,0.0,100,0.0,0.0
ACH,B,534,200,10,66,0.0506713959969597,100,0.0055,0.11
CMC,B,533,233,0,0,0.00532595775806894,100,0.001,0.02
SECO,B,533,0,333,0,0.0,333,0.0,0.0
XRX,B,533,0,433,0,0.0,333,0.0,0.0
TMHC,B,533,333,0,0,0.00522525067080921,333,0.001,0.06
NXEO,B,533,100,333,0,0.0150330727600722,100,0.0,0.01
IVH,S,533,0,433,0,0.0,333,0.0,0.0
VIIX,B,533,0,433,0,0.0,333,0.0,0.0
RDN,B,533,0,433,0,0.0,333,0.0,0.0
AA,B,533,0,433,0,0.0,333,0.0,0.0
DLR-J,B,533,0,233,0,0.0,100,0.0,0.0
IYZ,B,533,0,433,0,0.0,333,0.0,0.0
FOMX,B,533,0,333,0,0.0,333,0.0,0.0
XHE,B,533,103,0,0,0.0666666666666667,100,0.00645631067961165,0.0770873786407767
SCM,B,533,0,433,0,0.0,333,0.0,0.0
KODK+,B,533,0,333,0,0.0,100,0.0,0.0
TWOU,B,532,239,0,0,0.00930649118024999,100,0.00476569037656904,0.0783682008368201
CDC,B,531,64,0,0,0.0294795025333947,100,0.01,0.06
GLDD,B,530,0,0,0,0.0,0,0.0,0.0
CLDT,S,529,96,233,0,0.0140125529119837,100,0.0,0.03
VCR,B,529,3,1,0,0.00328587075575027,3,0.02,0.15
BHVN,S,528,0,128,0,0.0,100,0.0,0.0
TDIV,B,528,0,0,0,0.0,100,0.0,0.0
HCA,S,527,175,0,0,0.0043141702001775,100,0.00614285714285714,0.06
EWX,B,526,0,206,0,0.0,60,0.0,0.0
GEC,B,525,100,100,0,0.29673590504451,100,0.0,0.05
PXQ,B,525,0,175,0,0.0,100,0.0,0.0
LTPZ,B,524,100,0,0,0.166666666666667,100,0.01,0.06
DGX,B,523,317,0,0,0.016626455470471,100,0.001,0.04
UVV,B,523,23,300,0,0.00173153655047805,100,0.0,0.05
CNCR,B,523,0,281,0,0.0,132,0.0,0.0
TSG,B,522,400,0,0,0.00170525517012052,100,0.0,0.05
ZYNE,B,522,35,276,0,0.0113305276788605,35,0.001,0.02
LEMB,B,521,75,0,0,0.00695216907675195,100,0.000266666666666667,0.03
CELC,B,521,0,280,0,0.0,47,0.0,0.0
FFEU,B,521,0,0,0,0.0,109,0.0,0.0
KBE,B,519,0,185,0,0.0,100,0.0,0.0
CTMX,B,516,0,0,0,0.0,108,0.0,0.0
TCF+,B,516,0,232,0,0.0,116,0.0,0.0
FAX,S,516,0,0,0,0.0,416,0.0,0.0
KMI,S,516,371,0,145,0.000475998024159145,100,0.001,0.01
TMUS,B,515,302,0,73,0.00220703767310995,30,0.001,0.01
MBT,B,514,500,7,0,0.0015067911075216,100,0.005,0.01
DDS,B,512,200,0,0,0.0104231811548885,100,0.01,0.1
CQP,B,510,300,0,0,0.0177357375110848,100,0.004,0.08
VRTX,B,510,510,0,0,0.0248175182481752,100,0.001,0.0886274509803922
PTEU,B,509,0,0,0,0.0,100,0.0,0.0
HEAR,S,509,445,0,0,0.0190463961650402,14,0.00128089887640449,0.0779775280898876
BSAC,B,509,0,203,0,0.0,103,0.0,0.0
CHW,B,508,0,266,0,0.0,142,0.0,0.0
XT,B,507,152,0,0,0.0738222438076736,130,0.01,0.05
DQ,S,507,200,102,0,0.0171188906958829,100,0.005,0.04
CB,B,507,13,79,0,0.000134525435655449,18,0.0,0.02
COUP,S,506,300,0,206,0.0177893738140417,506,0.001,0.13
CGW,B,506,0,0,0,0.0,105,0.0,0.0
BWXT,B,505,155,0,0,0.00680630571290563,100,0.000896774193548387,0.0194193548387097
WUBA,S,504,0,500,0,0.0,2,0.0,0.0
CBRL,B,504,190,0,0,0.0319166806652108,100,0.0162631578947368,0.111578947368421
HRS,B,503,200,0,300,0.0100857286938981,100,0.001,0.03
GPN,B,503,100,14,14,0.00361102083559022,50,0.001,0.03
CRSP,B,501,100,0,0,0.00902445627650934,100,0.03,0.12
HF,B,500,100,200,0,0.0111781801922647,100,0.01,0.04
BIKR,B,500,0,100,0,0.0,100,0.0,0.0
SBNA,B,500,100,200,0,1.0,100,0.01,0.33
JOBS,B,500,100,100,0,0.00727696114102751,100,0.06,0.31
HEWG,S,500,400,0,100,0.0235682300259251,500,0.001,0.01
SIGI,S,500,0,500,0,0.0,0,0.0,0.0
WFC-Y,B,500,0,400,0,0.0,100,0.0,0.0
MTW,S,500,99,0,401,0.00607846748940873,500,0.001,0.01
FCT,B,500,100,200,0,0.110497237569061,100,0.0,0.01
FEYE,S,500,400,0,100,0.00223163227163428,500,0.001,0.01
CNNE,B,500,100,200,0,0.00221136197784215,100,0.0,0.01
CNO,S,500,100,200,0,0.00341145566813359,100,0.0,0.01
IPE,B,500,0,320,0,0.0,80,0.0,0.0
TECH,B,500,0,0,0,0.0,0,0.0,0.0
TGI,S,500,0,400,0,0.0,100,0.0,0.0
TRIL,B,500,500,0,0,0.219202104340202,200,0.001,0.05
UEC,S,500,500,0,0,0.00792167052187965,500,0.001,0.01
PRFT,B,500,0,200,0,0.0,100,0.0,0.0
AGNCB,B,500,275,0,0,0.733333333333333,100,0.01,0.05
SCHW,B,500,0,300,0,0.0,100,0.0,0.0
AMSC,S,500,100,0,400,0.0124564025909317,500,0.001,0.04
KEYW,B,500,0,300,0,0.0,100,0.0,0.0
MNR-C,B,500,0,200,0,0.0,100,0.0,0.0
TSN,S,500,100,0,400,0.00164400677330791,500,0.001,0.01
CLI,B,500,0,300,0,0.0,100,0.0,0.0
BWL.A,B,500,100,200,0,1.0,100,0.02,0.74
JHG,B,500,0,400,0,0.0,300,0.0,0.0
SEAS,B,500,100,0,400,0.00319050505695052,500,0.001,0.01
ADMS,B,500,100,0,0,0.0221975582685905,100,0.02,0.13
CMO,S,500,100,0,400,0.00140081527448975,500,0.001,0.01
TSCAP,B,500,0,250,0,0.0,125,0.0,0.0
NOA,B,500,100,200,0,0.0327868852459016,100,0.0,0.3
DX,B,500,200,0,300,0.019392999127315,500,0.001,0.01
ACHV,B,500,500,0,0,1.0,500,0.001,0.03
FTA,B,500,0,100,0,0.0,100,0.0,0.0
MMYT,S,500,0,500,0,0.0,300,0.0,0.0
SODA,S,500,0,200,0,0.0,100,0.0,0.0
ANH-B,B,500,0,300,0,0.0,100,0.0,0.0
GAINO,B,500,0,300,0,0.0,100,0.0,0.0
HTHT,S,499,100,133,0,0.00122490476365463,100,0.0,0.01
FQAL,B,499,0,250,0,0.0,136,0.0,0.0
CX,B,499,0,0,0,0.0,0,0.0,0.0
PRGS,B,497,50,100,40,0.0117924528301887,100,0.0,0.04
ETM,S,496,496,0,0,0.00667932506497529,496,0.005,0.05
DWDP,S,496,300,0,196,0.00127987986194363,211,0.001,0.0133333333333333
FNY,B,494,2,0,0,0.00662251655629139,100,0.02,0.13
NOV,S,493,323,0,170,0.00412547577081258,67,0.001,0.01
EXEL,S,493,293,100,0,0.00479910897089414,146,0.0,0.01
QAI,B,492,0,15,0,0.0,100,0.0,0.0
IBN,B,490,0,390,0,0.0,290,0.0,0.0
HIG,S,490,0,60,0,0.0,100,0.0,0.0
JKI,B,490,100,0,0,0.125,67,0.01,0.11
MGC,B,489,0,93,0,0.0,30,0.0,0.0
GOF,B,486,0,0,0,0.0,100,0.0,0.0
LBRDA,B,486,68,68,0,0.00676684247188775,75,0.0,0.04
PAGP,B,486,0,0,0,0.0,100,0.0,0.0
BERY,S,485,242,0,0,0.0120266375111818,121,0.001,0.04
SONA,B,485,95,133,52,0.0358625896564741,100,0.0,0.02
CVY,B,485,0,285,0,0.0,285,0.0,0.0
MIXT,B,485,27,0,0,0.00349424097321082,100,0.01,0.04
DSI,B,484,0,100,0,0.0,100,0.0,0.0
RNG,B,484,100,100,0,0.00193918709277071,100,0.0,0.05
MET-E,B,484,0,128,0,0.0,39,0.0,0.0
SO,B,484,0,324,0,0.0,118,0.0,0.0
IDV,B,482,0,220,0,0.0,62,0.0,0.0
VCIT,B,482,0,192,0,0.0,26,0.0,0.0
GNT-A,B,482,0,0,0,0.0,98,0.0,0.0
HOG,S,482,0,192,0,0.0,90,0.0,0.0
JPSE,B,481,0,0,0,0.0,100,0.0,0.0
FDM,B,480,0,43,0,0.0,38,0.0,0.0
COHU,B,480,100,0,0,0.00671862402579952,63,0.01,0.08
STMP,S,480,188,0,0,0.00720610218866189,34,0.00234042553191489,0.427659574468085
CME,B,480,158,0,0,0.00219039829204386,18,0.001,0.0439873417721519
OC,S,480,180,0,300,0.00392097065806958,180,0.001,0.01
MA,S,477,332,0,145,0.00438064073468095,167,0.001,0.0455421686746988
XTL,B,477,0,68,0,0.0,75,0.0,0.0
CLH,S,476,0,131,0,0.0,100,0.0,0.0
QVAL,B,476,0,176,0,0.0,100,0.0,0.0
PLM,B,475,0,90,0,0.0,45,0.0,0.0
HEFA,B,475,0,200,0,0.0,100,0.0,0.0
GDS,S,475,75,0,0,0.000714122486288848,100,0.01,0.13
VGM,B,473,0,0,0,0.0,383,0.0,0.0
TTGT,B,473,0,253,0,0.0,100,0.0,0.0
SYK,B,473,103,0,100,0.00234880963239989,50,0.001,0.049126213592233
AVP,S,470,470,0,0,0.00184949807770253,470,0.001,0.01
CTRP,B,470,4,266,0,3.96892333032357e-05,100,0.001,0.01
DSLV,B,470,300,0,0,0.055238445958387,100,0.001,0.04
MUB,B,468,0,0,0,0.0,325,0.0,0.0
ACM,B,468,0,0,0,0.0,81,0.0,0.0
MCHI,B,468,0,210,0,0.0,30,0.0,0.0
PXMV,B,466,0,266,0,0.0,100,0.0,0.0
SLQD,B,466,0,266,0,0.0,100,0.0,0.0
AUTO,B,466,0,466,0,0.0,333,0.0,0.0
OMEX,B,466,0,266,0,0.0,100,0.0,0.0
MOD,B,466,0,366,0,0.0,366,0.0,0.0
GFY,S,466,0,266,0,0.0,100,0.0,0.0
REGN,S,463,200,0,163,0.0139948219158911,100,0.0055,0.135
HTHT,B,463,0,0,0,0.0,100,0.0,0.0
AERI,B,462,100,0,0,0.00257056192483677,462,0.005,0.05
AIRI,B,462,462,0,0,0.997840172786177,462,0.001,0.02
PRF,B,462,0,146,0,0.0,100,0.0,0.0
AKAM,S,461,142,192,0,0.00267722473604827,17,0.001,0.0122535211267606
WPP,B,460,0,20,0,0.0,40,0.0,0.0
FIDU,S,460,0,0,0,0.0,100,0.0,0.0
SMLF,B,459,203,0,0,0.492718446601942,103,0.01,0.12
HSY,B,458,300,0,158,0.0118563016243133,100,0.001,0.0333333333333333
DIM,B,458,0,0,0,0.0,100,0.0,0.0
IBCP,B,458,358,0,0,0.0391299595584217,100,0.00139664804469274,0.1
EL,B,457,126,0,0,0.00168197351559163,104,0.00921428571428571,0.04
SHPG,B,455,179,0,0,0.00919977386030734,43,0.001,0.0376536312849162
JUST,B,454,0,0,0,0.0,5,0.0,0.0
PKB,B,454,0,2,0,0.0,62,0.0,0.0
GHYG,B,454,0,54,0,0.0,100,0.0,0.0
IPGP,S,453,249,15,159,0.0144364564007421,30,0.0121807228915663,0.141887550200803
WRK,B,452,0,81,0,0.0,25,0.0,0.0
UZC,B,450,0,150,0,0.0,100,0.0,0.0
KALV,B,450,100,50,300,0.0909090909090909,400,0.001,0.07
OXBR,S,450,0,350,0,0.0,250,0.0,0.0
URTY,B,450,0,0,0,0.0,100,0.0,0.0
ETN,S,450,113,112,54,0.00133091491566946,29,0.001,0.02
IQI,B,450,0,232,0,0.0,116,0.0,0.0
TECS,B,449,0,149,0,0.0,100,0.0,0.0
SRET,B,447,0,164,0,0.0,81,0.0,0.0
NUSC,B,447,0,0,0,0.0,100,0.0,0.0
NGD,S,446,446,0,0,0.00126611385372695,446,0.001,0.02
SPG,B,445,197,0,0,0.00455322886331068,73,0.00666497461928934,0.0997969543147208
ISMD,B,445,0,215,0,0.0,100,0.0,0.0
BKT,B,445,0,445,0,0.0,345,0.0,0.0
MGK,B,444,0,48,0,0.0,24,0.0,0.0
SLY,B,444,0,0,0,0.0,100,0.0,0.0
TSU,B,444,0,314,0,0.0,214,0.0,0.0
MHLD,B,443,0,0,0,0.0,325,0.0,0.0
NVIV,B,441,0,0,0,0.0,0,0.0,0.0
NK,B,440,0,290,0,0.0,190,0.0,0.0
NUAN,S,440,100,0,340,0.000693563041412649,440,0.001,0.01
HBANO,B,439,0,209,0,0.0,100,0.0,0.0
SWKS,B,435,122,213,0,0.00253133040086314,100,0.001,0.0118032786885246
SU,B,435,2,233,0,9.15235467204825e-06,100,0.001,0.01
JHG,S,434,334,0,0,0.00604306133526325,151,0.001,0.01
MDR,B,434,334,0,0,0.00264825048960918,151,0.001,0.01
BLIN,B,433,0,333,0,0.0,233,0.0,0.0
KN,S,433,0,233,0,0.0,100,0.0,0.0
CELGZ,S,433,0,433,0,0.0,0,0.0,0.0
IDT,B,433,0,333,0,0.0,233,0.0,0.0
KKR,B,433,0,333,0,0.0,233,0.0,0.0
JKG,B,433,0,233,0,0.0,100,0.0,0.0
DESP,B,433,100,100,33,0.0211774671749259,100,0.001,0.03
CIEN,B,433,0,233,0,0.0,100,0.0,0.0
ACRE,S,433,0,333,0,0.0,233,0.0,0.0
SVVC,B,433,0,233,0,0.0,100,0.0,0.0
CTY,B,433,0,333,0,0.0,233,0.0,0.0
DWLV,B,430,0,0,0,0.0,67,0.0,0.0
TTMI,S,428,196,100,0,0.00733560387739062,100,0.0,0.01
GPK,B,428,0,276,0,0.0,100,0.0,0.0
FXF,B,428,0,228,0,0.0,100,0.0,0.0
XME,S,426,0,226,0,0.0,100,0.0,0.0
TIF,B,426,10,170,0,0.000149009089554463,30,0.01,0.06
YYY,B,426,0,223,0,0.0,100,0.0,0.0
XLY,S,426,339,0,87,0.00145577284790394,29,0.001,0.01
DLN,B,425,0,200,0,0.0,100,0.0,0.0
EWC,B,425,0,117,0,0.0,117,0.0,0.0
TELL,B,425,0,166,0,0.0,166,0.0,0.0
IBMJ,B,425,0,0,0,0.0,325,0.0,0.0
GSIE,B,424,100,0,0,0.0165070980521624,151,0.01,0.06
PRFZ,B,424,0,0,0,0.0,101,0.0,0.0
OSPR,B,421,0,295,0,0.0,126,0.0,0.0
CWS,S,421,0,161,0,0.0,54,0.0,0.0
HMSY,B,420,60,200,0,0.00453274911233663,100,0.001,0.02
CSQ,S,420,100,220,0,0.0265322366675511,100,0.0,0.01
SIVR,B,420,0,100,0,0.0,100,0.0,0.0
CDK,B,419,0,219,0,0.0,100,0.0,0.0
FSLR,B,417,58,75,0,0.00147193178357527,75,0.001,0.02
IPHI,B,417,100,105,0,0.00852296940253985,105,0.0,0.05
ABB,B,417,90,127,0,0.000504515412945866,90,0.0,0.01
SWKS,S,417,194,0,223,0.00402523030956926,25,0.00155670103092784,0.0217525773195876
NBL,B,416,81,10,320,0.000544281682569547,5,0.001,0.01
R,B,416,0,200,0,0.0,100,0.0,0.0
PLD,B,416,46,111,0,0.000259677209937734,39,0.000847826086956522,0.0184782608695652
HPS,B,412,0,288,0,0.0,124,0.0,0.0
CWB,B,412,0,206,0,0.0,92,0.0,0.0
AGN,B,412,169,4,0,0.00312286342554096,25,0.0322485207100592,0.0881656804733728
LFVN,B,410,100,110,0,0.0166444740346205,100,0.01,0.14
HCRF,S,410,0,0,0,0.0,104,0.0,0.0
HEI.A,B,410,50,0,0,0.00379968082681055,100,0.0,0.1
RSP,B,410,0,128,0,0.0,50,0.0,0.0
XSOE,B,409,74,0,0,0.408839779005525,109,0.01,0.06
WH,B,408,0,37,0,0.0,25,0.0,0.0
VCEL,S,408,0,408,0,0.0,5,0.0,0.0
USM,B,408,50,0,0,0.00412167175006182,100,0.01,0.05
IPG,S,408,0,303,0,0.0,202,0.0,0.0
XEC,B,406,73,0,330,0.00181114474271821,70,0.00136986301369863,0.0616438356164384
NOBL,B,405,0,100,0,0.0,100,0.0,0.0
IQV,B,404,300,0,78,0.00796220606189288,300,0.001,0.04
SE,B,404,0,289,0,0.0,174,0.0,0.0
HYT,B,404,0,204,0,0.0,100,0.0,0.0
SCVL,B,404,0,202,0,0.0,101,0.0,0.0
PDN,B,403,151,0,0,0.601593625498008,87,0.01,0.4
PMT-B,B,401,0,0,0,0.0,100,0.0,0.0
ALB,S,401,0,0,0,0.0,0,0.0,0.0
REGL,S,400,0,0,0,0.0,100,0.0,0.0
CHGG,B,400,0,50,0,0.0,100,0.0,0.0
SGLB,B,400,0,200,0,0.0,100,0.0,0.0
RIO,B,400,0,200,0,0.0,100,0.0,0.0
EEMV,B,400,400,0,0,0.0349162011173184,400,0.001,0.02
ZS,B,400,0,200,0,0.0,100,0.0,0.0
FRTA,B,400,0,200,0,0.0,100,0.0,0.0
GPRK,B,400,0,0,0,0.0,100,0.0,0.0
HCKT,B,400,0,200,0,0.0,100,0.0,0.0
JDST,S,400,200,200,0,0.0277008310249307,200,0.01,0.14
FSNN,S,400,400,0,0,0.0555015956708755,400,0.001,0.01
GPRK,S,400,0,200,0,0.0,100,0.0,0.0
STT-C,B,400,0,0,0,0.0,100,0.0,0.0
ISG,B,400,0,200,0,0.0,100,0.0,0.0
FTI,S,400,400,0,0,0.00340526965479079,100,0.001,0.01
AMDA,B,400,0,200,0,0.0,100,0.0,0.0
PSA-V,B,400,0,0,0,0.0,100,0.0,0.0
RILYG,B,400,0,200,0,0.0,100,0.0,0.0
CHIQ,S,400,0,200,0,0.0,100,0.0,0.0
NYLD.A,B,400,0,0,0,0.0,100,0.0,0.0
LFEQ,B,400,0,0,0,0.0,100,0.0,0.0
QHC,B,400,0,300,0,0.0,100,0.0,0.0
HPR,B,400,0,300,0,0.0,300,0.0,0.0
OILD,B,400,0,0,0,0.0,100,0.0,0.0
DDS,S,400,0,200,0,0.0,100,0.0,0.0
AIZ,B,400,0,200,0,0.0,100,0.0,0.0
CUBI-F,B,400,0,200,0,0.0,100,0.0,0.0
SHG,B,400,200,0,0,0.0607348921955664,100,0.001,0.04
CFX,B,400,0,200,0,0.0,100,0.0,0.0
XNET,S,400,0,400,0,0.0,200,0.0,0.0
CURE,S,400,100,300,0,0.0823045267489712,100,0.001,0.04
HSDT,B,400,200,0,0,0.0856898029134533,100,0.02,0.11
CSU,B,400,0,300,0,0.0,200,0.0,0.0
SPE,B,400,0,200,0,0.0,100,0.0,0.0
BKEPP,B,400,200,0,0,0.133333333333333,100,0.01,0.1
FN,B,400,0,200,0,0.0,100,0.0,0.0
KALU,B,400,200,0,0,0.0185202333549403,100,0.001,0.12
HEWC,B,400,0,200,0,0.0,100,0.0,0.0
MBWM,S,400,0,200,0,0.0,100,0.0,0.0
HBCP,B,400,0,200,0,0.0,100,0.0,0.0
MIDU,B,400,0,200,0,0.0,100,0.0,0.0
KEY-I,B,400,0,0,0,0.0,100,0.0,0.0
ASPS,B,400,100,0,0,0.0304785126485827,100,0.01,0.08
MDLX,B,400,0,300,0,0.0,200,0.0,0.0
DNKN,B,400,0,0,0,0.0,100,0.0,0.0
AGC,B,400,0,300,0,0.0,160,0.0,0.0
CMRE-C,B,400,0,200,0,0.0,100,0.0,0.0
MTB,S,400,400,0,0,0.0150370286831322,100,0.011375,0.09
CELP,B,400,100,0,0,0.153846153846154,100,0.01,0.14
SAFM,B,400,0,0,0,0.0,100,0.0,0.0
SA,B,400,100,0,0,0.00204044155155176,100,0.0,0.05
RLGT,B,400,100,0,300,0.0576368876080692,400,0.001,0.01
UNMA,B,400,0,200,0,0.0,100,0.0,0.0
ESTE,B,400,0,100,0,0.0,100,0.0,0.0
AAOI,S,400,400,0,0,0.0464738003950273,300,0.00825,0.1075
VCYT,B,400,400,0,0,0.0528471396485665,100,0.001,0.01
COWNZ,B,400,0,0,0,0.0,100,0.0,0.0
FTNW,B,400,0,400,0,0.0,0,0.0,0.0
GSBD,B,400,0,200,0,0.0,100,0.0,0.0
RETO,B,400,38,200,0,0.112426035502959,100,0.01,0.27
SQLV,B,400,0,200,0,0.0,100,0.0,0.0
BR,B,400,0,0,0,0.0,100,0.0,0.0
PFH,S,400,0,400,0,0.0,0,0.0,0.0
FTS,B,400,100,100,0,0.00851933889930141,100,0.0,0.01
SLRC,B,400,0,0,0,0.0,100,0.0,0.0
AIMC,S,400,0,200,0,0.0,100,0.0,0.0
EVLV,S,400,0,300,0,0.0,100,0.0,0.0
HZNP,S,399,100,0,299,0.00268976276292431,399,0.001,0.01
ABEO,B,397,297,0,0,0.00530451866404715,197,0.0,0.05
JOF,S,397,0,264,0,0.0,133,0.0,0.0
LOOP,B,397,0,198,0,0.0,199,0.0,0.0
IVOO,B,396,0,0,0,0.0,49,0.0,0.0
ARW,B,395,0,186,0,0.0,75,0.0,0.0
USX,B,395,0,175,0,0.0,175,0.0,0.0
RDIV,B,393,61,0,0,0.0133245958934032,61,0.001,0.05
VTR,S,391,100,0,291,0.00192108195335613,55,0.001,0.01
NRG,S,391,188,0,3,0.000900163274296029,100,0.001,0.01
IBDN,B,389,305,0,84,0.176096997690531,205,0.001,0.02
SGC,B,387,100,133,154,0.037147102526003,254,0.001,0.15
SGDJ,B,386,100,0,0,0.0238492725971858,100,0.0,0.01
APO-A,B,386,0,0,0,0.0,100,0.0,0.0
PCN,S,385,100,0,0,0.0212585034013605,274,0.01,0.05
PSA,S,385,0,0,0,0.0,35,0.0,0.0
GXG,B,385,0,285,0,0.0,285,0.0,0.0
IBCD,B,385,0,0,0,0.0,274,0.0,0.0
BR,S,383,100,0,283,0.00253292806484296,383,0.001,0.03
PAH,B,383,0,272,0,0.0,172,0.0,0.0
YPF,B,380,0,251,0,0.0,129,0.0,0.0
MEXX,B,379,0,50,0,0.0,79,0.0,0.0
FENY,S,379,0,0,0,0.0,100,0.0,0.0
ITRI,B,378,0,0,0,0.0,80,0.0,0.0
FLDR,B,378,0,263,0,0.0,100,0.0,0.0
OKE,B,377,0,240,0,0.0,20,0.0,0.0
SEDG,S,377,377,0,0,0.00717343735134621,50,0.005,0.108488063660477
WTW,S,376,0,376,0,0.0,0,0.0,0.0
GHDX,S,375,175,0,200,0.00869781312127237,100,0.001,0.0771428571428571
MJ,B,375,0,0,0,0.0,100,0.0,0.0
FUTY,B,375,0,75,0,0.0,100,0.0,0.0
