symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPB,B,15287,0,14664,0,0.0,4841,0.0,0.0
CTXR,B,15278,100,10878,400,0.014600671630895,2368,0.0,0.0001
DDD,S,15278,0,15228,0,0.0,7589,0.0,0.0
LUV,E,15277,0,12077,0,0.0,1357,0.0,0.0
BLDE,S,15274,0,14944,0,0.0,5967,0.0,0.0
NJAN,S,15259,1300,944,6179,3.92573099415205,5227,0.016,0.485
AVTR,B,15252,0,11652,0,0.0,3670,0.0,0.0
IMMP,E,15250,110,2300,40,0.00432883396954075,2400,0.0,0.01
NEE-R,T,15246,132,9863,668,0.975468975468975,2052,0.04,0.25
CEG,S,15240,133,5843,0,0.00936847379236039,1250,0.1,0.72
LULU,S,15237,601,927,400,0.072528548106112,1198,0.271333333333333,2.08333333333333
ENB,T,15237,0,14037,0,0.0,5381,0.0,0.0
ZGN,B,15231,0,9864,0,0.0,1405,0.0,0.0
NIKL,B,15226,0,5695,0,0.0,2378,0.0,0.0
LBRT,T,15223,400,13323,0,0.0096188529517855,6068,0.001,0.01
NET,E,15223,681,0,900,0.0615000131961074,1273,0.0218965517241379,0.421379310344828
ENVX,E,15216,0,9600,0,0.0,416,0.0,0.0
CF,T,15216,0,14260,0,0.0,5852,0.0,0.0
EAD,T,15208,0,13108,0,0.0,6500,0.0,0.0
AB,B,15208,1084,5806,0,0.280686644680999,1023,0.111666666666667,0.324444444444444
IGD,T,15200,0,13800,0,0.0,4600,0.0,0.0
DFIC,S,15200,0,15200,0,0.0,4475,0.0,0.0
FIGB,B,15192,0,5951,0,0.0,306,0.0,0.0
INTR,S,15189,100,15089,0,0.00793084304861607,3675,0.001,0.01
RVMD,B,15181,700,7298,197,0.0817269571814639,2494,0.012,0.145
LWLG,T,15177,0,12377,0,0.0,2900,0.0,0.0
RTC,T,15171,400,9771,200,0.414346302784437,2850,0.121,0.31
PAVE,S,15167,400,9948,4500,0.114758057676778,1900,0.002,0.02
ARKF,S,15163,7954,3898,1473,2.06671860118913,2773,0.00912511584800741,0.110680904037108
VXZ,B,15154,13032,275,660,7.92505925386722,3188,0.019,0.719593035581971
MNMD,E,15154,575,1465,1313,0.121002447669292,2838,0.02,0.14
SBS,B,15153,0,8848,0,0.0,3576,0.0,0.0
PLAB,B,15140,151,8727,0,0.0814531091028787,2093,0.02,0.12
ALCC,E,15138,200,4620,0,0.00570125427594071,2480,0.01,0.06
KBWD,B,15137,1430,12980,0,1.32344632768362,945,0.002,0.02
MQY,S,15136,0,12780,0,0.0,5824,0.0,0.0
FIS,B,15129,200,11859,400,0.0136517855762577,6592,0.002,0.03
GOOD,B,15127,100,8516,400,0.0603864734299517,1427,0.0,0.03
BTAL,B,15124,300,8487,1911,0.236322502355963,2810,0.002,0.055
QUBT,E,15123,3500,0,1669,0.224572489765156,1600,0.0,0.0246285714285714
IBTI,B,15123,0,13623,0,0.0,9270,0.0,0.0
BGFV,T,15123,0,12823,0,0.0,5400,0.0,0.0
MET-E,B,15110,285,5617,0,0.721769574995942,1848,0.0333333333333333,0.186666666666667
ERX,S,15110,27,1212,49,0.0252336448598131,7462,0.001,0.02
VCXB,S,15100,100,11900,0,1.0,3000,0.02,0.53
DM,E,15100,200,0,100,0.00519302340427797,1800,0.0001,0.0148
TPET,T,15100,130,0,0,0.000110706983311348,400,0.000115384615384615,0.00179230769230769
FT,T,15100,0,13900,0,0.0,6400,0.0,0.0
CPHI,B,15100,1000,0,4600,0.3125,1700,0.0,0.01105
KNDI,T,15100,0,14800,0,0.0,14700,0.0,0.0
BFRI,E,15100,0,12200,0,0.0,2400,0.0,0.0
MERC,T,15100,0,12800,0,0.0,1400,0.0,0.0
FRA,S,15096,0,11162,0,0.0,4485,0.0,0.0
ALIT,S,15079,15,15004,0,0.000144248800330811,10706,0.02,0.06
BCTXW,E,15073,0,5973,0,0.0,900,0.0,0.0
DOMO,T,15062,0,13491,0,0.0,3774,0.0,0.0
AVGO,T,15059,0,816,0,0.0,2379,0.0,0.0
FIDU,B,15058,0,11298,0,0.0,582,0.0,0.0
FBTC,E,15058,66,92,0,0.00116445244270365,5277,0.001,0.02
TTEC,B,15042,100,11589,0,0.0316055625790139,2941,0.01,0.03
MSCI,B,15039,33,7069,0,0.000895984361000244,1039,0.118181818181818,0.53
LPL,B,15038,0,14638,0,0.0,5494,0.0,0.0
GBR,S,15037,100,10537,600,0.0943396226415094,3097,0.001,0.03
FESM,B,15036,0,13516,0,0.0,1170,0.0,0.0
GRND,B,15035,0,5810,0,0.0,2741,0.0,0.0
LBRDA,B,15034,472,6800,0,0.68400369627629,1097,0.055,0.335
ATGL,B,15032,326,6095,0,2.42663062313717,939,0.122,0.624
ARR,S,15021,0,12921,0,0.0,3535,0.0,0.0
PUMP,T,15016,0,13216,0,0.0,4976,0.0,0.0
TSLY,S,15013,100,10640,2800,0.00999800039992002,2790,0.001,0.01
FORA,B,15003,100,6001,0,0.333333333333333,6651,0.01,0.16
NVOS,S,15000,0,0,0,0.0,7400,0.0,0.0
TECL,E,15000,0,0,0,0.0,1600,0.0,0.0
NMTC,S,15000,0,15000,0,0.0,15000,0.0,0.0
BCAB,S,14990,0,11366,0,0.0,4662,0.0,0.0
MRSN,B,14987,0,12951,0,0.0,6684,0.0,0.0
XOP,S,14974,1348,1546,10819,0.174523451052444,662,0.0293215160032641,0.327913011080614
DYNF,S,14968,18,14650,0,0.00276497695852535,3405,0.001,0.02
ALLG,E,14961,500,7177,140,0.0466783140152688,1251,0.01,0.09
COWG,B,14923,156,9559,300,0.71875,3407,0.002,0.128928571428571
SWBI,B,14919,0,8618,0,0.0,4531,0.0,0.0
MOLN,B,14906,3,12400,0,1.0,5153,0.01,0.17
VOR,T,14903,0,14103,0,0.0,11103,0.0,0.0
FELV,B,14900,0,14770,0,0.0,2598,0.0,0.0
BTCS,B,14900,0,11400,0,0.0,6100,0.0,0.0
DIV,B,14897,0,13564,0,0.0,716,0.0,0.0
CNK,T,14893,0,13460,0,0.0,2610,0.0,0.0
EW,S,14887,364,4361,190,0.0295898203248806,842,0.021,0.08
E,B,14887,434,9019,0,0.635401031379753,2170,0.1,0.42
AM,T,14882,0,13082,0,0.0,5334,0.0,0.0
AES,S,14879,0,14659,0,0.0,3658,0.0,0.0
XELA,T,14879,200,7186,0,0.283687943262411,2783,0.01,0.05
MINM,B,14877,431,5464,0,0.164861490080007,3730,0.02,0.185249406175772
CLCO,T,14875,0,8775,0,0.0,5900,0.0,0.0
FFC,B,14870,0,9965,0,0.0,3350,0.0,0.0
BKD,S,14868,700,8177,5891,0.0731223232006685,12236,0.001,0.01
DFAS,T,14856,538,12850,0,0.585914072548682,8956,0.003,0.14
BST,T,14853,0,7502,0,0.0,5100,0.0,0.0
MOVE,B,14851,100,13051,0,0.00519237758969832,800,0.0,0.02
YEAR,B,14850,200,13350,1100,0.0740740740740741,2632,0.0,0.01
MMU,T,14835,0,11531,0,0.0,5900,0.0,0.0
DAWN,T,14834,1900,9234,500,0.10752688172043,2100,0.001,0.0463157894736842
ATUS,S,14832,0,14832,0,0.0,14508,0.0,0.0
TM,T,14830,0,2884,0,0.0,3490,0.0,0.0
PVL,B,14830,0,11530,0,0.0,5415,0.0,0.0
SAP,B,14828,0,7073,0,0.0,1365,0.0,0.0
JPM-M,B,14826,0,8568,0,0.0,2357,0.0,0.0
VET,B,14810,0,14810,0,0.0,4162,0.0,0.0
DLO,B,14803,157,13094,0,0.0329209477877962,2122,0.001,0.02
OPAL,B,14803,100,5400,0,0.261780104712042,6000,0.01,0.1
IDCC,T,14802,0,1100,0,0.0,3157,0.0,0.0
PAYS,E,14802,100,11302,0,0.0341413451689997,600,0.01,0.06
EWS,T,14800,0,12600,0,0.0,6800,0.0,0.0
GMGI,T,14800,0,10700,0,0.0,5600,0.0,0.0
NNAVW,T,14800,0,14300,0,0.0,9000,0.0,0.0
ILAG,E,14800,200,0,3900,0.00237894160887821,500,0.0,0.005
SYLD,B,14778,1212,6637,0,2.58225547075928,1307,0.140371148459384,0.508660029229083
SONO,T,14778,0,14659,0,0.0,3318,0.0,0.0
MMT,B,14776,0,12476,0,0.0,8239,0.0,0.0
OGE,T,14774,0,11674,0,0.0,3908,0.0,0.0
ATHA,S,14768,0,10544,0,0.0,4804,0.0,0.0
AMRX,S,14767,1000,10153,0,0.0978569331637146,6580,0.005,0.01
SM,T,14766,0,12666,0,0.0,4563,0.0,0.0
MOAT,T,14766,1180,10230,3256,0.292320020875741,4207,0.003,0.04
ETB,B,14765,0,12719,0,0.0,3430,0.0,0.0
GLNG,B,14764,0,12664,0,0.0,3804,0.0,0.0
ONTX,B,14764,200,9003,306,0.0526038926880589,2311,0.001,0.065
EYPT,B,14762,300,4800,0,0.031255752095383,4811,0.011,0.07
MINT,S,14762,100,14662,0,0.0103993344425957,1418,0.0,0.01
RCEL,B,14759,590,6466,0,0.280786074464869,1733,0.05,0.245
MMYT,S,14756,1310,2747,1891,0.242745118742732,2345,0.032,0.513138686131387
DWSH,B,14753,0,10353,0,0.0,3365,0.0,0.0
FTI,S,14751,0,14501,0,0.0,4323,0.0,0.0
GMED,B,14750,75,7600,0,0.0359367513176809,1604,0.02,0.05
BOE,T,14750,0,14150,0,0.0,4800,0.0,0.0
UGL,B,14744,457,2614,0,0.143948894942415,3945,0.0157058823529412,0.119375
CNXC,S,14740,1979,442,0,0.533707081088992,849,0.632980052894807,3.39314208404105
SRV,B,14739,230,3630,0,1.30232558139535,1777,0.09,0.28
ALSN,B,14738,561,4496,300,0.234826287149435,1768,0.001,0.0328698752228164
PPT,S,14732,0,13448,0,0.0,8891,0.0,0.0
BMEZ,B,14730,0,10210,0,0.0,3618,0.0,0.0
ASPS,T,14721,0,12521,0,0.0,1900,0.0,0.0
NTGR,B,14712,0,5651,0,0.0,3471,0.0,0.0
VTWO,S,14706,32,13472,0,0.00574815879288665,1853,0.001,0.01
TLK,T,14705,400,10913,2490,0.0565286135046166,4825,0.002,0.02
NKTX,E,14701,0,7301,0,0.0,2700,0.0,0.0
CTMX,T,14700,0,12300,0,0.0,10700,0.0,0.0
CXE,B,14696,0,13396,0,0.0,6900,0.0,0.0
ARMN,T,14692,0,14692,0,0.0,4100,0.0,0.0
IMAB,B,14689,0,11089,0,0.0,10989,0.0,0.0
VRTX,T,14667,300,300,10600,0.0422773393461105,11561,0.001,0.34
HUMA,E,14665,296,13709,160,0.0223076343356696,1341,0.0,0.01
ANF,T,14665,80,4524,0,0.009678199854827,1124,0.02,0.225
EMB,T,14664,2151,8785,3714,0.0240400024208831,1826,0.01,0.1
CAPT,B,14662,100,12252,0,0.0856164383561644,1832,0.01,0.18
VOOG,B,14657,2620,2584,300,2.35331764167659,134,0.270988318203204,1.69729508426588
BRKL,B,14654,0,13253,0,0.0,2079,0.0,0.0
WIT,T,14654,0,14654,0,0.0,13023,0.0,0.0
CNA,B,14651,432,5973,278,0.941843571517678,1717,0.041,0.23
MTA,S,14648,0,14048,0,0.0,6118,0.0,0.0
TEF,T,14647,0,14647,0,0.0,8437,0.0,0.0
EWL,T,14645,100,11744,0,0.0294898260100265,2044,0.001,0.01
GFAI,E,14637,200,4073,0,0.133194302180349,1600,0.02,0.14
FTSM,T,14630,0,14630,0,0.0,1893,0.0,0.0
CAH,B,14629,698,2673,4000,0.163640539323695,1480,0.3458,1.046
SGHC,T,14623,0,14623,0,0.0,11900,0.0,0.0
XHB,T,14623,6643,6273,1532,0.334292166666589,2375,0.016,0.258672326944221
SN,B,14621,1094,3618,0,0.335774199106576,1326,0.343336695784868,1.80451531281356
SIEB,B,14620,0,7000,0,0.0,7170,0.0,0.0
IHD,B,14607,0,10107,0,0.0,7307,0.0,0.0
SSSS,T,14606,0,8806,0,0.0,3509,0.0,0.0
PINC,B,14605,0,11605,0,0.0,4571,0.0,0.0
FRGT,E,14600,2300,4500,300,0.813486509170377,3500,0.0094,0.0692
DIS,E,14598,109,791,960,0.00821347842453368,2677,0.01,0.07
AMZA,B,14597,2769,2555,0,0.910951965961067,265,0.04,0.292715255493246
DRV,B,14595,1236,3824,2300,0.95169352208102,1717,0.0517772504577622,0.320016083535409
WBS,T,14589,0,13112,0,0.0,3014,0.0,0.0
DUG,S,14586,1100,12186,1300,0.571725571725572,4003,0.001,0.01
ASG,S,14577,0,14518,0,0.0,9355,0.0,0.0
DNOW,E,14561,200,0,5561,0.0622083981337481,1300,0.0,0.14
NDLS,E,14557,0,10157,0,0.0,6200,0.0,0.0
FTSM,S,14548,100,14448,0,0.00703729767769177,3021,0.0,0.01
DMO,B,14547,0,12865,0,0.0,3610,0.0,0.0
NVS,T,14546,0,13219,0,0.0,2446,0.0,0.0
TEI,B,14545,0,13495,0,0.0,5601,0.0,0.0
FCO,B,14545,100,11824,0,1.0,3886,0.01,0.09
FLWS,T,14544,0,10910,0,0.0,4626,0.0,0.0
NHS,B,14544,356,13747,0,0.273846153846154,4996,0.0,0.01
KIND,S,14531,0,14411,0,0.0,4949,0.0,0.0
LNZA,T,14518,0,12918,0,0.0,5815,0.0,0.0
AVDE,B,14516,1587,6048,100,1.02150244670196,1398,0.042,0.255
SHYG,S,14514,0,14514,0,0.0,5403,0.0,0.0
DBO,T,14510,0,12754,0,0.0,2182,0.0,0.0
TDW,S,14507,350,1450,0,0.0576648724701904,1280,0.125,0.645
DRQ,T,14505,75,10705,0,0.0528541226215645,2959,0.01,0.04
FVC,S,14504,1962,546,0,3.7132667617689,4471,0.0575070821529745,0.445613305613306
TCN,E,14500,0,14500,0,0.0,700,0.0,0.0
HYFM,T,14499,0,8499,0,0.0,1200,0.0,0.0
SRRK,T,14496,0,13400,0,0.0,4096,0.0,0.0
ETG,B,14483,0,11840,0,0.0,2956,0.0,0.0
PTN,E,14481,100,2481,0,0.00144243945360394,1600,0.0,0.02
GFS,B,14478,255,5319,100,0.0299328828487139,2510,0.031,0.08
CLOA,B,14476,0,12800,0,0.0,3365,0.0,0.0
DBL,B,14474,0,10742,0,0.0,4984,0.0,0.0
LNZA,B,14463,0,12123,0,0.0,3980,0.0,0.0
GHY,T,14461,0,10781,0,0.0,7089,0.0,0.0
IBM,E,14454,50,10445,0,0.0027680894646515,1150,0.05,0.13
TYD,T,14452,1200,1000,9746,1.13996126038011,3500,0.021,0.69
BURL,T,14450,0,1750,0,0.0,1750,0.0,0.0
IBMO,B,14449,408,8068,5673,1.09776853074237,2603,0.004,0.05
ISMD,B,14447,104,4810,0,0.990476190476191,4731,0.01,0.0497115384615385
CII,B,14442,70,10497,0,0.0353892821031345,2741,0.0,0.01
OMEX,T,14441,0,8890,0,0.0,4990,0.0,0.0
WOW,T,14441,0,12741,0,0.0,8500,0.0,0.0
LRN,B,14439,0,9224,0,0.0,2597,0.0,0.0
LW,S,14432,500,3006,300,0.0185827257413266,1505,0.071,0.303333333333333
TOTL,T,14430,0,14230,0,0.0,10126,0.0,0.0
AAPX,B,14429,4898,2769,0,6.51436230106552,3512,0.01,0.999149027767812
IQI,B,14428,0,10628,0,0.0,4842,0.0,0.0
EPV,T,14425,0,13825,0,0.0,1710,0.0,0.0
HYDB,B,14422,0,14312,0,0.0,3357,0.0,0.0
CTLT,T,14421,0,12321,0,0.0,2985,0.0,0.0
INSE,B,14412,400,5500,0,0.532059768665833,1095,0.05,0.34
HST,T,14411,0,12411,0,0.0,4400,0.0,0.0
TOI,B,14409,0,12109,0,0.0,8900,0.0,0.0
ANGL,S,14403,0,12203,0,0.0,5365,0.0,0.0
FEI,B,14403,0,10398,0,0.0,5700,0.0,0.0
IEF,T,14402,226,14176,0,0.0043937243618407,3865,0.001,0.01
FPAY,B,14400,0,10800,0,0.0,6400,0.0,0.0
UTSL,E,14400,0,0,0,0.0,1200,0.0,0.0
PBAP,B,14396,100,9700,0,0.5,2595,0.001,0.01
RC,S,14388,0,13613,0,0.0,8361,0.0,0.0
IVLU,B,14375,0,12975,0,0.0,3362,0.0,0.0
KR,B,14375,100,12954,300,0.00525044628793447,2541,0.001,0.01
GDV,S,14374,241,7846,298,0.478967465050964,2696,0.03,0.25
GLW,S,14373,0,13944,0,0.0,2560,0.0,0.0
PSHG,S,14373,100,3500,10350,0.0206910821435961,2700,0.001,0.03
ESGE,T,14364,0,10674,0,0.0,5400,0.0,0.0
ALTO,B,14354,0,14159,0,0.0,5234,0.0,0.0
WY,S,14350,0,13967,0,0.0,4009,0.0,0.0
TSLP,B,14349,72,3106,0,2.94339622641509,1358,0.003,0.24
MRNY,B,14337,1582,2855,2721,2.19441546787873,1010,0.057572449844005,0.383431889088618
DENN,B,14330,0,12556,0,0.0,4383,0.0,0.0
WPC,B,14325,0,6038,0,0.0,1392,0.0,0.0
EBAY,T,14323,0,13623,0,0.0,4282,0.0,0.0
JACK,S,14315,770,600,4143,0.442376928919214,1458,0.0624285714285714,0.618965517241379
RZLT,E,14313,0,11113,0,0.0,2100,0.0,0.0
LMBS,S,14306,0,12906,0,0.0,2572,0.0,0.0
PLUR,S,14305,415,3209,20,4.21712095944507,112,0.170857689445415,2.25720599883518
AGNCM,T,14300,100,9000,0,1.0,3700,0.01,0.13
FREY,S,14300,0,14000,0,0.0,3700,0.0,0.0
LPSN,E,14300,0,0,0,0.0,3000,0.0,0.0
EQ,B,14293,0,9450,0,0.0,3207,0.0,0.0
AMPS,B,14274,0,12886,0,0.0,4262,0.0,0.0
DKNG,E,14271,1273,730,2268,0.029962394989663,2273,0.001,0.04
MYD,T,14271,0,13371,0,0.0,5400,0.0,0.0
BKD,B,14270,0,14270,0,0.0,4538,0.0,0.0
SA,T,14264,0,10864,0,0.0,3769,0.0,0.0
UP,S,14261,0,13551,0,0.0,5905,0.0,0.0
RES,S,14258,0,14207,0,0.0,9101,0.0,0.0
MCHI,T,14257,100,12457,0,0.00145469356879973,4287,0.001,0.01
GOGL,S,14253,0,14253,0,0.0,7997,0.0,0.0
INBS,B,14249,128,6063,0,0.0962406015037594,2686,0.01,0.1165625
IYH,T,14248,300,13448,500,1.07315288953914,2093,0.002,0.03
PTEN,S,14235,600,11935,0,0.0114272654553765,6380,0.00206666666666667,0.01
CCTG,S,14234,200,4587,0,0.0424178154825027,1792,0.01,0.095
BYRN,S,14222,380,3183,0,0.443036470661432,1675,0.03,0.68
PCF,B,14215,100,12784,100,0.5,5207,0.0,0.01
CLVT,T,14214,0,14014,0,0.0,5532,0.0,0.0
QFLR,B,14212,300,8314,0,0.521742703138052,2089,0.03,0.57
ELEV,S,14211,130,6290,0,0.0626002292287689,3544,0.02,0.1
LFST,B,14211,0,9011,0,0.0,3148,0.0,0.0
PSHG,T,14205,0,11750,0,0.0,2605,0.0,0.0
NFLY,B,14195,2198,1574,2520,6.0219277059204,498,0.115622211905829,0.778484072888062
ARKX,T,14194,0,13994,0,0.0,3231,0.0,0.0
EDAP,T,14193,200,7600,0,1.12836970474968,4093,0.02,0.24
IMRX,T,14184,0,12000,0,0.0,6200,0.0,0.0
ONDS,S,14182,100,11382,2300,0.0421052631578947,1941,0.001,0.03
TEO,B,14165,433,4619,0,0.204449062237788,4107,0.03,0.246666666666667
BCX,T,14164,0,12064,0,0.0,6764,0.0,0.0
VXUS,T,14159,60,11790,9,0.00640888698995941,3205,0.001,0.01
SF,T,14159,40,8770,0,0.0258397932816537,2747,0.01,0.05
MDB,B,14153,47,1952,0,0.00410560462897674,1555,0.2,1.05
IAK,B,14145,578,2516,0,1.31773009932672,780,0.0716637089618456,0.464589618456078
VIRX,B,14145,4105,7643,0,0.650763763648218,1400,0.00315785820525533,0.0697977689638076
VOXR,B,14143,200,11509,0,0.4,5925,0.01,0.04
ICL,S,14142,0,14142,0,0.0,5638,0.0,0.0
ACAD,B,14141,400,8873,0,0.0455010806506655,3557,0.0075,0.125
WU,S,14128,37,14091,0,0.00437403948457264,6564,0.01,0.06
MODG,B,14125,0,11525,0,0.0,3504,0.0,0.0
FFEB,S,14116,500,3000,8500,2.63616387485669,6816,0.014,0.17
KBWY,B,14115,0,14104,0,0.0,1363,0.0,0.0
WU,T,14107,0,13907,0,0.0,2081,0.0,0.0
MACK,E,14100,0,0,0,0.0,3600,0.0,0.0
NXDT,B,14100,0,9956,0,0.0,4926,0.0,0.0
NCA,T,14100,0,12300,0,0.0,5000,0.0,0.0
VVR,T,14100,0,13900,0,0.0,3800,0.0,0.0
CLNN,B,14100,600,0,5300,0.056251914195519,700,0.0003,0.0122
OXY,E,14100,200,0,0,0.00401195562777076,700,0.01,0.06
PFXF,E,14100,0,0,0,0.0,3400,0.0,0.0
LE,B,14093,100,5930,0,0.0827814569536424,1625,0.06,0.2
SIBN,T,14091,150,4691,0,0.103734439834025,4100,0.02,0.06
BNO,B,14085,65,9420,0,0.0104408278927698,3247,0.002,0.02
SMOT,B,14080,3882,8199,1766,1.53476777203068,2939,0.015,0.0995141066015561
JNK,B,14075,0,14037,0,0.0,1350,0.0,0.0
AEE,T,14071,0,10471,0,0.0,3174,0.0,0.0
NDMO,S,14069,0,11168,0,0.0,5100,0.0,0.0
UZF,B,14066,207,4574,0,0.461701517727003,711,0.02,0.19
IZEA,B,14061,0,5048,0,0.0,2551,0.0,0.0
PWM,T,14050,0,8250,0,0.0,2650,0.0,0.0
VIV,T,14050,0,13700,0,0.0,10700,0.0,0.0
PMAR,B,14047,3600,2000,3320,0.933133283386362,2769,0.0695714285714286,0.251047619047619
SY,T,14046,0,11046,0,0.0,5595,0.0,0.0
OSCR,S,14043,0,10922,0,0.0,4667,0.0,0.0
SPHD,S,14039,0,14037,0,0.0,985,0.0,0.0
HFRO,B,14038,0,11437,0,0.0,5805,0.0,0.0
BBDC,S,14030,0,14030,0,0.0,7039,0.0,0.0
LIXT,S,14028,995,4585,0,1.59751293641101,2199,0.07,0.55
PPSI,T,14024,0,11196,0,0.0,2940,0.0,0.0
BNAI,B,14019,555,5809,0,2.01996601155612,1629,0.168275862068966,0.722483334398228
KA,T,14010,0,9010,0,0.0,1000,0.0,0.0
DEI,T,14009,0,11709,0,0.0,6009,0.0,0.0
PAY,B,14005,200,7394,0,0.105988341282459,2600,0.01,0.095
BSCU,B,14000,200,13800,0,0.0936768149882904,6668,0.0,0.01
SLNH,T,14000,0,12200,0,0.0,2200,0.0,0.0
HLP,S,14000,0,13100,0,0.0,12100,0.0,0.0
PCQ,T,14000,0,9300,0,0.0,4400,0.0,0.0
TUYA,T,14000,0,11800,0,0.0,8000,0.0,0.0
MSFL,B,13998,702,12387,0,3.27272727272727,2416,0.004,0.14
XEL,S,13987,20,13312,0,0.000772469197790738,1511,0.001,0.01
LXU,T,13986,0,9186,0,0.0,3745,0.0,0.0
FGB,B,13980,0,13280,0,0.0,8800,0.0,0.0
ENTA,B,13976,180,7059,0,0.131491833127792,2186,0.02,0.11
FUTY,S,13973,0,13436,0,0.0,1623,0.0,0.0
AESI,B,13971,300,6900,200,0.23782463553018,2818,0.001,0.04
VSS,B,13950,486,2758,0,0.368937847654862,1140,0.0694013605442177,0.301700680272109
IDV,S,13948,2617,11331,0,0.412300360320827,2655,0.005,0.06
FIHL,T,13937,0,13237,0,0.0,3837,0.0,0.0
CORT,B,13930,150,9039,0,0.0309792315999038,1745,0.02,0.11
MHK,B,13923,0,700,0,0.0,1013,0.0,0.0
BKTI,T,13919,0,2141,0,0.0,1685,0.0,0.0
DIAX,B,13919,0,9624,0,0.0,4696,0.0,0.0
NE,B,13916,491,1485,5500,0.0977889999394351,1439,0.012,0.09
CL,T,13913,0,13413,0,0.0,5671,0.0,0.0
ONEV,S,13913,3271,49,0,0.78467163337129,310,0.02,0.252287822019786
DOCN,T,13908,500,6653,1653,0.299580587177951,2530,0.001,0.026
AMLI,B,13900,100,0,0,0.0364166059723234,600,0.0009,0.0179
FLTR,T,13900,0,13900,0,0.0,13900,0.0,0.0
AGMH,E,13900,0,13900,0,0.0,13900,0.0,0.0
HTLD,B,13897,100,9688,0,0.0171909919202338,2592,0.01,0.03
RPTX,T,13894,0,10494,0,0.0,2600,0.0,0.0
BKSY,B,13892,0,12692,0,0.0,9515,0.0,0.0
LABD,E,13892,750,12542,0,0.0048527042503219,8972,0.0,0.01
DSP,T,13889,0,9589,0,0.0,3209,0.0,0.0
TLTW,S,13871,300,12856,0,0.0574162679425837,2805,0.005,0.01
XHLF,B,13871,40,12121,1710,0.14760147601476,9561,0.001,0.01
SPMO,B,13869,2763,2786,0,1.59420691457104,613,0.330817052650382,1.28810214008138
ATHS,S,13868,0,8192,0,0.0,1507,0.0,0.0
OCEA,S,13858,0,8884,0,0.0,3909,0.0,0.0
APYX,B,13853,0,9330,0,0.0,4184,0.0,0.0
QRHC,S,13853,100,4624,0,0.228310502283105,793,0.03,0.26
SLNH,S,13842,400,5206,0,1.10909090909091,2625,0.02,0.15
BWG,T,13836,0,12942,0,0.0,4052,0.0,0.0
AJX,B,13835,0,7621,0,0.0,4065,0.0,0.0
AMSC,T,13822,0,11002,0,0.0,5548,0.0,0.0
JNVR,B,13821,0,12821,0,0.0,200,0.0,0.0
PGY,S,13814,0,10222,0,0.0,4500,0.0,0.0
UNCY,S,13805,400,11282,1873,0.190656650445078,6700,0.002,0.0566666666666667
GDV,T,13802,0,12088,0,0.0,4148,0.0,0.0
TDCX,T,13800,0,13800,0,0.0,5800,0.0,0.0
NXP,T,13800,0,11300,0,0.0,5000,0.0,0.0
MBOT,T,13800,0,13800,0,0.0,5700,0.0,0.0
LAND,T,13792,0,12019,0,0.0,4310,0.0,0.0
DFAT,T,13789,1766,6600,2100,0.34128380346023,4800,0.00311764705882353,0.13
FHB,B,13788,0,11031,0,0.0,3633,0.0,0.0
MURA,T,13781,0,13546,0,0.0,1746,0.0,0.0
EFV,T,13775,1088,11267,820,0.0570279627661468,2340,0.002,0.02
AIG,B,13765,0,7144,0,0.0,7392,0.0,0.0
EVC,S,13765,0,11765,0,0.0,7407,0.0,0.0
ECL,T,13764,380,4000,0,0.128015885382668,2592,0.031,0.285
AZUL,S,13764,0,13364,0,0.0,6948,0.0,0.0
EIM,B,13763,0,12363,0,0.0,6200,0.0,0.0
F,E,13760,0,13760,0,0.0,10816,0.0,0.0
LOW,B,13756,0,4713,0,0.0,1251,0.0,0.0
GENI,S,13755,0,13355,0,0.0,5201,0.0,0.0
CPRI,T,13753,600,9742,1656,0.0256224110688816,3250,0.001,0.0766666666666667
EVH,B,13751,0,10775,0,0.0,1903,0.0,0.0
FPF,B,13742,130,8858,0,0.294784580498866,2835,0.0,0.03
FFLC,B,13740,359,5760,0,1.33333333333333,1073,0.04,0.16
LFMD,S,13728,75,8089,0,0.0629194630872483,2700,0.01,0.04
XELA,E,13728,0,10652,0,0.0,2328,0.0,0.0
AGD,T,13713,0,10806,0,0.0,8707,0.0,0.0
GRDI,B,13706,0,12506,0,0.0,4400,0.0,0.0
SPT,B,13706,20,9505,0,0.00335739466174249,2400,0.04,0.12
DCI,T,13703,0,8903,0,0.0,4766,0.0,0.0
IIF,S,13701,0,8501,0,0.0,2683,0.0,0.0
SBI,T,13700,0,12300,0,0.0,9000,0.0,0.0
MVF,T,13700,0,11900,0,0.0,9300,0.0,0.0
DOOR,T,13700,50,11411,0,0.00557911180540058,1787,0.01,0.03
KIRK,E,13700,0,12900,0,0.0,1000,0.0,0.0
BKHY,S,13699,0,11153,0,0.0,1714,0.0,0.0
PDYN,S,13696,100,6808,0,0.0162548764629389,3000,0.01,0.1
NMCO,S,13691,0,10108,0,0.0,7238,0.0,0.0
F-C,S,13689,324,1878,0,0.368522157942813,597,0.0382644628099174,0.240330578512397
FNDE,S,13686,0,13686,0,0.0,3745,0.0,0.0
PRA,B,13685,75,9178,0,0.0745526838966203,2593,0.01,0.05
LAZR,S,13675,100,13059,300,0.00209353933760415,2000,0.001,0.01
