symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXAS,B,12596,600,6326,3500,0.0581682083230008,1200,0.002,0.055
CLS,T,12579,300,9979,300,0.0380710659898477,1800,0.005,0.01
VERV,B,12579,344,7212,2200,0.0183662573411639,143,0.015,0.222558139534884
CHX,B,12569,1000,7065,500,0.0934790482261727,1300,0.002,0.02
DADA,B,12559,0,11359,0,0.0,3600,0.0,0.0
PPTA,S,12539,0,12269,0,0.0,1859,0.0,0.0
DGRE,S,12534,0,12534,0,0.0,3224,0.0,0.0
MQY,T,12530,0,12430,0,0.0,5800,0.0,0.0
PUMP,B,12527,0,11727,0,0.0,1117,0.0,0.0
IGR,B,12525,0,12525,0,0.0,800,0.0,0.0
UNG,T,12525,0,10625,0,0.0,2900,0.0,0.0
AGZD,B,12518,0,12146,0,0.0,495,0.0,0.0
VOC,B,12510,201,8922,0,0.0653727429987991,406,0.02,0.16
TRN,B,12500,0,6300,0,0.0,500,0.0,0.0
ACAD,E,12500,2800,1200,8500,0.0783118586970632,1100,0.002,0.0473262032085561
CGNT,B,12500,0,12500,0,0.0,2700,0.0,0.0
BNED,B,12482,0,11741,0,0.0,3300,0.0,0.0
TIP,T,12469,0,12322,0,0.0,4896,0.0,0.0
ZEV,B,12456,0,12456,0,0.0,2599,0.0,0.0
ME,T,12450,100,11250,0,0.0037096116036651,1200,0.001,0.01
XLI,B,12405,350,11835,200,0.00266133089993262,280,0.002,0.0333333333333333
ADD,T,12403,0,12403,0,0.0,600,0.0,0.0
FANG,B,12402,543,5970,2177,0.0612939834070105,257,0.100019723865878,0.60323224852071
ETON,B,12400,200,9600,2500,0.563380281690141,4200,0.001,0.03
HLBZ,E,12400,1400,0,3700,0.0224208065084398,1300,0.0,0.00157142857142857
SUNL,T,12400,0,12400,0,0.0,5600,0.0,0.0
XME,T,12400,0,12400,0,0.0,1000,0.0,0.0
DATS,B,12400,0,6000,0,0.0,5300,0.0,0.0
HGEN,E,12400,600,0,0,0.0299117603070941,500,0.0,0.0016
KNW,B,12393,0,12393,0,0.0,4049,0.0,0.0
DPST,B,12383,120,11917,0,0.0912314085205696,327,0.002,0.0709090909090909
MRNA,S,12379,203,2363,159,0.00419646369084352,250,0.152691699604743,0.663932806324111
SIRE,B,12377,174,12000,0,0.351798370256998,174,0.09,0.76
AZUL,B,12368,0,6768,0,0.0,600,0.0,0.0
QFIN,S,12364,43,10304,0,0.00348178137651822,598,0.01,0.02
ALLT,S,12363,300,10864,0,0.191096923894864,1570,0.02,0.18
ATUS,T,12361,0,12261,0,0.0,961,0.0,0.0
RPV,B,12352,80,11589,120,0.0220628792057363,472,0.001,0.02
RUBY,B,12350,0,12350,0,0.0,11450,0.0,0.0
PATH,S,12350,0,10356,0,0.0,1084,0.0,0.0
EWV,B,12350,452,4496,505,2.210716435882,539,0.003,0.148
GPRO,T,12350,0,12350,0,0.0,9400,0.0,0.0
JGRO,B,12349,0,11773,0,0.0,1096,0.0,0.0
RWAY,B,12349,50,10119,0,0.0489715964740451,955,0.02,0.16
COMM,S,12338,1,11193,0,4.00336282477281e-05,1175,0.001,0.01
BNDC,B,12334,0,12334,0,0.0,2429,0.0,0.0
PCYO,S,12330,0,12330,0,0.0,4930,0.0,0.0
CEMI,T,12324,0,12275,0,0.0,4549,0.0,0.0
NFE,B,12321,100,7352,0,0.00253556124648191,400,0.01,0.1
PXF,B,12310,2800,8245,0,0.204334817193315,5074,0.001,0.02
ROOT,B,12302,0,8400,0,0.0,4001,0.0,0.0
AHL-D,T,12300,0,7000,0,0.0,2500,0.0,0.0
SAVE,B,12295,0,12050,0,0.0,4657,0.0,0.0
GOVT,S,12286,100,12186,0,0.000407106450194597,974,0.001,0.01
BUSE,B,12283,100,9539,0,0.104931794333683,2444,0.01,0.05
JPM-M,T,12257,200,7457,100,0.591715976331361,600,0.01,0.105
RITM,T,12255,0,6755,0,0.0,1500,0.0,0.0
ARRY,B,12238,91,7687,1910,0.00425736278672681,700,0.00261290322580645,0.0474193548387097
SYM,T,12236,0,10666,0,0.0,3286,0.0,0.0
SPTL,S,12227,0,12227,0,0.0,2879,0.0,0.0
TALO,T,12223,0,9800,0,0.0,800,0.0,0.0
VTIP,S,12217,0,12217,0,0.0,306,0.0,0.0
NUGT,E,12211,0,7311,0,0.0,3000,0.0,0.0
BHVN,E,12203,0,10803,0,0.0,400,0.0,0.0
KOS,S,12201,0,11178,0,0.0,4910,0.0,0.0
RDHL,T,12200,0,4500,0,0.0,4400,0.0,0.0
RDFN,T,12200,0,12200,0,0.0,2300,0.0,0.0
USA,B,12192,0,10992,0,0.0,1463,0.0,0.0
SPIB,B,12186,0,12186,0,0.0,1687,0.0,0.0
CLWT,T,12180,0,12180,0,0.0,600,0.0,0.0
NAIL,T,12176,0,7676,0,0.0,483,0.0,0.0
AREC,S,12176,0,12176,0,0.0,1300,0.0,0.0
XP,E,12168,225,0,11943,0.00467911658278917,2368,0.0,0.0144444444444444
LYTS,B,12168,200,3349,0,0.144613159797542,1015,0.01,0.14
MIST,T,12166,1100,5766,400,0.244134666014538,1366,0.002,0.04
CVI,S,12161,138,4595,96,0.00929167788849987,345,0.0576086956521739,0.308260869565217
BIZD,B,12154,0,12154,0,0.0,985,0.0,0.0
UDN,T,12151,6700,5451,0,1.07691612436732,6450,0.004,0.02
SPH,B,12146,300,10796,0,0.158898305084746,725,0.02,0.05
ASTR,T,12135,0,11735,0,0.0,1335,0.0,0.0
CGBD,B,12123,0,9023,0,0.0,3200,0.0,0.0
OUNZ,B,12122,0,12122,0,0.0,3100,0.0,0.0
FAX,S,12119,0,11808,0,0.0,6711,0.0,0.0
GSK,T,12117,0,11517,0,0.0,560,0.0,0.0
ARKX,T,12115,62,12053,0,0.0117982093539798,235,0.00937704918032787,0.0445901639344262
ATVI,B,12111,0,10671,0,0.0,208,0.0,0.0
GGLL,T,12107,1017,4590,6500,0.917330510835051,450,0.002,0.0472402195078775
NIO,E,12038,200,8770,3068,0.000242735237753097,3070,0.0,0.01
BSJN,S,12020,0,12020,0,0.0,3501,0.0,0.0
GFS,T,12017,400,9517,0,0.0311114567939644,1400,0.00325,0.04
DXLG,S,12017,1400,2017,8300,0.434782608695652,1263,0.001,0.0128571428571429
CHAU,B,12015,1558,6253,2041,1.13440136793264,392,0.003,0.0998522167487685
LTRY,S,12000,523,0,0,0.185493269562848,200,0.002,0.0247
JVA,T,11998,0,11598,0,0.0,1800,0.0,0.0
NET,S,11996,1410,1428,2600,0.0209392643311457,400,0.063,0.412631578947368
DBC,S,11993,4450,6902,0,0.0800720166395649,238,0.002,0.02
ATXI,E,11983,0,10683,0,0.0,527,0.0,0.0
ACI,T,11982,0,8682,0,0.0,1181,0.0,0.0
RVNC,B,11979,300,8745,1050,0.0350467289719626,347,0.004,0.0316666666666667
LTRY,T,11978,0,11978,0,0.0,7000,0.0,0.0
SVC,T,11968,0,5868,0,0.0,2400,0.0,0.0
SDEM,T,11968,0,8258,0,0.0,2184,0.0,0.0
ARWR,S,11967,71,3166,0,0.00729027620905637,900,0.0266197183098592,0.126478873239437
BRO,T,11957,600,8898,800,0.311526479750779,600,0.001,0.015
BEKE,S,11945,0,11695,0,0.0,912,0.0,0.0
PDO,B,11916,0,9773,0,0.0,551,0.0,0.0
RAD,S,11915,0,11215,0,0.0,1750,0.0,0.0
BILL,E,11904,244,5743,217,0.00709518327679822,700,0.011,0.233636363636364
EBC,T,11902,0,7602,0,0.0,637,0.0,0.0
LAZ,T,11900,0,9400,0,0.0,2100,0.0,0.0
GHL,T,11900,0,7900,0,0.0,2900,0.0,0.0
ALGS,T,11900,0,8300,0,0.0,8300,0.0,0.0
OXLC,T,11900,0,11800,0,0.0,10900,0.0,0.0
EBR,T,11893,0,11893,0,0.0,1400,0.0,0.0
LASE,S,11892,0,6549,0,0.0,1100,0.0,0.0
UTF,T,11891,100,8530,0,0.25706940874036,800,0.01,0.15
PSA,B,11889,53,3800,603,0.00455443842914841,619,0.0139622641509434,0.48188679245283
EDZ,E,11887,439,10370,880,0.114144565782631,300,0.001,0.01
EW,S,11876,2520,376,6039,0.0837615617937103,526,0.003,0.0860909090909091
SPRC,B,11870,0,5270,0,0.0,6700,0.0,0.0
JNJ,B,11866,61,7820,290,0.00153624219081924,83,0.0119803921568627,0.0643137254901961
ACIO,B,11862,300,3564,795,0.227436890182298,967,0.02,0.16
ARCC,S,11861,497,10207,987,0.0192865653387245,835,0.002,0.08
USEA,B,11854,0,11854,0,0.0,11750,0.0,0.0
PENN,B,11850,10,7916,2252,0.000368881183370836,415,0.001,0.04
CEG,S,11838,360,4800,319,0.0372096094898531,400,0.03,0.22
MMAT,S,11836,100,11536,200,0.00220906600689229,2327,0.001,0.01
HSBC,B,11827,0,11527,0,0.0,800,0.0,0.0
CTMX,B,11825,0,11825,0,0.0,7525,0.0,0.0
TALO,B,11820,0,9333,0,0.0,510,0.0,0.0
SOBR,S,11818,0,10793,0,0.0,1300,0.0,0.0
AGS,T,11815,0,10315,0,0.0,3599,0.0,0.0
NEWT,S,11813,0,11598,0,0.0,2060,0.0,0.0
VSTM,T,11808,0,11747,0,0.0,1279,0.0,0.0
GRWG,S,11803,0,11803,0,0.0,1200,0.0,0.0
CLB,B,11800,50,6000,0,0.029868578255675,600,0.01,0.05
ZETA,T,11800,400,9500,0,0.0169068853290503,2200,0.001,0.01
NRDY,T,11800,0,10200,0,0.0,3800,0.0,0.0
WRN,T,11798,0,10398,0,0.0,3700,0.0,0.0
BSV,S,11795,0,11795,0,0.0,485,0.0,0.0
NETI,B,11790,0,9285,0,0.0,800,0.0,0.0
NAK,S,11790,0,11790,0,0.0,6170,0.0,0.0
RRH,B,11771,0,6969,0,0.0,202,0.0,0.0
COGT,S,11761,0,11260,0,0.0,3494,0.0,0.0
USEG,B,11743,0,10722,0,0.0,600,0.0,0.0
TOL,T,11741,0,7441,0,0.0,768,0.0,0.0
CVGI,B,11735,0,10935,0,0.0,1400,0.0,0.0
OWLT,B,11735,0,11735,0,0.0,11735,0.0,0.0
ILAG,S,11727,0,10925,0,0.0,1925,0.0,0.0
MVO,B,11725,0,8804,0,0.0,1300,0.0,0.0
ASG,B,11716,0,5102,0,0.0,2400,0.0,0.0
SJT,B,11707,0,9023,0,0.0,773,0.0,0.0
CODI,B,11700,200,10402,400,0.0552486187845304,3088,0.001,0.02
VAPO,E,11700,0,6600,0,0.0,1500,0.0,0.0
WIA,T,11700,0,11700,0,0.0,4500,0.0,0.0
VATE,E,11700,0,0,0,0.0,1000,0.0,0.0
BRFS,T,11700,300,11400,0,0.00151653017895056,4900,0.001,0.01
LUCD,S,11698,0,8594,0,0.0,1147,0.0,0.0
UROY,B,11697,0,7997,0,0.0,938,0.0,0.0
BMTX,B,11687,100,10607,0,0.127388535031847,600,0.01,0.06
GDOT,B,11685,0,5985,0,0.0,1400,0.0,0.0
FTSL,S,11684,300,9533,0,0.0394101717037711,344,0.02,0.07
SCHM,S,11670,1278,3447,0,1.1451245101757,703,0.02,0.07
KOPN,B,11670,0,11670,0,0.0,3870,0.0,0.0
CNQ,B,11659,704,5773,3365,0.0650430288060964,1000,0.017,0.0647352024922118
CSX,B,11644,0,11560,0,0.0,865,0.0,0.0
GAU,B,11632,0,10732,0,0.0,2282,0.0,0.0
GNRC,S,11622,612,3310,1500,0.0334065132391719,793,0.00388461538461538,0.291538461538462
CTLT,E,11606,400,7065,300,0.00916130586031216,241,0.005,0.113333333333333
ORMP,T,11600,0,8800,0,0.0,1900,0.0,0.0
SPAB,T,11600,0,11600,0,0.0,1635,0.0,0.0
HPQ,B,11581,0,11581,0,0.0,419,0.0,0.0
VIPS,B,11577,0,11577,0,0.0,1527,0.0,0.0
FNHC,B,11577,64,8998,0,0.0177679067184897,500,0.0005,0.0073
CPRX,S,11566,241,4288,5994,0.0211739019254044,163,0.003,0.0495161290322581
BGCP,S,11563,300,2610,8653,0.00967835596993257,2602,0.001,0.01
PRPH,B,11553,0,7108,0,0.0,2162,0.0,0.0
TIGR,B,11551,0,10251,0,0.0,1600,0.0,0.0
RETL,T,11550,0,10850,0,0.0,750,0.0,0.0
SCHB,T,11550,140,4550,6860,0.0518518518518519,3450,0.001,0.01
IDV,B,11538,1200,10338,0,0.015044380923725,1158,0.001,0.01
AMAT,S,11537,583,4386,1206,0.0151072527127191,349,0.0107251184834123,0.0845084849411405
UBS,T,11533,0,11533,0,0.0,939,0.0,0.0
GRWG,B,11528,0,9828,0,0.0,448,0.0,0.0
RIET,T,11523,0,10804,0,0.0,2396,0.0,0.0
RMAX,T,11518,118,7100,0,0.0555294117647059,2000,0.01,0.0484745762711864
MSFD,B,11503,975,10228,300,1.94757129422835,505,0.003,0.06
HLN,B,11500,800,10000,700,0.00154292117408587,5700,0.001,0.01
BIRD,T,11500,0,11500,0,0.0,1100,0.0,0.0
VET,T,11500,130,6000,5170,0.00945592086121618,1000,0.001,0.0123076923076923
INSG,E,11500,1700,9800,0,0.0747055721567938,1700,0.001,0.01
AMTX,B,11500,0,4825,0,0.0,800,0.0,0.0
PPBT,S,11498,100,5900,400,0.311526479750779,5498,0.001,0.05
KRKR,S,11492,0,11492,0,0.0,10000,0.0,0.0
CLVS,B,11484,0,10584,0,0.0,2300,0.0,0.0
ENPH,S,11476,407,502,0,0.0208919902789205,285,0.243274436090226,1.21458646616541
PSEC,S,11476,0,11052,0,0.0,1095,0.0,0.0
KNDI,B,11474,0,9520,0,0.0,1145,0.0,0.0
TTE,T,11470,0,8370,0,0.0,1600,0.0,0.0
HIO,B,11469,100,11269,0,0.0925069380203515,1371,0.0,0.01
BSTZ,T,11451,250,10067,50,0.111085837096481,867,0.03,0.14
GDXD,S,11449,915,8824,600,0.185627906393948,715,0.012,0.412558139534884
PCVX,T,11441,1050,3540,4509,0.11177347242921,500,0.00142857142857143,0.0671428571428571
GETY,T,11434,0,7698,0,0.0,300,0.0,0.0
SCHD,T,11426,62,8124,2240,0.00772393173040987,555,0.001,0.0148387096774194
RINF,S,11416,0,11416,0,0.0,592,0.0,0.0
GPRO,S,11414,100,11025,239,0.00272316322640379,390,0.001,0.02
BYND,B,11402,42,7818,0,0.00554415135834046,513,0.02,0.07
SBLK,B,11402,300,8335,100,0.0470586970769817,292,0.002,0.02
KNOP,T,11401,0,7603,0,0.0,518,0.0,0.0
CRGY,B,11400,0,7700,0,0.0,1500,0.0,0.0
SONX,B,11400,0,11400,0,0.0,6800,0.0,0.0
PMCB,T,11400,0,8200,0,0.0,1800,0.0,0.0
BOLT,B,11400,0,11400,0,0.0,200,0.0,0.0
MICT,B,11383,0,11383,0,0.0,5665,0.0,0.0
TYO,S,11381,0,11381,0,0.0,2215,0.0,0.0
ETY,B,11375,100,9800,0,0.0130157490563582,1200,0.0,0.01
KLXE,B,11363,102,4133,0,0.0179447009768801,500,0.03,0.48
CEFS,B,11349,0,10919,0,0.0,658,0.0,0.0
HHS,S,11347,200,7562,0,0.579710144927536,301,0.001,0.16
AXSM,S,11340,375,800,0,0.0203754203612084,312,0.134579549940782,0.702551651533097
RJF,B,11340,100,4100,1500,0.0102901831652603,1100,0.01,0.05
AFL,T,11307,1490,1389,7590,0.041336244010828,589,0.002,0.0450847457627119
RMNI,T,11303,0,10869,0,0.0,934,0.0,0.0
IGD,T,11300,0,11300,0,0.0,800,0.0,0.0
BCAB,E,11300,100,8400,0,0.000473866274937213,300,0.01,0.07
VLON,B,11300,0,11300,0,0.0,500,0.0,0.0
SJB,T,11300,0,11300,0,0.0,1700,0.0,0.0
CSSEL,E,11300,0,0,0,0.0,6000,0.0,0.0
FREY,T,11300,0,9300,0,0.0,1600,0.0,0.0
RWT,B,11286,520,5468,5098,0.0563428747010056,316,0.002,0.02
ZSL,B,11281,1790,3052,3900,0.915116179370659,790,0.002,0.095
WISA,B,11280,0,10980,0,0.0,980,0.0,0.0
SKIN,B,11278,0,10378,0,0.0,734,0.0,0.0
KYN,S,11278,0,10878,0,0.0,1119,0.0,0.0
UTWO,T,11273,0,8873,0,0.0,3116,0.0,0.0
COST,B,11260,41,1803,0,0.00381324404761905,242,0.106585365853659,0.48780487804878
TDTF,B,11255,0,11255,0,0.0,2755,0.0,0.0
HFXI,T,11251,0,11251,0,0.0,3815,0.0,0.0
CMPS,B,11240,166,7393,0,0.0638865545790328,132,0.0346835443037975,0.184303797468354
LLY,B,11240,364,3584,0,0.0189360520008897,266,0.17724905463443,1.46851727324059
BHC,S,11235,0,10535,0,0.0,960,0.0,0.0
FL,S,11231,710,737,8003,0.0449224928819994,315,0.001,0.01
LQDA,B,11230,0,9255,0,0.0,2000,0.0,0.0
WWR,B,11200,100,10100,0,0.0188040616773223,2200,0.001,0.05
RKDA,S,11200,0,11200,0,0.0,4000,0.0,0.0
PSX,E,11200,100,0,0,0.00237501484384277,200,0.01,0.03
TUEM,E,11200,0,0,0,0.0,3600,0.0,0.0
DSU,B,11200,0,11100,0,0.0,1400,0.0,0.0
EWG,T,11198,0,8898,0,0.0,2714,0.0,0.0
PMO,B,11194,0,10094,0,0.0,900,0.0,0.0
LYV,T,11190,0,6389,0,0.0,1100,0.0,0.0
VGR,B,11190,0,9290,0,0.0,7097,0.0,0.0
ORCL,S,11173,40,8344,2157,0.000933162253586842,301,0.001,0.03
SRAD,T,11163,0,8289,0,0.0,1300,0.0,0.0
AMZD,S,11160,1206,7504,1400,1.20716792569014,250,0.004,0.122186963471671
FWBI,S,11150,100,5450,5600,0.00693721817551162,5450,0.001,0.02
SNTI,B,11146,0,8838,0,0.0,1700,0.0,0.0
USB,S,11132,0,9503,0,0.0,486,0.0,0.0
DNAY,B,11130,0,9830,0,0.0,2800,0.0,0.0
DDLS,B,11129,0,10380,0,0.0,933,0.0,0.0
TIP,B,11124,528,10216,80,0.00876958718520232,303,0.003,0.0494174757281553
GROV,B,11120,0,11120,0,0.0,200,0.0,0.0
GLO,B,11118,878,8439,1399,0.37457337883959,550,0.0,0.0177220956719818
GOL,T,11118,0,11118,0,0.0,900,0.0,0.0
MMIT,B,11110,200,8108,2789,0.392857142857143,1202,0.02,0.07
TLYS,T,11108,0,11008,0,0.0,11100,0.0,0.0
TSN,T,11107,900,6992,0,0.0725263881559009,2892,0.002,0.045
PANW,T,11106,118,6894,0,0.00153041556589787,495,0.041,0.26
GMDA,T,11100,0,7800,0,0.0,3900,0.0,0.0
APLE,T,11097,0,7500,0,0.0,800,0.0,0.0
UTWO,S,11093,0,11093,0,0.0,10555,0.0,0.0
EWJ,S,11090,0,11090,0,0.0,4587,0.0,0.0
AVA,T,11081,100,10678,0,0.00269041405472302,1100,0.01,0.09
FREY,B,11081,735,4477,0,0.178167124202488,595,0.022,0.0983582089552239
ATY,S,11080,0,11080,0,0.0,500,0.0,0.0
ZYXI,T,11079,0,9541,0,0.0,1338,0.0,0.0
EXTR,T,11077,0,10877,0,0.0,1288,0.0,0.0
BLI,S,11065,0,11065,0,0.0,2500,0.0,0.0
NCNA,B,11055,200,8625,2225,1.0,2730,0.001,0.03
EBIX,B,11037,712,965,8870,0.474842920104397,4679,0.013,0.233333333333333
SCHP,T,11037,1086,9551,400,0.0280379968669613,700,0.002,0.02
BBW,T,11007,0,9287,0,0.0,687,0.0,0.0
EDU,S,11007,2681,525,5558,0.278889592603833,781,0.004,0.105665796344648
MNTS,T,11007,0,10859,0,0.0,7459,0.0,0.0
MKTW,B,11005,0,11005,0,0.0,7939,0.0,0.0
BSJU,B,11000,0,11000,0,0.0,300,0.0,0.0
TDUP,S,11000,0,11000,0,0.0,10100,0.0,0.0
HUDI,S,10999,256,2408,0,0.1244067638466,43,1.53037138452801,7.25717144672968
NOBL,B,10996,101,9687,0,0.0457634798368826,210,0.00991089108910891,0.0598019801980198
HDSN,T,10995,100,9095,0,0.010148163182464,1000,0.001,0.03
MNTS,B,10984,0,10584,0,0.0,2000,0.0,0.0
CENX,S,10982,60,9410,340,0.00640546599765133,1150,0.001,0.01
EBND,B,10979,0,10979,0,0.0,562,0.0,0.0
BSCU,T,10977,0,10977,0,0.0,10977,0.0,0.0
ROBT,S,10976,0,10776,0,0.0,918,0.0,0.0
YXI,T,10959,1457,5017,2220,1.94835341616527,800,0.004,0.223207282913165
SPR,S,10946,2200,1570,4406,0.0966527532541103,1100,0.003,0.0505
IMMR,B,10946,0,10946,0,0.0,4865,0.0,0.0
NUV,S,10943,0,10943,0,0.0,2990,0.0,0.0
IMTM,B,10935,3800,1300,5165,0.720925820527414,523,0.00763157894736842,0.06
PTY,T,10932,0,9732,0,0.0,1300,0.0,0.0
VNO,B,10926,594,7288,2877,0.022521018896931,487,0.002,0.02
DFCF,T,10924,0,10900,0,0.0,4224,0.0,0.0
TISI,T,10924,0,7824,0,0.0,2100,0.0,0.0
OMER,T,10922,0,10922,0,0.0,10922,0.0,0.0
AMZD,B,10914,1935,4617,3856,1.62290607176233,344,0.004,0.102853432282004
TEN,B,10910,100,4660,6150,0.000707583884069456,500,0.001,0.01
SID,S,10903,0,10903,0,0.0,3855,0.0,0.0
CLEU,T,10900,100,5400,5400,0.0446229361892012,5400,0.001,0.03
VYNE,T,10900,0,10200,0,0.0,700,0.0,0.0
JPIE,B,10899,200,7729,2900,1.0,1276,0.015,0.035
PLXS,T,10888,100,6277,400,0.3125,3685,0.001,0.13
GGAL,B,10888,100,7791,197,0.0173761946133797,800,0.0,0.02
XLK,T,10885,0,10785,0,0.0,800,0.0,0.0
BWEN,S,10861,0,10761,0,0.0,9078,0.0,0.0
SU,T,10857,0,9057,0,0.0,1757,0.0,0.0
NOG,T,10853,250,4551,1800,0.0333733813910025,502,0.012,0.086
CCV,B,10851,0,10851,0,0.0,2100,0.0,0.0
ASTI,S,10846,0,7246,0,0.0,750,0.0,0.0
OB,T,10845,0,10794,0,0.0,2900,0.0,0.0
SHYD,B,10845,200,3867,5778,0.0478583393156257,1000,0.02,0.14
PFLD,B,10844,0,10130,0,0.0,739,0.0,0.0
NCV,B,10842,0,10142,0,0.0,2200,0.0,0.0
ETW,T,10842,0,9042,0,0.0,700,0.0,0.0
SMCI,S,10832,602,1667,100,0.0680733998675464,342,0.0703453583453583,0.462888888888889
BIL,S,10823,0,10823,0,0.0,271,0.0,0.0
TCRR,B,10820,0,10720,0,0.0,1900,0.0,0.0
RDFN,S,10818,60,7128,3380,0.00200648764338026,6828,0.001,0.01
ERII,B,10813,0,4587,0,0.0,261,0.0,0.0
BDN,B,10806,0,10006,0,0.0,3900,0.0,0.0
BTT,B,10804,0,8800,0,0.0,2100,0.0,0.0
CEQP,T,10804,125,9904,0,0.0215368711233632,941,0.01,0.23
AL,T,10800,100,5400,1400,0.023441162681669,900,0.001,0.16
NAD,T,10800,0,10800,0,0.0,1900,0.0,0.0
HEI,T,10800,12,3100,0,0.00711321873147599,1500,0.01,0.03
HTCR,B,10800,200,6700,0,0.715734553039401,600,0.02,0.19
PFFD,B,10795,200,8562,1233,0.0593119810201661,630,0.001,0.01
AQN,S,10792,0,10792,0,0.0,9818,0.0,0.0
MBB,S,10783,0,10735,0,0.0,229,0.0,0.0
BFRI,B,10781,0,8381,0,0.0,4981,0.0,0.0
PBYI,S,10774,0,10351,0,0.0,4391,0.0,0.0
MNTV,B,10774,0,10674,0,0.0,1249,0.0,0.0
SGDJ,B,10767,0,9057,0,0.0,882,0.0,0.0
C-K,B,10763,0,7164,0,0.0,547,0.0,0.0
METC,T,10763,1300,2963,4800,0.598148433152991,800,0.002,0.0244444444444444
NOCT,B,10760,0,10760,0,0.0,1109,0.0,0.0
FBCG,B,10759,6,9867,0,0.00156385467275196,245,0.02,0.06
COMM,T,10722,0,10322,0,0.0,1300,0.0,0.0
GROV,E,10720,0,10720,0,0.0,10720,0.0,0.0
HCP,S,10715,460,0,9115,0.0160569673275621,200,0.00347826086956522,0.0869565217391304
TFC,S,10713,0,10613,0,0.0,908,0.0,0.0
DRN,B,10702,980,6931,2591,0.245429501627849,711,0.001,0.01
SPTS,T,10700,0,10700,0,0.0,10700,0.0,0.0
ESGRP,T,10700,0,8300,0,0.0,1200,0.0,0.0
MFIC,T,10700,0,6800,0,0.0,700,0.0,0.0
PEAK,B,10695,200,9592,0,0.00679047974739415,1185,0.001,0.01
FUBO,E,10693,115,8213,2365,0.00086164266554778,8190,0.0,0.01
DHS,B,10691,0,9523,0,0.0,418,0.0,0.0
FAZE,T,10690,0,8326,0,0.0,3531,0.0,0.0
PREF,S,10685,0,10685,0,0.0,8120,0.0,0.0
GLP,S,10677,0,6832,0,0.0,201,0.0,0.0
TOUR,B,10672,0,10672,0,0.0,4849,0.0,0.0
CMPX,S,10669,0,9010,0,0.0,1600,0.0,0.0
FXY,T,10669,0,10667,0,0.0,2075,0.0,0.0
EPSN,B,10662,0,7262,0,0.0,7000,0.0,0.0
SKYX,T,10651,0,9551,0,0.0,1400,0.0,0.0
RIET,B,10648,0,10358,0,0.0,162,0.0,0.0
RUN,E,10639,0,9239,0,0.0,600,0.0,0.0
MFC,S,10629,0,10629,0,0.0,3136,0.0,0.0
ERX,B,10614,101,6534,0,0.0133315733896515,473,0.01,0.0500990099009901
NVGS,S,10610,0,10100,0,0.0,9700,0.0,0.0
PXD,S,10604,100,2270,0,0.00810766985568348,2000,0.001,0.25
WEJO,T,10600,0,10600,0,0.0,6800,0.0,0.0
PMM,T,10600,0,10600,0,0.0,2900,0.0,0.0
OABI,T,10600,0,8700,0,0.0,200,0.0,0.0
PL+,T,10600,0,5300,0,0.0,5300,0.0,0.0
BBIN,T,10600,1200,1100,8300,1.08288678599932,7900,0.002,0.06
NOVA,T,10600,4100,3400,1800,0.143663416909589,800,0.002,0.0394117647058824
NOGN,E,10600,0,9900,0,0.0,5400,0.0,0.0
MFC,T,10598,0,8498,0,0.0,1200,0.0,0.0
GSK,S,10574,1,10528,0,1.17211308547049e-05,444,0.001,0.01
STRO,T,10572,0,10572,0,0.0,500,0.0,0.0
MESA,B,10562,70,10492,0,0.0994318181818182,5992,0.01,0.05
ONTF,T,10561,0,7061,0,0.0,4700,0.0,0.0
GASS,S,10556,0,10292,0,0.0,7474,0.0,0.0
METV,S,10552,2202,8250,0,0.611761934143655,542,0.003,0.03
UP,E,10550,0,10450,0,0.0,3600,0.0,0.0
UBSI,T,10546,0,10046,0,0.0,1300,0.0,0.0
SKYX,S,10538,0,9032,0,0.0,587,0.0,0.0
KRNY,T,10536,0,10536,0,0.0,468,0.0,0.0
ARI,B,10532,0,9732,0,0.0,1700,0.0,0.0
MDB,T,10529,388,3557,152,0.0178884278469341,540,0.0460824742268041,0.309072164948454
ICL,B,10522,290,2932,7110,0.031821148711322,729,0.002,0.02
BSCT,T,10521,0,10521,0,0.0,10521,0.0,0.0
EMR,B,10521,1661,435,1600,0.0364151729193829,445,0.0103967611336032,0.0904359183820031
SRTS,S,10515,100,7434,0,0.0302663438256659,436,0.01,0.04
FPE,S,10513,0,10513,0,0.0,1337,0.0,0.0
TTE,B,10504,0,9472,0,0.0,419,0.0,0.0
DISV,S,10500,0,10500,0,0.0,8600,0.0,0.0
GRPH,T,10500,0,10500,0,0.0,10300,0.0,0.0
NAC,S,10500,0,9500,0,0.0,1400,0.0,0.0
UPH,S,10500,0,7000,0,0.0,800,0.0,0.0
PLX,S,10500,0,10500,0,0.0,7500,0.0,0.0
MHI,T,10500,0,10500,0,0.0,2600,0.0,0.0
TPB,T,10500,0,7050,0,0.0,1700,0.0,0.0
ONDS,T,10500,0,10294,0,0.0,8083,0.0,0.0
HEXO,E,10499,399,0,200,0.0145185939887927,400,0.0,0.0038250626566416
EGHT,B,10497,0,8897,0,0.0,2200,0.0,0.0
PAAS,T,10485,200,8785,1100,0.000970638194612958,1235,0.001,0.01
