symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMO,S,228,100,0,119,0.0205803663305207,100,0.001,0.02
SYF,T,228,0,228,0,0.0,196,0.0,0.0
VLU,S,228,0,28,0,0.0,100,0.0,0.0
TGNA,T,227,0,227,0,0.0,127,0.0,0.0
GAIN,B,227,0,100,0,0.0,100,0.0,0.0
ABST,S,227,201,25,0,0.177248677248677,100,0.01,0.04
NSSC,B,227,0,227,0,0.0,200,0.0,0.0
OCCI,S,226,0,0,0,0.0,100,0.0,0.0
USAS,T,226,226,0,0,0.0657550189118417,226,0.001,0.0075
CHX,S,226,0,226,0,0.0,226,0.0,0.0
MTA,T,225,0,225,0,0.0,100,0.0,0.0
MCHP,S,225,0,225,0,0.0,23,0.0,0.0
DENN,B,225,0,225,0,0.0,225,0.0,0.0
ADM,S,225,0,24,0,0.0,100,0.0,0.0
UBX,T,225,0,200,0,0.0,200,0.0,0.0
DSKE,T,225,0,225,0,0.0,125,0.0,0.0
MDB,B,225,34,1,88,0.00156537753222836,8,0.0123529411764706,0.25
CPRI,S,225,0,100,0,0.0,100,0.0,0.0
NOC,T,225,0,100,0,0.0,100,0.0,0.0
OGE,B,225,0,225,0,0.0,100,0.0,0.0
RWX,B,225,0,175,0,0.0,175,0.0,0.0
TDIV,B,225,0,180,0,0.0,180,0.0,0.0
NERV,E,224,0,0,0,0.0,100,0.0,0.0
ICVT,S,224,0,224,0,0.0,200,0.0,0.0
GLW,T,222,0,222,0,0.0,122,0.0,0.0
ROOT,S,222,0,222,0,0.0,12,0.0,0.0
SHW,S,222,0,0,0,0.0,100,0.0,0.0
UVV,S,221,0,0,0,0.0,100,0.0,0.0
AEP,T,221,0,100,0,0.0,100,0.0,0.0
ROM,B,221,0,221,0,0.0,220,0.0,0.0
WE,B,221,0,221,0,0.0,100,0.0,0.0
TNK,S,221,0,206,0,0.0,15,0.0,0.0
UMPQ,B,221,0,221,0,0.0,19,0.0,0.0
NCNO,T,220,0,220,0,0.0,120,0.0,0.0
FNKO,B,220,0,100,0,0.0,70,0.0,0.0
LYFE,S,220,0,0,0,0.0,110,0.0,0.0
PYPS,B,220,0,120,0,0.0,120,0.0,0.0
IEV,T,220,0,220,0,0.0,140,0.0,0.0
GSY,S,220,0,220,0,0.0,220,0.0,0.0
FXP,T,220,100,20,100,0.240963855421687,100,0.001,0.07
NOVA,B,220,0,220,0,0.0,100,0.0,0.0
CLRB,B,220,0,200,0,0.0,10,0.0,0.0
DGX,S,220,0,0,0,0.0,65,0.0,0.0
FBP,T,219,0,219,0,0.0,119,0.0,0.0
EMQQ,B,219,0,5,0,0.0,9,0.0,0.0
VTV,S,219,0,219,0,0.0,44,0.0,0.0
CODI,S,218,118,0,0,0.106019766397125,118,0.001,0.03
SWBI,T,218,0,218,0,0.0,118,0.0,0.0
HRL,S,218,0,218,0,0.0,17,0.0,0.0
DCOM,B,218,0,218,0,0.0,118,0.0,0.0
WDAY,S,218,0,0,0,0.0,98,0.0,0.0
ASAI,B,218,0,218,0,0.0,218,0.0,0.0
CNNE,S,217,0,200,0,0.0,200,0.0,0.0
AXP,B,217,0,1,0,0.0,21,0.0,0.0
EGLE,S,217,10,117,0,0.00866551126516464,100,0.01,0.08
DUHP,S,217,0,217,0,0.0,138,0.0,0.0
VV,S,216,0,0,0,0.0,100,0.0,0.0
ARNC,S,216,50,106,0,0.00341600054656009,50,0.01,0.03
JVAL,B,216,0,216,0,0.0,95,0.0,0.0
DENN,S,216,200,16,0,0.0806451612903226,200,0.001,0.01
YINN,E,215,0,215,0,0.0,115,0.0,0.0
SMR,B,215,0,215,0,0.0,13,0.0,0.0
CRSP,B,215,0,215,0,0.0,200,0.0,0.0
OXLCZ,B,215,100,0,0,0.5,100,0.04,0.51
AAN,T,215,0,215,0,0.0,111,0.0,0.0
ACWV,B,215,0,208,0,0.0,7,0.0,0.0
WEC,S,214,0,193,0,0.0,93,0.0,0.0
CVLG,B,214,100,0,114,0.0362581580855693,214,0.001,0.08
DE,S,213,18,0,0,0.00116324156649864,18,0.05,0.21
MYTE,T,213,0,213,0,0.0,113,0.0,0.0
HLNE,T,213,0,213,0,0.0,113,0.0,0.0
W,S,213,0,113,0,0.0,100,0.0,0.0
SNCR,B,212,0,212,0,0.0,212,0.0,0.0
AXTA,T,212,0,212,0,0.0,111,0.0,0.0
LADR,B,212,0,212,0,0.0,60,0.0,0.0
CF,B,211,0,200,0,0.0,3,0.0,0.0
PGR,B,211,0,100,0,0.0,56,0.0,0.0
BIV,T,211,0,211,0,0.0,111,0.0,0.0
VTYX,S,210,0,0,0,0.0,67,0.0,0.0
CYBR,B,210,0,0,0,0.0,100,0.0,0.0
MGIC,S,210,0,0,0,0.0,100,0.0,0.0
CPT,S,210,0,0,0,0.0,100,0.0,0.0
DMB,B,210,0,0,0,0.0,200,0.0,0.0
DGRW,B,210,101,109,0,0.0289813486370158,100,0.001,0.01
VXZ,B,210,0,110,0,0.0,85,0.0,0.0
FUSN,S,210,100,0,0,1.0,100,0.01,0.13
QRHC,B,210,0,5,0,0.0,100,0.0,0.0
ONL,S,210,0,10,0,0.0,200,0.0,0.0
LLY,T,210,0,100,0,0.0,100,0.0,0.0
RIGZ,S,210,0,0,0,0.0,210,0.0,0.0
LZ,S,210,0,0,0,0.0,210,0.0,0.0
LILM,E,209,0,209,0,0.0,109,0.0,0.0
TRNO,B,209,0,200,0,0.0,100,0.0,0.0
IONS,T,209,0,0,0,0.0,109,0.0,0.0
CNA,B,209,0,209,0,0.0,109,0.0,0.0
STAG,B,208,0,208,0,0.0,10,0.0,0.0
EXAS,B,208,100,0,0,0.00444483954129256,100,0.01,0.04
USIG,B,208,0,208,0,0.0,208,0.0,0.0
NRDS,B,208,0,190,0,0.0,13,0.0,0.0
CDMO,S,208,0,8,0,0.0,100,0.0,0.0
HPF,B,208,0,100,0,0.0,108,0.0,0.0
CDMO,T,207,0,174,0,0.0,174,0.0,0.0
VOT,B,207,0,0,0,0.0,100,0.0,0.0
NYMT,S,207,0,207,0,0.0,200,0.0,0.0
LADR,S,207,0,207,0,0.0,200,0.0,0.0
KTOS,S,207,0,207,0,0.0,6,0.0,0.0
TFC-O,S,206,0,0,0,0.0,100,0.0,0.0
AHCO,S,206,0,6,0,0.0,100,0.0,0.0
NPK,S,206,0,0,0,0.0,100,0.0,0.0
GTX,S,206,0,203,0,0.0,3,0.0,0.0
LPI,B,206,42,0,0,0.00744416873449132,16,0.0519047619047619,0.18
SYY,S,206,1,136,0,0.000174978127734033,9,0.01,0.03
EMNT,S,205,0,3,0,0.0,46,0.0,0.0
CSTE,T,205,0,205,0,0.0,105,0.0,0.0
LYV,T,205,0,105,0,0.0,105,0.0,0.0
BIT,B,205,0,200,0,0.0,200,0.0,0.0
IRDM,T,205,0,205,0,0.0,105,0.0,0.0
IRM,B,205,0,0,0,0.0,100,0.0,0.0
PJUN,B,205,0,205,0,0.0,105,0.0,0.0
ITW,B,205,0,100,0,0.0,100,0.0,0.0
SES,S,205,0,0,0,0.0,200,0.0,0.0
MRSN,B,205,0,205,0,0.0,200,0.0,0.0
TGT,T,205,0,200,0,0.0,100,0.0,0.0
ADAG,B,204,0,104,0,0.0,104,0.0,0.0
IPX,B,204,0,0,0,0.0,100,0.0,0.0
BILL,S,204,0,200,0,0.0,100,0.0,0.0
LQD,B,204,0,204,0,0.0,76,0.0,0.0
FNCL,S,204,0,0,0,0.0,100,0.0,0.0
CION,S,204,0,200,0,0.0,200,0.0,0.0
IJS,S,204,0,0,0,0.0,28,0.0,0.0
CNO,B,203,0,203,0,0.0,103,0.0,0.0
GRID,B,203,24,0,0,0.0740740740740741,55,0.01,0.66
JOE,B,203,8,0,0,0.00646725949878739,100,0.01,0.03
MLI,B,203,10,1,0,0.00316055625790139,10,0.01,0.19
APH,S,203,0,0,0,0.0,83,0.0,0.0
ATO,B,203,0,197,0,0.0,197,0.0,0.0
VOOV,B,203,1,0,0,0.00110987791342952,1,0.01,0.04
KKR,S,203,0,203,0,0.0,43,0.0,0.0
YUMC,S,203,0,3,0,0.0,100,0.0,0.0
SFL,S,202,0,202,0,0.0,200,0.0,0.0
APLT,B,202,0,202,0,0.0,202,0.0,0.0
DLPN,S,202,0,0,0,0.0,1,0.0,0.0
ULTA,B,202,0,0,0,0.0,100,0.0,0.0
STOK,B,202,0,100,0,0.0,100,0.0,0.0
IHAK,B,202,102,0,0,0.127182044887781,100,0.00982352941176471,0.04
XYLG,B,202,56,0,0,1.0,4,0.01,0.08
OCC,S,202,0,0,0,0.0,200,0.0,0.0
FDP,S,202,0,100,0,0.0,100,0.0,0.0
PEI,B,201,0,1,0,0.0,100,0.0,0.0
PSP,T,201,200,0,0,0.384615384615385,200,0.001,0.01
GAIN,T,201,0,201,0,0.0,101,0.0,0.0
FOSLL,S,201,0,41,0,0.0,80,0.0,0.0
PCT,S,201,0,201,0,0.0,201,0.0,0.0
AMBC,S,201,0,200,0,0.0,200,0.0,0.0
BOTZ,T,201,0,201,0,0.0,100,0.0,0.0
SCHK,B,201,0,201,0,0.0,200,0.0,0.0
EMTY,B,201,0,0,0,0.0,51,0.0,0.0
LSPD,S,201,0,201,0,0.0,200,0.0,0.0
BROS,B,201,0,199,0,0.0,199,0.0,0.0
MGY,S,201,0,1,0,0.0,100,0.0,0.0
PCY,T,201,0,201,0,0.0,101,0.0,0.0
EPOW,S,201,0,0,0,0.0,200,0.0,0.0
CM,B,201,0,201,0,0.0,196,0.0,0.0
SKIL,T,200,0,200,0,0.0,200,0.0,0.0
INO,E,200,200,0,0,0.00253536838902693,200,0.0,0.01
ET-D,S,200,0,200,0,0.0,200,0.0,0.0
SQEW,S,200,0,0,0,0.0,200,0.0,0.0
MNTV,B,200,0,200,0,0.0,200,0.0,0.0
NN,B,200,0,200,0,0.0,200,0.0,0.0
DZSI,B,200,0,0,0,0.0,100,0.0,0.0
BIT,T,200,0,200,0,0.0,100,0.0,0.0
NEXA,T,200,0,0,0,0.0,100,0.0,0.0
DTH,B,200,0,0,0,0.0,200,0.0,0.0
PXSAP,B,200,0,0,0,0.0,100,0.0,0.0
PAAS,T,200,0,200,0,0.0,100,0.0,0.0
SRET,T,200,0,200,0,0.0,100,0.0,0.0
SNDR,T,200,0,200,0,0.0,100,0.0,0.0
BGB,S,200,0,200,0,0.0,200,0.0,0.0
CLBT,S,200,0,0,0,0.0,200,0.0,0.0
DVOL,T,200,0,200,0,0.0,200,0.0,0.0
ATRA,S,200,0,200,0,0.0,100,0.0,0.0
PRTA,T,200,0,100,0,0.0,100,0.0,0.0
VTHR,B,200,0,200,0,0.0,100,0.0,0.0
ASO,E,200,0,0,0,0.0,200,0.0,0.0
KTN,E,200,0,0,0,0.0,100,0.0,0.0
MFA-C,T,200,0,200,0,0.0,100,0.0,0.0
BPT,T,200,0,100,0,0.0,100,0.0,0.0
OSW,S,200,0,200,0,0.0,200,0.0,0.0
RCG,B,200,0,200,0,0.0,200,0.0,0.0
NEE,E,200,0,0,0,0.0,100,0.0,0.0
MGF,B,200,0,200,0,0.0,200,0.0,0.0
ZION,B,200,0,200,0,0.0,100,0.0,0.0
HLT,T,200,0,200,0,0.0,100,0.0,0.0
DMO,E,200,0,0,0,0.0,100,0.0,0.0
EOI,E,200,0,0,0,0.0,100,0.0,0.0
SPLB,T,200,0,200,0,0.0,200,0.0,0.0
FCPT,S,200,0,0,0,0.0,200,0.0,0.0
JLL,B,200,0,200,0,0.0,200,0.0,0.0
TTAC,T,200,0,200,0,0.0,200,0.0,0.0
HD,T,200,0,0,0,0.0,100,0.0,0.0
AMPG,S,200,0,200,0,0.0,200,0.0,0.0
LPL,B,200,0,0,0,0.0,200,0.0,0.0
SNDX,B,200,0,100,0,0.0,100,0.0,0.0
CTV,S,200,0,0,0,0.0,200,0.0,0.0
FJUN,B,200,0,0,0,0.0,200,0.0,0.0
COWN,T,200,0,200,0,0.0,200,0.0,0.0
GVIP,B,200,0,0,0,0.0,100,0.0,0.0
CEW,S,200,0,0,0,0.0,200,0.0,0.0
CRNX,B,200,0,0,0,0.0,100,0.0,0.0
GCBC,T,200,0,0,0,0.0,100,0.0,0.0
DRIV,T,200,0,100,0,0.0,100,0.0,0.0
ONTF,S,200,0,200,0,0.0,200,0.0,0.0
FRBA,S,200,0,0,0,0.0,100,0.0,0.0
EQRR,S,200,0,0,0,0.0,100,0.0,0.0
FRSH,S,200,0,200,0,0.0,200,0.0,0.0
IRT,T,200,0,200,0,0.0,100,0.0,0.0
RITM-C,T,200,0,200,0,0.0,100,0.0,0.0
SDIV,T,200,0,200,0,0.0,100,0.0,0.0
NTR,E,200,0,0,0,0.0,100,0.0,0.0
GMGI,B,200,0,0,0,0.0,100,0.0,0.0
PHM,T,200,0,200,0,0.0,200,0.0,0.0
GAB-G,T,200,0,100,0,0.0,100,0.0,0.0
TYG,S,200,0,0,0,0.0,100,0.0,0.0
IVOG,S,200,0,0,0,0.0,100,0.0,0.0
HAYN,B,200,0,0,0,0.0,100,0.0,0.0
BRTX,T,200,0,0,0,0.0,200,0.0,0.0
LYT,T,200,0,100,0,0.0,100,0.0,0.0
HRTG,B,200,0,200,0,0.0,100,0.0,0.0
GMVD,S,200,0,0,0,0.0,100,0.0,0.0
ACLS,T,200,0,100,0,0.0,100,0.0,0.0
EAGG,T,200,0,200,0,0.0,200,0.0,0.0
BATT,T,200,0,200,0,0.0,200,0.0,0.0
IDRA,E,200,0,0,0,0.0,200,0.0,0.0
GPK,S,200,200,0,0,0.0259268861809697,200,0.001,0.01
NBRV,E,200,0,200,0,0.0,200,0.0,0.0
SHOC,T,200,0,100,0,0.0,100,0.0,0.0
SBUX,E,200,0,0,0,0.0,100,0.0,0.0
SVOL,S,200,0,200,0,0.0,200,0.0,0.0
HTLFP,B,200,0,200,0,0.0,100,0.0,0.0
FNGG,B,200,0,200,0,0.0,200,0.0,0.0
CCEP,S,200,0,200,0,0.0,200,0.0,0.0
HIG-G,B,200,0,0,0,0.0,100,0.0,0.0
GAIA,B,200,0,200,0,0.0,200,0.0,0.0
FTGC,T,200,0,200,0,0.0,200,0.0,0.0
ESM=,B,200,0,200,0,0.0,200,0.0,0.0
NAPA,S,200,0,0,0,0.0,200,0.0,0.0
AXR,S,200,0,0,0,0.0,100,0.0,0.0
PAQC,S,200,0,200,0,0.0,100,0.0,0.0
MSGR,S,200,0,0,0,0.0,100,0.0,0.0
DNOW,S,200,0,0,0,0.0,200,0.0,0.0
CASS,T,200,0,200,0,0.0,100,0.0,0.0
ALGN,T,200,0,0,0,0.0,100,0.0,0.0
SKIN,S,200,0,0,0,0.0,100,0.0,0.0
LBAI,S,200,0,200,0,0.0,200,0.0,0.0
RBB,T,200,0,200,0,0.0,200,0.0,0.0
CNRG,B,200,0,200,0,0.0,200,0.0,0.0
EXAS,T,200,0,200,0,0.0,100,0.0,0.0
MPV,T,200,0,200,0,0.0,200,0.0,0.0
WWE,T,200,0,200,0,0.0,100,0.0,0.0
JHG,S,200,0,0,0,0.0,200,0.0,0.0
ATCO-I,T,200,0,200,0,0.0,200,0.0,0.0
BCDA,S,200,0,0,0,0.0,200,0.0,0.0
BRZE,B,200,32,0,168,0.0117001828153565,16,0.01,0.22
PG,T,200,0,100,0,0.0,100,0.0,0.0
ENOR,B,200,0,200,0,0.0,200,0.0,0.0
PSTX,S,200,0,0,0,0.0,200,0.0,0.0
DNP,S,200,0,0,0,0.0,200,0.0,0.0
SFT,E,200,0,0,0,0.0,100,0.0,0.0
QLTA,B,200,0,0,0,0.0,100,0.0,0.0
GS-K,S,200,0,0,0,0.0,200,0.0,0.0
THO,B,200,0,100,0,0.0,100,0.0,0.0
LEA,S,200,8,0,0,0.00113684808867415,100,0.02,0.09
VYNT,B,200,0,0,0,0.0,100,0.0,0.0
ETY,E,200,0,0,0,0.0,100,0.0,0.0
EVA,S,200,0,0,0,0.0,100,0.0,0.0
RICK,B,200,0,0,0,0.0,200,0.0,0.0
BIP,S,200,0,200,0,0.0,200,0.0,0.0
EQH-A,E,200,0,0,0,0.0,100,0.0,0.0
FNKO,T,200,0,100,0,0.0,100,0.0,0.0
FAB,B,200,0,0,0,0.0,200,0.0,0.0
QUS,B,200,0,0,0,0.0,100,0.0,0.0
PSEP,S,200,200,0,0,0.142755174875089,200,0.01,0.03
IVRA,S,200,0,100,0,0.0,100,0.0,0.0
EVN,S,200,0,200,0,0.0,200,0.0,0.0
OIL,E,200,200,0,0,0.2,100,0.011,0.21
EWCZ,B,200,0,200,0,0.0,200,0.0,0.0
SPH,B,200,0,200,0,0.0,100,0.0,0.0
DIAL,S,200,0,200,0,0.0,200,0.0,0.0
KRG,B,200,0,200,0,0.0,100,0.0,0.0
LVTX,S,200,200,0,0,0.8,200,0.02,0.1
ZUMZ,T,200,0,100,0,0.0,100,0.0,0.0
AQNU,B,200,0,200,0,0.0,100,0.0,0.0
BNRG,T,200,0,100,0,0.0,100,0.0,0.0
RGR,S,200,0,0,0,0.0,100,0.0,0.0
PTLC,T,200,0,200,0,0.0,100,0.0,0.0
IWN,B,200,0,0,0,0.0,100,0.0,0.0
ZBRA,T,200,0,100,0,0.0,100,0.0,0.0
CCD,T,200,0,100,0,0.0,100,0.0,0.0
SDP,T,200,0,200,0,0.0,100,0.0,0.0
QTEK,B,200,0,200,0,0.0,200,0.0,0.0
SNDR,B,200,0,200,0,0.0,200,0.0,0.0
JPEM,S,200,126,0,0,1.0,200,0.03,0.07
NWLI,S,200,0,50,0,0.0,50,0.0,0.0
MTRY,S,200,0,0,0,0.0,100,0.0,0.0
JSD,S,200,0,0,0,0.0,200,0.0,0.0
VLT,S,200,0,0,0,0.0,200,0.0,0.0
DFSD,S,200,0,0,0,0.0,200,0.0,0.0
KNX,T,200,0,0,0,0.0,200,0.0,0.0
TW,T,200,0,200,0,0.0,100,0.0,0.0
KTB,T,200,0,200,0,0.0,100,0.0,0.0
LIDR,B,200,0,200,0,0.0,200,0.0,0.0
VIOG,B,200,0,0,0,0.0,100,0.0,0.0
ALL-B,B,200,0,0,0,0.0,100,0.0,0.0
OFC,S,200,0,200,0,0.0,200,0.0,0.0
MYE,B,200,0,200,0,0.0,100,0.0,0.0
FINX,B,200,0,200,0,0.0,100,0.0,0.0
SONY,S,200,0,100,0,0.0,100,0.0,0.0
INBKZ,T,200,0,200,0,0.0,100,0.0,0.0
PRMW,T,200,0,200,0,0.0,200,0.0,0.0
FRXB=,S,200,0,200,0,0.0,200,0.0,0.0
COF-I,B,200,0,0,0,0.0,100,0.0,0.0
NVO,T,200,0,100,0,0.0,100,0.0,0.0
BGX,S,200,0,0,0,0.0,200,0.0,0.0
DIBS,B,200,0,200,0,0.0,200,0.0,0.0
PALL,B,200,0,0,0,0.0,100,0.0,0.0
NSP,S,200,70,0,0,0.025697503671072,100,0.01,0.42
BNOX,S,200,0,0,0,0.0,100,0.0,0.0
AMTX,E,200,0,0,0,0.0,200,0.0,0.0
HDRO,B,200,200,0,0,0.65359477124183,200,0.001,0.04
CHMI-B,S,200,0,0,0,0.0,100,0.0,0.0
TBNK,E,200,100,0,0,0.18348623853211,100,0.05,0.48
HFXI,E,200,0,0,0,0.0,200,0.0,0.0
TFSA,S,200,0,0,0,0.0,100,0.0,0.0
DDF,B,200,0,0,0,0.0,100,0.0,0.0
IVOL,B,200,0,0,0,0.0,200,0.0,0.0
DIG,T,200,0,100,0,0.0,100,0.0,0.0
JPM-D,S,200,0,0,0,0.0,200,0.0,0.0
PRIF-K,S,200,0,0,0,0.0,100,0.0,0.0
DIVI,B,200,0,0,0,0.0,200,0.0,0.0
DCP,E,200,0,0,0,0.0,100,0.0,0.0
ZSL,B,200,0,100,0,0.0,100,0.0,0.0
ALL-B,S,200,0,200,0,0.0,200,0.0,0.0
AZRE,B,200,0,200,0,0.0,200,0.0,0.0
PSN,S,200,16,0,0,0.0032719836400818,100,0.01,0.03
ROBO,S,200,0,0,0,0.0,100,0.0,0.0
FCNCP,B,200,0,0,0,0.0,100,0.0,0.0
COHU,B,200,0,0,0,0.0,100,0.0,0.0
ZG,S,200,0,0,0,0.0,100,0.0,0.0
FTSM,T,200,0,200,0,0.0,200,0.0,0.0
AMTI,B,200,0,200,0,0.0,100,0.0,0.0
ECC,S,200,0,0,0,0.0,200,0.0,0.0
CPRT,E,200,0,0,0,0.0,100,0.0,0.0
SPWH,B,200,0,200,0,0.0,100,0.0,0.0
PMN,B,200,0,0,0,0.0,100,0.0,0.0
FRC,T,200,0,100,0,0.0,100,0.0,0.0
TRTX,S,200,0,200,0,0.0,200,0.0,0.0
ARKQ,S,200,0,200,0,0.0,200,0.0,0.0
HOFT,S,200,0,0,0,0.0,100,0.0,0.0
KTF,T,200,0,200,0,0.0,200,0.0,0.0
MFIN,B,200,0,0,0,0.0,100,0.0,0.0
FPXI,T,200,0,200,0,0.0,100,0.0,0.0
APTV,E,200,0,0,0,0.0,100,0.0,0.0
BME,T,200,0,200,0,0.0,200,0.0,0.0
GECC,S,200,0,0,0,0.0,100,0.0,0.0
DSEY,B,200,0,200,0,0.0,200,0.0,0.0
EMGF,T,200,0,200,0,0.0,100,0.0,0.0
PYT,S,200,0,0,0,0.0,100,0.0,0.0
HCAT,B,200,0,200,0,0.0,200,0.0,0.0
DSOC,S,200,0,0,0,0.0,100,0.0,0.0
GDS,T,200,0,200,0,0.0,200,0.0,0.0
QVCD,T,200,0,100,0,0.0,100,0.0,0.0
RUN,E,200,0,200,0,0.0,200,0.0,0.0
PACW,S,200,0,200,0,0.0,200,0.0,0.0
BTZ,T,200,0,200,0,0.0,200,0.0,0.0
IMXI,T,200,0,200,0,0.0,100,0.0,0.0
OUSM,B,200,0,200,0,0.0,200,0.0,0.0
AX,B,200,0,100,0,0.0,100,0.0,0.0
APTV,S,200,0,100,0,0.0,100,0.0,0.0
SHYD,S,200,0,0,0,0.0,200,0.0,0.0
IEMG,T,200,0,200,0,0.0,200,0.0,0.0
AKAM,T,200,0,100,0,0.0,100,0.0,0.0
FLRG,B,200,0,200,0,0.0,200,0.0,0.0
DXCM,E,200,0,0,0,0.0,100,0.0,0.0
LITE,B,200,0,100,0,0.0,100,0.0,0.0
SCD,B,200,0,0,0,0.0,100,0.0,0.0
WFC-A,S,200,0,0,0,0.0,100,0.0,0.0
NVTS,S,200,0,200,0,0.0,100,0.0,0.0
DEW,B,200,0,200,0,0.0,200,0.0,0.0
BMRN,S,200,0,100,0,0.0,100,0.0,0.0
AOSL,B,200,200,0,0,0.106100795755968,100,0.001,0.07
YPS,T,200,0,200,0,0.0,100,0.0,0.0
IMGN,T,200,0,200,0,0.0,100,0.0,0.0
PSTP,S,200,200,0,0,0.5,200,0.02,0.09
USOI,S,200,0,0,0,0.0,200,0.0,0.0
AHH,S,200,0,200,0,0.0,200,0.0,0.0
IYC,T,200,0,200,0,0.0,100,0.0,0.0
VFQY,T,200,0,200,0,0.0,200,0.0,0.0
NWS,T,200,0,200,0,0.0,200,0.0,0.0
BECN,S,200,0,0,0,0.0,100,0.0,0.0
PI,B,200,0,0,0,0.0,100,0.0,0.0
UBA,S,200,0,200,0,0.0,200,0.0,0.0
SOHOO,T,200,0,200,0,0.0,100,0.0,0.0
ONEQ,S,200,0,0,0,0.0,100,0.0,0.0
NTRSO,S,200,0,200,0,0.0,200,0.0,0.0
ADAP,B,200,0,200,0,0.0,200,0.0,0.0
CRD.A,B,200,0,0,0,0.0,100,0.0,0.0
GPOR,T,200,0,200,0,0.0,100,0.0,0.0
LOOP,B,200,0,0,0,0.0,100,0.0,0.0
OPINL,B,200,0,100,0,0.0,100,0.0,0.0
IGI,E,200,100,0,0,0.5,100,0.01,0.12
EBS,T,200,0,100,0,0.0,100,0.0,0.0
SONY,B,200,0,0,0,0.0,100,0.0,0.0
LLY,B,200,0,100,0,0.0,100,0.0,0.0
BLZE,S,200,0,0,0,0.0,100,0.0,0.0
PECO,E,200,0,0,0,0.0,100,0.0,0.0
JHS,B,200,0,200,0,0.0,200,0.0,0.0
PRIM,T,200,0,200,0,0.0,200,0.0,0.0
GS-A,T,200,0,200,0,0.0,200,0.0,0.0
RRGB,S,200,0,200,0,0.0,200,0.0,0.0
NHS,B,200,0,200,0,0.0,200,0.0,0.0
AMAO,T,200,0,200,0,0.0,100,0.0,0.0
MIRO,S,200,0,0,0,0.0,100,0.0,0.0
SPGI,S,200,0,0,0,0.0,100,0.0,0.0
SHAP,S,200,0,100,0,0.0,100,0.0,0.0
DLA,B,200,0,100,0,0.0,100,0.0,0.0
MUSA,T,200,0,100,0,0.0,100,0.0,0.0
AOK,T,200,0,200,0,0.0,200,0.0,0.0
QQQX,B,200,0,0,0,0.0,100,0.0,0.0
TARS,S,200,0,0,0,0.0,100,0.0,0.0
NXTC,S,200,50,0,0,0.0831946755407654,200,0.01,0.04
EAI,S,200,0,0,0,0.0,100,0.0,0.0
BCD,S,200,0,0,0,0.0,100,0.0,0.0
IBIT,S,200,0,0,0,0.0,100,0.0,0.0
CGBD,S,200,0,200,0,0.0,200,0.0,0.0
FONR,B,200,0,0,0,0.0,100,0.0,0.0
AMLX,E,200,0,0,0,0.0,100,0.0,0.0
EVH,B,200,0,100,0,0.0,100,0.0,0.0
DMAR,B,200,0,200,0,0.0,200,0.0,0.0
HFRO,B,200,0,100,0,0.0,100,0.0,0.0
RCL,E,200,0,0,0,0.0,100,0.0,0.0
PGF,B,200,0,200,0,0.0,200,0.0,0.0
AXR,B,200,0,0,0,0.0,100,0.0,0.0
ROL,S,200,0,200,0,0.0,200,0.0,0.0
BPYPN,T,200,0,200,0,0.0,200,0.0,0.0
XSLV,S,200,0,0,0,0.0,100,0.0,0.0
REFR,B,200,0,0,0,0.0,200,0.0,0.0
GSK,E,200,100,0,100,0.00175478617930405,200,0.0,0.01
AVNT,B,200,0,100,0,0.0,100,0.0,0.0
EQR,B,200,0,100,0,0.0,100,0.0,0.0
MFG,T,200,0,200,0,0.0,200,0.0,0.0
CENT,B,200,0,200,0,0.0,200,0.0,0.0
QTUM,T,200,0,200,0,0.0,100,0.0,0.0
BTBD,B,200,0,200,0,0.0,200,0.0,0.0
FFTG,T,200,0,200,0,0.0,200,0.0,0.0
CLDT,S,200,0,200,0,0.0,200,0.0,0.0
UCTT,B,200,0,100,0,0.0,100,0.0,0.0
GS-A,B,200,100,0,0,0.740740740740741,100,0.02,0.27
JAKK,S,200,0,0,0,0.0,100,0.0,0.0
MDRR,E,200,0,0,0,0.0,200,0.0,0.0
PET,S,200,0,0,0,0.0,200,0.0,0.0
DCTH,B,200,0,200,0,0.0,200,0.0,0.0
PII,T,200,0,100,0,0.0,100,0.0,0.0
HPX,T,200,0,200,0,0.0,200,0.0,0.0
ON,E,200,0,0,0,0.0,100,0.0,0.0
SHC,B,200,0,0,0,0.0,200,0.0,0.0
DOUG,S,200,0,200,0,0.0,200,0.0,0.0
IDME,T,200,0,200,0,0.0,200,0.0,0.0
CROX,E,200,0,0,0,0.0,100,0.0,0.0
GTX,B,200,0,200,0,0.0,200,0.0,0.0
CRD.B,B,200,0,200,0,0.0,200,0.0,0.0
GURE,S,200,0,0,0,0.0,100,0.0,0.0
TRTN-D,B,200,0,200,0,0.0,200,0.0,0.0
CTAS,T,200,10,0,0,0.00259268861809697,100,0.02,0.34
ZIG,S,200,0,0,0,0.0,100,0.0,0.0
SAFE,T,200,0,200,0,0.0,200,0.0,0.0
ALVR,S,200,0,0,0,0.0,100,0.0,0.0
VO,E,200,0,0,0,0.0,100,0.0,0.0
LXP,T,200,0,200,0,0.0,200,0.0,0.0
OTIC,B,200,0,0,0,0.0,200,0.0,0.0
CIXX,T,200,0,200,0,0.0,200,0.0,0.0
