symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NYMT,T,369823,4916,344607,9100,0.146166569520215,1039,0.004,0.04
EPD,B,367451,0,323680,0,0.0,3400,0.0,0.0
QEP,S,366792,2600,360857,3105,0.0441169118458372,154181,0.002,0.02
IDRA,B,365777,1000,311869,22303,0.206877223824214,4324,0.002,0.0583333333333333
VALE,B,365186,1869,351627,4054,0.00208208389953734,4218,0.006,0.06
IMMP,E,365089,3134,265007,72249,0.0409336102294842,900,0.001,0.0108742820676452
HOME,B,365004,2295,272867,28875,0.0598767006897859,2136,0.0183236514522822,0.15612819042002
LYFT,B,364641,1711,286633,51096,0.0202479942587676,2358,0.01,0.173179104477612
PHYS,B,364109,10277,126607,211825,1.00271542890855,7720,0.011,0.11
GRWG,B,363914,337,262013,1000,0.0244070316706841,1299,0.040411214953271,0.241539180445723
SINT,E,363668,800,310825,40450,0.0402374006639171,6325,0.001,0.01
CDE,B,363498,2065,249075,64358,0.0240057215616576,7841,0.008,0.1
OSTK,E,363449,600,256703,5950,0.00885159022994586,1470,0.0711111111111111,0.748888888888889
AUTO,B,362780,622,255761,4998,0.039289815365247,3162,0.0219157088122605,0.151072796934866
CCL,E,361983,4293,261140,79437,0.00369175384643621,467,0.002,0.02
RCL,B,361543,657,281675,777,0.0198034280465356,1673,0.06,0.50019801980198
SNV,S,361519,0,350736,0,0.0,12500,0.0,0.0
SUNW,T,361403,500,342757,5100,0.143307537976498,2700,0.0009,0.0195
RETO,T,360907,400,343655,600,0.00142140854479747,300,0.001,0.0225
DIA,T,360864,38617,271878,20232,0.540917243483384,1558,0.0115155592790513,0.489616905314153
BP,T,360391,1400,294188,9500,0.00590314832577281,4174,0.006,0.146666666666667
ICD,T,360026,1070,332815,599,0.0624197876560495,3925,0.00520560747663551,0.0636448598130841
NEM,T,359141,880,275583,55020,0.0120521406600125,5727,0.00707692307692308,0.0919276018099547
NWGI,T,358845,4546,218437,25454,0.114294324922828,17495,0.005,0.0823190453760402
EMAN,T,358780,800,300625,32061,0.0732638216740234,12256,0.007,0.03
INTC,S,358420,2420,282119,70820,0.00389876935995445,1049,0.0160966760875698,0.132375296912114
SAN,S,358060,4850,351710,1500,0.0377761161479266,33915,0.00101030927835052,0.01
CWH,B,357615,1517,263541,3275,0.0341449924856283,1953,0.046952380952381,0.313146810422282
GOLD,S,356544,7049,260020,85530,0.0228520335176276,2030,0.0140304568527919,0.12
FCEL,E,356047,6395,276950,51102,0.0101862880793745,731,0.003,0.05
WMT,S,356043,3460,261020,22687,0.0280080849263824,1130,0.0554492628002893,0.342061177725112
NNVC,E,355595,400,338510,5200,0.0263660932041395,550,0.001,0.02
ETSY,B,355157,2838,256519,2927,0.0496622608046064,1493,0.192860950126072,1.1792106560322
GDXJ,T,354778,4950,322787,13249,0.0219207318046208,3242,0.0125,0.158084933493349
TLRY,T,352925,0,249486,0,0.0,7500,0.0,0.0
MUR,S,351534,760,54712,266650,0.00473561787996209,9830,0.002,0.0216666666666667
ITUB,T,350756,0,333856,0,0.0,16700,0.0,0.0
SWKS,B,350008,410,325798,1390,0.0210338322661243,2250,0.0332258064516129,0.173870967741936
SGLB,T,350002,300,261956,1400,0.0434971726837756,11019,0.001,0.03
HMHC,T,349959,2036,301469,36770,0.0453655175536978,1588,0.007,0.09
WWR,B,349528,200,330645,1400,0.00761266747868453,8300,0.001,0.02
WORK,E,349444,1721,328351,945,0.00357569037618679,531,0.006,0.0237383177570093
AMRN,E,349241,2000,297141,7800,0.00375611318928685,1500,0.0174,0.092
BLU,B,348137,1300,297808,28350,0.0557358565248735,2646,0.006,0.06
AMPE,B,347607,0,342657,0,0.0,1200,0.0,0.0
ETON,B,347050,500,302469,3350,0.194154130573739,4369,0.03,0.165
NRGU,B,346161,0,289696,0,0.0,7400,0.0,0.0
LEVI,T,345690,0,287901,0,0.0,18753,0.0,0.0
ITCI,B,345130,1980,265332,1730,0.0417234310354025,1784,0.0872178974162603,0.49452534765572
ZM,E,343104,210,158187,200,0.00293070965040821,420,0.0338095238095238,0.287619047619048
CWBR,B,341671,0,341671,0,0.0,26680,0.0,0.0
ABIO,T,341554,600,287114,7625,0.0457421666539605,3991,0.0015,0.0383333333333333
NWG,B,341450,1000,252240,64110,0.0508786510598531,24308,0.004,0.04
NNOX,T,340867,939,148958,2547,0.0443606949261651,2905,0.0686255858836504,1.29724290046871
UPRO,E,340647,31177,245225,52616,0.210851562261422,232,0.00231094727712038,0.0445406985484182
BTU,B,339468,900,262736,48808,0.0172278388726983,7400,0.01,0.06
DEM,B,338850,500,298566,32660,0.0753012048192771,6369,0.01,0.05
KCAC+,B,338420,0,274968,0,0.0,4400,0.0,0.0
VISL,E,338021,500,285397,37311,0.0419181757209926,624,0.001,0.02
ITCI,T,337803,2750,199463,8700,0.00985956698406111,2475,0.0206759259259259,0.132222222222222
IZEA,T,336264,1662,327153,4492,0.107797203289199,15147,0.003,0.03
CLDR,S,335896,570,275214,12543,0.00402119833841546,6840,0.004,0.04
BRK.B,T,335353,1353,242810,2700,0.0144652357147175,4294,0.0312785686300118,0.161504505681076
INFN,S,334411,200,236211,37700,0.00570163257980237,20230,0.003,0.03
GTX,T,334349,1000,241775,18600,0.00419635588454986,4611,0.001,0.016
UN,T,334227,0,332727,0,0.0,16674,0.0,0.0
MRCC,B,334099,100,244099,300,0.2,92000,0.01,0.03
JPM,T,333565,1181,284054,440,0.0059669432321069,1983,0.004,0.08
SWBI,B,333104,136,281548,10,0.00124998851113501,2189,0.0065,0.0282352941176471
NKE,T,332746,1135,161701,114647,0.0115371570765268,1577,0.0207954173486088,0.18381850959332
NBEV,S,332144,2000,282399,45686,0.148949594996761,13644,0.006,0.06
WTER,B,332075,138,303082,425,0.0290597534081931,8781,0.002,0.02
PLUG,S,331552,3915,272508,47845,0.0139576231949005,1861,0.009,0.0985003732736096
HCACW,B,331339,338,232946,1962,0.128127369219105,4898,0.0140828402366864,0.0859171597633136
RWM,B,331315,32745,288152,10418,1.78089128861877,2556,0.009,0.101396011396011
OGEN,T,330692,0,297092,0,0.0,50754,0.0,0.0
LILAK,B,329481,300,248881,1900,0.0027823635250691,32040,0.001,0.01
CVX,B,329097,7741,190749,103838,0.0538198907013976,1149,0.0155015492174476,0.286624047518487
ZS,T,328389,925,148549,1225,0.034287568599875,4715,0.303015873015873,1.54571428571429
SONN,T,328346,0,307086,0,0.0,5300,0.0,0.0
SBE,B,328147,2389,271359,600,0.0272356487118737,750,0.06,0.277818166554735
JDST,T,327806,15788,286796,20377,0.143486213746119,3160,0.007,0.0737324195143391
EROS,B,326997,2782,288260,14555,0.0710421166805601,4100,0.006,0.06
CEMI,T,326474,0,288419,0,0.0,6301,0.0,0.0
AEG,B,324778,9244,293489,13345,0.0957165208500904,17800,0.002,0.02
IJR,B,324597,7002,215926,99006,0.467808299948062,776,0.012,0.156761663450146
SM,E,323942,1219,306713,910,0.00829078115683586,6744,0.003,0.03
MLHR,T,323544,1463,216882,692,0.0149683560959748,1100,0.0353478260869565,0.142795031055901
CLF,T,323404,3327,257282,31561,0.0128034454334353,6319,0.007,0.07
ONCS,B,323339,200,300134,500,0.0859475719810915,62585,0.001,0.03
WBA,B,323303,940,261485,10804,0.0085061138910042,1235,0.0157303754266212,0.177614308759061
LUV,S,323199,986,216766,104049,0.00546622270698418,1140,0.009,0.116965809465347
POLA,B,322922,500,272624,3998,0.190985485103132,9005,0.001,0.02
GTX,B,322918,1400,278790,21050,0.00568241784727829,3500,0.002,0.0266666666666667
CCCL,B,322449,0,221309,0,0.0,8259,0.0,0.0
MCF,B,322058,0,301958,0,0.0,36303,0.0,0.0
VCNX,B,321882,478,294928,700,0.172010151974371,3097,0.0210529100529101,0.113809523809524
CETX,T,321810,900,259352,42700,0.230470018937756,11767,0.004,0.06
INPX,B,321426,300,270886,7340,0.0613922266534853,8667,0.002,0.02
CX,B,321212,0,311112,0,0.0,17825,0.0,0.0
FLDM,S,321194,3700,295115,19000,0.100962641641608,13755,0.004,0.07
NVAX,B,320095,588,214754,700,0.0136293395733218,1282,0.0600497512437811,1.11930348258706
FEAC,T,319483,126,245908,0,0.00111263420022172,6545,0.014,0.11
CRM,S,319297,1470,203963,846,0.0141037065463485,2104,0.167510875068676,1.18368647384589
AGQ,S,318057,35070,244976,8700,1.4317830716391,1650,0.0784471397920315,0.600815957262598
DARE,T,317559,900,268372,11608,0.316889548724122,4076,0.003,0.0342857142857143
FITB,B,317329,1160,193896,19173,0.0110191404085072,29880,0.004,0.04
AESE,B,317178,200,289647,1800,0.0389787565776652,7615,0.001,0.01
NK,B,316344,0,241406,0,0.0,2850,0.0,0.0
MRNA,B,315669,304,234714,100,0.00727676458999161,1557,0.04,0.282222222222222
SHLL,T,315158,641,171250,3759,0.0276735142892959,3436,0.0566666666666667,0.886666666666667
XPEV,S,314375,5100,302126,30,0.0358161158475779,7869,0.0198039215686274,0.0403921568627451
CRWD,E,313845,1734,222680,3058,0.0233785580368413,380,0.0375557221389305,0.302496251874063
ETM,B,313580,300,299231,4856,0.0186497575531518,38135,0.005,0.01
ZUO,T,313327,705,216169,16183,0.0169815476737134,3500,0.013,0.07
CAN,T,312304,200,297804,300,0.013731296120215,775,0.002,0.02
BIOC,T,311829,10,247968,0,0.00272479564032698,1400,0.004,0.06
TWM,B,310488,14545,286343,0,0.53935486127289,5100,0.00905595445385714,0.081869918699187
OSUR,T,309614,27,232169,0,0.000596500530222694,1381,0.005,0.02
ROKU,B,309426,1658,171275,2560,0.050390955656606,1566,0.246848861972054,2.05253840536173
QCOM,B,308988,664,233813,3546,0.00883483026150489,1457,0.048,0.450124069478908
SLNO,B,307609,200,300909,200,0.0127909951394218,14630,0.001,0.02
JILL,T,307168,500,269168,31400,0.00023406070036579,800,0.001,0.016
VKTX,B,307034,0,298180,0,0.0,3870,0.0,0.0
FLDM,T,306914,2020,214202,38365,0.0257554955101434,2560,0.00369230769230769,0.0376923076923077
SSO,S,304957,43993,211132,44562,0.511870424759047,2516,0.00851851041236254,0.11756855996137
TSM,B,304400,1703,217497,68377,0.00859027418341164,1108,0.0159386193466992,0.250068671893909
NLS,S,304013,245,269737,200,0.00624299255937213,9403,0.0120408163265306,0.0838775510204082
TWTR,S,304006,179,217086,6120,0.000815794212818478,14327,0.002,0.02
SFIX,B,303826,450,274487,1184,0.0138435981049652,2304,0.0255555555555556,0.0911111111111111
AR,T,303471,0,255651,0,0.0,16900,0.0,0.0
FSM,T,303160,759,281064,1380,0.0121681635271302,3400,0.003,0.03
ENLC,T,303074,3527,215704,61343,0.0805112790107625,11290,0.006,0.06
LUB,E,302950,300,283500,300,0.00184465541836785,700,0.001,0.01
SPAQ+,B,302334,300,171117,900,0.0311526479750779,3181,0.0966666666666667,0.216666666666667
PTE,T,300844,600,219844,13800,0.0174713179197484,28175,0.001,0.0166666666666667
IMMP,B,300744,2394,251164,34602,0.0312683672269895,14430,0.00116708437761069,0.0112531328320802
GOLD,T,300510,1250,248086,5394,0.0036474758429774,2051,0.0125,0.11
BOXL,E,300472,3331,246888,27653,0.305813973256365,906,0.002,0.02
AUTO,E,300397,100,273975,0,0.017286084701815,3578,0.08,0.17
ALLY,B,300314,826,76759,221006,0.00752733536001197,1730,0.008,0.081063829787234
CZR,B,300295,225,265975,200,0.00640176200056738,1921,0.025,0.22
EXK,S,300134,2023,265784,32327,0.0229775487473829,19018,0.005,0.05
EYES,T,299484,0,280264,0,0.0,9400,0.0,0.0
AKER,T,299029,100,251663,0,0.129032258064516,2559,0.001,0.02
MNK,B,299021,0,275221,0,0.0,17750,0.0,0.0
IAG,T,298870,1180,284367,723,0.00750841515172725,7998,0.001,0.01
PBF,B,298827,2106,170885,76429,0.0151220834901068,6400,0.007,0.07
ZSL,B,298795,19350,270372,0,0.812085284699167,3304,0.0149203619909502,0.11
PLM,E,298696,100,275794,1800,0.0240789790512882,178,0.001,0.01
NET,T,298412,100,257915,0,0.00140471140204245,1710,0.01,0.03
MOXC,B,298178,352,220967,500,0.128464858963671,18601,0.021,0.143289473684211
FEAC+,B,297946,200,203751,100,0.0154083204930663,4544,0.01,0.25
QCOM,S,296600,1606,275283,1190,0.0203573654772854,1424,0.0786153854871363,0.627011163741275
CVS,T,295953,910,235995,28690,0.00604382996051245,1645,0.006,0.0872727272727273
SNSS,E,295506,0,217906,0,0.0,4700,0.0,0.0
LYG,T,295271,0,292371,0,0.0,58000,0.0,0.0
PCG,S,295066,2643,108347,179331,0.00346064796957148,11340,0.009,0.09
DTIL,B,293997,300,238776,3321,0.00855110449398612,54600,0.002,0.07
ZIOP,B,293124,300,243451,22400,0.00521125105765119,17806,0.002,0.02
YRCW,B,292957,600,259370,16387,0.0188762348203612,8300,0.0055,0.0266666666666667
GRIL,B,292548,600,274151,8278,0.133405408353518,2841,0.003,0.04
RUN,B,291661,276,229801,1425,0.00482428629794517,4880,0.035,0.31
PBR,B,291189,4206,278783,7900,0.0072775973142933,5815,0.006,0.06
ACRX,T,290904,0,285104,0,0.0,60803,0.0,0.0
VUZI,E,290090,800,249040,13750,0.0105246540019997,1100,0.003,0.01375
CSCO,T,289918,500,224151,23700,0.000825177942475306,1898,0.005,0.02
CZR,T,289913,100,260876,3000,0.00145144200763458,4901,0.01,0.08
EVGN,T,289379,1900,212605,32462,0.134674447074402,7805,0.004,0.1425
HOG,T,288981,467,119951,106923,0.0138397570892896,4148,0.008,0.163328583642063
DXD,T,287783,16217,271166,0,0.496849395267132,4275,0.008,0.0801941747572815
FB,S,287672,1828,179956,485,0.0110235857162845,1049,0.134683714981948,0.884359607113477
ZSL,T,287381,26800,196574,0,0.954826946729455,8767,0.005,0.110357142857143
ETM,T,286942,0,269442,0,0.0,62004,0.0,0.0
ABBV,B,286864,3015,217989,22586,0.0185877934001366,907,0.0166875,0.299870839743774
GME,S,286637,1800,251412,17444,0.00823293344785454,7157,0.0193089430894309,0.101666666666667
HST,B,286083,310,189983,14590,0.00128307433239309,27086,0.006,0.02
SPR,T,285674,490,182101,14430,0.00701115360985911,2555,0.007,0.15
USO,B,285191,10876,258854,13068,0.0626955603712985,310,0.0183242263730137,0.11
V,B,284957,360,199070,200,0.00605183592478696,1147,0.0436618357487923,0.224541062801932
CLOU,B,284927,6415,256296,14006,0.141552056883041,418,0.0147572815533981,0.193723621312238
HLX,T,284262,1391,258097,19793,0.0455374502018055,2183,0.005,0.05
KIRK,E,283622,0,206467,0,0.0,1000,0.0,0.0
WWR,T,283428,0,238741,0,0.0,11601,0.0,0.0
SDS,S,282733,2040,247884,4740,0.00603985127072171,6669,0.002,0.02
DXD,B,282633,23502,245726,3300,0.885139579567031,4205,0.00939641502930024,0.09
PZG,B,282214,400,281699,115,0.0209051949409428,13423,0.001,0.03
BBD,T,282000,0,281400,0,0.0,13600,0.0,0.0
XLF,B,281954,33800,231308,7083,0.00935785026819049,3251,0.0130036832412523,0.13
UA,T,281272,2031,187407,42234,0.0174456472508297,5820,0.008,0.08
IHRT,B,281207,0,245439,0,0.0,1433,0.0,0.0
CPRX,S,281168,0,127616,0,0.0,16250,0.0,0.0
RWM,S,281038,23948,206115,50145,1.35670885857348,2287,0.00775628719161624,0.07
GIL,S,280986,300,240283,32425,0.0229404693731633,6612,0.002,0.105
SPRO,B,280286,739,236260,4400,0.0647913359201727,2100,0.0470395136778116,0.398449848024316
KHC,B,279386,1082,212796,46829,0.00627384380497702,2485,0.01,0.1
KGC,B,278574,1919,260290,2664,0.00424977268221956,5275,0.004,0.04
UAVS,E,278261,0,276281,0,0.0,850,0.0,0.0
GUSH,B,277988,9885,209040,48692,0.3192425279882,1182,0.011,0.248799416535
CEMI,B,277960,200,205563,0,0.0117508813160987,7600,0.005,0.01
X,S,277721,6065,226456,43200,0.0377065127124546,9330,0.013,0.09
PTE,B,277536,900,232995,7700,0.0845751851443379,7150,0.002,0.04
DVAX,B,277194,300,219691,11986,0.00228393933857117,4700,0.001,0.0433333333333333
VYNE,T,276936,107,265229,200,0.00403679576294321,6980,0.002,0.02
GAB,T,276690,0,173390,0,0.0,36089,0.0,0.0
FSLY,B,276628,1110,189443,1100,0.0266896958263006,1603,0.168323854660348,1.20014984750221
VIXY,B,276617,27309,217052,20078,0.261324099375972,2426,0.0138715596330275,0.119271224189763
CLF,B,276542,2887,170315,68940,0.0134415931505925,6100,0.006,0.06
FDX,B,276508,1705,147866,3192,0.0340072748565162,1400,0.11575394508121,0.929686650231824
EBON,B,276499,319,223469,1054,0.167190248064274,1257,0.047,0.33
KR,T,275922,202,231426,28700,0.000819217733636389,4831,0.006,0.0664285714285714
TWO,B,275768,2400,240268,200,0.031402103940964,83443,0.001,0.01
ZSL,S,275575,41222,234253,0,1.27874940019551,4343,0.0101802973977695,0.06
YCBD,T,274949,0,241950,0,0.0,15049,0.0,0.0
KMB,T,274693,100,144793,0,0.00326168498646401,33500,0.01,0.2
HOMB,B,274434,0,195334,0,0.0,25534,0.0,0.0
CPRX,T,273967,700,202108,66279,0.0360037633440511,272,0.004,0.04
OPGN,T,273453,0,254673,0,0.0,9900,0.0,0.0
XLC,S,273063,10966,176190,57872,0.140696733806228,17874,0.006,0.06
GAU,T,272755,0,231046,0,0.0,5428,0.0,0.0
AXU,T,272582,102,258380,0,0.00374864503561348,8000,0.002,0.02
OPESW,B,272526,0,150626,0,0.0,5900,0.0,0.0
RDFN,B,272256,3216,198139,19482,0.0712538772442962,1800,0.0633512658227848,0.346303797468354
KOPN,B,272035,1100,194444,11195,0.417246418866414,5670,0.002,0.0533333333333333
UEC,B,271970,600,245849,7421,0.0219608891180661,18778,0.006,0.02
UCO,T,271923,13232,232242,2100,0.104390701910295,2216,0.00851480051480051,0.0983028950469146
COCP,B,271110,400,244344,8876,0.0828189296923741,2932,0.0055,0.0111
JBLU,B,271102,656,174233,80225,0.0070890027207242,3700,0.009,0.09
BXRX,T,271041,1100,227313,26514,0.0681367690782953,5502,0.001,0.0272727272727273
DIS,T,270335,1758,207895,6949,0.0204153305456265,1018,0.018,0.250212748167651
LB,B,270174,563,171551,81723,0.00838495162440119,1901,0.004,0.0740149625935162
UPRO,S,269734,19119,193696,26263,0.139041253355876,1625,0.00902857142857143,0.176416107946558
KNDI,T,269614,600,216759,800,0.0230911330049261,3169,0.001,0.0233333333333333
CBAY,B,268725,100,174977,0,0.00707063565014495,10280,0.001,0.03
MYO,S,268594,1000,247652,18600,0.00360845388576357,700,0.001,0.015
RXT,T,267940,50,219928,0,0.00294811320754717,1915,0.01,0.13
JMIA,B,267271,0,187756,0,0.0,3500,0.0,0.0
VXUS,B,267136,48249,174616,42315,0.399779055237676,1437,0.013,0.13
RRC,T,267095,0,192395,0,0.0,15200,0.0,0.0
ASM,T,266539,0,257039,0,0.0,3469,0.0,0.0
CAPR,B,266200,200,169000,200,0.0145338274834678,3005,0.001,0.03
SPG,T,265990,1219,174404,4100,0.0290484417475544,2221,0.065,0.27
UUP,B,265749,15599,243364,6786,0.571198488516973,1578,0.004,0.04
EMB,B,265696,0,261450,0,0.0,686,0.0,0.0
BYND,T,265651,1427,138849,4500,0.040575826327644,1692,0.109651583710407,1.54907993966818
BCS,B,265562,0,252562,0,0.0,22400,0.0,0.0
APPS,E,265339,330,178756,0,0.0116176352950779,970,0.03,0.16
SBBP,B,265201,400,248437,3200,0.00190563305129964,8941,0.001,0.015
ARKK,B,264621,9617,201370,985,0.291048107518977,1830,0.118302832646361,0.860536696671242
FNGU,B,264536,35036,135716,9142,2.86883858501445,976,0.038400673035782,5.75427394946861
AMRS,E,264086,100,228885,701,0.000436420132933572,700,0.001,0.01
JETS,T,263638,200,231593,100,0.00215586935431713,4310,0.005,0.01
SU,B,263419,3763,117895,131776,0.0210658048468368,2900,0.008,0.08
VEON,T,263389,3252,257237,600,0.0270370564692179,22450,0.004,0.04
SURF,B,263341,300,233583,700,0.0573846527357735,7289,0.011,0.09
CELH,S,263235,0,247502,0,0.0,17771,0.0,0.0
OGI,T,262849,400,252049,100,0.00748951467944877,5395,0.001,0.01
CCO,B,262842,100,171842,47300,0.00312695434646654,31600,0.001,0.01
FSLY,S,262438,2906,179977,6044,0.0665121388413906,1242,0.18057819901176,1.31701713135667
SOXS,S,262345,3107,247710,4480,0.133782291432901,3929,0.02925,0.317166666666667
LPTX,B,262275,100,247775,100,0.00827129859387924,12649,0.001,0.01
ZSAN,S,261899,1717,236482,23700,0.0289145361290184,17632,0.006,0.06
GOGO,E,261572,0,236872,0,0.0,2850,0.0,0.0
PIC,T,261504,3140,170369,53609,0.0125132006296451,200,0.00415286624203822,0.0388535031847134
BBVA,T,261488,1300,214988,45200,0.009373963455964,6235,0.001,0.01
KODK,E,261449,1707,228925,13594,0.0172709470756257,700,0.0151474103585657,0.0405843293492696
KOS,E,261251,1000,226151,2800,0.00241775405155135,2393,0.001,0.08
QEP,B,261224,1595,210533,0,0.0271129394166043,47096,0.001,0.01
FINV,B,260840,200,246915,4925,0.0379068969837019,26533,0.002,0.02
AZN,T,260820,901,232465,3505,0.0164997026605981,1476,0.0106086956521739,0.12836063910639
GRWG,T,260432,540,167075,1460,0.0507137490608565,2057,0.001,0.04
BCRX,S,260303,1200,234412,14730,0.0139893207227676,11162,0.002,0.02
CLSK,E,259573,0,226319,0,0.0,404,0.0,0.0
SBBP,E,259147,100,247247,1100,0.00047640826282491,3200,0.001,0.01
LCA,B,258210,402,166808,561,0.0361466280519652,2607,0.039,0.32
UNG,S,257817,14757,221484,20576,0.0976977054543354,6066,0.004,0.04
CTHR,B,256392,0,224192,0,0.0,46066,0.0,0.0
VOO,T,256386,15240,198577,5122,0.613456034588309,1146,0.0151034188542032,0.405056901106728
RKDA,B,256237,700,232195,2600,0.042706363248124,21780,0.001,0.0328571428571429
RKDA,T,256049,600,215305,6800,0.0366054542126777,13127,0.001,0.0366666666666667
PAYS,T,255817,0,190859,0,0.0,27860,0.0,0.0
QD,T,255011,700,224611,8300,0.01909177689895,26411,0.001,0.01
AIM,E,254233,800,232628,19780,0.040597508157334,657,0.003,0.035
IDEX,S,254166,3467,209418,40481,0.174402134240507,3944,0.008,0.0833333333333333
TGB,S,253574,500,218735,23539,0.0237385147311125,18420,0.003,0.03
CSCO,B,253377,824,217669,8204,0.00220861949734392,1240,0.009,0.09
PULM,B,253358,225,241533,0,0.064952114378685,22100,0.025,0.06
EYES,B,253217,0,250217,0,0.0,2500,0.0,0.0
KTOV,T,252817,500,206014,700,0.495049504950495,1410,0.001,0.04
KSS,B,252580,1825,151670,54159,0.0115287039626921,3680,0.009,0.100790549976088
EVFM,S,252043,17601,172745,51018,0.0872045053615817,24001,0.014,0.1
DOW,T,251883,2920,156700,60790,0.0349725518823987,1683,0.0261543267728835,0.308535414714152
AVEO,B,251557,900,234532,8900,0.138657098651646,2875,0.002,0.04
EXPI,E,251424,0,204664,0,0.0,2100,0.0,0.0
VYNE,B,250764,0,221864,0,0.0,7986,0.0,0.0
GOVT,B,250560,1630,248930,0,0.0177023780525281,3551,0.002,0.02
ZM,S,250415,2487,169599,5429,0.0346669569609021,570,0.495882760584314,4.81223814378558
AMZN,B,249838,4021,54845,2863,0.123308942868822,1232,5.39794619851052,31.1986247060863
CPG,B,249634,0,249534,0,0.0,9570,0.0,0.0
IMGN,B,249509,5485,143996,88028,0.102414995083711,9379,0.0115925196850394,0.0759645669291339
LTRPA,B,249394,200,243516,2735,0.015240656041607,1277,0.002,0.02
FTV,B,249373,0,217173,0,0.0,2862,0.0,0.0
FBIO,T,248817,0,188663,0,0.0,4500,0.0,0.0
KIRK,T,248531,104,175604,0,0.00391392083549894,2782,0.03,0.21
PME,B,248431,357,122160,32500,0.0265987318739267,4300,0.002,0.0614396887159533
DIS,B,248252,1386,199059,4209,0.0174357838379304,880,0.0266521739130435,0.215653133648781
EQ,T,248180,200,225051,100,0.0499145620465462,3259,0.014,0.14
TECL,B,247822,6459,170457,14905,1.26858671562306,1537,0.128991797465796,3.75688384748656
BBBY,B,247538,1745,194261,29621,0.0155403952979044,3406,0.006,0.06
WTRH,T,247401,200,195555,6900,0.00404064892821787,8857,0.001,0.01
KTRA,T,247346,150,229074,300,0.0312116613155416,3108,0.002,0.06
MICT,T,247000,1000,201547,400,0.401274096003695,2224,0.0175714285714286,0.420714285714286
HLX,B,246514,2485,177960,48840,0.0275078543222982,2785,0.006,0.06
RIOT,E,246038,100,196021,1700,0.00420910851081741,4400,0.001,0.01
WATT,T,245663,300,234989,2900,0.0117651672614612,10557,0.001,0.02
GCI,B,245639,0,192339,0,0.0,7653,0.0,0.0
JWN,B,245596,1792,179447,27377,0.00931225664032686,2800,0.009,0.09
ICD,B,245541,1125,210905,13398,0.113739909045942,7400,0.002,0.0832
SWBI,T,244916,100,169644,0,0.00928505106778087,2434,0.01,0.03
SGOL,B,244784,7557,223900,13327,0.107526356595372,961,0.014,0.1
KRP,T,244697,100,167492,0,0.0488519785051295,31111,0.01,0.06
DUSL,B,244522,2413,3920,0,1.96641732235991,1872,0.0540148588410104,0.591054977711738
CGBD,B,244097,400,121744,15600,0.0577200577200577,8859,0.001,0.03
AVCT,T,244042,0,219588,0,0.0,5660,0.0,0.0
LWAY,T,243948,0,208719,0,0.0,3943,0.0,0.0
GFI,T,243570,1390,112769,117911,0.00747407751796385,7937,0.006,0.0657692307692308
SCHP,B,243244,7510,219802,14832,0.735398857231251,1160,0.012254506892895,0.124761904761905
WATT,B,243015,300,234986,200,0.0117651672614612,11211,0.001,0.0166666666666667
WEBL,B,242742,256,160724,0,0.429530201342282,5370,0.01,0.15
NLS,T,242266,776,192521,1019,0.0151392191127434,3600,0.037,0.17
BYND,B,242199,1450,117556,4900,0.0497029412418876,2171,0.155333333333333,1.21833333333333
XLE,B,242144,48840,110890,75414,0.0483474644475488,1140,0.0130052984142603,0.13
JFU,B,241842,400,205942,3600,0.0192162529525112,2654,0.003,0.03
LEN,B,241749,608,206385,600,0.0163591055629551,4210,0.0366666666666667,0.247435897435897
LPCN,S,241628,700,218215,22663,0.038770198117269,3439,0.004,0.05
TSLA,S,241105,20796,96368,10609,0.0460195961656724,801,0.549975340757555,4.46556661484905
T,S,241008,39973,138328,59795,0.0542375629775288,2142,0.0135427408412483,0.13
PENN,S,240995,1135,204994,3222,0.021708460657043,2402,0.0847045454545455,0.443901515151515
MBIO,T,240450,0,146650,0,0.0,10411,0.0,0.0
KR,B,239045,626,183917,43952,0.00255088843168393,1650,0.008,0.0826086956521739
DVN,B,238758,2255,131302,96034,0.0143932238597108,3720,0.009,0.09
PLAG,B,237730,400,86254,34900,0.43740795287187,2210,0.002,0.07
CNK,B,236904,3277,172311,27906,0.0275172621091303,1877,0.007,0.0805872294950574
VEU,B,236211,714,235497,0,0.0167449546685258,1406,0.005,0.05
BEN,B,236194,484,38788,192804,0.00789026337150285,2978,0.006,0.06
SLB,T,236173,420,226975,780,0.000964051232925651,4670,0.002,0.02
DRN,S,235298,2404,178211,16283,0.439267917875405,8590,0.003,0.0449833610648918
PIRS,T,235162,100,152514,500,0.0351988736360436,23300,0.001,0.01
JBLU,T,235053,708,185006,33995,0.00742623556486007,3500,0.008,0.08
PRTH,B,234670,4350,157873,50074,0.119673168450301,5023,0.001,0.0231034482758621
ARWR,T,234408,275,169737,0,0.0154737750031769,4158,0.04,0.29
OSTK,T,234355,3392,158758,15792,0.0333376985508314,1079,0.0441111766440578,0.32450014744913
SFET,S,234337,268,233259,100,0.067776583230582,14825,0.002,0.03
IMV,B,233338,100,169038,9800,0.0246669955599408,6400,0.001,0.02
KSS,T,233211,1560,144043,71413,0.00993123740539896,2025,0.017,0.1175
KOPN,T,232366,100,216539,400,0.00448772606920074,5226,0.001,0.02
