symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCN,S,350,0,350,0,0.0,300,0.0,0.0
BITO,T,350,0,350,0,0.0,200,0.0,0.0
FNCL,S,350,0,350,0,0.0,200,0.0,0.0
SPSM,B,350,300,50,0,0.254452926208651,8,0.001,0.01
NRGX,T,350,0,200,0,0.0,100,0.0,0.0
AGZ,B,350,0,200,0,0.0,100,0.0,0.0
MN,T,350,0,350,0,0.0,200,0.0,0.0
O,S,350,100,250,0,0.00245664029872746,100,0.001,0.01
CSV,B,350,14,0,186,0.0106221547799697,150,0.0314285714285714,0.14
DNOV,S,350,0,350,0,0.0,121,0.0,0.0
CALM,T,350,0,350,0,0.0,100,0.0,0.0
PPTA,S,350,0,350,0,0.0,250,0.0,0.0
OEF,S,350,0,0,0,0.0,175,0.0,0.0
GBAB,B,349,0,349,0,0.0,300,0.0,0.0
SRAD,B,349,0,0,0,0.0,349,0.0,0.0
SI,B,349,0,349,0,0.0,100,0.0,0.0
MS-F,B,348,348,0,0,0.515555555555556,148,0.01,0.09
CLVT,T,348,0,348,0,0.0,117,0.0,0.0
LBPS,T,347,0,200,0,0.0,200,0.0,0.0
GOF,T,347,0,347,0,0.0,100,0.0,0.0
STAG,B,346,0,346,0,0.0,70,0.0,0.0
IPGP,T,345,100,143,0,0.00954380606986066,102,0.001,0.16
DGP,S,345,0,345,0,0.0,100,0.0,0.0
SPAB,B,345,0,345,0,0.0,30,0.0,0.0
DCOM,S,344,0,344,0,0.0,62,0.0,0.0
VV,T,344,0,200,0,0.0,200,0.0,0.0
USMV,B,343,0,343,0,0.0,101,0.0,0.0
NORW,S,342,0,7,0,0.0,35,0.0,0.0
PTGX,S,341,0,220,0,0.0,120,0.0,0.0
AHCO,B,341,0,341,0,0.0,200,0.0,0.0
ROAD,T,341,0,0,0,0.0,241,0.0,0.0
PVH,T,340,0,240,0,0.0,100,0.0,0.0
SUSC,T,340,0,340,0,0.0,100,0.0,0.0
HST,T,340,0,340,0,0.0,100,0.0,0.0
CBD,S,340,0,340,0,0.0,337,0.0,0.0
CMPS,B,340,0,240,0,0.0,100,0.0,0.0
ARMR,T,339,0,339,0,0.0,199,0.0,0.0
NSA-A,S,339,39,300,0,0.722222222222222,39,0.02,0.18
OMIC,B,339,0,284,0,0.0,84,0.0,0.0
PEAR,S,338,0,338,0,0.0,200,0.0,0.0
MGV,T,338,0,217,0,0.0,117,0.0,0.0
MAYZ,S,338,138,200,0,0.579831932773109,138,0.01,0.1
NGS,B,338,0,219,0,0.0,119,0.0,0.0
MRAM,T,337,0,337,0,0.0,337,0.0,0.0
LKQ,B,337,0,337,0,0.0,183,0.0,0.0
MMP,B,337,0,337,0,0.0,136,0.0,0.0
VITL,T,336,0,336,0,0.0,200,0.0,0.0
CQP,B,336,0,336,0,0.0,336,0.0,0.0
CRMT,B,336,0,0,0,0.0,118,0.0,0.0
FFIV,T,336,0,0,0,0.0,115,0.0,0.0
IP,B,336,0,336,0,0.0,100,0.0,0.0
AVDL,S,336,0,336,0,0.0,19,0.0,0.0
SIL,T,335,0,335,0,0.0,100,0.0,0.0
SAGAU,S,335,0,335,0,0.0,200,0.0,0.0
OPI,S,334,34,300,0,0.00594094006639874,100,0.01,0.07
ABB,S,334,0,334,0,0.0,100,0.0,0.0
LMAT,T,334,0,200,0,0.0,200,0.0,0.0
TEAM,B,333,0,233,0,0.0,100,0.0,0.0
SIRI,S,333,0,333,0,0.0,333,0.0,0.0
YOLO,S,332,0,213,0,0.0,113,0.0,0.0
KT,S,331,331,0,0,0.0171939120045712,331,0.001,0.01
IRBO,S,331,0,331,0,0.0,90,0.0,0.0
INMD,T,330,0,330,0,0.0,200,0.0,0.0
RMO,S,330,0,330,0,0.0,300,0.0,0.0
IXC,B,330,0,330,0,0.0,219,0.0,0.0
BNS,T,330,0,0,0,0.0,165,0.0,0.0
TISI,S,328,0,200,0,0.0,200,0.0,0.0
KIE,S,327,0,327,0,0.0,327,0.0,0.0
FUTY,T,326,0,326,0,0.0,104,0.0,0.0
TSM,S,326,0,326,0,0.0,22,0.0,0.0
DEEF,S,326,0,326,0,0.0,326,0.0,0.0
CAH,T,326,0,200,0,0.0,200,0.0,0.0
TDS-V,B,325,0,325,0,0.0,200,0.0,0.0
HDB,T,325,0,325,0,0.0,200,0.0,0.0
LRGF,S,325,0,325,0,0.0,325,0.0,0.0
REIT,S,325,0,325,0,0.0,325,0.0,0.0
MSC,E,325,0,325,0,0.0,100,0.0,0.0
PKG,T,325,0,225,0,0.0,100,0.0,0.0
BKR,T,324,0,324,0,0.0,200,0.0,0.0
KMB,T,324,10,314,0,0.00101636345157028,100,0.01,0.13
FTXN,B,323,0,323,0,0.0,323,0.0,0.0
IWY,S,322,0,322,0,0.0,222,0.0,0.0
HAFC,T,322,0,322,0,0.0,322,0.0,0.0
ZBRA,B,322,100,200,0,0.0123092072870507,50,0.205,0.89
WSR,S,322,0,322,0,0.0,108,0.0,0.0
NNDM,T,321,0,321,0,0.0,100,0.0,0.0
EBIX,S,321,0,321,0,0.0,321,0.0,0.0
CURO,T,320,0,200,0,0.0,200,0.0,0.0
WFC-D,T,320,0,320,0,0.0,200,0.0,0.0
MUR,B,320,0,320,0,0.0,100,0.0,0.0
NWS,S,319,0,319,0,0.0,319,0.0,0.0
TMFX,S,319,0,0,0,0.0,219,0.0,0.0
RNRG,S,319,0,319,0,0.0,319,0.0,0.0
BSY,B,318,0,318,0,0.0,300,0.0,0.0
FIDU,T,318,0,118,0,0.0,100,0.0,0.0
QLV,S,318,0,318,0,0.0,318,0.0,0.0
CION,S,317,0,200,0,0.0,200,0.0,0.0
ZNGA,S,317,0,168,0,0.0,25,0.0,0.0
NTG,B,317,0,317,0,0.0,200,0.0,0.0
LBTYK,T,317,0,317,0,0.0,100,0.0,0.0
MGIC,B,316,100,200,16,0.104166666666667,116,0.01,0.14
ADPT,B,316,0,316,0,0.0,100,0.0,0.0
CSQ,S,315,0,315,0,0.0,165,0.0,0.0
OZK,S,315,0,315,0,0.0,200,0.0,0.0
KAR,S,315,0,315,0,0.0,300,0.0,0.0
HRB,S,314,0,314,0,0.0,69,0.0,0.0
FLEX,S,314,0,314,0,0.0,313,0.0,0.0
PSEC-A,B,314,0,314,0,0.0,160,0.0,0.0
PPSI,B,314,2,312,0,1.0,1,0.01,0.05
IYW,T,313,0,313,0,0.0,200,0.0,0.0
DDL,S,313,0,313,0,0.0,313,0.0,0.0
BSET,B,312,0,0,0,0.0,197,0.0,0.0
BAC-B,S,312,0,312,0,0.0,300,0.0,0.0
ZIONO,S,311,89,111,111,0.298657718120805,111,0.01,0.26
KIND,S,311,0,311,0,0.0,10,0.0,0.0
AG,S,310,0,310,0,0.0,50,0.0,0.0
KLXE,B,310,0,310,0,0.0,300,0.0,0.0
SPG,B,310,0,310,0,0.0,5,0.0,0.0
EVC,S,310,0,310,0,0.0,300,0.0,0.0
KNGS,B,310,0,310,0,0.0,310,0.0,0.0
AGNCP,T,310,0,310,0,0.0,100,0.0,0.0
GTES,B,310,0,310,0,0.0,200,0.0,0.0
USO,T,310,0,310,0,0.0,100,0.0,0.0
AY,S,309,0,309,0,0.0,309,0.0,0.0
PTR,T,309,0,309,0,0.0,195,0.0,0.0
OEC,S,309,100,0,0,0.038109756097561,100,0.01,0.03
MPLX,S,308,0,308,0,0.0,300,0.0,0.0
TIXT,S,308,188,0,120,0.116480793060719,100,0.001,0.0412765957446809
DDOG,B,308,0,208,0,0.0,85,0.0,0.0
PSHG,S,307,0,307,0,0.0,300,0.0,0.0
NHTC,B,307,0,307,0,0.0,6,0.0,0.0
PRTS,T,306,0,306,0,0.0,200,0.0,0.0
REAL,B,306,0,306,0,0.0,100,0.0,0.0
EJFA,S,306,0,306,0,0.0,300,0.0,0.0
HIBS,B,305,0,305,0,0.0,100,0.0,0.0
NSTG,S,305,200,38,67,0.0381460995613199,200,0.001,0.04
RELY,S,305,0,305,0,0.0,100,0.0,0.0
BELFB,B,305,0,205,0,0.0,100,0.0,0.0
FEM,S,305,0,305,0,0.0,200,0.0,0.0
ABVC,S,304,4,300,0,1.0,4,0.01,0.06
EVLV,B,304,0,304,0,0.0,300,0.0,0.0
EXEL,S,303,0,303,0,0.0,2,0.0,0.0
BZUN,S,303,0,303,0,0.0,300,0.0,0.0
TROX,T,302,0,100,0,0.0,100,0.0,0.0
HUSV,S,302,0,302,0,0.0,302,0.0,0.0
GNE,S,302,0,302,0,0.0,300,0.0,0.0
OIL,S,302,0,302,0,0.0,300,0.0,0.0
WING,S,302,100,2,0,0.00687805213563519,100,0.01,0.2
AYLA,B,302,0,302,0,0.0,202,0.0,0.0
FAST,T,301,0,301,0,0.0,200,0.0,0.0
OLO,S,301,0,301,0,0.0,100,0.0,0.0
PEP,S,301,56,0,0,0.00082174091682808,40,0.001,0.0285714285714286
FDIG,B,301,0,301,0,0.0,300,0.0,0.0
WRE,B,300,0,300,0,0.0,300,0.0,0.0
PCH,B,300,0,0,0,0.0,100,0.0,0.0
EPHYU,T,300,0,300,0,0.0,300,0.0,0.0
VISL,T,300,0,300,0,0.0,300,0.0,0.0
WRK,T,300,0,300,0,0.0,200,0.0,0.0
NESR,B,300,0,300,0,0.0,300,0.0,0.0
BTRS,T,300,0,300,0,0.0,300,0.0,0.0
UE,B,300,0,300,0,0.0,300,0.0,0.0
QDEF,B,300,0,300,0,0.0,200,0.0,0.0
GEOS,B,300,0,200,0,0.0,200,0.0,0.0
CIO,B,300,0,300,0,0.0,200,0.0,0.0
MRAM,B,300,0,300,0,0.0,300,0.0,0.0
HIMS,T,300,0,300,0,0.0,200,0.0,0.0
EFC-A,S,300,0,300,0,0.0,300,0.0,0.0
TRTN-C,B,300,100,100,100,0.5,100,0.01,0.13
WANT,S,300,0,300,0,0.0,100,0.0,0.0
IIF,T,300,0,200,0,0.0,200,0.0,0.0
C-K,S,300,0,300,0,0.0,300,0.0,0.0
SREA,B,300,0,300,0,0.0,300,0.0,0.0
RVPH,S,300,0,300,0,0.0,300,0.0,0.0
AMEH,T,300,0,300,0,0.0,300,0.0,0.0
PBPB,S,300,0,300,0,0.0,200,0.0,0.0
BIVI,S,300,0,0,0,0.0,300,0.0,0.0
STRA,T,300,0,100,0,0.0,100,0.0,0.0
EFC-A,B,300,0,300,0,0.0,300,0.0,0.0
STRC,S,300,0,300,0,0.0,300,0.0,0.0
ASYS,T,300,0,300,0,0.0,300,0.0,0.0
PFO,B,300,0,300,0,0.0,300,0.0,0.0
GSUS,T,300,0,0,0,0.0,300,0.0,0.0
XPON,S,300,0,300,0,0.0,300,0.0,0.0
HRTX,T,300,0,300,0,0.0,200,0.0,0.0
PCM,S,300,0,300,0,0.0,300,0.0,0.0
SLNHP,B,300,0,300,0,0.0,300,0.0,0.0
ETTX,T,300,0,300,0,0.0,100,0.0,0.0
AHHX,T,300,0,300,0,0.0,300,0.0,0.0
IHRT,B,300,0,300,0,0.0,300,0.0,0.0
PWP,T,300,0,300,0,0.0,300,0.0,0.0
ERO,T,300,0,200,0,0.0,200,0.0,0.0
LGI,S,300,0,100,0,0.0,200,0.0,0.0
PD,T,300,0,200,0,0.0,100,0.0,0.0
RILYG,B,300,0,100,0,0.0,100,0.0,0.0
BTT,S,300,0,300,0,0.0,300,0.0,0.0
EBIX,T,300,100,0,0,0.0309119010819165,100,0.02,0.12
DFAT,S,300,0,300,0,0.0,300,0.0,0.0
ROIV,T,300,0,300,0,0.0,300,0.0,0.0
JCE,S,300,0,300,0,0.0,300,0.0,0.0
ARKO,B,300,0,300,0,0.0,300,0.0,0.0
FEI,B,300,0,300,0,0.0,200,0.0,0.0
GTX,S,300,0,300,0,0.0,300,0.0,0.0
GTX,B,300,0,300,0,0.0,300,0.0,0.0
JPSE,T,300,0,300,0,0.0,300,0.0,0.0
LBAY,S,300,0,300,0,0.0,300,0.0,0.0
CRGY,B,300,0,200,0,0.0,100,0.0,0.0
BAC-M,S,300,0,300,0,0.0,300,0.0,0.0
BLCM,T,300,100,100,0,0.297619047619048,100,0.01,0.11
GMVD,B,300,0,300,0,0.0,300,0.0,0.0
PLSE,B,300,0,300,0,0.0,300,0.0,0.0
ZEUS,T,300,0,300,0,0.0,300,0.0,0.0
CDMO,T,300,0,300,0,0.0,200,0.0,0.0
FYT,S,300,0,300,0,0.0,300,0.0,0.0
EVV,S,300,0,300,0,0.0,300,0.0,0.0
EOS,S,300,0,300,0,0.0,300,0.0,0.0
PSK,T,300,0,300,0,0.0,200,0.0,0.0
MX,T,300,0,200,0,0.0,200,0.0,0.0
BLND,S,300,0,300,0,0.0,300,0.0,0.0
DJIA,B,300,0,300,0,0.0,300,0.0,0.0
NBH,S,300,0,300,0,0.0,300,0.0,0.0
STRT,S,300,0,300,0,0.0,85,0.0,0.0
PCYG,T,300,0,100,0,0.0,100,0.0,0.0
BLUE,T,300,0,300,0,0.0,200,0.0,0.0
FIXX,B,300,0,300,0,0.0,100,0.0,0.0
VORB,B,300,0,300,0,0.0,200,0.0,0.0
EWL,T,300,0,300,0,0.0,300,0.0,0.0
PSY,S,300,0,300,0,0.0,300,0.0,0.0
FLWS,B,300,0,300,0,0.0,200,0.0,0.0
GRU,S,300,0,300,0,0.0,300,0.0,0.0
AAM-A,B,300,0,300,0,0.0,300,0.0,0.0
KE,B,300,0,100,0,0.0,100,0.0,0.0
FLV,B,300,0,300,0,0.0,200,0.0,0.0
FTA,B,300,0,300,0,0.0,300,0.0,0.0
IR,T,300,0,300,0,0.0,100,0.0,0.0
CARV,S,300,0,0,0,0.0,300,0.0,0.0
GLDG,S,300,0,300,0,0.0,300,0.0,0.0
GDMA,S,300,0,300,0,0.0,300,0.0,0.0
DUNEU,T,300,0,300,0,0.0,300,0.0,0.0
HALL,B,300,0,300,0,0.0,300,0.0,0.0
POOL,T,300,0,0,0,0.0,100,0.0,0.0
JKS,B,300,0,0,0,0.0,300,0.0,0.0
FOLD,B,300,0,300,0,0.0,300,0.0,0.0
IWC,S,300,0,300,0,0.0,300,0.0,0.0
NVNO,S,300,0,300,0,0.0,300,0.0,0.0
DNB,B,300,0,300,0,0.0,300,0.0,0.0
TIPD,B,300,0,300,0,0.0,300,0.0,0.0
THCA,T,300,0,300,0,0.0,200,0.0,0.0
SPYX,S,300,0,300,0,0.0,300,0.0,0.0
CNDT,B,300,0,300,0,0.0,300,0.0,0.0
KAVL,B,300,0,300,0,0.0,300,0.0,0.0
IPI,T,300,0,200,0,0.0,100,0.0,0.0
RJA,B,300,200,100,0,0.0974658869395711,200,0.001,0.01
VINC,B,300,100,0,200,0.238663484486873,300,0.01,0.09
OBE,S,300,0,300,0,0.0,300,0.0,0.0
ACABU,S,300,0,300,0,0.0,300,0.0,0.0
DLR-J,T,300,0,200,0,0.0,100,0.0,0.0
ASTLW,B,300,0,300,0,0.0,300,0.0,0.0
BMRA,S,300,0,300,0,0.0,300,0.0,0.0
PULS,B,300,0,300,0,0.0,300,0.0,0.0
ISSC,T,300,0,300,0,0.0,300,0.0,0.0
IYF,S,300,0,300,0,0.0,300,0.0,0.0
IYG,B,300,0,300,0,0.0,300,0.0,0.0
KLR,B,300,0,100,0,0.0,200,0.0,0.0
SSSS,S,300,0,300,0,0.0,300,0.0,0.0
ET-D,B,300,0,300,0,0.0,300,0.0,0.0
DEA,S,300,0,300,0,0.0,300,0.0,0.0
ACH,T,300,0,0,0,0.0,300,0.0,0.0
NEV,S,300,0,300,0,0.0,300,0.0,0.0
EQH-A,T,300,0,300,0,0.0,200,0.0,0.0
GAU,B,300,0,300,0,0.0,300,0.0,0.0
GATX,S,300,100,200,0,0.064143681847338,100,0.02,0.2
DFUS,B,300,0,300,0,0.0,300,0.0,0.0
FSLR,T,300,0,300,0,0.0,200,0.0,0.0
OPNT,B,300,100,0,0,0.625,100,0.03,0.19
OPFI,S,300,0,300,0,0.0,300,0.0,0.0
BUFR,T,300,0,300,0,0.0,300,0.0,0.0
PHM,T,300,300,0,0,0.0080141048244911,200,0.001,0.0366666666666667
BPT,S,300,0,300,0,0.0,300,0.0,0.0
WISA,T,300,0,200,0,0.0,200,0.0,0.0
UBOT,T,300,0,200,0,0.0,200,0.0,0.0
PDT,S,300,0,300,0,0.0,300,0.0,0.0
ZY,T,300,0,300,0,0.0,300,0.0,0.0
SOYB,B,300,0,300,0,0.0,300,0.0,0.0
WIW,B,300,0,300,0,0.0,300,0.0,0.0
HYI,S,300,0,300,0,0.0,300,0.0,0.0
CEV,S,300,0,300,0,0.0,300,0.0,0.0
KBWP,S,300,0,0,0,0.0,300,0.0,0.0
GPMT,S,300,0,300,0,0.0,300,0.0,0.0
HOLX,B,300,0,100,0,0.0,200,0.0,0.0
TDS-U,S,300,0,300,0,0.0,300,0.0,0.0
MD,B,300,0,300,0,0.0,300,0.0,0.0
BRPM,B,300,0,300,0,0.0,300,0.0,0.0
SEED,B,300,0,300,0,0.0,300,0.0,0.0
FITB,T,300,0,300,0,0.0,300,0.0,0.0
REKR,S,300,0,300,0,0.0,300,0.0,0.0
UMH-C,T,300,0,300,0,0.0,300,0.0,0.0
BTCM,S,300,0,200,0,0.0,200,0.0,0.0
BTCM,T,300,0,300,0,0.0,300,0.0,0.0
WFC-Z,T,300,0,300,0,0.0,200,0.0,0.0
CLSM,T,300,0,300,0,0.0,200,0.0,0.0
SEVN,S,300,0,300,0,0.0,300,0.0,0.0
BBDC,S,300,0,300,0,0.0,300,0.0,0.0
EVF,B,300,0,300,0,0.0,200,0.0,0.0
SSIC,B,300,0,300,0,0.0,300,0.0,0.0
FLNC,B,300,0,300,0,0.0,300,0.0,0.0
SSG,S,300,0,200,0,0.0,100,0.0,0.0
IMO,T,300,0,200,0,0.0,100,0.0,0.0
VLDR,T,300,0,300,0,0.0,300,0.0,0.0
CVI,T,300,100,100,0,0.0152021891152326,100,0.01,0.06
QGRO,B,300,0,300,0,0.0,300,0.0,0.0
CHGG,S,300,0,300,0,0.0,200,0.0,0.0
LIFE,S,300,0,300,0,0.0,300,0.0,0.0
ISEM,S,300,0,0,0,0.0,300,0.0,0.0
CCCC,T,300,0,300,0,0.0,200,0.0,0.0
HIG-G,S,300,0,300,0,0.0,300,0.0,0.0
BIRD,T,300,0,300,0,0.0,300,0.0,0.0
EVRG,T,300,0,300,0,0.0,300,0.0,0.0
COUR,T,300,0,300,0,0.0,200,0.0,0.0
BFOR,T,300,0,300,0,0.0,100,0.0,0.0
IUSS,S,300,200,0,100,1.0,300,0.01,0.16
WF,T,300,0,200,0,0.0,100,0.0,0.0
IMAB,B,300,0,300,0,0.0,200,0.0,0.0
VCYT,B,300,20,200,80,0.00108956199607758,100,0.01,0.07
HPF,S,300,0,300,0,0.0,300,0.0,0.0
NTIP,B,300,0,300,0,0.0,300,0.0,0.0
NTIP,S,300,0,300,0,0.0,300,0.0,0.0
BCIM,T,300,0,300,0,0.0,100,0.0,0.0
AN,B,300,0,100,0,0.0,100,0.0,0.0
AAIN,B,300,0,300,0,0.0,200,0.0,0.0
MNOV,S,300,0,300,0,0.0,300,0.0,0.0
FDIS,T,300,0,300,0,0.0,200,0.0,0.0
PILL,B,300,0,300,0,0.0,200,0.0,0.0
RXDX,B,300,0,200,0,0.0,200,0.0,0.0
TPYP,B,300,0,300,0,0.0,300,0.0,0.0
DOMO,T,300,0,100,0,0.0,100,0.0,0.0
CMPI,T,300,0,300,0,0.0,300,0.0,0.0
JOET,S,300,0,300,0,0.0,300,0.0,0.0
PINC,B,300,0,300,0,0.0,300,0.0,0.0
SJR,T,300,0,300,0,0.0,200,0.0,0.0
GBR,S,300,0,0,0,0.0,300,0.0,0.0
FFC,T,300,0,300,0,0.0,100,0.0,0.0
FLNG,B,300,0,200,0,0.0,100,0.0,0.0
PRSR,S,300,0,300,0,0.0,300,0.0,0.0
AMAL,S,300,100,200,0,0.0609756097560976,100,0.02,0.16
ISDR,S,300,0,300,0,0.0,100,0.0,0.0
MGF,T,300,0,300,0,0.0,300,0.0,0.0
EPS,S,300,0,300,0,0.0,300,0.0,0.0
BLI,B,300,0,300,0,0.0,200,0.0,0.0
FARO,T,300,0,200,0,0.0,100,0.0,0.0
GANX,B,300,0,300,0,0.0,300,0.0,0.0
BJUL,B,300,0,300,0,0.0,300,0.0,0.0
AB,S,300,0,200,0,0.0,100,0.0,0.0
EDD,S,300,0,300,0,0.0,300,0.0,0.0
UBCP,B,300,0,300,0,0.0,200,0.0,0.0
WEC,S,300,0,0,0,0.0,150,0.0,0.0
NAUT,S,300,0,300,0,0.0,300,0.0,0.0
GAN,T,300,0,300,0,0.0,200,0.0,0.0
TFFP,S,300,0,0,0,0.0,300,0.0,0.0
GRPH,S,300,0,300,0,0.0,300,0.0,0.0
XOS,S,300,0,300,0,0.0,300,0.0,0.0
KMT,T,300,0,300,0,0.0,300,0.0,0.0
TRHC,S,300,0,300,0,0.0,300,0.0,0.0
BKYI,B,300,0,300,0,0.0,300,0.0,0.0
CHKP,B,300,0,300,0,0.0,200,0.0,0.0
VKQ,S,300,0,0,0,0.0,300,0.0,0.0
RWT,S,300,0,300,0,0.0,300,0.0,0.0
ATKR,T,300,0,200,0,0.0,200,0.0,0.0
ACTG,T,300,0,300,0,0.0,200,0.0,0.0
HFRO,T,300,0,300,0,0.0,200,0.0,0.0
BIT,B,300,0,300,0,0.0,300,0.0,0.0
SEA,B,300,0,300,0,0.0,300,0.0,0.0
FTAI,E,300,0,300,0,0.0,100,0.0,0.0
ISD,S,300,0,300,0,0.0,300,0.0,0.0
LTBR,T,300,0,200,0,0.0,200,0.0,0.0
TMO,T,300,0,0,0,0.0,100,0.0,0.0
AAM-A,S,300,0,300,0,0.0,300,0.0,0.0
BUFF,B,300,0,300,0,0.0,100,0.0,0.0
MFA-B,T,300,0,100,0,0.0,100,0.0,0.0
SDY,S,300,0,300,0,0.0,300,0.0,0.0
AMAO,T,300,0,100,0,0.0,200,0.0,0.0
PJUL,B,300,0,300,0,0.0,300,0.0,0.0
ALIM,B,300,0,300,0,0.0,200,0.0,0.0
RFMZ,S,300,0,300,0,0.0,300,0.0,0.0
SGA,B,300,100,200,0,0.221238938053097,100,0.04,0.37
PGRWU,T,300,0,300,0,0.0,100,0.0,0.0
BIOL,B,300,0,300,0,0.0,300,0.0,0.0
WOOF,T,300,0,300,0,0.0,100,0.0,0.0
PWB,B,300,0,300,0,0.0,300,0.0,0.0
MPAA,S,300,100,0,0,0.0591016548463357,100,0.01,0.09
BC-C,B,300,0,300,0,0.0,300,0.0,0.0
TRMB,B,300,100,0,0,0.0106337728626117,100,0.001,0.1
MTLS,S,300,200,100,0,0.101061141990904,100,0.06,0.235
HIE,S,300,0,300,0,0.0,300,0.0,0.0
SAGP,T,300,0,300,0,0.0,300,0.0,0.0
DCFCW,B,300,0,300,0,0.0,300,0.0,0.0
DUK,S,300,200,100,0,0.0098449421609648,200,0.001,0.02
NFG,T,300,0,100,0,0.0,200,0.0,0.0
STEW,B,300,0,300,0,0.0,300,0.0,0.0
STEW,T,300,0,300,0,0.0,300,0.0,0.0
NFGC,B,300,0,300,0,0.0,300,0.0,0.0
PGP,B,300,0,300,0,0.0,200,0.0,0.0
ONEY,B,300,0,300,0,0.0,300,0.0,0.0
PGNY,B,300,0,200,0,0.0,200,0.0,0.0
KNG,B,300,0,300,0,0.0,200,0.0,0.0
BAC-Q,S,300,0,300,0,0.0,300,0.0,0.0
JHS,S,300,0,300,0,0.0,300,0.0,0.0
STIM,B,300,0,300,0,0.0,300,0.0,0.0
BIT,S,300,0,300,0,0.0,300,0.0,0.0
PRAY,B,300,0,300,0,0.0,300,0.0,0.0
ISCV,B,300,0,300,0,0.0,300,0.0,0.0
VERS,T,300,0,300,0,0.0,300,0.0,0.0
WBND,B,300,0,300,0,0.0,300,0.0,0.0
SBI,T,300,0,300,0,0.0,100,0.0,0.0
RSF,B,300,0,300,0,0.0,300,0.0,0.0
FBCV,S,300,0,300,0,0.0,300,0.0,0.0
RSF,S,300,0,300,0,0.0,300,0.0,0.0
ICAP,T,300,0,200,0,0.0,100,0.0,0.0
UYG,S,300,0,300,0,0.0,300,0.0,0.0
RCRT,B,300,0,300,0,0.0,300,0.0,0.0
DSP,B,300,0,300,0,0.0,300,0.0,0.0
UP,B,300,0,300,0,0.0,300,0.0,0.0
HEQ,T,300,0,200,0,0.0,200,0.0,0.0
EHI,T,300,0,200,0,0.0,100,0.0,0.0
MLVF,B,300,0,300,0,0.0,100,0.0,0.0
NZF,B,300,0,300,0,0.0,300,0.0,0.0
SBH,T,300,0,300,0,0.0,200,0.0,0.0
LMFA,T,300,0,300,0,0.0,200,0.0,0.0
ACP-A,T,300,0,200,0,0.0,200,0.0,0.0
HAYN,S,300,100,200,0,0.0747384155455904,100,0.025,0.19
FIVN,B,300,0,300,0,0.0,200,0.0,0.0
C-J,B,300,0,300,0,0.0,300,0.0,0.0
AIF,T,300,0,300,0,0.0,200,0.0,0.0
ERIC,T,300,0,300,0,0.0,200,0.0,0.0
ACVA,T,300,0,300,0,0.0,200,0.0,0.0
HUGS,S,300,0,300,0,0.0,300,0.0,0.0
ARC,B,300,0,300,0,0.0,300,0.0,0.0
PPA,S,300,0,300,0,0.0,300,0.0,0.0
RHI,S,300,100,0,0,0.0151285930408472,100,0.001,0.19
RHI,T,300,100,200,0,0.0151285930408472,100,0.001,0.08
HMLP,B,300,0,300,0,0.0,200,0.0,0.0
SCE-L,B,300,0,200,0,0.0,200,0.0,0.0
HCDIP,S,300,0,300,0,0.0,300,0.0,0.0
SBGI,B,300,0,300,0,0.0,300,0.0,0.0
VNO,B,300,0,300,0,0.0,200,0.0,0.0
WAVD,S,300,0,0,0,0.0,300,0.0,0.0
DOYU,B,300,0,300,0,0.0,200,0.0,0.0
BOE,S,300,0,300,0,0.0,300,0.0,0.0
CRD.B,S,300,0,300,0,0.0,300,0.0,0.0
SCHX,T,300,0,300,0,0.0,300,0.0,0.0
CRI,B,300,100,0,0,0.0277546489036914,100,0.001,0.04
OXLCM,B,300,0,300,0,0.0,100,0.0,0.0
FOSLL,B,300,0,200,0,0.0,100,0.0,0.0
ACEL,B,300,0,200,0,0.0,200,0.0,0.0
JPM-L,T,300,0,300,0,0.0,300,0.0,0.0
CII,B,300,0,300,0,0.0,300,0.0,0.0
PESI,S,300,0,300,0,0.0,300,0.0,0.0
BHFAM,B,300,0,300,0,0.0,300,0.0,0.0
LOUP,S,300,0,300,0,0.0,300,0.0,0.0
CADE,T,300,0,300,0,0.0,200,0.0,0.0
PMX,B,300,0,300,0,0.0,300,0.0,0.0
VGI,T,300,0,300,0,0.0,100,0.0,0.0
AVSF,S,300,0,300,0,0.0,300,0.0,0.0
SNCR,B,300,0,300,0,0.0,300,0.0,0.0
INMU,S,300,0,300,0,0.0,300,0.0,0.0
FLRG,B,300,0,300,0,0.0,300,0.0,0.0
TUSK,S,300,0,300,0,0.0,300,0.0,0.0
CRHC=,S,300,0,300,0,0.0,300,0.0,0.0
MUC,T,300,0,300,0,0.0,300,0.0,0.0
HTBK,B,300,0,300,0,0.0,300,0.0,0.0
SLGG,T,300,0,300,0,0.0,200,0.0,0.0
MUDS,T,300,0,300,0,0.0,200,0.0,0.0
UIHC,B,300,0,300,0,0.0,300,0.0,0.0
VRAR,B,300,0,300,0,0.0,300,0.0,0.0
DXYN,S,300,0,300,0,0.0,300,0.0,0.0
PCTI,S,300,0,300,0,0.0,300,0.0,0.0
PRIF-L,B,300,0,300,0,0.0,300,0.0,0.0
TVE,T,300,0,200,0,0.0,100,0.0,0.0
BAC-K,S,300,0,300,0,0.0,300,0.0,0.0
PAA,S,300,0,300,0,0.0,200,0.0,0.0
APLD,T,300,0,300,0,0.0,300,0.0,0.0
