symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFC-W,B,16709,0,12153,0,0.0,2425,0.0,0.0
VIGI,B,16700,195,3720,0,0.393376446631944,1290,0.025,0.08
IUSV,B,16673,0,623,0,0.0,1446,0.0,0.0
HOMB,B,16659,300,12395,1453,0.0209979761605666,388,0.0005,0.05
MET-A,B,16654,400,11309,0,1.46441140672565,1515,0.02,0.13
XLU,S,16650,782,6798,2990,0.000613746402814272,1143,0.00712280701754386,0.05
SCHJ,B,16630,1900,8594,681,8.44285714285714,1757,0.0575,0.355
ARVN,B,16619,1708,7819,472,0.251713647220255,712,0.0426431104356636,0.402112504221547
FHLC,B,16610,516,3969,0,1.01307097096264,1334,0.0136708860759494,0.0836708860759494
SNV-D,B,16598,493,8786,0,3.95454545454545,1058,0.04,0.52
MO,S,16594,3038,10,13546,0.0106671373574276,381,0.008,0.08
BAC-A,B,16575,1028,10195,21,0.465579710144928,1933,0.0,0.01
FENY,B,16571,0,7304,0,0.0,1399,0.0,0.0
ENLC,S,16571,415,133,15923,0.00430772834989353,3557,0.002,0.02
NR,B,16563,933,9302,1408,0.0711833371480888,1851,0.000760986066452304,0.0107609860664523
FLC,B,16553,493,9272,1094,0.536218487394958,915,0.0118259385665529,0.157064846416382
AGGY,B,16546,327,9064,39,0.267573536793495,1644,0.0,0.04
VERBW,B,16534,683,10042,0,1.0,1184,0.0,0.085
IDCC,B,16522,466,8581,212,0.0801522853239827,991,0.052,0.475
EMLP,B,16504,0,11340,0,0.0,1237,0.0,0.0
XSD,B,16503,975,961,0,1.50386349868013,1379,0.05,0.319573934837093
MCO,S,16488,445,6535,0,0.0234333093103694,378,0.035,0.225
PPL,B,16471,2256,3517,7898,0.0104329089694606,1787,0.014,0.14
SPDN,B,16435,1557,13741,0,0.808831168831169,553,0.004,0.02
USB-P,B,16423,146,8450,0,0.411916264090177,1417,0.03,0.18
ZYME,B,16418,0,12370,0,0.0,2179,0.0,0.0
HBI,S,16394,499,682,14942,0.00174059762298355,671,0.003,0.03
SIBN,B,16393,300,8970,0,0.0961868463073826,762,0.02,0.16
NVTA,S,16387,1604,0,14770,0.0245444579566542,185,0.003,0.0554421404682274
AES,S,16384,201,0,16183,0.00068083260527122,13784,0.003,0.0390909090909091
WTT,B,16370,200,12858,0,2.0,1628,0.02,0.18
IBM,S,16368,3618,764,11947,0.103935901800577,582,0.012,0.235822188419758
OPRX,B,16347,572,10899,100,0.174098314170803,1234,0.0143333333333333,0.18
SSNT,B,16346,200,11341,0,1.06849315068493,1266,0.02,0.09
ALRM,B,16341,432,8755,0,0.0276797857226626,890,0.0400909090909091,0.254545454545455
MIND,B,16330,300,233,8931,1.0,1559,0.00666666666666667,0.07
ARNA,B,16323,1387,6310,395,0.164416999280477,897,0.0326015996952961,0.460264847512039
VIAV,B,16310,1671,9853,136,0.0176204803901991,2007,0.001,0.05
TWO,B,16269,540,11118,152,0.0088574626335623,3045,0.006,0.04
CSU,B,16223,400,12117,887,0.27466733617876,898,0.0,0.0433333333333333
CARG,B,16166,1172,9801,1403,0.0986693368344622,1509,0.0488351704691105,0.407596342818081
DBD,S,16133,1078,250,14588,0.0626705771749661,1292,0.003,0.05
EFA,S,16131,255,14745,0,0.000187545796152269,1059,0.00288387096774194,0.02
BGH,B,16128,450,10922,0,0.274018249214355,2395,0.01,0.07
ARTL,B,16106,329,9348,0,0.523052464228935,891,0.0,0.12
ARI,B,16087,500,6515,7193,0.0136627282241282,2335,0.004,0.04
IPAC,B,16076,157,5477,0,0.483606557377049,1321,0.05,0.26
NIB,B,16076,670,1734,54,1.59544724604679,961,0.0490689013035382,0.454841713221601
FRTA,B,16073,2022,9055,150,0.134174490656319,1039,0.0238461538461538,0.10625723738627
FENC,B,16066,1002,7185,464,2.22365166295408,1765,0.0665,0.303311258278146
SNES,B,16037,2100,6608,0,0.471266600292396,988,0.0048,0.0199
PDLI,B,16028,0,13024,0,0.0,1503,0.0,0.0
ACH,B,16027,200,11313,1968,0.312989045383412,976,0.0,0.03
JPM-A,B,16018,0,11504,0,0.0,100,0.0,0.0
MESA,B,16013,243,12949,21,0.0779209179327585,1548,0.011,0.129285714285714
MNST,S,16011,1395,3849,6301,0.0193226033413283,544,0.0091612992270887,0.128840713062681
ASRT,S,16009,600,8479,1689,0.0139961277379925,307,0.0,0.000133333333333333
AWX,B,16000,0,12249,0,0.0,802,0.0,0.0
MSCI,B,15997,698,2848,3186,0.0501377562036173,754,0.0407311009639777,1.70659842771405
BGX,B,15984,598,7327,994,0.337632066419339,1196,0.0,0.0832885906040268
MDC,B,15982,1074,6879,1,0.0774116349092535,1188,0.0622772277227723,0.3
GLDD,B,15963,419,10489,383,0.0156264014688569,753,0.005,0.08
MTOR,B,15961,600,7300,2744,0.0320625209539012,1136,0.001,0.0425
BLE,B,15945,275,9302,0,0.109660880547549,1006,0.00714285714285714,0.0671428571428571
VDE,B,15941,144,7776,110,0.106862992922144,740,0.01,0.0711363636363636
DGRW,B,15899,57,2780,0,0.0095429432446007,1547,0.005,0.01
NNDM,B,15884,0,7678,0,0.0,1336,0.0,0.0
ZYNE,B,15882,0,14800,0,0.0,3777,0.0,0.0
GLOB,B,15878,601,6385,263,0.0879993813022691,1242,0.0553338806787083,0.754934318555008
MDYV,B,15861,297,4037,0,1.25373134328358,1137,0.02,0.08
SURF,B,15859,700,10722,178,0.710226368683579,766,0.002,0.19
IMMR,B,15856,724,9429,2872,0.152013725604952,3748,0.00194339622641509,0.0605660377358491
NGHCN,B,15855,1306,6476,643,2.42675602395896,788,0.0424789915966387,0.464313725490196
SLDB,S,15851,1300,6633,6500,0.0214164511293059,500,0.001,0.0138461538461538
YELP,S,15846,114,9809,1507,0.00893864661779207,1721,0.003,0.04
GMRE,B,15824,1240,7339,1500,0.368453248150818,1670,0.012,0.197596899224806
VOE,B,15811,300,4038,0,0.413793103448276,748,0.01,0.06
MDCA,B,15810,400,11873,0,0.0332437097723902,6424,0.0233333333333333,0.0666666666666667
HJLI,B,15808,100,11759,0,0.0145772594752187,1551,0.035,0.04
NEWM,S,15797,100,11778,0,0.00128826136246522,1243,0.0,0.01
CDMO,B,15779,0,13243,0,0.0,8121,0.0,0.0
UGI,B,15771,825,7726,333,0.0202629558361132,900,0.00422222222222222,0.0555555555555556
NTRSO,B,15770,900,9344,0,0.0810810810810811,300,0.00446666666666667,0.0355777777777778
VICR,B,15764,674,4243,62,0.13370863909207,1063,0.055,0.318770053475936
XME,B,15729,200,10118,0,0.00144170316215791,1654,0.005,0.02
VEGN,B,15714,3022,7893,0,4.35027427524536,1533,0.01,0.268953509084432
HPF,B,15691,496,11074,55,0.199017564746232,1179,0.0,0.0501020408163265
MCS,B,15686,615,8511,0,0.0810116935234645,825,0.0435691318327974,0.388536977491961
OPP^,B,15685,0,10850,0,0.0,1728,0.0,0.0
ALTR,B,15685,935,8291,850,0.0579600411373519,1618,0.0218505747126437,0.168183908045977
SHY,B,15678,100,8916,0,0.00283486888731396,1059,0.005,0.01
FSCT,B,15674,830,6767,600,0.0296452975033675,586,0.0120833333333333,0.205555555555556
ACWX,B,15670,147,9083,0,0.00706255405015855,2016,0.00340136054421769,0.01
IPG,B,15653,1070,8113,1913,0.00713885644639827,1102,0.00459231570486533,0.1
PUK,S,15609,414,9759,32,0.0405120844159352,1268,0.005,0.065
RNP,S,15594,890,9571,359,0.213867025660179,743,0.005,0.1125
IJS,B,15581,200,4780,0,0.0536480686695279,996,0.01,0.11
KTB,B,15577,511,7012,12,0.0218204189818885,1523,0.03,0.23
FDL,B,15558,0,6279,0,0.0,1956,0.0,0.0
NBIX,B,15547,2329,3252,239,0.170485365838994,790,0.165547307124213,1.32907975008472
UTX,S,15540,3367,571,11337,0.112769020267646,509,0.0178289962825279,0.268036159049673
HCC,B,15531,615,8567,24,0.0206944062638813,1498,0.001,0.07
AMBC,B,15515,300,8765,1533,0.0772594856568051,1012,0.01,0.14
RCB,B,15514,0,11810,0,0.0,424,0.0,0.0
HTH,B,15500,342,11441,916,0.0401917774481641,1091,0.002,0.0649624060150376
EPIX,B,15495,599,10469,0,0.955790568654646,508,0.0366666666666667,0.74
TRMT,B,15492,0,11899,0,0.0,1510,0.0,0.0
EDC,S,15486,987,12865,1507,0.18719688409247,2039,0.00969776876267749,0.356295948152179
NTRA,B,15476,2259,6743,419,0.18450840125211,1026,0.0848571428571429,0.507142857142857
ANET,S,15476,722,1797,7999,0.024062639205632,516,0.0326800862688713,0.875136162203411
BFO,B,15469,200,10273,0,1.0,1094,0.0,0.04
AMTD,S,15455,2100,5265,4521,0.00806060013178888,369,0.00772727272727273,0.0718181818181818
SGOL,B,15420,14,7506,0,0.00244328097731239,2350,0.01,0.06
SCHZ,S,15404,1660,0,13744,0.0857349447371139,4417,0.00196385542168675,0.01
MAS,S,15403,394,6515,4681,0.00435917543658746,5280,0.00715966386554622,0.1
SCHI,B,15393,800,8887,732,3.4831223628692,1072,0.02,0.275
SYY,B,15384,2853,1950,7792,0.0521864875257068,796,0.016,0.258840496422256
CETXW,S,15381,0,9632,0,0.0,1245,0.0,0.0
BAX,S,15373,2080,77,13075,0.034998465389008,588,0.016,0.395762741852276
ENOB,B,15352,633,10206,0,0.302882164554468,1061,0.0,0.25
IAA,B,15351,305,6971,1,0.0226078149564047,1424,0.02,0.12
MOTS,B,15346,0,9517,0,0.0,1104,0.0,0.0
VAR,B,15343,814,7716,1094,0.0650536170353847,638,0.028952380952381,0.346662433862434
HDV,B,15330,1676,4704,714,1.91003262450955,1026,0.0143162393162393,0.197179528088029
EVBG,B,15323,1066,3829,3071,0.205128952515234,1091,0.142,1.26701149425287
CODI-C,B,15315,313,9960,0,0.384993849938499,416,0.0,0.01
THCX,B,15307,410,8041,15,0.885802469135802,858,0.0315151515151515,0.311818181818182
TITN,B,15303,410,9080,0,0.109766946248499,500,0.0290909090909091,0.198636363636364
BUD,S,15299,60,8848,3844,0.00424144275907465,4289,0.003,0.06
EWW,B,15293,560,10413,691,0.00565507029228853,1255,0.012,0.06
CDK,B,15285,666,8347,1702,0.0707355915971744,1160,0.072,0.72
FNGU,B,15279,267,9161,420,0.401992106458464,1077,0.003,0.12
AHT-G,B,15264,199,10456,610,0.398797595190381,416,0.0100502512562814,0.11035175879397
FEYE,S,15264,2030,0,13234,0.0124561745653301,248,0.003,0.03
MTUM,S,15261,0,9140,0,0.0,738,0.0,0.0
AZN,B,15250,1451,7980,2513,0.0145637248831742,3384,0.004,0.08
HUBS,B,15245,1025,3895,87,0.0659174944227236,810,0.0778286210064305,1.09296723486782
NGM,B,15244,438,9098,62,0.0479888678036725,927,0.05,0.465798319327731
ZUO,S,15243,550,0,14693,0.0360485077711488,8255,0.007,0.106666666666667
BR,B,15243,1800,3812,696,0.115003178946744,979,0.0603730718111746,0.670184152826537
EDU,B,15230,681,5365,25,0.0241021093039053,912,0.0812180052956752,0.366963812886143
CUE,B,15213,0,11055,0,0.0,1137,0.0,0.0
HSBC,S,15201,331,1294,13066,0.00370594700643731,13507,0.002,0.03
DNL,B,15197,102,9330,0,1.09090909090909,863,0.02,0.13
DYNF,B,15194,0,11319,0,0.0,1158,0.0,0.0
ESML,B,15193,0,5566,0,0.0,1466,0.0,0.0
SMMV,B,15188,366,4282,0,0.469368548544567,1119,0.04,0.336578947368421
OSMT,B,15169,276,9825,0,0.0176954311548375,517,0.01,0.12
HBAN,S,15160,201,0,14959,0.000529222171604436,14670,0.006,0.06
BLV,B,15156,683,4446,0,0.159512566323045,617,0.065,0.232957746478873
BPMP,B,15151,483,8294,0,0.258096988833118,1206,0.04,0.24
BASI,B,15123,642,9192,76,0.946817918605975,1509,0.005,0.275
IDSA,B,15120,0,12286,0,0.0,4547,0.0,0.0
VHT,B,15105,455,2196,0,0.316527324299988,583,0.08,0.484137094328177
NWHM,B,15081,567,9292,280,0.290895795864979,1030,0.01,0.1
GIX^,B,15080,0,11500,0,0.0,1816,0.0,0.0
FBM,B,15071,472,9410,0,0.0998827797563861,3504,0.015,0.12
OSPN,B,15063,1103,8543,0,0.115937579258193,400,0.00498803589232303,0.0689730807577268
DBC,B,15058,0,10541,0,0.0,2642,0.0,0.0
NWSA,B,15055,336,8920,1092,0.00292323373320916,2697,0.10890625,0.290877192982456
MIY,B,15051,600,11052,145,0.767695915531338,2064,0.00333333333333333,0.0533333333333333
CHFS,S,15028,100,9154,0,0.0112726862811408,679,0.0,0.0004
TGI,B,15026,900,7954,22,0.100919643101163,1187,0.01,0.216666666666667
EA,S,15024,4152,268,9882,0.065838852849614,838,0.0217083063724307,0.450168797582242
CUK,B,15022,300,8423,1200,0.0377750784552187,1041,0.0,0.02
TPB,B,15005,952,6958,442,0.15718787733708,988,0.0525921052631579,0.461578947368421
MAS,B,14997,480,8328,1805,0.00666669633572085,1226,0.01,0.125
ICVT,B,14987,1217,3589,0,2.76945819189193,1149,0.08,0.693454545454545
OMC,S,14983,308,3578,10756,0.0137103545031088,3614,0.002,0.0333333333333333
PM,S,14968,4446,1500,9022,0.0544048143426857,702,0.0175081967213115,0.243108728471114
FCN,B,14959,675,9477,48,0.12971089964735,774,0.0739393939393939,0.471212121212121
ECH,B,14952,0,9400,0,0.0,1531,0.0,0.0
BYD,B,14949,400,8887,118,0.016109384527882,1032,0.0,0.04
KTOVW,B,14940,0,10830,0,0.0,1654,0.0,0.0
NUV,S,14940,140,4910,9890,0.025170801869831,4980,0.001,0.01
OFS,B,14935,1222,6079,0,2.64298262278566,911,0.0920656338497418,0.620676328502415
OLLI,B,14911,889,4492,392,0.0528987894457391,1506,0.0921333333333333,0.753633333333333
SMPL,B,14907,1205,4991,5505,0.069119935592018,1399,0.013,0.078381679389313
PFFD,B,14896,100,5404,718,0.25,1404,0.0,0.01
GEN,S,14873,997,10977,400,0.304428042392022,708,0.0,0.05
IMFP,B,14838,1541,8414,701,0.0560363636363636,301,0.0050194678780013,0.0450811161583387
GCVRZ,S,14834,200,11041,26,0.0227272727272727,967,0.0,0.0019
INFO,S,14815,697,1277,12109,0.0154991925442804,5317,0.009,0.182221663621282
USFD,B,14811,91,8828,0,0.00130873110609351,1123,0.0,0.01
TKAT,B,14803,3022,5982,0,0.967969250480461,2849,0.0,0.01
WMGI,S,14796,808,7718,1540,0.00188160288882326,1005,0.005,0.06
BPRAP,B,14785,476,8628,46,3.0,828,0.0242918454935622,0.397510729613734
PEB-E,B,14781,387,8097,18,1.26816873476471,1558,0.03,0.263582887700535
BEN,S,14780,662,8012,1254,0.00396713987857125,1039,0.0106577181208054,0.08
MAG,S,14768,754,549,13300,0.0609028965157996,9317,0.007,0.13
HTA,B,14765,203,10875,0,0.00392499083354127,1461,0.002,0.03
RAND,B,14745,784,9029,0,3.0,778,0.0319455252918288,0.53
TPX,S,14735,334,7463,0,0.0151478565176453,538,0.04,0.29
RYTM,B,14720,0,9501,0,0.0,400,0.0,0.0
CIM,S,14703,1101,6463,6667,0.0487286818450622,7132,0.004,0.04
DRIP,S,14700,100,14100,500,0.0120467413564631,600,0.001,0.17
DFS,B,14692,2035,3471,3164,0.0804774623055806,761,0.0136751175582244,0.276885118718076
GBIL,B,14691,388,5502,5740,0.0190571001357208,7643,0.002,0.02
PGTI,S,14691,344,9843,0,0.0219169231606733,780,0.0,0.0259016393442623
OIIM,B,14676,100,10083,0,1.0,846,0.0,0.03
EYE,B,14663,402,8666,432,0.0173721171327159,763,0.001,0.14
NOAH,B,14650,200,7939,0,0.0440815828312083,1220,0.02,0.12
ARKG,B,14635,400,4678,0,0.87271714922049,1544,0.04,0.31
ACP^,B,14621,0,10835,0,0.0,1609,0.0,0.0
AIRG,B,14601,300,7643,3814,0.0268717291590996,757,0.001,0.115
MAC,S,14588,609,0,13879,0.00986532293616595,3487,0.004,0.085
LNG,B,14587,200,9491,50,0.00520690424432895,979,0.001,0.03
ISRG,B,14583,1692,907,1200,0.158473579100684,692,0.235768492240193,3.77700619508275
SIVR,B,14575,0,9881,0,0.0,1303,0.0,0.0
UI,B,14566,1217,4669,458,0.187447401963764,839,0.118550492938982,1.41834033175066
GHY,B,14564,629,10393,724,0.270106788461617,1244,0.0,0.0533333333333333
ZG,B,14546,0,11648,0,0.0,2365,0.0,0.0
JPI,B,14542,100,10148,148,0.0957854406130268,906,0.0,0.02
VOOG,B,14540,112,1500,0,0.26634123033015,733,0.02,0.1
BYND,S,14526,2605,700,8446,0.129920693265475,3650,0.0321037962592056,0.479978553600592
CCEP,S,14522,2611,4996,1815,0.0837286286661613,856,0.0109577464788732,0.286882589077511
BK,S,14520,1606,184,12709,0.018233854420022,641,0.013,0.181202912839035
SHSP,B,14519,270,10058,0,0.284816204955948,1161,0.02,0.17
MHN,B,14514,100,9917,0,0.149253731343284,1407,0.0,0.03
SOI,B,14500,300,6566,2700,0.0141249588022035,2362,0.001,0.02
HIE,B,14495,1134,9161,22,0.498245231020871,1144,0.00333333333333333,0.193333333333333
HIG-G,B,14491,3405,4766,143,2.88881507262674,728,0.0374040338321405,0.320541495058118
VG,S,14475,100,5570,6200,0.00174061374040487,6925,0.001,0.01
VCTR,B,14456,777,7430,58,0.179987546145365,982,0.0256524064171123,0.249304812834225
HI,B,14454,609,8691,0,0.0315344305303597,1681,0.054256880733945,0.190871559633028
SLG,B,14450,438,644,11659,0.0197531804504344,1436,0.0155,0.1725
AME,B,14448,641,5572,3392,0.0345967152579416,813,0.0275,0.443834332533973
SNOA,B,14448,100,12630,0,0.0446229361892012,333,0.0,0.01
DG,S,14437,3436,1126,3815,0.179829096894457,371,0.010938822840124,0.49847675847952
GEN,B,14434,200,11549,160,0.0991127307795069,3392,0.001,0.02
PPR,B,14431,800,11993,0,0.224538746338245,3424,0.0,0.03
GSAT,S,14428,0,10358,0,0.0,1073,0.0,0.0
LEE,B,14407,0,10695,0,0.0,4269,0.0,0.0
QDEF,B,14404,100,6095,0,1.0,1507,0.01,0.04
DPLO,S,14383,300,1388,12360,0.00250169404565319,1092,0.002,0.03
BZQ,S,14372,250,13872,200,0.0186532483133213,2055,0.002,0.02
G,B,14358,333,7936,406,0.0144558752734018,1727,0.001,0.0333333333333333
FUTY,B,14352,0,6546,0,0.0,1377,0.0,0.0
KREF,B,14341,720,9931,0,0.0516730669193451,2345,0.006,0.05
CHRW,S,14330,1022,425,12802,0.0371064903754388,1637,0.009,0.149648484848485
CNI,S,14313,1372,5972,681,0.0556881307970979,457,0.00916278946733405,0.179360113242799
HXL,B,14308,644,4689,2311,0.0924405248828416,821,0.0150588235294118,0.288234426266849
TPCO,B,14303,401,5204,4974,0.0484910177910187,418,0.0185,0.2925
KL,S,14299,1210,5924,2462,0.0441241684144037,987,0.0152,0.162700280112045
TU,B,14298,1145,6417,3447,0.0880668363312384,1232,0.004,0.05
CRNC,B,14287,16,8917,95,0.00433250809369644,2029,0.006,0.07
NLY-D,B,14286,0,9542,0,0.0,2689,0.0,0.0
SGEN,B,14264,800,2480,5697,0.0380379697568,1034,0.062,0.473333333333333
FTS,B,14260,808,8820,650,0.0780828307347345,1528,0.004,0.05
VRRM,S,14228,400,9018,0,0.0106183439809105,911,0.0,0.02
ETN,S,14224,402,10775,109,0.00709857534931759,227,0.00825435540069686,0.0926829268292683
MS-G,B,14221,0,10771,0,0.0,1517,0.0,0.0
BIS,B,14211,0,8892,0,0.0,1795,0.0,0.0
K,S,14202,174,0,14026,0.00634689038847346,100,0.001,0.02
SDG,B,14191,603,9505,2410,1.0,364,0.0667330016583748,0.31
VONG,B,14164,464,2603,0,0.270999656063412,1079,0.06,0.324845360824742
OPTT,S,14133,0,7668,0,0.0,5519,0.0,0.0
ERF,B,14132,300,9313,133,0.00501177767754222,2373,0.001,0.02
VRS,B,14121,214,8015,0,0.018059224342847,1150,0.01,0.0887719298245614
PZN,B,14116,989,9553,1543,0.156421610558532,229,0.00437457817772778,0.169167604049494
VTIP,B,14114,10,8631,0,0.000303849776670414,1553,0.0,0.01
INDA,B,14112,420,7903,0,0.00232406438129085,2354,0.0,0.02
GSST,B,14100,0,9876,0,0.0,1096,0.0,0.0
GIGB,B,14093,2049,4654,684,2.41095221725089,1324,0.01,0.128393285371703
DUKH,B,14073,2479,6291,0,1.92209302325581,934,0.0104203446826398,0.08
SLQD,B,14067,300,8442,0,0.0803643182427002,1458,0.0,0.01
BGG,S,14062,272,3538,9108,0.0109539519819583,8863,0.003,0.05
FNOV,B,14049,700,7059,0,0.608391608391608,778,0.01,0.076
VRIG,B,14048,258,9824,2,2.01844783715013,1748,0.005,0.03
JEC,B,14044,420,5557,461,0.0178247440486836,828,0.00201650165016502,0.116864686468647
SPSB,B,14035,836,8302,0,0.024653835346452,1042,0.01,0.03
EQR,B,14034,438,12025,192,0.0166713570404422,842,0.0136086956521739,0.160263788968825
PGNX,B,14033,0,11144,0,0.0,3663,0.0,0.0
FGEN,S,14028,1060,0,10879,0.0397368930445128,200,0.002,0.111489393939394
SEMG,B,14015,800,10685,471,0.0038050196014168,1575,0.0,0.01
UCTT,B,14007,500,8575,32,0.0456787295812421,1155,0.01,0.12
WPX,S,14003,646,10796,0,0.00158054755204898,700,0.0,0.04
HUM,B,13961,1547,1979,3316,0.0681315594921495,577,0.239786505898634,2.17057373021251
FE,S,13960,2205,1478,8665,0.0100414516104346,3726,0.0111860133884062,0.12
PETS,B,13957,519,7558,160,0.0461677802456156,1298,0.03,0.22
EDI,B,13949,600,9168,70,0.548744156215025,1420,0.0,0.06
AIG,S,13935,1494,300,11874,0.0168481955243661,898,0.008,0.107688285570639
RUN,S,13931,700,0,13231,0.0145468556389062,4200,0.003,0.03
BRC,B,13929,585,7527,34,0.0899174270359689,1640,0.014012987012987,0.169831168831169
JPHY,B,13925,0,8876,0,0.0,1348,0.0,0.0
TLRD,S,13917,414,10587,0,0.00481860400153637,1436,0.0,0.01
I,S,13912,198,9987,34,0.000561019355167753,300,0.0,0.0125252525252525
LILA,B,13912,400,8552,66,0.141269982182343,1374,0.011,0.06
INTF,B,13911,0,8946,0,0.0,2642,0.0,0.0
PAGP,S,13909,300,10570,1400,0.00208420655617835,606,0.001,0.02
REMX,B,13908,0,8668,0,0.0,1928,0.0,0.0
TROX,B,13903,202,6530,3900,0.00627556580681225,1323,0.001,0.04
NRG,B,13895,881,6618,3008,0.0139740237820924,1284,0.00812280701754386,0.129327837514934
PHG,B,13893,187,11600,704,0.0261845653612922,1226,0.002,0.03
IBDQ,B,13883,1153,3319,0,0.15119328612641,2142,0.005,0.01
INFI,B,13874,1422,8673,0,0.5695087889219,1352,0.00524,0.03678
INFU,B,13869,499,8518,501,0.416180150125104,503,0.0200200400801603,0.236032064128257
HZN,B,13865,653,7446,322,0.0873578595317726,1773,0.0,0.03
GPK,B,13863,225,3570,7700,0.00117708054375714,1097,0.002,0.02
PSA-J,B,13863,700,8670,0,0.262924635403022,837,0.0,0.0533333333333333
SHLX,B,13859,381,9325,0,0.0277561954509771,1871,0.0074812030075188,0.0624812030075188
STI,S,13859,2539,909,10063,0.0692490220903204,684,0.0148171846435101,0.300591132362196
LSXMA,B,13855,342,10216,0,0.0118925345794957,546,0.012,0.08
VFH,B,13855,0,5616,0,0.0,1217,0.0,0.0
CWST,B,13851,1451,2995,678,0.161350717683145,397,0.0495557620817844,0.412546468401487
BW,B,13843,187,9503,0,0.0689255555986169,1348,0.01,0.09
CARS,B,13834,106,9771,75,0.00514702193353087,1868,0.001,0.04
PEI-D,B,13833,561,6062,0,2.34255091103966,1250,0.0540637450199203,0.546414342629482
SOL,B,13832,307,9948,0,1.0,1453,0.0,0.05
HGLB,B,13822,548,8487,544,0.31158489596712,997,0.004,0.12
CORT,S,13798,379,9402,1500,0.0121926025985278,2308,0.0025,0.055
WF,B,13774,295,8865,29,1.40217804840393,751,0.05,0.52
NOVN,B,13768,200,8834,0,0.310642377756472,1307,0.03,0.22
SYNC,B,13760,0,11293,0,0.0,1683,0.0,0.0
CPLP,B,13758,580,8759,45,0.145469979507288,1369,0.0147368421052632,0.08
WPC,S,13750,1822,4401,3195,0.119077434579712,476,0.0202833333333333,0.208033424908425
BGY,B,13747,100,11191,0,0.0183958793230316,5184,0.0,0.01
STZ,B,13744,900,2242,221,0.0311705532296693,794,0.089809243697479,0.743317296951972
MET-E,B,13743,275,7333,0,0.722922176962602,1156,0.0212280701754386,0.163684210526316
DYAI,B,13734,196,9457,0,0.0718211799193844,1611,0.01,0.06
SEM,B,13730,585,6063,1033,0.0565156039004971,1330,0.004,0.06
PCYO,B,13722,411,6508,50,0.167813990639493,878,0.0137276063026117,0.155475933520397
DNI,B,13713,204,9851,0,0.405745065428548,2019,0.0,0.05
LE,B,13684,2,5099,53,0.000286316118380162,721,0.001,0.05
PSA-E,B,13680,200,9626,0,1.16077170418006,3554,0.02,0.17
CSX,S,13678,1858,835,9917,0.0281697980840569,668,0.0107142857142857,0.137780873578746
PRTH,B,13677,200,8450,300,0.647249190938511,520,0.0,0.02
INSG,S,13654,740,10108,0,0.0360925244192826,590,0.0,0.02
STAA,B,13642,939,6828,300,0.0947808012134925,1293,0.041,0.315882352941177
SSKN,B,13627,0,7104,0,0.0,1127,0.0,0.0
INB,B,13623,1000,8650,188,1.51794708831713,2243,0.0,0.09
APPN,B,13622,649,5738,0,0.101123390564272,1191,0.12,0.66
ALLY,S,13614,660,5268,4556,0.00164744816345103,1307,0.003,0.05
SPTL,B,13602,100,9566,100,0.0102637791234733,766,0.0,0.01
ZIXI,B,13601,101,8500,4900,0.00518400656983011,3200,0.001,0.01
GPC,B,13600,660,4338,3047,0.0490028390137688,661,0.021419209039548,0.420271478531815
SPAR,S,13579,700,7014,108,0.10128855999661,875,0.00333333333333333,0.0833333333333333
IMBI,S,13579,201,8898,0,0.131615023565097,899,0.0,0.0142435643564356
AVDV,B,13576,400,7148,0,1.39613526570048,1088,0.02,0.39
KTP,B,13552,2,9452,0,0.0099009900990099,813,0.01,0.1
GLADL,B,13550,100,8144,0,1.0,936,0.01,0.2
AOS,B,13547,148,2420,8595,0.00929042011737017,714,0.006,0.140401785714286
XEL,B,13539,1066,3445,6208,0.0145024310157725,966,0.00902912621359223,0.105434225030343
BKD,B,13522,0,10116,0,0.0,1449,0.0,0.0
JHI,B,13521,415,9661,902,1.0,722,0.00759036144578313,0.142409638554217
SNDE,B,13509,600,8860,275,0.063014624781936,1038,0.01,0.03
GRAM,B,13482,0,10901,0,0.0,797,0.0,0.0
INVA,B,13480,170,8780,130,0.00866949078525031,1891,0.000166666666666667,0.02
TEO,B,13478,500,7869,463,0.107005798307161,1438,0.0,0.09
RMI,B,13454,100,8350,700,1.0,1056,0.01,0.05
IDRA,B,13451,850,8501,821,0.276094890659471,1618,0.00666666666666667,0.07
NLY-F,B,13440,163,9230,0,0.147415048167766,2161,0.0,0.0661832061068702
IDXX,S,13438,519,2640,0,0.0421953932782065,561,0.082,1.00342546309909
MBII,B,13425,21,10490,353,0.0238365493757094,4677,0.0,0.01
BYLD,B,13424,1400,5368,5,5.58333333333333,1736,0.04,0.165
LEJU,B,13418,0,10119,0,0.0,2368,0.0,0.0
CB,S,13411,1092,5336,1980,0.0473202081393796,264,0.0132612957420609,0.280567970924517
IDEX,S,13408,0,9593,0,0.0,727,0.0,0.0
DSSI,S,13399,699,0,12700,0.17191751739925,1040,0.002,0.0760535117056856
DLR-L,B,13395,219,7816,138,0.412222222222222,1472,0.005,0.1
MYOK,B,13388,1380,4152,553,0.27977143449922,1300,0.0773333333333333,0.615343209749752
BLL,S,13381,360,6789,919,0.00626859174857376,438,0.00291304347826087,0.0812393803098451
FFTY,B,13370,25,5216,0,0.0631313131313131,1443,0.0,0.01
FRD,B,13370,300,8879,75,1.0,1025,0.0,0.03
