symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JD,T,13908,880,10467,1620,0.0141558754926406,100,0.001,0.0231818181818182
MFA,S,13900,0,13900,0,0.0,8900,0.0,0.0
URNM,B,13861,0,11561,0,0.0,30,0.0,0.0
GOCO,B,13850,0,13850,0,0.0,300,0.0,0.0
GEF.B,T,13818,67,10118,2233,0.10260336906585,800,0.052089552238806,0.94134328358209
NBRV,T,13800,0,9600,0,0.0,1900,0.0,0.0
TGB,B,13800,0,12300,0,0.0,1700,0.0,0.0
CMAX,B,13786,0,10386,0,0.0,2386,0.0,0.0
KERN,T,13780,0,10090,0,0.0,300,0.0,0.0
VEU,T,13762,0,13762,0,0.0,135,0.0,0.0
UNG,T,13700,0,12200,0,0.0,1500,0.0,0.0
CARA,B,13692,1000,5700,92,0.137741046831956,492,0.001,0.01
CGEN,B,13680,0,10380,0,0.0,180,0.0,0.0
BB,B,13655,210,13207,238,0.00157986202538312,100,0.001,0.01
SLI,T,13644,0,3876,0,0.0,150,0.0,0.0
IDEX,B,13615,0,13615,0,0.0,300,0.0,0.0
EGO,B,13586,0,13586,0,0.0,300,0.0,0.0
SBUX,B,13544,0,13536,0,0.0,100,0.0,0.0
WPM,T,13533,230,3605,8498,0.00591335647255431,100,0.001,0.01
ZIM,B,13525,0,11625,0,0.0,200,0.0,0.0
LABU,T,13507,200,9349,613,0.0247341083353945,110,0.001,0.06
CLXT,T,13500,50,13200,250,0.0184569952011812,1200,0.01,0.07
CLEU,E,13461,0,13061,0,0.0,400,0.0,0.0
UAVS,B,13436,0,12736,0,0.0,100,0.0,0.0
UAMY,B,13402,0,12502,0,0.0,200,0.0,0.0
SY,B,13396,0,10196,0,0.0,3100,0.0,0.0
SPCE,S,13369,0,13369,0,0.0,300,0.0,0.0
CLVS,T,13305,0,13305,0,0.0,800,0.0,0.0
CGBD,B,13300,0,7300,0,0.0,100,0.0,0.0
HGEN,B,13291,0,9691,0,0.0,200,0.0,0.0
TLRY,S,13268,500,10128,2640,0.00550685052204943,400,0.001,0.01
LDI,T,13258,0,10258,0,0.0,600,0.0,0.0
PSFE,B,13223,0,13223,0,0.0,200,0.0,0.0
AXSM,B,13221,262,6826,0,0.0156445930614438,200,0.00443511450381679,0.0476335877862595
BSY,B,13215,650,5896,2350,0.032795156407669,200,0.00169230769230769,0.04
PTK,B,13210,0,13210,0,0.0,1500,0.0,0.0
ONDS,T,13200,0,10300,0,0.0,2600,0.0,0.0
DTST,T,13200,0,12300,0,0.0,600,0.0,0.0
GDXJ,S,13177,0,13177,0,0.0,200,0.0,0.0
CCCS+,T,13150,0,6850,0,0.0,6300,0.0,0.0
SVM,B,13148,0,12248,0,0.0,300,0.0,0.0
ONE,S,13147,0,13147,0,0.0,5600,0.0,0.0
SPWR,B,13124,0,11824,0,0.0,200,0.0,0.0
SKLZ,B,13123,0,12123,0,0.0,200,0.0,0.0
BROS,S,13114,352,7971,198,0.00393678771543288,110,0.0417329545454545,0.240113636363636
SRNGW,T,13100,0,10900,0,0.0,1000,0.0,0.0
FRO,S,13081,180,1000,11901,0.00495035890102032,1000,0.001,0.01
MYPS,B,13080,0,13080,0,0.0,4200,0.0,0.0
HOFV,B,13058,0,10408,0,0.0,1000,0.0,0.0
MNMD,T,13050,0,13050,0,0.0,150,0.0,0.0
BTCY,S,13005,0,13005,0,0.0,1300,0.0,0.0
SKIL+,T,13000,0,6600,0,0.0,3200,0.0,0.0
OSG,B,13000,0,10400,0,0.0,3200,0.0,0.0
AQMS,T,13000,0,10300,0,0.0,3400,0.0,0.0
CDEV,T,12983,0,11983,0,0.0,1000,0.0,0.0
ATNM,B,12979,0,9811,0,0.0,200,0.0,0.0
KOR,T,12900,0,12900,0,0.0,3300,0.0,0.0
ING,B,12900,0,12900,0,0.0,500,0.0,0.0
ESTE,B,12861,0,12861,0,0.0,300,0.0,0.0
WORX,S,12835,0,12835,0,0.0,4000,0.0,0.0
GRTS,B,12835,0,9245,0,0.0,100,0.0,0.0
ACIC,B,12813,0,11213,0,0.0,200,0.0,0.0
PEI,B,12811,0,7111,0,0.0,300,0.0,0.0
CKPT,T,12800,0,7000,0,0.0,4600,0.0,0.0
LIDRW,E,12800,0,10800,0,0.0,800,0.0,0.0
CDEV,S,12785,0,11300,0,0.0,2600,0.0,0.0
HEXO,S,12741,700,3041,9000,0.0031525993181378,2441,0.001,0.01
BRDG,T,12700,0,1700,0,0.0,300,0.0,0.0
JUPW,B,12697,0,10297,0,0.0,2600,0.0,0.0
DUST,B,12681,210,12205,166,0.00331167602346559,400,0.001,0.01
SQL,T,12660,0,12660,0,0.0,300,0.0,0.0
RNXT,B,12655,0,11730,0,0.0,200,0.0,0.0
PDD,T,12634,550,8610,150,0.0136219536358233,200,0.00509090909090909,0.0754545454545455
BNL,T,12600,400,11300,600,0.0610687022900763,800,0.001,0.04
FCX,S,12525,0,12525,0,0.0,100,0.0,0.0
UAL,S,12522,0,12522,0,0.0,135,0.0,0.0
WTRH,B,12521,0,9721,0,0.0,300,0.0,0.0
FPE,B,12505,0,12505,0,0.0,297,0.0,0.0
VEU,B,12447,0,12447,0,0.0,100,0.0,0.0
CLSN,S,12428,0,12428,0,0.0,4100,0.0,0.0
IWM,B,12427,1468,9731,328,0.00323685962877542,100,0.00113896457765668,0.0132356948228883
NEXT,E,12400,100,7400,300,0.00363464544033729,400,0.001,0.02
STNG,T,12400,0,12400,0,0.0,1500,0.0,0.0
CAHCW,B,12400,0,6400,0,0.0,6400,0.0,0.0
TIRX,B,12400,0,5600,0,0.0,2300,0.0,0.0
AR,B,12305,0,11205,0,0.0,200,0.0,0.0
LILMW,B,12300,0,11700,0,0.0,600,0.0,0.0
GNPX,T,12300,0,6800,0,0.0,5500,0.0,0.0
SNOW,S,12282,0,6687,0,0.0,400,0.0,0.0
LAMR,S,12213,100,6013,1000,0.0115127791848952,600,0.01,0.07
DXYN,B,12210,0,8420,0,0.0,3790,0.0,0.0
BRN,T,12200,0,9900,0,0.0,2500,0.0,0.0
KAMN,B,12200,20,5800,0,0.00259470679813181,900,0.01,0.08
GRIL,S,12200,0,12200,0,0.0,10000,0.0,0.0
TTOO,S,12200,0,12200,0,0.0,9200,0.0,0.0
AVEM,B,12197,0,11024,0,0.0,76,0.0,0.0
FALN,B,12196,0,12196,0,0.0,200,0.0,0.0
IVW,B,12175,3486,1274,7415,0.258069292271247,100,0.001,0.01
HP,B,12100,0,11400,0,0.0,900,0.0,0.0
YTRA,B,12100,300,5000,6800,0.0231803430690774,400,0.001,0.02
TOPS,B,12100,0,9600,0,0.0,800,0.0,0.0
ACB,T,12090,0,4190,0,0.0,1000,0.0,0.0
OGI,S,12039,300,11739,0,0.00349948091033163,480,0.001,0.01
XLNX,T,12032,0,5532,0,0.0,600,0.0,0.0
KOS,B,12007,0,11307,0,0.0,300,0.0,0.0
SPXL,T,12000,2000,6200,1100,0.0222180254840752,100,0.00145,0.02
FXI,T,11978,0,8178,0,0.0,800,0.0,0.0
ELMS,B,11904,0,11904,0,0.0,100,0.0,0.0
LITB,S,11900,0,11900,0,0.0,6000,0.0,0.0
XERS,B,11900,0,11900,0,0.0,1300,0.0,0.0
PENN,T,11845,0,9545,0,0.0,200,0.0,0.0
GM,B,11838,2,9336,0,1.60369491307974e-05,100,0.001,0.01
EQT,B,11810,60,10316,1134,0.000447047252894631,200,0.001,0.015
JOB,B,11800,0,11800,0,0.0,2500,0.0,0.0
PVG,T,11800,0,9600,0,0.0,700,0.0,0.0
URTY,B,11785,4134,7551,0,0.520327249842668,195,0.001,0.0578834059022738
VRME,S,11773,100,0,11573,0.171821305841924,100,0.01,0.19
EVGN,B,11750,0,9550,0,0.0,300,0.0,0.0
REE,B,11714,0,8114,0,0.0,500,0.0,0.0
BBBY,B,11709,0,9309,0,0.0,200,0.0,0.0
MICT,T,11700,100,9800,200,0.00214836616752959,1600,0.001,0.01
BSCL,S,11700,0,11700,0,0.0,11700,0.0,0.0
WLK,T,11700,100,9000,0,0.0140805406927626,1500,0.01,0.08
CMA,B,11670,100,10800,0,0.00810175808150369,400,0.01,0.11
HYLN,T,11650,0,8150,0,0.0,700,0.0,0.0
WORX,T,11647,0,8247,0,0.0,900,0.0,0.0
CENX,B,11630,0,7100,0,0.0,300,0.0,0.0
STON,B,11600,0,8600,0,0.0,600,0.0,0.0
EQS,T,11600,0,11600,0,0.0,11600,0.0,0.0
FXI,B,11597,0,11597,0,0.0,74,0.0,0.0
PBR.A,T,11568,0,11568,0,0.0,1990,0.0,0.0
ARDX,T,11557,400,8700,1257,0.00683597087876406,700,0.001,0.01
GRWG,B,11529,0,7734,0,0.0,149,0.0,0.0
ACI,B,11522,0,11522,0,0.0,600,0.0,0.0
TIGR,T,11500,12,10300,0,0.000392605921805987,200,0.01,0.02
OTIC,B,11500,0,11500,0,0.0,1400,0.0,0.0
VYNE,B,11493,0,11493,0,0.0,9893,0.0,0.0
AERI,B,11479,0,11062,0,0.0,128,0.0,0.0
SUPV,T,11477,0,10377,0,0.0,400,0.0,0.0
UIHC,B,11467,0,8267,0,0.0,1400,0.0,0.0
ASO,B,11456,0,10356,0,0.0,111,0.0,0.0
RIO,B,11415,2,11214,0,5.28541226215645e-05,100,0.001,0.03
SLI,B,11411,397,9247,672,0.0748209574067094,165,0.001,0.0225188916876574
AMRS,T,11409,0,9909,0,0.0,900,0.0,0.0
MTOR,T,11400,0,8300,0,0.0,1100,0.0,0.0
IEFA,B,11397,150,11246,0,0.000740645645497368,96,0.001,0.01
CEF,T,11394,176,5800,3218,0.0668947168377043,100,0.00611363636363636,0.0457954545454545
PFFD,B,11390,500,5109,5781,0.104843782763682,200,0.001,0.02
MBII,B,11356,0,11356,0,0.0,3000,0.0,0.0
ISEE,B,11350,20,9350,580,0.00107874865156419,200,0.01,0.03
AUTL,T,11345,0,6500,0,0.0,300,0.0,0.0
SIFY,T,11300,0,5800,0,0.0,5500,0.0,0.0
SINO,B,11300,0,11300,0,0.0,2300,0.0,0.0
EXEL,B,11300,40,3900,2660,0.00425803704492229,1200,0.001,0.01
GOEV,T,11300,0,11300,0,0.0,2100,0.0,0.0
NBEV,B,11300,0,9000,0,0.0,1200,0.0,0.0
PSLV,B,11240,0,9325,0,0.0,200,0.0,0.0
HLBZ,B,11234,200,8104,0,0.0432994154578913,200,0.03,0.305
INFL,B,11216,0,10084,0,0.0,100,0.0,0.0
MTL,T,11200,0,11200,0,0.0,300,0.0,0.0
ADXS,B,11175,0,10675,0,0.0,4670,0.0,0.0
MRK,B,11167,0,9867,0,0.0,100,0.0,0.0
KIQ,T,11152,0,11152,0,0.0,7825,0.0,0.0
CTXR,B,11141,0,11141,0,0.0,45,0.0,0.0
KRMD,S,11116,0,11116,0,0.0,8058,0.0,0.0
HTGC,B,11103,0,4503,0,0.0,100,0.0,0.0
WTI,T,11100,0,10600,0,0.0,1200,0.0,0.0
MOHO,B,11100,0,11100,0,0.0,200,0.0,0.0
JPM,T,11100,168,5782,5050,0.00169846228503837,100,0.001,0.0364285714285714
CRDF,S,11077,0,11077,0,0.0,4510,0.0,0.0
EMB,B,11041,0,11041,0,0.0,28,0.0,0.0
KODK,T,11005,0,7705,0,0.0,155,0.0,0.0
EDZ,B,11004,0,11004,0,0.0,300,0.0,0.0
MNTS,T,11000,0,8500,0,0.0,2500,0.0,0.0
AWP,B,11000,0,10200,0,0.0,400,0.0,0.0
PLBY,T,11000,0,4000,0,0.0,3200,0.0,0.0
PGEN,T,11000,0,8300,0,0.0,1400,0.0,0.0
PACE,B,10997,0,7400,0,0.0,400,0.0,0.0
ARRY,T,10964,0,3464,0,0.0,500,0.0,0.0
UMC,B,10900,0,7300,0,0.0,2300,0.0,0.0
SACH,S,10899,100,8819,1980,0.00318755578222619,400,0.001,0.02
NRXP,E,10885,0,10735,0,0.0,296,0.0,0.0
CSCO,S,10869,0,10869,0,0.0,463,0.0,0.0
VYM,B,10862,749,8720,1392,0.103883495145631,15,0.001,0.012803738317757
MARA,T,10851,0,9606,0,0.0,125,0.0,0.0
LTHM,T,10851,0,8400,0,0.0,200,0.0,0.0
XAIR,T,10850,200,6350,2000,0.0268276324614353,400,0.01,0.18
MIMO,B,10848,801,8745,299,0.666389351081531,200,0.0068789013732834,0.227365792759051
MGM,T,10847,100,10347,400,0.00119578604995994,106,0.001,0.01
RUN,B,10836,0,9346,0,0.0,200,0.0,0.0
LULU,B,10836,330,3965,1300,0.0318563567911961,167,0.00757575757575758,0.291515151515152
ISEE,T,10825,0,7204,0,0.0,121,0.0,0.0
PAAS,T,10824,0,9000,0,0.0,200,0.0,0.0
FLDM,T,10820,0,10520,0,0.0,1200,0.0,0.0
YELL,B,10805,0,10805,0,0.0,400,0.0,0.0
MGM,B,10803,300,8003,300,0.00358735814987982,300,0.001,0.02
MSEX,T,10800,0,2800,0,0.0,2800,0.0,0.0
TXMD,B,10800,0,10800,0,0.0,2850,0.0,0.0
ROL,T,10800,40,9200,1560,0.00205952013180929,1900,0.001,0.01
OIS,T,10800,0,10800,0,0.0,1100,0.0,0.0
NEWP,T,10798,0,10798,0,0.0,2898,0.0,0.0
CWK,S,10779,0,10779,0,0.0,5483,0.0,0.0
SRAX,S,10766,0,10766,0,0.0,300,0.0,0.0
BILI,T,10762,3000,1600,3462,0.0340599455040872,196,0.00106666666666667,0.0528533333333333
BGRY,B,10753,0,10753,0,0.0,300,0.0,0.0
O,B,10721,30,3711,6980,0.000780558880158193,93,0.001,0.01
BGRY,T,10720,0,8826,0,0.0,900,0.0,0.0
CRSP,B,10697,0,3397,0,0.0,1500,0.0,0.0
AEHR,T,10674,0,7638,0,0.0,200,0.0,0.0
NVDA,S,10664,200,4812,1409,0.00179303049048349,155,0.001,0.03
NSL,S,10658,0,10658,0,0.0,1000,0.0,0.0
INTF,B,10628,0,9838,0,0.0,700,0.0,0.0
FUBO,B,10604,0,8552,0,0.0,100,0.0,0.0
TOPS,T,10600,0,4300,0,0.0,1400,0.0,0.0
RERE,T,10600,0,4100,0,0.0,2000,0.0,0.0
SKIN,B,10597,429,10015,0,0.0323969188944268,200,0.001,0.02
SGLB,T,10575,0,10200,0,0.0,200,0.0,0.0
GOTU,S,10557,0,10557,0,0.0,392,0.0,0.0
GS,B,10540,30,7040,385,0.00203693644758284,400,0.02,0.3
GSM,E,10511,0,10511,0,0.0,2054,0.0,0.0
ASTR,B,10503,0,10203,0,0.0,300,0.0,0.0
MTTR,T,10490,400,9190,100,0.00879140200883536,200,0.005,0.03
MGNX,E,10486,1200,5490,1896,0.01221722221091,200,0.0025,0.025
WKSP,S,10450,200,4755,1395,0.0674991562605467,600,0.001,0.075
NEWT,T,10450,0,10450,0,0.0,300,0.0,0.0
CLSN,T,10449,0,10449,0,0.0,3057,0.0,0.0
DDD,T,10440,0,1140,0,0.0,200,0.0,0.0
HL,E,10430,240,9600,590,0.00111482720178372,800,0.001,0.01
ZM,T,10426,0,3517,0,0.0,100,0.0,0.0
CANO,B,10422,0,9622,0,0.0,200,0.0,0.0
AR,T,10420,0,8770,0,0.0,700,0.0,0.0
LOW,B,10414,175,6650,1050,0.00578302105019662,164,0.01,0.0728571428571429
LU,T,10400,0,6300,0,0.0,6300,0.0,0.0
BLDEW,T,10400,100,5300,0,0.333333333333333,1200,0.01,0.12
CLNE,T,10362,0,6062,0,0.0,100,0.0,0.0
ELYS,T,10350,0,7150,0,0.0,300,0.0,0.0
DOCN,B,10349,300,7327,300,0.00631313131313131,100,0.0103333333333333,0.14
CCJ,B,10319,90,8520,289,0.000658298955498991,300,0.001,0.01
COIN,B,10314,0,5410,0,0.0,300,0.0,0.0
RBLX,B,10311,0,4792,0,0.0,188,0.0,0.0
GDRX,B,10310,0,7145,0,0.0,100,0.0,0.0
AEYE,B,10306,0,9306,0,0.0,700,0.0,0.0
QCOM,B,10296,580,7316,800,0.00906221680572482,200,0.001,0.03
LYFT,B,10296,300,7596,2100,0.00920979922637686,500,0.001,0.02
TWM,B,10288,0,10288,0,0.0,188,0.0,0.0
SSRM,B,10280,0,8080,0,0.0,125,0.0,0.0
AMZN,B,10259,133,2532,517,0.011369464865789,108,0.119248120300752,1.59616541353383
SGOL,S,10252,173,10079,0,0.00699102885314798,173,0.001,0.01
CVE,B,10217,0,10217,0,0.0,500,0.0,0.0
IWM,T,10216,999,8107,1110,0.0022027403059582,100,0.0014004004004004,0.012002002002002
TTE,B,10210,0,10210,0,0.0,164,0.0,0.0
KAVL,E,10206,0,9706,0,0.0,200,0.0,0.0
CFMS,T,10200,0,7700,0,0.0,2500,0.0,0.0
TELL,T,10200,0,9300,0,0.0,900,0.0,0.0
RIG,T,10200,0,10200,0,0.0,300,0.0,0.0
ADVM,T,10200,0,9600,0,0.0,1200,0.0,0.0
SOXL,S,10183,100,3684,6399,0.00196656833824975,100,0.001,0.01
HBAN,T,10106,0,10106,0,0.0,500,0.0,0.0
NUGT,T,10100,100,3200,3300,0.00249097023290572,3000,0.001,0.07
EDTK,S,10100,0,10100,0,0.0,10000,0.0,0.0
NUE,T,10100,0,3500,0,0.0,1700,0.0,0.0
BLI,S,10088,200,7300,200,0.0015059900755254,200,0.01,0.13
CTRM,S,10085,0,10085,0,0.0,484,0.0,0.0
OHI,T,10085,50,4787,2750,0.00257042977585852,189,0.001,0.01
TEVA,B,10085,0,10085,0,0.0,300,0.0,0.0
NVAX,T,10082,40,3151,0,0.00160700654855169,200,0.01,0.26
APRE,B,10067,0,8767,0,0.0,300,0.0,0.0
NOK,S,10066,0,10066,0,0.0,100,0.0,0.0
DOCU,B,10063,2,4474,0,0.000114409930781992,183,0.01,0.12
CHWY,B,10037,100,2459,4000,0.0133564845732603,116,0.001,0.08
GDRX,T,10035,697,2746,4250,0.0385722191477587,100,0.001,0.0627116212338594
SLVO,S,10025,0,10025,0,0.0,9475,0.0,0.0
SAN,S,10016,0,10016,0,0.0,9500,0.0,0.0
CLXT,S,10000,200,8700,1100,0.073827980804725,1000,0.001,0.03
TMCWW,E,10000,0,10000,0,0.0,1300,0.0,0.0
AIRI,T,10000,0,10000,0,0.0,1300,0.0,0.0
ASRT,B,10000,0,10000,0,0.0,10000,0.0,0.0
PIXY,S,10000,0,10000,0,0.0,10000,0.0,0.0
LYV,B,10000,100,5700,1600,0.00422797226450194,600,0.001,0.03
HRTG,B,10000,0,7100,0,0.0,300,0.0,0.0
AGQ,B,9950,960,8990,0,0.106963788300836,100,0.0011875,0.038125
GEVO,S,9938,0,9938,0,0.0,500,0.0,0.0
DGLY,T,9915,0,9915,0,0.0,1600,0.0,0.0
VTV,B,9911,2230,7586,0,0.109841394936459,94,0.001,0.0130403587443946
CLVRW,B,9900,0,5000,0,0.0,5000,0.0,0.0
DBD,T,9900,0,5700,0,0.0,5700,0.0,0.0
TNGX,T,9900,0,3800,0,0.0,3000,0.0,0.0
PBR.A,S,9897,0,9897,0,0.0,600,0.0,0.0
VLUE,B,9882,5782,3518,582,0.402590168500209,100,0.001,0.0100276720857835
CLR,T,9867,0,9867,0,0.0,167,0.0,0.0
UBER,S,9849,400,8949,500,0.00180979096914306,150,0.001,0.01
VLDR,S,9815,100,724,8991,0.00235743416865084,200,0.001,0.01
VISL,B,9800,0,5600,0,0.0,2100,0.0,0.0
DSS,B,9800,0,7400,0,0.0,2600,0.0,0.0
RDHL,T,9800,0,5700,0,0.0,400,0.0,0.0
AVAL,B,9800,0,9800,0,0.0,5000,0.0,0.0
SNGX,B,9800,100,2600,4700,0.00525017063054549,2600,0.001,0.01
RADA,B,9800,0,6200,0,0.0,1800,0.0,0.0
CPLG,T,9800,0,5300,0,0.0,1700,0.0,0.0
GATO,T,9796,0,3567,0,0.0,3467,0.0,0.0
AXL,B,9792,0,7692,0,0.0,500,0.0,0.0
PLUG,S,9781,30,9136,615,0.000403090359422237,122,0.001,0.01
QMCO,B,9751,0,9551,0,0.0,200,0.0,0.0
COG,B,9717,0,9717,0,0.0,200,0.0,0.0
MLSS,T,9711,0,9711,0,0.0,3435,0.0,0.0
DRV,S,9704,0,9704,0,0.0,200,0.0,0.0
QIWI,S,9700,2000,5900,1800,0.175947919415853,3800,0.001,0.01
WAFU,B,9700,0,8100,0,0.0,200,0.0,0.0
HMY,T,9700,0,9700,0,0.0,600,0.0,0.0
CADL,B,9700,0,6400,0,0.0,1200,0.0,0.0
SCHW-J,B,9700,0,3300,0,0.0,3200,0.0,0.0
WFC,S,9625,0,9094,0,0.0,400,0.0,0.0
PRFX,T,9612,0,9012,0,0.0,600,0.0,0.0
TD,T,9600,400,0,4200,0.0183806635419539,2500,0.001,0.01
VISL,T,9600,0,6500,0,0.0,900,0.0,0.0
KMPH,T,9600,0,5600,0,0.0,1500,0.0,0.0
HYLN,B,9597,0,7597,0,0.0,100,0.0,0.0
WKEY,T,9597,0,5294,0,0.0,200,0.0,0.0
AUTL,B,9595,0,9595,0,0.0,363,0.0,0.0
RDW,B,9558,510,8218,0,0.332464146023468,500,0.00117647058823529,0.0498039215686275
SPY,S,9556,180,8695,420,7.71368514879913e-05,45,0.001,0.01
LAW,B,9552,0,9452,0,0.0,1000,0.0,0.0
AI,T,9545,0,8195,0,0.0,100,0.0,0.0
COMP,B,9533,0,9533,0,0.0,2368,0.0,0.0
USA,B,9525,0,9525,0,0.0,100,0.0,0.0
BBI,B,9513,0,9513,0,0.0,9513,0.0,0.0
CBD,B,9500,0,9500,0,0.0,6200,0.0,0.0
BNTC,T,9500,0,7300,0,0.0,1100,0.0,0.0
STIM,B,9500,0,9500,0,0.0,2600,0.0,0.0
HAL,T,9477,0,9077,0,0.0,300,0.0,0.0
UUUU,S,9475,0,8900,0,0.0,600,0.0,0.0
BEKE,S,9468,0,8168,0,0.0,200,0.0,0.0
KAVL,B,9433,0,5933,0,0.0,200,0.0,0.0
VRPX,T,9400,0,6500,0,0.0,500,0.0,0.0
POAI,T,9400,100,5700,3300,0.00582241630276565,900,0.001,0.01
DUO,T,9400,0,5600,0,0.0,2300,0.0,0.0
PBYI,T,9400,0,5200,0,0.0,4200,0.0,0.0
SGRP,S,9396,0,9296,0,0.0,600,0.0,0.0
MMAT,S,9388,0,9388,0,0.0,300,0.0,0.0
WKHS,T,9378,0,7700,0,0.0,200,0.0,0.0
CLM,T,9370,0,8070,0,0.0,600,0.0,0.0
CLNE,B,9361,0,8613,0,0.0,200,0.0,0.0
WKSPW,E,9360,0,6480,0,0.0,1400,0.0,0.0
SGOC,T,9360,0,7627,0,0.0,200,0.0,0.0
ETTX,T,9318,0,9018,0,0.0,300,0.0,0.0
TEO,B,9312,0,6220,0,0.0,500,0.0,0.0
EJH,T,9300,0,5200,0,0.0,200,0.0,0.0
AU,S,9300,37,0,9263,0.00087181903864279,9300,0.001,0.01
OPFI+,T,9300,0,9300,0,0.0,3300,0.0,0.0
ORGN,B,9300,0,8600,0,0.0,700,0.0,0.0
LABD,T,9300,100,2700,6200,0.00494046736821303,200,0.001,0.01
PYR,B,9300,0,8500,0,0.0,700,0.0,0.0
DHT,B,9299,0,7799,0,0.0,1500,0.0,0.0
VALE,S,9295,0,9095,0,0.0,500,0.0,0.0
MFC,B,9259,0,9259,0,0.0,600,0.0,0.0
SIVR,B,9255,0,9255,0,0.0,50,0.0,0.0
RSLS,B,9250,0,7550,0,0.0,300,0.0,0.0
SKLZ,S,9247,0,9247,0,0.0,700,0.0,0.0
PRFX,S,9236,0,9236,0,0.0,500,0.0,0.0
FRSX,S,9220,0,9220,0,0.0,1100,0.0,0.0
TFFP,B,9213,100,8613,100,0.0323939099449304,200,0.01,0.06
CPB,B,9200,0,5900,0,0.0,1400,0.0,0.0
SBTX,B,9199,0,7099,0,0.0,200,0.0,0.0
CNQ,S,9124,530,2088,6506,0.00945820543936041,500,0.001,0.01
BMY,T,9106,40,8306,660,0.000335965059633798,100,0.001,0.01
GLDM,B,9102,0,7602,0,0.0,180,0.0,0.0
BRMK,B,9101,0,4901,0,0.0,1200,0.0,0.0
HUSA,S,9100,0,9100,0,0.0,1472,0.0,0.0
PXLW,T,9100,0,6300,0,0.0,300,0.0,0.0
PRTS,T,9100,0,5000,0,0.0,1600,0.0,0.0
AREC,B,9100,0,9100,0,0.0,300,0.0,0.0
ARKK,B,9047,542,4333,3466,0.00950843830041051,10,0.00103321033210332,0.026789667896679
FAX,B,9038,0,9038,0,0.0,1700,0.0,0.0
DSP,T,9027,0,7627,0,0.0,200,0.0,0.0
POWW,B,9022,0,7422,0,0.0,100,0.0,0.0
IPW,T,9000,200,6400,0,0.146412884333821,500,0.02,0.19
SIRI,T,9000,0,9000,0,0.0,1000,0.0,0.0
ATNM,T,9000,0,6400,0,0.0,400,0.0,0.0
HD,T,9000,0,4800,0,0.0,800,0.0,0.0
VET,B,8970,0,6270,0,0.0,200,0.0,0.0
SCZ,B,8938,600,1354,6984,0.0172617163899997,74,0.001,0.01
AVGR,B,8938,0,8938,0,0.0,200,0.0,0.0
AGRI,T,8900,0,8700,0,0.0,500,0.0,0.0
AXTA,B,8900,0,8200,0,0.0,700,0.0,0.0
CHAU,T,8900,100,4000,1200,0.0341530054644809,3600,0.001,0.03
ZEV,T,8894,0,8894,0,0.0,100,0.0,0.0
FUTU,T,8834,0,5534,0,0.0,200,0.0,0.0
PCG,B,8828,0,8828,0,0.0,300,0.0,0.0
DDM,S,8825,700,8125,0,0.222010783380907,300,0.001,0.02
VG,B,8800,0,8700,0,0.0,300,0.0,0.0
SRTY,T,8800,0,8800,0,0.0,500,0.0,0.0
NAUT,B,8800,0,6800,0,0.0,800,0.0,0.0
ANF,T,8800,400,2900,2800,0.0267737617135207,200,0.001,0.04
TMQ,T,8800,0,5200,0,0.0,3600,0.0,0.0
PATH,B,8794,600,6444,200,0.00656383327863472,100,0.001,0.02
EVV,B,8789,0,8789,0,0.0,100,0.0,0.0
TOPS,S,8774,0,8774,0,0.0,623,0.0,0.0
UPST,T,8755,201,2433,500,0.00975728155339806,160,0.0104975124378109,0.305223880597015
VSGX,B,8744,2136,6608,0,1.0,38,0.001,0.05
IVZ,B,8722,0,8722,0,0.0,200,0.0,0.0
PSTH,T,8708,0,8708,0,0.0,170,0.0,0.0
AVCT,B,8700,0,3400,0,0.0,700,0.0,0.0
HUMA,B,8700,0,5100,0,0.0,2300,0.0,0.0
RLX,T,8700,0,8700,0,0.0,1500,0.0,0.0
NMG,S,8700,0,7800,0,0.0,1200,0.0,0.0
HYZN,B,8700,0,8600,0,0.0,100,0.0,0.0
VVR,T,8700,0,8700,0,0.0,300,0.0,0.0
RCMT,B,8699,0,8199,0,0.0,100,0.0,0.0
IEFA,T,8676,0,8676,0,0.0,173,0.0,0.0
ARDX,B,8675,0,8675,0,0.0,2300,0.0,0.0
SILV,T,8674,0,6734,0,0.0,145,0.0,0.0
GDXJ,B,8658,0,8658,0,0.0,100,0.0,0.0
VRPX,B,8650,50,6250,1050,0.00866100814134765,400,0.01,0.04
NSPR,B,8650,0,6700,0,0.0,300,0.0,0.0
BOXL,B,8624,0,8624,0,0.0,300,0.0,0.0
MT,T,8600,0,4000,0,0.0,300,0.0,0.0
HCDI,T,8600,0,5800,0,0.0,1000,0.0,0.0
YCBD,T,8600,0,5900,0,0.0,2700,0.0,0.0
BKEP,T,8600,0,5000,0,0.0,5000,0.0,0.0
MFH,S,8600,0,8600,0,0.0,600,0.0,0.0
AIM,B,8600,0,8600,0,0.0,8600,0.0,0.0
NYCB,B,8600,0,8000,0,0.0,300,0.0,0.0
RBAC,B,8600,0,6100,0,0.0,2500,0.0,0.0
LC,S,8582,0,6600,0,0.0,200,0.0,0.0
NNDM,B,8575,0,6475,0,0.0,2100,0.0,0.0
SHLX,T,8562,0,5262,0,0.0,160,0.0,0.0
