symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRGR,S,142,0,0,0,0.0,100,0.0,0.0
ACH,B,142,0,121,0,0.0,100,0.0,0.0
TSLA,S,142,3,2,41,2.39429200785328e-05,5,0.0626666666666667,0.103333333333333
SCHW-D,B,140,0,0,0,0.0,70,0.0,0.0
XRT,S,140,0,0,0,0.0,100,0.0,0.0
FAD,B,140,0,0,0,0.0,70,0.0,0.0
VNTR,B,140,0,40,0,0.0,60,0.0,0.0
LKSD,B,140,0,120,0,0.0,100,0.0,0.0
CPS,B,140,0,0,0,0.0,50,0.0,0.0
SJIU,B,140,0,70,0,0.0,35,0.0,0.0
LVHD,B,140,0,0,0,0.0,100,0.0,0.0
QEFA,B,138,0,0,0,0.0,2,0.0,0.0
WOR,B,138,0,92,0,0.0,46,0.0,0.0
RWX,S,137,137,0,0,0.0857858484658735,136,0.001,0.01
GM,S,137,101,0,36,0.000301797938809721,100,0.001,0.01
FSS,B,136,0,0,0,0.0,68,0.0,0.0
INDA,B,136,0,0,0,0.0,100,0.0,0.0
VTIP,B,136,0,68,0,0.0,64,0.0,0.0
AJRD,B,135,0,90,0,0.0,45,0.0,0.0
GOVT,S,135,0,135,0,0.0,59,0.0,0.0
SNE,B,135,0,55,0,0.0,45,0.0,0.0
FXG,S,135,0,0,0,0.0,0,0.0,0.0
AAXN,B,135,0,0,0,0.0,100,0.0,0.0
VGK,S,134,0,134,0,0.0,100,0.0,0.0
BPMC,B,133,0,133,0,0.0,0,0.0,0.0
MOFG,B,133,68,0,65,0.0268562401263823,133,0.12,0.96
CEVA,B,133,0,22,0,0.0,11,0.0,0.0
RMTI,B,133,0,133,0,0.0,0,0.0,0.0
DBB,B,132,0,88,0,0.0,44,0.0,0.0
MMC,S,132,0,116,0,0.0,100,0.0,0.0
NNN-E,B,131,0,95,0,0.0,95,0.0,0.0
DMRS,S,131,0,0,0,0.0,87,0.0,0.0
GLU,B,130,0,20,0,0.0,10,0.0,0.0
WRE,B,130,0,65,0,0.0,65,0.0,0.0
XRT,B,130,0,0,0,0.0,100,0.0,0.0
ETN,S,130,130,0,0,0.00143600393244154,50,0.001,0.01
DRW,S,129,0,86,0,0.0,43,0.0,0.0
NS,B,128,0,0,0,0.0,100,0.0,0.0
JKF,B,128,0,12,0,0.0,26,0.0,0.0
FDRR,B,128,0,0,0,0.0,13,0.0,0.0
BTU,B,128,0,0,0,0.0,100,0.0,0.0
IHDG,B,128,0,0,0,0.0,64,0.0,0.0
LYB,B,127,0,27,0,0.0,100,0.0,0.0
EVRG,B,127,0,64,0,0.0,10,0.0,0.0
FNCL,S,127,0,0,0,0.0,100,0.0,0.0
MRRL,B,127,0,85,0,0.0,34,0.0,0.0
EWZ,S,126,0,76,0,0.0,30,0.0,0.0
EML,B,126,0,100,0,0.0,100,0.0,0.0
FVL,B,126,0,0,0,0.0,100,0.0,0.0
GNPX,B,125,0,0,0,0.0,0,0.0,0.0
CUBE,B,125,0,0,0,0.0,0,0.0,0.0
VFMO,B,125,0,0,0,0.0,100,0.0,0.0
BMRN,B,125,119,0,6,0.00399529964747356,94,0.001,0.0357983193277311
MAN,S,124,0,62,0,0.0,31,0.0,0.0
TSN,S,124,100,0,24,0.00150231356288685,124,0.001,0.01
IMV,B,124,0,124,0,0.0,0,0.0,0.0
IWO,B,123,0,0,0,0.0,15,0.0,0.0
GGG,B,123,0,82,0,0.0,41,0.0,0.0
INFO,B,123,0,123,0,0.0,100,0.0,0.0
STT,B,123,123,0,0,0.00367955007777911,11,0.001,0.01
DGX,B,122,11,0,0,0.000420392876251624,11,0.001,0.04
CIT,S,122,100,0,11,0.00261636273252924,89,0.001,0.01
IEZ,B,122,0,0,0,0.0,0,0.0,0.0
CPI,B,121,0,0,0,0.0,100,0.0,0.0
IGN,B,120,0,0,0,0.0,100,0.0,0.0
DMB,B,120,0,110,0,0.0,10,0.0,0.0
CSTE,B,120,0,120,0,0.0,0,0.0,0.0
JPM-F,B,120,0,80,0,0.0,40,0.0,0.0
XWEB,B,119,0,0,0,0.0,100,0.0,0.0
AGN,B,118,0,0,0,0.0,100,0.0,0.0
VSAT,S,118,108,0,0,0.0348274750080619,100,0.001,0.06
IYE,S,118,0,100,0,0.0,100,0.0,0.0
IPAY,B,117,100,0,0,0.0270343336036767,100,0.01,0.05
HEDJ,B,117,0,78,0,0.0,39,0.0,0.0
JHMS,B,116,0,0,0,0.0,8,0.0,0.0
PYPL,S,116,116,0,0,0.000834586412069846,51,0.001,0.0143965517241379
FLEX,B,116,0,0,0,0.0,0,0.0,0.0
VT,S,115,0,0,0,0.0,100,0.0,0.0
GATX,S,115,0,90,0,0.0,25,0.0,0.0
PTMC,S,115,0,0,0,0.0,100,0.0,0.0
RCON,B,114,0,112,0,0.0,1,0.0,0.0
IJS,B,114,0,0,0,0.0,41,0.0,0.0
IYC,B,113,0,0,0,0.0,42,0.0,0.0
ELP,B,112,0,0,0,0.0,0,0.0,0.0
LNGR,B,112,0,0,0,0.0,68,0.0,0.0
CWEB,B,112,0,0,0,0.0,70,0.0,0.0
FDD,S,111,0,0,0,0.0,100,0.0,0.0
AFL,B,111,103,0,8,0.00112865580381113,100,0.001,0.01
TJX,B,110,0,8,0,0.0,25,0.0,0.0
TLTE,B,110,0,0,0,0.0,100,0.0,0.0
XHR,B,110,0,55,0,0.0,55,0.0,0.0
LFVN,B,110,0,100,0,0.0,100,0.0,0.0
BNO,B,110,50,40,0,0.00516155672550841,50,0.001,0.01
EMLC,S,110,110,0,0,0.00170828674369487,108,0.001,0.01
ARC,B,110,0,0,0,0.0,100,0.0,0.0
JFR,B,110,0,0,0,0.0,0,0.0,0.0
HYLB,B,109,0,109,0,0.0,100,0.0,0.0
MLP,B,109,100,0,0,0.552486187845304,100,0.01,0.2
MSFT,S,108,8,9,91,7.20452660406533e-06,47,0.001,0.01
UPWK,B,108,0,104,0,0.0,2,0.0,0.0
CLAR,B,107,0,0,0,0.0,106,0.0,0.0
CASH,S,106,106,0,0,0.00566511677622789,106,0.001,0.02
MELI,B,106,0,0,0,0.0,100,0.0,0.0
CPRT,S,106,0,0,0,0.0,50,0.0,0.0
RFEM,S,106,0,0,0,0.0,53,0.0,0.0
GECC,B,106,0,104,0,0.0,2,0.0,0.0
WVE,B,105,100,0,0,0.00827266710787558,100,0.095,0.19
HT,B,105,0,0,0,0.0,50,0.0,0.0
EGY,B,104,0,0,0,0.0,100,0.0,0.0
OSMT,B,104,2,100,0,0.000925497454881999,2,0.01,0.4
DWTR,B,104,0,0,0,0.0,100,0.0,0.0
DOX,B,104,0,0,0,0.0,15,0.0,0.0
CUB,B,104,0,0,0,0.0,24,0.0,0.0
LIVX,B,104,0,100,0,0.0,100,0.0,0.0
PTEN,B,104,52,0,0,0.000356398727930694,52,0.001,0.01
TCDA,B,104,0,102,0,0.0,1,0.0,0.0
FRGI,B,104,0,100,0,0.0,2,0.0,0.0
ZKIN,S,104,0,102,0,0.0,100,0.0,0.0
MESO,B,104,0,100,0,0.0,100,0.0,0.0
FHL,B,103,0,102,0,0.0,1,0.0,0.0
FINX,B,103,0,0,0,0.0,50,0.0,0.0
PSA,B,103,0,0,0,0.0,2,0.0,0.0
TU,B,102,0,68,0,0.0,34,0.0,0.0
UONE,B,102,0,100,0,0.0,100,0.0,0.0
DOV,B,102,0,51,0,0.0,20,0.0,0.0
BLCM,B,102,0,0,0,0.0,100,0.0,0.0
DAR,B,102,0,0,0,0.0,100,0.0,0.0
PSMM,B,101,0,0,0,0.0,100,0.0,0.0
OMC,B,101,0,40,0,0.0,20,0.0,0.0
PNM,B,101,0,95,0,0.0,95,0.0,0.0
KBWB,B,100,0,0,0,0.0,0,0.0,0.0
EZPW,B,100,0,0,0,0.0,100,0.0,0.0
ATEN,B,100,0,0,0,0.0,0,0.0,0.0
BBSA,B,100,0,0,0,0.0,0,0.0,0.0
GTE,B,100,0,0,0,0.0,0,0.0,0.0
GLP,B,100,0,0,0,0.0,0,0.0,0.0
SAA,S,100,0,0,0,0.0,0,0.0,0.0
AN,B,100,0,0,0,0.0,0,0.0,0.0
WMGI,S,100,0,100,0,0.0,100,0.0,0.0
OHAI,B,100,0,0,0,0.0,0,0.0,0.0
DFNL,B,100,0,0,0,0.0,0,0.0,0.0
TCPC,B,100,0,0,0,0.0,0,0.0,0.0
CARG,B,100,0,100,0,0.0,100,0.0,0.0
DOG,B,100,0,0,0,0.0,0,0.0,0.0
ACER,B,100,0,0,0,0.0,0,0.0,0.0
PSTG,S,100,100,0,0,0.0019680777784338,100,0.001,0.01
SDT,B,100,0,0,0,0.0,0,0.0,0.0
PCK,B,100,100,0,0,1.0,100,0.001,0.02
CINF,B,100,0,0,0,0.0,0,0.0,0.0
CCLP,B,100,100,0,0,0.118343195266272,100,0.001,0.02
SCD,B,100,0,0,0,0.0,0,0.0,0.0
JAKK,B,100,0,0,0,0.0,100,0.0,0.0
TBC,S,100,0,0,0,0.0,0,0.0,0.0
PCN,B,100,0,0,0,0.0,100,0.0,0.0
FENG,B,100,100,0,0,0.055005500550055,100,0.001,0.01
FMHI,B,100,0,0,0,0.0,0,0.0,0.0
VRIG,B,100,0,0,0,0.0,0,0.0,0.0
TOO-A,B,100,0,0,0,0.0,0,0.0,0.0
TVTY,S,100,0,100,0,0.0,100,0.0,0.0
PAYX,S,100,0,0,0,0.0,0,0.0,0.0
PPA,S,100,0,0,0,0.0,0,0.0,0.0
IUSB,S,100,0,0,0,0.0,0,0.0,0.0
SPEX,B,100,0,100,0,0.0,0,0.0,0.0
VTR,B,100,0,0,0,0.0,0,0.0,0.0
SGMO,B,100,0,100,0,0.0,0,0.0,0.0
WDR,B,100,0,0,0,0.0,0,0.0,0.0
THS,S,100,0,50,0,0.0,50,0.0,0.0
NUV,B,100,0,100,0,0.0,0,0.0,0.0
SCHW,S,100,100,0,0,0.000216539269396505,100,0.001,0.01
TRP,B,100,0,0,0,0.0,0,0.0,0.0
RCMT,B,100,0,0,0,0.0,0,0.0,0.0
WKHS,B,100,100,0,0,0.465116279069767,100,0.001,0.0249
AFIN,B,100,0,100,0,0.0,0,0.0,0.0
TQQQ,S,100,0,100,0,0.0,0,0.0,0.0
ALRN,B,100,0,0,0,0.0,0,0.0,0.0
ENSV,B,100,100,0,0,0.0929368029739777,100,0.001,0.0239
HTGM,B,100,0,0,0,0.0,0,0.0,0.0
CTRP,B,100,0,0,0,0.0,0,0.0,0.0
PCAR,B,100,0,0,0,0.0,0,0.0,0.0
MHLA,S,100,0,0,0,0.0,0,0.0,0.0
LGF.A,B,100,0,0,0,0.0,0,0.0,0.0
FNDF,B,100,0,0,0,0.0,0,0.0,0.0
RWW,S,100,0,0,0,0.0,0,0.0,0.0
ZION,B,100,0,0,0,0.0,0,0.0,0.0
AGTC,B,100,0,100,0,0.0,0,0.0,0.0
HFC,B,100,0,0,0,0.0,0,0.0,0.0
FTI,B,100,0,0,0,0.0,0,0.0,0.0
CORN,B,100,0,0,0,0.0,100,0.0,0.0
TVTY,B,100,0,0,0,0.0,0,0.0,0.0
YTEN,B,100,0,100,0,0.0,0,0.0,0.0
WDAY,B,100,0,100,0,0.0,0,0.0,0.0
NDLS,B,100,0,100,0,0.0,0,0.0,0.0
ENZ,B,100,0,0,0,0.0,0,0.0,0.0
SILC,B,100,0,0,0,0.0,0,0.0,0.0
GTLS,B,100,0,100,0,0.0,0,0.0,0.0
IBMN,B,100,0,0,0,0.0,0,0.0,0.0
EB,S,100,0,0,0,0.0,0,0.0,0.0
JCE,B,100,100,0,0,0.0914076782449726,100,0.001,0.05
VNM,B,100,0,0,0,0.0,0,0.0,0.0
FAN,B,100,0,0,0,0.0,0,0.0,0.0
PXJ,B,100,0,0,0,0.0,100,0.0,0.0
CPG,B,100,0,0,0,0.0,0,0.0,0.0
BKD,S,100,0,0,0,0.0,0,0.0,0.0
FORM,B,100,0,100,0,0.0,0,0.0,0.0
CHAP,B,100,0,0,0,0.0,100,0.0,0.0
FBIO,B,100,0,50,0,0.0,25,0.0,0.0
IBMJ,B,100,0,0,0,0.0,0,0.0,0.0
HOME,S,100,0,0,0,0.0,0,0.0,0.0
ECH,B,100,0,0,0,0.0,0,0.0,0.0
SASR,B,100,0,0,0,0.0,0,0.0,0.0
IGA,B,100,0,0,0,0.0,0,0.0,0.0
TORC,B,100,0,100,0,0.0,0,0.0,0.0
TXT,B,100,0,0,0,0.0,0,0.0,0.0
CMS,B,100,0,0,0,0.0,0,0.0,0.0
FTSM,S,100,0,0,0,0.0,0,0.0,0.0
CAF,B,100,0,100,0,0.0,100,0.0,0.0
PKW,S,100,0,0,0,0.0,0,0.0,0.0
JO,B,100,0,0,0,0.0,0,0.0,0.0
DNI,B,100,0,0,0,0.0,0,0.0,0.0
CLH,B,100,0,100,0,0.0,0,0.0,0.0
PTC,B,100,0,22,0,0.0,14,0.0,0.0
EUFN,B,100,0,0,0,0.0,0,0.0,0.0
CNI,B,100,0,0,0,0.0,100,0.0,0.0
SILJ,B,100,0,100,0,0.0,100,0.0,0.0
UVSP,B,100,0,0,0,0.0,0,0.0,0.0
SGMS,B,100,0,0,0,0.0,50,0.0,0.0
IRDM,S,100,0,0,0,0.0,0,0.0,0.0
NMFC,B,100,0,0,0,0.0,100,0.0,0.0
HSPX,B,100,0,0,0,0.0,50,0.0,0.0
SEMG,B,100,0,0,0,0.0,0,0.0,0.0
PDP,S,100,0,0,0,0.0,0,0.0,0.0
LILA,B,100,0,0,0,0.0,50,0.0,0.0
LONE,B,100,0,100,0,0.0,0,0.0,0.0
HONE,B,100,0,0,0,0.0,0,0.0,0.0
SAMG,B,100,0,100,0,0.0,100,0.0,0.0
G,B,100,0,0,0,0.0,0,0.0,0.0
MOV,S,100,0,0,0,0.0,100,0.0,0.0
IBDT,B,100,0,0,0,0.0,0,0.0,0.0
MS-I,B,100,0,0,0,0.0,0,0.0,0.0
PAGP,S,100,0,0,0,0.0,0,0.0,0.0
HDEF,B,100,0,0,0,0.0,0,0.0,0.0
SAFM,B,100,0,100,0,0.0,0,0.0,0.0
MHH,S,100,100,0,0,0.909090909090909,100,0.001,0.12
IWP,B,100,0,0,0,0.0,0,0.0,0.0
SUNS,B,100,0,100,0,0.0,0,0.0,0.0
BSJM,B,100,0,0,0,0.0,0,0.0,0.0
AGRO,B,100,0,0,0,0.0,0,0.0,0.0
FBIOP,S,100,0,100,0,0.0,0,0.0,0.0
OKE,S,100,100,0,0,0.00123940310346537,100,0.001,0.01
ENTG,B,100,0,0,0,0.0,0,0.0,0.0
TROX,B,100,0,0,0,0.0,0,0.0,0.0
SMI,B,100,0,0,0,0.0,0,0.0,0.0
DIAL,B,100,0,0,0,0.0,0,0.0,0.0
KARS,B,100,0,0,0,0.0,0,0.0,0.0
INF,B,100,0,0,0,0.0,100,0.0,0.0
CMF,B,100,0,100,0,0.0,0,0.0,0.0
ORGO,B,100,0,0,0,0.0,0,0.0,0.0
GUNR,B,100,0,0,0,0.0,0,0.0,0.0
ARI,B,100,0,100,0,0.0,0,0.0,0.0
LMAT,B,100,0,100,0,0.0,0,0.0,0.0
NRO,B,100,0,0,0,0.0,0,0.0,0.0
MKC,S,100,100,0,0,0.00481116189559779,100,0.001,0.02
HEZU,B,100,0,0,0,0.0,0,0.0,0.0
TILE,B,100,0,100,0,0.0,0,0.0,0.0
WBC,B,100,0,0,0,0.0,0,0.0,0.0
FGEN,B,100,0,100,0,0.0,100,0.0,0.0
XBIO,B,100,0,100,0,0.0,0,0.0,0.0
PWB,S,100,0,0,0,0.0,0,0.0,0.0
REPL,S,100,0,0,0,0.0,0,0.0,0.0
HX,B,100,0,0,0,0.0,0,0.0,0.0
CW,B,100,0,0,0,0.0,0,0.0,0.0
TPH,B,100,0,0,0,0.0,0,0.0,0.0
ODC,B,100,0,0,0,0.0,0,0.0,0.0
ROM,S,100,0,0,0,0.0,0,0.0,0.0
XSOE,B,100,0,0,0,0.0,0,0.0,0.0
EXPI,B,100,100,0,0,0.0460829493087558,100,0.001,0.05
HQL,B,100,100,0,0,0.0219683655536028,100,0.001,0.05
RARE,B,100,0,0,0,0.0,0,0.0,0.0
LB,B,100,0,0,0,0.0,0,0.0,0.0
SCI,B,100,0,0,0,0.0,0,0.0,0.0
FFTY,S,100,0,0,0,0.0,0,0.0,0.0
NTGN,B,100,0,100,0,0.0,0,0.0,0.0
CLUB,B,100,0,0,0,0.0,0,0.0,0.0
IPE,B,100,0,100,0,0.0,0,0.0,0.0
BOLD,B,100,0,100,0,0.0,0,0.0,0.0
PBF,B,100,0,0,0,0.0,0,0.0,0.0
SKY,S,100,0,0,0,0.0,0,0.0,0.0
IIF,B,100,0,100,0,0.0,0,0.0,0.0
SCZ,S,100,0,0,0,0.0,0,0.0,0.0
ALLY-A,B,100,100,0,0,0.0239120038259206,100,0.005,0.01
VXRT,B,100,0,100,0,0.0,0,0.0,0.0
MPX,B,100,0,0,0,0.0,0,0.0,0.0
HEP,B,100,0,0,0,0.0,0,0.0,0.0
GCOW,B,100,0,0,0,0.0,0,0.0,0.0
SPLK,S,100,100,0,0,0.00354433968951584,100,0.001,0.05
LTBR,B,100,0,100,0,0.0,0,0.0,0.0
USAT,S,100,100,0,0,0.0031302823514681,100,0.001,0.01
DUK,B,100,100,0,0,0.000908289962487625,100,0.001,0.01
PTGX,B,100,0,100,0,0.0,0,0.0,0.0
NULG,B,100,0,0,0,0.0,0,0.0,0.0
ARAY,B,100,0,0,0,0.0,0,0.0,0.0
EUSC,S,100,0,0,0,0.0,10,0.0,0.0
AYI,B,100,0,0,0,0.0,0,0.0,0.0
BSBR,B,100,0,0,0,0.0,0,0.0,0.0
APAM,B,100,0,0,0,0.0,0,0.0,0.0
CCD,B,100,0,0,0,0.0,0,0.0,0.0
AMJ,B,100,0,0,0,0.0,0,0.0,0.0
SMRT,B,100,0,0,0,0.0,0,0.0,0.0
VOXX,B,100,0,100,0,0.0,0,0.0,0.0
FLWS,B,100,0,0,0,0.0,0,0.0,0.0
LOCO,B,100,0,0,0,0.0,0,0.0,0.0
ACIA,S,100,0,100,0,0.0,0,0.0,0.0
TRUE,B,100,0,0,0,0.0,0,0.0,0.0
ICSH,S,100,0,100,0,0.0,0,0.0,0.0
IPAC,B,100,0,0,0,0.0,0,0.0,0.0
FLNT,B,100,0,100,0,0.0,0,0.0,0.0
SBI,B,100,0,0,0,0.0,0,0.0,0.0
CHCT,B,100,0,0,0,0.0,0,0.0,0.0
CWI,S,100,0,0,0,0.0,0,0.0,0.0
BEN,B,100,0,0,0,0.0,0,0.0,0.0
KALA,S,100,100,0,0,0.0160051216389245,100,0.001,0.01
KRYS,B,100,0,100,0,0.0,0,0.0,0.0
BL,B,100,0,0,0,0.0,0,0.0,0.0
VMW,B,99,0,0,0,0.0,70,0.0,0.0
RDC,B,99,0,0,0,0.0,0,0.0,0.0
CHTR,B,99,0,0,0,0.0,33,0.0,0.0
FLQL,B,98,0,0,0,0.0,0,0.0,0.0
BMRC,S,98,0,0,0,0.0,0,0.0,0.0
RDN,B,98,98,0,0,0.00177099898800058,98,0.001,0.01
HNDL,B,98,0,0,0,0.0,49,0.0,0.0
SUM,S,98,0,0,0,0.0,0,0.0,0.0
TPIC,S,98,0,98,0,0.0,0,0.0,0.0
QUS,B,98,0,0,0,0.0,23,0.0,0.0
CWST,B,97,0,97,0,0.0,0,0.0,0.0
EOS,B,97,0,0,0,0.0,0,0.0,0.0
TRMK,B,96,0,0,0,0.0,0,0.0,0.0
SKYW,B,96,0,0,0,0.0,48,0.0,0.0
FR,S,95,0,0,0,0.0,70,0.0,0.0
HP,B,95,0,95,0,0.0,0,0.0,0.0
EBR,B,95,0,50,0,0.0,25,0.0,0.0
GD,B,95,0,50,0,0.0,50,0.0,0.0
CRK,B,95,80,15,0,0.0226564712546021,80,0.001,0.09
SBNY,S,94,0,29,0,0.0,35,0.0,0.0
REI,B,94,0,94,0,0.0,0,0.0,0.0
LCII,B,94,47,0,0,0.00442186470975633,47,0.01,0.09
KLDW,B,92,0,0,0,0.0,46,0.0,0.0
ITA,B,92,0,0,0,0.0,1,0.0,0.0
MSI,B,92,0,64,0,0.0,28,0.0,0.0
EQIX,B,92,0,0,0,0.0,23,0.0,0.0
CTRE,B,92,0,0,0,0.0,88,0.0,0.0
DNLI,B,92,92,0,0,0.0105395807079849,92,0.001,0.09
SWK,B,91,0,0,0,0.0,40,0.0,0.0
VOT,B,91,0,19,0,0.0,19,0.0,0.0
SCHW-C,S,91,0,0,0,0.0,0,0.0,0.0
PEB,B,91,0,0,0,0.0,0,0.0,0.0
ANY,B,90,0,90,0,0.0,0,0.0,0.0
IGIB,B,90,90,0,0,0.0111056268509378,90,0.001,0.01
DLPN,B,90,0,60,0,0.0,30,0.0,0.0
AOR,B,90,90,0,0,0.0916496945010183,90,0.001,0.01
TUP,B,90,0,0,0,0.0,45,0.0,0.0
SND,S,90,90,0,0,0.00619834710743802,90,0.001,0.03
JPM-E,S,90,0,60,0,0.0,30,0.0,0.0
TCMD,B,90,0,90,0,0.0,0,0.0,0.0
SPHQ,B,90,0,45,0,0.0,30,0.0,0.0
SABR,B,89,0,0,0,0.0,89,0.0,0.0
CHSCN,B,89,0,89,0,0.0,0,0.0,0.0
SYKE,B,89,0,0,0,0.0,0,0.0,0.0
PFG,B,88,0,67,0,0.0,21,0.0,0.0
FAF,B,87,29,29,0,0.000548691654210735,29,0.0,0.02
SUB,S,87,0,0,0,0.0,69,0.0,0.0
CELH,B,87,0,87,0,0.0,0,0.0,0.0
GPL,B,87,0,58,0,0.0,29,0.0,0.0
DJCI,B,86,0,0,0,0.0,48,0.0,0.0
ROP,B,86,1,18,0,0.00012950012950013,9,0.001,0.14
DXC,S,85,80,0,5,0.00243560859769835,85,0.001,0.02
NG,B,85,0,0,0,0.0,0,0.0,0.0
DLR,S,85,85,0,0,0.00331914561287048,84,0.001,0.0596470588235294
GSSC,B,84,0,0,0,0.0,42,0.0,0.0
ACN,S,83,83,0,0,0.00146412884333821,76,0.001,0.03
ZTO,B,83,0,0,0,0.0,0,0.0,0.0
AEL,B,83,0,0,0,0.0,0,0.0,0.0
PUI,B,83,0,0,0,0.0,0,0.0,0.0
FALN,B,83,0,0,0,0.0,57,0.0,0.0
BLL,B,83,0,0,0,0.0,0,0.0,0.0
CTK,B,81,0,80,0,0.0,80,0.0,0.0
DVP,B,80,0,0,0,0.0,40,0.0,0.0
MCK,S,80,80,0,0,0.00243790949261009,55,0.001,0.040625
DZK,S,80,0,0,0,0.0,40,0.0,0.0
MUR,B,80,0,20,0,0.0,40,0.0,0.0
WMGI,B,80,0,0,0,0.0,0,0.0,0.0
NCLH,S,80,60,0,20,0.000798095212758882,40,0.001,0.02
CORP,B,80,0,0,0,0.0,40,0.0,0.0
PTGX,S,80,80,0,0,0.00477726024125164,80,0.001,0.06
RXN,B,78,0,52,0,0.0,26,0.0,0.0
ELF,B,78,0,58,0,0.0,20,0.0,0.0
NOV,S,78,78,0,0,0.00107708028390732,78,0.001,0.01
ESRT,B,77,0,0,0,0.0,77,0.0,0.0
MFEM,B,76,0,0,0,0.0,0,0.0,0.0
HJLI,B,75,0,0,0,0.0,0,0.0,0.0
CCF,S,75,75,0,0,0.0758341759352882,75,0.001,0.66
NRC,B,75,0,0,0,0.0,0,0.0,0.0
HUSE,S,75,0,0,0,0.0,0,0.0,0.0
URBN,B,75,0,50,0,0.0,25,0.0,0.0
VOC,B,75,0,75,0,0.0,0,0.0,0.0
ICE,B,75,0,0,0,0.0,0,0.0,0.0
MGEN,B,75,0,75,0,0.0,0,0.0,0.0
DFS,B,75,0,0,0,0.0,0,0.0,0.0
RS,B,75,0,33,0,0.0,42,0.0,0.0
RGNX,S,75,0,75,0,0.0,0,0.0,0.0
NWSA,S,75,0,0,0,0.0,0,0.0,0.0
RF-B,B,74,0,40,0,0.0,12,0.0,0.0
MLNX,S,73,10,0,63,0.000132870942453595,73,0.001,0.03
WSO,S,73,0,35,0,0.0,15,0.0,0.0
NTAP,B,73,0,0,0,0.0,0,0.0,0.0
EPP,S,73,0,26,0,0.0,13,0.0,0.0
EWN,S,72,0,0,0,0.0,63,0.0,0.0
CMBS,B,72,0,0,0,0.0,36,0.0,0.0
GSUM,B,72,0,72,0,0.0,0,0.0,0.0
TER,B,71,0,46,0,0.0,46,0.0,0.0
XLNX,S,70,70,0,0,0.00111566230495832,60,0.00871428571428571,0.0485714285714286
CPRI,B,70,0,0,0,0.0,50,0.0,0.0
CAPE,B,70,0,0,0,0.0,35,0.0,0.0
SEM,B,70,0,70,0,0.0,0,0.0,0.0
ED,B,69,0,38,0,0.0,19,0.0,0.0
BAM,B,69,0,46,0,0.0,23,0.0,0.0
UE,S,69,69,0,0,0.00251000363768643,69,0.001,0.01
CEY,B,68,0,0,0,0.0,34,0.0,0.0
ROST,S,67,67,0,0,0.00146662872403301,4,0.001,0.01
SCHR,B,67,0,0,0,0.0,0,0.0,0.0
ROK,B,67,0,0,0,0.0,5,0.0,0.0
CBS,S,66,0,44,0,0.0,22,0.0,0.0
NOVT,B,66,0,66,0,0.0,0,0.0,0.0
FEUZ,S,66,0,0,0,0.0,28,0.0,0.0
VECO,B,65,0,65,0,0.0,0,0.0,0.0
FDVV,B,65,0,65,0,0.0,0,0.0,0.0
AXL,B,65,0,15,0,0.0,50,0.0,0.0
IRTC,S,65,5,55,0,0.00016431693450327,5,0.0,0.06
GSEW,B,65,0,0,0,0.0,0,0.0,0.0
EMQQ,B,65,0,0,0,0.0,0,0.0,0.0
LNG,B,64,0,0,0,0.0,50,0.0,0.0
IEI,B,64,46,18,0,0.000796729943189691,10,0.001,0.01
MOH,S,64,0,0,0,0.0,49,0.0,0.0
DIA,S,64,0,0,0,0.0,54,0.0,0.0
AMX,B,64,0,0,0,0.0,64,0.0,0.0
CHKP,B,64,0,0,0,0.0,10,0.0,0.0
XSPA,B,64,0,64,0,0.0,0,0.0,0.0
BG,B,64,0,0,0,0.0,32,0.0,0.0
TIP,S,63,0,42,0,0.0,21,0.0,0.0
CR,B,62,0,0,0,0.0,31,0.0,0.0
CWB,B,62,0,31,0,0.0,31,0.0,0.0
WTM,B,62,0,0,0,0.0,0,0.0,0.0
DLB,B,61,0,40,0,0.0,20,0.0,0.0
ENB,B,61,61,0,0,0.000512738612579748,61,0.001,0.01
ECL,B,60,30,0,0,0.000888415067519545,30,0.001,0.03
JKG,B,60,0,0,0,0.0,30,0.0,0.0
CGW,S,60,0,0,0,0.0,0,0.0,0.0
FLC,B,60,60,0,0,1.0,60,0.001,0.02
GQRE,B,60,0,0,0,0.0,0,0.0,0.0
OSPN,B,60,0,40,0,0.0,20,0.0,0.0
VCEL,B,60,0,60,0,0.0,0,0.0,0.0
UN,B,60,0,40,0,0.0,20,0.0,0.0
QYLD,S,60,0,0,0,0.0,0,0.0,0.0
ACWI,B,59,0,0,0,0.0,50,0.0,0.0
MTD,B,58,0,0,0,0.0,10,0.0,0.0
RING,B,58,10,0,0,0.00241312741312741,48,0.001,0.03
PSL,B,57,0,0,0,0.0,0,0.0,0.0
FTNT,B,57,0,0,0,0.0,25,0.0,0.0
AXS-E,B,56,0,0,0,0.0,31,0.0,0.0
ANGL,B,56,0,0,0,0.0,0,0.0,0.0
LNT,B,56,0,28,0,0.0,28,0.0,0.0
HUM,B,56,0,56,0,0.0,0,0.0,0.0
EVX,B,56,0,28,0,0.0,14,0.0,0.0
MORN,B,56,28,0,0,0.0135593220338983,28,0.02,0.29
FBHS,B,55,0,0,0,0.0,0,0.0,0.0
BTE,B,55,0,20,0,0.0,10,0.0,0.0
SCHF,S,55,0,55,0,0.0,0,0.0,0.0
