symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSGX,B,100,0,100,0,0.0,0,0.0,0.0
PTR,B,100,0,0,0,0.0,0,0.0,0.0
PGR,B,100,0,100,0,0.0,0,0.0,0.0
ES,B,100,0,100,0,0.0,100,0.0,0.0
SOJB,B,100,0,100,0,0.0,0,0.0,0.0
LMNL,B,100,0,100,0,0.0,0,0.0,0.0
MLNX,B,100,0,100,0,0.0,0,0.0,0.0
HNW,B,100,0,0,0,0.0,0,0.0,0.0
DFP,B,100,0,100,0,0.0,0,0.0,0.0
AIF,B,100,0,100,0,0.0,0,0.0,0.0
PBI,B,100,0,100,0,0.0,0,0.0,0.0
GPK,B,100,0,100,0,0.0,0,0.0,0.0
MCHI,B,100,0,100,0,0.0,0,0.0,0.0
CURO,B,100,0,100,0,0.0,0,0.0,0.0
CSV,B,100,0,100,0,0.0,100,0.0,0.0
ARMK,B,100,0,100,0,0.0,0,0.0,0.0
AFL,S,100,100,0,0,0.00123301521540776,100,0.001,0.01
FBIO,B,100,0,100,0,0.0,0,0.0,0.0
MJ,S,100,0,0,0,0.0,0,0.0,0.0
ATEN,B,100,0,100,0,0.0,100,0.0,0.0
BMY^,B,100,0,100,0,0.0,0,0.0,0.0
NYCB-A,B,100,0,100,0,0.0,0,0.0,0.0
INSP,B,100,0,100,0,0.0,0,0.0,0.0
VXF,B,100,0,0,0,0.0,0,0.0,0.0
ETP-E,B,100,0,100,0,0.0,0,0.0,0.0
SFNC,B,100,0,0,0,0.0,0,0.0,0.0
LPG,B,100,0,100,0,0.0,0,0.0,0.0
TAWK,B,100,0,100,0,0.0,0,0.0,0.0
EW,B,100,0,0,0,0.0,100,0.0,0.0
MNST,S,100,100,0,0,0.00225413069449767,100,0.001,0.02
VSS,S,100,100,0,0,0.0285306704707561,100,0.005,0.09
AROW,B,100,0,100,0,0.0,0,0.0,0.0
AX,B,100,0,100,0,0.0,0,0.0,0.0
HNDL,B,100,0,100,0,0.0,0,0.0,0.0
FF,B,100,0,100,0,0.0,0,0.0,0.0
WUBA,B,100,100,0,0,0.00573065902578797,100,0.001,0.05
MARPS,B,100,0,100,0,0.0,0,0.0,0.0
KBE,B,100,0,100,0,0.0,0,0.0,0.0
IFGL,B,100,0,0,0,0.0,0,0.0,0.0
ELY,B,100,0,100,0,0.0,0,0.0,0.0
BPMP,B,100,0,100,0,0.0,0,0.0,0.0
SSB,B,100,0,0,0,0.0,0,0.0,0.0
XME,B,100,0,100,0,0.0,100,0.0,0.0
BSV,B,100,0,100,0,0.0,0,0.0,0.0
PRVB,B,100,100,0,0,0.0178475816526861,100,0.01,0.11
ONEW,B,100,0,100,0,0.0,0,0.0,0.0
UST,B,100,0,100,0,0.0,0,0.0,0.0
VRA,B,100,0,100,0,0.0,0,0.0,0.0
PMT-A,B,100,0,100,0,0.0,0,0.0,0.0
MEDS,S,100,0,100,0,0.0,0,0.0,0.0
GBLIL,B,100,0,100,0,0.0,0,0.0,0.0
CMS,B,100,0,100,0,0.0,0,0.0,0.0
SILJ,B,100,0,100,0,0.0,0,0.0,0.0
ERY,B,100,0,0,0,0.0,0,0.0,0.0
TECK,B,100,0,100,0,0.0,100,0.0,0.0
AHL-D,B,100,0,100,0,0.0,100,0.0,0.0
AHCO,B,100,0,0,0,0.0,0,0.0,0.0
BPYU,B,100,0,100,0,0.0,0,0.0,0.0
VHT,B,100,0,100,0,0.0,0,0.0,0.0
MHN,B,100,0,100,0,0.0,0,0.0,0.0
HBANO,B,100,0,100,0,0.0,0,0.0,0.0
ISBC,B,100,0,100,0,0.0,100,0.0,0.0
DAC,B,100,0,100,0,0.0,0,0.0,0.0
GPMT,S,100,0,100,0,0.0,0,0.0,0.0
VLRS,B,100,0,100,0,0.0,0,0.0,0.0
PRO,B,100,0,100,0,0.0,0,0.0,0.0
SPIB,B,100,0,100,0,0.0,0,0.0,0.0
SWIR,B,100,0,100,0,0.0,100,0.0,0.0
DWAW,B,100,0,100,0,0.0,100,0.0,0.0
RILYN,B,100,0,100,0,0.0,0,0.0,0.0
HMI,B,100,0,100,0,0.0,0,0.0,0.0
CF,B,100,0,100,0,0.0,100,0.0,0.0
RC,B,100,0,100,0,0.0,0,0.0,0.0
OSMT,B,100,0,100,0,0.0,0,0.0,0.0
LMBS,B,100,0,100,0,0.0,100,0.0,0.0
TCS,B,100,0,100,0,0.0,0,0.0,0.0
AUDC,B,100,0,100,0,0.0,0,0.0,0.0
OPRA,B,100,0,0,0,0.0,0,0.0,0.0
AOA,B,100,0,0,0,0.0,0,0.0,0.0
SQNS,B,100,100,0,0,0.0441501103752759,91,0.05,0.4491
HNNA,B,100,0,100,0,0.0,100,0.0,0.0
SSTI,B,100,0,0,0,0.0,0,0.0,0.0
KMB,B,100,0,100,0,0.0,0,0.0,0.0
LGF.A,B,100,0,100,0,0.0,0,0.0,0.0
AEY,B,100,0,100,0,0.0,0,0.0,0.0
CVTI,B,100,0,0,0,0.0,0,0.0,0.0
CWEN.A,B,99,99,0,0,0.0209435159720753,99,0.001,0.06
ARES,S,94,53,0,0,0.000283019875471255,53,0.001,0.05
CDW,S,84,84,0,0,0.00368098159509202,84,0.001,0.15
SNA,S,77,0,0,0,0.0,0,0.0,0.0
POWI,S,76,67,0,0,0.0110743801652893,67,0.001,0.16
PRFT,S,76,75,0,0,0.010530749789385,75,0.001,0.06
BZQ,S,75,0,75,0,0.0,0,0.0,0.0
AMGN,S,74,74,0,0,0.00115829511481209,25,0.001,0.0840540540540541
CVCO,S,73,0,0,0,0.0,73,0.0,0.0
ATEC,B,72,72,0,0,0.0148883374689826,72,0.001,0.01
PM,S,69,69,0,0,0.000722762839515225,69,0.001,0.02
LOW,S,66,66,0,0,0.000568504832291074,14,0.001,0.0342424242424242
MHK,B,65,0,0,0,0.0,0,0.0,0.0
AME,B,58,58,0,0,0.00195615514333895,12,0.001,0.0275862068965517
MMC,S,53,15,0,0,0.000321460717500321,13,0.001,0.0386666666666667
RCI,S,51,51,0,0,0.0107436275542448,50,0.001,0.0201960784313725
CTXS,S,50,50,0,0,0.000768415067082635,50,0.001,0.15
RUSHA,S,46,46,0,0,0.00454096742349457,46,0.001,0.04
MTCH,S,44,44,0,0,0.00277130440259495,44,0.01,0.06
CEMB,S,40,40,0,0,0.0919540229885057,40,0.003,0.25
WPM,S,37,37,0,0,0.000414092577670338,37,0.001,0.03
GDS,B,35,35,0,0,0.00101431635077957,35,0.001,0.04
RUSL,S,35,0,35,0,0.0,25,0.0,0.0
BIIB,S,34,0,0,0,0.0,0,0.0,0.0
ZM,S,33,33,0,0,0.000136148162206095,33,0.009,0.38
LM,S,29,29,0,0,0.000294703467338726,29,0.001,0.01
AWK,B,28,28,0,0,0.00111758601420931,28,0.001,0.2
SIVR,S,27,0,27,0,0.0,0,0.0,0.0
BXP,B,26,0,0,0,0.0,0,0.0,0.0
TFII,B,25,0,0,0,0.0,25,0.0,0.0
CVX,S,25,25,0,0,0.000180393401930931,25,0.001,0.02
CMP,S,25,0,0,0,0.0,25,0.0,0.0
ECL,S,23,23,0,0,0.000662614156895509,23,0.001,0.11
ZGNX,B,22,12,10,0,0.00101317122593718,12,0.005,0.03
CERN,B,20,20,0,0,0.000495982541414542,20,0.001,0.04
TPL,B,20,0,0,0,0.0,0,0.0,0.0
MBUU,S,20,20,0,0,0.00219659527732015,20,0.001,0.07
ELS,B,19,19,0,0,0.00071233082142991,19,0.001,0.05
DLB,S,19,19,0,0,0.00220366504291348,19,0.001,0.03
OMC,S,18,6,0,0,0.000210511543049611,6,0.001,0.03
ZEN,S,17,0,0,0,0.0,10,0.0,0.0
MSI,S,17,17,0,0,0.000425031877390804,17,0.01,0.25
CGNX,B,17,0,17,0,0.0,0,0.0,0.0
CEVA,B,16,16,0,0,0.00444567935537649,16,0.001,0.15
ECL,B,15,7,0,0,0.00020166517818559,8,0.001,0.11
IDXX,B,13,0,0,0,0.0,7,0.0,0.0
CDNS,S,13,13,0,0,0.000397225532434992,13,0.001,0.02
IJR,S,12,12,0,0,0.000441566087724463,12,0.005,0.01
SNPS,B,11,11,0,0,0.000604163233921019,11,0.001,0.06
BLL,B,11,11,0,0,0.00033882642846142,9,0.001,0.04
GILD,S,10,0,10,0,0.0,0,0.0,0.0
CVLT,B,10,0,0,0,0.0,0,0.0,0.0
DHR,S,10,0,0,0,0.0,0,0.0,0.0
QTS,B,7,0,0,0,0.0,0,0.0,0.0
ED,S,7,7,0,0,0.000137322216772928,4,0.001,0.0514285714285714
NXST,B,5,0,0,0,0.0,0,0.0,0.0
ESNT,S,5,5,0,0,0.000137290974491337,5,0.01,0.05
PRGS,B,5,5,0,0,0.00144927536231884,5,0.001,0.05
BRZU,S,5,0,5,0,0.0,0,0.0,0.0
PCAR,S,5,0,0,0,0.0,5,0.0,0.0
PAYC,S,5,1,0,0,2.99060948621329e-05,4,0.001,0.21
PNM,B,3,0,0,0,0.0,0,0.0,0.0
FLT,B,3,3,0,0,0.000106364119836908,3,0.001,0.27
MTD,B,2,2,0,0,0.000228597554006172,2,0.001,1.76
APRN,S,2,0,0,0,0.0,0,0.0,0.0
COUP,S,2,2,0,0,6.6894106629206e-05,2,0.001,0.05
ARNA,B,2,0,0,0,0.0,0,0.0,0.0
TXN,S,2,0,0,0,0.0,0,0.0,0.0
PIPR,B,2,0,0,0,0.0,2,0.0,0.0
OTTR,B,2,0,0,0,0.0,0,0.0,0.0
TDY,B,2,0,0,0,0.0,1,0.0,0.0
BOIL,B,1,0,1,0,0.0,1,0.0,0.0
SHEN,B,1,0,0,0,0.0,0,0.0,0.0
KRTX,B,1,0,0,0,0.0,0,0.0,0.0
MSCI,B,1,0,0,0,0.0,0,0.0,0.0
BOH,B,1,0,0,0,0.0,0,0.0,0.0
WAT,S,1,1,0,0,7.96812749003984e-05,1,0.001,0.11
MKL,B,1,0,0,0,0.0,0,0.0,0.0
LILAK,B,1,0,1,0,0.0,0,0.0,0.0
ARQT,S,0,0,0,0,0.0,0,0.0,0.0
EPR-C,S,0,0,0,0,0.0,0,0.0,0.0
GAM-B,B,0,0,0,0,0.0,0,0.0,0.0
FWDB,B,0,0,0,0,0.0,0,0.0,0.0
OCN,B,0,0,0,0,0.0,0,0.0,0.0
GMOM,S,0,0,0,0,0.0,0,0.0,0.0
BATRK,B,0,0,0,0,0.0,0,0.0,0.0
HSIC,B,0,0,0,0,0.0,0,0.0,0.0
CHTR,S,0,0,0,0,0.0,0,0.0,0.0
ADILW,S,0,0,0,0,0.0,0,0.0,0.0
CHIE,B,0,0,0,0,0.0,0,0.0,0.0
CGNX,S,0,0,0,0,0.0,0,0.0,0.0
JPMF,S,0,0,0,0,0.0,0,0.0,0.0
CCH+,B,0,0,0,0,0.0,0,0.0,0.0
HAFC,B,0,0,0,0,0.0,0,0.0,0.0
FTXG,B,0,0,0,0,0.0,0,0.0,0.0
HLIT,S,0,0,0,0,0.0,0,0.0,0.0
PSA-X,B,0,0,0,0,0.0,0,0.0,0.0
AIH,S,0,0,0,0,0.0,0,0.0,0.0
AGO-B,B,0,0,0,0,0.0,0,0.0,0.0
AQNA,B,0,0,0,0,0.0,0,0.0,0.0
SRL,S,0,0,0,0,0.0,0,0.0,0.0
APD,S,0,0,0,0,0.0,0,0.0,0.0
NSS,S,0,0,0,0,0.0,0,0.0,0.0
NUSI,S,0,0,0,0,0.0,0,0.0,0.0
COFS,B,0,0,0,0,0.0,0,0.0,0.0
BBD,S,0,0,0,0,0.0,0,0.0,0.0
GWPH,B,0,0,0,0,0.0,0,0.0,0.0
GNE,B,0,0,0,0,0.0,0,0.0,0.0
HTA,S,0,0,0,0,0.0,0,0.0,0.0
SCVX=,B,0,0,0,0,0.0,0,0.0,0.0
CASA,S,0,0,0,0,0.0,0,0.0,0.0
BPYPN,B,0,0,0,0,0.0,0,0.0,0.0
CY,S,0,0,0,0,0.0,0,0.0,0.0
VECO,B,0,0,0,0,0.0,0,0.0,0.0
DUSL,B,0,0,0,0,0.0,0,0.0,0.0
MUI,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,S,0,0,0,0,0.0,0,0.0,0.0
DXB,B,0,0,0,0,0.0,0,0.0,0.0
SONN,S,0,0,0,0,0.0,0,0.0,0.0
SMEZ,S,0,0,0,0,0.0,0,0.0,0.0
BCOV,B,0,0,0,0,0.0,0,0.0,0.0
FRAF,B,0,0,0,0,0.0,0,0.0,0.0
JAZZ,S,0,0,0,0,0.0,0,0.0,0.0
EIG,S,0,0,0,0,0.0,0,0.0,0.0
APM,B,0,0,0,0,0.0,0,0.0,0.0
SAL,B,0,0,0,0,0.0,0,0.0,0.0
SAGE,S,0,0,0,0,0.0,0,0.0,0.0
IBTG,B,0,0,0,0,0.0,0,0.0,0.0
ESTA,S,0,0,0,0,0.0,0,0.0,0.0
SMMV,S,0,0,0,0,0.0,0,0.0,0.0
TXT,S,0,0,0,0,0.0,0,0.0,0.0
PHAT,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,S,0,0,0,0,0.0,0,0.0,0.0
BRO,S,0,0,0,0,0.0,0,0.0,0.0
FLSA,S,0,0,0,0,0.0,0,0.0,0.0
LCA,S,0,0,0,0,0.0,0,0.0,0.0
ARCC,S,0,0,0,0,0.0,0,0.0,0.0
EYESW,B,0,0,0,0,0.0,0,0.0,0.0
SNBR,S,0,0,0,0,0.0,0,0.0,0.0
KTB,S,0,0,0,0,0.0,0,0.0,0.0
IBTA,B,0,0,0,0,0.0,0,0.0,0.0
ALFA,S,0,0,0,0,0.0,0,0.0,0.0
NURE,B,0,0,0,0,0.0,0,0.0,0.0
FTCS,S,0,0,0,0,0.0,0,0.0,0.0
SPFI,B,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
QED,B,0,0,0,0,0.0,0,0.0,0.0
USIG,S,0,0,0,0,0.0,0,0.0,0.0
BSCR,B,0,0,0,0,0.0,0,0.0,0.0
PIXY,S,0,0,0,0,0.0,0,0.0,0.0
RACE,B,0,0,0,0,0.0,0,0.0,0.0
PRIM,B,0,0,0,0,0.0,0,0.0,0.0
FI,B,0,0,0,0,0.0,0,0.0,0.0
FEX,S,0,0,0,0,0.0,0,0.0,0.0
FNCL,B,0,0,0,0,0.0,0,0.0,0.0
PII,B,0,0,0,0,0.0,0,0.0,0.0
WNEB,S,0,0,0,0,0.0,0,0.0,0.0
DVYA,S,0,0,0,0,0.0,0,0.0,0.0
ENT,B,0,0,0,0,0.0,0,0.0,0.0
BLFS,B,0,0,0,0,0.0,0,0.0,0.0
SCE-D,B,0,0,0,0,0.0,0,0.0,0.0
TANNZ,S,0,0,0,0,0.0,0,0.0,0.0
NEBUW,S,0,0,0,0,0.0,0,0.0,0.0
RILYM,S,0,0,0,0,0.0,0,0.0,0.0
JCE,S,0,0,0,0,0.0,0,0.0,0.0
SCL,B,0,0,0,0,0.0,0,0.0,0.0
NEWR,B,0,0,0,0,0.0,0,0.0,0.0
GLUU,S,0,0,0,0,0.0,0,0.0,0.0
KIE,S,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
LMNR,S,0,0,0,0,0.0,0,0.0,0.0
ECF-A,B,0,0,0,0,0.0,0,0.0,0.0
PSA-G,B,0,0,0,0,0.0,0,0.0,0.0
PANL,S,0,0,0,0,0.0,0,0.0,0.0
FFBC,S,0,0,0,0,0.0,0,0.0,0.0
JHMT,S,0,0,0,0,0.0,0,0.0,0.0
RVNU,B,0,0,0,0,0.0,0,0.0,0.0
TKAT,S,0,0,0,0,0.0,0,0.0,0.0
GILT,B,0,0,0,0,0.0,0,0.0,0.0
BVAL,S,0,0,0,0,0.0,0,0.0,0.0
DLR-K,S,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
BSEP,S,0,0,0,0,0.0,0,0.0,0.0
ARCB,B,0,0,0,0,0.0,0,0.0,0.0
PER,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
BOX,S,0,0,0,0,0.0,0,0.0,0.0
ASH,B,0,0,0,0,0.0,0,0.0,0.0
HYLB,S,0,0,0,0,0.0,0,0.0,0.0
BZH,S,0,0,0,0,0.0,0,0.0,0.0
HAE,B,0,0,0,0,0.0,0,0.0,0.0
HEWP,B,0,0,0,0,0.0,0,0.0,0.0
MSTR,S,0,0,0,0,0.0,0,0.0,0.0
HEFA,S,0,0,0,0,0.0,0,0.0,0.0
GL-C,S,0,0,0,0,0.0,0,0.0,0.0
ANIK,S,0,0,0,0,0.0,0,0.0,0.0
EVOL,B,0,0,0,0,0.0,0,0.0,0.0
CPG,S,0,0,0,0,0.0,0,0.0,0.0
EVV,S,0,0,0,0,0.0,0,0.0,0.0
DRIOW,B,0,0,0,0,0.0,0,0.0,0.0
JBT,S,0,0,0,0,0.0,0,0.0,0.0
PGJ,B,0,0,0,0,0.0,0,0.0,0.0
RFI,B,0,0,0,0,0.0,0,0.0,0.0
AMBC+,S,0,0,0,0,0.0,0,0.0,0.0
TTEC,S,0,0,0,0,0.0,0,0.0,0.0
FUNC,S,0,0,0,0,0.0,0,0.0,0.0
CFO,B,0,0,0,0,0.0,0,0.0,0.0
SFBC,B,0,0,0,0,0.0,0,0.0,0.0
GPAQW,S,0,0,0,0,0.0,0,0.0,0.0
MFL,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,B,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,S,0,0,0,0,0.0,0,0.0,0.0
USDY,S,0,0,0,0,0.0,0,0.0,0.0
GERN,S,0,0,0,0,0.0,0,0.0,0.0
RVI,S,0,0,0,0,0.0,0,0.0,0.0
WWE,S,0,0,0,0,0.0,0,0.0,0.0
OFG-A,B,0,0,0,0,0.0,0,0.0,0.0
ABR-C,B,0,0,0,0,0.0,0,0.0,0.0
ERJ,B,0,0,0,0,0.0,0,0.0,0.0
CHRA,B,0,0,0,0,0.0,0,0.0,0.0
HMHC,S,0,0,0,0,0.0,0,0.0,0.0
EZA,S,0,0,0,0,0.0,0,0.0,0.0
WIP,S,0,0,0,0,0.0,0,0.0,0.0
III,B,0,0,0,0,0.0,0,0.0,0.0
LACQU,S,0,0,0,0,0.0,0,0.0,0.0
GGM,S,0,0,0,0,0.0,0,0.0,0.0
PNM,S,0,0,0,0,0.0,0,0.0,0.0
BIPC,S,0,0,0,0,0.0,0,0.0,0.0
OCX,S,0,0,0,0,0.0,0,0.0,0.0
KALL,S,0,0,0,0,0.0,0,0.0,0.0
RHP,S,0,0,0,0,0.0,0,0.0,0.0
APEI,S,0,0,0,0,0.0,0,0.0,0.0
DHR-A,B,0,0,0,0,0.0,0,0.0,0.0
EGAN,B,0,0,0,0,0.0,0,0.0,0.0
GOF,S,0,0,0,0,0.0,0,0.0,0.0
AVEM,S,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
OTTW,S,0,0,0,0,0.0,0,0.0,0.0
SAN-B,S,0,0,0,0,0.0,0,0.0,0.0
ANPC,S,0,0,0,0,0.0,0,0.0,0.0
FBK,S,0,0,0,0,0.0,0,0.0,0.0
HPP,S,0,0,0,0,0.0,0,0.0,0.0
UAG,S,0,0,0,0,0.0,0,0.0,0.0
YVR,S,0,0,0,0,0.0,0,0.0,0.0
SBCF,B,0,0,0,0,0.0,0,0.0,0.0
PFH,S,0,0,0,0,0.0,0,0.0,0.0
DTY,B,0,0,0,0,0.0,0,0.0,0.0
ODC,B,0,0,0,0,0.0,0,0.0,0.0
MTH,B,0,0,0,0,0.0,0,0.0,0.0
BR,B,0,0,0,0,0.0,0,0.0,0.0
BBIN,B,0,0,0,0,0.0,0,0.0,0.0
IBDR,B,0,0,0,0,0.0,0,0.0,0.0
KBLM,S,0,0,0,0,0.0,0,0.0,0.0
DWAS,B,0,0,0,0,0.0,0,0.0,0.0
KEMQ,S,0,0,0,0,0.0,0,0.0,0.0
NKSH,B,0,0,0,0,0.0,0,0.0,0.0
GIGB,S,0,0,0,0,0.0,0,0.0,0.0
EMX,B,0,0,0,0,0.0,0,0.0,0.0
VSH,B,0,0,0,0,0.0,0,0.0,0.0
THCB,S,0,0,0,0,0.0,0,0.0,0.0
CHEF,S,0,0,0,0,0.0,0,0.0,0.0
TANNI,S,0,0,0,0,0.0,0,0.0,0.0
RVLV,B,0,0,0,0,0.0,0,0.0,0.0
HL,S,0,0,0,0,0.0,0,0.0,0.0
AR,B,0,0,0,0,0.0,0,0.0,0.0
BOUT,S,0,0,0,0,0.0,0,0.0,0.0
FMCI,B,0,0,0,0,0.0,0,0.0,0.0
FSD,B,0,0,0,0,0.0,0,0.0,0.0
DSX-B,S,0,0,0,0,0.0,0,0.0,0.0
DLS,S,0,0,0,0,0.0,0,0.0,0.0
AACG,B,0,0,0,0,0.0,0,0.0,0.0
UVSP,S,0,0,0,0,0.0,0,0.0,0.0
VG,S,0,0,0,0,0.0,0,0.0,0.0
ACHV,B,0,0,0,0,0.0,0,0.0,0.0
QBAK,S,0,0,0,0,0.0,0,0.0,0.0
IDE,B,0,0,0,0,0.0,0,0.0,0.0
MFT,S,0,0,0,0,0.0,0,0.0,0.0
SPLB,S,0,0,0,0,0.0,0,0.0,0.0
DISCB,S,0,0,0,0,0.0,0,0.0,0.0
EGRX,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,B,0,0,0,0,0.0,0,0.0,0.0
JG,B,0,0,0,0,0.0,0,0.0,0.0
LLY,S,0,0,0,0,0.0,0,0.0,0.0
CPK,B,0,0,0,0,0.0,0,0.0,0.0
FITBO,S,0,0,0,0,0.0,0,0.0,0.0
LCAHU,B,0,0,0,0,0.0,0,0.0,0.0
TBLTW,S,0,0,0,0,0.0,0,0.0,0.0
PIC,S,0,0,0,0,0.0,0,0.0,0.0
LOVE,S,0,0,0,0,0.0,0,0.0,0.0
TANH,B,0,0,0,0,0.0,0,0.0,0.0
RRBI,S,0,0,0,0,0.0,0,0.0,0.0
MC,B,0,0,0,0,0.0,0,0.0,0.0
ALAC,B,0,0,0,0,0.0,0,0.0,0.0
HIL,B,0,0,0,0,0.0,0,0.0,0.0
WPP,S,0,0,0,0,0.0,0,0.0,0.0
NFBK,S,0,0,0,0,0.0,0,0.0,0.0
CREXW,B,0,0,0,0,0.0,0,0.0,0.0
FLAG,B,0,0,0,0,0.0,0,0.0,0.0
MZA,B,0,0,0,0,0.0,0,0.0,0.0
FFIU,B,0,0,0,0,0.0,0,0.0,0.0
KIDS,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-B,B,0,0,0,0,0.0,0,0.0,0.0
HAWX,S,0,0,0,0,0.0,0,0.0,0.0
PDN,S,0,0,0,0,0.0,0,0.0,0.0
FLQD,S,0,0,0,0,0.0,0,0.0,0.0
GLNG,S,0,0,0,0,0.0,0,0.0,0.0
MGC,B,0,0,0,0,0.0,0,0.0,0.0
EXEL,B,0,0,0,0,0.0,0,0.0,0.0
CHMA,S,0,0,0,0,0.0,0,0.0,0.0
ACWX,S,0,0,0,0,0.0,0,0.0,0.0
BANC,S,0,0,0,0,0.0,0,0.0,0.0
MACK,S,0,0,0,0,0.0,0,0.0,0.0
HTIA,S,0,0,0,0,0.0,0,0.0,0.0
MH-A,B,0,0,0,0,0.0,0,0.0,0.0
NATH,B,0,0,0,0,0.0,0,0.0,0.0
ENG,B,0,0,0,0,0.0,0,0.0,0.0
CVLY,S,0,0,0,0,0.0,0,0.0,0.0
ONEQ,B,0,0,0,0,0.0,0,0.0,0.0
ARDS,S,0,0,0,0,0.0,0,0.0,0.0
BKK,S,0,0,0,0,0.0,0,0.0,0.0
ZSAN,B,0,0,0,0,0.0,0,0.0,0.0
WRB-E,S,0,0,0,0,0.0,0,0.0,0.0
URBN,B,0,0,0,0,0.0,0,0.0,0.0
GSHD,B,0,0,0,0,0.0,0,0.0,0.0
KEN,B,0,0,0,0,0.0,0,0.0,0.0
DRD,S,0,0,0,0,0.0,0,0.0,0.0
PBR.A,B,0,0,0,0,0.0,0,0.0,0.0
ULTR,B,0,0,0,0,0.0,0,0.0,0.0
EMCG,S,0,0,0,0,0.0,0,0.0,0.0
CMBS,S,0,0,0,0,0.0,0,0.0,0.0
CALA,B,0,0,0,0,0.0,0,0.0,0.0
CBLI,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
RYZZ,B,0,0,0,0,0.0,0,0.0,0.0
IFN,S,0,0,0,0,0.0,0,0.0,0.0
GNPX,S,0,0,0,0,0.0,0,0.0,0.0
TDC,B,0,0,0,0,0.0,0,0.0,0.0
MTSL,S,0,0,0,0,0.0,0,0.0,0.0
NM,S,0,0,0,0,0.0,0,0.0,0.0
IBHA,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,B,0,0,0,0,0.0,0,0.0,0.0
BBI,S,0,0,0,0,0.0,0,0.0,0.0
LAD,B,0,0,0,0,0.0,0,0.0,0.0
CGIX,S,0,0,0,0,0.0,0,0.0,0.0
ONCS,S,0,0,0,0,0.0,0,0.0,0.0
GDNA,S,0,0,0,0,0.0,0,0.0,0.0
HSPX,S,0,0,0,0,0.0,0,0.0,0.0
IMKTA,S,0,0,0,0,0.0,0,0.0,0.0
EGPT,B,0,0,0,0,0.0,0,0.0,0.0
BCX,S,0,0,0,0,0.0,0,0.0,0.0
JOBS,B,0,0,0,0,0.0,0,0.0,0.0
RELX,S,0,0,0,0,0.0,0,0.0,0.0
DPW,B,0,0,0,0,0.0,0,0.0,0.0
NVCN,B,0,0,0,0,0.0,0,0.0,0.0
WTS,S,0,0,0,0,0.0,0,0.0,0.0
COLD,S,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
GAINL,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,B,0,0,0,0,0.0,0,0.0,0.0
QUMU,S,0,0,0,0,0.0,0,0.0,0.0
MGTA,S,0,0,0,0,0.0,0,0.0,0.0
VSDA,B,0,0,0,0,0.0,0,0.0,0.0
WBK,S,0,0,0,0,0.0,0,0.0,0.0
SUB,B,0,0,0,0,0.0,0,0.0,0.0
BBCA,S,0,0,0,0,0.0,0,0.0,0.0
KOPN,B,0,0,0,0,0.0,0,0.0,0.0
CSFL,B,0,0,0,0,0.0,0,0.0,0.0
ITW,B,0,0,0,0,0.0,0,0.0,0.0
WOW,B,0,0,0,0,0.0,0,0.0,0.0
LONE,S,0,0,0,0,0.0,0,0.0,0.0
GSM,B,0,0,0,0,0.0,0,0.0,0.0
NMFX,B,0,0,0,0,0.0,0,0.0,0.0
JT,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
IGT,S,0,0,0,0,0.0,0,0.0,0.0
NYV,S,0,0,0,0,0.0,0,0.0,0.0
BEAT,B,0,0,0,0,0.0,0,0.0,0.0
FLBL,S,0,0,0,0,0.0,0,0.0,0.0
BKU,S,0,0,0,0,0.0,0,0.0,0.0
CHH,S,0,0,0,0,0.0,0,0.0,0.0
CPI,B,0,0,0,0,0.0,0,0.0,0.0
LIVX,S,0,0,0,0,0.0,0,0.0,0.0
NEBUU,B,0,0,0,0,0.0,0,0.0,0.0
NVUS,B,0,0,0,0,0.0,0,0.0,0.0
LOOP,B,0,0,0,0,0.0,0,0.0,0.0
SFUN,B,0,0,0,0,0.0,0,0.0,0.0
LVHE,B,0,0,0,0,0.0,0,0.0,0.0
ASB-C,B,0,0,0,0,0.0,0,0.0,0.0
STIM,S,0,0,0,0,0.0,0,0.0,0.0
