symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UNCY,S,1199,0,999,0,0.0,699,0.0,0.0
JPIN,B,1198,0,1198,0,0.0,749,0.0,0.0
DY,S,1198,0,400,0,0.0,198,0.0,0.0
TDS,B,1197,0,1197,0,0.0,300,0.0,0.0
DIOD,T,1196,0,796,0,0.0,296,0.0,0.0
YNDX,T,1196,600,300,100,0.0238787878787879,496,0.002,0.11
GLMD,T,1195,0,1000,0,0.0,595,0.0,0.0
WVE,B,1195,0,1195,0,0.0,200,0.0,0.0
STOR,S,1194,0,1194,0,0.0,193,0.0,0.0
FREL,B,1194,20,1174,0,0.00312065890181149,108,0.003,0.03
RYTM,T,1193,0,800,0,0.0,600,0.0,0.0
CGEN,S,1191,0,1191,0,0.0,891,0.0,0.0
PBT,S,1191,0,400,0,0.0,900,0.0,0.0
ADPT,T,1190,75,494,0,0.0214961306964746,196,0.01,0.1
ACM,B,1190,0,391,0,0.0,191,0.0,0.0
PDI,S,1190,0,1190,0,0.0,700,0.0,0.0
ACR-D,S,1189,0,1089,0,0.0,276,0.0,0.0
EUO,T,1189,0,1189,0,0.0,1133,0.0,0.0
NZF,B,1188,0,1188,0,0.0,972,0.0,0.0
LANDM,B,1186,0,700,0,0.0,200,0.0,0.0
COW,T,1185,967,0,0,0.99896694214876,81,0.00326473629782834,0.0474457083764219
XYL,B,1180,0,813,0,0.0,246,0.0,0.0
TGP,S,1180,0,1080,0,0.0,400,0.0,0.0
VBR,B,1180,100,780,0,0.0408329930583912,540,0.001,0.09
EFA,T,1180,238,942,0,0.00020373707015609,324,0.002,0.02
FLWS,T,1178,0,389,0,0.0,189,0.0,0.0
UCYB,B,1178,0,1178,0,0.0,700,0.0,0.0
BSJP,B,1177,0,1177,0,0.0,1172,0.0,0.0
EBAY,B,1177,0,1108,0,0.0,600,0.0,0.0
EXC,S,1175,0,1175,0,0.0,643,0.0,0.0
SMAR,T,1175,0,1075,0,0.0,301,0.0,0.0
HLX,S,1174,0,1174,0,0.0,1174,0.0,0.0
VSAT,B,1173,0,282,0,0.0,223,0.0,0.0
MGU,S,1173,500,273,400,0.356125356125356,100,0.016,0.226
CLB,T,1173,200,305,0,0.038306837770542,368,0.001,0.04
AOUT,B,1172,0,1172,0,0.0,972,0.0,0.0
IEI,B,1172,0,1172,0,0.0,274,0.0,0.0
MDRX,S,1170,0,1170,0,0.0,953,0.0,0.0
RBBN,S,1170,0,1170,0,0.0,400,0.0,0.0
HSBC,B,1167,0,1167,0,0.0,1000,0.0,0.0
UPS,B,1167,0,684,0,0.0,227,0.0,0.0
HITI,T,1167,0,1067,0,0.0,400,0.0,0.0
RLGY,S,1166,0,1166,0,0.0,500,0.0,0.0
XMTR,B,1166,0,1166,0,0.0,383,0.0,0.0
SCHV,T,1166,0,1066,0,0.0,500,0.0,0.0
MUDS,S,1165,0,1165,0,0.0,965,0.0,0.0
MOAT,B,1164,0,1164,0,0.0,455,0.0,0.0
NATI,T,1164,0,764,0,0.0,564,0.0,0.0
BELFB,S,1163,200,800,163,0.0530082162735224,400,0.01,0.06
TAST,T,1161,0,600,0,0.0,382,0.0,0.0
KNOP,T,1160,0,960,0,0.0,200,0.0,0.0
BML-H,B,1160,0,760,0,0.0,360,0.0,0.0
LYG,S,1159,0,1159,0,0.0,1059,0.0,0.0
GOGO,S,1158,0,1158,0,0.0,200,0.0,0.0
LOPX,B,1158,0,988,0,0.0,500,0.0,0.0
JAGG,B,1157,0,1157,0,0.0,56,0.0,0.0
KSA,S,1157,0,1157,0,0.0,300,0.0,0.0
AWK,B,1157,0,404,0,0.0,100,0.0,0.0
TPIC,S,1156,450,0,100,0.0651512957868829,100,0.001,0.0629555555555556
SPGM,T,1156,0,658,0,0.0,157,0.0,0.0
PPLT,T,1155,0,875,0,0.0,280,0.0,0.0
MFM,B,1155,0,1155,0,0.0,700,0.0,0.0
FNV,B,1154,0,754,0,0.0,100,0.0,0.0
PNNT,B,1154,0,954,0,0.0,300,0.0,0.0
XLK,T,1154,354,800,0,0.000984906447798567,545,0.001,0.01
SHY,S,1153,0,1153,0,0.0,953,0.0,0.0
EW,T,1153,0,953,0,0.0,333,0.0,0.0
SVC,T,1151,0,1151,0,0.0,214,0.0,0.0
DKS,S,1151,0,1051,0,0.0,305,0.0,0.0
QSR,B,1150,0,1150,0,0.0,1150,0.0,0.0
SEAS,T,1150,0,849,0,0.0,445,0.0,0.0
IMMR,B,1150,0,1150,0,0.0,854,0.0,0.0
BJK,T,1146,0,729,0,0.0,549,0.0,0.0
IEC,S,1144,0,1144,0,0.0,379,0.0,0.0
HDB,B,1144,0,944,0,0.0,400,0.0,0.0
SPH,S,1141,0,1141,0,0.0,600,0.0,0.0
XPP,B,1141,0,1141,0,0.0,140,0.0,0.0
GMRE,B,1139,0,1039,0,0.0,600,0.0,0.0
UFPI,T,1138,0,0,0,0.0,200,0.0,0.0
BELFB,B,1138,0,838,0,0.0,340,0.0,0.0
PEAK,T,1136,0,1136,0,0.0,496,0.0,0.0
GPM,B,1135,0,1135,0,0.0,700,0.0,0.0
BBN,T,1133,0,1133,0,0.0,600,0.0,0.0
XEL,S,1133,0,934,0,0.0,644,0.0,0.0
WAB,T,1133,280,400,0,0.0293378038558256,200,0.001,0.02
VNQI,T,1132,0,1125,0,0.0,136,0.0,0.0
CG,T,1130,0,1030,0,0.0,330,0.0,0.0
VRT,S,1130,0,1130,0,0.0,500,0.0,0.0
AVYA,T,1126,0,926,0,0.0,376,0.0,0.0
MCK,T,1126,0,200,0,0.0,200,0.0,0.0
TGP,B,1126,0,1126,0,0.0,300,0.0,0.0
FLNG,S,1126,300,826,0,0.461538461538462,526,0.01,0.12
FEN,S,1125,0,600,0,0.0,595,0.0,0.0
CFG,T,1123,0,1123,0,0.0,423,0.0,0.0
ATLC,S,1122,119,503,100,0.151592356687898,300,0.01,0.734117647058824
IP,T,1121,0,1121,0,0.0,271,0.0,0.0
CCK,B,1121,1,435,99,7.22491149483419e-05,397,0.01,0.03
EWW,S,1121,0,1121,0,0.0,103,0.0,0.0
SPPI,S,1120,0,1120,0,0.0,1120,0.0,0.0
NULV,T,1120,0,1120,0,0.0,1120,0.0,0.0
UMH-C,T,1119,100,579,0,0.2,300,0.01,0.07
NORW,B,1118,0,776,0,0.0,166,0.0,0.0
QYLD,S,1117,0,1017,0,0.0,217,0.0,0.0
RYN,T,1117,0,700,0,0.0,317,0.0,0.0
AVNW,B,1116,0,400,0,0.0,519,0.0,0.0
BSET,T,1116,0,400,0,0.0,200,0.0,0.0
YCBD,B,1115,0,1115,0,0.0,1110,0.0,0.0
FBP,S,1115,0,1115,0,0.0,300,0.0,0.0
JRS,B,1114,0,800,0,0.0,100,0.0,0.0
GLMD,B,1112,0,1112,0,0.0,200,0.0,0.0
IYF,B,1112,0,1112,0,0.0,346,0.0,0.0
RYAN,B,1111,100,657,100,0.0126823081800888,306,0.01,0.05
GLV,B,1111,0,800,0,0.0,400,0.0,0.0
AXS,S,1110,100,307,200,0.0184195984527537,203,0.001,0.01
BSX,B,1110,0,1110,0,0.0,400,0.0,0.0
BAC-N,T,1109,0,1000,0,0.0,300,0.0,0.0
IXG,B,1108,0,741,0,0.0,213,0.0,0.0
CALX,T,1106,300,100,0,0.0764331210191083,415,0.001,0.1
XLU,S,1106,0,1106,0,0.0,256,0.0,0.0
GPJA,B,1106,121,806,79,1.0,627,0.01,0.04
FNCL,B,1106,0,1106,0,0.0,146,0.0,0.0
GMED,B,1106,0,517,0,0.0,292,0.0,0.0
VALN,B,1105,0,700,0,0.0,405,0.0,0.0
PBCT,S,1104,0,1104,0,0.0,1104,0.0,0.0
ELMD,B,1103,0,499,0,0.0,300,0.0,0.0
MLM,T,1103,0,0,0,0.0,314,0.0,0.0
BSY,B,1103,200,308,195,0.0195637288467182,308,0.02,0.06
ENOB,T,1103,0,803,0,0.0,302,0.0,0.0
FENC,B,1102,0,502,0,0.0,602,0.0,0.0
ALIT+,S,1102,0,1102,0,0.0,899,0.0,0.0
FAM,S,1102,0,1102,0,0.0,417,0.0,0.0
ARC,T,1101,0,901,0,0.0,200,0.0,0.0
ORCC,S,1100,0,1100,0,0.0,1100,0.0,0.0
SHYD,T,1100,0,700,0,0.0,700,0.0,0.0
MYO,B,1100,69,600,131,0.0200639720849084,200,0.02,0.08
MAV,T,1100,0,1100,0,0.0,1000,0.0,0.0
BQ,S,1100,0,1100,0,0.0,1100,0.0,0.0
HAPP,S,1100,0,1100,0,0.0,1100,0.0,0.0
MRM,T,1100,0,1100,0,0.0,1100,0.0,0.0
CCO,S,1100,0,1100,0,0.0,1100,0.0,0.0
ARNC,T,1100,0,900,0,0.0,300,0.0,0.0
ARKOW,T,1100,0,800,0,0.0,200,0.0,0.0
CEFS,S,1100,0,1100,0,0.0,700,0.0,0.0
OPP-A,B,1100,0,1100,0,0.0,700,0.0,0.0
POND,B,1100,0,1100,0,0.0,200,0.0,0.0
RDI,B,1100,0,300,0,0.0,500,0.0,0.0
VB,B,1100,0,200,0,0.0,200,0.0,0.0
JSCP,B,1100,0,1100,0,0.0,300,0.0,0.0
AVRO,S,1100,0,1100,0,0.0,1100,0.0,0.0
NCMI,S,1100,0,1100,0,0.0,1100,0.0,0.0
BDJ,S,1100,0,1100,0,0.0,1100,0.0,0.0
FSTX,S,1100,0,1100,0,0.0,1100,0.0,0.0
SCHG,T,1100,0,1000,0,0.0,500,0.0,0.0
WTFCM,T,1100,0,200,0,0.0,200,0.0,0.0
INN-F,B,1100,200,700,200,0.626959247648903,500,0.02,0.07
VUSB,T,1100,0,1100,0,0.0,1100,0.0,0.0
BTN,B,1100,0,800,0,0.0,300,0.0,0.0
IINN,S,1100,500,400,200,0.334448160535117,600,0.001,0.05
CNNE,T,1100,0,1100,0,0.0,800,0.0,0.0
EWN,T,1100,0,600,0,0.0,600,0.0,0.0
ZY,S,1100,0,1100,0,0.0,1100,0.0,0.0
BUFR,B,1100,1100,0,0,0.611111111111111,1100,0.02,0.1
EDOW,B,1100,0,1100,0,0.0,1100,0.0,0.0
IEP,B,1100,0,300,0,0.0,300,0.0,0.0
YMTX,B,1100,0,400,0,0.0,500,0.0,0.0
LGH,B,1100,0,1100,0,0.0,700,0.0,0.0
GHY,T,1100,0,800,0,0.0,500,0.0,0.0
WEAT,T,1100,0,1100,0,0.0,500,0.0,0.0
MWA,S,1100,0,1100,0,0.0,400,0.0,0.0
VIACA,T,1100,0,700,0,0.0,100,0.0,0.0
IMVT,T,1100,0,1100,0,0.0,500,0.0,0.0
CYCN,B,1100,0,1100,0,0.0,1100,0.0,0.0
APPHW,T,1100,0,1100,0,0.0,400,0.0,0.0
MUC,B,1100,0,900,0,0.0,500,0.0,0.0
CAPL,B,1100,100,900,100,0.190114068441065,400,0.01,0.1
XYL,T,1100,0,1100,0,0.0,1000,0.0,0.0
TNK,T,1100,0,900,0,0.0,200,0.0,0.0
QQQN,B,1100,0,1100,0,0.0,400,0.0,0.0
VMEO,B,1100,600,300,0,0.0861161879584075,200,0.002,0.11
ASA,T,1100,0,700,0,0.0,200,0.0,0.0
PTMN,B,1100,200,800,0,0.0688942473303479,600,0.01,0.1
NLY-F,T,1100,0,1100,0,0.0,1100,0.0,0.0
URTY,S,1100,300,500,0,0.0903070439494281,800,0.015,0.06
WWW,B,1100,100,500,200,0.0157455518815935,200,0.001,0.03
LPG,T,1100,0,700,0,0.0,700,0.0,0.0
BCAT,T,1100,0,1000,0,0.0,500,0.0,0.0
BWBBP,B,1100,0,700,0,0.0,700,0.0,0.0
CELP,S,1100,0,1100,0,0.0,1000,0.0,0.0
SOJB,T,1100,0,700,0,0.0,300,0.0,0.0
FRG,B,1100,0,1100,0,0.0,600,0.0,0.0
BIGC,B,1100,0,800,0,0.0,400,0.0,0.0
NCR,B,1100,0,800,0,0.0,300,0.0,0.0
MPLN,S,1100,0,1100,0,0.0,800,0.0,0.0
FLNG,B,1100,100,800,200,0.124069478908189,400,0.01,0.1
CNBS,T,1100,0,700,0,0.0,200,0.0,0.0
CLMT,S,1100,0,1100,0,0.0,1100,0.0,0.0
DOOO,S,1100,300,600,0,0.0608519269776876,200,0.017,0.243333333333333
JJN,B,1100,0,300,0,0.0,800,0.0,0.0
WM,S,1100,200,200,0,0.00912616929044034,400,0.001,0.02
MMX,B,1100,0,1100,0,0.0,200,0.0,0.0
AJX,B,1100,0,1100,0,0.0,400,0.0,0.0
FLDM,B,1100,0,700,0,0.0,400,0.0,0.0
VBND,T,1100,0,1100,0,0.0,800,0.0,0.0
XCUR,T,1100,0,1100,0,0.0,1100,0.0,0.0
CGRN,T,1100,0,600,0,0.0,300,0.0,0.0
CPRI,B,1100,100,600,200,0.0121951219512195,400,0.001,0.03
LADR,T,1100,0,1100,0,0.0,500,0.0,0.0
BTWN,S,1100,0,1100,0,0.0,1100,0.0,0.0
ZEV+,T,1100,0,1100,0,0.0,300,0.0,0.0
FFIEW,B,1100,0,700,0,0.0,700,0.0,0.0
TMDX,T,1100,0,1100,0,0.0,700,0.0,0.0
DHT,S,1100,0,1100,0,0.0,1100,0.0,0.0
RGEN,B,1100,0,100,0,0.0,300,0.0,0.0
KRNY,S,1100,0,1100,0,0.0,400,0.0,0.0
PRDO,T,1100,0,1100,0,0.0,1100,0.0,0.0
FOX,S,1100,0,1100,0,0.0,700,0.0,0.0
WBS,B,1100,75,400,125,0.0119904076738609,400,0.01,0.04
SWIR,T,1100,200,300,200,0.109349371241115,500,0.0055,0.05
SYLD,T,1100,0,1100,0,0.0,900,0.0,0.0
SPXX,S,1100,0,1100,0,0.0,400,0.0,0.0
JAN,T,1100,0,900,0,0.0,300,0.0,0.0
CELUW,T,1100,0,800,0,0.0,300,0.0,0.0
NC,B,1100,0,800,0,0.0,200,0.0,0.0
CUBI,T,1100,100,350,100,0.0180635838150289,200,0.001,0.05
HIE,B,1100,0,1100,0,0.0,1000,0.0,0.0
SNCRL,T,1100,0,300,0,0.0,400,0.0,0.0
ATHN,B,1100,0,1100,0,0.0,400,0.0,0.0
LUXAU,T,1100,0,1100,0,0.0,1100,0.0,0.0
BRZU,T,1100,0,1100,0,0.0,600,0.0,0.0
GTEC,T,1100,100,900,100,1.0,400,0.01,0.15
TMDX,B,1100,0,600,0,0.0,600,0.0,0.0
DEH+,B,1100,0,1100,0,0.0,100,0.0,0.0
GOEVW,B,1100,0,1100,0,0.0,400,0.0,0.0
ERUS,S,1100,0,1100,0,0.0,1100,0.0,0.0
CHNR,T,1100,0,200,0,0.0,900,0.0,0.0
AKU,S,1099,0,700,0,0.0,300,0.0,0.0
PPTY,B,1099,0,1099,0,0.0,1099,0.0,0.0
BAH,B,1097,100,832,165,0.0104712041884817,400,0.01,0.1
CPT,B,1097,100,450,30,0.00637999234400919,245,0.01,0.05
ISCF,B,1097,0,1097,0,0.0,75,0.0,0.0
DCI,T,1097,0,600,0,0.0,400,0.0,0.0
XSOE,B,1097,0,1097,0,0.0,983,0.0,0.0
RPV,B,1096,58,1038,0,0.0833333333333333,196,0.001,0.01
POLY,T,1095,0,628,0,0.0,328,0.0,0.0
MNRL,T,1094,0,700,0,0.0,200,0.0,0.0
IIF,S,1094,544,500,50,0.336217552533993,394,0.0155147058823529,0.174154411764706
NOTV,T,1093,588,0,100,0.549019607843137,405,0.00574829931972789,0.393469387755102
MIN,S,1092,0,1092,0,0.0,1092,0.0,0.0
IBDO,T,1092,0,1092,0,0.0,200,0.0,0.0
EMF,B,1090,0,750,0,0.0,340,0.0,0.0
EET,T,1090,690,0,0,1.0,400,0.03,0.17
QCOM,S,1088,0,1088,0,0.0,365,0.0,0.0
NTR,T,1088,0,988,0,0.0,200,0.0,0.0
CLPT,T,1087,0,787,0,0.0,600,0.0,0.0
MYOV,B,1087,100,887,0,0.00767990169725827,436,0.001,0.03
DXCM,T,1087,0,200,0,0.0,300,0.0,0.0
HAWX,B,1086,0,1086,0,0.0,885,0.0,0.0
ALGN,B,1085,0,100,0,0.0,267,0.0,0.0
FTNT,S,1085,300,100,76,0.0208217656857301,142,0.001,0.44
AQUA,T,1085,0,885,0,0.0,200,0.0,0.0
HDGE,S,1085,0,1000,0,0.0,1030,0.0,0.0
REGN,T,1084,0,300,0,0.0,543,0.0,0.0
JFIN,S,1084,0,1084,0,0.0,1000,0.0,0.0
BUG,T,1084,0,880,0,0.0,200,0.0,0.0
RXST,T,1083,0,533,0,0.0,350,0.0,0.0
NPCT,T,1082,0,891,0,0.0,291,0.0,0.0
CPB,S,1082,300,782,0,0.00586992251702277,610,0.001,0.02
DES,B,1081,0,1081,0,0.0,400,0.0,0.0
RILYP,B,1080,0,880,0,0.0,395,0.0,0.0
PRTY,T,1080,0,1080,0,0.0,880,0.0,0.0
TRST,S,1079,0,1079,0,0.0,451,0.0,0.0
LAKE,B,1078,100,283,0,0.0338753387533875,200,0.01,0.1
FRA,T,1078,0,778,0,0.0,278,0.0,0.0
DCI,B,1077,0,977,0,0.0,100,0.0,0.0
SBGI,B,1077,0,500,0,0.0,177,0.0,0.0
EWW,B,1073,0,1073,0,0.0,305,0.0,0.0
CAPR,S,1073,0,673,0,0.0,473,0.0,0.0
ED,T,1071,0,946,0,0.0,325,0.0,0.0
SNV,B,1071,0,871,0,0.0,171,0.0,0.0
WTT,S,1069,0,1069,0,0.0,267,0.0,0.0
MMD,T,1068,0,600,0,0.0,190,0.0,0.0
ET-D,T,1068,0,900,0,0.0,268,0.0,0.0
ZION,S,1067,40,967,60,0.00446877443861021,1067,0.001,0.02
STAG,T,1066,0,966,0,0.0,300,0.0,0.0
TWLO,B,1065,100,101,0,0.00972668028401906,200,0.04,0.27
ALEX,B,1064,300,457,307,0.0361141206211629,357,0.001,0.0233333333333333
XYLD,S,1062,0,815,0,0.0,410,0.0,0.0
SGEN,T,1060,0,500,0,0.0,400,0.0,0.0
FWP,B,1055,339,655,61,0.0507865168539326,200,0.01,0.0941002949852507
SXI,B,1053,0,387,0,0.0,176,0.0,0.0
EQC,T,1053,30,800,223,0.00346460330292182,853,0.001,0.01
MGA,B,1053,203,550,0,0.0195267921565059,303,0.002,0.06
HALO,T,1052,0,837,0,0.0,237,0.0,0.0
EQ,S,1051,0,1051,0,0.0,525,0.0,0.0
PACB,S,1050,0,1050,0,0.0,550,0.0,0.0
INFN,S,1050,0,1050,0,0.0,400,0.0,0.0
CEF,S,1050,0,1050,0,0.0,300,0.0,0.0
SHYF,T,1050,100,700,0,0.0242541838467136,150,0.01,0.06
ATCO-I,T,1050,0,950,0,0.0,500,0.0,0.0
MITT-C,B,1050,50,800,0,0.25,400,0.02,0.14
HFRO,T,1050,0,900,0,0.0,800,0.0,0.0
NEAR,T,1050,0,1050,0,0.0,300,0.0,0.0
HTGC,T,1050,0,1050,0,0.0,300,0.0,0.0
XHB,B,1049,1,1048,0,4.53885257806826e-05,201,0.001,0.02
PXD,B,1048,0,848,0,0.0,493,0.0,0.0
CHRW,B,1045,0,748,0,0.0,205,0.0,0.0
NURE,T,1045,0,1045,0,0.0,400,0.0,0.0
CDC,B,1045,0,1045,0,0.0,440,0.0,0.0
RMBS,T,1045,50,239,756,0.00639467962655071,239,0.001,0.01
FLGB,S,1045,0,1045,0,0.0,343,0.0,0.0
NSPR,B,1044,0,944,0,0.0,500,0.0,0.0
TGS,T,1043,0,1043,0,0.0,786,0.0,0.0
MSGS,T,1042,100,298,0,0.00863259668508287,373,0.04,0.4
VYNT,S,1040,0,1040,0,0.0,1040,0.0,0.0
BCEL,T,1040,0,900,0,0.0,400,0.0,0.0
THQ,B,1038,0,1038,0,0.0,238,0.0,0.0
CAH,B,1038,13,835,190,0.000517948922267819,300,0.001,0.02
INDL,B,1036,0,710,0,0.0,461,0.0,0.0
BNKD,T,1036,0,1036,0,0.0,267,0.0,0.0
IETC,B,1035,0,1035,0,0.0,200,0.0,0.0
ASB,S,1035,0,1035,0,0.0,504,0.0,0.0
ABB,T,1035,0,1035,0,0.0,435,0.0,0.0
NSC,S,1033,0,793,0,0.0,240,0.0,0.0
BCTXW,B,1030,0,1030,0,0.0,325,0.0,0.0
KVSB,B,1030,0,830,0,0.0,400,0.0,0.0
CRKN,B,1027,0,996,0,0.0,231,0.0,0.0
FREY,T,1025,0,1025,0,0.0,225,0.0,0.0
FUN,T,1025,0,925,0,0.0,525,0.0,0.0
KBAL,B,1024,0,440,0,0.0,382,0.0,0.0
GAIN,T,1024,0,1024,0,0.0,924,0.0,0.0
CMDY,T,1024,0,400,0,0.0,614,0.0,0.0
SSKN,B,1024,0,1024,0,0.0,924,0.0,0.0
ZME,S,1024,300,724,0,0.635593220338983,600,0.01,0.11
MFG,B,1024,0,1024,0,0.0,782,0.0,0.0
BYD,T,1023,300,508,0,0.0173678344653999,404,0.002,0.05
APH,B,1023,0,1023,0,0.0,520,0.0,0.0
SJT,S,1021,0,1021,0,0.0,300,0.0,0.0
DGICA,B,1020,20,900,0,0.0233918128654971,420,0.01,0.07
SWBI,S,1020,100,820,100,0.00147297098247165,600,0.02,0.09
VVNT,B,1019,0,1019,0,0.0,319,0.0,0.0
SNUG,B,1014,0,814,0,0.0,200,0.0,0.0
KDP,S,1014,0,1014,0,0.0,872,0.0,0.0
CNP,S,1014,0,1014,0,0.0,402,0.0,0.0
WSM,B,1013,1,500,0,4.55394143631313e-05,612,0.001,0.13
GHL,T,1012,0,1012,0,0.0,912,0.0,0.0
TWST,T,1012,300,300,0,0.0908265213442325,210,0.0263,0.13
XBUY,S,1010,0,1010,0,0.0,1010,0.0,0.0
ETWO,S,1010,0,1010,0,0.0,1010,0.0,0.0
CDE,S,1010,0,1010,0,0.0,910,0.0,0.0
IVAC,B,1009,100,800,0,0.061652281134402,209,0.11,0.42
ARNA,B,1009,200,409,0,0.0116679306924917,300,0.001,0.12
TPIC,T,1009,0,372,0,0.0,300,0.0,0.0
ALKT,B,1008,0,1008,0,0.0,112,0.0,0.0
UDR,B,1007,0,1007,0,0.0,551,0.0,0.0
RGC,S,1006,200,200,600,0.0120148984741079,300,0.14,1.1
RGLD,B,1006,0,0,0,0.0,189,0.0,0.0
KVSB,S,1005,0,1005,0,0.0,1005,0.0,0.0
VDE,S,1005,0,1003,0,0.0,408,0.0,0.0
CWB,T,1005,0,1005,0,0.0,256,0.0,0.0
SKT,B,1005,0,800,0,0.0,313,0.0,0.0
FORM,T,1004,100,200,0,0.0155593589544111,225,0.01,0.05
CIO,S,1003,303,300,0,0.109673816860573,303,0.002,0.09
IYE,T,1003,0,1003,0,0.0,395,0.0,0.0
UDN,B,1003,473,530,0,0.486125385405961,220,0.002,0.02
ALL,T,1003,0,843,0,0.0,200,0.0,0.0
SMFG,B,1002,0,1002,0,0.0,900,0.0,0.0
TER,T,1001,300,300,201,0.0264550264550265,901,0.001,0.05
ATKR,B,1001,100,801,0,0.02255299954894,200,0.02,0.11
ACOR,B,1001,0,1001,0,0.0,1001,0.0,0.0
SSNT,S,1001,133,601,267,0.238779174147217,200,0.0175187969924812,0.175112781954887
GOSS,T,1001,0,773,0,0.0,200,0.0,0.0
BRX,T,1001,0,811,0,0.0,300,0.0,0.0
CARR,B,1001,0,1001,0,0.0,67,0.0,0.0
SIX,B,1001,0,610,0,0.0,291,0.0,0.0
MNTSW,T,1000,0,600,0,0.0,600,0.0,0.0
F-B,S,1000,0,600,0,0.0,200,0.0,0.0
ALIN-E,T,1000,100,600,300,1.0,100,0.02,0.46
SWI,B,1000,0,800,0,0.0,500,0.0,0.0
NEV,B,1000,0,1000,0,0.0,600,0.0,0.0
CLBR,T,1000,0,1000,0,0.0,100,0.0,0.0
DLNG-A,T,1000,0,800,0,0.0,100,0.0,0.0
FCNCP,B,1000,0,800,0,0.0,300,0.0,0.0
JRI,B,1000,0,800,0,0.0,200,0.0,0.0
VWTR,S,1000,0,0,0,0.0,1000,0.0,0.0
SNCR,B,1000,0,1000,0,0.0,1000,0.0,0.0
MKTYP,B,1000,0,1000,0,0.0,200,0.0,0.0
SIX,T,1000,0,900,0,0.0,400,0.0,0.0
NRZ-A,T,1000,0,900,0,0.0,400,0.0,0.0
CTAC,T,1000,0,1000,0,0.0,1000,0.0,0.0
ULST,B,1000,0,1000,0,0.0,1000,0.0,0.0
AUUD,B,1000,0,1000,0,0.0,400,0.0,0.0
RNR-F,B,1000,0,400,0,0.0,300,0.0,0.0
AGR,T,1000,0,300,0,0.0,300,0.0,0.0
RNR,B,1000,0,200,0,0.0,300,0.0,0.0
DHCNL,T,1000,0,500,0,0.0,500,0.0,0.0
MUI,B,1000,0,1000,0,0.0,500,0.0,0.0
JO,T,1000,0,500,0,0.0,300,0.0,0.0
PBT,B,1000,0,1000,0,0.0,1000,0.0,0.0
EWM,T,1000,0,1000,0,0.0,1000,0.0,0.0
DK,B,1000,0,900,0,0.0,400,0.0,0.0
NSL,S,1000,0,1000,0,0.0,1000,0.0,0.0
WFC-Z,S,1000,0,1000,0,0.0,500,0.0,0.0
DMTK,S,1000,0,1000,0,0.0,1000,0.0,0.0
BMTX+,T,1000,0,1000,0,0.0,500,0.0,0.0
MNDO,B,1000,0,400,0,0.0,900,0.0,0.0
EDTX,S,1000,0,1000,0,0.0,1000,0.0,0.0
FMY,B,1000,0,800,0,0.0,600,0.0,0.0
RPHM,B,1000,0,800,0,0.0,400,0.0,0.0
WK,T,1000,0,0,0,0.0,200,0.0,0.0
AMZA,T,1000,0,1000,0,0.0,200,0.0,0.0
PSNL,B,1000,0,300,0,0.0,600,0.0,0.0
LGV,B,1000,0,300,0,0.0,1000,0.0,0.0
CGNX,B,1000,0,700,0,0.0,200,0.0,0.0
RMT,T,1000,0,1000,0,0.0,500,0.0,0.0
BHFAL,T,1000,0,1000,0,0.0,300,0.0,0.0
QADA,B,1000,0,800,0,0.0,800,0.0,0.0
IDN,B,1000,100,600,100,0.0523560209424084,200,0.01,0.06
RFP,S,1000,200,200,0,0.0506585612968592,200,0.001,0.02
GCC,B,1000,0,500,0,0.0,500,0.0,0.0
FLO,T,1000,50,900,50,0.00493388592855733,300,0.001,0.01
HLBZ,B,1000,0,500,0,0.0,200,0.0,0.0
PDCO,T,1000,0,1000,0,0.0,300,0.0,0.0
NNI,B,1000,0,600,0,0.0,700,0.0,0.0
NPV,B,1000,300,600,0,1.31855500821018,300,0.02,0.3
FID,T,1000,0,900,0,0.0,300,0.0,0.0
CALA,T,1000,0,1000,0,0.0,900,0.0,0.0
LGI,T,1000,0,500,0,0.0,500,0.0,0.0
WIZ,S,1000,0,1000,0,0.0,1000,0.0,0.0
RC-E,T,1000,0,500,0,0.0,200,0.0,0.0
ATNFW,B,1000,0,800,0,0.0,100,0.0,0.0
RICE,B,1000,0,600,0,0.0,200,0.0,0.0
T-A,S,1000,0,1000,0,0.0,500,0.0,0.0
MDB,T,1000,0,500,0,0.0,200,0.0,0.0
BAC-O,T,1000,0,700,0,0.0,700,0.0,0.0
CND,T,1000,0,1000,0,0.0,1000,0.0,0.0
HYZNW,T,1000,0,600,0,0.0,600,0.0,0.0
ULH,B,1000,0,700,0,0.0,700,0.0,0.0
FRD,B,1000,0,800,0,0.0,300,0.0,0.0
BETZ,T,1000,0,1000,0,0.0,300,0.0,0.0
PRTS,B,1000,0,900,0,0.0,500,0.0,0.0
WOW,B,1000,200,400,0,0.0175177367084173,400,0.001,0.06
MMMB,B,1000,0,1000,0,0.0,1000,0.0,0.0
MOTI,B,1000,0,300,0,0.0,200,0.0,0.0
PAGS,S,1000,0,800,0,0.0,300,0.0,0.0
AVGR,B,1000,0,1000,0,0.0,1000,0.0,0.0
ETNB,B,1000,85,300,0,0.124450951683748,200,0.02,0.14
LE,S,1000,300,700,0,0.0723548817732594,300,0.12,0.5
