symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RCMT,B,1100,300,400,400,0.666666666666667,400,0.001,0.03
CUBI-C,B,1100,0,300,0,0.0,100,0.0,0.0
CVE,B,1100,300,0,400,0.00127298804239899,400,0.001,0.01
IBDS,B,1099,100,375,0,0.166666666666667,112,0.01,0.06
ACP,B,1099,0,899,0,0.0,100,0.0,0.0
USFR,B,1099,0,0,0,0.0,891,0.0,0.0
MXF,B,1099,0,899,0,0.0,333,0.0,0.0
ESBA,B,1096,0,771,0,0.0,666,0.0,0.0
ING,B,1096,0,328,0,0.0,144,0.0,0.0
ETG,B,1095,144,639,0,0.0300125052105044,100,0.0,0.0130555555555556
RYF,B,1094,0,649,0,0.0,139,0.0,0.0
AMRC,B,1094,200,537,108,0.0657246138678935,308,0.0,0.05
FL,B,1093,187,394,0,0.00683706235982033,187,0.011,0.05
HD,S,1092,392,0,600,0.00442323098969793,60,0.001,0.03
NSIT,B,1092,142,358,66,0.0159165290264757,142,0.002,0.27
DAN,B,1091,0,100,0,0.0,100,0.0,0.0
LW,B,1090,0,439,0,0.0,148,0.0,0.0
PPL,S,1089,375,0,714,0.00125858353974103,100,0.001,0.01
VPL,B,1086,234,396,0,0.0176924240133071,74,0.001,0.01
REML,B,1086,0,504,0,0.0,150,0.0,0.0
ENIA,B,1086,597,0,0,0.0151146893513596,108,0.001,0.01
WDIV,B,1085,0,38,0,0.0,140,0.0,0.0
FRTA,B,1084,0,466,0,0.0,100,0.0,0.0
IART,S,1083,0,283,0,0.0,200,0.0,0.0
ANY,B,1082,0,1082,0,0.0,100,0.0,0.0
CORP,S,1077,0,0,0,0.0,100,0.0,0.0
BFK,B,1075,200,630,0,0.333333333333333,100,0.0,0.01
WEC,B,1072,314,44,400,0.0170633626779698,244,0.001,0.0104458598726115
UBSI,B,1071,100,659,0,0.00104031209362809,100,0.0,0.05
XOMA,B,1070,0,566,0,0.0,108,0.0,0.0
ISCA,B,1070,100,204,166,0.0109781534745856,200,0.005,0.1
PDLB,B,1070,8,620,0,0.00938967136150235,106,0.01,0.13
VYGR,B,1067,215,333,99,0.0163560289083302,165,0.00309302325581395,0.0346511627906977
BLNK,S,1067,700,367,0,0.307692307692308,700,0.001,0.04
BTA,B,1067,100,612,15,0.301204819277108,178,0.0,0.01
GMS,B,1067,1,566,0,5.39374325782093e-05,100,0.001,0.02
VECO,S,1066,0,0,0,0.0,0,0.0,0.0
XES,B,1066,0,400,0,0.0,400,0.0,0.0
SYNT,S,1066,0,866,0,0.0,100,0.0,0.0
BDN,B,1066,76,679,0,0.000432705720255752,200,0.0,0.01
VIOG,B,1060,62,321,0,0.382716049382716,150,0.001,0.13
WTW,B,1059,201,124,50,0.0138706783520806,102,0.001,0.0899004975124378
IHI,B,1055,0,291,0,0.0,85,0.0,0.0
CMC,B,1054,700,30,165,0.0104072196369367,241,0.001,0.01
MMC,B,1053,200,220,145,0.00378250591016548,137,0.001,0.01245
IPAC,B,1052,0,200,0,0.0,133,0.0,0.0
PULS,B,1050,0,137,0,0.0,100,0.0,0.0
WOW,B,1050,0,516,0,0.0,100,0.0,0.0
DXJ,B,1048,0,473,0,0.0,187,0.0,0.0
RTN,S,1048,545,0,500,0.0148626905560555,37,0.001,0.0560183486238532
HES,B,1045,5,485,0,7.29341404711545e-05,150,0.0,0.03
EMB,B,1045,293,213,64,0.00174964021903346,52,0.001,0.01
VNO-L,S,1043,100,478,0,0.0985221674876847,300,0.01,0.06
BPY,B,1043,0,415,0,0.0,227,0.0,0.0
TTS,B,1042,282,600,0,0.0104378724506792,160,0.0,0.05
BPOPM,B,1041,100,674,0,1.0,264,0.05,0.5
DEX,B,1040,300,337,0,1.0,300,0.001,0.01
FIDU,S,1036,0,340,0,0.0,139,0.0,0.0
GPJA,B,1036,200,270,0,0.156739811912226,100,0.015,0.15
CHKP,B,1035,696,0,300,0.0256997228085956,84,0.002,0.0868674698795181
DHCP,B,1034,100,200,0,0.06765899864682,200,0.01,0.04
RDUS,B,1033,100,433,0,0.0119289037337469,100,0.0,0.07
BKD,B,1033,0,833,0,0.0,100,0.0,0.0
VTIP,B,1033,0,438,0,0.0,200,0.0,0.0
BTI,B,1032,261,2,769,0.00735812353753771,100,0.001,0.01
VHT,B,1031,8,74,0,0.00329489291598023,26,0.01,0.05
DECK,B,1030,130,300,0,0.0109170305676856,100,0.02,0.161538461538462
PEIX,B,1030,0,666,0,0.0,666,0.0,0.0
RMT,S,1030,0,766,0,0.0,666,0.0,0.0
MBVX,B,1030,0,410,0,0.0,105,0.0,0.0
TCCO,B,1023,69,633,0,0.121908127208481,100,0.0,0.05
ZION,B,1022,0,393,0,0.0,121,0.0,0.0
NLSN,S,1021,402,133,86,0.00354710499909119,200,0.001,0.02
BOTZ,B,1021,0,508,0,0.0,189,0.0,0.0
KRE,S,1021,0,599,0,0.0,166,0.0,0.0
OLN,B,1020,105,610,100,0.0026080476900149,105,0.001,0.01
CGIX,B,1019,100,368,0,0.1953125,100,0.0,0.0197
OGE,S,1015,0,700,0,0.0,90,0.0,0.0
NKTR,S,1014,300,0,714,0.012685525815045,100,0.004,0.0439
MKC,S,1013,100,2,0,0.00510725229826353,135,0.01,0.06
SRT,B,1012,100,512,400,0.108459869848156,500,0.001,0.02
SRET,B,1011,0,321,0,0.0,28,0.0,0.0
JPM-B,B,1010,0,510,0,0.0,200,0.0,0.0
PAYC,B,1010,100,390,125,0.00436147941381717,75,0.001,0.0375
DOV,B,1008,0,450,0,0.0,100,0.0,0.0
CEO,B,1007,103,324,0,0.0369751828718394,200,0.06,0.55
GDL,B,1007,0,566,0,0.0,200,0.0,0.0
PEGI,B,1004,24,570,0,0.000782778864970646,100,0.0,0.01
AOI,B,1003,0,464,0,0.0,100,0.0,0.0
MS-F,B,1002,146,328,0,0.103840682788051,189,0.0,0.01
GDOT,B,1002,410,106,0,0.0717300209411475,150,0.0118709677419355,0.11
SRLP,B,1001,0,657,0,0.0,657,0.0,0.0
MICT,S,1000,200,0,800,0.00543301097468217,1000,0.001,0.01
ASYS,B,1000,200,500,0,0.0635930047694754,100,0.001,0.01
SJM,S,1000,529,123,115,0.0141300283134783,49,0.001,0.0226275992438563
DARE,B,1000,500,400,0,0.925925925925926,800,0.001,0.02
FIVN,S,1000,100,0,900,0.00805282654211628,1000,0.001,0.01
VISI,B,1000,400,0,0,0.247218788627936,200,0.005,0.05
DM,S,1000,1000,0,0,0.0250595163513344,1000,0.001,0.1
LPSN,B,1000,100,0,0,0.00257977968681475,1000,0.005,0.05
UFS,B,1000,400,0,600,0.0246852628980499,100,0.001,0.015
WING,B,1000,200,0,700,0.0162232316677482,100,0.0105,0.055
SELB,S,1000,0,0,0,0.0,100,0.0,0.0
CMTA,B,1000,300,100,100,0.138376383763838,500,0.001,0.19
WELL,B,999,224,200,0,0.00399621786523469,200,0.001,0.0190178571428571
DNLI,B,999,499,500,0,0.0662330767188744,499,0.001,0.02
MLNX,B,999,100,599,0,0.00272970464595731,100,0.05,0.25
GNT,B,999,0,699,0,0.0,200,0.0,0.0
EHIC,S,999,133,266,0,0.00887198986058302,100,0.001,0.02
COF-F,B,996,200,333,0,0.208116545265349,200,0.0,0.04
SAND,B,992,300,100,0,0.0040586062746053,200,0.005,0.01
TAT,S,991,600,0,391,0.456968773800457,300,0.001,0.02
TSN,S,990,107,300,0,0.00100593217948838,50,0.001,0.01
USCR,B,990,109,0,0,0.00395701735279169,360,0.0,0.0958715596330275
SWK,S,990,222,0,768,0.0114400164197343,122,0.002,0.11
HUN,B,990,95,386,0,0.00466040660910766,178,0.002,0.03
TNDM,S,988,587,0,401,0.0192951899258608,588,0.002,0.285
SRE,B,987,380,0,0,0.0123573487318932,108,0.00266666666666667,0.0422222222222222
HUM,B,986,98,212,0,0.00930762655522842,124,0.01,0.35
INT,B,984,351,266,117,0.00930417495029821,266,0.001,0.01
TIPT,B,984,0,0,0,0.0,0,0.0,0.0
ENOR,B,984,0,710,0,0.0,174,0.0,0.0
IDTI,B,983,50,483,0,0.00145201103528387,100,0.0,0.02
VC,B,983,0,0,0,0.0,100,0.0,0.0
CSCO,S,981,645,0,336,0.000556377142258514,488,0.002,0.0218348623853211
AXSM,S,980,394,0,0,0.107240065323898,980,0.005,0.1
OGIG,B,980,0,440,0,0.0,110,0.0,0.0
VIV,B,980,300,0,680,0.00766166104811523,320,0.001,0.01
NUM,B,979,0,763,0,0.0,216,0.0,0.0
SBNY,B,977,254,100,0,0.014454814477578,115,0.0189763779527559,0.114251968503937
EYEG,B,976,0,256,0,0.0,200,0.0,0.0
DAN,S,975,100,288,155,0.000995817566221868,363,0.001,0.01
SHYG,S,971,31,521,0,0.00910960916838084,131,0.001,0.01
SPTL,B,971,91,450,0,0.00631768953068592,128,0.001,0.01
NGVC,S,968,200,238,0,0.0443655723158829,100,0.01,0.07
ATHN,B,967,200,112,316,0.0303260261569675,237,0.002,0.31
WWE,S,966,0,366,0,0.0,100,0.0,0.0
NCA,B,966,0,666,0,0.0,300,0.0,0.0
HIIQ,B,966,0,466,0,0.0,200,0.0,0.0
KED,B,966,200,466,0,1.0,100,0.02,0.18
FDUS,B,966,0,566,0,0.0,200,0.0,0.0
GNMX,B,966,0,966,0,0.0,0,0.0,0.0
CLY,B,963,0,104,0,0.0,104,0.0,0.0
FTSL,B,963,0,494,0,0.0,45,0.0,0.0
WMC,B,963,100,581,0,0.00444247001332741,182,0.0,0.01
MPW,B,961,61,600,0,0.000503998942428449,100,1.63934426229508e-05,0.01
VNO-K,B,956,0,310,0,0.0,86,0.0,0.0
CPG,B,954,0,433,0,0.0,597,0.0,0.0
AIR,S,954,100,268,0,0.0141502759303806,101,0.0,0.05
PLG,S,950,950,0,0,1.0,500,0.000842105263157895,0.00252631578947368
ACHC,B,950,0,260,0,0.0,105,0.0,0.0
GORO,B,950,800,50,0,0.104261696859116,200,0.001,0.0175
GAM-B,B,950,0,316,0,0.0,100,0.0,0.0
LQDH,B,949,0,200,0,0.0,120,0.0,0.0
PPA,B,949,0,225,0,0.0,95,0.0,0.0
IWD,B,947,0,222,0,0.0,50,0.0,0.0
SPDN,B,945,0,733,0,0.0,633,0.0,0.0
BKU,B,944,0,544,0,0.0,200,0.0,0.0
PKI,B,943,241,100,502,0.0083461616398654,802,0.001,0.05
TSG,B,943,240,0,0,0.00253664929766523,383,0.005,0.05
TPIC,B,941,0,541,0,0.0,100,0.0,0.0
LOW,B,939,19,443,0,0.00026664511364871,112,0.002,0.0471428571428571
IIN,B,938,200,133,200,0.0423325972711699,400,0.005,0.3
DBO,B,938,0,60,0,0.0,112,0.0,0.0
UPLD,B,937,95,276,0,0.00724085365853659,118,0.001,0.03
GBX,S,937,200,387,0,0.00166299422109508,104,0.0025,0.05
EBAYL,S,937,0,433,0,0.0,100,0.0,0.0
SILJ,B,936,0,606,0,0.0,100,0.0,0.0
DLR,B,936,225,295,91,0.0076564467281451,23,0.0058,0.0415555555555556
BJ,S,936,0,0,0,0.0,200,0.0,0.0
SOFO,B,935,0,533,0,0.0,101,0.0,0.0
KLIC,B,935,0,363,0,0.0,416,0.0,0.0
HLTH,B,935,935,0,0,0.155058043117745,202,0.025,0.05
RWL,B,934,100,438,0,0.130378096479791,100,0.0,0.01
SON,S,934,0,366,0,0.0,100,0.0,0.0
TRTN,B,933,433,0,0,0.0348547049826934,100,0.001,0.0253810623556582
ICD,B,933,0,433,0,0.0,100,0.0,0.0
PCM,S,933,0,733,0,0.0,100,0.0,0.0
HIE,B,933,100,433,0,0.0551876379690949,100,0.01,0.09
LBIX,S,932,600,0,332,0.0372000744001488,500,0.001,0.02
IVR,B,931,0,482,0,0.0,108,0.0,0.0
FSNN,B,930,0,666,0,0.0,666,0.0,0.0
AVAV,S,930,0,450,0,0.0,120,0.0,0.0
TPC,S,930,0,666,0,0.0,666,0.0,0.0
ISD,B,928,0,712,0,0.0,600,0.0,0.0
TCCB,B,928,0,262,0,0.0,100,0.0,0.0
TD,B,926,426,0,400,0.0186702896962791,100,0.001,0.01
NEAR,B,925,15,365,0,0.00123112278397899,169,0.001,0.01
RMPL-,B,925,0,350,0,0.0,100,0.0,0.0
LGCYP,B,924,0,666,0,0.0,158,0.0,0.0
NCI,S,923,0,484,0,0.0,100,0.0,0.0
DG,B,922,173,128,0,0.00474550507852312,150,0.02,0.068130081300813
FVAL,B,922,0,516,0,0.0,100,0.0,0.0
MDU,B,922,155,349,72,0.00421310138624626,100,0.00354838709677419,0.0735483870967742
CAI-A,B,921,0,148,0,0.0,140,0.0,0.0
MDSO,B,919,253,266,0,0.01722025592159,100,0.000604743083003953,0.129525691699605
MFT,B,916,0,566,0,0.0,110,0.0,0.0
DSX,B,916,0,666,0,0.0,200,0.0,0.0
NXST,B,915,50,0,0,0.00230978888529588,150,0.005,0.1
LB,S,913,523,90,300,0.00901007856737778,250,0.002,0.031733746130031
CELC,B,913,0,913,0,0.0,0,0.0,0.0
ZIV,B,912,100,512,0,0.0385208012326656,200,0.02,0.12
CLSD,S,911,300,0,611,0.0337078651685393,911,0.001,0.04
DLPH,B,910,200,200,0,0.00916464280804656,200,0.0055,0.035
JBK,B,910,100,103,141,1.0,100,0.02,0.58
SSNC,B,910,110,200,300,0.00351179644350797,100,0.001,0.0206363636363636
PBE,B,909,0,20,0,0.0,125,0.0,0.0
LVHD,B,906,600,0,306,1.0,906,0.001,0.04
IAT,B,905,0,90,0,0.0,190,0.0,0.0
CORP,B,905,0,323,0,0.0,113,0.0,0.0
FINU,B,904,100,400,0,1.0,200,0.01,0.07
ADXS,B,903,103,800,0,0.00478557821864982,800,0.001,0.01
BSBR,B,902,200,0,0,0.00397416790859414,100,0.005,0.01
URBN,B,902,217,285,66,0.00264511567810039,134,0.001,0.02
OC,B,902,400,0,100,0.0187160771102377,141,0.001,0.02
NSL,S,901,89,489,0,0.0366707869798105,100,0.0,0.01
URE,S,901,0,901,0,0.0,0,0.0,0.0
HMC,B,900,500,0,400,0.0566508044414231,300,0.001,0.01
QTM,B,900,0,600,0,0.0,200,0.0,0.0
SNSS,B,900,0,0,0,0.0,0,0.0,0.0
MELR,B,900,0,500,0,0.0,100,0.0,0.0
BVN,S,900,100,0,600,0.00213065155324498,800,0.001,0.01
SLNO,B,900,100,400,0,0.222222222222222,100,0.01,0.06
MVO,B,900,300,0,0,0.259067357512953,100,0.0166666666666667,0.21
SITO,B,900,900,0,0,0.529411764705882,500,0.001,0.01
AMX,S,900,100,0,800,0.000745550924855922,900,0.001,0.01
FAM,B,900,0,570,0,0.0,100,0.0,0.0
MCN,B,900,0,700,0,0.0,100,0.0,0.0
PVTL,S,900,900,0,0,0.0550122249388753,900,0.001,0.04
AZO,B,899,399,0,500,0.0578717119515802,800,0.002,1.24
AHT,S,899,200,366,0,0.0118420273550832,200,0.0,0.01
CRH,B,898,394,215,0,0.0311955098549458,394,0.001,0.02
BUD,B,898,650,20,163,0.0156024963994239,29,0.001,0.0248769230769231
HSBC-A,B,897,0,609,0,0.0,219,0.0,0.0
NGL-B,B,896,0,533,0,0.0,100,0.0,0.0
PFFD,B,896,0,474,0,0.0,120,0.0,0.0
SIVB,S,895,100,0,400,0.0067911714770798,500,0.001,0.26
OII,B,894,0,446,0,0.0,100,0.0,0.0
MDYG,B,894,0,339,0,0.0,105,0.0,0.0
XAR,B,893,0,452,0,0.0,171,0.0,0.0
AFSI-C,B,892,0,593,0,0.0,199,0.0,0.0
OPY,B,889,100,0,789,0.0241545893719807,889,0.005,0.1
FITBI,B,889,0,247,0,0.0,131,0.0,0.0
BAND,B,887,15,500,0,0.00482315112540193,167,0.001,0.05
CNCE,B,887,887,0,0,0.0875444137386498,887,0.001,0.05
XLU,S,886,200,0,686,0.000199802395430919,886,0.001,0.01
PLCE,B,886,0,667,0,0.0,117,0.0,0.0
VIGI,B,886,0,0,0,0.0,100,0.0,0.0
TZOO,S,885,488,0,397,0.286721504112808,96,0.00342622950819672,0.10983606557377
WHF,B,884,200,122,200,0.187579783830685,101,0.011,0.13
DLR-J,B,883,0,400,0,0.0,80,0.0,0.0
AMC,B,883,0,333,0,0.0,200,0.0,0.0
TGE,S,882,0,475,0,0.0,100,0.0,0.0
HLI,B,881,215,17,400,0.0333033363417567,178,0.00167826086956522,0.1
AGFS,S,881,15,550,0,0.00667853962600178,316,0.001,0.01
FTS,B,881,58,400,0,0.0113636363636364,158,0.001,0.01
AYR,B,880,0,465,0,0.0,150,0.0,0.0
QURE,B,879,0,266,0,0.0,120,0.0,0.0
CHSCO,B,874,0,511,0,0.0,134,0.0,0.0
LMT,S,873,0,0,0,0.0,332,0.0,0.0
FFHG,B,871,0,0,0,0.0,714,0.0,0.0
PXF,B,869,245,2,0,0.142441860465116,73,0.01,0.0704081632653061
VNO-L,B,868,0,222,0,0.0,130,0.0,0.0
CAI,B,867,0,400,0,0.0,100,0.0,0.0
CII,B,866,0,466,0,0.0,100,0.0,0.0
GCI,B,866,0,566,0,0.0,200,0.0,0.0
YEXT,S,866,0,644,0,0.0,100,0.0,0.0
ABC,S,863,263,0,0,0.00518993586581154,100,0.00202661596958175,0.0172243346007605
JHML,B,862,0,0,0,0.0,89,0.0,0.0
NRG,B,861,503,100,158,0.00314208076959115,100,0.001,0.01
EGN,B,860,100,216,86,0.00427514856141251,286,0.001,0.03
GLOG-A,B,856,0,242,0,0.0,100,0.0,0.0
BTZ,B,856,200,319,0,0.0485672656629432,200,0.0,0.01
HBI,B,855,0,598,0,0.0,298,0.0,0.0
GDI,B,854,20,572,0,0.000395069532237674,100,0.001,0.01
TEAM,B,854,100,118,0,0.00737028301886792,102,0.01,0.12
TXN,S,854,841,0,12,0.00823202687564967,40,0.002,0.0277022914428929
IAGG,B,854,0,86,0,0.0,43,0.0,0.0
HBANO,B,852,0,0,0,0.0,157,0.0,0.0
AFMD,B,850,0,650,0,0.0,550,0.0,0.0
MMM,S,850,385,0,465,0.01550507293174,66,0.00209809264305177,0.0681471389645777
RZG,B,850,100,0,0,0.333333333333333,200,0.01,0.33
FWONA,B,848,0,242,0,0.0,103,0.0,0.0
C-K,B,847,0,306,0,0.0,153,0.0,0.0
CEL,B,846,0,554,0,0.0,147,0.0,0.0
TGS,S,845,0,616,0,0.0,129,0.0,0.0
FTXL,B,844,0,200,0,0.0,170,0.0,0.0
IBMM,B,843,0,0,0,0.0,688,0.0,0.0
BSAC,B,842,121,100,400,0.00999091734786558,100,0.001,0.0182644628099174
FXL,B,842,0,35,0,0.0,76,0.0,0.0
VTRB,B,842,0,433,0,0.0,100,0.0,0.0
FFTI,B,842,0,0,0,0.0,687,0.0,0.0
KMT,B,841,100,366,0,0.00384260682446972,264,0.01,0.04
QUS,B,841,0,345,0,0.0,146,0.0,0.0
FDMO,B,841,0,0,0,0.0,98,0.0,0.0
NVTR,S,840,200,566,74,0.00477908671652847,100,0.001,0.2
INNT,S,840,800,0,40,0.179131213613972,300,0.001,0.255
SRPT,S,840,400,0,140,0.0235909979382997,740,0.002,0.51
HOLX,B,840,400,0,0,0.00823163830181302,100,0.001,0.01
TSCO,B,839,0,266,0,0.0,163,0.0,0.0
AIG,B,838,180,229,149,0.0041262636682484,100,0.001,0.01
HSY,B,837,0,452,0,0.0,122,0.0,0.0
EQNR,B,835,199,351,35,0.0140782377264738,140,0.002,0.02
SSWA,B,834,0,433,0,0.0,100,0.0,0.0
LOGM,B,833,100,0,0,0.00247592166183862,100,0.005,0.15
UYG,B,833,0,333,0,0.0,200,0.0,0.0
YECO,B,833,0,433,0,0.0,100,0.0,0.0
BGB,B,833,100,433,0,0.062111801242236,100,0.0,0.01
SCI,B,833,213,148,100,0.0080286468149265,155,0.001,0.01
ALL-E,B,832,0,499,0,0.0,100,0.0,0.0
UL,B,832,527,0,305,0.032498766650222,20,0.001,0.01
KODK,S,831,826,0,0,0.0370669538682463,831,0.005,0.05
AINV,S,830,830,0,0,0.0507117981303843,830,0.001,0.01
EPAY,S,828,0,262,0,0.0,112,0.0,0.0
DWTR,B,827,0,387,0,0.0,106,0.0,0.0
FIDI,B,826,0,318,0,0.0,3,0.0,0.0
FBGX,B,826,0,110,0,0.0,129,0.0,0.0
MFNC,S,825,0,225,0,0.0,100,0.0,0.0
VSAR,B,824,500,0,0,0.0177569429646992,824,0.025,0.05
SNV,S,824,0,666,0,0.0,566,0.0,0.0
MDGL,B,823,0,333,0,0.0,100,0.0,0.0
CIM-B,B,822,0,140,0,0.0,70,0.0,0.0
EQAL,B,822,200,0,0,1.18796992481203,204,0.02,0.16
WYND,B,820,300,300,0,0.00306660669746903,100,0.000666666666666667,0.01
NVT,S,819,609,0,210,0.0471800433839479,15,0.001,0.0149261083743842
QLTA,B,818,0,348,0,0.0,212,0.0,0.0
MUNI,B,818,100,0,0,0.246305418719212,666,0.02,0.2
EFAV,S,818,80,466,0,0.0140646976090014,90,0.001,0.03
TWM,S,817,0,408,0,0.0,100,0.0,0.0
CODI-B,B,817,0,466,0,0.0,100,0.0,0.0
KMX,S,815,0,484,0,0.0,100,0.0,0.0
ETM,S,814,814,0,0,0.00672604980912561,400,0.005,0.05
CLNY-I,B,814,0,240,0,0.0,258,0.0,0.0
GS-N,B,813,0,575,0,0.0,138,0.0,0.0
TMUS,B,813,201,320,50,0.00224518290980173,50,0.000502487562189055,0.0174626865671642
FIBR,B,813,0,0,0,0.0,191,0.0,0.0
CIO,B,812,0,540,0,0.0,127,0.0,0.0
UNFI,B,812,302,0,510,0.0288162125393529,192,0.002,0.040990099009901
YRCW,B,811,100,301,1,0.00920301859009755,100,0.0,0.02
WPG-H,B,810,0,434,0,0.0,155,0.0,0.0
PMR,B,810,0,381,0,0.0,114,0.0,0.0
FEMB,B,810,100,216,0,1.0,107,0.01,0.05
AZPN,B,809,309,0,0,0.0424859067784958,75,0.001,0.0421035598705502
KBWY,B,809,0,406,0,0.0,100,0.0,0.0
LGCY,S,808,8,800,0,0.00211416490486258,800,0.001,0.04
EWJ,B,805,5,400,0,7.51163552342579e-06,152,0.001,0.01
SLYG,B,803,0,336,0,0.0,100,0.0,0.0
PFS,B,802,0,566,0,0.0,100,0.0,0.0
EDF,B,800,0,400,0,0.0,200,0.0,0.0
PEX,B,800,0,400,0,0.0,100,0.0,0.0
ENLC,S,800,400,0,400,0.00662767385216973,300,0.005,0.05
URTY,B,800,0,200,0,0.0,200,0.0,0.0
GIGM,B,800,0,600,0,0.0,100,0.0,0.0
EWH,S,800,800,0,0,0.00207294700510981,600,0.001,0.01
FPL,S,800,0,600,0,0.0,100,0.0,0.0
CET,B,800,100,500,0,1.0,100,0.0,0.1
UMH-D,S,800,300,0,500,1.0,200,0.001,0.12
GLO,B,800,0,600,0,0.0,500,0.0,0.0
MOS,B,800,0,600,0,0.0,100,0.0,0.0
SPVU,B,800,0,200,0,0.0,200,0.0,0.0
TSRO,S,800,100,0,700,0.00145135774517061,800,0.001,0.01
SDPI,S,800,700,0,100,0.777777777777778,400,0.001,0.03
CVM,S,800,500,0,300,0.192307692307692,300,0.001,0.0033
SOHOK,B,800,0,400,0,0.0,100,0.0,0.0
PUB,S,800,0,0,0,0.0,0,0.0,0.0
GGN,B,800,100,542,0,0.0478468899521531,158,0.0,0.01
PAAS,S,800,800,0,0,0.0198093351491891,400,0.001,0.01
BIB,S,800,0,800,0,0.0,0,0.0,0.0
EWY,S,800,100,0,700,0.000467558456496023,800,0.001,0.01
SC,S,800,800,0,0,0.0061591999199304,600,0.001,0.01
XEC,S,800,280,0,520,0.00780139867933465,300,0.001,0.04
NS,S,800,0,800,0,0.0,0,0.0,0.0
UCTT,S,800,100,0,700,0.00524796641301496,800,0.001,0.01
CIM,B,799,0,599,0,0.0,333,0.0,0.0
MDRX,B,799,0,599,0,0.0,100,0.0,0.0
AGD,S,799,0,499,0,0.0,100,0.0,0.0
RZB,B,799,0,295,0,0.0,120,0.0,0.0
ZG,B,798,34,422,0,0.00164243273271823,120,0.001,0.02
NUBD,B,797,0,0,0,0.0,141,0.0,0.0
REET,B,795,211,0,0,0.115806805708013,469,0.01,0.05
SNHNI,B,793,0,550,0,0.0,100,0.0,0.0
BLW,B,792,0,656,0,0.0,553,0.0,0.0
DMRM,B,792,546,0,0,2.0,228,0.02,0.65
CDNS,B,791,1,401,0,2.41085850671424e-05,222,0.001,0.02
DTW,S,790,500,0,290,0.789889415481833,200,0.0028,0.11
GSSC,B,790,200,20,0,0.666666666666667,110,0.01,0.14
VCIT,S,789,63,0,726,0.01470931590007,11,0.001,0.01
HSIC,B,788,0,292,0,0.0,136,0.0,0.0
ANGL,B,787,0,485,0,0.0,100,0.0,0.0
AME,B,785,43,428,0,0.00110163195245049,143,0.001,0.01
INTC,S,783,183,0,600,0.000437545475665713,746,0.002,0.02
JSD,B,782,33,400,0,1.03624009060023,200,0.03,0.25
STAA,B,782,341,100,0,0.027091443552872,241,0.005,0.1
KNX,B,777,0,433,0,0.0,131,0.0,0.0
NSA,B,775,0,200,0,0.0,200,0.0,0.0
WFC-Q,B,775,0,563,0,0.0,241,0.0,0.0
FNF,B,774,100,301,100,0.00256291967809729,292,0.001,0.01
PIE,B,774,0,429,0,0.0,120,0.0,0.0
TOT,B,774,0,466,0,0.0,50,0.0,0.0
WFC-X,B,774,0,200,0,0.0,200,0.0,0.0
CBB-B,B,773,0,344,0,0.0,200,0.0,0.0
QEP,B,773,270,0,233,0.0011010880381058,100,0.00062962962962963,0.01
BGX,S,772,0,487,0,0.0,143,0.0,0.0
EWL,B,771,0,0,0,0.0,51,0.0,0.0
CP,B,768,300,100,0,0.0418126264708904,200,0.0305,0.275
EPM,B,768,700,0,0,0.0238014280856851,700,0.005,0.1
SPKE,S,767,0,767,0,0.0,0,0.0,0.0
HPS,B,766,0,566,0,0.0,100,0.0,0.0
WFE-A,B,766,192,106,0,0.258411843876178,48,0.0181770833333333,0.23
SZK,B,766,0,466,0,0.0,100,0.0,0.0
MHN,B,766,0,566,0,0.0,200,0.0,0.0
BK-C,B,765,18,280,0,0.18,149,0.0,0.02
BEL,B,764,500,0,0,0.00572023475843449,100,0.0,0.05
ADI,S,764,308,100,117,0.00392937334149827,93,0.001,0.02
AXU,B,762,0,600,0,0.0,100,0.0,0.0
APRI,B,762,0,552,0,0.0,105,0.0,0.0
BTO,B,761,100,0,128,0.0131285282919785,100,0.07,0.21
DIVB,B,761,0,397,0,0.0,182,0.0,0.0
DRI,S,760,209,0,0,0.00442931931369756,200,0.02,0.100825688073394
HRTX,S,760,0,300,0,0.0,100,0.0,0.0
SOXX,B,759,0,99,0,0.0,100,0.0,0.0
GCE,B,758,0,200,0,0.0,100,0.0,0.0
SMLV,B,756,0,314,0,0.0,124,0.0,0.0
JNJ,S,755,305,0,450,0.00251432339969498,100,0.00147540983606557,0.0186885245901639
BF.B,B,755,200,0,0,0.00375340152012762,149,0.001,0.01
FPAY,B,755,0,433,0,0.0,122,0.0,0.0
UNIT,S,754,337,0,417,0.00302554203887418,100,0.001,0.01
BOOT,B,754,0,530,0,0.0,100,0.0,0.0
GAINN,S,754,0,288,0,0.0,123,0.0,0.0
GVIP,B,754,100,141,21,0.181818181818182,101,0.0,0.1
UGI,B,754,0,443,0,0.0,100,0.0,0.0
GEM,B,753,100,255,0,0.0103852944230969,100,0.01,0.05
KTOS,B,753,0,253,0,0.0,200,0.0,0.0
WTW,S,752,200,0,0,0.0138016700020703,200,0.001,0.22
SPEM,S,752,552,0,200,0.137328973340498,752,0.002,0.04
UCFC,S,752,0,633,0,0.0,633,0.0,0.0
EFX,B,751,0,238,0,0.0,138,0.0,0.0
VVR,B,750,0,0,0,0.0,650,0.0,0.0
MAIN,B,750,0,300,0,0.0,100,0.0,0.0
