symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AL-A,B,120,0,120,0,0.0,0,0.0,0.0
LQDH,B,119,0,0,0,0.0,0,0.0,0.0
ECL,B,118,18,0,0,0.000412806164572058,18,0.001,0.11
DG,S,115,100,0,15,0.0010203873390339,115,0.001,0.03
INOV,B,115,0,115,0,0.0,0,0.0,0.0
MELI,B,115,0,0,0,0.0,0,0.0,0.0
RXI,B,115,0,0,0,0.0,115,0.0,0.0
CAH,B,115,15,100,0,0.00055175457956301,100,0.007,0.13
PCEF,B,113,0,113,0,0.0,0,0.0,0.0
RPD,B,113,0,113,0,0.0,0,0.0,0.0
KW,B,113,0,0,0,0.0,0,0.0,0.0
IBKCO,B,112,0,112,0,0.0,0,0.0,0.0
CNC,B,112,12,100,0,0.000149646460237688,12,0.001,0.03
VRSK,B,110,0,0,0,0.0,100,0.0,0.0
AAME,B,110,0,0,0,0.0,0,0.0,0.0
FXP,B,110,0,110,0,0.0,100,0.0,0.0
TROW,B,109,0,100,0,0.0,100,0.0,0.0
MMSI,S,109,0,0,0,0.0,0,0.0,0.0
IVLU,B,108,0,108,0,0.0,0,0.0,0.0
EFG,B,108,0,108,0,0.0,0,0.0,0.0
RYH,B,107,0,107,0,0.0,0,0.0,0.0
ALSN,B,106,0,106,0,0.0,0,0.0,0.0
DTW,B,105,0,105,0,0.0,0,0.0,0.0
CMC,B,105,0,105,0,0.0,0,0.0,0.0
FBHS,S,105,0,105,0,0.0,0,0.0,0.0
SDGA,B,105,0,105,0,0.0,0,0.0,0.0
SIZE,S,104,0,0,0,0.0,0,0.0,0.0
DPZ,B,104,0,0,0,0.0,100,0.0,0.0
CMP,B,103,0,0,0,0.0,0,0.0,0.0
BKI,B,103,0,0,0,0.0,0,0.0,0.0
B,B,103,0,0,0,0.0,0,0.0,0.0
LBAI,B,102,0,0,0,0.0,0,0.0,0.0
EFX,B,101,0,100,0,0.0,100,0.0,0.0
LKQ,S,101,101,0,0,0.00178262557802958,100,0.001,0.01
BFAM,B,101,0,100,0,0.0,100,0.0,0.0
HXL,B,100,0,100,0,0.0,0,0.0,0.0
EQM,B,100,0,100,0,0.0,100,0.0,0.0
ESNT,S,100,100,0,0,0.00514562107646393,100,0.001,0.02
DLTH,B,100,0,0,0,0.0,0,0.0,0.0
ESS,B,100,0,0,0,0.0,0,0.0,0.0
FTAI-B,B,100,0,100,0,0.0,0,0.0,0.0
EFV,S,100,0,0,0,0.0,0,0.0,0.0
VOYA,S,100,0,0,0,0.0,0,0.0,0.0
SJT,B,100,0,100,0,0.0,0,0.0,0.0
LMNX,B,100,0,100,0,0.0,0,0.0,0.0
TIGO,B,100,0,100,0,0.0,0,0.0,0.0
COLD,B,100,0,100,0,0.0,0,0.0,0.0
FCPT,B,100,0,100,0,0.0,0,0.0,0.0
NOBL,B,100,0,100,0,0.0,100,0.0,0.0
FM,B,100,0,0,0,0.0,100,0.0,0.0
CYAD,B,100,0,100,0,0.0,100,0.0,0.0
YUMC,B,100,0,100,0,0.0,0,0.0,0.0
DLR-J,B,100,0,100,0,0.0,100,0.0,0.0
EWZS,B,100,0,0,0,0.0,0,0.0,0.0
BAP,B,100,0,100,0,0.0,0,0.0,0.0
HEI,B,100,0,0,0,0.0,0,0.0,0.0
HEWW,B,100,0,100,0,0.0,0,0.0,0.0
ELOX,B,100,0,100,0,0.0,0,0.0,0.0
FSP,B,100,0,100,0,0.0,0,0.0,0.0
MFUS,B,100,0,100,0,0.0,0,0.0,0.0
IPHI,B,100,0,0,0,0.0,0,0.0,0.0
CFR,B,100,0,0,0,0.0,100,0.0,0.0
HI,B,100,0,0,0,0.0,0,0.0,0.0
POR,B,100,0,100,0,0.0,0,0.0,0.0
BAX,B,100,0,100,0,0.0,100,0.0,0.0
NEO,B,100,0,100,0,0.0,0,0.0,0.0
UBG,B,100,0,0,0,0.0,0,0.0,0.0
EIGR,B,100,0,100,0,0.0,0,0.0,0.0
PBFX,B,100,0,0,0,0.0,0,0.0,0.0
FCOM,B,100,0,0,0,0.0,0,0.0,0.0
BANX,B,100,0,0,0,0.0,0,0.0,0.0
WRB-E,B,100,0,100,0,0.0,0,0.0,0.0
JHX,B,100,0,100,0,0.0,0,0.0,0.0
TMSR,B,100,0,100,0,0.0,0,0.0,0.0
PRMW,S,100,0,100,0,0.0,100,0.0,0.0
SRG-A,B,100,0,100,0,0.0,0,0.0,0.0
TNP,B,100,0,100,0,0.0,0,0.0,0.0
MNPR,B,100,0,100,0,0.0,0,0.0,0.0
IBDM,B,100,0,100,0,0.0,100,0.0,0.0
TDF,B,100,0,100,0,0.0,0,0.0,0.0
WVVIP,B,100,0,0,0,0.0,0,0.0,0.0
PCQ,B,100,0,100,0,0.0,0,0.0,0.0
AFGH,B,100,0,100,0,0.0,0,0.0,0.0
SCE-G,B,100,0,100,0,0.0,0,0.0,0.0
PSB-Z,B,100,0,100,0,0.0,100,0.0,0.0
UHS,B,100,0,100,0,0.0,0,0.0,0.0
SCHW-C,B,100,0,100,0,0.0,0,0.0,0.0
FUNC,B,100,0,0,0,0.0,0,0.0,0.0
EDD,B,100,0,100,0,0.0,0,0.0,0.0
R,B,100,0,100,0,0.0,0,0.0,0.0
EXAS,B,100,0,0,0,0.0,100,0.0,0.0
XMLV,B,100,0,0,0,0.0,0,0.0,0.0
SNE,B,100,0,100,0,0.0,0,0.0,0.0
HEFA,B,100,0,100,0,0.0,0,0.0,0.0
USAK,B,100,0,0,0,0.0,0,0.0,0.0
IEHS,B,100,0,100,0,0.0,0,0.0,0.0
ROP,B,100,0,100,0,0.0,0,0.0,0.0
AHH,B,100,0,100,0,0.0,0,0.0,0.0
BBDC,B,100,0,100,0,0.0,0,0.0,0.0
GCV,B,100,0,100,0,0.0,0,0.0,0.0
LDOS,B,100,0,100,0,0.0,100,0.0,0.0
CATM,B,100,0,100,0,0.0,0,0.0,0.0
SPIP,B,100,0,100,0,0.0,0,0.0,0.0
GSIT,B,100,0,100,0,0.0,0,0.0,0.0
GL-C,B,100,0,100,0,0.0,0,0.0,0.0
TAL,S,100,0,100,0,0.0,0,0.0,0.0
SPHQ,B,100,0,100,0,0.0,0,0.0,0.0
LMBS,B,100,0,100,0,0.0,0,0.0,0.0
BDCZ,B,100,0,100,0,0.0,0,0.0,0.0
WPP,B,100,0,100,0,0.0,0,0.0,0.0
TX,B,100,0,100,0,0.0,0,0.0,0.0
DDS,B,100,0,0,0,0.0,0,0.0,0.0
INTG,B,100,0,100,0,0.0,0,0.0,0.0
LDP,B,100,0,100,0,0.0,100,0.0,0.0
WDR,B,100,0,100,0,0.0,0,0.0,0.0
ACGL,B,100,0,0,0,0.0,100,0.0,0.0
HRI,B,100,0,0,0,0.0,0,0.0,0.0
EIC,B,100,0,100,0,0.0,0,0.0,0.0
AMED,B,100,0,0,0,0.0,0,0.0,0.0
ASPU,B,100,0,0,0,0.0,0,0.0,0.0
GKOS,B,100,0,100,0,0.0,0,0.0,0.0
SBFG,B,100,0,100,0,0.0,0,0.0,0.0
LBRT,B,100,0,100,0,0.0,0,0.0,0.0
ZAGG,B,100,0,100,0,0.0,0,0.0,0.0
NBR-A,B,100,0,100,0,0.0,0,0.0,0.0
QQEW,B,100,0,100,0,0.0,0,0.0,0.0
EWQ,B,100,0,100,0,0.0,0,0.0,0.0
EMCF,B,100,0,100,0,0.0,100,0.0,0.0
DGBP,B,100,0,100,0,0.0,0,0.0,0.0
WFC-V,B,100,0,100,0,0.0,0,0.0,0.0
CNP-B,B,100,0,100,0,0.0,0,0.0,0.0
ALT,B,100,0,100,0,0.0,100,0.0,0.0
CYBR,B,100,0,100,0,0.0,100,0.0,0.0
SGDM,B,100,0,100,0,0.0,0,0.0,0.0
ASX,B,100,0,100,0,0.0,100,0.0,0.0
MYGN,B,100,0,0,0,0.0,0,0.0,0.0
TCRD,B,100,0,100,0,0.0,0,0.0,0.0
STXB,B,100,0,0,0,0.0,0,0.0,0.0
SCE-L,B,100,0,100,0,0.0,0,0.0,0.0
TRMB,B,100,0,100,0,0.0,0,0.0,0.0
PLXS,B,100,0,0,0,0.0,0,0.0,0.0
ED,B,100,0,100,0,0.0,0,0.0,0.0
BOX,B,100,0,100,0,0.0,100,0.0,0.0
NGM,B,100,0,100,0,0.0,0,0.0,0.0
ARCH,B,100,100,0,0,0.0137931034482759,100,0.001,0.13
RNR-E,B,100,0,100,0,0.0,0,0.0,0.0
SOLN,B,100,0,100,0,0.0,100,0.0,0.0
OVID,B,100,0,100,0,0.0,100,0.0,0.0
LCUT,B,100,0,100,0,0.0,0,0.0,0.0
SYKE,B,100,100,0,0,0.0200280392549569,100,0.001,0.12
NEE-J,B,100,0,100,0,0.0,0,0.0,0.0
GBIL,B,100,0,100,0,0.0,0,0.0,0.0
VRNA,B,100,0,100,0,0.0,0,0.0,0.0
COF-F,B,100,0,0,0,0.0,0,0.0,0.0
JDIV,B,100,0,100,0,0.0,0,0.0,0.0
VICI,B,100,0,0,0,0.0,0,0.0,0.0
IMVT,B,100,0,100,0,0.0,0,0.0,0.0
HIHO,B,100,0,100,0,0.0,100,0.0,0.0
SIG,S,100,100,0,0,0.00358435786228897,100,0.001,0.02
FAF,B,100,0,0,0,0.0,100,0.0,0.0
KRNY,B,100,0,100,0,0.0,0,0.0,0.0
GSH,B,100,0,100,0,0.0,100,0.0,0.0
MHI,B,100,0,100,0,0.0,100,0.0,0.0
HEWY,B,100,0,100,0,0.0,100,0.0,0.0
EDSA,B,100,0,100,0,0.0,0,0.0,0.0
EMR,B,100,0,100,0,0.0,100,0.0,0.0
SSG,B,100,0,100,0,0.0,0,0.0,0.0
XLSR,B,100,0,0,0,0.0,0,0.0,0.0
CVM,B,100,0,0,0,0.0,100,0.0,0.0
PLAB,B,100,0,100,0,0.0,0,0.0,0.0
MGC,B,100,0,100,0,0.0,0,0.0,0.0
SCI,S,100,0,100,0,0.0,0,0.0,0.0
KEY-I,B,100,0,100,0,0.0,0,0.0,0.0
SYF-A,B,100,0,100,0,0.0,0,0.0,0.0
PRE-F,B,100,0,100,0,0.0,0,0.0,0.0
JPIN,B,100,0,100,0,0.0,0,0.0,0.0
AMNB,B,100,0,100,0,0.0,0,0.0,0.0
QRTEB,B,100,0,100,0,0.0,100,0.0,0.0
LANDP,B,100,0,100,0,0.0,0,0.0,0.0
POWI,B,100,0,0,0,0.0,0,0.0,0.0
EHTH,S,100,0,100,0,0.0,0,0.0,0.0
YORW,B,100,0,0,0,0.0,0,0.0,0.0
NATR,B,100,0,0,0,0.0,0,0.0,0.0
MITO,B,100,0,100,0,0.0,0,0.0,0.0
CHT,S,100,0,100,0,0.0,100,0.0,0.0
DXJ,B,100,0,100,0,0.0,0,0.0,0.0
JELD,B,100,0,100,0,0.0,100,0.0,0.0
PI,B,100,0,0,0,0.0,0,0.0,0.0
EWJV,B,100,0,100,0,0.0,0,0.0,0.0
AFI,B,100,0,100,0,0.0,100,0.0,0.0
SLNO,B,100,0,100,0,0.0,0,0.0,0.0
HTY,B,100,0,100,0,0.0,0,0.0,0.0
CATO,B,100,0,0,0,0.0,100,0.0,0.0
HGH,B,100,0,100,0,0.0,0,0.0,0.0
GAMR,B,100,0,100,0,0.0,0,0.0,0.0
SDYL,B,100,0,100,0,0.0,0,0.0,0.0
SCE-K,B,100,0,0,0,0.0,100,0.0,0.0
CTRE,B,100,0,100,0,0.0,0,0.0,0.0
NEWR,B,100,0,0,0,0.0,0,0.0,0.0
CHY,B,100,0,100,0,0.0,0,0.0,0.0
NEE,B,100,0,100,0,0.0,0,0.0,0.0
SWAN,B,100,0,100,0,0.0,0,0.0,0.0
CODI-C,B,100,0,100,0,0.0,0,0.0,0.0
CORE,B,100,0,100,0,0.0,100,0.0,0.0
SCHA,B,100,0,0,0,0.0,100,0.0,0.0
OXM,B,100,0,100,0,0.0,100,0.0,0.0
MHK,B,100,0,0,0,0.0,0,0.0,0.0
HQH,B,100,0,0,0,0.0,0,0.0,0.0
GPRK,B,100,0,100,0,0.0,0,0.0,0.0
HLIT,B,100,0,100,0,0.0,0,0.0,0.0
UMPQ,B,100,0,100,0,0.0,100,0.0,0.0
BHE,B,100,0,100,0,0.0,0,0.0,0.0
BC-A,B,100,0,100,0,0.0,0,0.0,0.0
CLNC,B,100,0,100,0,0.0,0,0.0,0.0
VRIG,S,100,0,100,0,0.0,100,0.0,0.0
CEZ,B,100,0,100,0,0.0,100,0.0,0.0
FLDM,B,100,0,0,0,0.0,0,0.0,0.0
OVBC,B,100,0,0,0,0.0,0,0.0,0.0
JSML,B,100,0,100,0,0.0,0,0.0,0.0
ISEE,B,100,0,100,0,0.0,0,0.0,0.0
IVES,B,100,0,0,0,0.0,0,0.0,0.0
DDWM,B,100,0,100,0,0.0,100,0.0,0.0
IGMS,B,100,0,100,0,0.0,0,0.0,0.0
SRCL,B,100,0,0,0,0.0,0,0.0,0.0
PIY,B,100,0,100,0,0.0,0,0.0,0.0
SBH,B,100,0,100,0,0.0,100,0.0,0.0
SNN,B,100,0,100,0,0.0,0,0.0,0.0
VMI,B,100,0,0,0,0.0,0,0.0,0.0
CBRE,B,100,0,0,0,0.0,0,0.0,0.0
CCD,B,100,0,100,0,0.0,100,0.0,0.0
DYNF,B,100,0,100,0,0.0,0,0.0,0.0
BRY,B,100,0,100,0,0.0,0,0.0,0.0
HLF,S,100,0,100,0,0.0,0,0.0,0.0
UTI,B,100,0,100,0,0.0,0,0.0,0.0
VFF,B,100,0,100,0,0.0,0,0.0,0.0
PW-A,B,100,0,100,0,0.0,0,0.0,0.0
PSN,B,100,100,0,0,0.0422119037568594,100,0.04,0.19
WYND,B,100,0,100,0,0.0,0,0.0,0.0
MYY,B,100,0,100,0,0.0,0,0.0,0.0
ICAD,B,100,0,100,0,0.0,0,0.0,0.0
PFSW,B,100,0,100,0,0.0,0,0.0,0.0
TPTX,B,100,0,0,0,0.0,0,0.0,0.0
CHSCN,B,100,0,100,0,0.0,0,0.0,0.0
ACWV,B,100,0,100,0,0.0,0,0.0,0.0
BSJM,B,100,0,0,0,0.0,0,0.0,0.0
EPRF,B,100,0,100,0,0.0,100,0.0,0.0
PBB,B,100,0,100,0,0.0,0,0.0,0.0
INDY,B,100,0,100,0,0.0,0,0.0,0.0
FXL,B,100,0,100,0,0.0,0,0.0,0.0
IRET,B,100,0,0,0,0.0,0,0.0,0.0
JRI,B,100,0,100,0,0.0,0,0.0,0.0
EWS,B,100,0,100,0,0.0,100,0.0,0.0
MEOH,S,100,100,0,0,0.0131665569453588,100,0.001,0.05
NZF,B,100,0,100,0,0.0,100,0.0,0.0
CPA,B,100,0,0,0,0.0,100,0.0,0.0
RES,B,100,0,100,0,0.0,100,0.0,0.0
GOF,B,100,0,100,0,0.0,0,0.0,0.0
PBND,B,100,0,100,0,0.0,0,0.0,0.0
ORMP,B,100,0,100,0,0.0,0,0.0,0.0
ACMR,B,100,0,100,0,0.0,0,0.0,0.0
JHMM,B,100,0,100,0,0.0,0,0.0,0.0
CEMB,B,100,0,100,0,0.0,0,0.0,0.0
CENT,B,100,0,0,0,0.0,0,0.0,0.0
SURF,B,100,0,100,0,0.0,0,0.0,0.0
IBMO,B,100,0,100,0,0.0,0,0.0,0.0
IBTF,B,100,0,100,0,0.0,0,0.0,0.0
TPYP,S,100,0,0,0,0.0,0,0.0,0.0
AVUV,B,100,0,0,0,0.0,0,0.0,0.0
VOC,B,100,0,100,0,0.0,100,0.0,0.0
RYN,B,100,0,0,0,0.0,0,0.0,0.0
LAD,B,100,0,0,0,0.0,0,0.0,0.0
NWL,B,100,0,0,0,0.0,0,0.0,0.0
FHI,B,100,0,0,0,0.0,0,0.0,0.0
KBR,B,100,0,100,0,0.0,0,0.0,0.0
LOGI,B,100,0,0,0,0.0,0,0.0,0.0
OPP,B,100,0,0,0,0.0,0,0.0,0.0
NTES,B,100,0,100,0,0.0,0,0.0,0.0
MD,B,100,0,0,0,0.0,0,0.0,0.0
IWC,B,100,0,0,0,0.0,0,0.0,0.0
NEWTI,B,100,0,100,0,0.0,0,0.0,0.0
IMKTA,S,100,100,0,0,0.0345303867403315,100,0.02,0.12
USPH,B,100,0,0,0,0.0,0,0.0,0.0
MFIN,B,100,0,100,0,0.0,100,0.0,0.0
DRH,B,100,0,100,0,0.0,100,0.0,0.0
UVV,B,100,0,100,0,0.0,0,0.0,0.0
IXUS,B,100,0,0,0,0.0,0,0.0,0.0
BGRN,B,100,0,100,0,0.0,0,0.0,0.0
EARN,B,100,0,100,0,0.0,0,0.0,0.0
HOLD,B,100,0,100,0,0.0,0,0.0,0.0
RWO,B,100,0,0,0,0.0,0,0.0,0.0
OCFT,B,100,0,100,0,0.0,100,0.0,0.0
CRTO,B,100,0,100,0,0.0,0,0.0,0.0
MUA,B,100,0,100,0,0.0,0,0.0,0.0
OLP,B,100,0,100,0,0.0,0,0.0,0.0
IHG,B,100,0,0,0,0.0,0,0.0,0.0
BNKO,B,100,0,100,0,0.0,0,0.0,0.0
WEI,B,100,0,100,0,0.0,0,0.0,0.0
METC,B,100,0,100,0,0.0,0,0.0,0.0
KTP,B,100,0,0,0,0.0,0,0.0,0.0
LLNW,S,100,0,100,0,0.0,0,0.0,0.0
AMZA,B,100,0,100,0,0.0,0,0.0,0.0
HYDW,B,100,0,100,0,0.0,0,0.0,0.0
BWA,S,100,0,100,0,0.0,0,0.0,0.0
MSBI,B,100,0,0,0,0.0,0,0.0,0.0
HCHC,B,100,0,100,0,0.0,0,0.0,0.0
IMV,B,100,100,0,0,0.0163800163800164,50,0.001,0.025
JCAP,B,100,0,100,0,0.0,100,0.0,0.0
DENN,S,100,0,100,0,0.0,0,0.0,0.0
WH,B,100,0,0,0,0.0,0,0.0,0.0
CLNE,B,100,0,100,0,0.0,0,0.0,0.0
YTEN,B,100,0,100,0,0.0,100,0.0,0.0
IDE,B,100,0,100,0,0.0,0,0.0,0.0
PTMC,B,100,0,100,0,0.0,100,0.0,0.0
SPTL,B,100,0,100,0,0.0,0,0.0,0.0
EEMV,B,100,0,0,0,0.0,100,0.0,0.0
BRG,B,100,0,100,0,0.0,0,0.0,0.0
GCOW,B,100,0,100,0,0.0,100,0.0,0.0
RRTS,B,100,0,100,0,0.0,0,0.0,0.0
GCC,B,100,0,100,0,0.0,100,0.0,0.0
QLTA,B,100,0,0,0,0.0,0,0.0,0.0
CAC,B,100,0,0,0,0.0,0,0.0,0.0
SFY,B,100,0,0,0,0.0,0,0.0,0.0
VOX,B,100,0,0,0,0.0,100,0.0,0.0
CEVA,B,100,0,0,0,0.0,0,0.0,0.0
SLGN,B,100,0,100,0,0.0,0,0.0,0.0
VREX,B,100,0,0,0,0.0,0,0.0,0.0
LLY,S,100,100,0,0,0.00159020434125785,100,0.001,0.03
AHT-F,B,100,0,100,0,0.0,0,0.0,0.0
PGNY,B,100,0,100,0,0.0,0,0.0,0.0
PDCE,B,100,0,100,0,0.0,100,0.0,0.0
MBT,B,100,0,100,0,0.0,0,0.0,0.0
VRNS,B,100,0,0,0,0.0,0,0.0,0.0
TGT,S,100,0,0,0,0.0,0,0.0,0.0
CLOU,B,100,0,100,0,0.0,0,0.0,0.0
VTIQU,B,100,0,100,0,0.0,0,0.0,0.0
BPMC,B,100,0,100,0,0.0,0,0.0,0.0
ALKS,B,100,0,100,0,0.0,0,0.0,0.0
SILC,B,100,100,0,0,0.490196078431373,100,0.01,0.84
PRE-G,B,100,0,100,0,0.0,100,0.0,0.0
MIC,B,100,0,100,0,0.0,0,0.0,0.0
SMFG,B,100,0,100,0,0.0,0,0.0,0.0
TREX,B,100,0,0,0,0.0,0,0.0,0.0
CMSA,B,100,0,100,0,0.0,100,0.0,0.0
CSGS,B,100,0,0,0,0.0,100,0.0,0.0
IHDG,B,100,0,0,0,0.0,0,0.0,0.0
CDLX,B,100,0,0,0,0.0,100,0.0,0.0
ESTC,B,100,0,100,0,0.0,0,0.0,0.0
KALV,B,100,0,100,0,0.0,0,0.0,0.0
MUI,B,100,0,0,0,0.0,100,0.0,0.0
ORCC,B,100,0,100,0,0.0,0,0.0,0.0
IBDO,B,100,0,100,0,0.0,0,0.0,0.0
IBUY,B,100,0,0,0,0.0,100,0.0,0.0
URI,S,100,100,0,0,0.00338879663831373,100,0.02,0.09
SJR,B,100,0,100,0,0.0,0,0.0,0.0
PCF,B,100,0,100,0,0.0,100,0.0,0.0
XNTK,B,100,0,100,0,0.0,0,0.0,0.0
RADA,B,100,0,100,0,0.0,0,0.0,0.0
QQH,B,100,0,100,0,0.0,100,0.0,0.0
GSSC,B,100,0,0,0,0.0,0,0.0,0.0
SCU,B,100,0,100,0,0.0,0,0.0,0.0
AFINP,B,100,0,100,0,0.0,100,0.0,0.0
ENSG,B,100,0,100,0,0.0,0,0.0,0.0
BAK,B,100,0,100,0,0.0,0,0.0,0.0
MTZ,B,100,0,0,0,0.0,0,0.0,0.0
MWA,B,100,0,100,0,0.0,0,0.0,0.0
FRT,B,100,0,0,0,0.0,0,0.0,0.0
AFMD,B,100,0,100,0,0.0,0,0.0,0.0
DLNG,B,100,0,100,0,0.0,0,0.0,0.0
WCLD,B,100,0,0,0,0.0,0,0.0,0.0
PRI,B,100,0,0,0,0.0,0,0.0,0.0
CUBI-E,B,100,0,100,0,0.0,0,0.0,0.0
SCD,B,100,0,100,0,0.0,0,0.0,0.0
BIBL,B,100,0,100,0,0.0,0,0.0,0.0
OCFC,B,100,0,0,0,0.0,0,0.0,0.0
SSP,B,100,0,100,0,0.0,0,0.0,0.0
GPM,B,100,0,100,0,0.0,100,0.0,0.0
SCHG,S,100,0,100,0,0.0,0,0.0,0.0
PRFT,B,100,0,0,0,0.0,100,0.0,0.0
ORLY,B,100,0,100,0,0.0,0,0.0,0.0
HGV,B,100,0,100,0,0.0,0,0.0,0.0
NTRS,B,100,100,0,0,0.0073784401977422,100,0.001,0.07
APLT,B,100,0,100,0,0.0,0,0.0,0.0
SUNS,B,100,0,0,0,0.0,0,0.0,0.0
MFV,B,100,0,100,0,0.0,100,0.0,0.0
IBDL,B,100,0,100,0,0.0,0,0.0,0.0
XLY,B,100,0,100,0,0.0,0,0.0,0.0
BGH,B,100,0,100,0,0.0,0,0.0,0.0
FLGR,B,100,0,100,0,0.0,0,0.0,0.0
SUZ,B,100,0,100,0,0.0,100,0.0,0.0
ECLN,B,100,0,100,0,0.0,0,0.0,0.0
TBC,B,100,0,100,0,0.0,0,0.0,0.0
DIVB,B,100,0,100,0,0.0,0,0.0,0.0
TMDV,B,100,0,100,0,0.0,0,0.0,0.0
VNM,B,100,0,100,0,0.0,0,0.0,0.0
EMB,B,100,0,100,0,0.0,0,0.0,0.0
SMHI,B,100,0,100,0,0.0,100,0.0,0.0
SHAK,B,100,0,100,0,0.0,0,0.0,0.0
SITE,B,100,0,100,0,0.0,0,0.0,0.0
LYFT,S,100,100,0,0,0.00243385985834936,100,0.02,0.09
CMLS,B,100,0,100,0,0.0,100,0.0,0.0
ADP,B,100,0,100,0,0.0,0,0.0,0.0
GMS,B,100,0,100,0,0.0,0,0.0,0.0
MEET,B,100,0,100,0,0.0,100,0.0,0.0
BME,B,100,0,100,0,0.0,0,0.0,0.0
ENLV,B,100,0,100,0,0.0,0,0.0,0.0
SBOW,B,100,0,100,0,0.0,0,0.0,0.0
CPF,B,100,0,100,0,0.0,0,0.0,0.0
CDK,B,100,0,0,0,0.0,0,0.0,0.0
UGA,B,100,0,0,0,0.0,100,0.0,0.0
AUPH,S,100,100,0,0,0.0165152766308836,100,0.001,0.01
CDXS,B,100,0,100,0,0.0,0,0.0,0.0
RVLV,B,100,0,100,0,0.0,0,0.0,0.0
TAP,B,100,0,0,0,0.0,0,0.0,0.0
ENIC,S,100,0,0,0,0.0,0,0.0,0.0
EZM,B,100,0,100,0,0.0,0,0.0,0.0
ARR-C,B,100,0,100,0,0.0,0,0.0,0.0
PTNQ,B,100,0,100,0,0.0,0,0.0,0.0
JKHY,S,100,0,0,0,0.0,100,0.0,0.0
EVN,B,100,0,100,0,0.0,0,0.0,0.0
GPK,B,100,0,100,0,0.0,0,0.0,0.0
TPIF,B,100,0,100,0,0.0,0,0.0,0.0
IEME,B,100,0,100,0,0.0,0,0.0,0.0
NYMTN,B,100,0,0,0,0.0,0,0.0,0.0
KWEB,B,100,0,100,0,0.0,100,0.0,0.0
SSSS,B,100,0,0,0,0.0,0,0.0,0.0
MFC,S,100,100,0,0,0.00198973297783437,100,0.001,0.01
MTP,B,100,0,100,0,0.0,0,0.0,0.0
PSA-G,S,100,0,100,0,0.0,0,0.0,0.0
AMG,B,100,0,0,0,0.0,0,0.0,0.0
CUBI,B,100,0,100,0,0.0,100,0.0,0.0
PHR,B,100,0,0,0,0.0,0,0.0,0.0
ADVM,B,100,0,100,0,0.0,0,0.0,0.0
HYG,B,100,0,100,0,0.0,100,0.0,0.0
PFH,B,100,0,100,0,0.0,100,0.0,0.0
ARKQ,B,100,0,0,0,0.0,0,0.0,0.0
ODFL,B,100,0,0,0,0.0,100,0.0,0.0
IWF,B,100,0,100,0,0.0,0,0.0,0.0
GLP,B,100,0,100,0,0.0,0,0.0,0.0
ATEN,B,100,0,100,0,0.0,0,0.0,0.0
C-K,B,100,0,100,0,0.0,0,0.0,0.0
MPWR,B,100,0,100,0,0.0,0,0.0,0.0
CNC,S,95,95,0,0,0.00118470114354837,75,0.001,0.0121052631578947
RJF,S,87,87,0,0,0.00702009198741225,50,0.00482758620689655,0.06
SASR,B,85,74,0,11,0.0230314347961407,72,0.001,0.0302702702702703
WPM,S,75,0,75,0,0.0,0,0.0,0.0
KOLD,B,75,0,75,0,0.0,0,0.0,0.0
RMD,B,70,0,0,0,0.0,63,0.0,0.0
SXT,S,69,69,0,0,0.0065118912797282,69,0.001,0.15
CHD,B,67,67,0,0,0.00153754360198274,67,0.001,0.04
OSUR,S,67,59,0,8,0.00885088508850885,67,0.001,0.01
RPM,B,64,0,0,0,0.0,64,0.0,0.0
HLI,S,64,64,0,0,0.0123171670515781,50,0.00803125,0.05
DSLV,B,60,10,50,0,0.00384172109104879,50,0.001,0.07
ZSL,B,60,0,60,0,0.0,0,0.0,0.0
MKL,B,58,0,46,0,0.0,10,0.0,0.0
AAN,S,56,56,0,0,0.00215484069570571,56,0.001,0.02
CLX,S,55,55,0,0,0.000894599869876383,25,0.00590909090909091,0.0763636363636364
FHI,S,50,0,50,0,0.0,50,0.0,0.0
RQI,S,50,50,0,0,0.00504388177141128,50,0.01,0.04
SRCL,S,50,0,50,0,0.0,50,0.0,0.0
IJH,S,50,0,50,0,0.0,0,0.0,0.0
JACK,B,50,0,0,0,0.0,0,0.0,0.0
NVCR,S,50,50,0,0,0.00501353654868144,50,0.001,0.08
DGAZ,B,44,0,4,0,0.0,40,0.0,0.0
BDX,B,43,0,0,0,0.0,0,0.0,0.0
CVS,S,41,41,0,0,0.000413218975821651,10,0.002,0.04
ES,B,38,38,0,0,0.000875838384769632,34,0.001,0.0321052631578947
AON,B,38,38,0,0,0.00165685633311533,38,0.001,0.05
PM,S,38,38,0,0,0.000531297624540358,38,0.001,0.02
FDX,S,35,35,0,0,0.000845084025497392,35,0.001,0.08
CRH,B,33,33,0,0,0.00141630901287554,33,0.001,0.01
OPCH,B,31,31,0,0,0.00635115754968244,30,0.001,0.0393548387096774
TTC,S,30,0,0,0,0.0,30,0.0,0.0
RYAAY,S,30,30,0,0,0.00318302387267905,30,0.001,0.08
AEE,S,26,26,0,0,0.0010707960957127,26,0.01,0.06
PPG,S,25,25,0,0,0.000520302191512831,25,0.001,0.03
PDD,S,25,25,0,0,0.00038155705804246,25,0.001,0.01
IAA,S,23,0,0,0,0.0,0,0.0,0.0
