symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRVL,S,5665,641,1500,3466,0.00203721201916248,1141,0.003,0.0301990049751244
NGL-C,B,5663,100,3411,600,0.0909090909090909,1527,0.02,0.29
SCHO,S,5655,0,5655,0,0.0,3341,0.0,0.0
TH,B,5653,704,2046,1100,0.393714827958198,1065,0.013,0.1
CLNY-J,B,5642,500,4382,0,0.581395348837209,1394,0.012,0.042
LPL,B,5640,0,5140,0,0.0,1600,0.0,0.0
LUNA,B,5638,0,5291,0,0.0,1116,0.0,0.0
MIY,S,5634,0,4900,0,0.0,600,0.0,0.0
PAYX,B,5633,1051,2408,2023,0.0496632949325844,623,0.0107272727272727,0.159796670011673
ICD,B,5629,0,4501,0,0.0,368,0.0,0.0
CREE,B,5627,0,4976,0,0.0,1100,0.0,0.0
CCX,B,5622,0,5400,0,0.0,600,0.0,0.0
OSCV,B,5618,0,5618,0,0.0,418,0.0,0.0
BBF,B,5612,100,4626,0,0.617283950617284,2581,0.01,0.05
IAGG,B,5611,0,5611,0,0.0,1229,0.0,0.0
NINE,B,5610,0,5040,0,0.0,740,0.0,0.0
LOGI,B,5600,100,2800,2100,0.0133815067576609,900,0.001,0.07
PDBC,B,5600,0,5600,0,0.0,4500,0.0,0.0
BSJP,B,5599,0,5227,0,0.0,2600,0.0,0.0
MTT,B,5598,0,4400,0,0.0,1200,0.0,0.0
CIDM,B,5597,0,2677,0,0.0,377,0.0,0.0
NXPI,B,5581,400,4089,17,0.0106867405624187,995,0.003,0.1061
FRGI,B,5576,0,4800,0,0.0,4500,0.0,0.0
PAYC,B,5570,300,1260,0,0.0837382176776586,1146,0.004,1.20883917895576
DES,B,5568,0,5509,0,0.0,1207,0.0,0.0
SYY,B,5565,773,2102,2690,0.0149140816198844,813,0.009,0.146566265060241
MDIAV,B,5563,0,400,0,0.0,412,0.0,0.0
AEFC,B,5562,0,4378,0,0.0,2028,0.0,0.0
DBA,B,5557,0,5557,0,0.0,3922,0.0,0.0
ARTL,B,5557,0,4256,0,0.0,1709,0.0,0.0
VRSN,B,5550,114,1401,25,0.0179860841040098,647,0.002,0.16
GIS,S,5549,1781,334,3434,0.0304913255205705,429,0.008,0.0809608540925267
TGC,B,5543,0,450,0,0.0,1144,0.0,0.0
REPL,B,5539,0,4300,0,0.0,1100,0.0,0.0
PCAR,B,5524,400,598,4526,0.0108108703668905,1298,0.003,0.05
LULU,S,5524,202,550,4670,0.012045493724145,202,0.002,0.195
SYK,B,5521,717,1545,1150,0.0279297645849917,481,0.004,0.175488719671213
FEYE,S,5520,700,1100,3720,0.00995392753540754,1157,0.001,0.01
XME,B,5513,0,5500,0,0.0,2400,0.0,0.0
ICHR,S,5509,500,2681,1600,0.0132573246718812,1000,0.001,0.024
SECO,B,5506,0,5400,0,0.0,2000,0.0,0.0
INDA,B,5506,0,5506,0,0.0,456,0.0,0.0
TSI,S,5500,0,5500,0,0.0,1900,0.0,0.0
HIE,B,5500,0,5400,0,0.0,3600,0.0,0.0
JPMF,B,5500,0,5400,0,0.0,4100,0.0,0.0
CASA,B,5500,0,5500,0,0.0,1800,0.0,0.0
JPM-F,B,5500,0,5500,0,0.0,2200,0.0,0.0
QTUM,B,5500,0,5500,0,0.0,2500,0.0,0.0
AGNCO,B,5500,0,5300,0,0.0,400,0.0,0.0
IOVA,S,5499,400,2900,1899,0.015821287999083,1200,0.003,0.07
UPLD,B,5495,100,3203,100,0.0255102040816327,1200,0.001,0.06
PNC,S,5495,2120,262,3105,0.0614191960401796,575,0.0337939538487776,0.328875332305777
TBT,B,5487,0,5487,0,0.0,1987,0.0,0.0
PKE,B,5486,0,4572,0,0.0,1373,0.0,0.0
DIG,B,5485,0,5185,0,0.0,100,0.0,0.0
EMMS,B,5482,0,4600,0,0.0,1900,0.0,0.0
YOLO,B,5478,100,3200,0,0.0420168067226891,1806,0.01,0.04
EXFO,B,5475,100,4820,192,0.515463917525773,1550,0.001,0.02
TRT,B,5475,0,3864,0,0.0,500,0.0,0.0
AON,S,5463,471,1012,5,0.0690561992195401,146,0.0524994400279068,0.194688343400591
GIL,B,5463,0,3770,0,0.0,3170,0.0,0.0
MIME,B,5461,0,4157,0,0.0,1504,0.0,0.0
NLY-D,B,5448,0,4900,0,0.0,2311,0.0,0.0
CMC,S,5439,100,3460,0,0.000672861478007523,100,0.0,0.02
CRUS,B,5437,0,2290,0,0.0,653,0.0,0.0
TIF,S,5436,447,3968,1021,0.00849183629172697,244,0.009,0.140953611870363
PRTK,S,5427,0,4400,0,0.0,1466,0.0,0.0
UGLD,B,5424,0,3568,0,0.0,1285,0.0,0.0
JSM,B,5423,360,4355,108,0.276923076923077,2500,0.0383333333333333,0.18
SLQD,B,5420,0,5220,0,0.0,800,0.0,0.0
JOB,B,5418,0,2166,0,0.0,2173,0.0,0.0
IBDO,B,5413,0,5271,0,0.0,1639,0.0,0.0
HUGE,B,5412,102,4718,398,0.504950495049505,1526,0.0101960784313725,0.367254901960784
DAIO,B,5412,50,5212,150,0.0410509031198686,1800,0.01,0.12
ELTK,B,5412,0,3510,0,0.0,300,0.0,0.0
IGC,B,5401,0,2136,0,0.0,973,0.0,0.0
VKI,B,5400,0,5300,0,0.0,2100,0.0,0.0
NEO,S,5398,512,2927,1250,0.0375274279293172,807,0.003,0.106666666666667
DSKE,B,5397,200,2899,1756,0.106666666666667,4755,0.001,0.01
DPG,B,5395,0,5195,0,0.0,1800,0.0,0.0
NRG,B,5393,649,2543,1982,0.0122083720674014,666,0.006,0.07
ETH,B,5392,25,4750,0,0.00473305566073457,1575,0.001,0.01
PPG,S,5386,529,2477,0,0.0379755275047127,678,0.006,0.136548418268742
FENC,B,5377,300,2632,2400,0.0694123091161499,300,0.01,0.37
GDOT,B,5376,100,3928,0,0.0060882800608828,1707,0.001,0.03
CAAP,B,5374,0,4370,0,0.0,1733,0.0,0.0
CBB,S,5366,0,5366,0,0.0,900,0.0,0.0
BOTZ,B,5362,0,4616,0,0.0,1105,0.0,0.0
HYB,B,5360,0,5200,0,0.0,900,0.0,0.0
ALBO,B,5358,400,1633,2200,0.113131715270175,900,0.011,0.195
DFS,B,5355,830,1677,2748,0.0235077646953217,538,0.006,0.0962071112795251
QSR,S,5348,1042,2200,1700,0.0170740439260871,656,0.0068,0.126437200686726
HDV,B,5346,416,2537,2393,0.242138518330866,791,0.005,0.0871830985915493
AIA,B,5339,0,3500,0,0.0,835,0.0,0.0
UAL,S,5339,1726,101,3512,0.0556006715777189,508,0.006,0.200396156324628
ARDS,B,5338,0,3226,0,0.0,964,0.0,0.0
BFO,B,5338,0,3800,0,0.0,2400,0.0,0.0
MPAA,B,5332,0,4332,0,0.0,600,0.0,0.0
PXS,B,5326,0,5100,0,0.0,4900,0.0,0.0
JPM-G,B,5325,0,5241,0,0.0,1400,0.0,0.0
VFC,S,5324,578,3229,906,0.0274477827250425,1096,0.0141590314136126,0.135694003202359
MOAT,B,5320,0,5320,0,0.0,2045,0.0,0.0
NBL,S,5313,748,300,4265,0.00258418465173966,200,0.001,0.01
ZS,S,5312,200,0,2117,0.00987735042735043,2317,0.002,0.12
MDRR,B,5307,0,3700,0,0.0,434,0.0,0.0
GLOP-A,B,5306,16,3320,0,0.137931034482759,745,0.01,0.13
HRZN,S,5302,300,4446,500,0.0378024193548387,414,0.001,0.01
VCIF,B,5300,0,5200,0,0.0,1100,0.0,0.0
TDACW,B,5300,100,3856,60,0.037202380952381,442,0.0,0.0099
JPC,S,5300,420,0,4880,0.147064593412899,5300,0.002,0.02
VUSE,B,5300,0,5300,0,0.0,0,0.0,0.0
WY,S,5291,1130,600,3561,0.00851919255564821,1934,0.01,0.06
FNDF,B,5291,0,4482,0,0.0,1922,0.0,0.0
TGA,B,5285,85,4800,0,0.0230165177362578,1500,0.001,0.03
WSTL,B,5285,0,4321,0,0.0,826,0.0,0.0
STK,B,5284,150,4755,100,0.0566590582683627,3200,0.02,0.17
PDSB,B,5283,0,3600,0,0.0,1500,0.0,0.0
CROX,B,5282,273,3745,0,0.0142817290294518,1551,0.003,0.104829931972789
CHNR,B,5282,0,2900,0,0.0,2106,0.0,0.0
IEP,B,5271,0,4159,0,0.0,1331,0.0,0.0
FMB,B,5270,498,1204,2850,0.206054418338399,927,0.008,0.134298245614035
CBAT,B,5269,0,200,0,0.0,3940,0.0,0.0
CMCSA,S,5267,1627,0,3640,0.00231966378932975,370,0.005,0.05
APAM,B,5261,227,3756,0,0.0176571250777847,1064,0.00276211453744493,0.01
FGEN,B,5261,100,2300,0,0.0287852619458837,700,0.05,0.25
UN,S,5258,130,1035,3943,0.00721620871495976,900,0.001,0.01
FE,B,5257,614,3287,1356,0.0043863122424847,2846,0.008,0.08
FRPT,B,5253,628,2378,536,0.181967104152168,718,0.0177142857142857,0.267738095238095
KIO,B,5253,0,4933,0,0.0,1700,0.0,0.0
AXGT,B,5252,0,4100,0,0.0,1700,0.0,0.0
STMP,B,5251,400,1522,2155,0.0891003710883587,2322,0.002,0.08825
HCC,B,5248,7,4379,0,0.000735835172921266,1766,0.001,0.03
GGM,B,5236,0,4970,0,0.0,266,0.0,0.0
LYTS,B,5236,0,3340,0,0.0,395,0.0,0.0
REW,B,5234,0,3300,0,0.0,1254,0.0,0.0
HCA,B,5234,497,529,4200,0.0229982328238066,4935,0.003,0.07
LGL,B,5228,0,3200,0,0.0,452,0.0,0.0
MYJ,B,5225,0,4400,0,0.0,912,0.0,0.0
DBC,B,5216,0,5216,0,0.0,2524,0.0,0.0
CTRA,B,5214,100,3894,500,0.0254452926208651,2220,0.01,0.04
ESXB,B,5212,0,2400,0,0.0,711,0.0,0.0
NVO,S,5208,1675,200,3333,0.0709839861367664,217,0.007,0.08
TGA,S,5205,405,0,4800,0.327827321795198,5205,0.003,0.06
UNFI,S,5205,1501,0,3704,0.0310360749532626,300,0.002,0.0207137758743754
UFS,B,5204,400,1257,3447,0.0312461352939705,2154,0.003,0.07
PCTI,B,5202,100,4400,0,0.0242365487154629,832,0.01,0.03
FRBK,B,5200,0,5200,0,0.0,3800,0.0,0.0
FXP,B,5200,0,5200,0,0.0,700,0.0,0.0
PFLT,B,5199,0,5199,0,0.0,1605,0.0,0.0
CSU,B,5197,479,4500,0,0.0866039198762375,3872,0.025,0.06
CETXW,B,5195,0,0,0,0.0,2360,0.0,0.0
NZF,S,5188,300,0,4888,0.079703876842938,3094,0.002,0.02
COMT,B,5182,300,4014,0,0.381779130123501,567,0.0,0.1
SERV,B,5172,473,3999,300,0.0482904362401023,1073,0.002,0.04
ALNY,B,5164,0,1378,0,0.0,164,0.0,0.0
ORAN,B,5163,0,5163,0,0.0,1960,0.0,0.0
TWOU,S,5159,100,3800,400,0.00195748345926477,600,0.01,0.07
IFRX,S,5154,0,4246,0,0.0,792,0.0,0.0
QTRX,B,5153,0,3600,0,0.0,1517,0.0,0.0
BWA,B,5152,71,4823,150,0.00356816171936722,1503,0.002,0.03
SGMS,B,5149,365,3592,100,0.0582694763729247,1951,0.001,0.0272328767123288
DLNG-B,B,5149,0,3997,0,0.0,1047,0.0,0.0
CDK,B,5148,400,500,4152,0.0292269472453602,100,0.001,0.02
FDEU,B,5146,0,5046,0,0.0,1172,0.0,0.0
CECE,B,5140,100,4445,0,0.0168180289270098,900,0.0,0.01
ERIC,S,5140,0,5140,0,0.0,3005,0.0,0.0
PMT,B,5133,320,3731,900,0.0163065139391819,1382,0.002,0.02
DVA,B,5131,613,1600,2218,0.0423458455042253,227,0.005,0.116492857142857
XELB,B,5127,0,4600,0,0.0,1827,0.0,0.0
REI,S,5125,200,4425,500,0.00657224540764352,600,0.005,0.01
JCO,B,5118,0,4750,0,0.0,3900,0.0,0.0
UWM,S,5109,1245,2052,1812,0.329979421508132,3792,0.002,0.04
NVS,S,5108,347,1087,3574,0.0171553596846749,417,0.00529299363057325,0.0580414012738854
BRPM,B,5100,0,5100,0,0.0,0,0.0,0.0
BPR,S,5100,200,0,4900,0.00357219404158034,1200,0.001,0.01
GLMD,B,5096,0,4100,0,0.0,1716,0.0,0.0
HESM,B,5092,0,3916,0,0.0,1100,0.0,0.0
TS,B,5087,0,5087,0,0.0,2125,0.0,0.0
VTSI,B,5085,161,3500,239,0.241327926020106,1200,0.04,0.32
SPOT,B,5082,3,2238,0,0.000150116941860393,629,0.011,0.14
CHGX,B,5070,0,4470,0,0.0,700,0.0,0.0
MVIS,B,5069,0,1866,0,0.0,935,0.0,0.0
KZIA,B,5068,0,1000,0,0.0,400,0.0,0.0
NOBL,B,5057,0,5057,0,0.0,2419,0.0,0.0
VYMI,B,5055,100,4013,70,0.0591016548463357,1244,0.01,0.04
BXC,B,5046,200,3955,0,0.00912575287461216,610,0.01,0.07
CODI-C,B,5044,0,4700,0,0.0,1500,0.0,0.0
DBD,B,5042,0,4842,0,0.0,3600,0.0,0.0
ACTG,B,5041,0,3884,0,0.0,256,0.0,0.0
PFSW,B,5034,0,4534,0,0.0,434,0.0,0.0
FIXD,B,5028,100,4612,3,0.0092378752886836,740,0.01,0.04
MTR,B,5028,173,685,0,1.14989733059548,855,0.03,0.46
IMAX,B,5026,0,3350,0,0.0,1776,0.0,0.0
NVT,B,5024,0,4824,0,0.0,1585,0.0,0.0
GURE,B,5022,0,0,0,0.0,2005,0.0,0.0
NWHM,B,5020,0,2800,0,0.0,1600,0.0,0.0
REET,B,5019,0,4917,0,0.0,1886,0.0,0.0
ISG,B,5004,0,4800,0,0.0,1100,0.0,0.0
HRI,B,5002,47,2278,0,0.00528208586199146,1391,0.01,0.1
VLT,B,5001,0,4900,0,0.0,3250,0.0,0.0
SYNA,B,5001,209,2985,210,0.00906591205100414,411,0.002,0.0871666666666667
TRNE,B,5000,0,5000,0,0.0,2000,0.0,0.0
TSG,B,5000,200,4100,700,0.00504121190734253,400,0.001,0.01
RUSS,B,5000,0,5000,0,0.0,2900,0.0,0.0
ESRT,S,5000,99,0,4901,0.00437259838346363,5000,0.001,0.01
DTP,B,5000,0,3565,0,0.0,833,0.0,0.0
WRTC,S,4996,0,4200,0,0.0,300,0.0,0.0
PEI-D,B,4994,0,3672,0,0.0,1000,0.0,0.0
FLWS,B,4993,983,2500,1510,0.0964568904948309,547,0.002,0.0524103332655964
DEAC,S,4991,1500,1838,700,0.0719804213253995,492,0.001,0.014
STL,B,4986,86,4900,0,0.00353996871655553,4250,0.001,0.01
BNGOW,B,4983,2700,90,0,1.0,3018,0.0,0.124
DNN,B,4981,1200,600,0,0.0887311446317657,2689,0.0,0.0015
IIF,B,4979,0,3500,0,0.0,811,0.0,0.0
SNES,B,4976,0,451,0,0.0,568,0.0,0.0
KEYS,B,4973,330,1741,9,0.0182062631044874,2360,0.015,0.17
HIHO,B,4973,0,4145,0,0.0,1445,0.0,0.0
SMHD,B,4959,0,4250,0,0.0,4100,0.0,0.0
WTID,B,4956,0,3056,0,0.0,625,0.0,0.0
NXQ,B,4956,0,3800,0,0.0,2300,0.0,0.0
IRWD,B,4950,50,4900,0,0.000917363863202701,1400,0.001,0.01
GASX,B,4948,1235,2105,1258,1.61314198471815,451,0.004,0.501073167869507
NLSN,B,4945,37,4908,0,0.000218765335745665,3120,0.001,0.01
HTY,B,4944,0,4544,0,0.0,1511,0.0,0.0
SMSI,S,4942,100,1600,3140,0.0253292806484296,430,0.001,0.034
RPD,B,4938,500,2458,83,0.0382171376034369,923,0.008,0.0666666666666667
CLNY-H,B,4936,0,4300,0,0.0,1300,0.0,0.0
DHX,B,4935,0,4500,0,0.0,3600,0.0,0.0
SDY,B,4933,1399,2458,1049,0.385722286217433,920,0.008,0.180382886111593
SSI,S,4928,0,4405,0,0.0,2400,0.0,0.0
HFRO-A,B,4926,0,4250,0,0.0,1806,0.0,0.0
VYGR,B,4915,0,3917,0,0.0,853,0.0,0.0
ADTN,B,4913,200,4006,61,0.112549240292628,1307,0.0,0.01
LQD,B,4912,104,4624,184,0.000428077889121066,2745,0.002,0.02
APD,S,4910,509,1,1339,0.0427079240084167,32,0.002,0.10998239608802
EVRG,B,4909,95,2509,2105,0.00300785207700101,275,0.001,0.0221052631578947
RTTR,S,4909,0,0,0,0.0,1496,0.0,0.0
CERN,S,4902,709,0,4193,0.0357113640845143,265,0.007,0.151999083543706
DIAL,B,4900,0,4900,0,0.0,1700,0.0,0.0
HYT,S,4900,210,3600,1090,0.0663716814159292,3900,0.001,0.01
PTMN,S,4900,0,4900,0,0.0,800,0.0,0.0
ANDE,B,4896,7,2500,0,0.00174956260934766,1995,0.001,0.01
MTH,B,4894,100,3287,407,0.0245398773006135,1987,0.001,0.04
IYR,S,4892,0,4784,0,0.0,482,0.0,0.0
SLV,S,4891,0,4891,0,0.0,451,0.0,0.0
DBL,B,4890,0,4190,0,0.0,1300,0.0,0.0
VIXM,B,4890,100,3350,0,0.166666666666667,1200,0.02,0.09
PFD,B,4887,0,4345,0,0.0,1811,0.0,0.0
OOMA,B,4887,0,3200,0,0.0,1000,0.0,0.0
ALLO,B,4886,423,2353,49,0.0583235119348667,796,0.0165156950672646,0.138968609865471
WEI,B,4885,0,2500,0,0.0,1000,0.0,0.0
SMDV,B,4880,0,4719,0,0.0,1255,0.0,0.0
ARCO,B,4866,0,4566,0,0.0,1200,0.0,0.0
GH,B,4864,1085,1720,431,0.161901876605657,873,0.022,0.394
PFO,B,4860,0,4300,0,0.0,1780,0.0,0.0
BSBR,B,4860,10,4562,0,0.000253395499695925,200,0.0,0.01
HOTH,B,4857,0,3300,0,0.0,2451,0.0,0.0
PNFP,B,4854,100,3054,0,0.0120177863237592,300,0.001,0.06
EL,B,4851,519,2461,201,0.022666253194965,621,0.003,0.153641787439614
CIG,B,4849,400,4324,0,0.00152969520822976,1300,0.0,0.01
BME,B,4836,900,2185,500,0.507177659194771,450,0.026,0.315
FDX,S,4834,912,0,3722,0.0327172560346466,96,0.00338248847926267,0.0754070660522273
CAR,B,4824,507,900,3193,0.0255080096731637,3700,0.003,0.09
PTMN,B,4823,0,4000,0,0.0,2000,0.0,0.0
EXFO,S,4820,200,820,3800,0.259632282486798,4000,0.002,0.06
WRI,B,4820,200,4120,500,0.00915206150185329,2120,0.001,0.015
AUSF,B,4818,0,4200,0,0.0,209,0.0,0.0
ZION,B,4817,171,4149,0,0.00556076507627055,696,0.003,0.04
WMC,S,4815,210,0,4605,0.0219435736677116,4815,0.001,0.01
CWEN,B,4805,0,4100,0,0.0,2433,0.0,0.0
FI,B,4804,4,4600,0,0.000193657709997579,2802,0.001,0.01
DRIP,S,4803,405,3998,400,0.119978345280765,500,0.011,0.17
JMIA,S,4802,0,4802,0,0.0,2906,0.0,0.0
EBF,B,4802,300,3020,200,0.0874125874125874,1145,0.001,0.02
NET,S,4800,0,0,0,0.0,0,0.0,0.0
CEA,B,4794,0,4298,0,0.0,2600,0.0,0.0
ISRG,B,4793,169,0,700,0.00832799487508008,534,0.001,0.315266272189349
LDP,B,4792,0,3400,0,0.0,1305,0.0,0.0
LW,B,4790,0,4090,0,0.0,600,0.0,0.0
EVRI,B,4788,0,4779,0,0.0,3075,0.0,0.0
PFXF,S,4788,448,1300,3040,1.51219512195122,928,0.002,0.07
TAWK,B,4788,0,4664,0,0.0,1250,0.0,0.0
SCHV,B,4786,0,4786,0,0.0,1306,0.0,0.0
MGK,B,4786,0,3917,0,0.0,1629,0.0,0.0
TFC,S,4784,1560,0,3224,0.0200660644536595,676,0.004,0.0452786592975575
NEWT,S,4782,0,3830,0,0.0,557,0.0,0.0
AVGR,B,4774,0,3800,0,0.0,1100,0.0,0.0
FREQ,B,4771,0,1530,0,0.0,2525,0.0,0.0
SMDD,B,4769,2669,1100,1000,2.0,3659,0.002,0.02
HYS,B,4765,0,4565,0,0.0,1359,0.0,0.0
CTB,B,4761,0,3144,0,0.0,545,0.0,0.0
SKT,S,4757,500,200,3857,0.00264327893465286,200,0.001,0.01
GLP,B,4756,0,3695,0,0.0,1025,0.0,0.0
TGNA,B,4756,0,4472,0,0.0,814,0.0,0.0
BHF,B,4754,590,1600,2364,0.040814746426247,2946,0.004,0.07
NURE,B,4753,0,4653,0,0.0,553,0.0,0.0
VGZ,B,4750,0,300,0,0.0,1608,0.0,0.0
BRO,B,4743,3,4638,2,0.000115194102061974,2300,0.0,0.01
HJLI,B,4732,738,679,0,0.0159733344876845,826,0.0,0.0024
CTBB,B,4730,0,3658,0,0.0,2324,0.0,0.0
HNRG,B,4717,0,4100,0,0.0,4100,0.0,0.0
TVTY,B,4714,100,4509,0,0.0087527352297593,1500,0.001,0.03
WAFD,B,4713,0,4174,0,0.0,1100,0.0,0.0
CTT,B,4713,341,2941,0,0.0945908460471567,800,0.0,0.11
LLY,S,4711,735,2991,534,0.0133889536578257,335,0.001,0.026312925170068
MAIN,B,4709,0,4161,0,0.0,765,0.0,0.0
UAA,S,4706,404,0,4302,0.00388755589692936,4434,0.003,0.03
MOBL,B,4700,0,4700,0,0.0,1400,0.0,0.0
VMO,S,4700,0,3900,0,0.0,1100,0.0,0.0
XRAY,B,4700,408,896,3369,0.0423220028431193,3580,0.008,0.197674107142857
ATMP,B,4700,0,4700,0,0.0,0,0.0,0.0
MBI,B,4700,0,4700,0,0.0,3000,0.0,0.0
SBS,S,4699,371,270,4058,0.00633235474841264,100,0.001,0.01
BSCL,B,4698,0,3066,0,0.0,2950,0.0,0.0
TREX,B,4697,801,1608,1131,0.112299703311458,1589,0.003,0.199867109634552
CYAD,S,4693,1043,2950,700,1.58449881651996,1600,0.03425,0.625
RLJ,B,4692,200,2700,1792,0.00465897180663082,2792,0.002,0.02
CBIO,B,4688,0,3900,0,0.0,1802,0.0,0.0
CIBR,B,4685,314,2965,0,0.0805377832120501,1422,0.02,0.08
G,B,4678,702,1000,2976,0.0274862960062647,425,0.001,0.0116381766381766
BOOM,B,4675,0,2500,0,0.0,546,0.0,0.0
NCA,B,4666,0,4300,0,0.0,2700,0.0,0.0
ES,S,4664,605,615,3337,0.0128287436758204,2644,0.005,0.15
EEFT,B,4663,124,2490,100,0.0111396739210982,923,0.04,0.19
RELX,B,4658,0,4658,0,0.0,2176,0.0,0.0
CI,B,4656,784,2035,675,0.0649204601493492,1825,0.009,0.515434782608696
ELP,S,4650,0,4650,0,0.0,200,0.0,0.0
EWW,B,4645,0,4645,0,0.0,1775,0.0,0.0
VISL,S,4642,0,3639,0,0.0,568,0.0,0.0
EMF,B,4640,0,4200,0,0.0,1100,0.0,0.0
PEY,B,4630,0,4630,0,0.0,1380,0.0,0.0
AOR,B,4618,0,2852,0,0.0,1647,0.0,0.0
AYTU,B,4616,0,257,0,0.0,939,0.0,0.0
VRAI,B,4616,0,3600,0,0.0,3200,0.0,0.0
HYI,S,4613,0,4386,0,0.0,600,0.0,0.0
CHMI,B,4605,5,4600,0,0.00124254473161034,305,0.001,0.01
MDGS,B,4604,106,3642,0,1.0,403,0.01,0.1
PRVL,B,4600,0,2800,0,0.0,1100,0.0,0.0
EYEN,B,4600,0,3800,0,0.0,800,0.0,0.0
BKCC,B,4600,0,4600,0,0.0,0,0.0,0.0
SPAR,S,4597,775,200,3622,0.172767358021311,629,0.002,0.0315217391304348
ARKW,B,4592,0,3875,0,0.0,343,0.0,0.0
LOVE,B,4592,0,2900,0,0.0,1300,0.0,0.0
NMZ,S,4590,400,600,3490,0.0282539275719944,1790,0.002,0.02
BLFS,B,4580,0,3874,0,0.0,1774,0.0,0.0
SGLB,B,4577,0,1827,0,0.0,551,0.0,0.0
PCTY,B,4569,103,1670,99,0.0122543637983274,753,0.002,0.4372
PNC,B,4568,1277,1633,1305,0.0438990118521278,478,0.014,0.218045865547515
NYMTN,B,4566,0,4204,0,0.0,2100,0.0,0.0
KLAC,B,4563,486,2226,485,0.029277226030314,712,0.107555555555556,0.394444444444444
IEHS,B,4562,0,4162,0,0.0,1112,0.0,0.0
RIO,S,4562,2357,245,1960,0.116966567549148,235,0.006,0.0907925786295249
DGX,B,4561,0,2827,0,0.0,500,0.0,0.0
VLY,B,4561,27,4534,0,0.000256893303647885,2461,0.001,0.01
CODI,S,4550,0,1950,0,0.0,100,0.0,0.0
BJ,B,4548,0,4165,0,0.0,1924,0.0,0.0
ALSN,S,4543,589,2160,798,0.0355513297466639,384,0.00452830188679245,0.158333333333333
ARKQ,B,4530,9,797,0,1.0,601,0.004,0.07
ENG,B,4524,0,4100,0,0.0,500,0.0,0.0
DSS,B,4518,0,0,0,0.0,1098,0.0,0.0
GSAT,S,4517,100,1436,0,0.00199992000319987,243,0.0001,0.0032
SXTC,S,4510,0,3700,0,0.0,3700,0.0,0.0
SAIL,B,4508,0,4308,0,0.0,500,0.0,0.0
TWO-C,B,4507,0,4145,0,0.0,830,0.0,0.0
SBH,S,4501,0,3800,0,0.0,401,0.0,0.0
PHGE+,B,4501,0,4200,0,0.0,1701,0.0,0.0
MR,S,4500,200,0,4300,0.0267058352249967,4500,0.001,0.01
RBBN,S,4500,100,0,4400,0.0142836737608913,4500,0.001,0.01
BPY,S,4500,900,2500,1100,0.0176749611326986,1700,0.002,0.02
PTC,B,4497,0,3249,0,0.0,556,0.0,0.0
RING,B,4496,0,3130,0,0.0,1130,0.0,0.0
BNO,B,4495,0,2682,0,0.0,218,0.0,0.0
HIBB,B,4494,500,1465,1030,0.0456501016219558,600,0.002,0.0458333333333333
CUK,B,4489,400,3470,0,0.19714144898965,1200,0.001,0.02
SHLO,B,4488,0,4200,0,0.0,2000,0.0,0.0
TROW,B,4488,500,1984,170,0.0427174119666137,937,0.012,0.19425
DCP,B,4486,0,4078,0,0.0,1538,0.0,0.0
EUFN,B,4485,0,4279,0,0.0,1079,0.0,0.0
LGI,B,4483,0,4283,0,0.0,1520,0.0,0.0
EWS,B,4481,0,4481,0,0.0,1600,0.0,0.0
RDUS,B,4478,0,2979,0,0.0,200,0.0,0.0
SMTS,B,4478,0,1800,0,0.0,326,0.0,0.0
YTRA,B,4475,0,2800,0,0.0,612,0.0,0.0
EVLO,B,4471,0,3899,0,0.0,1199,0.0,0.0
CHIR,B,4470,0,3500,0,0.0,600,0.0,0.0
WYY,B,4464,0,0,0,0.0,1945,0.0,0.0
JBL,S,4461,830,0,3631,0.049799135651738,1150,0.005,0.0529761904761905
BNTX,B,4460,0,2201,0,0.0,1202,0.0,0.0
SCM,B,4459,0,3846,0,0.0,1046,0.0,0.0
AXS-E,B,4450,0,4044,0,0.0,618,0.0,0.0
DVHL,B,4445,0,3723,0,0.0,702,0.0,0.0
CMO-E,B,4444,300,3521,0,1.0,826,0.0,0.01
RLJ-A,B,4442,186,3710,14,0.112899370698518,980,0.02,0.21
COHU,B,4441,0,3853,0,0.0,1724,0.0,0.0
TLRY,S,4433,0,2333,0,0.0,2083,0.0,0.0
CLLS,B,4426,100,3563,100,0.0315855969677827,696,0.01,0.09
EWJ,S,4425,1742,1727,956,0.00394007422939463,2861,0.003,0.03
BMO,B,4424,492,3028,596,0.0385210099215869,2515,0.003,0.0527488151658768
OXLCO,B,4417,0,3930,0,0.0,1350,0.0,0.0
ADX,S,4415,400,400,3615,0.396153159311054,3715,0.003,0.045
CCEP,B,4414,181,2538,1070,0.0081877285147422,1767,0.003,0.0669642857142857
VRS,B,4412,950,1772,1200,0.112652674018736,958,0.001,0.0121052631578947
MTSL,B,4405,0,3400,0,0.0,405,0.0,0.0
CIM-B,B,4401,0,3919,0,0.0,835,0.0,0.0
GTT,S,4400,0,2300,0,0.0,700,0.0,0.0
DXLG,B,4400,0,4300,0,0.0,600,0.0,0.0
FRHC,B,4400,0,4300,0,0.0,900,0.0,0.0
EXPCU,B,4400,0,4400,0,0.0,0,0.0,0.0
KNSA,B,4400,0,2900,0,0.0,1700,0.0,0.0
