symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GILD,T,913,0,913,0,0.0,127,0.0,0.0
WEBS,S,910,0,910,0,0.0,900,0.0,0.0
SLNG,S,910,0,302,0,0.0,100,0.0,0.0
AXTI,B,910,0,910,0,0.0,404,0.0,0.0
WYNN,S,910,60,10,0,0.00693000693000693,70,0.015,0.08
NXGL,S,909,100,359,0,1.0,100,0.01,0.13
LASE,B,908,0,0,0,0.0,179,0.0,0.0
EVLV,E,908,300,0,0,0.0691881918819188,100,0.01,0.0433333333333333
CRH,B,906,0,906,0,0.0,100,0.0,0.0
EFC,B,906,0,906,0,0.0,10,0.0,0.0
SPYD,S,905,5,900,0,0.000396856893404238,5,0.001,0.01
EMD,B,905,0,605,0,0.0,300,0.0,0.0
GOOD,B,905,0,801,0,0.0,100,0.0,0.0
SRTY,B,904,0,904,0,0.0,100,0.0,0.0
CEQP-,B,904,0,904,0,0.0,200,0.0,0.0
WISH,S,904,0,304,0,0.0,300,0.0,0.0
TJX,S,903,0,795,0,0.0,72,0.0,0.0
PRF,B,902,0,902,0,0.0,119,0.0,0.0
AR,S,902,0,902,0,0.0,300,0.0,0.0
OCEA,S,901,100,0,0,0.0644329896907216,200,0.01,0.07
PDM,S,901,0,901,0,0.0,501,0.0,0.0
PP,S,901,0,400,0,0.0,100,0.0,0.0
THS,T,900,15,100,485,0.00345224395857307,300,0.02,0.1
MVST,T,900,0,900,0,0.0,300,0.0,0.0
DJUN,B,900,0,900,0,0.0,900,0.0,0.0
PRS,B,900,0,700,0,0.0,200,0.0,0.0
VT,T,900,100,200,600,0.00877886050390659,200,0.001,0.01
UWMC,B,900,0,900,0,0.0,900,0.0,0.0
RIGL,T,900,0,900,0,0.0,200,0.0,0.0
PRG,T,900,0,400,0,0.0,400,0.0,0.0
KOS,S,900,0,900,0,0.0,900,0.0,0.0
VIVK,T,900,0,300,0,0.0,300,0.0,0.0
GDIV,B,900,0,900,0,0.0,500,0.0,0.0
CLDT,S,900,0,900,0,0.0,300,0.0,0.0
TDS,B,900,0,900,0,0.0,300,0.0,0.0
GSK,T,900,0,900,0,0.0,700,0.0,0.0
CDLX,S,900,0,200,0,0.0,200,0.0,0.0
AXL,B,900,0,900,0,0.0,500,0.0,0.0
KR,T,900,0,900,0,0.0,100,0.0,0.0
JXJT,E,900,0,200,0,0.0,200,0.0,0.0
EMX,B,900,0,900,0,0.0,900,0.0,0.0
MBOX,B,900,0,900,0,0.0,700,0.0,0.0
DBL,B,900,18,500,0,0.0185185185185185,200,0.01,0.04
CCAP,T,900,0,900,0,0.0,100,0.0,0.0
MQT,S,900,0,500,0,0.0,200,0.0,0.0
PBF,T,900,0,900,0,0.0,200,0.0,0.0
ICPT,B,900,300,100,0,0.186451211932878,100,0.001,0.0166666666666667
EQH-A,T,900,0,900,0,0.0,800,0.0,0.0
MTEK,T,900,0,900,0,0.0,300,0.0,0.0
PRLD,T,900,60,0,240,0.164835164835165,300,0.02,0.17
FBP,T,900,0,900,0,0.0,900,0.0,0.0
ACGN,B,900,0,900,0,0.0,300,0.0,0.0
PSA-Q,T,900,0,900,0,0.0,200,0.0,0.0
CARG,T,900,0,900,0,0.0,900,0.0,0.0
SPWH,T,900,0,900,0,0.0,900,0.0,0.0
BKI,E,900,0,0,0,0.0,100,0.0,0.0
TU,T,900,0,900,0,0.0,700,0.0,0.0
TAN,E,900,0,0,0,0.0,100,0.0,0.0
LZM,B,900,0,900,0,0.0,800,0.0,0.0
EXG,B,900,0,900,0,0.0,700,0.0,0.0
BCX,T,900,0,900,0,0.0,900,0.0,0.0
DLPN,T,900,0,900,0,0.0,900,0.0,0.0
BGX,B,900,0,600,0,0.0,200,0.0,0.0
ZJYL,S,900,153,200,0,0.191011235955056,100,0.01,0.148039215686275
FRBK,B,900,0,0,0,0.0,200,0.0,0.0
DAX,T,900,300,0,0,0.75,300,0.004,0.13
NX,T,900,0,600,0,0.0,300,0.0,0.0
BRCC,T,900,0,900,0,0.0,900,0.0,0.0
LVWR,S,900,100,300,0,0.279329608938547,100,0.01,0.13
ELV,B,900,0,300,0,0.0,300,0.0,0.0
ECBK,T,900,0,900,0,0.0,600,0.0,0.0
BST,T,900,0,800,0,0.0,200,0.0,0.0
MEGL,T,900,0,900,0,0.0,700,0.0,0.0
ARES,T,900,0,0,0,0.0,300,0.0,0.0
MS-E,B,900,0,900,0,0.0,600,0.0,0.0
MDXH,S,900,0,300,0,0.0,200,0.0,0.0
EVLO,T,900,0,700,0,0.0,100,0.0,0.0
FJUN,B,900,0,500,0,0.0,200,0.0,0.0
CGV,B,900,700,0,200,0.636363636363636,900,0.001,0.02
SBSW,T,900,0,900,0,0.0,700,0.0,0.0
MOND,S,900,700,0,0,0.472653612424038,200,0.06,0.21
HEAR,S,900,0,600,0,0.0,200,0.0,0.0
QYLG,T,900,0,600,0,0.0,300,0.0,0.0
GMBL,E,900,200,0,300,0.047744091668656,200,0.0,0.0099
PTPI,S,900,0,300,0,0.0,200,0.0,0.0
BPTS,S,900,0,300,0,0.0,160,0.0,0.0
RNAZ,T,900,0,700,0,0.0,200,0.0,0.0
GGN,T,900,0,900,0,0.0,900,0.0,0.0
SUZ,T,900,0,700,0,0.0,200,0.0,0.0
ARLO,T,900,0,900,0,0.0,300,0.0,0.0
LYB,S,900,300,0,500,0.0200226923847027,300,0.001,0.02
STM,T,900,0,900,0,0.0,300,0.0,0.0
ABCL,T,900,0,900,0,0.0,400,0.0,0.0
MAV,S,900,0,700,0,0.0,300,0.0,0.0
BHC,T,900,0,900,0,0.0,300,0.0,0.0
BNKD,S,900,0,900,0,0.0,900,0.0,0.0
ALL-H,B,900,0,300,0,0.0,100,0.0,0.0
SNTG,B,900,100,400,0,0.186567164179104,100,0.01,0.15
CANO,S,900,0,900,0,0.0,900,0.0,0.0
GLP-A,S,900,0,300,0,0.0,200,0.0,0.0
CLS,T,900,0,900,0,0.0,100,0.0,0.0
CSLR,B,900,0,900,0,0.0,100,0.0,0.0
PERI,T,900,0,900,0,0.0,100,0.0,0.0
MATX,B,900,100,0,0,0.025779840164991,200,0.03,0.13
BGY,T,900,0,900,0,0.0,900,0.0,0.0
KEP,S,900,0,900,0,0.0,900,0.0,0.0
CSLR,S,900,0,300,0,0.0,100,0.0,0.0
CYT,S,900,0,900,0,0.0,900,0.0,0.0
SFIX,T,900,0,900,0,0.0,100,0.0,0.0
CORR,T,900,0,700,0,0.0,700,0.0,0.0
CATY,T,900,0,500,0,0.0,400,0.0,0.0
GGLS,S,900,0,0,0,0.0,900,0.0,0.0
BKSY,T,900,0,900,0,0.0,800,0.0,0.0
PMT,T,900,0,900,0,0.0,800,0.0,0.0
DAKT,S,900,0,0,0,0.0,900,0.0,0.0
APLM,T,900,0,734,0,0.0,100,0.0,0.0
CYH,S,900,0,900,0,0.0,900,0.0,0.0
ASTL,T,900,0,800,0,0.0,100,0.0,0.0
AVPT,B,900,0,900,0,0.0,900,0.0,0.0
LNC,S,900,0,900,0,0.0,400,0.0,0.0
VIEW,B,900,500,0,0,0.0781127948758007,100,0.0005,0.006
PACWP,T,900,0,400,0,0.0,500,0.0,0.0
TWOU,T,900,0,900,0,0.0,100,0.0,0.0
SLGL,E,900,100,300,0,0.0826446280991736,200,0.01,0.09
PPH,B,900,0,900,0,0.0,700,0.0,0.0
SDRL,B,900,100,200,200,0.0189143181388311,200,0.01,0.08
APT,B,900,0,900,0,0.0,900,0.0,0.0
LILM,B,900,0,900,0,0.0,900,0.0,0.0
BLRX,B,900,0,900,0,0.0,900,0.0,0.0
AHT,T,900,0,900,0,0.0,200,0.0,0.0
NBH,T,900,0,500,0,0.0,500,0.0,0.0
PTH,S,900,0,300,0,0.0,200,0.0,0.0
TQQQ,E,899,0,899,0,0.0,899,0.0,0.0
SM,S,897,0,200,0,0.0,100,0.0,0.0
MTCH,S,896,0,890,0,0.0,100,0.0,0.0
RXST,T,896,0,644,0,0.0,100,0.0,0.0
BCX,B,896,0,896,0,0.0,101,0.0,0.0
MFC,S,895,0,895,0,0.0,815,0.0,0.0
PICK,B,895,0,526,0,0.0,61,0.0,0.0
BCX,S,892,0,892,0,0.0,892,0.0,0.0
NVTS,B,892,0,892,0,0.0,11,0.0,0.0
ARKG,T,891,0,891,0,0.0,150,0.0,0.0
DPST,T,890,100,390,0,0.00726638569975294,100,0.01,0.06
BEN,S,889,0,889,0,0.0,175,0.0,0.0
DIAX,T,889,0,889,0,0.0,189,0.0,0.0
SIMO,B,889,0,200,0,0.0,100,0.0,0.0
ZI,T,887,0,787,0,0.0,100,0.0,0.0
GENI,S,887,0,260,0,0.0,160,0.0,0.0
EQNR,S,887,0,887,0,0.0,11,0.0,0.0
BNDX,S,886,0,886,0,0.0,85,0.0,0.0
ZJYL,B,885,48,789,0,0.0599250936329588,99,0.01,0.14
ADX,T,885,0,885,0,0.0,100,0.0,0.0
AVDL,T,884,0,584,0,0.0,200,0.0,0.0
GDS,S,884,0,884,0,0.0,600,0.0,0.0
TBLA,S,883,0,883,0,0.0,800,0.0,0.0
VCSH,T,883,0,883,0,0.0,128,0.0,0.0
VTIP,B,882,0,882,0,0.0,387,0.0,0.0
XLC,B,881,10,21,0,4.47083229013913e-05,21,0.001,0.02
CDNA,S,880,100,380,0,0.0952380952380952,100,0.01,0.1
EDIT,T,880,0,880,0,0.0,100,0.0,0.0
SCHM,B,880,100,104,0,0.108813928182807,100,0.01,0.05
QTUM,B,880,800,19,0,1.0,40,0.001,0.03
PDBC,S,878,0,878,0,0.0,43,0.0,0.0
JYNT,T,878,0,200,0,0.0,200,0.0,0.0
IP,B,877,0,877,0,0.0,242,0.0,0.0
JHMM,B,876,338,400,0,0.29701230228471,138,0.01,0.05
MVF,S,875,0,875,0,0.0,175,0.0,0.0
SYRS,T,874,0,774,0,0.0,100,0.0,0.0
SUSB,S,874,0,874,0,0.0,224,0.0,0.0
ESGE,S,873,0,873,0,0.0,341,0.0,0.0
HYS,B,871,0,771,0,0.0,161,0.0,0.0
VFC,T,870,0,570,0,0.0,170,0.0,0.0
AHT,S,870,0,570,0,0.0,135,0.0,0.0
KOLD,E,870,10,500,0,0.000653680219636554,100,0.01,0.03
NKE,T,867,0,867,0,0.0,100,0.0,0.0
DRD,B,866,0,700,0,0.0,700,0.0,0.0
IONQ+,S,866,0,177,0,0.0,200,0.0,0.0
SCHV,B,866,366,500,0,0.785407725321888,13,0.001,0.01
SOVO,T,865,0,265,0,0.0,165,0.0,0.0
UWM,S,865,0,865,0,0.0,170,0.0,0.0
KBH,B,865,400,100,200,0.0324701680331196,100,0.001,0.03
TECK,B,865,270,400,30,0.017784218153076,100,0.001,0.02
PEJ,B,862,0,862,0,0.0,800,0.0,0.0
TRP,B,861,0,861,0,0.0,103,0.0,0.0
AIXI,S,860,0,400,0,0.0,100,0.0,0.0
DFS,S,860,0,430,0,0.0,100,0.0,0.0
KNG,B,859,0,468,0,0.0,57,0.0,0.0
PZA,B,859,0,859,0,0.0,34,0.0,0.0
KR,B,858,0,858,0,0.0,100,0.0,0.0
TTE,T,857,0,857,0,0.0,157,0.0,0.0
HHS,S,857,0,357,0,0.0,100,0.0,0.0
AAPB,B,855,100,300,250,0.961538461538462,200,0.001,0.06
HLI,B,853,0,300,0,0.0,100,0.0,0.0
DHF,B,852,0,852,0,0.0,300,0.0,0.0
CHSCM,B,850,25,300,0,0.0288350634371396,100,0.02,0.2
TPVG,S,850,0,300,0,0.0,100,0.0,0.0
GDEV,B,850,0,850,0,0.0,50,0.0,0.0
LIXT,S,850,102,350,0,0.113082039911308,100,0.01,0.13
VST,B,848,0,848,0,0.0,800,0.0,0.0
KOLD,S,847,0,527,0,0.0,50,0.0,0.0
UGI,T,847,0,847,0,0.0,147,0.0,0.0
TRNS,T,845,0,472,0,0.0,172,0.0,0.0
LGO,B,844,0,300,0,0.0,100,0.0,0.0
PR,S,844,0,844,0,0.0,444,0.0,0.0
AVXL,B,842,0,842,0,0.0,100,0.0,0.0
UTF,B,842,0,842,0,0.0,100,0.0,0.0
PVAL,S,841,297,0,0,0.165275459098498,200,0.01,0.09
BKAG,B,841,0,0,0,0.0,841,0.0,0.0
TOL,B,841,0,300,0,0.0,75,0.0,0.0
KTOS,S,841,0,841,0,0.0,58,0.0,0.0
IVZ,S,840,0,840,0,0.0,294,0.0,0.0
CTLT,S,840,700,0,100,0.0199396114624281,100,0.001,0.0271428571428571
HZNP,B,838,0,350,0,0.0,50,0.0,0.0
HIG-G,B,836,0,400,0,0.0,100,0.0,0.0
GME,S,836,0,636,0,0.0,200,0.0,0.0
TIXT,T,835,0,735,0,0.0,140,0.0,0.0
SPLV,S,833,0,833,0,0.0,35,0.0,0.0
DX,S,831,0,831,0,0.0,400,0.0,0.0
ZTR,B,830,0,830,0,0.0,800,0.0,0.0
VCSH,B,829,0,829,0,0.0,32,0.0,0.0
BE,T,828,0,728,0,0.0,100,0.0,0.0
EA,T,824,400,200,200,0.0457142857142857,100,0.001,0.0275
RNG,B,824,0,299,0,0.0,100,0.0,0.0
ARBE,B,824,24,500,0,0.0049906425452277,20,0.01,0.04
XPRO,S,823,110,228,0,0.0271806276254015,28,0.0213636363636364,0.175
MOD,T,822,422,0,0,0.190347316193054,100,0.001,0.0496208530805687
TECS,E,820,0,820,0,0.0,820,0.0,0.0
GREK,B,820,0,100,0,0.0,100,0.0,0.0
MPLX,B,820,0,820,0,0.0,300,0.0,0.0
MBB,T,819,0,819,0,0.0,200,0.0,0.0
DXC,T,818,0,818,0,0.0,100,0.0,0.0
VWO,S,818,0,789,0,0.0,49,0.0,0.0
AEP,S,817,0,111,0,0.0,100,0.0,0.0
ACRE,S,815,0,815,0,0.0,40,0.0,0.0
AXL,S,814,0,814,0,0.0,300,0.0,0.0
MS,T,813,0,813,0,0.0,100,0.0,0.0
VERI,B,813,0,400,0,0.0,149,0.0,0.0
ENSC,B,812,0,400,0,0.0,200,0.0,0.0
SBLK,S,812,0,612,0,0.0,200,0.0,0.0
SSG,B,810,0,200,0,0.0,200,0.0,0.0
IOCT,S,810,0,31,0,0.0,131,0.0,0.0
RSPT,T,809,0,809,0,0.0,139,0.0,0.0
SVOL,B,808,0,808,0,0.0,6,0.0,0.0
PLD,S,808,75,100,0,0.00852660300136426,100,0.01,0.06
STXD,B,807,0,707,0,0.0,107,0.0,0.0
INDS,S,806,0,400,0,0.0,200,0.0,0.0
UBX,B,806,100,101,0,1.0,22,0.01,0.04
UGI,B,805,0,795,0,0.0,100,0.0,0.0
AIR,S,805,0,0,0,0.0,747,0.0,0.0
TGLS,B,805,0,0,0,0.0,100,0.0,0.0
ROOT,E,805,500,130,0,0.138121546961326,100,0.01,0.23
LRGF,S,805,0,805,0,0.0,92,0.0,0.0
ARKG,S,804,0,804,0,0.0,20,0.0,0.0
INMD,T,803,0,503,0,0.0,100,0.0,0.0
PAGP,T,803,0,803,0,0.0,700,0.0,0.0
VNQI,T,802,0,802,0,0.0,100,0.0,0.0
FI,T,802,202,0,0,0.0142635221013981,102,0.001,0.0299009900990099
PECO,S,800,0,700,0,0.0,200,0.0,0.0
CVY,B,800,0,0,0,0.0,400,0.0,0.0
DAPP,T,800,0,800,0,0.0,300,0.0,0.0
CHW,B,800,0,600,0,0.0,200,0.0,0.0
JCPB,B,800,0,800,0,0.0,200,0.0,0.0
GF,S,800,0,0,0,0.0,400,0.0,0.0
PTN,S,800,0,500,0,0.0,500,0.0,0.0
ETG,T,800,0,700,0,0.0,100,0.0,0.0
WKSP,S,800,0,500,0,0.0,500,0.0,0.0
BKCC,T,800,0,800,0,0.0,300,0.0,0.0
IYW,E,800,0,0,0,0.0,800,0.0,0.0
CLPR,B,800,0,0,0,0.0,100,0.0,0.0
EDI,S,800,100,400,0,0.540540540540541,200,0.01,0.04
PEO,T,800,0,800,0,0.0,200,0.0,0.0
LDP,S,800,0,400,0,0.0,200,0.0,0.0
WLKP,T,800,0,800,0,0.0,200,0.0,0.0
BRLT,T,800,0,800,0,0.0,700,0.0,0.0
NIR,T,800,0,800,0,0.0,100,0.0,0.0
SGHC,S,800,0,800,0,0.0,400,0.0,0.0
SGHC,B,800,0,600,0,0.0,300,0.0,0.0
DGHI,S,800,0,400,0,0.0,200,0.0,0.0
RKDA,B,800,0,400,0,0.0,200,0.0,0.0
FTAIO,T,800,0,200,0,0.0,100,0.0,0.0
RPG,S,800,0,800,0,0.0,800,0.0,0.0
QURE,T,800,0,800,0,0.0,300,0.0,0.0
GLIN,S,800,0,400,0,0.0,200,0.0,0.0
LSPD,B,800,0,800,0,0.0,200,0.0,0.0
VYM,T,800,23,688,0,0.00742894056847545,89,0.001,0.01
BLBX,S,800,200,0,0,1.0,200,0.01,0.13
JQC,B,800,0,800,0,0.0,800,0.0,0.0
EOLS,B,800,0,800,0,0.0,800,0.0,0.0
TMFG,T,800,0,800,0,0.0,800,0.0,0.0
CSB,S,800,0,400,0,0.0,100,0.0,0.0
BEKE,B,800,0,800,0,0.0,500,0.0,0.0
VXRT,E,800,0,0,0,0.0,100,0.0,0.0
AMAO,T,800,0,800,0,0.0,800,0.0,0.0
ARW,T,800,0,300,0,0.0,200,0.0,0.0
GAMCW,E,800,0,0,0,0.0,600,0.0,0.0
CISS,E,800,0,0,0,0.0,200,0.0,0.0
BF.B,T,800,0,800,0,0.0,300,0.0,0.0
LANDO,B,800,200,0,0,0.571428571428571,200,0.02,0.23
AFT,S,800,0,800,0,0.0,400,0.0,0.0
GIM,B,800,0,0,0,0.0,800,0.0,0.0
ATUS,T,800,0,800,0,0.0,100,0.0,0.0
EFX,E,800,0,0,0,0.0,100,0.0,0.0
IMGN,E,800,0,0,0,0.0,400,0.0,0.0
SSTK,T,800,0,400,0,0.0,200,0.0,0.0
GDYN,T,800,0,800,0,0.0,300,0.0,0.0
BSVO,S,800,0,0,0,0.0,500,0.0,0.0
PVAL,B,800,800,0,0,0.445186421814135,100,0.01,0.055
AZYO,B,800,0,800,0,0.0,300,0.0,0.0
BANX,T,800,0,700,0,0.0,300,0.0,0.0
BANX,S,800,200,200,0,0.403225806451613,100,0.035,0.46
SSSS,T,800,0,800,0,0.0,100,0.0,0.0
REFI,B,800,0,600,0,0.0,200,0.0,0.0
SETM,S,800,0,400,0,0.0,200,0.0,0.0
OCFT,T,800,0,300,0,0.0,100,0.0,0.0
CHMI,T,800,0,800,0,0.0,200,0.0,0.0
PMN,B,800,0,0,0,0.0,200,0.0,0.0
PSX,B,800,0,558,0,0.0,143,0.0,0.0
IRTC,B,800,100,100,0,0.0355113636363636,200,0.02,0.13
ALGN,S,800,0,0,0,0.0,200,0.0,0.0
ASA,T,800,0,800,0,0.0,300,0.0,0.0
NMTR,S,800,60,0,0,0.00129519697787372,400,0.0003,0.0033
RUM,T,800,0,700,0,0.0,100,0.0,0.0
KRG,T,800,0,800,0,0.0,500,0.0,0.0
ASCA,S,800,0,400,0,0.0,200,0.0,0.0
GNT,S,800,0,400,0,0.0,200,0.0,0.0
BML-J,B,800,0,400,0,0.0,100,0.0,0.0
WDH,T,800,0,800,0,0.0,800,0.0,0.0
PSF,S,800,0,0,0,0.0,200,0.0,0.0
PEB-G,B,800,0,700,0,0.0,100,0.0,0.0
SOS,S,800,100,200,0,0.0275709953129308,200,0.01,0.18
MUC,T,800,0,700,0,0.0,700,0.0,0.0
TCON,B,800,0,0,0,0.0,100,0.0,0.0
SLGL,B,800,0,0,0,0.0,200,0.0,0.0
IMPL,B,800,0,200,0,0.0,200,0.0,0.0
GROY,T,800,0,800,0,0.0,700,0.0,0.0
DSTL,B,800,0,200,0,0.0,200,0.0,0.0
WE,B,800,0,0,0,0.0,500,0.0,0.0
CYBN,E,800,0,0,0,0.0,200,0.0,0.0
DWLD,B,800,0,800,0,0.0,800,0.0,0.0
GNPX,B,800,0,0,0,0.0,200,0.0,0.0
BBY,T,800,0,300,0,0.0,150,0.0,0.0
WTFC,B,800,0,100,0,0.0,100,0.0,0.0
VSH,T,800,0,800,0,0.0,300,0.0,0.0
KF,B,800,0,300,0,0.0,200,0.0,0.0
SCYX,T,800,0,800,0,0.0,300,0.0,0.0
OFS,B,800,200,0,0,1.0,200,0.015,0.18
CREG,T,800,0,700,0,0.0,100,0.0,0.0
YORW,B,800,0,200,0,0.0,200,0.0,0.0
SCWO,T,800,0,500,0,0.0,500,0.0,0.0
FDG,S,800,0,400,0,0.0,200,0.0,0.0
ALC,E,800,0,0,0,0.0,200,0.0,0.0
MPX,S,800,0,400,0,0.0,100,0.0,0.0
CEQP-,S,800,0,800,0,0.0,700,0.0,0.0
NOVA,S,800,0,800,0,0.0,300,0.0,0.0
COCP,T,800,0,600,0,0.0,600,0.0,0.0
AEYE,B,800,200,0,0,0.975609756097561,200,0.01,0.11
ASRT,T,800,0,800,0,0.0,800,0.0,0.0
FRTY,B,800,0,400,0,0.0,100,0.0,0.0
MEIP,B,800,0,400,0,0.0,200,0.0,0.0
PSIL,S,800,0,800,0,0.0,800,0.0,0.0
SBIO,B,800,0,200,0,0.0,100,0.0,0.0
MPAA,S,800,500,0,50,0.278551532033426,100,0.001,0.03
ANNX,T,800,0,600,0,0.0,200,0.0,0.0
NWBI,B,800,0,800,0,0.0,100,0.0,0.0
RXT,T,800,0,800,0,0.0,700,0.0,0.0
GETR,S,800,0,0,0,0.0,700,0.0,0.0
OIA,T,800,0,0,0,0.0,800,0.0,0.0
ECAT,T,800,0,800,0,0.0,400,0.0,0.0
AGLE,E,800,0,0,0,0.0,100,0.0,0.0
PGP,S,800,0,0,0,0.0,200,0.0,0.0
PCY,T,800,0,800,0,0.0,100,0.0,0.0
AGRI,E,800,0,0,0,0.0,400,0.0,0.0
QD,T,800,0,800,0,0.0,600,0.0,0.0
SKE,B,800,0,800,0,0.0,400,0.0,0.0
IQ,S,800,0,800,0,0.0,250,0.0,0.0
AADR,B,799,0,699,0,0.0,699,0.0,0.0
TTE,B,799,100,400,0,0.00610165354811154,100,0.001,0.01
THW,S,799,0,350,0,0.0,200,0.0,0.0
BENF,S,798,0,398,0,0.0,188,0.0,0.0
SCU,S,797,0,0,0,0.0,100,0.0,0.0
DLR-K,B,796,257,0,0,1.0,157,0.0161089494163424,0.12
LGL,T,796,0,400,0,0.0,100,0.0,0.0
TGNA,S,795,0,795,0,0.0,795,0.0,0.0
URBN,T,795,0,600,0,0.0,100,0.0,0.0
MET,B,795,0,478,0,0.0,180,0.0,0.0
CTVA,B,794,0,794,0,0.0,100,0.0,0.0
FNCL,T,794,0,794,0,0.0,100,0.0,0.0
AES,S,790,0,783,0,0.0,220,0.0,0.0
APP,S,790,0,640,0,0.0,125,0.0,0.0
Z,S,789,25,200,0,0.00398469875677399,100,0.05,0.27
RPAY,S,789,0,389,0,0.0,400,0.0,0.0
DHT,S,787,0,787,0,0.0,85,0.0,0.0
TRKA,B,787,0,714,0,0.0,100,0.0,0.0
SEER,B,784,0,600,0,0.0,100,0.0,0.0
IMAX,B,782,0,600,0,0.0,300,0.0,0.0
AMID,B,781,0,327,0,0.0,20,0.0,0.0
CANG,B,780,0,780,0,0.0,300,0.0,0.0
AEE,B,780,0,500,0,0.0,200,0.0,0.0
MCHP,S,779,25,386,0,0.000776156473144986,64,0.01,0.03
SM,B,779,0,300,0,0.0,100,0.0,0.0
GLAD,B,779,0,321,0,0.0,12,0.0,0.0
THCH,B,778,0,600,0,0.0,600,0.0,0.0
BBW,B,777,0,500,0,0.0,172,0.0,0.0
CARS,B,777,0,600,0,0.0,100,0.0,0.0
A,B,774,0,237,0,0.0,100,0.0,0.0
GVI,B,774,0,0,0,0.0,194,0.0,0.0
ET,S,774,0,774,0,0.0,125,0.0,0.0
DHI,S,774,3,440,0,7.02773613193403e-05,50,0.02,0.11
AIG,S,774,0,774,0,0.0,173,0.0,0.0
GSL,B,773,200,400,73,0.0722021660649819,127,0.001,0.01
EGLE,T,773,0,0,0,0.0,100,0.0,0.0
AEYE,S,772,0,324,0,0.0,200,0.0,0.0
GFL,B,772,0,417,0,0.0,44,0.0,0.0
BCE,B,771,0,771,0,0.0,111,0.0,0.0
CAOS,S,770,0,0,0,0.0,385,0.0,0.0
PWOD,B,769,0,769,0,0.0,300,0.0,0.0
PRGS,T,767,0,567,0,0.0,200,0.0,0.0
FEMS,B,766,100,0,0,0.5,200,0.02,0.17
PMN,E,766,0,3,0,0.0,74,0.0,0.0
DBX,S,765,0,700,0,0.0,700,0.0,0.0
MSFD,B,765,175,100,490,1.0,15,0.001,0.0214285714285714
AMRX,T,764,0,764,0,0.0,600,0.0,0.0
NVFY,S,764,128,300,0,0.416938110749186,128,0.01,0.12
ACGL,B,762,0,762,0,0.0,200,0.0,0.0
BHRB,S,761,35,0,0,0.132575757575758,35,0.4,2.68
TARK,S,761,0,200,0,0.0,100,0.0,0.0
BSTZ,B,761,0,660,0,0.0,100,0.0,0.0
XBIO,S,760,0,0,0,0.0,200,0.0,0.0
ILF,B,760,0,760,0,0.0,6,0.0,0.0
DG,S,759,0,0,0,0.0,12,0.0,0.0
EMGF,S,759,0,400,0,0.0,35,0.0,0.0
BBY,B,758,100,354,0,0.0147275405007364,100,0.01,0.08
VNQ,S,757,0,757,0,0.0,41,0.0,0.0
OPP,B,757,0,757,0,0.0,125,0.0,0.0
LTBR,B,756,100,100,0,0.166666666666667,100,0.01,0.11
CX,B,756,0,756,0,0.0,200,0.0,0.0
SUSC,S,755,0,755,0,0.0,302,0.0,0.0
TSLX,B,754,0,754,0,0.0,250,0.0,0.0
SDVY,B,753,0,753,0,0.0,600,0.0,0.0
RGT,T,750,0,750,0,0.0,200,0.0,0.0
QNRX,S,750,0,0,0,0.0,200,0.0,0.0
HMST,B,750,100,400,0,0.211416490486258,100,0.01,0.05
LUNR,B,750,0,300,0,0.0,100,0.0,0.0
BDTX,S,750,0,550,0,0.0,250,0.0,0.0
EXEL,T,750,0,550,0,0.0,200,0.0,0.0
USM,S,750,0,150,0,0.0,100,0.0,0.0
AKO.A,B,748,0,748,0,0.0,250,0.0,0.0
WDIV,S,747,199,0,0,0.938679245283019,199,0.001,0.04
GH,S,747,0,362,0,0.0,100,0.0,0.0
JEPI,S,747,0,747,0,0.0,96,0.0,0.0
VONV,B,747,0,533,0,0.0,184,0.0,0.0
WTAI,S,746,0,746,0,0.0,25,0.0,0.0
HAIN,B,745,0,545,0,0.0,245,0.0,0.0
VSEC,T,745,0,745,0,0.0,100,0.0,0.0
BHR,B,745,0,745,0,0.0,100,0.0,0.0
LGIH,B,744,0,200,0,0.0,144,0.0,0.0
MDC,T,743,0,0,0,0.0,100,0.0,0.0
LSCC,S,741,38,150,0,0.00140740740740741,40,0.02,0.54
XLRE,T,740,0,740,0,0.0,100,0.0,0.0
BRW,B,740,0,740,0,0.0,300,0.0,0.0
NI-B,B,740,740,0,0,0.81140350877193,100,0.0333108108108108,0.116013513513514
FLNG,B,740,90,0,0,0.196506550218341,25,0.01,0.05
CFG-D,B,739,0,300,0,0.0,100,0.0,0.0
VXUS,S,739,0,739,0,0.0,348,0.0,0.0
AYX,S,738,211,0,0,0.0203766296475133,100,0.001,0.034739336492891
MDXG,S,736,0,561,0,0.0,175,0.0,0.0
CCJ,T,736,20,636,80,0.00139091730996592,100,0.001,0.01
AZN,S,735,0,735,0,0.0,100,0.0,0.0
ASRV,S,734,0,284,0,0.0,200,0.0,0.0
IJR,S,732,44,669,0,0.00182051388141835,44,0.001,0.01
GILD,S,732,0,732,0,0.0,18,0.0,0.0
RMNI,B,732,0,732,0,0.0,300,0.0,0.0
EBON,B,731,0,200,0,0.0,100,0.0,0.0
GSBD,T,730,0,730,0,0.0,100,0.0,0.0
CRM,B,728,0,2,0,0.0,13,0.0,0.0
