symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BTG,S,737687,1300,698244,37800,0.00577221080113846,44019,0.001,0.01
AFRM,T,736950,6495,563984,22298,0.0748277368975232,5500,0.0228115942028985,0.125153105861767
HPE,B,735403,395,729318,4290,0.00353017597611269,17074,0.002,0.02
COWZ,B,734776,743,699694,29215,0.290180713235601,2083,0.003,0.0408125
XPEV,E,734351,6416,665132,43271,0.0107617224917441,8177,0.00620515277334185,0.0947311827956989
INTC,S,733636,3798,685370,35789,0.0111490548543325,4071,0.013,0.09
BCS,B,733517,5,705412,0,5.5601272157107e-05,23433,0.0,0.01
LUV,B,733140,3421,488704,159796,0.0507600157008896,2226,0.009,0.144460093896714
FSM,T,733080,690,714492,3198,0.00855301311634076,19600,0.002,0.02
YYY,B,731839,0,728354,0,0.0,39810,0.0,0.0
KAL,E,730402,24179,32466,216589,0.275805868625033,5991,0.0277944843898791,0.542597882834638
IWF,B,729396,21451,561162,66006,2.05484734030679,1766,0.0789360823087678,0.596958503007655
LU,T,728393,1500,619404,70907,0.00260153330893768,28553,0.002,0.02
YINN,B,727523,6047,457875,207607,0.894404975538792,2550,0.0135,0.440913368039766
SINT,B,727494,16421,454454,8715,0.617076286745989,1378,0.129410314959848,1.02697206575787
SOLO,B,725954,500,708113,4000,0.0531519081535027,36885,0.001,0.01
ZEV,B,725838,2500,622020,47800,0.119116533403905,73765,0.00114347826086957,0.00987826086956522
ZH,S,725536,200,713036,800,0.000541741547689096,74798,0.001,0.03
VAPO,B,724051,1500,607826,25175,0.0226305784375849,14762,0.00153333333333333,0.0173333333333333
CJJD,T,722489,3706,590848,20483,0.0947225117080198,1800,0.0627075624797144,0.513684518013632
BULZ,E,721981,1500,500175,174609,0.135191639926005,12637,0.00284615384615385,0.0392307692307692
EFG,B,721865,13446,584339,88856,1.44315053409642,2909,0.0311465305488412,0.392008117821867
MO,T,721290,673,520807,133929,0.0173460705030144,9526,0.007,0.09
DKNG,T,719501,1052,561506,3710,0.0138132570191585,7051,0.00630769230769231,0.06
IMV,T,717740,6575,582408,43158,0.0793468816373817,1664,0.00108745247148289,0.0412699619771863
UPST,T,716361,1314,558861,40284,0.124759210094053,4525,0.0663494623655914,0.295810035842294
HCP,S,715970,2455,467037,89204,0.0827383179247794,11409,0.159596580696001,0.728231577919138
COSM,S,715881,13132,407353,16808,0.0426542755702953,14683,0.0686059940640372,0.570539936035905
VWO,B,714948,61067,574883,75646,0.133739463730818,2728,0.0182107728337237,0.180234192037471
U,S,712899,13442,441915,148795,0.385537454725822,2661,0.0966228348959103,0.752582920965286
RODM,B,710922,27401,425831,173041,0.340825414199711,9158,0.001,0.01007299003686
DVN,T,710366,13295,428609,136915,0.299704982218311,3576,0.0290173428432122,0.355770894821106
LU,S,710153,175,697768,1700,0.000311149798584059,93583,0.002,0.03
MOMO,S,707150,22667,557122,107191,0.173890067201948,8241,0.00304522158577027,0.0439221038048269
RIVN,T,707078,1335,599970,5960,0.0160242180353444,3162,0.02175,0.15508547008547
AKBA,S,706818,500,641669,49500,0.0220906600689229,26815,0.0004,0.0044
NLY,B,704793,4381,613752,21267,0.0956325275630143,2141,0.0173024405313562,0.136883592817203
IMRN,E,704558,1300,645698,1683,0.011694433449678,759,0.00923076923076923,0.0553846153846154
AG,B,704436,6509,649418,12916,0.0634154986448078,8556,0.0194736842105263,0.08
TELL,T,700150,100,657362,8800,0.000733207710412283,15873,0.001,0.01
ITRM,T,699170,7443,609343,52339,0.741804743764024,5393,0.003,0.0412425790418335
IMTM,T,698075,12504,560771,124800,1.84393202139863,44341,0.006,0.143333333333333
LAZR,T,697953,120,409314,26280,0.00475225481843439,8140,0.002,0.02
PXMD,B,695773,3250,560295,8825,0.634571913656471,8902,0.0654358288770054,0.41346256684492
OPK,S,694844,4020,458472,232352,0.170286110483073,176289,0.003,0.03
CLF,T,692574,1350,614995,14844,0.0141252337099284,4228,0.008,0.08
CIG,B,689848,3200,686648,0,0.0117915841385711,14600,0.002,0.02
HYMC,B,689725,1075,655008,125,0.0444794066744678,126074,0.0003,0.0033
NGL,B,689599,0,681663,0,0.0,218139,0.0,0.0
CHPT,B,688222,3543,591161,53867,0.0559912057976107,2157,0.00648320413436692,0.093776959091258
NYCB,B,688059,2610,633647,28702,0.0075072907818187,13492,0.007,0.04
OPEN,T,688008,0,645808,0,0.0,12499,0.0,0.0
CS,S,683876,7650,601567,73559,0.0109677856956379,31145,0.006,0.06
SINT,E,683475,7964,462392,7465,0.134789431535517,1900,0.0438552229860744,0.549051570597567
NOK,S,683034,0,683034,0,0.0,27462,0.0,0.0
EFA,B,682223,82151,527175,72897,0.0987978885094649,4693,0.0128055604126596,0.120852713178295
ICLN,B,681881,16358,638851,26672,0.226009366982488,9670,0.016,0.12
AGG,B,680922,35624,399170,237557,0.161627397112486,2029,0.0144400199201857,0.15
WEBL,T,678109,6820,551408,100631,0.0912932997642281,14800,0.007,0.13
ZYME,T,676789,3160,629772,20740,0.238097185396077,16863,0.00616867469879518,0.183836886005561
TIL,B,676567,100,618409,16816,0.00915918666422422,197132,0.0001,0.0003
PALI,T,676366,6578,372357,154883,0.111319828738725,3575,0.00190939495287321,0.0443326238978413
DOCU,T,675953,15550,308532,54191,0.305517815557443,4326,0.0891478845442646,0.727657559534252
STLA,B,675732,2000,672032,1400,0.0189010582862072,19100,0.003,0.04
CPG,B,674541,1677,671524,100,0.0145902209848617,9320,0.000178890876565295,0.01
AVYA,E,673891,6373,259769,51399,0.0196559824615229,9135,0.001,0.0303837656099904
QYLD,B,673297,11,669297,0,0.000683526999316473,576,0.01,0.07
MESA,B,670368,0,645968,0,0.0,52176,0.0,0.0
EDSA,B,668470,2399,550373,47607,0.100016382545296,9550,0.003,0.106460354118553
ACWI,B,667991,113647,444800,109405,1.64681337313522,19476,0.0152704808548531,0.182825465995905
ITRM,S,667279,664,649367,17248,0.00914827367666915,3125,0.001,0.01
BBBY,S,667122,2864,502443,145649,0.0341141923405137,15750,0.009,0.09
DRIP,S,666937,10408,524534,118252,0.267062776606228,5311,0.012,0.126306306306306
UBER,B,666757,7540,542072,91361,0.0502226496759303,3574,0.0103125,0.127295975479744
TNXP,E,665970,8395,392875,20400,0.265310274635536,5900,0.00108095238095238,0.0258893188994136
ASTS,B,663120,25665,458132,74466,1.38970527298437,4758,0.0111768520337984,0.0789857401492295
PTON,B,660926,1597,556089,2181,0.0148911091436565,5923,0.002,0.03
TSLS,B,660348,32665,513221,62523,3.56210353180748,2568,0.0244776119402985,0.577649570693565
SQ,B,660141,47569,254350,125772,0.883840643753951,2000,0.136495528661447,0.898986532649498
JNUG,B,659308,29227,463991,127406,1.70059199908289,2937,0.0197407407407407,0.490691084087588
GEVO,B,657988,200,648388,8500,0.00415999334401065,13550,0.001,0.01
CRKN,E,657821,4984,0,172161,0.0175340267574433,6500,0.0,0.0112882903446702
NGD,S,657449,500,655624,1220,0.00298468260885137,141438,0.001,0.01
DIA,S,656473,28107,464603,70728,0.576990559584955,1159,0.0218416820452449,0.529562509865957
LPG,T,656062,1302,506224,32098,0.652014950412878,27652,0.013,0.0866666666666667
ROKU,T,655594,13041,400522,33066,0.424389015574086,3563,0.1693157889423,0.887322968938865
DIS,T,655073,3279,495994,12169,0.0648371260619383,2268,0.120494384690268,0.526745692554867
NXE,B,654657,576,650781,0,0.00604724409448819,20340,0.001,0.01
JDST,T,652069,24715,504956,98289,0.140907659553033,7013,0.011,0.139184638890521
SPCE,B,651666,587,600331,10540,0.00799219080953919,6542,0.005,0.09
MARA,S,651299,5211,323953,287839,0.0355986788234156,10514,0.013044776119403,0.135
AMRN,S,650225,830,639825,9570,0.0102071089878452,64079,0.001,0.02
YSG,B,648064,400,556100,22464,0.0183552288021176,46013,0.0075,0.055
SPTI,B,646303,0,613103,0,0.0,84249,0.0,0.0
TOPS,S,645974,7635,497081,33539,0.0432011580007624,16898,0.0191768977113906,0.144756534984277
BABA,S,645370,17883,350352,153103,0.186583920938497,2097,0.110682824373836,0.560053727394699
KMI,B,644073,847,614207,14500,0.00372859633655437,9834,0.002,0.02
CLRO,S,644063,1391,484876,157796,0.00282914487011561,18598,0.001,0.0222214234363767
TMC,B,643737,300,552717,54800,0.0309917355371901,68195,0.0001,0.0414
TGTX,E,643071,5272,439742,45056,0.0323178932864471,1510,0.0090163996948894,0.104120082815735
RNA,T,642778,3253,437586,3841,0.0220717884117439,2227,0.0464215516244653,0.310087871430223
KWEB,B,642581,12653,446210,138134,0.0184079201942897,4401,0.023588785046729,0.221308411214953
AAL,S,641157,1510,540883,83373,0.00497867881843517,13677,0.005,0.05
PHVS,S,639147,14159,417688,28399,0.391291998205436,1651,0.0842295674840655,0.749589213463286
PGX,B,638977,1698,629145,2500,0.0281124725242908,7900,0.004,0.04
FUBO,S,638489,3060,422856,205729,0.0290666789782338,25872,0.004,0.04
ATIP,B,637987,680,612536,2500,0.143696448579404,66879,0.0037,0.0133
NFLX,B,637944,9158,198407,17554,0.203617440340485,2000,0.566436711053223,3.6352732528284
XOP,B,637174,1877,535066,22087,0.0602677742733039,11678,0.036,0.538426985251932
FNGU,T,636020,5634,423872,24706,0.524506090355942,2046,0.0301439393939394,0.509435046168608
TSLQ,B,635349,22316,476130,55505,2.65097449447689,2106,0.028685557909468,0.714127633423975
IQ,T,635298,5461,602917,11974,0.0183403784132743,15404,0.00673638292855459,0.05
PSNY,T,634669,2338,495823,43360,0.22099900923283,11620,0.009,0.13
META,S,633962,18889,304132,128048,0.193203470941338,1708,0.0781125286607256,0.523265139105848
KOLD,T,633851,23177,377300,165534,0.367967110029419,2566,0.0329460625567465,0.381191989510266
DIA,T,633728,27190,468660,102000,0.760448250322315,3372,0.0508180805680782,0.569322627865418
VRM,T,633431,100,607731,300,0.00561356236667789,39900,0.001,0.01
STBX,B,633373,1100,623666,1600,0.97784470369503,5761,0.012,0.13
AUD,B,633117,0,561217,0,0.0,155898,0.0,0.0
DRV,B,630450,6798,476067,67592,2.12056499016582,1521,0.112967558998518,1.02460134532904
IJR,B,629963,9717,548237,67542,0.432630563525992,701,0.0248997590364776,0.221125246869947
XOM,T,624521,20607,407787,152070,0.146903711524762,2670,0.012,0.224394279333196
BHG,B,622772,2200,605833,5621,0.13432664391548,101380,0.0009,0.0175
AGNC,B,621721,3176,570330,13990,0.0173482258455827,4101,0.006,0.06
UVIX,S,619437,23763,127870,463468,0.109129954848137,11245,0.016,0.17
GRAB,T,619263,5530,601290,343,0.011497156417909,21896,0.003,0.03
MLGO,E,619026,2054,454772,4793,0.457627464284857,4993,0.0606919579425973,0.618956379653311
SGOL,S,617801,85,617716,0,0.00217146944614756,14832,0.001,0.01
C,T,616189,2000,464723,17400,0.0161431207278108,4268,0.009,0.1
LAC,S,615662,646,478054,11292,0.0593626496121448,12305,0.003,0.038130081300813
NUTX,B,613294,404,565679,1803,0.0118788591590709,11226,0.0,0.01
VLTA,B,612592,475,552057,7187,0.0136276352587658,41839,0.000327272727272727,0.00352727272727273
TFI,B,612006,0,612006,0,0.0,8606,0.0,0.0
BILI,T,611603,27495,419056,93293,0.305614492985394,3254,0.0180922463142943,0.257446873567945
DNA,B,610065,0,592624,0,0.0,23165,0.0,0.0
VSTM,T,609531,2000,580592,3000,0.202122283981809,27190,0.001,0.015
REAL,T,608986,1480,485397,116109,0.0859797424479871,23200,0.004,0.05
BRQS,B,608796,2900,577314,3971,0.13313339656479,69597,0.000909090909090909,0.00788207575757576
GOOGL,S,608615,3002,522366,1866,0.025442845491389,1276,0.0565313992536994,0.303651861099266
TOUR,T,608474,2100,495036,64281,0.212540943047089,45018,0.0108571428571429,0.167142857142857
ONEQ,B,608283,100,583608,0,0.389105058365759,2259,0.01,0.07
KMPH,B,608101,543,305690,85519,0.33264740321003,67159,0.001,0.06
FAZ,B,608016,11736,329326,112859,0.455644775734188,6588,0.015,0.150796460176991
HUT,B,607828,60,602668,0,0.00261734426801605,8160,0.0,0.0017
RDFN,B,607379,8298,349960,198632,0.422726370198877,4772,0.007,0.08
QID,T,607103,42652,531918,28633,0.219232685223428,3457,0.0130852713178295,0.147682999273943
CIM,B,604517,4145,375524,116246,0.158581232085049,4854,0.00442105263157895,0.04
BILI,S,602808,16913,353054,150192,0.20962004464014,3662,0.0421836734693878,0.286272083363165
ACER,T,602468,2654,446682,39950,0.25000191301004,10494,0.0054980452801613,0.0881124294635811
IMPP,E,602278,4581,0,42184,0.122690943687614,8300,9.31216931216931e-05,0.0169384258777558
PGX,T,602121,0,566126,0,0.0,31400,0.0,0.0
BB,B,601165,300,571665,2800,0.00106620809912631,10727,0.001,0.02
XLF,S,601118,6294,579618,11538,0.00322249727039606,3662,0.005,0.05
FPE,S,600753,0,600310,0,0.0,9572,0.0,0.0
UAL,B,598635,8040,377321,75510,0.132279313197949,2953,0.0367542857142857,0.303781451990632
VYM,B,598273,45590,503982,36154,4.20199687039408,1304,0.0271462384769854,0.266926846737545
PSLV,B,597432,21220,432829,130583,0.278610400984516,38129,0.00681818181818182,0.07
CLOV,T,596790,500,479764,45988,0.0127458458185554,65188,0.0017,0.0146
VEU,B,596771,109568,383994,95348,0.849987535267381,8045,0.0140113675116517,0.160013339261894
AR,T,596523,500,450403,0,0.0150136449253207,15410,0.006,0.02
VZ,S,596381,4511,408832,99607,0.0244289172607407,3746,0.013,0.148333333333333
LODE,T,596146,1000,589945,5100,0.198249045911757,70688,0.001,0.0059
SHIP,B,594628,1019,590970,0,0.00524708681122331,90488,0.00098135426889107,0.0164886162904809
DFIC,B,593616,47923,522729,22800,2.49388181718976,9473,0.0188800429007508,0.09
CRM,T,592266,7495,396500,24400,0.231515464509949,2198,0.154826830741045,0.806623154168532
HYMB,B,591700,200,558321,22439,0.0382362375050278,29128,0.01,0.09
ENSC,B,590807,4594,512673,19383,0.115338993887476,8915,0.00698675767432766,0.105742110595638
RMED,S,590461,6691,447939,28063,0.522890366300062,4156,0.0975359608842527,0.584697417267977
UAA,B,589509,500,570936,8937,0.00507382817907106,13046,0.007,0.07
MU,B,588763,8347,384238,60706,0.0626655234688077,2854,0.0220951539626451,0.19425294298997
IWM,S,588566,22071,473001,85687,0.115644420794212,1120,0.0227052676806378,0.194508616025198
EIGR,E,588237,387,545937,3300,0.00218656421266738,14485,0.00189922480620155,0.0184950904392765
UBER,S,588110,1400,424471,134832,0.0086139928873826,3883,0.0171428571428571,0.187142857142857
GLDG,T,587069,23155,432296,68118,1.11629765301331,69577,0.003,0.03
GME,T,586790,1002,423682,11356,0.045962645840281,3714,0.0365263157894737,0.144210526315789
CIF,T,586760,0,586760,0,0.0,8200,0.0,0.0
QLD,B,586105,49446,499974,31603,0.591706207973007,2123,0.0249327731092437,0.200668228216876
VXUS,B,584269,56150,506584,18245,0.547927741092263,1019,0.02,0.179212598425197
ORGN,B,583834,0,354453,0,0.0,77592,0.0,0.0
DAKT,B,583710,300,494039,5100,0.0259246386396699,17297,0.003,0.04
APRN,T,582066,2500,524047,2900,0.133823757618479,30336,0.0017,0.0322
LI,B,581262,6165,498544,24859,0.0485952029040033,3430,0.0247166666666667,0.14554563004563
MGTA,E,581223,2200,476801,53687,0.0481540942038893,4100,0.00175,0.0436363636363636
EDC,T,580617,7314,109690,21636,3.2418722093757,7017,0.007,0.390069062933272
NCLH,T,580257,6520,450845,67930,0.0672987304759199,8079,0.01,0.1075
REI,B,579507,500,541559,6000,0.0263268744734625,8992,0.001,0.01
TRIN,B,578751,400,443300,0,0.348963170290405,2637,0.035,0.15
LYG,B,578404,300,488804,0,0.000715669341679628,51650,0.0,0.01
EWH,B,577614,0,499424,0,0.0,38344,0.0,0.0
PYPL,B,576009,8031,396192,49152,0.0894267769010463,2506,0.0537240368317376,0.349708357646796
HBAN,T,575393,0,574793,0,0.0,12083,0.0,0.0
OILD,S,574798,6600,509385,54541,0.583280343768955,15140,0.0110511904761905,0.362857142857143
NKE,T,573833,5957,408811,29954,0.141554885523319,24896,0.0559959460933429,0.546550920656245
DISV,B,573464,84121,486334,1700,4.96692154841741,8446,0.038,0.143405432069068
VGFC,B,573383,27925,122619,68739,0.187834520922261,4400,0.000309266620973269,0.00568365923939464
QYLD,T,572655,982,549553,8318,0.0206680950116564,8900,0.006,0.06
APPH,B,571675,500,540119,6995,0.0797448165869219,44440,0.001,0.0275
ICVX,S,571170,5643,346361,9652,0.153379054037978,1300,0.108910212214224,0.761848714705402
HIBL,T,569697,200,535463,3447,0.17552928559518,23633,0.031,0.18
APRN,E,569629,3800,521696,16956,0.0713318471673821,28082,0.0033,0.0889666666666667
TOUR,S,569232,1100,509557,50707,0.0798586827083553,58244,0.005,0.106666666666667
RNWK,T,568713,0,450287,0,0.0,73926,0.0,0.0
HIBS,T,568463,23641,352117,184505,1.91197194823353,14820,0.015,0.158126838836221
UEC,T,568187,300,523012,9800,0.00272312381182116,107200,0.003,0.04
DFAC,B,567887,0,559036,0,0.0,6636,0.0,0.0
NVTA,S,567092,2930,425889,136925,0.0291675980648707,85091,0.004,0.04
PHVS,E,565494,6214,324681,5631,0.265120351488154,1600,0.0555628719801046,0.791041002048575
FCEL,T,563725,4673,537213,2080,0.034301578203076,11300,0.007,0.07
HL,T,563075,2144,519462,32769,0.013255511735165,8800,0.006,0.02
SI,B,562843,30302,246508,79324,0.659216448407495,2491,0.114821321993249,0.766966871643408
VONG,B,561082,6740,530455,20084,1.16813912582706,2192,0.003,0.03
STIM,T,560426,400,551672,500,0.182232346241458,51550,0.015,0.03
ICVX,T,559201,6652,348248,21407,0.0522870108112884,2644,0.0518208673047383,0.310828924162257
VBIV,B,557410,1000,550302,200,0.150513340978785,46617,0.0017,0.0287
ERIC,B,556608,700,555908,0,0.000938516446830362,29100,0.001,0.01
HIBL,B,555723,600,538882,2599,0.33148672218279,6372,0.031,0.186666666666667
TARK,B,554837,5858,329960,127870,1.76257619413193,2633,0.0313133186931731,1.09487281409739
CANO,E,554295,1520,455750,65145,0.00963898776446809,32615,0.003,0.04
BAC,S,553937,1770,484467,55687,0.00327204603671563,4707,0.005,0.05
IWM,T,553129,28863,479504,17578,0.155936468241442,3948,0.0169873216229901,0.297964992280041
VOD,T,551150,500,511358,4300,0.00133202844267475,19294,0.004,0.04
BYSI,E,550642,3355,366509,104267,0.0850741842874719,6319,0.00240336134453782,0.0628040689960195
SPCE,T,550225,516,520470,0,0.0107538489037731,7500,0.006,0.02
APCX,B,548997,3777,397324,23271,0.39167120687624,2461,0.0338483574165756,0.272025027891563
XOM,B,548585,6486,383979,78276,0.0734065411082305,1824,0.0241951219512195,0.206700349569425
BULZ,B,548488,6089,360241,12067,0.965556416127534,2877,0.084025027312978,0.636417054798459
UAL,T,548321,1213,433744,19165,0.0204468327231675,4230,0.0186062176165803,0.219455958549223
RIGL,T,547992,2100,478002,24500,0.053197324630546,41150,0.002,0.03
XXII,B,547462,0,433574,0,0.0,94660,0.0,0.0
BA,B,546608,11529,216740,13753,0.280877123873553,1967,0.421383278221534,2.31235939361435
GLD,B,546524,14806,511734,11551,0.283535158188372,489,0.018,0.301601829204129
OP,B,546162,3200,455931,46337,0.121660527644309,26796,0.00775227272727273,0.0776579545454545
AVCT,B,546084,100,511402,279,0.0202634245187437,26301,0.0,0.01
MSOS,T,545823,1350,428001,3618,0.0191784904825274,7460,0.0626666666666667,0.220555555555556
MRNA,T,545668,3978,209882,19502,0.105444655288573,2607,0.74207029190715,4.13901556408355
DNN,B,545331,0,543831,0,0.0,62500,0.0,0.0
XLE,B,544109,1966,496759,4753,0.00611539056205251,1273,0.0207837922895358,0.133935483870968
CTRM,T,543662,500,507084,700,0.136091453456723,24367,0.001,0.02
SPPI,B,542416,4120,474499,14000,0.573204930967148,57273,0.0032,0.032
GOOGL,T,542235,1954,469425,800,0.0140008983971894,2145,0.067,0.382608695652174
WKHS,B,541482,2440,488378,47864,0.0405548625953547,17342,0.006,0.06
GLDG,S,539878,16369,437215,79994,1.07146968656463,91694,0.012,0.0844444444444444
NXE,T,538254,420,533574,3380,0.0103936360350966,19600,0.002,0.02
TSLQ,S,537545,33726,330449,83815,3.20368074131527,3233,0.0271225465603519,0.689378920105703
RIOT,T,535465,3570,359829,127520,0.0421806966497064,7475,0.011,0.1725
CHWY,B,534861,17582,254280,133351,0.979768649818807,2875,0.0754263419101777,0.573411010763766
GOTU,S,534006,700,496923,18572,0.0132705382047312,19717,0.003,0.045
CLM,T,533870,0,446347,0,0.0,13680,0.0,0.0
NFLX,T,533548,6558,213102,32197,0.147633281551161,2159,0.527043168665049,3.8176429236379
ITRM,B,533543,5121,452510,28450,0.0856541100264486,4810,0.000831129257120096,0.0600974905397331
WCLD,B,532880,1000,496230,14900,0.172430171416938,31904,0.0325,0.0885714285714286
TAL,S,532638,2475,467596,3932,0.0173952880334051,7601,0.0126888888888889,0.156
GOLD,S,531861,1180,472783,45800,0.0059419909342995,15951,0.002,0.02
PAA,B,531570,1290,488433,37347,0.0211959662809039,10500,0.006,0.06
STLA,T,530239,800,486539,40900,0.00945985193920028,18235,0.003,0.03
LABU,E,530173,4265,481170,15783,0.00560818940295465,93468,0.001,0.01
NVAX,T,530168,1654,398106,24531,0.0729125507537696,4003,0.0789425628859983,0.334145410030205
NUGT,S,527493,13434,403474,82666,0.350126176092134,2637,0.013,0.229022469967626
FUBO,T,527271,1910,485332,22589,0.0246314961992703,13352,0.003,0.03
APLD,B,526596,0,520596,0,0.0,54899,0.0,0.0
KEY,B,525459,200,523779,80,0.00223981723091396,9500,0.003,0.01
X,B,525077,6950,402442,59906,0.0813356836375041,4624,0.00875,0.123101985741496
VOD,B,523636,200,479262,6400,0.000469292121421794,23948,0.002,0.02
MPW,B,523409,1105,496459,14963,0.0078903305903048,2468,0.002,0.02
HAL,B,522848,910,427593,17362,0.0284162751237764,2527,0.013,0.0857142857142857
DB,B,522756,210,518856,3090,0.00543464196061179,20540,0.001,0.01
DBVT,T,522565,3155,399334,108121,0.0429643348358367,15409,0.001,0.0112678288431062
VEU,S,522192,108071,356928,56285,0.888784783520722,2276,0.012,0.12
SARK,T,521627,3486,429354,29351,0.324154013963951,3848,0.0401022197910785,0.199463579898362
SGHC,E,521176,0,449936,0,0.0,49691,0.0,0.0
TRKA,E,519853,19700,0,74053,0.16670776834508,5600,0.0,0.0085912017948096
DFAR,B,519202,908,499320,0,1.02425518639838,3275,0.02,0.06
VAPO,T,518591,2600,438722,22381,0.0392263359584804,7261,0.000807692307692308,0.0176923076923077
BXRX,E,517377,5085,322782,33077,0.521759051977154,6418,0.0347813036020583,0.623965297033321
SSO,T,516445,12939,473013,7990,0.471562316589526,2631,0.009,0.09
VLD,B,515858,0,408358,0,0.0,127353,0.0,0.0
REBN,B,515804,2303,437378,34843,0.443992018168598,2717,0.00558333333333333,0.159166666666667
GM,S,515571,993,341689,161930,0.0123463242187003,2120,0.007,0.0777924944812362
AI,S,515329,250,460832,0,0.0127258844489692,5174,0.01,0.038
XFOR,B,515105,453,498752,3200,0.0193222330748054,41708,0.001,0.0238064935064935
EXPR,S,514866,200,465984,48682,0.000274714708774937,60396,0.001,0.01
QRTEA,T,514818,0,470093,0,0.0,87492,0.0,0.0
PARA,B,514454,7974,468261,7853,0.0686446997683416,3629,0.00933333333333333,0.0989845593715067
NNDM,T,514233,680,483778,352,0.0090269223387418,11093,0.002,0.02
RAD,T,513268,3920,373091,92857,0.311469416350972,50105,0.008,0.0857142857142857
LGHL,B,512934,0,505124,0,0.0,32286,0.0,0.0
WISH,E,511973,774,431084,1618,0.00977802701911424,13400,0.0003,0.0106
FFIE,T,510784,3877,460345,0,0.00401545697184623,100608,0.0,0.0001
ARVL,T,510479,500,489687,100,0.00748760800874553,9507,0.0007,0.0125
CONN,B,509000,200,315087,900,0.0388202094714135,11123,0.021,0.07
ARKK,S,507405,9597,319100,137687,0.0260456172178038,2127,0.0190416666666667,0.102316105946584
OCGN,T,507184,0,479248,0,0.0,9300,0.0,0.0
BBBY,T,506333,1740,403151,22757,0.0200089619792689,7110,0.009,0.136666666666667
PBR,S,506293,1980,443873,39700,0.00168118891193089,13285,0.003,0.03
KAL,B,505517,15767,26705,59103,0.271890152551882,3400,0.0351095261857238,0.574542935023105
GRTS,B,503886,1200,456303,9800,0.233120400497095,10252,0.002,0.08
PTON,T,503532,500,457465,7296,0.00601200833815194,4600,0.005,0.05
VXUS,S,502304,18372,420662,59488,0.250137227636201,3074,0.019,0.15
VOO,T,501484,15529,310730,33038,0.836261676932522,1387,0.0288308457711443,0.528129405431375
NUWE,B,500893,4980,234539,4641,0.925604442344761,4801,0.152116279069767,2.15582945736434
TNXP,T,500049,0,487417,0,0.0,42489,0.0,0.0
BITO,B,498917,4211,474589,7796,0.0502251209188222,4516,0.002,0.02
LWLG,S,498854,0,461496,0,0.0,18834,0.0,0.0
EGIO,B,498006,0,492206,0,0.0,96467,0.0,0.0
HUT,T,497654,1200,430886,52846,0.010406563769371,13283,0.003,0.03
CIDM,B,496996,500,493859,500,0.462534690101758,84410,0.001,0.0089
PBR.A,B,496423,5378,479487,9758,0.0152042191591219,10986,0.006,0.0611459129106188
INO,T,495091,200,482583,200,0.00279753209724568,17000,0.002,0.02
CGEN,B,494977,1500,481594,5000,0.469858017043399,37091,0.0216,0.0598666666666667
AR,S,494600,547,470356,8210,0.0137129219475367,5275,0.044,0.2175
CTXR,B,494152,0,450550,0,0.0,77506,0.0,0.0
GOOGL,B,493846,13864,348504,91146,0.109160548241497,865,0.0967135007844436,0.437073277290499
WE,T,493688,400,491388,1900,0.00247583316761653,17116,0.002,0.02
JBLU,T,493378,1425,457873,1100,0.00878903519215894,12882,0.003,0.03
BITO,T,491455,258,480745,0,0.00702025624859785,8477,0.002,0.02
DAL,B,490210,2340,442475,5038,0.0294214388798853,3170,0.01,0.0646052631578947
LYG,T,489088,0,320988,0,0.0,27687,0.0,0.0
NAK,B,489084,1100,460923,800,0.394344870426525,9978,0.0024,0.0117
ACWI,T,488673,57656,277786,153231,0.581093180442201,81444,0.007,0.0701373259584207
C,S,488503,4082,250833,226096,0.0361271850831057,3089,0.0115128205128205,0.126842062860653
CWEB,S,488439,7233,393734,52952,1.29176106633444,4337,0.0867975636743212,0.800668028880036
ICLN,T,488305,2647,476378,9180,0.0371455180247905,10350,0.007,0.07
CACO,E,486845,4800,329389,57153,0.263973620043068,2800,0.163,0.611333333333333
RITM,B,486092,4566,347151,113916,0.0510569426027459,1268,0.004,0.08
ADVM,B,485292,0,484572,0,0.0,99621,0.0,0.0
CRM,S,484862,24956,183690,70031,0.682369553476683,1200,0.169213669068774,0.840705180339543
PBR.A,T,483458,2160,439615,36483,0.0100225037256118,13050,0.004,0.06
EFV,B,482002,38015,315650,128337,0.748823702644966,4852,0.015,0.15
TWM,T,481662,24525,445157,11480,0.622495196690055,45426,0.005,0.05125
AVYA,B,481257,7700,293724,13527,0.0413557193512007,12694,0.0001,0.00272672672672673
DM,B,480893,720,461382,8880,0.0330927977202739,94329,0.001,0.01
ORTX,B,480295,0,475184,0,0.0,125409,0.0,0.0
GROM,E,476417,4559,318874,28719,0.268962790066114,5050,0.0165820761704284,0.262074295404046
ICCM,S,476164,4429,411433,46072,0.0260533545991587,2400,0.106612903225806,0.344753974261923
PYPL,T,476050,14810,367031,4416,0.12774968381621,2329,0.0296428571428571,0.169436157317908
BULZ,T,475835,900,420780,8659,0.125750020930945,17480,0.00933333333333333,0.143333333333333
CIBR,S,475740,23051,441159,6816,1.20447076091718,2187,0.0393140766327733,0.259593323030552
GBDC,B,475739,500,457239,15400,0.0656081879018501,66731,0.001,0.01
MU,T,473681,6056,294752,44333,0.0457488436160731,3026,0.0210576131687243,0.200061921901002
