symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UTSI,S,0,0,0,0,0.0,0,0.0,0.0
XYL,E,0,0,0,0,0.0,0,0.0,0.0
CBSH,E,0,0,0,0,0.0,0,0.0,0.0
INBKL,E,0,0,0,0,0.0,0,0.0,0.0
PSB-X,B,0,0,0,0,0.0,0,0.0,0.0
L,E,0,0,0,0,0.0,0,0.0,0.0
KTOV,T,0,0,0,0,0.0,0,0.0,0.0
EWU,S,0,0,0,0,0.0,0,0.0,0.0
FGB,S,0,0,0,0,0.0,0,0.0,0.0
HSMV,E,0,0,0,0,0.0,0,0.0,0.0
RGNX,S,0,0,0,0,0.0,0,0.0,0.0
FDMO,E,0,0,0,0,0.0,0,0.0,0.0
TQQQ,E,0,0,0,0,0.0,0,0.0,0.0
CAI,E,0,0,0,0,0.0,0,0.0,0.0
WINC,S,0,0,0,0,0.0,0,0.0,0.0
XBIT,T,0,0,0,0,0.0,0,0.0,0.0
MCD,S,0,0,0,0,0.0,0,0.0,0.0
CVLG,E,0,0,0,0,0.0,0,0.0,0.0
BATL,E,0,0,0,0,0.0,0,0.0,0.0
GNRC,T,0,0,0,0,0.0,0,0.0,0.0
PKE,T,0,0,0,0,0.0,0,0.0,0.0
SITC-K,S,0,0,0,0,0.0,0,0.0,0.0
KMX,T,0,0,0,0,0.0,0,0.0,0.0
UBP,E,0,0,0,0,0.0,0,0.0,0.0
EMMF,S,0,0,0,0,0.0,0,0.0,0.0
MLPC,T,0,0,0,0,0.0,0,0.0,0.0
TDTF,S,0,0,0,0,0.0,0,0.0,0.0
NRC,S,0,0,0,0,0.0,0,0.0,0.0
SSPY,T,0,0,0,0,0.0,0,0.0,0.0
TBB,E,0,0,0,0,0.0,0,0.0,0.0
INSUU,S,0,0,0,0,0.0,0,0.0,0.0
TRMB,T,0,0,0,0,0.0,0,0.0,0.0
TFC-I,S,0,0,0,0,0.0,0,0.0,0.0
BOH,T,0,0,0,0,0.0,0,0.0,0.0
FLM,B,0,0,0,0,0.0,0,0.0,0.0
SPNE,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,E,0,0,0,0,0.0,0,0.0,0.0
TLTE,S,0,0,0,0,0.0,0,0.0,0.0
BSDE,E,0,0,0,0,0.0,0,0.0,0.0
OZK,S,0,0,0,0,0.0,0,0.0,0.0
PMT-A,T,0,0,0,0,0.0,0,0.0,0.0
MTLS,E,0,0,0,0,0.0,0,0.0,0.0
VGM,S,0,0,0,0,0.0,0,0.0,0.0
USMC,B,0,0,0,0,0.0,0,0.0,0.0
INSG,E,0,0,0,0,0.0,0,0.0,0.0
CRSAW,B,0,0,0,0,0.0,0,0.0,0.0
GNW,E,0,0,0,0,0.0,0,0.0,0.0
BOE,S,0,0,0,0,0.0,0,0.0,0.0
CRT,T,0,0,0,0,0.0,0,0.0,0.0
HOOK,E,0,0,0,0,0.0,0,0.0,0.0
DNJR,B,0,0,0,0,0.0,0,0.0,0.0
JFKKU,S,0,0,0,0,0.0,0,0.0,0.0
AIHS,S,0,0,0,0,0.0,0,0.0,0.0
ITRN,S,0,0,0,0,0.0,0,0.0,0.0
DAUD,B,0,0,0,0,0.0,0,0.0,0.0
SLMBP,B,0,0,0,0,0.0,0,0.0,0.0
ZCMD,T,0,0,0,0,0.0,0,0.0,0.0
UCHF,E,0,0,0,0,0.0,0,0.0,0.0
EXR,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,T,0,0,0,0,0.0,0,0.0,0.0
IUSB,S,0,0,0,0,0.0,0,0.0,0.0
LEAF,S,0,0,0,0,0.0,0,0.0,0.0
LXP,S,0,0,0,0,0.0,0,0.0,0.0
ECOW,B,0,0,0,0,0.0,0,0.0,0.0
REET,B,0,0,0,0,0.0,0,0.0,0.0
UNTY,E,0,0,0,0,0.0,0,0.0,0.0
BKN,E,0,0,0,0,0.0,0,0.0,0.0
FLIC,T,0,0,0,0,0.0,0,0.0,0.0
PXE,B,0,0,0,0,0.0,0,0.0,0.0
CPER,E,0,0,0,0,0.0,0,0.0,0.0
VXF,S,0,0,0,0,0.0,0,0.0,0.0
FAD,T,0,0,0,0,0.0,0,0.0,0.0
DESP,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,T,0,0,0,0,0.0,0,0.0,0.0
TAOP,E,0,0,0,0,0.0,0,0.0,0.0
SVXY,E,0,0,0,0,0.0,0,0.0,0.0
CTRM,B,0,0,0,0,0.0,0,0.0,0.0
SYX,S,0,0,0,0,0.0,0,0.0,0.0
DGBP,S,0,0,0,0,0.0,0,0.0,0.0
HJLIW,T,0,0,0,0,0.0,0,0.0,0.0
SANW,B,0,0,0,0,0.0,0,0.0,0.0
GLADL,B,0,0,0,0,0.0,0,0.0,0.0
HCACU,B,0,0,0,0,0.0,0,0.0,0.0
VT,E,0,0,0,0,0.0,0,0.0,0.0
PAND,E,0,0,0,0,0.0,0,0.0,0.0
PASG,E,0,0,0,0,0.0,0,0.0,0.0
FYT,T,0,0,0,0,0.0,0,0.0,0.0
CBON,B,0,0,0,0,0.0,0,0.0,0.0
SPIB,E,0,0,0,0,0.0,0,0.0,0.0
BFS,B,0,0,0,0,0.0,0,0.0,0.0
UMH-B,S,0,0,0,0,0.0,0,0.0,0.0
GWRS,T,0,0,0,0,0.0,0,0.0,0.0
PACQW,S,0,0,0,0,0.0,0,0.0,0.0
LMST,B,0,0,0,0,0.0,0,0.0,0.0
TRTX,B,0,0,0,0,0.0,0,0.0,0.0
RYH,T,0,0,0,0,0.0,0,0.0,0.0
PZN,E,0,0,0,0,0.0,0,0.0,0.0
SNPS,E,0,0,0,0,0.0,0,0.0,0.0
SWK,T,0,0,0,0,0.0,0,0.0,0.0
MS-L,S,0,0,0,0,0.0,0,0.0,0.0
RDOG,T,0,0,0,0,0.0,0,0.0,0.0
AIMT,E,0,0,0,0,0.0,0,0.0,0.0
FTAI-A,E,0,0,0,0,0.0,0,0.0,0.0
MGY,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,E,0,0,0,0,0.0,0,0.0,0.0
DLX,S,0,0,0,0,0.0,0,0.0,0.0
GNRSW,B,0,0,0,0,0.0,0,0.0,0.0
WALA,S,0,0,0,0,0.0,0,0.0,0.0
PBIP,B,0,0,0,0,0.0,0,0.0,0.0
JFKKU,E,0,0,0,0,0.0,0,0.0,0.0
AIHS,E,0,0,0,0,0.0,0,0.0,0.0
HOOK,S,0,0,0,0,0.0,0,0.0,0.0
SRG,T,0,0,0,0,0.0,0,0.0,0.0
BOE,E,0,0,0,0,0.0,0,0.0,0.0
ZGYHU,T,0,0,0,0,0.0,0,0.0,0.0
GPOR,B,0,0,0,0,0.0,0,0.0,0.0
INSG,S,0,0,0,0,0.0,0,0.0,0.0
GNW,S,0,0,0,0,0.0,0,0.0,0.0
VGM,E,0,0,0,0,0.0,0,0.0,0.0
MTLS,S,0,0,0,0,0.0,0,0.0,0.0
TFLO,B,0,0,0,0,0.0,0,0.0,0.0
BSDE,S,0,0,0,0,0.0,0,0.0,0.0
OZK,E,0,0,0,0,0.0,0,0.0,0.0
SRDX,T,0,0,0,0,0.0,0,0.0,0.0
TLTE,E,0,0,0,0,0.0,0,0.0,0.0
HOLI,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,S,0,0,0,0,0.0,0,0.0,0.0
TBPH,T,0,0,0,0,0.0,0,0.0,0.0
TFC-I,E,0,0,0,0,0.0,0,0.0,0.0
SPNE,E,0,0,0,0,0.0,0,0.0,0.0
HHC,T,0,0,0,0,0.0,0,0.0,0.0
GO,E,0,0,0,0,0.0,0,0.0,0.0
PFHD,B,0,0,0,0,0.0,0,0.0,0.0
INSUU,E,0,0,0,0,0.0,0,0.0,0.0
PBT,T,0,0,0,0,0.0,0,0.0,0.0
LHX,T,0,0,0,0,0.0,0,0.0,0.0
TBB,S,0,0,0,0,0.0,0,0.0,0.0
BORR,T,0,0,0,0,0.0,0,0.0,0.0
UBP,S,0,0,0,0,0.0,0,0.0,0.0
SITC-K,E,0,0,0,0,0.0,0,0.0,0.0
TDTF,E,0,0,0,0,0.0,0,0.0,0.0
NRC,E,0,0,0,0,0.0,0,0.0,0.0
EMMF,E,0,0,0,0,0.0,0,0.0,0.0
CVLG,S,0,0,0,0,0.0,0,0.0,0.0
BATL,S,0,0,0,0,0.0,0,0.0,0.0
WINC,E,0,0,0,0,0.0,0,0.0,0.0
AVID,T,0,0,0,0,0.0,0,0.0,0.0
LEGR,T,0,0,0,0,0.0,0,0.0,0.0
MCD,E,0,0,0,0,0.0,0,0.0,0.0
CAI,S,0,0,0,0,0.0,0,0.0,0.0
JJP,B,0,0,0,0,0.0,0,0.0,0.0
JHAA,B,0,0,0,0,0.0,0,0.0,0.0
EPU,T,0,0,0,0,0.0,0,0.0,0.0
WALA,E,0,0,0,0,0.0,0,0.0,0.0
ARGD,S,0,0,0,0,0.0,0,0.0,0.0
AGNCP,B,0,0,0,0,0.0,0,0.0,0.0
DLX,E,0,0,0,0,0.0,0,0.0,0.0
CYRXW,T,0,0,0,0,0.0,0,0.0,0.0
MGY,E,0,0,0,0,0.0,0,0.0,0.0
AIMT,S,0,0,0,0,0.0,0,0.0,0.0
FTAI-A,S,0,0,0,0,0.0,0,0.0,0.0
SNPS,S,0,0,0,0,0.0,0,0.0,0.0
MS-L,E,0,0,0,0,0.0,0,0.0,0.0
LANC,T,0,0,0,0,0.0,0,0.0,0.0
CPSR=,T,0,0,0,0,0.0,0,0.0,0.0
MEXX,T,0,0,0,0,0.0,0,0.0,0.0
WRB,T,0,0,0,0,0.0,0,0.0,0.0
PZN,S,0,0,0,0,0.0,0,0.0,0.0
PACQW,E,0,0,0,0,0.0,0,0.0,0.0
INFI,T,0,0,0,0,0.0,0,0.0,0.0
UMH-B,E,0,0,0,0,0.0,0,0.0,0.0
SPIB,S,0,0,0,0,0.0,0,0.0,0.0
PAND,S,0,0,0,0,0.0,0,0.0,0.0
PASG,S,0,0,0,0,0.0,0,0.0,0.0
VT,S,0,0,0,0,0.0,0,0.0,0.0
USM,B,0,0,0,0,0.0,0,0.0,0.0
SNV-E,B,0,0,0,0,0.0,0,0.0,0.0
SYX,E,0,0,0,0,0.0,0,0.0,0.0
TFI,B,0,0,0,0,0.0,0,0.0,0.0
JKF,B,0,0,0,0,0.0,0,0.0,0.0
DGBP,E,0,0,0,0,0.0,0,0.0,0.0
TAOP,S,0,0,0,0,0.0,0,0.0,0.0
NMM,B,0,0,0,0,0.0,0,0.0,0.0
KEY-K,B,0,0,0,0,0.0,0,0.0,0.0
VXF,E,0,0,0,0,0.0,0,0.0,0.0
BKN,S,0,0,0,0,0.0,0,0.0,0.0
UNTY,S,0,0,0,0,0.0,0,0.0,0.0
CPER,S,0,0,0,0,0.0,0,0.0,0.0
DLHC,B,0,0,0,0,0.0,0,0.0,0.0
PNC-P,T,0,0,0,0,0.0,0,0.0,0.0
SAFT,B,0,0,0,0,0.0,0,0.0,0.0
IRET-C,B,0,0,0,0,0.0,0,0.0,0.0
LEAF,E,0,0,0,0,0.0,0,0.0,0.0
LXP,E,0,0,0,0,0.0,0,0.0,0.0
INGN,B,0,0,0,0,0.0,0,0.0,0.0
GSV,B,0,0,0,0,0.0,0,0.0,0.0
IUSB,E,0,0,0,0,0.0,0,0.0,0.0
DLR-I,E,0,0,0,0,0.0,0,0.0,0.0
UCHF,S,0,0,0,0,0.0,0,0.0,0.0
EKSO,E,0,0,0,0,0.0,0,0.0,0.0
ITRN,E,0,0,0,0,0.0,0,0.0,0.0
FCNCA,B,0,0,0,0,0.0,0,0.0,0.0
QGTA,S,0,0,0,0,0.0,0,0.0,0.0
LCAHW,S,0,0,0,0,0.0,0,0.0,0.0
SNDX,S,0,0,0,0,0.0,0,0.0,0.0
XPL,B,0,0,0,0,0.0,0,0.0,0.0
HAP,T,0,0,0,0,0.0,0,0.0,0.0
ECT,T,0,0,0,0,0.0,0,0.0,0.0
CHRW,S,0,0,0,0,0.0,0,0.0,0.0
UGBP,B,0,0,0,0,0.0,0,0.0,0.0
SPG,E,0,0,0,0,0.0,0,0.0,0.0
TBC,E,0,0,0,0,0.0,0,0.0,0.0
KBE,E,0,0,0,0,0.0,0,0.0,0.0
VMC,E,0,0,0,0,0.0,0,0.0,0.0
RPG,E,0,0,0,0,0.0,0,0.0,0.0
BHE,T,0,0,0,0,0.0,0,0.0,0.0
MHI,E,0,0,0,0,0.0,0,0.0,0.0
IMTM,B,0,0,0,0,0.0,0,0.0,0.0
AZBA,B,0,0,0,0,0.0,0,0.0,0.0
DS-C,B,0,0,0,0,0.0,0,0.0,0.0
QLC,T,0,0,0,0,0.0,0,0.0,0.0
MDWD,E,0,0,0,0,0.0,0,0.0,0.0
CHIQ,E,0,0,0,0,0.0,0,0.0,0.0
CDR-B,B,0,0,0,0,0.0,0,0.0,0.0
GS-C,T,0,0,0,0,0.0,0,0.0,0.0
HYMC,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,T,0,0,0,0,0.0,0,0.0,0.0
ESXB,S,0,0,0,0,0.0,0,0.0,0.0
FRBA,B,0,0,0,0,0.0,0,0.0,0.0
IEX,T,0,0,0,0,0.0,0,0.0,0.0
IWV,E,0,0,0,0,0.0,0,0.0,0.0
CEVA,S,0,0,0,0,0.0,0,0.0,0.0
SBSI,T,0,0,0,0,0.0,0,0.0,0.0
ATCXW,T,0,0,0,0,0.0,0,0.0,0.0
CMTL,S,0,0,0,0,0.0,0,0.0,0.0
HUD,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,B,0,0,0,0,0.0,0,0.0,0.0
JHMS,T,0,0,0,0,0.0,0,0.0,0.0
XLSR,S,0,0,0,0,0.0,0,0.0,0.0
USXF,S,0,0,0,0,0.0,0,0.0,0.0
MNCL,T,0,0,0,0,0.0,0,0.0,0.0
QWLD,T,0,0,0,0,0.0,0,0.0,0.0
AGFSW,S,0,0,0,0,0.0,0,0.0,0.0
DLTH,T,0,0,0,0,0.0,0,0.0,0.0
REXR-C,B,0,0,0,0,0.0,0,0.0,0.0
EFC-A,E,0,0,0,0,0.0,0,0.0,0.0
PHG,B,0,0,0,0,0.0,0,0.0,0.0
AMBA,S,0,0,0,0,0.0,0,0.0,0.0
BOIL,T,0,0,0,0,0.0,0,0.0,0.0
FR,S,0,0,0,0,0.0,0,0.0,0.0
VNE,E,0,0,0,0,0.0,0,0.0,0.0
AWRE,E,0,0,0,0,0.0,0,0.0,0.0
NHC,B,0,0,0,0,0.0,0,0.0,0.0
MEDS,B,0,0,0,0,0.0,0,0.0,0.0
GLV,E,0,0,0,0,0.0,0,0.0,0.0
HASI,S,0,0,0,0,0.0,0,0.0,0.0
ETP-D,S,0,0,0,0,0.0,0,0.0,0.0
RTM,B,0,0,0,0,0.0,0,0.0,0.0
FCCY,B,0,0,0,0,0.0,0,0.0,0.0
HSMV,S,0,0,0,0,0.0,0,0.0,0.0
RGNX,E,0,0,0,0,0.0,0,0.0,0.0
COW,B,0,0,0,0,0.0,0,0.0,0.0
FDMO,S,0,0,0,0,0.0,0,0.0,0.0
EWU,E,0,0,0,0,0.0,0,0.0,0.0
FGB,E,0,0,0,0,0.0,0,0.0,0.0
UZB,B,0,0,0,0,0.0,0,0.0,0.0
L,S,0,0,0,0,0.0,0,0.0,0.0
INBKL,S,0,0,0,0,0.0,0,0.0,0.0
MDRR,T,0,0,0,0,0.0,0,0.0,0.0
HGH,S,0,0,0,0,0.0,0,0.0,0.0
QTS-B,S,0,0,0,0,0.0,0,0.0,0.0
HPX=,B,0,0,0,0,0.0,0,0.0,0.0
TRXC,E,0,0,0,0,0.0,0,0.0,0.0
IMACW,T,0,0,0,0,0.0,0,0.0,0.0
XYL,S,0,0,0,0,0.0,0,0.0,0.0
CBSH,S,0,0,0,0,0.0,0,0.0,0.0
NEE-K,B,0,0,0,0,0.0,0,0.0,0.0
UTSI,E,0,0,0,0,0.0,0,0.0,0.0
FE,S,0,0,0,0,0.0,0,0.0,0.0
BUY,B,0,0,0,0,0.0,0,0.0,0.0
FFTG,B,0,0,0,0,0.0,0,0.0,0.0
AB,B,0,0,0,0,0.0,0,0.0,0.0
HSC,E,0,0,0,0,0.0,0,0.0,0.0
JOB,S,0,0,0,0,0.0,0,0.0,0.0
WD,T,0,0,0,0,0.0,0,0.0,0.0
PBH,B,0,0,0,0,0.0,0,0.0,0.0
SEIX,S,0,0,0,0,0.0,0,0.0,0.0
Y,S,0,0,0,0,0.0,0,0.0,0.0
MCC,E,0,0,0,0,0.0,0,0.0,0.0
RPLA+,E,0,0,0,0,0.0,0,0.0,0.0
DLR-L,T,0,0,0,0,0.0,0,0.0,0.0
AMRC,B,0,0,0,0,0.0,0,0.0,0.0
NDLS,B,0,0,0,0,0.0,0,0.0,0.0
REXN,E,0,0,0,0,0.0,0,0.0,0.0
LX,E,0,0,0,0,0.0,0,0.0,0.0
VNCE,S,0,0,0,0,0.0,0,0.0,0.0
DFNS+,B,0,0,0,0,0.0,0,0.0,0.0
BC,E,0,0,0,0,0.0,0,0.0,0.0
ECON,B,0,0,0,0,0.0,0,0.0,0.0
SERV,T,0,0,0,0,0.0,0,0.0,0.0
AMN,S,0,0,0,0,0.0,0,0.0,0.0
CE,E,0,0,0,0,0.0,0,0.0,0.0
COMB,S,0,0,0,0,0.0,0,0.0,0.0
VOYA,E,0,0,0,0,0.0,0,0.0,0.0
ASHX,B,0,0,0,0,0.0,0,0.0,0.0
THCBW,B,0,0,0,0,0.0,0,0.0,0.0
DFEB,T,0,0,0,0,0.0,0,0.0,0.0
AHCO,S,0,0,0,0,0.0,0,0.0,0.0
EFG,T,0,0,0,0,0.0,0,0.0,0.0
STSB,T,0,0,0,0,0.0,0,0.0,0.0
ULE,T,0,0,0,0,0.0,0,0.0,0.0
WPG-I,T,0,0,0,0,0.0,0,0.0,0.0
GLL,S,0,0,0,0,0.0,0,0.0,0.0
JHMU,S,0,0,0,0,0.0,0,0.0,0.0
DAIO,T,0,0,0,0,0.0,0,0.0,0.0
JMST,E,0,0,0,0,0.0,0,0.0,0.0
LMT,T,0,0,0,0,0.0,0,0.0,0.0
CPIX,E,0,0,0,0,0.0,0,0.0,0.0
MFINL,B,0,0,0,0,0.0,0,0.0,0.0
JVAL,T,0,0,0,0,0.0,0,0.0,0.0
TSE,E,0,0,0,0,0.0,0,0.0,0.0
CFG-D,T,0,0,0,0,0.0,0,0.0,0.0
OKTA,E,0,0,0,0,0.0,0,0.0,0.0
JPNL,B,0,0,0,0,0.0,0,0.0,0.0
BCO,S,0,0,0,0,0.0,0,0.0,0.0
APO-B,B,0,0,0,0,0.0,0,0.0,0.0
WBIN,E,0,0,0,0,0.0,0,0.0,0.0
FYX,E,0,0,0,0,0.0,0,0.0,0.0
UGP,E,0,0,0,0,0.0,0,0.0,0.0
MFA-B,B,0,0,0,0,0.0,0,0.0,0.0
TAGS,T,0,0,0,0,0.0,0,0.0,0.0
BBUS,T,0,0,0,0,0.0,0,0.0,0.0
NJR,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,T,0,0,0,0,0.0,0,0.0,0.0
BX,E,0,0,0,0,0.0,0,0.0,0.0
VLY,S,0,0,0,0,0.0,0,0.0,0.0
AKO.A,S,0,0,0,0,0.0,0,0.0,0.0
FBSS,S,0,0,0,0,0.0,0,0.0,0.0
OVM,T,0,0,0,0,0.0,0,0.0,0.0
SDY,T,0,0,0,0,0.0,0,0.0,0.0
BANX,E,0,0,0,0,0.0,0,0.0,0.0
BTZ,S,0,0,0,0,0.0,0,0.0,0.0
SWCH,E,0,0,0,0,0.0,0,0.0,0.0
PEBO,E,0,0,0,0,0.0,0,0.0,0.0
LGI,E,0,0,0,0,0.0,0,0.0,0.0
MXI,T,0,0,0,0,0.0,0,0.0,0.0
SZNE,E,0,0,0,0,0.0,0,0.0,0.0
EXI,B,0,0,0,0,0.0,0,0.0,0.0
MLHR,S,0,0,0,0,0.0,0,0.0,0.0
CYH,B,0,0,0,0,0.0,0,0.0,0.0
GRAF=,T,0,0,0,0,0.0,0,0.0,0.0
IYJ,E,0,0,0,0,0.0,0,0.0,0.0
LKCO,E,0,0,0,0,0.0,0,0.0,0.0
VPU,S,0,0,0,0,0.0,0,0.0,0.0
ORSNW,S,0,0,0,0,0.0,0,0.0,0.0
BKIE,T,0,0,0,0,0.0,0,0.0,0.0
NANR,E,0,0,0,0,0.0,0,0.0,0.0
AGGP,E,0,0,0,0,0.0,0,0.0,0.0
RDN,B,0,0,0,0,0.0,0,0.0,0.0
PSCD,B,0,0,0,0,0.0,0,0.0,0.0
GOGL,T,0,0,0,0,0.0,0,0.0,0.0
GSL-B,S,0,0,0,0,0.0,0,0.0,0.0
BWG,E,0,0,0,0,0.0,0,0.0,0.0
NHLD,S,0,0,0,0,0.0,0,0.0,0.0
PSQ,S,0,0,0,0,0.0,0,0.0,0.0
FVAC=,E,0,0,0,0,0.0,0,0.0,0.0
STAR-I,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,S,0,0,0,0,0.0,0,0.0,0.0
EMAG,B,0,0,0,0,0.0,0,0.0,0.0
FXO,B,0,0,0,0,0.0,0,0.0,0.0
HOMZ,B,0,0,0,0,0.0,0,0.0,0.0
REXR-A,T,0,0,0,0,0.0,0,0.0,0.0
FONR,S,0,0,0,0,0.0,0,0.0,0.0
IBML,B,0,0,0,0,0.0,0,0.0,0.0
USAP,B,0,0,0,0,0.0,0,0.0,0.0
SSD,S,0,0,0,0,0.0,0,0.0,0.0
GLADD,B,0,0,0,0,0.0,0,0.0,0.0
HWC,S,0,0,0,0,0.0,0,0.0,0.0
ZROZ,T,0,0,0,0,0.0,0,0.0,0.0
EVRI,E,0,0,0,0,0.0,0,0.0,0.0
HHR,T,0,0,0,0,0.0,0,0.0,0.0
ENTXW,S,0,0,0,0,0.0,0,0.0,0.0
GURE,E,0,0,0,0,0.0,0,0.0,0.0
FISK,E,0,0,0,0,0.0,0,0.0,0.0
PDEX,B,0,0,0,0,0.0,0,0.0,0.0
DOOR,B,0,0,0,0,0.0,0,0.0,0.0
NERD,B,0,0,0,0,0.0,0,0.0,0.0
TCP,T,0,0,0,0,0.0,0,0.0,0.0
CPHI,S,0,0,0,0,0.0,0,0.0,0.0
DYFN,B,0,0,0,0,0.0,0,0.0,0.0
IAF,T,0,0,0,0,0.0,0,0.0,0.0
DAKT,E,0,0,0,0,0.0,0,0.0,0.0
SUPN,B,0,0,0,0,0.0,0,0.0,0.0
MANT,S,0,0,0,0,0.0,0,0.0,0.0
MUC,T,0,0,0,0,0.0,0,0.0,0.0
RF-B,S,0,0,0,0,0.0,0,0.0,0.0
MR,S,0,0,0,0,0.0,0,0.0,0.0
NML,S,0,0,0,0,0.0,0,0.0,0.0
FCVT,E,0,0,0,0,0.0,0,0.0,0.0
ROKT,T,0,0,0,0,0.0,0,0.0,0.0
DGRS,T,0,0,0,0,0.0,0,0.0,0.0
UE,S,0,0,0,0,0.0,0,0.0,0.0
AMTBB,S,0,0,0,0,0.0,0,0.0,0.0
TAL,E,0,0,0,0,0.0,0,0.0,0.0
RGCO,E,0,0,0,0,0.0,0,0.0,0.0
BSJP,T,0,0,0,0,0.0,0,0.0,0.0
BXP-B,E,0,0,0,0,0.0,0,0.0,0.0
FTK,E,0,0,0,0,0.0,0,0.0,0.0
JCAP-B,T,0,0,0,0,0.0,0,0.0,0.0
XLRN,B,0,0,0,0,0.0,0,0.0,0.0
TLTD,B,0,0,0,0,0.0,0,0.0,0.0
CLW,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
NRO,E,0,0,0,0,0.0,0,0.0,0.0
KLIC,E,0,0,0,0,0.0,0,0.0,0.0
MMSI,B,0,0,0,0,0.0,0,0.0,0.0
GGAL,E,0,0,0,0,0.0,0,0.0,0.0
FDEM,B,0,0,0,0,0.0,0,0.0,0.0
MGLN,E,0,0,0,0,0.0,0,0.0,0.0
SB-D,T,0,0,0,0,0.0,0,0.0,0.0
IVAL,B,0,0,0,0,0.0,0,0.0,0.0
DBAW,B,0,0,0,0,0.0,0,0.0,0.0
IROQ,S,0,0,0,0,0.0,0,0.0,0.0
JJG,T,0,0,0,0,0.0,0,0.0,0.0
OPES,B,0,0,0,0,0.0,0,0.0,0.0
GNT-A,S,0,0,0,0,0.0,0,0.0,0.0
BMO,E,0,0,0,0,0.0,0,0.0,0.0
GRPN,S,0,0,0,0,0.0,0,0.0,0.0
PLG,S,0,0,0,0,0.0,0,0.0,0.0
GIGE,S,0,0,0,0,0.0,0,0.0,0.0
KCNY,E,0,0,0,0,0.0,0,0.0,0.0
MSBI,S,0,0,0,0,0.0,0,0.0,0.0
FT,B,0,0,0,0,0.0,0,0.0,0.0
MBINO,S,0,0,0,0,0.0,0,0.0,0.0
TK,E,0,0,0,0,0.0,0,0.0,0.0
XSW,T,0,0,0,0,0.0,0,0.0,0.0
UNM,S,0,0,0,0,0.0,0,0.0,0.0
AMYT,S,0,0,0,0,0.0,0,0.0,0.0
PW,E,0,0,0,0,0.0,0,0.0,0.0
SPYX,B,0,0,0,0,0.0,0,0.0,0.0
FXA,T,0,0,0,0,0.0,0,0.0,0.0
SIBN,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,S,0,0,0,0,0.0,0,0.0,0.0
PME,T,0,0,0,0,0.0,0,0.0,0.0
JPIN,S,0,0,0,0,0.0,0,0.0,0.0
BRK.A,B,0,0,0,0,0.0,0,0.0,0.0
IPOC=,E,0,0,0,0,0.0,0,0.0,0.0
AHL-E,E,0,0,0,0,0.0,0,0.0,0.0
VIXM,E,0,0,0,0,0.0,0,0.0,0.0
AGZD,S,0,0,0,0,0.0,0,0.0,0.0
PS,B,0,0,0,0,0.0,0,0.0,0.0
USWS,T,0,0,0,0,0.0,0,0.0,0.0
FTI,S,0,0,0,0,0.0,0,0.0,0.0
FXF,E,0,0,0,0,0.0,0,0.0,0.0
BAPR,B,0,0,0,0,0.0,0,0.0,0.0
HDS,E,0,0,0,0,0.0,0,0.0,0.0
RILYO,T,0,0,0,0,0.0,0,0.0,0.0
MITO,E,0,0,0,0,0.0,0,0.0,0.0
NEWTL,T,0,0,0,0,0.0,0,0.0,0.0
SAIL,E,0,0,0,0,0.0,0,0.0,0.0
MLPG,E,0,0,0,0,0.0,0,0.0,0.0
RXL,B,0,0,0,0,0.0,0,0.0,0.0
GDMA,E,0,0,0,0,0.0,0,0.0,0.0
TPC,B,0,0,0,0,0.0,0,0.0,0.0
CHIM,T,0,0,0,0,0.0,0,0.0,0.0
TUSK,B,0,0,0,0,0.0,0,0.0,0.0
CHMG,T,0,0,0,0,0.0,0,0.0,0.0
CHT,E,0,0,0,0,0.0,0,0.0,0.0
MTX,E,0,0,0,0,0.0,0,0.0,0.0
HYMCW,E,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,E,0,0,0,0,0.0,0,0.0,0.0
NMR,E,0,0,0,0,0.0,0,0.0,0.0
SUI,T,0,0,0,0,0.0,0,0.0,0.0
EMBD,B,0,0,0,0,0.0,0,0.0,0.0
WAL,B,0,0,0,0,0.0,0,0.0,0.0
DCF,B,0,0,0,0,0.0,0,0.0,0.0
LGLV,S,0,0,0,0,0.0,0,0.0,0.0
TX,T,0,0,0,0,0.0,0,0.0,0.0
HCXY,E,0,0,0,0,0.0,0,0.0,0.0
ZBRA,T,0,0,0,0,0.0,0,0.0,0.0
NVIV,E,0,0,0,0,0.0,0,0.0,0.0
SP,E,0,0,0,0,0.0,0,0.0,0.0
FF,T,0,0,0,0,0.0,0,0.0,0.0
UAE,E,0,0,0,0,0.0,0,0.0,0.0
