symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KJUL,S,214,0,0,0,0.0,214,0.0,0.0
VSS,S,214,0,0,0,0.0,72,0.0,0.0
MATX,T,214,0,114,0,0.0,114,0.0,0.0
MS-P,S,213,13,0,0,0.0663265306122449,100,0.0,0.07
FJUL,S,213,0,0,0,0.0,213,0.0,0.0
ETR,B,212,0,200,0,0.0,11,0.0,0.0
VIOO,B,212,0,34,0,0.0,20,0.0,0.0
AAPL,E,212,0,212,0,0.0,212,0.0,0.0
MDU,T,212,0,212,0,0.0,108,0.0,0.0
NDSN,B,212,87,0,0,0.0767872903795234,87,0.11,0.52
EQAL,B,211,0,0,0,0.0,200,0.0,0.0
OVT,T,211,0,211,0,0.0,111,0.0,0.0
BUD,B,211,0,211,0,0.0,8,0.0,0.0
FTGC,B,211,0,211,0,0.0,211,0.0,0.0
IGV,B,211,100,0,0,0.0433839479392625,100,0.06,0.21
ONEY,S,211,0,0,0,0.0,100,0.0,0.0
ESGE,B,210,0,210,0,0.0,54,0.0,0.0
LIT,B,210,0,10,0,0.0,100,0.0,0.0
AGNC,E,210,0,210,0,0.0,210,0.0,0.0
XOP,S,210,58,62,80,0.00731123156435144,10,0.001,0.018448275862069
LOCO,S,210,0,210,0,0.0,200,0.0,0.0
BATT,S,210,0,0,0,0.0,105,0.0,0.0
AGRO,S,210,0,210,0,0.0,200,0.0,0.0
TGI,S,210,0,50,0,0.0,160,0.0,0.0
SLX,S,210,0,0,0,0.0,5,0.0,0.0
GP,B,210,0,100,0,0.0,100,0.0,0.0
ODP,S,209,0,0,0,0.0,100,0.0,0.0
GRDI,E,209,0,209,0,0.0,209,0.0,0.0
REZI,T,209,0,209,0,0.0,109,0.0,0.0
XLC,T,209,0,209,0,0.0,109,0.0,0.0
DDOG,S,208,0,200,0,0.0,100,0.0,0.0
CMSD,T,208,0,108,0,0.0,108,0.0,0.0
HLAL,S,208,0,208,0,0.0,208,0.0,0.0
FLWS,B,208,0,208,0,0.0,100,0.0,0.0
HYLB,S,208,0,208,0,0.0,87,0.0,0.0
CRSR,B,208,0,8,0,0.0,6,0.0,0.0
MDC,B,208,0,208,0,0.0,108,0.0,0.0
TJX,S,207,0,207,0,0.0,200,0.0,0.0
FHN-E,S,207,3,0,0,0.6,4,0.01,0.2
SYY,T,207,0,207,0,0.0,107,0.0,0.0
AEHR,S,207,0,192,0,0.0,192,0.0,0.0
VIR,B,207,0,207,0,0.0,100,0.0,0.0
TWO-B,T,207,0,0,0,0.0,107,0.0,0.0
VCLT,S,206,0,117,0,0.0,88,0.0,0.0
DIVO,B,206,0,206,0,0.0,100,0.0,0.0
MAYW,S,206,0,6,0,0.0,100,0.0,0.0
WYNN,S,206,0,0,0,0.0,2,0.0,0.0
TSCO,S,206,0,0,0,0.0,100,0.0,0.0
VUZI,B,205,0,200,0,0.0,200,0.0,0.0
IJJ,B,205,0,4,0,0.0,100,0.0,0.0
LNT,S,205,0,205,0,0.0,105,0.0,0.0
RIET,B,204,0,204,0,0.0,100,0.0,0.0
BATT,B,204,0,0,0,0.0,200,0.0,0.0
SLF,B,204,0,204,0,0.0,100,0.0,0.0
WEYS,B,204,0,0,0,0.0,64,0.0,0.0
COMM,S,204,0,204,0,0.0,181,0.0,0.0
CMPS,B,204,0,14,0,0.0,50,0.0,0.0
AMCX,S,204,0,20,0,0.0,84,0.0,0.0
YORW,S,203,0,0,0,0.0,100,0.0,0.0
PPSI,S,203,0,0,0,0.0,100,0.0,0.0
SNPS,S,203,40,0,0,0.0148920327624721,21,0.09,0.41
EMHY,B,203,0,0,0,0.0,200,0.0,0.0
MRSK,T,203,0,203,0,0.0,103,0.0,0.0
QQQX,B,203,0,202,0,0.0,2,0.0,0.0
LADR,T,203,0,103,0,0.0,103,0.0,0.0
KIRK,B,203,0,0,0,0.0,200,0.0,0.0
BHE,B,202,0,0,0,0.0,65,0.0,0.0
JL,B,202,100,0,0,0.43859649122807,100,0.01,0.29
IYLD,S,202,0,151,0,0.0,151,0.0,0.0
SPRB,B,202,0,200,0,0.0,200,0.0,0.0
SEDG,T,202,0,102,0,0.0,102,0.0,0.0
IBN,B,202,0,202,0,0.0,200,0.0,0.0
NTCT,B,202,0,200,0,0.0,200,0.0,0.0
LTPZ,S,201,0,0,0,0.0,200,0.0,0.0
ASTL,S,201,0,201,0,0.0,100,0.0,0.0
LVLU,B,201,0,0,0,0.0,200,0.0,0.0
VECO,B,201,0,200,0,0.0,100,0.0,0.0
NOMD,S,201,0,1,0,0.0,100,0.0,0.0
FENI,B,201,0,200,0,0.0,200,0.0,0.0
CADE-A,B,201,0,1,0,0.0,100,0.0,0.0
STCN,S,201,100,0,0,0.8,90,0.011,0.44
XOMO,S,201,0,0,0,0.0,100,0.0,0.0
PBDC,B,201,0,104,0,0.0,87,0.0,0.0
LEGN,S,201,0,0,0,0.0,100,0.0,0.0
MATV,S,201,0,200,0,0.0,200,0.0,0.0
CION,B,201,0,201,0,0.0,201,0.0,0.0
PSN,B,201,0,100,0,0.0,100,0.0,0.0
MFV,B,201,0,201,0,0.0,200,0.0,0.0
NS-C,B,201,0,201,0,0.0,100,0.0,0.0
IQV,B,201,0,0,0,0.0,101,0.0,0.0
ZION,S,201,0,200,0,0.0,200,0.0,0.0
HTY,B,201,0,0,0,0.0,200,0.0,0.0
COR,B,201,0,0,0,0.0,100,0.0,0.0
CLOU,T,201,0,201,0,0.0,101,0.0,0.0
J,S,201,0,0,0,0.0,100,0.0,0.0
BELFA,B,201,0,0,0,0.0,100,0.0,0.0
MDYV,B,201,0,201,0,0.0,72,0.0,0.0
AMT,S,201,0,0,0,0.0,100,0.0,0.0
DLB,B,201,0,200,0,0.0,200,0.0,0.0
QAI,S,201,0,0,0,0.0,200,0.0,0.0
IUSG,S,201,0,0,0,0.0,200,0.0,0.0
CAAS,S,200,0,200,0,0.0,200,0.0,0.0
FTHY,E,200,0,0,0,0.0,100,0.0,0.0
FLGR,S,200,0,100,0,0.0,100,0.0,0.0
MRK,S,200,0,200,0,0.0,200,0.0,0.0
IAPR,S,200,100,0,0,0.25,100,0.02,0.08
VNM,T,200,0,200,0,0.0,200,0.0,0.0
ATLCP,S,200,100,0,0,0.5,100,0.02,0.18
SLQT,S,200,0,200,0,0.0,200,0.0,0.0
HTOO,B,200,0,0,0,0.0,200,0.0,0.0
USSE,S,200,0,200,0,0.0,200,0.0,0.0
CIB,B,200,0,200,0,0.0,200,0.0,0.0
BBVA,B,200,0,200,0,0.0,200,0.0,0.0
KMDA,B,200,0,0,0,0.0,200,0.0,0.0
PFX,B,200,0,0,0,0.0,100,0.0,0.0
HQI,T,200,0,200,0,0.0,200,0.0,0.0
OMER,B,200,0,200,0,0.0,100,0.0,0.0
WALD,T,200,0,0,0,0.0,100,0.0,0.0
EFTR,S,200,0,0,0,0.0,100,0.0,0.0
RICK,E,200,0,100,0,0.0,100,0.0,0.0
CIM,T,200,0,200,0,0.0,100,0.0,0.0
IMKTA,S,200,0,0,0,0.0,100,0.0,0.0
XOMO,E,200,0,0,0,0.0,100,0.0,0.0
SPKL,S,200,0,200,0,0.0,200,0.0,0.0
RRGB,S,200,0,200,0,0.0,200,0.0,0.0
VVV,T,200,0,200,0,0.0,200,0.0,0.0
PKST,S,200,0,0,0,0.0,100,0.0,0.0
CNM,B,200,0,200,0,0.0,100,0.0,0.0
FBCG,E,200,0,0,0,0.0,200,0.0,0.0
FXB,T,200,100,100,0,0.118483412322275,100,0.001,0.01
FNGR,E,200,0,0,0,0.0,200,0.0,0.0
LCTD,S,200,0,0,0,0.0,100,0.0,0.0
KVUE,T,200,0,200,0,0.0,100,0.0,0.0
MDGL,T,200,0,0,0,0.0,200,0.0,0.0
PCN,T,200,0,200,0,0.0,200,0.0,0.0
GLADZ,B,200,0,0,0,0.0,100,0.0,0.0
ENLV,T,200,0,200,0,0.0,200,0.0,0.0
SMMV,B,200,0,100,0,0.0,100,0.0,0.0
GDV,S,200,0,200,0,0.0,200,0.0,0.0
REVG,S,200,0,200,0,0.0,200,0.0,0.0
AJX,S,200,0,0,0,0.0,200,0.0,0.0
INVE,S,200,0,0,0,0.0,100,0.0,0.0
UYM,S,200,0,0,0,0.0,200,0.0,0.0
UNCY,T,200,0,200,0,0.0,200,0.0,0.0
UNM,S,200,0,200,0,0.0,200,0.0,0.0
BAC-S,S,200,0,200,0,0.0,200,0.0,0.0
CIG,B,200,0,200,0,0.0,100,0.0,0.0
LXU,T,200,0,200,0,0.0,200,0.0,0.0
GOLF,T,200,0,200,0,0.0,200,0.0,0.0
ADCT,S,200,0,0,0,0.0,200,0.0,0.0
ZBH,T,200,0,100,0,0.0,100,0.0,0.0
TDSC,S,200,0,200,0,0.0,200,0.0,0.0
HROW,B,200,0,100,0,0.0,100,0.0,0.0
HQI,S,200,0,0,0,0.0,100,0.0,0.0
HEGD,S,200,0,0,0,0.0,200,0.0,0.0
BRBR,E,200,0,0,0,0.0,100,0.0,0.0
KZIA,B,200,0,0,0,0.0,200,0.0,0.0
IIM,T,200,0,200,0,0.0,100,0.0,0.0
BRP,T,200,0,0,0,0.0,100,0.0,0.0
FSTR,T,200,0,100,0,0.0,100,0.0,0.0
PAYS,S,200,0,200,0,0.0,200,0.0,0.0
USAP,S,200,0,0,0,0.0,100,0.0,0.0
BSCW,T,200,0,200,0,0.0,200,0.0,0.0
SPH,E,200,0,0,0,0.0,100,0.0,0.0
PEGA,T,200,140,0,0,0.0248888888888889,100,0.02,0.07
GSL-B,B,200,0,0,0,0.0,100,0.0,0.0
PDM,T,200,0,200,0,0.0,200,0.0,0.0
MSFX,T,200,0,100,0,0.0,100,0.0,0.0
CMCSA,T,200,0,200,0,0.0,200,0.0,0.0
CATO,T,200,0,200,0,0.0,200,0.0,0.0
XRAY,T,200,0,200,0,0.0,200,0.0,0.0
IGSB,T,200,0,200,0,0.0,100,0.0,0.0
HYG,T,200,0,200,0,0.0,100,0.0,0.0
BACK,S,200,100,0,0,0.333333333333333,100,0.01,0.16
TTNP,S,200,0,0,0,0.0,200,0.0,0.0
T-C,B,200,0,0,0,0.0,100,0.0,0.0
NEWTZ,S,200,0,0,0,0.0,100,0.0,0.0
AYTU,B,200,0,200,0,0.0,200,0.0,0.0
FEN,T,200,0,200,0,0.0,200,0.0,0.0
BAM,B,200,0,0,0,0.0,50,0.0,0.0
NG,T,200,0,200,0,0.0,200,0.0,0.0
LABU,T,200,0,200,0,0.0,100,0.0,0.0
BCAB,S,200,0,200,0,0.0,200,0.0,0.0
SQSP,B,200,50,0,0,0.00541946672447431,100,0.01,0.04
IMRX,T,200,0,200,0,0.0,200,0.0,0.0
IDNA,S,200,0,0,0,0.0,200,0.0,0.0
QCOM,E,200,0,0,0,0.0,100,0.0,0.0
EJH,S,200,2,0,0,0.000173010380622837,100,0.0027,0.0079
AHCO,B,200,0,200,0,0.0,200,0.0,0.0
CYTK,T,200,0,0,0,0.0,100,0.0,0.0
DWACW,S,200,0,0,0,0.0,200,0.0,0.0
BTMD,S,200,0,0,0,0.0,200,0.0,0.0
NVG,T,200,0,200,0,0.0,100,0.0,0.0
AIO,T,200,0,200,0,0.0,200,0.0,0.0
TER,S,200,0,200,0,0.0,200,0.0,0.0
DFGP,T,200,0,200,0,0.0,200,0.0,0.0
PIN,T,200,0,200,0,0.0,200,0.0,0.0
TYA,S,200,0,200,0,0.0,200,0.0,0.0
CDL,S,200,0,0,0,0.0,200,0.0,0.0
BIS,S,200,0,0,0,0.0,200,0.0,0.0
IJUL,S,200,100,0,0,0.137741046831956,100,0.01,0.09
VNRX,T,200,0,200,0,0.0,200,0.0,0.0
WPP,B,200,0,0,0,0.0,100,0.0,0.0
KRO,B,200,0,200,0,0.0,200,0.0,0.0
CRI,B,200,0,0,0,0.0,100,0.0,0.0
GUT-C,T,200,0,200,0,0.0,200,0.0,0.0
BLE,T,200,0,200,0,0.0,200,0.0,0.0
ONTO,T,200,0,0,0,0.0,100,0.0,0.0
DAN,T,200,0,200,0,0.0,200,0.0,0.0
IZEA,B,200,0,0,0,0.0,100,0.0,0.0
CLDX,S,200,0,0,0,0.0,100,0.0,0.0
DMA,T,200,0,100,0,0.0,100,0.0,0.0
SERA,B,200,0,0,0,0.0,200,0.0,0.0
IEUS,S,200,0,0,0,0.0,100,0.0,0.0
MFA-B,B,200,0,200,0,0.0,200,0.0,0.0
SPVU,B,200,200,0,0,1.0,200,0.03,0.07
SIGIP,T,200,0,200,0,0.0,200,0.0,0.0
CGBD,S,200,0,200,0,0.0,200,0.0,0.0
FDUS,B,200,0,200,0,0.0,100,0.0,0.0
TAYD,B,200,100,0,0,0.526315789473684,100,0.04,1.13
VTWO,T,200,0,200,0,0.0,200,0.0,0.0
OCFC,T,200,0,100,0,0.0,100,0.0,0.0
FNY,S,200,100,0,0,1.0,100,0.01,0.09
GDYN,S,200,0,0,0,0.0,100,0.0,0.0
ACLX,E,200,0,0,0,0.0,100,0.0,0.0
UITB,B,200,0,200,0,0.0,200,0.0,0.0
STRA,S,200,100,0,0,0.0752445447705041,100,0.05,0.37
DOGZ,S,200,0,0,0,0.0,200,0.0,0.0
BFZ,S,200,0,0,0,0.0,200,0.0,0.0
LASE,E,200,0,0,0,0.0,100,0.0,0.0
BLBD,T,200,0,100,0,0.0,100,0.0,0.0
GHI,S,200,0,200,0,0.0,200,0.0,0.0
SIVR,S,200,0,200,0,0.0,200,0.0,0.0
APH,T,200,0,200,0,0.0,100,0.0,0.0
WMT,E,200,0,0,0,0.0,100,0.0,0.0
MOV,T,200,0,100,0,0.0,100,0.0,0.0
EFG,T,200,0,200,0,0.0,100,0.0,0.0
FUND,T,200,0,200,0,0.0,100,0.0,0.0
BKTI,S,200,0,0,0,0.0,100,0.0,0.0
BWAY,T,200,0,200,0,0.0,200,0.0,0.0
IMTB,B,200,0,200,0,0.0,100,0.0,0.0
PLX,S,200,0,0,0,0.0,200,0.0,0.0
EVAV,S,200,100,0,0,0.5,100,0.03,0.4
HIG,S,200,0,200,0,0.0,100,0.0,0.0
YOSH,S,200,0,0,0,0.0,100,0.0,0.0
SNDR,T,200,0,200,0,0.0,100,0.0,0.0
WSBC,B,200,100,0,0,0.0613496932515337,100,0.01,0.07
CTLT,S,200,0,200,0,0.0,200,0.0,0.0
PRVA,T,200,0,200,0,0.0,200,0.0,0.0
SSIC,S,200,0,0,0,0.0,200,0.0,0.0
VGI,B,200,0,200,0,0.0,200,0.0,0.0
XSHD,B,200,0,0,0,0.0,200,0.0,0.0
IBDU,B,200,0,200,0,0.0,100,0.0,0.0
WEAV,B,200,0,200,0,0.0,100,0.0,0.0
RAPT,B,200,0,0,0,0.0,100,0.0,0.0
MBCC,B,200,0,200,0,0.0,100,0.0,0.0
VZIO,B,200,0,200,0,0.0,200,0.0,0.0
VICR,T,200,0,200,0,0.0,200,0.0,0.0
HALO,B,200,0,100,0,0.0,100,0.0,0.0
NXN,S,200,0,100,0,0.0,100,0.0,0.0
RGR,S,200,100,0,0,0.0512032770097286,100,0.012,0.11
BSX,B,200,0,200,0,0.0,100,0.0,0.0
IBB,T,200,0,200,0,0.0,100,0.0,0.0
TTMI,T,200,0,200,0,0.0,200,0.0,0.0
TOTR,B,200,0,0,0,0.0,100,0.0,0.0
HTY,S,200,0,0,0,0.0,200,0.0,0.0
RYI,T,200,0,0,0,0.0,100,0.0,0.0
PLYM,S,200,0,200,0,0.0,200,0.0,0.0
GAM,S,200,0,0,0,0.0,100,0.0,0.0
IVT,E,200,0,0,0,0.0,100,0.0,0.0
MCHI,T,200,0,200,0,0.0,200,0.0,0.0
ZROZ,S,200,0,0,0,0.0,100,0.0,0.0
EWTX,E,200,0,0,0,0.0,100,0.0,0.0
RINC,S,200,0,0,0,0.0,100,0.0,0.0
FFC,S,200,0,0,0,0.0,200,0.0,0.0
AFCG,S,200,0,200,0,0.0,200,0.0,0.0
CMSD,B,200,0,0,0,0.0,100,0.0,0.0
BCTX,B,200,0,0,0,0.0,100,0.0,0.0
CORZW,B,200,0,200,0,0.0,100,0.0,0.0
CMRE-E,S,200,0,0,0,0.0,100,0.0,0.0
EGY,T,200,0,200,0,0.0,200,0.0,0.0
AGQI,T,200,0,200,0,0.0,100,0.0,0.0
FDCF,S,200,0,0,0,0.0,200,0.0,0.0
ALRN,E,200,0,0,0,0.0,200,0.0,0.0
TVC,B,200,0,200,0,0.0,200,0.0,0.0
ATCO-H,T,200,0,200,0,0.0,200,0.0,0.0
PROF,S,200,0,0,0,0.0,100,0.0,0.0
DUKB,S,200,0,0,0,0.0,100,0.0,0.0
VVOS,E,200,0,0,0,0.0,200,0.0,0.0
JL,E,200,0,0,0,0.0,100,0.0,0.0
ARCO,S,200,0,200,0,0.0,200,0.0,0.0
CANF,T,200,0,200,0,0.0,200,0.0,0.0
ACIU,T,200,0,100,0,0.0,100,0.0,0.0
LFT-A,S,200,0,0,0,0.0,100,0.0,0.0
OARK,B,200,0,0,0,0.0,100,0.0,0.0
RBBN,S,200,0,200,0,0.0,200,0.0,0.0
GBDC,T,200,0,200,0,0.0,200,0.0,0.0
KC,T,200,0,200,0,0.0,200,0.0,0.0
GNFT,S,200,0,200,0,0.0,100,0.0,0.0
ALCY,T,200,0,200,0,0.0,200,0.0,0.0
EU,B,200,0,200,0,0.0,200,0.0,0.0
CNRG,S,200,0,0,0,0.0,100,0.0,0.0
BF.B,B,200,0,200,0,0.0,100,0.0,0.0
ARTL,B,200,0,0,0,0.0,100,0.0,0.0
QINT,S,200,0,0,0,0.0,200,0.0,0.0
NATR,B,200,0,200,0,0.0,200,0.0,0.0
INDO,S,200,0,0,0,0.0,100,0.0,0.0
AZEK,E,200,0,0,0,0.0,100,0.0,0.0
FTSD,B,200,0,100,0,0.0,100,0.0,0.0
AFRI,T,200,0,200,0,0.0,100,0.0,0.0
PAVE,T,200,0,0,0,0.0,100,0.0,0.0
ENV,S,200,0,0,0,0.0,100,0.0,0.0
OXLCL,B,200,0,200,0,0.0,100,0.0,0.0
NTG,S,200,0,0,0,0.0,100,0.0,0.0
NYCB-A,B,200,0,200,0,0.0,200,0.0,0.0
BKAG,B,200,200,0,0,0.0963855421686747,200,0.001,0.02
ECCV,S,200,0,0,0,0.0,100,0.0,0.0
CHSCN,B,200,0,0,0,0.0,100,0.0,0.0
MCY,S,200,0,0,0,0.0,100,0.0,0.0
SLNH,S,200,0,0,0,0.0,100,0.0,0.0
FELV,B,200,0,0,0,0.0,200,0.0,0.0
ASPS,T,200,0,200,0,0.0,200,0.0,0.0
EVCM,S,200,0,200,0,0.0,200,0.0,0.0
SGC,S,200,0,0,0,0.0,100,0.0,0.0
QVCD,S,200,100,0,0,1.0,100,0.01,0.05
BHR,T,200,0,200,0,0.0,200,0.0,0.0
FWONK,B,200,200,0,0,0.0277970813064628,200,0.01,0.06
EPC,T,200,0,200,0,0.0,200,0.0,0.0
BBGI,S,200,0,0,0,0.0,100,0.0,0.0
ICVT,T,200,0,200,0,0.0,100,0.0,0.0
QMOM,S,200,0,0,0,0.0,200,0.0,0.0
APO,E,200,0,0,0,0.0,100,0.0,0.0
IVOG,B,200,100,0,0,0.48780487804878,100,0.01,0.18
YPS,T,200,0,200,0,0.0,100,0.0,0.0
DINO,B,200,0,100,0,0.0,100,0.0,0.0
APPF,T,200,0,0,0,0.0,100,0.0,0.0
NEXI,E,200,0,0,0,0.0,100,0.0,0.0
RDCM,B,200,0,0,0,0.0,100,0.0,0.0
PRG,B,200,0,200,0,0.0,200,0.0,0.0
NMAI,S,200,0,0,0,0.0,200,0.0,0.0
CGBDL,B,200,0,0,0,0.0,100,0.0,0.0
REVB,E,200,0,0,0,0.0,100,0.0,0.0
AKRO,B,200,0,200,0,0.0,200,0.0,0.0
OUT,B,200,0,200,0,0.0,200,0.0,0.0
KYTX,T,200,0,200,0,0.0,100,0.0,0.0
TMUS,B,200,0,0,0,0.0,100,0.0,0.0
FRME,T,200,0,200,0,0.0,200,0.0,0.0
HYW,B,200,100,0,0,0.25,100,0.01,0.06
MDB,E,200,0,0,0,0.0,100,0.0,0.0
FFA,B,200,0,200,0,0.0,200,0.0,0.0
ASTR,S,200,0,100,0,0.0,100,0.0,0.0
ETX,S,200,0,100,0,0.0,100,0.0,0.0
KRP,S,200,0,200,0,0.0,200,0.0,0.0
LQDA,T,200,0,200,0,0.0,100,0.0,0.0
BLV,S,200,0,0,0,0.0,200,0.0,0.0
YELP,B,200,0,200,0,0.0,200,0.0,0.0
BIOX,T,200,0,200,0,0.0,200,0.0,0.0
ECCV,B,200,200,0,0,1.0,100,0.01,0.05
MBIN,S,200,0,0,0,0.0,100,0.0,0.0
VLT,B,200,0,0,0,0.0,200,0.0,0.0
HPI,B,200,0,0,0,0.0,200,0.0,0.0
AFCG,B,200,0,200,0,0.0,200,0.0,0.0
SSYS,E,200,0,0,0,0.0,200,0.0,0.0
PTRB,B,200,0,200,0,0.0,200,0.0,0.0
DOV,S,200,0,0,0,0.0,100,0.0,0.0
MTLS,S,200,0,200,0,0.0,200,0.0,0.0
WSM,T,200,0,0,0,0.0,100,0.0,0.0
QQEW,T,200,0,100,0,0.0,100,0.0,0.0
EIM,S,200,0,100,0,0.0,100,0.0,0.0
LINC,S,200,0,200,0,0.0,200,0.0,0.0
KXI,S,200,0,0,0,0.0,200,0.0,0.0
HIPO,B,200,0,200,0,0.0,100,0.0,0.0
TPVG,T,200,0,200,0,0.0,200,0.0,0.0
SWTX,T,200,0,200,0,0.0,200,0.0,0.0
PSCT,B,200,0,0,0,0.0,100,0.0,0.0
AGNCP,T,200,0,200,0,0.0,100,0.0,0.0
HQL,B,200,0,200,0,0.0,200,0.0,0.0
LMND,E,200,0,0,0,0.0,100,0.0,0.0
SVOL,T,200,0,200,0,0.0,200,0.0,0.0
AHL-D,S,200,46,0,0,0.222222222222222,100,0.07,0.18
CTR,S,200,0,0,0,0.0,100,0.0,0.0
DSP,S,200,0,0,0,0.0,100,0.0,0.0
CLAR,S,200,0,200,0,0.0,200,0.0,0.0
NVD,E,200,0,0,0,0.0,200,0.0,0.0
SSP,T,200,0,200,0,0.0,100,0.0,0.0
RWX,S,200,0,200,0,0.0,200,0.0,0.0
SVIX,T,200,0,200,0,0.0,200,0.0,0.0
ALSN,T,200,0,200,0,0.0,200,0.0,0.0
GWX,B,200,0,100,0,0.0,100,0.0,0.0
EH,S,200,0,0,0,0.0,200,0.0,0.0
FNDE,T,200,0,200,0,0.0,100,0.0,0.0
GCOW,B,200,0,200,0,0.0,200,0.0,0.0
QVCD,T,200,0,200,0,0.0,200,0.0,0.0
ADT,B,200,0,200,0,0.0,200,0.0,0.0
GCV,T,200,0,200,0,0.0,200,0.0,0.0
MODL,B,200,0,100,0,0.0,100,0.0,0.0
BAC-N,S,200,0,200,0,0.0,200,0.0,0.0
HWH,E,200,0,200,0,0.0,200,0.0,0.0
CYT,E,200,0,100,0,0.0,100,0.0,0.0
CROX,T,200,0,100,0,0.0,100,0.0,0.0
CASS,T,200,0,100,0,0.0,100,0.0,0.0
ADSK,E,200,0,0,0,0.0,100,0.0,0.0
COMT,T,200,0,200,0,0.0,200,0.0,0.0
ISCB,B,200,100,0,0,1.0,100,0.01,0.13
HGTY,B,200,0,200,0,0.0,200,0.0,0.0
ARKB,E,200,0,0,0,0.0,100,0.0,0.0
CCNEP,B,200,0,200,0,0.0,200,0.0,0.0
FHLC,T,200,0,200,0,0.0,100,0.0,0.0
LND,S,200,0,0,0,0.0,200,0.0,0.0
BRTR,E,200,0,100,0,0.0,100,0.0,0.0
JRVR,T,200,0,200,0,0.0,200,0.0,0.0
RRC,B,200,0,200,0,0.0,200,0.0,0.0
ENPH,E,200,0,0,0,0.0,100,0.0,0.0
HWM,S,200,0,200,0,0.0,200,0.0,0.0
BRDG,T,200,0,200,0,0.0,200,0.0,0.0
VYNE,B,200,0,0,0,0.0,200,0.0,0.0
FLCA,B,200,200,0,0,0.50761421319797,200,0.02,0.05
FPXE,S,200,0,100,0,0.0,100,0.0,0.0
FLIA,S,200,0,200,0,0.0,200,0.0,0.0
SNV,S,200,0,0,0,0.0,100,0.0,0.0
F-C,B,200,0,200,0,0.0,100,0.0,0.0
CGCB,S,200,0,200,0,0.0,200,0.0,0.0
ITRN,S,200,36,0,0,0.0742268041237113,100,0.01,0.06
NEWT,B,200,0,200,0,0.0,200,0.0,0.0
PXDT,S,200,0,0,0,0.0,100,0.0,0.0
CIO,T,200,0,200,0,0.0,100,0.0,0.0
CENX,S,200,0,200,0,0.0,100,0.0,0.0
AMP,S,200,35,0,0,0.0143914473684211,15,0.01,0.18
RMMZ,B,200,100,0,0,1.0,100,0.01,0.04
SNV,B,200,0,0,0,0.0,100,0.0,0.0
ALAR,B,200,0,0,0,0.0,100,0.0,0.0
ZIONL,B,200,0,200,0,0.0,100,0.0,0.0
XPO,B,200,0,0,0,0.0,100,0.0,0.0
CDR-B,T,200,0,200,0,0.0,100,0.0,0.0
CATO,S,200,0,200,0,0.0,200,0.0,0.0
GLNG,B,200,0,200,0,0.0,200,0.0,0.0
GS-C,B,200,0,0,0,0.0,100,0.0,0.0
MSFO,E,200,0,0,0,0.0,200,0.0,0.0
EXC,T,200,0,200,0,0.0,200,0.0,0.0
BBBL,T,200,0,200,0,0.0,200,0.0,0.0
FMIL,T,200,0,0,0,0.0,200,0.0,0.0
ACR,B,200,100,0,0,0.869565217391304,100,0.01,0.07
POL,S,200,0,0,0,0.0,200,0.0,0.0
GUSH,T,200,0,200,0,0.0,100,0.0,0.0
EZU,B,200,0,200,0,0.0,200,0.0,0.0
IONS,T,200,0,200,0,0.0,200,0.0,0.0
KMPR,E,200,0,0,0,0.0,100,0.0,0.0
VYMI,T,200,0,200,0,0.0,200,0.0,0.0
PSF,S,200,0,0,0,0.0,200,0.0,0.0
BZH,T,200,0,200,0,0.0,200,0.0,0.0
GJUN,S,200,0,0,0,0.0,200,0.0,0.0
JULT,S,200,0,0,0,0.0,100,0.0,0.0
EB,B,200,0,200,0,0.0,200,0.0,0.0
QWLD,B,200,0,200,0,0.0,100,0.0,0.0
PVL,T,200,0,200,0,0.0,100,0.0,0.0
CDMO,S,200,0,200,0,0.0,200,0.0,0.0
GEL,B,200,0,200,0,0.0,200,0.0,0.0
NZAC,S,200,100,0,0,1.0,100,0.01,0.13
FELE,E,200,40,0,0,0.0306044376434583,10,0.01,0.13
BSJV,B,200,0,0,0,0.0,200,0.0,0.0
SUZ,B,200,0,200,0,0.0,200,0.0,0.0
DOMO,B,200,0,0,0,0.0,200,0.0,0.0
STTK,S,200,0,0,0,0.0,100,0.0,0.0
CING,B,200,0,200,0,0.0,200,0.0,0.0
AEVA+,E,200,0,0,0,0.0,200,0.0,0.0
DNB,T,200,0,200,0,0.0,200,0.0,0.0
URBN,S,200,0,0,0,0.0,100,0.0,0.0
TT,B,200,0,0,0,0.0,100,0.0,0.0
SHYF,T,200,0,100,0,0.0,100,0.0,0.0
TGLR,S,200,0,0,0,0.0,100,0.0,0.0
DALN,S,200,100,0,0,0.125470514429109,100,0.01,0.1
SDD,T,200,0,100,0,0.0,100,0.0,0.0
SAUG,B,200,0,200,0,0.0,100,0.0,0.0
JSCP,B,200,0,200,0,0.0,200,0.0,0.0
BGI,B,200,0,100,0,0.0,100,0.0,0.0
ONVO,S,200,0,0,0,0.0,100,0.0,0.0
PNF,S,200,0,0,0,0.0,200,0.0,0.0
WW,E,200,0,200,0,0.0,100,0.0,0.0
AXS,B,200,0,200,0,0.0,200,0.0,0.0
CRNX,S,200,0,0,0,0.0,100,0.0,0.0
FNGG,B,200,0,0,0,0.0,100,0.0,0.0
DLNG-A,B,200,0,0,0,0.0,100,0.0,0.0
