symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIO,B,1743,0,1600,0,0.0,200,0.0,0.0
DVA,B,1742,0,1042,0,0.0,300,0.0,0.0
IVR-B,S,1741,115,300,0,0.534883720930233,200,0.0630434782608696,0.51
SMFG,S,1739,0,1739,0,0.0,684,0.0,0.0
PAVE,T,1738,369,1369,0,0.0659163987138264,134,0.00245257452574526,0.01
CSX,S,1738,0,1738,0,0.0,32,0.0,0.0
CFG,S,1736,0,1236,0,0.0,82,0.0,0.0
RSLS,B,1736,100,1,1199,0.189753320683112,50,0.01,0.09
IBM,S,1735,50,602,0,0.00150253929140247,50,0.01,0.03
ULTR,B,1735,0,1735,0,0.0,423,0.0,0.0
FXN,B,1734,0,1734,0,0.0,265,0.0,0.0
HAIN,T,1732,0,1732,0,0.0,200,0.0,0.0
VLO,T,1731,100,850,100,0.00288750288750289,200,0.001,0.05
MUJ,T,1730,0,1600,0,0.0,500,0.0,0.0
AMPS,B,1730,0,1730,0,0.0,1700,0.0,0.0
C-N,S,1729,0,929,0,0.0,200,0.0,0.0
LBTYA,B,1728,0,1190,0,0.0,500,0.0,0.0
GETY,S,1727,0,400,0,0.0,100,0.0,0.0
MDT,T,1725,0,1625,0,0.0,100,0.0,0.0
FNB,S,1720,0,1720,0,0.0,700,0.0,0.0
TECS,S,1720,400,20,900,0.0334616028107746,300,0.001,0.01
IONQ,B,1719,0,1719,0,0.0,100,0.0,0.0
GTX,T,1718,0,1718,0,0.0,1718,0.0,0.0
IVW,T,1717,320,962,435,0.0412903225806452,320,0.001,0.01
KZR,B,1716,0,1716,0,0.0,200,0.0,0.0
DJIA,B,1716,0,1716,0,0.0,200,0.0,0.0
NLY,B,1714,0,500,0,0.0,100,0.0,0.0
PACK,B,1714,0,1300,0,0.0,300,0.0,0.0
MFC,S,1711,0,1711,0,0.0,60,0.0,0.0
IYZ,S,1707,0,1707,0,0.0,1707,0.0,0.0
OCFC,B,1706,800,800,0,0.134680134680135,800,0.001,0.05
ACTG,B,1704,0,1400,0,0.0,200,0.0,0.0
CIM,B,1703,0,803,0,0.0,100,0.0,0.0
WEAV,T,1702,0,1702,0,0.0,300,0.0,0.0
LXRX,B,1702,0,1102,0,0.0,600,0.0,0.0
INTU,T,1702,335,300,402,0.0260254816656308,100,0.0157611940298507,0.417701492537313
GXG,B,1701,0,1301,0,0.0,100,0.0,0.0
FRC-I,B,1701,100,700,0,0.0112372176649062,100,0.01,0.13
PRDS,B,1700,0,1700,0,0.0,400,0.0,0.0
SGHC,E,1700,0,1700,0,0.0,1700,0.0,0.0
GGR,T,1700,0,1700,0,0.0,1200,0.0,0.0
KIO,T,1700,0,1700,0,0.0,500,0.0,0.0
VOXX,T,1700,0,700,0,0.0,400,0.0,0.0
GHY,B,1700,0,1700,0,0.0,500,0.0,0.0
LGL,B,1700,0,1200,0,0.0,600,0.0,0.0
UWMC,T,1700,0,900,0,0.0,800,0.0,0.0
DKS,S,1700,300,400,300,0.042420814479638,400,0.001,0.1
ATHE,E,1700,0,1600,0,0.0,400,0.0,0.0
AMZU,S,1700,100,1000,600,0.0888888888888889,700,0.001,0.06
ZEST,B,1700,0,0,0,0.0,100,0.0,0.0
NMR,S,1700,0,1700,0,0.0,1700,0.0,0.0
CLMT,T,1700,0,1500,0,0.0,200,0.0,0.0
BKLN,B,1700,0,1700,0,0.0,1000,0.0,0.0
DUO,B,1700,0,1500,0,0.0,200,0.0,0.0
VYGR,T,1700,0,1600,0,0.0,500,0.0,0.0
COYA,S,1700,400,300,1000,0.701754385964912,200,0.01,0.135
BASE,B,1700,0,1700,0,0.0,400,0.0,0.0
KSM,B,1700,0,1700,0,0.0,1700,0.0,0.0
SEMR,T,1700,0,1700,0,0.0,700,0.0,0.0
WTFC,B,1700,0,800,0,0.0,200,0.0,0.0
GRC,S,1700,0,900,0,0.0,600,0.0,0.0
RBOT,T,1700,0,1700,0,0.0,1500,0.0,0.0
JUST,B,1700,0,1500,0,0.0,200,0.0,0.0
GREE,E,1700,0,0,0,0.0,100,0.0,0.0
SHG,T,1700,0,1200,0,0.0,200,0.0,0.0
PHT,T,1700,0,1700,0,0.0,600,0.0,0.0
WIA,T,1700,0,1000,0,0.0,700,0.0,0.0
UCON,B,1700,0,1400,0,0.0,140,0.0,0.0
OUST,S,1700,0,1700,0,0.0,1700,0.0,0.0
BOWL,B,1700,0,1700,0,0.0,100,0.0,0.0
SMIG,T,1700,0,1700,0,0.0,1600,0.0,0.0
JFR,T,1700,0,1400,0,0.0,100,0.0,0.0
BSTZ,B,1700,175,700,0,0.121527777777778,100,0.01,0.05
TALO,B,1700,0,1700,0,0.0,300,0.0,0.0
WFC-Z,T,1700,0,1200,0,0.0,500,0.0,0.0
NYCB-A,B,1700,0,1200,0,0.0,300,0.0,0.0
FHI,B,1700,0,1700,0,0.0,600,0.0,0.0
MUR,T,1700,0,1200,0,0.0,300,0.0,0.0
FF,E,1700,0,1700,0,0.0,600,0.0,0.0
NDLS,B,1700,0,1700,0,0.0,1700,0.0,0.0
MS-P,B,1700,0,800,0,0.0,200,0.0,0.0
DEA,T,1700,0,1500,0,0.0,1500,0.0,0.0
RNLX,B,1698,0,1698,0,0.0,1098,0.0,0.0
FTNT,B,1696,375,548,193,0.0149253731343284,100,0.0028,0.022
AMLP,B,1696,0,1696,0,0.0,50,0.0,0.0
GFEB,B,1696,0,1696,0,0.0,1396,0.0,0.0
MGTX,B,1696,0,396,0,0.0,100,0.0,0.0
XLY,S,1693,164,1304,60,0.00236178516395685,23,0.001,0.0105487804878049
KHYB,B,1691,0,1690,0,0.0,800,0.0,0.0
PCTTW,B,1690,0,1390,0,0.0,100,0.0,0.0
MINT,B,1690,0,1690,0,0.0,300,0.0,0.0
IDV,T,1688,0,1688,0,0.0,119,0.0,0.0
RAAS,S,1688,0,1688,0,0.0,1688,0.0,0.0
FKWL,S,1685,0,1485,0,0.0,100,0.0,0.0
FRC-K,S,1683,100,1100,0,0.013588802826471,100,0.01,0.25
SCHV,S,1682,200,942,100,0.139470013947001,200,0.001,0.02
JBL,B,1677,55,571,0,0.00196913823350399,50,0.02,0.07
BRK.B,B,1676,28,1,0,0.000760931597684594,6,0.01,0.104285714285714
WTT,S,1675,0,1675,0,0.0,1000,0.0,0.0
LYB,T,1670,300,0,1370,0.0146713615023474,1670,0.001,0.01
SYLD,T,1669,0,1669,0,0.0,100,0.0,0.0
HIBL,S,1666,100,1200,166,0.0221336874723329,200,0.001,0.03
LIT,S,1665,636,702,0,0.133305386711381,22,0.00349056603773585,0.0594182389937107
OMCL,T,1665,0,1465,0,0.0,375,0.0,0.0
AAPD,B,1664,200,1464,0,0.263852242744063,19,0.001,0.04
TS,S,1661,0,1661,0,0.0,120,0.0,0.0
DMRC,S,1660,0,1560,0,0.0,560,0.0,0.0
ORCL,T,1660,60,700,100,0.0010681668476616,160,0.001,0.02
NVTS,S,1660,0,1660,0,0.0,200,0.0,0.0
PPA,B,1654,0,1290,0,0.0,64,0.0,0.0
ANTX,B,1654,0,1654,0,0.0,1654,0.0,0.0
TLS,S,1654,0,1654,0,0.0,300,0.0,0.0
IYF,B,1652,0,306,0,0.0,31,0.0,0.0
SUMO,S,1651,0,1651,0,0.0,1651,0.0,0.0
ELDN,B,1650,0,1400,0,0.0,300,0.0,0.0
AA,E,1650,200,1450,0,0.00375615069676595,100,0.008,0.035
PZC,B,1650,0,1150,0,0.0,200,0.0,0.0
MSOX,T,1649,0,1349,0,0.0,239,0.0,0.0
GGLS,S,1649,0,1549,0,0.0,50,0.0,0.0
VMBS,T,1644,0,1644,0,0.0,100,0.0,0.0
ROKU,S,1643,99,500,0,0.00408921933085502,100,0.026969696969697,0.0766666666666667
IBB,S,1639,0,1241,0,0.0,39,0.0,0.0
BEKE,B,1637,0,1404,0,0.0,100,0.0,0.0
SCHZ,S,1637,0,1637,0,0.0,666,0.0,0.0
MDLZ,S,1636,0,1636,0,0.0,126,0.0,0.0
PDBC,S,1633,0,1633,0,0.0,300,0.0,0.0
AOD,B,1632,0,1632,0,0.0,300,0.0,0.0
HEGD,B,1632,0,659,0,0.0,300,0.0,0.0
CERT,B,1630,200,200,800,0.00960107532043589,130,0.001,0.03
ADBE,T,1629,112,500,88,0.00251323938605152,100,0.0189285714285714,0.3
ZYNE,T,1627,0,1600,0,0.0,15,0.0,0.0
CFR,S,1624,170,0,0,0.0120422186016859,97,0.104117647058824,0.389411764705882
EWW,T,1623,160,1463,0,0.0077078716639368,100,0.001,0.01
SPLV,B,1620,0,1620,0,0.0,2,0.0,0.0
HRL,T,1618,0,1218,0,0.0,300,0.0,0.0
ASAI,S,1616,300,916,0,0.0566786321556773,300,0.001,0.03
WPM,B,1616,0,1416,0,0.0,150,0.0,0.0
CPT,S,1611,8,400,0,0.00154978690430066,200,0.04,0.09
NULV,B,1608,0,1608,0,0.0,146,0.0,0.0
WFC-R,B,1608,0,1008,0,0.0,200,0.0,0.0
TRP,B,1606,100,1506,0,0.00792707094728498,100,0.001,0.02
HDEF,B,1604,0,1604,0,0.0,319,0.0,0.0
GNW,S,1602,0,1602,0,0.0,1602,0.0,0.0
NR,S,1601,0,1601,0,0.0,1600,0.0,0.0
KHYB,S,1601,0,1601,0,0.0,100,0.0,0.0
RDHL,E,1600,0,0,0,0.0,1600,0.0,0.0
DISH,T,1600,0,1600,0,0.0,400,0.0,0.0
AYRO,S,1600,0,1600,0,0.0,1600,0.0,0.0
BLFY,E,1600,0,900,0,0.0,900,0.0,0.0
AMLX,T,1600,0,1100,0,0.0,100,0.0,0.0
JPC,S,1600,0,1600,0,0.0,400,0.0,0.0
JUCY,B,1600,0,1400,0,0.0,300,0.0,0.0
XLI,T,1600,0,1500,0,0.0,100,0.0,0.0
GCT,T,1600,0,900,0,0.0,600,0.0,0.0
OMGA,B,1600,0,200,0,0.0,300,0.0,0.0
COHR,B,1600,0,1300,0,0.0,200,0.0,0.0
VIOV,S,1600,800,0,0,0.725952813067151,200,0.035,0.18
JMIA,T,1600,0,1600,0,0.0,300,0.0,0.0
PKOH,B,1600,34,400,266,0.0386363636363636,100,0.01,0.29
IMPP,E,1600,100,0,0,0.0029835605811976,100,0.0,0.0001
SIRI,T,1600,0,1600,0,0.0,300,0.0,0.0
HOVNP,S,1600,100,600,0,0.5,200,0.05,2.72
FWBI,B,1600,0,1600,0,0.0,400,0.0,0.0
SNV,B,1600,140,100,0,0.00801649106733852,100,0.01,0.0614285714285714
IDR,S,1600,100,1000,0,0.5,200,0.01,0.09
ICG,T,1600,50,800,0,0.0509683995922528,700,0.01,0.05
RENN,T,1600,100,600,400,0.333333333333333,400,0.001,0.03
OUST,E,1600,0,0,0,0.0,200,0.0,0.0
PEB-H,B,1600,0,1600,0,0.0,1600,0.0,0.0
IONQ,T,1600,0,1600,0,0.0,600,0.0,0.0
BTCM,T,1600,0,1600,0,0.0,100,0.0,0.0
PENN,B,1600,0,0,0,0.0,200,0.0,0.0
MTW,T,1600,0,1600,0,0.0,500,0.0,0.0
JRO,T,1600,0,1600,0,0.0,500,0.0,0.0
BRO,T,1600,0,1600,0,0.0,400,0.0,0.0
ORTX,E,1600,0,1500,0,0.0,300,0.0,0.0
NTGR,T,1600,0,1600,0,0.0,200,0.0,0.0
ADVM,S,1600,0,1600,0,0.0,1300,0.0,0.0
ICUCW,S,1600,0,0,0,0.0,1600,0.0,0.0
CHRS,B,1600,0,1600,0,0.0,1600,0.0,0.0
PLCE,B,1600,235,0,0,0.0114734889170979,100,0.0172340425531915,0.2
TBNK,T,1600,0,1600,0,0.0,600,0.0,0.0
MMD,S,1600,0,600,0,0.0,200,0.0,0.0
AGD,T,1600,0,1400,0,0.0,200,0.0,0.0
DSS,B,1600,0,1600,0,0.0,505,0.0,0.0
FDVV,B,1600,0,800,0,0.0,400,0.0,0.0
LAND,T,1600,0,1400,0,0.0,200,0.0,0.0
MCR,B,1600,0,1300,0,0.0,200,0.0,0.0
EPM,T,1600,0,900,0,0.0,900,0.0,0.0
SMMV,B,1599,0,1385,0,0.0,100,0.0,0.0
NSC,T,1599,0,999,0,0.0,200,0.0,0.0
GUSH,S,1599,60,250,240,0.0125418060200669,100,0.01,0.22
BSCS,B,1598,0,1498,0,0.0,200,0.0,0.0
DHT,T,1597,0,1597,0,0.0,162,0.0,0.0
LOW,S,1597,0,213,0,0.0,12,0.0,0.0
VTIP,T,1596,0,1596,0,0.0,100,0.0,0.0
KEUA,T,1595,100,0,1495,0.166666666666667,1595,0.001,0.01
BILI,S,1590,0,1340,0,0.0,100,0.0,0.0
SPHQ,B,1589,0,1587,0,0.0,1,0.0,0.0
UPST,S,1588,0,1488,0,0.0,300,0.0,0.0
ARLO,T,1585,0,1400,0,0.0,300,0.0,0.0
EXG,B,1582,0,1582,0,0.0,1100,0.0,0.0
PANL,E,1580,0,1560,0,0.0,100,0.0,0.0
APP,S,1580,0,1580,0,0.0,400,0.0,0.0
BBN,B,1580,0,1150,0,0.0,100,0.0,0.0
SCM,B,1576,0,900,0,0.0,4,0.0,0.0
ANGL,S,1571,0,1571,0,0.0,1500,0.0,0.0
HWBK,B,1570,400,370,0,0.757575757575758,100,0.03,0.6675
WBS-G,S,1565,304,0,0,0.594911937377691,200,0.0405921052631579,1.76
VICI,S,1563,0,1360,0,0.0,100,0.0,0.0
STCN,T,1561,0,1561,0,0.0,156,0.0,0.0
GLBS,B,1560,0,1560,0,0.0,1000,0.0,0.0
TECK,S,1557,0,1410,0,0.0,147,0.0,0.0
BBCP,S,1556,0,1556,0,0.0,1356,0.0,0.0
VLD,B,1556,0,1556,0,0.0,300,0.0,0.0
AES,S,1554,0,1554,0,0.0,45,0.0,0.0
ZM,S,1554,0,336,0,0.0,80,0.0,0.0
DBRG,S,1550,0,1550,0,0.0,500,0.0,0.0
UWMC,S,1550,0,1550,0,0.0,600,0.0,0.0
PSHG,B,1550,0,1250,0,0.0,200,0.0,0.0
IEFA,B,1550,50,1500,0,0.000134412938051765,400,0.001,0.01
CMND,S,1550,100,900,0,0.08058017727639,200,0.01,0.26
PXS,S,1550,0,600,0,0.0,100,0.0,0.0
QYLD,S,1549,0,649,0,0.0,100,0.0,0.0
BX,T,1546,0,1046,0,0.0,100,0.0,0.0
RIO,S,1544,0,1544,0,0.0,100,0.0,0.0
TTSH,B,1542,0,1542,0,0.0,1542,0.0,0.0
DJAN,B,1539,0,1539,0,0.0,140,0.0,0.0
ECC,S,1539,30,500,0,0.0193548387096774,198,0.01,0.03
HLTH,S,1539,0,735,0,0.0,100,0.0,0.0
AEHR,T,1533,0,1023,0,0.0,100,0.0,0.0
NVS,T,1532,0,1532,0,0.0,150,0.0,0.0
NUHY,T,1532,0,1532,0,0.0,137,0.0,0.0
GUNR,S,1529,0,1529,0,0.0,1000,0.0,0.0
PDT,T,1529,0,1529,0,0.0,600,0.0,0.0
TGTX,S,1528,180,101,1115,0.0108186080057699,90,0.001,0.03
HUSA,B,1526,0,1124,0,0.0,10,0.0,0.0
SOBR,S,1525,0,500,0,0.0,300,0.0,0.0
MTA,S,1515,0,1515,0,0.0,400,0.0,0.0
IRS,B,1514,0,900,0,0.0,600,0.0,0.0
VNO,S,1513,0,1513,0,0.0,500,0.0,0.0
VUSB,S,1511,0,1511,0,0.0,500,0.0,0.0
RAFE,B,1510,0,905,0,0.0,43,0.0,0.0
FANH,T,1509,0,1509,0,0.0,990,0.0,0.0
DRIP,T,1507,0,1507,0,0.0,100,0.0,0.0
EWJV,S,1507,0,1507,0,0.0,1500,0.0,0.0
OPI,B,1504,300,900,0,0.0469998433338556,100,0.001,0.02
ESML,B,1503,0,1303,0,0.0,15,0.0,0.0
MUB,S,1501,0,1501,0,0.0,100,0.0,0.0
PNNT,B,1500,0,1500,0,0.0,1000,0.0,0.0
CENN,E,1500,0,0,0,0.0,100,0.0,0.0
RBBN,S,1500,0,1500,0,0.0,900,0.0,0.0
KSM,T,1500,0,1500,0,0.0,1500,0.0,0.0
FULT,B,1500,0,1500,0,0.0,1000,0.0,0.0
TECK,T,1500,0,1100,0,0.0,400,0.0,0.0
RMAX,T,1500,0,1500,0,0.0,300,0.0,0.0
XFLT,T,1500,0,1500,0,0.0,1500,0.0,0.0
STIM,B,1500,0,1400,0,0.0,100,0.0,0.0
REAX,T,1500,0,1300,0,0.0,300,0.0,0.0
GLQ,T,1500,0,1500,0,0.0,1300,0.0,0.0
TDF,B,1500,200,700,400,0.0952380952380952,200,0.02,0.04
BMRC,B,1500,0,0,0,0.0,500,0.0,0.0
FRO,T,1500,0,1500,0,0.0,800,0.0,0.0
FENC,B,1500,0,1500,0,0.0,900,0.0,0.0
PAMC,S,1500,0,700,0,0.0,400,0.0,0.0
NSL,S,1500,0,1500,0,0.0,1500,0.0,0.0
FSD,B,1500,0,900,0,0.0,300,0.0,0.0
JKS,T,1500,300,200,700,0.0497760079641613,300,0.001,0.05
ETW,B,1500,0,1500,0,0.0,100,0.0,0.0
NMRK,B,1500,0,1500,0,0.0,1500,0.0,0.0
MARK,B,1500,0,1500,0,0.0,1500,0.0,0.0
NH,E,1500,0,900,0,0.0,500,0.0,0.0
FBIO,T,1500,0,300,0,0.0,500,0.0,0.0
IVAC,T,1500,0,1500,0,0.0,500,0.0,0.0
BV,T,1500,0,1500,0,0.0,300,0.0,0.0
SES,T,1500,0,1500,0,0.0,1300,0.0,0.0
AVAH,E,1500,0,1500,0,0.0,1200,0.0,0.0
PXS,E,1500,0,1100,0,0.0,400,0.0,0.0
AIB,B,1500,0,1100,0,0.0,100,0.0,0.0
NATR,B,1500,100,500,0,0.5,200,0.05,0.4
NPAB,S,1500,0,1500,0,0.0,1500,0.0,0.0
UMBF,T,1500,0,0,0,0.0,1500,0.0,0.0
HOUR,T,1500,0,800,0,0.0,800,0.0,0.0
HBI,T,1500,0,1300,0,0.0,200,0.0,0.0
CURO,E,1500,0,1500,0,0.0,900,0.0,0.0
NPV,T,1500,0,1400,0,0.0,200,0.0,0.0
SWBI,T,1500,0,1500,0,0.0,100,0.0,0.0
AAPB,T,1500,0,0,0,0.0,1500,0.0,0.0
EEMV,T,1500,0,1500,0,0.0,200,0.0,0.0
PMAY,S,1500,0,1200,0,0.0,600,0.0,0.0
GABC,T,1500,0,0,0,0.0,300,0.0,0.0
TSVT,B,1500,0,1400,0,0.0,500,0.0,0.0
ETG,S,1500,0,700,0,0.0,100,0.0,0.0
MMAT,E,1500,0,0,0,0.0,100,0.0,0.0
PFF,S,1500,0,1500,0,0.0,1400,0.0,0.0
VMEO,T,1500,0,1500,0,0.0,700,0.0,0.0
XFLT,B,1500,0,1500,0,0.0,400,0.0,0.0
MBLY,T,1499,0,1399,0,0.0,199,0.0,0.0
SVM,B,1499,0,1499,0,0.0,600,0.0,0.0
DNOV,B,1497,0,1095,0,0.0,200,0.0,0.0
NUVB,T,1494,0,1300,0,0.0,1300,0.0,0.0
ARB,B,1492,0,1092,0,0.0,400,0.0,0.0
SWN,E,1491,0,1491,0,0.0,1491,0.0,0.0
PATH,E,1490,100,0,90,0.00034702701952374,100,0.0,0.01
OUT,B,1490,0,990,0,0.0,150,0.0,0.0
C-J,S,1485,0,1285,0,0.0,200,0.0,0.0
INSW,S,1483,0,198,0,0.0,100,0.0,0.0
CRK,S,1483,0,1483,0,0.0,400,0.0,0.0
DEA,B,1480,0,1480,0,0.0,100,0.0,0.0
FTCI,B,1477,200,1277,0,0.0137835975189524,100,0.0,0.01
ABT,S,1476,0,961,0,0.0,26,0.0,0.0
IDHQ,S,1475,0,1275,0,0.0,200,0.0,0.0
NRGU,E,1474,0,1374,0,0.0,100,0.0,0.0
DUHP,T,1473,23,1450,0,0.0471311475409836,51,0.001,0.02
BIBL,T,1472,0,1472,0,0.0,100,0.0,0.0
EIX,S,1472,25,0,0,0.0033395671920919,100,0.01,0.04
DXD,S,1470,0,1470,0,0.0,200,0.0,0.0
SHYG,S,1461,0,1461,0,0.0,120,0.0,0.0
FPI,T,1461,759,502,0,0.254101104787412,100,0.001,0.0260474308300395
PPL,T,1459,0,1459,0,0.0,200,0.0,0.0
USD,B,1456,0,750,0,0.0,100,0.0,0.0
PBSM,S,1456,0,1456,0,0.0,1370,0.0,0.0
EXEL,S,1455,20,1255,180,0.000377415458937198,69,0.001,0.01
AMLX,S,1453,0,1453,0,0.0,200,0.0,0.0
GEOS,B,1453,100,553,0,0.166112956810631,100,0.02,0.19
SCHM,B,1452,0,1386,0,0.0,5,0.0,0.0
AAL,S,1450,0,450,0,0.0,400,0.0,0.0
ZTO,B,1450,500,725,25,0.0129822921535026,125,0.001,0.036
PTA,B,1450,0,1450,0,0.0,200,0.0,0.0
TEAM,S,1449,0,400,0,0.0,100,0.0,0.0
RCS,S,1448,0,798,0,0.0,200,0.0,0.0
ZS,T,1448,0,700,0,0.0,600,0.0,0.0
ODV,B,1447,0,1047,0,0.0,200,0.0,0.0
DTM,B,1447,0,1247,0,0.0,147,0.0,0.0
TIPT,T,1446,0,600,0,0.0,600,0.0,0.0
TESS,S,1445,0,600,0,0.0,200,0.0,0.0
FEMS,B,1444,0,1200,0,0.0,300,0.0,0.0
OCSL,B,1444,0,1444,0,0.0,100,0.0,0.0
IHI,B,1443,0,1291,0,0.0,25,0.0,0.0
AOA,B,1442,0,438,0,0.0,6,0.0,0.0
KOLD,T,1440,0,1440,0,0.0,1325,0.0,0.0
SPLV,S,1440,200,1102,88,0.00448631673396142,200,0.001,0.01
TSHA,T,1438,0,1438,0,0.0,1438,0.0,0.0
BST,B,1436,50,300,0,1.0,50,0.01,0.12
CRUZ,B,1435,0,1435,0,0.0,5,0.0,0.0
PFL,B,1435,0,1435,0,0.0,100,0.0,0.0
MCRB,B,1434,0,710,0,0.0,200,0.0,0.0
DFAR,S,1432,0,1432,0,0.0,1432,0.0,0.0
KRP,S,1431,0,400,0,0.0,100,0.0,0.0
CL,T,1431,0,1431,0,0.0,117,0.0,0.0
IFN,B,1430,0,1129,0,0.0,200,0.0,0.0
VET,B,1428,0,1228,0,0.0,165,0.0,0.0
USEP,B,1426,0,1226,0,0.0,200,0.0,0.0
INVZ,B,1425,0,1402,0,0.0,200,0.0,0.0
HIVE,B,1424,0,1424,0,0.0,360,0.0,0.0
MCN,S,1424,0,824,0,0.0,324,0.0,0.0
SDIG,S,1423,32,0,0,0.00423672712829339,100,0.00084375,0.0037
NWPX,E,1422,0,1022,0,0.0,100,0.0,0.0
XTOC,S,1418,0,1418,0,0.0,1418,0.0,0.0
TOL,B,1417,0,1117,0,0.0,100,0.0,0.0
CTBB,T,1413,0,1413,0,0.0,200,0.0,0.0
WTV,B,1413,0,1275,0,0.0,100,0.0,0.0
SYF,S,1412,0,1412,0,0.0,99,0.0,0.0
PARA,S,1410,0,1410,0,0.0,50,0.0,0.0
BHP,S,1410,0,1395,0,0.0,15,0.0,0.0
ETSY,B,1410,0,220,0,0.0,100,0.0,0.0
MDB,T,1410,0,300,0,0.0,100,0.0,0.0
NCZ,T,1410,0,1410,0,0.0,1300,0.0,0.0
CVS,B,1409,0,1309,0,0.0,23,0.0,0.0
MDB,B,1408,0,200,0,0.0,100,0.0,0.0
IAT,T,1408,0,1408,0,0.0,58,0.0,0.0
SEF,B,1405,0,1183,0,0.0,100,0.0,0.0
BCC,B,1404,0,800,0,0.0,100,0.0,0.0
KNTE,B,1403,0,900,0,0.0,100,0.0,0.0
IOBT,B,1402,300,600,0,1.0,200,0.01,0.1
DZSI,B,1401,0,1401,0,0.0,212,0.0,0.0
GENE,T,1401,0,1001,0,0.0,200,0.0,0.0
LZB,B,1401,500,900,0,0.189393939393939,500,0.001,0.03
AVXL,S,1400,0,1200,0,0.0,400,0.0,0.0
EYPT,S,1400,0,1000,0,0.0,1000,0.0,0.0
SYTA,E,1400,500,0,200,0.013625463265751,400,0.0,0.0012
NRO,T,1400,0,800,0,0.0,600,0.0,0.0
BTZ,S,1400,0,1400,0,0.0,800,0.0,0.0
BBIO,B,1400,0,1100,0,0.0,200,0.0,0.0
AFCG,T,1400,0,800,0,0.0,600,0.0,0.0
APLS,T,1400,0,600,0,0.0,400,0.0,0.0
NRK,T,1400,0,1100,0,0.0,300,0.0,0.0
BKSC,B,1400,0,1400,0,0.0,300,0.0,0.0
PFN,B,1400,0,1000,0,0.0,300,0.0,0.0
BSMU,B,1400,0,1100,0,0.0,294,0.0,0.0
CAAS,S,1400,0,1400,0,0.0,900,0.0,0.0
XBIL,S,1400,0,1400,0,0.0,700,0.0,0.0
SAFE,B,1400,400,300,0,0.128617363344051,200,0.001,0.08
BSTZ,T,1400,0,1200,0,0.0,200,0.0,0.0
ETAO,B,1400,0,1400,0,0.0,200,0.0,0.0
GBDC,T,1400,0,1400,0,0.0,1400,0.0,0.0
CEPU,S,1400,0,1100,0,0.0,200,0.0,0.0
INT,B,1400,0,1200,0,0.0,100,0.0,0.0
AEG,T,1400,0,1400,0,0.0,1400,0.0,0.0
GROY,B,1400,0,1400,0,0.0,1100,0.0,0.0
BDJ,T,1400,0,1400,0,0.0,300,0.0,0.0
WAVD,T,1400,0,1400,0,0.0,1400,0.0,0.0
PASG,T,1400,0,1400,0,0.0,1400,0.0,0.0
EPOW,B,1400,500,200,0,1.0,200,0.01,0.13
CLRB,T,1400,0,700,0,0.0,600,0.0,0.0
EHTH,B,1400,0,1400,0,0.0,1400,0.0,0.0
EQX,S,1400,0,1400,0,0.0,1400,0.0,0.0
FRC-M,E,1400,0,1400,0,0.0,400,0.0,0.0
SGC,E,1400,0,1400,0,0.0,600,0.0,0.0
ARCO,E,1400,0,1100,0,0.0,300,0.0,0.0
CDE,S,1400,0,1400,0,0.0,1400,0.0,0.0
VMAR,T,1400,0,1200,0,0.0,100,0.0,0.0
MFDX,B,1400,0,1400,0,0.0,900,0.0,0.0
IGA,T,1400,0,900,0,0.0,500,0.0,0.0
AXGN,T,1400,0,800,0,0.0,600,0.0,0.0
GIL,B,1400,100,100,200,0.0720980533525595,300,0.001,0.02
YGMZ,B,1400,0,1300,0,0.0,600,0.0,0.0
TXMD,E,1400,0,0,0,0.0,400,0.0,0.0
DRCT,T,1400,0,1400,0,0.0,300,0.0,0.0
LKFN,T,1400,0,700,0,0.0,400,0.0,0.0
INKT,T,1400,0,1400,0,0.0,400,0.0,0.0
MUX,T,1400,0,800,0,0.0,600,0.0,0.0
NMCO,B,1400,0,0,0,0.0,700,0.0,0.0
CCLDO,T,1400,0,800,0,0.0,200,0.0,0.0
MF,T,1400,0,1400,0,0.0,1400,0.0,0.0
SEF,T,1400,0,1400,0,0.0,200,0.0,0.0
ARVL,E,1400,0,0,0,0.0,300,0.0,0.0
GPRO,E,1400,0,1400,0,0.0,1400,0.0,0.0
MUC,S,1400,0,1400,0,0.0,500,0.0,0.0
DMAY,T,1400,0,1400,0,0.0,1000,0.0,0.0
RQI,S,1400,0,1200,0,0.0,300,0.0,0.0
CION,B,1400,0,900,0,0.0,400,0.0,0.0
PGR,T,1400,0,100,0,0.0,600,0.0,0.0
BNGO,T,1400,0,1400,0,0.0,1200,0.0,0.0
BEAT,S,1400,0,1000,0,0.0,200,0.0,0.0
TGH,E,1400,0,0,0,0.0,200,0.0,0.0
FNKO,S,1400,0,1300,0,0.0,200,0.0,0.0
ONVO,T,1400,0,1100,0,0.0,400,0.0,0.0
APLT,B,1399,0,999,0,0.0,100,0.0,0.0
ABC,B,1398,1,0,0,0.000484966052376334,20,0.01,0.06
NEAR,B,1398,0,1398,0,0.0,1398,0.0,0.0
SMTC,T,1394,0,1294,0,0.0,300,0.0,0.0
FTXG,T,1394,0,1394,0,0.0,76,0.0,0.0
ALZN,E,1392,100,0,492,0.0510725229826353,200,0.0,0.0024
