symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAAU,S,2,0,2,0,0.0,1,0.0,0.0
KFFB,S,2,0,0,0,0.0,1,0.0,0.0
CMCL,B,2,0,0,0,0.0,2,0.0,0.0
ICE,T,2,0,0,0,0.0,2,0.0,0.0
BIOX,B,2,0,0,0,0.0,1,0.0,0.0
PEJ,S,2,0,2,0,0.0,2,0.0,0.0
FBIN,S,2,0,0,0,0.0,2,0.0,0.0
PMCB,S,2,0,2,0,0.0,2,0.0,0.0
NREF-A,S,2,0,0,0,0.0,1,0.0,0.0
EDOC,B,2,0,2,0,0.0,1,0.0,0.0
RXDX,B,2,0,0,0,0.0,2,0.0,0.0
TDTT,B,2,0,2,0,0.0,2,0.0,0.0
MDYV,B,2,0,0,0,0.0,2,0.0,0.0
ARCT,B,2,0,0,0,0.0,2,0.0,0.0
DFP,B,2,0,0,0,0.0,2,0.0,0.0
URNM,T,2,0,2,0,0.0,2,0.0,0.0
IGF,S,2,0,2,0,0.0,2,0.0,0.0
AMPH,T,2,0,0,0,0.0,2,0.0,0.0
RPAY,S,2,0,2,0,0.0,2,0.0,0.0
LIXT,S,2,0,0,0,0.0,1,0.0,0.0
EDEN,S,2,0,0,0,0.0,1,0.0,0.0
HYDR,B,2,0,0,0,0.0,1,0.0,0.0
DSX-B,B,2,0,0,0,0.0,1,0.0,0.0
ZETA,B,2,0,2,0,0.0,2,0.0,0.0
URA,S,2,0,2,0,0.0,1,0.0,0.0
BFAM,B,2,2,0,0,0.0013271400132714,2,0.05,0.23
MAA,B,2,0,0,0,0.0,2,0.0,0.0
OGEN,B,2,0,0,0,0.0,2,0.0,0.0
CAAP,S,2,0,0,0,0.0,2,0.0,0.0
CYRX,S,2,0,0,0,0.0,1,0.0,0.0
GLBZ,S,2,2,0,0,0.00381679389312977,1,0.12,0.38
SSNC,S,2,0,2,0,0.0,2,0.0,0.0
EBLU,B,2,0,0,0,0.0,2,0.0,0.0
ACGL,B,2,0,0,0,0.0,2,0.0,0.0
CSD,S,2,0,0,0,0.0,1,0.0,0.0
ACWV,B,2,0,2,0,0.0,2,0.0,0.0
PCRX,B,2,0,0,0,0.0,2,0.0,0.0
GLPG,S,2,0,0,0,0.0,2,0.0,0.0
XSVM,B,2,0,0,0,0.0,1,0.0,0.0
FXN,B,2,0,2,0,0.0,1,0.0,0.0
ORLY,B,2,0,0,0,0.0,2,0.0,0.0
LAW,S,2,0,0,0,0.0,1,0.0,0.0
ALIT,S,2,0,0,0,0.0,1,0.0,0.0
GCOW,B,2,0,2,0,0.0,1,0.0,0.0
PFIX,B,2,0,0,0,0.0,2,0.0,0.0
GRN,B,2,0,0,0,0.0,2,0.0,0.0
DRN,S,2,0,2,0,0.0,1,0.0,0.0
IMAB,B,2,0,0,0,0.0,2,0.0,0.0
KITT,B,2,0,0,0,0.0,2,0.0,0.0
CPSH,S,2,0,0,0,0.0,1,0.0,0.0
VRTX,S,2,0,0,0,0.0,1,0.0,0.0
ALSN,T,2,0,0,0,0.0,2,0.0,0.0
FTXO,B,2,0,2,0,0.0,2,0.0,0.0
TAP.A,B,2,0,0,0,0.0,1,0.0,0.0
BRK.B,S,2,0,0,0,0.0,2,0.0,0.0
COOK,S,2,0,2,0,0.0,2,0.0,0.0
MCD,S,2,0,0,0,0.0,2,0.0,0.0
FCLD,B,2,0,1,0,0.0,1,0.0,0.0
ARMK,S,2,0,2,0,0.0,2,0.0,0.0
RFI,B,2,0,0,0,0.0,2,0.0,0.0
CPSH,B,2,0,0,0,0.0,1,0.0,0.0
APLY,B,2,0,0,0,0.0,2,0.0,0.0
CSD,B,2,1,0,0,1.0,1,0.01,0.07
GNE-A,B,2,0,0,0,0.0,1,0.0,0.0
FENG,S,2,0,0,0,0.0,2,0.0,0.0
UFO,B,2,0,0,0,0.0,2,0.0,0.0
ALCO,B,2,0,0,0,0.0,1,0.0,0.0
WEAT,S,2,0,0,0,0.0,2,0.0,0.0
USTB,B,2,0,2,0,0.0,2,0.0,0.0
FBL,T,2,0,0,0,0.0,2,0.0,0.0
EEMS,S,2,0,0,0,0.0,1,0.0,0.0
ERTH,B,2,0,0,0,0.0,2,0.0,0.0
EIRL,B,1,0,0,0,0.0,1,0.0,0.0
KXI,B,1,0,0,0,0.0,1,0.0,0.0
CSSE,B,1,0,1,0,0.0,1,0.0,0.0
EARN,B,1,0,1,0,0.0,1,0.0,0.0
IMCG,B,1,0,0,0,0.0,1,0.0,0.0
RCUS,S,1,0,0,0,0.0,1,0.0,0.0
ABCL,S,1,0,0,0,0.0,1,0.0,0.0
DBX,S,1,1,0,0,3.88033060416748e-05,1,0.001,0.01
PSEC,S,1,0,1,0,0.0,1,0.0,0.0
DQ,S,1,0,1,0,0.0,1,0.0,0.0
AWH,E,1,0,1,0,0.0,1,0.0,0.0
USGOW,B,1,0,1,0,0.0,1,0.0,0.0
PID,B,1,0,1,0,0.0,1,0.0,0.0
EVRI,S,1,0,0,0,0.0,1,0.0,0.0
SCRD,S,1,0,0,0,0.0,1,0.0,0.0
SCPL,S,1,0,1,0,0.0,1,0.0,0.0
KNSL,B,1,0,0,0,0.0,1,0.0,0.0
EVTL,B,1,0,1,0,0.0,1,0.0,0.0
CUBE,B,1,0,0,0,0.0,1,0.0,0.0
PLW,B,1,0,0,0,0.0,1,0.0,0.0
IMKTA,B,1,0,0,0,0.0,1,0.0,0.0
BOWL,B,1,0,1,0,0.0,1,0.0,0.0
PAWZ,B,1,1,0,0,1.0,1,0.001,0.08
FDIG,B,1,1,0,0,0.00249376558603491,1,0.001,0.14
NCV-A,B,1,0,0,0,0.0,1,0.0,0.0
VONG,S,1,0,0,0,0.0,1,0.0,0.0
CIX,B,1,0,0,0,0.0,1,0.0,0.0
WTRG,S,1,0,0,0,0.0,1,0.0,0.0
FCCO,S,1,0,0,0,0.0,1,0.0,0.0
PLTM,T,1,1,0,0,0.0454545454545455,1,0.001,0.05
CIX,S,1,0,1,0,0.0,1,0.0,0.0
ECBK,B,1,0,0,0,0.0,1,0.0,0.0
AGBA,B,1,0,1,0,0.0,1,0.0,0.0
HPS,B,1,0,0,0,0.0,1,0.0,0.0
SLDB,S,1,0,0,0,0.0,1,0.0,0.0
UAE,B,1,0,0,0,0.0,1,0.0,0.0
WABC,B,1,0,0,0,0.0,1,0.0,0.0
CGEN,S,1,0,1,0,0.0,1,0.0,0.0
MAR,S,1,0,0,0,0.0,1,0.0,0.0
MELI,S,1,0,0,0,0.0,1,0.0,0.0
TCBI,B,1,0,0,0,0.0,1,0.0,0.0
SPUS,B,1,0,0,0,0.0,1,0.0,0.0
VYMI,S,1,0,0,0,0.0,1,0.0,0.0
BIO,B,1,0,0,0,0.0,1,0.0,0.0
MVRL,B,1,0,0,0,0.0,1,0.0,0.0
ULE,T,1,0,1,0,0.0,1,0.0,0.0
OIG,S,1,0,0,0,0.0,1,0.0,0.0
IVOO,S,1,0,0,0,0.0,1,0.0,0.0
MAKX,B,1,0,0,0,0.0,1,0.0,0.0
RSG,S,1,0,0,0,0.0,1,0.0,0.0
LEMB,S,1,0,1,0,0.0,1,0.0,0.0
ACHV,S,1,0,0,0,0.0,1,0.0,0.0
FIBR,B,1,0,0,0,0.0,1,0.0,0.0
SCHM,S,1,0,1,0,0.0,1,0.0,0.0
GRN,T,1,0,0,0,0.0,1,0.0,0.0
RBC,S,1,0,0,0,0.0,1,0.0,0.0
OPCH,S,1,0,1,0,0.0,1,0.0,0.0
RHI,S,1,0,0,0,0.0,1,0.0,0.0
CMC,T,1,0,0,0,0.0,1,0.0,0.0
MOG.B,S,1,0,0,0,0.0,1,0.0,0.0
AGNCN,B,1,0,0,0,0.0,1,0.0,0.0
UPLD,B,1,0,1,0,0.0,1,0.0,0.0
SVC,S,1,0,1,0,0.0,1,0.0,0.0
CABA,B,1,0,0,0,0.0,1,0.0,0.0
PL,S,1,0,0,0,0.0,1,0.0,0.0
XBTF,S,1,0,1,0,0.0,1,0.0,0.0
PKST,E,1,0,0,0,0.0,1,0.0,0.0
VSS,B,1,0,0,0,0.0,1,0.0,0.0
GBIL,S,1,0,1,0,0.0,1,0.0,0.0
RKDA,B,1,0,0,0,0.0,1,0.0,0.0
HAFC,T,1,0,0,0,0.0,1,0.0,0.0
RE,S,1,0,0,0,0.0,1,0.0,0.0
STT,B,1,0,0,0,0.0,1,0.0,0.0
ELOX,B,1,0,0,0,0.0,1,0.0,0.0
DENN,S,1,0,1,0,0.0,1,0.0,0.0
KSA,S,1,0,1,0,0.0,1,0.0,0.0
FENG,E,1,0,0,0,0.0,1,0.0,0.0
BALL,S,1,0,0,0,0.0,1,0.0,0.0
HTLD,S,1,0,0,0,0.0,1,0.0,0.0
TEL,T,1,0,0,0,0.0,1,0.0,0.0
YXI,B,1,0,1,0,0.0,1,0.0,0.0
USEA,S,1,0,0,0,0.0,1,0.0,0.0
PRDO,B,1,0,1,0,0.0,1,0.0,0.0
MCN,S,1,0,1,0,0.0,1,0.0,0.0
CRPT,S,1,0,0,0,0.0,1,0.0,0.0
FLCB,S,1,0,1,0,0.0,1,0.0,0.0
CQQQ,B,1,0,0,0,0.0,1,0.0,0.0
SVM,S,1,0,1,0,0.0,1,0.0,0.0
HUBB,S,1,0,0,0,0.0,1,0.0,0.0
LOGI,S,1,0,0,0,0.0,1,0.0,0.0
LAZ,S,1,0,0,0,0.0,1,0.0,0.0
CBAY,B,1,0,1,0,0.0,1,0.0,0.0
BJRI,S,1,0,0,0,0.0,1,0.0,0.0
AMBP,B,1,0,1,0,0.0,1,0.0,0.0
DOC,B,1,0,1,0,0.0,1,0.0,0.0
ARDC,S,1,0,0,0,0.0,1,0.0,0.0
BRKL,S,1,0,1,0,0.0,1,0.0,0.0
POOL,B,1,0,0,0,0.0,1,0.0,0.0
CEIX,T,1,0,0,0,0.0,1,0.0,0.0
CREG,S,1,0,0,0,0.0,1,0.0,0.0
GFF,S,1,0,0,0,0.0,1,0.0,0.0
QDF,B,1,0,0,0,0.0,1,0.0,0.0
AESI,S,1,0,0,0,0.0,1,0.0,0.0
AOS,S,1,0,0,0,0.0,1,0.0,0.0
ICF,B,1,0,0,0,0.0,1,0.0,0.0
KRG,S,1,0,1,0,0.0,1,0.0,0.0
SEB,S,1,0,1,0,0.0,1,0.0,0.0
LIVE,S,1,0,0,0,0.0,1,0.0,0.0
WFG,B,1,0,0,0,0.0,1,0.0,0.0
NBTB,B,1,0,0,0,0.0,1,0.0,0.0
LQDI,S,1,0,0,0,0.0,1,0.0,0.0
FIDI,B,1,1,0,0,0.00497512437810945,1,0.001,0.05
MOH,S,1,0,0,0,0.0,1,0.0,0.0
VIAV,S,1,0,1,0,0.0,1,0.0,0.0
UFPT,B,1,0,0,0,0.0,1,0.0,0.0
EVC,S,1,0,1,0,0.0,1,0.0,0.0
EQR,S,1,0,0,0,0.0,1,0.0,0.0
REGN,B,1,0,0,0,0.0,1,0.0,0.0
HAP,B,1,0,0,0,0.0,1,0.0,0.0
TPIF,B,1,0,0,0,0.0,1,0.0,0.0
GOCO,B,1,0,0,0,0.0,1,0.0,0.0
NEPH,B,1,0,1,0,0.0,1,0.0,0.0
VIG,T,1,0,0,0,0.0,1,0.0,0.0
ORLY,T,1,0,0,0,0.0,1,0.0,0.0
HUM,S,1,0,0,0,0.0,1,0.0,0.0
CRESY,B,1,0,0,0,0.0,1,0.0,0.0
APH,S,1,0,1,0,0.0,1,0.0,0.0
SJ,B,1,0,0,0,0.0,1,0.0,0.0
TSCO,T,1,0,0,0,0.0,1,0.0,0.0
XP,T,1,0,1,0,0.0,1,0.0,0.0
BHR,B,1,0,1,0,0.0,1,0.0,0.0
CARA,S,1,0,1,0,0.0,1,0.0,0.0
BOAT,B,1,0,0,0,0.0,1,0.0,0.0
ORI,B,1,0,0,0,0.0,1,0.0,0.0
RDIV,B,1,0,0,0,0.0,1,0.0,0.0
GPC,S,1,0,0,0,0.0,1,0.0,0.0
ELV,T,1,0,0,0,0.0,1,0.0,0.0
RIDE,S,1,0,0,0,0.0,1,0.0,0.0
PRTC,S,1,0,0,0,0.0,1,0.0,0.0
MDU,S,1,0,1,0,0.0,1,0.0,0.0
GRZZ,B,1,0,0,0,0.0,1,0.0,0.0
SGEN,B,1,0,0,0,0.0,1,0.0,0.0
AVY,S,1,0,0,0,0.0,1,0.0,0.0
ENV,S,1,0,0,0,0.0,1,0.0,0.0
NU,S,1,0,1,0,0.0,1,0.0,0.0
AAXJ,S,1,0,1,0,0.0,1,0.0,0.0
JPM-K,B,1,0,0,0,0.0,1,0.0,0.0
UHAL,T,1,0,0,0,0.0,1,0.0,0.0
TARO,S,1,0,0,0,0.0,1,0.0,0.0
CTIC,B,1,0,1,0,0.0,1,0.0,0.0
CSWI,S,1,0,0,0,0.0,1,0.0,0.0
XITK,B,1,0,0,0,0.0,1,0.0,0.0
XSW,S,1,0,0,0,0.0,1,0.0,0.0
IUSG,S,1,0,0,0,0.0,1,0.0,0.0
BTCS,S,1,0,1,0,0.0,1,0.0,0.0
ED,B,1,0,0,0,0.0,1,0.0,0.0
GK,S,1,0,0,0,0.0,1,0.0,0.0
WT,B,1,0,1,0,0.0,1,0.0,0.0
EWN,B,0,0,0,0,0.0,0,0.0,0.0
EWN,E,0,0,0,0,0.0,0,0.0,0.0
EWN,S,0,0,0,0,0.0,0,0.0,0.0
EWN,T,0,0,0,0,0.0,0,0.0,0.0
EWO,E,0,0,0,0,0.0,0,0.0,0.0
EWO,S,0,0,0,0,0.0,0,0.0,0.0
EWO,T,0,0,0,0,0.0,0,0.0,0.0
EWP,B,0,0,0,0,0.0,0,0.0,0.0
EWP,E,0,0,0,0,0.0,0,0.0,0.0
EWP,S,0,0,0,0,0.0,0,0.0,0.0
EWP,T,0,0,0,0,0.0,0,0.0,0.0
EWQ,B,0,0,0,0,0.0,0,0.0,0.0
EWQ,E,0,0,0,0,0.0,0,0.0,0.0
EWS,B,0,0,0,0,0.0,0,0.0,0.0
EWS,E,0,0,0,0,0.0,0,0.0,0.0
EWS,S,0,0,0,0,0.0,0,0.0,0.0
EWS,T,0,0,0,0,0.0,0,0.0,0.0
EWT,B,0,0,0,0,0.0,0,0.0,0.0
EWT,E,0,0,0,0,0.0,0,0.0,0.0
EWT,S,0,0,0,0,0.0,0,0.0,0.0
EWTX,B,0,0,0,0,0.0,0,0.0,0.0
EWTX,E,0,0,0,0,0.0,0,0.0,0.0
EWTX,S,0,0,0,0,0.0,0,0.0,0.0
EWTX,T,0,0,0,0,0.0,0,0.0,0.0
EWU,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,B,0,0,0,0,0.0,0,0.0,0.0
EWUS,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,S,0,0,0,0,0.0,0,0.0,0.0
EWUS,T,0,0,0,0,0.0,0,0.0,0.0
EWV,B,0,0,0,0,0.0,0,0.0,0.0
EWV,E,0,0,0,0,0.0,0,0.0,0.0
EWV,S,0,0,0,0,0.0,0,0.0,0.0
EWV,T,0,0,0,0,0.0,0,0.0,0.0
EWW,E,0,0,0,0,0.0,0,0.0,0.0
EWW,S,0,0,0,0,0.0,0,0.0,0.0
EWX,B,0,0,0,0,0.0,0,0.0,0.0
EWX,E,0,0,0,0,0.0,0,0.0,0.0
EWX,S,0,0,0,0,0.0,0,0.0,0.0
EWX,T,0,0,0,0,0.0,0,0.0,0.0
EWY,E,0,0,0,0,0.0,0,0.0,0.0
EWZ,E,0,0,0,0,0.0,0,0.0,0.0
EWZS,B,0,0,0,0,0.0,0,0.0,0.0
EWZS,E,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
EWZS,T,0,0,0,0,0.0,0,0.0,0.0
EXAI,E,0,0,0,0,0.0,0,0.0,0.0
EXAI,S,0,0,0,0,0.0,0,0.0,0.0
EXAI,T,0,0,0,0,0.0,0,0.0,0.0
EXAS,E,0,0,0,0,0.0,0,0.0,0.0
EXC,E,0,0,0,0,0.0,0,0.0,0.0
EXEL,E,0,0,0,0,0.0,0,0.0,0.0
EXEL,T,0,0,0,0,0.0,0,0.0,0.0
EXFY,B,0,0,0,0,0.0,0,0.0,0.0
EXFY,E,0,0,0,0,0.0,0,0.0,0.0
EXFY,T,0,0,0,0,0.0,0,0.0,0.0
EXG,B,0,0,0,0,0.0,0,0.0,0.0
EXG,E,0,0,0,0,0.0,0,0.0,0.0
EXI,B,0,0,0,0,0.0,0,0.0,0.0
EXI,E,0,0,0,0,0.0,0,0.0,0.0
EXI,T,0,0,0,0,0.0,0,0.0,0.0
EXK,E,0,0,0,0,0.0,0,0.0,0.0
EXLS,E,0,0,0,0,0.0,0,0.0,0.0
EXLS,S,0,0,0,0,0.0,0,0.0,0.0
EXLS,T,0,0,0,0,0.0,0,0.0,0.0
EXP,B,0,0,0,0,0.0,0,0.0,0.0
EXP,E,0,0,0,0,0.0,0,0.0,0.0
EXP,S,0,0,0,0,0.0,0,0.0,0.0
EXP,T,0,0,0,0,0.0,0,0.0,0.0
EXPD,B,0,0,0,0,0.0,0,0.0,0.0
EXPD,E,0,0,0,0,0.0,0,0.0,0.0
EXPD,S,0,0,0,0,0.0,0,0.0,0.0
EXPO,E,0,0,0,0,0.0,0,0.0,0.0
EXPO,T,0,0,0,0,0.0,0,0.0,0.0
EXPR,E,0,0,0,0,0.0,0,0.0,0.0
EXPR,S,0,0,0,0,0.0,0,0.0,0.0
EXPR,T,0,0,0,0,0.0,0,0.0,0.0
EXR,E,0,0,0,0,0.0,0,0.0,0.0
EXR,S,0,0,0,0,0.0,0,0.0,0.0
EXTR,E,0,0,0,0,0.0,0,0.0,0.0
EXTR,S,0,0,0,0,0.0,0,0.0,0.0
EXTR,T,0,0,0,0,0.0,0,0.0,0.0
EYE,B,0,0,0,0,0.0,0,0.0,0.0
EYE,E,0,0,0,0,0.0,0,0.0,0.0
EYE,S,0,0,0,0,0.0,0,0.0,0.0
EYE,T,0,0,0,0,0.0,0,0.0,0.0
EYEN,E,0,0,0,0,0.0,0,0.0,0.0
EYEN,S,0,0,0,0,0.0,0,0.0,0.0
EYEN,T,0,0,0,0,0.0,0,0.0,0.0
EYLD,E,0,0,0,0,0.0,0,0.0,0.0
EYLD,S,0,0,0,0,0.0,0,0.0,0.0
EYLD,T,0,0,0,0,0.0,0,0.0,0.0
EYPT,E,0,0,0,0,0.0,0,0.0,0.0
EZA,E,0,0,0,0,0.0,0,0.0,0.0
EZA,S,0,0,0,0,0.0,0,0.0,0.0
EZA,T,0,0,0,0,0.0,0,0.0,0.0
EZFL,E,0,0,0,0,0.0,0,0.0,0.0
EZFL,S,0,0,0,0,0.0,0,0.0,0.0
EZFL,T,0,0,0,0,0.0,0,0.0,0.0
EZGO,E,0,0,0,0,0.0,0,0.0,0.0
EZGO,S,0,0,0,0,0.0,0,0.0,0.0
EZGO,T,0,0,0,0,0.0,0,0.0,0.0
EZJ,B,0,0,0,0,0.0,0,0.0,0.0
EZJ,E,0,0,0,0,0.0,0,0.0,0.0
EZJ,S,0,0,0,0,0.0,0,0.0,0.0
EZJ,T,0,0,0,0,0.0,0,0.0,0.0
EZM,B,0,0,0,0,0.0,0,0.0,0.0
EZM,E,0,0,0,0,0.0,0,0.0,0.0
EZM,T,0,0,0,0,0.0,0,0.0,0.0
EZPW,B,0,0,0,0,0.0,0,0.0,0.0
EZPW,E,0,0,0,0,0.0,0,0.0,0.0
EZU,E,0,0,0,0,0.0,0,0.0,0.0
F-B,B,0,0,0,0,0.0,0,0.0,0.0
F-B,E,0,0,0,0,0.0,0,0.0,0.0
F-B,S,0,0,0,0,0.0,0,0.0,0.0
F-B,T,0,0,0,0,0.0,0,0.0,0.0
F-C,B,0,0,0,0,0.0,0,0.0,0.0
F-C,E,0,0,0,0,0.0,0,0.0,0.0
F-C,S,0,0,0,0,0.0,0,0.0,0.0
F-C,T,0,0,0,0,0.0,0,0.0,0.0
F-D,E,0,0,0,0,0.0,0,0.0,0.0
F-D,S,0,0,0,0,0.0,0,0.0,0.0
F-D,T,0,0,0,0,0.0,0,0.0,0.0
FA,B,0,0,0,0,0.0,0,0.0,0.0
FA,E,0,0,0,0,0.0,0,0.0,0.0
FA,S,0,0,0,0,0.0,0,0.0,0.0
FAAR,E,0,0,0,0,0.0,0,0.0,0.0
FAAR,S,0,0,0,0,0.0,0,0.0,0.0
FAAR,T,0,0,0,0,0.0,0,0.0,0.0
FAB,B,0,0,0,0,0.0,0,0.0,0.0
FAB,E,0,0,0,0,0.0,0,0.0,0.0
FAB,S,0,0,0,0,0.0,0,0.0,0.0
FAB,T,0,0,0,0,0.0,0,0.0,0.0
FACT,B,0,0,0,0,0.0,0,0.0,0.0
FACT,E,0,0,0,0,0.0,0,0.0,0.0
FACT,S,0,0,0,0,0.0,0,0.0,0.0
FACT,T,0,0,0,0,0.0,0,0.0,0.0
FACT+,B,0,0,0,0,0.0,0,0.0,0.0
FACT+,E,0,0,0,0,0.0,0,0.0,0.0
FACT+,S,0,0,0,0,0.0,0,0.0,0.0
FACT+,T,0,0,0,0,0.0,0,0.0,0.0
FACT=,B,0,0,0,0,0.0,0,0.0,0.0
FACT=,E,0,0,0,0,0.0,0,0.0,0.0
FACT=,S,0,0,0,0,0.0,0,0.0,0.0
FACT=,T,0,0,0,0,0.0,0,0.0,0.0
FAD,B,0,0,0,0,0.0,0,0.0,0.0
FAD,E,0,0,0,0,0.0,0,0.0,0.0
FAD,S,0,0,0,0,0.0,0,0.0,0.0
FAD,T,0,0,0,0,0.0,0,0.0,0.0
FAF,B,0,0,0,0,0.0,0,0.0,0.0
FAF,E,0,0,0,0,0.0,0,0.0,0.0
FAF,S,0,0,0,0,0.0,0,0.0,0.0
FAF,T,0,0,0,0,0.0,0,0.0,0.0
FAIL,B,0,0,0,0,0.0,0,0.0,0.0
FAIL,E,0,0,0,0,0.0,0,0.0,0.0
FAIL,S,0,0,0,0,0.0,0,0.0,0.0
FAIL,T,0,0,0,0,0.0,0,0.0,0.0
FALN,E,0,0,0,0,0.0,0,0.0,0.0
FALN,T,0,0,0,0,0.0,0,0.0,0.0
FAM,B,0,0,0,0,0.0,0,0.0,0.0
FAM,E,0,0,0,0,0.0,0,0.0,0.0
FAM,S,0,0,0,0,0.0,0,0.0,0.0
FAM,T,0,0,0,0,0.0,0,0.0,0.0
FAMI,B,0,0,0,0,0.0,0,0.0,0.0
FAMI,E,0,0,0,0,0.0,0,0.0,0.0
FAMI,S,0,0,0,0,0.0,0,0.0,0.0
FAMI,T,0,0,0,0,0.0,0,0.0,0.0
FAN,E,0,0,0,0,0.0,0,0.0,0.0
FAN,S,0,0,0,0,0.0,0,0.0,0.0
FAN,T,0,0,0,0,0.0,0,0.0,0.0
FANG,E,0,0,0,0,0.0,0,0.0,0.0
FANG,T,0,0,0,0,0.0,0,0.0,0.0
FANH,B,0,0,0,0,0.0,0,0.0,0.0
FANH,E,0,0,0,0,0.0,0,0.0,0.0
FAPR,E,0,0,0,0,0.0,0,0.0,0.0
FAPR,S,0,0,0,0,0.0,0,0.0,0.0
FAPR,T,0,0,0,0,0.0,0,0.0,0.0
FARO,B,0,0,0,0,0.0,0,0.0,0.0
FARO,E,0,0,0,0,0.0,0,0.0,0.0
FARO,S,0,0,0,0,0.0,0,0.0,0.0
FARO,T,0,0,0,0,0.0,0,0.0,0.0
FAST,E,0,0,0,0,0.0,0,0.0,0.0
FAT,B,0,0,0,0,0.0,0,0.0,0.0
FATBB,B,0,0,0,0,0.0,0,0.0,0.0
FATBB,E,0,0,0,0,0.0,0,0.0,0.0
FATBB,S,0,0,0,0,0.0,0,0.0,0.0
FATBP,E,0,0,0,0,0.0,0,0.0,0.0
FATBP,S,0,0,0,0,0.0,0,0.0,0.0
FATBP,T,0,0,0,0,0.0,0,0.0,0.0
FATBW,B,0,0,0,0,0.0,0,0.0,0.0
FATBW,E,0,0,0,0,0.0,0,0.0,0.0
FATBW,S,0,0,0,0,0.0,0,0.0,0.0
FATBW,T,0,0,0,0,0.0,0,0.0,0.0
FATE,E,0,0,0,0,0.0,0,0.0,0.0
FATE,T,0,0,0,0,0.0,0,0.0,0.0
FATH,B,0,0,0,0,0.0,0,0.0,0.0
FATH,E,0,0,0,0,0.0,0,0.0,0.0
FATH,S,0,0,0,0,0.0,0,0.0,0.0
FATH,T,0,0,0,0,0.0,0,0.0,0.0
FATH+,B,0,0,0,0,0.0,0,0.0,0.0
FATH+,E,0,0,0,0,0.0,0,0.0,0.0
FATH+,S,0,0,0,0,0.0,0,0.0,0.0
FATH+,T,0,0,0,0,0.0,0,0.0,0.0
FATP,B,0,0,0,0,0.0,0,0.0,0.0
FATP,E,0,0,0,0,0.0,0,0.0,0.0
FATP,S,0,0,0,0,0.0,0,0.0,0.0
FATP,T,0,0,0,0,0.0,0,0.0,0.0
FATPU,B,0,0,0,0,0.0,0,0.0,0.0
FATPU,E,0,0,0,0,0.0,0,0.0,0.0
FATPU,S,0,0,0,0,0.0,0,0.0,0.0
FATPU,T,0,0,0,0,0.0,0,0.0,0.0
FATPW,B,0,0,0,0,0.0,0,0.0,0.0
FATPW,E,0,0,0,0,0.0,0,0.0,0.0
FATPW,S,0,0,0,0,0.0,0,0.0,0.0
FATPW,T,0,0,0,0,0.0,0,0.0,0.0
FAUG,B,0,0,0,0,0.0,0,0.0,0.0
FAUG,E,0,0,0,0,0.0,0,0.0,0.0
FAUG,S,0,0,0,0,0.0,0,0.0,0.0
FAUG,T,0,0,0,0,0.0,0,0.0,0.0
FAX,B,0,0,0,0,0.0,0,0.0,0.0
FAX,E,0,0,0,0,0.0,0,0.0,0.0
FAX,S,0,0,0,0,0.0,0,0.0,0.0
FAZ,E,0,0,0,0,0.0,0,0.0,0.0
FAZE,B,0,0,0,0,0.0,0,0.0,0.0
FAZE,E,0,0,0,0,0.0,0,0.0,0.0
FAZE,S,0,0,0,0,0.0,0,0.0,0.0
FAZE,T,0,0,0,0,0.0,0,0.0,0.0
FAZEW,B,0,0,0,0,0.0,0,0.0,0.0
FAZEW,E,0,0,0,0,0.0,0,0.0,0.0
FAZEW,S,0,0,0,0,0.0,0,0.0,0.0
FAZEW,T,0,0,0,0,0.0,0,0.0,0.0
FBCG,E,0,0,0,0,0.0,0,0.0,0.0
FBCG,S,0,0,0,0,0.0,0,0.0,0.0
FBCG,T,0,0,0,0,0.0,0,0.0,0.0
FBCV,B,0,0,0,0,0.0,0,0.0,0.0
FBCV,E,0,0,0,0,0.0,0,0.0,0.0
FBCV,S,0,0,0,0,0.0,0,0.0,0.0
FBCV,T,0,0,0,0,0.0,0,0.0,0.0
FBGX,B,0,0,0,0,0.0,0,0.0,0.0
FBGX,E,0,0,0,0,0.0,0,0.0,0.0
FBGX,T,0,0,0,0,0.0,0,0.0,0.0
FBIN,B,0,0,0,0,0.0,0,0.0,0.0
FBIN,E,0,0,0,0,0.0,0,0.0,0.0
FBIO,B,0,0,0,0,0.0,0,0.0,0.0
FBIO,E,0,0,0,0,0.0,0,0.0,0.0
FBIO,S,0,0,0,0,0.0,0,0.0,0.0
FBIO,T,0,0,0,0,0.0,0,0.0,0.0
FBIOP,E,0,0,0,0,0.0,0,0.0,0.0
FBIOP,T,0,0,0,0,0.0,0,0.0,0.0
FBIZ,B,0,0,0,0,0.0,0,0.0,0.0
FBIZ,E,0,0,0,0,0.0,0,0.0,0.0
FBIZ,S,0,0,0,0,0.0,0,0.0,0.0
FBIZ,T,0,0,0,0,0.0,0,0.0,0.0
FBK,B,0,0,0,0,0.0,0,0.0,0.0
FBK,E,0,0,0,0,0.0,0,0.0,0.0
FBK,S,0,0,0,0,0.0,0,0.0,0.0
