symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRKA,S,118472,0,117972,0,0.0,2100,0.0,0.0
BSGM,B,118100,200,102959,700,0.0341471743213249,2800,0.001,0.03
BROS,B,118075,500,46481,5700,0.0211518364872809,692,0.02,0.765
AGQ,S,117840,7957,94732,15068,0.817663946304723,1394,0.00323219098960339,0.0254850746268657
GLG,B,117537,100,117137,100,0.0013285329011173,7100,0.0005,0.0062
VXX,T,117470,2540,93139,6598,0.00237821927907772,923,0.003,0.03
GDXJ,B,117465,473,110592,5500,0.00634002903686983,638,0.003,0.03
VTRS,B,117104,100,89836,668,0.000721240533717995,1143,0.001,0.01
TIGR,T,117073,400,96695,1600,0.00989933914954591,1500,0.003,0.09
BGFV,S,117063,2036,76526,3387,0.010992494906023,575,0.0232679738562091,0.337864923747277
UA,T,117058,500,87573,700,0.00714602180965856,1200,0.001,0.022
CFG,B,117044,170,108025,8149,0.00399289146671814,8619,0.002,0.02
CMMB,B,116888,990,85542,610,0.060167740367084,1200,0.0235353535353535,0.246666666666667
BCRX,E,116698,0,62364,0,0.0,1400,0.0,0.0
DOLE,B,116676,0,106976,0,0.0,20554,0.0,0.0
WTI,B,116481,0,103181,0,0.0,4100,0.0,0.0
FXI,B,116268,630,108638,200,0.000690346107800757,2500,0.002,0.02
ATOS,B,116027,0,107227,0,0.0,1800,0.0,0.0
FNGD,B,116000,4000,80200,31800,0.0072351439884093,800,0.001,0.01
CRF,B,115951,0,91237,0,0.0,823,0.0,0.0
FTEK,T,115551,0,106351,0,0.0,8918,0.0,0.0
RCAT,T,114888,400,84088,1500,0.049031625398382,1900,0.0105,0.09
ASXC,T,114778,0,106622,0,0.0,4900,0.0,0.0
OLPX,B,114772,0,92818,0,0.0,1644,0.0,0.0
GERN,B,114765,0,112165,0,0.0,3050,0.0,0.0
GLBS,B,114628,0,78928,0,0.0,1600,0.0,0.0
CERS,B,114532,500,70542,5800,0.03814817554004,2300,0.056,0.133333333333333
NEXA,T,114497,0,110497,0,0.0,5608,0.0,0.0
KGC,B,114466,83,113183,0,0.00020166874814732,3200,0.001,0.01
IBIO,B,114430,400,96130,1700,0.00246194752358853,601,0.001,0.02
VOO,T,114378,5606,84899,20070,0.154738241662681,1700,0.004,0.0869709363640719
DDD,B,114372,560,91602,300,0.0331668441762195,635,0.0237272727272727,0.209090909090909
CLVT,S,114068,60,95085,18923,0.00322026620867325,8547,0.001,0.02
AAXJ,S,113919,115,74057,39742,0.0087006890795215,790,0.002,0.02
ARKF,S,113838,7130,90222,9475,0.209116067116299,67,0.0206413873825523,0.110801705608665
CLRO,T,113790,100,66241,200,0.0029085832291091,4219,0.001,0.02
INM,B,113779,0,60279,0,0.0,51800,0.0,0.0
XFLT,B,113438,0,92238,0,0.0,1400,0.0,0.0
BNO,B,113326,9268,81647,22411,0.261114554572604,279,0.001,0.01
VLTA,T,113263,17,83683,84,0.0027723418134377,900,0.01,0.03
QLD,T,113230,5101,78069,29960,0.310142619883205,500,0.003,0.0448648648648649
ADXS,B,113200,1000,61700,500,0.0258371227780074,8800,0.0006,0.0044
XERS,B,113177,0,83277,0,0.0,4024,0.0,0.0
DXF,B,113017,0,102017,0,0.0,5200,0.0,0.0
NGD,S,112423,0,112423,0,0.0,44073,0.0,0.0
CASI,T,112405,0,96705,0,0.0,19200,0.0,0.0
RIOT,S,112295,75,97253,0,0.00101076804894813,1000,0.01,0.05
CFFN,S,112260,210,112050,0,0.0448813849113058,60342,0.0395238095238095,0.43
MSOS,B,112243,100,111236,0,0.00487662147664098,288,0.01,0.06
NGL,T,112219,0,63619,0,0.0,23100,0.0,0.0
SLI,B,112111,3372,67445,32289,0.264922041043071,877,0.00734275921165381,0.0846175110492342
FBRX,T,112107,0,98107,0,0.0,3561,0.0,0.0
HOTH,T,111786,0,95156,0,0.0,6900,0.0,0.0
PAVM,B,111682,0,87282,0,0.0,1300,0.0,0.0
HYZN,T,111449,200,78358,8900,0.00420946287253746,1176,0.001,0.02
LYG,B,111438,0,111438,0,0.0,5400,0.0,0.0
REDU,B,111225,0,97302,0,0.0,3000,0.0,0.0
BTG,B,111071,0,110971,0,0.0,1759,0.0,0.0
ICLN,B,110922,7706,69283,33613,0.0457582094295112,169,0.00300214707461084,0.03
BITO,S,110709,1817,103728,0,0.00741875194119197,199,0.002,0.0521150278293135
SSO,S,110598,6050,21237,73270,0.185514534527168,3128,0.001,0.0324793388429752
CMPX,B,110487,0,58000,0,0.0,7600,0.0,0.0
FTFT,T,110463,0,110303,0,0.0,7375,0.0,0.0
SEAH,B,110312,0,85413,0,0.0,722,0.0,0.0
RKDA,B,110283,0,98283,0,0.0,4835,0.0,0.0
MRNA,B,110186,2095,45564,3368,0.0117416185334049,476,0.0640790126342306,0.996570137509252
DOYU,T,110103,0,77503,0,0.0,16600,0.0,0.0
UROY,B,110026,279,101112,4300,0.0787913018921209,820,0.001,0.02
YINN,S,110024,3730,69861,36433,0.0484961689290653,1704,0.004,0.04
SGRP,T,110016,400,64239,2900,0.0612557427258806,1500,0.001,0.0325
HEPA,B,109931,0,107431,0,0.0,50798,0.0,0.0
UPRO,T,109924,11543,73611,23870,0.232719302157662,448,0.00403484320557491,0.0653705496349224
VYNT,B,109870,300,103865,1266,0.0556792873051225,2300,0.001,0.02
LSPD,E,109364,3534,65252,15506,0.0285032181052699,170,0.00170741369552915,0.069490662139219
SMFR,T,109322,300,67452,600,0.0603053373895525,1800,0.015,0.04
MIR+,B,109100,0,54700,0,0.0,17400,0.0,0.0
LDI,T,109080,0,93928,0,0.0,800,0.0,0.0
LABD,S,109044,1991,85551,5828,0.0713177819419422,1816,0.003,0.0525141420490258
GOCO,B,108921,0,103021,0,0.0,1200,0.0,0.0
SKLZ,S,108881,107,103105,1293,0.000406909088143354,1358,0.01,0.0393457943925234
CGC,T,108770,1380,84083,1363,0.0365424885025374,586,0.002,0.02
EVK,B,108703,400,74598,700,0.0928289626363425,2300,0.001,0.075
XL,T,108685,0,87785,0,0.0,1100,0.0,0.0
EXK,B,108636,0,99336,0,0.0,2900,0.0,0.0
VIOT,B,108559,0,73159,0,0.0,2855,0.0,0.0
AUTO,B,108522,234,98592,400,0.00498753117206983,6300,0.01,0.0671794871794872
OCFT,B,108484,100,81184,3600,0.00280638733758033,7700,0.001,0.01
BORR,S,108302,0,108302,0,0.0,31371,0.0,0.0
PSLV,B,108217,13075,69485,20257,0.193794340567787,6600,0.003,0.03
DAL,B,108176,172,93914,3722,0.00175822089664301,677,0.00633333333333333,0.0316666666666667
METX,T,107900,0,107900,0,0.0,2400,0.0,0.0
JAGX,B,107812,100,81051,2900,0.0196772924045651,1189,0.001,0.02
CNCE,S,107758,2545,83500,17272,0.0100822825178371,561,0.00312180746561886,0.0247347740667976
ME,T,107662,0,92325,0,0.0,1250,0.0,0.0
DNMR,T,107651,680,86038,2500,0.0144227741460425,1600,0.0296551724137931,0.103793103448276
CERS,S,107543,200,105481,1862,0.00515636682393586,2600,0.001,0.01
ZG,E,107215,100,51134,0,0.000866686311556395,3225,0.01,0.06
KALA,B,106588,0,96032,0,0.0,1811,0.0,0.0
XOM,T,106582,300,89743,2994,0.00257471229873276,650,0.007,0.03
ADMS,B,106300,0,69000,0,0.0,32900,0.0,0.0
GSAT,T,106004,0,95929,0,0.0,1375,0.0,0.0
MTTR,E,105989,0,86739,0,0.0,200,0.0,0.0
EPD,B,105911,4,102548,0,6.18888476296571e-05,800,0.001,0.01
UUUU,T,105387,0,62560,0,0.0,1188,0.0,0.0
RYLD,B,105375,0,103826,0,0.0,280,0.0,0.0
ABVC,S,105312,1341,87844,1255,0.0205347267390382,1324,0.0399130434782609,0.132173913043478
KIQ,T,104971,300,95771,100,0.0247892910262766,1700,0.0009,0.0199
HBI,B,104933,440,69290,32540,0.0061688289890535,713,0.002,0.02
IDEX,B,104921,1600,93369,6652,0.00389137234109824,2309,0.001,0.01
YELL,S,104849,1900,86813,14336,0.0580276700363436,910,0.00384210526315789,0.0578947368421053
EWG,S,104729,7950,48079,48700,0.0876028268319586,276,0.002,0.02
RDVY,B,104565,9293,91972,3100,1.44520572383159,444,0.004,0.0422490628904623
GRTS,T,104493,0,58009,0,0.0,1900,0.0,0.0
RKDA,T,104465,0,90065,0,0.0,3800,0.0,0.0
OWLT,B,104434,100,101909,200,0.0024672472921961,377,0.001,0.02
SGMO,B,103993,200,88338,1200,0.00579921849543821,1085,0.002,0.03
FATBB,E,103719,2796,69888,2770,0.0280660898195178,109,0.0891058655221745,0.71140200286123
QD,T,103656,0,75556,0,0.0,8200,0.0,0.0
MTCR,B,103570,0,87070,0,0.0,3808,0.0,0.0
CRTD,B,103477,100,82231,400,0.00694927032661571,1800,0.01,0.04
FSLY,T,103405,750,64293,5475,0.0205295834987144,800,0.02,0.16125
KRE,B,103393,4337,95537,1150,0.0590336771617352,350,0.004,0.04
DNUT,B,103376,75,84869,225,0.0185093780848963,800,0.01,0.03
FSLY,B,103303,2050,58136,8931,0.108429933514758,660,0.0147160817181771,0.218032983508246
SBUX,T,103137,332,48891,22527,0.00431331476204411,410,0.0157642276422764,0.115932055749129
VLD,B,103080,424,92332,804,0.0095727335681833,790,0.02,0.107321428571429
JPST,T,102900,0,3300,0,0.0,600,0.0,0.0
CPOP,B,102808,0,68727,0,0.0,3331,0.0,0.0
DISCA,B,102763,130,61401,11949,0.000920715728958752,844,0.011,0.07
ZEV,T,102739,0,77836,0,0.0,6373,0.0,0.0
GM,T,102712,40,83418,4831,0.000265427421039152,600,0.002,0.02
DYAI,T,102582,0,71600,0,0.0,4602,0.0,0.0
GLG,T,102524,500,97596,2823,0.00811596084860487,6055,0.001,0.01
LVS,S,102464,980,76640,24844,0.0200817657407576,2521,0.002,0.0275
CAR,B,102334,1694,36462,1671,0.00364935260882547,699,0.36841918294849,3.00462995855536
ADMP,T,102247,300,69800,500,0.00279509181876625,6400,0.001,0.01
X,S,102203,70,96793,3290,0.000332637313748036,1975,0.002,0.02
DDD,S,102177,150,91468,5850,0.00654129343311389,4518,0.02,0.08
PFE,S,102123,240,88528,12983,0.000787122673068598,1051,0.001,0.01
NYMT,B,102022,0,98822,0,0.0,800,0.0,0.0
GWH,T,101899,300,79754,183,0.0444946035443144,918,0.02,0.465
TRKA,T,101781,0,93681,0,0.0,2500,0.0,0.0
DKS,T,101760,535,70959,6543,0.0229343318317725,1872,0.0075,0.309047619047619
KPLT,T,101716,0,87348,0,0.0,2000,0.0,0.0
ONCT,B,101536,0,90365,0,0.0,4200,0.0,0.0
WHF,T,101509,92,83158,20,0.0297927461139896,1988,0.01,0.06
VTI,B,101490,77,38980,0,0.00391538696226991,61,0.01,0.03
AI,S,101432,228,85260,200,0.0138292162482463,1936,0.011,0.08
SBEAW,E,101320,0,89160,0,0.0,700,0.0,0.0
ZNGA,T,101291,0,86591,0,0.0,1100,0.0,0.0
DB,B,101082,0,100582,0,0.0,2100,0.0,0.0
PLUG,S,101000,305,96331,358,0.00160782691640206,723,0.002,0.04
NVFY,B,100999,591,63299,0,0.324546952224053,900,0.00851099830795262,0.04
GOTU,T,100624,100,91828,400,0.000912408759124088,2200,0.001,0.02
CHIQ,T,100400,0,100400,0,0.0,50100,0.0,0.0
FSM,S,100335,100,97235,1600,0.00188065371523141,3500,0.001,0.01
AGNC,T,100170,0,84270,0,0.0,925,0.0,0.0
GNCA,B,100067,0,97248,0,0.0,40190,0.0,0.0
HYRE,T,100055,300,76242,0,0.00422166558779657,900,0.04,0.13
AG,T,100044,20,80836,4488,0.000349699258637572,1700,0.001,0.01
FTFT,B,100022,0,98922,0,0.0,1630,0.0,0.0
DBVT,B,99983,650,89805,3303,0.125198447900819,6400,0.0108,0.084
UNVR,B,99969,0,95669,0,0.0,2200,0.0,0.0
AGS,B,99454,1295,93746,400,0.140056582581252,1700,0.023347280334728,0.0966778242677824
SNOA,T,99419,100,69009,0,0.0290782204129107,7485,0.01,0.07
SABS,T,99400,360,60440,2740,0.0153787004998078,500,0.0323611111111111,0.142777777777778
MU,T,99370,740,79392,8888,0.00774737783206002,628,0.004,0.0524700854700855
SABS,B,99362,528,65547,504,0.124561529489487,1000,0.007,0.22
BCEL,B,99184,500,72589,300,0.261427118915904,953,0.0526666666666667,0.176666666666667
WFC,T,99107,860,92227,3020,0.00510146956736586,650,0.002,0.0271428571428571
NAT,S,99030,100,98375,555,0.00247678018575851,14416,0.001,0.01
KVSB,B,98992,350,77342,1400,0.0136792525254692,1050,0.0123333333333333,0.163333333333333
JMIA,T,98990,100,83318,0,0.00514297469656449,1000,0.01,0.04
DRIV,B,98976,218,98152,0,0.0135995009357455,196,0.00512844036697248,0.0223853211009174
VRAR,S,98949,3200,54434,16016,0.286936003151581,900,0.0407142857142857,0.510714285714286
NBRV,S,98857,0,98857,0,0.0,10424,0.0,0.0
ABR,B,98749,700,75369,4271,0.0104182169965769,450,0.001,0.01
GPS,T,98576,0,70776,0,0.0,1640,0.0,0.0
BWEN,B,98536,0,97036,0,0.0,5478,0.0,0.0
UAA,B,98416,20,88766,580,0.000155048375093029,894,0.001,0.01
TOST,T,98362,3850,46763,9305,0.0682997384648783,854,0.00607311827956989,0.265204301075269
CMMB,T,98201,0,81254,0,0.0,2597,0.0,0.0
SIRI,T,98061,0,97561,0,0.0,1800,0.0,0.0
RIO,B,97989,266,80301,1522,0.01160127112963,900,0.00929411764705882,0.0688235294117647
VXRT,T,97917,100,91861,48,0.0047744091668656,1026,0.001,0.01
NN,B,97747,1845,69089,1355,0.0631056841500621,1129,0.0944943820224719,0.54153290529695
UONE,B,97482,1020,75273,880,0.258478475161596,900,0.0358333333333333,0.296666666666667
BBY,B,97470,101,66518,599,0.00383520030377824,1061,0.01,0.0997029702970297
VYNE,T,97260,500,79760,900,0.130924325739722,19300,0.001,0.02
DIA,S,97193,4551,74232,16296,0.1138860804958,521,0.004,0.0827587731388383
KXIN,T,97117,200,79767,7300,0.00723615181446507,2935,0.001,0.02
JOBY,T,97055,0,85655,0,0.0,900,0.0,0.0
ALZN,S,96937,800,86556,9581,0.0237420332033669,2400,0.002,0.036
CTXR,T,96835,100,73135,17800,0.00514800514800515,16521,0.001,0.01
EMAN,T,96755,0,88555,0,0.0,3800,0.0,0.0
RGS,E,96600,0,86100,0,0.0,1000,0.0,0.0
AUUD,B,96538,100,69792,0,0.0258933195235629,2900,0.01,0.03
LVS,B,96513,1642,84414,1798,0.0297855660390162,650,0.004,0.0736625939849624
DM,S,96472,200,89154,5560,0.000764601986435961,1050,0.001,0.01
SSO,B,96467,3236,86711,2310,0.110140271317229,332,0.004,0.0701465462369823
CS,T,96301,0,96301,0,0.0,800,0.0,0.0
TISI,T,95655,0,36255,0,0.0,1600,0.0,0.0
RIG,S,95648,0,95648,0,0.0,4150,0.0,0.0
BP,T,95639,100,86134,200,0.000371509666681527,1000,0.001,0.02
TIGR,E,95630,0,77430,0,0.0,300,0.0,0.0
DGNS,T,95455,0,71925,0,0.0,750,0.0,0.0
JPM,B,95308,508,48244,23701,0.00894767445556268,400,0.004,0.138
HIMX,B,95209,0,84330,0,0.0,750,0.0,0.0
CVX,S,95187,904,36203,57271,0.0147466744292823,484,0.003,0.0399526066350711
BSGM,T,95145,100,73049,2500,0.0952380952380952,3184,0.01,0.05
VBIV,B,94981,100,70541,12900,0.00719735137469411,2300,0.001,0.02
ATHX,T,94800,0,54700,0,0.0,9300,0.0,0.0
ORC,B,94603,400,91903,2300,0.00555116088652039,605,0.001,0.01
TKAT,B,94579,100,81896,300,0.00841963458785889,1636,0.01,0.05
NRZ,B,94553,90,91326,137,0.0015416502509464,753,0.001,0.01
JNUG,S,94484,0,82017,0,0.0,1659,0.0,0.0
ARKK,B,94409,2856,44852,35641,0.0610781277501439,60,0.0134022751734313,0.143216536742398
CVX,T,94383,1399,45212,45600,0.0198117694452945,709,0.003,0.0427555859553124
APPS,E,94160,1130,55911,10475,0.0374558571414054,400,0.0362004487658938,0.245048616305161
SGOC,T,94051,0,84015,0,0.0,2915,0.0,0.0
JZXN,B,93910,720,80934,6400,0.101422735596563,1700,0.00225,0.0386111111111111
EWQ,B,93867,1609,92258,0,0.044019479098271,795,0.001,0.01
TWI,B,93800,0,63800,0,0.0,12100,0.0,0.0
BTU,B,93776,2100,63169,10355,0.0230577694619827,1000,0.02975,0.09375
AR,B,93700,170,65754,16613,0.00218078704164814,900,0.012,0.07
KOS,T,93658,0,92458,0,0.0,1100,0.0,0.0
QD,B,93557,0,80357,0,0.0,5205,0.0,0.0
ODT,T,93524,0,55124,0,0.0,12800,0.0,0.0
MOTS,S,93511,0,91620,0,0.0,7420,0.0,0.0
CLM,B,93425,0,86558,0,0.0,615,0.0,0.0
SQ,B,93323,808,44788,548,0.0265228661834302,400,0.0236470588235294,0.238978047740835
CCNC,E,93045,0,84645,0,0.0,1100,0.0,0.0
SHIP,B,93026,0,88726,0,0.0,3000,0.0,0.0
FFIE,T,92907,0,89055,0,0.0,6200,0.0,0.0
ARR,T,92842,300,55987,14155,0.0167970467344503,4900,0.002,0.02
MVST,B,92804,0,69629,0,0.0,910,0.0,0.0
SM,T,92723,700,72325,1000,0.025275370143766,2200,0.0148,0.114
ASTR,T,92431,0,77826,0,0.0,2200,0.0,0.0
NRXP,B,92217,500,77805,1725,0.142480664832305,960,0.0155,0.1625
APA,B,92215,130,67077,15220,0.00163321057151085,700,0.002,0.07
VWO,B,92190,3238,62597,26055,0.0126698191757181,477,0.003,0.03
INSG,B,92047,0,85326,0,0.0,940,0.0,0.0
AGQ,B,91916,7000,74071,9800,0.640481659784103,650,0.00434146341463415,0.0412413793103448
AAC+,B,91600,100,26800,0,0.25,26500,0.01,0.04
RDBXW,T,91589,0,61299,0,0.0,1300,0.0,0.0
LSPD,B,91420,547,60929,1406,0.0175858571268751,600,0.0102800982800983,0.193997893997894
WIMI,S,91205,0,91204,0,0.0,2056,0.0,0.0
NUE,T,91188,316,61228,0,0.0166965169447336,556,0.021,0.2
GBS,B,91167,450,65526,15490,0.0480563861597608,3776,0.001,0.0233333333333333
DVAX,B,91120,1100,21034,100,0.0854702202652126,569,0.004,0.02
AFRM,T,90914,464,62366,600,0.0129808195916612,600,0.0315974440894569,0.339968051118211
LTRYW,E,90745,100,60245,300,0.0196850393700787,2700,0.13,0.29
COLD,B,90721,150,1485,89086,0.00539097500644199,39136,0.002,0.035
PALT,E,90662,0,83987,0,0.0,800,0.0,0.0
AYRO,T,90604,0,69604,0,0.0,1230,0.0,0.0
RRD,B,90598,1700,73403,8848,0.00527393435502885,700,0.00152941176470588,0.0258823529411765
AKBA,B,90571,0,64971,0,0.0,4500,0.0,0.0
NVAX,T,90511,165,34572,5160,0.00305142816799904,817,0.236666666666667,1.93454545454545
TUEM,B,90400,500,71113,3900,0.145180023228804,2500,0.001,0.03
AKBA,T,90400,0,73000,0,0.0,1900,0.0,0.0
APRE,S,90384,0,89270,0,0.0,1723,0.0,0.0
HIMS,T,90311,200,71814,300,0.00408638620436017,1279,0.005,0.09
SIJ,T,90300,0,90300,0,0.0,1200,0.0,0.0
LICY,T,90204,0,85574,0,0.0,5630,0.0,0.0
DWACW,E,90160,0,47923,0,0.0,590,0.0,0.0
CSPR,B,89836,0,81969,0,0.0,3200,0.0,0.0
CPG,B,89805,400,78967,10438,0.00271324402238426,1900,0.001,0.01
EXAS,B,89754,350,71333,150,0.00419041233657392,2900,0.0114285714285714,0.121428571428571
UPWK,T,89611,200,55152,4896,0.0141482739105829,1900,0.01,0.08
PAA,T,89460,0,54660,0,0.0,740,0.0,0.0
NVTS,B,89240,100,84390,800,0.00438481101464527,1060,0.01,0.1
MREO,B,89087,0,73039,0,0.0,4570,0.0,0.0
GDX,T,89071,1389,82113,0,0.00251746730826741,873,0.001,0.01
CNK,B,88980,40,74225,5411,0.00167007640599557,819,0.001,0.02
ASO,B,88907,4514,54041,11120,0.174715166329443,1000,0.0364399517199759,0.420909022329511
GGB,B,88843,0,88843,0,0.0,2600,0.0,0.0
AREC,B,88793,0,81493,0,0.0,1800,0.0,0.0
HPE,T,88357,0,88357,0,0.0,1300,0.0,0.0
FDRV,B,88353,5706,82206,0,2.56944020004109,96,0.00523731222694356,0.226800612464491
LABU,S,88279,1074,63879,5810,0.0842806105696432,900,0.00406824925816024,0.161503461918892
BLDP,T,88231,1320,53960,21151,0.0383712666072882,1665,0.004,0.05
FRSH,B,88181,2700,41614,6859,0.0617280049798231,819,0.021375,0.39375
URNM,S,88069,150,54140,100,0.0404246207352998,2156,0.02,0.45
SKT,T,87902,217,71903,83,0.00456154049525109,570,0.02,0.06
AGRI,E,87893,0,80093,0,0.0,1500,0.0,0.0
MVIS,E,87826,100,80176,2100,0.00103500382951417,150,0.005,0.01
POAI,T,87521,0,87521,0,0.0,9300,0.0,0.0
TXMD,B,87452,0,68132,0,0.0,6900,0.0,0.0
TANH,B,87429,0,87429,0,0.0,1500,0.0,0.0
TME,T,87265,0,65742,0,0.0,1600,0.0,0.0
BE,T,87079,0,69472,0,0.0,839,0.0,0.0
WBA,B,87071,0,79685,0,0.0,1201,0.0,0.0
CAR,T,87045,1925,26867,2099,0.00391401767306058,400,0.222987012987013,3.15623376623377
VTVT,B,87004,0,73404,0,0.0,4200,0.0,0.0
HCTI,T,86974,0,76074,0,0.0,1600,0.0,0.0
BKE,T,86769,0,50828,0,0.0,6907,0.0,0.0
RTPY,B,86613,0,69751,0,0.0,447,0.0,0.0
SWBK,E,86410,0,63202,0,0.0,372,0.0,0.0
FTCI,E,86282,0,83820,0,0.0,718,0.0,0.0
ATNX,B,86091,0,80818,0,0.0,800,0.0,0.0
AG,B,86011,40,62804,6748,0.000699398517275143,1300,0.001,0.01
QUBT,T,85980,0,55525,0,0.0,10488,0.0,0.0
SPIP,B,85974,770,81555,3649,0.0654129645105597,767,0.002,0.02
SCHX,B,85876,3297,13198,69380,0.377981040758267,404,0.0130392156862745,0.0610665354007712
ARKW,B,85792,5493,27758,52341,0.300508780567865,525,0.001,0.0134880757327508
QFTA,B,85768,0,83934,0,0.0,200,0.0,0.0
KMI,T,85701,191,68280,6230,0.000636940165764393,1774,0.003,0.03
ORTX,T,85652,0,75053,0,0.0,4312,0.0,0.0
ELYS,T,85624,0,73824,0,0.0,2600,0.0,0.0
APRE,T,85608,300,66424,0,0.0453514739229025,800,0.005,0.01
LTHM,B,85498,0,71206,0,0.0,718,0.0,0.0
EBON,T,85362,0,81062,0,0.0,2000,0.0,0.0
BCTX,T,85352,0,63518,0,0.0,865,0.0,0.0
GORO,S,85238,0,85138,0,0.0,11574,0.0,0.0
SFET,B,85103,100,80803,100,0.0106179655977915,4600,0.001,0.04
MTDR,B,84966,84,56982,0,0.00708800945067927,10900,0.001,0.07
CVE,B,84860,0,79660,0,0.0,1191,0.0,0.0
UONE,E,84787,100,45703,0,0.0076057195010648,700,0.01,0.05
SCHP,S,84718,0,84718,0,0.0,623,0.0,0.0
GRVI,T,84651,100,68992,100,0.0666222518321119,2000,0.004,0.07
BHAT,B,84276,500,82576,1200,0.0418865711652844,12725,0.001,0.0298
UBX,B,84213,0,71113,0,0.0,5400,0.0,0.0
EJH,B,84120,0,74365,0,0.0,1000,0.0,0.0
ORMP,S,84090,0,75820,0,0.0,6700,0.0,0.0
VTVT,T,84061,0,70761,0,0.0,2600,0.0,0.0
CLSK,T,84040,475,55283,575,0.0389878732414275,900,0.03,0.193333333333333
DELL,B,84026,451,72538,299,0.00393534461175209,400,0.0192418952618454,0.0851620947630923
SYN,B,83853,0,83353,0,0.0,720,0.0,0.0
LQDA,B,83732,400,72911,5822,0.04534838678855,900,0.011,0.07
ANGN,S,83723,100,66223,100,0.0508130081300813,6907,0.01,0.06
AVTR,B,83406,12,83280,114,0.000361434896539261,2753,0.001,0.01
GOED+,B,83400,0,81100,0,0.0,3900,0.0,0.0
PBR.A,B,83390,0,83390,0,0.0,2400,0.0,0.0
PALI,B,83380,0,79680,0,0.0,1957,0.0,0.0
AR,T,83373,30,38438,1870,0.000377007565285143,1985,0.001,0.01
CLOV,S,83358,0,83358,0,0.0,1414,0.0,0.0
VCNX,B,83269,200,76134,600,0.0972550739018565,7970,0.011,0.08
UEC,B,83250,0,74840,0,0.0,920,0.0,0.0
WYNN,B,83147,100,53180,700,0.0100306811365241,1200,0.02,0.14
IRTC,B,83041,1228,33667,2602,0.0191205779770802,600,0.0243916938110749,0.641017915309446
ENDP,S,83002,210,39027,43765,0.00174681206797594,4501,0.001,0.01
DARE,T,82912,0,76612,0,0.0,8600,0.0,0.0
SEAC,T,82804,0,82804,0,0.0,1600,0.0,0.0
MRO,S,82731,0,82731,0,0.0,2950,0.0,0.0
AMPG,T,82667,100,56449,1400,0.0438404208680403,1600,0.01,0.07
INUV,B,82641,0,82641,0,0.0,3600,0.0,0.0
NRDS,B,82597,2626,49959,3523,0.0173240709587613,100,0.0462124904798172,0.27021325209444
TECL,T,82574,100,25253,0,0.0195963158926122,3871,0.001,0.02
WW,T,82219,0,9019,0,0.0,900,0.0,0.0
GRNQ,B,82051,0,71251,0,0.0,3500,0.0,0.0
TTI,S,81916,0,81916,0,0.0,5131,0.0,0.0
LPCN,T,81907,300,60768,5100,0.0130781638257989,4939,0.001,0.0133333333333333
APPH,B,81745,0,67545,0,0.0,973,0.0,0.0
BND,S,81602,1980,10477,69145,0.0104927345762101,485,0.001,0.01
PFF,T,81547,1252,47115,21480,0.00652987077246581,2312,0.003,0.03
ATOS,T,81429,0,78729,0,0.0,3500,0.0,0.0
VALE,S,81414,1270,64631,15513,0.000839245464563465,2262,0.004,0.04
LEVI,B,81389,1,44291,0,6.5483596359112e-05,942,0.01,0.02
GME,B,81309,652,28033,4058,0.0175129638087288,468,0.147306818181818,1.63697727272727
IDIV,T,81301,0,25700,0,0.0,12400,0.0,0.0
CLVT,T,81261,0,78061,0,0.0,3280,0.0,0.0
LC,S,81253,4505,53931,10994,0.171058070740715,782,0.00627344733140869,0.128537271448664
SVFAW,B,81200,0,57200,0,0.0,7200,0.0,0.0
MGNI,B,81192,150,61886,1550,0.00214090379971014,800,0.03,0.09
CFG,T,81177,464,28523,52190,0.0110332364112798,2000,0.002,0.02
PSXP,T,81094,0,65194,0,0.0,1100,0.0,0.0
GOVT,B,80981,1600,72253,7128,0.0413880813285124,952,0.002,0.02
LMFA,B,80861,226,71844,0,0.179507545671168,5035,0.01,0.0521238938053097
GLDM,T,80756,200,80468,88,0.0188465887674331,13200,0.001,0.01
DGLY,T,80669,0,78569,0,0.0,7200,0.0,0.0
MO,B,80588,68,61772,11048,0.000875241433861408,375,0.003,0.03
LIT,B,80519,2367,58575,7185,0.0833275324717057,264,0.0313959616375919,0.117668050317878
NBRV,B,80491,0,73291,0,0.0,19100,0.0,0.0
SRLN,B,80426,544,39667,5815,0.0388555610516932,5475,0.003,0.03
XLE,S,80417,6712,66156,6875,0.011040886508312,260,0.00570318725099602,0.04
GFAI,T,80354,0,40354,0,0.0,900,0.0,0.0
LABU,B,80259,910,62206,7405,0.0743451630880398,550,0.00762864721485411,0.272864721485411
LAUR,T,80216,0,61031,0,0.0,779,0.0,0.0
NVFY,T,80081,600,41768,23213,0.514382563142237,4100,0.011,0.104
CNET,T,80003,0,79803,0,0.0,4500,0.0,0.0
CFFN,T,79975,0,79175,0,0.0,35927,0.0,0.0
MOTN,T,79750,0,53250,0,0.0,2000,0.0,0.0
ASTS,B,79739,0,47782,0,0.0,1700,0.0,0.0
DPW,S,79728,0,76528,0,0.0,3970,0.0,0.0
GDXJ,T,79657,580,66557,10420,0.00784466184629899,1100,0.003,0.03
SONM,B,79516,0,61409,0,0.0,2100,0.0,0.0
EVC,B,79370,0,55344,0,0.0,1200,0.0,0.0
