symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACY,S,10549,943,5426,977,0.551819865773528,1556,0.105657142857143,0.981428571428571
NXE,S,10549,0,10399,0,0.0,635,0.0,0.0
AEYE,T,10549,0,4849,0,0.0,1600,0.0,0.0
ITACW,B,10547,0,6534,0,0.0,4000,0.0,0.0
CPG,S,10543,0,10543,0,0.0,3841,0.0,0.0
AIRG,T,10541,0,10341,0,0.0,987,0.0,0.0
JOF,T,10540,0,9440,0,0.0,4100,0.0,0.0
FOA,T,10535,0,10235,0,0.0,2766,0.0,0.0
URI,B,10534,0,4700,0,0.0,1424,0.0,0.0
AIV,S,10533,0,8833,0,0.0,3002,0.0,0.0
SPSB,T,10520,0,10520,0,0.0,1400,0.0,0.0
SV,T,10520,0,9820,0,0.0,4500,0.0,0.0
ETRN,S,10518,99,8019,0,0.000497900269067317,3770,0.001,0.01
NPTN,E,10510,0,8110,0,0.0,1000,0.0,0.0
CPNG,S,10509,0,9681,0,0.0,1383,0.0,0.0
ABCL,B,10506,200,5141,300,0.00752134180737844,825,0.015,0.07
TEI,B,10501,0,8701,0,0.0,1300,0.0,0.0
AGCB,T,10500,0,9300,0,0.0,2100,0.0,0.0
AIIQ,T,10500,0,8800,0,0.0,4700,0.0,0.0
GHG,T,10500,0,7600,0,0.0,2300,0.0,0.0
SUP,T,10500,0,5550,0,0.0,3600,0.0,0.0
AGZ,T,10500,400,3400,3600,0.8,3100,0.01,0.1075
ASTS,E,10499,0,7699,0,0.0,6600,0.0,0.0
LRCX,T,10497,47,2764,89,0.00344039594311593,1044,0.0562962962962963,1.41518518518519
BIMI,E,10496,0,9496,0,0.0,1000,0.0,0.0
LTBR,T,10495,0,8357,0,0.0,400,0.0,0.0
PTEN,S,10491,100,791,9600,0.00207228116710875,691,0.001,0.01
TSE,T,10488,198,3567,602,0.039426523297491,1667,0.0198989898989899,0.21030303030303
EXPI,S,10486,100,10079,100,0.0042578557438474,605,0.01,0.09
NAVI,B,10485,0,10385,0,0.0,852,0.0,0.0
CAAP,B,10479,0,10279,0,0.0,1200,0.0,0.0
RCAT,T,10479,0,8266,0,0.0,2700,0.0,0.0
WAFU,T,10475,53,7375,47,0.0076711535678101,900,0.01,0.12
EXTN,S,10469,0,10469,0,0.0,1332,0.0,0.0
GCI,S,10466,0,10466,0,0.0,1137,0.0,0.0
PLAY,T,10465,0,7067,0,0.0,1600,0.0,0.0
PING,S,10460,0,10460,0,0.0,600,0.0,0.0
EMLP,B,10457,554,6415,3488,0.0570542238619274,1044,0.002,0.02
IMKTA,B,10456,0,5838,0,0.0,633,0.0,0.0
EVRI,B,10456,0,10256,0,0.0,3317,0.0,0.0
MQY,T,10451,0,8300,0,0.0,1800,0.0,0.0
HZN,B,10450,0,6650,0,0.0,1600,0.0,0.0
GNCA,T,10450,0,10450,0,0.0,2900,0.0,0.0
NSPR,S,10444,0,7044,0,0.0,1080,0.0,0.0
MFH,E,10440,0,10440,0,0.0,500,0.0,0.0
FUV,B,10432,0,10282,0,0.0,4900,0.0,0.0
DCI,S,10426,0,10426,0,0.0,828,0.0,0.0
AVK,B,10423,0,9823,0,0.0,1693,0.0,0.0
EWY,T,10418,200,8345,1873,0.00319671407945262,1087,0.005,0.0506666666666667
TK,B,10418,0,10218,0,0.0,2900,0.0,0.0
BAP,T,10415,0,10415,0,0.0,300,0.0,0.0
PEAK,T,10415,70,9215,830,0.00127009471277715,1235,0.001,0.01
SAP,T,10411,0,8903,0,0.0,820,0.0,0.0
PLAG,S,10411,0,7292,0,0.0,1720,0.0,0.0
OSG,T,10410,500,9610,300,0.0803341902313625,4000,0.001,0.01
LIN,T,10408,300,2807,1008,0.00682407533779173,801,0.001,0.09
ONEM,B,10406,50,6206,0,0.00692520775623269,700,0.04,0.1
AOSL,T,10403,200,7280,300,0.0422291043939423,1213,0.09,0.57
RFMZ,T,10400,0,5500,0,0.0,3600,0.0,0.0
DMYI+,E,10400,0,9900,0,0.0,2200,0.0,0.0
CORR,T,10400,0,8900,0,0.0,3000,0.0,0.0
PSAC,B,10400,0,4400,0,0.0,2600,0.0,0.0
USTB,B,10400,0,0,0,0.0,5200,0.0,0.0
EDUC,B,10398,100,7800,98,1.0,600,0.02,1.0
BLDE,S,10398,0,6032,0,0.0,500,0.0,0.0
MTW,B,10397,0,9525,0,0.0,1400,0.0,0.0
AQUA,B,10395,200,5440,0,0.0116317989607547,3255,0.02,0.06
SNOW,S,10394,10,9104,390,0.000164766361299677,268,0.08,0.16
BCOV,S,10385,150,9528,50,0.0240192153722978,7566,0.01,0.05
SWKS,S,10381,1642,2235,4394,0.0627637323075133,1842,0.0394950090744102,0.623161265232046
SKX,B,10377,0,6950,0,0.0,1812,0.0,0.0
ARTL,S,10370,0,10370,0,0.0,3900,0.0,0.0
MSOS,S,10369,300,8941,0,0.0415685187751143,40,0.01,0.09
TPGY,B,10366,200,6856,100,0.0170444861087438,1156,0.015,0.09
EDD,B,10365,0,9665,0,0.0,6500,0.0,0.0
PCG,S,10351,0,10351,0,0.0,1803,0.0,0.0
AUTO,T,10340,0,6701,0,0.0,2700,0.0,0.0
WPP,T,10338,101,6634,0,0.0145114942528736,400,0.01,0.0603960396039604
BTI,S,10325,0,8825,0,0.0,2176,0.0,0.0
MKGI,B,10317,400,6817,0,0.277200277200277,5187,0.01,0.06
APLE,T,10316,0,9516,0,0.0,1504,0.0,0.0
NPCE,B,10314,86,5500,614,0.0651021953065859,2577,0.02,0.2
FTCS,B,10313,50,9361,735,0.0469043151969981,929,0.001,0.014
GEO,S,10305,200,10105,0,0.00271657928336639,585,0.001,0.01
LEMB,T,10304,0,10304,0,0.0,1272,0.0,0.0
CNET,B,10301,0,8201,0,0.0,1121,0.0,0.0
GOL,B,10300,0,8300,0,0.0,4200,0.0,0.0
TRMT,T,10300,0,7500,0,0.0,2500,0.0,0.0
AUD,B,10300,0,6600,0,0.0,3000,0.0,0.0
TCOM,T,10300,10,6200,2190,0.000195572244387077,1600,0.001,0.01
PIM,B,10300,0,9700,0,0.0,3500,0.0,0.0
FBRX,E,10300,207,5468,2393,0.0479610750695088,561,0.0203381642512077,0.283816425120773
FMAG,T,10300,2000,6200,1700,0.132810943621754,1700,0.005,0.01
STG,T,10300,0,8600,0,0.0,3200,0.0,0.0
GCMGW,T,10300,0,9800,0,0.0,3800,0.0,0.0
TOL,T,10290,0,7456,0,0.0,935,0.0,0.0
COG,B,10289,2,10180,0,2.83418595094024e-05,1340,0.001,0.01
AXLA,B,10288,0,9588,0,0.0,2489,0.0,0.0
AINC,B,10269,278,5269,122,0.447895100069013,1107,0.05,0.7
CNBS,T,10265,100,6724,0,1.0,1227,0.27,0.7
EEM,S,10258,100,10158,0,3.15108110441611e-05,1673,0.001,0.01
SGEN,B,10257,0,2100,0,0.0,500,0.0,0.0
MPW,S,10252,115,5597,4540,0.0026875033507818,6236,0.003,0.03
NVIV,T,10241,0,9085,0,0.0,1878,0.0,0.0
CSIQ,B,10232,100,7163,0,0.00341331876983992,1209,0.03,0.12
ESTE,T,10231,100,6653,0,0.0435161009573542,2499,0.01,0.06
PRU,B,10229,0,8299,0,0.0,820,0.0,0.0
FREL,T,10225,408,5224,4593,0.244769804914499,2360,0.003,0.03
KXIN,B,10225,0,10225,0,0.0,2301,0.0,0.0
SPI,B,10223,0,10183,0,0.0,1437,0.0,0.0
LTHM,S,10221,0,10171,0,0.0,1140,0.0,0.0
NNA,B,10215,0,10212,0,0.0,2716,0.0,0.0
MTCH,S,10214,5,10207,0,7.71259775717657e-05,5810,0.05,0.19
CVAC,E,10212,100,5001,0,0.00561482313307131,1300,0.02,0.28
TPYP,B,10211,1000,9011,200,0.828500414250207,7791,0.002,0.02
SCHJ,S,10211,0,10211,0,0.0,10111,0.0,0.0
VTVT,S,10210,0,10210,0,0.0,2209,0.0,0.0
LMNX,T,10210,70,7800,240,0.00708723487309815,3100,0.002,0.03
WES,T,10201,0,9501,0,0.0,2500,0.0,0.0
CHMI,T,10200,0,9100,0,0.0,2300,0.0,0.0
PACE,T,10200,0,7100,0,0.0,1900,0.0,0.0
BPOP,T,10200,100,3000,0,0.0145942790426153,900,0.03,0.15
SHM,T,10200,720,600,8880,0.177371824652666,3200,0.002,0.03
BWAC,T,10200,0,9300,0,0.0,3500,0.0,0.0
VSH,B,10199,40,7899,360,0.00270197243988111,1270,0.001,0.04
RVLV,T,10199,100,1600,0,0.00394011032308905,1800,0.03,0.16
VMBS,S,10197,0,10197,0,0.0,10183,0.0,0.0
ET-C,B,10196,0,6596,0,0.0,896,0.0,0.0
TPIC,B,10195,1100,6552,643,0.124584574879461,1241,0.0029,0.269
VOD,T,10195,0,10000,0,0.0,1191,0.0,0.0
SKLZ+,E,10190,0,8090,0,0.0,1500,0.0,0.0
ANIX,S,10186,0,10186,0,0.0,7632,0.0,0.0
ARCH,T,10166,230,3400,100,0.0417363303271627,3086,0.0546153846153846,0.616153846153846
FENC,T,10166,0,8766,0,0.0,2180,0.0,0.0
GIL,B,10164,100,4805,4359,0.0192492781520693,505,0.001,0.04
DT,T,10164,0,7032,0,0.0,1048,0.0,0.0
DSP,B,10156,350,3790,50,0.0787933363349842,900,0.0994571428571429,0.387142857142857
SNY,B,10155,0,8555,0,0.0,838,0.0,0.0
GSL,S,10150,250,4150,5750,0.0834400098155976,1750,0.04,0.41
MXC,T,10146,0,8448,0,0.0,1348,0.0,0.0
FMAT,B,10145,2804,6538,0,1.30707491900151,468,0.0127676338582086,0.100658120241486
JELD,B,10143,0,7343,0,0.0,313,0.0,0.0
CQQQ,S,10140,1853,5391,94,0.061807499507812,381,0.04,0.46
WEBL,T,10135,0,8810,0,0.0,1379,0.0,0.0
BOTZ,B,10130,1093,9037,0,0.0708021407315407,454,0.009,0.05
MOGU,B,10129,0,10129,0,0.0,8000,0.0,0.0
NMRK,B,10127,600,8027,200,0.0435318871073061,1800,0.005,0.0166666666666667
NYMTM,B,10125,200,7725,0,0.0250752256770311,600,0.01,0.04
VIV,B,10122,0,9822,0,0.0,2573,0.0,0.0
MNKD,S,10121,0,9494,0,0.0,4754,0.0,0.0
CGRN,B,10117,0,10017,0,0.0,9506,0.0,0.0
DCT,B,10110,100,8169,1841,0.0132961042414573,2341,0.02,0.25
MJ,T,10109,0,8946,0,0.0,1171,0.0,0.0
SWAV,S,10106,34,3311,866,0.00890052356020942,1211,0.01,0.49
JRVR,B,10104,100,6104,100,0.00721865299935032,800,0.001,0.04
JHG,B,10103,0,3003,0,0.0,2750,0.0,0.0
TRMB,T,10101,0,5151,0,0.0,2007,0.0,0.0
TACA,T,10100,0,10100,0,0.0,9300,0.0,0.0
OPENW,E,10100,0,8900,0,0.0,4400,0.0,0.0
ALNA,S,10100,0,10100,0,0.0,10000,0.0,0.0
NAK,B,10100,600,9500,0,0.023961661341853,500,0.0004,0.0004
JMP,B,10100,100,6900,100,0.16260162601626,2600,0.01,0.05
ERYP,T,10100,0,3400,0,0.0,3400,0.0,0.0
CMCM,T,10100,0,9300,0,0.0,6400,0.0,0.0
SAND,S,10095,402,5679,4014,0.00549535421295538,3543,0.002,0.02
GNK,S,10093,0,8393,0,0.0,1607,0.0,0.0
GLNG,B,10085,60,1900,4725,0.00679655641141822,900,0.001,0.01
GTES,B,10078,300,9578,0,0.0175264357071917,2000,0.01,0.02
ABB,B,10076,132,9944,0,0.00646938042561363,942,0.002,0.02
BAC-O,B,10075,0,8500,0,0.0,1881,0.0,0.0
CLLS,B,10072,150,5272,150,0.030167179663115,2572,0.03,0.2
XSOE,B,10071,1227,4429,4262,0.055910530764825,1004,0.006,0.0977074682327292
BGT,B,10067,0,9877,0,0.0,987,0.0,0.0
HYMB,B,10055,0,10055,0,0.0,1155,0.0,0.0
CPER,T,10052,0,4852,0,0.0,4045,0.0,0.0
LGI,T,10046,0,6546,0,0.0,2446,0.0,0.0
EM,T,10044,100,4144,600,0.180831826401447,1875,0.01,0.06
FSLR,E,10044,50,9044,50,0.000565118618398002,190,0.01,0.07
MET,S,10043,40,9352,102,0.00084409257477577,1004,0.002,0.04
BWMX,B,10032,300,6132,100,0.991300366300366,2200,0.07,0.63
LFVN,S,10019,0,1070,0,0.0,940,0.0,0.0
BCC,B,10019,0,6252,0,0.0,1018,0.0,0.0
YQ,E,10011,0,7411,0,0.0,600,0.0,0.0
ARR,T,10008,0,9908,0,0.0,3508,0.0,0.0
SMHB,B,10003,0,10003,0,0.0,4815,0.0,0.0
FXN,S,10000,0,5700,0,0.0,5700,0.0,0.0
ALTUW,B,10000,0,5300,0,0.0,1800,0.0,0.0
JEQ,T,10000,0,6300,0,0.0,4200,0.0,0.0
KNBE,S,9995,298,8477,2,0.266188888671421,1637,0.03,0.42
QLYS,T,9992,0,3700,0,0.0,1307,0.0,0.0
FLEX,T,9992,0,9992,0,0.0,1312,0.0,0.0
SFM,T,9990,27,9585,0,0.000592911414642716,1250,0.001,0.01
CNSL,S,9978,0,9678,0,0.0,5126,0.0,0.0
UUU,T,9976,0,6792,0,0.0,1092,0.0,0.0
VCIT,B,9975,0,9975,0,0.0,1751,0.0,0.0
MESA,E,9970,0,9322,0,0.0,720,0.0,0.0
TPVG,B,9965,0,9465,0,0.0,1300,0.0,0.0
CHY,T,9952,0,8980,0,0.0,1334,0.0,0.0
VYNE,T,9950,0,9350,0,0.0,1222,0.0,0.0
SYRS,T,9950,0,8350,0,0.0,2350,0.0,0.0
NUWE,T,9945,100,7320,200,0.0568504832291074,825,0.01,0.09
EUO,B,9940,1600,8340,0,0.441744892324683,2118,0.001,0.02
ACCO,T,9940,0,8740,0,0.0,1000,0.0,0.0
SPAK,S,9937,41,8872,0,0.0627871362940276,138,0.01,0.03
PHM,B,9933,221,6805,2401,0.00551422409246965,906,0.002,0.0484479717813051
CELH,B,9930,286,4144,500,0.0267297243849211,1436,0.13,0.47
IEFA,T,9928,216,9712,0,0.000799573560767591,1748,0.001,0.01
SJB,B,9928,1000,5928,3000,0.909090909090909,1986,0.001,0.02
GLQ,B,9922,0,8722,0,0.0,1900,0.0,0.0
PHK,S,9921,0,8721,0,0.0,3152,0.0,0.0
LIT,T,9909,0,7264,0,0.0,4529,0.0,0.0
JRVR,E,9908,100,7708,0,0.00234907211651398,700,0.01,0.09
VNQI,T,9908,100,6867,0,0.0429922613929493,2866,0.01,0.05
FEM,B,9908,0,9908,0,0.0,7372,0.0,0.0
OC,T,9906,100,6447,0,0.00590667454223272,1830,0.001,0.06
UIHC,T,9900,0,6900,0,0.0,3000,0.0,0.0
BIF,B,9900,0,8300,0,0.0,2895,0.0,0.0
QQQM,T,9900,0,9900,0,0.0,1100,0.0,0.0
SCHW-C,B,9900,0,7900,0,0.0,4900,0.0,0.0
CHRA,B,9893,150,3941,550,0.172215843857635,4395,0.01,0.07
ONDS,T,9887,0,7887,0,0.0,900,0.0,0.0
FTF,B,9876,0,9306,0,0.0,2600,0.0,0.0
BDX,B,9875,50,4305,50,0.00222064309824125,461,0.02,0.19
UMH,T,9868,0,4780,0,0.0,1900,0.0,0.0
BZUN,S,9864,275,4514,5075,0.0310348719106196,715,0.0118181818181818,0.42
BCEI,B,9853,300,5292,200,0.0592761790382125,1600,0.03,0.16
ABNB,S,9849,31,5740,0,0.000690935316739626,299,0.02,0.43
YI,B,9846,100,3982,2082,0.0131268049356787,2282,0.01,0.14
ONTF,B,9830,0,6430,0,0.0,2530,0.0,0.0
STOR,T,9829,120,7594,563,0.00699420946417858,1507,0.002,0.03
LAMR,T,9825,0,8900,0,0.0,2125,0.0,0.0
TUSK,S,9822,0,9822,0,0.0,9464,0.0,0.0
TGLS,S,9814,250,6335,100,0.0276438423355859,2273,0.025,0.25
BSV,S,9811,5812,656,3343,0.176499429060072,1047,0.003,0.03
DX,B,9808,0,7708,0,0.0,597,0.0,0.0
LEVI,B,9807,80,4165,5262,0.0074748392709224,1040,0.002,0.075
CNX,B,9807,0,9507,0,0.0,2500,0.0,0.0
GFF,T,9806,0,5290,0,0.0,4816,0.0,0.0
KIM,S,9803,140,3793,5870,0.00231141342931202,4900,0.001,0.01
PNM,T,9800,0,9600,0,0.0,1300,0.0,0.0
FIV,B,9800,0,8100,0,0.0,2600,0.0,0.0
GOEVW,E,9800,0,5400,0,0.0,1600,0.0,0.0
KCAC,T,9800,0,5400,0,0.0,1400,0.0,0.0
XEC,T,9799,200,4199,900,0.0139392249790912,1420,0.001,0.175
CMS,T,9796,70,4144,4382,0.00195749359427588,942,0.002,0.04
UYG,B,9792,636,6274,2582,1.68756605199722,1090,0.004,0.190625
UNM,S,9787,30,8327,930,0.00186011904761905,1985,0.001,0.01
SMHI,S,9785,131,5400,4069,0.0793458509993943,3685,0.01,0.12
APSG,T,9784,0,8150,0,0.0,1717,0.0,0.0
WTI,S,9783,0,9533,0,0.0,2792,0.0,0.0
LSCC,S,9778,200,9478,100,0.00822737078371261,1090,0.05,0.18
FREQ,T,9775,100,6785,0,0.0182748538011696,1300,0.01,0.09
SPRQ,T,9771,0,9171,0,0.0,1355,0.0,0.0
MHI,B,9767,0,7467,0,0.0,2307,0.0,0.0
SVACW,T,9766,0,9400,0,0.0,2866,0.0,0.0
CM,B,9759,177,382,9200,0.0383094959896195,9659,0.002,0.04
INOD,S,9755,100,9555,100,0.144300144300144,2247,0.01,0.09
CEQP-,B,9750,0,9250,0,0.0,4250,0.0,0.0
MDP,S,9747,0,9747,0,0.0,1893,0.0,0.0
UTSI,T,9746,0,5346,0,0.0,5246,0.0,0.0
PFSW,B,9732,0,9600,0,0.0,100,0.0,0.0
EZPW,B,9730,0,9030,0,0.0,5629,0.0,0.0
REPL,B,9729,150,2702,750,0.0186173513714782,300,0.01,0.195
DIVO,S,9726,0,9725,0,0.0,7273,0.0,0.0
TPGY,E,9721,0,7335,0,0.0,548,0.0,0.0
ATEC,T,9720,0,8119,0,0.0,1975,0.0,0.0
FFIC,T,9719,0,7219,0,0.0,1800,0.0,0.0
ATEX,B,9717,0,8117,0,0.0,7022,0.0,0.0
HPX,T,9711,0,5211,0,0.0,2100,0.0,0.0
DAC,T,9704,310,3823,1290,0.0626041967816464,479,0.09,1.14
CD,T,9700,0,6400,0,0.0,4000,0.0,0.0
JQC,T,9700,0,9700,0,0.0,3500,0.0,0.0
SJT,B,9700,0,8050,0,0.0,2596,0.0,0.0
RILYN,B,9700,0,5600,0,0.0,2700,0.0,0.0
VSPRW,E,9700,0,6000,0,0.0,1500,0.0,0.0
UWM,B,9699,3629,5296,200,0.966253269823938,508,0.008,0.494826129220365
GSAH,B,9699,0,7099,0,0.0,4350,0.0,0.0
IMO,B,9697,0,9400,0,0.0,2800,0.0,0.0
PING,T,9693,0,7950,0,0.0,1388,0.0,0.0
SRET,B,9692,0,9692,0,0.0,1028,0.0,0.0
ZCMD,B,9690,300,9362,28,0.306748466257669,2366,0.001,0.03
EWU,S,9689,0,9689,0,0.0,568,0.0,0.0
LODE,B,9688,0,9388,0,0.0,1362,0.0,0.0
EMPW,B,9688,0,7688,0,0.0,2500,0.0,0.0
GS-N,T,9675,0,9675,0,0.0,6000,0.0,0.0
RQI,S,9674,80,9094,0,0.0154380548050946,1984,0.01,0.13
CYTH,T,9671,100,5925,0,0.0294811320754717,1083,0.01,0.07
WOW,B,9666,0,9666,0,0.0,3084,0.0,0.0
ITI,T,9661,0,5061,0,0.0,1061,0.0,0.0
LCI,S,9659,0,9659,0,0.0,9433,0.0,0.0
SGMA,T,9656,0,4500,0,0.0,2178,0.0,0.0
LPRO,B,9649,0,6749,0,0.0,3249,0.0,0.0
MORT,B,9641,1205,7578,558,2.34219326786067,402,0.005,0.0915830203306989
THW,B,9641,0,8690,0,0.0,1146,0.0,0.0
PFN,S,9636,0,9636,0,0.0,2213,0.0,0.0
CERS,T,9634,0,9534,0,0.0,1324,0.0,0.0
HEC,B,9624,0,8403,0,0.0,4005,0.0,0.0
PCTI,B,9613,0,9313,0,0.0,700,0.0,0.0
CIT,T,9611,100,7181,70,0.0040859687831985,1261,0.01,0.14
POWW,S,9611,0,9610,0,0.0,1238,0.0,0.0
AROC,B,9608,0,8508,0,0.0,1365,0.0,0.0
TSIA,T,9606,0,8906,0,0.0,1345,0.0,0.0
OAS,B,9600,100,9500,0,0.0150647785477553,9600,0.07,0.3
OSN,T,9600,0,6700,0,0.0,600,0.0,0.0
HCICW,T,9600,0,9600,0,0.0,1700,0.0,0.0
EAD,T,9600,0,6600,0,0.0,1600,0.0,0.0
PMM,B,9600,0,9300,0,0.0,2000,0.0,0.0
NREF,B,9599,620,6981,1848,0.668073444278956,1649,0.0225,0.644
HAE,T,9594,517,4386,0,0.0379577030627118,980,0.002,0.114608294930876
NNA,S,9593,0,9593,0,0.0,5885,0.0,0.0
XEC,B,9587,401,6966,200,0.0317965618858612,1161,0.031,0.406666666666667
ERII,S,9583,0,7863,0,0.0,1350,0.0,0.0
SLQT,E,9580,0,9180,0,0.0,100,0.0,0.0
FARM,B,9578,0,6768,0,0.0,1500,0.0,0.0
PPTA,S,9576,0,8042,0,0.0,1660,0.0,0.0
XLB,S,9575,0,7424,0,0.0,907,0.0,0.0
IJJ,S,9572,200,9240,100,0.125,2014,0.02,0.05
LYL,S,9561,0,9561,0,0.0,5061,0.0,0.0
ATAC,B,9558,0,6558,0,0.0,1233,0.0,0.0
NEW,B,9558,0,5900,0,0.0,2800,0.0,0.0
OTRKP,T,9556,0,6500,0,0.0,1300,0.0,0.0
TPGY+,T,9550,0,7750,0,0.0,2000,0.0,0.0
BWX,S,9549,0,9549,0,0.0,756,0.0,0.0
ITB,S,9543,670,8773,0,0.00573301274097906,360,0.001,0.01
DJP,B,9542,3803,5249,0,0.408154517466991,2792,0.002,0.07
IPWR,T,9542,0,1150,0,0.0,3084,0.0,0.0
HAE,B,9535,0,2360,0,0.0,1475,0.0,0.0
MCFE,B,9528,0,7628,0,0.0,1728,0.0,0.0
OCA,B,9527,0,9427,0,0.0,300,0.0,0.0
BILI,B,9525,40,7670,0,0.0009506155235515,700,0.01,0.03
BLW,T,9525,0,8000,0,0.0,2200,0.0,0.0
HEP,T,9518,0,8618,0,0.0,2825,0.0,0.0
SRACW,B,9510,0,4710,0,0.0,2510,0.0,0.0
BIOC,B,9509,0,7595,0,0.0,2200,0.0,0.0
BGY,B,9507,0,9507,0,0.0,3900,0.0,0.0
AZN,B,9506,40,9406,60,0.000280221935773132,1256,0.001,0.01
XLP,S,9503,50,2047,7406,0.000206565477124939,435,0.001,0.01
FPI,B,9501,100,6201,100,0.0350262697022767,1101,0.01,0.07
STWOW,B,9500,0,7600,0,0.0,400,0.0,0.0
DGS,S,9500,0,9500,0,0.0,3800,0.0,0.0
AGCWW,B,9500,0,7300,0,0.0,1200,0.0,0.0
CURIW,E,9500,0,6700,0,0.0,3600,0.0,0.0
RFM,T,9500,0,9500,0,0.0,3300,0.0,0.0
TPC,S,9500,0,9300,0,0.0,9500,0.0,0.0
FST+,B,9500,0,5400,0,0.0,5400,0.0,0.0
ETAC,T,9499,0,9399,0,0.0,3033,0.0,0.0
ITRG,B,9498,200,5500,398,0.333333333333333,1000,0.001,0.02
NDLS,B,9496,0,9496,0,0.0,2000,0.0,0.0
GNT,T,9492,0,7492,0,0.0,3192,0.0,0.0
ALLT,S,9491,0,8641,0,0.0,514,0.0,0.0
DOCU,S,9490,795,5915,9,0.0275734932908654,399,0.0706466512702079,0.658983548598637
MAXN,T,9489,225,6189,975,0.0203286352756605,1500,0.02,0.21
XFLT,B,9483,0,8610,0,0.0,979,0.0,0.0
CORT,B,9480,0,9380,0,0.0,3509,0.0,0.0
IYE,S,9475,0,9475,0,0.0,4918,0.0,0.0
USAS,S,9466,100,8066,300,0.00393995508451204,6216,0.001,0.01
SLRC,B,9465,0,6329,0,0.0,906,0.0,0.0
CWK,S,9461,0,9461,0,0.0,1501,0.0,0.0
TRGP,B,9461,0,6217,0,0.0,4444,0.0,0.0
GDXD,T,9458,0,9458,0,0.0,908,0.0,0.0
NRZ-B,T,9453,0,6053,0,0.0,2279,0.0,0.0
IJJ,B,9452,0,9251,0,0.0,553,0.0,0.0
ORBC,S,9450,120,8906,424,0.000595577834578256,2557,0.001,0.01
ATRA,T,9438,0,3838,0,0.0,1900,0.0,0.0
PMAR,T,9438,0,9438,0,0.0,4038,0.0,0.0
POLA,E,9431,0,5148,0,0.0,1613,0.0,0.0
ASX,B,9428,0,9328,0,0.0,4344,0.0,0.0
NRT,S,9421,0,9421,0,0.0,1959,0.0,0.0
PINE,B,9419,0,9265,0,0.0,2762,0.0,0.0
PSCE,T,9417,0,9217,0,0.0,1963,0.0,0.0
NMS,B,9415,0,6515,0,0.0,1100,0.0,0.0
CVAC,B,9412,543,4904,1463,0.0292396862715699,1100,0.292,1.6615503875969
THC,B,9408,0,6563,0,0.0,1471,0.0,0.0
SWBI,S,9405,0,8623,0,0.0,1170,0.0,0.0
SCPL,S,9403,0,9403,0,0.0,800,0.0,0.0
SMMT,B,9400,0,3400,0,0.0,3000,0.0,0.0
HTPA=,B,9400,400,6800,0,0.8,3500,0.01,0.06
KRNT,T,9400,25,5600,475,0.00415627597672485,1200,0.24,1.52
SBG,T,9400,0,8100,0,0.0,2400,0.0,0.0
BWEN,T,9400,0,7300,0,0.0,1900,0.0,0.0
DWSH,T,9400,0,5000,0,0.0,2700,0.0,0.0
ASTSW,T,9400,0,5000,0,0.0,5000,0.0,0.0
NM,S,9393,400,8743,250,0.0151452046495778,2548,0.01,0.09
GSV,S,9375,0,8970,0,0.0,600,0.0,0.0
CRTO,S,9369,0,9369,0,0.0,700,0.0,0.0
PSNL,E,9368,100,7400,300,0.00598444045481747,1500,0.01,0.19
CAH,E,9367,0,8867,0,0.0,240,0.0,0.0
FIVG,B,9366,0,5666,0,0.0,2956,0.0,0.0
EXC,T,9365,40,5065,4260,0.000445077443475165,5396,0.001,0.01
CLPT,B,9360,0,6660,0,0.0,950,0.0,0.0
USCR,B,9357,200,5999,0,0.00594494976517448,800,0.035,0.28
AMST,T,9356,100,6432,200,0.0334224598930481,708,0.001,0.06
GLAD,B,9352,0,9352,0,0.0,6902,0.0,0.0
UCO,T,9347,1000,3584,800,0.0506534292371594,2763,0.021,0.12
FPRO,T,9347,0,9247,0,0.0,2047,0.0,0.0
SRNG,S,9343,0,9343,0,0.0,300,0.0,0.0
ADN,T,9337,0,8543,0,0.0,1600,0.0,0.0
MIE,S,9332,0,9132,0,0.0,5507,0.0,0.0
MET,T,9331,40,8283,908,0.00084409257477577,1315,0.002,0.04
CNBS,S,9330,100,7856,0,0.8,116,0.02,0.09
CRHC,T,9317,0,9206,0,0.0,1211,0.0,0.0
MAXR,T,9305,100,5244,759,0.00413736036408771,1481,0.001,0.05
PRI,B,9302,0,3900,0,0.0,1614,0.0,0.0
NINE,S,9301,0,9301,0,0.0,3191,0.0,0.0
TGS,T,9300,0,5200,0,0.0,1000,0.0,0.0
AKTX,T,9300,0,5200,0,0.0,2100,0.0,0.0
STCN,S,9300,0,9300,0,0.0,300,0.0,0.0
BSL,T,9300,0,5800,0,0.0,2400,0.0,0.0
ESP,B,9300,0,3800,0,0.0,1300,0.0,0.0
PHT,B,9300,0,8900,0,0.0,1900,0.0,0.0
CPUH+,S,9300,0,6500,0,0.0,1100,0.0,0.0
CAPR,T,9300,0,3000,0,0.0,2800,0.0,0.0
PBPB,T,9300,0,4500,0,0.0,1400,0.0,0.0
RBB,T,9300,200,8500,600,0.0908854948210274,800,0.03,0.25
IACA+,T,9300,0,8300,0,0.0,4000,0.0,0.0
ORN,S,9300,0,9300,0,0.0,3200,0.0,0.0
DHBCU,T,9300,0,4900,0,0.0,4900,0.0,0.0
