symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZEV+,T,45927,100,32576,200,0.00608716824933041,2700,0.004,0.05
SIX,T,45910,425,22082,3875,0.0291672061065819,2120,0.021,0.135
MYPS,S,45897,310,43787,1000,0.0157497683806746,7271,0.002,0.13
TWM,S,45865,0,45865,0,0.0,9172,0.0,0.0
ACOR,S,45856,0,45856,0,0.0,2900,0.0,0.0
PSCE,S,45841,0,44141,0,0.0,9502,0.0,0.0
SRAC,T,45715,0,36985,0,0.0,1704,0.0,0.0
FIS,B,45708,100,33359,0,0.00088519075860848,1889,0.0055,0.09
CALA,B,45695,0,39695,0,0.0,13166,0.0,0.0
CWB,B,45686,72,39575,0,0.00956965302188435,1228,0.02,0.06
YELL,S,45669,200,40108,1651,0.0352967177716429,3531,0.002,0.03
AM,T,45660,0,40010,0,0.0,6800,0.0,0.0
EGY,B,45646,800,26348,300,0.224782242202866,4110,0.0055,0.04
OSAT,S,45638,0,42125,0,0.0,4822,0.0,0.0
NGCA,T,45637,0,36337,0,0.0,4235,0.0,0.0
VLDRW,T,45629,100,25314,3000,0.332225913621262,5215,0.01,0.14
UPRO,S,45627,6642,33922,3725,0.125050608982747,1062,0.009,0.135094167480949
CQQQ,B,45593,0,42983,0,0.0,15627,0.0,0.0
GOVX,E,45585,0,36785,0,0.0,4100,0.0,0.0
GTHX,T,45583,0,34083,0,0.0,2898,0.0,0.0
REAX,T,45573,0,36673,0,0.0,24673,0.0,0.0
AES,B,45570,0,45373,0,0.0,1113,0.0,0.0
IZEA,S,45539,0,45539,0,0.0,23774,0.0,0.0
EXK,S,45476,200,44748,528,0.0069864114297691,9062,0.001,0.01
GOGO,S,45455,3190,36848,2092,0.199765922592629,1997,0.007,0.065764192139738
NCTY,S,45454,960,40450,1940,0.0357506423768574,4556,0.06,0.4
RMTI,B,45441,0,44501,0,0.0,16635,0.0,0.0
OPTT,T,45435,0,30335,0,0.0,11200,0.0,0.0
SPFR,T,45417,0,28217,0,0.0,20060,0.0,0.0
CLVT,B,45415,120,34215,7980,0.00217635750299249,7230,0.001,0.015
AMTX,B,45411,0,32984,0,0.0,2100,0.0,0.0
AU,T,45398,0,38410,0,0.0,7300,0.0,0.0
EAF,B,45315,120,25045,14650,0.00204764179919459,3087,0.001,0.01
BPMP,S,45283,0,44837,0,0.0,1021,0.0,0.0
BOIL,S,45204,5371,17219,5800,0.683361983007079,5879,0.004,0.174401506248587
TWLO,B,45184,850,11306,791,0.0528434993378976,1848,0.17607567489815,1.82071139753813
GUT,T,45181,0,4900,0,0.0,14681,0.0,0.0
IJH,T,45175,15,40565,0,0.00162425554953979,272,0.001,0.03
IBKR,B,45136,0,16285,0,0.0,3221,0.0,0.0
CLX,E,45092,2274,21697,4538,0.0462819095637079,222,0.00369230769230769,0.14098273155416
SCHF,T,45087,0,44787,0,0.0,2308,0.0,0.0
HNST,T,45077,0,32412,0,0.0,5440,0.0,0.0
IGT,T,45065,320,25365,16380,0.0239671722984743,2300,0.003,0.0542857142857143
VRNS,B,45050,100,41050,0,0.00902853015529072,4650,0.015,0.07
OMCL,B,45018,70,2787,0,0.0112685125563426,714,0.06,0.26
SI,B,44987,80,27073,60,0.0229554400084785,1674,0.011,1.2
PIRS,B,44961,0,38661,0,0.0,6150,0.0,0.0
NS,B,44923,0,27610,0,0.0,1850,0.0,0.0
EXG,T,44921,390,33866,7965,0.0509450531000907,7361,0.005,0.05
EDTK,T,44864,100,28864,4600,0.0304321363359708,5400,0.001,0.03
ASPS,B,44853,200,29862,0,0.0462748727441,13272,0.02,0.08
AGG,B,44838,1017,26173,17636,0.00495681172277165,759,0.002,0.02
UUU,B,44820,831,31373,6363,0.761388273884781,1994,0.0423889728096677,0.47380664652568
HDSN,S,44803,0,43482,0,0.0,7189,0.0,0.0
PTBD,B,44801,233,44568,0,0.0720079815164881,5963,0.02,0.12
MX,B,44790,0,28152,0,0.0,1127,0.0,0.0
BGFV,S,44790,0,44518,0,0.0,1870,0.0,0.0
CARR,T,44787,300,30321,5100,0.00463958181902538,6739,0.001,0.1
ACST,E,44757,0,44757,0,0.0,14753,0.0,0.0
TTCF,E,44729,200,38129,1400,0.000837626167441471,200,0.001,0.015
GNPX,S,44721,0,40672,0,0.0,8181,0.0,0.0
USA,T,44650,0,41650,0,0.0,4200,0.0,0.0
PRFX,E,44650,0,33650,0,0.0,300,0.0,0.0
BLDP,B,44617,1040,36127,3200,0.0346551180276593,1301,0.002,0.02
CRNT,B,44551,0,36451,0,0.0,2825,0.0,0.0
LPI,T,44548,300,16548,0,0.0284945793627972,2000,0.05,0.39
DOCN,S,44542,895,34802,2105,0.0202319595016134,4111,0.00313207547169811,0.228679245283019
IZRL,S,44528,244,32861,0,0.657564872968148,4828,0.034,0.240909090909091
TBLAW,T,44500,0,22900,0,0.0,8700,0.0,0.0
OBSV,B,44496,0,38896,0,0.0,11631,0.0,0.0
LXU,T,44461,0,23400,0,0.0,17229,0.0,0.0
VNM,B,44417,0,44417,0,0.0,382,0.0,0.0
GNK,S,44408,1976,24614,17218,0.240513932214436,6552,0.00478082191780822,0.171735159817352
FUV,E,44370,0,29423,0,0.0,200,0.0,0.0
META,B,44353,6603,31622,2103,4.35328821112686,234,0.0362471272211581,0.277470761606787
INFN,S,44349,200,37062,7087,0.00850098552521368,12809,0.002,0.04
HERO,S,44346,264,33551,0,0.0974725072308236,1484,0.08,0.480429447852761
DX,B,44329,112,34626,0,0.0438871473354232,1261,0.001,0.01
JNUG,S,44298,200,36902,1300,0.0302026789052166,3585,0.02,0.11
HR,B,44293,0,43893,0,0.0,3900,0.0,0.0
KNDI,B,44291,200,31441,3950,0.0223763705526964,6498,0.001,0.015
NFLX,T,44283,311,19082,1199,0.0146358615121461,2700,0.071,0.97
ASX,S,44236,120,15733,26879,0.00406945198046663,4741,0.001,0.01
RQI,B,44221,0,38821,0,0.0,1944,0.0,0.0
AB,B,44201,1034,33645,660,0.300312883231696,2048,0.0447686567164179,0.507880597014925
TPC,B,44199,300,27505,299,0.055066365420836,1994,0.03,0.135
PNNT,B,44198,100,34898,200,0.0265533722782793,3700,0.01,0.06
FALN,B,44177,1215,37661,4759,0.293131751556575,1520,0.003,0.0383739837398374
CRIS,E,44167,0,27367,0,0.0,300,0.0,0.0
PLM,B,44124,0,34413,0,0.0,20900,0.0,0.0
GSEV,B,44119,500,43443,0,0.192307692307692,2300,0.01,0.04
GLP,T,44095,0,33339,0,0.0,3731,0.0,0.0
SQ,S,44091,3153,25192,1432,0.0261999731326668,815,0.137550273249616,1.83568710594385
LPTH,S,44074,0,44074,0,0.0,3811,0.0,0.0
ABUS,T,44065,0,39165,0,0.0,4500,0.0,0.0
SIFY,T,44056,0,42356,0,0.0,4459,0.0,0.0
PAAS,S,44014,1008,18077,21551,0.0453235211225761,3093,0.005,0.06
HUYA,B,44008,0,39498,0,0.0,2570,0.0,0.0
HUGE,S,43993,0,43993,0,0.0,23718,0.0,0.0
KLIC,T,43962,1247,17763,1050,0.0820663235173511,2744,0.0215,0.431478779840849
PSTI,B,43950,0,36850,0,0.0,1860,0.0,0.0
DASH,B,43940,6335,9305,6364,0.0963515177662815,1036,0.00448780487804878,0.567289972899729
LAIX,B,43931,0,39031,0,0.0,10621,0.0,0.0
EMQQ,S,43926,800,29005,3000,0.212709385801648,3001,0.01,0.07
CKPT,T,43923,0,35930,0,0.0,8997,0.0,0.0
COMM,S,43902,30,38697,1475,0.000553383014830665,2819,0.001,0.03
OLB,B,43878,0,33326,0,0.0,5677,0.0,0.0
BIOC,T,43848,63,33206,0,0.0169719827586207,2153,0.01,0.01
ZIVO,S,43825,26,22194,151,0.0494296577946768,16423,0.01,0.04
AMRS,S,43758,0,42265,0,0.0,3046,0.0,0.0
TCON,B,43751,0,37451,0,0.0,6626,0.0,0.0
FROG,B,43741,1720,27176,1615,0.0733839548457283,2228,0.0361616161616162,0.230538720538721
CLPS,S,43739,0,41078,0,0.0,8995,0.0,0.0
FIGS,T,43735,0,22484,0,0.0,3120,0.0,0.0
NNOX,B,43709,1231,27110,331,0.247269592141342,1770,0.069332903963305,0.619662471222223
UTG,B,43675,200,36488,0,0.0751314800901578,1318,0.0125,0.08
BETZ,B,43650,3644,35626,2300,1.76783194667445,509,0.00814503816793893,0.123482824427481
TTI,E,43624,0,33024,0,0.0,1050,0.0,0.0
VIST,S,43579,0,32464,0,0.0,2671,0.0,0.0
NTR,T,43576,1102,18768,22706,0.134918967978539,2390,0.005,0.133760150524856
SHSP,T,43508,0,33208,0,0.0,6842,0.0,0.0
BCTX,E,43495,0,29100,0,0.0,300,0.0,0.0
ODT,B,43493,0,32493,0,0.0,9299,0.0,0.0
IDT,B,43488,421,27010,58,0.23315836645406,2419,0.0915039577836412,0.529023746701847
CERC,B,43486,0,37881,0,0.0,3650,0.0,0.0
XRX,B,43481,0,43481,0,0.0,2900,0.0,0.0
VRT,B,43413,20,34013,80,0.000883236177353824,5531,0.001,0.01
GUT,B,43350,0,33650,0,0.0,5088,0.0,0.0
TIPX,B,43305,0,43305,0,0.0,5254,0.0,0.0
DUST,S,43303,300,38003,3500,0.0157795076793604,2475,0.001,0.01
TRUE,T,43303,1000,40337,700,0.0677002234107373,3500,0.001,0.01
ADVM,T,43300,0,28900,0,0.0,17400,0.0,0.0
VTWO,B,43272,505,42767,0,0.100019805902159,452,0.001,0.0199009900990099
GLO,B,43248,200,34748,500,0.212758414670894,4350,0.02,0.07
COMT,B,43241,15082,24535,2882,1.69073908144979,1139,0.006,0.177786315493659
MXCT,B,43225,200,37648,0,0.0177698800533096,1800,0.091,0.58
ADES,B,43225,300,28832,0,0.100275551588303,9867,0.011,0.12
HYZNW,B,43212,0,35712,0,0.0,13500,0.0,0.0
RLGY,B,43190,50,37582,150,0.00335818389415004,1587,0.01,0.05
LGVN,B,43187,1252,24994,2941,2.0832783240107,1551,0.0259375,0.17221875
GLYC,B,43149,0,31649,0,0.0,7488,0.0,0.0
AVPT,S,43104,100,36690,6216,0.0150489089541008,3262,0.001,0.02
FAMI,E,43077,0,42977,0,0.0,800,0.0,0.0
HNDL,S,43057,0,40857,0,0.0,5067,0.0,0.0
ZG,B,42971,919,19451,3046,0.0950637029956789,2320,0.0759021739130435,0.796195652173913
PK,B,42946,100,33546,900,0.00275428980637343,2735,0.001,0.01
HIPO,E,42931,0,42761,0,0.0,5700,0.0,0.0
GRNVR,B,42929,1600,39829,500,0.00899204765785259,200,0.010625,0.0625
ERIC,T,42919,0,42919,0,0.0,8101,0.0,0.0
SLB,S,42915,0,41715,0,0.0,1793,0.0,0.0
HEXO,S,42887,200,42158,529,0.00161235710485158,5874,0.001,0.01
MQ,B,42879,6265,22883,10355,0.324411188190114,7425,0.008,0.37583856111526
EPZM,B,42876,0,38476,0,0.0,2400,0.0,0.0
TROX,B,42872,400,35122,0,0.024929545226921,3804,0.016,0.13
CANO,S,42854,1300,41054,400,0.024185596547041,4000,0.001,0.01
PLBY,T,42828,0,27048,0,0.0,3450,0.0,0.0
LEVI,T,42815,1400,28982,0,0.0836376150331148,3517,0.003,0.107727272727273
CLPS,B,42802,400,33000,500,0.264550264550265,8302,0.00325,0.1025
MTLS,B,42802,1420,15250,3235,0.254020164595804,2030,0.0402877697841727,0.20705035971223
ACIC+,B,42800,0,32500,0,0.0,3500,0.0,0.0
GLTO,B,42799,0,39499,0,0.0,4200,0.0,0.0
AFRM,S,42795,1810,11180,29332,0.050617843416028,2628,0.0179,0.651
PPSI,E,42750,0,28309,0,0.0,1900,0.0,0.0
JZXN,S,42730,925,39452,124,0.137037037037037,1702,0.00972972972972973,0.0508108108108108
GILT,T,42718,0,35620,0,0.0,5000,0.0,0.0
CXM,T,42718,2912,24910,3167,1.44109889603497,2373,0.035,0.452134002361275
IPW,B,42682,500,37582,400,0.24390243902439,3100,0.0046,0.106
JAN,E,42653,0,32791,0,0.0,1300,0.0,0.0
OXBR,S,42648,300,36936,2800,0.0864553314121038,3971,0.001,0.0266666666666667
FLR,T,42644,200,39844,0,0.0185185185185185,3086,0.001,0.03
AFIN,T,42633,100,32938,95,0.0228154232261008,8095,0.001,0.01
PRPL,T,42596,700,8196,15300,0.0539457459926017,2100,0.00228571428571429,0.04
GRPN,E,42592,700,28170,2600,0.00733952649569065,350,0.00357142857142857,0.05
SO,B,42545,540,41045,160,0.011014739274322,1050,0.002,0.0542857142857143
HNRG,T,42534,0,36934,0,0.0,3800,0.0,0.0
PERI,T,42532,200,34266,400,0.0160410651267244,2202,0.001,0.03
VYGG,B,42500,0,41500,0,0.0,25100,0.0,0.0
SGBX,B,42489,200,34224,993,0.554016620498615,17752,0.001,0.06
RSKD,T,42487,210,28089,940,0.0219178498217238,994,0.07,0.56
MGNI,S,42459,1541,31636,1433,0.112137971183234,9101,0.001,0.0306489292667099
REML,T,42458,0,34288,0,0.0,6800,0.0,0.0
DNP,T,42428,300,39028,800,0.208044382801664,4200,0.001,0.01
JOB,T,42419,0,42122,0,0.0,9478,0.0,0.0
YPF,B,42373,0,32773,0,0.0,9600,0.0,0.0
ATRS,T,42350,0,36150,0,0.0,21600,0.0,0.0
TPOR,B,42333,100,26610,0,0.104712041884817,5300,0.01,0.07
DRNA,S,42319,200,35184,300,0.00572995032858444,1224,0.03,0.14
EDTK,B,42302,100,29754,1473,0.0304321363359708,7900,0.001,0.03
MKFG,B,42281,400,31162,10219,0.0598623166716552,1525,0.015,0.085
MARK,B,42269,0,42169,0,0.0,16945,0.0,0.0
ICPT,B,42257,185,38516,15,0.00784363605528703,1401,0.02,0.1
MTP,B,42253,0,32553,0,0.0,4800,0.0,0.0
SCPS,E,42233,0,31333,0,0.0,600,0.0,0.0
CNC,B,42219,1150,29345,2871,0.0390594687200088,5282,0.005,0.159829268292683
ELYM,B,42218,963,22161,392,0.104101020016558,311,0.141608391608392,1.049000999001
GLP,E,42210,0,32830,0,0.0,546,0.0,0.0
ITRM,S,42194,0,42194,0,0.0,15545,0.0,0.0
KULR,S,42190,0,41990,0,0.0,12553,0.0,0.0
NAIL,T,42180,1000,16984,13800,0.401767778224186,3328,0.001,0.114
AUMN,S,42154,0,40895,0,0.0,5060,0.0,0.0
SLVO,S,42152,0,41353,0,0.0,3205,0.0,0.0
RAVE,B,42142,0,36042,0,0.0,13421,0.0,0.0
BNSO,B,42139,925,28614,2000,0.273759047153403,694,0.0417241379310345,0.48
CSPR,S,42137,0,42137,0,0.0,3595,0.0,0.0
CCRN,B,42132,430,39777,0,0.0979165155642139,2955,0.041,0.14
SHV,T,42062,300,41762,0,0.00838621306571996,1138,0.001,0.01
SFL,B,42060,0,32960,0,0.0,5002,0.0,0.0
ALNA,T,42029,0,42029,0,0.0,6225,0.0,0.0
S,T,41963,0,27000,0,0.0,1815,0.0,0.0
GSK,T,41947,100,31447,100,0.00422529260151266,9469,0.001,0.01
MPLN,T,41946,0,41146,0,0.0,5900,0.0,0.0
GLOP,S,41944,0,27844,0,0.0,1587,0.0,0.0
GBDC,B,41943,320,25308,14415,0.192078577280367,3245,0.004,0.04
SLCA,T,41931,0,40928,0,0.0,4600,0.0,0.0
XLK,T,41921,6974,13735,21112,0.0790129546594887,1080,0.00702610208816705,0.0774758560140474
DRRX,S,41896,0,41896,0,0.0,39483,0.0,0.0
QUMU,S,41886,0,40290,0,0.0,11839,0.0,0.0
DIV,B,41885,2960,35944,2396,2.46651607351405,891,0.003,0.0692507936507936
NETE,B,41860,689,27874,966,0.182733593966131,1593,0.12,0.762156862745098
EWQ,B,41847,685,41162,0,0.035224005508896,881,0.002,0.02
VGSH,S,41844,310,36936,4598,0.0850188189539815,6954,0.002,0.02
MGP,S,41833,280,14655,26624,0.0147340975244279,774,0.008625,0.07
TECL,T,41832,30,28379,0,0.00747756729810568,2224,0.001,0.05
BELFB,B,41810,27,34425,195,0.00362177229786127,1625,0.02,0.13
QFIN,B,41784,2820,29171,0,0.146913127102826,3341,0.005,0.174077380952381
TAN,T,41766,1097,23925,7607,0.103716611234807,742,0.155179593739594,0.523151381951382
UWMC,S,41753,0,41253,0,0.0,4286,0.0,0.0
PAVM,E,41745,0,33095,0,0.0,300,0.0,0.0
ALIT,T,41730,0,33530,0,0.0,5662,0.0,0.0
ASLN,T,41727,0,26700,0,0.0,1600,0.0,0.0
SPWR,S,41726,962,39377,230,0.0336105719716634,1839,0.007,0.124313725490196
RAAS,S,41671,50,41621,0,0.00328127050794067,10890,0.001,0.04
CSLT,T,41666,700,40866,0,0.04099560761347,2300,0.001,0.02
TRIB,B,41647,500,38599,200,0.207296849087894,4148,0.001,0.04
SKIN,S,41645,2133,22588,12524,0.0811435018515843,5796,0.004,0.13
AQMS,B,41642,0,39282,0,0.0,3600,0.0,0.0
IRWD,T,41642,0,25942,0,0.0,10342,0.0,0.0
RTP,T,41639,0,30939,0,0.0,2626,0.0,0.0
TCDA,B,41623,100,32019,5650,0.0691562932226833,30107,0.01,0.04
MOSY,E,41619,0,25419,0,0.0,500,0.0,0.0
PTY,B,41606,0,37756,0,0.0,2135,0.0,0.0
APOP,S,41586,0,41586,0,0.0,8415,0.0,0.0
DM,S,41546,0,40246,0,0.0,5515,0.0,0.0
EMX,B,41494,0,41494,0,0.0,23072,0.0,0.0
SGMO,B,41482,0,40382,0,0.0,3200,0.0,0.0
ABT,B,41467,731,31441,6637,0.0188920315355252,904,0.005,0.138612084063047
PASG,T,41450,0,20750,0,0.0,5800,0.0,0.0
WATT,B,41411,100,35111,200,0.0091751536838242,7060,0.001,0.02
SQM,B,41390,2100,27833,5576,0.112689706934719,3020,0.014,0.235714285714286
SALM,B,41386,0,33286,0,0.0,6911,0.0,0.0
TLSA,S,41384,0,41384,0,0.0,8801,0.0,0.0
KL,S,41373,1720,13995,25158,0.212068300595603,1738,0.00508108108108108,0.0629479479479479
GENI,T,41366,0,31266,0,0.0,5666,0.0,0.0
GOF,B,41327,100,34127,100,0.0126039828585833,1531,0.005,0.09
GNSS,B,41308,100,34301,100,0.140646976090014,4465,0.01,0.05
CRM,T,41303,316,17454,0,0.00700569257284769,3376,0.051551724137931,0.245
NNOX,T,41303,325,22455,125,0.0708452447994429,1849,0.0333333333333333,0.193333333333333
TFC,B,41296,180,38375,2241,0.00231481686156481,1261,0.002,0.02
GBR,T,41275,0,29864,0,0.0,4349,0.0,0.0
TECK,B,41274,1600,16709,18865,0.0341304894760308,2962,0.004,0.05
VIPS,B,41246,80,25236,9920,0.00179706628928275,1923,0.001,0.01
CAH,T,41243,50,29265,7830,0.000858233343973996,1750,0.002,0.06
LEV,B,41236,400,25094,5669,0.0592068878349169,1419,0.013,0.23
FPH,T,41200,0,29200,0,0.0,7500,0.0,0.0
ADTX,B,41199,0,39199,0,0.0,3434,0.0,0.0
OPGN,S,41103,0,41103,0,0.0,12084,0.0,0.0
SHM,B,41047,750,6506,32470,0.427648737894014,2445,0.004,0.079
PSEC,B,41024,0,36391,0,0.0,541,0.0,0.0
MCW,S,40994,396,32573,100,0.0280671911545822,2158,0.013030303030303,0.115858585858586
CELH,B,40993,2512,15488,1196,0.224617779489334,1992,0.061813829787234,1.26783687943262
TXN,B,40992,1066,23624,4197,0.0398889946725381,1724,0.0367619047619048,0.267313333333333
BLOK,S,40988,195,23766,9945,0.252865104404602,1825,0.04,0.23
LRCX,T,40965,793,9498,401,0.0509048245216561,1850,0.513169375907112,2.29483944121916
PPBT,T,40954,0,28594,0,0.0,4806,0.0,0.0
ENBL,B,40951,0,33551,0,0.0,8623,0.0,0.0
LPTH,B,40939,0,35639,0,0.0,5800,0.0,0.0
SAND,B,40924,0,35824,0,0.0,4317,0.0,0.0
HSBC,B,40916,500,34316,100,0.0123249852100177,1830,0.001,0.01
HNST,E,40876,300,26464,5567,0.00151265334523287,300,0.001,0.0333333333333333
EWZ,S,40870,500,39943,427,0.000865607509318265,12550,0.001,0.01
BUD,B,40860,150,30546,3757,0.00840174559677891,1635,0.004,0.0905
HCC,B,40827,100,33403,100,0.0137665198237885,1800,0.01,0.04
KERN,T,40798,0,30411,0,0.0,2900,0.0,0.0
ARPO,S,40787,0,39887,0,0.0,3229,0.0,0.0
IUSB,S,40771,0,40333,0,0.0,14234,0.0,0.0
MDGS,S,40768,0,40767,0,0.0,9663,0.0,0.0
GOVX,S,40760,100,38142,300,0.0191497510532363,1902,0.01,0.06
ARCT,T,40756,331,23594,893,0.00616977179248883,1274,0.143759426847662,0.638917797888386
SIOX,B,40746,0,33946,0,0.0,7700,0.0,0.0
CGEN,T,40724,0,34435,0,0.0,1408,0.0,0.0
HEAR,S,40721,250,35121,150,0.0761278932600905,2960,0.0333333333333333,0.28
CRIS,B,40720,700,29820,200,0.0227029481399799,3380,0.00157142857142857,0.0357142857142857
LYV,B,40698,200,17863,0,0.0105464689869465,1217,0.02,0.17
XOP,T,40697,700,38800,500,0.00910557261043759,1159,0.001,0.01
VACQ,T,40684,0,34744,0,0.0,1847,0.0,0.0
CWH,T,40681,500,27997,500,0.0338931529446776,3323,0.021,0.156666666666667
WIX,B,40646,561,12432,1641,0.00724016027155389,300,0.0456546134663342,0.745857231920199
DIS,S,40644,2832,23266,12489,0.0200313339012778,603,0.0119223677826298,0.27765890344493
FISV,B,40635,1669,27794,2307,0.0765312613146583,1172,0.006,0.132130420618258
GRNVW,E,40615,0,39665,0,0.0,200,0.0,0.0
BJ,T,40614,150,30972,425,0.0178446528394093,2747,0.02,0.06
ERYP,S,40612,816,31844,400,0.152842735866627,2102,0.0331746031746032,0.188222222222222
DFEN,T,40611,325,35986,100,0.0397691334598355,1508,0.006,0.03
MAT,T,40585,30,33265,6690,0.00113811757732177,1725,0.002,0.02
ACCO,B,40559,0,40359,0,0.0,3350,0.0,0.0
HIBB,T,40512,356,1000,400,0.0829055629293012,11087,0.042,0.854102564102564
ATEN,T,40472,80,28972,1620,0.037593984962406,5991,0.001,0.05
SCHE,T,40460,0,40460,0,0.0,9382,0.0,0.0
CANG,T,40451,0,40351,0,0.0,10150,0.0,0.0
BFIIW,T,40429,0,25829,0,0.0,7529,0.0,0.0
NBSE,T,40402,0,40402,0,0.0,8861,0.0,0.0
BLNKW,T,40400,0,14100,0,0.0,3300,0.0,0.0
XPDIW,B,40400,0,29300,0,0.0,14100,0.0,0.0
FVRR,T,40385,315,10241,85,0.0449960517278367,939,0.09,0.79
SCYX,T,40374,0,31539,0,0.0,2500,0.0,0.0
ACRE,B,40371,0,37571,0,0.0,4626,0.0,0.0
GHG,B,40348,0,26568,0,0.0,25268,0.0,0.0
RSP,B,40325,6284,33522,211,0.38730424476097,860,0.006,0.0605910831752538
SPCB,T,40300,0,31000,0,0.0,13000,0.0,0.0
STKS,B,40280,800,29151,1000,0.590044806134746,5559,0.045,0.21
S,B,40268,5038,19270,4187,0.543826619177579,1721,0.11620686392849,1.09553342246593
FTCI,B,40260,18,31945,182,0.00280155642023346,765,0.01,0.07
VKTX,S,40244,0,39944,0,0.0,6946,0.0,0.0
AAOI,T,40220,0,30720,0,0.0,6600,0.0,0.0
EYEN,T,40210,0,12310,0,0.0,7210,0.0,0.0
SHOP,T,40199,405,13759,969,0.0555727039291899,1160,1.48553180255299,10.2549783026811
ADT,E,40194,0,40194,0,0.0,500,0.0,0.0
RQI,T,40172,0,28153,0,0.0,2650,0.0,0.0
MOXC,S,40172,600,28373,1250,0.011352014675654,2685,0.031,0.28
FHS,T,40168,500,32368,1500,0.402252614641995,5200,0.001,0.05
BLNK,S,40161,1822,27428,4299,0.159852219656831,3322,0.022,0.256557497181511
USB,T,40152,740,18032,21280,0.0135799522334791,1196,0.003,0.05
CAPR,T,40133,0,32033,0,0.0,5700,0.0,0.0
NEWT,S,40113,3664,18430,9037,0.478031122990469,2495,0.146509309572051,0.972323709093142
ZETA,B,40091,100,37393,90,0.0222617987533393,2096,0.005,0.01
ARKW,T,40063,830,33293,524,0.0917925922174632,1404,0.036,0.199166666666667
MAR,B,40050,500,17150,0,0.0341200171626416,1712,0.041,0.37
KR,B,40042,0,35742,0,0.0,1103,0.0,0.0
IWN,S,39974,901,33544,0,0.0395922133848926,3219,0.001,0.03
AYTU,T,39906,0,36724,0,0.0,2825,0.0,0.0
NCZ,B,39895,0,39195,0,0.0,2545,0.0,0.0
CXDC,E,39893,0,20912,0,0.0,20312,0.0,0.0
WDH,T,39887,0,30787,0,0.0,1342,0.0,0.0
WBT,B,39872,60,39802,10,0.00252323478699693,39372,0.001,0.01
TOTL,B,39855,0,38655,0,0.0,821,0.0,0.0
IDW,B,39854,267,33983,0,1.02374202693125,1786,0.011,0.12
ZS,B,39828,290,18014,1679,0.0199554113212735,1141,0.0343636363636364,0.213272727272727
ZUO,S,39819,0,39535,0,0.0,686,0.0,0.0
AWX,T,39800,446,32700,854,0.224346076458753,2700,0.01,0.11932735426009
PACXW,B,39800,0,35100,0,0.0,8900,0.0,0.0
SPG,B,39789,283,19298,280,0.0113849725364085,1161,0.0162962962962963,0.353868312757202
FWP,S,39772,500,34817,750,0.0820325589314883,7320,0.045,0.365
PD,T,39769,528,22948,2572,0.125572808922893,2611,0.072,0.25
IPDN,T,39750,100,27425,100,0.015527950310559,9600,0.001,0.02
O,B,39736,130,37077,70,0.00455927968498387,975,0.011,0.06
ALDX,T,39712,0,27217,0,0.0,7570,0.0,0.0
FENG,B,39696,0,32896,0,0.0,14305,0.0,0.0
AER,T,39650,0,24050,0,0.0,8400,0.0,0.0
HUN,T,39614,530,29198,6286,0.0133361356799162,3200,0.003,0.04
HBIO,B,39613,400,36395,100,0.345815868953728,2004,0.024375,0.22
ATOM,T,39606,2299,11109,11241,0.131830953609725,2394,0.001,0.060426272292301
LMRK,B,39600,100,23800,600,0.0248756218905473,2600,0.004,0.08
SGBX,T,39600,0,21250,0,0.0,6800,0.0,0.0
BFLY,S,39577,2977,34241,2059,0.10512742358848,4709,0.021,0.159528267915016
TMQ,S,39571,0,39571,0,0.0,15841,0.0,0.0
CVX,S,39569,372,33678,4734,0.00913816786262344,1025,0.004,0.07
FE,B,39562,0,36862,0,0.0,2178,0.0,0.0
ZKIN,B,39555,0,32181,0,0.0,3796,0.0,0.0
EIGR,T,39526,0,24672,0,0.0,3356,0.0,0.0
BLNK,E,39526,0,31664,0,0.0,300,0.0,0.0
QRTEA,B,39524,300,37924,0,0.00327242977911099,2439,0.001,0.08
SYPR,T,39522,500,31487,4539,0.112032265292404,2000,0.001,0.042
MTNB,T,39519,0,39319,0,0.0,1500,0.0,0.0
BBIG,E,39502,0,37602,0,0.0,1400,0.0,0.0
AYRO,B,39487,0,30551,0,0.0,2159,0.0,0.0
FTI,T,39484,70,33784,5330,0.000732562398618597,11550,0.001,0.01
DRRX,B,39483,0,39483,0,0.0,24909,0.0,0.0
CIK,S,39440,0,39440,0,0.0,6200,0.0,0.0
SPYG,B,39428,1936,37491,0,0.25384082974479,897,0.007,0.07
AMPH,S,39413,1400,29592,8221,0.335841606915488,3976,0.07,1.0
SHCR,T,39372,0,33120,0,0.0,3200,0.0,0.0
MEDS,B,39367,0,35847,0,0.0,9299,0.0,0.0
NAIL,B,39367,800,32645,800,0.499640767384879,1125,0.002,0.113333333333333
TUP,B,39341,3215,28000,3500,0.251700411637423,3600,0.008,0.11420979020979
MDNA,T,39335,200,30835,500,0.0691085003455425,8600,0.001,0.03
CNC,T,39311,20,25711,380,0.00056193981624568,3293,0.001,0.03
STX,B,39307,100,31681,0,0.0046570111302566,2104,0.01,0.08
BSGAU,T,39300,0,19800,0,0.0,6600,0.0,0.0
IPOF+,B,39276,0,21406,0,0.0,14796,0.0,0.0
TSM,B,39213,396,30146,5478,0.00648520839724027,1000,0.013,0.11655737704918
ETTX,B,39191,0,31191,0,0.0,8880,0.0,0.0
