symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NRT,S,1800,100,300,0,0.884955752212389,400,0.02,0.12
T-A,T,1800,0,1800,0,0.0,1800,0.0,0.0
MOND,T,1800,0,1800,0,0.0,1800,0.0,0.0
GGLS,S,1800,0,1800,0,0.0,1800,0.0,0.0
IPDN,E,1800,0,1400,0,0.0,400,0.0,0.0
TUA,S,1800,0,1800,0,0.0,1700,0.0,0.0
CECO,T,1800,0,1800,0,0.0,1700,0.0,0.0
ABNB,E,1800,0,0,0,0.0,500,0.0,0.0
LOAN,T,1800,0,1600,0,0.0,300,0.0,0.0
JHPI,S,1800,0,1800,0,0.0,1600,0.0,0.0
DCTH,T,1800,0,1800,0,0.0,1400,0.0,0.0
TEL,T,1800,100,0,1600,0.0167616493462957,1800,0.001,0.03
BKF,B,1800,600,0,0,2.0,600,0.02,0.16
FUMB,T,1800,0,1800,0,0.0,1800,0.0,0.0
EJUL,S,1800,0,600,0,0.0,600,0.0,0.0
NTLA,E,1800,0,0,0,0.0,100,0.0,0.0
INFA,E,1800,0,1600,0,0.0,700,0.0,0.0
NNVC,T,1800,0,1500,0,0.0,600,0.0,0.0
GROV,E,1800,0,0,0,0.0,700,0.0,0.0
AORT,T,1800,0,1600,0,0.0,400,0.0,0.0
NYF,B,1800,0,1200,0,0.0,700,0.0,0.0
TROX,T,1800,0,1800,0,0.0,1700,0.0,0.0
NXST,T,1800,0,600,0,0.0,600,0.0,0.0
PIRS,B,1800,0,0,0,0.0,800,0.0,0.0
LXRX,E,1800,0,1600,0,0.0,1300,0.0,0.0
BANX,E,1800,0,1600,0,0.0,400,0.0,0.0
GROY,S,1800,0,1800,0,0.0,700,0.0,0.0
FXCO,T,1800,0,1800,0,0.0,1800,0.0,0.0
FBMS,S,1800,100,600,0,0.106382978723404,200,0.02,0.08
MMM,E,1800,180,0,0,0.0195416995776303,400,0.02,0.09
WRAC,B,1800,0,1800,0,0.0,1500,0.0,0.0
LNN,B,1800,0,0,0,0.0,900,0.0,0.0
ADPT,S,1800,0,1200,0,0.0,900,0.0,0.0
ACIO,B,1800,0,300,0,0.0,1500,0.0,0.0
ALTG,B,1800,0,600,0,0.0,400,0.0,0.0
BG,E,1800,0,0,0,0.0,900,0.0,0.0
HBNC,S,1800,0,700,0,0.0,800,0.0,0.0
QBTS+,E,1800,0,0,0,0.0,300,0.0,0.0
EGLX,B,1800,400,0,0,0.0356633380884451,200,0.0,0.0019
VPL,T,1800,0,1700,0,0.0,1000,0.0,0.0
BSTP,B,1800,0,1800,0,0.0,1000,0.0,0.0
MGYR,S,1800,0,800,0,0.0,200,0.0,0.0
ACEL,B,1800,0,1400,0,0.0,500,0.0,0.0
CPZ,T,1800,0,1100,0,0.0,1000,0.0,0.0
BUFT,B,1800,0,1500,0,0.0,600,0.0,0.0
NOMD,B,1800,800,700,200,0.460829493087558,1200,0.001,0.01
OBE,S,1800,0,1400,0,0.0,1100,0.0,0.0
ARDC,T,1800,0,1600,0,0.0,400,0.0,0.0
NLY-F,S,1800,0,600,0,0.0,600,0.0,0.0
OPK,T,1800,0,1800,0,0.0,1500,0.0,0.0
EIX,E,1800,20,0,0,0.00376576915835059,200,0.01,0.03
FLIC,E,1800,0,1500,0,0.0,500,0.0,0.0
IBND,B,1800,0,200,0,0.0,200,0.0,0.0
CGRN,T,1800,0,1700,0,0.0,1100,0.0,0.0
CROX,E,1800,0,0,0,0.0,400,0.0,0.0
PGHY,S,1799,0,299,0,0.0,399,0.0,0.0
LWLG,S,1799,0,1799,0,0.0,1100,0.0,0.0
WY,E,1799,100,0,1699,0.00256990131578947,1799,0.0,0.01
AMBI,S,1798,0,702,0,0.0,750,0.0,0.0
SPWH,S,1798,0,1798,0,0.0,1266,0.0,0.0
NRGD,B,1798,0,1506,0,0.0,813,0.0,0.0
CDNA,S,1797,500,497,600,0.110963160230803,396,0.001,0.04
CTVA,B,1797,0,1227,0,0.0,356,0.0,0.0
ONBPO,E,1796,0,1796,0,0.0,496,0.0,0.0
TPZ,T,1796,200,996,0,1.0,500,0.01,0.08
CTBB,B,1795,0,795,0,0.0,800,0.0,0.0
NMG,S,1795,0,1395,0,0.0,1595,0.0,0.0
GLP-A,S,1795,0,700,0,0.0,285,0.0,0.0
CAPE,B,1795,0,1165,0,0.0,565,0.0,0.0
BIGC,B,1794,0,1539,0,0.0,595,0.0,0.0
KLAC,S,1793,0,6,0,0.0,839,0.0,0.0
LICY,S,1793,0,1593,0,0.0,1121,0.0,0.0
UGI,T,1793,0,1793,0,0.0,429,0.0,0.0
FDMT,B,1793,165,1028,0,0.144230769230769,1193,0.001,0.07
KNTK,T,1792,10,600,0,0.0303030303030303,392,0.01,0.09
FNGR,S,1791,0,691,0,0.0,1200,0.0,0.0
LESL,S,1790,0,1790,0,0.0,560,0.0,0.0
FJUN,T,1790,0,1790,0,0.0,1690,0.0,0.0
METC,S,1788,50,1102,0,0.00965250965250965,750,0.06,0.24
OPAL,B,1788,0,700,0,0.0,900,0.0,0.0
SPFF,B,1788,0,1788,0,0.0,778,0.0,0.0
CIK,S,1787,0,1787,0,0.0,500,0.0,0.0
MDC,T,1787,0,1561,0,0.0,526,0.0,0.0
IDE,S,1787,0,1049,0,0.0,948,0.0,0.0
HAYW,S,1786,50,1100,0,0.00266283218831549,1250,0.01,0.13
LITM,S,1786,0,1000,0,0.0,920,0.0,0.0
RVNC,S,1786,125,720,0,0.0196648374738868,473,0.02,0.08
XSD,S,1785,100,300,13,0.217391304347826,413,0.001,0.07
LTPZ,B,1785,80,41,0,0.317460317460317,237,0.001,0.12
ALLT,S,1785,385,300,0,0.387713997985901,150,0.02,0.07
TDIV,S,1783,0,1505,0,0.0,1701,0.0,0.0
VONG,S,1783,0,1781,0,0.0,529,0.0,0.0
PBI-B,S,1782,296,200,0,1.0,348,0.03,0.43
DVAX,B,1782,0,1782,0,0.0,377,0.0,0.0
GSEW,S,1782,0,1082,0,0.0,400,0.0,0.0
CLBK,S,1780,0,200,0,0.0,500,0.0,0.0
RSI,B,1780,0,1780,0,0.0,1125,0.0,0.0
SFM,S,1780,0,1300,0,0.0,1200,0.0,0.0
FFNW,S,1779,0,1179,0,0.0,199,0.0,0.0
OZKAP,T,1779,0,1230,0,0.0,418,0.0,0.0
LBTYK,S,1779,0,1779,0,0.0,1610,0.0,0.0
SNY,S,1779,0,1397,0,0.0,818,0.0,0.0
SVC,S,1778,0,1650,0,0.0,1650,0.0,0.0
PST,S,1777,0,1777,0,0.0,1337,0.0,0.0
MMYT,B,1776,0,1076,0,0.0,1076,0.0,0.0
RDN,S,1776,0,1763,0,0.0,1114,0.0,0.0
PMT,T,1775,0,1775,0,0.0,300,0.0,0.0
GLL,S,1775,300,1475,0,0.127280441238863,1500,0.001,0.02
MLEC,T,1774,0,525,0,0.0,524,0.0,0.0
GATO,S,1772,0,1472,0,0.0,1100,0.0,0.0
BR,B,1772,264,381,100,0.110243432579605,304,0.005375,0.175625
EOS,B,1771,100,1100,0,0.869565217391304,625,0.01,0.04
SCHA,T,1770,606,1015,149,0.0703604118365735,744,0.003,0.03
FINS,S,1770,0,500,0,0.0,1379,0.0,0.0
OGN,S,1770,0,1165,0,0.0,273,0.0,0.0
BNDW,B,1768,0,400,0,0.0,191,0.0,0.0
EVBN,S,1768,0,1733,0,0.0,734,0.0,0.0
PRG,B,1768,100,691,450,0.0680272108843537,841,0.001,0.01
KNSA,T,1767,0,1234,0,0.0,534,0.0,0.0
HCSG,T,1766,0,1466,0,0.0,654,0.0,0.0
EVAV,B,1766,0,1320,0,0.0,420,0.0,0.0
MS-F,B,1766,37,930,0,0.032399299474606,952,0.02,0.05
DHCNI,S,1766,0,541,0,0.0,667,0.0,0.0
LSCC,S,1765,0,1163,0,0.0,415,0.0,0.0
BPYPM,T,1765,0,1565,0,0.0,665,0.0,0.0
ARKF,B,1763,3,1759,0,0.000161681487469685,482,0.001,0.01
ARKQ,T,1763,0,1520,0,0.0,763,0.0,0.0
HPF,B,1762,0,400,0,0.0,377,0.0,0.0
PBD,T,1762,0,1633,0,0.0,500,0.0,0.0
VRAI,T,1762,0,1762,0,0.0,662,0.0,0.0
VECO,B,1762,0,1562,0,0.0,300,0.0,0.0
APE,S,1761,0,1761,0,0.0,1057,0.0,0.0
TBIO,S,1761,100,400,0,0.25,222,0.01,0.11
RBB,B,1760,0,601,0,0.0,400,0.0,0.0
MDGL,B,1759,100,0,0,0.0603864734299517,513,0.001,1.0
ITCI,S,1759,100,200,800,0.0208159866777685,725,0.001,0.21
NVRO,B,1757,100,100,100,0.0646412411118294,300,0.001,0.03
COCP,S,1756,0,1231,0,0.0,425,0.0,0.0
IGMS,S,1756,0,300,0,0.0,442,0.0,0.0
CIVI,S,1754,800,0,0,0.194789383978573,100,0.01,0.2475
PTEN,S,1753,0,1703,0,0.0,797,0.0,0.0
SOR,T,1753,0,1008,0,0.0,370,0.0,0.0
YUM,T,1752,200,190,0,0.0107457554266065,500,0.001,0.04
SFL,S,1751,0,951,0,0.0,1650,0.0,0.0
AVAL,S,1751,0,1151,0,0.0,1400,0.0,0.0
TALS,S,1751,0,459,0,0.0,501,0.0,0.0
MSFD,T,1750,600,1150,0,0.36790141544372,1150,0.002,0.04
PTA,T,1750,0,1400,0,0.0,800,0.0,0.0
ZIONL,B,1750,150,900,0,0.119712689545092,400,0.05,0.35
DWUS,B,1750,0,0,0,0.0,947,0.0,0.0
TWKS,S,1749,100,1106,100,0.0350877192982456,537,0.0,0.02
ARLO,T,1748,0,1600,0,0.0,500,0.0,0.0
SHM,S,1748,70,1360,288,0.103857566765579,618,0.001,0.01
SQNS,B,1748,0,1000,0,0.0,700,0.0,0.0
DBB,B,1747,200,1300,0,0.666666666666667,700,0.001,0.03
VLT,T,1747,0,1647,0,0.0,447,0.0,0.0
CABA,S,1746,0,9,0,0.0,309,0.0,0.0
VWOB,T,1746,100,1446,0,0.0214316330904415,700,0.01,0.03
IPG,B,1745,100,1645,0,0.00324917958215551,944,0.001,0.04
MAT,B,1745,0,1738,0,0.0,1243,0.0,0.0
CDMO,T,1743,0,1143,0,0.0,743,0.0,0.0
BBWI,T,1743,0,1643,0,0.0,1237,0.0,0.0
VISL,S,1742,5,450,0,0.0126262626262626,201,0.01,0.05
PFD,B,1742,0,902,0,0.0,358,0.0,0.0
CFG-E,T,1742,0,1521,0,0.0,521,0.0,0.0
HFWA,B,1741,40,1100,0,0.00671366230278617,200,0.01,0.07
T-A,S,1741,823,400,0,0.233104530802087,539,0.04,0.21
BPYPN,B,1741,0,1141,0,0.0,300,0.0,0.0
MAS,B,1740,400,100,1215,0.0654026331914975,515,0.002,0.03
ROOT,S,1740,100,740,0,0.0773993808049536,800,0.01,0.05
AIQ,T,1740,139,1573,0,0.468325483897313,292,0.0153846153846154,0.13
CW,T,1740,100,300,0,0.0335120643431635,140,0.02,0.53
TCBK,T,1739,0,500,0,0.0,400,0.0,0.0
ADT,S,1739,0,1709,0,0.0,218,0.0,0.0
NXG,B,1739,0,760,0,0.0,700,0.0,0.0
JLL,B,1739,100,0,200,0.029385836027035,812,0.001,0.17
ATI,T,1738,0,1104,0,0.0,630,0.0,0.0
ALTL,B,1738,125,1303,0,0.0634517766497462,470,0.01,0.03
BAC-K,B,1737,0,600,0,0.0,500,0.0,0.0
MUC,S,1737,0,1737,0,0.0,737,0.0,0.0
VNT,T,1734,0,1575,0,0.0,975,0.0,0.0
DECZ,B,1733,0,703,0,0.0,515,0.0,0.0
BEPH,S,1731,100,0,0,0.103626943005181,511,0.01,0.12
EZPW,T,1730,0,1730,0,0.0,550,0.0,0.0
ICL,S,1730,0,1730,0,0.0,1004,0.0,0.0
ORGN,S,1730,0,1230,0,0.0,1700,0.0,0.0
IT,B,1730,45,300,0,0.0121318540984915,443,0.12,1.08
RELX,S,1729,0,1729,0,0.0,156,0.0,0.0
IH,B,1728,0,728,0,0.0,275,0.0,0.0
MCN,S,1728,0,700,0,0.0,578,0.0,0.0
MDC,B,1727,125,1137,0,0.031623918078638,293,0.02,0.07
CELH,T,1727,115,400,0,0.0142898808353616,342,0.011,0.23
RNP,B,1726,100,410,0,0.497512437810945,500,0.01,0.04
TBX,S,1726,0,1726,0,0.0,1200,0.0,0.0
CAPR,B,1725,0,300,0,0.0,225,0.0,0.0
WAL-A,T,1725,0,1225,0,0.0,250,0.0,0.0
AMPL,T,1725,0,925,0,0.0,925,0.0,0.0
MRAI,E,1724,724,0,0,0.0329780450031885,100,0.0,0.0169
CEQP,S,1724,0,887,0,0.0,200,0.0,0.0
ALB,S,1723,100,0,800,0.00640697078421322,1042,0.001,0.32
BLOK,B,1723,0,1722,0,0.0,1722,0.0,0.0
GSK,S,1722,0,1722,0,0.0,158,0.0,0.0
RXRX,S,1721,0,1121,0,0.0,900,0.0,0.0
MGK,T,1720,1522,4,194,1.48091181849633,1094,0.013,0.206984815618221
SONM,S,1720,0,1720,0,0.0,100,0.0,0.0
RHP,T,1719,0,600,0,0.0,173,0.0,0.0
PTLC,B,1719,0,1400,0,0.0,519,0.0,0.0
ANVS,S,1719,105,0,0,1.5,300,0.04,0.36
NTRB,S,1718,200,600,0,0.274348422496571,300,0.02,0.23
HUBB,T,1718,30,160,141,0.0214592274678112,248,0.02,0.33
CREX,B,1717,0,800,0,0.0,387,0.0,0.0
LANDO,S,1717,0,522,0,0.0,400,0.0,0.0
LCAA,B,1716,0,1716,0,0.0,1100,0.0,0.0
IMXI,T,1716,0,881,0,0.0,574,0.0,0.0
HXL,S,1715,50,0,0,0.00803858520900321,321,0.012,0.07
RTX,S,1715,0,863,0,0.0,355,0.0,0.0
PAYO,S,1715,0,15,0,0.0,1715,0.0,0.0
BUR,B,1714,0,1614,0,0.0,800,0.0,0.0
OALC,B,1714,0,583,0,0.0,535,0.0,0.0
FWRG,B,1713,203,1000,0,0.102784810126582,613,0.001,0.05
FPF,S,1712,0,600,0,0.0,700,0.0,0.0
SBUX,E,1711,100,111,0,0.00100672492248218,211,0.02,0.09
JIG,B,1711,8,950,753,0.0542218724036906,276,0.009,0.185
AROW,B,1710,34,100,0,0.0403321470937129,400,0.03,0.2
TLTE,S,1710,0,910,0,0.0,300,0.0,0.0
KYN,S,1710,0,1710,0,0.0,1300,0.0,0.0
BMO,B,1709,0,1207,0,0.0,671,0.0,0.0
STAA,E,1709,300,910,0,0.0285171102661597,299,0.001,0.09
MLR,B,1709,0,957,0,0.0,903,0.0,0.0
FNB-E,S,1708,100,600,0,1.0,319,0.02,0.34
CAPL,B,1708,100,96,0,0.147710487444609,298,0.01,0.15
TPET,S,1708,0,500,0,0.0,1120,0.0,0.0
SMDV,S,1708,200,800,0,0.32,208,0.02,0.08
PGP,B,1707,0,996,0,0.0,810,0.0,0.0
NRGD,T,1707,0,1493,0,0.0,201,0.0,0.0
SITM,E,1706,0,1206,0,0.0,200,0.0,0.0
WCN,B,1706,75,400,0,0.0155247360794866,606,0.01,0.05
LNKB,B,1706,200,600,0,0.479616306954436,203,0.01,0.25
JCPI,T,1705,1093,0,0,1.30517705888271,930,0.003,0.093652561247216
KLIC,B,1705,0,900,0,0.0,405,0.0,0.0
NWG,B,1704,0,1704,0,0.0,754,0.0,0.0
GTN,S,1704,0,1704,0,0.0,1539,0.0,0.0
GOAU,T,1704,400,1204,100,1.0,1404,0.001,0.06
ULE,B,1702,0,2,0,0.0,1702,0.0,0.0
PALC,B,1701,200,500,0,1.0,201,0.01,0.06
ZIMV,S,1701,0,659,0,0.0,292,0.0,0.0
RILY,S,1701,70,200,0,0.00864517722613314,100,0.0514285714285714,0.145714285714286
POTX,B,1701,11,1021,0,0.149732620320856,820,0.02,0.12
ACRS,T,1701,0,1401,0,0.0,300,0.0,0.0
CYBR,T,1701,300,400,400,0.13094718463553,408,0.001,0.09
SQSP,T,1700,25,800,0,0.000481816254553164,500,0.01,0.09
USXF,S,1700,0,1100,0,0.0,1100,0.0,0.0
TSLX,E,1700,0,0,0,0.0,900,0.0,0.0
ACV,S,1700,0,1000,0,0.0,400,0.0,0.0
KAR,B,1700,0,1000,0,0.0,500,0.0,0.0
PHUN,E,1700,0,0,0,0.0,600,0.0,0.0
OPHC,T,1700,100,300,0,0.99009900990099,300,0.03,0.37
FATE,E,1700,0,1700,0,0.0,500,0.0,0.0
APEI,B,1700,0,1700,0,0.0,100,0.0,0.0
PIXY,T,1700,0,100,0,0.0,1600,0.0,0.0
AVGE,S,1700,0,500,0,0.0,300,0.0,0.0
MBOX,B,1700,0,1300,0,0.0,500,0.0,0.0
NUGT,E,1700,0,100,0,0.0,300,0.0,0.0
VIVK,T,1700,0,1700,0,0.0,1700,0.0,0.0
QQQX,S,1700,0,600,0,0.0,500,0.0,0.0
MEM,T,1700,0,800,0,0.0,200,0.0,0.0
AOA,T,1700,0,1500,0,0.0,500,0.0,0.0
MEDX,T,1700,0,1100,0,0.0,300,0.0,0.0
BTF,S,1700,0,1700,0,0.0,1700,0.0,0.0
DCF,S,1700,0,900,0,0.0,600,0.0,0.0
PSP,B,1700,0,1700,0,0.0,1700,0.0,0.0
PRPL,T,1700,0,1300,0,0.0,1300,0.0,0.0
CARS,E,1700,0,1400,0,0.0,500,0.0,0.0
BWBBP,T,1700,0,400,0,0.0,500,0.0,0.0
TYO,S,1700,0,1700,0,0.0,1700,0.0,0.0
ECBK,T,1700,0,1700,0,0.0,600,0.0,0.0
SLRC,S,1700,0,1000,0,0.0,300,0.0,0.0
SOPH,T,1700,0,1700,0,0.0,600,0.0,0.0
CVII+,S,1700,0,0,0,0.0,1700,0.0,0.0
RDHL,T,1700,0,1000,0,0.0,500,0.0,0.0
AVPT,T,1700,0,1700,0,0.0,1700,0.0,0.0
BSVO,E,1700,0,0,0,0.0,800,0.0,0.0
YCBD-A,T,1700,0,1000,0,0.0,1000,0.0,0.0
LIDR,E,1700,0,0,0,0.0,200,0.0,0.0
NKTR,B,1700,0,0,0,0.0,200,0.0,0.0
STTK,T,1700,0,1700,0,0.0,1700,0.0,0.0
MJUS,T,1700,0,1700,0,0.0,1700,0.0,0.0
NGE,T,1700,100,800,200,0.333333333333333,300,0.01,0.12
QQQX,E,1700,0,0,0,0.0,700,0.0,0.0
COF-L,T,1700,0,1700,0,0.0,1700,0.0,0.0
FSP,T,1700,0,1700,0,0.0,1700,0.0,0.0
JHS,S,1700,0,1300,0,0.0,800,0.0,0.0
BRDS,E,1700,0,0,0,0.0,500,0.0,0.0
MESO,T,1700,0,1500,0,0.0,600,0.0,0.0
GLPI,T,1700,0,200,0,0.0,600,0.0,0.0
WMPN,T,1700,0,1400,0,0.0,1300,0.0,0.0
KEY-K,T,1700,0,1200,0,0.0,500,0.0,0.0
TGR=,S,1700,0,1400,0,0.0,400,0.0,0.0
WE,E,1700,0,0,0,0.0,800,0.0,0.0
JILL,T,1700,15,500,685,0.0531914893617021,400,0.02,0.2
ULH,B,1700,0,1400,0,0.0,1400,0.0,0.0
BMR,E,1700,0,400,0,0.0,400,0.0,0.0
CVBF,E,1700,100,300,0,0.0108236822166901,500,0.01,0.05
RPD,T,1700,0,500,0,0.0,600,0.0,0.0
CNTY,T,1700,0,600,0,0.0,1000,0.0,0.0
ENVB,B,1700,100,800,0,0.333333333333333,400,0.01,0.1
RXST,T,1700,0,800,0,0.0,500,0.0,0.0
BKU,T,1700,800,0,900,0.203665987780041,1700,0.001,0.03
ERC,B,1700,0,1300,0,0.0,800,0.0,0.0
YALA,T,1700,0,1000,0,0.0,1000,0.0,0.0
GREE,B,1700,0,0,0,0.0,100,0.0,0.0
ALLG,T,1700,0,1700,0,0.0,1400,0.0,0.0
OLB,T,1700,415,0,585,0.50920245398773,200,0.0,0.0048433734939759
LFCR,T,1700,0,1700,0,0.0,1500,0.0,0.0
NUWE,E,1700,100,0,0,0.99009900990099,300,0.01,0.18
GLNG,T,1700,400,1300,0,0.100374055396544,400,0.002,0.04
FLGC,B,1700,0,0,0,0.0,200,0.0,0.0
TGL,S,1700,0,1700,0,0.0,200,0.0,0.0
AFBI,E,1700,0,1500,0,0.0,100,0.0,0.0
BNTC,B,1700,400,0,0,0.0582580833090591,200,0.0,0.0101
CNEY,B,1700,0,0,0,0.0,300,0.0,0.0
BFST,T,1700,0,1000,0,0.0,500,0.0,0.0
GSIT,B,1700,0,1500,0,0.0,1300,0.0,0.0
AIF,T,1700,0,1700,0,0.0,1700,0.0,0.0
TRVI,T,1700,0,1300,0,0.0,600,0.0,0.0
HUN,S,1699,0,1699,0,0.0,499,0.0,0.0
BCE,B,1699,0,1689,0,0.0,466,0.0,0.0
RTC,B,1698,0,1698,0,0.0,500,0.0,0.0
NDMO,S,1698,0,799,0,0.0,399,0.0,0.0
YTEN,S,1697,0,97,0,0.0,697,0.0,0.0
FAST,S,1697,0,1697,0,0.0,978,0.0,0.0
LGVN,S,1697,59,0,0,2.0,700,0.02,0.18
CRC,T,1696,0,700,0,0.0,899,0.0,0.0
CTVA,S,1696,0,942,0,0.0,369,0.0,0.0
UPXI,S,1695,0,300,0,0.0,399,0.0,0.0
RYU,B,1695,269,200,0,0.349804941482445,338,0.0137174721189591,0.05
DOMH,S,1695,0,700,0,0.0,326,0.0,0.0
JRS,B,1694,0,800,0,0.0,826,0.0,0.0
CVV,B,1694,0,800,0,0.0,500,0.0,0.0
OILK,B,1693,500,276,0,0.489236790606654,801,0.001,0.06
PMCB,S,1693,0,956,0,0.0,417,0.0,0.0
XHLF,B,1692,0,1692,0,0.0,1100,0.0,0.0
VMC,T,1691,0,400,0,0.0,619,0.0,0.0
ALE,B,1689,413,600,187,0.270290723834162,252,0.0386335877862595,0.381318681318681
COCP,B,1689,86,700,0,0.106172839506173,386,0.01,0.11
GEM,B,1688,0,136,0,0.0,1025,0.0,0.0
DBRG-H,B,1688,0,538,0,0.0,225,0.0,0.0
MSBI,B,1687,0,500,0,0.0,403,0.0,0.0
VVV,T,1687,0,1687,0,0.0,1226,0.0,0.0
WWJD,S,1687,0,1182,0,0.0,213,0.0,0.0
TIXT,B,1687,0,225,0,0.0,742,0.0,0.0
ASND,E,1685,700,0,785,0.0108650100113307,200,0.001,0.168571428571429
HIO,S,1685,0,1685,0,0.0,1685,0.0,0.0
CMBS,S,1684,100,0,0,0.31055900621118,200,0.01,0.09
MLKN,T,1682,0,1482,0,0.0,500,0.0,0.0
CVR,S,1681,0,654,0,0.0,135,0.0,0.0
MFIC,B,1681,0,1426,0,0.0,1001,0.0,0.0
CFR,B,1680,0,726,0,0.0,320,0.0,0.0
FLRN,B,1680,0,1680,0,0.0,1680,0.0,0.0
DEO,T,1679,120,616,0,0.25,495,0.0558333333333333,0.201666666666667
ONEQ,T,1679,0,1679,0,0.0,1163,0.0,0.0
TISI,S,1679,0,881,0,0.0,200,0.0,0.0
MS-A,S,1679,0,560,0,0.0,600,0.0,0.0
INDF,B,1676,0,592,0,0.0,200,0.0,0.0
MGY,B,1676,0,910,0,0.0,341,0.0,0.0
FXC,T,1675,500,1175,0,2.0,700,0.005,0.04
NRGX,S,1674,100,600,0,0.333333333333333,237,0.02,0.07
AROC,E,1672,0,872,0,0.0,382,0.0,0.0
VRNA,S,1672,100,159,0,0.014436263894904,359,0.01,0.09
EBF,T,1672,0,869,0,0.0,469,0.0,0.0
GRI,B,1672,0,786,0,0.0,612,0.0,0.0
TY,S,1671,0,1194,0,0.0,571,0.0,0.0
BIGB,B,1671,0,1370,0,0.0,670,0.0,0.0
SPYD,E,1670,0,1670,0,0.0,1600,0.0,0.0
ONBPO,B,1670,1,400,0,0.00138312586445367,201,0.07,0.84
COST,T,1670,10,300,0,0.00115220647540039,420,0.02,0.2
LCNB,T,1670,0,1170,0,0.0,500,0.0,0.0
HTZWW,B,1669,0,1003,0,0.0,603,0.0,0.0
DXC,T,1668,0,1668,0,0.0,559,0.0,0.0
MMM,T,1667,160,300,0,0.0135340889866351,460,0.001,0.02
BRCC,B,1667,0,1663,0,0.0,245,0.0,0.0
TFC-O,S,1666,100,600,0,0.169491525423729,203,0.01,0.12
LTC,B,1665,59,802,0,0.0308738880167452,420,0.0142372881355932,0.0654237288135593
GHY,T,1664,0,1664,0,0.0,464,0.0,0.0
UVSP,B,1662,100,490,0,0.0546448087431694,563,0.01,0.05
CLVT,B,1662,0,1612,0,0.0,1662,0.0,0.0
CM,T,1660,0,1660,0,0.0,759,0.0,0.0
AVAV,B,1659,1,100,119,0.00253164556962025,641,0.01,0.14
LMBS,S,1657,0,1657,0,0.0,480,0.0,0.0
ITA,B,1656,60,1283,0,0.0315291644771414,57,0.01,0.03
SYNH,B,1655,0,600,0,0.0,600,0.0,0.0
CIO-A,S,1654,200,400,0,1.0,400,0.025,0.53
INDB,T,1654,300,300,174,0.0988114888863875,374,0.0065,0.16
HYI,B,1654,0,1531,0,0.0,631,0.0,0.0
IBKR,S,1654,0,0,0,0.0,327,0.0,0.0
OMH,E,1653,50,1000,0,0.00856017805170347,501,0.02,1.0
TPET,E,1652,0,1400,0,0.0,1434,0.0,0.0
MBINP,B,1652,271,460,0,0.962418300653595,211,0.05,1.19
STKL,B,1651,0,1651,0,0.0,1451,0.0,0.0
SIG,B,1651,300,0,800,0.136986301369863,149,0.001,0.06
TPX,T,1650,0,1650,0,0.0,125,0.0,0.0
AEL,S,1650,200,675,0,0.266666666666667,800,0.001,0.02
PARAA,S,1650,0,700,0,0.0,400,0.0,0.0
C-N,S,1650,0,700,0,0.0,900,0.0,0.0
FYBR,T,1650,0,1550,0,0.0,550,0.0,0.0
HALO,T,1650,700,800,150,0.142308602633363,850,0.0035,0.045
NFJ,B,1650,0,1650,0,0.0,700,0.0,0.0
LBTYK,T,1650,0,1650,0,0.0,1150,0.0,0.0
HT-E,B,1650,305,300,0,1.0,200,0.01,0.49
CWCO,T,1650,0,1025,0,0.0,625,0.0,0.0
DQ,S,1649,263,200,0,0.0709446338430037,477,0.0199631901840491,0.152208588957055
IMBIL,S,1648,0,1348,0,0.0,709,0.0,0.0
AVTR,B,1648,0,1648,0,0.0,1226,0.0,0.0
ANPC,E,1648,225,533,0,0.617150890346767,500,0.176,0.5436
VRSK,T,1648,0,0,0,0.0,506,0.0,0.0
QLTA,B,1647,0,1198,0,0.0,461,0.0,0.0
GSG,S,1647,500,1147,0,0.00207834530460229,1046,0.001,0.01
XP,B,1647,0,1247,0,0.0,600,0.0,0.0
BIBL,B,1645,0,1001,0,0.0,630,0.0,0.0
FDEM,B,1645,0,920,0,0.0,299,0.0,0.0
HXL,B,1644,45,600,0,0.00639211101422296,215,0.12,0.54
CHI,E,1644,500,0,144,0.339443312966735,500,0.0,0.02
ATAT,S,1643,50,0,0,0.0613496932515337,1618,0.02,0.21
DIOD,B,1643,45,200,0,0.0389824578939477,492,0.05,0.32
HURC,B,1643,0,371,0,0.0,281,0.0,0.0
SWIM,B,1643,0,1643,0,0.0,1243,0.0,0.0
SKYH,T,1643,0,1243,0,0.0,300,0.0,0.0
STRT,S,1643,0,843,0,0.0,579,0.0,0.0
ECOW,B,1641,0,962,0,0.0,499,0.0,0.0
WSBCP,B,1640,170,1130,0,0.374069821831016,443,0.02,0.6
USB-S,B,1639,0,668,0,0.0,400,0.0,0.0
FLXS,T,1638,50,1438,150,0.160771704180064,488,0.02,0.49
CATH,S,1638,0,1433,0,0.0,1005,0.0,0.0
MDB,S,1638,0,275,0,0.0,244,0.0,0.0
LSAF,B,1638,0,819,0,0.0,419,0.0,0.0
VGM,S,1637,0,1037,0,0.0,1036,0.0,0.0
KNDI,S,1637,0,1137,0,0.0,1000,0.0,0.0
BIPI,S,1637,164,446,0,0.268035118954111,251,0.1,0.37
RYT,B,1637,0,0,0,0.0,113,0.0,0.0
