symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMSI,B,1808,0,1077,0,0.0,111,0.0,0.0
AYR,S,1807,197,0,1610,0.00694248660840147,100,0.001,0.0206598984771574
PHUN,B,1805,0,1518,0,0.0,187,0.0,0.0
COLD,B,1804,0,1437,0,0.0,100,0.0,0.0
XME,S,1800,0,1800,0,0.0,300,0.0,0.0
BSGM,B,1800,0,1800,0,0.0,1400,0.0,0.0
QSR,S,1800,0,1800,0,0.0,0,0.0,0.0
ZIOP,B,1800,0,1800,0,0.0,300,0.0,0.0
ARTL,B,1800,0,1100,0,0.0,200,0.0,0.0
NCV,B,1800,0,1800,0,0.0,1200,0.0,0.0
EURN,S,1800,400,0,1400,0.00826258494970151,300,0.001,0.01
GGAL,B,1800,0,1500,0,0.0,1500,0.0,0.0
MAT,B,1799,2,1492,0,1.28485985391143e-05,100,0.001,0.01
MQT,B,1799,0,1419,0,0.0,100,0.0,0.0
SYK,B,1794,365,576,73,0.0134482885671125,28,0.001,0.031972602739726
MMM,B,1791,193,610,0,0.00930658694184589,100,0.001,0.0100518134715026
SPUS,B,1782,210,1170,0,0.411764705882353,100,0.0,0.04
ALK,B,1772,0,1400,0,0.0,100,0.0,0.0
TUP,B,1750,200,0,1550,0.00557289344627731,150,0.001,0.01
MYI,B,1749,0,1512,0,0.0,106,0.0,0.0
ETR,S,1744,123,1146,105,0.00250846351511196,64,0.000186991869918699,0.015609756097561
THW,B,1743,100,1148,28,0.0154774802662127,100,0.0,0.02
VTGN,B,1741,0,0,0,0.0,100,0.0,0.0
JPM,S,1740,1167,278,95,0.00694961381109199,29,0.001,0.01
CRMD,B,1739,0,776,0,0.0,100,0.0,0.0
HABT,B,1734,0,1227,0,0.0,170,0.0,0.0
IEP,B,1730,200,1094,0,0.107238605898123,100,0.015,0.12
NKTR,B,1727,100,933,400,0.00182882223847842,100,0.001,0.01
SPTI,B,1726,0,1489,0,0.0,1266,0.0,0.0
MPV,B,1721,100,954,62,0.170648464163823,186,0.0,0.07
FNDE,B,1718,0,1228,0,0.0,100,0.0,0.0
RIV,B,1718,0,1286,0,0.0,100,0.0,0.0
STOR,B,1718,244,1072,170,0.00513230406798199,100,0.001,0.0101639344262295
BIOS,B,1717,0,1536,0,0.0,300,0.0,0.0
MODN,B,1715,100,418,699,0.00937207122774133,100,0.001,0.03
BK,S,1707,387,22,1298,0.00394463244587597,23,0.001,0.01
BANC,B,1704,0,1212,0,0.0,100,0.0,0.0
OHI,B,1702,142,1340,0,0.00104265333245222,70,0.001,0.0116901408450704
SRTY,B,1701,0,1701,0,0.0,400,0.0,0.0
SBI,B,1700,0,1300,0,0.0,100,0.0,0.0
ACRX,B,1700,0,1700,0,0.0,1400,0.0,0.0
ICON,B,1700,0,1700,0,0.0,1700,0.0,0.0
STRM,B,1700,0,1700,0,0.0,1000,0.0,0.0
OZK,B,1700,100,200,1400,0.00330196466897804,1500,0.001,0.01
ATSG,B,1700,0,1500,0,0.0,100,0.0,0.0
DGLD,B,1700,0,1700,0,0.0,1500,0.0,0.0
SLYV,B,1700,0,481,0,0.0,20,0.0,0.0
UNT,B,1699,0,0,0,0.0,430,0.0,0.0
SHAK,B,1696,200,180,25,0.00682337688922248,100,0.0055,0.06115
BL,B,1690,200,410,608,0.0218173884586015,72,0.001,0.0268
TFLO,B,1690,0,1454,0,0.0,125,0.0,0.0
CSIQ,B,1689,87,1077,0,0.00312354144975407,100,0.0,0.03
ENSG,B,1688,0,736,0,0.0,100,0.0,0.0
ASLN,B,1679,0,1233,0,0.0,100,0.0,0.0
FLOT,B,1677,700,0,0,0.117666834762145,100,0.005,0.01
HTHT,B,1676,100,1112,34,0.00187339590475655,100,0.0,0.02
FRT,B,1676,100,0,4,0.0364564345607,76,0.001,0.0303
HBIO,B,1671,73,1270,1,0.122073578595318,100,0.0,0.03
LMBS,B,1670,0,1272,0,0.0,100,0.0,0.0
CXW,B,1670,0,1292,0,0.0,100,0.0,0.0
CANG,B,1666,100,1066,0,0.333333333333333,100,0.0,0.03
IHI,B,1666,0,642,0,0.0,20,0.0,0.0
GURE,B,1666,0,1666,0,0.0,0,0.0,0.0
RQI,B,1661,1000,538,0,0.0731796560556165,233,0.0,0.01
EXAS,B,1654,300,503,0,0.0072042649248355,100,0.01,0.0633333333333333
PILL,B,1650,100,0,0,0.0538793103448276,54,0.01,0.08
GH,B,1648,51,715,0,0.00231397459165154,100,0.00982352941176471,0.0798039215686275
CNCE,B,1648,0,1147,0,0.0,181,0.0,0.0
APOG,B,1642,21,1420,0,0.00204041974349009,50,0.001,0.02
ISTB,B,1636,0,300,0,0.0,80,0.0,0.0
BGR,B,1634,0,1144,0,0.0,115,0.0,0.0
NUSI,B,1633,0,1233,0,0.0,100,0.0,0.0
AXP,B,1631,121,405,905,0.00119912394581149,66,0.00100826446280992,0.0118181818181818
GDOT,B,1626,0,590,0,0.0,100,0.0,0.0
PHX,B,1623,547,414,206,0.178699771316563,102,0.0163436928702011,0.179031078610603
PXD,B,1622,301,643,252,0.011408861767047,18,0.00138205980066445,0.0350498338870432
TGI,B,1622,0,657,0,0.0,109,0.0,0.0
NVEE,B,1616,80,430,0,0.00648193161562146,100,0.02,0.17
JPM-J,B,1613,0,1123,0,0.0,100,0.0,0.0
CVX,B,1609,771,480,84,0.00767019170505079,47,0.001,0.0156160830090791
EMHY,B,1606,200,348,0,0.026914278024492,66,0.005,0.01
EMO,B,1603,55,1248,0,0.00217778657691546,121,0.0,0.01
GFI,B,1600,0,1425,0,0.0,350,0.0,0.0
MUI,B,1600,0,1200,0,0.0,100,0.0,0.0
TAK,B,1600,0,1200,0,0.0,1200,0.0,0.0
PSTG,B,1600,100,0,1500,0.000586558427084922,1600,0.001,0.01
EXK,B,1600,0,1600,0,0.0,1400,0.0,0.0
HOME,B,1600,0,1600,0,0.0,800,0.0,0.0
M,S,1600,70,0,1530,0.000124915236089796,1600,0.001,0.01
ELGX,B,1598,0,1405,0,0.0,200,0.0,0.0
PDSB,B,1594,25,844,0,0.025987525987526,100,0.01,0.05
NXJ,B,1587,0,1200,0,0.0,200,0.0,0.0
HUBS,B,1587,135,420,476,0.00959011152944519,20,0.001,0.0894814814814815
SPWR,B,1582,0,1332,0,0.0,666,0.0,0.0
TEI,B,1580,0,1293,0,0.0,187,0.0,0.0
RHE,B,1575,0,1475,0,0.0,575,0.0,0.0
JILL,B,1566,0,1566,0,0.0,833,0.0,0.0
AMTD,S,1561,461,0,1100,0.00513397331670268,60,0.001,0.0108676789587852
FTAI-B,B,1559,100,951,0,0.546448087431694,100,0.01,0.04
QEP,B,1558,0,1202,0,0.0,156,0.0,0.0
BSMX,B,1556,0,1200,0,0.0,1200,0.0,0.0
BAM,B,1555,0,1169,0,0.0,100,0.0,0.0
DFP,B,1553,350,873,0,0.144628099173554,70,0.00714285714285714,0.06
CUBI-E,B,1550,0,900,0,0.0,100,0.0,0.0
FINS,B,1550,70,850,0,0.411764705882353,100,0.01,0.05
MOAT,B,1548,0,763,0,0.0,60,0.0,0.0
PSA,B,1548,100,566,0,0.00672766415500538,100,0.01,0.14
POTX,B,1546,200,931,0,0.666666666666667,100,0.0,0.095
SCHF,B,1546,0,300,0,0.0,50,0.0,0.0
IR,B,1545,329,490,0,0.0255434782608696,80,0.001,0.0254711246200608
EWZ,B,1545,2,1443,0,1.87415955657385e-06,83,0.001,0.01
LBDC,B,1543,0,1143,0,0.0,100,0.0,0.0
IBM,S,1543,382,625,300,0.00596688534832865,100,0.001,0.0153664921465969
SNGX,B,1539,50,1127,0,0.0153704272978789,175,0.005,0.01
SCHW,B,1539,10,990,144,2.44656099154224e-05,100,0.001,0.01
FATE,B,1539,300,691,300,0.0162135869858942,100,0.001,0.01
UL,B,1538,83,1455,0,0.00220586281127913,100,0.001,0.0106024096385542
MRO,B,1535,0,1233,0,0.0,100,0.0,0.0
CLGX,B,1534,309,486,426,0.0152509747791323,100,0.000323624595469256,0.0332362459546926
VST,B,1534,0,1534,0,0.0,135,0.0,0.0
ADPT,B,1533,100,1133,0,0.00570548296913334,100,0.0,0.08
KWEB,B,1533,0,1433,0,0.0,100,0.0,0.0
DS,B,1532,0,1032,0,0.0,100,0.0,0.0
CVX,S,1525,200,0,1325,0.0019896735940469,173,0.001,0.025
BCRX,B,1520,200,1045,0,0.00150525333413614,125,0.0,0.01
IDCC,B,1513,100,653,5,0.0154846701765252,100,0.0,0.02
MEET,B,1513,0,1326,0,0.0,187,0.0,0.0
TTD,B,1512,0,377,0,0.0,100,0.0,0.0
THO,B,1511,10,937,162,0.000491956511044424,100,0.001,0.03
AMKR,B,1509,0,992,0,0.0,118,0.0,0.0
RYLD,B,1508,0,1066,0,0.0,125,0.0,0.0
WELL,B,1504,1158,100,246,0.0284402092492079,12,0.001,0.0188428324697755
NYMX,B,1502,0,1177,0,0.0,125,0.0,0.0
JE,B,1500,0,1000,0,0.0,700,0.0,0.0
AGD,B,1500,100,1000,0,0.0238095238095238,100,0.0,0.02
CMRX,B,1500,0,1500,0,0.0,500,0.0,0.0
RY,B,1500,0,1500,0,0.0,1300,0.0,0.0
FSCT,B,1500,100,0,1400,0.00396432111000991,1500,0.001,0.02
LJPC,B,1500,0,1300,0,0.0,100,0.0,0.0
UDOW,S,1500,835,300,165,0.0681465763486493,100,0.001,0.0366467065868263
BXRX,B,1500,0,1500,0,0.0,0,0.0,0.0
NLS,B,1499,0,1299,0,0.0,100,0.0,0.0
WES,B,1496,0,1385,0,0.0,200,0.0,0.0
GLIBA,B,1491,100,652,0,0.00751089079164789,100,0.01,0.09
MDT,S,1488,15,918,29,0.000171324797551198,42,0.001,0.0186666666666667
DCF,B,1486,0,1176,0,0.0,187,0.0,0.0
HRL,B,1486,96,916,90,0.00120025505419902,10,0.001,0.0116666666666667
IBMJ,B,1477,0,1244,0,0.0,1244,0.0,0.0
GEL,B,1477,0,1147,0,0.0,100,0.0,0.0
FIVG,B,1473,0,725,0,0.0,100,0.0,0.0
CUBA,B,1458,0,1300,0,0.0,1300,0.0,0.0
QNST,B,1450,100,0,1350,0.0136574706364381,1450,0.001,0.01
PLT,B,1450,100,200,1000,0.00935453695042095,100,0.001,0.02
CHT,B,1449,100,739,0,0.0545553737043099,100,0.01,0.04
PGRE,B,1449,100,802,0,0.00290309469894908,547,0.0,0.01
ALL,S,1449,412,310,390,0.0122882366976855,68,0.001,0.0148543689320388
HAL,B,1448,100,715,433,0.000197181487813198,100,0.001,0.01
MRCC,S,1445,0,1147,0,0.0,123,0.0,0.0
BBN,B,1444,0,1244,0,0.0,244,0.0,0.0
NUV,B,1441,0,1340,0,0.0,300,0.0,0.0
STRL,B,1441,300,498,243,0.013991232161179,100,0.000333333333333333,0.0166666666666667
MDLZ,B,1440,355,647,100,0.00107067672801192,50,0.001,0.01
NAD,B,1440,0,1339,0,0.0,338,0.0,0.0
GV,B,1435,0,1150,0,0.0,100,0.0,0.0
KLAC,S,1430,210,0,1170,0.00614322490053826,100,0.00219047619047619,0.0661904761904762
TPZ,B,1428,0,1099,0,0.0,118,0.0,0.0
NBIX,B,1416,157,281,470,0.0121132628655196,18,0.001,0.0696178343949045
XMLV,B,1414,0,1165,0,0.0,145,0.0,0.0
TU,B,1413,200,0,1200,0.0109247828699405,1400,0.001,0.01
EDF,B,1413,0,808,0,0.0,18,0.0,0.0
EAGG,B,1410,461,612,0,0.183665338645418,103,0.0,0.01
JTD,B,1408,100,666,300,0.0902527075812274,125,0.0,0.04
TEDU,B,1406,100,1033,67,0.0453514739229025,206,0.0,0.02
ITI,B,1406,0,1153,0,0.0,135,0.0,0.0
AESE,B,1401,0,1000,0,0.0,100,0.0,0.0
AQST,B,1400,0,1400,0,0.0,100,0.0,0.0
ATXI,B,1400,0,1000,0,0.0,100,0.0,0.0
PSNL,B,1400,0,1400,0,0.0,900,0.0,0.0
BSTZ,B,1399,0,599,0,0.0,100,0.0,0.0
SLS,B,1395,101,747,0,0.00766487060787736,100,0.001,0.03
BURL,B,1389,200,508,0,0.0270489586150933,100,0.001,0.06
EPR,B,1388,156,514,281,0.0133825169426096,49,0.001,0.016025641025641
AZN,B,1388,0,1127,0,0.0,100,0.0,0.0
BNGO,B,1387,0,1102,0,0.0,100,0.0,0.0
AIF,B,1387,0,951,0,0.0,169,0.0,0.0
SRPT,B,1384,100,526,0,0.00479156684235745,100,0.01,0.07
AWP,B,1383,0,1083,0,0.0,100,0.0,0.0
TGNA,B,1383,0,1022,0,0.0,100,0.0,0.0
VFC,B,1382,358,200,524,0.0076204261478533,95,0.001,0.0183519553072626
EEFT,B,1380,0,602,0,0.0,64,0.0,0.0
CLOU,B,1380,0,1145,0,0.0,105,0.0,0.0
GWPH,B,1377,0,588,0,0.0,50,0.0,0.0
BSCM,B,1376,211,240,0,0.0102189074002325,100,0.005,0.01
INMD,B,1371,0,697,0,0.0,100,0.0,0.0
MTB,B,1370,200,280,700,0.0188359389715577,100,0.001,0.07
GRWG,B,1370,0,1032,0,0.0,100,0.0,0.0
FEMB,B,1369,0,761,0,0.0,103,0.0,0.0
EFT,B,1366,0,966,0,0.0,100,0.0,0.0
OR,B,1366,0,1166,0,0.0,100,0.0,0.0
FAST,B,1365,460,328,434,0.00389533406723685,91,0.001,0.01
INTU,B,1362,100,0,0,0.00515889393314073,81,0.01,0.07
JBL,B,1362,0,934,0,0.0,100,0.0,0.0
IETC,B,1358,0,1033,0,0.0,50,0.0,0.0
AIO,B,1358,100,940,0,0.2,215,0.02,0.08
PEAK,B,1356,207,588,0,0.00226881637931979,100,0.001,0.01
IBDL,B,1352,1102,0,0,0.0435624777641618,101,0.005,0.01
BSCP,B,1351,214,937,0,0.0881020996294772,100,0.005,0.01
KTOV,B,1351,0,723,0,0.0,108,0.0,0.0
ET,B,1350,20,1000,20,1.26701281456761e-05,100,0.001,0.01
JPM-F,B,1346,0,874,0,0.0,100,0.0,0.0
LOV,B,1345,0,1176,0,0.0,100,0.0,0.0
DRNA,B,1344,100,699,0,0.0113109376767334,100,0.0,0.03
VBK,B,1341,0,436,0,0.0,152,0.0,0.0
GOOG,B,1338,73,0,0,0.00206337092625569,100,0.05,0.22
CVTI,B,1333,100,733,0,0.00894934669769107,100,0.01,0.06
AEG,B,1333,0,1333,0,0.0,1333,0.0,0.0
LCI,B,1333,0,1133,0,0.0,100,0.0,0.0
HOOK,B,1333,0,733,0,0.0,100,0.0,0.0
LGC+,B,1333,0,1333,0,0.0,0,0.0,0.0
IGR,B,1332,200,832,0,0.0337097589752233,200,0.0,0.01
DMPI,B,1331,0,777,0,0.0,125,0.0,0.0
BLCM,B,1327,0,1142,0,0.0,185,0.0,0.0
AEP,B,1325,712,186,306,0.0151637773139669,13,0.001,0.0207584269662921
CHAU,B,1324,18,1306,0,0.00308641975308642,100,0.001,0.01
FTV,B,1323,152,100,95,0.00258419898332172,62,0.001,0.0198684210526316
SPR,B,1322,0,480,0,0.0,100,0.0,0.0
ANET,B,1322,100,600,0,0.00364950184299843,100,0.01,0.16
CEFS,B,1320,0,856,0,0.0,66,0.0,0.0
BBC,B,1318,0,726,0,0.0,98,0.0,0.0
AEL-A,B,1316,0,1116,0,0.0,100,0.0,0.0
JMP,B,1311,0,800,0,0.0,400,0.0,0.0
ZS,B,1311,103,700,0,0.0032269181365331,100,0.001,0.0202912621359223
LEG,S,1309,0,819,0,0.0,100,0.0,0.0
IDU,B,1309,0,174,0,0.0,75,0.0,0.0
CEQP,B,1307,0,600,0,0.0,100,0.0,0.0
CHFS,B,1305,0,1018,0,0.0,187,0.0,0.0
BOE,B,1304,0,1204,0,0.0,166,0.0,0.0
CLLS,B,1302,165,601,0,0.0296070339135116,108,0.0,0.15
DTSS,B,1302,0,435,0,0.0,100,0.0,0.0
XLY,B,1301,331,220,750,0.00445083907056799,100,0.001,0.01
FBIO,B,1300,0,1300,0,0.0,700,0.0,0.0
TNK,B,1300,0,1300,0,0.0,500,0.0,0.0
CPZ,B,1300,0,900,0,0.0,100,0.0,0.0
ZYNE,B,1300,0,1300,0,0.0,200,0.0,0.0
GNC,B,1300,0,0,0,0.0,0,0.0,0.0
NOVN,B,1300,100,0,0,0.0622277535780958,100,0.07,0.27
EWA,B,1300,0,1300,0,0.0,0,0.0,0.0
YCBD,B,1300,0,1300,0,0.0,900,0.0,0.0
GMZ,B,1299,0,1133,0,0.0,333,0.0,0.0
GCE,B,1299,0,899,0,0.0,100,0.0,0.0
NVO,S,1298,100,0,1143,0.00245302457930628,55,0.001,0.01
GES,B,1298,0,1092,0,0.0,900,0.0,0.0
TY,B,1294,0,851,0,0.0,118,0.0,0.0
ATKR,B,1288,0,813,0,0.0,100,0.0,0.0
FCFS,S,1286,0,391,0,0.0,104,0.0,0.0
POL,B,1284,0,772,0,0.0,100,0.0,0.0
BBY,S,1283,283,0,1000,0.00797160643362159,50,0.001,0.0139575971731449
KKR-B,B,1281,0,971,0,0.0,106,0.0,0.0
SPPI,B,1281,300,333,338,0.00379075056861259,100,0.001,0.01
TECS,B,1275,0,1275,0,0.0,400,0.0,0.0
SWIR,S,1272,337,0,935,0.0321810542398778,100,0.001,0.02
GL,B,1271,0,893,0,0.0,135,0.0,0.0
CDLX,B,1269,100,483,0,0.0119388729703916,100,0.02,0.27
LE,B,1266,0,602,0,0.0,50,0.0,0.0
QUMU,B,1262,0,971,0,0.0,156,0.0,0.0
PFGC,S,1262,100,0,1162,0.00603646021972715,1262,0.001,0.01
JMPD,B,1260,0,961,0,0.0,154,0.0,0.0
APPN,B,1259,100,358,0,0.00687710611374734,75,0.001,0.01
AGIO,B,1256,0,528,0,0.0,100,0.0,0.0
BSCN,B,1251,0,166,0,0.0,111,0.0,0.0
CHRS,B,1250,0,1250,0,0.0,1100,0.0,0.0
TREE,B,1248,6,154,0,0.000522284122562674,90,0.17,0.51
VXF,B,1246,0,691,0,0.0,116,0.0,0.0
MXIM,B,1244,111,1033,0,0.00120936110868997,100,0.001,0.01
AAL,S,1243,143,0,1100,0.000245955071060376,50,0.001,0.01
LEO,B,1243,0,891,0,0.0,100,0.0,0.0
FMB,B,1243,0,989,0,0.0,100,0.0,0.0
AVGR,B,1241,0,608,0,0.0,300,0.0,0.0
OGEN,B,1238,0,1010,0,0.0,121,0.0,0.0
PTE,B,1237,0,1037,0,0.0,166,0.0,0.0
SCHJ,B,1235,100,833,0,0.5,100,0.0,0.02
SPMD,B,1234,0,159,0,0.0,56,0.0,0.0
TCRD,B,1233,0,1008,0,0.0,125,0.0,0.0
UDOW,B,1232,657,525,0,0.0536195217497756,200,0.001,0.0360882800608828
KRE,B,1231,0,900,0,0.0,100,0.0,0.0
PEG,S,1230,418,383,176,0.00559189843614132,50,0.001,0.01
WU,B,1222,0,1222,0,0.0,108,0.0,0.0
AI,B,1213,110,0,1103,0.00814513143280267,300,0.001,0.01
CRM,B,1212,463,415,100,0.0102126345509088,35,0.001,0.0301943844492441
O,B,1209,425,289,118,0.00900900900900901,3,0.00100941176470588,0.0228941176470588
RKDA,B,1208,0,808,0,0.0,100,0.0,0.0
ALB,B,1206,100,542,133,0.00268485206465124,100,0.001,0.01
DISCK,B,1206,64,1071,0,0.000336104444456115,71,0.0,0.01
LTBR,B,1205,0,900,0,0.0,900,0.0,0.0
ETON,B,1200,0,800,0,0.0,100,0.0,0.0
SVM,B,1200,0,700,0,0.0,100,0.0,0.0
FEYE,B,1200,0,1200,0,0.0,0,0.0,0.0
BAC-C,B,1200,0,1200,0,0.0,0,0.0,0.0
SJNK,B,1200,0,1200,0,0.0,0,0.0,0.0
VIOO,B,1200,0,1200,0,0.0,700,0.0,0.0
FEN,B,1200,0,600,0,0.0,100,0.0,0.0
ACP,B,1200,0,1200,0,0.0,700,0.0,0.0
DPW,B,1200,0,1200,0,0.0,700,0.0,0.0
PAGP,B,1200,0,1100,0,0.0,300,0.0,0.0
FGEN,B,1200,0,0,0,0.0,0,0.0,0.0
HRL,S,1200,100,0,1100,0.00125026568145731,1200,0.001,0.01
CBAY,S,1200,0,1200,0,0.0,0,0.0,0.0
ADMA,B,1199,100,899,0,0.00345518623453804,100,0.0,0.02
ECPG,B,1197,200,333,0,0.0135961930659415,200,0.001,0.04
IMVT,B,1195,0,567,0,0.0,100,0.0,0.0
AMSC,B,1188,100,793,15,0.00869187309865276,100,0.0,0.04
IBDQ,B,1186,0,652,0,0.0,100,0.0,0.0
BTU,B,1185,0,948,0,0.0,100,0.0,0.0
GLUU,S,1179,200,0,979,0.0036708698126021,2,0.001,0.01
PCQ,B,1177,0,866,0,0.0,100,0.0,0.0
VLT,B,1176,0,1176,0,0.0,700,0.0,0.0
HAL,S,1175,235,0,940,0.000463376496361016,60,0.001,0.01
BCE,B,1173,50,819,0,0.00126890670997868,100,0.001,0.01
HQY,B,1171,0,951,0,0.0,60,0.0,0.0
SLQD,B,1167,0,800,0,0.0,100,0.0,0.0
BBD,B,1166,0,1066,0,0.0,466,0.0,0.0
CRF,B,1166,200,752,14,0.0383582662063675,100,0.0,0.01
FTNT,B,1166,100,200,0,0.00237450728973738,100,0.0,0.05
FRPT,B,1161,46,400,0,0.00368767035433702,92,0.00119565217391304,0.0210869565217391
AGGY,B,1161,0,675,0,0.0,100,0.0,0.0
LVS,B,1158,312,101,745,0.00238539404874767,20,0.001,0.0311538461538462
DXC,B,1155,20,900,235,0.000273224043715847,255,0.001,0.01
BLDR,S,1154,169,890,0,0.0095372460496614,95,0.001,0.01
ABT,B,1152,14,834,0,8.49808489586811e-05,12,0.001,0.0121428571428571
OMI,B,1150,1,799,0,3.33800654249282e-05,150,0.0,0.01
MMT,B,1148,0,1032,0,0.0,232,0.0,0.0
TDV,B,1146,0,746,0,0.0,100,0.0,0.0
XELA,B,1144,0,0,0,0.0,309,0.0,0.0
ERIC,S,1140,360,0,780,0.00125236122272201,300,0.001,0.01
WYNN,B,1136,140,894,100,0.00163160654973486,194,0.001,0.0228571428571429
MYC,B,1133,0,933,0,0.0,100,0.0,0.0
LD,B,1133,0,533,0,0.0,100,0.0,0.0
NVT,B,1132,0,1116,0,0.0,172,0.0,0.0
HPE,S,1131,231,0,900,0.000528121920717697,100,0.001,0.01
COP,S,1131,408,70,653,0.00432592906748661,29,0.001,0.0104166666666667
IHD,B,1131,0,975,0,0.0,156,0.0,0.0
STAG,B,1129,293,469,59,0.00604847033565914,97,0.000658703071672355,0.01
MAS,B,1118,97,423,0,0.00108186482266339,97,0.0,0.01
BCSF,B,1116,0,816,0,0.0,100,0.0,0.0
JAZZ,B,1109,0,484,0,0.0,100,0.0,0.0
CAPR,B,1109,0,771,0,0.0,125,0.0,0.0
KGC,B,1108,8,1000,0,1.37217032750275e-05,100,0.001,0.01
BKD,B,1107,0,870,0,0.0,137,0.0,0.0
ARKK,B,1105,0,498,0,0.0,98,0.0,0.0
WPG-I,B,1103,0,1000,0,0.0,1000,0.0,0.0
TXG,B,1102,0,659,0,0.0,100,0.0,0.0
GLW,S,1102,245,0,857,0.000641362935505067,100,0.001,0.01
BHE,B,1100,0,800,0,0.0,100,0.0,0.0
RL,B,1100,0,300,0,0.0,300,0.0,0.0
VTA,B,1100,0,1100,0,0.0,600,0.0,0.0
NGL-C,B,1100,0,700,0,0.0,100,0.0,0.0
PIRS,B,1100,100,0,900,0.0065621103746965,1000,0.001,0.01
EVRI,B,1100,0,900,0,0.0,600,0.0,0.0
TEAM,B,1099,100,266,133,0.00427514856141251,100,0.001,0.03
VRML,B,1099,0,0,0,0.0,282,0.0,0.0
OSK,B,1098,0,502,0,0.0,69,0.0,0.0
EMR,S,1097,516,0,581,0.0114364236796028,56,0.001,0.0124418604651163
SFIX,B,1095,0,400,0,0.0,100,0.0,0.0
FNGD,B,1092,0,838,0,0.0,100,0.0,0.0
SPYX,B,1092,0,869,0,0.0,50,0.0,0.0
HIG-G,B,1090,0,760,0,0.0,100,0.0,0.0
ETO,B,1088,1,508,0,0.000710227272727273,100,0.01,0.04
PHM,B,1087,30,811,21,0.000232715086919085,25,0.001,0.01
CDW,B,1085,0,294,0,0.0,72,0.0,0.0
FTV,S,1083,17,970,0,0.000289022254713613,27,0.001,0.01
MLHR,S,1080,182,0,898,0.00735561572970133,100,0.005,0.01
GMRE,B,1080,100,333,97,0.0110460620788689,100,0.001,0.01
SPKE,S,1080,0,150,0,0.0,100,0.0,0.0
FUTY,B,1077,0,652,0,0.0,97,0.0,0.0
VSLR,B,1077,203,774,0,0.0119489081170169,8,0.00472413793103448,0.0116256157635468
LBTYK,S,1076,0,676,0,0.0,100,0.0,0.0
GPL,B,1075,0,775,0,0.0,100,0.0,0.0
DRSK,B,1075,0,875,0,0.0,366,0.0,0.0
TRX,B,1073,0,873,0,0.0,249,0.0,0.0
UWM,B,1073,350,723,0,0.117647058823529,350,0.001,0.01
ALP-Q,B,1073,0,785,0,0.0,100,0.0,0.0
SPLK,B,1072,100,500,0,0.00145806602122944,100,0.02,0.17
IIPR,B,1071,337,300,300,0.0270161936828603,35,0.00634124629080119,0.0786943620178042
CVS,S,1068,60,993,15,0.000786606709755234,50,0.001,0.0183333333333333
STT-D,B,1067,0,767,0,0.0,100,0.0,0.0
AUPH,S,1066,16,900,0,0.00042751028696628,100,0.001,0.03
PCF,B,1066,0,666,0,0.0,100,0.0,0.0
HEBT,B,1062,0,733,0,0.0,118,0.0,0.0
B,B,1058,100,0,0,0.0151998784009728,100,0.01,0.21
HIG,B,1058,200,200,558,0.00531250830079422,100,0.001,0.01
IIVI,B,1054,104,550,0,0.00221013260795648,100,0.001,0.01
RH,B,1053,100,166,14,0.00556142594961348,86,0.001,0.0986
BAC,S,1051,390,0,661,7.950049229151e-05,100,0.001,0.01
STM,S,1050,0,1000,0,0.0,400,0.0,0.0
RCII,B,1050,150,0,900,0.00427265217762839,50,0.001,0.01
ITW,B,1046,189,265,0,0.00743479800165218,89,0.001,0.04
SHOP,B,1046,10,150,0,0.000435047420168798,100,0.01,0.39
SPTN,B,1043,81,474,0,0.00533315775612325,100,0.0,0.02
GECC,B,1041,0,941,0,0.0,333,0.0,0.0
FCOM,B,1035,0,612,0,0.0,100,0.0,0.0
ESPO,B,1034,0,225,0,0.0,100,0.0,0.0
PDFS,B,1033,0,633,0,0.0,100,0.0,0.0
MBI,B,1033,0,833,0,0.0,100,0.0,0.0
CHMI-B,B,1033,100,533,0,1.0,100,0.01,0.25
IWN,B,1032,0,715,0,0.0,50,0.0,0.0
RSP,B,1026,0,451,0,0.0,48,0.0,0.0
TELL,B,1025,0,900,0,0.0,300,0.0,0.0
RFI,B,1025,0,600,0,0.0,100,0.0,0.0
NURO,B,1024,0,600,0,0.0,100,0.0,0.0
DHI,B,1022,20,600,41,0.000198326127484035,100,0.001,0.01
TAL,B,1022,72,733,0,0.00121885157096425,100,0.0,0.02
AHL-E,B,1020,0,600,0,0.0,110,0.0,0.0
SNR,S,1020,100,0,920,0.00882145377558222,1020,0.001,0.01
DRADP,B,1019,0,777,0,0.0,125,0.0,0.0
MORT,B,1017,0,800,0,0.0,112,0.0,0.0
NOG,S,1016,592,0,0,0.00190033512666761,304,0.005,0.01
IQV,B,1014,0,390,0,0.0,25,0.0,0.0
MRKR,B,1009,0,861,0,0.0,138,0.0,0.0
GNT,B,1008,0,900,0,0.0,900,0.0,0.0
AKO.A,B,1008,100,300,0,0.5,100,0.04,0.37
KKR-A,B,1005,0,584,0,0.0,121,0.0,0.0
SWTX,B,1005,100,257,0,0.00545434711465038,100,0.01,0.13
ERI,B,1005,43,476,0,0.00176236731013566,100,0.0,0.04
BKCC,B,1004,113,766,0,0.00167095495815219,113,0.0,0.01
PD,B,1003,300,100,400,0.00952139139266218,100,0.00733333333333333,0.0333333333333333
