symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLY,B,1924,481,1207,221,0.0128802970214271,50,0.00646820809248555,0.0454487610341892
SEIX,B,1924,0,1624,0,0.0,401,0.0,0.0
CARE,T,1923,0,1923,0,0.0,300,0.0,0.0
HEFA,S,1922,0,1922,0,0.0,49,0.0,0.0
USXF,B,1920,2,200,0,1.0,75,0.001,0.05
CUTR,S,1920,0,1520,0,0.0,1800,0.0,0.0
CXW,S,1919,0,1919,0,0.0,565,0.0,0.0
EPOL,B,1917,0,1118,0,0.0,73,0.0,0.0
DBO,B,1917,0,1117,0,0.0,717,0.0,0.0
ADCT,S,1915,0,1090,0,0.0,599,0.0,0.0
ADP,B,1914,350,128,953,0.0254638050200073,228,0.006,0.308571428571429
TRUP,E,1913,0,1413,0,0.0,500,0.0,0.0
XBAP,B,1912,0,0,0,0.0,222,0.0,0.0
AIRE,B,1912,12,800,0,0.000622632698593888,500,0.01,0.03
GDXU,E,1912,0,1512,0,0.0,400,0.0,0.0
LOT,B,1912,0,200,0,0.0,252,0.0,0.0
TRI,S,1910,200,782,928,0.0405350628293474,246,0.001,0.14
AMST,S,1910,0,352,0,0.0,204,0.0,0.0
PANL,B,1910,100,428,1282,0.0233972859148339,100,0.0,0.01
IQ,T,1909,0,1809,0,0.0,909,0.0,0.0
AZN,T,1909,0,1909,0,0.0,500,0.0,0.0
ORI,B,1909,0,1909,0,0.0,100,0.0,0.0
RITM-A,S,1908,0,1172,0,0.0,222,0.0,0.0
EAGL,B,1908,0,1500,0,0.0,1900,0.0,0.0
AMT,S,1907,300,30,268,0.0138895319227742,150,0.001,0.06
AROC,B,1907,0,1507,0,0.0,100,0.0,0.0
PLL,S,1906,175,500,0,0.0923970432946146,129,0.01,0.05
UTG,S,1904,0,900,0,0.0,300,0.0,0.0
AKAM,T,1904,0,1104,0,0.0,217,0.0,0.0
AJG,B,1902,80,700,0,0.0328137817883511,200,0.03,0.235
PFFR,B,1902,0,900,0,0.0,1002,0.0,0.0
FIBK,B,1901,0,1100,0,0.0,201,0.0,0.0
PHG,T,1901,0,1901,0,0.0,600,0.0,0.0
EVT,S,1901,0,1100,0,0.0,400,0.0,0.0
PAX,S,1901,0,1400,0,0.0,300,0.0,0.0
RWOD,B,1900,0,898,0,0.0,206,0.0,0.0
IFBD,T,1900,0,800,0,0.0,300,0.0,0.0
PULM,T,1900,0,1900,0,0.0,700,0.0,0.0
SKE,T,1900,0,1500,0,0.0,500,0.0,0.0
IBHJ,B,1900,0,1900,0,0.0,900,0.0,0.0
GOVX,B,1900,0,1900,0,0.0,300,0.0,0.0
BOOM,E,1900,0,1800,0,0.0,200,0.0,0.0
BML-H,B,1900,200,700,0,0.324149108589951,500,0.01,0.08
CLH,B,1900,0,700,0,0.0,200,0.0,0.0
SIX,B,1900,0,1800,0,0.0,1800,0.0,0.0
DIBS,T,1900,0,1900,0,0.0,1900,0.0,0.0
IPO,T,1900,0,0,0,0.0,1000,0.0,0.0
OSG,S,1900,0,1900,0,0.0,900,0.0,0.0
HQL,T,1900,0,1900,0,0.0,1500,0.0,0.0
MXF,S,1900,100,600,0,0.333333333333333,200,0.01,0.11
CMDY,B,1900,600,0,1300,1.0,1900,0.001,0.05
IWMY,T,1900,0,200,0,0.0,500,0.0,0.0
DPRO,E,1900,0,0,0,0.0,100,0.0,0.0
OCCI,S,1900,0,1400,0,0.0,700,0.0,0.0
DALI,S,1900,0,1700,0,0.0,1700,0.0,0.0
TZOO,B,1900,0,1100,0,0.0,800,0.0,0.0
IFRX,T,1900,0,1900,0,0.0,1900,0.0,0.0
RMBL,T,1900,0,0,0,0.0,500,0.0,0.0
OCUP,T,1900,0,1700,0,0.0,600,0.0,0.0
RMBS,T,1900,0,1200,0,0.0,600,0.0,0.0
PYPY,T,1900,1300,200,0,0.928571428571429,200,0.03,0.34
KIRK,B,1900,0,1900,0,0.0,700,0.0,0.0
BFZ,B,1900,0,1900,0,0.0,1000,0.0,0.0
ITRG,E,1900,100,0,0,0.0961538461538462,200,0.001,0.0096
BTMD,B,1900,0,1900,0,0.0,700,0.0,0.0
MUE,B,1900,0,1900,0,0.0,1300,0.0,0.0
TALK,E,1900,0,1900,0,0.0,1900,0.0,0.0
CMP,E,1900,0,0,0,0.0,900,0.0,0.0
CIF,S,1900,0,1900,0,0.0,1900,0.0,0.0
GLAD,T,1900,0,1800,0,0.0,200,0.0,0.0
AGL,T,1900,0,1400,0,0.0,500,0.0,0.0
IMMP,B,1900,0,1400,0,0.0,800,0.0,0.0
ATUS,S,1900,0,500,0,0.0,1600,0.0,0.0
LADR,T,1900,0,1900,0,0.0,700,0.0,0.0
HST,S,1899,0,1899,0,0.0,1740,0.0,0.0
LBTYA,B,1899,0,1899,0,0.0,600,0.0,0.0
INSE,B,1898,340,500,0,0.29642545771578,400,0.01,0.04
BTCM,B,1898,0,300,0,0.0,150,0.0,0.0
COF,S,1896,100,762,100,0.00753295668549906,213,0.001,0.07
GRNT,T,1894,0,1894,0,0.0,200,0.0,0.0
APG,S,1893,81,56,0,0.00616719963453632,172,0.0285185185185185,0.184320987654321
TU,S,1893,0,1893,0,0.0,1178,0.0,0.0
LPG,T,1893,0,400,0,0.0,800,0.0,0.0
INO,T,1892,0,1292,0,0.0,300,0.0,0.0
EOS,B,1890,0,1103,0,0.0,420,0.0,0.0
GAM-B,B,1890,0,798,0,0.0,215,0.0,0.0
SCHO,S,1889,0,1889,0,0.0,1795,0.0,0.0
SHYF,B,1886,0,1283,0,0.0,483,0.0,0.0
DAL,E,1885,100,885,0,0.00368636413904966,885,0.0,0.01
CNXC,S,1885,575,40,0,0.130357931693904,119,0.109735527606815,0.579273303005976
PERI,S,1885,0,1479,0,0.0,545,0.0,0.0
MDLZ,B,1883,200,1469,100,0.00331630961066525,321,0.001,0.01
WKME,T,1883,0,1683,0,0.0,200,0.0,0.0
BWA,S,1883,0,1883,0,0.0,400,0.0,0.0
LOCO,S,1883,0,983,0,0.0,200,0.0,0.0
BOC,S,1882,275,144,0,0.43003650615046,214,0.03,0.14
ATCOL,B,1882,0,1300,0,0.0,232,0.0,0.0
IWB,B,1881,735,600,300,0.657291966075642,380,0.0224586063132817,0.188876726020551
LFT,B,1881,0,1530,0,0.0,1100,0.0,0.0
CII,B,1880,0,263,0,0.0,354,0.0,0.0
CFG-E,B,1880,300,500,0,1.98039215686275,200,0.035,0.4
SYTA,S,1876,100,889,0,0.178890876565295,150,0.01,0.1
BWA,T,1876,0,1677,0,0.0,299,0.0,0.0
BNS,B,1875,0,1775,0,0.0,225,0.0,0.0
ET-I,B,1875,0,1675,0,0.0,450,0.0,0.0
FIG,B,1875,0,975,0,0.0,400,0.0,0.0
IMCG,B,1872,0,1336,0,0.0,190,0.0,0.0
FSIG,B,1871,258,1513,0,0.10806934678341,300,0.0,0.02
BIMI,E,1870,0,1870,0,0.0,700,0.0,0.0
IYR,B,1869,491,1378,0,0.00231494578029231,426,0.001,0.01
VOOV,B,1868,132,691,0,0.225255972696246,71,0.0104318181818182,0.0727272727272727
MNMD,S,1868,0,810,0,0.0,400,0.0,0.0
DJP,B,1866,1,420,0,0.00166389351081531,846,0.001,0.02
PRLD,S,1864,0,0,0,0.0,276,0.0,0.0
VUSE,S,1863,0,297,0,0.0,140,0.0,0.0
WING,B,1863,0,200,0,0.0,229,0.0,0.0
SLYG,B,1862,97,350,0,0.132088752957916,104,0.012,0.1
UL,S,1861,0,1861,0,0.0,148,0.0,0.0
GOOX,S,1860,0,400,0,0.0,400,0.0,0.0
CLS,S,1858,3,400,0,6.66178136033575e-05,300,0.01,0.03
KAVL,S,1858,200,42,0,0.160513643659711,200,0.01,0.105
LNC-D,B,1856,0,1800,0,0.0,1256,0.0,0.0
BEAT,B,1856,0,1300,0,0.0,1000,0.0,0.0
XPEV,E,1855,0,1855,0,0.0,1855,0.0,0.0
FMDE,B,1853,0,1701,0,0.0,7,0.0,0.0
CSLR,S,1853,1553,0,0,0.0818303276678598,236,0.000266666666666667,0.00524
OMF,B,1853,0,1289,0,0.0,531,0.0,0.0
GNRC,T,1852,100,400,0,0.00230526291523548,213,0.11,0.44
DEA,S,1852,0,1852,0,0.0,838,0.0,0.0
DOGG,B,1851,100,1000,45,0.333333333333333,345,0.001,0.05
NTGR,E,1851,0,1000,0,0.0,400,0.0,0.0
ACRE,S,1851,0,1851,0,0.0,1350,0.0,0.0
BTT,S,1850,0,1650,0,0.0,600,0.0,0.0
GIL,S,1850,200,650,100,0.0241396826690615,300,0.021,0.14
KN,T,1848,0,1848,0,0.0,1600,0.0,0.0
CQQQ,B,1847,0,935,0,0.0,242,0.0,0.0
HYMC,B,1846,0,23,0,0.0,511,0.0,0.0
FMAT,B,1844,0,1744,0,0.0,608,0.0,0.0
DENN,T,1844,0,1144,0,0.0,444,0.0,0.0
TERN,S,1842,0,1071,0,0.0,571,0.0,0.0
DIVO,B,1841,500,203,577,0.552782424971506,212,0.012,0.0766666666666667
TAYD,T,1840,0,317,0,0.0,100,0.0,0.0
SLG,T,1840,0,1140,0,0.0,700,0.0,0.0
POWL,S,1839,0,12,0,0.0,225,0.0,0.0
MPC,B,1839,80,300,0,0.0044496356860782,357,0.01,0.17
INCM,B,1837,0,1069,0,0.0,400,0.0,0.0
EFC,S,1837,0,1837,0,0.0,586,0.0,0.0
RWOD,S,1836,0,1000,0,0.0,300,0.0,0.0
KKR,T,1835,0,1732,0,0.0,406,0.0,0.0
MAMO,B,1834,100,400,0,0.106837606837607,400,0.01,0.09
PTVE,S,1833,75,1433,0,0.00978345943125489,400,0.01,0.06
MVRL,B,1830,0,1830,0,0.0,700,0.0,0.0
FPEI,B,1830,0,1830,0,0.0,700,0.0,0.0
IMNM,B,1830,100,1551,0,0.0367647058823529,400,0.01,0.07
BNO,T,1830,0,1830,0,0.0,1830,0.0,0.0
CCK,B,1830,0,1800,0,0.0,716,0.0,0.0
RMCF,S,1829,100,629,0,0.380228136882129,400,0.01,0.14
CWK,B,1828,0,1828,0,0.0,700,0.0,0.0
EQT,S,1827,0,1812,0,0.0,197,0.0,0.0
NGL-B,B,1824,200,100,0,1.0,364,0.01,0.14
SCHC,B,1823,0,1823,0,0.0,899,0.0,0.0
XLI,T,1823,0,1823,0,0.0,1001,0.0,0.0
SES,S,1820,0,1120,0,0.0,400,0.0,0.0
CMRE,B,1820,0,1820,0,0.0,700,0.0,0.0
GPRE,B,1819,0,800,0,0.0,326,0.0,0.0
SDGR,E,1817,0,817,0,0.0,338,0.0,0.0
EPM,B,1812,0,1812,0,0.0,359,0.0,0.0
CGIE,B,1810,0,1810,0,0.0,634,0.0,0.0
CLLS,S,1810,100,1310,0,1.0,1200,0.01,0.05
TLK,S,1809,0,1809,0,0.0,599,0.0,0.0
NCTY,S,1808,0,400,0,0.0,400,0.0,0.0
BUD,T,1808,0,1808,0,0.0,326,0.0,0.0
BAC-P,B,1807,0,856,0,0.0,427,0.0,0.0
TNP,T,1807,75,400,0,0.116459627329193,300,0.01,0.04
IDEV,B,1806,90,1624,91,0.0223423101579148,53,0.003,0.03
NFGC,B,1804,0,1204,0,0.0,700,0.0,0.0
JNUG,S,1804,50,254,700,0.00420556817226007,200,0.001,0.03
DUK,T,1803,0,1318,0,0.0,350,0.0,0.0
PMO,B,1802,0,1802,0,0.0,1702,0.0,0.0
EMB,B,1802,140,1662,0,0.00113163687566528,52,0.003,0.03
ANNX,S,1801,0,1600,0,0.0,900,0.0,0.0
SPWH,B,1801,0,1800,0,0.0,500,0.0,0.0
DFSE,B,1801,0,0,0,0.0,901,0.0,0.0
SVRA,S,1801,0,1801,0,0.0,1800,0.0,0.0
VIA,T,1800,0,1800,0,0.0,1800,0.0,0.0
ATO,T,1800,0,0,0,0.0,400,0.0,0.0
IVOL,T,1800,0,1600,0,0.0,400,0.0,0.0
DAN,T,1800,0,1800,0,0.0,1700,0.0,0.0
VITL,E,1800,0,0,0,0.0,200,0.0,0.0
LSAK,B,1800,0,1500,0,0.0,500,0.0,0.0
NMRA,B,1800,0,900,0,0.0,500,0.0,0.0
BGXX,S,1800,0,0,0,0.0,100,0.0,0.0
GDHG,B,1800,0,0,0,0.0,1800,0.0,0.0
TEI,S,1800,0,1800,0,0.0,1200,0.0,0.0
IRDM,T,1800,0,1600,0,0.0,300,0.0,0.0
STEM,S,1800,0,1800,0,0.0,1800,0.0,0.0
TCOM,T,1800,0,1500,0,0.0,650,0.0,0.0
DBO,T,1800,0,900,0,0.0,800,0.0,0.0
TVTX,B,1800,0,1800,0,0.0,600,0.0,0.0
APT,B,1800,0,1000,0,0.0,1000,0.0,0.0
SHCR,B,1800,0,0,0,0.0,100,0.0,0.0
VCV,T,1800,0,1700,0,0.0,1000,0.0,0.0
NSP,T,1800,0,800,0,0.0,900,0.0,0.0
EIM,S,1800,0,1800,0,0.0,1300,0.0,0.0
RIGS,S,1800,0,1800,0,0.0,200,0.0,0.0
DVYE,T,1800,0,1200,0,0.0,900,0.0,0.0
INFN,T,1800,0,1800,0,0.0,300,0.0,0.0
QUAD,T,1800,0,1400,0,0.0,400,0.0,0.0
HEFA,T,1800,0,1200,0,0.0,200,0.0,0.0
RENB,S,1800,0,1800,0,0.0,400,0.0,0.0
FNGR,E,1800,0,1500,0,0.0,300,0.0,0.0
KTRA,B,1800,0,0,0,0.0,200,0.0,0.0
RNA,T,1800,0,900,0,0.0,300,0.0,0.0
PDX,S,1800,200,1200,0,0.25,800,0.01,0.08
KTRA,E,1800,0,0,0,0.0,200,0.0,0.0
HA,T,1800,0,1800,0,0.0,500,0.0,0.0
KTF,T,1800,0,1800,0,0.0,1400,0.0,0.0
VPV,T,1800,0,1600,0,0.0,300,0.0,0.0
ELAB,B,1800,0,0,0,0.0,500,0.0,0.0
DPG,T,1800,0,1800,0,0.0,800,0.0,0.0
JAN,E,1800,0,0,0,0.0,200,0.0,0.0
SLRC,T,1800,0,1300,0,0.0,1200,0.0,0.0
PDYN,S,1800,0,1800,0,0.0,600,0.0,0.0
PMF,B,1800,0,1700,0,0.0,600,0.0,0.0
CCLD,T,1800,0,1500,0,0.0,300,0.0,0.0
CUTR,T,1800,0,1400,0,0.0,500,0.0,0.0
OILD,B,1800,0,1800,0,0.0,300,0.0,0.0
VIK,E,1800,0,100,0,0.0,200,0.0,0.0
SERV,E,1800,0,1800,0,0.0,400,0.0,0.0
CARG,T,1800,0,1800,0,0.0,800,0.0,0.0
TTEK,B,1800,0,200,0,0.0,200,0.0,0.0
EYEN,E,1800,0,0,0,0.0,200,0.0,0.0
ATLCZ,S,1800,0,600,0,0.0,200,0.0,0.0
PAXS,T,1800,0,1200,0,0.0,600,0.0,0.0
AGS,T,1800,0,900,0,0.0,800,0.0,0.0
ARQ,T,1800,0,1200,0,0.0,300,0.0,0.0
DVAX,T,1800,0,1700,0,0.0,700,0.0,0.0
LSEA,T,1800,100,1500,0,0.0929368029739777,300,0.01,0.07
TAL,T,1800,0,1700,0,0.0,400,0.0,0.0
FWBI,B,1800,0,900,0,0.0,800,0.0,0.0
FGB,T,1800,0,1800,0,0.0,1800,0.0,0.0
PL,B,1800,0,400,0,0.0,1700,0.0,0.0
LFMDP,T,1800,0,900,0,0.0,900,0.0,0.0
SKIN,S,1800,0,1800,0,0.0,400,0.0,0.0
LAB,T,1800,0,1800,0,0.0,1800,0.0,0.0
HLLY+,E,1800,0,0,0,0.0,200,0.0,0.0
CVV,T,1800,100,1400,0,1.0,600,0.04,0.45
IVP,B,1800,0,0,0,0.0,900,0.0,0.0
EML,T,1800,0,700,0,0.0,700,0.0,0.0
PESI,T,1800,0,1200,0,0.0,300,0.0,0.0
CSPI,B,1797,0,1000,0,0.0,300,0.0,0.0
IAGG,S,1797,0,1797,0,0.0,362,0.0,0.0
CBSH,T,1796,0,1284,0,0.0,441,0.0,0.0
GFL,B,1795,219,47,130,0.0201760998925092,145,0.00355307076101469,0.117202937249666
SO,S,1795,0,908,0,0.0,310,0.0,0.0
BMA,B,1795,100,747,0,0.0423908435777872,300,0.001,0.16
PHD,B,1795,0,1095,0,0.0,690,0.0,0.0
ATRC,B,1794,700,594,100,0.0411885848779053,110,0.00228571428571429,0.0471428571428571
GFI,B,1794,0,1794,0,0.0,400,0.0,0.0
HOPE,B,1793,0,1393,0,0.0,488,0.0,0.0
KBWD,B,1793,0,1574,0,0.0,233,0.0,0.0
AVGO,T,1791,222,444,0,0.011165878684237,273,0.001,1.52
FIG,S,1790,500,140,0,0.289855072463768,200,0.01,0.236
SHMD,S,1789,0,406,0,0.0,252,0.0,0.0
AGEN,E,1785,0,805,0,0.0,209,0.0,0.0
MZZ,B,1782,0,1107,0,0.0,100,0.0,0.0
DMXF,S,1782,1382,0,0,0.352640979841796,200,0.042,0.16
UBND,B,1780,0,1348,0,0.0,275,0.0,0.0
SPYG,T,1778,0,1778,0,0.0,521,0.0,0.0
PANW,B,1776,40,138,0,0.00467562828755114,46,0.07,0.32
AMK,S,1775,0,1775,0,0.0,475,0.0,0.0
SPYX,B,1774,0,835,0,0.0,942,0.0,0.0
AMRX,S,1772,0,1322,0,0.0,700,0.0,0.0
ARDC,B,1772,0,800,0,0.0,532,0.0,0.0
BCX,S,1767,0,1767,0,0.0,321,0.0,0.0
KOOL,B,1767,0,967,0,0.0,1100,0.0,0.0
TSN,B,1766,0,1178,0,0.0,528,0.0,0.0
VMBS,B,1765,0,1765,0,0.0,126,0.0,0.0
NUVB,S,1765,0,1373,0,0.0,1459,0.0,0.0
RWL,B,1764,0,543,0,0.0,199,0.0,0.0
ORI,T,1764,0,1564,0,0.0,664,0.0,0.0
ALAR,B,1762,200,297,0,0.263504611330698,157,0.0666,0.365
ACGL,B,1761,0,797,0,0.0,165,0.0,0.0
CHY,B,1759,0,1459,0,0.0,659,0.0,0.0
GOEV,E,1759,0,1459,0,0.0,1427,0.0,0.0
MAT,S,1758,0,1726,0,0.0,85,0.0,0.0
CPT,B,1758,0,136,0,0.0,1737,0.0,0.0
MYN,T,1756,0,1256,0,0.0,500,0.0,0.0
ISTB,S,1756,0,1756,0,0.0,335,0.0,0.0
AXP,S,1755,0,600,0,0.0,77,0.0,0.0
SPIR,B,1755,0,1195,0,0.0,595,0.0,0.0
FMB,B,1754,253,1501,0,0.0336078639744952,398,0.001,0.01
FSK,S,1754,0,1754,0,0.0,1133,0.0,0.0
ORCL,T,1752,0,1452,0,0.0,413,0.0,0.0
AKTX,B,1750,0,1750,0,0.0,400,0.0,0.0
FLBR,B,1750,1500,0,0,0.913520097442144,332,0.0016,0.0306666666666667
ASAN,T,1750,0,1350,0,0.0,600,0.0,0.0
AXTA,S,1750,0,1750,0,0.0,1100,0.0,0.0
CNM,B,1749,0,1242,0,0.0,407,0.0,0.0
TUR,B,1749,450,100,0,0.399477973007385,375,0.041,0.174
BGX,B,1749,0,1400,0,0.0,1000,0.0,0.0
DRSK,B,1748,0,1606,0,0.0,642,0.0,0.0
IPWR,B,1747,0,1300,0,0.0,247,0.0,0.0
PIK,B,1747,0,900,0,0.0,400,0.0,0.0
DVYE,B,1747,0,110,0,0.0,310,0.0,0.0
NRO,S,1746,0,1746,0,0.0,1746,0.0,0.0
PULS,S,1743,0,1743,0,0.0,190,0.0,0.0
TACK,S,1743,100,227,279,0.0476190476190476,834,0.001,0.03
USMV,T,1741,0,1741,0,0.0,513,0.0,0.0
SGMA,B,1739,192,600,0,1.0,300,0.01,0.14
MRAI,S,1739,100,40,0,0.218818380743982,350,0.01,0.07
COF-L,B,1736,100,473,0,1.0,145,0.01,0.08
VRME,S,1736,0,1001,0,0.0,100,0.0,0.0
LVTX,B,1733,0,1400,0,0.0,733,0.0,0.0
FLUX,S,1733,220,388,0,1.01395498911027,205,0.02,0.211666666666667
LVHD,S,1732,0,1732,0,0.0,1727,0.0,0.0
INCO,B,1730,0,100,0,0.0,200,0.0,0.0
SPMO,B,1730,1,116,0,0.00110497237569061,5,0.01,0.08
FWRG,B,1728,187,400,0,0.0397768208101467,37,0.03,0.188655063291139
NEE,S,1726,0,1281,0,0.0,152,0.0,0.0
MUX,S,1725,150,700,0,0.0649350649350649,650,0.01,0.04
VAL,B,1725,80,1000,0,0.008994827973915,300,0.01,0.13
HD,B,1722,0,670,0,0.0,240,0.0,0.0
RIET,S,1720,0,1510,0,0.0,600,0.0,0.0
KRG,B,1720,0,1284,0,0.0,484,0.0,0.0
HPQ,S,1719,0,1719,0,0.0,185,0.0,0.0
C-N,B,1719,0,759,0,0.0,559,0.0,0.0
WTTR,S,1719,0,1668,0,0.0,242,0.0,0.0
FLLV,S,1718,200,0,1518,1.0,100,0.0055,0.1
EWU,S,1718,0,1718,0,0.0,410,0.0,0.0
BSTZ,S,1717,0,1317,0,0.0,400,0.0,0.0
USDU,B,1716,0,1716,0,0.0,452,0.0,0.0
RILY,S,1715,100,800,0,0.021982853374368,200,0.05,0.25
OCSL,S,1715,0,1715,0,0.0,796,0.0,0.0
JEPY,B,1715,303,662,450,0.0329061685490877,120,0.001,0.01
CENX,S,1714,0,1614,0,0.0,600,0.0,0.0
ETB,B,1712,0,1512,0,0.0,412,0.0,0.0
IHI,T,1712,0,1712,0,0.0,592,0.0,0.0
SNPX,B,1710,0,400,0,0.0,300,0.0,0.0
AMZD,B,1709,0,1609,0,0.0,300,0.0,0.0
DPST,S,1709,100,473,0,0.0766283524904215,300,0.03,0.07
JPEM,S,1709,0,600,0,0.0,207,0.0,0.0
FEBO,S,1708,0,543,0,0.0,240,0.0,0.0
KBWP,B,1708,0,457,0,0.0,301,0.0,0.0
ALB,T,1705,0,877,0,0.0,300,0.0,0.0
KGS,T,1705,0,1305,0,0.0,605,0.0,0.0
MGV,B,1704,0,1612,0,0.0,186,0.0,0.0
MS-I,B,1704,673,504,0,0.217096774193548,365,0.0125705794947994,0.08
CGMU,B,1702,180,1402,120,0.0150539432968136,302,0.001,0.01
CSQ,S,1702,0,1502,0,0.0,800,0.0,0.0
VRRM,E,1702,400,0,0,0.063341250989707,100,0.01,0.675
THW,T,1702,0,1202,0,0.0,452,0.0,0.0
CPRT,S,1702,0,1702,0,0.0,240,0.0,0.0
GOGL,T,1701,0,1701,0,0.0,201,0.0,0.0
PCYO,T,1700,200,1100,0,0.316957210776545,400,0.01,0.04
KIND,B,1700,0,1700,0,0.0,1700,0.0,0.0
PFIX,E,1700,0,0,0,0.0,100,0.0,0.0
MVST,E,1700,0,0,0,0.0,100,0.0,0.0
LUNRW,S,1700,0,1000,0,0.0,1000,0.0,0.0
HRTG,S,1700,200,600,0,0.0386548125241593,400,0.03,0.175
REAX,S,1700,200,300,0,0.0260179523871471,600,0.015,0.11
ACEL,T,1700,0,1700,0,0.0,500,0.0,0.0
TBPH,B,1700,0,1700,0,0.0,1600,0.0,0.0
OWL,T,1700,0,1000,0,0.0,1000,0.0,0.0
PFIE,T,1700,0,1700,0,0.0,1700,0.0,0.0
MBI,B,1700,0,1000,0,0.0,800,0.0,0.0
SWIM,B,1700,0,1700,0,0.0,1200,0.0,0.0
FLKR,T,1700,0,1700,0,0.0,1700,0.0,0.0
TOP,T,1700,0,1300,0,0.0,600,0.0,0.0
VIAV,E,1700,0,1700,0,0.0,700,0.0,0.0
EL,E,1700,0,900,0,0.0,200,0.0,0.0
RGLS,T,1700,0,1700,0,0.0,400,0.0,0.0
IQI,B,1700,0,1700,0,0.0,500,0.0,0.0
ATS,B,1700,100,0,1600,0.740740740740741,1700,0.001,0.08
MRSN,B,1700,0,1700,0,0.0,1200,0.0,0.0
DFH,E,1700,0,1000,0,0.0,600,0.0,0.0
CRGO,T,1700,0,1700,0,0.0,1700,0.0,0.0
CSX,T,1700,0,1600,0,0.0,1600,0.0,0.0
BNTX,T,1700,0,0,0,0.0,600,0.0,0.0
MTAL,B,1700,0,900,0,0.0,1000,0.0,0.0
TPIC,B,1700,0,1700,0,0.0,1000,0.0,0.0
AMBA,T,1700,0,890,0,0.0,297,0.0,0.0
BRTR,B,1700,0,1700,0,0.0,600,0.0,0.0
TOI,B,1700,0,0,0,0.0,200,0.0,0.0
FCF,T,1700,0,1700,0,0.0,600,0.0,0.0
MPU,S,1700,0,1100,0,0.0,600,0.0,0.0
NOM,S,1700,0,1700,0,0.0,900,0.0,0.0
SLRN,T,1700,0,1100,0,0.0,1100,0.0,0.0
GLD,E,1700,0,0,0,0.0,1500,0.0,0.0
APWC,B,1700,0,1500,0,0.0,1300,0.0,0.0
BAFN,T,1700,0,1700,0,0.0,1000,0.0,0.0
L,T,1700,0,800,0,0.0,500,0.0,0.0
FLR,T,1700,0,1100,0,0.0,200,0.0,0.0
MGX,E,1700,0,1700,0,0.0,1700,0.0,0.0
MSAI,B,1700,0,0,0,0.0,200,0.0,0.0
CADL,E,1700,0,0,0,0.0,300,0.0,0.0
B,B,1700,0,1200,0,0.0,500,0.0,0.0
JAZZ,T,1700,0,800,0,0.0,1000,0.0,0.0
PSTP,S,1700,1700,0,0,1.43333333333333,700,0.04,0.17
TV,T,1700,0,1700,0,0.0,1500,0.0,0.0
ADIL,T,1700,0,1700,0,0.0,800,0.0,0.0
HNRA,T,1700,0,1700,0,0.0,1700,0.0,0.0
CMS,T,1700,0,1700,0,0.0,900,0.0,0.0
NBXG,T,1700,0,1100,0,0.0,1100,0.0,0.0
NCA,B,1700,0,1500,0,0.0,1100,0.0,0.0
SUPV,S,1700,0,1700,0,0.0,1300,0.0,0.0
CRDF,T,1700,0,1000,0,0.0,700,0.0,0.0
DTF,T,1700,0,1300,0,0.0,500,0.0,0.0
MAGS,T,1700,0,1400,0,0.0,700,0.0,0.0
TPYP,B,1700,0,1700,0,0.0,1200,0.0,0.0
VBND,B,1700,0,1700,0,0.0,1700,0.0,0.0
TPYP,T,1700,0,1700,0,0.0,1300,0.0,0.0
ERAS,S,1700,0,1700,0,0.0,1700,0.0,0.0
VIVK,B,1700,0,1700,0,0.0,500,0.0,0.0
AXL,B,1700,0,1200,0,0.0,400,0.0,0.0
VRRM,T,1700,0,1500,0,0.0,200,0.0,0.0
BRBS,B,1700,0,1700,0,0.0,600,0.0,0.0
PSA-N,B,1700,0,1200,0,0.0,400,0.0,0.0
ELF,S,1699,90,966,10,0.02511861568518,200,0.0533333333333333,1.2
PSTG,S,1698,0,1306,0,0.0,443,0.0,0.0
JRS,S,1697,0,1000,0,0.0,300,0.0,0.0
TWLO,S,1695,0,693,0,0.0,153,0.0,0.0
SCHB,S,1693,0,1693,0,0.0,787,0.0,0.0
MODV,T,1692,0,790,0,0.0,590,0.0,0.0
VPL,S,1691,90,258,1343,0.0929347826086956,245,0.002,0.02
FLNC,B,1691,0,1138,0,0.0,302,0.0,0.0
PAGP,S,1688,0,1688,0,0.0,814,0.0,0.0
HYG,B,1687,0,1671,0,0.0,286,0.0,0.0
HAIN,S,1684,0,1684,0,0.0,425,0.0,0.0
INDI,B,1683,0,1683,0,0.0,753,0.0,0.0
UPS,S,1682,0,105,0,0.0,95,0.0,0.0
ABOS,S,1681,0,1681,0,0.0,405,0.0,0.0
WISH,T,1680,0,1680,0,0.0,500,0.0,0.0
BPMC,B,1679,0,0,0,0.0,350,0.0,0.0
CMRE,T,1678,0,1678,0,0.0,1500,0.0,0.0
EWM,T,1678,0,1678,0,0.0,131,0.0,0.0
ALC,B,1674,250,0,0,0.0209135641787917,450,0.01,0.07
ANGL,S,1674,0,1674,0,0.0,1033,0.0,0.0
GIII,B,1673,0,1331,0,0.0,30,0.0,0.0
TDC,S,1673,0,1129,0,0.0,342,0.0,0.0
BKR,S,1672,0,1672,0,0.0,425,0.0,0.0
FTHY,B,1668,0,1065,0,0.0,300,0.0,0.0
QGRW,B,1666,100,515,836,1.0,415,0.001,0.05
